# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.297760,0.301749,0.300439,0.001182
21028.250000,1,0.299671,0.303444,0.302206,0.001145
21028.500000,1,0.305101,0.308581,0.307409,0.001071
21028.750000,1,0.315601,0.319586,0.317823,0.001268
21029.000000,1,0.331070,0.336129,0.333948,0.001640
21029.250000,1,0.353410,0.359786,0.357025,0.002058
21029.500000,1,0.380334,0.388610,0.385406,0.002578
21029.750000,1,0.412006,0.422266,0.418186,0.003131
21030.000000,1,0.445722,0.457509,0.453195,0.003674
21030.250000,1,0.481991,0.495476,0.490427,0.004244
21030.500000,1,0.521373,0.536130,0.530498,0.004885
21030.750000,1,0.564003,0.581185,0.574626,0.005463
21031.000000,1,0.610866,0.629364,0.622487,0.005899
21031.250000,1,0.662000,0.681513,0.674142,0.006349
21031.500000,1,0.713420,0.732941,0.725650,0.006524
21031.750000,1,0.760901,0.780466,0.772968,0.006881
21032.000000,1,0.800035,0.819471,0.811844,0.007126
21032.250000,1,0.830047,0.849098,0.840742,0.007595
21032.500000,1,0.850891,0.869931,0.861706,0.007703
21032.750000,1,0.868966,0.888601,0.880295,0.007886
21033.000000,1,0.888427,0.908174,0.900017,0.007812
21033.250000,1,0.911411,0.931952,0.923080,0.008156
21033.500000,1,0.934759,0.954942,0.945878,0.007993
21033.750000,1,0.951624,0.971705,0.962810,0.007871
21034.000000,1,0.958025,0.975914,0.968494,0.007282
21034.250000,1,0.953825,0.970204,0.963809,0.006106
21034.500000,1,0.941078,0.957417,0.952334,0.005880
21034.750000,1,0.929181,0.951534,0.942883,0.007219
21035.000000,1,0.925190,0.954568,0.940861,0.008790
21035.250000,1,0.932525,0.965351,0.949015,0.009691
21035.500000,1,0.946800,0.981667,0.963479,0.010200
21035.750000,1,0.961213,0.997726,0.977985,0.010522
21036.000000,1,0.969202,1.005436,0.984956,0.010540
21036.250000,1,0.968170,1.002498,0.982201,0.010396
21036.500000,1,0.959595,0.995400,0.973745,0.010660
21036.750000,1,0.953017,0.991249,0.967905,0.011560
21037.000000,1,0.954955,0.996041,0.970790,0.012324
21037.250000,1,0.967835,1.012988,0.985374,0.013475
21037.500000,1,0.990104,1.039093,1.008461,0.014974
21037.750000,1,1.015960,1.065850,1.033639,0.015750
21038.000000,1,1.035725,1.085922,1.052668,0.016013
21038.250000,1,1.047317,1.096047,1.062819,0.015965
21038.500000,1,1.062226,1.112195,1.079922,0.016030
21038.750000,1,1.049710,1.099606,1.064345,0.016837
21039.000000,1,1.053057,1.104052,1.067799,0.017064
21039.250000,1,1.062698,1.116454,1.078841,0.017910
21039.500000,1,1.078271,1.134505,1.095054,0.018457
21039.750000,1,1.095784,1.149865,1.111396,0.017833
21040.000000,1,1.109235,1.153503,1.121061,0.014767
21040.250000,1,1.110884,1.139760,1.119716,0.009359
21040.500000,1,1.102493,1.112156,1.107526,0.002626
21040.750000,1,1.086376,1.096035,1.092282,0.003364
21041.000000,1,1.070651,1.082233,1.078850,0.004224
21041.250000,1,1.062951,1.075761,1.072143,0.004553
21041.500000,1,1.063188,1.075729,1.072152,0.004454
21041.750000,1,1.070582,1.083147,1.079410,0.004442
21042.000000,1,1.078853,1.090568,1.087399,0.004058
21042.250000,1,1.082225,1.095058,1.091588,0.004250
21042.500000,1,1.078449,1.091384,1.087818,0.004493
21042.750000,1,1.068433,1.082293,1.078032,0.004377
21043.000000,1,1.057391,1.070496,1.066547,0.004449
21043.250000,1,1.049879,1.062396,1.059065,0.004238
21043.500000,1,1.052698,1.063052,1.060420,0.003688
21043.750000,1,1.062685,1.072493,1.070076,0.003492
21044.000000,1,1.078134,1.088210,1.085396,0.003428
21044.250000,1,1.092922,1.102543,1.099834,0.003190
21044.500000,1,1.102179,1.112129,1.109629,0.003291
21044.750000,1,1.108065,1.117144,1.114362,0.003057
21045.000000,1,1.110293,1.118846,1.116133,0.002903
21045.250000,1,1.114078,1.123179,1.120698,0.003082
21045.500000,1,1.124931,1.133346,1.130365,0.002740
21045.750000,1,1.139119,1.148430,1.144534,0.002659
21046.000000,1,1.155278,1.164420,1.160317,0.002627
21046.250000,1,1.167244,1.176695,1.172418,0.002875
21046.500000,1,1.172402,1.183117,1.178386,0.003086
21046.750000,1,1.175587,1.186365,1.180854,0.003338
21047.000000,1,1.176720,1.188194,1.182596,0.003329
21047.250000,1,1.185021,1.195465,1.189762,0.003186
21047.500000,1,1.197719,1.207820,1.202039,0.003159
21047.750000,1,1.216270,1.226388,1.220443,0.002990
21048.000000,1,1.236316,1.246306,1.240254,0.002997
21048.250000,1,1.252317,1.264260,1.257578,0.003623
21048.500000,1,1.263999,1.276967,1.269645,0.004026
21048.750000,1,1.272478,1.284751,1.277926,0.003914
21049.000000,1,1.278974,1.293041,1.284786,0.004466
21049.250000,1,1.287601,1.300249,1.292885,0.004120
21049.500000,1,1.298987,1.311707,1.303723,0.004142
21049.750000,1,1.312681,1.325372,1.317555,0.004318
21050.000000,1,1.326671,1.340758,1.331721,0.004634
21050.250000,1,1.338856,1.353476,1.344057,0.004744
21050.500000,1,1.346782,1.360669,1.351140,0.004806
21050.750000,1,1.347995,1.364198,1.353742,0.005263
21051.000000,1,1.346832,1.362841,1.352496,0.005095
21051.250000,1,1.346067,1.362228,1.351472,0.005323
21051.500000,1,1.348813,1.363454,1.353509,0.005132
21051.750000,1,1.355152,1.369577,1.359740,0.005050
21052.000000,1,1.364341,1.379027,1.368901,0.005172
21052.250000,1,1.373679,1.387472,1.377362,0.005158
21052.500000,1,1.376368,1.391402,1.380672,0.005327
21052.750000,1,1.372099,1.389422,1.377292,0.005897
21053.000000,1,1.364114,1.381088,1.368781,0.005839
21053.250000,1,1.355221,1.371959,1.360202,0.005920
21053.500000,1,1.350972,1.367737,1.355573,0.005684
21053.750000,1,1.352623,1.368290,1.356849,0.005853
21054.000000,1,1.354824,1.370672,1.359426,0.005787
21054.250000,1,1.354721,1.372211,1.359313,0.006108
21054.500000,1,1.344523,1.363655,1.349362,0.006630
21054.750000,1,1.322772,1.343468,1.328172,0.006593
21055.000000,1,1.292451,1.314675,1.297984,0.007256
21055.250000,1,1.260253,1.280987,1.265072,0.006788
21055.500000,1,1.227039,1.248263,1.232367,0.006873
21055.750000,1,1.193820,1.216012,1.199440,0.007119
21056.000000,1,1.155662,1.178573,1.161432,0.007227
21056.250000,1,1.107835,1.131614,1.113785,0.007447
21056.500000,1,1.046765,1.071586,1.053388,0.007591
21056.750000,1,0.976152,1.001772,0.983312,0.007641
21057.000000,1,0.900498,0.925370,0.908244,0.007401
21057.250000,1,0.826550,0.850999,0.833993,0.007070
21057.500000,1,0.754787,0.777528,0.762096,0.006597
21057.750000,1,0.685807,0.707775,0.693105,0.006314
21058.000000,1,0.617734,0.638382,0.624742,0.005954
21058.250000,1,0.551076,0.570412,0.557883,0.005580
21058.500000,1,0.486838,0.504420,0.493611,0.005009
21058.750000,1,0.430166,0.445350,0.436239,0.004290
21059.000000,1,0.383123,0.395174,0.388095,0.003485
21059.250000,1,0.346679,0.356559,0.351281,0.002795
21059.500000,1,0.321810,0.329139,0.325560,0.002096
21059.750000,1,0.307471,0.313314,0.310803,0.001638
21060.000000,2,0.288795,0.290917,0.289980,0.000656
21060.250000,2,0.289376,0.291345,0.290224,0.000699
21060.500000,2,0.290287,0.292682,0.291313,0.000863
21060.750000,2,0.291973,0.294518,0.293080,0.000865
21061.000000,2,0.295000,0.297613,0.296056,0.000959
21061.250000,2,0.299408,0.302044,0.300510,0.001011
21061.500000,2,0.306140,0.309146,0.307308,0.001228
21061.750000,2,0.315660,0.319719,0.317240,0.001552
21062.000000,2,0.329053,0.334037,0.331340,0.001703
21062.250000,2,0.346751,0.352753,0.349615,0.002082
21062.500000,2,0.368143,0.375100,0.371502,0.002407
21062.750000,2,0.391232,0.398270,0.394516,0.002414
21063.000000,2,0.413209,0.420615,0.416823,0.002572
21063.250000,2,0.434144,0.442038,0.437827,0.002714
21063.500000,2,0.455232,0.462820,0.458734,0.002681
21063.750000,2,0.477709,0.486194,0.481409,0.003039
21064.000000,2,0.502729,0.511999,0.507077,0.003169
21064.250000,2,0.528926,0.538886,0.533510,0.003523
21064.500000,2,0.553896,0.563625,0.558292,0.003616
21064.750000,2,0.573719,0.582896,0.577537,0.003643
21065.000000,2,0.586567,0.594985,0.590098,0.003525
21065.250000,2,0.594566,0.602943,0.597985,0.003450
21065.500000,2,0.602385,0.610995,0.605709,0.003621
21065.750000,2,0.613459,0.621702,0.616926,0.003577
21066.000000,2,0.629859,0.639261,0.633812,0.003827
21066.250000,2,0.650303,0.660699,0.654894,0.004020
21066.500000,2,0.671529,0.681967,0.676025,0.004087
21066.750000,2,0.688743,0.699266,0.693109,0.004411
21067.000000,2,0.700314,0.710208,0.704386,0.004111
21067.250000,2,0.706211,0.717272,0.710701,0.004312
21067.500000,2,0.712262,0.722618,0.716302,0.004193
21067.750000,2,0.721138,0.730912,0.725302,0.004191
21068.000000,2,0.735509,0.746241,0.740061,0.004350
21068.250000,2,0.754735,0.765123,0.759006,0.004350
21068.500000,2,0.774957,0.785710,0.779677,0.004320
21068.750000,2,0.793275,0.803998,0.797699,0.004487
21069.000000,2,0.806846,0.817509,0.810975,0.004508
21069.250000,2,0.814129,0.825120,0.818827,0.004337
21069.500000,2,0.818732,0.829677,0.823236,0.004393
21069.750000,2,0.823747,0.834193,0.828204,0.004087
21070.000000,2,0.831646,0.841277,0.835639,0.004078
21070.250000,2,0.842960,0.852293,0.847072,0.003991
21070.500000,2,0.857558,0.866587,0.861581,0.003736
21070.750000,2,0.872157,0.881177,0.876131,0.003471
21071.000000,2,0.884338,0.892045,0.887305,0.003173
21071.250000,2,0.888857,0.896507,0.891767,0.003130
21071.500000,2,0.886912,0.894903,0.889978,0.002803
21071.750000,2,0.883037,0.889793,0.885268,0.002368
21072.000000,2,0.881263,0.886156,0.883184,0.001872
21072.250000,2,0.882170,0.887363,0.884460,0.001783
21072.500000,2,0.892072,0.897113,0.894748,0.001719
21072.750000,2,0.907716,0.913066,0.910608,0.001542
21073.000000,2,0.925723,0.931237,0.928834,0.001540
21073.250000,2,0.942006,0.945306,0.944202,0.000942
21073.500000,2,0.953434,0.955761,0.954776,0.000805
21073.750000,2,0.960521,0.962985,0.961779,0.000817
21074.000000,2,0.968362,0.972068,0.969961,0.001232
21074.250000,2,0.981505,0.986811,0.984166,0.001780
21074.500000,2,1.003259,1.009573,1.006974,0.001936
21074.750000,2,1.032315,1.040234,1.036789,0.002485
21075.000000,2,1.064245,1.073008,1.069737,0.002574
21075.250000,2,1.095585,1.104563,1.100981,0.002740
21075.500000,2,1.120796,1.130879,1.126510,0.003306
21075.750000,2,1.141692,1.151076,1.147299,0.003134
21076.000000,2,1.163910,1.176245,1.171288,0.004097
21076.250000,2,1.182253,1.194664,1.189793,0.003877
21076.500000,2,1.207976,1.220664,1.216061,0.003954
21076.750000,2,1.235901,1.250578,1.244711,0.004693
21077.000000,2,1.262774,1.277536,1.271815,0.004948
21077.250000,2,1.285243,1.300019,1.294213,0.005195
21077.500000,2,1.303646,1.317576,1.311790,0.005054
21077.750000,2,1.318264,1.332162,1.326637,0.005401
21078.000000,2,1.333223,1.347265,1.341520,0.005288
21078.250000,2,1.350064,1.364902,1.358526,0.005711
21078.500000,2,1.367846,1.384279,1.377637,0.005901
21078.750000,2,1.387831,1.403696,1.397345,0.005811
21079.000000,2,1.406064,1.422387,1.415524,0.006144
21079.250000,2,1.422064,1.436436,1.430180,0.005520
21079.500000,2,1.431446,1.446851,1.440562,0.005873
21079.750000,2,1.438585,1.453277,1.447377,0.005563
21080.000000,2,1.444162,1.458957,1.452380,0.005671
21080.250000,2,1.448487,1.461786,1.455841,0.005231
21080.500000,2,1.453203,1.465430,1.460160,0.005067
21080.750000,2,1.457328,1.470424,1.465365,0.004919
21081.000000,2,1.465429,1.477673,1.472159,0.004773
21081.250000,2,1.470595,1.483844,1.478841,0.004779
21081.500000,2,1.476442,1.487217,1.482634,0.004117
21081.750000,2,1.478355,1.488346,1.484124,0.004098
21082.000000,2,1.477788,1.488256,1.483952,0.004033
21082.250000,2,1.478024,1.486804,1.483331,0.003268
21082.500000,2,1.479426,1.488757,1.485327,0.003412
21082.750000,2,1.486365,1.495496,1.492109,0.003286
21083.000000,2,1.494876,1.504805,1.500569,0.003403
21083.250000,2,1.504748,1.513066,1.509776,0.002992
21083.500000,2,1.512428,1.520601,1.517115,0.002977
21083.750000,2,1.518105,1.525122,1.522034,0.002675
21084.000000,2,1.521879,1.531110,1.526800,0.002806
21084.250000,2,1.528858,1.536877,1.533614,0.002659
21084.500000,2,1.540313,1.547644,1.545062,0.002475
21084.750000,2,1.555121,1.563553,1.560458,0.002436
21085.000000,2,1.573254,1.579125,1.577066,0.001966
21085.250000,2,1.587512,1.594328,1.591754,0.002216
21085.500000,2,1.596873,1.603677,1.601264,0.002112
21085.750000,2,1.602811,1.608572,1.606249,0.001935
21086.000000,2,1.605144,1.609636,1.607897,0.001428
21086.250000,2,1.606091,1.609386,1.607530,0.001060
21086.500000,2,1.604813,1.608928,1.606675,0.001187
21086.750000,2,1.599086,1.603132,1.600865,0.001272
21087.000000,2,1.584326,1.590025,1.586570,0.001726
21087.250000,2,1.558761,1.565738,1.561369,0.002342
21087.500000,2,1.521820,1.529513,1.524302,0.002732
21087.750000,2,1.473351,1.481719,1.476445,0.003016
21088.000000,2,1.416098,1.427811,1.420870,0.003884
21088.250000,2,1.353779,1.365210,1.357589,0.004095
21088.500000,2,1.282040,1.296933,1.287979,0.005011
21088.750000,2,1.201706,1.217967,1.208465,0.005652
21089.000000,2,1.113583,1.129367,1.120125,0.005656
21089.250000,2,1.019242,1.034678,1.025458,0.005360
21089.500000,2,0.921239,0.937233,0.926969,0.005591
21089.750000,2,0.821816,0.838142,0.827809,0.005502
21090.000000,2,0.726858,0.742774,0.732219,0.005257
21090.250000,2,0.637444,0.651859,0.642290,0.004781
21090.500000,2,0.555506,0.568955,0.559537,0.004446
21090.750000,2,0.482682,0.495007,0.486498,0.004029
21091.000000,2,0.420796,0.431577,0.424083,0.003555
21091.250000,2,0.370507,0.379034,0.373057,0.002811
21091.500000,2,0.332844,0.339553,0.334921,0.002125
21091.750000,2,0.309472,0.313885,0.310940,0.001278
21092.000000,3,0.269595,0.274000,0.271636,0.001694
21092.250000,3,0.272485,0.276495,0.274246,0.001579
21092.500000,3,0.279180,0.283688,0.281127,0.001650
21092.750000,3,0.291648,0.296656,0.294084,0.001712
21093.000000,3,0.310060,0.315858,0.313126,0.001833
21093.250000,3,0.335636,0.341927,0.339108,0.001992
21093.500000,3,0.366043,0.372790,0.370016,0.002240
21093.750000,3,0.400409,0.407244,0.404870,0.002215
21094.000000,3,0.435843,0.443975,0.441656,0.002560
21094.250000,3,0.474500,0.483682,0.480976,0.002735
21094.500000,3,0.515825,0.525997,0.523446,0.003040
21094.750000,3,0.562392,0.574535,0.570982,0.003468
21095.000000,3,0.611883,0.625552,0.621820,0.003834
21095.250000,3,0.664611,0.678689,0.674675,0.003951
21095.500000,3,0.714020,0.727991,0.723688,0.003779
21095.750000,3,0.757874,0.771144,0.767080,0.003854
21096.000000,3,0.794207,0.808424,0.803855,0.004096
21096.250000,3,0.828417,0.842008,0.837463,0.004100
21096.500000,3,0.861488,0.875485,0.871084,0.004255
21096.750000,3,0.897063,0.912532,0.907518,0.004563
21097.000000,3,0.935021,0.950588,0.945181,0.004830
21097.250000,3,0.970412,0.986786,0.981307,0.005245
21097.500000,3,1.001438,1.016872,1.011383,0.004913
21097.750000,3,1.025266,1.039174,1.033907,0.004992
21098.000000,3,1.039922,1.053741,1.048496,0.005272
21098.250000,3,1.051228,1.064152,1.059112,0.005161
21098.500000,3,1.058894,1.074086,1.068161,0.005533
21098.750000,3,1.068894,1.084639,1.078491,0.005903
21099.000000,3,1.079452,1.095188,1.088928,0.005855
21099.250000,3,1.089731,1.106674,1.100112,0.006437
21099.500000,3,1.097617,1.115186,1.108234,0.006779
21099.750000,3,1.103759,1.120715,1.113439,0.006787
21100.000000,3,1.119361,1.144297,1.133538,0.010163
21100.250000,3,1.098674,1.116707,1.109037,0.007300
21100.500000,3,1.090349,1.108304,1.100639,0.007739
21100.750000,3,1.082094,1.100678,1.092747,0.007965
21101.000000,3,1.074447,1.093761,1.085801,0.007992
21101.250000,3,1.069562,1.091960,1.082455,0.008562
21101.500000,3,1.068057,1.089430,1.080434,0.008601
21101.750000,3,1.065405,1.086899,1.077417,0.008811
21102.000000,3,1.057568,1.079077,1.069996,0.009082
21102.250000,3,1.045435,1.067888,1.058137,0.009500
21102.500000,3,1.030085,1.052091,1.042531,0.009302
21102.750000,3,1.016672,1.037828,1.028963,0.009294
21103.000000,3,1.006932,1.030514,1.020596,0.009419
21103.250000,3,1.006553,1.030105,1.020349,0.009204
21103.500000,3,1.010730,1.035646,1.025437,0.009614
21103.750000,3,1.019274,1.044159,1.033824,0.009776
21104.000000,3,1.024518,1.050263,1.039791,0.010051
21104.250000,3,1.027549,1.052101,1.042188,0.009820
21104.500000,3,1.027569,1.051990,1.041671,0.010115
21104.750000,3,1.028407,1.053791,1.043427,0.010105
21105.000000,3,1.035236,1.061118,1.051227,0.009823
21105.250000,3,1.049453,1.077327,1.066755,0.010277
21105.500000,3,1.071556,1.099324,1.088445,0.010268
21105.750000,3,1.095344,1.123458,1.112555,0.010295
21106.000000,3,1.116251,1.144916,1.133233,0.010375
21106.250000,3,1.132990,1.160947,1.149711,0.010658
21106.500000,3,1.145014,1.171271,1.160635,0.009957
21106.750000,3,1.154126,1.180482,1.170267,0.009601
21107.000000,3,1.164305,1.191078,1.180366,0.009653
21107.250000,3,1.175791,1.201407,1.191551,0.009257
21107.500000,3,1.187495,1.212714,1.202356,0.008910
21107.750000,3,1.197714,1.221807,1.212139,0.008750
21108.000000,3,1.204783,1.227034,1.218292,0.008229
21108.250000,3,1.210137,1.231008,1.222883,0.007836
21108.500000,3,1.214124,1.233445,1.225916,0.007263
21108.750000,3,1.219319,1.238567,1.230639,0.006826
21109.000000,3,1.226447,1.243571,1.236608,0.006347
21109.250000,3,1.234204,1.250590,1.243940,0.005874
21109.500000,3,1.242040,1.255881,1.250649,0.004954
21109.750000,3,1.248371,1.261637,1.256580,0.004596
21110.000000,3,1.254622,1.264568,1.260879,0.003536
21110.250000,3,1.258739,1.267574,1.264086,0.003020
21110.500000,3,1.260115,1.267224,1.264711,0.002359
21110.750000,3,1.261690,1.266844,1.264741,0.001589
21111.000000,3,1.262371,1.265457,1.263995,0.000850
21111.250000,3,1.262018,1.265673,1.263663,0.001050
21111.500000,3,1.262743,1.267480,1.264074,0.001491
21111.750000,3,1.263179,1.269727,1.265642,0.002065
21112.000000,3,1.264327,1.270866,1.266834,0.002388
21112.250000,3,1.263993,1.272034,1.267676,0.003033
21112.500000,3,1.262122,1.272674,1.266443,0.004074
21112.750000,3,1.258842,1.270157,1.263641,0.004674
21113.000000,3,1.253360,1.267041,1.259235,0.005634
21113.250000,3,1.249489,1.264624,1.255902,0.005940
21113.500000,3,1.246459,1.262259,1.253036,0.006607
21113.750000,3,1.243918,1.261591,1.251517,0.007207
21114.000000,3,1.240567,1.260185,1.249293,0.007772
21114.250000,3,1.237899,1.258779,1.246315,0.007892
21114.500000,3,1.233285,1.256596,1.242071,0.008524
21114.750000,3,1.228934,1.251761,1.238361,0.008868
21115.000000,3,1.226374,1.250734,1.236075,0.009330
21115.250000,3,1.226844,1.251880,1.237321,0.009713
21115.500000,3,1.230074,1.255898,1.240887,0.010201
21115.750000,3,1.236719,1.263804,1.247295,0.010712
21116.000000,3,1.242037,1.271271,1.254266,0.011688
21116.250000,3,1.249009,1.279397,1.261269,0.012049
21116.500000,3,1.253528,1.285209,1.266841,0.012763
21116.750000,3,1.259192,1.291730,1.272402,0.012923
21117.000000,3,1.263113,1.296874,1.277056,0.013284
21117.250000,3,1.266134,1.301759,1.281066,0.013944
21117.500000,3,1.268645,1.303115,1.282438,0.013809
21117.750000,3,1.266986,1.303663,1.281696,0.014323
21118.000000,3,1.261672,1.300244,1.276232,0.014647
21118.250000,3,1.251650,1.291789,1.267408,0.014860
21118.500000,3,1.238697,1.278011,1.253124,0.014605
21118.750000,3,1.219002,1.258739,1.234075,0.014721
21119.000000,3,1.194346,1.235380,1.209522,0.014697
21119.250000,3,1.164138,1.204863,1.179646,0.014579
21119.500000,3,1.129218,1.170018,1.144131,0.014197
21119.750000,3,1.088177,1.129331,1.103015,0.014066
21120.000000,3,1.040865,1.082413,1.055845,0.013840
21120.250000,3,0.988342,1.029174,1.002708,0.013344
21120.500000,3,0.929631,0.968896,0.943252,0.012655
21120.750000,3,0.867040,0.904065,0.879497,0.011833
21121.000000,3,0.799604,0.835675,0.811805,0.011144
21121.250000,3,0.732228,0.765886,0.743369,0.010259
21121.500000,3,0.664931,0.695158,0.674713,0.009270
21121.750000,3,0.599132,0.627053,0.608278,0.008370
21122.000000,3,0.535716,0.560961,0.543963,0.007486
21122.250000,3,0.477070,0.498681,0.483838,0.006309
21122.500000,3,0.422365,0.441534,0.428470,0.005526
21122.750000,3,0.375754,0.391536,0.380877,0.004567
21123.000000,3,0.337310,0.349835,0.341380,0.003632
21123.250000,3,0.308295,0.318044,0.311576,0.002833
21123.500000,3,0.287946,0.295274,0.290679,0.002238
21123.750000,3,0.276502,0.282489,0.278943,0.001918
21124.000000,4,0.278970,0.280363,0.279628,0.000520
21124.250000,4,0.281540,0.283930,0.283038,0.000644
21124.500000,4,0.290809,0.293869,0.292757,0.000897
21124.750000,4,0.306012,0.310299,0.308852,0.001250
21125.000000,4,0.327628,0.332857,0.331323,0.001634
21125.250000,4,0.356189,0.362831,0.360830,0.002070
21125.500000,4,0.392105,0.400060,0.397538,0.002485
21125.750000,4,0.435354,0.444442,0.441923,0.002950
21126.000000,4,0.484922,0.494964,0.492171,0.003329
21126.250000,4,0.539017,0.549929,0.546898,0.003528
21126.500000,4,0.595544,0.606315,0.603470,0.003528
21126.750000,4,0.652385,0.663942,0.660917,0.003770
21127.000000,4,0.708666,0.720657,0.717283,0.003856
21127.250000,4,0.764713,0.777091,0.773402,0.003852
21127.500000,4,0.819260,0.830584,0.827634,0.003692
21127.750000,4,0.871222,0.882711,0.879577,0.003589
21128.000000,4,0.920069,0.931277,0.928042,0.003459
21128.250000,4,0.964495,0.974293,0.971304,0.002998
21128.500000,4,1.001743,1.011381,1.008485,0.002878
21128.750000,4,1.034212,1.042362,1.039306,0.002435
21129.000000,4,1.058458,1.065934,1.062996,0.002022
21129.250000,4,1.076076,1.083146,1.080732,0.002081
21129.500000,4,1.089462,1.095580,1.093443,0.001801
21129.750000,4,1.101067,1.107790,1.105022,0.001936
21130.000000,4,1.112701,1.118893,1.116472,0.001844
21130.250000,4,1.125836,1.131353,1.129310,0.001669
21130.500000,4,1.139263,1.144483,1.142584,0.001534
21130.750000,4,1.150454,1.155685,1.153656,0.001475
21131.000000,4,1.157314,1.161336,1.159798,0.001115
21131.250000,4,1.159147,1.162894,1.161256,0.001040
21131.500000,4,1.157626,1.160539,1.159148,0.001035
21131.750000,4,1.157284,1.159768,1.158835,0.000800
21132.000000,4,1.159530,1.162165,1.161180,0.000691
21132.250000,4,1.166788,1.168794,1.167808,0.000703
21132.500000,4,1.173703,1.176353,1.175162,0.000748
21132.750000,4,1.180180,1.182127,1.181400,0.000567
21133.000000,4,1.182408,1.183564,1.182979,0.000395
21133.250000,4,1.179805,1.182408,1.181056,0.000690
21133.500000,4,1.177771,1.179128,1.178514,0.000448
21133.750000,4,1.177675,1.180087,1.178807,0.000696
21134.000000,4,1.181641,1.184804,1.182546,0.000975
21134.250000,4,1.189225,1.192269,1.190028,0.000859
21134.500000,4,1.195706,1.198645,1.196565,0.000825
21134.750000,4,1.199246,1.201882,1.200260,0.000803
21135.000000,4,1.198808,1.201233,1.200112,0.000799
21135.250000,4,1.196648,1.199157,1.198010,0.000908
21135.500000,4,1.195397,1.198065,1.196211,0.000832
21135.750000,4,1.195593,1.198725,1.197206,0.000944
21136.000000,4,1.200754,1.203301,1.201959,0.000842
21136.250000,4,1.207026,1.209857,1.208374,0.000920
21136.500000,4,1.213886,1.216712,1.215583,0.000867
21136.750000,4,1.220496,1.223568,1.221864,0.000911
21137.000000,4,1.224411,1.226755,1.225485,0.000802
21137.250000,4,1.225109,1.228045,1.226847,0.000776
21137.500000,4,1.223529,1.225776,1.224742,0.000737
21137.750000,4,1.219023,1.220723,1.219697,0.000637
21138.000000,4,1.211817,1.213854,1.212783,0.000522
21138.250000,4,1.205048,1.206782,1.205638,0.000509
21138.500000,4,1.198929,1.200890,1.199759,0.000558
21138.750000,4,1.196675,1.198178,1.197354,0.000515
21139.000000,4,1.197012,1.198209,1.197746,0.000423
21139.250000,4,1.198854,1.200311,1.199731,0.000452
21139.500000,4,1.200086,1.201786,1.200784,0.000458
21139.750000,4,1.199196,1.200936,1.200080,0.000607
21140.000000,4,1.205790,1.209254,1.207834,0.001368
21140.250000,4,1.193207,1.194893,1.193890,0.000543
21140.500000,4,1.190563,1.193144,1.191774,0.000845
21140.750000,4,1.191504,1.193033,1.192479,0.000506
21141.000000,4,1.193029,1.194833,1.193862,0.000633
21141.250000,4,1.193883,1.195904,1.195060,0.000711
21141.500000,4,1.192587,1.195531,1.193695,0.000843
21141.750000,4,1.188774,1.191713,1.189809,0.000751
21142.000000,4,1.184054,1.187583,1.185656,0.001011
21142.250000,4,1.181036,1.184169,1.182342,0.001031
21142.500000,4,1.180304,1.183129,1.181752,0.000969
21142.750000,4,1.180935,1.184713,1.182633,0.001155
21143.000000,4,1.182931,1.186062,1.184135,0.001011
21143.250000,4,1.182224,1.185770,1.183815,0.001016
21143.500000,4,1.179993,1.183435,1.181575,0.001116
21143.750000,4,1.176982,1.180734,1.178828,0.001080
21144.000000,4,1.174376,1.178559,1.176317,0.001310
21144.250000,4,1.173408,1.176853,1.175036,0.001107
21144.500000,4,1.173043,1.175990,1.174536,0.000923
21144.750000,4,1.172770,1.176261,1.174393,0.001102
21145.000000,4,1.171670,1.174660,1.172853,0.001001
21145.250000,4,1.168166,1.171547,1.169691,0.001049
21145.500000,4,1.165067,1.169079,1.166334,0.001233
21145.750000,4,1.163064,1.165342,1.163963,0.000738
21146.000000,4,1.161115,1.165443,1.163235,0.001233
21146.250000,4,1.163445,1.166108,1.164512,0.000834
21146.500000,4,1.165420,1.168004,1.166346,0.000821
21146.750000,4,1.166718,1.169138,1.168099,0.000775
21147.000000,4,1.167167,1.169905,1.168567,0.000808
21147.250000,4,1.167177,1.168968,1.168075,0.000574
21147.500000,4,1.165297,1.167041,1.165953,0.000532
21147.750000,4,1.161462,1.163549,1.162379,0.000682
21148.000000,4,1.156804,1.158313,1.157494,0.000553
21148.250000,4,1.150335,1.152637,1.151234,0.000710
21148.500000,4,1.142236,1.144757,1.143265,0.000740
21148.750000,4,1.134029,1.136363,1.135247,0.000666
21149.000000,4,1.125942,1.128151,1.126791,0.000808
21149.250000,4,1.115801,1.119436,1.117713,0.000972
21149.500000,4,1.106327,1.109199,1.107511,0.000903
21149.750000,4,1.095355,1.098921,1.096558,0.001052
21150.000000,4,1.082723,1.086272,1.084033,0.001163
21150.250000,4,1.069390,1.072993,1.070774,0.001219
21150.500000,4,1.056741,1.059702,1.057747,0.000959
21150.750000,4,1.043085,1.046733,1.044388,0.001280
21151.000000,4,1.027411,1.031241,1.029036,0.001228
21151.250000,4,1.008736,1.013452,1.010450,0.001462
21151.500000,4,0.984314,0.990153,0.986583,0.001880
21151.750000,4,0.954817,0.961763,0.957075,0.002207
21152.000000,4,0.918931,0.926270,0.921590,0.002390
21152.250000,4,0.878395,0.887030,0.881438,0.002804
21152.500000,4,0.832561,0.841462,0.835783,0.002860
