# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230972,0.231463,0.231198,0.000153
21728.250000,1,0.233806,0.234457,0.234065,0.000249
21728.500000,1,0.241790,0.242452,0.242061,0.000212
21728.750000,1,0.254939,0.256247,0.255438,0.000413
21729.000000,1,0.273808,0.275611,0.274415,0.000593
21729.250000,1,0.297855,0.300093,0.298703,0.000771
21729.500000,1,0.327597,0.330466,0.328645,0.000992
21729.750000,1,0.362289,0.365525,0.363571,0.001108
21730.000000,1,0.401355,0.404794,0.402760,0.001207
21730.250000,1,0.443666,0.447405,0.445273,0.001325
21730.500000,1,0.489289,0.493284,0.490794,0.001423
21730.750000,1,0.536924,0.541200,0.538640,0.001469
21731.000000,1,0.586973,0.591362,0.588739,0.001528
21731.250000,1,0.637905,0.642133,0.639643,0.001515
21731.500000,1,0.689134,0.692959,0.690751,0.001389
21731.750000,1,0.737982,0.742356,0.740038,0.001616
21732.000000,1,0.785699,0.789606,0.787527,0.001286
21732.250000,1,0.830945,0.834827,0.832898,0.001344
21732.500000,1,0.874662,0.878590,0.876642,0.001272
21732.750000,1,0.916192,0.919813,0.917839,0.001132
21733.000000,1,0.953935,0.957442,0.955689,0.001239
21733.250000,1,0.988136,0.991447,0.989590,0.001152
21733.500000,1,1.018887,1.021357,1.020026,0.000860
21733.750000,1,1.045632,1.048774,1.047417,0.001293
21734.000000,1,1.072016,1.074932,1.073581,0.001040
21734.250000,1,1.097902,1.100601,1.099494,0.000935
21734.500000,1,1.124314,1.125802,1.125027,0.000516
21734.750000,1,1.147911,1.149701,1.149143,0.000618
21735.000000,1,1.169036,1.170863,1.170264,0.000711
21735.250000,1,1.186863,1.188649,1.187716,0.000694
21735.500000,1,1.201386,1.203536,1.202603,0.000709
21735.750000,1,1.214251,1.215388,1.214752,0.000380
21736.000000,1,1.225622,1.227528,1.226565,0.000655
21736.250000,1,1.235654,1.237050,1.236322,0.000515
21736.500000,1,1.243758,1.244863,1.244214,0.000331
21736.750000,1,1.249637,1.250978,1.250074,0.000436
21737.000000,1,1.253770,1.254815,1.254448,0.000353
21737.250000,1,1.257432,1.258594,1.257892,0.000434
21737.500000,1,1.261450,1.262088,1.261919,0.000215
21737.750000,1,1.264267,1.265965,1.265375,0.000563
21738.000000,1,1.269032,1.269882,1.269389,0.000265
21738.250000,1,1.270957,1.272549,1.271865,0.000525
21738.500000,1,1.273700,1.275056,1.274524,0.000483
21738.750000,1,1.275768,1.276936,1.276350,0.000425
21739.000000,1,1.279545,1.280802,1.280143,0.000414
21739.250000,1,1.285265,1.286096,1.285727,0.000265
21739.500000,1,1.291975,1.292938,1.292373,0.000315
21739.750000,1,1.297838,1.299060,1.298492,0.000412
21740.000000,1,1.304699,1.305551,1.305103,0.000305
21740.250000,1,1.309305,1.310178,1.309570,0.000287
21740.500000,1,1.312128,1.313525,1.312843,0.000409
21740.750000,1,1.315458,1.316733,1.315898,0.000443
21741.000000,1,1.317188,1.318583,1.317576,0.000471
21741.250000,1,1.318120,1.319392,1.318589,0.000488
21741.500000,1,1.316360,1.317583,1.316937,0.000388
21741.750000,1,1.312787,1.313591,1.313242,0.000252
21742.000000,1,1.306891,1.308397,1.307777,0.000532
21742.250000,1,1.301469,1.303434,1.302193,0.000679
21742.500000,1,1.296141,1.297575,1.296735,0.000531
21742.750000,1,1.291364,1.292040,1.291680,0.000276
21743.000000,1,1.286409,1.287608,1.286864,0.000382
21743.250000,1,1.281731,1.283180,1.282555,0.000473
21743.500000,1,1.277471,1.279003,1.278019,0.000491
21743.750000,1,1.273631,1.275068,1.274423,0.000451
21744.000000,1,1.272081,1.272635,1.272419,0.000216
21744.250000,1,1.272115,1.272900,1.272391,0.000272
21744.500000,1,1.272755,1.274199,1.273560,0.000444
21744.750000,1,1.275141,1.275808,1.275401,0.000241
21745.000000,1,1.277226,1.278584,1.277702,0.000529
21745.250000,1,1.278555,1.279884,1.279225,0.000430
21745.500000,1,1.280641,1.282063,1.281376,0.000584
21745.750000,1,1.280952,1.283339,1.282186,0.000763
21746.000000,1,1.282371,1.283830,1.283025,0.000540
21746.250000,1,1.281932,1.282680,1.282375,0.000237
21746.500000,1,1.278913,1.281266,1.279997,0.000717
21746.750000,1,1.275535,1.276151,1.275890,0.000197
21747.000000,1,1.270904,1.272435,1.271388,0.000498
21747.250000,1,1.266090,1.266812,1.266445,0.000305
21747.500000,1,1.260361,1.261635,1.260891,0.000491
21747.750000,1,1.254334,1.255001,1.254543,0.000231
21748.000000,1,1.245442,1.247290,1.246508,0.000571
21748.250000,1,1.236504,1.237389,1.237007,0.000337
21748.500000,1,1.226727,1.227481,1.227068,0.000274
21748.750000,1,1.217056,1.218412,1.217726,0.000465
21749.000000,1,1.209742,1.210566,1.210188,0.000337
21749.250000,1,1.203150,1.203896,1.203514,0.000229
21749.500000,1,1.197002,1.198392,1.197868,0.000439
21749.750000,1,1.191150,1.192197,1.191761,0.000404
21750.000000,1,1.183393,1.185158,1.184499,0.000631
21750.250000,1,1.176178,1.177538,1.176942,0.000427
21750.500000,1,1.168705,1.169903,1.169218,0.000397
21750.750000,1,1.161141,1.161997,1.161540,0.000283
21751.000000,1,1.153857,1.154947,1.154227,0.000388
21751.250000,1,1.146906,1.148096,1.147630,0.000489
21751.500000,1,1.140179,1.140902,1.140550,0.000245
21751.750000,1,1.133285,1.134334,1.133730,0.000350
21752.000000,1,1.126398,1.127257,1.126784,0.000320
21752.250000,1,1.119057,1.120474,1.119859,0.000437
21752.500000,1,1.111126,1.112383,1.111763,0.000391
21752.750000,1,1.101211,1.102455,1.101878,0.000363
21753.000000,1,1.089900,1.090735,1.090218,0.000277
21753.250000,1,1.075822,1.077804,1.077043,0.000673
21753.500000,1,1.062812,1.063841,1.063264,0.000375
21753.750000,1,1.048934,1.050691,1.050017,0.000539
21754.000000,1,1.035386,1.036621,1.036102,0.000506
21754.250000,1,1.019478,1.021439,1.020495,0.000675
21754.500000,1,1.001294,1.002756,1.002111,0.000545
21754.750000,1,0.978406,0.980720,0.979676,0.000922
21755.000000,1,0.951646,0.954745,0.953296,0.000940
21755.250000,1,0.922282,0.925074,0.923702,0.001102
21755.500000,1,0.890713,0.893570,0.891898,0.000944
21755.750000,1,0.856081,0.859138,0.857708,0.001149
21756.000000,1,0.818236,0.821086,0.820025,0.001068
21756.250000,1,0.776195,0.780472,0.778361,0.001452
21756.500000,1,0.729231,0.733807,0.731744,0.001520
21756.750000,1,0.679512,0.684470,0.682276,0.001749
21757.000000,1,0.628259,0.632970,0.630786,0.001511
21757.250000,1,0.576108,0.581201,0.578690,0.001745
21757.500000,1,0.524500,0.529426,0.527127,0.001645
21757.750000,1,0.474386,0.479559,0.477086,0.001734
21758.000000,1,0.426613,0.431140,0.429113,0.001594
21758.250000,1,0.382250,0.386356,0.384543,0.001451
21758.500000,1,0.342700,0.346593,0.344621,0.001213
21758.750000,1,0.308280,0.311459,0.310088,0.001056
21759.000000,1,0.280341,0.283015,0.281828,0.000961
21759.250000,1,0.258399,0.260633,0.259606,0.000837
21759.500000,1,0.243492,0.245125,0.244161,0.000561
21759.750000,1,0.234205,0.235477,0.234724,0.000424
21760.000000,2,0.298924,0.299679,0.299429,0.000242
21760.250000,2,0.301448,0.302229,0.301765,0.000256
21760.500000,2,0.308146,0.309341,0.308737,0.000418
21760.750000,2,0.319674,0.321190,0.320233,0.000552
21761.000000,2,0.335260,0.337170,0.336241,0.000639
21761.250000,2,0.355687,0.357722,0.356592,0.000795
21761.500000,2,0.379909,0.382018,0.381000,0.000718
21761.750000,2,0.408374,0.410779,0.409327,0.000869
21762.000000,2,0.440090,0.442944,0.441246,0.001040
21762.250000,2,0.475218,0.478364,0.476576,0.001246
21762.500000,2,0.513147,0.516572,0.514463,0.001233
21762.750000,2,0.552153,0.555807,0.553657,0.001149
21763.000000,2,0.591181,0.595294,0.592922,0.001461
21763.250000,2,0.629518,0.632873,0.630888,0.001135
21763.500000,2,0.666371,0.669523,0.667723,0.001104
21763.750000,2,0.701950,0.705084,0.703273,0.001025
21764.000000,2,0.735964,0.739087,0.737246,0.001070
21764.250000,2,0.768004,0.770089,0.768898,0.000728
21764.500000,2,0.796798,0.798725,0.797512,0.000704
21764.750000,2,0.821363,0.822843,0.822087,0.000474
21765.000000,2,0.842338,0.844839,0.843312,0.000812
21765.250000,2,0.861318,0.863069,0.862167,0.000547
21765.500000,2,0.879115,0.880701,0.879736,0.000509
21765.750000,2,0.896085,0.896772,0.896416,0.000268
21766.000000,2,0.911524,0.912381,0.912176,0.000296
21766.250000,2,0.924817,0.925953,0.925241,0.000355
21766.500000,2,0.935687,0.936432,0.936221,0.000256
21766.750000,2,0.943806,0.945232,0.944596,0.000426
21767.000000,2,0.951953,0.953279,0.952596,0.000471
21767.250000,2,0.960875,0.962028,0.961207,0.000378
21767.500000,2,0.969442,0.970691,0.970197,0.000383
21767.750000,2,0.978250,0.979107,0.978717,0.000310
21768.000000,2,0.986138,0.987567,0.986947,0.000533
21768.250000,2,0.992677,0.993558,0.993056,0.000382
21768.500000,2,0.996977,0.998412,0.997911,0.000451
21768.750000,2,1.002230,1.003151,1.002619,0.000384
21769.000000,2,1.008303,1.009114,1.008679,0.000307
21769.250000,2,1.015076,1.016173,1.015695,0.000374
21769.500000,2,1.022947,1.023684,1.023350,0.000279
21769.750000,2,1.030454,1.031143,1.030771,0.000236
21770.000000,2,1.035685,1.037712,1.037069,0.000664
21770.250000,2,1.042035,1.043722,1.042945,0.000549
21770.500000,2,1.047794,1.048814,1.048439,0.000322
21770.750000,2,1.053583,1.054912,1.054043,0.000473
21771.000000,2,1.058974,1.060062,1.059776,0.000375
21771.250000,2,1.065314,1.066790,1.065976,0.000455
21771.500000,2,1.070592,1.071821,1.071053,0.000409
21771.750000,2,1.075713,1.076444,1.076118,0.000283
21772.000000,2,1.080953,1.082541,1.081625,0.000530
21772.250000,2,1.086203,1.087911,1.087181,0.000591
21772.500000,2,1.093294,1.094716,1.094028,0.000607
21772.750000,2,1.100212,1.101790,1.100902,0.000496
21773.000000,2,1.107476,1.109000,1.108023,0.000577
21773.250000,2,1.113850,1.114820,1.114496,0.000315
21773.500000,2,1.120711,1.122359,1.121311,0.000525
21773.750000,2,1.127031,1.128789,1.127853,0.000649
21774.000000,2,1.133954,1.135179,1.134526,0.000490
21774.250000,2,1.140440,1.141173,1.140883,0.000254
21774.500000,2,1.146716,1.147345,1.147044,0.000237
21774.750000,2,1.151459,1.152878,1.152414,0.000470
21775.000000,2,1.156091,1.157198,1.156693,0.000424
21775.250000,2,1.160161,1.161318,1.160641,0.000394
21775.500000,2,1.163559,1.164352,1.163901,0.000238
21775.750000,2,1.166675,1.168144,1.167469,0.000542
21776.000000,2,1.172649,1.174035,1.173208,0.000539
21776.250000,2,1.171707,1.173048,1.172548,0.000452
21776.500000,2,1.174524,1.175577,1.175096,0.000333
21776.750000,2,1.178135,1.178898,1.178536,0.000260
21777.000000,2,1.182339,1.183347,1.182771,0.000384
21777.250000,2,1.187318,1.188007,1.187735,0.000243
21777.500000,2,1.193117,1.195138,1.193813,0.000700
21777.750000,2,1.199991,1.201156,1.200625,0.000398
21778.000000,2,1.206559,1.208276,1.207678,0.000577
21778.250000,2,1.214052,1.215727,1.215151,0.000604
21778.500000,2,1.222461,1.223397,1.222876,0.000318
21778.750000,2,1.230789,1.231825,1.231113,0.000332
21779.000000,2,1.239616,1.240525,1.240052,0.000317
21779.250000,2,1.248625,1.250025,1.249042,0.000497
21779.500000,2,1.257544,1.258785,1.258141,0.000474
21779.750000,2,1.266634,1.268775,1.267744,0.000652
21780.000000,2,1.277300,1.278664,1.277852,0.000441
21780.250000,2,1.286602,1.288564,1.287675,0.000577
21780.500000,2,1.296458,1.298253,1.297389,0.000606
21780.750000,2,1.306470,1.308583,1.307299,0.000759
21781.000000,2,1.314805,1.316539,1.315984,0.000579
21781.250000,2,1.323757,1.325832,1.325137,0.000702
21781.500000,2,1.333081,1.335152,1.334208,0.000642
21781.750000,2,1.342214,1.343952,1.343112,0.000705
21782.000000,2,1.350703,1.352181,1.351440,0.000499
21782.250000,2,1.358528,1.360001,1.359048,0.000517
21782.500000,2,1.364694,1.366111,1.365369,0.000576
21782.750000,2,1.368817,1.370300,1.369383,0.000545
21783.000000,2,1.371945,1.373345,1.372641,0.000609
21783.250000,2,1.374440,1.375982,1.375203,0.000590
21783.500000,2,1.377220,1.378060,1.377575,0.000268
21783.750000,2,1.377649,1.379190,1.378273,0.000519
21784.000000,2,1.376320,1.377380,1.376792,0.000392
21784.250000,2,1.371450,1.372911,1.372397,0.000482
21784.500000,2,1.365078,1.365689,1.365474,0.000236
21784.750000,2,1.356251,1.358101,1.357076,0.000561
21785.000000,2,1.348711,1.349529,1.349171,0.000319
21785.250000,2,1.339461,1.341262,1.340468,0.000557
21785.500000,2,1.330382,1.331639,1.331181,0.000453
21785.750000,2,1.318553,1.319743,1.319272,0.000478
21786.000000,2,1.303813,1.305443,1.304904,0.000616
21786.250000,2,1.286593,1.288902,1.288232,0.000770
21786.500000,2,1.268984,1.270750,1.270174,0.000577
21786.750000,2,1.247415,1.250312,1.249386,0.000967
21787.000000,2,1.224306,1.226585,1.225722,0.000753
21787.250000,2,1.196307,1.199921,1.198232,0.001085
21787.500000,2,1.162898,1.166366,1.164715,0.001098
21787.750000,2,1.122499,1.126717,1.124799,0.001358
21788.000000,2,1.077731,1.082672,1.080474,0.001656
21788.250000,2,1.030123,1.033971,1.032443,0.001274
21788.500000,2,0.978146,0.982750,0.981007,0.001474
21788.750000,2,0.923153,0.928699,0.926290,0.001810
21789.000000,2,0.863840,0.869238,0.867126,0.001799
21789.250000,2,0.801313,0.806156,0.803796,0.001627
21789.500000,2,0.733185,0.739377,0.736636,0.002060
21789.750000,2,0.664969,0.671101,0.668336,0.001996
21790.000000,2,0.598263,0.604440,0.601716,0.002046
21790.250000,2,0.535210,0.541125,0.538491,0.001908
21790.500000,2,0.477126,0.482904,0.480206,0.001907
21790.750000,2,0.426393,0.430353,0.428490,0.001317
21791.000000,2,0.382565,0.386280,0.384466,0.001186
21791.250000,2,0.348202,0.350521,0.349427,0.000812
21791.500000,2,0.323276,0.325465,0.324378,0.000676
21791.750000,2,0.308836,0.309892,0.309171,0.000342
21792.000000,3,0.298817,0.299567,0.299106,0.000249
21792.250000,3,0.302834,0.303339,0.303132,0.000199
21792.500000,3,0.312416,0.313506,0.312934,0.000360
21792.750000,3,0.329820,0.331413,0.330414,0.000531
21793.000000,3,0.352878,0.355277,0.353810,0.000783
21793.250000,3,0.383358,0.386582,0.384613,0.001108
21793.500000,3,0.418946,0.422145,0.420404,0.001117
21793.750000,3,0.460646,0.464683,0.462172,0.001355
21794.000000,3,0.505559,0.509566,0.507263,0.001310
21794.250000,3,0.554104,0.558483,0.555932,0.001425
21794.500000,3,0.604080,0.607880,0.605563,0.001364
21794.750000,3,0.655761,0.660094,0.657477,0.001413
21795.000000,3,0.706692,0.711828,0.709187,0.001604
21795.250000,3,0.759756,0.764171,0.762074,0.001434
21795.500000,3,0.811453,0.815675,0.813254,0.001433
21795.750000,3,0.860095,0.864531,0.862103,0.001442
21796.000000,3,0.903766,0.907232,0.905214,0.001094
21796.250000,3,0.942664,0.945172,0.943631,0.000834
21796.500000,3,0.975804,0.978718,0.977412,0.001016
21796.750000,3,1.007583,1.009660,1.008300,0.000694
21797.000000,3,1.035088,1.037395,1.036269,0.000893
21797.250000,3,1.060891,1.062128,1.061422,0.000472
21797.500000,3,1.080961,1.082387,1.081394,0.000470
21797.750000,3,1.096389,1.097756,1.096806,0.000472
21798.000000,3,1.105999,1.107191,1.106596,0.000414
21798.250000,3,1.113561,1.114663,1.114165,0.000382
21798.500000,3,1.119950,1.120672,1.120277,0.000285
21798.750000,3,1.125654,1.126502,1.126063,0.000283
21799.000000,3,1.130046,1.131080,1.130536,0.000361
21799.250000,3,1.133627,1.134649,1.133998,0.000318
21799.500000,3,1.133622,1.135361,1.134413,0.000542
21799.750000,3,1.133447,1.135091,1.134456,0.000497
21800.000000,3,1.155068,1.168383,1.161076,0.005085
21800.250000,3,1.131898,1.132757,1.132315,0.000315
21800.500000,3,1.130940,1.131987,1.131228,0.000357
21800.750000,3,1.130956,1.132114,1.131547,0.000380
21801.000000,3,1.130249,1.131436,1.130862,0.000382
21801.250000,3,1.129940,1.131402,1.130705,0.000568
21801.500000,3,1.129695,1.130810,1.130240,0.000375
21801.750000,3,1.131260,1.131906,1.131600,0.000210
21802.000000,3,1.134058,1.134653,1.134324,0.000196
21802.250000,3,1.137980,1.139012,1.138391,0.000339
21802.500000,3,1.141058,1.143140,1.142265,0.000716
21802.750000,3,1.144950,1.146263,1.145698,0.000445
21803.000000,3,1.147002,1.148245,1.147755,0.000377
21803.250000,3,1.148654,1.150590,1.149880,0.000631
21803.500000,3,1.150184,1.152048,1.151131,0.000604
21803.750000,3,1.151806,1.152797,1.152215,0.000388
21804.000000,3,1.151084,1.153118,1.152115,0.000661
21804.250000,3,1.149622,1.151076,1.150507,0.000496
21804.500000,3,1.146738,1.147689,1.147216,0.000305
21804.750000,3,1.144471,1.145569,1.144979,0.000335
21805.000000,3,1.141888,1.142529,1.142164,0.000204
21805.250000,3,1.140818,1.142459,1.141663,0.000578
21805.500000,3,1.139490,1.141299,1.140437,0.000576
21805.750000,3,1.139690,1.141000,1.140032,0.000449
21806.000000,3,1.137429,1.138859,1.138199,0.000486
21806.250000,3,1.136520,1.137789,1.137192,0.000386
21806.500000,3,1.135325,1.136159,1.135806,0.000359
21806.750000,3,1.136155,1.137009,1.136663,0.000331
21807.000000,3,1.138122,1.139899,1.138726,0.000651
21807.250000,3,1.140711,1.141789,1.141172,0.000378
21807.500000,3,1.141611,1.142879,1.142411,0.000497
21807.750000,3,1.143215,1.144291,1.143722,0.000397
21808.000000,3,1.142927,1.143839,1.143204,0.000321
21808.250000,3,1.142345,1.142963,1.142653,0.000205
21808.500000,3,1.140788,1.142058,1.141422,0.000521
21808.750000,3,1.140471,1.141489,1.141098,0.000322
21809.000000,3,1.139845,1.140351,1.140132,0.000168
21809.250000,3,1.138913,1.139419,1.139143,0.000197
21809.500000,3,1.137331,1.138270,1.137756,0.000283
21809.750000,3,1.136766,1.137779,1.137257,0.000375
21810.000000,3,1.136729,1.138353,1.137632,0.000499
21810.250000,3,1.139348,1.140281,1.139950,0.000348
21810.500000,3,1.142085,1.143809,1.142747,0.000529
21810.750000,3,1.146221,1.147379,1.146610,0.000398
21811.000000,3,1.149002,1.150077,1.149558,0.000350
21811.250000,3,1.153007,1.154338,1.153667,0.000546
21811.500000,3,1.156429,1.157636,1.156971,0.000432
21811.750000,3,1.161411,1.162477,1.162017,0.000382
21812.000000,3,1.165974,1.167807,1.166591,0.000599
21812.250000,3,1.171076,1.172347,1.171679,0.000491
21812.500000,3,1.174259,1.175807,1.175215,0.000502
21812.750000,3,1.178790,1.179846,1.179192,0.000346
21813.000000,3,1.181314,1.182696,1.182097,0.000494
21813.250000,3,1.185000,1.185770,1.185306,0.000234
21813.500000,3,1.187995,1.189526,1.188557,0.000517
21813.750000,3,1.191497,1.191956,1.191663,0.000171
21814.000000,3,1.193103,1.194062,1.193444,0.000325
21814.250000,3,1.194996,1.196467,1.195511,0.000484
21814.500000,3,1.196248,1.197047,1.196611,0.000286
21814.750000,3,1.198698,1.199762,1.199190,0.000379
21815.000000,3,1.201215,1.202581,1.201859,0.000487
21815.250000,3,1.204463,1.206187,1.205494,0.000584
21815.500000,3,1.207105,1.208559,1.207829,0.000469
21815.750000,3,1.209525,1.210559,1.210086,0.000401
21816.000000,3,1.210646,1.212109,1.211282,0.000454
21816.250000,3,1.213604,1.215170,1.214372,0.000511
21816.500000,3,1.217039,1.218604,1.217925,0.000582
21816.750000,3,1.222124,1.223293,1.222632,0.000407
21817.000000,3,1.225510,1.226084,1.225783,0.000189
21817.250000,3,1.226784,1.228343,1.227583,0.000517
21817.500000,3,1.225409,1.225988,1.225714,0.000200
21817.750000,3,1.221104,1.222067,1.221735,0.000328
21818.000000,3,1.213177,1.214122,1.213762,0.000334
21818.250000,3,1.203615,1.204703,1.204176,0.000420
21818.500000,3,1.188632,1.189886,1.189291,0.000480
21818.750000,3,1.169802,1.171336,1.170640,0.000481
21819.000000,3,1.143694,1.145723,1.144652,0.000866
21819.250000,3,1.113034,1.115678,1.114394,0.001018
21819.500000,3,1.077904,1.080718,1.079168,0.001171
21819.750000,3,1.040658,1.043832,1.042227,0.001105
21820.000000,3,1.000229,1.003352,1.001915,0.001028
21820.250000,3,0.956352,0.960527,0.958294,0.001483
21820.500000,3,0.905025,0.909857,0.907926,0.001636
21820.750000,3,0.850672,0.855273,0.853339,0.001646
21821.000000,3,0.790658,0.795662,0.793701,0.001730
21821.250000,3,0.729428,0.734473,0.732232,0.001739
21821.500000,3,0.667621,0.672872,0.670287,0.001775
21821.750000,3,0.607160,0.612134,0.610027,0.001821
21822.000000,3,0.548375,0.553715,0.551292,0.001869
21822.250000,3,0.493860,0.498618,0.496549,0.001695
21822.500000,3,0.443696,0.447415,0.445694,0.001405
21822.750000,3,0.400586,0.404080,0.402451,0.001273
21823.000000,3,0.363939,0.366876,0.365556,0.001056
21823.250000,3,0.335977,0.338722,0.337308,0.000996
21823.500000,3,0.315653,0.317629,0.316608,0.000692
21823.750000,3,0.304294,0.305277,0.304716,0.000357
21824.000000,4,0.299931,0.300406,0.300137,0.000155
21824.250000,4,0.304368,0.304946,0.304656,0.000206
21824.500000,4,0.315932,0.317452,0.316506,0.000469
21824.750000,4,0.335993,0.338432,0.337000,0.000764
21825.000000,4,0.363943,0.366585,0.364957,0.000906
21825.250000,4,0.400476,0.403685,0.401598,0.001113
21825.500000,4,0.443042,0.447296,0.444765,0.001495
21825.750000,4,0.492487,0.497206,0.494358,0.001623
21826.000000,4,0.546173,0.551250,0.548055,0.001779
21826.250000,4,0.603669,0.608991,0.605802,0.001800
21826.500000,4,0.663576,0.668649,0.665885,0.001815
21826.750000,4,0.725683,0.731632,0.728264,0.001899
21827.000000,4,0.786584,0.792326,0.789467,0.001898
21827.250000,4,0.846669,0.852020,0.848874,0.001801
21827.500000,4,0.901372,0.905770,0.903261,0.001579
21827.750000,4,0.950979,0.954583,0.952677,0.001447
21828.000000,4,0.996054,0.999214,0.997525,0.001152
21828.250000,4,1.036436,1.041106,1.038223,0.001440
21828.500000,4,1.072973,1.075682,1.074203,0.000891
21828.750000,4,1.104410,1.106207,1.105465,0.000667
21829.000000,4,1.128271,1.130900,1.129289,0.000962
21829.250000,4,1.146532,1.147422,1.147004,0.000332
21829.500000,4,1.157582,1.158795,1.158075,0.000415
21829.750000,4,1.167146,1.168051,1.167621,0.000292
21830.000000,4,1.175127,1.175818,1.175503,0.000222
21830.250000,4,1.182158,1.183549,1.182715,0.000462
21830.500000,4,1.187369,1.188180,1.187749,0.000316
21830.750000,4,1.188939,1.190440,1.189953,0.000489
21831.000000,4,1.188422,1.189390,1.188998,0.000327
21831.250000,4,1.185456,1.186410,1.186049,0.000340
21831.500000,4,1.183602,1.184521,1.184128,0.000341
21831.750000,4,1.183169,1.184450,1.183766,0.000437
21832.000000,4,1.184548,1.185910,1.185146,0.000467
21832.250000,4,1.186128,1.187260,1.186618,0.000400
21832.500000,4,1.185919,1.187620,1.187014,0.000607
21832.750000,4,1.185488,1.186160,1.185789,0.000257
21833.000000,4,1.183269,1.184306,1.183787,0.000422
21833.250000,4,1.181977,1.182777,1.182361,0.000325
21833.500000,4,1.180718,1.181595,1.181169,0.000271
21833.750000,4,1.180292,1.180941,1.180603,0.000199
21834.000000,4,1.178378,1.179761,1.179092,0.000453
21834.250000,4,1.176408,1.177862,1.177283,0.000456
21834.500000,4,1.174347,1.175857,1.175194,0.000506
21834.750000,4,1.173997,1.174868,1.174364,0.000283
21835.000000,4,1.174636,1.176438,1.175465,0.000643
21835.250000,4,1.178309,1.179918,1.179213,0.000535
21835.500000,4,1.183224,1.184178,1.183505,0.000329
21835.750000,4,1.186602,1.187790,1.187363,0.000394
21836.000000,4,1.188995,1.190730,1.189837,0.000608
21836.250000,4,1.190340,1.191950,1.191251,0.000526
21836.500000,4,1.191037,1.192389,1.191900,0.000434
21836.750000,4,1.190610,1.193950,1.192492,0.001020
21837.000000,4,1.191478,1.192768,1.191911,0.000439
21837.250000,4,1.190329,1.191288,1.190902,0.000378
21837.500000,4,1.187819,1.188764,1.188239,0.000360
21837.750000,4,1.184870,1.186701,1.185636,0.000563
21838.000000,4,1.181610,1.183162,1.182405,0.000517
21838.250000,4,1.179567,1.181218,1.180231,0.000565
21838.500000,4,1.178411,1.179758,1.178949,0.000459
21838.750000,4,1.177181,1.178179,1.177729,0.000382
21839.000000,4,1.176207,1.176901,1.176488,0.000255
21839.250000,4,1.175591,1.176828,1.176268,0.000453
21839.500000,4,1.175074,1.175847,1.175255,0.000270
21839.750000,4,1.176401,1.177608,1.176954,0.000494
21840.000000,4,1.191720,1.201252,1.195944,0.003326
21840.250000,4,1.182077,1.183969,1.182836,0.000642
21840.500000,4,1.185629,1.185890,1.185767,0.000102
21840.750000,4,1.188720,1.189669,1.189182,0.000306
21841.000000,4,1.189880,1.191279,1.190843,0.000475
21841.250000,4,1.191841,1.192750,1.192246,0.000353
21841.500000,4,1.191940,1.193168,1.192493,0.000461
21841.750000,4,1.191933,1.193260,1.192620,0.000428
21842.000000,4,1.190555,1.191619,1.191103,0.000384
21842.250000,4,1.189200,1.190805,1.189817,0.000512
21842.500000,4,1.186120,1.187477,1.186915,0.000446
21842.750000,4,1.183308,1.184556,1.184073,0.000493
21843.000000,4,1.179711,1.181032,1.180460,0.000460
21843.250000,4,1.175873,1.177261,1.176819,0.000521
21843.500000,4,1.172411,1.173550,1.173022,0.000347
21843.750000,4,1.168086,1.168942,1.168306,0.000289
21844.000000,4,1.162461,1.163812,1.163321,0.000434
21844.250000,4,1.157904,1.158710,1.158364,0.000284
21844.500000,4,1.152917,1.153668,1.153391,0.000252
21844.750000,4,1.148153,1.149753,1.149179,0.000507
21845.000000,4,1.144341,1.144963,1.144730,0.000201
21845.250000,4,1.139220,1.140056,1.139791,0.000307
21845.500000,4,1.133611,1.135642,1.134660,0.000696
21845.750000,4,1.129140,1.129976,1.129613,0.000318
21846.000000,4,1.124330,1.125193,1.124652,0.000336
21846.250000,4,1.120146,1.120993,1.120599,0.000345
21846.500000,4,1.116933,1.117371,1.117146,0.000171
21846.750000,4,1.112928,1.113958,1.113588,0.000397
21847.000000,4,1.108995,1.109970,1.109458,0.000391
21847.250000,4,1.104812,1.105996,1.105438,0.000385
21847.500000,4,1.101434,1.102557,1.101961,0.000414
21847.750000,4,1.099028,1.100326,1.099809,0.000452
21848.000000,4,1.098228,1.099342,1.098722,0.000431
21848.250000,4,1.098065,1.099647,1.098835,0.000502
21848.500000,4,1.096595,1.097806,1.097164,0.000444
21848.750000,4,1.094948,1.096215,1.095477,0.000437
21849.000000,4,1.092154,1.092995,1.092502,0.000318
21849.250000,4,1.089749,1.090775,1.090170,0.000332
21849.500000,4,1.086954,1.088575,1.087794,0.000525
21849.750000,4,1.085195,1.086652,1.085860,0.000502
21850.000000,4,1.081170,1.082045,1.081555,0.000273
21850.250000,4,1.073991,1.075070,1.074416,0.000366
21850.500000,4,1.061169,1.063166,1.062402,0.000669
21850.750000,4,1.044717,1.046762,1.045890,0.000653
21851.000000,4,1.024013,1.025760,1.025157,0.000626
21851.250000,4,0.999522,1.001505,1.000754,0.000640
21851.500000,4,0.969425,0.972145,0.971217,0.000935
21851.750000,4,0.934350,0.938861,0.936861,0.001502
21852.000000,4,0.894189,0.898234,0.896450,0.001257
21852.250000,4,0.849323,0.853441,0.851668,0.001396
21852.500000,4,0.801201,0.805583,0.803449,0.001342
