# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258435,0.259096,0.258789,0.000236
20528.250000,1,0.258870,0.259585,0.259218,0.000251
20528.500000,1,0.260601,0.261316,0.260930,0.000241
20528.750000,1,0.263269,0.264849,0.264062,0.000546
20529.000000,1,0.268130,0.270555,0.269294,0.000913
20529.250000,1,0.275301,0.278722,0.276900,0.001288
20529.500000,1,0.285428,0.289701,0.287443,0.001673
20529.750000,1,0.298249,0.304585,0.301266,0.002447
20530.000000,1,0.315360,0.322955,0.318915,0.002959
20530.250000,1,0.335994,0.344845,0.340127,0.003422
20530.500000,1,0.360117,0.370319,0.364782,0.003924
20530.750000,1,0.386878,0.398150,0.392269,0.004522
20531.000000,1,0.415553,0.428651,0.421819,0.005201
20531.250000,1,0.446063,0.459329,0.452726,0.005397
20531.500000,1,0.476459,0.491981,0.484239,0.006061
20531.750000,1,0.507649,0.523841,0.515688,0.006558
20532.000000,1,0.538874,0.555258,0.547251,0.006762
20532.250000,1,0.569348,0.586758,0.577872,0.007012
20532.500000,1,0.598324,0.616143,0.607211,0.007239
20532.750000,1,0.625818,0.643590,0.634659,0.007391
20533.000000,1,0.651438,0.668822,0.660488,0.007396
20533.250000,1,0.674882,0.692989,0.684177,0.007707
20533.500000,1,0.697480,0.716427,0.707278,0.008084
20533.750000,1,0.720476,0.737293,0.729353,0.007267
20534.000000,1,0.741339,0.758974,0.750681,0.007690
20534.250000,1,0.761224,0.779554,0.770687,0.007671
20534.500000,1,0.780437,0.798018,0.789404,0.007324
20534.750000,1,0.798809,0.814970,0.807275,0.006961
20535.000000,1,0.816084,0.831850,0.824323,0.006766
20535.250000,1,0.832056,0.848683,0.841029,0.007123
20535.500000,1,0.850412,0.866319,0.858690,0.006705
20535.750000,1,0.867690,0.883402,0.875642,0.006657
20536.000000,1,0.883777,0.898197,0.891408,0.006147
20536.250000,1,0.896302,0.912001,0.904993,0.006704
20536.500000,1,0.911122,0.924616,0.918406,0.005923
20536.750000,1,0.924583,0.938199,0.931921,0.005946
20537.000000,1,0.938759,0.953242,0.946517,0.005917
20537.250000,1,0.955727,0.968326,0.963093,0.005189
20537.500000,1,0.973474,0.985300,0.979553,0.005010
20537.750000,1,0.989084,1.000345,0.995131,0.004816
20538.000000,1,1.002625,1.013921,1.008800,0.004873
20538.250000,1,1.013383,1.026041,1.021090,0.005287
20538.500000,1,1.033749,1.044918,1.039706,0.004672
20538.750000,1,1.044930,1.053953,1.049330,0.003695
20539.000000,1,1.061997,1.071962,1.066851,0.003968
20539.250000,1,1.081647,1.090011,1.086263,0.003172
20539.500000,1,1.100574,1.109597,1.104970,0.003489
20539.750000,1,1.118514,1.126129,1.122324,0.002933
20540.000000,1,1.132626,1.140105,1.136692,0.002952
20540.250000,1,1.146681,1.153023,1.149793,0.002227
20540.500000,1,1.160360,1.165871,1.163178,0.002146
20540.750000,1,1.174077,1.179737,1.177042,0.002115
20541.000000,1,1.189590,1.194671,1.191961,0.001977
20541.250000,1,1.202486,1.207919,1.205335,0.001919
20541.500000,1,1.215530,1.218481,1.217014,0.001050
20541.750000,1,1.223564,1.226764,1.225316,0.001211
20542.000000,1,1.232459,1.233854,1.233144,0.000562
20542.250000,1,1.238916,1.239686,1.239331,0.000330
20542.500000,1,1.244321,1.246389,1.245895,0.000795
20542.750000,1,1.253387,1.255777,1.254329,0.000853
20543.000000,1,1.261315,1.263284,1.262284,0.000696
20543.250000,1,1.267703,1.270293,1.268977,0.001003
20543.500000,1,1.271925,1.275407,1.273053,0.001269
20543.750000,1,1.276128,1.278803,1.277195,0.001078
20544.000000,1,1.278263,1.281757,1.279787,0.001430
20544.250000,1,1.281927,1.285410,1.283609,0.001323
20544.500000,1,1.285605,1.289482,1.287180,0.001756
20544.750000,1,1.288772,1.294109,1.291029,0.001967
20545.000000,1,1.293155,1.298404,1.295239,0.002233
20545.250000,1,1.296652,1.300699,1.298348,0.001663
20545.500000,1,1.299231,1.304402,1.301884,0.002038
20545.750000,1,1.303836,1.309053,1.305937,0.002224
20546.000000,1,1.306699,1.313504,1.309455,0.002648
20546.250000,1,1.309428,1.315749,1.311878,0.002722
20546.500000,1,1.310990,1.318135,1.314075,0.002995
20546.750000,1,1.313478,1.319098,1.316130,0.002416
20547.000000,1,1.315804,1.322895,1.318953,0.003229
20547.250000,1,1.319308,1.326860,1.322766,0.003367
20547.500000,1,1.324814,1.333254,1.328118,0.003666
20547.750000,1,1.330399,1.339502,1.333764,0.004085
20548.000000,1,1.335888,1.343713,1.339029,0.003577
20548.250000,1,1.338538,1.347587,1.342169,0.003792
20548.500000,1,1.339323,1.350051,1.344295,0.004475
20548.750000,1,1.340961,1.349593,1.344911,0.003707
20549.000000,1,1.343806,1.352885,1.347506,0.004307
20549.250000,1,1.346761,1.357845,1.350976,0.004924
20549.500000,1,1.350864,1.360540,1.354807,0.004403
20549.750000,1,1.353389,1.364885,1.358199,0.005087
20550.000000,1,1.354338,1.366228,1.359715,0.005182
20550.250000,1,1.355895,1.367773,1.360746,0.005112
20550.500000,1,1.354727,1.367482,1.360913,0.005236
20550.750000,1,1.355965,1.368684,1.361207,0.005546
20551.000000,1,1.357043,1.369472,1.362244,0.005533
20551.250000,1,1.359449,1.372907,1.365434,0.005868
20551.500000,1,1.362524,1.375875,1.367715,0.005548
20551.750000,1,1.364760,1.376857,1.369725,0.005624
20552.000000,1,1.365948,1.380091,1.372070,0.006037
20552.250000,1,1.367884,1.382253,1.374129,0.006352
20552.500000,1,1.370670,1.383314,1.375926,0.005950
20552.750000,1,1.372746,1.387427,1.379236,0.006479
20553.000000,1,1.377648,1.391558,1.383213,0.006281
20553.250000,1,1.382230,1.396242,1.387796,0.006435
20553.500000,1,1.385484,1.400393,1.391958,0.006754
20553.750000,1,1.385963,1.401988,1.392369,0.006749
20554.000000,1,1.383587,1.398923,1.390704,0.006765
20554.250000,1,1.379025,1.394206,1.385637,0.006804
20554.500000,1,1.370011,1.385240,1.376881,0.006690
20554.750000,1,1.357382,1.374291,1.365419,0.007160
20555.000000,1,1.339214,1.356361,1.347472,0.006927
20555.250000,1,1.314716,1.331608,1.323115,0.006995
20555.500000,1,1.280654,1.296756,1.288726,0.006030
20555.750000,1,1.238097,1.253883,1.246673,0.006184
20556.000000,1,1.187254,1.203017,1.195637,0.005562
20556.250000,1,1.129813,1.142921,1.137167,0.004829
20556.500000,1,1.064345,1.078182,1.072612,0.005155
20556.750000,1,0.994347,1.006039,1.001774,0.004285
20557.000000,1,0.919854,0.931799,0.927660,0.004368
20557.250000,1,0.842904,0.853250,0.849951,0.003695
20557.500000,1,0.764060,0.772872,0.770510,0.003270
20557.750000,1,0.685208,0.693076,0.691166,0.002994
20558.000000,1,0.609066,0.615922,0.614107,0.002567
20558.250000,1,0.537011,0.543522,0.541467,0.002298
20558.500000,1,0.470567,0.476757,0.474477,0.002118
20558.750000,1,0.411606,0.416916,0.414971,0.001833
20559.000000,1,0.361794,0.365984,0.364103,0.001516
20559.250000,1,0.321032,0.324253,0.322933,0.001126
20559.500000,1,0.291588,0.294063,0.292912,0.000878
20559.750000,1,0.273533,0.274847,0.274105,0.000458
20560.000000,2,0.300716,0.302636,0.301886,0.000684
20560.250000,2,0.303782,0.305352,0.304651,0.000575
20560.500000,2,0.303270,0.304609,0.304019,0.000442
20560.750000,2,0.307935,0.310187,0.309238,0.000750
20561.000000,2,0.311061,0.313007,0.311966,0.000686
20561.250000,2,0.320695,0.322787,0.321458,0.000761
20561.500000,2,0.329394,0.331228,0.329962,0.000659
20561.750000,2,0.345459,0.347660,0.346164,0.000770
20562.000000,2,0.360563,0.363360,0.361935,0.000891
20562.250000,2,0.385064,0.387780,0.385908,0.000957
20562.500000,2,0.407953,0.410637,0.409068,0.000981
20562.750000,2,0.437894,0.440384,0.438774,0.000849
20563.000000,2,0.464841,0.468395,0.466589,0.001267
20563.250000,2,0.498041,0.500500,0.498965,0.000896
20563.500000,2,0.525718,0.529367,0.527681,0.001313
20563.750000,2,0.558207,0.561431,0.559734,0.001061
20564.000000,2,0.585256,0.588293,0.586664,0.001049
20564.250000,2,0.614220,0.617191,0.615218,0.001035
20564.500000,2,0.636404,0.639062,0.637867,0.000880
20564.750000,2,0.660142,0.662537,0.661283,0.000762
20565.000000,2,0.677429,0.679702,0.678623,0.000824
20565.250000,2,0.697716,0.700214,0.698880,0.000843
20565.500000,2,0.712056,0.714400,0.713346,0.000853
20565.750000,2,0.730285,0.731945,0.731011,0.000592
20566.000000,2,0.740991,0.743747,0.742218,0.000931
20566.250000,2,0.756039,0.757926,0.756857,0.000643
20566.500000,2,0.764105,0.766376,0.765041,0.000782
20566.750000,2,0.775179,0.776796,0.775802,0.000557
20567.000000,2,0.781499,0.783252,0.782574,0.000688
20567.250000,2,0.791996,0.793078,0.792512,0.000452
20567.500000,2,0.797457,0.800005,0.798490,0.000890
20567.750000,2,0.807064,0.809315,0.808102,0.000827
20568.000000,2,0.811259,0.813711,0.812462,0.000974
20568.250000,2,0.820121,0.821993,0.820905,0.000761
20568.500000,2,0.824036,0.826421,0.825327,0.000955
20568.750000,2,0.833749,0.836099,0.835352,0.000832
20569.000000,2,0.840707,0.843607,0.841906,0.000985
20569.250000,2,0.852800,0.856012,0.854410,0.001225
20569.500000,2,0.861410,0.865157,0.863289,0.001408
20569.750000,2,0.874220,0.878067,0.875894,0.001276
20570.000000,2,0.882121,0.886302,0.884247,0.001603
20570.250000,2,0.894034,0.897803,0.895580,0.001420
20570.500000,2,0.901660,0.906215,0.903423,0.001914
20570.750000,2,0.913915,0.918767,0.915826,0.001773
20571.000000,2,0.922180,0.926013,0.924029,0.001413
20571.250000,2,0.934120,0.938290,0.936125,0.001469
20571.500000,2,0.941980,0.946688,0.944203,0.001945
20571.750000,2,0.952815,0.958964,0.956150,0.002332
20572.000000,2,1.041733,1.064536,1.054098,0.010108
20572.250000,2,0.969181,0.972930,0.971451,0.001440
20572.500000,2,0.976032,0.980605,0.977970,0.001852
20572.750000,2,0.987982,0.991885,0.990103,0.001492
20573.000000,2,0.996795,1.001442,0.998975,0.001891
20573.250000,2,1.009903,1.014803,1.012052,0.001733
20573.500000,2,1.017741,1.023225,1.020161,0.001894
20573.750000,2,1.031158,1.034994,1.032897,0.001606
20574.000000,2,1.040865,1.044576,1.042601,0.001501
20574.250000,2,1.055199,1.060620,1.057574,0.001929
20574.500000,2,1.067350,1.071068,1.069034,0.001468
20574.750000,2,1.083602,1.087697,1.085669,0.001414
20575.000000,2,1.096670,1.100481,1.098295,0.001561
20575.250000,2,1.112723,1.117528,1.115072,0.001790
20575.500000,2,1.124528,1.129407,1.126626,0.001692
20575.750000,2,1.140849,1.145123,1.142575,0.001424
20576.000000,2,1.197826,1.205166,1.201715,0.003052
20576.250000,2,1.171460,1.174198,1.172957,0.000998
20576.500000,2,1.184531,1.187773,1.186019,0.001295
20576.750000,2,1.200930,1.205490,1.202681,0.001657
20577.000000,2,1.211892,1.215347,1.213225,0.001337
20577.250000,2,1.225438,1.227508,1.226445,0.000790
20577.500000,2,1.233676,1.236462,1.234965,0.001109
20577.750000,2,1.246687,1.249376,1.247785,0.000970
20578.000000,2,1.254430,1.257229,1.256071,0.001009
20578.250000,2,1.266922,1.270777,1.268987,0.001558
20578.500000,2,1.273218,1.276843,1.274997,0.001413
20578.750000,2,1.282895,1.284823,1.283761,0.000797
20579.000000,2,1.286581,1.289853,1.287734,0.001156
20579.250000,2,1.295021,1.296096,1.295557,0.000388
20579.500000,2,1.300105,1.301533,1.300581,0.000508
20579.750000,2,1.310484,1.312298,1.311231,0.000616
20580.000000,2,1.317735,1.321752,1.319649,0.001409
20580.250000,2,1.331192,1.332239,1.331567,0.000355
20580.500000,2,1.338422,1.341578,1.339967,0.001342
20580.750000,2,1.350490,1.353117,1.351386,0.000950
20581.000000,2,1.356829,1.361367,1.359045,0.001625
20581.250000,2,1.369330,1.373660,1.371169,0.001564
20581.500000,2,1.378262,1.382134,1.380045,0.001493
20581.750000,2,1.390630,1.396167,1.392360,0.001992
20582.000000,2,1.400769,1.405437,1.402770,0.001763
20582.250000,2,1.413871,1.418973,1.415969,0.001686
20582.500000,2,1.423346,1.427089,1.425181,0.001234
20582.750000,2,1.436259,1.438375,1.437591,0.000738
20583.000000,2,1.447681,1.449862,1.448644,0.000867
20583.250000,2,1.464973,1.467735,1.465874,0.001028
20583.500000,2,1.478628,1.480848,1.480049,0.000767
20583.750000,2,1.498032,1.499882,1.498775,0.000624
20584.000000,2,1.511707,1.515082,1.513354,0.001212
20584.250000,2,1.528635,1.531266,1.529991,0.000842
20584.500000,2,1.540092,1.542705,1.541443,0.000872
20584.750000,2,1.553589,1.555120,1.554422,0.000507
20585.000000,2,1.559715,1.561011,1.560397,0.000540
20585.250000,2,1.567631,1.569514,1.568721,0.000624
20585.500000,2,1.568932,1.569861,1.569357,0.000355
20585.750000,2,1.569474,1.570725,1.570121,0.000458
20586.000000,2,1.562769,1.564032,1.563212,0.000446
20586.250000,2,1.554206,1.558116,1.556735,0.001369
20586.500000,2,1.542854,1.543466,1.543213,0.000216
20586.750000,2,1.526790,1.531221,1.528681,0.001715
20587.000000,2,1.502386,1.507152,1.504674,0.002008
20587.250000,2,1.475637,1.481613,1.478758,0.002246
20587.500000,2,1.436940,1.443039,1.439903,0.002128
20587.750000,2,1.393246,1.400454,1.396864,0.002803
20588.000000,2,1.339446,1.346737,1.342712,0.002980
20588.250000,2,1.282080,1.290404,1.285759,0.003361
20588.500000,2,1.213325,1.221917,1.217126,0.003573
20588.750000,2,1.141415,1.151054,1.146261,0.003771
20589.000000,2,1.058741,1.068733,1.063502,0.003869
20589.250000,2,0.975989,0.985438,0.980201,0.003928
20589.500000,2,0.885312,0.895098,0.889690,0.004299
20589.750000,2,0.798222,0.808614,0.803108,0.004427
20590.000000,2,0.709627,0.719874,0.714277,0.004094
20590.250000,2,0.629575,0.638810,0.633717,0.003716
20590.500000,2,0.551532,0.559140,0.554872,0.003117
20590.750000,2,0.483784,0.491903,0.487544,0.003154
20591.000000,2,0.423159,0.428886,0.425751,0.002481
20591.250000,2,0.377015,0.382114,0.379515,0.002160
20591.500000,2,0.340380,0.343759,0.342013,0.001384
20591.750000,2,0.321020,0.323734,0.322583,0.001175
20592.000000,3,0.289608,0.291018,0.290498,0.000474
20592.250000,3,0.293038,0.294179,0.293484,0.000387
20592.500000,3,0.301065,0.302215,0.301381,0.000423
20592.750000,3,0.314993,0.317058,0.315754,0.000697
20593.000000,3,0.333705,0.336036,0.334530,0.000802
20593.250000,3,0.358029,0.361221,0.359062,0.001193
20593.500000,3,0.387327,0.390636,0.388352,0.001167
20593.750000,3,0.421972,0.425801,0.423074,0.001388
20594.000000,3,0.460237,0.464161,0.461371,0.001435
20594.250000,3,0.501680,0.506125,0.502848,0.001653
20594.500000,3,0.544619,0.549068,0.545777,0.001659
20594.750000,3,0.589440,0.594599,0.590800,0.001926
20595.000000,3,0.634657,0.639621,0.635917,0.001869
20595.250000,3,0.681161,0.686685,0.682756,0.002003
20595.500000,3,0.727470,0.733328,0.729316,0.002059
20595.750000,3,0.773991,0.778760,0.775361,0.001726
20596.000000,3,0.815608,0.821057,0.817433,0.001906
20596.250000,3,0.854637,0.859920,0.856493,0.001791
20596.500000,3,0.889177,0.894005,0.890909,0.001672
20596.750000,3,0.921037,0.926261,0.922628,0.001899
20597.000000,3,0.949575,0.954505,0.951320,0.001718
20597.250000,3,0.977145,0.981539,0.978766,0.001487
20597.500000,3,1.000671,1.005262,1.002165,0.001607
20597.750000,3,1.020262,1.023589,1.021811,0.001237
20598.000000,3,1.035270,1.038173,1.036636,0.001101
20598.250000,3,1.046812,1.049263,1.047929,0.000877
20598.500000,3,1.054903,1.057598,1.056337,0.001033
20598.750000,3,1.062168,1.065494,1.064147,0.001197
20599.000000,3,1.069095,1.072191,1.070566,0.001014
20599.250000,3,1.074104,1.077352,1.075678,0.001159
20599.500000,3,1.077172,1.079937,1.078634,0.001097
20599.750000,3,1.078439,1.080906,1.079422,0.000911
20600.000000,3,1.099299,1.107907,1.104525,0.003662
20600.250000,3,1.077497,1.078959,1.078048,0.000528
20600.500000,3,1.076648,1.078700,1.077505,0.000684
20600.750000,3,1.079044,1.080616,1.079804,0.000650
20601.000000,3,1.081323,1.083012,1.082298,0.000581
20601.250000,3,1.085679,1.087045,1.086297,0.000493
20601.500000,3,1.087409,1.089550,1.088197,0.000721
20601.750000,3,1.088805,1.089400,1.089224,0.000217
20602.000000,3,1.089752,1.090858,1.090334,0.000464
20602.250000,3,1.089549,1.092405,1.090950,0.000911
20602.500000,3,1.090809,1.093044,1.092256,0.000855
20602.750000,3,1.092771,1.093473,1.093085,0.000253
20603.000000,3,1.094104,1.094974,1.094591,0.000332
20603.250000,3,1.095890,1.097717,1.096793,0.000691
20603.500000,3,1.097929,1.099522,1.098855,0.000577
20603.750000,3,1.101774,1.103614,1.102927,0.000764
20604.000000,3,1.105206,1.108116,1.107040,0.000976
20604.250000,3,1.110771,1.113224,1.112124,0.000894
20604.500000,3,1.115064,1.117080,1.116136,0.000664
20604.750000,3,1.119898,1.121991,1.121092,0.000750
20605.000000,3,1.123388,1.124862,1.124262,0.000538
20605.250000,3,1.127578,1.128883,1.128124,0.000478
20605.500000,3,1.129928,1.131432,1.130732,0.000548
20605.750000,3,1.132806,1.135088,1.133830,0.000861
20606.000000,3,1.133407,1.136077,1.134674,0.001076
20606.250000,3,1.134345,1.137132,1.135257,0.001094
20606.500000,3,1.132323,1.134235,1.133152,0.000643
20606.750000,3,1.131616,1.132631,1.132193,0.000348
20607.000000,3,1.131059,1.134017,1.132031,0.001054
20607.250000,3,1.133231,1.135956,1.134123,0.001098
20607.500000,3,1.135456,1.137399,1.136389,0.000823
20607.750000,3,1.138749,1.141377,1.139672,0.000940
20608.000000,3,1.140858,1.142859,1.141497,0.000713
20608.250000,3,1.142479,1.144660,1.143767,0.000804
20608.500000,3,1.144291,1.147527,1.145890,0.001372
20608.750000,3,1.149154,1.152774,1.150794,0.001355
20609.000000,3,1.156057,1.159014,1.157312,0.001274
20609.250000,3,1.165687,1.169208,1.167104,0.001393
20609.500000,3,1.174460,1.177551,1.176034,0.001330
20609.750000,3,1.184786,1.188236,1.186017,0.001215
20610.000000,3,1.191745,1.194475,1.192850,0.001087
20610.250000,3,1.198772,1.201371,1.199761,0.000951
20610.500000,3,1.202875,1.208002,1.205236,0.001889
20610.750000,3,1.209088,1.212042,1.210571,0.001211
20611.000000,3,1.214051,1.216718,1.215303,0.001044
20611.250000,3,1.219336,1.220355,1.219825,0.000376
20611.500000,3,1.221388,1.225870,1.223557,0.001690
20611.750000,3,1.224779,1.228164,1.226082,0.001283
20612.000000,3,1.228140,1.230784,1.229054,0.000966
20612.250000,3,1.231633,1.235998,1.232879,0.001582
20612.500000,3,1.236451,1.238785,1.237577,0.000960
20612.750000,3,1.243367,1.246966,1.244758,0.001380
20613.000000,3,1.249902,1.254021,1.251849,0.001485
20613.250000,3,1.257856,1.260717,1.259055,0.001061
20613.500000,3,1.263998,1.267945,1.265678,0.001679
20613.750000,3,1.269894,1.273457,1.271405,0.001631
20614.000000,3,1.274482,1.276802,1.275394,0.000893
20614.250000,3,1.279182,1.282589,1.280318,0.001326
20614.500000,3,1.281633,1.285078,1.283363,0.001331
20614.750000,3,1.284797,1.289393,1.286422,0.001592
20615.000000,3,1.286105,1.288249,1.287203,0.000742
20615.250000,3,1.287702,1.289215,1.288652,0.000524
20615.500000,3,1.287931,1.291377,1.289355,0.001309
20615.750000,3,1.289079,1.292002,1.290589,0.001076
20616.000000,3,1.289389,1.293192,1.291369,0.001226
20616.250000,3,1.289738,1.293827,1.292160,0.001484
20616.500000,3,1.289383,1.292189,1.291002,0.001099
20616.750000,3,1.289049,1.291288,1.290619,0.000823
20617.000000,3,1.285935,1.289135,1.288115,0.001128
20617.250000,3,1.282561,1.285569,1.284672,0.001087
20617.500000,3,1.276093,1.279920,1.278307,0.001252
20617.750000,3,1.267339,1.270672,1.269108,0.001103
20618.000000,3,1.254412,1.257939,1.256929,0.001316
20618.250000,3,1.239828,1.243227,1.242019,0.001198
20618.500000,3,1.221312,1.225081,1.223902,0.001406
20618.750000,3,1.201378,1.204721,1.203327,0.001252
20619.000000,3,1.176513,1.180035,1.178725,0.001267
20619.250000,3,1.147795,1.152636,1.150204,0.001881
20619.500000,3,1.113437,1.118715,1.116052,0.001897
20619.750000,3,1.074807,1.080039,1.077605,0.001844
20620.000000,3,1.029948,1.035500,1.033453,0.002036
20620.250000,3,0.982843,0.987775,0.985373,0.001867
20620.500000,3,0.929398,0.936053,0.932880,0.002413
20620.750000,3,0.874636,0.881386,0.877756,0.002487
20621.000000,3,0.814860,0.820610,0.817452,0.002366
20621.250000,3,0.752760,0.758705,0.755129,0.002554
20621.500000,3,0.687012,0.693935,0.690080,0.002778
20621.750000,3,0.623119,0.629397,0.625534,0.002710
20622.000000,3,0.560451,0.566213,0.562837,0.002540
20622.250000,3,0.502272,0.507870,0.504774,0.002277
20622.500000,3,0.449629,0.454736,0.451557,0.002197
20622.750000,3,0.402797,0.407636,0.405314,0.001929
20623.000000,3,0.364227,0.367691,0.365784,0.001469
20623.250000,3,0.333530,0.336446,0.334841,0.001265
20623.500000,3,0.310706,0.313247,0.311786,0.001031
20623.750000,3,0.297786,0.299166,0.298511,0.000582
20624.000000,4,0.299629,0.302314,0.300929,0.001045
20624.250000,4,0.308721,0.310394,0.309509,0.000729
20624.500000,4,0.317363,0.318448,0.318062,0.000379
20624.750000,4,0.343272,0.344104,0.343772,0.000282
20625.000000,4,0.367560,0.369930,0.368536,0.001088
20625.250000,4,0.407547,0.410436,0.408721,0.001080
20625.500000,4,0.445800,0.450598,0.447958,0.002109
20625.750000,4,0.499495,0.504922,0.501952,0.002287
20626.000000,4,0.548665,0.556000,0.551942,0.003319
20626.250000,4,0.610658,0.618758,0.613855,0.003329
20626.500000,4,0.665176,0.674164,0.668966,0.003996
20626.750000,4,0.729650,0.738047,0.733255,0.003779
20627.000000,4,0.783530,0.795328,0.789096,0.004990
20627.250000,4,0.846282,0.858004,0.852122,0.004778
20627.500000,4,0.897568,0.911012,0.904281,0.005635
20627.750000,4,0.953422,0.967112,0.960177,0.005360
20628.000000,4,0.993970,1.009356,1.001987,0.005925
20628.250000,4,1.039603,1.053307,1.047074,0.005275
20628.500000,4,1.071263,1.086260,1.079030,0.005896
20628.750000,4,1.108756,1.122638,1.116248,0.005393
20629.000000,4,1.134245,1.147856,1.141346,0.005412
20629.250000,4,1.165346,1.176895,1.171046,0.004666
20629.500000,4,1.181356,1.192662,1.186619,0.004544
20629.750000,4,1.201142,1.209472,1.204921,0.003669
20630.000000,4,1.206795,1.214360,1.210169,0.003320
20630.250000,4,1.218233,1.226440,1.221864,0.003416
20630.500000,4,1.221437,1.230273,1.225899,0.003843
20630.750000,4,1.235544,1.244815,1.240532,0.003957
20631.000000,4,1.238819,1.248438,1.244648,0.004253
20631.250000,4,1.250047,1.258450,1.255019,0.003909
20631.500000,4,1.246276,1.255693,1.251542,0.003732
20631.750000,4,1.249239,1.258739,1.254088,0.003800
20632.000000,4,1.240804,1.251279,1.245889,0.004013
20632.250000,4,1.242145,1.253006,1.247892,0.004302
20632.500000,4,1.238693,1.248192,1.243819,0.004145
20632.750000,4,1.244986,1.254974,1.249634,0.003971
20633.000000,4,1.239595,1.248212,1.244628,0.003844
20633.250000,4,1.241373,1.248622,1.245625,0.003263
20633.500000,4,1.230103,1.237582,1.234829,0.003337
20633.750000,4,1.229911,1.238143,1.234748,0.003647
20634.000000,4,1.223089,1.231656,1.228246,0.003733
20634.250000,4,1.230773,1.240486,1.235549,0.003686
20634.500000,4,1.231584,1.240308,1.236439,0.003790
20634.750000,4,1.241762,1.249959,1.246409,0.003289
20635.000000,4,1.241359,1.249672,1.245454,0.003601
20635.250000,4,1.245651,1.252021,1.248911,0.002526
20635.500000,4,1.239914,1.247516,1.243731,0.003215
20635.750000,4,1.243298,1.249899,1.246706,0.002938
20636.000000,4,1.238416,1.245395,1.242053,0.002807
20636.250000,4,1.242417,1.247697,1.245343,0.002177
20636.500000,4,1.235000,1.241096,1.237761,0.002516
20636.750000,4,1.233989,1.237509,1.236001,0.001525
20637.000000,4,1.221104,1.225028,1.223262,0.001734
20637.250000,4,1.216540,1.220906,1.218532,0.001776
20637.500000,4,1.203833,1.209668,1.207228,0.002496
20637.750000,4,1.203212,1.209261,1.206032,0.002231
20638.000000,4,1.193545,1.199465,1.196464,0.002546
20638.250000,4,1.191372,1.196976,1.193501,0.002075
20638.500000,4,1.176634,1.183793,1.179587,0.002593
20638.750000,4,1.170511,1.178110,1.173137,0.002714
20639.000000,4,1.157112,1.164067,1.160181,0.002593
20639.250000,4,1.156392,1.165506,1.159628,0.003207
20639.500000,4,1.150960,1.159064,1.154567,0.002877
20639.750000,4,1.156854,1.167573,1.160664,0.003682
20640.000000,4,1.402271,1.471604,1.437993,0.029276
20640.250000,4,1.159782,1.169261,1.163041,0.003298
20640.500000,4,1.153228,1.162539,1.156029,0.003332
20640.750000,4,1.154870,1.164467,1.157584,0.003500
20641.000000,4,1.147182,1.156497,1.150504,0.003226
20641.250000,4,1.149030,1.159793,1.151605,0.004110
20641.500000,4,1.140627,1.150185,1.143489,0.003532
20641.750000,4,1.139466,1.148417,1.141623,0.003419
20642.000000,4,1.128082,1.135952,1.130142,0.002934
20642.250000,4,1.124727,1.132896,1.126821,0.003094
20642.500000,4,1.116333,1.123468,1.118478,0.002556
20642.750000,4,1.118904,1.126994,1.121190,0.002946
20643.000000,4,1.116494,1.123937,1.118223,0.002863
20643.250000,4,1.124596,1.130369,1.126153,0.002128
20643.500000,4,1.122857,1.126844,1.124204,0.001409
20643.750000,4,1.128100,1.132247,1.129377,0.001470
20644.000000,4,1.123945,1.125446,1.124397,0.000544
20644.250000,4,1.125947,1.127413,1.126810,0.000595
20644.500000,4,1.120430,1.121561,1.120852,0.000402
20644.750000,4,1.122449,1.124837,1.123433,0.000874
20645.000000,4,1.115148,1.117788,1.116509,0.000884
20645.250000,4,1.115608,1.119071,1.117067,0.001421
20645.500000,4,1.105051,1.109455,1.107256,0.001763
20645.750000,4,1.102624,1.108417,1.105413,0.002240
20646.000000,4,1.092287,1.098501,1.096164,0.002225
20646.250000,4,1.092127,1.098070,1.095420,0.002233
20646.500000,4,1.082080,1.089563,1.087006,0.002721
20646.750000,4,1.082539,1.090682,1.087469,0.002957
20647.000000,4,1.073440,1.082661,1.078734,0.003353
20647.250000,4,1.073450,1.083547,1.079221,0.003713
20647.500000,4,1.064991,1.074529,1.070878,0.003456
20647.750000,4,1.066389,1.076272,1.071905,0.003710
20648.000000,4,1.059967,1.069017,1.065000,0.003400
20648.250000,4,1.062125,1.071566,1.066817,0.003629
20648.500000,4,1.056022,1.063696,1.059845,0.003194
20648.750000,4,1.056651,1.066132,1.060988,0.003976
20649.000000,4,1.049370,1.057539,1.053264,0.003538
20649.250000,4,1.048337,1.058154,1.052801,0.004005
20649.500000,4,1.039213,1.049065,1.043635,0.004230
20649.750000,4,1.038139,1.047140,1.042030,0.004029
20650.000000,4,1.024959,1.034796,1.029114,0.004314
20650.250000,4,1.018759,1.029425,1.023424,0.004807
20650.500000,4,1.000166,1.011076,1.004894,0.004647
20650.750000,4,0.987318,0.999820,0.993308,0.005234
20651.000000,4,0.965674,0.976513,0.970228,0.004853
20651.250000,4,0.946811,0.959451,0.952756,0.005126
20651.500000,4,0.917210,0.929555,0.922505,0.005232
20651.750000,4,0.888992,0.903409,0.895790,0.006069
20652.000000,4,0.850070,0.863816,0.856610,0.005723
20652.250000,4,0.815109,0.829778,0.822031,0.006175
20652.500000,4,0.769209,0.782854,0.775292,0.005727
