# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247095,0.248022,0.247410,0.000317
21728.250000,1,0.250258,0.252085,0.251133,0.000476
21728.500000,1,0.261183,0.263402,0.262380,0.000714
21728.750000,1,0.278812,0.281533,0.280248,0.000909
21729.000000,1,0.302664,0.305493,0.304292,0.001089
21729.250000,1,0.332307,0.335837,0.334366,0.001447
21729.500000,1,0.369127,0.373020,0.371278,0.001617
21729.750000,1,0.412540,0.417901,0.415435,0.002045
21730.000000,1,0.462776,0.468314,0.465683,0.002239
21730.250000,1,0.516483,0.522226,0.519750,0.002379
21730.500000,1,0.571358,0.577201,0.574431,0.002383
21730.750000,1,0.625447,0.631872,0.628764,0.002567
21731.000000,1,0.680396,0.686908,0.683939,0.002428
21731.250000,1,0.738093,0.745060,0.741786,0.002646
21731.500000,1,0.797783,0.805267,0.801624,0.002778
21731.750000,1,0.855249,0.862150,0.858957,0.002469
21732.000000,1,0.905666,0.912366,0.908901,0.002211
21732.250000,1,0.946529,0.951259,0.948959,0.001798
21732.500000,1,0.980078,0.986803,0.983163,0.002049
21732.750000,1,1.014036,1.020386,1.016858,0.002034
21733.000000,1,1.050246,1.056127,1.053366,0.001987
21733.250000,1,1.086194,1.091768,1.089099,0.001886
21733.500000,1,1.114440,1.119704,1.117192,0.001656
21733.750000,1,1.131756,1.135701,1.133599,0.001258
21734.000000,1,1.139146,1.142414,1.140773,0.001072
21734.250000,1,1.145053,1.148354,1.146764,0.001224
21734.500000,1,1.156844,1.161393,1.159066,0.001511
21734.750000,1,1.176161,1.180393,1.178080,0.001364
21735.000000,1,1.195417,1.198657,1.197256,0.001010
21735.250000,1,1.207644,1.211245,1.209395,0.001094
21735.500000,1,1.211176,1.214951,1.212922,0.001061
21735.750000,1,1.211107,1.214946,1.212749,0.001173
21736.000000,1,1.214898,1.217928,1.216505,0.001026
21736.250000,1,1.224539,1.227167,1.226111,0.000947
21736.500000,1,1.236995,1.239159,1.238205,0.000754
21736.750000,1,1.243278,1.246232,1.245095,0.001005
21737.000000,1,1.241740,1.244768,1.243272,0.000954
21737.250000,1,1.236584,1.239169,1.237712,0.000979
21737.500000,1,1.234737,1.236196,1.235487,0.000455
21737.750000,1,1.240958,1.244531,1.242703,0.001096
21738.000000,1,1.254774,1.257582,1.256269,0.000884
21738.250000,1,1.267374,1.270406,1.268949,0.000866
21738.500000,1,1.274685,1.278016,1.276351,0.001075
21738.750000,1,1.267900,1.270658,1.269370,0.000938
21739.000000,1,1.263080,1.265734,1.264050,0.000781
21739.250000,1,1.265514,1.267232,1.266129,0.000492
21739.500000,1,1.276150,1.278595,1.276955,0.000804
21739.750000,1,1.290892,1.293510,1.291996,0.000798
21740.000000,1,1.301980,1.304104,1.302705,0.000681
21740.250000,1,1.303536,1.305240,1.304510,0.000630
21740.500000,1,1.299178,1.301072,1.299978,0.000588
21740.750000,1,1.295365,1.296232,1.295854,0.000323
21741.000000,1,1.294367,1.296273,1.295411,0.000581
21741.250000,1,1.293880,1.296244,1.294777,0.000736
21741.500000,1,1.287710,1.290187,1.289233,0.000693
21741.750000,1,1.274427,1.278559,1.276874,0.001246
21742.000000,1,1.261149,1.263669,1.262729,0.000803
21742.250000,1,1.255539,1.257552,1.256484,0.000675
21742.500000,1,1.261950,1.264398,1.263376,0.000746
21742.750000,1,1.278583,1.281524,1.280147,0.001170
21743.000000,1,1.297441,1.299276,1.298310,0.000667
21743.250000,1,1.305749,1.307117,1.306373,0.000421
21743.500000,1,1.301987,1.303664,1.302498,0.000575
21743.750000,1,1.292403,1.294678,1.293790,0.000761
21744.000000,1,1.289743,1.291504,1.290527,0.000597
21744.250000,1,1.295551,1.296510,1.295911,0.000315
21744.500000,1,1.304077,1.306698,1.305496,0.000798
21744.750000,1,1.309302,1.311055,1.310256,0.000685
21745.000000,1,1.301132,1.304127,1.302895,0.000938
21745.250000,1,1.285958,1.289828,1.287901,0.001232
21745.500000,1,1.270741,1.274054,1.272500,0.001253
21745.750000,1,1.262875,1.265001,1.263896,0.000792
21746.000000,1,1.260518,1.263585,1.262413,0.001046
21746.250000,1,1.259488,1.262346,1.260674,0.000804
21746.500000,1,1.250941,1.254190,1.252586,0.001156
21746.750000,1,1.237878,1.240395,1.239035,0.000721
21747.000000,1,1.223835,1.226046,1.225052,0.000612
21747.250000,1,1.216900,1.219108,1.217913,0.000829
21747.500000,1,1.217911,1.220248,1.218801,0.000836
21747.750000,1,1.220563,1.222354,1.221538,0.000616
21748.000000,1,1.217533,1.219998,1.218527,0.000771
21748.250000,1,1.204098,1.207261,1.205909,0.001079
21748.500000,1,1.185084,1.188207,1.186869,0.001057
21748.750000,1,1.168766,1.171452,1.170354,0.000878
21749.000000,1,1.158710,1.161872,1.160335,0.001062
21749.250000,1,1.155357,1.157101,1.156195,0.000613
21749.500000,1,1.152145,1.153586,1.153012,0.000460
21749.750000,1,1.144912,1.147724,1.145852,0.000841
21750.000000,1,1.134627,1.137125,1.135880,0.000879
21750.250000,1,1.120522,1.123520,1.122310,0.000990
21750.500000,1,1.113367,1.115200,1.114169,0.000591
21750.750000,1,1.108030,1.109722,1.108967,0.000595
21751.000000,1,1.102701,1.104887,1.103806,0.000770
21751.250000,1,1.094156,1.097024,1.095561,0.000896
21751.500000,1,1.082760,1.085681,1.084196,0.000917
21751.750000,1,1.072499,1.074932,1.073946,0.000860
21752.000000,1,1.066013,1.069358,1.067767,0.001027
21752.250000,1,1.062898,1.065745,1.064199,0.001059
21752.500000,1,1.057014,1.058929,1.058000,0.000818
21752.750000,1,1.042367,1.046334,1.044572,0.001207
21753.000000,1,1.024003,1.027862,1.025630,0.001270
21753.250000,1,1.003865,1.007812,1.006295,0.001312
21753.500000,1,0.991042,0.994424,0.993177,0.001174
21753.750000,1,0.986567,0.989237,0.988025,0.000986
21754.000000,1,0.984760,0.987498,0.986241,0.001031
21754.250000,1,0.978954,0.981892,0.980660,0.001149
21754.500000,1,0.964098,0.968064,0.966161,0.001280
21754.750000,1,0.942287,0.946524,0.944246,0.001456
21755.000000,1,0.917702,0.921769,0.919993,0.001401
21755.250000,1,0.895393,0.899334,0.897021,0.001181
21755.500000,1,0.870365,0.875195,0.872799,0.001524
21755.750000,1,0.839973,0.845122,0.842719,0.001675
21756.000000,1,0.799898,0.805519,0.802852,0.002031
21756.250000,1,0.752532,0.757868,0.755433,0.001989
21756.500000,1,0.703627,0.709284,0.706468,0.002082
21756.750000,1,0.658658,0.663764,0.661318,0.001864
21757.000000,1,0.618028,0.622219,0.620078,0.001648
21757.250000,1,0.576680,0.581428,0.578953,0.001886
21757.500000,1,0.531622,0.536186,0.533929,0.001846
21757.750000,1,0.482321,0.487851,0.485018,0.002096
21758.000000,1,0.434361,0.438898,0.436420,0.001971
21758.250000,1,0.390738,0.395414,0.392774,0.001804
21758.500000,1,0.354872,0.358438,0.356566,0.001400
21758.750000,1,0.325560,0.328543,0.326915,0.001185
21759.000000,1,0.300264,0.303195,0.301680,0.001048
21759.250000,1,0.278845,0.281413,0.280115,0.000970
21759.500000,1,0.261518,0.263313,0.262375,0.000632
21759.750000,1,0.249655,0.251278,0.250491,0.000526
21760.000000,2,0.313891,0.314593,0.314261,0.000247
21760.250000,2,0.315863,0.316783,0.316395,0.000331
21760.500000,2,0.321309,0.322634,0.322014,0.000416
21760.750000,2,0.329026,0.330622,0.329864,0.000596
21761.000000,2,0.339086,0.341078,0.340000,0.000732
21761.250000,2,0.352386,0.354705,0.353556,0.000910
21761.500000,2,0.371763,0.374533,0.373333,0.001240
21761.750000,2,0.398463,0.402283,0.400637,0.001533
21762.000000,2,0.432155,0.436063,0.434340,0.001694
21762.250000,2,0.468727,0.472864,0.471206,0.001715
21762.500000,2,0.505507,0.509426,0.507665,0.001610
21762.750000,2,0.540984,0.544707,0.543167,0.001567
21763.000000,2,0.578014,0.581949,0.580102,0.001726
21763.250000,2,0.618841,0.623260,0.621302,0.001934
21763.500000,2,0.662881,0.667900,0.665811,0.002035
21763.750000,2,0.707715,0.712293,0.710384,0.001801
21764.000000,2,0.746393,0.750239,0.748483,0.001525
21764.250000,2,0.775755,0.778572,0.777363,0.001167
21764.500000,2,0.800050,0.802897,0.801772,0.001008
21764.750000,2,0.824659,0.827584,0.826280,0.001218
21765.000000,2,0.852262,0.856426,0.854504,0.001542
21765.250000,2,0.880929,0.883755,0.882404,0.001118
21765.500000,2,0.903495,0.906207,0.904459,0.000883
21765.750000,2,0.916257,0.918102,0.917091,0.000549
21766.000000,2,0.921811,0.922567,0.922145,0.000241
21766.250000,2,0.926907,0.928785,0.927577,0.000725
21766.500000,2,0.936645,0.938376,0.937485,0.000683
21766.750000,2,0.949615,0.951072,0.950240,0.000489
21767.000000,2,0.958555,0.960752,0.959640,0.000731
21767.250000,2,0.959869,0.961352,0.960677,0.000446
21767.500000,2,0.953210,0.955516,0.954419,0.000676
21767.750000,2,0.948472,0.949372,0.949008,0.000346
21768.000000,2,0.951459,0.953697,0.952451,0.000659
21768.250000,2,0.963755,0.966352,0.965210,0.000980
21768.500000,2,0.981786,0.984645,0.983207,0.000889
21768.750000,2,0.996736,0.998730,0.997419,0.000618
21769.000000,2,1.000632,1.002794,1.001676,0.000729
21769.250000,2,0.998480,0.999808,0.999107,0.000462
21769.500000,2,0.996570,0.997880,0.997227,0.000460
21769.750000,2,1.000993,1.001965,1.001496,0.000354
21770.000000,2,1.010690,1.013121,1.012069,0.000789
21770.250000,2,1.021575,1.022667,1.022111,0.000366
21770.500000,2,1.025731,1.027675,1.026658,0.000603
21770.750000,2,1.024476,1.025661,1.025248,0.000378
21771.000000,2,1.022690,1.023564,1.022963,0.000268
21771.250000,2,1.024205,1.025406,1.024714,0.000435
21771.500000,2,1.030836,1.032304,1.031511,0.000455
21771.750000,2,1.037426,1.039728,1.038630,0.000707
21772.000000,2,1.045343,1.049653,1.047392,0.001379
21772.250000,2,1.041115,1.042829,1.041999,0.000585
21772.500000,2,1.040472,1.041836,1.041120,0.000442
21772.750000,2,1.045164,1.047286,1.046416,0.000630
21773.000000,2,1.057341,1.060275,1.058354,0.000934
21773.250000,2,1.070104,1.072927,1.071733,0.000817
21773.500000,2,1.078350,1.080303,1.079112,0.000590
21773.750000,2,1.075622,1.078129,1.076924,0.000815
21774.000000,2,1.067831,1.070539,1.069135,0.000781
21774.250000,2,1.062486,1.064690,1.063458,0.000678
21774.500000,2,1.064525,1.066867,1.065518,0.000689
21774.750000,2,1.074039,1.076776,1.075305,0.000970
21775.000000,2,1.086263,1.088191,1.087202,0.000713
21775.250000,2,1.094802,1.096642,1.095716,0.000543
21775.500000,2,1.100808,1.103789,1.102136,0.000940
21775.750000,2,1.108918,1.111300,1.109946,0.000800
21776.000000,2,1.122826,1.126371,1.124556,0.001071
21776.250000,2,1.140557,1.143475,1.141731,0.000931
21776.500000,2,1.156026,1.157559,1.156771,0.000546
21776.750000,2,1.160943,1.163521,1.162202,0.000929
21777.000000,2,1.157911,1.160373,1.158777,0.000688
21777.250000,2,1.154456,1.156513,1.155625,0.000666
21777.500000,2,1.160168,1.161624,1.160897,0.000566
21777.750000,2,1.177430,1.180318,1.178771,0.000947
21778.000000,2,1.202246,1.204631,1.203330,0.000888
21778.250000,2,1.222170,1.224763,1.223226,0.000868
21778.500000,2,1.230754,1.231618,1.231373,0.000258
21778.750000,2,1.227743,1.229509,1.228502,0.000543
21779.000000,2,1.225061,1.226121,1.225630,0.000372
21779.250000,2,1.230805,1.233027,1.231625,0.000602
21779.500000,2,1.245439,1.249103,1.247561,0.001127
21779.750000,2,1.265781,1.268883,1.267035,0.000938
21780.000000,2,1.279934,1.283076,1.281467,0.000871
21780.250000,2,1.285713,1.287575,1.286509,0.000575
21780.500000,2,1.286781,1.288864,1.288096,0.000669
21780.750000,2,1.291192,1.294002,1.292458,0.000886
21781.000000,2,1.299245,1.302232,1.300891,0.000882
21781.250000,2,1.308549,1.310426,1.309061,0.000646
21781.500000,2,1.307907,1.310323,1.309473,0.000800
21781.750000,2,1.298985,1.302106,1.300575,0.001004
21782.000000,2,1.287675,1.290497,1.289013,0.000884
21782.250000,2,1.284925,1.286235,1.285689,0.000453
21782.500000,2,1.293425,1.296827,1.294850,0.001021
21782.750000,2,1.310643,1.313859,1.312399,0.001149
21783.000000,2,1.327680,1.329300,1.328646,0.000477
21783.250000,2,1.334539,1.336795,1.335843,0.000722
21783.500000,2,1.333940,1.335756,1.335013,0.000629
21783.750000,2,1.335973,1.337661,1.336545,0.000489
21784.000000,2,1.346280,1.348929,1.347246,0.000811
21784.250000,2,1.366592,1.369122,1.367708,0.000822
21784.500000,2,1.385623,1.387845,1.386801,0.000773
21784.750000,2,1.393684,1.395689,1.394610,0.000632
21785.000000,2,1.386649,1.389464,1.388041,0.000838
21785.250000,2,1.375950,1.377080,1.376425,0.000400
21785.500000,2,1.370629,1.372595,1.371494,0.000606
21785.750000,2,1.377500,1.380759,1.379363,0.000974
21786.000000,2,1.391863,1.394509,1.393054,0.000869
21786.250000,2,1.399113,1.401284,1.400130,0.000688
21786.500000,2,1.390282,1.392614,1.391546,0.000960
21786.750000,2,1.366717,1.370358,1.368221,0.001466
21787.000000,2,1.339380,1.342624,1.340743,0.001172
21787.250000,2,1.315452,1.319015,1.317251,0.001074
21787.500000,2,1.293746,1.298331,1.295971,0.001430
21787.750000,2,1.264653,1.269921,1.266983,0.001843
21788.000000,2,1.216164,1.222838,1.219328,0.002748
21788.250000,2,1.148212,1.155473,1.151773,0.002978
21788.500000,2,1.070766,1.078701,1.074877,0.003096
21788.750000,2,0.997062,1.004891,1.000669,0.002987
21789.000000,2,0.930054,0.937272,0.933705,0.002867
21789.250000,2,0.866905,0.873920,0.870344,0.002701
21789.500000,2,0.799350,0.807408,0.803240,0.003212
21789.750000,2,0.725372,0.733107,0.728874,0.003304
21790.000000,2,0.647831,0.655757,0.651415,0.003383
21790.250000,2,0.574122,0.580964,0.577269,0.002871
21790.500000,2,0.509090,0.515354,0.512011,0.002574
21790.750000,2,0.454884,0.459392,0.456964,0.001894
21791.000000,2,0.409266,0.413564,0.411462,0.001541
21791.250000,2,0.372866,0.375691,0.374175,0.001157
21791.500000,2,0.344780,0.347227,0.345830,0.000925
21791.750000,2,0.326852,0.328259,0.327592,0.000473
21792.000000,3,0.293315,0.294331,0.293763,0.000373
21792.250000,3,0.297644,0.299241,0.298331,0.000559
21792.500000,3,0.309340,0.311822,0.310653,0.000840
21792.750000,3,0.327468,0.330441,0.328971,0.001008
21793.000000,3,0.349334,0.352570,0.351037,0.001154
21793.250000,3,0.375201,0.379314,0.377156,0.001488
21793.500000,3,0.407135,0.411946,0.409616,0.001759
21793.750000,3,0.447306,0.452701,0.449998,0.002066
21794.000000,3,0.494570,0.500608,0.497501,0.002244
21794.250000,3,0.545352,0.551924,0.548537,0.002458
21794.500000,3,0.596225,0.602532,0.599322,0.002339
21794.750000,3,0.644309,0.651905,0.648052,0.002522
21795.000000,3,0.692632,0.699929,0.696454,0.002598
21795.250000,3,0.741838,0.749213,0.745621,0.002574
21795.500000,3,0.791082,0.797305,0.794256,0.002402
21795.750000,3,0.835315,0.842303,0.838630,0.002401
21796.000000,3,0.872094,0.878018,0.874974,0.002086
21796.250000,3,0.900766,0.906230,0.903361,0.001936
21796.500000,3,0.927292,0.932063,0.929504,0.001664
21796.750000,3,0.956905,0.962484,0.959587,0.001940
21797.000000,3,0.990310,0.995597,0.992822,0.002031
21797.250000,3,1.020755,1.025696,1.023075,0.001716
21797.500000,3,1.040259,1.044926,1.042327,0.001711
21797.750000,3,1.047400,1.049934,1.048444,0.000926
21798.000000,3,1.047240,1.051046,1.048985,0.001135
21798.250000,3,1.052575,1.056054,1.054323,0.001126
21798.500000,3,1.067119,1.071218,1.068713,0.001455
21798.750000,3,1.087077,1.091473,1.089212,0.001523
21799.000000,3,1.105458,1.109278,1.107251,0.001254
21799.250000,3,1.112563,1.115668,1.113915,0.001157
21799.500000,3,1.108879,1.112647,1.110675,0.001361
21799.750000,3,1.104676,1.107936,1.105963,0.001206
21800.000000,3,1.111420,1.116490,1.113764,0.001862
21800.250000,3,1.122166,1.126800,1.124440,0.001488
21800.500000,3,1.142819,1.146647,1.144667,0.001294
21800.750000,3,1.160785,1.164225,1.162134,0.001217
21801.000000,3,1.170046,1.172989,1.171287,0.001277
21801.250000,3,1.171917,1.174551,1.173094,0.001000
21801.500000,3,1.173005,1.176299,1.174349,0.001024
21801.750000,3,1.177524,1.180427,1.178718,0.000933
21802.000000,3,1.183084,1.185650,1.184187,0.000896
21802.250000,3,1.183290,1.186000,1.184539,0.000982
21802.500000,3,1.175856,1.178657,1.177125,0.000816
21802.750000,3,1.163409,1.166034,1.164670,0.000801
21803.000000,3,1.153943,1.156106,1.154832,0.000661
21803.250000,3,1.151530,1.153407,1.152619,0.000630
21803.500000,3,1.156054,1.158106,1.156800,0.000693
21803.750000,3,1.162502,1.163624,1.163063,0.000364
21804.000000,3,1.163449,1.164698,1.164234,0.000418
21804.250000,3,1.159241,1.160519,1.160200,0.000396
21804.500000,3,1.154883,1.156034,1.155469,0.000355
21804.750000,3,1.153982,1.155351,1.154596,0.000392
21805.000000,3,1.157248,1.159233,1.158484,0.000620
21805.250000,3,1.163078,1.165183,1.164297,0.000613
21805.500000,3,1.165252,1.166935,1.166221,0.000499
21805.750000,3,1.163763,1.165351,1.164816,0.000540
21806.000000,3,1.162713,1.163869,1.163268,0.000418
21806.250000,3,1.164567,1.166225,1.165391,0.000637
21806.500000,3,1.168228,1.170609,1.169350,0.000750
21806.750000,3,1.166526,1.168962,1.167808,0.000894
21807.000000,3,1.153106,1.156204,1.155045,0.001029
21807.250000,3,1.129291,1.133366,1.131138,0.001322
21807.500000,3,1.105746,1.108148,1.107077,0.000934
21807.750000,3,1.093994,1.095984,1.094891,0.000688
21808.000000,3,1.099072,1.102793,1.100590,0.001152
21808.250000,3,1.118086,1.123173,1.120866,0.001539
21808.500000,3,1.142831,1.146854,1.144888,0.001308
21808.750000,3,1.159562,1.161971,1.161019,0.000710
21809.000000,3,1.163844,1.165599,1.164964,0.000669
21809.250000,3,1.162072,1.163968,1.162932,0.000703
21809.500000,3,1.162217,1.165350,1.164158,0.001068
21809.750000,3,1.170983,1.173704,1.172293,0.000986
21810.000000,3,1.180700,1.184193,1.182710,0.001055
21810.250000,3,1.185158,1.187356,1.186511,0.000836
21810.500000,3,1.178509,1.181133,1.180071,0.001020
21810.750000,3,1.167120,1.170086,1.169025,0.001034
21811.000000,3,1.162046,1.165163,1.163764,0.001122
21811.250000,3,1.168658,1.172229,1.170671,0.001206
21811.500000,3,1.185649,1.189741,1.187807,0.001275
21811.750000,3,1.204694,1.207824,1.206276,0.001166
21812.000000,3,1.214649,1.217288,1.215927,0.000981
21812.250000,3,1.214535,1.217196,1.216076,0.001018
21812.500000,3,1.211590,1.214417,1.213232,0.000841
21812.750000,3,1.213129,1.216575,1.214967,0.001216
21813.000000,3,1.221645,1.225468,1.223637,0.001108
21813.250000,3,1.232595,1.235406,1.234214,0.000894
21813.500000,3,1.236706,1.239224,1.237860,0.000955
21813.750000,3,1.230120,1.232720,1.231721,0.000915
21814.000000,3,1.219793,1.223261,1.221994,0.001284
21814.250000,3,1.215050,1.217899,1.216678,0.000973
21814.500000,3,1.219261,1.221916,1.220800,0.000891
21814.750000,3,1.229810,1.232604,1.231180,0.001048
21815.000000,3,1.239915,1.242306,1.241181,0.000756
21815.250000,3,1.243531,1.245144,1.244508,0.000586
21815.500000,3,1.240967,1.243678,1.242657,0.000997
21815.750000,3,1.239638,1.241545,1.240667,0.000598
21816.000000,3,1.242311,1.245077,1.243565,0.000865
21816.250000,3,1.248036,1.250692,1.249251,0.000895
21816.500000,3,1.248478,1.251217,1.250051,0.000771
21816.750000,3,1.240216,1.243292,1.241826,0.001065
21817.000000,3,1.225770,1.228187,1.227018,0.000845
21817.250000,3,1.212328,1.215013,1.213711,0.000924
21817.500000,3,1.206793,1.208533,1.207636,0.000601
21817.750000,3,1.204644,1.206410,1.205732,0.000582
21818.000000,3,1.196388,1.200372,1.198556,0.001363
21818.250000,3,1.174029,1.179091,1.176746,0.001775
21818.500000,3,1.137457,1.142629,1.139901,0.001904
21818.750000,3,1.097166,1.101904,1.099296,0.001838
21819.000000,3,1.064554,1.068207,1.066421,0.001488
21819.250000,3,1.044365,1.047308,1.046224,0.001093
21819.500000,3,1.031475,1.034480,1.033152,0.000992
21819.750000,3,1.013156,1.016693,1.015162,0.001405
21820.000000,3,0.979574,0.985419,0.982552,0.002150
21820.250000,3,0.930923,0.937033,0.933797,0.002552
21820.500000,3,0.874272,0.880809,0.877324,0.002594
21820.750000,3,0.818090,0.825207,0.821371,0.002795
21821.000000,3,0.764205,0.770599,0.767164,0.002423
21821.250000,3,0.707164,0.713504,0.710230,0.002562
21821.500000,3,0.644094,0.650891,0.647255,0.002864
21821.750000,3,0.577425,0.584881,0.580567,0.003004
21822.000000,3,0.514678,0.520386,0.517296,0.002416
21822.250000,3,0.461204,0.466233,0.463490,0.002150
21822.500000,3,0.419144,0.422800,0.420827,0.001501
21822.750000,3,0.385814,0.388843,0.387180,0.001247
21823.000000,3,0.357726,0.360790,0.359143,0.001187
21823.250000,3,0.333151,0.335831,0.334297,0.001058
21823.500000,3,0.312645,0.315084,0.313902,0.000901
21823.750000,3,0.299117,0.300676,0.299910,0.000576
21824.000000,4,0.295231,0.296341,0.295676,0.000356
21824.250000,4,0.300240,0.301567,0.300986,0.000479
21824.500000,4,0.314916,0.317152,0.316279,0.000803
21824.750000,4,0.338608,0.341417,0.340221,0.001097
21825.000000,4,0.368361,0.371669,0.370234,0.001324
21825.250000,4,0.403485,0.407238,0.405754,0.001564
21825.500000,4,0.444789,0.449168,0.447329,0.001757
21825.750000,4,0.493006,0.498247,0.496209,0.002089
21826.000000,4,0.547659,0.553763,0.551262,0.002247
21826.250000,4,0.607859,0.613952,0.611553,0.002492
21826.500000,4,0.670471,0.676948,0.674197,0.002438
21826.750000,4,0.733097,0.740550,0.737446,0.002719
21827.000000,4,0.794639,0.801520,0.798676,0.002437
21827.250000,4,0.852037,0.858473,0.855843,0.002245
21827.500000,4,0.902404,0.909148,0.906294,0.002145
21827.750000,4,0.947004,0.952388,0.950173,0.001724
21828.000000,4,0.986282,0.991066,0.989255,0.001487
21828.250000,4,1.024808,1.031051,1.028267,0.001828
21828.500000,4,1.066903,1.073819,1.070582,0.002095
21828.750000,4,1.110081,1.116914,1.113761,0.002078
21829.000000,4,1.148878,1.154025,1.151615,0.001656
21829.250000,4,1.174483,1.177865,1.176161,0.001070
21829.500000,4,1.185351,1.187781,1.186715,0.000888
21829.750000,4,1.189517,1.192167,1.191005,0.000989
21830.000000,4,1.196327,1.199582,1.197543,0.000948
21830.250000,4,1.208565,1.213179,1.210656,0.001465
21830.500000,4,1.222232,1.225536,1.223821,0.001085
21830.750000,4,1.225655,1.228767,1.226905,0.000981
21831.000000,4,1.210623,1.215334,1.212830,0.001557
21831.250000,4,1.187013,1.191463,1.189158,0.001511
21831.500000,4,1.168073,1.171713,1.170008,0.001167
21831.750000,4,1.164397,1.166837,1.165927,0.000718
21832.000000,4,1.174443,1.177955,1.176106,0.001137
21832.250000,4,1.186156,1.188902,1.187826,0.000933
21832.500000,4,1.183622,1.185704,1.184723,0.000718
21832.750000,4,1.160666,1.164617,1.162209,0.001418
21833.000000,4,1.129727,1.133590,1.131715,0.001457
21833.250000,4,1.111873,1.114010,1.112895,0.000734
21833.500000,4,1.114342,1.117155,1.115748,0.000845
21833.750000,4,1.138152,1.141559,1.139833,0.001281
21834.000000,4,1.166954,1.170228,1.168317,0.001037
21834.250000,4,1.183846,1.185961,1.184556,0.000731
21834.500000,4,1.178521,1.180806,1.179593,0.000840
21834.750000,4,1.163099,1.165255,1.164181,0.000767
21835.000000,4,1.154154,1.155285,1.154708,0.000369
21835.250000,4,1.159104,1.161568,1.160808,0.000882
21835.500000,4,1.175134,1.177513,1.176682,0.000667
21835.750000,4,1.185774,1.187883,1.186719,0.000584
21836.000000,4,1.178380,1.180582,1.179285,0.000756
21836.250000,4,1.157015,1.160323,1.158509,0.001143
21836.500000,4,1.137556,1.139987,1.139183,0.000760
21836.750000,4,1.135014,1.136805,1.136064,0.000519
21837.000000,4,1.148949,1.152179,1.150785,0.001083
21837.250000,4,1.171473,1.174868,1.173307,0.001251
21837.500000,4,1.184725,1.187095,1.185727,0.000751
21837.750000,4,1.176426,1.179184,1.177707,0.000936
21838.000000,4,1.153916,1.157382,1.155396,0.001223
21838.250000,4,1.134389,1.136863,1.135697,0.000795
21838.500000,4,1.129540,1.133134,1.131257,0.000948
21838.750000,4,1.142523,1.145978,1.144253,0.001038
21839.000000,4,1.163164,1.167606,1.165286,0.001247
21839.250000,4,1.180490,1.181885,1.181087,0.000528
21839.500000,4,1.182687,1.184128,1.183577,0.000458
21839.750000,4,1.174893,1.176333,1.175526,0.000586
21840.000000,4,1.176633,1.182463,1.179394,0.002229
21840.250000,4,1.161637,1.162521,1.162074,0.000318
21840.500000,4,1.163002,1.164954,1.163809,0.000541
21840.750000,4,1.165843,1.168110,1.167292,0.000691
21841.000000,4,1.166539,1.168270,1.167319,0.000526
21841.250000,4,1.164407,1.165565,1.164869,0.000319
21841.500000,4,1.160832,1.161866,1.161424,0.000310
21841.750000,4,1.160257,1.162132,1.161071,0.000520
21842.000000,4,1.161158,1.162821,1.162271,0.000471
21842.250000,4,1.163926,1.164287,1.164154,0.000122
21842.500000,4,1.164657,1.166243,1.165581,0.000559
21842.750000,4,1.167731,1.169763,1.168455,0.000622
21843.000000,4,1.172735,1.173809,1.173059,0.000396
21843.250000,4,1.176164,1.178093,1.177018,0.000605
21843.500000,4,1.174649,1.176312,1.175719,0.000481
21843.750000,4,1.165131,1.167507,1.166275,0.000871
21844.000000,4,1.150144,1.153019,1.151704,0.000795
21844.250000,4,1.139105,1.140182,1.139769,0.000382
21844.500000,4,1.136783,1.139390,1.138330,0.000858
21844.750000,4,1.148237,1.150759,1.149554,0.000862
21845.000000,4,1.164607,1.168262,1.166371,0.001005
21845.250000,4,1.179497,1.181864,1.180652,0.000787
21845.500000,4,1.184147,1.185839,1.184749,0.000551
21845.750000,4,1.179826,1.181812,1.181084,0.000586
21846.000000,4,1.175056,1.176808,1.176030,0.000547
21846.250000,4,1.173669,1.176257,1.175201,0.000883
21846.500000,4,1.173020,1.174356,1.173838,0.000417
21846.750000,4,1.163969,1.166294,1.165266,0.000830
21847.000000,4,1.140843,1.145600,1.143063,0.001361
21847.250000,4,1.111822,1.116888,1.113945,0.001510
21847.500000,4,1.089691,1.092648,1.091091,0.000877
21847.750000,4,1.084609,1.086968,1.085543,0.000662
21848.000000,4,1.097224,1.101185,1.099142,0.001184
21848.250000,4,1.122053,1.125640,1.124005,0.001218
21848.500000,4,1.142163,1.145410,1.143297,0.000983
21848.750000,4,1.144536,1.146949,1.146053,0.000785
21849.000000,4,1.132206,1.134560,1.133337,0.000907
21849.250000,4,1.117125,1.118900,1.118069,0.000614
21849.500000,4,1.109603,1.111591,1.110603,0.000668
21849.750000,4,1.111427,1.114115,1.112179,0.000823
21850.000000,4,1.112435,1.115034,1.113512,0.000816
21850.250000,4,1.102911,1.106673,1.104571,0.001133
21850.500000,4,1.080876,1.085179,1.082600,0.001392
21850.750000,4,1.053898,1.058602,1.055912,0.001417
21851.000000,4,1.030644,1.034291,1.032108,0.001131
21851.250000,4,1.010642,1.015394,1.012735,0.001528
21851.500000,4,0.987412,0.992525,0.989756,0.001526
21851.750000,4,0.949542,0.956401,0.952404,0.002092
21852.000000,4,0.894966,0.902552,0.898205,0.002474
21852.250000,4,0.832699,0.841372,0.836569,0.002748
21852.500000,4,0.776606,0.783324,0.779425,0.002254
