# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.270428,0.271013,0.270777,0.000211
21528.250000,1,0.273246,0.275126,0.274217,0.000596
21528.500000,1,0.282820,0.285680,0.284150,0.000928
21528.750000,1,0.298556,0.302609,0.300687,0.001305
21529.000000,1,0.320734,0.326325,0.323514,0.001754
21529.250000,1,0.350051,0.355984,0.352919,0.002025
21529.500000,1,0.384775,0.392184,0.388503,0.002449
21529.750000,1,0.425826,0.434251,0.429927,0.002790
21530.000000,1,0.470785,0.480930,0.475932,0.003249
21530.250000,1,0.521057,0.530690,0.525903,0.003244
21530.500000,1,0.573555,0.583207,0.578218,0.003395
21530.750000,1,0.627076,0.637429,0.632172,0.003595
21531.000000,1,0.681339,0.692046,0.686781,0.003656
21531.250000,1,0.735475,0.745636,0.740490,0.003553
21531.500000,1,0.787520,0.797690,0.792306,0.003435
21531.750000,1,0.835911,0.844671,0.840408,0.003176
21532.000000,1,0.880425,0.888837,0.884295,0.002823
21532.250000,1,0.919703,0.927136,0.923260,0.002612
21532.500000,1,0.954852,0.963041,0.958323,0.002429
21532.750000,1,0.986663,0.993291,0.990136,0.002461
21533.000000,1,1.015779,1.021200,1.018527,0.001929
21533.250000,1,1.040986,1.046026,1.043215,0.001605
21533.500000,1,1.061655,1.065738,1.063833,0.001485
21533.750000,1,1.076603,1.081168,1.078916,0.001575
21534.000000,1,1.088648,1.092048,1.090186,0.001060
21534.250000,1,1.098271,1.100310,1.099134,0.000657
21534.500000,1,1.104561,1.107092,1.105857,0.000890
21534.750000,1,1.111067,1.113796,1.112448,0.000846
21535.000000,1,1.116320,1.118769,1.117549,0.000824
21535.250000,1,1.121262,1.123201,1.122020,0.000581
21535.500000,1,1.124614,1.126580,1.125516,0.000652
21535.750000,1,1.127792,1.129929,1.128838,0.000684
21536.000000,1,1.132515,1.135233,1.133716,0.000830
21536.250000,1,1.137871,1.140356,1.139232,0.000810
21536.500000,1,1.145461,1.147699,1.146370,0.000811
21536.750000,1,1.153199,1.155857,1.154486,0.000833
21537.000000,1,1.161396,1.163976,1.162506,0.000938
21537.250000,1,1.168754,1.171108,1.169810,0.000836
21537.500000,1,1.175226,1.178012,1.176551,0.000903
21537.750000,1,1.181655,1.183466,1.182517,0.000639
21538.000000,1,1.187990,1.189230,1.188669,0.000453
21538.250000,1,1.192057,1.194159,1.193326,0.000589
21538.500000,1,1.199492,1.201312,1.200311,0.000577
21538.750000,1,1.198761,1.200476,1.199718,0.000571
21539.000000,1,1.201388,1.203276,1.202125,0.000572
21539.250000,1,1.203874,1.205634,1.204729,0.000558
21539.500000,1,1.206710,1.209460,1.208087,0.000769
21539.750000,1,1.211520,1.213986,1.212110,0.000729
21540.000000,1,1.214887,1.216883,1.215773,0.000600
21540.250000,1,1.216867,1.218704,1.217591,0.000540
21540.500000,1,1.217258,1.219416,1.218365,0.000732
21540.750000,1,1.219628,1.222148,1.220526,0.000762
21541.000000,1,1.222335,1.223958,1.223116,0.000530
21541.250000,1,1.225417,1.228032,1.226303,0.000813
21541.500000,1,1.230162,1.231419,1.230832,0.000407
21541.750000,1,1.234207,1.235047,1.234580,0.000334
21542.000000,1,1.235118,1.236834,1.236049,0.000608
21542.250000,1,1.235830,1.236894,1.236325,0.000360
21542.500000,1,1.235168,1.237103,1.236173,0.000602
21542.750000,1,1.235485,1.237012,1.236271,0.000422
21543.000000,1,1.236020,1.237348,1.236837,0.000407
21543.250000,1,1.236853,1.238143,1.237486,0.000438
21543.500000,1,1.236378,1.237154,1.236683,0.000279
21543.750000,1,1.234035,1.236036,1.234856,0.000645
21544.000000,1,1.230696,1.233459,1.232513,0.000872
21544.250000,1,1.228691,1.231169,1.230157,0.000846
21544.500000,1,1.228142,1.230400,1.229704,0.000754
21544.750000,1,1.228601,1.231290,1.230181,0.000802
21545.000000,1,1.230160,1.231531,1.230834,0.000497
21545.250000,1,1.229830,1.232382,1.231260,0.000815
21545.500000,1,1.228901,1.230993,1.230192,0.000728
21545.750000,1,1.226863,1.229009,1.228090,0.000719
21546.000000,1,1.225095,1.226875,1.226233,0.000540
21546.250000,1,1.223117,1.225196,1.224338,0.000645
21546.500000,1,1.222454,1.224600,1.223144,0.000647
21546.750000,1,1.220639,1.222678,1.221672,0.000757
21547.000000,1,1.217373,1.219634,1.218458,0.000631
21547.250000,1,1.213851,1.215889,1.214869,0.000610
21547.500000,1,1.209640,1.210945,1.210468,0.000396
21547.750000,1,1.205984,1.207927,1.207222,0.000557
21548.000000,1,1.204709,1.206443,1.205476,0.000536
21548.250000,1,1.202040,1.203830,1.203036,0.000600
21548.500000,1,1.198701,1.201398,1.199863,0.000806
21548.750000,1,1.195619,1.197664,1.196529,0.000696
21549.000000,1,1.190397,1.193622,1.191710,0.000964
21549.250000,1,1.186809,1.188916,1.188180,0.000645
21549.500000,1,1.185875,1.187184,1.186712,0.000395
21549.750000,1,1.185085,1.186779,1.186064,0.000595
21550.000000,1,1.185536,1.186802,1.186378,0.000383
21550.250000,1,1.185308,1.186863,1.185986,0.000479
21550.500000,1,1.183541,1.184665,1.184001,0.000419
21550.750000,1,1.180416,1.182524,1.181538,0.000655
21551.000000,1,1.177625,1.178923,1.178502,0.000379
21551.250000,1,1.175573,1.177014,1.176174,0.000411
21551.500000,1,1.173265,1.174944,1.174271,0.000610
21551.750000,1,1.170399,1.172605,1.171714,0.000724
21552.000000,1,1.166823,1.168931,1.168054,0.000617
21552.250000,1,1.161462,1.163846,1.162544,0.000756
21552.500000,1,1.155004,1.156943,1.156108,0.000570
21552.750000,1,1.146972,1.150011,1.148871,0.001076
21553.000000,1,1.139560,1.142899,1.141447,0.001039
21553.250000,1,1.131413,1.134338,1.132920,0.000970
21553.500000,1,1.121496,1.124555,1.123323,0.000955
21553.750000,1,1.109164,1.112557,1.111201,0.001152
21554.000000,1,1.096043,1.099127,1.097777,0.001087
21554.250000,1,1.081480,1.084846,1.083423,0.001221
21554.500000,1,1.066634,1.069948,1.068253,0.001272
21554.750000,1,1.049666,1.054484,1.052184,0.001479
21555.000000,1,1.030658,1.035921,1.032952,0.001739
21555.250000,1,1.006030,1.012323,1.009432,0.002060
21555.500000,1,0.976960,0.982869,0.979948,0.001989
21555.750000,1,0.942108,0.948915,0.945345,0.002462
21556.000000,1,0.901615,0.910016,0.906156,0.002883
21556.250000,1,0.857509,0.866578,0.862170,0.003056
21556.500000,1,0.809046,0.818733,0.813961,0.003289
21556.750000,1,0.756455,0.766105,0.761682,0.003382
21557.000000,1,0.700490,0.711114,0.705917,0.003618
21557.250000,1,0.643263,0.653182,0.648107,0.003413
21557.500000,1,0.585605,0.595931,0.591054,0.003438
21557.750000,1,0.531350,0.540962,0.536233,0.003231
21558.000000,1,0.480499,0.489022,0.485022,0.002924
21558.250000,1,0.434127,0.441761,0.437908,0.002595
21558.500000,1,0.392013,0.398497,0.395306,0.002363
21558.750000,1,0.355181,0.360751,0.358139,0.001980
21559.000000,1,0.324705,0.328970,0.326820,0.001583
21559.250000,1,0.300542,0.303718,0.302234,0.001152
21559.500000,1,0.283682,0.285780,0.284757,0.000768
21559.750000,1,0.273505,0.274950,0.274294,0.000453
21560.000000,2,0.276416,0.277383,0.276828,0.000281
21560.250000,2,0.279618,0.280993,0.280166,0.000489
21560.500000,2,0.288745,0.291263,0.289770,0.000817
21560.750000,2,0.304076,0.307588,0.305777,0.001199
21561.000000,2,0.325807,0.330621,0.328183,0.001579
21561.250000,2,0.354133,0.359994,0.356932,0.002009
21561.500000,2,0.388128,0.395195,0.391659,0.002327
21561.750000,2,0.428323,0.436372,0.432317,0.002696
21562.000000,2,0.473235,0.482076,0.477775,0.002887
21562.250000,2,0.522425,0.531465,0.526942,0.003086
21562.500000,2,0.573921,0.583205,0.578886,0.003281
21562.750000,2,0.628087,0.637550,0.633020,0.003335
21563.000000,2,0.683233,0.692974,0.688205,0.003348
21563.250000,2,0.737988,0.747245,0.742908,0.003227
21563.500000,2,0.791256,0.801200,0.796253,0.003427
21563.750000,2,0.842367,0.851346,0.846751,0.003055
21564.000000,2,0.888655,0.897440,0.893479,0.002931
21564.250000,2,0.933102,0.939845,0.936623,0.002511
21564.500000,2,0.972022,0.979496,0.975925,0.002598
21564.750000,2,1.008154,1.015095,1.011630,0.002394
21565.000000,2,1.039560,1.045761,1.042908,0.002091
21565.250000,2,1.067331,1.071863,1.069938,0.001730
21565.500000,2,1.089283,1.093492,1.091673,0.001327
21565.750000,2,1.107898,1.110204,1.109023,0.000782
21566.000000,2,1.121471,1.123727,1.122683,0.000772
21566.250000,2,1.132151,1.135035,1.133350,0.000830
21566.500000,2,1.139969,1.142156,1.140913,0.000759
21566.750000,2,1.145367,1.146607,1.145837,0.000370
21567.000000,2,1.146515,1.148314,1.147414,0.000641
21567.250000,2,1.146874,1.148509,1.147497,0.000537
21567.500000,2,1.145878,1.147806,1.146762,0.000534
21567.750000,2,1.145898,1.147583,1.146837,0.000487
21568.000000,2,1.147551,1.149048,1.148169,0.000510
21568.250000,2,1.149751,1.151457,1.150417,0.000533
21568.500000,2,1.151145,1.152701,1.151917,0.000484
21568.750000,2,1.151991,1.153667,1.153026,0.000494
21569.000000,2,1.152489,1.153877,1.153344,0.000491
21569.250000,2,1.152766,1.154511,1.153614,0.000532
21569.500000,2,1.154381,1.156157,1.155338,0.000489
21569.750000,2,1.157039,1.158438,1.157467,0.000416
21570.000000,2,1.159070,1.160198,1.159728,0.000302
21570.250000,2,1.159702,1.160544,1.160170,0.000268
21570.500000,2,1.158781,1.159700,1.159330,0.000291
21570.750000,2,1.157405,1.157840,1.157613,0.000142
21571.000000,2,1.156929,1.157627,1.157348,0.000265
21571.250000,2,1.158012,1.159364,1.158611,0.000511
21571.500000,2,1.160875,1.161562,1.161295,0.000218
21571.750000,2,1.163965,1.165118,1.164489,0.000383
21572.000000,2,1.165689,1.166316,1.166043,0.000212
21572.250000,2,1.165369,1.166627,1.165987,0.000420
21572.500000,2,1.164762,1.165990,1.165585,0.000359
21572.750000,2,1.165588,1.167022,1.166205,0.000458
21573.000000,2,1.168099,1.169761,1.168716,0.000487
21573.250000,2,1.172144,1.174116,1.173270,0.000583
21573.500000,2,1.177659,1.179758,1.178555,0.000755
21573.750000,2,1.181743,1.183533,1.182403,0.000547
21574.000000,2,1.183539,1.184939,1.184066,0.000450
21574.250000,2,1.184218,1.185853,1.184838,0.000484
21574.500000,2,1.184547,1.186391,1.185380,0.000577
21574.750000,2,1.185308,1.187715,1.186665,0.000752
21575.000000,2,1.187673,1.189856,1.188403,0.000704
21575.250000,2,1.188591,1.190932,1.189665,0.000797
21575.500000,2,1.188035,1.190294,1.189380,0.000593
21575.750000,2,1.187805,1.189378,1.188475,0.000457
21576.000000,2,1.191229,1.193409,1.191899,0.000670
21576.250000,2,1.187466,1.189259,1.188355,0.000556
21576.500000,2,1.190277,1.191629,1.190831,0.000364
21576.750000,2,1.193745,1.195124,1.194475,0.000444
21577.000000,2,1.196755,1.199117,1.198192,0.000732
21577.250000,2,1.199831,1.201916,1.200991,0.000594
21577.500000,2,1.202091,1.202951,1.202611,0.000297
21577.750000,2,1.203461,1.204619,1.204072,0.000316
21578.000000,2,1.205984,1.207841,1.206918,0.000664
21578.250000,2,1.208945,1.211050,1.210005,0.000655
21578.500000,2,1.213229,1.214482,1.213602,0.000392
21578.750000,2,1.214706,1.217367,1.216046,0.000783
21579.000000,2,1.216468,1.217350,1.216942,0.000299
21579.250000,2,1.216309,1.217976,1.217117,0.000496
21579.500000,2,1.216179,1.218098,1.217271,0.000711
21579.750000,2,1.216407,1.218038,1.217203,0.000532
21580.000000,2,1.216000,1.217333,1.216863,0.000429
21580.250000,2,1.213670,1.215468,1.214784,0.000551
21580.500000,2,1.209611,1.211815,1.210619,0.000778
21580.750000,2,1.204253,1.207101,1.205802,0.000815
21581.000000,2,1.200240,1.201308,1.200752,0.000384
21581.250000,2,1.195262,1.196673,1.196047,0.000499
21581.500000,2,1.191966,1.194068,1.193269,0.000640
21581.750000,2,1.190433,1.192227,1.191452,0.000636
21582.000000,2,1.188749,1.190488,1.189811,0.000490
21582.250000,2,1.187246,1.188232,1.187726,0.000358
21582.500000,2,1.184568,1.186026,1.185242,0.000451
21582.750000,2,1.183568,1.184812,1.184006,0.000375
21583.000000,2,1.183294,1.184462,1.184012,0.000439
21583.250000,2,1.184334,1.185455,1.185153,0.000383
21583.500000,2,1.186116,1.187286,1.186741,0.000387
21583.750000,2,1.187039,1.188719,1.187676,0.000590
21584.000000,2,1.186092,1.187965,1.187292,0.000524
21584.250000,2,1.185066,1.187386,1.186200,0.000670
21584.500000,2,1.183385,1.185158,1.184288,0.000567
21584.750000,2,1.180223,1.181751,1.180955,0.000563
21585.000000,2,1.175387,1.177320,1.176577,0.000698
21585.250000,2,1.167858,1.170655,1.169667,0.000996
21585.500000,2,1.158077,1.161574,1.160634,0.001167
21585.750000,2,1.148679,1.151375,1.150260,0.000863
21586.000000,2,1.136620,1.139792,1.138850,0.001006
21586.250000,2,1.124611,1.128007,1.126917,0.001291
21586.500000,2,1.110936,1.113989,1.112898,0.001098
21586.750000,2,1.093061,1.097456,1.095383,0.001581
21587.000000,2,1.070165,1.075351,1.072976,0.001883
21587.250000,2,1.041769,1.046726,1.044448,0.001887
21587.500000,2,1.007502,1.014309,1.011352,0.002502
21587.750000,2,0.972140,0.978548,0.975459,0.002349
21588.000000,2,0.932239,0.940512,0.936698,0.002719
21588.250000,2,0.889886,0.898029,0.893837,0.003007
21588.500000,2,0.841951,0.851334,0.846459,0.003147
21588.750000,2,0.788835,0.798797,0.793728,0.003331
21589.000000,2,0.732082,0.741474,0.736827,0.003362
21589.250000,2,0.672737,0.683332,0.678138,0.003715
21589.500000,2,0.614252,0.624561,0.619403,0.003510
21589.750000,2,0.557625,0.567430,0.562478,0.003359
21590.000000,2,0.504318,0.513297,0.508684,0.003093
21590.250000,2,0.453991,0.462527,0.458068,0.002813
21590.500000,2,0.408477,0.415804,0.411782,0.002612
21590.750000,2,0.368279,0.374837,0.371275,0.002216
21591.000000,2,0.334870,0.340176,0.337285,0.001730
21591.250000,2,0.309172,0.313041,0.310979,0.001275
21591.500000,2,0.291276,0.293606,0.292247,0.000860
21591.750000,2,0.280567,0.281706,0.281092,0.000402
21592.000000,3,0.294025,0.294694,0.294338,0.000208
21592.250000,3,0.297918,0.299393,0.298574,0.000503
21592.500000,3,0.308566,0.310871,0.309713,0.000855
21592.750000,3,0.327221,0.330432,0.328937,0.001217
21593.000000,3,0.352875,0.357519,0.355215,0.001651
21593.250000,3,0.385351,0.391253,0.388430,0.002020
21593.500000,3,0.423832,0.430752,0.427477,0.002378
21593.750000,3,0.467588,0.475154,0.471744,0.002658
21594.000000,3,0.515068,0.523092,0.519321,0.002852
21594.250000,3,0.566165,0.573866,0.570401,0.002796
21594.500000,3,0.618374,0.626962,0.622919,0.003130
21594.750000,3,0.671795,0.680551,0.676924,0.003127
21595.000000,3,0.724934,0.733820,0.729918,0.003035
21595.250000,3,0.776679,0.784994,0.780932,0.003039
21595.500000,3,0.823354,0.831422,0.827713,0.002670
21595.750000,3,0.866648,0.873737,0.870752,0.002511
21596.000000,3,0.906729,0.912726,0.909859,0.002099
21596.250000,3,0.944173,0.950404,0.947383,0.002201
21596.500000,3,0.979308,0.984403,0.982172,0.001907
21596.750000,3,1.011639,1.017217,1.014841,0.001783
21597.000000,3,1.040234,1.045255,1.043065,0.001787
21597.250000,3,1.064083,1.068145,1.066399,0.001368
21597.500000,3,1.082750,1.086213,1.084331,0.001176
21597.750000,3,1.096851,1.100203,1.098423,0.001141
21598.000000,3,1.108546,1.111437,1.109891,0.001006
21598.250000,3,1.119058,1.121829,1.120644,0.001135
21598.500000,3,1.126868,1.129455,1.128163,0.000850
21598.750000,3,1.132455,1.135779,1.133806,0.001067
21599.000000,3,1.134105,1.136260,1.135341,0.000645
21599.250000,3,1.134695,1.137202,1.135664,0.000880
21599.500000,3,1.133574,1.136520,1.134496,0.000922
21599.750000,3,1.134625,1.137292,1.135871,0.000885
21600.000000,3,1.153846,1.167797,1.159050,0.004496
21600.250000,3,1.138167,1.141301,1.139598,0.001001
21600.500000,3,1.139284,1.141722,1.140282,0.000919
21600.750000,3,1.139303,1.141842,1.140176,0.000864
21601.000000,3,1.138138,1.140178,1.139120,0.000661
21601.250000,3,1.137681,1.140960,1.139063,0.000936
21601.500000,3,1.138149,1.140449,1.139206,0.000709
21601.750000,3,1.139891,1.142193,1.140965,0.000720
21602.000000,3,1.141211,1.143345,1.142023,0.000691
21602.250000,3,1.141364,1.142824,1.142255,0.000568
21602.500000,3,1.139949,1.140780,1.140285,0.000260
21602.750000,3,1.137135,1.138916,1.137893,0.000627
21603.000000,3,1.134669,1.135869,1.135125,0.000461
21603.250000,3,1.132115,1.133283,1.132819,0.000364
21603.500000,3,1.129463,1.130628,1.129948,0.000399
21603.750000,3,1.126031,1.127351,1.126556,0.000360
21604.000000,3,1.121096,1.122101,1.121611,0.000311
21604.250000,3,1.116232,1.117862,1.117294,0.000514
21604.500000,3,1.113543,1.114287,1.113853,0.000226
21604.750000,3,1.112911,1.113861,1.113405,0.000337
21605.000000,3,1.113381,1.114871,1.114326,0.000507
21605.250000,3,1.115395,1.116629,1.116200,0.000461
21605.500000,3,1.115756,1.117251,1.116721,0.000454
21605.750000,3,1.116842,1.118301,1.117684,0.000447
21606.000000,3,1.116587,1.119236,1.117748,0.000746
21606.250000,3,1.118582,1.120735,1.119700,0.000570
21606.500000,3,1.121868,1.123095,1.122643,0.000379
21606.750000,3,1.125998,1.126988,1.126351,0.000326
21607.000000,3,1.128463,1.129916,1.129162,0.000462
21607.250000,3,1.130496,1.131914,1.131154,0.000405
21607.500000,3,1.131199,1.131917,1.131568,0.000228
21607.750000,3,1.131710,1.133235,1.132333,0.000425
21608.000000,3,1.133521,1.134396,1.133846,0.000255
21608.250000,3,1.136390,1.137743,1.137056,0.000415
21608.500000,3,1.139522,1.141315,1.140529,0.000592
21608.750000,3,1.142624,1.143445,1.143068,0.000227
21609.000000,3,1.143065,1.144459,1.143901,0.000461
21609.250000,3,1.144729,1.145714,1.145016,0.000300
21609.500000,3,1.146017,1.147762,1.146700,0.000523
21609.750000,3,1.150631,1.152447,1.151483,0.000561
21610.000000,3,1.157608,1.159680,1.158784,0.000705
21610.250000,3,1.167307,1.168398,1.167910,0.000377
21610.500000,3,1.174695,1.176829,1.175707,0.000659
21610.750000,3,1.182013,1.183311,1.182705,0.000448
21611.000000,3,1.187687,1.188753,1.188404,0.000354
21611.250000,3,1.193780,1.195757,1.194706,0.000682
21611.500000,3,1.199627,1.201720,1.200920,0.000657
21611.750000,3,1.207158,1.209857,1.208227,0.000845
21612.000000,3,1.213773,1.215307,1.214681,0.000498
21612.250000,3,1.217971,1.220049,1.219178,0.000609
21612.500000,3,1.221101,1.221846,1.221477,0.000279
21612.750000,3,1.223278,1.224478,1.223807,0.000430
21613.000000,3,1.223993,1.225561,1.224514,0.000455
21613.250000,3,1.225425,1.227224,1.225978,0.000574
21613.500000,3,1.225687,1.227401,1.226418,0.000586
21613.750000,3,1.224956,1.226377,1.225494,0.000498
21614.000000,3,1.221534,1.223193,1.222554,0.000612
21614.250000,3,1.219824,1.221030,1.220452,0.000450
21614.500000,3,1.218887,1.220088,1.219555,0.000349
21614.750000,3,1.221091,1.222464,1.221897,0.000423
21615.000000,3,1.225390,1.226980,1.226328,0.000527
21615.250000,3,1.231203,1.232086,1.231619,0.000295
21615.500000,3,1.233888,1.235688,1.234738,0.000544
21615.750000,3,1.235121,1.237228,1.236310,0.000745
21616.000000,3,1.233859,1.235776,1.235130,0.000691
21616.250000,3,1.232828,1.234969,1.233771,0.000651
21616.500000,3,1.229810,1.232271,1.231042,0.000796
21616.750000,3,1.226543,1.228963,1.227970,0.000867
21617.000000,3,1.220189,1.223621,1.221645,0.001043
21617.250000,3,1.210890,1.213985,1.212454,0.000925
21617.500000,3,1.196629,1.201768,1.199417,0.001417
21617.750000,3,1.184092,1.187609,1.186256,0.001136
21618.000000,3,1.170593,1.174798,1.172944,0.001425
21618.250000,3,1.158257,1.163232,1.161022,0.001548
21618.500000,3,1.143666,1.149133,1.146810,0.001719
21618.750000,3,1.127271,1.133258,1.129970,0.001854
21619.000000,3,1.103610,1.110418,1.107231,0.002108
21619.250000,3,1.075350,1.082961,1.079184,0.002375
21619.500000,3,1.042459,1.050001,1.045795,0.002502
21619.750000,3,1.004598,1.013252,1.009020,0.002828
21620.000000,3,0.964266,0.972861,0.968433,0.002870
21620.250000,3,0.918517,0.927401,0.922688,0.003143
21620.500000,3,0.867376,0.877418,0.871693,0.003542
21620.750000,3,0.812013,0.822083,0.816258,0.003544
21621.000000,3,0.752339,0.762804,0.756985,0.003618
21621.250000,3,0.692675,0.703433,0.697574,0.003762
21621.500000,3,0.633361,0.643925,0.638193,0.003586
21621.750000,3,0.576573,0.586649,0.581390,0.003504
21622.000000,3,0.522455,0.531637,0.526694,0.003174
21622.250000,3,0.471740,0.480285,0.475920,0.003007
21622.500000,3,0.425576,0.433407,0.429174,0.002789
21622.750000,3,0.385719,0.392781,0.388971,0.002343
21623.000000,3,0.352484,0.358066,0.355221,0.001883
21623.250000,3,0.326841,0.331459,0.328989,0.001476
21623.500000,3,0.308368,0.311544,0.309782,0.001034
21623.750000,3,0.297960,0.299724,0.298640,0.000581
21624.000000,4,0.294891,0.295665,0.295190,0.000232
21624.250000,4,0.298063,0.299644,0.298967,0.000513
21624.500000,4,0.308936,0.311572,0.310298,0.000917
21624.750000,4,0.327497,0.331873,0.329762,0.001419
21625.000000,4,0.355011,0.360763,0.358027,0.001840
21625.250000,4,0.389321,0.396728,0.393294,0.002369
21625.500000,4,0.431691,0.439139,0.435733,0.002568
21625.750000,4,0.478566,0.487776,0.483423,0.003163
21626.000000,4,0.529605,0.539299,0.534975,0.003395
21626.250000,4,0.584123,0.594268,0.589922,0.003470
21626.500000,4,0.641945,0.652410,0.647597,0.003804
21626.750000,4,0.700431,0.712107,0.706998,0.004087
21627.000000,4,0.759893,0.770084,0.765497,0.003668
21627.250000,4,0.814895,0.824616,0.820460,0.003465
21627.500000,4,0.865420,0.874973,0.870565,0.003386
21627.750000,4,0.911053,0.920929,0.916218,0.003142
21628.000000,4,0.954798,0.965018,0.959703,0.003310
21628.250000,4,0.997646,1.007470,1.002231,0.003194
21628.500000,4,1.039170,1.049226,1.043741,0.003210
21628.750000,4,1.078027,1.086254,1.081825,0.002776
21629.000000,4,1.110873,1.119356,1.114695,0.002635
21629.250000,4,1.137730,1.144696,1.140772,0.002183
21629.500000,4,1.159360,1.166119,1.161719,0.001989
21629.750000,4,1.176983,1.183957,1.179934,0.002068
21630.000000,4,1.195033,1.201144,1.197240,0.001877
21630.250000,4,1.211253,1.216889,1.213460,0.001766
21630.500000,4,1.225370,1.230090,1.226949,0.001453
21630.750000,4,1.236305,1.240416,1.237288,0.001361
21631.000000,4,1.242230,1.245784,1.243365,0.001172
21631.250000,4,1.246311,1.249174,1.247540,0.000956
21631.500000,4,1.249836,1.253586,1.251480,0.001216
21631.750000,4,1.254363,1.257121,1.255619,0.000944
21632.000000,4,1.259225,1.261287,1.260237,0.000793
21632.250000,4,1.261576,1.263108,1.262384,0.000469
21632.500000,4,1.260481,1.263355,1.261789,0.000877
21632.750000,4,1.258651,1.261099,1.259855,0.000756
21633.000000,4,1.257438,1.259694,1.258209,0.000705
21633.250000,4,1.259462,1.260637,1.260179,0.000350
21633.500000,4,1.263275,1.265968,1.264873,0.000772
21633.750000,4,1.269265,1.271727,1.270082,0.000780
21634.000000,4,1.273379,1.275471,1.274283,0.000736
21634.250000,4,1.274470,1.276922,1.275723,0.000746
21634.500000,4,1.273458,1.276042,1.274756,0.000825
21634.750000,4,1.273217,1.274953,1.274127,0.000507
21635.000000,4,1.273327,1.275527,1.274223,0.000657
21635.250000,4,1.273658,1.276052,1.274680,0.000670
21635.500000,4,1.271895,1.274765,1.273339,0.000833
21635.750000,4,1.268676,1.271351,1.269879,0.000838
21636.000000,4,1.261746,1.265067,1.263282,0.000922
21636.250000,4,1.254573,1.256761,1.255618,0.000693
21636.500000,4,1.247971,1.250422,1.249109,0.000820
21636.750000,4,1.243994,1.246165,1.245306,0.000597
21637.000000,4,1.241489,1.243770,1.242861,0.000677
21637.250000,4,1.238214,1.240336,1.239425,0.000591
21637.500000,4,1.232710,1.234345,1.233351,0.000450
21637.750000,4,1.224056,1.227334,1.225561,0.000905
21638.000000,4,1.216370,1.217644,1.217038,0.000447
21638.250000,4,1.209587,1.211644,1.210586,0.000662
21638.500000,4,1.205914,1.207360,1.206682,0.000488
21638.750000,4,1.203278,1.205371,1.204552,0.000611
21639.000000,4,1.200341,1.202188,1.201342,0.000590
21639.250000,4,1.194887,1.196798,1.195899,0.000533
21639.500000,4,1.188205,1.189271,1.188921,0.000376
21639.750000,4,1.180397,1.183181,1.181830,0.000812
21640.000000,4,1.176991,1.180842,1.178781,0.001181
21640.250000,4,1.168601,1.170967,1.169993,0.000771
21640.500000,4,1.163746,1.165772,1.164563,0.000724
21640.750000,4,1.156744,1.159379,1.157825,0.000786
21641.000000,4,1.148575,1.151842,1.149912,0.000901
21641.250000,4,1.139622,1.141935,1.141001,0.000707
21641.500000,4,1.131443,1.134268,1.132910,0.000859
21641.750000,4,1.125716,1.127949,1.127032,0.000691
21642.000000,4,1.122070,1.123603,1.122926,0.000521
21642.250000,4,1.118320,1.119925,1.119132,0.000472
21642.500000,4,1.113564,1.115267,1.114339,0.000531
21642.750000,4,1.107253,1.109426,1.108445,0.000658
21643.000000,4,1.102660,1.104683,1.103496,0.000672
21643.250000,4,1.100069,1.101688,1.100719,0.000527
21643.500000,4,1.099805,1.101179,1.100718,0.000391
21643.750000,4,1.101468,1.103530,1.102535,0.000627
21644.000000,4,1.103902,1.105915,1.104773,0.000590
21644.250000,4,1.104212,1.105825,1.105216,0.000549
21644.500000,4,1.102962,1.104826,1.104007,0.000568
21644.750000,4,1.100056,1.101932,1.101358,0.000633
21645.000000,4,1.096700,1.099568,1.098728,0.000870
21645.250000,4,1.093936,1.097521,1.096459,0.001123
21645.500000,4,1.091793,1.094656,1.093559,0.000932
21645.750000,4,1.087856,1.090469,1.089486,0.000795
21646.000000,4,1.082438,1.086050,1.084511,0.001111
21646.250000,4,1.076799,1.080653,1.079317,0.001120
21646.500000,4,1.073223,1.077007,1.075586,0.001239
21646.750000,4,1.072833,1.075496,1.074416,0.000917
21647.000000,4,1.072582,1.076711,1.075200,0.001293
21647.250000,4,1.074726,1.078600,1.076966,0.001116
21647.500000,4,1.075477,1.080283,1.078101,0.001379
21647.750000,4,1.074826,1.079522,1.078080,0.001497
21648.000000,4,1.074956,1.080023,1.077952,0.001540
21648.250000,4,1.075223,1.079532,1.077879,0.001608
21648.500000,4,1.074756,1.079251,1.077629,0.001577
21648.750000,4,1.073895,1.078810,1.077305,0.001523
21649.000000,4,1.072993,1.076907,1.075727,0.001254
21649.250000,4,1.069187,1.073425,1.072114,0.001370
21649.500000,4,1.063468,1.067507,1.066261,0.001287
21649.750000,4,1.057439,1.060750,1.059612,0.001056
21650.000000,4,1.050761,1.053043,1.052000,0.000887
21650.250000,4,1.039250,1.042840,1.041579,0.001258
21650.500000,4,1.026160,1.031216,1.029275,0.001476
21650.750000,4,1.010315,1.015190,1.012981,0.001470
21651.000000,4,0.989486,0.994770,0.992096,0.001726
21651.250000,4,0.964275,0.970203,0.967613,0.001959
21651.500000,4,0.936599,0.942434,0.939651,0.001867
21651.750000,4,0.906348,0.911470,0.908878,0.001778
21652.000000,4,0.872016,0.879087,0.875579,0.002288
21652.250000,4,0.835189,0.841529,0.838121,0.002308
21652.500000,4,0.792289,0.799621,0.795697,0.002578
