# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243898,0.245105,0.244372,0.000342
21728.250000,1,0.245941,0.247036,0.246449,0.000342
21728.500000,1,0.251479,0.253965,0.252667,0.000647
21728.750000,1,0.262601,0.265069,0.263506,0.000696
21729.000000,1,0.277240,0.280758,0.278724,0.000959
21729.250000,1,0.296634,0.300631,0.298165,0.001115
21729.500000,1,0.320153,0.325253,0.322012,0.001393
21729.750000,1,0.348656,0.354524,0.350559,0.001647
21730.000000,1,0.381916,0.388976,0.384443,0.001928
21730.250000,1,0.420540,0.428049,0.423138,0.002108
21730.500000,1,0.462959,0.471369,0.465808,0.002360
21730.750000,1,0.507202,0.515504,0.510019,0.002400
21731.000000,1,0.551611,0.560253,0.554502,0.002424
21731.250000,1,0.595541,0.604656,0.598651,0.002469
21731.500000,1,0.640425,0.649564,0.643418,0.002582
21731.750000,1,0.685929,0.695873,0.688942,0.002680
21732.000000,1,0.731950,0.741993,0.735138,0.002731
21732.250000,1,0.776569,0.785200,0.779632,0.002365
21732.500000,1,0.816855,0.825808,0.819813,0.002477
21732.750000,1,0.853142,0.861255,0.855596,0.002203
21733.000000,1,0.885265,0.892586,0.887542,0.002045
21733.250000,1,0.918065,0.924576,0.920285,0.001814
21733.500000,1,0.946475,0.951995,0.948411,0.001581
21733.750000,1,0.975595,0.982521,0.978100,0.001853
21734.000000,1,1.005180,1.011125,1.007186,0.001570
21734.250000,1,1.031067,1.036168,1.032681,0.001358
21734.500000,1,1.053120,1.057196,1.054303,0.001145
21734.750000,1,1.072470,1.075786,1.073476,0.000899
21735.000000,1,1.090319,1.092907,1.091259,0.000670
21735.250000,1,1.108193,1.111467,1.109466,0.001055
21735.500000,1,1.126508,1.129797,1.127974,0.000932
21735.750000,1,1.143972,1.146679,1.145124,0.000828
21736.000000,1,1.159821,1.161786,1.160860,0.000585
21736.250000,1,1.172568,1.174942,1.173841,0.000666
21736.500000,1,1.184541,1.186115,1.185388,0.000430
21736.750000,1,1.194723,1.197095,1.195830,0.000581
21737.000000,1,1.205781,1.206767,1.206283,0.000299
21737.250000,1,1.213946,1.216330,1.215249,0.000640
21737.500000,1,1.220956,1.223740,1.222297,0.000809
21737.750000,1,1.225873,1.227986,1.226719,0.000643
21738.000000,1,1.229349,1.231653,1.230616,0.000646
21738.250000,1,1.234464,1.236321,1.235350,0.000542
21738.500000,1,1.241511,1.243836,1.242461,0.000659
21738.750000,1,1.249667,1.252139,1.250547,0.000883
21739.000000,1,1.258698,1.260718,1.259511,0.000500
21739.250000,1,1.264621,1.267044,1.265926,0.000815
21739.500000,1,1.268637,1.271406,1.270574,0.000737
21739.750000,1,1.270465,1.273458,1.272712,0.000811
21740.000000,1,1.273511,1.274717,1.274394,0.000337
21740.250000,1,1.272902,1.275497,1.274494,0.000757
21740.500000,1,1.269955,1.273849,1.272516,0.001003
21740.750000,1,1.266569,1.269107,1.267763,0.000693
21741.000000,1,1.257189,1.260681,1.259596,0.000981
21741.250000,1,1.248299,1.251138,1.250121,0.000715
21741.500000,1,1.240887,1.242740,1.241862,0.000522
21741.750000,1,1.236337,1.238024,1.237278,0.000525
21742.000000,1,1.235982,1.237829,1.236724,0.000512
21742.250000,1,1.235972,1.238283,1.237545,0.000605
21742.500000,1,1.237401,1.238578,1.238011,0.000402
21742.750000,1,1.234144,1.236307,1.235525,0.000680
21743.000000,1,1.230178,1.232359,1.231475,0.000623
21743.250000,1,1.226083,1.228559,1.227491,0.000619
21743.500000,1,1.224574,1.226113,1.225554,0.000491
21743.750000,1,1.225124,1.226720,1.226198,0.000538
21744.000000,1,1.227272,1.229050,1.228240,0.000524
21744.250000,1,1.226702,1.229685,1.228806,0.000801
21744.500000,1,1.226171,1.227911,1.227216,0.000567
21744.750000,1,1.222627,1.224657,1.223795,0.000548
21745.000000,1,1.218631,1.221465,1.220532,0.000779
21745.250000,1,1.218301,1.220916,1.220078,0.000682
21745.500000,1,1.220469,1.223002,1.222053,0.000704
21745.750000,1,1.223705,1.225298,1.224730,0.000497
21746.000000,1,1.224624,1.226782,1.225762,0.000553
21746.250000,1,1.223216,1.225927,1.224537,0.000741
21746.500000,1,1.220898,1.223530,1.222230,0.000747
21746.750000,1,1.219270,1.221667,1.221074,0.000688
21747.000000,1,1.221877,1.223961,1.223249,0.000668
21747.250000,1,1.226846,1.228737,1.227734,0.000561
21747.500000,1,1.232145,1.233739,1.232884,0.000479
21747.750000,1,1.235756,1.237327,1.236560,0.000482
21748.000000,1,1.235902,1.238223,1.237553,0.000643
21748.250000,1,1.234894,1.236524,1.235693,0.000575
21748.500000,1,1.233707,1.235657,1.234691,0.000638
21748.750000,1,1.234094,1.235641,1.234945,0.000483
21749.000000,1,1.236132,1.237796,1.236993,0.000403
21749.250000,1,1.237301,1.238748,1.238209,0.000456
21749.500000,1,1.236981,1.238548,1.237728,0.000521
21749.750000,1,1.232756,1.234860,1.234037,0.000590
21750.000000,1,1.228220,1.230811,1.229847,0.000685
21750.250000,1,1.222397,1.224820,1.224044,0.000678
21750.500000,1,1.221018,1.222633,1.221810,0.000551
21750.750000,1,1.220649,1.222092,1.221618,0.000456
21751.000000,1,1.219830,1.222007,1.221145,0.000712
21751.250000,1,1.217303,1.218785,1.218109,0.000406
21751.500000,1,1.212785,1.214803,1.213684,0.000559
21751.750000,1,1.206431,1.209033,1.208036,0.000755
21752.000000,1,1.203242,1.204995,1.204012,0.000560
21752.250000,1,1.201112,1.202808,1.201956,0.000481
21752.500000,1,1.200309,1.202207,1.201437,0.000575
21752.750000,1,1.197975,1.200071,1.199035,0.000570
21753.000000,1,1.192728,1.194253,1.193594,0.000489
21753.250000,1,1.183356,1.184693,1.183986,0.000485
21753.500000,1,1.170598,1.173309,1.172227,0.000765
21753.750000,1,1.159863,1.162435,1.160873,0.000749
21754.000000,1,1.150304,1.152656,1.151259,0.000593
21754.250000,1,1.141055,1.143108,1.141928,0.000603
21754.500000,1,1.129425,1.131434,1.130231,0.000574
21754.750000,1,1.112406,1.115085,1.113574,0.000990
21755.000000,1,1.088632,1.091841,1.090507,0.000870
21755.250000,1,1.060331,1.063447,1.061512,0.001044
21755.500000,1,1.026459,1.030003,1.028080,0.001280
21755.750000,1,0.987455,0.992653,0.990328,0.001592
21756.000000,1,0.945996,0.951111,0.948543,0.001742
21756.250000,1,0.898133,0.903267,0.901002,0.001552
21756.500000,1,0.844706,0.851151,0.847913,0.002012
21756.750000,1,0.786213,0.793755,0.790264,0.002354
21757.000000,1,0.726749,0.733873,0.730492,0.002285
21757.250000,1,0.667032,0.673926,0.670829,0.002157
21757.500000,1,0.608709,0.615577,0.612322,0.002213
21757.750000,1,0.551575,0.558204,0.555146,0.002111
21758.000000,1,0.495967,0.502558,0.499598,0.002000
21758.250000,1,0.442701,0.449440,0.446374,0.002070
21758.500000,1,0.394300,0.399964,0.397297,0.001743
21758.750000,1,0.350875,0.355911,0.353751,0.001594
21759.000000,1,0.314706,0.318787,0.316885,0.001281
21759.250000,1,0.286090,0.288999,0.287474,0.000983
21759.500000,1,0.265034,0.266718,0.265715,0.000598
21759.750000,1,0.251722,0.252759,0.252170,0.000385
21760.000000,2,0.249834,0.251066,0.250611,0.000379
21760.250000,2,0.253112,0.254748,0.253838,0.000452
21760.500000,2,0.261359,0.263999,0.262406,0.000664
21760.750000,2,0.277188,0.280333,0.278428,0.000872
21761.000000,2,0.298926,0.303121,0.300551,0.001168
21761.250000,2,0.327820,0.332741,0.329870,0.001450
21761.500000,2,0.361857,0.367517,0.364136,0.001581
21761.750000,2,0.401548,0.407312,0.403914,0.001696
21762.000000,2,0.444459,0.451393,0.447276,0.001946
21762.250000,2,0.492316,0.499638,0.495317,0.002186
21762.500000,2,0.542894,0.550933,0.545850,0.002317
21762.750000,2,0.596236,0.604211,0.599459,0.002377
21763.000000,2,0.649352,0.658034,0.652398,0.002518
21763.250000,2,0.700590,0.707887,0.703494,0.002179
21763.500000,2,0.748032,0.755329,0.750771,0.002146
21763.750000,2,0.792703,0.799454,0.795239,0.001929
21764.000000,2,0.834821,0.841536,0.837043,0.001923
21764.250000,2,0.874679,0.882141,0.877328,0.002121
21764.500000,2,0.911880,0.919592,0.914913,0.002096
21764.750000,2,0.946200,0.953669,0.949063,0.001945
21765.000000,2,0.975267,0.981454,0.977350,0.001754
21765.250000,2,0.999183,1.005172,1.001073,0.001661
21765.500000,2,1.017884,1.023373,1.019616,0.001441
21765.750000,2,1.035193,1.040031,1.036643,0.001355
21766.000000,2,1.049194,1.054676,1.051150,0.001568
21766.250000,2,1.063948,1.069240,1.066003,0.001399
21766.500000,2,1.075416,1.079688,1.076772,0.001100
21766.750000,2,1.084103,1.087962,1.084949,0.001094
21767.000000,2,1.089011,1.092400,1.089965,0.000903
21767.250000,2,1.093864,1.097498,1.095116,0.001182
21767.500000,2,1.100070,1.103849,1.101188,0.001077
21767.750000,2,1.109061,1.113325,1.110144,0.001154
21768.000000,2,1.119978,1.124274,1.120982,0.001245
21768.250000,2,1.130128,1.133660,1.131140,0.000966
21768.500000,2,1.138846,1.141893,1.139705,0.000823
21768.750000,2,1.145894,1.147814,1.146869,0.000545
21769.000000,2,1.150768,1.153603,1.152085,0.000734
21769.250000,2,1.157967,1.160385,1.158660,0.000662
21769.500000,2,1.164188,1.166956,1.165124,0.000747
21769.750000,2,1.172004,1.173880,1.172707,0.000533
21770.000000,2,1.177985,1.179420,1.178793,0.000439
21770.250000,2,1.183192,1.184590,1.183818,0.000466
21770.500000,2,1.186617,1.187631,1.187148,0.000326
21770.750000,2,1.190476,1.191837,1.191125,0.000455
21771.000000,2,1.194693,1.196423,1.195608,0.000522
21771.250000,2,1.200438,1.202527,1.201619,0.000656
21771.500000,2,1.206165,1.208925,1.207209,0.000670
21771.750000,2,1.210902,1.212813,1.211991,0.000487
21772.000000,2,1.213966,1.216530,1.215284,0.000635
21772.250000,2,1.215502,1.217302,1.216526,0.000615
21772.500000,2,1.216840,1.219498,1.218133,0.000800
21772.750000,2,1.220557,1.222647,1.221429,0.000626
21773.000000,2,1.224987,1.227004,1.225978,0.000503
21773.250000,2,1.230419,1.233063,1.231927,0.000910
21773.500000,2,1.234651,1.236700,1.235482,0.000523
21773.750000,2,1.237405,1.239459,1.238278,0.000631
21774.000000,2,1.238227,1.240282,1.239633,0.000625
21774.250000,2,1.239519,1.242291,1.240988,0.000790
21774.500000,2,1.242015,1.243730,1.242980,0.000486
21774.750000,2,1.244427,1.246556,1.245891,0.000569
21775.000000,2,1.246961,1.248968,1.247826,0.000582
21775.250000,2,1.247653,1.250044,1.249276,0.000710
21775.500000,2,1.247132,1.249220,1.248569,0.000632
21775.750000,2,1.246971,1.249465,1.248610,0.000792
21776.000000,2,1.260544,1.275775,1.271071,0.004373
21776.250000,2,1.247172,1.249972,1.248733,0.000717
21776.500000,2,1.248704,1.250335,1.249594,0.000533
21776.750000,2,1.249746,1.251979,1.251223,0.000619
21777.000000,2,1.249055,1.251708,1.250911,0.000789
21777.250000,2,1.248925,1.251053,1.250210,0.000547
21777.500000,2,1.246791,1.249277,1.248601,0.000793
21777.750000,2,1.245599,1.248551,1.247752,0.000812
21778.000000,2,1.245980,1.248072,1.247157,0.000579
21778.250000,2,1.245269,1.248011,1.247102,0.000761
21778.500000,2,1.245118,1.246991,1.246119,0.000592
21778.750000,2,1.243375,1.245337,1.244557,0.000669
21779.000000,2,1.240661,1.242917,1.242212,0.000641
21779.250000,2,1.239759,1.241619,1.240896,0.000628
21779.500000,2,1.238597,1.240527,1.239441,0.000573
21779.750000,2,1.237946,1.239945,1.239241,0.000507
21780.000000,2,1.237522,1.239710,1.238591,0.000648
21780.250000,2,1.235943,1.238525,1.237680,0.000713
21780.500000,2,1.234695,1.236033,1.235602,0.000380
21780.750000,2,1.231876,1.234896,1.233792,0.000772
21781.000000,2,1.230123,1.232405,1.231368,0.000561
21781.250000,2,1.228358,1.230626,1.229628,0.000689
21781.500000,2,1.225034,1.227940,1.226705,0.000750
21781.750000,2,1.222290,1.224386,1.223500,0.000699
21782.000000,2,1.217161,1.219523,1.218387,0.000599
21782.250000,2,1.212253,1.214679,1.213924,0.000729
21782.500000,2,1.208657,1.211429,1.210338,0.000719
21782.750000,2,1.208616,1.210557,1.209496,0.000497
21783.000000,2,1.209342,1.210982,1.210227,0.000548
21783.250000,2,1.211867,1.213539,1.212451,0.000515
21783.500000,2,1.212052,1.213335,1.212688,0.000395
21783.750000,2,1.210963,1.212901,1.211934,0.000573
21784.000000,2,1.207364,1.209944,1.208741,0.000649
21784.250000,2,1.203418,1.205083,1.204661,0.000487
21784.500000,2,1.198482,1.199658,1.199219,0.000358
21784.750000,2,1.192830,1.194703,1.193526,0.000589
21785.000000,2,1.184219,1.185601,1.185016,0.000500
21785.250000,2,1.172656,1.174477,1.173865,0.000536
21785.500000,2,1.157320,1.160761,1.159240,0.000973
21785.750000,2,1.141513,1.144336,1.143062,0.000737
21786.000000,2,1.124294,1.126552,1.125662,0.000595
21786.250000,2,1.107235,1.109448,1.108446,0.000655
21786.500000,2,1.087301,1.090164,1.089255,0.000825
21786.750000,2,1.065704,1.069280,1.067546,0.001126
21787.000000,2,1.038098,1.041897,1.040365,0.001143
21787.250000,2,1.006654,1.010990,1.008735,0.001281
21787.500000,2,0.969866,0.974519,0.972123,0.001491
21787.750000,2,0.930822,0.935739,0.933554,0.001493
21788.000000,2,0.890184,0.894189,0.892198,0.001408
21788.250000,2,0.845576,0.850437,0.847931,0.001506
21788.500000,2,0.796850,0.802038,0.799392,0.001737
21788.750000,2,0.743756,0.749935,0.746826,0.002072
21789.000000,2,0.687779,0.693208,0.690521,0.001944
21789.250000,2,0.630749,0.636357,0.633721,0.001921
21789.500000,2,0.573753,0.579865,0.576800,0.001931
21789.750000,2,0.520023,0.525522,0.522961,0.001826
21790.000000,2,0.467787,0.473753,0.470806,0.001937
21790.250000,2,0.420499,0.425428,0.422934,0.001701
21790.500000,2,0.376439,0.380882,0.378371,0.001595
21790.750000,2,0.338162,0.342018,0.339984,0.001353
21791.000000,2,0.306127,0.309127,0.307401,0.001101
21791.250000,2,0.281887,0.284257,0.282865,0.000832
21791.500000,2,0.264055,0.266056,0.264963,0.000640
21791.750000,2,0.254109,0.255543,0.254912,0.000414
21792.000000,3,0.317750,0.318792,0.318441,0.000290
21792.250000,3,0.320499,0.321925,0.321362,0.000430
21792.500000,3,0.328555,0.330819,0.329538,0.000640
21792.750000,3,0.342187,0.345186,0.343760,0.000884
21793.000000,3,0.361760,0.365337,0.363316,0.001130
21793.250000,3,0.387669,0.392458,0.389519,0.001430
21793.500000,3,0.419280,0.424977,0.421538,0.001703
21793.750000,3,0.456275,0.462941,0.459011,0.001981
21794.000000,3,0.497456,0.505034,0.500061,0.002187
21794.250000,3,0.540843,0.549063,0.543875,0.002343
21794.500000,3,0.586660,0.595041,0.589629,0.002337
21794.750000,3,0.634389,0.643557,0.637448,0.002677
21795.000000,3,0.683790,0.692993,0.687074,0.002627
21795.250000,3,0.734120,0.743443,0.737464,0.002725
21795.500000,3,0.782590,0.792312,0.785760,0.002710
21795.750000,3,0.827050,0.836015,0.830284,0.002500
21796.000000,3,0.867184,0.874539,0.869315,0.002071
21796.250000,3,0.901507,0.908805,0.903782,0.002053
21796.500000,3,0.932162,0.938917,0.934383,0.001950
21796.750000,3,0.960438,0.967482,0.962747,0.001965
21797.000000,3,0.985849,0.992086,0.987794,0.001800
21797.250000,3,1.006439,1.012164,1.008307,0.001630
21797.500000,3,1.020948,1.025957,1.022528,0.001362
21797.750000,3,1.030939,1.035441,1.032216,0.001228
21798.000000,3,1.037116,1.042203,1.038551,0.001398
21798.250000,3,1.043460,1.047549,1.044587,0.001136
21798.500000,3,1.050057,1.054998,1.051283,0.001401
21798.750000,3,1.058045,1.062209,1.059288,0.001094
21799.000000,3,1.065101,1.069090,1.065907,0.001192
21799.250000,3,1.069195,1.072870,1.070186,0.001046
21799.500000,3,1.070742,1.074625,1.071914,0.001055
21799.750000,3,1.071675,1.074596,1.072681,0.000801
21800.000000,3,1.082325,1.085501,1.083778,0.001091
21800.250000,3,1.071507,1.074725,1.072412,0.000939
21800.500000,3,1.070735,1.072362,1.071658,0.000534
21800.750000,3,1.069496,1.071384,1.070252,0.000551
21801.000000,3,1.066834,1.068459,1.067562,0.000434
21801.250000,3,1.064556,1.066248,1.065157,0.000461
21801.500000,3,1.064008,1.066079,1.064785,0.000551
21801.750000,3,1.066553,1.069300,1.067804,0.000692
21802.000000,3,1.072747,1.074635,1.073503,0.000536
21802.250000,3,1.080187,1.081898,1.080892,0.000538
21802.500000,3,1.086613,1.088468,1.087697,0.000471
21802.750000,3,1.093007,1.094050,1.093584,0.000342
21803.000000,3,1.097583,1.098570,1.098124,0.000343
21803.250000,3,1.102404,1.103565,1.103113,0.000401
21803.500000,3,1.108902,1.110300,1.109491,0.000387
21803.750000,3,1.116416,1.118100,1.117221,0.000449
21804.000000,3,1.123404,1.125124,1.124204,0.000582
21804.250000,3,1.128306,1.130433,1.129510,0.000581
21804.500000,3,1.131333,1.133093,1.132450,0.000545
21804.750000,3,1.133815,1.135150,1.134421,0.000384
21805.000000,3,1.136149,1.137206,1.136557,0.000360
21805.250000,3,1.140098,1.141231,1.140797,0.000387
21805.500000,3,1.144302,1.145955,1.145450,0.000468
21805.750000,3,1.148807,1.150426,1.149806,0.000419
21806.000000,3,1.150863,1.152456,1.151602,0.000483
21806.250000,3,1.150712,1.152976,1.151735,0.000687
21806.500000,3,1.148964,1.151107,1.150417,0.000592
21806.750000,3,1.148207,1.150739,1.149984,0.000802
21807.000000,3,1.150573,1.152063,1.151279,0.000481
21807.250000,3,1.153840,1.155106,1.154355,0.000413
21807.500000,3,1.155923,1.157532,1.156750,0.000532
21807.750000,3,1.157081,1.158677,1.157761,0.000547
21808.000000,3,1.157122,1.159537,1.158004,0.000718
21808.250000,3,1.156559,1.157856,1.157139,0.000408
21808.500000,3,1.156939,1.159077,1.157957,0.000562
21808.750000,3,1.160643,1.162207,1.161499,0.000404
21809.000000,3,1.165619,1.167573,1.166424,0.000522
21809.250000,3,1.170628,1.172928,1.171795,0.000732
21809.500000,3,1.174635,1.176891,1.175767,0.000660
21809.750000,3,1.177019,1.179699,1.178786,0.000769
21810.000000,3,1.178545,1.181270,1.180369,0.000785
21810.250000,3,1.179532,1.183550,1.182290,0.001056
21810.500000,3,1.182185,1.185859,1.184309,0.000979
21810.750000,3,1.183830,1.186973,1.186054,0.001014
21811.000000,3,1.183960,1.187095,1.186070,0.000976
21811.250000,3,1.181457,1.186178,1.184720,0.001232
21811.500000,3,1.178824,1.182643,1.181544,0.001026
21811.750000,3,1.175632,1.179999,1.178555,0.001247
21812.000000,3,1.174904,1.178849,1.177178,0.001152
21812.250000,3,1.175144,1.179326,1.177510,0.001056
21812.500000,3,1.176380,1.180349,1.178599,0.001119
21812.750000,3,1.177727,1.181434,1.179880,0.001064
21813.000000,3,1.178295,1.182031,1.180481,0.001076
21813.250000,3,1.179671,1.183003,1.181475,0.000931
21813.500000,3,1.180808,1.184375,1.182974,0.000962
21813.750000,3,1.185666,1.187810,1.186751,0.000665
21814.000000,3,1.191779,1.193995,1.192574,0.000667
21814.250000,3,1.197985,1.200535,1.199312,0.000888
21814.500000,3,1.204395,1.206091,1.205166,0.000500
21814.750000,3,1.208803,1.211165,1.210291,0.000622
21815.000000,3,1.212879,1.214121,1.213486,0.000361
21815.250000,3,1.215674,1.217826,1.216561,0.000622
21815.500000,3,1.218813,1.220927,1.219869,0.000604
21815.750000,3,1.222341,1.223864,1.222946,0.000467
21816.000000,3,1.224943,1.227486,1.225830,0.000731
21816.250000,3,1.226195,1.228250,1.227407,0.000706
21816.500000,3,1.227375,1.229540,1.228358,0.000761
21816.750000,3,1.228242,1.230211,1.229370,0.000564
21817.000000,3,1.229644,1.232457,1.231086,0.000924
21817.250000,3,1.233324,1.235444,1.234351,0.000674
21817.500000,3,1.236572,1.238867,1.237598,0.000758
21817.750000,3,1.237010,1.239959,1.238727,0.000915
21818.000000,3,1.236899,1.239413,1.237926,0.000811
21818.250000,3,1.232055,1.235127,1.233732,0.000925
21818.500000,3,1.225075,1.227458,1.226124,0.000691
21818.750000,3,1.214014,1.216026,1.214816,0.000639
21819.000000,3,1.198042,1.200982,1.199325,0.000905
21819.250000,3,1.176181,1.180367,1.178551,0.001449
21819.500000,3,1.148236,1.153153,1.151146,0.001492
21819.750000,3,1.113810,1.119029,1.116996,0.001634
21820.000000,3,1.072880,1.079095,1.076667,0.001870
21820.250000,3,1.025608,1.033559,1.030078,0.002293
21820.500000,3,0.974240,0.982139,0.979140,0.002404
21820.750000,3,0.917818,0.927095,0.923499,0.002684
21821.000000,3,0.857160,0.866856,0.862838,0.002795
21821.250000,3,0.792879,0.802625,0.798699,0.002895
21821.500000,3,0.726659,0.736893,0.732586,0.002963
21821.750000,3,0.661243,0.670911,0.666964,0.002820
21822.000000,3,0.597934,0.607115,0.603231,0.002694
21822.250000,3,0.538998,0.547334,0.543791,0.002395
21822.500000,3,0.484287,0.492100,0.488639,0.002246
21822.750000,3,0.436183,0.442269,0.439659,0.001782
21823.000000,3,0.394672,0.399534,0.397520,0.001389
21823.250000,3,0.362365,0.366303,0.364472,0.001114
21823.500000,3,0.339571,0.341715,0.340521,0.000663
21823.750000,3,0.325785,0.326808,0.326362,0.000335
21824.000000,4,0.289671,0.290867,0.290152,0.000349
21824.250000,4,0.293538,0.294642,0.294153,0.000296
21824.500000,4,0.304606,0.306438,0.305498,0.000560
21824.750000,4,0.322885,0.325876,0.324356,0.000938
21825.000000,4,0.348265,0.351907,0.349938,0.001141
21825.250000,4,0.380459,0.385053,0.382576,0.001420
21825.500000,4,0.419023,0.424577,0.421613,0.001694
21825.750000,4,0.464558,0.470306,0.467146,0.001858
21826.000000,4,0.514487,0.521290,0.517430,0.002107
21826.250000,4,0.568250,0.575475,0.571474,0.002325
21826.500000,4,0.623598,0.631357,0.627021,0.002401
21826.750000,4,0.679999,0.688618,0.683558,0.002523
21827.000000,4,0.737092,0.745250,0.740614,0.002524
21827.250000,4,0.795268,0.803456,0.798546,0.002410
21827.500000,4,0.852369,0.859447,0.855306,0.002157
21827.750000,4,0.907304,0.914509,0.910366,0.002169
21828.000000,4,0.957837,0.964540,0.960778,0.002060
21828.250000,4,1.003147,1.008513,1.005364,0.001577
21828.500000,4,1.041490,1.046558,1.043866,0.001374
21828.750000,4,1.076147,1.081024,1.078240,0.001441
21829.000000,4,1.107118,1.111578,1.108880,0.001322
21829.250000,4,1.134250,1.137951,1.136382,0.001236
21829.500000,4,1.158191,1.159902,1.159196,0.000543
21829.750000,4,1.176057,1.177663,1.176767,0.000511
21830.000000,4,1.188170,1.189454,1.188739,0.000397
21830.250000,4,1.196606,1.197599,1.197014,0.000304
21830.500000,4,1.202340,1.203833,1.203046,0.000516
21830.750000,4,1.208166,1.209858,1.208605,0.000473
21831.000000,4,1.210934,1.213111,1.212319,0.000644
21831.250000,4,1.211515,1.213571,1.212569,0.000625
21831.500000,4,1.207694,1.210089,1.209041,0.000755
21831.750000,4,1.201006,1.203983,1.202678,0.000923
21832.000000,4,1.195049,1.197141,1.195926,0.000632
21832.250000,4,1.191681,1.193262,1.192578,0.000440
21832.500000,4,1.192436,1.195014,1.193343,0.000660
21832.750000,4,1.196862,1.198318,1.197766,0.000493
21833.000000,4,1.201307,1.202758,1.202105,0.000438
21833.250000,4,1.203555,1.204442,1.204037,0.000305
21833.500000,4,1.201306,1.203613,1.203002,0.000616
21833.750000,4,1.199461,1.201155,1.200186,0.000538
21834.000000,4,1.197368,1.198924,1.198048,0.000598
21834.250000,4,1.198134,1.199371,1.198657,0.000376
21834.500000,4,1.199619,1.200985,1.200329,0.000483
21834.750000,4,1.201544,1.203272,1.202741,0.000485
21835.000000,4,1.200629,1.202310,1.201543,0.000459
21835.250000,4,1.196554,1.198496,1.197531,0.000676
21835.500000,4,1.190648,1.193215,1.191948,0.000824
21835.750000,4,1.186988,1.188367,1.187719,0.000429
21836.000000,4,1.184316,1.186718,1.185509,0.000716
21836.250000,4,1.184269,1.185628,1.185085,0.000397
21836.500000,4,1.183531,1.185527,1.184590,0.000598
21836.750000,4,1.180441,1.182871,1.181878,0.000645
21837.000000,4,1.175626,1.177072,1.176395,0.000405
21837.250000,4,1.168848,1.171058,1.170022,0.000678
21837.500000,4,1.163916,1.165281,1.164551,0.000490
21837.750000,4,1.161752,1.163110,1.162478,0.000487
21838.000000,4,1.161836,1.163184,1.162410,0.000437
21838.250000,4,1.162700,1.164287,1.163616,0.000438
21838.500000,4,1.163031,1.164001,1.163492,0.000308
21838.750000,4,1.160774,1.162202,1.161467,0.000429
21839.000000,4,1.157687,1.158905,1.158328,0.000398
21839.250000,4,1.155785,1.156894,1.156152,0.000303
21839.500000,4,1.154648,1.155960,1.155250,0.000469
21839.750000,4,1.155960,1.157250,1.156581,0.000394
21840.000000,4,1.166781,1.173417,1.171438,0.001868
21840.250000,4,1.157880,1.159419,1.158951,0.000440
21840.500000,4,1.157325,1.158869,1.157868,0.000430
21840.750000,4,1.156189,1.157491,1.156618,0.000328
21841.000000,4,1.153532,1.155254,1.154390,0.000518
21841.250000,4,1.152596,1.153478,1.152942,0.000264
21841.500000,4,1.149661,1.151669,1.150639,0.000543
21841.750000,4,1.145561,1.147773,1.146705,0.000656
21842.000000,4,1.140248,1.142424,1.141343,0.000640
21842.250000,4,1.135009,1.137500,1.136056,0.000829
21842.500000,4,1.130686,1.132828,1.131843,0.000719
21842.750000,4,1.129507,1.132697,1.131042,0.000896
21843.000000,4,1.131557,1.135003,1.132816,0.001000
21843.250000,4,1.135239,1.139014,1.136832,0.001091
21843.500000,4,1.140116,1.142845,1.140876,0.000878
21843.750000,4,1.142774,1.145602,1.144097,0.000853
21844.000000,4,1.144242,1.146826,1.145362,0.000777
21844.250000,4,1.144905,1.146585,1.145445,0.000580
21844.500000,4,1.144178,1.146585,1.144999,0.000687
21844.750000,4,1.143055,1.145314,1.144384,0.000714
21845.000000,4,1.141631,1.144098,1.142799,0.000761
21845.250000,4,1.139110,1.140216,1.139673,0.000368
21845.500000,4,1.134192,1.135752,1.135165,0.000410
21845.750000,4,1.129986,1.131975,1.131202,0.000545
21846.000000,4,1.127314,1.128986,1.128042,0.000507
21846.250000,4,1.127197,1.128309,1.127668,0.000401
21846.500000,4,1.127672,1.129919,1.128789,0.000581
21846.750000,4,1.130044,1.132277,1.131226,0.000561
21847.000000,4,1.132007,1.134221,1.133575,0.000627
21847.250000,4,1.134604,1.136507,1.135702,0.000548
21847.500000,4,1.136653,1.138337,1.137632,0.000526
21847.750000,4,1.140128,1.141736,1.140896,0.000558
21848.000000,4,1.144131,1.145561,1.144886,0.000570
21848.250000,4,1.147790,1.149979,1.148899,0.000656
21848.500000,4,1.151030,1.153711,1.151980,0.000797
21848.750000,4,1.153505,1.155161,1.154156,0.000547
21849.000000,4,1.152563,1.154418,1.153556,0.000496
21849.250000,4,1.150435,1.152907,1.151836,0.000673
21849.500000,4,1.146450,1.148791,1.147455,0.000710
21849.750000,4,1.140368,1.142944,1.141917,0.000870
21850.000000,4,1.132115,1.134561,1.133424,0.000752
21850.250000,4,1.118237,1.122147,1.120397,0.001046
21850.500000,4,1.101701,1.104924,1.103712,0.000912
21850.750000,4,1.081345,1.084715,1.083521,0.000923
21851.000000,4,1.058000,1.061936,1.060250,0.001091
21851.250000,4,1.030835,1.035601,1.033857,0.001327
21851.500000,4,1.000248,1.005467,1.003422,0.001468
21851.750000,4,0.964672,0.970346,0.968455,0.001632
21852.000000,4,0.923679,0.930393,0.927885,0.001915
21852.250000,4,0.878349,0.885197,0.882578,0.002011
21852.500000,4,0.829303,0.835873,0.833060,0.002023
