# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280735,0.283910,0.283044,0.000917
21028.250000,1,0.282515,0.285958,0.284921,0.000965
21028.500000,1,0.287753,0.291019,0.290155,0.000979
21028.750000,1,0.296251,0.300540,0.299236,0.001238
21029.000000,1,0.309342,0.313767,0.312138,0.001361
21029.250000,1,0.326240,0.331351,0.329487,0.001724
21029.500000,1,0.347053,0.353169,0.351034,0.002118
21029.750000,1,0.373114,0.380446,0.377639,0.002545
21030.000000,1,0.402884,0.410835,0.408008,0.002937
21030.250000,1,0.436486,0.445600,0.442350,0.003357
21030.500000,1,0.472763,0.483170,0.479431,0.003740
21030.750000,1,0.511130,0.523021,0.519063,0.004316
21031.000000,1,0.551269,0.564603,0.560071,0.004649
21031.250000,1,0.592315,0.606786,0.601928,0.004959
21031.500000,1,0.631637,0.647192,0.642615,0.005458
21031.750000,1,0.669657,0.686937,0.681846,0.005770
21032.000000,1,0.705524,0.722914,0.718131,0.005892
21032.250000,1,0.738075,0.756732,0.751324,0.006230
21032.500000,1,0.767252,0.786374,0.781389,0.006308
21032.750000,1,0.794957,0.815055,0.809637,0.006504
21033.000000,1,0.820712,0.840297,0.835341,0.006462
21033.250000,1,0.843220,0.863759,0.858487,0.006641
21033.500000,1,0.863507,0.883133,0.878057,0.006316
21033.750000,1,0.879528,0.898713,0.893829,0.006328
21034.000000,1,0.895614,0.910467,0.906488,0.005041
21034.250000,1,0.910764,0.920707,0.917805,0.003050
21034.500000,1,0.919549,0.944667,0.928664,0.006725
21034.750000,1,0.927730,0.966170,0.938551,0.010868
21035.000000,1,0.935245,0.982059,0.946569,0.013694
21035.250000,1,0.941559,0.992177,0.953322,0.014987
21035.500000,1,0.946644,0.997931,0.958466,0.015164
21035.750000,1,0.951408,1.004567,0.963646,0.015711
21036.000000,1,0.957180,1.010743,0.969703,0.015783
21036.250000,1,0.964840,1.018487,0.977032,0.015908
21036.500000,1,0.973168,1.027181,0.985409,0.016014
21036.750000,1,0.981507,1.037124,0.994498,0.016377
21037.000000,1,0.991759,1.046558,1.003442,0.016489
21037.250000,1,0.999841,1.054812,1.011753,0.016463
21037.500000,1,1.008510,1.062937,1.019505,0.016577
21037.750000,1,1.015567,1.070581,1.026955,0.016658
21038.000000,1,1.022925,1.076257,1.034057,0.016135
21038.250000,1,1.029499,1.081074,1.040554,0.015494
21038.500000,1,1.045051,1.092216,1.057552,0.013526
21038.750000,1,1.040809,1.085571,1.050396,0.013463
21039.000000,1,1.045573,1.086840,1.054242,0.012468
21039.250000,1,1.050861,1.089778,1.059092,0.011742
21039.500000,1,1.056531,1.092686,1.064370,0.010848
21039.750000,1,1.062552,1.095604,1.070419,0.009706
21040.000000,1,1.069187,1.093076,1.075337,0.006906
21040.250000,1,1.074032,1.086470,1.079008,0.003332
21040.500000,1,1.077696,1.083410,1.081418,0.002019
21040.750000,1,1.075208,1.087675,1.085243,0.003978
21041.000000,1,1.079655,1.094246,1.091085,0.004483
21041.250000,1,1.085881,1.101452,1.098497,0.004933
21041.500000,1,1.092696,1.109656,1.106209,0.005255
21041.750000,1,1.099961,1.116446,1.113677,0.005336
21042.000000,1,1.105757,1.122100,1.119389,0.005246
21042.250000,1,1.110923,1.127745,1.124525,0.005281
21042.500000,1,1.114381,1.132215,1.128702,0.005534
21042.750000,1,1.120707,1.137584,1.133942,0.005197
21043.000000,1,1.126912,1.142823,1.139856,0.005044
21043.250000,1,1.132688,1.149088,1.146226,0.005179
21043.500000,1,1.137395,1.154407,1.151008,0.005239
21043.750000,1,1.142252,1.158419,1.155589,0.005101
21044.000000,1,1.147009,1.161955,1.159451,0.004751
21044.250000,1,1.150506,1.166613,1.163612,0.005006
21044.500000,1,1.157591,1.172251,1.169830,0.004693
21044.750000,1,1.166565,1.180189,1.177443,0.004251
21045.000000,1,1.174510,1.187514,1.185308,0.004107
21045.250000,1,1.182454,1.195300,1.192977,0.004056
21045.500000,1,1.190009,1.201518,1.199335,0.003607
21045.750000,1,1.195495,1.207250,1.205203,0.003697
21046.000000,1,1.201841,1.213416,1.211390,0.003672
21046.250000,1,1.208766,1.220417,1.218358,0.003649
21046.500000,1,1.216181,1.227883,1.225491,0.003568
21046.750000,1,1.223706,1.234541,1.232467,0.003365
21047.000000,1,1.229851,1.240749,1.238363,0.003282
21047.250000,1,1.235627,1.246141,1.244131,0.003245
21047.500000,1,1.241373,1.251932,1.249528,0.003170
21047.750000,1,1.248009,1.258225,1.255659,0.002977
21048.000000,1,1.254844,1.264739,1.262512,0.002969
21048.250000,1,1.262919,1.273092,1.270430,0.002969
21048.500000,1,1.268535,1.279586,1.277012,0.003331
21048.750000,1,1.274840,1.286935,1.283022,0.003387
21049.000000,1,1.280456,1.292313,1.288406,0.003375
21049.250000,1,1.287292,1.299510,1.294831,0.003288
21049.500000,1,1.296545,1.307110,1.303200,0.002982
21049.750000,1,1.307238,1.317796,1.313386,0.002953
21050.000000,1,1.317681,1.328683,1.323954,0.003066
21050.250000,1,1.326745,1.338152,1.333356,0.003190
21050.500000,1,1.335658,1.346818,1.341971,0.003161
21050.750000,1,1.342963,1.354849,1.349555,0.003296
21051.000000,1,1.350218,1.361937,1.356358,0.003278
21051.250000,1,1.357733,1.369647,1.363749,0.003373
21051.500000,1,1.365548,1.377166,1.371534,0.003362
21051.750000,1,1.374162,1.384766,1.379021,0.003174
21052.000000,1,1.378669,1.390375,1.384229,0.003469
21052.250000,1,1.382276,1.393672,1.387683,0.003207
21052.500000,1,1.383685,1.395200,1.388992,0.003198
21052.750000,1,1.383515,1.396467,1.389415,0.003568
21053.000000,1,1.384735,1.396668,1.388915,0.003645
21053.250000,1,1.382746,1.395150,1.387728,0.003707
21053.500000,1,1.379008,1.391330,1.383519,0.003771
21053.750000,1,1.372493,1.384504,1.376866,0.003834
21054.000000,1,1.362090,1.376663,1.367697,0.004068
21054.250000,1,1.351587,1.365565,1.356662,0.004107
21054.500000,1,1.340645,1.353523,1.344538,0.003896
21054.750000,1,1.326305,1.342133,1.330929,0.004926
21055.000000,1,1.308407,1.324833,1.312666,0.005096
21055.250000,1,1.282455,1.300093,1.287414,0.005450
21055.500000,1,1.249308,1.267252,1.254739,0.005469
21055.750000,1,1.208056,1.226921,1.213960,0.005590
21056.000000,1,1.160899,1.180519,1.167058,0.005855
21056.250000,1,1.105957,1.126154,1.112729,0.005934
21056.500000,1,1.044759,1.063718,1.051159,0.005798
21056.750000,1,0.976562,0.994742,0.983512,0.005327
21057.000000,1,0.902656,0.921300,0.909828,0.005594
21057.250000,1,0.824832,0.844489,0.832772,0.005695
21057.500000,1,0.747434,0.766229,0.754842,0.005548
21057.750000,1,0.672000,0.689262,0.678903,0.005130
21058.000000,1,0.600115,0.615937,0.606426,0.004651
21058.250000,1,0.533089,0.548043,0.539059,0.004420
21058.500000,1,0.470788,0.484648,0.476843,0.003983
21058.750000,1,0.416272,0.428414,0.421636,0.003490
21059.000000,1,0.369851,0.380104,0.374691,0.002957
21059.250000,1,0.332889,0.341907,0.337384,0.002499
21059.500000,1,0.306687,0.313602,0.310559,0.001890
21059.750000,1,0.291211,0.296565,0.294439,0.001455
21060.000000,2,0.280112,0.281241,0.280640,0.000365
21060.250000,2,0.281762,0.282636,0.282157,0.000302
21060.500000,2,0.286291,0.287128,0.286720,0.000262
21060.750000,2,0.293932,0.295398,0.294901,0.000436
21061.000000,2,0.305131,0.307459,0.306584,0.000707
21061.250000,2,0.320148,0.323171,0.322121,0.000986
21061.500000,2,0.339097,0.342765,0.341787,0.001229
21061.750000,2,0.362114,0.366712,0.365463,0.001493
21062.000000,2,0.388708,0.394237,0.392710,0.001768
21062.250000,2,0.418778,0.425226,0.423316,0.002135
21062.500000,2,0.451720,0.458800,0.456589,0.002282
21062.750000,2,0.487092,0.494864,0.492472,0.002466
21063.000000,2,0.524176,0.532490,0.530006,0.002677
21063.250000,2,0.562395,0.570959,0.568414,0.002779
21063.500000,2,0.600567,0.608973,0.606400,0.002682
21063.750000,2,0.637535,0.646645,0.643458,0.002892
21064.000000,2,0.672576,0.681459,0.678694,0.002914
21064.250000,2,0.706243,0.714922,0.711992,0.002933
21064.500000,2,0.737162,0.745868,0.742948,0.002933
21064.750000,2,0.765790,0.774912,0.772014,0.002989
21065.000000,2,0.793070,0.801276,0.798493,0.002820
21065.250000,2,0.816981,0.824588,0.822004,0.002519
21065.500000,2,0.836622,0.844911,0.841998,0.002804
21065.750000,2,0.854544,0.861761,0.859318,0.002647
21066.000000,2,0.869212,0.876199,0.873596,0.002437
21066.250000,2,0.881705,0.888593,0.886302,0.002502
21066.500000,2,0.892702,0.899532,0.897067,0.002577
21066.750000,2,0.901406,0.908248,0.905880,0.002504
21067.000000,2,0.908477,0.914566,0.912532,0.002344
21067.250000,2,0.914343,0.920555,0.918341,0.002357
21067.500000,2,0.919753,0.925388,0.923468,0.002111
21067.750000,2,0.926007,0.931712,0.929730,0.002175
21068.000000,2,0.933638,0.939310,0.937407,0.002244
21068.250000,2,0.941577,0.946921,0.945300,0.002084
21068.500000,2,0.949549,0.955114,0.953384,0.002233
21068.750000,2,0.957550,0.963268,0.961165,0.002154
21069.000000,2,0.965065,0.970489,0.968465,0.002093
21069.250000,2,0.972794,0.978394,0.976410,0.002092
21069.500000,2,0.981393,0.987274,0.985168,0.001999
21069.750000,2,0.990784,0.997025,0.994902,0.002257
21070.000000,2,1.000161,1.007004,1.004477,0.002371
21070.250000,2,1.010053,1.015215,1.013460,0.001955
21070.500000,2,1.017304,1.022655,1.020860,0.002105
21070.750000,2,1.024436,1.029779,1.028021,0.002082
21071.000000,2,1.032650,1.038327,1.036185,0.001983
21071.250000,2,1.042105,1.048201,1.046023,0.002064
21071.500000,2,1.054153,1.059188,1.057099,0.001874
21071.750000,2,1.065198,1.070631,1.068716,0.001956
21072.000000,2,1.076124,1.081189,1.079418,0.001951
21072.250000,2,1.084427,1.090058,1.087967,0.002024
21072.500000,2,1.093039,1.098409,1.096450,0.002043
21072.750000,2,1.102791,1.107822,1.105925,0.001816
21073.000000,2,1.113967,1.119909,1.117590,0.002153
21073.250000,2,1.127832,1.132792,1.131059,0.002023
21073.500000,2,1.141593,1.145975,1.144544,0.001769
21073.750000,2,1.153821,1.159492,1.157492,0.001940
21074.000000,2,1.165307,1.170213,1.168509,0.002012
21074.250000,2,1.174732,1.179711,1.178137,0.001807
21074.500000,2,1.183688,1.188874,1.187115,0.001832
21074.750000,2,1.193942,1.198775,1.196899,0.001725
21075.000000,2,1.203814,1.208761,1.207107,0.001826
21075.250000,2,1.213836,1.218765,1.216486,0.001690
21075.500000,2,1.222189,1.225731,1.224567,0.001061
21075.750000,2,1.229315,1.232154,1.231191,0.000896
21076.000000,2,1.242948,1.247804,1.245843,0.001755
21076.250000,2,1.243911,1.247534,1.246404,0.001027
21076.500000,2,1.254787,1.257372,1.256387,0.000908
21076.750000,2,1.264869,1.268238,1.266985,0.001019
21077.000000,2,1.276442,1.278013,1.277335,0.000533
21077.250000,2,1.285336,1.287619,1.286356,0.000730
21077.500000,2,1.293328,1.295134,1.294342,0.000606
21077.750000,2,1.300638,1.303043,1.301524,0.000776
21078.000000,2,1.308226,1.311452,1.310036,0.000906
21078.250000,2,1.316749,1.320081,1.318558,0.000929
21078.500000,2,1.325420,1.328833,1.327328,0.001017
21078.750000,2,1.332790,1.335779,1.334593,0.001006
21079.000000,2,1.337861,1.340568,1.339320,0.000862
21079.250000,2,1.342506,1.345639,1.343899,0.001144
21079.500000,2,1.345290,1.349257,1.347313,0.001346
21079.750000,2,1.348529,1.352264,1.350581,0.001180
21080.000000,2,1.351482,1.354936,1.353156,0.001323
21080.250000,2,1.352033,1.356376,1.353520,0.001290
21080.500000,2,1.349995,1.355055,1.351812,0.001547
21080.750000,2,1.346931,1.350714,1.348487,0.001338
21081.000000,2,1.343006,1.346523,1.344418,0.001099
21081.250000,2,1.339936,1.344487,1.341606,0.001531
21081.500000,2,1.337801,1.342897,1.339771,0.001765
21081.750000,2,1.338316,1.342492,1.339633,0.001426
21082.000000,2,1.336976,1.341706,1.338899,0.001597
21082.250000,2,1.335882,1.340265,1.337606,0.001579
21082.500000,2,1.334391,1.339640,1.336346,0.001813
21082.750000,2,1.334580,1.339669,1.336289,0.001748
21083.000000,2,1.335415,1.341031,1.337462,0.002028
21083.250000,2,1.337698,1.342932,1.339686,0.001832
21083.500000,2,1.341113,1.345758,1.342992,0.001632
21083.750000,2,1.343727,1.347895,1.345632,0.001454
21084.000000,2,1.344508,1.350396,1.346820,0.001913
21084.250000,2,1.345523,1.350635,1.347041,0.001825
21084.500000,2,1.344146,1.349701,1.346049,0.001814
21084.750000,2,1.342869,1.347367,1.344308,0.001574
21085.000000,2,1.338940,1.344487,1.340864,0.001949
21085.250000,2,1.333437,1.339679,1.335494,0.002037
21085.500000,2,1.325741,1.332002,1.327426,0.001879
21085.750000,2,1.314967,1.323500,1.318018,0.002655
21086.000000,2,1.305734,1.312653,1.307810,0.002446
21086.250000,2,1.294381,1.302721,1.296730,0.002831
21086.500000,2,1.281414,1.289491,1.283935,0.002831
21086.750000,2,1.263177,1.273152,1.266356,0.003310
21087.000000,2,1.240004,1.250606,1.243223,0.003337
21087.250000,2,1.210686,1.221464,1.213773,0.003443
21087.500000,2,1.174887,1.186661,1.178548,0.003614
21087.750000,2,1.135924,1.149137,1.139712,0.004022
21088.000000,2,1.092961,1.105305,1.096631,0.003799
21088.250000,2,1.045883,1.058990,1.049811,0.004406
21088.500000,2,0.991340,1.010986,0.997153,0.006743
21088.750000,2,0.930494,0.951743,0.936639,0.007173
21089.000000,2,0.863859,0.882703,0.870023,0.006714
21089.250000,2,0.794310,0.810768,0.800036,0.005983
21089.500000,2,0.723131,0.737309,0.728809,0.005414
21089.750000,2,0.653623,0.667123,0.659018,0.004977
21090.000000,2,0.586661,0.598868,0.591359,0.004464
21090.250000,2,0.522504,0.533991,0.526769,0.003903
21090.500000,2,0.462985,0.473323,0.466712,0.003401
21090.750000,2,0.410139,0.418838,0.413071,0.002901
21091.000000,2,0.365347,0.372535,0.367715,0.002454
21091.250000,2,0.330132,0.335592,0.332199,0.001877
21091.500000,2,0.305283,0.309108,0.306699,0.001339
21091.750000,2,0.290439,0.292847,0.291516,0.000776
21092.000000,3,0.293124,0.294377,0.293714,0.000390
21092.250000,3,0.295482,0.296828,0.296116,0.000411
21092.500000,3,0.302242,0.304427,0.303335,0.000737
21092.750000,3,0.314232,0.316772,0.315628,0.000901
21093.000000,3,0.331295,0.334894,0.333281,0.001225
21093.250000,3,0.352857,0.357492,0.355925,0.001583
21093.500000,3,0.379626,0.385731,0.383567,0.001984
21093.750000,3,0.410688,0.417840,0.415364,0.002215
21094.000000,3,0.445761,0.453936,0.450992,0.002594
21094.250000,3,0.484344,0.492571,0.489942,0.002669
21094.500000,3,0.526120,0.535197,0.532159,0.002932
21094.750000,3,0.569724,0.579405,0.576407,0.003236
21095.000000,3,0.614506,0.624844,0.621463,0.003317
21095.250000,3,0.658709,0.669093,0.665922,0.003378
21095.500000,3,0.701230,0.711902,0.708589,0.003418
21095.750000,3,0.741878,0.751879,0.748489,0.003200
21096.000000,3,0.779661,0.790249,0.786698,0.003372
21096.250000,3,0.816582,0.826779,0.823389,0.003261
21096.500000,3,0.851640,0.862183,0.858910,0.003318
21096.750000,3,0.886097,0.895971,0.892845,0.003298
21097.000000,3,0.917149,0.926288,0.923650,0.003096
21097.250000,3,0.943617,0.952665,0.950115,0.003236
21097.500000,3,0.965753,0.974799,0.971952,0.003270
21097.750000,3,0.984619,0.993761,0.990672,0.003307
21098.000000,3,1.001521,1.010226,1.007097,0.003315
21098.250000,3,1.015944,1.025922,1.021833,0.003486
21098.500000,3,1.028958,1.039098,1.034509,0.003413
21098.750000,3,1.038056,1.049262,1.044223,0.003647
21099.000000,3,1.044359,1.056635,1.051127,0.003608
21099.250000,3,1.048643,1.061547,1.055770,0.003856
21099.500000,3,1.052938,1.065518,1.059661,0.003725
21099.750000,3,1.057143,1.069110,1.063961,0.003758
21100.000000,3,1.063985,1.076953,1.071005,0.003714
21100.250000,3,1.068309,1.081285,1.075379,0.003833
21100.500000,3,1.072324,1.085356,1.079247,0.003720
21100.750000,3,1.075491,1.088498,1.082166,0.003658
21101.000000,3,1.077168,1.089608,1.083963,0.003625
21101.250000,3,1.079536,1.090428,1.085679,0.003305
21101.500000,3,1.082342,1.093089,1.088504,0.003403
21101.750000,3,1.085898,1.096691,1.091983,0.003113
21102.000000,3,1.088455,1.098532,1.094693,0.002985
21102.250000,3,1.089364,1.099132,1.095519,0.002892
21102.500000,3,1.088545,1.098572,1.094975,0.002981
21102.750000,3,1.087785,1.096411,1.093655,0.002570
21103.000000,3,1.087006,1.094442,1.091765,0.002192
21103.250000,3,1.085908,1.092679,1.090293,0.002000
21103.500000,3,1.083121,1.090154,1.087905,0.002095
21103.750000,3,1.079635,1.086182,1.084054,0.001843
21104.000000,3,1.075700,1.082824,1.080064,0.001937
21104.250000,3,1.070936,1.077704,1.075411,0.001898
21104.500000,3,1.069148,1.074326,1.072995,0.001513
21104.750000,3,1.069168,1.073276,1.071951,0.001168
21105.000000,3,1.069678,1.073841,1.072355,0.001119
21105.250000,3,1.071665,1.074656,1.073798,0.000886
21105.500000,3,1.072185,1.075138,1.074315,0.000875
21105.750000,3,1.072414,1.075594,1.074641,0.000908
21106.000000,3,1.072914,1.075692,1.074747,0.000845
21106.250000,3,1.075462,1.077133,1.076229,0.000564
21106.500000,3,1.077973,1.080295,1.078777,0.000634
21106.750000,3,1.081167,1.083241,1.082264,0.000703
21107.000000,3,1.084456,1.086927,1.085336,0.000863
21107.250000,3,1.085903,1.088545,1.086893,0.000909
21107.500000,3,1.086227,1.088639,1.087381,0.000777
21107.750000,3,1.086715,1.089763,1.087948,0.000897
21108.000000,3,1.089488,1.092460,1.090517,0.000918
21108.250000,3,1.092417,1.096914,1.093729,0.001319
21108.500000,3,1.096900,1.100420,1.098006,0.001080
21108.750000,3,1.100314,1.103157,1.101286,0.000865
21109.000000,3,1.101503,1.105833,1.103266,0.001195
21109.250000,3,1.103442,1.107471,1.104784,0.001240
21109.500000,3,1.108355,1.112066,1.109219,0.001169
21109.750000,3,1.113828,1.119417,1.115494,0.001618
21110.000000,3,1.122301,1.128895,1.124633,0.001775
21110.250000,3,1.133156,1.140281,1.135324,0.001971
21110.500000,3,1.144100,1.150978,1.146112,0.001935
21110.750000,3,1.153954,1.160476,1.155663,0.001877
21111.000000,3,1.162607,1.169395,1.164913,0.001830
21111.250000,3,1.171741,1.179643,1.174678,0.002068
21111.500000,3,1.183366,1.190969,1.185133,0.002273
21111.750000,3,1.193290,1.202245,1.196335,0.002433
21112.000000,3,1.205455,1.213132,1.207502,0.002189
21112.250000,3,1.213728,1.221871,1.216482,0.002233
21112.500000,3,1.222071,1.230490,1.224739,0.002382
21112.750000,3,1.228724,1.238790,1.231978,0.002774
21113.000000,3,1.236587,1.246271,1.239382,0.002726
21113.250000,3,1.243020,1.253742,1.246742,0.002877
21113.500000,3,1.250153,1.260683,1.254018,0.002805
21113.750000,3,1.255445,1.266656,1.259681,0.002984
21114.000000,3,1.260047,1.270611,1.263878,0.002863
21114.250000,3,1.265239,1.271310,1.267965,0.001858
21114.500000,3,1.270871,1.277213,1.274689,0.001784
21114.750000,3,1.281445,1.288469,1.285023,0.001871
21115.000000,3,1.293450,1.301284,1.298057,0.002108
21115.250000,3,1.307196,1.314957,1.311364,0.002046
21115.500000,3,1.318760,1.328590,1.323603,0.002618
21115.750000,3,1.328854,1.337389,1.332775,0.002585
21116.000000,3,1.336137,1.345679,1.340753,0.002750
21116.250000,3,1.342770,1.353050,1.347232,0.002933
21116.500000,3,1.348642,1.357854,1.353725,0.002803
21116.750000,3,1.353874,1.363737,1.358718,0.002936
21117.000000,3,1.356345,1.366454,1.360409,0.003146
21117.250000,3,1.356101,1.363133,1.358727,0.002750
21117.500000,3,1.350515,1.358653,1.354153,0.002848
21117.750000,3,1.343950,1.351787,1.347415,0.002861
21118.000000,3,1.336856,1.344963,1.340447,0.002714
21118.250000,3,1.330417,1.338849,1.334099,0.003106
21118.500000,3,1.322730,1.331045,1.326274,0.003060
21118.750000,3,1.310191,1.318298,1.313261,0.002970
21119.000000,3,1.289969,1.298317,1.292895,0.003084
21119.250000,3,1.263406,1.272122,1.265781,0.003149
21119.500000,3,1.230268,1.239754,1.232821,0.003362
21119.750000,3,1.191394,1.202253,1.194125,0.003482
21120.000000,3,1.146629,1.158539,1.150043,0.003687
21120.250000,3,1.095727,1.107330,1.098806,0.003502
21120.500000,3,1.037420,1.049558,1.040518,0.003818
21120.750000,3,0.971384,0.984017,0.974469,0.003985
21121.000000,3,0.900450,0.913207,0.904061,0.003995
21121.250000,3,0.827718,0.840362,0.830754,0.004060
21121.500000,3,0.753656,0.766448,0.757151,0.004081
21121.750000,3,0.680963,0.694032,0.684558,0.004154
21122.000000,3,0.611077,0.621967,0.613770,0.003643
21122.250000,3,0.543662,0.554559,0.546595,0.003623
21122.500000,3,0.481975,0.491648,0.484616,0.003217
21122.750000,3,0.426953,0.435490,0.429650,0.002776
21123.000000,3,0.381234,0.388079,0.383421,0.002210
21123.250000,3,0.344716,0.350366,0.346711,0.001705
21123.500000,3,0.318989,0.322471,0.320099,0.001166
21123.750000,3,0.303182,0.305175,0.303777,0.000605
21124.000000,4,0.288812,0.290359,0.289743,0.000505
21124.250000,4,0.291410,0.293786,0.293142,0.000790
21124.500000,4,0.301107,0.304404,0.303299,0.001093
21124.750000,4,0.317243,0.322029,0.320472,0.001598
21125.000000,4,0.341881,0.347549,0.345566,0.001881
21125.250000,4,0.372533,0.380023,0.377264,0.002455
21125.500000,4,0.409928,0.418270,0.415183,0.002704
21125.750000,4,0.451762,0.460713,0.457680,0.002924
21126.000000,4,0.497581,0.506824,0.503808,0.003091
21126.250000,4,0.545970,0.556251,0.552778,0.003312
21126.500000,4,0.597396,0.607794,0.604405,0.003434
21126.750000,4,0.650743,0.660503,0.657433,0.003285
21127.000000,4,0.702866,0.712735,0.709427,0.003211
21127.250000,4,0.751961,0.761503,0.758431,0.003058
21127.500000,4,0.796635,0.805088,0.802808,0.002826
21127.750000,4,0.836873,0.845589,0.843267,0.002852
21128.000000,4,0.875209,0.883620,0.881276,0.002719
21128.250000,4,0.912477,0.920722,0.918622,0.002640
21128.500000,4,0.949455,0.957450,0.954872,0.002493
21128.750000,4,0.982864,0.990874,0.988319,0.002427
21129.000000,4,1.011927,1.018404,1.016634,0.002083
21129.250000,4,1.035333,1.041408,1.039297,0.001859
21129.500000,4,1.053690,1.058639,1.057076,0.001451
21129.750000,4,1.068737,1.074204,1.072325,0.001601
21130.000000,4,1.083905,1.088410,1.086840,0.001401
21130.250000,4,1.097816,1.101993,1.100505,0.001260
21130.500000,4,1.109856,1.113503,1.112458,0.001065
21130.750000,4,1.118275,1.122892,1.121014,0.001226
21131.000000,4,1.124491,1.127581,1.126169,0.000824
21131.250000,4,1.128122,1.131815,1.129638,0.000982
21131.500000,4,1.131300,1.134513,1.133344,0.000858
21131.750000,4,1.136358,1.139546,1.137589,0.000948
21132.000000,4,1.141349,1.144083,1.142532,0.000752
21132.250000,4,1.144194,1.146954,1.145290,0.000917
21132.500000,4,1.144567,1.148399,1.145587,0.001174
21132.750000,4,1.144217,1.147661,1.145106,0.001016
21133.000000,4,1.144173,1.148247,1.145375,0.001253
21133.250000,4,1.147469,1.151380,1.148796,0.001237
21133.500000,4,1.153922,1.158606,1.155189,0.001405
21133.750000,4,1.161054,1.166094,1.162547,0.001461
21134.000000,4,1.167415,1.171501,1.168786,0.001302
21134.250000,4,1.171704,1.176311,1.173000,0.001474
21134.500000,4,1.174307,1.178080,1.175409,0.001201
21134.750000,4,1.176877,1.181263,1.178276,0.001364
21135.000000,4,1.181169,1.185123,1.182125,0.001232
21135.250000,4,1.185178,1.189388,1.186446,0.001362
21135.500000,4,1.188722,1.192996,1.189985,0.001493
21135.750000,4,1.189992,1.193461,1.191301,0.001317
21136.000000,4,1.188488,1.194316,1.190437,0.001962
21136.250000,4,1.186424,1.191711,1.188285,0.001855
21136.500000,4,1.185419,1.191902,1.187520,0.002095
21136.750000,4,1.186905,1.195282,1.189186,0.002758
21137.000000,4,1.190041,1.197274,1.192050,0.002418
21137.250000,4,1.192611,1.199597,1.194229,0.002305
21137.500000,4,1.192432,1.201337,1.194639,0.002766
21137.750000,4,1.190348,1.199406,1.192668,0.002670
21138.000000,4,1.188660,1.198139,1.190716,0.002942
21138.250000,4,1.187724,1.199124,1.190219,0.003582
21138.500000,4,1.190135,1.202403,1.192668,0.003852
21138.750000,4,1.194121,1.207241,1.196716,0.004096
21139.000000,4,1.197108,1.210098,1.199632,0.004061
21139.250000,4,1.198407,1.211325,1.200884,0.004091
21139.500000,4,1.197148,1.209052,1.200022,0.003556
21139.750000,4,1.196853,1.207181,1.198746,0.003288
21140.000000,4,1.198877,1.209806,1.201474,0.003261
21140.250000,4,1.195936,1.207473,1.198757,0.003427
21140.500000,4,1.197108,1.206598,1.199070,0.003066
21140.750000,4,1.195492,1.204214,1.197430,0.002793
21141.000000,4,1.193015,1.200784,1.194749,0.002485
21141.250000,4,1.189519,1.195805,1.191090,0.002011
21141.500000,4,1.186477,1.191108,1.188086,0.001417
21141.750000,4,1.186103,1.190675,1.187544,0.001396
21142.000000,4,1.186295,1.188606,1.187383,0.000823
21142.250000,4,1.187020,1.188772,1.187601,0.000552
21142.500000,4,1.185386,1.187341,1.186372,0.000563
21142.750000,4,1.184258,1.185192,1.184719,0.000339
21143.000000,4,1.183117,1.184026,1.183573,0.000312
21143.250000,4,1.183242,1.185495,1.184234,0.000690
21143.500000,4,1.185988,1.189004,1.187665,0.000861
21143.750000,4,1.191349,1.193935,1.193184,0.000794
21144.000000,4,1.197585,1.199058,1.198433,0.000498
21144.250000,4,1.200955,1.202769,1.201960,0.000568
21144.500000,4,1.202313,1.203475,1.202899,0.000434
21144.750000,4,1.201838,1.203115,1.202366,0.000428
21145.000000,4,1.199597,1.202390,1.201352,0.000979
21145.250000,4,1.199858,1.201463,1.200676,0.000540
21145.500000,4,1.196937,1.199243,1.198642,0.000689
21145.750000,4,1.193622,1.195869,1.194984,0.000812
21146.000000,4,1.189076,1.191592,1.190558,0.000819
21146.250000,4,1.184082,1.186505,1.185383,0.000841
21146.500000,4,1.180456,1.182453,1.181771,0.000598
21146.750000,4,1.178645,1.181192,1.179959,0.000787
21147.000000,4,1.178816,1.182264,1.181305,0.001024
21147.250000,4,1.180788,1.183887,1.182671,0.001089
21147.500000,4,1.182749,1.184425,1.183685,0.000582
21147.750000,4,1.180637,1.183968,1.182904,0.001158
21148.000000,4,1.178404,1.183061,1.181405,0.001506
21148.250000,4,1.177086,1.180908,1.179663,0.001266
21148.500000,4,1.175980,1.179485,1.178283,0.001233
21148.750000,4,1.173445,1.178245,1.176426,0.001473
21149.000000,4,1.169633,1.174228,1.172698,0.001586
21149.250000,4,1.163910,1.169061,1.166956,0.001910
21149.500000,4,1.156145,1.160682,1.158815,0.001709
21149.750000,4,1.146790,1.151770,1.149237,0.001548
21150.000000,4,1.135756,1.140988,1.138367,0.001746
21150.250000,4,1.123344,1.128750,1.125714,0.001803
21150.500000,4,1.106955,1.113146,1.109814,0.001928
21150.750000,4,1.086894,1.093473,1.090003,0.001880
21151.000000,4,1.062054,1.069007,1.065226,0.002052
21151.250000,4,1.033071,1.039466,1.036207,0.001786
21151.500000,4,1.000400,1.008941,1.004131,0.002219
21151.750000,4,0.965251,0.973656,0.969048,0.002262
21152.000000,4,0.927028,0.935321,0.930976,0.002153
21152.250000,4,0.885277,0.892694,0.888359,0.001994
21152.500000,4,0.836887,0.845567,0.840896,0.002395
