# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.223727,0.226192,0.225630,0.000871
21728.250000,1,0.226487,0.228021,0.227012,0.000522
21728.500000,1,0.229169,0.230967,0.229974,0.000583
21728.750000,1,0.234829,0.236730,0.235475,0.000639
21729.000000,1,0.242763,0.244451,0.243748,0.000537
21729.250000,1,0.254823,0.255743,0.255220,0.000395
21729.500000,1,0.269970,0.271086,0.270540,0.000499
21729.750000,1,0.288641,0.290311,0.289396,0.000577
21730.000000,1,0.311659,0.313765,0.312599,0.000868
21730.250000,1,0.338266,0.340231,0.339257,0.000792
21730.500000,1,0.368725,0.371284,0.370070,0.000996
21730.750000,1,0.401927,0.407179,0.403738,0.001751
21731.000000,1,0.436783,0.439788,0.438392,0.001053
21731.250000,1,0.473156,0.476374,0.474834,0.001057
21731.500000,1,0.509709,0.513046,0.511509,0.001083
21731.750000,1,0.545954,0.549454,0.548030,0.001128
21732.000000,1,0.582086,0.587612,0.584934,0.001700
21732.250000,1,0.616815,0.621306,0.619270,0.001345
21732.500000,1,0.650365,0.655062,0.653034,0.001449
21732.750000,1,0.682114,0.685660,0.684196,0.001048
21733.000000,1,0.709424,0.715056,0.712615,0.002011
21733.250000,1,0.737142,0.742650,0.739837,0.001923
21733.500000,1,0.764197,0.769535,0.767192,0.001683
21733.750000,1,0.788643,0.793769,0.791063,0.001860
21734.000000,1,0.813372,0.817947,0.816208,0.001541
21734.250000,1,0.836433,0.841638,0.838742,0.001762
21734.500000,1,0.857974,0.862459,0.860197,0.001369
21734.750000,1,0.876961,0.883198,0.880155,0.002003
21735.000000,1,0.896313,0.901605,0.899721,0.001686
21735.250000,1,0.916212,0.925924,0.920423,0.002955
21735.500000,1,0.936430,0.941111,0.939377,0.001776
21735.750000,1,0.955289,0.960021,0.957915,0.001462
21736.000000,1,0.972455,0.977759,0.975197,0.001922
21736.250000,1,0.986065,0.993119,0.990116,0.002385
21736.500000,1,1.001727,1.007255,1.004820,0.002205
21736.750000,1,1.016757,1.020764,1.019217,0.001449
21737.000000,1,1.032426,1.038222,1.035938,0.002032
21737.250000,1,1.050368,1.058077,1.054110,0.002492
21737.500000,1,1.067122,1.074258,1.071224,0.002274
21737.750000,1,1.087101,1.090890,1.088964,0.001250
21738.000000,1,1.101520,1.105702,1.103885,0.001502
21738.250000,1,1.113958,1.118354,1.116671,0.001457
21738.500000,1,1.127936,1.131842,1.130054,0.001233
21738.750000,1,1.142906,1.147442,1.145431,0.001526
21739.000000,1,1.161717,1.167789,1.164476,0.001854
21739.250000,1,1.182457,1.185868,1.184541,0.001162
21739.500000,1,1.201531,1.207269,1.204918,0.001831
21739.750000,1,1.222145,1.224851,1.223279,0.001089
21740.000000,1,1.237245,1.240390,1.238712,0.001029
21740.250000,1,1.250213,1.252384,1.251384,0.000688
21740.500000,1,1.262531,1.270547,1.264874,0.002669
21740.750000,1,1.272425,1.278217,1.276566,0.002067
21741.000000,1,1.290478,1.293326,1.291888,0.000931
21741.250000,1,1.304017,1.307578,1.305086,0.001243
21741.500000,1,1.313442,1.316300,1.315019,0.001020
21741.750000,1,1.319756,1.325799,1.322147,0.001855
21742.000000,1,1.322206,1.327782,1.325641,0.001789
21742.250000,1,1.329259,1.333605,1.330739,0.001410
21742.500000,1,1.333985,1.335166,1.334648,0.000455
21742.750000,1,1.339195,1.343299,1.341175,0.001202
21743.000000,1,1.344319,1.346702,1.345541,0.000858
21743.250000,1,1.348995,1.352527,1.350036,0.001158
21743.500000,1,1.348558,1.352201,1.350647,0.001097
21743.750000,1,1.347766,1.351512,1.349998,0.001159
21744.000000,1,1.348942,1.350616,1.349817,0.000642
21744.250000,1,1.345705,1.351027,1.348773,0.001614
21744.500000,1,1.345218,1.350620,1.348721,0.001742
21744.750000,1,1.348051,1.350984,1.349266,0.000989
21745.000000,1,1.346467,1.350035,1.348199,0.001164
21745.250000,1,1.346343,1.347994,1.347130,0.000665
21745.500000,1,1.345715,1.347808,1.346706,0.000711
21745.750000,1,1.345018,1.348091,1.346049,0.001256
21746.000000,1,1.343745,1.346467,1.344873,0.000947
21746.250000,1,1.341219,1.344548,1.342728,0.001265
21746.500000,1,1.338410,1.341263,1.339624,0.001109
21746.750000,1,1.334346,1.337195,1.336077,0.000987
21747.000000,1,1.331569,1.334247,1.333431,0.000929
21747.250000,1,1.329566,1.336052,1.332155,0.001998
21747.500000,1,1.330104,1.333365,1.332072,0.001041
21747.750000,1,1.330672,1.334295,1.332332,0.001277
21748.000000,1,1.330953,1.337392,1.333536,0.002142
21748.250000,1,1.328680,1.332098,1.330360,0.001207
21748.500000,1,1.324446,1.328030,1.326478,0.001219
21748.750000,1,1.321374,1.325403,1.323594,0.001380
21749.000000,1,1.317919,1.323464,1.320379,0.001698
21749.250000,1,1.315332,1.318295,1.316498,0.001156
21749.500000,1,1.314002,1.317755,1.315350,0.001294
21749.750000,1,1.308319,1.314933,1.312773,0.002199
21750.000000,1,1.307926,1.311641,1.310013,0.001286
21750.250000,1,1.302055,1.311324,1.305501,0.002987
21750.500000,1,1.297236,1.302888,1.299159,0.001929
21750.750000,1,1.290213,1.295481,1.292735,0.001686
21751.000000,1,1.285889,1.290041,1.287894,0.001654
21751.250000,1,1.283095,1.287196,1.285457,0.001646
21751.500000,1,1.277927,1.284865,1.281784,0.002251
21751.750000,1,1.275845,1.280856,1.279132,0.001823
21752.000000,1,1.271692,1.279298,1.275345,0.002408
21752.250000,1,1.268409,1.272527,1.270247,0.001457
21752.500000,1,1.263629,1.269115,1.265872,0.002025
21752.750000,1,1.261702,1.266443,1.263966,0.001845
21753.000000,1,1.260921,1.266649,1.264029,0.002262
21753.250000,1,1.260497,1.266013,1.263153,0.002074
21753.500000,1,1.258143,1.263541,1.260829,0.002136
21753.750000,1,1.253273,1.259389,1.256807,0.001984
21754.000000,1,1.247119,1.251854,1.249538,0.001720
21754.250000,1,1.237743,1.242588,1.239753,0.001847
21754.500000,1,1.225375,1.233506,1.228954,0.002810
21754.750000,1,1.210007,1.215763,1.212770,0.002260
21755.000000,1,1.190240,1.194898,1.192825,0.001905
21755.250000,1,1.163820,1.169212,1.165844,0.001766
21755.500000,1,1.130589,1.134660,1.132216,0.001326
21755.750000,1,1.088798,1.092794,1.090577,0.001332
21756.000000,1,1.038395,1.043663,1.041364,0.001883
21756.250000,1,0.981565,0.990572,0.986540,0.002849
21756.500000,1,0.925805,0.929357,0.927496,0.001372
21756.750000,1,0.861915,0.865736,0.863764,0.001627
21757.000000,1,0.794677,0.799968,0.797490,0.001755
21757.250000,1,0.724337,0.730524,0.727940,0.002281
21757.500000,1,0.654751,0.660957,0.658687,0.002312
21757.750000,1,0.585290,0.592305,0.589736,0.002610
21758.000000,1,0.520939,0.526036,0.523793,0.002037
21758.250000,1,0.458788,0.463544,0.461497,0.001872
21758.500000,1,0.401482,0.407025,0.404944,0.002018
21758.750000,1,0.353140,0.356972,0.355450,0.001225
21759.000000,1,0.310890,0.314092,0.313030,0.001020
21759.250000,1,0.277178,0.279655,0.278766,0.000784
21759.500000,1,0.252458,0.253937,0.253233,0.000585
21759.750000,1,0.237187,0.238088,0.237707,0.000346
21760.000000,2,0.279963,0.280574,0.280282,0.000204
21760.250000,2,0.282042,0.282788,0.282431,0.000254
21760.500000,2,0.288188,0.290318,0.288865,0.000773
21760.750000,2,0.299229,0.301516,0.300045,0.000781
21761.000000,2,0.314268,0.317034,0.315427,0.000937
21761.250000,2,0.335381,0.337374,0.336156,0.000645
21761.500000,2,0.360460,0.363082,0.361807,0.000956
21761.750000,2,0.391235,0.393764,0.392384,0.001060
21762.000000,2,0.426171,0.429058,0.427387,0.000965
21762.250000,2,0.465847,0.468766,0.467235,0.000987
21762.500000,2,0.508361,0.511642,0.510025,0.001271
21762.750000,2,0.553246,0.556570,0.554744,0.001199
21763.000000,2,0.598529,0.601981,0.600191,0.001304
21763.250000,2,0.643436,0.647134,0.645464,0.001421
21763.500000,2,0.686966,0.689707,0.688528,0.001085
21763.750000,2,0.728249,0.731730,0.729882,0.001356
21764.000000,2,0.766327,0.769519,0.768107,0.001143
21764.250000,2,0.799862,0.803582,0.802300,0.001434
21764.500000,2,0.830237,0.835794,0.832633,0.001754
21764.750000,2,0.854711,0.859364,0.857591,0.001604
21765.000000,2,0.878399,0.882720,0.880840,0.001365
21765.250000,2,0.898434,0.901533,0.900189,0.001087
21765.500000,2,0.916191,0.919206,0.917986,0.000992
21765.750000,2,0.928267,0.935321,0.932600,0.002190
21766.000000,2,0.945488,0.948634,0.946638,0.001053
21766.250000,2,0.956416,0.961108,0.958420,0.001492
21766.500000,2,0.964431,0.967507,0.965839,0.000997
21766.750000,2,0.971703,0.974858,0.972929,0.001081
21767.000000,2,0.976552,0.982025,0.979073,0.001908
21767.250000,2,0.981534,0.985133,0.983261,0.001489
21767.500000,2,0.986767,0.990480,0.988869,0.001290
21767.750000,2,0.990288,0.995239,0.992810,0.001688
21768.000000,2,0.993130,0.996807,0.995173,0.001210
21768.250000,2,0.996232,0.999538,0.997919,0.001232
21768.500000,2,0.998871,1.001509,1.000330,0.001022
21768.750000,2,1.002585,1.005645,1.004341,0.001104
21769.000000,2,1.006012,1.010694,1.008855,0.001475
21769.250000,2,1.015048,1.017778,1.016737,0.000841
21769.500000,2,1.020694,1.024454,1.023120,0.001324
21769.750000,2,1.029896,1.032712,1.031262,0.001102
21770.000000,2,1.036395,1.038565,1.037071,0.000843
21770.250000,2,1.037657,1.043442,1.041667,0.001939
21770.500000,2,1.046835,1.048541,1.047657,0.000562
21770.750000,2,1.053166,1.054976,1.053783,0.000587
21771.000000,2,1.059139,1.060712,1.059824,0.000636
21771.250000,2,1.063851,1.066621,1.065492,0.001009
21771.500000,2,1.069399,1.072837,1.070438,0.001168
21771.750000,2,1.072549,1.076490,1.074025,0.001337
21772.000000,2,1.082465,1.088453,1.085204,0.002518
21772.250000,2,1.075355,1.080112,1.079017,0.001662
21772.500000,2,1.081555,1.083944,1.083007,0.000753
21772.750000,2,1.087887,1.093621,1.089463,0.001908
21773.000000,2,1.094087,1.095367,1.094475,0.000439
21773.250000,2,1.100219,1.101155,1.100652,0.000315
21773.500000,2,1.105104,1.106762,1.105843,0.000529
21773.750000,2,1.110985,1.114297,1.112069,0.001190
21774.000000,2,1.116590,1.120241,1.117924,0.001231
21774.250000,2,1.123085,1.128090,1.125179,0.001510
21774.500000,2,1.133385,1.137055,1.134219,0.001281
21774.750000,2,1.142642,1.143957,1.143190,0.000504
21775.000000,2,1.151631,1.152591,1.151983,0.000312
21775.250000,2,1.158906,1.162155,1.161002,0.001053
21775.500000,2,1.168866,1.169600,1.169166,0.000271
21775.750000,2,1.175602,1.178404,1.177669,0.000958
21776.000000,2,1.189870,1.193940,1.192254,0.001311
21776.250000,2,1.196849,1.200899,1.198409,0.001295
21776.500000,2,1.205782,1.210486,1.207727,0.001532
21776.750000,2,1.214674,1.224685,1.217528,0.003290
21777.000000,2,1.221665,1.224487,1.223165,0.000830
21777.250000,2,1.227671,1.228808,1.228339,0.000411
21777.500000,2,1.232824,1.234647,1.233491,0.000661
21777.750000,2,1.237584,1.239396,1.238433,0.000605
21778.000000,2,1.241717,1.242924,1.242276,0.000474
21778.250000,2,1.242753,1.247293,1.245890,0.001517
21778.500000,2,1.248282,1.251620,1.249808,0.001102
21778.750000,2,1.248825,1.256014,1.251340,0.002230
21779.000000,2,1.249927,1.251632,1.250598,0.000621
21779.250000,2,1.249053,1.251752,1.250680,0.000807
21779.500000,2,1.245271,1.252700,1.250646,0.002478
21779.750000,2,1.252607,1.255930,1.254393,0.001174
21780.000000,2,1.258029,1.259968,1.259003,0.000693
21780.250000,2,1.262390,1.265438,1.263920,0.001100
21780.500000,2,1.266151,1.270291,1.267835,0.001452
21780.750000,2,1.267877,1.272302,1.270543,0.001439
21781.000000,2,1.272817,1.275399,1.274004,0.000964
21781.250000,2,1.276921,1.279323,1.277673,0.000775
21781.500000,2,1.278723,1.283654,1.281241,0.001659
21781.750000,2,1.284072,1.287622,1.285887,0.001407
21782.000000,2,1.290219,1.296150,1.291849,0.002018
21782.250000,2,1.294479,1.302242,1.297239,0.002456
21782.500000,2,1.298851,1.301799,1.300095,0.001071
21782.750000,2,1.303858,1.308591,1.305480,0.001605
21783.000000,2,1.309755,1.312617,1.311465,0.000893
21783.250000,2,1.316957,1.320335,1.318453,0.001205
21783.500000,2,1.326379,1.328821,1.327369,0.000874
21783.750000,2,1.335447,1.337999,1.336268,0.000939
21784.000000,2,1.340039,1.345774,1.343815,0.001871
21784.250000,2,1.349024,1.353038,1.351179,0.001408
21784.500000,2,1.353023,1.358674,1.356453,0.001889
21784.750000,2,1.358562,1.361550,1.360061,0.001153
21785.000000,2,1.359216,1.362236,1.360864,0.001220
21785.250000,2,1.357211,1.360311,1.358865,0.001083
21785.500000,2,1.347030,1.356154,1.353425,0.002986
21785.750000,2,1.344638,1.352322,1.347439,0.002438
21786.000000,2,1.333615,1.339308,1.335867,0.001940
21786.250000,2,1.318583,1.322896,1.321425,0.001496
21786.500000,2,1.303190,1.306765,1.305277,0.001220
21786.750000,2,1.282894,1.285894,1.284634,0.001155
21787.000000,2,1.258179,1.261997,1.260264,0.001373
21787.250000,2,1.227568,1.231869,1.229722,0.001618
21787.500000,2,1.190857,1.195784,1.193204,0.001754
21787.750000,2,1.148630,1.152059,1.150056,0.001262
21788.000000,2,1.099131,1.104894,1.102241,0.001972
21788.250000,2,1.047988,1.051363,1.049666,0.001528
21788.500000,2,0.989356,0.993978,0.991401,0.001893
21788.750000,2,0.926495,0.930623,0.928774,0.001537
21789.000000,2,0.859169,0.864278,0.862069,0.001937
21789.250000,2,0.788827,0.793941,0.791369,0.001922
21789.500000,2,0.715592,0.722352,0.719825,0.002533
21789.750000,2,0.647646,0.652821,0.650342,0.001889
21790.000000,2,0.579866,0.585503,0.582803,0.002083
21790.250000,2,0.516140,0.522014,0.519695,0.002193
21790.500000,2,0.458172,0.464041,0.461756,0.002184
21790.750000,2,0.408919,0.412558,0.410771,0.001276
21791.000000,2,0.365131,0.367798,0.366635,0.000897
21791.250000,2,0.330539,0.332637,0.331834,0.000709
21791.500000,2,0.304642,0.306740,0.305919,0.000692
21791.750000,2,0.288888,0.290985,0.290348,0.000678
21792.000000,3,0.297172,0.298577,0.298024,0.000504
21792.250000,3,0.301005,0.302247,0.301631,0.000475
21792.500000,3,0.311192,0.314035,0.312524,0.000967
21792.750000,3,0.328760,0.331773,0.330152,0.001089
21793.000000,3,0.353568,0.356587,0.354777,0.001123
21793.250000,3,0.384067,0.387420,0.385627,0.001223
21793.500000,3,0.420772,0.424665,0.422657,0.001468
21793.750000,3,0.462528,0.469320,0.465199,0.002214
21794.000000,3,0.509346,0.513627,0.511305,0.001497
21794.250000,3,0.558266,0.562747,0.560407,0.001520
21794.500000,3,0.608114,0.613550,0.610813,0.001925
21794.750000,3,0.660204,0.664721,0.662448,0.001697
21795.000000,3,0.712135,0.719712,0.714955,0.002565
21795.250000,3,0.764876,0.768859,0.766798,0.001542
21795.500000,3,0.817088,0.823165,0.819444,0.001987
21795.750000,3,0.867201,0.870453,0.868532,0.001164
21796.000000,3,0.913565,0.916807,0.914917,0.001260
21796.250000,3,0.955418,0.957450,0.956242,0.000847
21796.500000,3,0.991404,0.995125,0.992856,0.001360
21796.750000,3,1.024808,1.027101,1.025779,0.000901
21797.000000,3,1.055040,1.056912,1.056035,0.000694
21797.250000,3,1.082031,1.086540,1.083505,0.001528
21797.500000,3,1.105137,1.107344,1.106470,0.000754
21797.750000,3,1.123470,1.126618,1.125403,0.001131
21798.000000,3,1.137254,1.140134,1.138653,0.001095
21798.250000,3,1.146712,1.149138,1.148037,0.000809
21798.500000,3,1.153354,1.155670,1.154721,0.000788
21798.750000,3,1.159007,1.160605,1.159809,0.000613
21799.000000,3,1.162963,1.165404,1.164274,0.000972
21799.250000,3,1.163623,1.169501,1.166710,0.001919
21799.500000,3,1.166542,1.168778,1.167540,0.000739
21799.750000,3,1.163607,1.166492,1.164722,0.001125
21800.000000,3,1.157997,1.164810,1.162035,0.002262
21800.250000,3,1.156181,1.159299,1.157315,0.001083
21800.500000,3,1.154042,1.156071,1.155187,0.000730
21800.750000,3,1.152966,1.157676,1.154959,0.001545
21801.000000,3,1.153964,1.159301,1.155591,0.001914
21801.250000,3,1.155092,1.157686,1.156519,0.000936
21801.500000,3,1.153404,1.156657,1.155548,0.001025
21801.750000,3,1.152621,1.156479,1.154319,0.001182
21802.000000,3,1.152196,1.154629,1.153544,0.000928
21802.250000,3,1.150628,1.152937,1.151867,0.000699
21802.500000,3,1.144829,1.151118,1.149436,0.002145
21802.750000,3,1.147065,1.150097,1.148765,0.001135
21803.000000,3,1.144177,1.149573,1.147679,0.001749
21803.250000,3,1.145741,1.148574,1.147210,0.001050
21803.500000,3,1.145039,1.148198,1.147157,0.001047
21803.750000,3,1.146313,1.150503,1.148449,0.001255
21804.000000,3,1.149412,1.152072,1.150922,0.000995
21804.250000,3,1.151388,1.154659,1.153157,0.001091
21804.500000,3,1.151889,1.156360,1.155306,0.001547
21804.750000,3,1.157371,1.159762,1.158309,0.000875
21805.000000,3,1.158698,1.163232,1.160189,0.001432
21805.250000,3,1.158549,1.161483,1.160583,0.000952
21805.500000,3,1.160805,1.161873,1.161476,0.000367
21805.750000,3,1.157295,1.162099,1.160542,0.001557
21806.000000,3,1.158729,1.160951,1.159621,0.000739
21806.250000,3,1.153885,1.157188,1.156239,0.001147
21806.500000,3,1.150462,1.152838,1.152123,0.000872
21806.750000,3,1.146774,1.149242,1.148342,0.000825
21807.000000,3,1.145614,1.147510,1.146440,0.000725
21807.250000,3,1.143829,1.145250,1.144599,0.000443
21807.500000,3,1.145091,1.146013,1.145575,0.000301
21807.750000,3,1.143535,1.145379,1.144810,0.000660
21808.000000,3,1.143244,1.145777,1.145047,0.000848
21808.250000,3,1.143378,1.146885,1.144335,0.001197
21808.500000,3,1.141912,1.144849,1.143658,0.000962
21808.750000,3,1.142021,1.146023,1.145091,0.001382
21809.000000,3,1.145400,1.150255,1.149220,0.001715
21809.250000,3,1.155609,1.161597,1.157334,0.001978
21809.500000,3,1.161136,1.163862,1.162952,0.000946
21809.750000,3,1.168588,1.170194,1.169509,0.000569
21810.000000,3,1.173962,1.178075,1.175336,0.001283
21810.250000,3,1.176718,1.181826,1.178305,0.001689
21810.500000,3,1.179671,1.181237,1.180228,0.000514
21810.750000,3,1.181322,1.184664,1.182533,0.001036
21811.000000,3,1.183444,1.187202,1.184813,0.001175
21811.250000,3,1.184995,1.186175,1.185716,0.000370
21811.500000,3,1.184866,1.191003,1.186794,0.001952
21811.750000,3,1.183100,1.186226,1.185185,0.001009
21812.000000,3,1.184807,1.187212,1.186029,0.000788
21812.250000,3,1.183230,1.186974,1.185521,0.001384
21812.500000,3,1.186470,1.188911,1.187885,0.000799
21812.750000,3,1.190528,1.192813,1.191778,0.000778
21813.000000,3,1.194363,1.197481,1.196103,0.001042
21813.250000,3,1.199005,1.201896,1.200566,0.001100
21813.500000,3,1.201617,1.206317,1.203485,0.001625
21813.750000,3,1.201212,1.206642,1.204762,0.001813
21814.000000,3,1.205852,1.208428,1.206921,0.000935
21814.250000,3,1.207138,1.211863,1.208610,0.001608
21814.500000,3,1.206426,1.209426,1.207893,0.000936
21814.750000,3,1.205294,1.208817,1.207187,0.001169
21815.000000,3,1.203784,1.209837,1.206592,0.001765
21815.250000,3,1.202270,1.206849,1.204242,0.001469
21815.500000,3,1.198665,1.203112,1.201394,0.001408
21815.750000,3,1.198580,1.201162,1.200008,0.001012
21816.000000,3,1.197110,1.199618,1.198513,0.000806
21816.250000,3,1.193840,1.201082,1.196538,0.002205
21816.500000,3,1.192366,1.193608,1.192829,0.000427
21816.750000,3,1.187854,1.192728,1.190172,0.001525
21817.000000,3,1.184244,1.186690,1.185427,0.000896
21817.250000,3,1.178346,1.182699,1.179952,0.001346
21817.500000,3,1.170074,1.175799,1.172132,0.001785
21817.750000,3,1.159000,1.161924,1.160570,0.001013
21818.000000,3,1.144939,1.148984,1.147504,0.001361
21818.250000,3,1.127097,1.133956,1.131971,0.002251
21818.500000,3,1.113755,1.115680,1.114647,0.000782
21818.750000,3,1.093492,1.095897,1.094470,0.000871
21819.000000,3,1.069651,1.073502,1.071257,0.001308
21819.250000,3,1.040677,1.044606,1.043359,0.001344
21819.500000,3,1.010138,1.013427,1.011755,0.001008
21819.750000,3,0.975060,0.977177,0.976145,0.000830
21820.000000,3,0.935027,0.937463,0.936203,0.000948
21820.250000,3,0.890325,0.894477,0.892634,0.001532
21820.500000,3,0.843837,0.847770,0.846153,0.001499
21820.750000,3,0.794595,0.799767,0.797637,0.001631
21821.000000,3,0.742692,0.746433,0.745124,0.001314
21821.250000,3,0.685806,0.691760,0.689411,0.002082
21821.500000,3,0.628941,0.635168,0.632894,0.002241
21821.750000,3,0.575460,0.578883,0.577679,0.001215
21822.000000,3,0.521855,0.525874,0.523858,0.001527
21822.250000,3,0.471517,0.476004,0.474194,0.001637
21822.500000,3,0.425861,0.431222,0.429411,0.001889
21822.750000,3,0.389372,0.391625,0.391019,0.000813
21823.000000,3,0.357157,0.359322,0.358302,0.000655
21823.250000,3,0.331556,0.333075,0.332551,0.000598
21823.500000,3,0.313301,0.314386,0.313742,0.000406
21823.750000,3,0.301917,0.302319,0.302134,0.000123
21824.000000,4,0.305157,0.308066,0.305956,0.001001
21824.250000,4,0.309343,0.311332,0.310174,0.000719
21824.500000,4,0.321050,0.323191,0.321898,0.000789
21824.750000,4,0.342185,0.344414,0.343308,0.000896
21825.000000,4,0.369687,0.373460,0.371091,0.001347
21825.250000,4,0.405816,0.408585,0.407205,0.001155
21825.500000,4,0.447572,0.451776,0.449303,0.001550
21825.750000,4,0.496750,0.501008,0.498712,0.001573
21826.000000,4,0.549579,0.554394,0.551630,0.001879
21826.250000,4,0.607163,0.611430,0.609009,0.001641
21826.500000,4,0.665398,0.669693,0.667288,0.001746
21826.750000,4,0.725589,0.733340,0.728244,0.002662
21827.000000,4,0.784209,0.790884,0.786647,0.002321
21827.250000,4,0.843719,0.847632,0.845644,0.001553
21827.500000,4,0.898271,0.903304,0.900565,0.001775
21827.750000,4,0.951282,0.954335,0.952220,0.001033
21828.000000,4,0.996953,0.999035,0.997809,0.000895
21828.250000,4,1.034964,1.040203,1.038481,0.001699
21828.500000,4,1.073033,1.075024,1.074194,0.000613
21828.750000,4,1.106234,1.108736,1.107306,0.000809
21829.000000,4,1.134260,1.139106,1.136024,0.001566
21829.250000,4,1.160185,1.164666,1.161707,0.001446
21829.500000,4,1.179073,1.180158,1.179683,0.000373
21829.750000,4,1.189993,1.194746,1.193154,0.001573
21830.000000,4,1.197822,1.203128,1.201352,0.001823
21830.250000,4,1.208397,1.209942,1.209373,0.000557
21830.500000,4,1.212852,1.216732,1.215660,0.001279
21830.750000,4,1.225637,1.227084,1.226281,0.000520
21831.000000,4,1.231413,1.235121,1.233669,0.001124
21831.250000,4,1.238514,1.241046,1.240216,0.000840
21831.500000,4,1.240442,1.241279,1.240915,0.000251
21831.750000,4,1.237332,1.239795,1.238890,0.000848
21832.000000,4,1.233051,1.235125,1.233866,0.000709
21832.250000,4,1.230325,1.232120,1.231557,0.000626
21832.500000,4,1.230093,1.233942,1.231533,0.001209
21832.750000,4,1.231337,1.232802,1.231984,0.000523
21833.000000,4,1.229694,1.232263,1.231074,0.000863
21833.250000,4,1.226487,1.228336,1.227288,0.000681
21833.500000,4,1.217151,1.221160,1.219815,0.001295
21833.750000,4,1.214221,1.216243,1.215249,0.000754
21834.000000,4,1.208604,1.213301,1.211905,0.001540
21834.250000,4,1.212286,1.216701,1.215647,0.001516
21834.500000,4,1.219803,1.221545,1.220528,0.000732
21834.750000,4,1.225779,1.226838,1.226188,0.000367
21835.000000,4,1.223473,1.228735,1.227661,0.001885
21835.250000,4,1.225354,1.229289,1.228367,0.001414
21835.500000,4,1.222795,1.226396,1.225511,0.001266
21835.750000,4,1.217576,1.226159,1.224316,0.003024
21836.000000,4,1.223024,1.225476,1.224182,0.000854
21836.250000,4,1.217586,1.225389,1.222905,0.002548
21836.500000,4,1.216797,1.219694,1.219024,0.001008
21836.750000,4,1.212619,1.214073,1.213337,0.000466
21837.000000,4,1.202808,1.205761,1.203706,0.000969
21837.250000,4,1.192410,1.196587,1.195035,0.001323
21837.500000,4,1.184167,1.187800,1.186992,0.001272
21837.750000,4,1.182109,1.183975,1.182952,0.000600
21838.000000,4,1.175533,1.177132,1.176550,0.000630
21838.250000,4,1.165242,1.171937,1.169347,0.002091
21838.500000,4,1.159050,1.162056,1.160413,0.001124
21838.750000,4,1.149231,1.151545,1.150462,0.000820
21839.000000,4,1.141184,1.143951,1.141972,0.000978
21839.250000,4,1.135707,1.138163,1.136972,0.000738
21839.500000,4,1.134647,1.136877,1.135954,0.000718
21839.750000,4,1.138796,1.142706,1.139964,0.001318
21840.000000,4,1.177572,1.199344,1.187232,0.008206
21840.250000,4,1.141970,1.147420,1.143690,0.001784
21840.500000,4,1.139519,1.146479,1.141698,0.002304
21840.750000,4,1.138644,1.143192,1.140185,0.001452
21841.000000,4,1.135928,1.143425,1.138201,0.002429
21841.250000,4,1.134068,1.136610,1.135247,0.000868
21841.500000,4,1.129773,1.133775,1.132096,0.001183
21841.750000,4,1.125279,1.128436,1.127100,0.001027
21842.000000,4,1.119631,1.125471,1.121599,0.001845
21842.250000,4,1.113812,1.116368,1.115248,0.000871
21842.500000,4,1.109865,1.112209,1.111287,0.000750
21842.750000,4,1.110659,1.116883,1.112879,0.001981
21843.000000,4,1.113540,1.116018,1.114674,0.000922
21843.250000,4,1.119875,1.123337,1.121083,0.001134
21843.500000,4,1.121961,1.125371,1.123782,0.001306
21843.750000,4,1.126416,1.131125,1.128111,0.001528
21844.000000,4,1.125530,1.133057,1.128665,0.002386
21844.250000,4,1.128125,1.135171,1.130129,0.002420
21844.500000,4,1.126553,1.129409,1.127861,0.001191
21844.750000,4,1.128166,1.131184,1.129579,0.001163
21845.000000,4,1.126644,1.129877,1.128032,0.001347
21845.250000,4,1.126294,1.128366,1.127184,0.000790
21845.500000,4,1.120984,1.124055,1.122742,0.001079
21845.750000,4,1.118524,1.124561,1.120319,0.002089
21846.000000,4,1.114138,1.116310,1.115450,0.000757
21846.250000,4,1.110926,1.114533,1.112610,0.001190
21846.500000,4,1.109306,1.112726,1.110914,0.001092
21846.750000,4,1.107525,1.110185,1.108664,0.000893
21847.000000,4,1.104891,1.107264,1.106285,0.000878
21847.250000,4,1.103330,1.106455,1.104504,0.001037
21847.500000,4,1.099401,1.103256,1.101026,0.001345
21847.750000,4,1.098634,1.100624,1.099879,0.000698
21848.000000,4,1.093306,1.100145,1.097450,0.002248
21848.250000,4,1.097129,1.104968,1.099085,0.002694
21848.500000,4,1.094742,1.098081,1.096279,0.001186
21848.750000,4,1.094047,1.096067,1.095106,0.000768
21849.000000,4,1.090995,1.093377,1.092395,0.000841
21849.250000,4,1.088035,1.092294,1.090036,0.001268
21849.500000,4,1.084708,1.086600,1.085491,0.000643
21849.750000,4,1.079510,1.082867,1.080682,0.001058
21850.000000,4,1.072029,1.073194,1.072658,0.000394
21850.250000,4,1.059543,1.063030,1.062328,0.001255
21850.500000,4,1.048994,1.055436,1.050342,0.002291
21850.750000,4,1.030119,1.034894,1.033370,0.001521
21851.000000,4,1.012094,1.015170,1.014017,0.000961
21851.250000,4,0.990811,0.993222,0.992261,0.000796
21851.500000,4,0.963421,0.965718,0.964631,0.000773
21851.750000,4,0.932276,0.934529,0.933391,0.000817
21852.000000,4,0.891426,0.897412,0.895651,0.002187
21852.250000,4,0.853755,0.857581,0.856047,0.001252
21852.500000,4,0.808488,0.812729,0.810727,0.001526
