# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251465,0.253169,0.252381,0.000468
21528.250000,1,0.254164,0.255781,0.255190,0.000497
21528.500000,1,0.261030,0.263178,0.262517,0.000786
21528.750000,1,0.273695,0.276559,0.275621,0.001032
21529.000000,1,0.291582,0.294799,0.293677,0.001175
21529.250000,1,0.314740,0.319004,0.317383,0.001560
21529.500000,1,0.342783,0.347142,0.345449,0.001683
21529.750000,1,0.375699,0.380869,0.379003,0.002028
21530.000000,1,0.413476,0.418798,0.416933,0.002035
21530.250000,1,0.456418,0.462639,0.460201,0.002311
21530.500000,1,0.502229,0.508845,0.506415,0.002416
21530.750000,1,0.550570,0.557179,0.554784,0.002443
21531.000000,1,0.598447,0.605270,0.602529,0.002505
21531.250000,1,0.645872,0.652160,0.649864,0.002292
21531.500000,1,0.690817,0.697470,0.695316,0.002337
21531.750000,1,0.735415,0.741514,0.739482,0.002187
21532.000000,1,0.776444,0.782697,0.780593,0.002067
21532.250000,1,0.814870,0.820005,0.818166,0.001752
21532.500000,1,0.847556,0.852790,0.850879,0.001595
21532.750000,1,0.876922,0.880423,0.879310,0.001201
21533.000000,1,0.902384,0.906339,0.904873,0.001289
21533.250000,1,0.926474,0.929654,0.928727,0.001057
21533.500000,1,0.948776,0.951729,0.950606,0.000835
21533.750000,1,0.968296,0.971397,0.970252,0.001072
21534.000000,1,0.985375,0.987677,0.986756,0.000853
21534.250000,1,0.999918,1.001973,1.001221,0.000729
21534.500000,1,1.011930,1.014562,1.013607,0.000944
21534.750000,1,1.025234,1.027669,1.026778,0.000895
21535.000000,1,1.038691,1.042460,1.040645,0.001162
21535.250000,1,1.053075,1.055687,1.054566,0.000776
21535.500000,1,1.065227,1.068411,1.067421,0.000933
21535.750000,1,1.076471,1.080170,1.079074,0.001185
21536.000000,1,1.089601,1.091361,1.090533,0.000489
21536.250000,1,1.102340,1.129339,1.108085,0.008443
21536.500000,1,1.114652,1.126974,1.117669,0.003697
21536.750000,1,1.128506,1.140743,1.131944,0.003484
21537.000000,1,1.141276,1.153643,1.144949,0.003593
21537.250000,1,1.154712,1.164248,1.157053,0.002933
21537.500000,1,1.165143,1.174684,1.168056,0.002896
21537.750000,1,1.176599,1.184521,1.178989,0.002433
21538.000000,1,1.188204,1.196394,1.190506,0.002500
21538.250000,1,1.200277,1.208057,1.202717,0.002227
21538.500000,1,1.224260,1.244553,1.232580,0.005332
21538.750000,1,1.219580,1.225646,1.221466,0.001687
21539.000000,1,1.225198,1.231263,1.227369,0.001672
21539.250000,1,1.232391,1.237768,1.234035,0.001568
21539.500000,1,1.239650,1.246578,1.241679,0.002029
21539.750000,1,1.251259,1.258291,1.252825,0.002145
21540.000000,1,1.264454,1.271710,1.266377,0.002153
21540.250000,1,1.278133,1.284171,1.280241,0.001787
21540.500000,1,1.290073,1.296842,1.291960,0.002039
21540.750000,1,1.299872,1.305851,1.301611,0.001797
21541.000000,1,1.306165,1.312535,1.307840,0.002009
21541.250000,1,1.310655,1.316227,1.312498,0.001537
21541.500000,1,1.312700,1.316090,1.314032,0.001138
21541.750000,1,1.309812,1.315499,1.313247,0.001494
21542.000000,1,1.305262,1.314999,1.311415,0.002576
21542.250000,1,1.302888,1.312316,1.309692,0.002689
21542.500000,1,1.301192,1.310334,1.307955,0.002701
21542.750000,1,1.301262,1.310334,1.307803,0.002657
21543.000000,1,1.301092,1.310725,1.307572,0.002626
21543.250000,1,1.300793,1.309724,1.307234,0.002542
21543.500000,1,1.298877,1.307762,1.305137,0.002615
21543.750000,1,1.295774,1.306020,1.302942,0.002866
21544.000000,1,1.292292,1.301746,1.299129,0.002675
21544.250000,1,1.289459,1.298653,1.295474,0.002554
21544.500000,1,1.285149,1.293748,1.291076,0.002477
21544.750000,1,1.281288,1.289634,1.286589,0.002224
21545.000000,1,1.275332,1.283278,1.280615,0.002187
21545.250000,1,1.268886,1.275981,1.273878,0.002099
21545.500000,1,1.261853,1.268280,1.266368,0.001913
21545.750000,1,1.254500,1.262418,1.259991,0.002228
21546.000000,1,1.248264,1.254900,1.253024,0.001925
21546.250000,1,1.241969,1.249155,1.246437,0.001964
21546.500000,1,1.236721,1.242438,1.240366,0.001517
21546.750000,1,1.231623,1.235301,1.233647,0.001023
21547.000000,1,1.225646,1.230156,1.227897,0.001207
21547.250000,1,1.221167,1.225056,1.223780,0.001103
21547.500000,1,1.218802,1.222749,1.221138,0.001087
21547.750000,1,1.217615,1.221798,1.220392,0.001181
21548.000000,1,1.218932,1.222238,1.221140,0.000941
21548.250000,1,1.218732,1.222274,1.221371,0.001146
21548.500000,1,1.218593,1.221599,1.220344,0.000808
21548.750000,1,1.217735,1.221207,1.219891,0.001079
21549.000000,1,1.217336,1.220230,1.219088,0.000874
21549.250000,1,1.216358,1.219520,1.217950,0.000952
21549.500000,1,1.214432,1.217902,1.216425,0.000948
21549.750000,1,1.213315,1.215771,1.214803,0.000748
21550.000000,1,1.211459,1.214404,1.213327,0.000872
21550.250000,1,1.209893,1.212193,1.211323,0.000733
21550.500000,1,1.208923,1.210937,1.209764,0.000652
21550.750000,1,1.206321,1.209329,1.207717,0.000974
21551.000000,1,1.204016,1.206615,1.205194,0.000868
21551.250000,1,1.201053,1.203520,1.202192,0.000812
21551.500000,1,1.196464,1.199590,1.198397,0.001076
21551.750000,1,1.192663,1.195108,1.194321,0.000809
21552.000000,1,1.188055,1.191088,1.189464,0.000859
21552.250000,1,1.182760,1.184930,1.183969,0.000650
21552.500000,1,1.175323,1.178769,1.177275,0.000953
21552.750000,1,1.168096,1.171901,1.170429,0.001094
21553.000000,1,1.160448,1.164277,1.162839,0.001079
21553.250000,1,1.153301,1.157131,1.155713,0.001049
21553.500000,1,1.145504,1.148721,1.147202,0.000993
21553.750000,1,1.136575,1.139481,1.138352,0.000940
21554.000000,1,1.125795,1.128364,1.127376,0.000862
21554.250000,1,1.112702,1.116712,1.114438,0.001065
21554.500000,1,1.096706,1.100648,1.098376,0.001101
21554.750000,1,1.077539,1.081528,1.079154,0.001173
21555.000000,1,1.053390,1.058408,1.055663,0.001473
21555.250000,1,1.025363,1.030957,1.027974,0.001782
21555.500000,1,0.991497,0.997067,0.993714,0.001684
21555.750000,1,0.952478,0.958956,0.954990,0.001940
21556.000000,1,0.908799,0.915376,0.911226,0.002005
21556.250000,1,0.861092,0.868743,0.864120,0.002281
21556.500000,1,0.810604,0.817780,0.813340,0.002334
21556.750000,1,0.757079,0.764630,0.759761,0.002407
21557.000000,1,0.700627,0.708081,0.703407,0.002526
21557.250000,1,0.642604,0.650213,0.645767,0.002475
21557.500000,1,0.584292,0.592243,0.587658,0.002502
21557.750000,1,0.529675,0.536926,0.532362,0.002426
21558.000000,1,0.477244,0.483483,0.479854,0.002182
21558.250000,1,0.429501,0.435537,0.431769,0.002013
21558.500000,1,0.385830,0.391169,0.388062,0.001819
21558.750000,1,0.348050,0.352424,0.349675,0.001569
21559.000000,1,0.314541,0.318720,0.316407,0.001332
21559.250000,1,0.288893,0.291597,0.289850,0.000933
21559.500000,1,0.269243,0.271025,0.270169,0.000641
21559.750000,1,0.257890,0.258715,0.258368,0.000286
21560.000000,2,0.271850,0.273296,0.272504,0.000447
21560.250000,2,0.274418,0.276807,0.275831,0.000700
21560.500000,2,0.280710,0.283009,0.282077,0.000643
21560.750000,2,0.292773,0.296186,0.294801,0.000995
21561.000000,2,0.308606,0.312229,0.310723,0.001092
21561.250000,2,0.329857,0.335111,0.333294,0.001679
21561.500000,2,0.355443,0.361378,0.359474,0.001944
21561.750000,2,0.387038,0.394278,0.392200,0.002433
21562.000000,2,0.422545,0.429846,0.427631,0.002464
21562.250000,2,0.461847,0.470661,0.467989,0.002930
21562.500000,2,0.503930,0.513243,0.510086,0.003055
21562.750000,2,0.548831,0.559303,0.555582,0.003333
21563.000000,2,0.593496,0.604120,0.600630,0.003432
21563.250000,2,0.639370,0.651108,0.647176,0.003723
21563.500000,2,0.682774,0.694102,0.689994,0.003428
21563.750000,2,0.724910,0.736983,0.732249,0.003580
21564.000000,2,0.763203,0.775163,0.770347,0.003512
21564.250000,2,0.800069,0.812687,0.807371,0.003544
21564.500000,2,0.833571,0.844803,0.839931,0.003195
21564.750000,2,0.863677,0.875828,0.870592,0.003374
21565.000000,2,0.889326,0.899878,0.894939,0.002844
21565.250000,2,0.909460,0.921098,0.915733,0.003083
21565.500000,2,0.926245,0.937068,0.931586,0.002861
21565.750000,2,0.940440,0.951873,0.946083,0.002981
21566.000000,2,0.952701,0.962862,0.957429,0.002666
21566.250000,2,0.963942,0.973373,0.968076,0.002478
21566.500000,2,0.970592,0.978773,0.974205,0.002148
21566.750000,2,0.975674,0.984580,0.979568,0.002311
21567.000000,2,0.978198,0.986420,0.981523,0.002122
21567.250000,2,0.982562,0.990853,0.985936,0.002202
21567.500000,2,0.987705,0.994564,0.990758,0.001807
21567.750000,2,0.997112,1.004107,1.000299,0.001894
21568.000000,2,1.006736,1.013115,1.009662,0.001701
21568.250000,2,1.016993,1.023035,1.019477,0.001616
21568.500000,2,1.024305,1.030076,1.026736,0.001635
21568.750000,2,1.031834,1.037719,1.034633,0.001593
21569.000000,2,1.039403,1.043587,1.041068,0.001174
21569.250000,2,1.048405,1.052885,1.050528,0.001229
21569.500000,2,1.057279,1.060508,1.059351,0.001054
21569.750000,2,1.069049,1.071415,1.070394,0.000799
21570.000000,2,1.077605,1.080549,1.079596,0.001033
21570.250000,2,1.088010,1.091450,1.090167,0.001154
21570.500000,2,1.098839,1.102394,1.100517,0.001035
21570.750000,2,1.111665,1.114009,1.112665,0.000707
21571.000000,2,1.122360,1.124174,1.123259,0.000565
21571.250000,2,1.132960,1.135292,1.134255,0.000753
21571.500000,2,1.141613,1.142789,1.142043,0.000349
21571.750000,2,1.150736,1.152389,1.151399,0.000612
21572.000000,2,1.191230,1.233812,1.214270,0.010951
21572.250000,2,1.168087,1.169564,1.168790,0.000569
21572.500000,2,1.175566,1.178732,1.177351,0.000992
21572.750000,2,1.186539,1.188586,1.187599,0.000590
21573.000000,2,1.193310,1.195835,1.194781,0.000760
21573.250000,2,1.200532,1.203221,1.202370,0.000779
21573.500000,2,1.205657,1.208018,1.207207,0.000724
21573.750000,2,1.211836,1.214193,1.213316,0.000705
21574.000000,2,1.214684,1.218858,1.217381,0.001154
21574.250000,2,1.219639,1.222721,1.221533,0.000876
21574.500000,2,1.218747,1.223620,1.221790,0.001290
21574.750000,2,1.220723,1.223749,1.222775,0.000856
21575.000000,2,1.219369,1.224263,1.222187,0.001324
21575.250000,2,1.222879,1.227069,1.225692,0.001170
21575.500000,2,1.225648,1.231278,1.229149,0.001514
21575.750000,2,1.232358,1.236184,1.235106,0.001169
21576.000000,2,1.238356,1.241956,1.241059,0.001113
21576.250000,2,1.239219,1.245023,1.242417,0.001574
21576.500000,2,1.240332,1.246822,1.243854,0.001709
21576.750000,2,1.245207,1.250458,1.248308,0.001434
21577.000000,2,1.249600,1.255675,1.252982,0.001652
21577.250000,2,1.256611,1.261436,1.259377,0.001368
21577.500000,2,1.260383,1.266485,1.263793,0.001691
21577.750000,2,1.263663,1.270310,1.267640,0.001810
21578.000000,2,1.264264,1.271011,1.267609,0.001770
21578.250000,2,1.265659,1.271110,1.268890,0.001470
21578.500000,2,1.266000,1.271970,1.269459,0.001709
21578.750000,2,1.269912,1.274815,1.272933,0.001435
21579.000000,2,1.271968,1.278807,1.275404,0.001764
21579.250000,2,1.273753,1.280013,1.276810,0.001778
21579.500000,2,1.271847,1.278165,1.274914,0.001700
21579.750000,2,1.269881,1.276100,1.273037,0.001644
21580.000000,2,1.265588,1.271535,1.268491,0.001624
21580.250000,2,1.263653,1.268432,1.266465,0.001357
21580.500000,2,1.258948,1.264835,1.262089,0.001547
21580.750000,2,1.256300,1.261466,1.258807,0.001366
21581.000000,2,1.249470,1.256288,1.252998,0.001778
21581.250000,2,1.245448,1.250725,1.248601,0.001422
21581.500000,2,1.241034,1.246199,1.243277,0.001382
21581.750000,2,1.238858,1.243383,1.241244,0.001194
21582.000000,2,1.236581,1.241357,1.239519,0.001261
21582.250000,2,1.238647,1.243096,1.241550,0.001253
21582.500000,2,1.240282,1.245280,1.242536,0.001318
21582.750000,2,1.244404,1.247958,1.246200,0.000986
21583.000000,2,1.246481,1.249677,1.248116,0.000942
21583.250000,2,1.249881,1.254173,1.252174,0.001114
21583.500000,2,1.252128,1.255616,1.253916,0.000920
21583.750000,2,1.253171,1.257889,1.255750,0.001304
21584.000000,2,1.252589,1.256565,1.254461,0.001079
21584.250000,2,1.252399,1.254914,1.253640,0.000694
21584.500000,2,1.249309,1.252671,1.251164,0.000892
21584.750000,2,1.249670,1.251703,1.250732,0.000667
21585.000000,2,1.246029,1.249677,1.248081,0.000998
21585.250000,2,1.245718,1.247968,1.246419,0.000682
21585.500000,2,1.239640,1.243946,1.241836,0.001186
21585.750000,2,1.236060,1.240004,1.237462,0.001193
21586.000000,2,1.228617,1.232583,1.229996,0.001088
21586.250000,2,1.220873,1.225547,1.222581,0.001367
21586.500000,2,1.209098,1.213848,1.211192,0.001226
21586.750000,2,1.197121,1.201249,1.198676,0.001201
21587.000000,2,1.177181,1.183927,1.179344,0.002017
21587.250000,2,1.153901,1.160094,1.155875,0.001953
21587.500000,2,1.122064,1.128829,1.124326,0.002133
21587.750000,2,1.085778,1.093444,1.087857,0.002530
21588.000000,2,1.040647,1.048682,1.042989,0.002820
21588.250000,2,0.990886,0.999453,0.993611,0.003068
21588.500000,2,0.934123,0.942477,0.936757,0.003308
21588.750000,2,0.873562,0.882817,0.876734,0.003479
21589.000000,2,0.809021,0.818128,0.812052,0.003439
21589.250000,2,0.743438,0.752714,0.746591,0.003500
21589.500000,2,0.675288,0.685386,0.678953,0.003613
21589.750000,2,0.610279,0.619053,0.613879,0.003306
21590.000000,2,0.546077,0.555123,0.549692,0.003327
21590.250000,2,0.487568,0.495807,0.491093,0.002952
21590.500000,2,0.433350,0.440534,0.436321,0.002737
21590.750000,2,0.387420,0.393429,0.389858,0.002203
21591.000000,2,0.346945,0.352895,0.349345,0.002079
21591.250000,2,0.316459,0.320799,0.318319,0.001494
21591.500000,2,0.293240,0.296334,0.294684,0.001106
21591.750000,2,0.280590,0.282717,0.281604,0.000742
21592.000000,3,0.313917,0.314735,0.314326,0.000232
21592.250000,3,0.318160,0.319968,0.319298,0.000609
21592.500000,3,0.329923,0.332257,0.331139,0.000842
21592.750000,3,0.350194,0.353351,0.351992,0.001199
21593.000000,3,0.376710,0.381326,0.379195,0.001620
21593.250000,3,0.411440,0.416930,0.414364,0.001966
21593.500000,3,0.451223,0.457334,0.454421,0.002206
21593.750000,3,0.497934,0.505151,0.501521,0.002585
21594.000000,3,0.547356,0.554692,0.551429,0.002623
21594.250000,3,0.601381,0.608565,0.604852,0.002699
21594.500000,3,0.653495,0.661554,0.657578,0.002775
21594.750000,3,0.706998,0.714563,0.710838,0.002705
21595.000000,3,0.757512,0.765729,0.761785,0.002795
21595.250000,3,0.810074,0.817677,0.813926,0.002746
21595.500000,3,0.859851,0.867908,0.863873,0.002803
21595.750000,3,0.909536,0.916897,0.913233,0.002559
21596.000000,3,0.953575,0.960265,0.957145,0.002283
21596.250000,3,0.993451,0.998962,0.996392,0.001982
21596.500000,3,1.024407,1.030959,1.028408,0.002072
21596.750000,3,1.053579,1.059037,1.057029,0.001596
21597.000000,3,1.078168,1.083955,1.081487,0.001724
21597.250000,3,1.101871,1.106594,1.104814,0.001342
21597.500000,3,1.121070,1.125042,1.123532,0.001293
21597.750000,3,1.136383,1.140076,1.138433,0.001132
21598.000000,3,1.145997,1.148777,1.147531,0.000840
21598.250000,3,1.151547,1.154715,1.153404,0.000852
21598.500000,3,1.152782,1.156994,1.154712,0.001178
21598.750000,3,1.153659,1.156145,1.154802,0.000764
21599.000000,3,1.149664,1.152269,1.150556,0.000951
21599.250000,3,1.142750,1.145936,1.143943,0.000998
21599.500000,3,1.133195,1.136298,1.134250,0.001065
21599.750000,3,1.125768,1.128248,1.126736,0.000825
21600.000000,3,1.148826,1.177341,1.163408,0.007395
21600.250000,3,1.120190,1.121498,1.120736,0.000495
21600.500000,3,1.120937,1.122744,1.121490,0.000614
21600.750000,3,1.122902,1.124440,1.123796,0.000457
21601.000000,3,1.122578,1.124944,1.123235,0.000713
21601.250000,3,1.120700,1.122546,1.121467,0.000513
21601.500000,3,1.117010,1.118652,1.117642,0.000552
21601.750000,3,1.113139,1.115237,1.113942,0.000657
21602.000000,3,1.107371,1.109111,1.108227,0.000534
21602.250000,3,1.101081,1.103196,1.102241,0.000664
21602.500000,3,1.090777,1.093611,1.092323,0.000872
21602.750000,3,1.082979,1.084632,1.083618,0.000607
21603.000000,3,1.075331,1.077252,1.076028,0.000575
21603.250000,3,1.073963,1.076853,1.075143,0.000787
21603.500000,3,1.077678,1.079892,1.078379,0.000663
21603.750000,3,1.083895,1.086019,1.084695,0.000769
21604.000000,3,1.088387,1.090214,1.089017,0.000645
21604.250000,3,1.090381,1.092735,1.091233,0.000699
21604.500000,3,1.089359,1.090951,1.089990,0.000522
21604.750000,3,1.089293,1.093123,1.090976,0.001034
21605.000000,3,1.093466,1.095714,1.094478,0.000632
21605.250000,3,1.101584,1.103804,1.102934,0.000704
21605.500000,3,1.110700,1.113129,1.111886,0.000726
21605.750000,3,1.119995,1.121488,1.120645,0.000493
21606.000000,3,1.125540,1.127914,1.126517,0.000762
21606.250000,3,1.132224,1.133145,1.132790,0.000287
21606.500000,3,1.137422,1.138984,1.138456,0.000481
21606.750000,3,1.146769,1.148777,1.147336,0.000613
21607.000000,3,1.155417,1.157116,1.155923,0.000546
21607.250000,3,1.164008,1.165344,1.164816,0.000489
21607.500000,3,1.169703,1.170846,1.170383,0.000350
21607.750000,3,1.174896,1.176445,1.175580,0.000415
21608.000000,3,1.179039,1.180440,1.179357,0.000452
21608.250000,3,1.184391,1.186627,1.185264,0.000674
21608.500000,3,1.189862,1.191718,1.190804,0.000554
21608.750000,3,1.195718,1.198463,1.197443,0.000812
21609.000000,3,1.201434,1.202737,1.201930,0.000414
21609.250000,3,1.206126,1.208247,1.206867,0.000584
21609.500000,3,1.209737,1.211134,1.210485,0.000493
21609.750000,3,1.214171,1.217234,1.215529,0.000831
21610.000000,3,1.218684,1.219828,1.219277,0.000378
21610.250000,3,1.222553,1.224796,1.223224,0.000672
21610.500000,3,1.223181,1.224917,1.223932,0.000509
21610.750000,3,1.223507,1.225085,1.224196,0.000511
21611.000000,3,1.221399,1.223087,1.222218,0.000599
21611.250000,3,1.220244,1.221876,1.220922,0.000486
21611.500000,3,1.217058,1.218419,1.217726,0.000489
21611.750000,3,1.214778,1.216865,1.215534,0.000666
21612.000000,3,1.210498,1.212019,1.211167,0.000491
21612.250000,3,1.205703,1.207490,1.206629,0.000512
21612.500000,3,1.200664,1.201621,1.201170,0.000345
21612.750000,3,1.196114,1.197507,1.197001,0.000379
21613.000000,3,1.190910,1.192296,1.191655,0.000377
21613.250000,3,1.184629,1.186450,1.185451,0.000565
21613.500000,3,1.175535,1.176769,1.176178,0.000375
21613.750000,3,1.166701,1.167906,1.167242,0.000382
21614.000000,3,1.157848,1.158919,1.158429,0.000361
21614.250000,3,1.153926,1.154720,1.154365,0.000298
21614.500000,3,1.153442,1.155234,1.154133,0.000538
21614.750000,3,1.157639,1.159309,1.158587,0.000567
21615.000000,3,1.162767,1.164109,1.163562,0.000380
21615.250000,3,1.168062,1.169859,1.168996,0.000503
21615.500000,3,1.170228,1.172059,1.171437,0.000542
21615.750000,3,1.173004,1.174218,1.173668,0.000436
21616.000000,3,1.172997,1.175459,1.173963,0.000750
21616.250000,3,1.173211,1.174659,1.173772,0.000430
21616.500000,3,1.169749,1.171893,1.171172,0.000687
21616.750000,3,1.167500,1.169639,1.168212,0.000636
21617.000000,3,1.162068,1.163262,1.162724,0.000482
21617.250000,3,1.156846,1.159449,1.158323,0.000932
21617.500000,3,1.151016,1.153959,1.152419,0.000870
21617.750000,3,1.147129,1.149179,1.148237,0.000765
21618.000000,3,1.140385,1.141826,1.141151,0.000526
21618.250000,3,1.131613,1.133502,1.132695,0.000611
21618.500000,3,1.118688,1.120878,1.119609,0.000769
21618.750000,3,1.101732,1.105054,1.103848,0.000959
21619.000000,3,1.081797,1.085106,1.083775,0.001030
21619.250000,3,1.059574,1.063035,1.061566,0.001160
21619.500000,3,1.031674,1.035681,1.033255,0.001385
21619.750000,3,0.998509,1.003363,1.000879,0.001666
21620.000000,3,0.959179,0.964895,0.961768,0.001812
21620.250000,3,0.914946,0.921668,0.918218,0.002145
21620.500000,3,0.866530,0.872793,0.869110,0.002321
21620.750000,3,0.813987,0.821453,0.817400,0.002590
21621.000000,3,0.758759,0.765860,0.761807,0.002609
21621.250000,3,0.702133,0.710170,0.705530,0.002745
21621.500000,3,0.643957,0.651395,0.647306,0.002658
21621.750000,3,0.588421,0.595681,0.591410,0.002684
21622.000000,3,0.534572,0.541190,0.537197,0.002424
21622.250000,3,0.485897,0.492056,0.488237,0.002175
21622.500000,3,0.441039,0.446345,0.443237,0.002023
21622.750000,3,0.403613,0.408166,0.405368,0.001671
21623.000000,3,0.371002,0.375064,0.372582,0.001439
21623.250000,3,0.346501,0.349813,0.347730,0.001120
21623.500000,3,0.327826,0.329793,0.328674,0.000684
21623.750000,3,0.317380,0.319024,0.318171,0.000458
21624.000000,4,0.298344,0.299711,0.299199,0.000425
21624.250000,4,0.303122,0.304893,0.304207,0.000619
21624.500000,4,0.311194,0.313571,0.312523,0.000818
21624.750000,4,0.328429,0.332381,0.330766,0.001407
21625.000000,4,0.350286,0.354358,0.352777,0.001446
21625.250000,4,0.381180,0.385988,0.384070,0.001767
21625.500000,4,0.415438,0.420891,0.418573,0.001969
21625.750000,4,0.458546,0.464476,0.461961,0.002244
21626.000000,4,0.502685,0.509585,0.506495,0.002324
21626.250000,4,0.553813,0.560564,0.557702,0.002399
21626.500000,4,0.603931,0.611324,0.608018,0.002430
21626.750000,4,0.658132,0.665680,0.662021,0.002397
21627.000000,4,0.708836,0.715960,0.712447,0.002482
21627.250000,4,0.760536,0.767051,0.764164,0.002171
21627.500000,4,0.806907,0.812895,0.809954,0.002179
21627.750000,4,0.853014,0.858780,0.856269,0.001823
21628.000000,4,0.894220,0.900056,0.897073,0.002002
21628.250000,4,0.935479,0.940320,0.937975,0.001690
21628.500000,4,0.969878,0.975599,0.972750,0.001956
21628.750000,4,1.004721,1.009686,1.007165,0.001673
21629.000000,4,1.031137,1.036603,1.034081,0.001766
21629.250000,4,1.057433,1.061611,1.059651,0.001296
21629.500000,4,1.075321,1.080551,1.078120,0.001629
21629.750000,4,1.094030,1.098933,1.096164,0.001463
21630.000000,4,1.104841,1.110867,1.107712,0.001703
21630.250000,4,1.117884,1.122482,1.120082,0.001409
21630.500000,4,1.123299,1.129889,1.126279,0.001932
21630.750000,4,1.132308,1.136336,1.134238,0.001083
21631.000000,4,1.135571,1.140634,1.138002,0.001435
21631.250000,4,1.142378,1.146921,1.144387,0.001405
21631.500000,4,1.143679,1.150259,1.146281,0.001877
21631.750000,4,1.148404,1.151349,1.149468,0.001087
21632.000000,4,1.145912,1.151239,1.147855,0.001606
21632.250000,4,1.146512,1.151969,1.148257,0.001699
21632.500000,4,1.144161,1.149110,1.145594,0.001471
21632.750000,4,1.146876,1.151089,1.148441,0.001297
21633.000000,4,1.147984,1.153448,1.149950,0.001627
21633.250000,4,1.153745,1.157526,1.155095,0.001256
21633.500000,4,1.153910,1.159985,1.156025,0.001936
21633.750000,4,1.157853,1.162344,1.159041,0.001448
21634.000000,4,1.155861,1.160445,1.157208,0.001414
21634.250000,4,1.157012,1.160835,1.158185,0.001210
21634.500000,4,1.154821,1.159815,1.156319,0.001479
21634.750000,4,1.156242,1.160505,1.157385,0.001296
21635.000000,4,1.151497,1.157436,1.153622,0.001616
21635.250000,4,1.150176,1.155477,1.152267,0.001452
21635.500000,4,1.145000,1.150040,1.146668,0.001562
21635.750000,4,1.144023,1.147691,1.145146,0.001126
21636.000000,4,1.141337,1.146441,1.142729,0.001531
21636.250000,4,1.143509,1.146091,1.144551,0.000750
21636.500000,4,1.141717,1.145682,1.143353,0.001135
21636.750000,4,1.143523,1.147271,1.144632,0.001198
21637.000000,4,1.139795,1.144662,1.141798,0.001360
21637.250000,4,1.140880,1.143642,1.141753,0.000963
21637.500000,4,1.138404,1.142703,1.139963,0.001254
21637.750000,4,1.140912,1.143513,1.141904,0.000930
21638.000000,4,1.139045,1.143083,1.140529,0.001168
21638.250000,4,1.140174,1.142863,1.141089,0.000878
21638.500000,4,1.135939,1.139035,1.137030,0.000935
21638.750000,4,1.135989,1.139065,1.136915,0.000949
21639.000000,4,1.132628,1.135866,1.133932,0.000856
21639.250000,4,1.135608,1.137225,1.136217,0.000516
21639.500000,4,1.134501,1.137055,1.135683,0.000781
21639.750000,4,1.136433,1.138395,1.137689,0.000541
21640.000000,4,1.197198,1.270856,1.234377,0.018845
21640.250000,4,1.133469,1.135524,1.134886,0.000672
21640.500000,4,1.129876,1.132428,1.130921,0.000772
21640.750000,4,1.129622,1.131098,1.130483,0.000426
21641.000000,4,1.125311,1.127480,1.126409,0.000696
21641.250000,4,1.122832,1.123851,1.123483,0.000323
21641.500000,4,1.114510,1.117174,1.116068,0.000696
21641.750000,4,1.111908,1.114126,1.112794,0.000678
21642.000000,4,1.108925,1.110600,1.110086,0.000538
21642.250000,4,1.115025,1.116468,1.115627,0.000473
21642.500000,4,1.121976,1.123682,1.122771,0.000547
21642.750000,4,1.133133,1.135153,1.134331,0.000567
21643.000000,4,1.139455,1.141272,1.140501,0.000567
21643.250000,4,1.147565,1.148164,1.147783,0.000196
21643.500000,4,1.148414,1.151209,1.150327,0.000813
21643.750000,4,1.156162,1.157723,1.156838,0.000433
21644.000000,4,1.160616,1.162639,1.161801,0.000703
21644.250000,4,1.169431,1.171995,1.170452,0.000900
21644.500000,4,1.174099,1.176013,1.175057,0.000589
21644.750000,4,1.179179,1.180908,1.179930,0.000568
21645.000000,4,1.179110,1.181264,1.180101,0.000640
21645.250000,4,1.181026,1.184421,1.183314,0.001062
21645.500000,4,1.182365,1.185601,1.184244,0.000922
21645.750000,4,1.187073,1.191134,1.189474,0.001116
21646.000000,4,1.189532,1.192397,1.191015,0.000847
21646.250000,4,1.191861,1.195862,1.194307,0.001164
21646.500000,4,1.190729,1.192901,1.191851,0.000733
21646.750000,4,1.190891,1.194571,1.193267,0.001130
21647.000000,4,1.192161,1.194845,1.193633,0.000873
21647.250000,4,1.197248,1.201981,1.199941,0.001422
21647.500000,4,1.202306,1.207005,1.205233,0.001336
21647.750000,4,1.210342,1.214783,1.213180,0.001387
21648.000000,4,1.212501,1.217448,1.216035,0.001433
21648.250000,4,1.216410,1.221503,1.220117,0.001590
21648.500000,4,1.217509,1.221840,1.220200,0.001308
21648.750000,4,1.218709,1.224880,1.222707,0.001881
21649.000000,4,1.216140,1.221267,1.219858,0.001555
21649.250000,4,1.213281,1.220126,1.217469,0.002050
21649.500000,4,1.205035,1.209935,1.208337,0.001471
21649.750000,4,1.197508,1.203779,1.201008,0.001766
21650.000000,4,1.191331,1.205181,1.198439,0.003596
21650.250000,4,1.176757,1.184240,1.180940,0.002040
21650.500000,4,1.164893,1.170916,1.168023,0.001709
21650.750000,4,1.151109,1.158464,1.155184,0.002206
21651.000000,4,1.132048,1.137283,1.134520,0.001934
21651.250000,4,1.107699,1.114510,1.110163,0.002194
21651.500000,4,1.073847,1.080156,1.077439,0.002030
21651.750000,4,1.040936,1.047794,1.043912,0.002435
21652.000000,4,1.000183,1.007043,1.003623,0.002274
21652.250000,4,0.958060,0.966178,0.961975,0.002561
21652.500000,4,0.907537,0.915826,0.911732,0.002752
