# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.269252,0.270325,0.269889,0.000351
20528.250000,1,0.270814,0.272180,0.271806,0.000416
20528.500000,1,0.272638,0.274110,0.273705,0.000435
20528.750000,1,0.278543,0.280780,0.279848,0.000751
20529.000000,1,0.284970,0.287860,0.286795,0.000986
20529.250000,1,0.295886,0.300706,0.298683,0.001581
20529.500000,1,0.308583,0.314350,0.312037,0.001824
20529.750000,1,0.326146,0.334083,0.330902,0.002462
20530.000000,1,0.345788,0.355394,0.351941,0.003072
20530.250000,1,0.371327,0.382883,0.378730,0.003778
20530.500000,1,0.398696,0.411854,0.407183,0.004326
20530.750000,1,0.430214,0.445709,0.440067,0.004966
20531.000000,1,0.461681,0.478394,0.471977,0.005249
20531.250000,1,0.495216,0.513683,0.506359,0.005846
20531.500000,1,0.527206,0.547006,0.539076,0.006042
20531.750000,1,0.560576,0.581814,0.573050,0.006540
20532.000000,1,0.591179,0.612371,0.604242,0.006529
20532.250000,1,0.622235,0.642713,0.635095,0.006641
20532.500000,1,0.648729,0.668084,0.661214,0.006484
20532.750000,1,0.673980,0.693619,0.686891,0.006660
20533.000000,1,0.695616,0.714758,0.708480,0.006565
20533.250000,1,0.718812,0.738121,0.731193,0.006430
20533.500000,1,0.738348,0.757485,0.750720,0.006336
20533.750000,1,0.758989,0.777367,0.770567,0.006144
20534.000000,1,0.775568,0.793651,0.786928,0.005962
20534.250000,1,0.791993,0.809371,0.803229,0.006017
20534.500000,1,0.805856,0.822454,0.816741,0.005571
20534.750000,1,0.821094,0.839317,0.832533,0.006034
20535.000000,1,0.836185,0.852948,0.846868,0.005596
20535.250000,1,0.851893,0.869954,0.863192,0.005784
20535.500000,1,0.867893,0.883659,0.877265,0.005149
20535.750000,1,0.882740,0.898819,0.892457,0.005148
20536.000000,1,0.896537,0.912024,0.906225,0.004973
20536.250000,1,0.911197,0.935525,0.927893,0.007570
20536.500000,1,0.926441,0.945331,0.939851,0.005918
20536.750000,1,0.944151,0.964502,0.957623,0.006149
20537.000000,1,0.959700,0.982684,0.973034,0.006283
20537.250000,1,0.977534,1.001650,0.989600,0.006518
20537.500000,1,0.991535,1.018747,1.003623,0.007284
20537.750000,1,1.007700,1.034510,1.019680,0.007240
20538.000000,1,1.023183,1.049742,1.034422,0.007239
20538.250000,1,1.040026,1.064914,1.050961,0.006850
20538.500000,1,1.107069,1.145755,1.134429,0.011905
20538.750000,1,1.068245,1.090808,1.078664,0.006244
20539.000000,1,1.079271,1.101931,1.088795,0.006533
20539.250000,1,1.091416,1.113946,1.101140,0.006527
20539.500000,1,1.104260,1.128226,1.113609,0.006875
20539.750000,1,1.120214,1.146535,1.130028,0.007593
20540.000000,1,1.137723,1.164272,1.147367,0.007555
20540.250000,1,1.156799,1.183282,1.165884,0.007514
20540.500000,1,1.172609,1.198684,1.181545,0.007365
20540.750000,1,1.188741,1.213465,1.197043,0.007111
20541.000000,1,1.200223,1.224598,1.208223,0.006919
20541.250000,1,1.210905,1.232716,1.219948,0.006824
20541.500000,1,1.217176,1.236949,1.227159,0.007035
20541.750000,1,1.225198,1.238587,1.232007,0.003820
20542.000000,1,1.228818,1.236531,1.233830,0.002553
20542.250000,1,1.235039,1.242463,1.239601,0.002543
20542.500000,1,1.239369,1.247215,1.243974,0.002472
20542.750000,1,1.246424,1.253093,1.250960,0.002077
20543.000000,1,1.252026,1.258213,1.256577,0.001844
20543.250000,1,1.258149,1.265052,1.263586,0.002056
20543.500000,1,1.263179,1.270033,1.268009,0.001972
20543.750000,1,1.267629,1.276206,1.273121,0.002231
20544.000000,1,1.270334,1.278627,1.275147,0.002248
20544.250000,1,1.272820,1.283237,1.278727,0.002628
20544.500000,1,1.275926,1.284088,1.280580,0.002329
20544.750000,1,1.277299,1.286658,1.283361,0.002637
20545.000000,1,1.278101,1.286128,1.282965,0.002274
20545.250000,1,1.279193,1.287186,1.283587,0.002215
20545.500000,1,1.277720,1.286046,1.282049,0.002481
20545.750000,1,1.277880,1.287516,1.283184,0.002795
20546.000000,1,1.276908,1.286766,1.281916,0.002785
20546.250000,1,1.278021,1.287978,1.282690,0.003023
20546.500000,1,1.277169,1.287808,1.281975,0.003127
20546.750000,1,1.277690,1.290729,1.282703,0.003770
20547.000000,1,1.276948,1.289529,1.282219,0.003650
20547.250000,1,1.280305,1.292319,1.284783,0.003788
20547.500000,1,1.283161,1.296760,1.288061,0.004126
20547.750000,1,1.290283,1.302461,1.294007,0.004059
20548.000000,1,1.296459,1.307552,1.300412,0.003575
20548.250000,1,1.302632,1.316173,1.307727,0.004120
20548.500000,1,1.306891,1.319064,1.311267,0.004105
20548.750000,1,1.313094,1.323964,1.317363,0.003999
20549.000000,1,1.317123,1.326965,1.321020,0.003624
20549.250000,1,1.323626,1.333997,1.327101,0.003528
20549.500000,1,1.326556,1.337865,1.330543,0.003819
20549.750000,1,1.332277,1.342843,1.335776,0.003533
20550.000000,1,1.335232,1.347481,1.339596,0.004213
20550.250000,1,1.340415,1.351400,1.343828,0.003711
20550.500000,1,1.343220,1.356178,1.347408,0.004190
20550.750000,1,1.348219,1.361136,1.352755,0.003849
20551.000000,1,1.352004,1.364834,1.355665,0.003916
20551.250000,1,1.355396,1.368293,1.359481,0.003935
20551.500000,1,1.356510,1.370302,1.360884,0.004308
20551.750000,1,1.358377,1.372791,1.363384,0.004358
20552.000000,1,1.359116,1.374740,1.364301,0.004627
20552.250000,1,1.360497,1.375060,1.365496,0.004542
20552.500000,1,1.359415,1.374620,1.364584,0.004745
20552.750000,1,1.359513,1.375290,1.364642,0.005003
20553.000000,1,1.356086,1.373061,1.362278,0.005175
20553.250000,1,1.355674,1.372831,1.361714,0.005176
20553.500000,1,1.351042,1.369222,1.357093,0.005447
20553.750000,1,1.348189,1.366234,1.354497,0.005302
20554.000000,1,1.341171,1.359896,1.347326,0.005666
20554.250000,1,1.334142,1.351680,1.339646,0.005324
20554.500000,1,1.319593,1.339055,1.326229,0.005799
20554.750000,1,1.304350,1.323181,1.311053,0.005729
20555.000000,1,1.281602,1.303159,1.288471,0.006317
20555.250000,1,1.255005,1.276050,1.261422,0.006179
20555.500000,1,1.218777,1.239825,1.225421,0.006422
20555.750000,1,1.177617,1.198592,1.184193,0.006378
20556.000000,1,1.127960,1.149552,1.134714,0.006439
20556.250000,1,1.074106,1.096464,1.081172,0.006685
20556.500000,1,1.013929,1.035798,1.020755,0.006606
20556.750000,1,0.949686,0.971443,0.956846,0.006585
20557.000000,1,0.878544,0.900525,0.886383,0.006449
20557.250000,1,0.806830,0.827995,0.814712,0.006279
20557.500000,1,0.732329,0.752172,0.739558,0.005874
20557.750000,1,0.660688,0.679560,0.667422,0.005600
20558.000000,1,0.589684,0.606946,0.596566,0.005107
20558.250000,1,0.525964,0.541015,0.531744,0.004565
20558.500000,1,0.465827,0.478783,0.470409,0.004017
20558.750000,1,0.412683,0.422859,0.416472,0.003115
20559.000000,1,0.365175,0.373507,0.368215,0.002676
20559.250000,1,0.328194,0.334541,0.330573,0.002009
20559.500000,1,0.299197,0.303997,0.301135,0.001405
20559.750000,1,0.284011,0.285826,0.284716,0.000597
20560.000000,2,0.285022,0.287179,0.286456,0.000576
20560.250000,2,0.287605,0.289434,0.288810,0.000570
20560.500000,2,0.288592,0.290039,0.289515,0.000440
20560.750000,2,0.293715,0.295657,0.294860,0.000505
20561.000000,2,0.298035,0.300195,0.299282,0.000634
20561.250000,2,0.307253,0.311795,0.309420,0.001228
20561.500000,2,0.317501,0.323530,0.319908,0.001608
20561.750000,2,0.333437,0.342411,0.336950,0.002374
20562.000000,2,0.350716,0.361864,0.354770,0.002938
20562.250000,2,0.373606,0.387230,0.378656,0.003604
20562.500000,2,0.397953,0.413949,0.403337,0.004239
20562.750000,2,0.426988,0.445208,0.433136,0.004868
20563.000000,2,0.456283,0.476412,0.462649,0.005430
20563.250000,2,0.489105,0.510558,0.496059,0.005755
20563.500000,2,0.519765,0.542803,0.526693,0.006204
20563.750000,2,0.552123,0.576939,0.559402,0.006747
20564.000000,2,0.581033,0.607300,0.588414,0.007182
20564.250000,2,0.611119,0.639200,0.619059,0.007676
20564.500000,2,0.637877,0.666892,0.645517,0.007972
20564.750000,2,0.664401,0.694966,0.672503,0.008402
20565.000000,2,0.685963,0.716447,0.693617,0.008472
20565.250000,2,0.705848,0.737483,0.714320,0.008633
20565.500000,2,0.722083,0.753285,0.729542,0.008697
20565.750000,2,0.737255,0.769570,0.745455,0.008935
20566.000000,2,0.750247,0.780949,0.757496,0.008579
20566.250000,2,0.763033,0.793503,0.770793,0.008382
20566.500000,2,0.772465,0.801900,0.779252,0.008279
20566.750000,2,0.780312,0.810993,0.787915,0.008524
20567.000000,2,0.786410,0.814740,0.792775,0.008062
20567.250000,2,0.793866,0.823389,0.801069,0.008202
20567.500000,2,0.801556,0.832045,0.808591,0.008555
20567.750000,2,0.813601,0.844950,0.821333,0.008649
20568.000000,2,0.825408,0.856882,0.832167,0.008944
20568.250000,2,0.838166,0.870153,0.845433,0.008958
20568.500000,2,0.847561,0.879663,0.854564,0.009056
20568.750000,2,0.859587,0.891249,0.866313,0.009020
20569.000000,2,0.868485,0.900423,0.875237,0.009065
20569.250000,2,0.881111,0.913415,0.888223,0.009128
20569.500000,2,0.892483,0.922792,0.899157,0.008590
20569.750000,2,0.906650,0.936537,0.913589,0.008399
20570.000000,2,0.919378,0.946830,0.925080,0.007902
20570.250000,2,0.933605,0.960526,0.940301,0.007490
20570.500000,2,0.946628,0.972790,0.953004,0.007281
20570.750000,2,0.962481,0.988253,0.968759,0.007225
20571.000000,2,0.976405,1.001462,0.982312,0.007080
20571.250000,2,0.991018,1.016404,0.997744,0.006992
20571.500000,2,1.004696,1.028366,1.009729,0.006805
20571.750000,2,1.018060,1.042563,1.023775,0.006956
20572.000000,2,1.100047,1.148231,1.129139,0.015109
20572.250000,2,1.044876,1.068364,1.050784,0.006538
20572.500000,2,1.058188,1.081150,1.063254,0.006584
20572.750000,2,1.073308,1.094969,1.078419,0.006142
20573.000000,2,1.085427,1.105620,1.089816,0.005785
20573.250000,2,1.098656,1.117591,1.102940,0.005457
20573.500000,2,1.109034,1.125430,1.112778,0.004691
20573.750000,2,1.121390,1.137709,1.125163,0.004687
20574.000000,2,1.130417,1.146571,1.134251,0.004538
20574.250000,2,1.140874,1.155016,1.144409,0.004001
20574.500000,2,1.147078,1.159099,1.150351,0.003245
20574.750000,2,1.154855,1.165925,1.157653,0.003115
20575.000000,2,1.160465,1.169750,1.162888,0.002624
20575.250000,2,1.170461,1.179774,1.172684,0.002663
20575.500000,2,1.179468,1.187185,1.181394,0.002190
20575.750000,2,1.191947,1.199356,1.194041,0.002011
20576.000000,2,1.204699,1.211139,1.206705,0.001835
20576.250000,2,1.211628,1.217567,1.213511,0.001617
20576.500000,2,1.219672,1.224591,1.221170,0.001340
20576.750000,2,1.230986,1.235390,1.232422,0.001218
20577.000000,2,1.240963,1.243298,1.241990,0.000724
20577.250000,2,1.254871,1.256803,1.255878,0.000737
20577.500000,2,1.265371,1.267468,1.266118,0.000618
20577.750000,2,1.275279,1.278605,1.277056,0.000906
20578.000000,2,1.280653,1.284871,1.283293,0.001153
20578.250000,2,1.287677,1.293098,1.291533,0.001503
20578.500000,2,1.293648,1.300357,1.298443,0.001799
20578.750000,2,1.304388,1.311465,1.309418,0.001940
20579.000000,2,1.310637,1.320781,1.317868,0.002738
20579.250000,2,1.318992,1.329667,1.327239,0.003092
20579.500000,2,1.321824,1.334555,1.331589,0.003620
20579.750000,2,1.326126,1.339712,1.337132,0.003996
20580.000000,2,1.327189,1.342378,1.339408,0.004475
20580.250000,2,1.330408,1.347339,1.344119,0.004984
20580.500000,2,1.332305,1.350227,1.346404,0.005170
20580.750000,2,1.335882,1.355073,1.351125,0.005557
20581.000000,2,1.335057,1.355543,1.351282,0.005979
20581.250000,2,1.338236,1.358742,1.354716,0.006004
20581.500000,2,1.337173,1.359969,1.355202,0.006598
20581.750000,2,1.342528,1.366381,1.361034,0.006864
20582.000000,2,1.347655,1.371698,1.366168,0.006814
20582.250000,2,1.356318,1.381214,1.375788,0.007112
20582.500000,2,1.363670,1.389164,1.383488,0.007211
20582.750000,2,1.375025,1.401011,1.395361,0.007436
20583.000000,2,1.382864,1.410811,1.404463,0.007968
20583.250000,2,1.394031,1.423167,1.416725,0.008334
20583.500000,2,1.401184,1.432077,1.424713,0.008749
20583.750000,2,1.411079,1.440673,1.434621,0.008741
20584.000000,2,1.417130,1.447614,1.440320,0.008719
20584.250000,2,1.422345,1.454713,1.446998,0.009136
20584.500000,2,1.425594,1.458247,1.451035,0.009477
20584.750000,2,1.432270,1.465177,1.457657,0.009496
20585.000000,2,1.435529,1.469418,1.461203,0.009680
20585.250000,2,1.441560,1.474920,1.467068,0.009553
20585.500000,2,1.441589,1.476976,1.468117,0.010057
20585.750000,2,1.442563,1.479023,1.469708,0.010309
20586.000000,2,1.439632,1.476301,1.466906,0.010219
20586.250000,2,1.437953,1.474705,1.465328,0.010339
20586.500000,2,1.430154,1.468723,1.458176,0.010661
20586.750000,2,1.421332,1.459138,1.449318,0.010551
20587.000000,2,1.404105,1.443287,1.431805,0.010576
20587.250000,2,1.382198,1.420367,1.409513,0.010399
20587.500000,2,1.348569,1.387275,1.376048,0.010562
20587.750000,2,1.309385,1.347613,1.336684,0.010386
20588.000000,2,1.258737,1.297632,1.285915,0.010532
20588.250000,2,1.202833,1.239974,1.229194,0.010221
20588.500000,2,1.135822,1.172948,1.161391,0.010024
20588.750000,2,1.065016,1.100399,1.089127,0.009717
20589.000000,2,0.986823,1.020508,1.008938,0.009188
20589.250000,2,0.905599,0.938372,0.927745,0.009014
20589.500000,2,0.822180,0.851688,0.841584,0.008228
20589.750000,2,0.740227,0.767136,0.757923,0.007675
20590.000000,2,0.657353,0.682073,0.673113,0.006963
20590.250000,2,0.581680,0.602985,0.595470,0.006161
20590.500000,2,0.509152,0.527987,0.520940,0.005402
20590.750000,2,0.447814,0.463131,0.457568,0.004497
20591.000000,2,0.392597,0.405579,0.400645,0.003779
20591.250000,2,0.351286,0.360941,0.357435,0.002866
20591.500000,2,0.318832,0.325972,0.323371,0.002059
20591.750000,2,0.302063,0.306586,0.304868,0.001165
20592.000000,3,0.294153,0.299642,0.296282,0.001764
20592.250000,3,0.297460,0.302147,0.299502,0.001655
20592.500000,3,0.305876,0.310269,0.307924,0.001692
20592.750000,3,0.320161,0.324696,0.322588,0.001660
20593.000000,3,0.339685,0.345528,0.342557,0.001877
20593.250000,3,0.365140,0.371071,0.368039,0.001931
20593.500000,3,0.394846,0.401847,0.398385,0.002246
20593.750000,3,0.429883,0.437976,0.433895,0.002528
20594.000000,3,0.468492,0.477478,0.473023,0.002713
20594.250000,3,0.510244,0.519521,0.515065,0.002891
20594.500000,3,0.553077,0.562818,0.558052,0.003098
20594.750000,3,0.596371,0.606724,0.601605,0.003194
20595.000000,3,0.639763,0.649874,0.644981,0.003407
20595.250000,3,0.684031,0.694481,0.689208,0.003452
20595.500000,3,0.728108,0.738701,0.733319,0.003566
20595.750000,3,0.771798,0.781955,0.777031,0.003475
20596.000000,3,0.812236,0.823046,0.817625,0.003757
20596.250000,3,0.849424,0.859239,0.854041,0.003729
20596.500000,3,0.880289,0.890381,0.885271,0.003729
20596.750000,3,0.909008,0.919471,0.913347,0.003723
20597.000000,3,0.934618,0.944194,0.938775,0.003536
20597.250000,3,0.959331,0.969337,0.963405,0.003532
20597.500000,3,0.980751,0.989328,0.984333,0.003263
20597.750000,3,0.998138,1.007462,1.001873,0.003166
20598.000000,3,1.011195,1.020843,1.014773,0.003193
20598.250000,3,1.020750,1.028768,1.024239,0.002763
20598.500000,3,1.027026,1.035324,1.030221,0.002697
20598.750000,3,1.031325,1.039992,1.034401,0.002842
20599.000000,3,1.032308,1.040961,1.035498,0.002714
20599.250000,3,1.031308,1.038203,1.033701,0.002189
20599.500000,3,1.026949,1.035025,1.029824,0.002338
20599.750000,3,1.025077,1.031587,1.027116,0.002043
20600.000000,3,1.042943,1.044649,1.043963,0.000597
20600.250000,3,1.028132,1.033636,1.029977,0.001696
20600.500000,3,1.034008,1.039192,1.035532,0.001627
20600.750000,3,1.039578,1.044349,1.041793,0.001477
20601.000000,3,1.044239,1.048596,1.045497,0.001295
20601.250000,3,1.046652,1.050825,1.048015,0.001119
20601.500000,3,1.047739,1.050985,1.048784,0.000926
20601.750000,3,1.048660,1.050915,1.049608,0.000686
20602.000000,3,1.047946,1.049676,1.048744,0.000523
20602.250000,3,1.046026,1.047171,1.046565,0.000444
20602.500000,3,1.040764,1.042747,1.041843,0.000690
20602.750000,3,1.035628,1.038017,1.036666,0.000730
20603.000000,3,1.032278,1.035418,1.034155,0.001079
20603.250000,3,1.034353,1.038007,1.036242,0.001114
20603.500000,3,1.040171,1.044829,1.042897,0.001569
20603.750000,3,1.049756,1.055799,1.052959,0.001945
20604.000000,3,1.058856,1.062812,1.061135,0.001570
20604.250000,3,1.063897,1.068873,1.066626,0.001838
20604.500000,3,1.066675,1.071662,1.069547,0.001742
20604.750000,3,1.070593,1.075820,1.073765,0.001933
20605.000000,3,1.076729,1.083584,1.080766,0.002345
20605.250000,3,1.088112,1.095231,1.092109,0.002447
20605.500000,3,1.099875,1.107230,1.104419,0.002494
20605.750000,3,1.111728,1.119712,1.116453,0.002648
20606.000000,3,1.120942,1.129291,1.125983,0.002727
20606.250000,3,1.129866,1.138599,1.134963,0.002658
20606.500000,3,1.139251,1.148652,1.144656,0.003093
20606.750000,3,1.149744,1.159779,1.155884,0.003204
20607.000000,3,1.161227,1.172215,1.168045,0.003362
20607.250000,3,1.174459,1.184022,1.179996,0.003316
20607.500000,3,1.183424,1.192906,1.189212,0.003449
20607.750000,3,1.190359,1.201240,1.197313,0.003514
20608.000000,3,1.198015,1.209196,1.205213,0.003823
20608.250000,3,1.206070,1.217417,1.213273,0.003705
20608.500000,3,1.215714,1.227484,1.222520,0.003727
20608.750000,3,1.224039,1.235349,1.231250,0.003598
20609.000000,3,1.233093,1.244189,1.239415,0.003821
20609.250000,3,1.240529,1.251192,1.247051,0.003509
20609.500000,3,1.246355,1.257602,1.253298,0.003749
20609.750000,3,1.253590,1.266028,1.260856,0.004088
20610.000000,3,1.260616,1.272469,1.267983,0.004072
20610.250000,3,1.267642,1.278732,1.274203,0.003788
20610.500000,3,1.271480,1.283120,1.278612,0.003974
20610.750000,3,1.274238,1.285920,1.281396,0.003946
20611.000000,3,1.274548,1.286655,1.281802,0.003983
20611.250000,3,1.275257,1.286951,1.282422,0.003929
20611.500000,3,1.275007,1.286941,1.282104,0.003939
20611.750000,3,1.274028,1.286240,1.281571,0.004147
20612.000000,3,1.273408,1.284270,1.280095,0.003641
20612.250000,3,1.271060,1.281599,1.277325,0.003574
20612.500000,3,1.267802,1.278711,1.274244,0.003596
20612.750000,3,1.264294,1.275460,1.271380,0.003677
20613.000000,3,1.262125,1.272439,1.268479,0.003318
20613.250000,3,1.257478,1.267889,1.263441,0.003581
20613.500000,3,1.250902,1.260544,1.256353,0.003115
20613.750000,3,1.242717,1.252078,1.248253,0.003165
20614.000000,3,1.236391,1.244618,1.241071,0.002729
20614.250000,3,1.233293,1.242418,1.238372,0.002761
20614.500000,3,1.234302,1.243658,1.240251,0.002835
20614.750000,3,1.241628,1.249618,1.246767,0.002349
20615.000000,3,1.249873,1.256819,1.254165,0.002087
20615.250000,3,1.256639,1.264819,1.261606,0.002296
20615.500000,3,1.262455,1.269509,1.266450,0.001872
20615.750000,3,1.265853,1.272000,1.269768,0.001764
20616.000000,3,1.267512,1.274509,1.271787,0.001970
20616.250000,3,1.269910,1.275059,1.273003,0.001351
20616.500000,3,1.268781,1.273912,1.272022,0.001308
20616.750000,3,1.267002,1.271479,1.269728,0.001216
20617.000000,3,1.264011,1.266469,1.265436,0.000861
20617.250000,3,1.259887,1.262847,1.261412,0.000769
20617.500000,3,1.255689,1.258358,1.256504,0.000769
20617.750000,3,1.251225,1.253711,1.252463,0.000816
20618.000000,3,1.245113,1.247812,1.246223,0.000977
20618.250000,3,1.235822,1.240101,1.237713,0.001372
20618.500000,3,1.221265,1.227410,1.224526,0.001940
20618.750000,3,1.205426,1.211946,1.208301,0.002290
20619.000000,3,1.184725,1.193637,1.187782,0.002920
20619.250000,3,1.159627,1.169172,1.162951,0.003180
20619.500000,3,1.129641,1.140030,1.133944,0.003462
20619.750000,3,1.091411,1.105451,1.098397,0.004293
20620.000000,3,1.049669,1.063337,1.054607,0.004322
20620.250000,3,1.000043,1.014967,1.005804,0.004574
20620.500000,3,0.945421,0.960697,0.951465,0.004704
20620.750000,3,0.886821,0.902592,0.892964,0.004838
20621.000000,3,0.824072,0.840730,0.830420,0.005164
20621.250000,3,0.758915,0.775179,0.765694,0.004936
20621.500000,3,0.692938,0.709363,0.699269,0.005050
20621.750000,3,0.628059,0.643100,0.633599,0.004709
20622.000000,3,0.564552,0.579817,0.570464,0.004749
20622.250000,3,0.506409,0.520631,0.511930,0.004372
20622.500000,3,0.453232,0.466113,0.458403,0.004019
20622.750000,3,0.407499,0.419085,0.411985,0.003491
20623.000000,3,0.368781,0.378498,0.372430,0.003040
20623.250000,3,0.337917,0.346561,0.341221,0.002569
20623.500000,3,0.315257,0.322945,0.318190,0.002378
20623.750000,3,0.301988,0.308218,0.304362,0.001964
20624.000000,4,0.299742,0.302163,0.300984,0.000638
20624.250000,4,0.303595,0.307219,0.305959,0.001032
20624.500000,4,0.312481,0.316138,0.314941,0.001164
20624.750000,4,0.330305,0.336417,0.334233,0.001945
20625.000000,4,0.353660,0.360532,0.358096,0.002209
20625.250000,4,0.385220,0.394585,0.391382,0.002985
20625.500000,4,0.421169,0.431938,0.428426,0.003424
20625.750000,4,0.465545,0.479122,0.474204,0.004121
20626.000000,4,0.512542,0.526167,0.521610,0.004280
20626.250000,4,0.564668,0.581522,0.575531,0.005115
20626.500000,4,0.616918,0.634715,0.628445,0.005475
20626.750000,4,0.672806,0.691496,0.685386,0.005806
20627.000000,4,0.725268,0.744649,0.738001,0.005972
20627.250000,4,0.777742,0.798887,0.791749,0.006389
20627.500000,4,0.825905,0.846245,0.839416,0.006156
20627.750000,4,0.872656,0.894408,0.887089,0.006567
20628.000000,4,0.916106,0.936166,0.929312,0.006179
20628.250000,4,0.957471,0.978307,0.971298,0.006290
20628.500000,4,0.994505,1.013928,1.007194,0.005955
20628.750000,4,1.027718,1.048365,1.041672,0.006255
20629.000000,4,1.057363,1.075517,1.069208,0.005567
20629.250000,4,1.082490,1.100228,1.094667,0.005585
20629.500000,4,1.100994,1.118223,1.112817,0.005380
20629.750000,4,1.119117,1.136896,1.130505,0.005443
20630.000000,4,1.131089,1.146752,1.141758,0.004897
20630.250000,4,1.141168,1.158197,1.152742,0.005210
20630.500000,4,1.148632,1.162830,1.158194,0.004571
20630.750000,4,1.154923,1.169923,1.165020,0.004776
20631.000000,4,1.157959,1.171785,1.167362,0.004211
20631.250000,4,1.162988,1.177306,1.172423,0.004477
20631.500000,4,1.164792,1.177261,1.173077,0.003795
20631.750000,4,1.167406,1.180053,1.175173,0.004004
20632.000000,4,1.164261,1.175586,1.171840,0.003548
20632.250000,4,1.163529,1.174263,1.170395,0.003501
20632.500000,4,1.159742,1.170112,1.166535,0.003228
20632.750000,4,1.161215,1.170805,1.167461,0.003175
20633.000000,4,1.161906,1.171393,1.167758,0.003078
20633.250000,4,1.165523,1.174861,1.171418,0.003077
20633.500000,4,1.166775,1.173862,1.171172,0.002441
20633.750000,4,1.167557,1.175948,1.172756,0.002670
20634.000000,4,1.165343,1.172425,1.169761,0.002459
20634.250000,4,1.165052,1.172725,1.169385,0.002310
20634.500000,4,1.162618,1.168424,1.166036,0.001949
20634.750000,4,1.162217,1.168013,1.165625,0.001914
20635.000000,4,1.157638,1.162404,1.160828,0.001649
20635.250000,4,1.155525,1.159940,1.158220,0.001550
20635.500000,4,1.149238,1.153519,1.151742,0.001488
20635.750000,4,1.146548,1.151045,1.149096,0.001542
20636.000000,4,1.143723,1.147297,1.145781,0.001323
20636.250000,4,1.143072,1.147899,1.145896,0.001476
20636.500000,4,1.142110,1.145905,1.144161,0.001102
20636.750000,4,1.142232,1.144818,1.143623,0.000796
20637.000000,4,1.138938,1.140776,1.139887,0.000634
20637.250000,4,1.138233,1.139927,1.139153,0.000456
20637.500000,4,1.135568,1.136741,1.136227,0.000350
20637.750000,4,1.136820,1.138164,1.137470,0.000444
20638.000000,4,1.134070,1.135718,1.134959,0.000503
20638.250000,4,1.133762,1.135968,1.134800,0.000633
20638.500000,4,1.129137,1.131741,1.130237,0.000928
20638.750000,4,1.127855,1.130799,1.128805,0.000770
20639.000000,4,1.124550,1.127052,1.125505,0.000889
20639.250000,4,1.125219,1.128625,1.126713,0.001020
20639.500000,4,1.124315,1.128374,1.125819,0.001191
20639.750000,4,1.124816,1.128855,1.126768,0.001192
20640.000000,4,1.198995,1.238377,1.224332,0.012470
20640.250000,4,1.120281,1.125209,1.122803,0.001500
20640.500000,4,1.116310,1.122073,1.118162,0.001784
20640.750000,4,1.116146,1.120840,1.117593,0.001572
20641.000000,4,1.111177,1.117705,1.113234,0.001930
20641.250000,4,1.107759,1.114148,1.109966,0.001889
20641.500000,4,1.099952,1.107085,1.102383,0.002234
20641.750000,4,1.096316,1.102246,1.098569,0.001867
20642.000000,4,1.093808,1.099892,1.095942,0.001893
20642.250000,4,1.098515,1.105262,1.101030,0.002138
20642.500000,4,1.105047,1.111954,1.107579,0.002262
20642.750000,4,1.115962,1.122764,1.118561,0.002081
20643.000000,4,1.122142,1.130328,1.125088,0.002774
20643.250000,4,1.129535,1.136720,1.132332,0.002407
20643.500000,4,1.131430,1.140006,1.134693,0.002731
20643.750000,4,1.138164,1.146358,1.141259,0.002606
20644.000000,4,1.143373,1.151938,1.146530,0.002815
20644.250000,4,1.151953,1.160444,1.155141,0.002723
20644.500000,4,1.156129,1.164892,1.159548,0.002908
20644.750000,4,1.161575,1.170262,1.164679,0.002795
20645.000000,4,1.161586,1.171494,1.164978,0.003058
20645.250000,4,1.164568,1.175000,1.168151,0.003180
20645.500000,4,1.165857,1.175191,1.169324,0.002966
20645.750000,4,1.170941,1.181002,1.174576,0.003021
20646.000000,4,1.172476,1.182895,1.176243,0.003286
20646.250000,4,1.175199,1.185600,1.178862,0.003406
20646.500000,4,1.173235,1.184488,1.177086,0.003574
20646.750000,4,1.174298,1.185350,1.178084,0.003360
20647.000000,4,1.174400,1.186892,1.178558,0.004009
20647.250000,4,1.181310,1.192823,1.184880,0.003568
20647.500000,4,1.185374,1.197813,1.189625,0.003980
20647.750000,4,1.193573,1.204585,1.197456,0.003612
20648.000000,4,1.195395,1.208783,1.200283,0.004236
20648.250000,4,1.199551,1.212119,1.204223,0.003995
20648.500000,4,1.199551,1.212400,1.203803,0.004165
20648.750000,4,1.201107,1.213812,1.205631,0.003977
20649.000000,4,1.198639,1.211177,1.203029,0.004059
20649.250000,4,1.195754,1.208562,1.200579,0.003938
20649.500000,4,1.186132,1.200367,1.191539,0.004227
20649.750000,4,1.179201,1.192332,1.183715,0.004173
20650.000000,4,1.167133,1.180601,1.171789,0.004262
20650.250000,4,1.158646,1.171654,1.163095,0.004091
20650.500000,4,1.145596,1.159031,1.150287,0.004214
20650.750000,4,1.133075,1.145175,1.137213,0.003884
20651.000000,4,1.110736,1.125629,1.116085,0.004409
20651.250000,4,1.086391,1.100733,1.091630,0.004490
20651.500000,4,1.054640,1.068905,1.059374,0.004622
20651.750000,4,1.020813,1.036144,1.026093,0.004807
20652.000000,4,0.981580,0.996635,0.986412,0.004800
20652.250000,4,0.940269,0.954505,0.944935,0.004678
20652.500000,4,0.890092,0.905455,0.895505,0.004762
