# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.320685,0.323920,0.322324,0.000904
20528.250000,1,0.320474,0.324168,0.322287,0.001048
20528.500000,1,0.320280,0.324482,0.322540,0.001194
20528.750000,1,0.319450,0.324567,0.322423,0.001436
20529.000000,1,0.319363,0.325763,0.322978,0.001898
20529.250000,1,0.319370,0.327721,0.324413,0.002522
20529.500000,1,0.322061,0.332099,0.328313,0.003198
20529.750000,1,0.327557,0.339979,0.335481,0.004116
20530.000000,1,0.337557,0.352391,0.347149,0.005002
20530.250000,1,0.351376,0.368355,0.362536,0.005931
20530.500000,1,0.368540,0.388405,0.381556,0.006994
20530.750000,1,0.387878,0.411175,0.403103,0.008037
20531.000000,1,0.410215,0.435989,0.427098,0.008987
20531.250000,1,0.434759,0.463575,0.453377,0.009956
20531.500000,1,0.461678,0.492919,0.482017,0.010792
20531.750000,1,0.490399,0.524249,0.512191,0.011633
20532.000000,1,0.519534,0.556005,0.542861,0.012406
20532.250000,1,0.546952,0.585695,0.572076,0.013123
20532.500000,1,0.573346,0.613513,0.598989,0.013487
20532.750000,1,0.598125,0.639631,0.624645,0.013823
20533.000000,1,0.622581,0.664773,0.649694,0.014058
20533.250000,1,0.646994,0.690184,0.674252,0.014250
20533.500000,1,0.670159,0.713888,0.697591,0.014248
20533.750000,1,0.689657,0.734282,0.717867,0.014515
20534.000000,1,0.705821,0.750318,0.734115,0.014304
20534.250000,1,0.718969,0.762620,0.746889,0.014049
20534.500000,1,0.730509,0.774561,0.757948,0.013945
20534.750000,1,0.740475,0.783241,0.767616,0.013585
20535.000000,1,0.751501,0.792481,0.777597,0.013067
20535.250000,1,0.760085,0.800815,0.785986,0.012931
20535.500000,1,0.767278,0.806451,0.792124,0.012386
20535.750000,1,0.772340,0.810260,0.796412,0.011933
20536.000000,1,0.776630,0.813395,0.800281,0.011759
20536.250000,1,0.782684,0.817696,0.805069,0.011185
20536.500000,1,0.789949,0.823623,0.811665,0.010791
20536.750000,1,0.798563,0.829373,0.818695,0.010053
20537.000000,1,0.805480,0.834644,0.824583,0.009486
20537.250000,1,0.809499,0.838758,0.828104,0.009258
20537.500000,1,0.813192,0.839924,0.830073,0.008662
20537.750000,1,0.816358,0.842358,0.832940,0.008348
20538.000000,1,0.823253,0.847435,0.838893,0.007889
20538.250000,1,0.834667,0.856701,0.849025,0.007525
20538.500000,1,0.852240,0.873574,0.865832,0.007221
20538.750000,1,0.861850,0.881364,0.874531,0.006481
20539.000000,1,0.874509,0.892579,0.885942,0.006022
20539.250000,1,0.885733,0.902861,0.896514,0.005608
20539.500000,1,0.898035,0.912450,0.907387,0.005011
20539.750000,1,0.910826,0.923849,0.919060,0.004478
20540.000000,1,0.925145,0.936501,0.932650,0.004116
20540.250000,1,0.939992,0.949552,0.946129,0.003461
20540.500000,1,0.952910,0.961954,0.958748,0.003106
20540.750000,1,0.965459,0.972637,0.969974,0.002564
20541.000000,1,0.977059,0.983444,0.981065,0.002121
20541.250000,1,0.990189,0.994951,0.992838,0.001691
20541.500000,1,1.003540,1.007078,1.005748,0.001279
20541.750000,1,1.017936,1.020791,1.019202,0.000855
20542.000000,1,1.030640,1.033136,1.031737,0.000792
20542.250000,1,1.040992,1.043885,1.041945,0.000865
20542.500000,1,1.049471,1.053036,1.051379,0.001217
20542.750000,1,1.058472,1.062567,1.060939,0.001309
20543.000000,1,1.068703,1.074458,1.071856,0.001769
20543.250000,1,1.080046,1.087094,1.083523,0.002090
20543.500000,1,1.091669,1.099571,1.095445,0.002337
20543.750000,1,1.101951,1.111307,1.106287,0.002784
20544.000000,1,1.112633,1.122314,1.117405,0.002884
20544.250000,1,1.122124,1.132540,1.127252,0.003164
20544.500000,1,1.134318,1.146466,1.140071,0.003550
20544.750000,1,1.148203,1.161092,1.154672,0.003882
20545.000000,1,1.164162,1.177217,1.170236,0.003853
20545.250000,1,1.179239,1.194201,1.186254,0.004260
20545.500000,1,1.194106,1.209247,1.200733,0.004243
20545.750000,1,1.207190,1.221973,1.213378,0.004300
20546.000000,1,1.220135,1.236628,1.227468,0.004679
20546.250000,1,1.234862,1.251424,1.242287,0.004762
20546.500000,1,1.250930,1.268878,1.258140,0.005087
20546.750000,1,1.265927,1.284184,1.273930,0.005161
20547.000000,1,1.280504,1.299079,1.288120,0.005261
20547.250000,1,1.292267,1.311315,1.299331,0.005838
20547.500000,1,1.301227,1.321202,1.309123,0.005924
20547.750000,1,1.312370,1.332109,1.319288,0.006054
20548.000000,1,1.322672,1.343425,1.330556,0.006264
20548.250000,1,1.333934,1.356711,1.342109,0.006936
20548.500000,1,1.345708,1.368887,1.354187,0.007026
20548.750000,1,1.355959,1.380794,1.365275,0.007548
20549.000000,1,1.365790,1.390701,1.374562,0.007664
20549.250000,1,1.374180,1.399838,1.383200,0.007944
20549.500000,1,1.382950,1.409715,1.392143,0.008467
20549.750000,1,1.391840,1.419062,1.401986,0.008587
20550.000000,1,1.402502,1.432478,1.413636,0.009197
20550.250000,1,1.414496,1.444624,1.425404,0.009630
20550.500000,1,1.425799,1.457260,1.437733,0.009519
20550.750000,1,1.437542,1.468267,1.449221,0.009494
20551.000000,1,1.447663,1.480293,1.459854,0.009978
20551.250000,1,1.458035,1.489610,1.470183,0.009852
20551.500000,1,1.468207,1.501736,1.481595,0.010438
20551.750000,1,1.479289,1.514233,1.493938,0.010349
20552.000000,1,1.493666,1.527519,1.507446,0.010380
20552.250000,1,1.507031,1.542804,1.521808,0.010747
20552.500000,1,1.521938,1.555910,1.535779,0.010269
20552.750000,1,1.534702,1.570445,1.549166,0.010697
20553.000000,1,1.547817,1.582751,1.562140,0.010649
20553.250000,1,1.560421,1.598037,1.575925,0.010953
20553.500000,1,1.576790,1.612632,1.590650,0.010898
20553.750000,1,1.590025,1.626438,1.604640,0.010837
20554.000000,1,1.601048,1.637665,1.615743,0.010937
20554.250000,1,1.608556,1.643453,1.621724,0.010643
20554.500000,1,1.606404,1.642253,1.620188,0.011117
20554.750000,1,1.598204,1.632626,1.611621,0.010543
20555.000000,1,1.585810,1.617241,1.596559,0.010189
20555.250000,1,1.563655,1.594108,1.573809,0.010158
20555.500000,1,1.534202,1.561858,1.543135,0.009881
20555.750000,1,1.494058,1.521190,1.502338,0.009745
20556.000000,1,1.441608,1.466048,1.450163,0.009348
20556.250000,1,1.378760,1.401767,1.386965,0.008965
20556.500000,1,1.306922,1.328460,1.314744,0.008760
20556.750000,1,1.227909,1.248465,1.236220,0.008076
20557.000000,1,1.144085,1.165554,1.152697,0.007888
20557.250000,1,1.054673,1.076803,1.064410,0.007738
20557.500000,1,0.960914,0.982278,0.970294,0.007264
20557.750000,1,0.863355,0.884703,0.873562,0.007055
20558.000000,1,0.767783,0.786958,0.776790,0.006486
20558.250000,1,0.675467,0.694614,0.684664,0.006113
20558.500000,1,0.592534,0.608649,0.600248,0.005184
20558.750000,1,0.518776,0.532637,0.525609,0.004466
20559.000000,1,0.455351,0.466871,0.461320,0.003825
20559.250000,1,0.403788,0.412759,0.408577,0.002919
20559.500000,1,0.365765,0.371825,0.369116,0.002006
20559.750000,1,0.342454,0.346403,0.344181,0.001260
20560.000000,2,0.256943,0.258781,0.258001,0.000720
20560.250000,2,0.259667,0.262533,0.261373,0.000968
20560.500000,2,0.264928,0.268575,0.266990,0.001188
20560.750000,2,0.277038,0.281942,0.279887,0.001769
20561.000000,2,0.291480,0.297373,0.294993,0.002118
20561.250000,2,0.312229,0.319780,0.317026,0.002955
20561.500000,2,0.335457,0.344350,0.341125,0.003460
20561.750000,2,0.364915,0.375885,0.371872,0.004354
20562.000000,2,0.396316,0.409018,0.404456,0.005078
20562.250000,2,0.432525,0.447960,0.442612,0.006094
20562.500000,2,0.469060,0.486042,0.480178,0.006744
20562.750000,2,0.508351,0.527619,0.521176,0.007656
20563.000000,2,0.545697,0.566540,0.559884,0.008261
20563.250000,2,0.586195,0.609340,0.601779,0.008919
20563.500000,2,0.625198,0.649545,0.641757,0.009289
20563.750000,2,0.666330,0.693069,0.684039,0.010085
20564.000000,2,0.703521,0.731274,0.721597,0.010253
20564.250000,2,0.738081,0.767803,0.757569,0.010771
20564.500000,2,0.766854,0.797301,0.786056,0.010562
20564.750000,2,0.794135,0.825666,0.813922,0.010644
20565.000000,2,0.819012,0.849808,0.838473,0.010633
20565.250000,2,0.845425,0.875958,0.864642,0.010608
20565.500000,2,0.869387,0.898475,0.887531,0.010217
20565.750000,2,0.892201,0.922603,0.910623,0.010129
20566.000000,2,0.910224,0.939056,0.927382,0.009707
20566.250000,2,0.926541,0.955774,0.943977,0.009749
20566.500000,2,0.940105,0.968844,0.957471,0.009326
20566.750000,2,0.959239,0.985090,0.974464,0.008553
20567.000000,2,0.973964,0.998128,0.988582,0.008197
20567.250000,2,0.989165,1.012049,1.002777,0.007588
20567.500000,2,0.996905,1.018551,1.009585,0.006922
20567.750000,2,1.002565,1.023806,1.015052,0.006454
20568.000000,2,1.006263,1.025670,1.017254,0.005932
20568.250000,2,1.013789,1.031514,1.024519,0.005616
20568.500000,2,1.024703,1.040010,1.034337,0.005091
20568.750000,2,1.040734,1.055566,1.049421,0.004683
20569.000000,2,1.053737,1.066944,1.061880,0.004155
20569.250000,2,1.065830,1.078192,1.072947,0.003781
20569.500000,2,1.072557,1.081832,1.078328,0.002953
20569.750000,2,1.079873,1.088443,1.085084,0.002704
20570.000000,2,1.086369,1.094007,1.091398,0.002556
20570.250000,2,1.099042,1.105730,1.103439,0.002411
20570.500000,2,1.110726,1.116115,1.114270,0.001959
20570.750000,2,1.122749,1.128098,1.126384,0.001915
20571.000000,2,1.129156,1.133895,1.132333,0.001546
20571.250000,2,1.135732,1.140765,1.139022,0.001467
20571.500000,2,1.141959,1.145612,1.144294,0.001218
20571.750000,2,1.153987,1.155945,1.155147,0.000771
20572.000000,2,1.167015,1.169167,1.168416,0.000816
20572.250000,2,1.179907,1.182851,1.181243,0.001113
20572.500000,2,1.189303,1.191070,1.190307,0.000556
20572.750000,2,1.198118,1.199771,1.198690,0.000482
20573.000000,2,1.202712,1.204648,1.203546,0.000639
20573.250000,2,1.210166,1.211666,1.211040,0.000484
20573.500000,2,1.217089,1.219080,1.218038,0.000666
20573.750000,2,1.226293,1.229751,1.227387,0.001046
20574.000000,2,1.230362,1.233159,1.231497,0.000859
20574.250000,2,1.231660,1.234498,1.232969,0.000913
20574.500000,2,1.228621,1.232799,1.230298,0.001386
20574.750000,2,1.229210,1.233499,1.231286,0.001345
20575.000000,2,1.231608,1.237277,1.233500,0.001783
20575.250000,2,1.239311,1.245183,1.241516,0.001854
20575.500000,2,1.245928,1.252339,1.248425,0.002084
20575.750000,2,1.252637,1.258286,1.254713,0.001869
20576.000000,2,1.325579,1.343801,1.335916,0.006323
20576.250000,2,1.253268,1.260714,1.256027,0.002580
20576.500000,2,1.251462,1.259305,1.254169,0.002633
20576.750000,2,1.254204,1.262233,1.257450,0.002775
20577.000000,2,1.256538,1.265741,1.259964,0.003128
20577.250000,2,1.259838,1.269759,1.264058,0.003169
20577.500000,2,1.259669,1.269429,1.263538,0.003336
20577.750000,2,1.260935,1.271029,1.264825,0.003354
20578.000000,2,1.260716,1.271109,1.264862,0.003448
20578.250000,2,1.265692,1.277335,1.270618,0.003592
20578.500000,2,1.271685,1.285181,1.277589,0.004048
20578.750000,2,1.283003,1.294486,1.287777,0.003551
20579.000000,2,1.287560,1.301032,1.293137,0.004206
20579.250000,2,1.291439,1.304840,1.296983,0.004171
20579.500000,2,1.289704,1.304041,1.295626,0.004553
20579.750000,2,1.291190,1.304650,1.296992,0.004108
20580.000000,2,1.293673,1.307968,1.299264,0.004183
20580.250000,2,1.300663,1.315215,1.306507,0.004235
20580.500000,2,1.305749,1.322281,1.312960,0.004759
20580.750000,2,1.314155,1.328827,1.319998,0.004361
20581.000000,2,1.315292,1.331855,1.321691,0.005165
20581.250000,2,1.317027,1.332345,1.323420,0.004904
20581.500000,2,1.314364,1.329397,1.320083,0.004934
20581.750000,2,1.312928,1.327928,1.318447,0.004766
20582.000000,2,1.308331,1.321871,1.312933,0.004752
20582.250000,2,1.304143,1.319442,1.309044,0.004981
20582.500000,2,1.295528,1.311776,1.300822,0.005396
20582.750000,2,1.288916,1.305630,1.294871,0.005299
20583.000000,2,1.281757,1.297484,1.287202,0.005124
20583.250000,2,1.278326,1.293716,1.283652,0.005049
20583.500000,2,1.273161,1.289299,1.278556,0.005438
20583.750000,2,1.270558,1.286040,1.275938,0.005266
20584.000000,2,1.264396,1.281663,1.270485,0.005613
20584.250000,2,1.260337,1.277915,1.266501,0.005612
20584.500000,2,1.252609,1.270469,1.259373,0.005679
20584.750000,2,1.249946,1.266561,1.255950,0.005455
20585.000000,2,1.244093,1.262763,1.250477,0.006076
20585.250000,2,1.240294,1.257926,1.246607,0.005769
20585.500000,2,1.231648,1.249960,1.238673,0.006146
20585.750000,2,1.224169,1.241555,1.230429,0.005834
20586.000000,2,1.209830,1.228951,1.217209,0.006235
20586.250000,2,1.197724,1.216398,1.205040,0.006264
20586.500000,2,1.181450,1.200147,1.188888,0.006083
20586.750000,2,1.165814,1.182617,1.172417,0.005837
20587.000000,2,1.143747,1.160509,1.150055,0.006121
20587.250000,2,1.118378,1.135702,1.124848,0.006153
20587.500000,2,1.085073,1.101091,1.090953,0.006001
20587.750000,2,1.047668,1.062822,1.053332,0.005927
20588.000000,2,1.001668,1.017066,1.007488,0.006272
20588.250000,2,0.952428,0.967411,0.958615,0.005923
20588.500000,2,0.897020,0.912204,0.902913,0.005791
20588.750000,2,0.839162,0.854084,0.844780,0.005539
20589.000000,2,0.774722,0.789173,0.780747,0.005418
20589.250000,2,0.711141,0.725543,0.716951,0.005135
20589.500000,2,0.644572,0.657725,0.650045,0.004788
20589.750000,2,0.581546,0.594101,0.586842,0.004405
20590.000000,2,0.519733,0.530871,0.524413,0.003899
20590.250000,2,0.464244,0.474341,0.468660,0.003504
20590.500000,2,0.412344,0.420986,0.416157,0.002955
20590.750000,2,0.368890,0.376122,0.372239,0.002499
20591.000000,2,0.330415,0.335833,0.332940,0.001890
20591.250000,2,0.301906,0.305577,0.303665,0.001326
20591.500000,2,0.278894,0.281565,0.280038,0.000929
20591.750000,2,0.266656,0.268202,0.267573,0.000504
20592.000000,3,0.326992,0.329857,0.328720,0.000855
20592.250000,3,0.329704,0.332332,0.331305,0.000793
20592.500000,3,0.336980,0.340795,0.339538,0.001152
20592.750000,3,0.350788,0.355073,0.353473,0.001274
20593.000000,3,0.370597,0.376723,0.373974,0.001723
20593.250000,3,0.395276,0.402023,0.399091,0.002034
20593.500000,3,0.426123,0.433561,0.430376,0.002258
20593.750000,3,0.462077,0.471000,0.466875,0.002720
20594.000000,3,0.502405,0.512267,0.507610,0.002983
20594.250000,3,0.546832,0.556116,0.551690,0.002870
20594.500000,3,0.592608,0.602467,0.597816,0.003103
20594.750000,3,0.640028,0.650118,0.645560,0.003173
20595.000000,3,0.689139,0.699063,0.693950,0.003062
20595.250000,3,0.736869,0.746828,0.742059,0.003226
20595.500000,3,0.783912,0.793016,0.788865,0.003002
20595.750000,3,0.827247,0.835912,0.832136,0.002849
20596.000000,3,0.867823,0.875036,0.871572,0.002373
20596.250000,3,0.901801,0.908478,0.905272,0.002177
20596.500000,3,0.931610,0.937508,0.934564,0.001907
20596.750000,3,0.957341,0.963862,0.960911,0.001939
20597.000000,3,0.981810,0.987516,0.984453,0.001782
20597.250000,3,1.002534,1.007764,1.004758,0.001640
20597.500000,3,1.018274,1.022508,1.020450,0.001407
20597.750000,3,1.029485,1.033243,1.031346,0.001093
20598.000000,3,1.036423,1.039331,1.037813,0.000924
20598.250000,3,1.040860,1.044238,1.042482,0.000999
20598.500000,3,1.045942,1.049536,1.047139,0.001044
20598.750000,3,1.051693,1.055374,1.052956,0.001116
20599.000000,3,1.057374,1.059902,1.058510,0.000774
20599.250000,3,1.061272,1.063420,1.062314,0.000790
20599.500000,3,1.062701,1.065150,1.063815,0.000800
20599.750000,3,1.061869,1.064589,1.063193,0.000721
20600.000000,3,1.064960,1.068018,1.066546,0.001042
20600.250000,3,1.065030,1.067589,1.066088,0.000816
20600.500000,3,1.069940,1.072267,1.070883,0.000769
20600.750000,3,1.074798,1.076645,1.075679,0.000617
20601.000000,3,1.077269,1.078934,1.077925,0.000493
20601.250000,3,1.077029,1.078804,1.077866,0.000539
20601.500000,3,1.076336,1.077944,1.077032,0.000494
20601.750000,3,1.077363,1.079464,1.077885,0.000650
20602.000000,3,1.081253,1.083362,1.082109,0.000685
20602.250000,3,1.089349,1.090969,1.089971,0.000597
20602.500000,3,1.098725,1.101404,1.099621,0.000812
20602.750000,3,1.106741,1.109351,1.108081,0.000836
20603.000000,3,1.113392,1.115708,1.114351,0.000759
20603.250000,3,1.117666,1.119839,1.118754,0.000712
20603.500000,3,1.121329,1.123425,1.122195,0.000622
20603.750000,3,1.123827,1.126124,1.124783,0.000755
20604.000000,3,1.124415,1.128003,1.126057,0.000990
20604.250000,3,1.123295,1.125534,1.124428,0.000662
20604.500000,3,1.119690,1.122415,1.120946,0.000886
20604.750000,3,1.116322,1.118177,1.117253,0.000504
20605.000000,3,1.114254,1.115608,1.114781,0.000485
20605.250000,3,1.113784,1.116838,1.115400,0.000916
20605.500000,3,1.116752,1.118937,1.117531,0.000735
20605.750000,3,1.118576,1.119896,1.119203,0.000445
20606.000000,3,1.118116,1.119996,1.118960,0.000582
20606.250000,3,1.116064,1.117068,1.116516,0.000365
20606.500000,3,1.112538,1.114249,1.113309,0.000525
20606.750000,3,1.109434,1.110670,1.110088,0.000484
20607.000000,3,1.106661,1.107543,1.107056,0.000252
20607.250000,3,1.102784,1.104231,1.103271,0.000509
20607.500000,3,1.097018,1.098402,1.097588,0.000426
20607.750000,3,1.090924,1.092019,1.091285,0.000367
20608.000000,3,1.086522,1.087672,1.087242,0.000412
20608.250000,3,1.085720,1.086560,1.086169,0.000246
20608.500000,3,1.088642,1.089867,1.089176,0.000352
20608.750000,3,1.092318,1.093825,1.093266,0.000468
20609.000000,3,1.094917,1.097026,1.096071,0.000612
20609.250000,3,1.095277,1.096671,1.096029,0.000414
20609.500000,3,1.093518,1.095374,1.094756,0.000534
20609.750000,3,1.093724,1.095486,1.094849,0.000584
20610.000000,3,1.098265,1.099839,1.098894,0.000485
20610.250000,3,1.105257,1.107031,1.105986,0.000630
20610.500000,3,1.113159,1.115437,1.113964,0.000908
20610.750000,3,1.118057,1.120538,1.119307,0.000726
20611.000000,3,1.120096,1.122994,1.121880,0.000885
20611.250000,3,1.122907,1.124873,1.123865,0.000707
20611.500000,3,1.126444,1.129570,1.128159,0.001013
20611.750000,3,1.135049,1.138336,1.136849,0.001089
20612.000000,3,1.145851,1.149641,1.147899,0.001188
20612.250000,3,1.156164,1.159996,1.158102,0.001153
20612.500000,3,1.162049,1.164799,1.163315,0.000867
20612.750000,3,1.162449,1.165734,1.164236,0.000992
20613.000000,3,1.163628,1.166573,1.164939,0.000955
20613.250000,3,1.166436,1.170212,1.168714,0.001088
20613.500000,3,1.175880,1.179008,1.177162,0.000906
20613.750000,3,1.185713,1.189433,1.187645,0.001183
20614.000000,3,1.194506,1.198719,1.196905,0.001273
20614.250000,3,1.200802,1.203154,1.201906,0.000745
20614.500000,3,1.201932,1.204806,1.203527,0.000794
20614.750000,3,1.205788,1.208164,1.206874,0.000813
20615.000000,3,1.212703,1.214791,1.213875,0.000768
20615.250000,3,1.223056,1.226336,1.224972,0.000968
20615.500000,3,1.234827,1.239040,1.236682,0.001196
20615.750000,3,1.243032,1.246447,1.244967,0.001060
20616.000000,3,1.247642,1.250685,1.248891,0.001073
20616.250000,3,1.248022,1.251834,1.250517,0.001091
20616.500000,3,1.253214,1.256582,1.254451,0.001087
20616.750000,3,1.262737,1.266867,1.264344,0.001356
20617.000000,3,1.277717,1.281681,1.279494,0.001351
20617.250000,3,1.294815,1.298378,1.296365,0.001214
20617.500000,3,1.308944,1.311907,1.310234,0.000960
20617.750000,3,1.316683,1.319208,1.317852,0.000855
20618.000000,3,1.317823,1.320556,1.319243,0.000847
20618.250000,3,1.314274,1.317743,1.316425,0.001029
20618.500000,3,1.306887,1.309539,1.308849,0.000881
20618.750000,3,1.293563,1.298251,1.295886,0.001384
20619.000000,3,1.271862,1.277914,1.274577,0.001913
20619.250000,3,1.242145,1.248336,1.245004,0.002053
20619.500000,3,1.205047,1.212803,1.209243,0.002481
20619.750000,3,1.166197,1.173022,1.169315,0.002341
20620.000000,3,1.124505,1.132078,1.128401,0.002527
20620.250000,3,1.079278,1.087323,1.083710,0.002999
20620.500000,3,1.028265,1.037805,1.033801,0.003373
20620.750000,3,0.970006,0.981083,0.975972,0.003577
20621.000000,3,0.904988,0.915816,0.911173,0.003769
20621.250000,3,0.834479,0.847119,0.841425,0.004378
20621.500000,3,0.764118,0.775793,0.770702,0.004166
20621.750000,3,0.694772,0.705705,0.700918,0.004022
20622.000000,3,0.627869,0.638235,0.633725,0.003824
20622.250000,3,0.565036,0.574485,0.570269,0.003423
20622.500000,3,0.505934,0.515488,0.511233,0.003336
20622.750000,3,0.453975,0.462078,0.458394,0.002794
20623.000000,3,0.410595,0.417150,0.414014,0.002392
20623.250000,3,0.375698,0.381345,0.378641,0.001895
20623.500000,3,0.351196,0.355132,0.353124,0.001323
20623.750000,3,0.336775,0.338941,0.337600,0.000739
20624.000000,4,0.275094,0.276871,0.275825,0.000506
20624.250000,4,0.278060,0.279082,0.278445,0.000371
20624.500000,4,0.285607,0.287481,0.286479,0.000573
20624.750000,4,0.299495,0.302194,0.300546,0.000911
20625.000000,4,0.319969,0.324409,0.321853,0.001630
20625.250000,4,0.343678,0.350825,0.346948,0.002267
20625.500000,4,0.373906,0.384231,0.378416,0.003244
20625.750000,4,0.408419,0.422543,0.414792,0.004135
20626.000000,4,0.447278,0.464774,0.454851,0.005174
20626.250000,4,0.489885,0.510818,0.498727,0.006147
20626.500000,4,0.535407,0.559153,0.545501,0.007029
20626.750000,4,0.583341,0.611462,0.595455,0.008286
20627.000000,4,0.633740,0.664348,0.646575,0.009102
20627.250000,4,0.684328,0.717155,0.698210,0.009838
20627.500000,4,0.732736,0.768637,0.747567,0.010738
20627.750000,4,0.778131,0.817028,0.793835,0.011729
20628.000000,4,0.819144,0.859513,0.835833,0.012285
20628.250000,4,0.857576,0.899201,0.874480,0.012707
20628.500000,4,0.892057,0.935006,0.909428,0.013168
20628.750000,4,0.923311,0.966836,0.940805,0.013528
20629.000000,4,0.950740,0.994762,0.968125,0.013660
20629.250000,4,0.973086,1.018865,0.991418,0.014105
20629.500000,4,0.990873,1.035933,1.008746,0.014134
20629.750000,4,1.005833,1.049729,1.022815,0.013934
20630.000000,4,1.017042,1.061476,1.034305,0.014121
20630.250000,4,1.026169,1.070773,1.043706,0.014046
20630.500000,4,1.034215,1.077902,1.051006,0.013743
20630.750000,4,1.040639,1.084248,1.056788,0.013842
20631.000000,4,1.043762,1.085483,1.059809,0.013350
20631.250000,4,1.044733,1.087651,1.060960,0.013647
20631.500000,4,1.045713,1.086667,1.061299,0.013121
20631.750000,4,1.046674,1.088886,1.063032,0.013246
20632.000000,4,1.052258,1.093043,1.067722,0.012996
20632.250000,4,1.058343,1.099629,1.073801,0.012977
20632.500000,4,1.065098,1.105754,1.080395,0.012766
20632.750000,4,1.070902,1.111427,1.086243,0.012586
20633.000000,4,1.075496,1.115082,1.090200,0.012526
20633.250000,4,1.078758,1.118104,1.093087,0.012425
20633.500000,4,1.080709,1.119760,1.095276,0.012321
20633.750000,4,1.084112,1.122019,1.098412,0.012058
20634.000000,4,1.087224,1.124469,1.101463,0.011761
20634.250000,4,1.089896,1.126387,1.103667,0.011701
20634.500000,4,1.089266,1.125021,1.102819,0.011353
20634.750000,4,1.087164,1.122431,1.100488,0.011058
20635.000000,4,1.086484,1.120975,1.099099,0.010997
20635.250000,4,1.087665,1.122341,1.100368,0.010909
20635.500000,4,1.092789,1.126216,1.104846,0.010671
20635.750000,4,1.099073,1.133124,1.111728,0.010678
20636.000000,4,1.105198,1.138305,1.117957,0.010335
20636.250000,4,1.109241,1.141267,1.121884,0.010149
20636.500000,4,1.111663,1.142873,1.123676,0.010011
20636.750000,4,1.113714,1.144088,1.125187,0.009713
20637.000000,4,1.115576,1.146699,1.128371,0.009537
20637.250000,4,1.121880,1.150946,1.133239,0.009197
20637.500000,4,1.127665,1.155765,1.138700,0.008836
20637.750000,4,1.132939,1.158155,1.142632,0.008137
20638.000000,4,1.133939,1.158747,1.143824,0.007914
20638.250000,4,1.134850,1.157934,1.144222,0.007349
20638.500000,4,1.136691,1.158466,1.145532,0.006987
20638.750000,4,1.141995,1.162843,1.150645,0.006599
20639.000000,4,1.149951,1.169922,1.158314,0.006027
20639.250000,4,1.159068,1.176117,1.166402,0.005360
20639.500000,4,1.166564,1.181770,1.172594,0.004723
20639.750000,4,1.171718,1.183647,1.176447,0.003759
20640.000000,4,1.186168,1.193075,1.189013,0.002311
20640.250000,4,1.179423,1.187663,1.182677,0.002598
20640.500000,4,1.183817,1.191117,1.187465,0.002153
20640.750000,4,1.191793,1.194772,1.193062,0.001008
20641.000000,4,1.195896,1.197665,1.196900,0.000531
20641.250000,4,1.196730,1.199495,1.198236,0.000857
20641.500000,4,1.194932,1.200260,1.198587,0.001849
20641.750000,4,1.195605,1.203585,1.201288,0.002673
20642.000000,4,1.202804,1.211127,1.208298,0.003046
20642.250000,4,1.211328,1.223296,1.219290,0.004295
20642.500000,4,1.221770,1.237067,1.231937,0.005292
20642.750000,4,1.229672,1.248875,1.242155,0.006354
20643.000000,4,1.234321,1.255570,1.248089,0.006880
20643.250000,4,1.236319,1.260074,1.251400,0.007746
20643.500000,4,1.237744,1.264517,1.254167,0.008764
20643.750000,4,1.240385,1.270612,1.258980,0.009721
20644.000000,4,1.243980,1.276716,1.264683,0.010613
20644.250000,4,1.247263,1.282641,1.269086,0.011333
20644.500000,4,1.246570,1.285673,1.270723,0.012496
20644.750000,4,1.244702,1.286854,1.271084,0.013562
20645.000000,4,1.244602,1.287604,1.271335,0.013856
20645.250000,4,1.246018,1.290807,1.273994,0.014560
20645.500000,4,1.247885,1.295150,1.277517,0.015290
20645.750000,4,1.249201,1.297932,1.279484,0.015591
20646.000000,4,1.245636,1.294470,1.275980,0.015460
20646.250000,4,1.235736,1.286253,1.267431,0.015889
20646.500000,4,1.226439,1.276566,1.257698,0.015977
20646.750000,4,1.220365,1.269631,1.251465,0.015882
20647.000000,4,1.221439,1.270392,1.252302,0.015983
20647.250000,4,1.229130,1.278037,1.260106,0.016131
20647.500000,4,1.238518,1.286624,1.269324,0.016246
20647.750000,4,1.244883,1.295290,1.276452,0.016427
20648.000000,4,1.246540,1.297112,1.278374,0.016400
20648.250000,4,1.244833,1.295150,1.275752,0.016236
20648.500000,4,1.241761,1.289266,1.271546,0.015413
20648.750000,4,1.238447,1.285923,1.268680,0.015453
20649.000000,4,1.236379,1.283571,1.265252,0.015214
20649.250000,4,1.232353,1.279198,1.261460,0.015328
20649.500000,4,1.225586,1.272183,1.254158,0.014828
20649.750000,4,1.216258,1.262946,1.244588,0.014726
20650.000000,4,1.205575,1.250867,1.232595,0.014322
20650.250000,4,1.192121,1.235615,1.218934,0.013797
20650.500000,4,1.176157,1.220314,1.202855,0.013889
20650.750000,4,1.156930,1.198868,1.182100,0.013231
20651.000000,4,1.129750,1.172969,1.155264,0.013170
20651.250000,4,1.098103,1.139333,1.122513,0.012760
20651.500000,4,1.061235,1.102506,1.085251,0.012459
20651.750000,4,1.022349,1.062005,1.045263,0.011851
20652.000000,4,0.979796,1.017672,1.002082,0.011265
20652.250000,4,0.932596,0.970022,0.954228,0.011029
20652.500000,4,0.879250,0.915732,0.899882,0.010550
