# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.298696,0.303111,0.300193,0.001525
20528.250000,1,0.300331,0.304093,0.301813,0.001265
20528.500000,1,0.304645,0.308701,0.306457,0.001145
20528.750000,1,0.314579,0.318057,0.316221,0.000942
20529.000000,1,0.329780,0.332579,0.331200,0.000950
20529.250000,1,0.350422,0.354980,0.352853,0.001514
20529.500000,1,0.376234,0.382922,0.379825,0.002043
20529.750000,1,0.406619,0.414574,0.411000,0.002586
20530.000000,1,0.438617,0.448741,0.444350,0.003284
20530.250000,1,0.474151,0.485074,0.480387,0.003718
20530.500000,1,0.511062,0.524062,0.518666,0.004509
20530.750000,1,0.552243,0.567513,0.561356,0.005463
20531.000000,1,0.597633,0.613869,0.607390,0.005893
20531.250000,1,0.646553,0.664766,0.657596,0.006480
20531.500000,1,0.696414,0.714583,0.707624,0.006880
20531.750000,1,0.742881,0.760627,0.754396,0.007077
20532.000000,1,0.781828,0.799077,0.792781,0.007120
20532.250000,1,0.810133,0.827912,0.821671,0.007454
20532.500000,1,0.830858,0.850492,0.842975,0.007438
20532.750000,1,0.849900,0.869387,0.862116,0.007671
20533.000000,1,0.870116,0.890093,0.882313,0.007982
20533.250000,1,0.892167,0.912731,0.905599,0.008214
20533.500000,1,0.915524,0.936506,0.928732,0.008201
20533.750000,1,0.932846,0.955249,0.946592,0.008129
20534.000000,1,0.939299,0.962797,0.953511,0.008147
20534.250000,1,0.934302,0.958276,0.948867,0.008022
20534.500000,1,0.922645,0.947833,0.937433,0.008001
20534.750000,1,0.913670,0.939174,0.928458,0.008403
20535.000000,1,0.911656,0.935709,0.926530,0.008390
20535.250000,1,0.920538,0.944210,0.935269,0.008620
20535.500000,1,0.936538,0.958650,0.950220,0.008542
20535.750000,1,0.951480,0.975314,0.965654,0.008517
20536.000000,1,0.959972,0.983476,0.973871,0.008264
20536.250000,1,0.958803,0.982698,0.972817,0.008057
20536.500000,1,0.951547,0.976292,0.965500,0.007880
20536.750000,1,0.946921,0.970516,0.960701,0.008079
20537.000000,1,0.950223,0.973648,0.964172,0.008278
20537.250000,1,0.966071,0.987083,0.979209,0.008333
20537.500000,1,0.989914,1.010874,1.002404,0.008207
20537.750000,1,1.015128,1.035942,1.027924,0.008397
20538.000000,1,1.035087,1.055787,1.047737,0.007946
20538.250000,1,1.046003,1.068676,1.059302,0.007891
20538.500000,1,1.064160,1.092253,1.080584,0.009855
20538.750000,1,1.050229,1.072359,1.062981,0.007592
20539.000000,1,1.054686,1.076491,1.066974,0.007761
20539.250000,1,1.066253,1.087910,1.079020,0.007926
20539.500000,1,1.083107,1.103391,1.095573,0.008000
20539.750000,1,1.100933,1.122534,1.113796,0.007996
20540.000000,1,1.113742,1.135214,1.125859,0.007605
20540.250000,1,1.115454,1.138456,1.128853,0.007568
20540.500000,1,1.107713,1.130931,1.121327,0.007533
20540.750000,1,1.095465,1.119893,1.109284,0.007767
20541.000000,1,1.083588,1.106983,1.097093,0.007672
20541.250000,1,1.078250,1.101129,1.091458,0.007823
20541.500000,1,1.078350,1.101690,1.092729,0.008342
20541.750000,1,1.085801,1.109425,1.100469,0.008495
20542.000000,1,1.095555,1.117791,1.109106,0.008041
20542.250000,1,1.100633,1.122224,1.113877,0.007604
20542.500000,1,1.097408,1.120043,1.110970,0.007574
20542.750000,1,1.088555,1.111336,1.101735,0.007212
20543.000000,1,1.077319,1.098757,1.090094,0.007059
20543.250000,1,1.070419,1.091782,1.082985,0.007121
20543.500000,1,1.072141,1.091262,1.083741,0.006809
20543.750000,1,1.082737,1.100749,1.093708,0.006594
20544.000000,1,1.099731,1.116900,1.110610,0.006430
20544.250000,1,1.113601,1.128969,1.123030,0.005876
20544.500000,1,1.124517,1.137845,1.132546,0.005004
20544.750000,1,1.128794,1.142058,1.136777,0.004578
20545.000000,1,1.131157,1.141618,1.137626,0.003755
20545.250000,1,1.134983,1.145041,1.141284,0.003618
20545.500000,1,1.144253,1.152741,1.149612,0.003458
20545.750000,1,1.158994,1.165809,1.163046,0.002675
20546.000000,1,1.173729,1.178866,1.176975,0.002103
20546.250000,1,1.186167,1.189933,1.188277,0.001604
20546.500000,1,1.191315,1.194466,1.193183,0.000956
20546.750000,1,1.193794,1.194469,1.194106,0.000184
20547.000000,1,1.193711,1.195260,1.194451,0.000543
20547.250000,1,1.198379,1.201770,1.199664,0.000988
20547.500000,1,1.208336,1.213327,1.210840,0.001504
20547.750000,1,1.223907,1.232214,1.227851,0.002387
20548.000000,1,1.242180,1.251272,1.246055,0.002604
20548.250000,1,1.257471,1.268998,1.262123,0.003380
20548.500000,1,1.267608,1.280575,1.273096,0.004124
20548.750000,1,1.274734,1.288076,1.279849,0.004516
20549.000000,1,1.278496,1.294325,1.284895,0.005113
20549.250000,1,1.285051,1.302246,1.291867,0.005293
20549.500000,1,1.293647,1.312641,1.301375,0.006163
20549.750000,1,1.305456,1.325690,1.313866,0.006532
20550.000000,1,1.317484,1.341063,1.327257,0.007285
20550.250000,1,1.328432,1.352169,1.338588,0.007519
20550.500000,1,1.334957,1.359610,1.344889,0.008078
20550.750000,1,1.336998,1.361693,1.347011,0.008316
20551.000000,1,1.334476,1.360811,1.345137,0.008825
20551.250000,1,1.332285,1.360431,1.343973,0.009214
20551.500000,1,1.334086,1.361202,1.344745,0.009023
20551.750000,1,1.338419,1.367371,1.350757,0.009594
20552.000000,1,1.346615,1.377706,1.359608,0.009989
20552.250000,1,1.354010,1.387901,1.367913,0.011208
20552.500000,1,1.357373,1.391386,1.371261,0.011246
20552.750000,1,1.353810,1.388251,1.368163,0.011965
20553.000000,1,1.346025,1.379749,1.359743,0.012004
20553.250000,1,1.337178,1.372859,1.351508,0.012361
20553.500000,1,1.330934,1.368663,1.346845,0.012873
20553.750000,1,1.331644,1.370546,1.348249,0.012857
20554.000000,1,1.335327,1.374762,1.351638,0.013402
20554.250000,1,1.336178,1.376524,1.352238,0.014003
20554.500000,1,1.326501,1.366380,1.343113,0.014226
20554.750000,1,1.307987,1.346060,1.323017,0.014488
20555.000000,1,1.278877,1.317699,1.294076,0.014808
20555.250000,1,1.247624,1.284751,1.262136,0.014406
20555.500000,1,1.214160,1.252824,1.229469,0.014612
20555.750000,1,1.182828,1.220848,1.197470,0.014646
20556.000000,1,1.146882,1.182882,1.160854,0.014351
20556.250000,1,1.101519,1.136034,1.114265,0.014316
20556.500000,1,1.042987,1.076987,1.054717,0.014503
20556.750000,1,0.973877,1.007258,0.985774,0.013774
20557.000000,1,0.900016,0.931062,0.911153,0.012878
20557.250000,1,0.826207,0.856081,0.837297,0.011912
20557.500000,1,0.755159,0.783607,0.765875,0.011164
20557.750000,1,0.686609,0.713245,0.696766,0.010141
20558.000000,1,0.618961,0.643417,0.628330,0.009199
20558.250000,1,0.552251,0.574958,0.561262,0.008294
20558.500000,1,0.488765,0.508705,0.496838,0.007276
20558.750000,1,0.431751,0.448576,0.438861,0.005944
20559.000000,1,0.384423,0.398239,0.390130,0.004888
20559.250000,1,0.348467,0.358826,0.352759,0.003725
20559.500000,1,0.323364,0.330973,0.326375,0.002831
20559.750000,1,0.309251,0.314044,0.311035,0.001991
20560.000000,2,0.302173,0.306229,0.304513,0.001634
20560.250000,2,0.302227,0.306596,0.304620,0.001736
20560.500000,2,0.303132,0.307226,0.305519,0.001766
20560.750000,2,0.304558,0.308795,0.307207,0.001785
20561.000000,2,0.307322,0.311804,0.310021,0.001911
20561.250000,2,0.311554,0.316212,0.314443,0.002064
20561.500000,2,0.317984,0.323140,0.321160,0.002228
20561.750000,2,0.327497,0.333510,0.330963,0.002497
20562.000000,2,0.340803,0.347797,0.344977,0.002715
20562.250000,2,0.358472,0.367153,0.363676,0.003192
20562.500000,2,0.381063,0.389581,0.385953,0.003181
20562.750000,2,0.404288,0.413308,0.409750,0.003451
20563.000000,2,0.427958,0.436742,0.433062,0.003450
20563.250000,2,0.449663,0.459373,0.455607,0.003756
20563.500000,2,0.471902,0.481687,0.477844,0.003713
20563.750000,2,0.495548,0.506265,0.501934,0.004106
20564.000000,2,0.522669,0.533591,0.529157,0.004177
20564.250000,2,0.550622,0.562181,0.557754,0.004376
20564.500000,2,0.577700,0.588594,0.584770,0.004350
20564.750000,2,0.598977,0.610019,0.606441,0.004348
20565.000000,2,0.612863,0.624861,0.621263,0.004407
20565.250000,2,0.622859,0.635098,0.631036,0.004287
20565.500000,2,0.632022,0.644703,0.640597,0.004583
20565.750000,2,0.645104,0.657999,0.653815,0.004853
20566.000000,2,0.663713,0.676796,0.672935,0.005235
20566.250000,2,0.687330,0.700537,0.696366,0.005208
20566.500000,2,0.710808,0.724665,0.720542,0.005298
20566.750000,2,0.730256,0.744649,0.740210,0.005322
20567.000000,2,0.743082,0.758745,0.753546,0.005364
20567.250000,2,0.750578,0.766944,0.761439,0.005507
20567.500000,2,0.757334,0.773984,0.768305,0.005590
20567.750000,2,0.767938,0.784038,0.778920,0.005628
20568.000000,2,0.784348,0.800626,0.795246,0.005912
20568.250000,2,0.804257,0.820811,0.815752,0.006118
20568.500000,2,0.826097,0.843189,0.838242,0.006363
20568.750000,2,0.845670,0.863765,0.858195,0.006466
20569.000000,2,0.859890,0.877560,0.872221,0.006241
20569.250000,2,0.867323,0.886403,0.880142,0.006322
20569.500000,2,0.871192,0.891243,0.884466,0.006536
20569.750000,2,0.875171,0.896387,0.888769,0.006505
20570.000000,2,0.882134,0.902370,0.895658,0.006571
20570.250000,2,0.892782,0.913163,0.906333,0.006792
20570.500000,2,0.905692,0.925757,0.919688,0.006828
20570.750000,2,0.919873,0.940103,0.933623,0.006847
20571.000000,2,0.929517,0.949519,0.943107,0.006609
20571.250000,2,0.932263,0.952668,0.945930,0.006354
20571.500000,2,0.928026,0.949543,0.941548,0.006430
20571.750000,2,0.919947,0.940252,0.933390,0.006145
20572.000000,2,0.915972,0.935035,0.928359,0.005874
20572.250000,2,0.914341,0.932271,0.926363,0.005762
20572.500000,2,0.921920,0.938234,0.933228,0.005630
20572.750000,2,0.935529,0.951402,0.946366,0.005470
20573.000000,2,0.951737,0.965983,0.961424,0.004970
20573.250000,2,0.964593,0.977489,0.973807,0.004615
20573.500000,2,0.971904,0.984293,0.980405,0.004198
20573.750000,2,0.975035,0.987523,0.983598,0.003955
20574.000000,2,0.980160,0.990775,0.987576,0.003565
20574.250000,2,0.991164,1.000123,0.997464,0.003282
20574.500000,2,1.010443,1.018613,1.015913,0.002990
20574.750000,2,1.036065,1.044375,1.041265,0.002968
20575.000000,2,1.066051,1.072252,1.069695,0.002241
20575.250000,2,1.092233,1.098906,1.095934,0.002204
20575.500000,2,1.114633,1.118613,1.117028,0.001289
20575.750000,2,1.131340,1.134267,1.133078,0.000979
20576.000000,2,1.150464,1.154638,1.152861,0.001260
20576.250000,2,1.164473,1.167841,1.165976,0.001233
20576.500000,2,1.184675,1.189175,1.187296,0.001426
20576.750000,2,1.208026,1.214219,1.211310,0.001805
20577.000000,2,1.230527,1.237612,1.234230,0.002140
20577.250000,2,1.249450,1.257684,1.252985,0.002348
20577.500000,2,1.264634,1.272142,1.267368,0.002355
20577.750000,2,1.274940,1.284309,1.278855,0.002942
20578.000000,2,1.286436,1.298047,1.290992,0.003494
20578.250000,2,1.300230,1.312955,1.305123,0.003821
20578.500000,2,1.316944,1.330125,1.321852,0.004109
20578.750000,2,1.334177,1.349106,1.340259,0.004354
20579.000000,2,1.350531,1.366075,1.356734,0.004564
20579.250000,2,1.364436,1.380353,1.370082,0.004878
20579.500000,2,1.374872,1.390549,1.380139,0.005079
20579.750000,2,1.380000,1.397323,1.386902,0.005515
20580.000000,2,1.385068,1.402656,1.391833,0.005569
20580.250000,2,1.388416,1.406458,1.395697,0.005689
20580.500000,2,1.393674,1.412341,1.400574,0.005751
20580.750000,2,1.399302,1.418145,1.406653,0.005962
20581.000000,2,1.406430,1.425299,1.413785,0.005803
20581.250000,2,1.413337,1.432913,1.420377,0.006139
20581.500000,2,1.417135,1.437296,1.425410,0.006270
20581.750000,2,1.420004,1.439187,1.427974,0.006003
20582.000000,2,1.420554,1.441138,1.428414,0.006637
20582.250000,2,1.421054,1.441408,1.429008,0.006434
20582.500000,2,1.422973,1.444400,1.431978,0.006367
20582.750000,2,1.430140,1.451424,1.438480,0.006308
20583.000000,2,1.438387,1.459868,1.447432,0.006276
20583.250000,2,1.448383,1.471035,1.457643,0.006708
20583.500000,2,1.456750,1.478399,1.465518,0.006580
20583.750000,2,1.463448,1.484552,1.471344,0.006603
20584.000000,2,1.468916,1.489865,1.476529,0.006418
20584.250000,2,1.475273,1.497870,1.483886,0.006852
20584.500000,2,1.487908,1.510107,1.495986,0.006621
20584.750000,2,1.503212,1.526116,1.511870,0.006873
20585.000000,2,1.521375,1.544166,1.529964,0.006922
20585.250000,2,1.536540,1.560245,1.545069,0.007072
20585.500000,2,1.549505,1.571252,1.556669,0.006816
20585.750000,2,1.555972,1.577745,1.563093,0.006838
20586.000000,2,1.559821,1.581187,1.566749,0.006983
20586.250000,2,1.563409,1.584509,1.569713,0.006785
20586.500000,2,1.563259,1.585320,1.570842,0.007031
20586.750000,2,1.562010,1.582028,1.568287,0.006439
20587.000000,2,1.554003,1.571342,1.558422,0.006272
20587.250000,2,1.531685,1.549990,1.537261,0.006656
20587.500000,2,1.498910,1.516851,1.505129,0.006158
20587.750000,2,1.455654,1.471975,1.462462,0.005834
20588.000000,2,1.404706,1.421737,1.411818,0.006163
20588.250000,2,1.344852,1.362511,1.352473,0.005742
20588.500000,2,1.277576,1.296170,1.286180,0.005733
20588.750000,2,1.201695,1.220649,1.211164,0.005872
20589.000000,2,1.116999,1.137598,1.127215,0.005988
20589.250000,2,1.026074,1.045817,1.036023,0.005969
20589.500000,2,0.931009,0.949428,0.940505,0.005662
20589.750000,2,0.834573,0.852398,0.843795,0.005559
20590.000000,2,0.740990,0.756893,0.749515,0.005131
20590.250000,2,0.652908,0.666709,0.660226,0.004697
20590.500000,2,0.571496,0.584337,0.578368,0.004224
20590.750000,2,0.499453,0.510924,0.505168,0.003735
20591.000000,2,0.437528,0.447127,0.442015,0.003036
20591.250000,2,0.386490,0.394629,0.389961,0.002587
20591.500000,2,0.347938,0.354209,0.350587,0.001865
20591.750000,2,0.323173,0.328894,0.325812,0.001605
20592.000000,3,0.251064,0.263549,0.255995,0.004095
20592.250000,3,0.252698,0.264609,0.257872,0.003851
20592.500000,3,0.258371,0.270628,0.263620,0.003775
20592.750000,3,0.269319,0.281498,0.274591,0.003567
20593.000000,3,0.285354,0.297835,0.291003,0.003510
20593.250000,3,0.307910,0.320377,0.313793,0.003419
20593.500000,3,0.335867,0.347846,0.341366,0.003232
20593.750000,3,0.367343,0.378536,0.372619,0.003043
20594.000000,3,0.401099,0.411844,0.406377,0.002949
20594.250000,3,0.438346,0.447524,0.442806,0.002826
20594.500000,3,0.478493,0.487084,0.483074,0.002816
20594.750000,3,0.524247,0.532996,0.528464,0.003090
20595.000000,3,0.573860,0.582881,0.577941,0.003258
20595.250000,3,0.624844,0.634602,0.629689,0.003363
20595.500000,3,0.673665,0.684037,0.679243,0.003501
20595.750000,3,0.718012,0.728890,0.723974,0.003547
20596.000000,3,0.756663,0.767957,0.763577,0.003996
20596.250000,3,0.792814,0.805467,0.800470,0.004829
20596.500000,3,0.828314,0.843074,0.837607,0.005832
20596.750000,3,0.866346,0.884631,0.877947,0.007036
20597.000000,3,0.908053,0.926651,0.919979,0.007623
20597.250000,3,0.948316,0.968923,0.961601,0.008596
20597.500000,3,0.983001,1.006741,0.997295,0.009732
20597.750000,3,1.009923,1.036411,1.025768,0.010676
20598.000000,3,1.029212,1.060168,1.046871,0.011552
20598.250000,3,1.042900,1.077351,1.063296,0.012509
20598.500000,3,1.056168,1.094713,1.078839,0.013725
20598.750000,3,1.070527,1.111427,1.094778,0.014925
20599.000000,3,1.085398,1.129909,1.111667,0.015872
20599.250000,3,1.100238,1.147052,1.128122,0.016744
20599.500000,3,1.111972,1.162476,1.142347,0.017751
20599.750000,3,1.120059,1.173675,1.152347,0.018794
20600.000000,3,1.130781,1.190468,1.166630,0.020490
20600.250000,3,1.121622,1.181038,1.157008,0.020231
20600.500000,3,1.116421,1.177132,1.152539,0.020212
20600.750000,3,1.110700,1.172906,1.147676,0.020827
20601.000000,3,1.105910,1.169419,1.143891,0.021398
20601.250000,3,1.103815,1.168320,1.143069,0.021835
20601.500000,3,1.103876,1.169100,1.143086,0.022114
20601.750000,3,1.102463,1.168500,1.142134,0.022247
20602.000000,3,1.096140,1.163665,1.136582,0.022674
20602.250000,3,1.083935,1.152057,1.125102,0.022359
20602.500000,3,1.068723,1.136562,1.109679,0.022165
20602.750000,3,1.055396,1.122386,1.095658,0.022079
20603.000000,3,1.046578,1.112726,1.087073,0.022208
20603.250000,3,1.046518,1.110738,1.086085,0.021957
20603.500000,3,1.052570,1.115633,1.091080,0.021762
20603.750000,3,1.060797,1.123825,1.099043,0.021675
20604.000000,3,1.066359,1.128500,1.104334,0.021200
20604.250000,3,1.067461,1.129769,1.105073,0.020965
20604.500000,3,1.065878,1.126922,1.102892,0.020538
20604.750000,3,1.067000,1.126242,1.102398,0.019945
20605.000000,3,1.073052,1.130408,1.107998,0.019617
20605.250000,3,1.088063,1.142516,1.121043,0.019294
20605.500000,3,1.107794,1.160838,1.140209,0.018850
20605.750000,3,1.129408,1.182107,1.161602,0.018568
20606.000000,3,1.149219,1.199579,1.179795,0.017538
20606.250000,3,1.162837,1.211498,1.192436,0.016808
20606.500000,3,1.171264,1.218900,1.199799,0.015926
20606.750000,3,1.178519,1.223146,1.205161,0.014911
20607.000000,3,1.185343,1.226163,1.210426,0.014023
20607.250000,3,1.194472,1.231638,1.217351,0.012924
20607.500000,3,1.203480,1.237512,1.224550,0.011800
20607.750000,3,1.210895,1.241917,1.229716,0.010440
20608.000000,3,1.215274,1.243406,1.232473,0.009555
20608.250000,3,1.217369,1.242227,1.232270,0.008136
20608.500000,3,1.218371,1.239670,1.231922,0.006929
20608.750000,3,1.222038,1.239470,1.232582,0.005727
20609.000000,3,1.226567,1.239480,1.234825,0.004422
20609.250000,3,1.232830,1.241917,1.238734,0.003164
20609.500000,3,1.238281,1.244305,1.242123,0.002054
20609.750000,3,1.243803,1.247518,1.245702,0.001020
20610.000000,3,1.245823,1.247658,1.246716,0.000732
20610.250000,3,1.244795,1.250079,1.247104,0.001953
20610.500000,3,1.241658,1.249695,1.245558,0.002992
20610.750000,3,1.238810,1.249013,1.243535,0.003739
20611.000000,3,1.235654,1.248613,1.240857,0.004724
20611.250000,3,1.231717,1.248793,1.238859,0.005952
20611.500000,3,1.229280,1.248543,1.237340,0.006720
20611.750000,3,1.227202,1.250677,1.236956,0.007954
20612.000000,3,1.227622,1.252911,1.237762,0.008860
20612.250000,3,1.225923,1.253653,1.237323,0.009706
20612.500000,3,1.222936,1.254014,1.235491,0.010594
20612.750000,3,1.218221,1.251889,1.231572,0.011632
20613.000000,3,1.212646,1.249344,1.227544,0.012615
20613.250000,3,1.208361,1.245176,1.223450,0.012952
20613.500000,3,1.204485,1.243683,1.220689,0.013607
20613.750000,3,1.202996,1.244695,1.218935,0.014315
20614.000000,3,1.199509,1.243232,1.217098,0.014912
20614.250000,3,1.195783,1.241177,1.214054,0.015828
20614.500000,3,1.191907,1.240005,1.210774,0.016519
20614.750000,3,1.189120,1.237189,1.207500,0.016631
20615.000000,3,1.185593,1.236247,1.205830,0.017345
20615.250000,3,1.186123,1.239474,1.207239,0.017970
20615.500000,3,1.190159,1.245607,1.211882,0.018710
20615.750000,3,1.196413,1.252821,1.218619,0.019113
20616.000000,3,1.202506,1.262130,1.226282,0.019743
20616.250000,3,1.209769,1.270027,1.234122,0.020038
20616.500000,3,1.216203,1.278374,1.240825,0.020593
20616.750000,3,1.222287,1.285248,1.247209,0.021088
20617.000000,3,1.227192,1.291721,1.252875,0.021586
20617.250000,3,1.232597,1.297162,1.257947,0.021897
20617.500000,3,1.235104,1.300018,1.260948,0.021985
20617.750000,3,1.235993,1.301080,1.261270,0.022256
20618.000000,3,1.231278,1.298094,1.257734,0.022701
20618.250000,3,1.222946,1.289737,1.250049,0.023021
20618.500000,3,1.211677,1.276460,1.237244,0.022625
20618.750000,3,1.194065,1.258493,1.219779,0.022570
20619.000000,3,1.172127,1.235095,1.196685,0.022519
20619.250000,3,1.144224,1.205805,1.168215,0.022257
20619.500000,3,1.110458,1.171194,1.133630,0.022224
20619.750000,3,1.071487,1.129198,1.093880,0.021327
20620.000000,3,1.026711,1.083293,1.048245,0.021340
20620.250000,3,0.976357,1.028220,0.996062,0.020223
20620.500000,3,0.918810,0.967448,0.937128,0.019388
20620.750000,3,0.856865,0.901522,0.873358,0.018349
20621.000000,3,0.791465,0.832104,0.806035,0.017245
20621.250000,3,0.724116,0.761333,0.737190,0.016024
20621.500000,3,0.656503,0.690690,0.668114,0.014730
20621.750000,3,0.590216,0.621392,0.600818,0.013298
20622.000000,3,0.525808,0.554751,0.535871,0.011997
20622.250000,3,0.465958,0.491412,0.474604,0.010633
20622.500000,3,0.410376,0.432963,0.418304,0.009291
20622.750000,3,0.362883,0.381653,0.369337,0.007892
20623.000000,3,0.323153,0.339373,0.328682,0.006821
20623.250000,3,0.293147,0.306637,0.297952,0.005840
20623.500000,3,0.271825,0.284365,0.276409,0.005070
20623.750000,3,0.258932,0.271198,0.263828,0.004512
20624.000000,4,0.280699,0.282805,0.281809,0.000651
20624.250000,4,0.283283,0.285719,0.284829,0.000811
20624.500000,4,0.291167,0.294521,0.293192,0.001035
20624.750000,4,0.305203,0.309553,0.307567,0.001355
20625.000000,4,0.324404,0.329689,0.327280,0.001642
20625.250000,4,0.350308,0.356934,0.353816,0.002138
20625.500000,4,0.382677,0.390624,0.386911,0.002553
20625.750000,4,0.422450,0.431654,0.427229,0.002938
20626.000000,4,0.467764,0.478347,0.473263,0.003327
20626.250000,4,0.518246,0.529063,0.523891,0.003564
20626.500000,4,0.570978,0.581454,0.576433,0.003547
20626.750000,4,0.623944,0.635394,0.629819,0.003778
20627.000000,4,0.677047,0.688923,0.683285,0.003779
20627.250000,4,0.730186,0.741474,0.735999,0.003751
20627.500000,4,0.782291,0.792725,0.787868,0.003649
20627.750000,4,0.831782,0.842906,0.837928,0.003908
20628.000000,4,0.879277,0.889090,0.885090,0.003522
20628.250000,4,0.922311,0.931393,0.927677,0.003340
20628.500000,4,0.959095,0.967664,0.964302,0.003335
20628.750000,4,0.989918,0.998753,0.995228,0.003448
20629.000000,4,1.014813,1.023068,1.019963,0.003253
20629.250000,4,1.033495,1.042407,1.038964,0.003531
20629.500000,4,1.048558,1.056466,1.053343,0.003309
20629.750000,4,1.061817,1.069804,1.066490,0.003455
20630.000000,4,1.074660,1.084012,1.080109,0.004102
20630.250000,4,1.089084,1.098919,1.094887,0.004339
20630.500000,4,1.103822,1.114663,1.110155,0.004663
20630.750000,4,1.116861,1.129027,1.123740,0.004868
20631.000000,4,1.125201,1.139003,1.132728,0.005285
20631.250000,4,1.128219,1.143292,1.136592,0.005494
20631.500000,4,1.129738,1.144911,1.138109,0.005670
20631.750000,4,1.131847,1.148240,1.140418,0.006104
20632.000000,4,1.137024,1.153578,1.145948,0.006228
20632.250000,4,1.145459,1.162374,1.155024,0.006800
20632.500000,4,1.155744,1.173410,1.165651,0.007219
20632.750000,4,1.164649,1.183796,1.174785,0.007264
20633.000000,4,1.168337,1.188424,1.179129,0.007556
20633.250000,4,1.168647,1.190673,1.180361,0.008003
20633.500000,4,1.168637,1.190843,1.180682,0.008220
20633.750000,4,1.170526,1.193402,1.183239,0.008444
20634.000000,4,1.176732,1.199160,1.189804,0.008810
20634.250000,4,1.186137,1.208896,1.198901,0.008710
20634.500000,4,1.195202,1.218822,1.207833,0.008868
20634.750000,4,1.200689,1.224820,1.213913,0.008809
20635.000000,4,1.202588,1.226179,1.215449,0.008499
20635.250000,4,1.201409,1.225629,1.214501,0.008705
20635.500000,4,1.201099,1.223600,1.213711,0.008130
20635.750000,4,1.202598,1.226289,1.215507,0.008527
20636.000000,4,1.208745,1.231147,1.220780,0.008085
20636.250000,4,1.215821,1.236565,1.227466,0.007714
20636.500000,4,1.222747,1.243692,1.234778,0.007690
20636.750000,4,1.229113,1.249050,1.240842,0.007256
20637.000000,4,1.233121,1.252449,1.244013,0.006715
20637.250000,4,1.235280,1.252569,1.244554,0.005989
20637.500000,4,1.231622,1.248380,1.240840,0.005585
20637.750000,4,1.227424,1.241823,1.235226,0.004851
20638.000000,4,1.219279,1.232727,1.226828,0.004396
20638.250000,4,1.212363,1.223310,1.218196,0.003584
20638.500000,4,1.205057,1.215094,1.210825,0.003108
20638.750000,4,1.202268,1.210345,1.206652,0.002692
20639.000000,4,1.201728,1.207946,1.205324,0.002100
20639.250000,4,1.203678,1.208519,1.206387,0.001398
20639.500000,4,1.204367,1.207288,1.206311,0.000877
20639.750000,4,1.203319,1.204528,1.203848,0.000496
20640.000000,4,1.207465,1.210903,1.209604,0.001130
20640.250000,4,1.194124,1.196965,1.195439,0.001202
20640.500000,4,1.190133,1.194592,1.192151,0.001696
20640.750000,4,1.188784,1.194207,1.191579,0.002005
20641.000000,4,1.189354,1.195892,1.192465,0.002382
20641.250000,4,1.188984,1.197661,1.192505,0.003243
20641.500000,4,1.185975,1.195892,1.190769,0.003704
20641.750000,4,1.182496,1.191874,1.186702,0.003553
20642.000000,4,1.177168,1.187781,1.181706,0.003956
20642.250000,4,1.173370,1.185028,1.178293,0.004492
20642.500000,4,1.171451,1.184788,1.177183,0.004792
20642.750000,4,1.172750,1.186277,1.178676,0.005058
20643.000000,4,1.173660,1.188246,1.179884,0.005129
20643.250000,4,1.173980,1.188096,1.180352,0.005231
20643.500000,4,1.172260,1.186197,1.178318,0.005383
20643.750000,4,1.168802,1.183788,1.175493,0.005648
20644.000000,4,1.165823,1.183319,1.173610,0.006098
20644.250000,4,1.165423,1.182189,1.172790,0.005872
20644.500000,4,1.165923,1.182879,1.172999,0.006298
20644.750000,4,1.165163,1.182579,1.173096,0.006317
20645.000000,4,1.164383,1.181170,1.172154,0.006009
20645.250000,4,1.162044,1.179541,1.169931,0.006305
20645.500000,4,1.159525,1.176732,1.167260,0.006469
20645.750000,4,1.157586,1.175723,1.165744,0.006612
20646.000000,4,1.157146,1.175553,1.165698,0.006727
20646.250000,4,1.159075,1.177452,1.167613,0.006565
20646.500000,4,1.161255,1.180110,1.170141,0.006569
20646.750000,4,1.163524,1.182159,1.172352,0.006686
20647.000000,4,1.165093,1.185048,1.174015,0.006766
20647.250000,4,1.165863,1.184798,1.174635,0.006789
20647.500000,4,1.165133,1.182799,1.173471,0.006341
20647.750000,4,1.162814,1.180890,1.171106,0.006589
20648.000000,4,1.159315,1.175693,1.166762,0.006409
20648.250000,4,1.153108,1.170396,1.161095,0.006314
20648.500000,4,1.146350,1.163939,1.154739,0.006656
20648.750000,4,1.139713,1.156503,1.147423,0.006439
20649.000000,4,1.131776,1.148428,1.139794,0.006323
20649.250000,4,1.124459,1.140532,1.131947,0.006203
20649.500000,4,1.116022,1.131127,1.122848,0.005934
20649.750000,4,1.105976,1.121303,1.112941,0.005926
20650.000000,4,1.094251,1.109649,1.101375,0.006058
20650.250000,4,1.082855,1.097936,1.089817,0.005836
20650.500000,4,1.071840,1.085869,1.077947,0.005631
20650.750000,4,1.059864,1.074389,1.066213,0.005672
20651.000000,4,1.046230,1.059998,1.051976,0.005659
20651.250000,4,1.029896,1.041828,1.034767,0.005254
20651.500000,4,1.007059,1.020109,1.012031,0.005584
20651.750000,4,0.978185,0.991609,0.983512,0.005306
20652.000000,4,0.943094,0.957419,0.948938,0.005478
20652.250000,4,0.903093,0.917105,0.908709,0.005339
20652.500000,4,0.857402,0.871779,0.863461,0.005160
