# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247277,0.249086,0.248189,0.000560
21528.250000,1,0.249238,0.251152,0.250216,0.000548
21528.500000,1,0.255522,0.257716,0.256567,0.000603
21528.750000,1,0.266162,0.268424,0.267133,0.000671
21529.000000,1,0.281221,0.283720,0.282206,0.000834
21529.250000,1,0.300155,0.303377,0.301355,0.001043
21529.500000,1,0.323329,0.327136,0.324873,0.001172
21529.750000,1,0.351253,0.355783,0.353110,0.001457
21530.000000,1,0.384581,0.389594,0.386684,0.001658
21530.250000,1,0.422782,0.428741,0.425172,0.001881
21530.500000,1,0.464693,0.470656,0.467252,0.001996
21530.750000,1,0.508498,0.514970,0.511214,0.002060
21531.000000,1,0.552221,0.559325,0.555195,0.002305
21531.250000,1,0.595626,0.602902,0.598933,0.002378
21531.500000,1,0.639865,0.647064,0.643250,0.002211
21531.750000,1,0.685225,0.692695,0.688437,0.002364
21532.000000,1,0.730399,0.738089,0.734025,0.002435
21532.250000,1,0.774093,0.781165,0.777289,0.002234
21532.500000,1,0.813893,0.820842,0.817013,0.002169
21532.750000,1,0.848097,0.855049,0.851562,0.002018
21533.000000,1,0.879961,0.885461,0.882687,0.001788
21533.250000,1,0.912802,0.917730,0.914977,0.001557
21533.500000,1,0.939423,0.944868,0.942077,0.001699
21533.750000,1,0.967837,0.973313,0.970581,0.001816
21534.000000,1,0.996150,1.000659,0.998501,0.001512
21534.250000,1,1.020355,1.024644,1.022625,0.001274
21534.500000,1,1.041078,1.045086,1.043147,0.001114
21534.750000,1,1.059495,1.061654,1.060729,0.000785
21535.000000,1,1.076065,1.079593,1.077690,0.000905
21535.250000,1,1.093789,1.096262,1.094952,0.000858
21535.500000,1,1.110922,1.113577,1.112321,0.001079
21535.750000,1,1.127294,1.129891,1.128373,0.000921
21536.000000,1,1.141664,1.144016,1.142848,0.000820
21536.250000,1,1.153672,1.155591,1.154518,0.000623
21536.500000,1,1.164231,1.166278,1.165107,0.000772
21536.750000,1,1.173467,1.175817,1.174759,0.000702
21537.000000,1,1.182917,1.186164,1.184524,0.000929
21537.250000,1,1.191025,1.194345,1.192436,0.000910
21537.500000,1,1.197489,1.199605,1.198544,0.000606
21537.750000,1,1.201759,1.203245,1.202478,0.000458
21538.000000,1,1.205218,1.207201,1.206007,0.000685
21538.250000,1,1.208706,1.211263,1.209959,0.000904
21538.500000,1,1.216101,1.218651,1.217220,0.000857
21538.750000,1,1.223663,1.225635,1.224835,0.000693
21539.000000,1,1.231426,1.235056,1.233077,0.001244
21539.250000,1,1.238192,1.240852,1.239463,0.000854
21539.500000,1,1.242116,1.245553,1.243745,0.001255
21539.750000,1,1.244083,1.247779,1.246019,0.001212
21540.000000,1,1.246352,1.249827,1.247805,0.001229
21540.250000,1,1.246856,1.250187,1.248032,0.001002
21540.500000,1,1.244964,1.248010,1.246360,0.001039
21540.750000,1,1.240058,1.244195,1.242030,0.001280
21541.000000,1,1.233321,1.236871,1.234840,0.001106
21541.250000,1,1.224300,1.227768,1.226000,0.001040
21541.500000,1,1.217502,1.221251,1.218897,0.001219
21541.750000,1,1.213664,1.217226,1.215560,0.001028
21542.000000,1,1.213802,1.217387,1.215666,0.001028
21542.250000,1,1.215803,1.219533,1.217465,0.001219
21542.500000,1,1.217039,1.220837,1.218713,0.001260
21542.750000,1,1.215914,1.218715,1.217151,0.001042
21543.000000,1,1.213070,1.215640,1.214361,0.000931
21543.250000,1,1.210606,1.213565,1.211788,0.001180
21543.500000,1,1.209629,1.212903,1.210948,0.001094
21543.750000,1,1.211484,1.214333,1.212955,0.001165
21544.000000,1,1.214513,1.217928,1.215894,0.001146
21544.250000,1,1.215593,1.219884,1.217231,0.001300
21544.500000,1,1.215144,1.218089,1.216877,0.001004
21544.750000,1,1.212441,1.216674,1.214462,0.001246
21545.000000,1,1.211188,1.216554,1.213172,0.001715
21545.250000,1,1.212294,1.216534,1.213809,0.001269
21545.500000,1,1.215953,1.219543,1.217301,0.001273
21545.750000,1,1.219426,1.224599,1.221364,0.001573
21546.000000,1,1.222307,1.226093,1.223897,0.001226
21546.250000,1,1.221556,1.226595,1.223422,0.001545
21546.500000,1,1.220759,1.225963,1.222277,0.001606
21546.750000,1,1.220748,1.226715,1.222686,0.001654
21547.000000,1,1.224804,1.230507,1.226322,0.001609
21547.250000,1,1.230852,1.237027,1.232303,0.001798
21547.500000,1,1.237699,1.242754,1.239051,0.001440
21547.750000,1,1.242159,1.247659,1.243766,0.001541
21548.000000,1,1.244278,1.248090,1.245506,0.001179
21548.250000,1,1.243717,1.248883,1.245197,0.001470
21548.500000,1,1.243743,1.248562,1.245002,0.001424
21548.750000,1,1.245279,1.250879,1.246833,0.001554
21549.000000,1,1.248142,1.253868,1.250118,0.001498
21549.250000,1,1.250802,1.255924,1.252542,0.001430
21549.500000,1,1.251331,1.255754,1.252857,0.001211
21549.750000,1,1.248829,1.252494,1.249965,0.001074
21550.000000,1,1.244795,1.248562,1.245630,0.001093
21550.250000,1,1.241390,1.244349,1.242251,0.000861
21550.500000,1,1.240555,1.244098,1.241536,0.001076
21550.750000,1,1.241170,1.243667,1.241944,0.000675
21551.000000,1,1.241242,1.243627,1.242373,0.000737
21551.250000,1,1.239789,1.241460,1.240467,0.000543
21551.500000,1,1.235336,1.237598,1.236269,0.000669
21551.750000,1,1.230536,1.232414,1.231400,0.000651
21552.000000,1,1.226944,1.229284,1.228198,0.000709
21552.250000,1,1.226217,1.227606,1.227005,0.000421
21552.500000,1,1.226715,1.227568,1.227139,0.000275
21552.750000,1,1.224865,1.226562,1.225729,0.000493
21553.000000,1,1.219367,1.221056,1.220161,0.000562
21553.250000,1,1.209222,1.211990,1.210570,0.000867
21553.500000,1,1.197185,1.200472,1.199282,0.000962
21553.750000,1,1.186962,1.189605,1.188390,0.000950
21554.000000,1,1.177501,1.180133,1.178851,0.000805
21554.250000,1,1.167715,1.171679,1.169582,0.001329
21554.500000,1,1.155387,1.159427,1.157659,0.001294
21554.750000,1,1.137413,1.141854,1.139916,0.001276
21555.000000,1,1.114934,1.119248,1.116787,0.001569
21555.250000,1,1.085001,1.090268,1.087056,0.001808
21555.500000,1,1.050026,1.056620,1.052734,0.002196
21555.750000,1,1.010936,1.018204,1.014379,0.002355
21556.000000,1,0.968128,0.975264,0.971028,0.002346
21556.250000,1,0.919233,0.926053,0.921937,0.002609
21556.500000,1,0.863910,0.871564,0.866978,0.002776
21556.750000,1,0.804279,0.813722,0.807904,0.003238
21557.000000,1,0.743648,0.751756,0.746766,0.002935
21557.250000,1,0.682434,0.690259,0.685334,0.003001
21557.500000,1,0.622317,0.630415,0.625425,0.002901
21557.750000,1,0.563428,0.570864,0.566321,0.002866
21558.000000,1,0.506448,0.513804,0.509245,0.002777
21558.250000,1,0.452068,0.458724,0.454643,0.002611
21558.500000,1,0.401993,0.408432,0.404357,0.002369
21558.750000,1,0.357455,0.363338,0.359747,0.002168
21559.000000,1,0.320224,0.324995,0.322256,0.001700
21559.250000,1,0.289856,0.294572,0.292067,0.001569
21559.500000,1,0.268436,0.272022,0.270127,0.001208
21559.750000,1,0.254636,0.257908,0.256264,0.000959
21560.000000,2,0.251422,0.253149,0.252290,0.000492
21560.250000,2,0.254543,0.255875,0.255215,0.000375
21560.500000,2,0.262772,0.264173,0.263354,0.000462
21560.750000,2,0.277280,0.279471,0.278253,0.000695
21561.000000,2,0.297634,0.300238,0.298987,0.000860
21561.250000,2,0.324308,0.328318,0.326467,0.001261
21561.500000,2,0.356553,0.360724,0.358786,0.001428
21561.750000,2,0.393895,0.398505,0.396320,0.001546
21562.000000,2,0.434895,0.439990,0.437432,0.001732
21562.250000,2,0.480101,0.485721,0.483063,0.001931
21562.500000,2,0.528376,0.534522,0.531556,0.002157
21562.750000,2,0.579809,0.585726,0.582865,0.002051
21563.000000,2,0.630396,0.636703,0.633573,0.002158
21563.250000,2,0.680381,0.686000,0.683069,0.001929
21563.500000,2,0.726576,0.731997,0.729018,0.001882
21563.750000,2,0.770353,0.775403,0.772381,0.001826
21564.000000,2,0.810802,0.815761,0.813176,0.001897
21564.250000,2,0.850265,0.855089,0.852626,0.001685
21564.500000,2,0.887355,0.892231,0.889334,0.001671
21564.750000,2,0.920574,0.926245,0.923051,0.001727
21565.000000,2,0.948225,0.953886,0.951341,0.001723
21565.250000,2,0.972373,0.977073,0.974920,0.001480
21565.500000,2,0.990613,0.996115,0.993917,0.001704
21565.750000,2,1.007557,1.013404,1.011077,0.001714
21566.000000,2,1.023239,1.028484,1.026400,0.001677
21566.250000,2,1.038360,1.042318,1.041063,0.001373
21566.500000,2,1.049826,1.054695,1.052791,0.001581
21566.750000,2,1.058999,1.063679,1.061715,0.001403
21567.000000,2,1.063655,1.068730,1.067287,0.001436
21567.250000,2,1.071056,1.075999,1.074007,0.001390
21567.500000,2,1.077615,1.082353,1.080776,0.001336
21567.750000,2,1.087839,1.091844,1.090578,0.001170
21568.000000,2,1.099596,1.103637,1.102094,0.001185
21568.250000,2,1.111763,1.114475,1.113389,0.000872
21568.500000,2,1.121276,1.123745,1.122924,0.000804
21568.750000,2,1.128226,1.131074,1.130496,0.000860
21569.000000,2,1.135386,1.138102,1.137116,0.000735
21569.250000,2,1.143166,1.145292,1.144349,0.000601
21569.500000,2,1.150587,1.152997,1.152206,0.000666
21569.750000,2,1.159466,1.161833,1.160567,0.000689
21570.000000,2,1.166615,1.168183,1.167346,0.000457
21570.250000,2,1.172736,1.173699,1.173284,0.000333
21570.500000,2,1.175676,1.178569,1.177097,0.000789
21570.750000,2,1.181509,1.184069,1.182569,0.000847
21571.000000,2,1.186656,1.188929,1.187925,0.000682
21571.250000,2,1.193750,1.196921,1.195158,0.001096
21571.500000,2,1.199597,1.203230,1.201281,0.000972
21571.750000,2,1.205369,1.208652,1.207027,0.001067
21572.000000,2,1.209743,1.213047,1.211280,0.001166
21572.250000,2,1.212025,1.214837,1.213275,0.000909
21572.500000,2,1.214717,1.216846,1.215806,0.000699
21572.750000,2,1.218162,1.221316,1.219725,0.000968
21573.000000,2,1.223802,1.226870,1.225035,0.000876
21573.250000,2,1.229751,1.232661,1.231182,0.000890
21573.500000,2,1.234473,1.237198,1.235517,0.000922
21573.750000,2,1.237606,1.240743,1.238486,0.000923
21574.000000,2,1.238569,1.242485,1.240111,0.001249
21574.250000,2,1.240681,1.244177,1.242048,0.001029
21574.500000,2,1.243025,1.247252,1.244246,0.001178
21574.750000,2,1.245086,1.249926,1.247355,0.001343
21575.000000,2,1.247112,1.251708,1.249233,0.001302
21575.250000,2,1.250063,1.253300,1.251222,0.001019
21575.500000,2,1.249061,1.252810,1.250698,0.001201
21575.750000,2,1.248980,1.253090,1.250517,0.001299
21576.000000,2,1.266957,1.287758,1.273183,0.006278
21576.250000,2,1.249680,1.254582,1.251347,0.001494
21576.500000,2,1.250825,1.254832,1.252038,0.001288
21576.750000,2,1.251612,1.256024,1.253580,0.001544
21577.000000,2,1.252190,1.255864,1.253478,0.001148
21577.250000,2,1.251303,1.256074,1.253106,0.001387
21577.500000,2,1.249711,1.253561,1.251361,0.001190
21577.750000,2,1.248839,1.253180,1.251155,0.001147
21578.000000,2,1.248839,1.251714,1.250231,0.000963
21578.250000,2,1.248364,1.253100,1.250524,0.001299
21578.500000,2,1.248474,1.251237,1.249329,0.000896
21578.750000,2,1.247054,1.250316,1.248398,0.001127
21579.000000,2,1.244747,1.246996,1.246109,0.000764
21579.250000,2,1.244050,1.246661,1.245072,0.000765
21579.500000,2,1.242585,1.245249,1.243728,0.000810
21579.750000,2,1.242809,1.246110,1.243670,0.001046
21580.000000,2,1.242086,1.244628,1.243166,0.000814
21580.250000,2,1.241225,1.244208,1.242691,0.000875
21580.500000,2,1.239576,1.242285,1.240764,0.000865
21580.750000,2,1.238250,1.240903,1.239261,0.000807
21581.000000,2,1.236108,1.238610,1.237249,0.000688
21581.250000,2,1.234713,1.237608,1.235930,0.000903
21581.500000,2,1.232207,1.235115,1.233568,0.000862
21581.750000,2,1.229211,1.232752,1.230448,0.001127
21582.000000,2,1.224375,1.227985,1.226051,0.000933
21582.250000,2,1.220826,1.223969,1.222257,0.000819
21582.500000,2,1.218359,1.220284,1.218978,0.000575
21582.750000,2,1.218161,1.220805,1.219162,0.000817
21583.000000,2,1.219041,1.221123,1.220141,0.000676
21583.250000,2,1.222148,1.225151,1.223486,0.000777
21583.500000,2,1.223663,1.225792,1.224572,0.000603
21583.750000,2,1.223752,1.225391,1.224224,0.000461
21584.000000,2,1.220826,1.222576,1.221633,0.000590
21584.250000,2,1.217758,1.219854,1.218649,0.000607
21584.500000,2,1.212536,1.214707,1.214099,0.000660
21584.750000,2,1.208287,1.210688,1.209413,0.000791
21585.000000,2,1.200911,1.203166,1.201897,0.000672
21585.250000,2,1.190135,1.192189,1.191244,0.000611
21585.500000,2,1.177089,1.179203,1.177925,0.000683
21585.750000,2,1.161206,1.164315,1.162431,0.000897
21586.000000,2,1.144163,1.147578,1.146173,0.001075
21586.250000,2,1.128729,1.131644,1.129930,0.001071
21586.500000,2,1.110006,1.114134,1.112047,0.001348
21586.750000,2,1.089834,1.093730,1.091274,0.001380
21587.000000,2,1.062755,1.067084,1.064422,0.001572
21587.250000,2,1.030923,1.036448,1.033227,0.001837
21587.500000,2,0.994663,1.000642,0.997247,0.001991
21587.750000,2,0.956677,0.962377,0.958709,0.001997
21588.000000,2,0.914966,0.921511,0.917363,0.002257
21588.250000,2,0.870060,0.876912,0.872872,0.002404
21588.500000,2,0.820373,0.828130,0.823437,0.002814
21588.750000,2,0.766894,0.774930,0.769971,0.002843
21589.000000,2,0.708719,0.717380,0.712307,0.003163
21589.250000,2,0.650387,0.658806,0.653731,0.002909
21589.500000,2,0.592219,0.600188,0.595133,0.002897
21589.750000,2,0.536233,0.543420,0.539009,0.002727
21590.000000,2,0.481997,0.489180,0.484873,0.002551
21590.250000,2,0.431881,0.438616,0.434601,0.002403
21590.500000,2,0.385113,0.391710,0.387839,0.002260
21590.750000,2,0.344955,0.350478,0.347313,0.001935
21591.000000,2,0.310867,0.316157,0.313125,0.001700
21591.250000,2,0.285153,0.289101,0.287036,0.001320
21591.500000,2,0.266577,0.269928,0.268168,0.001017
21591.750000,2,0.256325,0.258316,0.257395,0.000636
21592.000000,3,0.319649,0.320874,0.320298,0.000423
21592.250000,3,0.322199,0.323507,0.323035,0.000387
21592.500000,3,0.329562,0.331445,0.330719,0.000554
21592.750000,3,0.342446,0.344481,0.343726,0.000680
21593.000000,3,0.360294,0.362975,0.361940,0.000894
21593.250000,3,0.384034,0.387762,0.386398,0.001239
21593.500000,3,0.413472,0.417571,0.416197,0.001408
21593.750000,3,0.448694,0.453114,0.451366,0.001589
21594.000000,3,0.487059,0.492200,0.490056,0.001708
21594.250000,3,0.528603,0.533802,0.531664,0.001829
21594.500000,3,0.572499,0.577057,0.574986,0.001680
21594.750000,3,0.618179,0.623472,0.620869,0.001773
21595.000000,3,0.665068,0.671569,0.668519,0.002123
21595.250000,3,0.714170,0.720005,0.717084,0.002045
21595.500000,3,0.760739,0.765624,0.763221,0.001841
21595.750000,3,0.803807,0.808870,0.806074,0.001746
21596.000000,3,0.842052,0.846366,0.843844,0.001328
21596.250000,3,0.874952,0.879900,0.877185,0.001371
21596.500000,3,0.905255,0.909654,0.907406,0.001405
21596.750000,3,0.933682,0.937596,0.935358,0.001368
21597.000000,3,0.957431,0.961271,0.959712,0.001373
21597.250000,3,0.977978,0.981891,0.980053,0.001242
21597.500000,3,0.992013,0.995617,0.993972,0.001177
21597.750000,3,1.002231,1.004801,1.003680,0.000801
21598.000000,3,1.007617,1.011454,1.010086,0.001136
21598.250000,3,1.013590,1.017647,1.016168,0.001245
21598.500000,3,1.020837,1.024313,1.023395,0.001128
21598.750000,3,1.028083,1.032810,1.031218,0.001355
21599.000000,3,1.035708,1.038966,1.037860,0.001017
21599.250000,3,1.039571,1.043371,1.042405,0.001096
21599.500000,3,1.041681,1.044969,1.043917,0.000988
21599.750000,3,1.042149,1.045396,1.044578,0.000976
21600.000000,3,1.055993,1.064168,1.058496,0.002426
21600.250000,3,1.043523,1.046206,1.045009,0.000843
21600.500000,3,1.041860,1.045259,1.044304,0.000930
21600.750000,3,1.041263,1.044084,1.043127,0.000780
21601.000000,3,1.038974,1.041238,1.040621,0.000649
21601.250000,3,1.036654,1.039616,1.038367,0.000815
21601.500000,3,1.035908,1.039216,1.038115,0.000966
21601.750000,3,1.040148,1.042803,1.041444,0.000757
21602.000000,3,1.045924,1.048056,1.047217,0.000664
21602.250000,3,1.053676,1.055557,1.054768,0.000643
21602.500000,3,1.060435,1.062291,1.061466,0.000578
21602.750000,3,1.066398,1.068527,1.067469,0.000646
21603.000000,3,1.070917,1.072903,1.072046,0.000621
21603.250000,3,1.076671,1.078673,1.077542,0.000565
21603.500000,3,1.082723,1.084835,1.083804,0.000628
21603.750000,3,1.090860,1.092438,1.091751,0.000449
21604.000000,3,1.098505,1.100090,1.099165,0.000453
21604.250000,3,1.104050,1.105910,1.104872,0.000521
21604.500000,3,1.107092,1.108967,1.108030,0.000571
21604.750000,3,1.109988,1.111321,1.110799,0.000396
21605.000000,3,1.113303,1.114740,1.113899,0.000420
21605.250000,3,1.117453,1.119569,1.118753,0.000610
21605.500000,3,1.123477,1.125134,1.124188,0.000571
21605.750000,3,1.128493,1.130061,1.128949,0.000438
21606.000000,3,1.131349,1.132706,1.131893,0.000414
21606.250000,3,1.132197,1.133435,1.132751,0.000443
21606.500000,3,1.131677,1.132927,1.132435,0.000396
21606.750000,3,1.132935,1.134349,1.133398,0.000474
21607.000000,3,1.135192,1.135988,1.135636,0.000283
21607.250000,3,1.138719,1.140402,1.139617,0.000547
21607.500000,3,1.142218,1.143574,1.142866,0.000412
21607.750000,3,1.144711,1.146183,1.145243,0.000435
21608.000000,3,1.145573,1.147228,1.146207,0.000474
21608.250000,3,1.146167,1.148442,1.146867,0.000628
21608.500000,3,1.148354,1.150752,1.149090,0.000687
21608.750000,3,1.152336,1.156048,1.153799,0.000988
21609.000000,3,1.158914,1.162120,1.159933,0.000889
21609.250000,3,1.165431,1.168481,1.166570,0.000904
21609.500000,3,1.170794,1.174234,1.171759,0.000974
21609.750000,3,1.174425,1.178017,1.175630,0.001097
21610.000000,3,1.177377,1.181431,1.178487,0.001174
21610.250000,3,1.180608,1.184059,1.181676,0.000921
21610.500000,3,1.183678,1.187603,1.184797,0.001099
21610.750000,3,1.186430,1.190311,1.187624,0.001097
21611.000000,3,1.188021,1.191694,1.189150,0.001043
21611.250000,3,1.187601,1.191635,1.188924,0.001114
21611.500000,3,1.186002,1.190132,1.187190,0.001183
21611.750000,3,1.184440,1.189554,1.185731,0.001410
21612.000000,3,1.184652,1.188001,1.185794,0.000923
21612.250000,3,1.186341,1.190341,1.187490,0.001111
21612.500000,3,1.188932,1.192232,1.190225,0.000850
21612.750000,3,1.192407,1.195577,1.193181,0.000945
21613.000000,3,1.194024,1.197149,1.195187,0.000856
21613.250000,3,1.196582,1.199897,1.197518,0.000906
21613.500000,3,1.200506,1.204346,1.201277,0.001143
21613.750000,3,1.205301,1.209553,1.206805,0.001226
21614.000000,3,1.212352,1.216013,1.214011,0.001070
21614.250000,3,1.220866,1.223937,1.222439,0.000936
21614.500000,3,1.228933,1.231472,1.230232,0.000859
21614.750000,3,1.235395,1.238321,1.236571,0.000746
21615.000000,3,1.240831,1.243487,1.241835,0.000816
21615.250000,3,1.245222,1.247759,1.246472,0.000796
21615.500000,3,1.249774,1.252257,1.250996,0.000742
21615.750000,3,1.254417,1.257503,1.256212,0.000922
21616.000000,3,1.258930,1.261192,1.260225,0.000666
21616.250000,3,1.262657,1.264770,1.263933,0.000656
21616.500000,3,1.264786,1.267136,1.266012,0.000783
21616.750000,3,1.267714,1.269905,1.268510,0.000630
21617.000000,3,1.270958,1.273455,1.272058,0.000656
21617.250000,3,1.275260,1.277500,1.276199,0.000635
21617.500000,3,1.279371,1.281974,1.280980,0.000733
21617.750000,3,1.282883,1.284688,1.283925,0.000593
21618.000000,3,1.282900,1.284824,1.283895,0.000556
21618.250000,3,1.279732,1.281703,1.280174,0.000590
21618.500000,3,1.270852,1.273507,1.272673,0.000848
21618.750000,3,1.261291,1.263099,1.262207,0.000513
21619.000000,3,1.245199,1.247767,1.246620,0.000807
21619.250000,3,1.224245,1.227366,1.225471,0.001221
21619.500000,3,1.195526,1.199009,1.197105,0.001199
21619.750000,3,1.160028,1.164252,1.161812,0.001573
21620.000000,3,1.117484,1.122963,1.119827,0.002111
21620.250000,3,1.069504,1.075468,1.071720,0.002187
21620.500000,3,1.015046,1.021899,1.017871,0.002478
21620.750000,3,0.956492,0.964348,0.959793,0.002704
21621.000000,3,0.892341,0.900543,0.895990,0.002952
21621.250000,3,0.825495,0.833298,0.828739,0.002984
21621.500000,3,0.755291,0.763459,0.758864,0.003036
21621.750000,3,0.685629,0.694529,0.689534,0.003061
21622.000000,3,0.618654,0.627539,0.622505,0.003047
21622.250000,3,0.556080,0.563638,0.559541,0.002548
21622.500000,3,0.498026,0.505033,0.501312,0.002444
21622.750000,3,0.446531,0.452798,0.449542,0.002176
21623.000000,3,0.402152,0.407458,0.404782,0.001814
21623.250000,3,0.367481,0.371789,0.369701,0.001451
21623.500000,3,0.342665,0.345772,0.344344,0.000937
21623.750000,3,0.328392,0.330057,0.329426,0.000578
21624.000000,4,0.287566,0.288702,0.288040,0.000322
21624.250000,4,0.291461,0.292676,0.292069,0.000405
21624.500000,4,0.301770,0.303966,0.302931,0.000642
21624.750000,4,0.319289,0.322215,0.321020,0.001015
21625.000000,4,0.343191,0.346894,0.345281,0.001298
21625.250000,4,0.373841,0.378158,0.376371,0.001561
21625.500000,4,0.410997,0.415983,0.413638,0.001713
21625.750000,4,0.453984,0.459801,0.457210,0.002088
21626.000000,4,0.501916,0.508228,0.505451,0.002233
21626.250000,4,0.553857,0.559971,0.557326,0.002331
21626.500000,4,0.607341,0.613994,0.610726,0.002317
21626.750000,4,0.661343,0.668233,0.665300,0.002376
21627.000000,4,0.716791,0.723459,0.720516,0.002293
21627.250000,4,0.772672,0.779398,0.776238,0.002364
21627.500000,4,0.827571,0.833971,0.831250,0.002252
21627.750000,4,0.881808,0.887732,0.884764,0.002002
21628.000000,4,0.930663,0.936574,0.933628,0.001989
21628.250000,4,0.974715,0.979309,0.976821,0.001684
21628.500000,4,1.012210,1.016502,1.014467,0.001496
21628.750000,4,1.046128,1.050441,1.048149,0.001689
21629.000000,4,1.076300,1.080722,1.078545,0.001529
21629.250000,4,1.103673,1.107265,1.105525,0.001068
21629.500000,4,1.125345,1.129029,1.127697,0.001065
21629.750000,4,1.143912,1.146725,1.145495,0.000864
21630.000000,4,1.156565,1.158338,1.157374,0.000635
21630.250000,4,1.164672,1.166946,1.166097,0.000748
21630.500000,4,1.171335,1.174157,1.173091,0.000921
21630.750000,4,1.177428,1.180252,1.179215,0.000773
21631.000000,4,1.180847,1.184271,1.183062,0.000989
21631.250000,4,1.183422,1.185462,1.184583,0.000611
21631.500000,4,1.180629,1.182549,1.181635,0.000526
21631.750000,4,1.174774,1.177314,1.176182,0.000699
21632.000000,4,1.169248,1.171877,1.170752,0.000867
21632.250000,4,1.167608,1.169665,1.168529,0.000575
21632.500000,4,1.169982,1.171547,1.170730,0.000525
21632.750000,4,1.175090,1.176596,1.175944,0.000584
21633.000000,4,1.179782,1.182050,1.181030,0.000706
21633.250000,4,1.183430,1.185023,1.184286,0.000476
21633.500000,4,1.182447,1.184477,1.183664,0.000529
21633.750000,4,1.181483,1.182936,1.182210,0.000482
21634.000000,4,1.180451,1.181910,1.181347,0.000418
21634.250000,4,1.181647,1.183527,1.182847,0.000619
21634.500000,4,1.185522,1.186766,1.186266,0.000430
21634.750000,4,1.188210,1.189268,1.188680,0.000334
21635.000000,4,1.188077,1.189473,1.188775,0.000376
21635.250000,4,1.185011,1.186364,1.185476,0.000424
21635.500000,4,1.180491,1.181722,1.181115,0.000377
21635.750000,4,1.177401,1.178181,1.177847,0.000257
21636.000000,4,1.176055,1.177262,1.176801,0.000391
21636.250000,4,1.177016,1.178503,1.177712,0.000430
21636.500000,4,1.177106,1.178611,1.177717,0.000513
21636.750000,4,1.174855,1.177239,1.175946,0.000765
21637.000000,4,1.170455,1.172170,1.171201,0.000525
21637.250000,4,1.165083,1.166584,1.165727,0.000385
21637.500000,4,1.160592,1.162155,1.161545,0.000399
21637.750000,4,1.159240,1.161297,1.160286,0.000663
21638.000000,4,1.160912,1.162618,1.161501,0.000507
21638.250000,4,1.162952,1.164586,1.163615,0.000440
21638.500000,4,1.163261,1.164730,1.163938,0.000443
21638.750000,4,1.162597,1.163580,1.162940,0.000324
21639.000000,4,1.160112,1.161251,1.160754,0.000357
21639.250000,4,1.159001,1.160561,1.159581,0.000435
21639.500000,4,1.159050,1.161008,1.159695,0.000509
21639.750000,4,1.160802,1.162519,1.161816,0.000509
21640.000000,4,1.172795,1.181583,1.175203,0.002720
21640.250000,4,1.165072,1.166664,1.165572,0.000459
21640.500000,4,1.164453,1.166057,1.165313,0.000504
21640.750000,4,1.164009,1.165729,1.164717,0.000515
21641.000000,4,1.162754,1.164268,1.163580,0.000499
21641.250000,4,1.161450,1.163404,1.162447,0.000629
21641.500000,4,1.160012,1.161516,1.160699,0.000457
21641.750000,4,1.157096,1.158246,1.157695,0.000407
21642.000000,4,1.152575,1.153710,1.153145,0.000338
21642.250000,4,1.148184,1.148647,1.148396,0.000153
21642.500000,4,1.144400,1.146029,1.145078,0.000505
21642.750000,4,1.144258,1.146497,1.145063,0.000674
21643.000000,4,1.147318,1.148919,1.147973,0.000484
21643.250000,4,1.151501,1.153375,1.152501,0.000597
21643.500000,4,1.156454,1.157828,1.157231,0.000456
21643.750000,4,1.159777,1.161426,1.160797,0.000436
21644.000000,4,1.162024,1.163432,1.162705,0.000448
21644.250000,4,1.162802,1.164276,1.163445,0.000466
21644.500000,4,1.162954,1.164457,1.163516,0.000486
21644.750000,4,1.162655,1.163881,1.163279,0.000352
21645.000000,4,1.161224,1.162658,1.161820,0.000429
21645.250000,4,1.158168,1.160405,1.159381,0.000752
21645.500000,4,1.154180,1.156345,1.155484,0.000600
21645.750000,4,1.150480,1.152937,1.151389,0.000788
21646.000000,4,1.148175,1.149490,1.148879,0.000459
21646.250000,4,1.148053,1.149568,1.148742,0.000417
21646.500000,4,1.149501,1.151297,1.150168,0.000514
21646.750000,4,1.152337,1.154080,1.153063,0.000557
21647.000000,4,1.154568,1.156704,1.155428,0.000625
21647.250000,4,1.157092,1.158961,1.158068,0.000585
21647.500000,4,1.159299,1.161942,1.160455,0.000746
21647.750000,4,1.162685,1.164741,1.163526,0.000657
21648.000000,4,1.166289,1.169049,1.167550,0.000709
21648.250000,4,1.170939,1.173432,1.172121,0.000715
21648.500000,4,1.174591,1.177458,1.175537,0.000771
21648.750000,4,1.176183,1.178939,1.177039,0.000803
21649.000000,4,1.175795,1.177577,1.176473,0.000519
21649.250000,4,1.173869,1.176017,1.174530,0.000576
21649.500000,4,1.169338,1.171445,1.169916,0.000632
21649.750000,4,1.163592,1.165563,1.164444,0.000606
21650.000000,4,1.155012,1.157375,1.156057,0.000704
21650.250000,4,1.141073,1.143481,1.142448,0.000780
21650.500000,4,1.124209,1.126546,1.125221,0.000827
21650.750000,4,1.103378,1.106267,1.104733,0.001023
21651.000000,4,1.079299,1.082477,1.080814,0.001169
21651.250000,4,1.052038,1.055665,1.053684,0.001250
21651.500000,4,1.020867,1.025081,1.022622,0.001475
21651.750000,4,0.984548,0.988752,0.986495,0.001581
21652.000000,4,0.942762,0.948276,0.945181,0.002033
21652.250000,4,0.896106,0.902250,0.898520,0.002271
21652.500000,4,0.845802,0.852084,0.848106,0.002166
