# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.232563,0.233501,0.233082,0.000300
21528.250000,1,0.234928,0.236692,0.235806,0.000539
21528.500000,1,0.242085,0.245082,0.243575,0.000903
21528.750000,1,0.254633,0.258328,0.256583,0.001350
21529.000000,1,0.272806,0.277673,0.275308,0.001648
21529.250000,1,0.296423,0.302242,0.299438,0.002075
21529.500000,1,0.325726,0.332482,0.329333,0.002439
21529.750000,1,0.359900,0.368083,0.364226,0.002919
21530.000000,1,0.398381,0.407293,0.403429,0.003238
21530.250000,1,0.441295,0.450728,0.446295,0.003338
21530.500000,1,0.487150,0.496161,0.492250,0.003428
21530.750000,1,0.535681,0.545469,0.540914,0.003665
21531.000000,1,0.585479,0.596544,0.591832,0.003941
21531.250000,1,0.638293,0.648227,0.643947,0.003809
21531.500000,1,0.690264,0.700180,0.695841,0.003748
21531.750000,1,0.741059,0.750510,0.746771,0.003665
21532.000000,1,0.790255,0.799866,0.795691,0.003591
21532.250000,1,0.837106,0.846734,0.842468,0.003478
21532.500000,1,0.881774,0.890866,0.887389,0.003287
21532.750000,1,0.925400,0.933678,0.929995,0.003074
21533.000000,1,0.964904,0.972346,0.969297,0.002814
21533.250000,1,1.000836,1.007087,1.004690,0.002395
21533.500000,1,1.032856,1.038357,1.035960,0.001984
21533.750000,1,1.061947,1.066911,1.064559,0.001826
21534.000000,1,1.089097,1.093677,1.091855,0.001761
21534.250000,1,1.115943,1.120715,1.118436,0.001761
21534.500000,1,1.142127,1.147123,1.144985,0.001875
21534.750000,1,1.166671,1.172143,1.169914,0.001771
21535.000000,1,1.188763,1.192680,1.191285,0.001414
21535.250000,1,1.207553,1.210723,1.209138,0.001278
21535.500000,1,1.222173,1.225057,1.224062,0.000934
21535.750000,1,1.235334,1.237843,1.236568,0.000856
21536.000000,1,1.246940,1.249361,1.248069,0.000797
21536.250000,1,1.256588,1.258420,1.257685,0.000633
21536.500000,1,1.264297,1.265900,1.265214,0.000509
21536.750000,1,1.269147,1.271307,1.270502,0.000615
21537.000000,1,1.273810,1.275588,1.274398,0.000500
21537.250000,1,1.276442,1.278491,1.277225,0.000678
21537.500000,1,1.279325,1.280662,1.280043,0.000446
21537.750000,1,1.281748,1.283668,1.282814,0.000595
21538.000000,1,1.284240,1.286424,1.285314,0.000749
21538.250000,1,1.286182,1.287526,1.286933,0.000451
21538.500000,1,1.287853,1.289941,1.288639,0.000719
21538.750000,1,1.288218,1.289655,1.288898,0.000461
21539.000000,1,1.290289,1.291409,1.291029,0.000383
21539.250000,1,1.293767,1.295662,1.294969,0.000660
21539.500000,1,1.298860,1.300667,1.300081,0.000647
21539.750000,1,1.304193,1.305607,1.304830,0.000447
21540.000000,1,1.308225,1.310554,1.309735,0.000711
21540.250000,1,1.311340,1.313278,1.312385,0.000640
21540.500000,1,1.313056,1.315128,1.313947,0.000639
21540.750000,1,1.315019,1.316389,1.315399,0.000394
21541.000000,1,1.314616,1.316378,1.315862,0.000539
21541.250000,1,1.313795,1.315048,1.314438,0.000415
21541.500000,1,1.311679,1.312316,1.311994,0.000241
21541.750000,1,1.304750,1.307356,1.306290,0.000799
21542.000000,1,1.299018,1.300397,1.299712,0.000421
21542.250000,1,1.291627,1.293548,1.292306,0.000577
21542.500000,1,1.284277,1.286102,1.285173,0.000629
21542.750000,1,1.277552,1.279153,1.278416,0.000500
21543.000000,1,1.272302,1.273025,1.272759,0.000245
21543.250000,1,1.265731,1.267607,1.266526,0.000620
21543.500000,1,1.260309,1.261872,1.261217,0.000481
21543.750000,1,1.255425,1.256801,1.256212,0.000440
21544.000000,1,1.252235,1.253922,1.253119,0.000438
21544.250000,1,1.250825,1.252638,1.251676,0.000508
21544.500000,1,1.250724,1.252899,1.251727,0.000577
21544.750000,1,1.252043,1.253509,1.252756,0.000403
21545.000000,1,1.252506,1.254404,1.253683,0.000582
21545.250000,1,1.254134,1.254976,1.254551,0.000255
21545.500000,1,1.254794,1.256568,1.255636,0.000544
21545.750000,1,1.255333,1.256962,1.256330,0.000523
21546.000000,1,1.255908,1.257019,1.256431,0.000359
21546.250000,1,1.254484,1.256152,1.255575,0.000468
21546.500000,1,1.252595,1.254035,1.253290,0.000511
21546.750000,1,1.248233,1.250357,1.249537,0.000647
21547.000000,1,1.243801,1.246268,1.245022,0.000779
21547.250000,1,1.239127,1.241308,1.240179,0.000658
21547.500000,1,1.233514,1.235836,1.234814,0.000730
21547.750000,1,1.227446,1.229902,1.228642,0.000714
21548.000000,1,1.220626,1.223021,1.221582,0.000780
21548.250000,1,1.211213,1.213921,1.212554,0.000836
21548.500000,1,1.201993,1.205250,1.203572,0.000988
21548.750000,1,1.194668,1.196039,1.195237,0.000449
21549.000000,1,1.187574,1.189687,1.188443,0.000675
21549.250000,1,1.182345,1.184307,1.182906,0.000598
21549.500000,1,1.177199,1.179329,1.178131,0.000752
21549.750000,1,1.171756,1.174360,1.173097,0.000752
21550.000000,1,1.166388,1.168515,1.167334,0.000827
21550.250000,1,1.159820,1.161919,1.160700,0.000654
21550.500000,1,1.153698,1.155640,1.154462,0.000701
21550.750000,1,1.147530,1.149912,1.148651,0.000788
21551.000000,1,1.142076,1.144717,1.142872,0.000866
21551.250000,1,1.136644,1.138482,1.137449,0.000554
21551.500000,1,1.130986,1.132812,1.131799,0.000611
21551.750000,1,1.125481,1.128076,1.126567,0.000835
21552.000000,1,1.121073,1.122556,1.121697,0.000514
21552.250000,1,1.114771,1.116834,1.115721,0.000674
21552.500000,1,1.108247,1.110805,1.109215,0.000788
21552.750000,1,1.100162,1.102648,1.101147,0.000805
21553.000000,1,1.089773,1.092744,1.091046,0.000965
21553.250000,1,1.077808,1.081378,1.079421,0.001263
21553.500000,1,1.066026,1.069558,1.067134,0.001189
21553.750000,1,1.053737,1.057186,1.055053,0.001241
21554.000000,1,1.041379,1.044804,1.042787,0.001114
21554.250000,1,1.026812,1.031544,1.028793,0.001491
21554.500000,1,1.009943,1.014509,1.011638,0.001640
21554.750000,1,0.988515,0.994024,0.990436,0.002038
21555.000000,1,0.962157,0.968652,0.964975,0.002354
21555.250000,1,0.933578,0.940805,0.936490,0.002478
21555.500000,1,0.902123,0.909400,0.905227,0.002536
21555.750000,1,0.868948,0.876499,0.871758,0.002808
21556.000000,1,0.831356,0.839461,0.834461,0.003074
21556.250000,1,0.789142,0.797625,0.792900,0.003249
21556.500000,1,0.742349,0.752176,0.746311,0.003652
21556.750000,1,0.691812,0.702344,0.696387,0.003794
21557.000000,1,0.639735,0.650387,0.644082,0.004004
21557.250000,1,0.587170,0.597856,0.591471,0.004046
21557.500000,1,0.534862,0.544784,0.539030,0.003825
21557.750000,1,0.483741,0.493244,0.487769,0.003645
21558.000000,1,0.434936,0.444129,0.438743,0.003572
21558.250000,1,0.389372,0.397989,0.392927,0.003247
21558.500000,1,0.348504,0.356039,0.351528,0.002824
21558.750000,1,0.313290,0.319398,0.315889,0.002355
21559.000000,1,0.284064,0.289043,0.286392,0.001857
21559.250000,1,0.261735,0.265225,0.263315,0.001375
21559.500000,1,0.245847,0.248195,0.246976,0.000934
21559.750000,1,0.236499,0.237845,0.237027,0.000457
21560.000000,2,0.297829,0.298738,0.298252,0.000350
21560.250000,2,0.299951,0.301474,0.300774,0.000509
21560.500000,2,0.306360,0.308656,0.307691,0.000816
21560.750000,2,0.317611,0.320402,0.319276,0.001103
21561.000000,2,0.332967,0.336875,0.335343,0.001518
21561.250000,2,0.353203,0.357750,0.355891,0.001794
21561.500000,2,0.377426,0.382387,0.380241,0.001809
21561.750000,2,0.405253,0.410893,0.408672,0.002263
21562.000000,2,0.436190,0.443127,0.440466,0.002632
21562.250000,2,0.471159,0.478588,0.475749,0.002781
21562.500000,2,0.508675,0.516221,0.513306,0.002916
21562.750000,2,0.546912,0.555135,0.551967,0.002930
21563.000000,2,0.585714,0.593469,0.590546,0.002977
21563.250000,2,0.623729,0.630710,0.628071,0.002697
21563.500000,2,0.659096,0.666386,0.663934,0.002743
21563.750000,2,0.694241,0.701402,0.698631,0.002594
21564.000000,2,0.727188,0.734412,0.731634,0.002543
21564.250000,2,0.758310,0.764654,0.762272,0.002219
21564.500000,2,0.786351,0.791535,0.789560,0.001966
21564.750000,2,0.809712,0.814373,0.812886,0.001680
21565.000000,2,0.829791,0.834227,0.832858,0.001640
21565.250000,2,0.847950,0.851994,0.850502,0.001431
21565.500000,2,0.863759,0.867917,0.866520,0.001542
21565.750000,2,0.879865,0.883868,0.882356,0.001432
21566.000000,2,0.894006,0.897902,0.896477,0.001257
21566.250000,2,0.907207,0.909617,0.908807,0.000974
21566.500000,2,0.916736,0.919477,0.918531,0.000833
21566.750000,2,0.924316,0.926855,0.925883,0.000785
21567.000000,2,0.931033,0.933919,0.932967,0.000973
21567.250000,2,0.938260,0.941425,0.940306,0.001019
21567.500000,2,0.946763,0.949627,0.948387,0.000971
21567.750000,2,0.954852,0.956878,0.956163,0.000631
21568.000000,2,0.961892,0.964687,0.963675,0.000813
21568.250000,2,0.967968,0.969745,0.969041,0.000602
21568.500000,2,0.972018,0.974564,0.973395,0.000737
21568.750000,2,0.976856,0.978458,0.977610,0.000634
21569.000000,2,0.981658,0.983729,0.983017,0.000738
21569.250000,2,0.987377,0.990263,0.989219,0.000796
21569.500000,2,0.996090,0.997990,0.997166,0.000568
21569.750000,2,1.002320,1.005125,1.004053,0.000870
21570.000000,2,1.009800,1.011386,1.010490,0.000581
21570.250000,2,1.015307,1.017283,1.016198,0.000606
21570.500000,2,1.020714,1.023173,1.021920,0.000776
21570.750000,2,1.026942,1.028657,1.028150,0.000571
21571.000000,2,1.033020,1.035000,1.034166,0.000596
21571.250000,2,1.039449,1.041883,1.040564,0.000654
21571.500000,2,1.045827,1.047311,1.046423,0.000440
21571.750000,2,1.051224,1.053583,1.052315,0.000669
21572.000000,2,1.058201,1.059885,1.058738,0.000516
21572.250000,2,1.064241,1.065578,1.065092,0.000456
21572.500000,2,1.071661,1.073077,1.072352,0.000479
21572.750000,2,1.079612,1.081487,1.080545,0.000552
21573.000000,2,1.087792,1.089477,1.088639,0.000655
21573.250000,2,1.096033,1.097599,1.096862,0.000442
21573.500000,2,1.103894,1.105561,1.104685,0.000577
21573.750000,2,1.111364,1.113691,1.112748,0.000661
21574.000000,2,1.120516,1.121903,1.120907,0.000399
21574.250000,2,1.128714,1.129781,1.129167,0.000387
21574.500000,2,1.136386,1.137319,1.136857,0.000332
21574.750000,2,1.142908,1.144054,1.143604,0.000454
21575.000000,2,1.149714,1.150593,1.150233,0.000286
21575.250000,2,1.155321,1.156091,1.155815,0.000306
21575.500000,2,1.160228,1.161753,1.161084,0.000567
21575.750000,2,1.165575,1.166856,1.166203,0.000401
21576.000000,2,1.174527,1.178469,1.175748,0.001148
21576.250000,2,1.175098,1.176719,1.175673,0.000475
21576.500000,2,1.179541,1.180600,1.179968,0.000311
21576.750000,2,1.184125,1.186863,1.185274,0.000804
21577.000000,2,1.189634,1.191513,1.190903,0.000576
21577.250000,2,1.197425,1.199111,1.198135,0.000465
21577.500000,2,1.205568,1.206803,1.206093,0.000435
21577.750000,2,1.213228,1.215097,1.214620,0.000587
21578.000000,2,1.222796,1.224358,1.223545,0.000507
21578.250000,2,1.230772,1.233211,1.232139,0.000756
21578.500000,2,1.240820,1.242745,1.242004,0.000648
21578.750000,2,1.251087,1.252856,1.252035,0.000545
21579.000000,2,1.260959,1.263079,1.262116,0.000763
21579.250000,2,1.271241,1.273568,1.272479,0.000901
21579.500000,2,1.281205,1.283912,1.282640,0.000766
21579.750000,2,1.291901,1.294745,1.293726,0.000900
21580.000000,2,1.303543,1.306000,1.304726,0.000913
21580.250000,2,1.314923,1.317368,1.315785,0.000780
21580.500000,2,1.323779,1.327916,1.326068,0.001196
21580.750000,2,1.335382,1.337733,1.336550,0.000843
21581.000000,2,1.344870,1.347874,1.346521,0.000882
21581.250000,2,1.354048,1.357090,1.355900,0.000866
21581.500000,2,1.364343,1.366330,1.365152,0.000795
21581.750000,2,1.372632,1.375679,1.373830,0.000842
21582.000000,2,1.380567,1.383782,1.382560,0.000935
21582.250000,2,1.388490,1.391002,1.389634,0.000751
21582.500000,2,1.394191,1.397596,1.395677,0.001126
21582.750000,2,1.398623,1.400548,1.399376,0.000642
21583.000000,2,1.400423,1.402857,1.401921,0.000823
21583.250000,2,1.402544,1.404750,1.403911,0.000705
21583.500000,2,1.403874,1.405853,1.404876,0.000702
21583.750000,2,1.403326,1.405729,1.404531,0.000771
21584.000000,2,1.399843,1.402897,1.401836,0.000959
21584.250000,2,1.394621,1.396756,1.396120,0.000676
21584.500000,2,1.386190,1.389440,1.387731,0.001053
21584.750000,2,1.376296,1.379637,1.377937,0.001092
21585.000000,2,1.366784,1.369544,1.368121,0.000825
21585.250000,2,1.356590,1.359260,1.357686,0.000908
21585.500000,2,1.345218,1.348336,1.346753,0.000990
21585.750000,2,1.331203,1.335929,1.333208,0.001444
21586.000000,2,1.315929,1.319007,1.317050,0.001034
21586.250000,2,1.296556,1.302015,1.298684,0.001646
21586.500000,2,1.275907,1.281007,1.277971,0.001610
21586.750000,2,1.254291,1.258758,1.256025,0.001745
21587.000000,2,1.229244,1.233845,1.231012,0.001675
21587.250000,2,1.199313,1.205748,1.201692,0.002175
21587.500000,2,1.163987,1.171833,1.166569,0.002784
21587.750000,2,1.123282,1.131680,1.125954,0.002864
21588.000000,2,1.077366,1.086441,1.080532,0.003376
21588.250000,2,1.027369,1.036755,1.031188,0.003420
21588.500000,2,0.975195,0.985378,0.979053,0.003781
21588.750000,2,0.919380,0.930334,0.923569,0.004104
21589.000000,2,0.859321,0.871727,0.864281,0.004291
21589.250000,2,0.795442,0.808102,0.800607,0.004527
21589.500000,2,0.727951,0.741333,0.733862,0.004863
21589.750000,2,0.660053,0.673767,0.665975,0.004900
21590.000000,2,0.594142,0.606796,0.599409,0.004663
21590.250000,2,0.531410,0.543324,0.536550,0.004390
21590.500000,2,0.473808,0.484655,0.478702,0.003991
21590.750000,2,0.422614,0.432530,0.427210,0.003524
21591.000000,2,0.379971,0.387776,0.383634,0.002863
21591.250000,2,0.345960,0.351729,0.348784,0.002114
21591.500000,2,0.321628,0.325688,0.323730,0.001485
21591.750000,2,0.307277,0.309509,0.308594,0.000786
21592.000000,3,0.294033,0.296000,0.295191,0.000583
21592.250000,3,0.300693,0.302956,0.301882,0.000730
21592.500000,3,0.306172,0.308693,0.307505,0.000916
21592.750000,3,0.323889,0.328343,0.326484,0.001662
21593.000000,3,0.342418,0.346835,0.344663,0.001792
21593.250000,3,0.372457,0.378814,0.376183,0.002488
21593.500000,3,0.402978,0.409253,0.406288,0.002444
21593.750000,3,0.443775,0.451865,0.448485,0.003178
21594.000000,3,0.483172,0.491342,0.487772,0.003060
21594.250000,3,0.531580,0.540932,0.536942,0.003593
21594.500000,3,0.576258,0.585111,0.581018,0.003270
21594.750000,3,0.627447,0.637594,0.633632,0.003744
21595.000000,3,0.675221,0.685116,0.680806,0.003460
21595.250000,3,0.729150,0.739130,0.735340,0.003631
21595.500000,3,0.776892,0.786197,0.782042,0.003262
21595.750000,3,0.828048,0.836817,0.833622,0.003209
21596.000000,3,0.869608,0.876997,0.873889,0.002547
21596.250000,3,0.911139,0.918129,0.915757,0.002537
21596.500000,3,0.943823,0.949627,0.947071,0.001871
21596.750000,3,0.978306,0.984822,0.982523,0.002159
21597.000000,3,1.005801,1.010533,1.008366,0.001458
21597.250000,3,1.034945,1.040300,1.038647,0.001677
21597.500000,3,1.055074,1.058045,1.057116,0.000936
21597.750000,3,1.076303,1.079318,1.077894,0.000869
21598.000000,3,1.085961,1.088412,1.087185,0.000712
21598.250000,3,1.098846,1.100772,1.100112,0.000666
21598.500000,3,1.104454,1.107898,1.105354,0.001062
21598.750000,3,1.115428,1.117641,1.116892,0.000682
21599.000000,3,1.119591,1.123197,1.120586,0.001072
21599.250000,3,1.128806,1.131104,1.130095,0.000617
21599.500000,3,1.128769,1.132989,1.130181,0.001279
21599.750000,3,1.134777,1.137930,1.136145,0.000938
21600.000000,3,1.273845,1.447396,1.363130,0.051484
21600.250000,3,1.137887,1.140559,1.139132,0.000962
21600.500000,3,1.134706,1.139299,1.136571,0.001229
21600.750000,3,1.141200,1.143933,1.142130,0.000805
21601.000000,3,1.138772,1.143804,1.140134,0.001582
21601.250000,3,1.144596,1.147346,1.145443,0.000780
21601.500000,3,1.142314,1.146185,1.143746,0.001098
21601.750000,3,1.149230,1.151622,1.150355,0.000665
21602.000000,3,1.149792,1.153427,1.151269,0.001095
21602.250000,3,1.159965,1.161484,1.160604,0.000559
21602.500000,3,1.161490,1.164272,1.162489,0.000793
21602.750000,3,1.169790,1.171645,1.170902,0.000562
21603.000000,3,1.170701,1.173578,1.171590,0.000875
21603.250000,3,1.177247,1.179094,1.178179,0.000586
21603.500000,3,1.176449,1.179333,1.177326,0.000838
21603.750000,3,1.182000,1.184593,1.182844,0.000742
21604.000000,3,1.179212,1.182339,1.180217,0.000978
21604.250000,3,1.181101,1.183861,1.182205,0.000776
21604.500000,3,1.174968,1.178598,1.176459,0.001003
21604.750000,3,1.176287,1.178430,1.177331,0.000709
21605.000000,3,1.170761,1.173380,1.171881,0.000791
21605.250000,3,1.172631,1.175325,1.174025,0.000967
21605.500000,3,1.168521,1.170790,1.169548,0.000711
21605.750000,3,1.171053,1.173030,1.171995,0.000611
21606.000000,3,1.165689,1.168637,1.166533,0.000850
21606.250000,3,1.167308,1.169446,1.168199,0.000609
21606.500000,3,1.162265,1.164599,1.162983,0.000669
21606.750000,3,1.165152,1.167529,1.166021,0.000673
21607.000000,3,1.162926,1.164540,1.163467,0.000530
21607.250000,3,1.167193,1.169466,1.168363,0.000698
21607.500000,3,1.164648,1.166365,1.165452,0.000524
21607.750000,3,1.166549,1.168643,1.167739,0.000611
21608.000000,3,1.161456,1.164143,1.162675,0.000797
21608.250000,3,1.163414,1.164648,1.163912,0.000362
21608.500000,3,1.156652,1.160065,1.158072,0.000917
21608.750000,3,1.158577,1.159988,1.159365,0.000408
21609.000000,3,1.151905,1.154735,1.152948,0.000888
21609.250000,3,1.152745,1.154122,1.153440,0.000476
21609.500000,3,1.145144,1.148377,1.146717,0.001008
21609.750000,3,1.146319,1.148094,1.147474,0.000543
21610.000000,3,1.140828,1.144101,1.142816,0.001100
21610.250000,3,1.145767,1.147524,1.146588,0.000551
21610.500000,3,1.141782,1.145545,1.143940,0.001261
21610.750000,3,1.147842,1.149830,1.148757,0.000636
21611.000000,3,1.144241,1.148427,1.146762,0.001234
21611.250000,3,1.150605,1.152907,1.151814,0.000727
21611.500000,3,1.147634,1.151448,1.150268,0.001228
21611.750000,3,1.155152,1.158359,1.156617,0.001008
21612.000000,3,1.152924,1.157743,1.156197,0.001585
21612.250000,3,1.161155,1.163573,1.162378,0.000829
21612.500000,3,1.157642,1.162737,1.161462,0.001574
21612.750000,3,1.165391,1.168201,1.167027,0.000865
21613.000000,3,1.163022,1.166818,1.165368,0.001297
21613.250000,3,1.169296,1.171080,1.170196,0.000653
21613.500000,3,1.166314,1.170614,1.169137,0.001346
21613.750000,3,1.172648,1.175586,1.174218,0.000809
21614.000000,3,1.168954,1.173164,1.171647,0.001342
21614.250000,3,1.174847,1.176427,1.175703,0.000617
21614.500000,3,1.170510,1.174509,1.173156,0.001321
21614.750000,3,1.177155,1.179212,1.178318,0.000709
21615.000000,3,1.175198,1.178182,1.177197,0.000985
21615.250000,3,1.182888,1.185345,1.183671,0.000866
21615.500000,3,1.180147,1.183677,1.182451,0.001201
21615.750000,3,1.186691,1.188416,1.187510,0.000612
21616.000000,3,1.183620,1.187519,1.186230,0.001267
21616.250000,3,1.190937,1.194207,1.192366,0.000938
21616.500000,3,1.189883,1.194197,1.192887,0.001420
21616.750000,3,1.198928,1.202904,1.201012,0.001255
21617.000000,3,1.199460,1.203428,1.202039,0.001332
21617.250000,3,1.207179,1.209236,1.207996,0.000727
21617.500000,3,1.201307,1.205783,1.203918,0.001488
21617.750000,3,1.202770,1.205510,1.204219,0.000931
21618.000000,3,1.192961,1.197537,1.194827,0.001485
21618.250000,3,1.188316,1.192374,1.189579,0.001218
21618.500000,3,1.171795,1.177096,1.173836,0.001682
21618.750000,3,1.158080,1.162596,1.159770,0.001386
21619.000000,3,1.130931,1.137213,1.132861,0.002273
21619.250000,3,1.105736,1.111669,1.107992,0.001951
21619.500000,3,1.069386,1.077890,1.072327,0.002900
21619.750000,3,1.037539,1.045181,1.040659,0.002512
21620.000000,3,0.995648,1.004660,0.998965,0.003289
21620.250000,3,0.956641,0.965835,0.960277,0.003153
21620.500000,3,0.904441,0.915583,0.908880,0.004144
21620.750000,3,0.854166,0.864879,0.858647,0.003894
21621.000000,3,0.791533,0.805483,0.797098,0.004741
21621.250000,3,0.734567,0.747874,0.740046,0.004632
21621.500000,3,0.670004,0.682980,0.675044,0.004702
21621.750000,3,0.612788,0.625459,0.618166,0.004368
21622.000000,3,0.550558,0.563018,0.555657,0.004519
21622.250000,3,0.498449,0.509103,0.503278,0.003785
21622.500000,3,0.444323,0.454649,0.448444,0.003750
21622.750000,3,0.403062,0.411310,0.406903,0.002945
21623.000000,3,0.362705,0.369860,0.365561,0.002599
21623.250000,3,0.336876,0.342146,0.339379,0.001799
21623.500000,3,0.312855,0.317002,0.314467,0.001517
21623.750000,3,0.303675,0.305872,0.304938,0.000671
21624.000000,4,0.298885,0.299691,0.299269,0.000285
21624.250000,4,0.302132,0.304255,0.303484,0.000682
21624.500000,4,0.312895,0.316538,0.315166,0.001243
21624.750000,4,0.332239,0.337422,0.335474,0.001856
21625.000000,4,0.359191,0.365561,0.363050,0.002346
21625.250000,4,0.394516,0.402585,0.399285,0.002941
21625.500000,4,0.437025,0.446047,0.442406,0.003355
21625.750000,4,0.486094,0.496598,0.492120,0.003743
21626.000000,4,0.540115,0.550887,0.546261,0.003950
21626.250000,4,0.597958,0.609399,0.604664,0.004281
21626.500000,4,0.658365,0.670065,0.664882,0.004310
21626.750000,4,0.721127,0.733200,0.728072,0.004358
21627.000000,4,0.784229,0.795445,0.790543,0.004181
21627.250000,4,0.844083,0.856175,0.851008,0.004186
21627.500000,4,0.900197,0.911036,0.906615,0.003868
21627.750000,4,0.951665,0.961367,0.957311,0.003388
21628.000000,4,0.997630,1.006483,1.002713,0.002965
21628.250000,4,1.039119,1.047173,1.044319,0.002730
21628.500000,4,1.077438,1.084108,1.081217,0.002207
21628.750000,4,1.108866,1.115884,1.113034,0.002124
21629.000000,4,1.133866,1.138548,1.137039,0.001420
21629.250000,4,1.152576,1.157099,1.155144,0.001197
21629.500000,4,1.164839,1.167776,1.166873,0.000853
21629.750000,4,1.174910,1.177287,1.176165,0.000678
21630.000000,4,1.182187,1.184255,1.183644,0.000630
21630.250000,4,1.189780,1.191283,1.190618,0.000574
21630.500000,4,1.194285,1.195886,1.194936,0.000495
21630.750000,4,1.196242,1.198114,1.196946,0.000591
21631.000000,4,1.193918,1.195261,1.194569,0.000442
21631.250000,4,1.190312,1.192116,1.191076,0.000647
21631.500000,4,1.186782,1.189505,1.188187,0.000818
21631.750000,4,1.186032,1.187821,1.186863,0.000696
21632.000000,4,1.186548,1.187811,1.187010,0.000386
21632.250000,4,1.186052,1.188787,1.187299,0.000844
21632.500000,4,1.184862,1.187156,1.186009,0.000690
21632.750000,4,1.183365,1.184807,1.184155,0.000486
21633.000000,4,1.180082,1.181629,1.180758,0.000577
21633.250000,4,1.177233,1.179313,1.178042,0.000733
21633.500000,4,1.174840,1.176500,1.175629,0.000569
21633.750000,4,1.173279,1.174312,1.173710,0.000286
21634.000000,4,1.170418,1.171923,1.171046,0.000454
21634.250000,4,1.166799,1.168405,1.167784,0.000527
21634.500000,4,1.163546,1.165828,1.164370,0.000722
21634.750000,4,1.161699,1.163229,1.162358,0.000485
21635.000000,4,1.161670,1.162650,1.162230,0.000265
21635.250000,4,1.163545,1.164692,1.164279,0.000407
21635.500000,4,1.166488,1.167637,1.166991,0.000359
21635.750000,4,1.168653,1.170585,1.169853,0.000540
21636.000000,4,1.170621,1.171802,1.171266,0.000447
21636.250000,4,1.171523,1.172528,1.171977,0.000312
21636.500000,4,1.170885,1.171756,1.171204,0.000251
21636.750000,4,1.170629,1.171701,1.170931,0.000381
21637.000000,4,1.169293,1.170441,1.169694,0.000412
21637.250000,4,1.166789,1.168707,1.168019,0.000577
21637.500000,4,1.163934,1.165035,1.164529,0.000354
21637.750000,4,1.161499,1.162657,1.161740,0.000368
21638.000000,4,1.157456,1.158846,1.158225,0.000508
21638.250000,4,1.155443,1.157043,1.156154,0.000479
21638.500000,4,1.153307,1.155104,1.154350,0.000540
21638.750000,4,1.152665,1.154403,1.153404,0.000559
21639.000000,4,1.150983,1.152678,1.152004,0.000469
21639.250000,4,1.151151,1.152211,1.151554,0.000321
21639.500000,4,1.150055,1.151509,1.150980,0.000481
21639.750000,4,1.152010,1.153961,1.152852,0.000623
21640.000000,4,1.169131,1.187302,1.178620,0.005165
21640.250000,4,1.159116,1.160707,1.160073,0.000500
21640.500000,4,1.162669,1.163878,1.163274,0.000439
21640.750000,4,1.166550,1.168206,1.167183,0.000579
21641.000000,4,1.169415,1.170191,1.169814,0.000245
21641.250000,4,1.171288,1.172871,1.172097,0.000519
21641.500000,4,1.172704,1.174091,1.173599,0.000421
21641.750000,4,1.173849,1.175222,1.174627,0.000496
21642.000000,4,1.174131,1.176066,1.174751,0.000663
21642.250000,4,1.174443,1.175225,1.174833,0.000265
21642.500000,4,1.172507,1.174377,1.173501,0.000534
21642.750000,4,1.171287,1.172738,1.171837,0.000476
21643.000000,4,1.169142,1.170003,1.169583,0.000274
21643.250000,4,1.167386,1.169223,1.168005,0.000537
21643.500000,4,1.164380,1.165631,1.165068,0.000423
21643.750000,4,1.161548,1.163042,1.162413,0.000431
21644.000000,4,1.157817,1.159646,1.158835,0.000602
21644.250000,4,1.155133,1.156476,1.155738,0.000418
21644.500000,4,1.151630,1.153149,1.152193,0.000420
21644.750000,4,1.149488,1.150531,1.150030,0.000308
21645.000000,4,1.145548,1.147965,1.146849,0.000692
21645.250000,4,1.143293,1.145477,1.144095,0.000696
21645.500000,4,1.138990,1.140994,1.139875,0.000652
21645.750000,4,1.135216,1.137075,1.136476,0.000582
21646.000000,4,1.132095,1.133560,1.132941,0.000479
21646.250000,4,1.130067,1.132128,1.130904,0.000612
21646.500000,4,1.127530,1.129235,1.128194,0.000499
21646.750000,4,1.125448,1.126951,1.126246,0.000466
21647.000000,4,1.122325,1.124308,1.123169,0.000659
21647.250000,4,1.119733,1.121899,1.120786,0.000556
21647.500000,4,1.117485,1.119263,1.118070,0.000534
21647.750000,4,1.116936,1.118056,1.117282,0.000355
21648.000000,4,1.116769,1.117714,1.117250,0.000288
21648.250000,4,1.117787,1.118890,1.118448,0.000419
21648.500000,4,1.117305,1.118710,1.117956,0.000423
21648.750000,4,1.116084,1.118305,1.117224,0.000613
21649.000000,4,1.114198,1.115752,1.114894,0.000538
21649.250000,4,1.112394,1.114361,1.113422,0.000596
21649.500000,4,1.110635,1.112331,1.111427,0.000629
21649.750000,4,1.109823,1.111946,1.110502,0.000662
21650.000000,4,1.105730,1.108500,1.106873,0.000734
21650.250000,4,1.099090,1.101401,1.099930,0.000699
21650.500000,4,1.086744,1.090057,1.087742,0.000961
21650.750000,4,1.069015,1.073656,1.071366,0.001334
21651.000000,4,1.047934,1.053465,1.050195,0.001665
21651.250000,4,1.023064,1.028998,1.025452,0.002071
21651.500000,4,0.992422,0.998844,0.995140,0.002168
21651.750000,4,0.956870,0.964085,0.959749,0.002344
21652.000000,4,0.914914,0.923269,0.918342,0.002899
21652.250000,4,0.868482,0.877555,0.872154,0.003138
21652.500000,4,0.817872,0.827987,0.822400,0.003575
