# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256625,0.257435,0.257064,0.000241
21528.250000,1,0.259609,0.260988,0.260439,0.000423
21528.500000,1,0.268598,0.271180,0.270150,0.000835
21528.750000,1,0.284137,0.287555,0.286328,0.001180
21529.000000,1,0.306041,0.310874,0.309071,0.001645
21529.250000,1,0.334435,0.340158,0.337855,0.002023
21529.500000,1,0.368158,0.374741,0.372192,0.002312
21529.750000,1,0.407359,0.414793,0.411706,0.002639
21530.000000,1,0.450913,0.459036,0.455877,0.002879
21530.250000,1,0.498209,0.507040,0.503865,0.003096
21530.500000,1,0.549228,0.557980,0.554652,0.003208
21530.750000,1,0.601301,0.609980,0.606509,0.003114
21531.000000,1,0.652289,0.661614,0.657858,0.003194
21531.250000,1,0.702502,0.711727,0.707994,0.003156
21531.500000,1,0.751578,0.760350,0.756712,0.002941
21531.750000,1,0.798022,0.806128,0.803259,0.002800
21532.000000,1,0.843027,0.851139,0.847712,0.002796
21532.250000,1,0.882805,0.889965,0.887216,0.002369
21532.500000,1,0.919160,0.924383,0.922350,0.001888
21532.750000,1,0.950174,0.954285,0.952860,0.001461
21533.000000,1,0.977333,0.983212,0.980873,0.001904
21533.250000,1,1.003867,1.009738,1.007346,0.001796
21533.500000,1,1.030364,1.035494,1.033352,0.001628
21533.750000,1,1.054355,1.059583,1.057330,0.001497
21534.000000,1,1.075999,1.079754,1.078010,0.001137
21534.250000,1,1.091960,1.097367,1.094350,0.001432
21534.500000,1,1.105892,1.109968,1.107862,0.001137
21534.750000,1,1.119437,1.122680,1.121189,0.001035
21535.000000,1,1.134992,1.138549,1.136694,0.001103
21535.250000,1,1.152468,1.156773,1.154883,0.001223
21535.500000,1,1.171895,1.175985,1.174124,0.001301
21535.750000,1,1.189321,1.193356,1.191806,0.001360
21536.000000,1,1.205055,1.207783,1.206468,0.000782
21536.250000,1,1.216064,1.218613,1.217499,0.000797
21536.500000,1,1.224937,1.227220,1.226244,0.000685
21536.750000,1,1.232977,1.235716,1.234445,0.000698
21537.000000,1,1.241532,1.244352,1.242757,0.000862
21537.250000,1,1.248771,1.251316,1.249975,0.000800
21537.500000,1,1.253661,1.255732,1.254777,0.000621
21537.750000,1,1.256998,1.259953,1.258710,0.000748
21538.000000,1,1.261421,1.263630,1.262404,0.000731
21538.250000,1,1.265642,1.268444,1.267194,0.000756
21538.500000,1,1.272711,1.275194,1.274021,0.000718
21538.750000,1,1.278954,1.281031,1.280130,0.000648
21539.000000,1,1.284167,1.285883,1.284914,0.000537
21539.250000,1,1.286467,1.287995,1.287315,0.000529
21539.500000,1,1.286612,1.288617,1.287894,0.000564
21539.750000,1,1.287159,1.289290,1.288201,0.000766
21540.000000,1,1.288455,1.290946,1.289480,0.000667
21540.250000,1,1.290521,1.291646,1.291068,0.000377
21540.500000,1,1.291774,1.293275,1.292502,0.000493
21540.750000,1,1.291981,1.293613,1.292796,0.000574
21541.000000,1,1.291455,1.292727,1.291933,0.000359
21541.250000,1,1.288832,1.290340,1.289619,0.000430
21541.500000,1,1.283684,1.286182,1.285159,0.000832
21541.750000,1,1.276323,1.278832,1.277641,0.000764
21542.000000,1,1.265907,1.269017,1.267480,0.000898
21542.250000,1,1.253079,1.255434,1.254305,0.000745
21542.500000,1,1.239951,1.243096,1.241491,0.000967
21542.750000,1,1.229480,1.232116,1.230708,0.000720
21543.000000,1,1.222848,1.224469,1.223705,0.000493
21543.250000,1,1.220002,1.221455,1.220664,0.000423
21543.500000,1,1.218611,1.219916,1.219272,0.000409
21543.750000,1,1.216043,1.217768,1.217129,0.000565
21544.000000,1,1.212968,1.214768,1.213713,0.000540
21544.250000,1,1.207833,1.209639,1.208593,0.000608
21544.500000,1,1.203275,1.204985,1.204112,0.000515
21544.750000,1,1.199429,1.200936,1.200261,0.000424
21545.000000,1,1.197208,1.198929,1.198102,0.000394
21545.250000,1,1.195749,1.196769,1.196362,0.000314
21545.500000,1,1.192525,1.194303,1.193383,0.000531
21545.750000,1,1.189394,1.191113,1.190237,0.000476
21546.000000,1,1.186661,1.188187,1.187632,0.000423
21546.250000,1,1.186553,1.187628,1.187028,0.000311
21546.500000,1,1.186887,1.189194,1.188187,0.000599
21546.750000,1,1.189261,1.191383,1.190404,0.000596
21547.000000,1,1.191353,1.192798,1.191964,0.000466
21547.250000,1,1.191515,1.193120,1.192298,0.000496
21547.500000,1,1.190977,1.192407,1.191639,0.000400
21547.750000,1,1.190260,1.192517,1.191081,0.000698
21548.000000,1,1.190830,1.192216,1.191572,0.000416
21548.250000,1,1.191255,1.192980,1.192156,0.000573
21548.500000,1,1.191545,1.193511,1.192488,0.000672
21548.750000,1,1.190149,1.191267,1.190779,0.000360
21549.000000,1,1.187762,1.189757,1.188445,0.000547
21549.250000,1,1.184515,1.186648,1.185389,0.000645
21549.500000,1,1.182639,1.184587,1.183413,0.000593
21549.750000,1,1.181838,1.182836,1.182307,0.000346
21550.000000,1,1.181273,1.182655,1.182054,0.000496
21550.250000,1,1.180294,1.182143,1.181038,0.000631
21550.500000,1,1.178085,1.179790,1.178793,0.000587
21550.750000,1,1.174594,1.177172,1.175730,0.000703
21551.000000,1,1.171144,1.172720,1.172047,0.000564
21551.250000,1,1.167804,1.169736,1.168917,0.000673
21551.500000,1,1.164323,1.166671,1.165540,0.000691
21551.750000,1,1.159857,1.162082,1.161098,0.000653
21552.000000,1,1.154813,1.157097,1.156041,0.000688
21552.250000,1,1.148909,1.150953,1.149490,0.000572
21552.500000,1,1.141318,1.142947,1.142083,0.000523
21552.750000,1,1.132562,1.135299,1.134199,0.000845
21553.000000,1,1.123686,1.125982,1.124980,0.000789
21553.250000,1,1.114093,1.116278,1.114926,0.000557
21553.500000,1,1.101371,1.105202,1.103637,0.000998
21553.750000,1,1.089826,1.093060,1.091448,0.000957
21554.000000,1,1.076816,1.080782,1.078383,0.001049
21554.250000,1,1.063437,1.067346,1.065190,0.001096
21554.500000,1,1.048365,1.052899,1.050454,0.001319
21554.750000,1,1.030583,1.035918,1.032620,0.001656
21555.000000,1,1.008329,1.014036,1.010674,0.001869
21555.250000,1,0.981380,0.987962,0.983687,0.002120
21555.500000,1,0.949725,0.955556,0.951985,0.002192
21555.750000,1,0.912281,0.919519,0.915136,0.002638
21556.000000,1,0.870845,0.878512,0.873779,0.002705
21556.250000,1,0.823955,0.833233,0.827506,0.003179
21556.500000,1,0.773640,0.783148,0.777368,0.003332
21556.750000,1,0.720038,0.729931,0.724135,0.003517
21557.000000,1,0.666021,0.675522,0.669770,0.003488
21557.250000,1,0.610854,0.620874,0.615047,0.003518
21557.500000,1,0.557722,0.566707,0.561316,0.003419
21557.750000,1,0.505377,0.514253,0.509272,0.003277
21558.000000,1,0.456348,0.464831,0.459840,0.003019
21558.250000,1,0.410999,0.418863,0.414198,0.002900
21558.500000,1,0.370882,0.377321,0.373423,0.002422
21558.750000,1,0.336007,0.341412,0.338389,0.002083
21559.000000,1,0.307459,0.311916,0.309396,0.001740
21559.250000,1,0.285201,0.288666,0.286689,0.001302
21559.500000,1,0.269409,0.271593,0.270383,0.000927
21559.750000,1,0.259536,0.261212,0.260408,0.000543
21560.000000,2,0.283691,0.285072,0.284455,0.000389
21560.250000,2,0.286353,0.287812,0.287005,0.000437
21560.500000,2,0.293306,0.295604,0.294356,0.000654
21560.750000,2,0.304874,0.308181,0.306495,0.001031
21561.000000,2,0.321571,0.325149,0.323424,0.001189
21561.250000,2,0.342871,0.347308,0.345147,0.001559
21561.500000,2,0.368662,0.373981,0.371290,0.001775
21561.750000,2,0.398546,0.405100,0.402057,0.002242
21562.000000,2,0.433495,0.440305,0.437183,0.002354
21562.250000,2,0.471835,0.479296,0.475763,0.002601
21562.500000,2,0.512009,0.519821,0.516416,0.002655
21562.750000,2,0.553031,0.560771,0.557428,0.002777
21563.000000,2,0.593278,0.600286,0.597480,0.002544
21563.250000,2,0.632798,0.639678,0.636408,0.002396
21563.500000,2,0.670108,0.677746,0.674425,0.002614
21563.750000,2,0.707887,0.714237,0.711570,0.002251
21564.000000,2,0.743447,0.750498,0.746854,0.002275
21564.250000,2,0.774847,0.780628,0.778042,0.002028
21564.500000,2,0.800966,0.806409,0.803869,0.001664
21564.750000,2,0.822633,0.826927,0.824811,0.001257
21565.000000,2,0.839828,0.843229,0.841773,0.001055
21565.250000,2,0.855819,0.859258,0.857617,0.001174
21565.500000,2,0.871827,0.875706,0.873750,0.001329
21565.750000,2,0.887820,0.891046,0.889712,0.001043
21566.000000,2,0.902429,0.905619,0.904012,0.000946
21566.250000,2,0.913553,0.916580,0.915319,0.000858
21566.500000,2,0.922204,0.924932,0.923443,0.000698
21566.750000,2,0.928492,0.930474,0.929697,0.000578
21567.000000,2,0.934226,0.935679,0.934994,0.000442
21567.250000,2,0.938058,0.939964,0.938672,0.000537
21567.500000,2,0.939759,0.941070,0.940477,0.000407
21567.750000,2,0.940394,0.941247,0.940886,0.000256
21568.000000,2,0.940198,0.941324,0.940793,0.000370
21568.250000,2,0.941549,0.942643,0.942060,0.000346
21568.500000,2,0.946320,0.947519,0.947002,0.000419
21568.750000,2,0.955146,0.956593,0.955951,0.000483
21569.000000,2,0.965443,0.967775,0.966984,0.000646
21569.250000,2,0.976448,0.978701,0.977518,0.000614
21569.500000,2,0.985457,0.987017,0.986513,0.000521
21569.750000,2,0.992481,0.995276,0.993945,0.000852
21570.000000,2,0.999868,1.001767,1.000558,0.000576
21570.250000,2,1.006342,1.008582,1.007699,0.000680
21570.500000,2,1.014414,1.016062,1.015188,0.000547
21570.750000,2,1.020602,1.021899,1.021215,0.000411
21571.000000,2,1.025041,1.026134,1.025566,0.000342
21571.250000,2,1.028284,1.030064,1.029086,0.000469
21571.500000,2,1.032335,1.033369,1.032865,0.000292
21571.750000,2,1.037506,1.039235,1.038633,0.000442
21572.000000,2,1.044976,1.046894,1.045806,0.000630
21572.250000,2,1.049482,1.051395,1.050461,0.000595
21572.500000,2,1.052037,1.052817,1.052420,0.000234
21572.750000,2,1.050866,1.052010,1.051368,0.000311
21573.000000,2,1.050528,1.051556,1.050996,0.000341
21573.250000,2,1.053124,1.055383,1.054399,0.000595
21573.500000,2,1.062360,1.065134,1.063967,0.000758
21573.750000,2,1.076485,1.079538,1.078085,0.000921
21574.000000,2,1.091829,1.094539,1.093154,0.000939
21574.250000,2,1.105319,1.107010,1.106128,0.000618
21574.500000,2,1.114196,1.116152,1.115369,0.000621
21574.750000,2,1.122476,1.124566,1.123446,0.000568
21575.000000,2,1.131304,1.133875,1.132989,0.000868
21575.250000,2,1.142553,1.146062,1.144878,0.001033
21575.500000,2,1.156326,1.158741,1.158040,0.000789
21575.750000,2,1.167434,1.170537,1.169297,0.000897
21576.000000,2,1.182636,1.189548,1.184736,0.002035
21576.250000,2,1.180552,1.182090,1.181390,0.000556
21576.500000,2,1.184927,1.186404,1.185818,0.000510
21576.750000,2,1.192021,1.194413,1.193253,0.000711
21577.000000,2,1.201862,1.205690,1.203715,0.001189
21577.250000,2,1.214265,1.216722,1.215502,0.000770
21577.500000,2,1.223185,1.225346,1.224547,0.000646
21577.750000,2,1.229706,1.231655,1.230733,0.000659
21578.000000,2,1.233857,1.235038,1.234586,0.000376
21578.250000,2,1.238418,1.239804,1.239240,0.000509
21578.500000,2,1.244591,1.246643,1.245671,0.000631
21578.750000,2,1.252734,1.255347,1.254153,0.000743
21579.000000,2,1.260519,1.262615,1.261580,0.000648
21579.250000,2,1.265155,1.266911,1.266274,0.000521
21579.500000,2,1.268529,1.269607,1.269145,0.000365
21579.750000,2,1.271214,1.273044,1.272241,0.000553
21580.000000,2,1.278175,1.280174,1.279095,0.000620
21580.250000,2,1.288170,1.290769,1.289551,0.000846
21580.500000,2,1.300950,1.304144,1.302672,0.000918
21580.750000,2,1.315037,1.317571,1.316334,0.000876
21581.000000,2,1.326329,1.329242,1.327728,0.000915
21581.250000,2,1.335793,1.338688,1.337787,0.000734
21581.500000,2,1.343870,1.345503,1.344938,0.000486
21581.750000,2,1.350916,1.352666,1.351784,0.000464
21582.000000,2,1.356346,1.357387,1.356933,0.000332
21582.250000,2,1.358892,1.360558,1.359805,0.000468
21582.500000,2,1.359674,1.361324,1.360363,0.000506
21582.750000,2,1.360178,1.361193,1.360703,0.000350
21583.000000,2,1.361465,1.364358,1.362412,0.000763
21583.250000,2,1.366742,1.369682,1.368195,0.000807
21583.500000,2,1.375268,1.377356,1.376481,0.000570
21583.750000,2,1.384845,1.387327,1.386235,0.000675
21584.000000,2,1.394467,1.396078,1.395309,0.000425
21584.250000,2,1.400564,1.402449,1.401325,0.000537
21584.500000,2,1.404735,1.406625,1.405858,0.000612
21584.750000,2,1.408682,1.410850,1.409683,0.000696
21585.000000,2,1.412673,1.414391,1.413483,0.000540
21585.250000,2,1.415250,1.416703,1.415917,0.000493
21585.500000,2,1.413738,1.416435,1.415213,0.000721
21585.750000,2,1.408805,1.411590,1.410337,0.000720
21586.000000,2,1.397419,1.401031,1.398975,0.001087
21586.250000,2,1.381799,1.385159,1.382902,0.000983
21586.500000,2,1.359641,1.363035,1.361461,0.001128
21586.750000,2,1.332388,1.338022,1.334920,0.001750
21587.000000,2,1.299677,1.305703,1.302549,0.001950
21587.250000,2,1.261506,1.269268,1.264326,0.002722
21587.500000,2,1.216513,1.224929,1.220047,0.002637
21587.750000,2,1.167632,1.177954,1.171681,0.003415
21588.000000,2,1.115138,1.125770,1.119831,0.003402
21588.250000,2,1.060033,1.069978,1.064258,0.003559
21588.500000,2,1.000511,1.010925,1.004443,0.003837
21588.750000,2,0.935903,0.948799,0.940852,0.004369
21589.000000,2,0.867732,0.881799,0.873593,0.004640
21589.250000,2,0.798659,0.811617,0.803544,0.004462
21589.500000,2,0.726974,0.740355,0.732300,0.004580
21589.750000,2,0.656874,0.669301,0.661379,0.004451
21590.000000,2,0.587845,0.599818,0.592248,0.004230
21590.250000,2,0.522889,0.534006,0.527302,0.004005
21590.500000,2,0.463801,0.474235,0.467531,0.003726
21590.750000,2,0.412138,0.420627,0.415266,0.003073
21591.000000,2,0.368347,0.375656,0.371052,0.002570
21591.250000,2,0.334169,0.339653,0.336076,0.001964
21591.500000,2,0.309128,0.313073,0.310579,0.001412
21591.750000,2,0.294053,0.296715,0.294954,0.000795
21592.000000,3,0.313662,0.314384,0.314071,0.000233
21592.250000,3,0.316212,0.318033,0.317118,0.000499
21592.500000,3,0.324891,0.327384,0.326151,0.000824
21592.750000,3,0.338974,0.342301,0.340948,0.001123
21593.000000,3,0.359410,0.363589,0.361780,0.001551
21593.250000,3,0.384318,0.389512,0.387505,0.001861
21593.500000,3,0.414329,0.420427,0.418087,0.002189
21593.750000,3,0.449819,0.456256,0.453517,0.002461
21594.000000,3,0.489079,0.496589,0.493714,0.002782
21594.250000,3,0.533326,0.541764,0.538492,0.003094
21594.500000,3,0.581909,0.590846,0.587417,0.003132
21594.750000,3,0.632553,0.641570,0.638132,0.003348
21595.000000,3,0.683121,0.692979,0.688670,0.003352
21595.250000,3,0.732656,0.740901,0.737603,0.002981
21595.500000,3,0.779609,0.787934,0.784636,0.002892
21595.750000,3,0.824045,0.832599,0.829001,0.002870
21596.000000,3,0.866533,0.873913,0.871001,0.002644
21596.250000,3,0.904400,0.910021,0.907707,0.002123
21596.500000,3,0.935774,0.940865,0.938628,0.001699
21596.750000,3,0.960509,0.965208,0.963180,0.001524
21597.000000,3,0.981342,0.984421,0.982904,0.001096
21597.250000,3,0.997557,1.000793,0.999318,0.001049
21597.500000,3,1.011904,1.014683,1.013331,0.000780
21597.750000,3,1.023253,1.025252,1.024149,0.000659
21598.000000,3,1.029183,1.030815,1.030050,0.000456
21598.250000,3,1.029756,1.030693,1.030276,0.000328
21598.500000,3,1.026612,1.028016,1.027254,0.000417
21598.750000,3,1.023931,1.025652,1.024816,0.000440
21599.000000,3,1.025236,1.027131,1.026067,0.000641
21599.250000,3,1.030153,1.032375,1.031132,0.000682
21599.500000,3,1.037883,1.039656,1.038701,0.000553
21599.750000,3,1.044697,1.046847,1.045808,0.000615
21600.000000,3,1.049528,1.051321,1.050727,0.000500
21600.250000,3,1.050324,1.051563,1.051035,0.000459
21600.500000,3,1.048488,1.050390,1.049531,0.000535
21600.750000,3,1.046407,1.047829,1.047125,0.000415
21601.000000,3,1.042686,1.044605,1.043678,0.000618
21601.250000,3,1.037285,1.039713,1.038571,0.000738
21601.500000,3,1.030493,1.032987,1.031704,0.000807
21601.750000,3,1.023421,1.025454,1.024838,0.000611
21602.000000,3,1.019790,1.021433,1.020803,0.000482
21602.250000,3,1.021301,1.022419,1.021802,0.000392
21602.500000,3,1.026227,1.028254,1.027288,0.000628
21602.750000,3,1.034028,1.035122,1.034589,0.000364
21603.000000,3,1.039124,1.040396,1.039852,0.000364
21603.250000,3,1.041191,1.042230,1.041669,0.000302
21603.500000,3,1.040116,1.041979,1.041206,0.000555
21603.750000,3,1.041593,1.042805,1.042220,0.000289
21604.000000,3,1.046768,1.049180,1.048012,0.000822
21604.250000,3,1.056966,1.059609,1.058561,0.000882
21604.500000,3,1.070600,1.073383,1.071745,0.000860
21604.750000,3,1.083668,1.085910,1.084898,0.000822
21605.000000,3,1.094635,1.096656,1.095653,0.000563
21605.250000,3,1.102429,1.104913,1.103559,0.000776
21605.500000,3,1.109188,1.111088,1.110157,0.000609
21605.750000,3,1.115706,1.116842,1.116355,0.000314
21606.000000,3,1.122075,1.124410,1.123193,0.000732
21606.250000,3,1.128109,1.130380,1.129188,0.000624
21606.500000,3,1.133240,1.134748,1.133986,0.000478
21606.750000,3,1.136638,1.138054,1.137366,0.000535
21607.000000,3,1.139139,1.140769,1.140064,0.000444
21607.250000,3,1.142211,1.143349,1.142893,0.000388
21607.500000,3,1.144838,1.146426,1.145606,0.000467
21607.750000,3,1.146514,1.148008,1.147272,0.000512
21608.000000,3,1.147842,1.149789,1.149120,0.000581
21608.250000,3,1.149530,1.151466,1.150532,0.000581
21608.500000,3,1.153295,1.155242,1.154108,0.000547
21608.750000,3,1.158619,1.160720,1.159803,0.000656
21609.000000,3,1.166242,1.168371,1.167441,0.000704
21609.250000,3,1.172569,1.175295,1.174191,0.000812
21609.500000,3,1.178043,1.179492,1.178830,0.000436
21609.750000,3,1.180311,1.181778,1.181061,0.000447
21610.000000,3,1.183010,1.184900,1.183678,0.000521
21610.250000,3,1.186507,1.188586,1.187473,0.000609
21610.500000,3,1.191734,1.193857,1.192745,0.000678
21610.750000,3,1.197119,1.198641,1.197718,0.000443
21611.000000,3,1.198342,1.200748,1.199966,0.000699
21611.250000,3,1.198592,1.200206,1.199375,0.000505
21611.500000,3,1.196275,1.197690,1.196968,0.000399
21611.750000,3,1.195818,1.197356,1.196522,0.000459
21612.000000,3,1.198261,1.199591,1.199009,0.000407
21612.250000,3,1.201190,1.203118,1.202369,0.000686
21612.500000,3,1.202855,1.204436,1.203805,0.000463
21612.750000,3,1.200206,1.201722,1.201060,0.000475
21613.000000,3,1.193847,1.195778,1.194583,0.000527
21613.250000,3,1.187724,1.188850,1.188294,0.000277
21613.500000,3,1.186124,1.187835,1.186830,0.000510
21613.750000,3,1.191146,1.193958,1.192709,0.000919
21614.000000,3,1.202885,1.206240,1.204834,0.001073
21614.250000,3,1.217961,1.221635,1.220059,0.001309
21614.500000,3,1.232015,1.235122,1.233868,0.001040
21614.750000,3,1.242760,1.244944,1.244126,0.000850
21615.000000,3,1.251154,1.253125,1.252096,0.000581
21615.250000,3,1.257737,1.260242,1.259024,0.000784
21615.500000,3,1.266035,1.267942,1.266975,0.000587
21615.750000,3,1.274849,1.277017,1.275586,0.000627
21616.000000,3,1.282409,1.283666,1.283027,0.000444
21616.250000,3,1.285941,1.288011,1.287032,0.000553
21616.500000,3,1.288602,1.290133,1.289301,0.000393
21616.750000,3,1.290071,1.291765,1.290638,0.000617
21617.000000,3,1.293343,1.295048,1.294051,0.000532
21617.250000,3,1.297812,1.298960,1.298392,0.000342
21617.500000,3,1.301034,1.303115,1.302224,0.000696
21617.750000,3,1.302304,1.303736,1.303013,0.000455
21618.000000,3,1.297610,1.299827,1.299128,0.000667
21618.250000,3,1.289591,1.293267,1.291676,0.001071
21618.500000,3,1.278700,1.281644,1.280315,0.000872
21618.750000,3,1.264262,1.268114,1.266111,0.001292
21619.000000,3,1.246163,1.250947,1.248372,0.001490
21619.250000,3,1.222668,1.228408,1.225075,0.001834
21619.500000,3,1.192447,1.198514,1.195156,0.002179
21619.750000,3,1.153521,1.162573,1.157283,0.003028
21620.000000,3,1.110181,1.119219,1.113909,0.003209
21620.250000,3,1.059107,1.068852,1.063793,0.003305
21620.500000,3,1.002859,1.013966,1.007687,0.003920
21620.750000,3,0.941117,0.953744,0.946219,0.004215
21621.000000,3,0.875220,0.887511,0.880783,0.004349
21621.250000,3,0.806727,0.819950,0.812198,0.004604
21621.500000,3,0.737271,0.750738,0.742672,0.004584
21621.750000,3,0.667942,0.680981,0.673510,0.004470
21622.000000,3,0.601444,0.613910,0.606750,0.004140
21622.250000,3,0.539011,0.549951,0.543761,0.003875
21622.500000,3,0.482346,0.492485,0.486694,0.003567
21622.750000,3,0.432643,0.441007,0.436264,0.002944
21623.000000,3,0.390974,0.398440,0.394191,0.002531
21623.250000,3,0.358372,0.363550,0.360707,0.001812
21623.500000,3,0.335286,0.338832,0.336827,0.001240
21623.750000,3,0.321163,0.323452,0.322173,0.000684
21624.000000,4,0.307699,0.308633,0.308226,0.000266
21624.250000,4,0.311255,0.313001,0.312085,0.000563
21624.500000,4,0.321605,0.324669,0.323400,0.001040
21624.750000,4,0.339805,0.344235,0.342315,0.001532
21625.000000,4,0.365714,0.371363,0.368952,0.001969
21625.250000,4,0.399476,0.406565,0.403394,0.002479
21625.500000,4,0.440212,0.448463,0.444898,0.002948
21625.750000,4,0.487146,0.496711,0.492449,0.003324
21626.000000,4,0.539107,0.549050,0.544913,0.003532
21626.250000,4,0.594753,0.605460,0.600885,0.003598
21626.500000,4,0.652487,0.663762,0.658599,0.003845
21626.750000,4,0.710033,0.721098,0.716562,0.003801
21627.000000,4,0.767102,0.778180,0.773432,0.003720
21627.250000,4,0.822434,0.832549,0.828398,0.003583
21627.500000,4,0.875338,0.884413,0.880824,0.003377
21627.750000,4,0.925713,0.934717,0.930840,0.003071
21628.000000,4,0.972727,0.981135,0.977575,0.002978
21628.250000,4,1.015437,1.023049,1.019571,0.002388
21628.500000,4,1.052977,1.060174,1.056909,0.002317
21628.750000,4,1.085240,1.091013,1.088686,0.001913
21629.000000,4,1.113063,1.117027,1.115419,0.001407
21629.250000,4,1.136042,1.140987,1.138718,0.001637
21629.500000,4,1.156043,1.160295,1.158630,0.001326
21629.750000,4,1.172729,1.176245,1.175014,0.001104
21630.000000,4,1.186672,1.189305,1.187781,0.000801
21630.250000,4,1.195530,1.197288,1.196527,0.000604
21630.500000,4,1.200604,1.202920,1.201857,0.000715
21630.750000,4,1.204055,1.205601,1.204780,0.000530
21631.000000,4,1.204713,1.207602,1.205771,0.000784
21631.250000,4,1.202880,1.205173,1.204184,0.000643
21631.500000,4,1.198783,1.200776,1.199822,0.000624
21631.750000,4,1.191758,1.194206,1.192760,0.000659
21632.000000,4,1.183561,1.185722,1.184976,0.000685
21632.250000,4,1.177693,1.179934,1.178712,0.000735
21632.500000,4,1.174589,1.176131,1.175485,0.000451
21632.750000,4,1.174637,1.176907,1.175834,0.000735
21633.000000,4,1.176048,1.177785,1.177129,0.000505
21633.250000,4,1.176200,1.178296,1.177459,0.000672
21633.500000,4,1.175066,1.176551,1.175704,0.000462
21633.750000,4,1.171156,1.173951,1.172598,0.000824
21634.000000,4,1.170129,1.171676,1.171035,0.000446
21634.250000,4,1.170176,1.172050,1.171198,0.000574
21634.500000,4,1.172638,1.174096,1.173325,0.000406
21634.750000,4,1.174064,1.175325,1.174439,0.000442
21635.000000,4,1.172477,1.173656,1.173018,0.000333
21635.250000,4,1.167676,1.169874,1.168709,0.000822
21635.500000,4,1.162458,1.164853,1.163659,0.000764
21635.750000,4,1.159111,1.160726,1.159726,0.000530
21636.000000,4,1.158432,1.159354,1.158884,0.000311
21636.250000,4,1.157887,1.159424,1.158552,0.000432
21636.500000,4,1.155678,1.158246,1.157223,0.000653
21636.750000,4,1.152520,1.154530,1.153275,0.000543
21637.000000,4,1.146329,1.147982,1.147319,0.000570
21637.250000,4,1.140494,1.142466,1.141288,0.000706
21637.500000,4,1.136142,1.137086,1.136638,0.000332
21637.750000,4,1.131924,1.133262,1.132645,0.000386
21638.000000,4,1.125807,1.128062,1.127320,0.000706
21638.250000,4,1.118358,1.120574,1.119446,0.000683
21638.500000,4,1.109186,1.111289,1.110217,0.000709
21638.750000,4,1.102301,1.104191,1.102927,0.000586
21639.000000,4,1.100081,1.101152,1.100451,0.000347
21639.250000,4,1.102774,1.104778,1.104082,0.000540
21639.500000,4,1.110714,1.112672,1.111726,0.000609
21639.750000,4,1.119563,1.121054,1.120281,0.000464
21640.000000,4,1.128036,1.131824,1.130048,0.001023
21640.250000,4,1.128267,1.129505,1.128948,0.000370
21640.500000,4,1.128881,1.130443,1.129601,0.000489
21640.750000,4,1.129844,1.130843,1.130255,0.000289
21641.000000,4,1.129832,1.130392,1.130061,0.000186
21641.250000,4,1.126716,1.128662,1.127673,0.000662
21641.500000,4,1.120545,1.122013,1.121315,0.000468
21641.750000,4,1.112089,1.113094,1.112623,0.000358
21642.000000,4,1.104000,1.105132,1.104493,0.000390
21642.250000,4,1.100764,1.102392,1.101465,0.000558
21642.500000,4,1.103763,1.105604,1.104782,0.000588
21642.750000,4,1.111057,1.113164,1.112169,0.000632
21643.000000,4,1.118425,1.120927,1.119684,0.000738
21643.250000,4,1.122183,1.124250,1.123218,0.000535
21643.500000,4,1.122550,1.123932,1.123245,0.000483
21643.750000,4,1.121088,1.122518,1.121931,0.000485
21644.000000,4,1.123295,1.124464,1.123888,0.000390
21644.250000,4,1.129317,1.131388,1.130293,0.000710
21644.500000,4,1.139032,1.141087,1.140165,0.000678
21644.750000,4,1.148874,1.151494,1.149929,0.000746
21645.000000,4,1.155589,1.157796,1.156641,0.000727
21645.250000,4,1.158568,1.159941,1.159254,0.000490
21645.500000,4,1.159706,1.161144,1.160335,0.000431
21645.750000,4,1.160627,1.162574,1.161674,0.000557
21646.000000,4,1.162249,1.164612,1.163400,0.000630
21646.250000,4,1.164323,1.166072,1.165138,0.000557
21646.500000,4,1.163352,1.165334,1.164603,0.000569
21646.750000,4,1.160469,1.162983,1.161773,0.000750
21647.000000,4,1.157704,1.159634,1.158518,0.000568
21647.250000,4,1.156851,1.158134,1.157524,0.000335
21647.500000,4,1.158055,1.161464,1.159735,0.001009
21647.750000,4,1.163873,1.165702,1.164698,0.000607
21648.000000,4,1.169474,1.171778,1.170538,0.000773
21648.250000,4,1.174013,1.176485,1.174840,0.000837
21648.500000,4,1.176490,1.178164,1.177019,0.000525
21648.750000,4,1.177008,1.179211,1.177972,0.000603
21649.000000,4,1.177264,1.179763,1.178557,0.000624
21649.250000,4,1.178316,1.179670,1.178951,0.000437
21649.500000,4,1.175192,1.177925,1.176947,0.000751
21649.750000,4,1.171170,1.173333,1.172102,0.000703
21650.000000,4,1.161931,1.164814,1.163391,0.000873
21650.250000,4,1.149399,1.153329,1.151066,0.001078
21650.500000,4,1.135242,1.139023,1.136626,0.001168
21650.750000,4,1.117221,1.120984,1.118546,0.001168
21651.000000,4,1.093251,1.098648,1.096144,0.001541
21651.250000,4,1.065591,1.071610,1.067903,0.002030
21651.500000,4,1.031287,1.038076,1.033928,0.002340
21651.750000,4,0.991336,0.998973,0.994412,0.002770
21652.000000,4,0.946639,0.955789,0.950352,0.002988
21652.250000,4,0.900936,0.908925,0.904054,0.003074
21652.500000,4,0.850447,0.859384,0.853859,0.003306
