# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.400510,17.860010,17.673444,0.158425
6560.250000,1,1.149849,1.164782,1.158729,0.004842
6560.500000,1,0.718809,0.737844,0.726179,0.007446
6560.750000,1,1.133379,1.138121,1.136295,0.001693
6561.000000,1,0.771053,0.786022,0.776919,0.005802
6561.250000,1,1.146398,1.151129,1.148789,0.001723
6561.500000,1,0.853532,0.866295,0.858533,0.005079
6561.750000,1,1.180398,1.185086,1.182650,0.001851
6562.000000,1,0.942095,0.952975,0.946964,0.004304
6562.250000,1,1.212090,1.217348,1.214524,0.001958
6562.500000,1,1.026213,1.035157,1.030179,0.003474
6562.750000,1,1.250057,1.256046,1.252917,0.002189
6563.000000,1,1.115125,1.123578,1.118665,0.003289
6563.250000,1,1.296696,1.304345,1.299545,0.002798
6563.500000,1,1.190519,1.199772,1.194955,0.003566
6563.750000,1,1.324122,1.331129,1.327591,0.002680
6564.000000,1,1.233851,1.241951,1.237393,0.003249
6564.250000,1,1.333514,1.339636,1.336137,0.002047
6564.500000,1,1.256387,1.263964,1.259336,0.003064
6564.750000,1,1.340928,1.346250,1.343203,0.001997
6565.000000,1,1.263737,1.271465,1.266856,0.003364
6565.250000,1,1.331606,1.336956,1.334220,0.001814
6565.500000,1,1.237678,1.246802,1.241578,0.003581
6565.750000,1,1.299615,1.303210,1.301137,0.001308
6566.000000,1,1.193288,1.203242,1.197630,0.003533
6566.250000,1,1.268517,1.271983,1.269938,0.001287
6566.500000,1,1.151145,1.160133,1.155329,0.003519
6566.750000,1,1.235190,1.238405,1.237184,0.001066
6567.000000,1,1.094503,1.105675,1.099518,0.004042
6567.250000,1,1.183558,1.187253,1.185682,0.001133
6567.500000,1,1.023491,1.035110,1.028913,0.004101
6567.750000,1,1.126665,1.130431,1.129283,0.001262
6568.000000,1,0.961279,0.970779,0.965719,0.003278
6568.250000,1,1.074500,1.078317,1.077080,0.001313
6568.500000,1,0.897168,0.907207,0.902395,0.003546
6568.750000,1,1.008881,1.013751,1.011993,0.001592
6569.000000,1,0.824154,0.832914,0.828415,0.003113
6569.250000,1,0.934430,0.939037,0.937301,0.001474
6569.500000,1,0.753797,0.762568,0.758344,0.002950
6569.750000,1,0.864349,0.869337,0.866820,0.001540
6570.000000,1,0.689816,0.697372,0.693687,0.002442
6570.250000,1,0.791581,0.795256,0.793462,0.001148
6570.500000,1,0.621975,0.629043,0.625402,0.002319
6570.750000,1,0.714770,0.718480,0.716788,0.001089
6571.000000,1,0.559061,0.564843,0.561580,0.001843
6571.250000,1,0.649259,0.652894,0.651295,0.001074
6571.500000,1,0.507686,0.513045,0.510240,0.001662
6571.750000,1,0.594938,0.597075,0.595937,0.000745
6572.000000,1,0.459831,0.465268,0.462468,0.001624
6572.250000,1,0.542593,0.544956,0.543962,0.000821
6572.500000,1,0.414571,0.420213,0.417075,0.001671
6572.750000,1,0.500418,0.503773,0.502365,0.001100
6573.000000,1,0.379595,0.385548,0.382299,0.001744
6573.250000,1,0.471235,0.475303,0.473571,0.001298
6573.500000,1,0.351100,0.356691,0.353763,0.001621
6573.750000,1,0.447536,0.451897,0.450329,0.001472
6574.000000,1,0.323221,0.329144,0.326060,0.001715
6574.250000,1,0.426942,0.432183,0.430267,0.001811
6574.500000,1,0.299899,0.305009,0.302222,0.001491
6574.750000,1,0.413402,0.419695,0.417354,0.002241
6575.000000,1,0.282763,0.288299,0.284928,0.001655
6575.250000,1,0.405273,0.412169,0.409635,0.002472
6575.500000,1,0.269236,0.274516,0.271484,0.001562
6575.750000,1,0.400878,0.407783,0.405254,0.002453
6576.000000,1,0.483765,0.612700,0.560453,0.051964
6576.250000,1,0.402187,0.408885,0.406429,0.002346
6576.500000,1,0.267557,0.271491,0.269176,0.001195
6576.750000,1,0.408968,0.415261,0.412982,0.002204
6577.000000,1,0.279397,0.282643,0.280521,0.001119
6577.250000,1,0.418976,0.424501,0.422498,0.001900
6577.500000,1,0.295025,0.297357,0.296174,0.000853
6577.750000,1,0.433649,0.438361,0.436650,0.001573
6578.000000,1,0.317891,0.320280,0.319124,0.000973
6578.250000,1,0.454672,0.458783,0.457287,0.001360
6578.500000,1,0.345644,0.347987,0.346768,0.000991
6578.750000,1,0.477802,0.481762,0.480154,0.001342
6579.000000,1,0.374670,0.377928,0.376047,0.001096
6579.250000,1,0.505274,0.509443,0.507583,0.001417
6579.500000,1,0.411093,0.414470,0.412443,0.001111
6579.750000,1,0.544701,0.548540,0.546969,0.001352
6580.000000,1,0.458597,0.462382,0.460317,0.001204
6580.250000,1,0.594315,0.598156,0.596286,0.001395
6580.500000,1,0.509283,0.513649,0.511135,0.001417
6580.750000,1,0.647059,0.650346,0.648444,0.001219
6581.000000,1,0.563847,0.568679,0.565584,0.001665
6581.250000,1,0.709215,0.712939,0.710720,0.001374
6581.500000,1,0.629791,0.635433,0.632221,0.001949
6581.750000,1,0.783231,0.786333,0.784668,0.001271
6582.000000,1,0.700045,0.705883,0.702827,0.001900
6582.250000,1,0.855384,0.858181,0.856480,0.000869
6582.500000,1,0.765486,0.771906,0.768689,0.002191
6582.750000,1,0.925954,0.928003,0.926542,0.000755
6583.000000,1,0.835966,0.841063,0.838261,0.001977
6583.250000,1,1.001176,1.003540,1.002414,0.000956
6583.500000,1,0.907107,0.912777,0.910120,0.002058
6583.750000,1,1.068918,1.071343,1.070467,0.000832
6584.000000,1,0.967498,0.972537,0.969789,0.001766
6584.250000,1,1.125440,1.128190,1.127352,0.000991
6584.500000,1,1.025228,1.031402,1.027957,0.002266
6584.750000,1,1.187867,1.190643,1.189260,0.001103
6585.000000,1,1.090125,1.095991,1.092565,0.002234
6585.250000,1,1.245151,1.248037,1.246802,0.001007
6585.500000,1,1.140180,1.145253,1.142444,0.002069
6585.750000,1,1.283912,1.287123,1.285177,0.001297
6586.000000,1,1.177182,1.183853,1.179908,0.002475
6586.250000,1,1.319450,1.322235,1.320594,0.000982
6586.500000,1,1.218085,1.225476,1.220918,0.002844
6586.750000,1,1.353496,1.357396,1.355225,0.001299
6587.000000,1,1.243113,1.251376,1.246352,0.003561
6587.250000,1,1.360411,1.365086,1.362452,0.001654
6587.500000,1,1.238704,1.248216,1.242697,0.003927
6587.750000,1,1.346972,1.352415,1.349416,0.001715
6588.000000,1,1.224430,1.235040,1.228960,0.004379
6588.250000,1,1.327160,1.333659,1.330607,0.002341
6588.500000,1,1.193217,1.206860,1.199408,0.005255
6588.750000,1,1.283908,1.292591,1.287685,0.003013
6589.000000,1,1.134478,1.147366,1.140217,0.005240
6589.250000,1,1.217845,1.225705,1.221958,0.002871
6589.500000,1,1.066677,1.078813,1.072359,0.004862
6589.750000,1,1.157358,1.164805,1.161113,0.002840
6590.000000,1,1.006820,1.020053,1.012931,0.005129
6590.250000,1,1.100378,1.109234,1.104588,0.003350
6590.500000,1,0.944108,0.957682,0.949985,0.005318
6590.750000,1,1.039891,1.049294,1.044518,0.003609
6591.000000,1,0.888976,0.901862,0.894689,0.004909
6591.250000,1,1.000276,1.010359,1.005202,0.003673
6591.500000,1,0.864367,0.877496,0.870147,0.005108
6591.750000,1,0.990072,1.010507,1.000581,0.006496
6592.000000,2,0.277404,0.278635,0.277932,0.000481
6592.250000,2,0.277826,0.278772,0.278386,0.000304
6592.500000,2,0.280254,0.280963,0.280623,0.000282
6592.750000,2,0.283740,0.284438,0.284179,0.000228
6593.000000,2,0.289759,0.290205,0.289873,0.000152
6593.250000,2,0.297356,0.298080,0.297711,0.000276
6593.500000,2,0.308584,0.309283,0.308837,0.000276
6593.750000,2,0.322126,0.323538,0.322750,0.000505
6594.000000,2,0.339826,0.341277,0.340391,0.000555
6594.250000,2,0.360402,0.362331,0.361242,0.000802
6594.500000,2,0.384873,0.387104,0.385772,0.000824
6594.750000,2,0.411881,0.414753,0.412961,0.001074
6595.000000,2,0.441223,0.444174,0.442622,0.001196
6595.250000,2,0.472722,0.476331,0.474126,0.001435
6595.500000,2,0.504471,0.508956,0.506565,0.001797
6595.750000,2,0.537367,0.541613,0.539130,0.001612
6596.000000,2,0.569096,0.573650,0.571433,0.001787
6596.250000,2,0.599986,0.604474,0.602348,0.001765
6596.500000,2,0.629674,0.634524,0.632000,0.002011
6596.750000,2,0.657205,0.662410,0.659670,0.002127
6597.000000,2,0.683684,0.688930,0.686008,0.002168
6597.250000,2,0.706739,0.712400,0.709586,0.002234
6597.500000,2,0.729894,0.734038,0.731985,0.001776
6597.750000,2,0.750264,0.754922,0.752282,0.001797
6598.000000,2,0.769394,0.774008,0.771867,0.001816
6598.250000,2,0.788421,0.792540,0.790272,0.001633
6598.500000,2,0.805539,0.810079,0.807470,0.001546
6598.750000,2,0.821935,0.826733,0.824034,0.001695
6599.000000,2,0.838045,0.842340,0.840206,0.001487
6599.250000,2,0.854481,0.857284,0.855730,0.001022
6599.500000,2,0.870281,0.873446,0.871390,0.001071
6599.750000,2,0.884973,0.887966,0.885959,0.000983
6600.000000,2,0.901910,0.904761,0.903118,0.000952
6600.250000,2,0.913380,0.915674,0.914714,0.000828
6600.500000,2,0.926202,0.928474,0.927489,0.000677
6600.750000,2,0.938447,0.941031,0.940114,0.000910
6601.000000,2,0.950403,0.953043,0.951825,0.000918
6601.250000,2,0.961183,0.964164,0.962963,0.001075
6601.500000,2,0.972427,0.975712,0.974244,0.001332
6601.750000,2,0.983283,0.987113,0.985385,0.001582
6602.000000,2,0.994663,0.998821,0.996784,0.001620
6602.250000,2,1.006396,1.011516,1.008709,0.001846
6602.500000,2,1.019419,1.023985,1.021582,0.002001
6602.750000,2,1.032140,1.037273,1.034442,0.002064
6603.000000,2,1.045510,1.050931,1.047725,0.002129
6603.250000,2,1.059697,1.064829,1.062022,0.002137
6603.500000,2,1.073570,1.080405,1.076955,0.002806
6603.750000,2,1.090120,1.096620,1.092760,0.002483
6604.000000,2,1.106188,1.111847,1.108829,0.002433
6604.250000,2,1.121435,1.127982,1.124604,0.002581
6604.500000,2,1.136152,1.143139,1.140060,0.002803
6604.750000,2,1.150263,1.157835,1.153834,0.002863
6605.000000,2,1.162419,1.169095,1.166241,0.002687
6605.250000,2,1.173732,1.180925,1.177380,0.002811
6605.500000,2,1.182802,1.189506,1.186265,0.002835
6605.750000,2,1.189808,1.197000,1.193782,0.002915
6606.000000,2,1.196566,1.203914,1.200035,0.002991
6606.250000,2,1.200486,1.207226,1.204182,0.002823
6606.500000,2,1.204257,1.211390,1.207615,0.002857
6606.750000,2,1.206073,1.213628,1.209960,0.003002
6607.000000,2,1.208961,1.216498,1.212554,0.002925
6607.250000,2,1.211970,1.220240,1.215880,0.003085
6607.500000,2,1.216116,1.223511,1.219784,0.002998
6607.750000,2,1.219192,1.227264,1.222893,0.003154
6608.000000,2,1.222179,1.230284,1.226305,0.003221
6608.250000,2,1.225003,1.233284,1.229232,0.003143
6608.500000,2,1.228252,1.237007,1.232532,0.003337
6608.750000,2,1.232520,1.241402,1.237020,0.003307
6609.000000,2,1.238533,1.246449,1.242629,0.003159
6609.250000,2,1.245120,1.253472,1.249093,0.003366
6609.500000,2,1.250948,1.259222,1.255665,0.003136
6609.750000,2,1.257775,1.265416,1.262413,0.003085
6610.000000,2,1.265238,1.272647,1.268905,0.002778
6610.250000,2,1.270110,1.278048,1.274901,0.003044
6610.500000,2,1.277434,1.283546,1.280718,0.002286
6610.750000,2,1.283914,1.289768,1.287501,0.002089
6611.000000,2,1.290543,1.296452,1.294312,0.002091
6611.250000,2,1.298541,1.302608,1.300949,0.001513
6611.500000,2,1.304198,1.307901,1.306516,0.001272
6611.750000,2,1.310013,1.313566,1.312327,0.001192
6612.000000,2,1.315233,1.318414,1.317319,0.000992
6612.250000,2,1.320046,1.322715,1.321893,0.000919
6612.500000,2,1.324869,1.327872,1.326272,0.001030
6612.750000,2,1.329112,1.332100,1.330409,0.001258
6613.000000,2,1.331231,1.334503,1.332666,0.001279
6613.250000,2,1.332449,1.336431,1.334053,0.001545
6613.500000,2,1.333473,1.337814,1.335793,0.001825
6613.750000,2,1.334238,1.339808,1.337295,0.002181
6614.000000,2,1.337635,1.343777,1.340726,0.002617
6614.250000,2,1.342251,1.349955,1.345701,0.003294
6614.500000,2,1.348755,1.356820,1.353084,0.003486
6614.750000,2,1.356518,1.365291,1.361033,0.003498
6615.000000,2,1.363901,1.373206,1.368946,0.003819
6615.250000,2,1.370386,1.380163,1.375869,0.003859
6615.500000,2,1.375811,1.386375,1.381640,0.004044
6615.750000,2,1.379407,1.392170,1.386236,0.004856
6616.000000,2,1.383464,1.396279,1.389562,0.004981
6616.250000,2,1.385822,1.398204,1.392132,0.004391
6616.500000,2,1.387091,1.400844,1.393843,0.005187
6616.750000,2,1.389478,1.403116,1.395966,0.004980
6617.000000,2,1.392366,1.404803,1.398519,0.004603
6617.250000,2,1.396312,1.409844,1.402507,0.005134
6617.500000,2,1.401957,1.414101,1.407527,0.004292
6617.750000,2,1.406473,1.416850,1.411106,0.003998
6618.000000,2,1.409441,1.419827,1.413607,0.004132
6618.250000,2,1.407303,1.415342,1.410966,0.003227
6618.500000,2,1.401897,1.409606,1.405036,0.002999
6618.750000,2,1.389351,1.396547,1.392886,0.002344
6619.000000,2,1.370307,1.377116,1.373983,0.002104
6619.250000,2,1.345032,1.351374,1.348822,0.002088
6619.500000,2,1.312542,1.316523,1.315318,0.001335
6619.750000,2,1.271162,1.275131,1.273848,0.001278
6620.000000,2,1.222157,1.226372,1.224927,0.001395
6620.250000,2,1.166589,1.170297,1.168633,0.001331
6620.500000,2,1.103767,1.108579,1.106204,0.001833
6620.750000,2,1.035958,1.040215,1.037879,0.001566
6621.000000,2,0.962632,0.967511,0.964722,0.001847
6621.250000,2,0.885858,0.890024,0.887565,0.001716
6621.500000,2,0.805412,0.810338,0.807536,0.001973
6621.750000,2,0.724432,0.729517,0.726688,0.001894
6622.000000,2,0.644629,0.650144,0.647415,0.002090
6622.250000,2,0.569907,0.574074,0.571976,0.001728
6622.500000,2,0.500174,0.504243,0.502277,0.001573
6622.750000,2,0.438552,0.441967,0.440174,0.001366
6623.000000,2,0.385443,0.388841,0.387225,0.001366
6623.250000,2,0.343057,0.345447,0.344376,0.000923
6623.500000,2,0.312016,0.314201,0.313075,0.000779
6623.750000,2,0.292926,0.294239,0.293679,0.000448
6624.000000,3,0.244918,0.245857,0.245497,0.000332
6624.250000,3,0.247034,0.247525,0.247304,0.000166
6624.500000,3,0.253725,0.254279,0.253878,0.000186
6624.750000,3,0.264162,0.265048,0.264586,0.000280
6625.000000,3,0.279643,0.280410,0.280087,0.000259
6625.250000,3,0.299673,0.300836,0.300386,0.000408
6625.500000,3,0.325105,0.326439,0.325829,0.000410
6625.750000,3,0.355549,0.356458,0.355983,0.000330
6626.000000,3,0.389942,0.391378,0.390739,0.000439
6626.250000,3,0.427936,0.429538,0.428995,0.000499
6626.500000,3,0.469672,0.471113,0.470576,0.000495
6626.750000,3,0.513295,0.514187,0.513669,0.000343
6627.000000,3,0.556762,0.558474,0.557598,0.000665
6627.250000,3,0.600663,0.602989,0.601832,0.000800
6627.500000,3,0.645020,0.647265,0.646051,0.000974
6627.750000,3,0.687125,0.690988,0.688747,0.001278
6628.000000,3,0.728187,0.732334,0.730316,0.001635
6628.250000,3,0.767019,0.772772,0.769749,0.002075
6628.500000,3,0.804343,0.809604,0.806879,0.002045
6628.750000,3,0.837512,0.843373,0.840396,0.002294
6629.000000,3,0.867388,0.873543,0.870402,0.002434
6629.250000,3,0.893450,0.901819,0.897217,0.002919
6629.500000,3,0.916553,0.925037,0.920529,0.003186
6629.750000,3,0.936380,0.943693,0.940084,0.002732
6630.000000,3,0.952555,0.959619,0.956002,0.002809
6630.250000,3,0.965050,0.971930,0.968629,0.002916
6630.500000,3,0.975006,0.982220,0.978706,0.002658
6630.750000,3,0.983646,0.989949,0.986681,0.002458
6631.000000,3,0.990193,0.995441,0.992846,0.002350
6631.250000,3,0.996182,1.001392,0.998687,0.001998
6631.500000,3,1.002121,1.005140,1.003815,0.001306
6631.750000,3,1.007813,1.010733,1.009351,0.001193
6632.000000,3,1.015068,1.018333,1.016322,0.001159
6632.250000,3,1.022427,1.024540,1.023246,0.000650
6632.500000,3,1.030990,1.033346,1.031937,0.000978
6632.750000,3,1.040366,1.042852,1.041618,0.000895
6633.000000,3,1.050394,1.053176,1.051743,0.000956
6633.250000,3,1.059589,1.064251,1.062791,0.001633
6633.500000,3,1.071583,1.076263,1.074498,0.001729
6633.750000,3,1.083676,1.089069,1.087276,0.002034
6634.000000,3,1.096212,1.102147,1.099883,0.002121
6634.250000,3,1.108115,1.116210,1.112636,0.002769
6634.500000,3,1.119667,1.126841,1.124120,0.002801
6634.750000,3,1.130337,1.138536,1.135061,0.002945
6635.000000,3,1.140234,1.149081,1.145020,0.003099
6635.250000,3,1.149450,1.157639,1.154452,0.002932
6635.500000,3,1.157362,1.166297,1.162411,0.003127
6635.750000,3,1.165254,1.174480,1.170383,0.003412
6636.000000,3,1.171682,1.181517,1.177332,0.003355
6636.250000,3,1.177037,1.187575,1.183123,0.003776
6636.500000,3,1.183515,1.192526,1.188614,0.003346
6636.750000,3,1.187125,1.198861,1.193755,0.004090
6637.000000,3,1.192811,1.203990,1.199070,0.003916
6637.250000,3,1.197755,1.209564,1.204150,0.004200
6637.500000,3,1.203982,1.214881,1.209475,0.003891
6637.750000,3,1.209347,1.218854,1.214090,0.003923
6638.000000,3,1.213559,1.224794,1.219218,0.004120
6638.250000,3,1.216899,1.229271,1.223737,0.004507
6638.500000,3,1.222615,1.234479,1.229003,0.004536
6638.750000,3,1.227578,1.239421,1.233191,0.004405
6639.000000,3,1.234077,1.244362,1.238722,0.004295
6639.250000,3,1.237647,1.248770,1.243277,0.004289
6639.500000,3,1.241577,1.251471,1.246904,0.004376
6639.750000,3,1.243884,1.256380,1.250161,0.004897
6640.000000,3,1.246722,1.258594,1.253154,0.005083
6640.250000,3,1.247063,1.259009,1.253752,0.004811
6640.500000,3,1.246973,1.258218,1.253680,0.004615
6640.750000,3,1.247013,1.257902,1.252863,0.004608
6641.000000,3,1.244135,1.255629,1.250304,0.004625
6641.250000,3,1.241457,1.252988,1.247836,0.004515
6641.500000,3,1.239321,1.251033,1.246093,0.004663
6641.750000,3,1.240434,1.251053,1.246657,0.004417
6642.000000,3,1.244275,1.255163,1.250236,0.004438
6642.250000,3,1.249931,1.261746,1.256382,0.004921
6642.500000,3,1.257903,1.268882,1.263536,0.004102
6642.750000,3,1.264331,1.275296,1.270676,0.004336
6643.000000,3,1.271270,1.279932,1.275849,0.003787
6643.250000,3,1.275592,1.284121,1.280222,0.003640
6643.500000,3,1.279122,1.287177,1.283741,0.003245
6643.750000,3,1.284808,1.291198,1.288150,0.002866
6644.000000,3,1.289780,1.296514,1.293064,0.002616
6644.250000,3,1.294819,1.300888,1.297641,0.002560
6644.500000,3,1.299356,1.304028,1.301944,0.001824
6644.750000,3,1.301365,1.306312,1.304212,0.001641
6645.000000,3,1.302335,1.307005,1.305145,0.001463
6645.250000,3,1.303025,1.305687,1.304760,0.000841
6645.500000,3,1.302065,1.306118,1.304891,0.001323
6645.750000,3,1.302725,1.305546,1.304099,0.001047
6646.000000,3,1.300816,1.304513,1.302320,0.001272
6646.250000,3,1.295948,1.301294,1.297841,0.001949
6646.500000,3,1.290271,1.294696,1.292080,0.001635
6646.750000,3,1.284111,1.290033,1.286686,0.002296
6647.000000,3,1.281463,1.288539,1.283738,0.002481
6647.250000,3,1.280919,1.289000,1.283496,0.002741
6647.500000,3,1.284023,1.292991,1.287221,0.003048
6647.750000,3,1.288608,1.298506,1.292974,0.003352
6648.000000,3,1.295378,1.304734,1.299376,0.003216
6648.250000,3,1.298946,1.310500,1.303682,0.004530
6648.500000,3,1.300853,1.311633,1.305048,0.004104
6648.750000,3,1.298738,1.311483,1.303819,0.004928
6649.000000,3,1.294953,1.308354,1.300818,0.004758
6649.250000,3,1.288855,1.302137,1.294752,0.004934
6649.500000,3,1.279328,1.292129,1.284939,0.005281
6649.750000,3,1.264612,1.277628,1.270702,0.004997
6650.000000,3,1.247238,1.261583,1.253889,0.005367
6650.250000,3,1.227966,1.241557,1.234081,0.005428
6650.500000,3,1.206599,1.220268,1.212593,0.005235
6650.750000,3,1.184224,1.195820,1.189193,0.004639
6651.000000,3,1.157620,1.168704,1.162642,0.004804
6651.250000,3,1.125905,1.137166,1.130843,0.004817
6651.500000,3,1.088577,1.099360,1.093463,0.004469
6651.750000,3,1.044742,1.055478,1.049757,0.004553
6652.000000,3,0.997279,1.006621,1.001497,0.004214
6652.250000,3,0.944642,0.953974,0.948734,0.003951
6652.500000,3,0.888136,0.896915,0.892492,0.003920
6652.750000,3,0.828013,0.836395,0.832172,0.003585
6653.000000,3,0.764431,0.771981,0.768252,0.003145
6653.250000,3,0.697911,0.705573,0.701692,0.003327
6653.500000,3,0.631161,0.638340,0.634776,0.003094
6653.750000,3,0.566839,0.573357,0.570059,0.002788
6654.000000,3,0.506620,0.511885,0.509303,0.002322
6654.250000,3,0.450900,0.455787,0.453407,0.002111
6654.500000,3,0.400763,0.404939,0.403064,0.001771
6654.750000,3,0.356509,0.360013,0.358503,0.001446
6655.000000,3,0.319053,0.321657,0.320545,0.001090
6655.250000,3,0.288721,0.290899,0.289947,0.000880
6655.500000,3,0.266612,0.268497,0.267606,0.000705
6655.750000,3,0.253128,0.254373,0.253843,0.000467
6656.000000,4,0.306915,0.307858,0.307391,0.000305
6656.250000,4,0.310939,0.312057,0.311459,0.000421
6656.500000,4,0.323234,0.324477,0.323693,0.000392
6656.750000,4,0.343114,0.345105,0.344106,0.000620
6657.000000,4,0.371139,0.372926,0.371860,0.000666
6657.250000,4,0.406023,0.408350,0.407091,0.000833
6657.500000,4,0.448216,0.451415,0.449804,0.001064
6657.750000,4,0.498106,0.500996,0.499554,0.001139
6658.000000,4,0.553579,0.557662,0.555579,0.001430
6658.250000,4,0.614117,0.618833,0.616571,0.001768
6658.500000,4,0.677803,0.683231,0.680605,0.002106
6658.750000,4,0.742592,0.748052,0.745314,0.002094
6659.000000,4,0.804692,0.811769,0.808466,0.002701
6659.250000,4,0.864487,0.871874,0.869114,0.002936
6659.500000,4,0.920639,0.928748,0.925376,0.003127
6659.750000,4,0.971589,0.979917,0.976802,0.003137
6660.000000,4,1.017334,1.025163,1.021856,0.003200
6660.250000,4,1.056358,1.065846,1.062130,0.003618
6660.500000,4,1.090875,1.100990,1.097463,0.003814
6660.750000,4,1.121182,1.131937,1.128216,0.004080
6661.000000,4,1.147622,1.159158,1.155030,0.004466
6661.250000,4,1.170623,1.181295,1.177335,0.004153
6661.500000,4,1.188595,1.200905,1.195768,0.004346
6661.750000,4,1.201620,1.213614,1.209334,0.004376
6662.000000,4,1.212006,1.225083,1.219562,0.004821
6662.250000,4,1.218384,1.230285,1.225453,0.004551
6662.500000,4,1.222792,1.234750,1.230347,0.004599
6662.750000,4,1.225831,1.237398,1.232770,0.004549
6663.000000,4,1.226520,1.237710,1.232785,0.004473
6663.250000,4,1.224481,1.235929,1.230727,0.004368
6663.500000,4,1.220453,1.232142,1.226999,0.004351
6663.750000,4,1.215755,1.226161,1.221375,0.004020
6664.000000,4,1.209787,1.219938,1.215224,0.003939
6664.250000,4,1.203979,1.213095,1.209114,0.003746
6664.500000,4,1.197952,1.207119,1.203028,0.003667
6664.750000,4,1.192214,1.202356,1.197682,0.004038
6665.000000,4,1.188096,1.196496,1.192555,0.003475
6665.250000,4,1.184907,1.191451,1.188120,0.002739
6665.500000,4,1.181398,1.188219,1.184658,0.002983
6665.750000,4,1.179329,1.186054,1.182498,0.002731
6666.000000,4,1.179109,1.185913,1.182454,0.002895
6666.250000,4,1.179179,1.185411,1.182328,0.002977
6666.500000,4,1.179689,1.185218,1.182431,0.002471
6666.750000,4,1.179429,1.184282,1.182054,0.001917
6667.000000,4,1.178707,1.183708,1.181365,0.002208
6667.250000,4,1.176769,1.181959,1.179320,0.001898
6667.500000,4,1.174530,1.180630,1.178348,0.002176
6667.750000,4,1.173910,1.178556,1.176588,0.001823
6668.000000,4,1.171742,1.175609,1.174311,0.001390
6668.250000,4,1.169593,1.173201,1.172069,0.001222
6668.500000,4,1.166465,1.169777,1.168642,0.001094
6668.750000,4,1.162768,1.166654,1.165428,0.001239
6669.000000,4,1.160609,1.163281,1.162222,0.001014
6669.250000,4,1.155992,1.160137,1.158831,0.001399
6669.500000,4,1.153984,1.159227,1.156201,0.001768
6669.750000,4,1.151315,1.155889,1.153344,0.001623
6670.000000,4,1.148938,1.153289,1.150509,0.001636
6670.250000,4,1.143800,1.149581,1.146087,0.002371
6670.500000,4,1.138884,1.145183,1.141282,0.002607
6670.750000,4,1.133229,1.140255,1.136237,0.002465
6671.000000,4,1.128628,1.135797,1.131633,0.002723
6671.250000,4,1.123150,1.132208,1.126931,0.003408
6671.500000,4,1.119011,1.129249,1.123251,0.003971
6671.750000,4,1.115225,1.126200,1.119818,0.004473
6672.000000,4,1.113190,1.124751,1.118047,0.004538
6672.250000,4,1.113654,1.125531,1.118145,0.004614
6672.500000,4,1.114202,1.126300,1.119453,0.004926
6672.750000,4,1.116344,1.129649,1.121625,0.005162
6673.000000,4,1.117743,1.132588,1.123939,0.005750
6673.250000,4,1.119847,1.135057,1.125918,0.005815
6673.500000,4,1.120739,1.137016,1.127513,0.006218
6673.750000,4,1.121730,1.137386,1.128257,0.006292
6674.000000,4,1.121968,1.138725,1.128799,0.006598
6674.250000,4,1.121512,1.137106,1.127993,0.006041
6674.500000,4,1.119211,1.135687,1.126193,0.006665
6674.750000,4,1.115442,1.132248,1.122789,0.006580
6675.000000,4,1.112853,1.128390,1.119328,0.006311
6675.250000,4,1.109707,1.124911,1.115746,0.005981
6675.500000,4,1.107361,1.121142,1.113351,0.005393
6675.750000,4,1.107040,1.120583,1.113320,0.005327
6676.000000,4,1.108776,1.121922,1.114886,0.005052
6676.250000,4,1.112466,1.124191,1.117589,0.004544
6676.500000,4,1.116255,1.125741,1.120054,0.003757
6676.750000,4,1.116836,1.126830,1.121688,0.003994
6677.000000,4,1.119171,1.127940,1.123221,0.003417
6677.250000,4,1.121327,1.128380,1.124684,0.002942
6677.500000,4,1.123492,1.129819,1.126598,0.002529
6677.750000,4,1.126303,1.130729,1.128595,0.001945
6678.000000,4,1.128577,1.132848,1.130708,0.001710
6678.250000,4,1.129348,1.133028,1.131363,0.001555
6678.500000,4,1.129786,1.133086,1.131768,0.001238
6678.750000,4,1.130558,1.133487,1.131808,0.001005
6679.000000,4,1.131789,1.133587,1.132692,0.000679
6679.250000,4,1.131777,1.134417,1.132752,0.000816
6679.500000,4,1.131929,1.134337,1.132902,0.000855
6679.750000,4,1.131696,1.134047,1.132549,0.000907
6680.000000,4,1.130679,1.133727,1.131568,0.001032
6680.250000,4,1.129403,1.132468,1.130523,0.001154
6680.500000,4,1.128110,1.130779,1.129147,0.000920
6680.750000,4,1.127516,1.132538,1.129889,0.001630
6681.000000,4,1.128764,1.131907,1.130542,0.001361
6681.250000,4,1.128454,1.132548,1.130745,0.001299
6681.500000,4,1.127466,1.131868,1.130068,0.001552
6681.750000,4,1.125631,1.128980,1.127064,0.001427
6682.000000,4,1.119850,1.122515,1.121082,0.001069
6682.250000,4,1.109978,1.113501,1.111664,0.001140
6682.500000,4,1.095285,1.099970,1.098059,0.001634
6682.750000,4,1.078536,1.081582,1.079694,0.001216
6683.000000,4,1.055126,1.058587,1.056440,0.001291
6683.250000,4,1.026730,1.029866,1.028313,0.001204
6683.500000,4,0.993448,0.996967,0.995181,0.001305
6683.750000,4,0.956898,0.960460,0.958435,0.001370
6684.000000,4,0.916524,0.920210,0.918248,0.001377
6684.250000,4,0.872899,0.876142,0.874488,0.001293
6684.500000,4,0.825815,0.829099,0.827138,0.001333
