# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242039,0.243845,0.242983,0.000697
6128.250000,1,0.244458,0.246591,0.245414,0.000745
6128.500000,1,0.251861,0.254108,0.252882,0.000657
6128.750000,1,0.264891,0.267377,0.265845,0.000738
6129.000000,1,0.284107,0.286400,0.285148,0.000748
6129.250000,1,0.309475,0.311657,0.310198,0.000657
6129.500000,1,0.339466,0.341891,0.340296,0.000806
6129.750000,1,0.373143,0.376181,0.374506,0.000876
6130.000000,1,0.411585,0.414450,0.412944,0.000885
6130.250000,1,0.453754,0.457322,0.455517,0.000940
6130.500000,1,0.499848,0.503702,0.501905,0.001072
6130.750000,1,0.547138,0.551527,0.549769,0.001166
6131.000000,1,0.594735,0.599048,0.597352,0.001126
6131.250000,1,0.640261,0.644799,0.643183,0.001263
6131.500000,1,0.684989,0.690133,0.688376,0.001441
6131.750000,1,0.731122,0.735740,0.734522,0.001378
6132.000000,1,0.778296,0.785009,0.782671,0.001740
6132.250000,1,0.827713,0.833478,0.831508,0.001536
6132.500000,1,0.874638,0.879782,0.878152,0.001399
6132.750000,1,0.915584,0.920725,0.919367,0.001433
6133.000000,1,0.951771,0.956120,0.955061,0.001250
6133.250000,1,0.983597,0.987318,0.986190,0.001089
6133.500000,1,1.010978,1.015945,1.014859,0.001445
6133.750000,1,1.037695,1.042148,1.040765,0.001324
6134.000000,1,1.059048,1.064212,1.062111,0.001704
6134.250000,1,1.072573,1.078452,1.076123,0.001833
6134.500000,1,1.080905,1.088006,1.085200,0.002177
6134.750000,1,1.088624,1.095364,1.092063,0.002382
6135.000000,1,1.095939,1.103902,1.100611,0.002815
6135.250000,1,1.107461,1.115279,1.111805,0.002936
6135.500000,1,1.119044,1.128100,1.124350,0.003207
6135.750000,1,1.128070,1.137462,1.133403,0.003782
6136.000000,1,1.131492,1.143085,1.137806,0.004436
6136.250000,1,1.132297,1.145271,1.139750,0.004851
6136.500000,1,1.133686,1.148175,1.142041,0.005603
6136.750000,1,1.137842,1.153843,1.146900,0.006103
6137.000000,1,1.143668,1.160346,1.152671,0.006544
6137.250000,1,1.146579,1.164863,1.156280,0.007274
6137.500000,1,1.145781,1.164497,1.155945,0.007282
6137.750000,1,1.142622,1.161641,1.153280,0.007594
6138.000000,1,1.142521,1.162244,1.153430,0.007461
6138.250000,1,1.148730,1.169094,1.160224,0.007548
6138.500000,1,1.162506,1.181625,1.173897,0.007324
6138.750000,1,1.179372,1.197731,1.189692,0.007082
6139.000000,1,1.193329,1.210096,1.202899,0.006649
6139.250000,1,1.201279,1.218218,1.210840,0.006368
6139.500000,1,1.207548,1.222899,1.216367,0.005702
6139.750000,1,1.215236,1.229215,1.223132,0.005192
6140.000000,1,1.226688,1.238914,1.233567,0.004730
6140.250000,1,1.239075,1.251112,1.245912,0.004144
6140.500000,1,1.248514,1.260939,1.255657,0.004147
6140.750000,1,1.253677,1.264283,1.259352,0.003796
6141.000000,1,1.253153,1.263974,1.258928,0.003785
6141.250000,1,1.253083,1.262218,1.258394,0.003168
6141.500000,1,1.256857,1.265822,1.261312,0.002850
6141.750000,1,1.265400,1.272552,1.268802,0.002402
6142.000000,1,1.272957,1.279100,1.276458,0.001818
6142.250000,1,1.277637,1.282022,1.279675,0.001442
6142.500000,1,1.276606,1.280042,1.278345,0.001071
6142.750000,1,1.273155,1.275892,1.274579,0.000907
6143.000000,1,1.272497,1.274857,1.273896,0.000787
6143.250000,1,1.276799,1.279663,1.278270,0.000952
6143.500000,1,1.285908,1.288954,1.287421,0.001063
6143.750000,1,1.294267,1.296869,1.295507,0.000902
6144.000000,1,1.297343,1.301766,1.299241,0.001410
6144.250000,1,1.296122,1.299949,1.298090,0.001258
6144.500000,1,1.294108,1.300120,1.297017,0.001892
6144.750000,1,1.296529,1.301350,1.299752,0.001643
6145.000000,1,1.303216,1.307835,1.306079,0.001657
6145.250000,1,1.311272,1.315943,1.313765,0.001636
6145.500000,1,1.314258,1.319265,1.316766,0.001603
6145.750000,1,1.311619,1.316589,1.314367,0.001496
6146.000000,1,1.306629,1.311137,1.309230,0.001251
6146.250000,1,1.303357,1.306664,1.305215,0.001011
6146.500000,1,1.304440,1.307653,1.305463,0.000913
6146.750000,1,1.304723,1.308374,1.306824,0.001145
6147.000000,1,1.303502,1.307812,1.306044,0.001306
6147.250000,1,1.297379,1.301671,1.299520,0.001719
6147.500000,1,1.286124,1.292068,1.288970,0.002160
6147.750000,1,1.275102,1.281390,1.278257,0.002359
6148.000000,1,1.267395,1.274467,1.270557,0.002508
6148.250000,1,1.261385,1.269922,1.264837,0.003024
6148.500000,1,1.255994,1.264693,1.259661,0.003477
6148.750000,1,1.246771,1.256142,1.251049,0.003498
6149.000000,1,1.234113,1.243755,1.238150,0.003471
6149.250000,1,1.221024,1.228791,1.224155,0.003203
6149.500000,1,1.210369,1.219271,1.213462,0.003386
6149.750000,1,1.203304,1.213213,1.207350,0.003802
6150.000000,1,1.201290,1.210476,1.204888,0.003555
6150.250000,1,1.198924,1.209319,1.203085,0.003480
6150.500000,1,1.194349,1.204760,1.198629,0.003818
6150.750000,1,1.187796,1.197626,1.191964,0.003876
6151.000000,1,1.180718,1.191276,1.185085,0.003976
6151.250000,1,1.175704,1.187090,1.180006,0.004506
6151.500000,1,1.171447,1.183125,1.176231,0.004529
6151.750000,1,1.167932,1.179684,1.172011,0.004278
6152.000000,1,1.160644,1.173173,1.165133,0.004551
6152.250000,1,1.150675,1.163371,1.155758,0.004544
6152.500000,1,1.140635,1.153449,1.146019,0.004396
6152.750000,1,1.132559,1.145067,1.137201,0.004321
6153.000000,1,1.126850,1.139452,1.130927,0.004608
6153.250000,1,1.119928,1.133203,1.124770,0.004567
6153.500000,1,1.111315,1.126340,1.117235,0.004942
6153.750000,1,1.100941,1.114093,1.106546,0.004710
6154.000000,1,1.088097,1.101967,1.093736,0.004781
6154.250000,1,1.074191,1.088000,1.079535,0.004835
6154.500000,1,1.058139,1.073026,1.064063,0.004952
6154.750000,1,1.041571,1.055768,1.047139,0.004779
6155.000000,1,1.019497,1.034756,1.025574,0.005064
6155.250000,1,0.993014,1.007113,0.998358,0.004658
6155.500000,1,0.960544,0.974142,0.965470,0.004341
6155.750000,1,0.922716,0.935354,0.927984,0.003937
6156.000000,1,0.881658,0.893788,0.886425,0.003805
6156.250000,1,0.836102,0.847524,0.840837,0.003600
6156.500000,1,0.786544,0.797905,0.790909,0.003418
6156.750000,1,0.732980,0.744027,0.737074,0.003393
6157.000000,1,0.677789,0.687535,0.681347,0.002987
6157.250000,1,0.621663,0.630852,0.625287,0.002681
6157.500000,1,0.567290,0.575641,0.570440,0.002498
6157.750000,1,0.514766,0.522521,0.517356,0.002427
6158.000000,1,0.463940,0.470722,0.466577,0.002087
6158.250000,1,0.416208,0.422808,0.418563,0.002031
6158.500000,1,0.372176,0.378070,0.374232,0.001892
6158.750000,1,0.333392,0.338421,0.335281,0.001664
6159.000000,1,0.301247,0.305222,0.302942,0.001367
6159.250000,1,0.276059,0.279642,0.277568,0.001100
6159.500000,1,0.258161,0.261140,0.259421,0.000916
6159.750000,1,0.247240,0.249414,0.248266,0.000812
6160.000000,2,0.286353,0.302681,0.288890,0.004920
6160.250000,2,0.289177,0.305012,0.292150,0.004628
6160.500000,2,0.295662,0.309141,0.298423,0.003879
6160.750000,2,0.309240,0.320057,0.312365,0.002950
6161.000000,2,0.327345,0.336001,0.330332,0.002352
6161.250000,2,0.352443,0.358382,0.356005,0.001985
6161.500000,2,0.380565,0.386492,0.384133,0.002084
6161.750000,2,0.414214,0.421978,0.418391,0.002876
6162.000000,2,0.449482,0.458517,0.454827,0.003331
6162.250000,2,0.489525,0.502265,0.497167,0.004454
6162.500000,2,0.530984,0.546797,0.540844,0.005160
6162.750000,2,0.576378,0.595097,0.588513,0.006062
6163.000000,2,0.620303,0.640599,0.634106,0.006521
6163.250000,2,0.664822,0.687140,0.680142,0.007248
6163.500000,2,0.705910,0.729394,0.722233,0.007625
6163.750000,2,0.746431,0.772511,0.764743,0.008320
6164.000000,2,0.784233,0.811711,0.803712,0.008630
6164.250000,2,0.820405,0.849724,0.841360,0.009290
6164.500000,2,0.850755,0.881770,0.873202,0.009601
6164.750000,2,0.879222,0.911677,0.902578,0.010216
6165.000000,2,0.903733,0.935943,0.927099,0.010230
6165.250000,2,0.927382,0.961643,0.952235,0.010785
6165.500000,2,0.949926,0.984864,0.974820,0.010797
6165.750000,2,0.972002,1.009097,0.998612,0.011456
6166.000000,2,0.991430,1.028717,1.018000,0.011346
6166.250000,2,1.007278,1.045980,1.034824,0.011945
6166.500000,2,1.017786,1.056737,1.045432,0.011892
6166.750000,2,1.027763,1.066425,1.055340,0.012010
6167.000000,2,1.033887,1.071825,1.061216,0.011683
6167.250000,2,1.038951,1.077062,1.066848,0.011838
6167.500000,2,1.040562,1.076672,1.067304,0.011135
6167.750000,2,1.039061,1.075410,1.065552,0.011222
6168.000000,2,1.034558,1.070929,1.060531,0.010713
6168.250000,2,1.032887,1.068380,1.059035,0.010751
6168.500000,2,1.035479,1.069005,1.060013,0.009894
6168.750000,2,1.044145,1.077451,1.067865,0.009631
6169.000000,2,1.053872,1.084521,1.076383,0.008811
6169.250000,2,1.064180,1.094406,1.086007,0.008535
6169.500000,2,1.070865,1.098143,1.090874,0.007638
6169.750000,2,1.076069,1.101769,1.095602,0.007276
6170.000000,2,1.080842,1.105374,1.099686,0.006917
6170.250000,2,1.089549,1.111871,1.107608,0.006503
6170.500000,2,1.097825,1.118548,1.114924,0.006135
6170.750000,2,1.105861,1.127144,1.123288,0.006227
6171.000000,2,1.109203,1.129877,1.126021,0.006073
6171.250000,2,1.110875,1.131660,1.128165,0.006245
6171.500000,2,1.111595,1.132854,1.128549,0.006233
6171.750000,2,1.117029,1.139102,1.134030,0.006290
6172.000000,2,1.124515,1.145493,1.140655,0.005929
6172.250000,2,1.132821,1.154908,1.150338,0.006414
6172.500000,2,1.138435,1.160698,1.156026,0.006415
6172.750000,2,1.141487,1.162972,1.159153,0.006331
6173.000000,2,1.139726,1.161800,1.157394,0.006351
6173.250000,2,1.141547,1.163002,1.158676,0.006142
6173.500000,2,1.142628,1.164765,1.159688,0.006237
6173.750000,2,1.147092,1.168391,1.163955,0.006133
6174.000000,2,1.148092,1.169398,1.165088,0.006198
6174.250000,2,1.146531,1.169393,1.164125,0.006524
6174.500000,2,1.141617,1.164645,1.158221,0.006313
6174.750000,2,1.139546,1.162331,1.155872,0.006276
6175.000000,2,1.140316,1.161530,1.155448,0.005870
6175.250000,2,1.146351,1.169363,1.162156,0.006169
6175.500000,2,1.155137,1.176695,1.169188,0.005887
6175.750000,2,1.163093,1.184558,1.176623,0.005779
6176.000000,2,1.214321,1.256111,1.245010,0.013217
6176.250000,2,1.169338,1.190899,1.180382,0.005870
6176.500000,2,1.170209,1.192010,1.181208,0.006420
6176.750000,2,1.177574,1.198662,1.187186,0.006581
6177.000000,2,1.184209,1.207306,1.194088,0.007535
6177.250000,2,1.194176,1.215430,1.202355,0.007384
6177.500000,2,1.196868,1.219987,1.205704,0.008009
6177.750000,2,1.199681,1.223082,1.208620,0.007942
6178.000000,2,1.202032,1.225206,1.210187,0.008290
6178.250000,2,1.206486,1.229904,1.215411,0.008149
6178.500000,2,1.211149,1.235162,1.220433,0.008158
6178.750000,2,1.215442,1.240041,1.226207,0.007748
6179.000000,2,1.216973,1.240351,1.226949,0.007507
6179.250000,2,1.215352,1.238879,1.226372,0.007113
6179.500000,2,1.212330,1.235834,1.223554,0.007207
6179.750000,2,1.214792,1.237917,1.226785,0.006748
6180.000000,2,1.222608,1.243276,1.233597,0.005932
6180.250000,2,1.231424,1.255106,1.244980,0.006594
6180.500000,2,1.238810,1.261817,1.252758,0.006135
6180.750000,2,1.244634,1.267897,1.258890,0.006247
6181.000000,2,1.244324,1.268929,1.259136,0.006592
6181.250000,2,1.246565,1.269209,1.260768,0.006154
6181.500000,2,1.247836,1.270592,1.262248,0.006292
6181.750000,2,1.252640,1.274949,1.266738,0.006147
6182.000000,2,1.253731,1.275453,1.267978,0.006047
6182.250000,2,1.252260,1.273927,1.266341,0.005973
6182.500000,2,1.246175,1.264985,1.258275,0.005401
6182.750000,2,1.240661,1.257391,1.251271,0.004859
6183.000000,2,1.240211,1.251080,1.245333,0.003716
6183.250000,2,1.243349,1.252042,1.247370,0.003187
6183.500000,2,1.245435,1.260306,1.250800,0.004611
6183.750000,2,1.248587,1.272084,1.255025,0.006618
6184.000000,2,1.247409,1.280370,1.254047,0.009547
6184.250000,2,1.245896,1.291259,1.253037,0.013645
6184.500000,2,1.241225,1.298474,1.249756,0.017302
6184.750000,2,1.240096,1.302997,1.249708,0.018900
6185.000000,2,1.239494,1.305669,1.249686,0.019871
6185.250000,2,1.239412,1.304108,1.249669,0.019342
6185.500000,2,1.232040,1.296352,1.242812,0.019095
6185.750000,2,1.222431,1.284574,1.233511,0.018283
6186.000000,2,1.207993,1.269042,1.220374,0.017574
6186.250000,2,1.198834,1.260866,1.210094,0.018324
6186.500000,2,1.187232,1.253290,1.198765,0.019629
6186.750000,2,1.176009,1.243063,1.187719,0.019890
6187.000000,2,1.156933,1.226480,1.169261,0.020540
6187.250000,2,1.132431,1.201752,1.144636,0.020445
6187.500000,2,1.100369,1.167046,1.110974,0.019986
6187.750000,2,1.064009,1.124835,1.073953,0.018154
6188.000000,2,1.022698,1.071155,1.031196,0.014338
6188.250000,2,0.978321,1.014483,0.985430,0.010577
6188.500000,2,0.925793,0.956610,0.932190,0.008987
6188.750000,2,0.868901,0.899249,0.874549,0.009021
6189.000000,2,0.802781,0.837789,0.808986,0.010494
6189.250000,2,0.737519,0.779130,0.743879,0.012658
6189.500000,2,0.671596,0.720709,0.678537,0.015045
6189.750000,2,0.609675,0.664532,0.617423,0.016759
6190.000000,2,0.549218,0.606793,0.556863,0.017711
6190.250000,2,0.493596,0.549027,0.500972,0.017048
6190.500000,2,0.440302,0.491708,0.447095,0.015812
6190.750000,2,0.394885,0.439414,0.401141,0.013579
6191.000000,2,0.355963,0.393197,0.361197,0.011352
6191.250000,2,0.326996,0.356057,0.331624,0.008686
6191.500000,2,0.305614,0.329045,0.309113,0.007080
6191.750000,2,0.293684,0.314082,0.297252,0.006011
6192.000000,3,0.309608,0.317670,0.311531,0.002272
6192.250000,3,0.313004,0.319673,0.314562,0.001891
6192.500000,3,0.323647,0.329618,0.325215,0.001687
6192.750000,3,0.341846,0.344382,0.342915,0.000727
6193.000000,3,0.368145,0.370656,0.369095,0.000782
6193.250000,3,0.400411,0.402930,0.401503,0.000863
6193.500000,3,0.439229,0.442131,0.440593,0.001090
6193.750000,3,0.482488,0.486188,0.483912,0.001305
6194.000000,3,0.530143,0.538616,0.531957,0.002514
6194.250000,3,0.580602,0.596455,0.583637,0.004669
6194.500000,3,0.635176,0.661529,0.639354,0.007925
6194.750000,3,0.691704,0.729666,0.697500,0.011487
6195.000000,3,0.748365,0.798292,0.755670,0.015178
6195.250000,3,0.801902,0.861191,0.810371,0.018071
6195.500000,3,0.851694,0.923022,0.861605,0.021820
6195.750000,3,0.897398,0.965796,0.907151,0.020821
6196.000000,3,0.939029,1.006759,0.949049,0.020513
6196.250000,3,0.976815,1.044547,0.987223,0.020429
6196.500000,3,1.009778,1.075023,1.020857,0.019362
6196.750000,3,1.036825,1.092043,1.046885,0.016209
6197.000000,3,1.056990,1.100877,1.065485,0.012769
6197.250000,3,1.071454,1.174197,1.087711,0.030794
6197.500000,3,1.080076,1.109239,1.087135,0.008457
6197.750000,3,1.086118,1.118564,1.094217,0.009385
6198.000000,3,1.090439,1.145016,1.101077,0.016144
6198.250000,3,1.091309,1.164381,1.104551,0.021628
6198.500000,3,1.090106,1.184611,1.105837,0.028325
6198.750000,3,1.088885,1.190127,1.104984,0.030551
6199.000000,3,1.087778,1.198342,1.105236,0.033337
6199.250000,3,1.087567,1.197518,1.105636,0.032934
6199.500000,3,1.090833,1.188409,1.106741,0.029293
6199.750000,3,1.093431,1.176297,1.107253,0.024828
6200.000000,3,1.096608,1.163645,1.107695,0.020131
6200.250000,3,1.097986,1.150581,1.107249,0.015644
6200.500000,3,1.099432,1.139883,1.106935,0.011956
6200.750000,3,1.102148,1.129341,1.107210,0.008190
6201.000000,3,1.103200,1.122676,1.108140,0.005745
6201.250000,3,1.104865,1.113313,1.108571,0.002624
6201.500000,3,1.105672,1.121508,1.110597,0.004525
6201.750000,3,1.106903,1.136320,1.112801,0.008486
6202.000000,3,1.109271,1.159955,1.117912,0.015048
6202.250000,3,1.114496,1.173264,1.124534,0.017400
6202.500000,3,1.122850,1.184728,1.133402,0.018376
6202.750000,3,1.133151,1.198578,1.144269,0.019442
6203.000000,3,1.143135,1.209561,1.155106,0.019518
6203.250000,3,1.152753,1.210533,1.163203,0.017063
6203.500000,3,1.160052,1.204261,1.169159,0.012820
6203.750000,3,1.165305,1.201620,1.173175,0.010592
6204.000000,3,1.169858,1.197567,1.176452,0.008216
6204.250000,3,1.171626,1.181350,1.175605,0.003277
6204.500000,3,1.162212,1.178719,1.173197,0.004736
6204.750000,3,1.154998,1.175073,1.169644,0.005852
6205.000000,3,1.160603,1.171237,1.167081,0.003494
6205.250000,3,1.159123,1.168822,1.164468,0.003055
6205.500000,3,1.157648,1.177789,1.163772,0.005690
6205.750000,3,1.156910,1.182824,1.163466,0.007327
6206.000000,3,1.155506,1.184787,1.162312,0.008256
6206.250000,3,1.153758,1.182127,1.159595,0.008251
6206.500000,3,1.150646,1.184090,1.156387,0.010009
6206.750000,3,1.147443,1.186436,1.153497,0.011746
6207.000000,3,1.144494,1.185553,1.151743,0.012124
6207.250000,3,1.143619,1.174854,1.149610,0.009110
6207.500000,3,1.141893,1.156716,1.146873,0.004044
6207.750000,3,1.135436,1.145218,1.141886,0.002992
6208.000000,3,1.121410,1.141209,1.136636,0.005726
6208.250000,3,1.112655,1.136425,1.131692,0.006992
6208.500000,3,1.110820,1.134416,1.129938,0.007006
6208.750000,3,1.114049,1.134537,1.130456,0.006058
6209.000000,3,1.119379,1.135385,1.131653,0.004705
6209.250000,3,1.127967,1.135526,1.131931,0.002004
6209.500000,3,1.128115,1.136585,1.131096,0.002600
6209.750000,3,1.125757,1.143200,1.129531,0.005065
6210.000000,3,1.125899,1.150866,1.130335,0.007429
6210.250000,3,1.128970,1.152731,1.133537,0.006975
6210.500000,3,1.135011,1.152220,1.138954,0.004929
6210.750000,3,1.139739,1.145262,1.142905,0.001673
6211.000000,3,1.129861,1.147583,1.144205,0.005248
6211.250000,3,1.114844,1.147704,1.142823,0.010005
6211.500000,3,1.101829,1.148384,1.140916,0.013953
6211.750000,3,1.095361,1.149355,1.141174,0.016366
6212.000000,3,1.096725,1.155267,1.144935,0.017336
6212.250000,3,1.099552,1.159747,1.149668,0.018003
6212.500000,3,1.102025,1.163387,1.152906,0.018270
6212.750000,3,1.101741,1.164397,1.153154,0.018552
6213.000000,3,1.100680,1.163335,1.151578,0.018348
6213.250000,3,1.099198,1.162085,1.150387,0.018411
6213.500000,3,1.103272,1.164427,1.153089,0.017944
6213.750000,3,1.107934,1.170035,1.158373,0.018158
6214.000000,3,1.115659,1.176656,1.165447,0.017906
6214.250000,3,1.120105,1.182107,1.170459,0.018131
6214.500000,3,1.122883,1.183372,1.172969,0.017922
6214.750000,3,1.123049,1.185344,1.174743,0.018491
6215.000000,3,1.127898,1.188315,1.177905,0.017907
6215.250000,3,1.132511,1.193097,1.183624,0.018253
6215.500000,3,1.139127,1.198380,1.189726,0.018026
6215.750000,3,1.142739,1.202369,1.193807,0.018156
6216.000000,3,1.144378,1.203250,1.195104,0.017992
6216.250000,3,1.142758,1.201609,1.193598,0.018066
6216.500000,3,1.142700,1.200848,1.192781,0.017773
6216.750000,3,1.145183,1.204036,1.195225,0.017761
6217.000000,3,1.151170,1.207963,1.200266,0.017405
6217.250000,3,1.155773,1.214061,1.205971,0.017794
6217.500000,3,1.159709,1.217089,1.209375,0.017593
6217.750000,3,1.158924,1.216716,1.208858,0.017710
6218.000000,3,1.156038,1.213718,1.205215,0.017469
6218.250000,3,1.147627,1.207024,1.198737,0.018144
6218.500000,3,1.141100,1.199030,1.190567,0.017610
6218.750000,3,1.127545,1.186003,1.177816,0.017875
6219.000000,3,1.110525,1.167509,1.158961,0.017252
6219.250000,3,1.082817,1.140582,1.131844,0.017511
6219.500000,3,1.051094,1.106017,1.097627,0.016672
6219.750000,3,1.011097,1.066965,1.057806,0.016729
6220.000000,3,0.970550,1.023379,1.014251,0.015758
6220.250000,3,0.922270,0.974911,0.965752,0.015681
6220.500000,3,0.871886,0.919659,0.911889,0.014432
6220.750000,3,0.813468,0.860133,0.851646,0.013824
6221.000000,3,0.754733,0.795201,0.788376,0.012189
6221.250000,3,0.692690,0.730383,0.723730,0.011266
6221.500000,3,0.636166,0.667922,0.662088,0.009407
6221.750000,3,0.581465,0.607820,0.603526,0.007939
6222.000000,3,0.532491,0.552684,0.549235,0.006046
6222.250000,3,0.484101,0.499880,0.497428,0.004795
6222.500000,3,0.441853,0.452119,0.450436,0.003112
6222.750000,3,0.402566,0.409540,0.408128,0.002024
6223.000000,3,0.371443,0.374401,0.373231,0.000883
6223.250000,3,0.345011,0.346389,0.345668,0.000454
6223.500000,3,0.325846,0.329952,0.326938,0.001185
6223.750000,3,0.313728,0.319649,0.315382,0.001594
6224.000000,4,0.296494,0.299692,0.298044,0.000998
6224.250000,4,0.300192,0.303621,0.301688,0.001108
6224.500000,4,0.310760,0.314434,0.312426,0.001120
6224.750000,4,0.329568,0.333146,0.331025,0.001117
6225.000000,4,0.356610,0.359905,0.357946,0.001067
6225.250000,4,0.389381,0.392877,0.390855,0.001256
6225.500000,4,0.429591,0.433028,0.431073,0.001278
6225.750000,4,0.475570,0.479058,0.477315,0.001160
6226.000000,4,0.526100,0.529785,0.527713,0.001254
6226.250000,4,0.580731,0.583934,0.582186,0.001179
6226.500000,4,0.637607,0.641770,0.639234,0.001336
6226.750000,4,0.695920,0.700378,0.697836,0.001522
6227.000000,4,0.753026,0.757983,0.755312,0.001655
6227.250000,4,0.807974,0.813779,0.810745,0.001816
6227.500000,4,0.860277,0.865985,0.862548,0.001858
6227.750000,4,0.908685,0.913568,0.911453,0.001691
6228.000000,4,0.954486,0.958971,0.956992,0.001615
6228.250000,4,0.998314,1.001733,0.999806,0.001094
6228.500000,4,1.035440,1.038826,1.037200,0.001032
6228.750000,4,1.067860,1.070790,1.069180,0.001030
6229.000000,4,1.094047,1.096216,1.094874,0.000679
6229.250000,4,1.114288,1.116578,1.115518,0.000906
6229.500000,4,1.129929,1.133753,1.132217,0.001361
6229.750000,4,1.143501,1.147700,1.145717,0.001543
6230.000000,4,1.151885,1.157593,1.154771,0.001877
6230.250000,4,1.156577,1.163802,1.160647,0.002460
6230.500000,4,1.157862,1.164142,1.161120,0.002201
6230.750000,4,1.156342,1.163113,1.159708,0.002285
6231.000000,4,1.153057,1.161290,1.157603,0.002509
6231.250000,4,1.154426,1.161726,1.158007,0.002511
6231.500000,4,1.155404,1.161052,1.158167,0.002138
6231.750000,4,1.156349,1.162563,1.159230,0.002442
6232.000000,4,1.156813,1.163463,1.159823,0.002607
6232.250000,4,1.156682,1.162926,1.159143,0.002322
6232.500000,4,1.156489,1.162283,1.158759,0.002240
6232.750000,4,1.158184,1.163649,1.160835,0.001946
6233.000000,4,1.161398,1.167082,1.164353,0.002053
6233.250000,4,1.167313,1.173176,1.170303,0.001820
6233.500000,4,1.171936,1.177785,1.175625,0.001884
6233.750000,4,1.177358,1.183053,1.180541,0.001646
6234.000000,4,1.181192,1.188270,1.184310,0.002412
6234.250000,4,1.183824,1.191495,1.186827,0.002721
6234.500000,4,1.185680,1.195479,1.189453,0.003857
6234.750000,4,1.187489,1.197287,1.191821,0.003507
6235.000000,4,1.188619,1.199680,1.193786,0.003994
6235.250000,4,1.189095,1.200932,1.194676,0.004220
6235.500000,4,1.188679,1.199678,1.194730,0.004240
6235.750000,4,1.190165,1.200111,1.195609,0.003748
6236.000000,4,1.192346,1.201712,1.197456,0.003604
6236.250000,4,1.196787,1.204742,1.200769,0.003028
6236.500000,4,1.201220,1.207530,1.204096,0.002424
6236.750000,4,1.205394,1.209805,1.207524,0.001601
6237.000000,4,1.208425,1.212342,1.210028,0.001472
6237.250000,4,1.208988,1.213194,1.211236,0.001284
6237.500000,4,1.208584,1.212588,1.211007,0.001508
6237.750000,4,1.208705,1.212539,1.210903,0.001407
6238.000000,4,1.207088,1.211456,1.209676,0.001426
6238.250000,4,1.205236,1.210226,1.207729,0.001562
6238.500000,4,1.202027,1.206597,1.204382,0.001506
6238.750000,4,1.199051,1.203795,1.201202,0.001493
6239.000000,4,1.195490,1.200217,1.197968,0.001529
6239.250000,4,1.194189,1.199610,1.196624,0.001577
6239.500000,4,1.193176,1.198282,1.195691,0.001587
6239.750000,4,1.194572,1.199258,1.196648,0.001740
6240.000000,4,1.203900,1.216097,1.210652,0.004847
6240.250000,4,1.194740,1.201367,1.198330,0.002595
6240.500000,4,1.193918,1.201347,1.197700,0.002857
6240.750000,4,1.193672,1.201991,1.197213,0.003134
6241.000000,4,1.191135,1.199662,1.195310,0.003080
6241.250000,4,1.188973,1.196888,1.192607,0.002923
6241.500000,4,1.185305,1.192872,1.188387,0.002751
6241.750000,4,1.181488,1.187182,1.184059,0.002135
6242.000000,4,1.177645,1.181710,1.179161,0.001536
6242.250000,4,1.172964,1.176811,1.175371,0.001157
6242.500000,4,1.169544,1.172500,1.171132,0.001062
6242.750000,4,1.165129,1.168171,1.166743,0.001099
6243.000000,4,1.160451,1.163490,1.161941,0.001032
6243.250000,4,1.155673,1.159247,1.157358,0.001105
6243.500000,4,1.152424,1.154729,1.153501,0.000663
6243.750000,4,1.150367,1.152474,1.151381,0.000656
6244.000000,4,1.148854,1.151694,1.150044,0.000907
6244.250000,4,1.147418,1.151437,1.149208,0.001485
6244.500000,4,1.145372,1.150267,1.147741,0.001696
6244.750000,4,1.142386,1.149990,1.146140,0.002539
6245.000000,4,1.138196,1.146659,1.142923,0.002911
6245.250000,4,1.135567,1.144894,1.140690,0.003178
6245.500000,4,1.131880,1.141752,1.137263,0.003454
6245.750000,4,1.128224,1.138461,1.134119,0.003883
6246.000000,4,1.124743,1.135339,1.130360,0.003914
6246.250000,4,1.120902,1.132256,1.127050,0.004001
6246.500000,4,1.118981,1.130006,1.125159,0.004129
6246.750000,4,1.118899,1.128182,1.124228,0.003375
6247.000000,4,1.119865,1.128211,1.124750,0.003062
6247.250000,4,1.121117,1.127992,1.125228,0.002762
6247.500000,4,1.121368,1.127299,1.124896,0.002153
6247.750000,4,1.121602,1.126531,1.124379,0.001740
6248.000000,4,1.121538,1.125896,1.123839,0.001427
6248.250000,4,1.123202,1.125454,1.124441,0.000696
6248.500000,4,1.124458,1.127400,1.126172,0.001017
6248.750000,4,1.125908,1.128790,1.127836,0.001097
6249.000000,4,1.125089,1.128315,1.127163,0.001023
6249.250000,4,1.121659,1.125787,1.123859,0.001172
6249.500000,4,1.115859,1.119355,1.117754,0.001213
6249.750000,4,1.108812,1.111803,1.110311,0.001011
6250.000000,4,1.100783,1.104029,1.102349,0.000973
6250.250000,4,1.091554,1.095611,1.093462,0.001207
6250.500000,4,1.078589,1.084112,1.081474,0.001674
6250.750000,4,1.060706,1.067759,1.064799,0.002171
6251.000000,4,1.038155,1.045083,1.042490,0.002348
6251.250000,4,1.010796,1.019316,1.016030,0.002948
6251.500000,4,0.981357,0.989185,0.985907,0.002827
6251.750000,4,0.947999,0.956071,0.952759,0.003106
6252.000000,4,0.911718,0.919429,0.915894,0.002791
6252.250000,4,0.869966,0.877600,0.874016,0.002737
6252.500000,4,0.821951,0.829196,0.826103,0.002449
