# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.373516,17.810649,17.692219,0.140249
7060.250000,1,1.167806,1.217302,1.190007,0.014480
7060.500000,1,0.730895,0.780615,0.756805,0.014387
7060.750000,1,1.153060,1.196144,1.174778,0.011723
7061.000000,1,0.786831,0.834856,0.813408,0.013789
7061.250000,1,1.164632,1.209191,1.188828,0.012229
7061.500000,1,0.865176,0.913054,0.892677,0.013897
7061.750000,1,1.192749,1.240129,1.220005,0.013523
7062.000000,1,0.952011,1.005779,0.983571,0.015980
7062.250000,1,1.229387,1.281812,1.260255,0.015501
7062.500000,1,1.043360,1.095991,1.075157,0.015750
7062.750000,1,1.272058,1.318209,1.302441,0.013739
7063.000000,1,1.130592,1.172436,1.160287,0.013099
7063.250000,1,1.312071,1.350397,1.340013,0.011899
7063.500000,1,1.200279,1.241939,1.228586,0.012565
7063.750000,1,1.341633,1.377413,1.366515,0.010953
7064.000000,1,1.270455,1.300064,1.284123,0.008474
7064.250000,1,1.382306,1.491063,1.406695,0.035022
7064.500000,1,1.300579,1.414089,1.328409,0.035769
7064.750000,1,1.391199,1.500948,1.416239,0.035177
7065.000000,1,1.310887,1.410057,1.335052,0.031373
7065.250000,1,1.389633,1.479036,1.408878,0.029148
7065.500000,1,1.297738,1.379524,1.317751,0.025935
7065.750000,1,1.372629,1.427814,1.385540,0.017672
7066.000000,1,1.256230,1.279854,1.271164,0.006936
7066.250000,1,1.325169,1.351617,1.346256,0.008660
7066.500000,1,1.200360,1.234034,1.223759,0.010005
7066.750000,1,1.283984,1.308238,1.303608,0.008084
7067.000000,1,1.135848,1.165425,1.155920,0.008692
7067.250000,1,1.230781,1.247027,1.241975,0.004867
7067.500000,1,1.073144,1.099251,1.081395,0.008379
7067.750000,1,1.167407,1.199915,1.177797,0.009712
7068.000000,1,0.991582,1.017598,0.999005,0.008271
7068.250000,1,1.095549,1.122406,1.102583,0.008492
7068.500000,1,0.905361,0.912853,0.908456,0.002715
7068.750000,1,1.002820,1.020807,1.013410,0.005349
7069.000000,1,0.810852,0.828363,0.822465,0.005511
7069.250000,1,0.925287,0.941956,0.934752,0.004991
7069.500000,1,0.738933,0.755642,0.749935,0.005445
7069.750000,1,0.851706,0.867496,0.860820,0.004928
7070.000000,1,0.671165,0.686204,0.680643,0.004977
7070.250000,1,0.773688,0.786982,0.780911,0.004247
7070.500000,1,0.596151,0.609998,0.604669,0.004450
7070.750000,1,0.687885,0.700442,0.694904,0.004141
7071.000000,1,0.522030,0.533386,0.528596,0.003842
7071.250000,1,0.607266,0.618382,0.612767,0.003798
7071.500000,1,0.451197,0.462290,0.457422,0.003449
7071.750000,1,0.531072,0.540182,0.535604,0.002838
7072.000000,1,0.383191,0.393930,0.388388,0.003330
7072.250000,1,0.461906,0.469971,0.465544,0.002693
7072.500000,1,0.324501,0.334334,0.328626,0.003316
7072.750000,1,0.407905,0.416958,0.412237,0.002716
7073.000000,1,0.280116,0.289673,0.283808,0.003206
7073.250000,1,0.371144,0.380436,0.375495,0.002647
7073.500000,1,0.244685,0.254509,0.248392,0.003247
7073.750000,1,0.343219,0.352812,0.347846,0.002641
7074.000000,1,0.214401,0.223993,0.217728,0.003186
7074.250000,1,0.323630,0.333565,0.328160,0.002714
7074.500000,1,0.190563,0.201084,0.194063,0.003453
7074.750000,1,0.312726,0.323323,0.317460,0.002881
7075.000000,1,0.173854,0.184529,0.177426,0.003436
7075.250000,1,0.307216,0.318416,0.312278,0.003036
7075.500000,1,0.160654,0.171692,0.164387,0.003445
7075.750000,1,0.305647,0.317148,0.310559,0.003191
7076.000000,1,0.651965,0.919080,0.773672,0.094356
7076.250000,1,0.306850,0.318292,0.311767,0.003167
7076.500000,1,0.158432,0.168997,0.162152,0.003234
7076.750000,1,0.310821,0.321763,0.315786,0.003009
7077.000000,1,0.169698,0.179307,0.173159,0.003019
7077.250000,1,0.318268,0.328443,0.322846,0.002889
7077.500000,1,0.184848,0.194173,0.188274,0.002958
7077.750000,1,0.330652,0.340102,0.334945,0.002784
7078.000000,1,0.207669,0.216372,0.211184,0.002708
7078.250000,1,0.351053,0.360041,0.355311,0.002742
7078.500000,1,0.237710,0.247301,0.241884,0.002943
7078.750000,1,0.378823,0.387457,0.382647,0.002745
7079.000000,1,0.273600,0.283853,0.278176,0.003115
7079.250000,1,0.414415,0.422898,0.418218,0.002843
7079.500000,1,0.319203,0.331139,0.324897,0.003500
7079.750000,1,0.464171,0.474134,0.469623,0.002957
7080.000000,1,0.379832,0.394297,0.387382,0.004015
7080.250000,1,0.530654,0.541902,0.537119,0.003178
7080.500000,1,0.450640,0.466481,0.459538,0.004410
7080.750000,1,0.603799,0.617040,0.611143,0.003950
7081.000000,1,0.524407,0.541145,0.533924,0.004794
7081.250000,1,0.681237,0.695976,0.690143,0.004409
7081.500000,1,0.601348,0.620772,0.612953,0.005537
7081.750000,1,0.764239,0.779839,0.773468,0.004622
7082.000000,1,0.678883,0.698931,0.691138,0.005860
7082.250000,1,0.840726,0.858684,0.851752,0.005345
7082.500000,1,0.748085,0.768908,0.761526,0.006228
7082.750000,1,0.913721,0.932575,0.925258,0.005496
7083.000000,1,0.819555,0.840857,0.833676,0.006310
7083.250000,1,0.992004,1.012616,1.005287,0.006041
7083.500000,1,0.910940,0.922489,0.917429,0.003261
7083.750000,1,1.091719,1.114078,1.097338,0.007093
7084.000000,1,0.998710,1.020903,1.004335,0.007192
7084.250000,1,1.168171,1.196337,1.177186,0.008343
7084.500000,1,1.074893,1.098331,1.081762,0.007419
7084.750000,1,1.233743,1.251675,1.247017,0.005614
7085.000000,1,1.128460,1.159068,1.150110,0.009134
7085.250000,1,1.292342,1.321240,1.314332,0.009096
7085.500000,1,1.187201,1.221459,1.211683,0.010325
7085.750000,1,1.339460,1.369092,1.362159,0.009375
7086.000000,1,1.237189,1.262389,1.253820,0.007461
7086.250000,1,1.392594,1.444531,1.405216,0.016444
7086.500000,1,1.277582,1.358320,1.297491,0.025514
7086.750000,1,1.411024,1.499876,1.430211,0.028924
7087.000000,1,1.290300,1.388893,1.314565,0.031121
7087.250000,1,1.410532,1.520474,1.435425,0.035309
7087.500000,1,1.283414,1.397080,1.311500,0.035789
7087.750000,1,1.395505,1.506001,1.419657,0.035831
7088.000000,1,1.261181,1.295435,1.275782,0.010032
7088.250000,1,1.345929,1.377691,1.368975,0.010105
7088.500000,1,1.204686,1.246848,1.232347,0.012552
7088.750000,1,1.301438,1.335323,1.327224,0.010946
7089.000000,1,1.152352,1.193482,1.180845,0.012733
7089.250000,1,1.242364,1.285481,1.270410,0.012691
7089.500000,1,1.086213,1.136006,1.116286,0.014927
7089.750000,1,1.177003,1.226037,1.205704,0.014390
7090.000000,1,1.018982,1.069485,1.048390,0.014876
7090.250000,1,1.115139,1.159647,1.140782,0.012619
7090.500000,1,0.957932,1.002585,0.983060,0.012697
7090.750000,1,1.060188,1.102947,1.083646,0.011729
7091.000000,1,0.906167,0.951299,0.930333,0.012550
7091.250000,1,1.021024,1.064037,1.043287,0.011740
7091.500000,1,0.876690,0.924512,0.900529,0.013322
7091.750000,1,1.007869,1.060710,1.032865,0.015648
7092.000000,2,0.288263,0.288953,0.288726,0.000228
7092.250000,2,0.291152,0.291838,0.291385,0.000203
7092.500000,2,0.297536,0.298743,0.298076,0.000385
7092.750000,2,0.309849,0.310561,0.310196,0.000282
7093.000000,2,0.325878,0.327052,0.326572,0.000408
7093.250000,2,0.348000,0.349299,0.348550,0.000427
7093.500000,2,0.373978,0.375885,0.374953,0.000634
7093.750000,2,0.405925,0.407638,0.406718,0.000622
7094.000000,2,0.440874,0.443694,0.442021,0.000869
7094.250000,2,0.480491,0.483312,0.481742,0.000935
7094.500000,2,0.522763,0.526507,0.524116,0.001185
7094.750000,2,0.568323,0.571563,0.569865,0.001053
7095.000000,2,0.615952,0.619106,0.617131,0.001038
7095.250000,2,0.665737,0.668916,0.666906,0.001134
7095.500000,2,0.715242,0.718924,0.716540,0.001231
7095.750000,2,0.764079,0.767881,0.765875,0.001380
7096.000000,2,0.810201,0.813668,0.811915,0.001301
7096.250000,2,0.852248,0.856641,0.854182,0.001445
7096.500000,2,0.889478,0.893707,0.891624,0.001401
7096.750000,2,0.921934,0.926724,0.924640,0.001637
7097.000000,2,0.950097,0.955493,0.952750,0.001973
7097.250000,2,0.973497,0.979025,0.976314,0.002063
7097.500000,2,0.991808,0.998829,0.994435,0.002356
7097.750000,2,1.005593,1.012696,1.009078,0.002544
7098.000000,2,1.016877,1.024133,1.020094,0.002695
7098.250000,2,1.026405,1.034600,1.029974,0.003011
7098.500000,2,1.036284,1.044249,1.039762,0.002965
7098.750000,2,1.045454,1.055278,1.049671,0.003635
7099.000000,2,1.055652,1.064258,1.058989,0.003373
7099.250000,2,1.063352,1.072109,1.067108,0.003427
7099.500000,2,1.067502,1.077773,1.072162,0.003808
7099.750000,2,1.072801,1.082092,1.076591,0.003493
7100.000000,2,1.092529,1.110148,1.100710,0.006564
7100.250000,2,1.082630,1.092454,1.086723,0.003835
7100.500000,2,1.091149,1.100408,1.095122,0.003528
7100.750000,2,1.101739,1.110848,1.105827,0.003386
7101.000000,2,1.113517,1.122474,1.117376,0.003357
7101.250000,2,1.124668,1.133254,1.128397,0.003259
7101.500000,2,1.132711,1.141097,1.136681,0.003051
7101.750000,2,1.140535,1.147945,1.143967,0.002766
7102.000000,2,1.145346,1.153499,1.149397,0.002906
7102.250000,2,1.150007,1.157965,1.153150,0.002875
7102.500000,2,1.151204,1.158395,1.154021,0.002594
7102.750000,2,1.149867,1.156028,1.152231,0.002289
7103.000000,2,1.144214,1.151101,1.146790,0.002665
7103.250000,2,1.137703,1.143864,1.140052,0.002228
7103.500000,2,1.132216,1.137518,1.133997,0.002080
7103.750000,2,1.129850,1.135444,1.132070,0.002059
7104.000000,2,1.132686,1.137328,1.134322,0.001863
7104.250000,2,1.140601,1.145569,1.142614,0.001782
7104.500000,2,1.151448,1.156157,1.153197,0.001736
7104.750000,2,1.162752,1.167335,1.164566,0.001806
7105.000000,2,1.172076,1.176124,1.173609,0.001532
7105.250000,2,1.179549,1.183547,1.180907,0.001425
7105.500000,2,1.183932,1.187650,1.185358,0.001323
7105.750000,2,1.188211,1.191194,1.189455,0.001121
7106.000000,2,1.190700,1.194020,1.192371,0.001268
7106.250000,2,1.193106,1.196260,1.194315,0.001135
7106.500000,2,1.193059,1.195185,1.194257,0.000803
7106.750000,2,1.191212,1.194274,1.193159,0.001075
7107.000000,2,1.188315,1.192073,1.190417,0.001178
7107.250000,2,1.185568,1.189510,1.186995,0.001424
7107.500000,2,1.183338,1.187131,1.184859,0.001357
7107.750000,2,1.181829,1.185891,1.183868,0.001468
7108.000000,2,1.180046,1.186671,1.183801,0.002166
7108.250000,2,1.179279,1.186081,1.182903,0.002425
7108.500000,2,1.178373,1.185031,1.181729,0.002448
7108.750000,2,1.176975,1.183440,1.180365,0.002394
7109.000000,2,1.174208,1.181760,1.178160,0.002880
7109.250000,2,1.172670,1.179671,1.176767,0.002747
7109.500000,2,1.170811,1.178958,1.175048,0.002951
7109.750000,2,1.169873,1.177548,1.174146,0.002769
7110.000000,2,1.168344,1.176408,1.172799,0.002861
7110.250000,2,1.167584,1.175497,1.172030,0.002960
7110.500000,2,1.167265,1.176398,1.172137,0.003281
7110.750000,2,1.169703,1.177418,1.174143,0.002869
7111.000000,2,1.172361,1.180269,1.177290,0.002938
7111.250000,2,1.178035,1.185261,1.182415,0.002737
7111.500000,2,1.182888,1.189963,1.187282,0.002722
7111.750000,2,1.188626,1.195965,1.192918,0.002707
7112.000000,2,1.192139,1.199496,1.196849,0.002773
7112.250000,2,1.196061,1.203278,1.200457,0.002817
7112.500000,2,1.197136,1.203468,1.201385,0.002448
7112.750000,2,1.198081,1.203748,1.201391,0.002173
7113.000000,2,1.195115,1.201537,1.198938,0.002384
7113.250000,2,1.192298,1.197606,1.195272,0.001904
7113.500000,2,1.186366,1.192210,1.189590,0.002158
7113.750000,2,1.181410,1.186301,1.184181,0.001889
7114.000000,2,1.176605,1.181851,1.179506,0.001977
7114.250000,2,1.174617,1.180351,1.177860,0.002102
7114.500000,2,1.176195,1.181559,1.179039,0.002006
7114.750000,2,1.180643,1.186261,1.183415,0.002057
7115.000000,2,1.186035,1.191170,1.189069,0.001830
7115.250000,2,1.192458,1.197946,1.195452,0.001830
7115.500000,2,1.199833,1.204689,1.202114,0.001715
7115.750000,2,1.206183,1.211061,1.209107,0.001760
7116.000000,2,1.213012,1.219668,1.215669,0.002171
7116.250000,2,1.220537,1.225207,1.222998,0.001594
7116.500000,2,1.227584,1.233086,1.230540,0.002063
7116.750000,2,1.235019,1.240536,1.238042,0.001919
7117.000000,2,1.240822,1.246765,1.243755,0.002018
7117.250000,2,1.244331,1.250835,1.248182,0.002200
7117.500000,2,1.245988,1.253604,1.250295,0.002668
7117.750000,2,1.247043,1.252614,1.250101,0.002079
7118.000000,2,1.244291,1.250215,1.247076,0.002002
7118.250000,2,1.236849,1.243075,1.240443,0.002117
7118.500000,2,1.227180,1.232117,1.229964,0.001901
7118.750000,2,1.211996,1.217548,1.215446,0.001805
7119.000000,2,1.194276,1.198427,1.196315,0.001479
7119.250000,2,1.170931,1.174691,1.173093,0.001453
7119.500000,2,1.142682,1.146449,1.144637,0.001084
7119.750000,2,1.111386,1.114542,1.112644,0.001022
7120.000000,2,1.073578,1.076014,1.074605,0.000765
7120.250000,2,1.030195,1.033401,1.031750,0.001018
7120.500000,2,0.979911,0.983564,0.981672,0.001215
7120.750000,2,0.925086,0.928312,0.926392,0.001002
7121.000000,2,0.863825,0.867024,0.865013,0.001183
7121.250000,2,0.798086,0.801605,0.799626,0.001240
7121.500000,2,0.728963,0.732809,0.730748,0.001252
7121.750000,2,0.660967,0.663995,0.662094,0.001183
7122.000000,2,0.593167,0.596284,0.594357,0.001179
7122.250000,2,0.529266,0.532153,0.530451,0.001144
7122.500000,2,0.470301,0.472887,0.471387,0.000987
7122.750000,2,0.418421,0.421005,0.419338,0.000885
7123.000000,2,0.374005,0.376206,0.374821,0.000756
7123.250000,2,0.338735,0.340635,0.339636,0.000608
7123.500000,2,0.313223,0.314257,0.313663,0.000385
7123.750000,2,0.297732,0.298691,0.298252,0.000369
7124.000000,3,0.263115,0.263531,0.263361,0.000146
7124.250000,3,0.265392,0.266260,0.265759,0.000245
7124.500000,3,0.271306,0.272151,0.271830,0.000243
7124.750000,3,0.282509,0.283291,0.283039,0.000229
7125.000000,3,0.297631,0.298312,0.297994,0.000237
7125.250000,3,0.317065,0.318414,0.318020,0.000434
7125.500000,3,0.341017,0.342930,0.342208,0.000544
7125.750000,3,0.370404,0.372534,0.371615,0.000613
7126.000000,3,0.403963,0.405755,0.405049,0.000586
7126.250000,3,0.441598,0.444130,0.443199,0.000740
7126.500000,3,0.482695,0.485124,0.484164,0.000693
7126.750000,3,0.526170,0.528858,0.527705,0.000761
7127.000000,3,0.570344,0.572779,0.571640,0.000737
7127.250000,3,0.614289,0.617134,0.616007,0.000829
7127.500000,3,0.657428,0.660515,0.658855,0.000846
7127.750000,3,0.699878,0.702625,0.701374,0.000803
7128.000000,3,0.739860,0.742424,0.741046,0.000823
7128.250000,3,0.777462,0.779926,0.778568,0.000735
7128.500000,3,0.811493,0.814292,0.812757,0.000834
7128.750000,3,0.842344,0.844474,0.843381,0.000751
7129.000000,3,0.868906,0.870254,0.869508,0.000466
7129.250000,3,0.891998,0.893442,0.892789,0.000402
7129.500000,3,0.910875,0.912638,0.911671,0.000560
7129.750000,3,0.927281,0.929093,0.928157,0.000638
7130.000000,3,0.940605,0.943300,0.941849,0.000929
7130.250000,3,0.952018,0.953689,0.953196,0.000512
7130.500000,3,0.961560,0.963361,0.962473,0.000582
7130.750000,3,0.969429,0.972524,0.971408,0.001093
7131.000000,3,0.979395,0.981010,0.980278,0.000581
7131.250000,3,0.988957,0.990967,0.990229,0.000635
7131.500000,3,0.998455,1.002709,1.000724,0.001212
7131.750000,3,1.011191,1.013859,1.012766,0.001032
7132.000000,3,1.022696,1.026546,1.024811,0.001234
7132.250000,3,1.035490,1.038617,1.036989,0.001085
7132.500000,3,1.045083,1.050285,1.047787,0.001768
7132.750000,3,1.055250,1.060670,1.057972,0.001816
7133.000000,3,1.063453,1.068269,1.065615,0.001807
7133.250000,3,1.070681,1.074383,1.072270,0.001385
7133.500000,3,1.074445,1.079841,1.076844,0.002208
7133.750000,3,1.078965,1.085395,1.081906,0.002403
7134.000000,3,1.083857,1.091040,1.087166,0.002409
7134.250000,3,1.091326,1.098370,1.094714,0.002403
7134.500000,3,1.100476,1.108745,1.104261,0.002717
7134.750000,3,1.112696,1.119876,1.116543,0.002688
7135.000000,3,1.124755,1.133541,1.129125,0.003189
7135.250000,3,1.137761,1.147256,1.142016,0.003165
7135.500000,3,1.147656,1.157310,1.153023,0.003559
7135.750000,3,1.156916,1.166845,1.162164,0.003481
7136.000000,3,1.165422,1.174815,1.170706,0.003626
7136.250000,3,1.173012,1.182535,1.178900,0.003660
7136.500000,3,1.180108,1.190215,1.186136,0.003763
7136.750000,3,1.187710,1.197357,1.193530,0.003850
7137.000000,3,1.193335,1.203032,1.199267,0.003759
7137.250000,3,1.198328,1.207740,1.204338,0.003738
7137.500000,3,1.201378,1.210981,1.207185,0.003729
7137.750000,3,1.204992,1.213874,1.210714,0.003608
7138.000000,3,1.209471,1.216754,1.214494,0.003186
7138.250000,3,1.214841,1.222342,1.219906,0.003151
7138.500000,3,1.220825,1.227938,1.225722,0.002986
7138.750000,3,1.226885,1.234172,1.231811,0.002769
7139.000000,3,1.231554,1.238562,1.236121,0.002753
7139.250000,3,1.236518,1.242607,1.240272,0.002408
7139.500000,3,1.239080,1.245132,1.243078,0.002487
7139.750000,3,1.242830,1.248385,1.246081,0.002100
7140.000000,3,1.248829,1.253139,1.250708,0.001407
7140.250000,3,1.250731,1.254754,1.253020,0.001474
7140.500000,3,1.253510,1.256810,1.255270,0.001091
7140.750000,3,1.257023,1.259448,1.257890,0.000819
7141.000000,3,1.258166,1.260050,1.258808,0.000567
7141.250000,3,1.260404,1.261936,1.260958,0.000493
7141.500000,3,1.262858,1.265582,1.264089,0.000898
7141.750000,3,1.268661,1.271659,1.270286,0.000988
7142.000000,3,1.274538,1.276709,1.275872,0.000645
7142.250000,3,1.281185,1.284115,1.282263,0.000923
7142.500000,3,1.284861,1.288409,1.286715,0.001123
7142.750000,3,1.288373,1.291338,1.289568,0.001094
7143.000000,3,1.288321,1.292642,1.289799,0.001695
7143.250000,3,1.286634,1.291361,1.288741,0.001495
7143.500000,3,1.285542,1.289149,1.286739,0.001464
7143.750000,3,1.282458,1.285560,1.283700,0.001170
7144.000000,3,1.278213,1.282228,1.279312,0.001451
7144.250000,3,1.271476,1.275131,1.273083,0.001309
7144.500000,3,1.264183,1.267069,1.265506,0.001012
7144.750000,3,1.256179,1.260183,1.257829,0.001463
7145.000000,3,1.250752,1.253228,1.251867,0.000794
7145.250000,3,1.248100,1.251349,1.249065,0.001205
7145.500000,3,1.247011,1.250067,1.248000,0.001198
7145.750000,3,1.247299,1.250903,1.248421,0.001142
7146.000000,3,1.247448,1.251466,1.249385,0.001216
7146.250000,3,1.247896,1.252594,1.250583,0.001376
7146.500000,3,1.248944,1.253349,1.251171,0.001448
7146.750000,3,1.251587,1.255022,1.253769,0.001158
7147.000000,3,1.255327,1.259741,1.258172,0.001539
7147.250000,3,1.262716,1.267111,1.265305,0.001804
7147.500000,3,1.269521,1.274788,1.272884,0.001817
7147.750000,3,1.278228,1.282834,1.281059,0.001834
7148.000000,3,1.284183,1.289234,1.287407,0.001636
7148.250000,3,1.288133,1.293089,1.291062,0.001870
7148.500000,3,1.288213,1.293763,1.291430,0.001954
7148.750000,3,1.286457,1.293270,1.289620,0.002429
7149.000000,3,1.280024,1.286587,1.283247,0.002205
7149.250000,3,1.271765,1.278581,1.275018,0.002553
7149.500000,3,1.259802,1.266555,1.262508,0.002382
7149.750000,3,1.244036,1.252150,1.247874,0.002867
7150.000000,3,1.242720,1.259620,1.250371,0.006222
7150.250000,3,1.209615,1.218279,1.213193,0.003213
7150.500000,3,1.190068,1.198358,1.193762,0.002996
7150.750000,3,1.169626,1.180058,1.174474,0.003500
7151.000000,3,1.150346,1.158185,1.153202,0.003121
7151.250000,3,1.125900,1.134147,1.128633,0.003152
7151.500000,3,1.097610,1.105328,1.100547,0.002810
7151.750000,3,1.063824,1.072009,1.066970,0.003097
7152.000000,3,1.024292,1.032319,1.027172,0.002756
7152.250000,3,0.978624,0.985699,0.981220,0.002436
7152.500000,3,0.926333,0.932689,0.928770,0.002170
7152.750000,3,0.868891,0.874364,0.870990,0.001914
7153.000000,3,0.806251,0.812306,0.808612,0.001909
7153.250000,3,0.740752,0.746378,0.743466,0.001741
7153.500000,3,0.674215,0.679189,0.676263,0.001516
7153.750000,3,0.608211,0.612348,0.610017,0.001385
7154.000000,3,0.544629,0.547449,0.545877,0.000913
7154.250000,3,0.484586,0.488162,0.486258,0.001168
7154.500000,3,0.430384,0.433293,0.431619,0.001099
7154.750000,3,0.382498,0.385555,0.383733,0.001048
7155.000000,3,0.341978,0.343932,0.342880,0.000655
7155.250000,3,0.310071,0.311647,0.310698,0.000558
7155.500000,3,0.286085,0.287486,0.286701,0.000430
7155.750000,3,0.272003,0.273305,0.272483,0.000371
7156.000000,4,0.302119,0.303228,0.302880,0.000368
7156.250000,4,0.306169,0.307574,0.307028,0.000423
7156.500000,4,0.317468,0.319675,0.318787,0.000636
7156.750000,4,0.336422,0.339459,0.338202,0.000893
7157.000000,4,0.363375,0.366395,0.365262,0.000999
7157.250000,4,0.397103,0.400405,0.399224,0.001086
7157.500000,4,0.437264,0.441454,0.439811,0.001375
7157.750000,4,0.483439,0.487910,0.486312,0.001468
7158.000000,4,0.534345,0.539873,0.537670,0.001803
7158.250000,4,0.590221,0.596117,0.593566,0.001998
7158.500000,4,0.649255,0.655350,0.652876,0.001982
7158.750000,4,0.710569,0.717315,0.714302,0.002253
7159.000000,4,0.771608,0.778651,0.775651,0.002365
7159.250000,4,0.830674,0.838664,0.834775,0.002601
7159.500000,4,0.886946,0.894628,0.891035,0.002679
7159.750000,4,0.939140,0.946216,0.942527,0.002528
7160.000000,4,0.983813,0.992345,0.988311,0.002881
7160.250000,4,1.024253,1.032503,1.028349,0.002754
7160.500000,4,1.059127,1.066900,1.062941,0.002731
7160.750000,4,1.087257,1.095504,1.091568,0.002906
7161.000000,4,1.110643,1.118073,1.114117,0.002729
7161.250000,4,1.129125,1.136904,1.133103,0.002766
7161.500000,4,1.143797,1.152091,1.148124,0.002953
7161.750000,4,1.157932,1.165473,1.161736,0.002810
7162.000000,4,1.168945,1.178329,1.173965,0.003267
7162.250000,4,1.181755,1.189681,1.186094,0.003032
7162.500000,4,1.190573,1.198782,1.195378,0.003112
7162.750000,4,1.197287,1.206958,1.202878,0.003441
7163.000000,4,1.202413,1.210753,1.207311,0.003043
7163.250000,4,1.205779,1.213619,1.210163,0.003117
7163.500000,4,1.205729,1.213023,1.210411,0.002817
7163.750000,4,1.204041,1.211623,1.208648,0.002785
7164.000000,4,1.201970,1.208441,1.206044,0.002483
7164.250000,4,1.196483,1.204009,1.200909,0.002665
7164.500000,4,1.190342,1.197102,1.194210,0.002540
7164.750000,4,1.181860,1.188217,1.186089,0.002475
7165.000000,4,1.174945,1.180599,1.178647,0.002181
7165.250000,4,1.169568,1.175302,1.173400,0.002270
7165.500000,4,1.167004,1.172109,1.170170,0.001927
7165.750000,4,1.164614,1.169403,1.167794,0.001586
7166.000000,4,1.163629,1.167825,1.166467,0.001519
7166.250000,4,1.161821,1.165302,1.163856,0.001319
7166.500000,4,1.158985,1.161924,1.160787,0.001107
7166.750000,4,1.155910,1.159064,1.157702,0.000965
7167.000000,4,1.155327,1.157871,1.156170,0.000828
7167.250000,4,1.156040,1.158815,1.157249,0.001030
7167.500000,4,1.159127,1.161350,1.160162,0.000687
7167.750000,4,1.163407,1.165893,1.164507,0.000720
7168.000000,4,1.167178,1.170377,1.168532,0.001022
7168.250000,4,1.169161,1.171528,1.170614,0.000833
7168.500000,4,1.168720,1.171699,1.170356,0.000934
7168.750000,4,1.168470,1.171136,1.169477,0.000983
7169.000000,4,1.166334,1.168815,1.167764,0.000998
7169.250000,4,1.163424,1.167166,1.165155,0.001268
7169.500000,4,1.159721,1.163267,1.161551,0.001162
7169.750000,4,1.154065,1.157852,1.155850,0.001188
7170.000000,4,1.147762,1.150724,1.149325,0.000964
7170.250000,4,1.141072,1.143897,1.142502,0.001023
7170.500000,4,1.135159,1.139649,1.137100,0.001555
7170.750000,4,1.132656,1.136387,1.134383,0.001242
7171.000000,4,1.131838,1.136188,1.134468,0.001348
7171.250000,4,1.133145,1.137540,1.135754,0.001634
7171.500000,4,1.136192,1.140445,1.138243,0.001529
7171.750000,4,1.137425,1.141920,1.139513,0.001498
7172.000000,4,1.137893,1.143996,1.140978,0.002027
7172.250000,4,1.139430,1.144454,1.142162,0.001740
7172.500000,4,1.141586,1.146192,1.144196,0.001744
7172.750000,4,1.144141,1.149980,1.147109,0.002222
7173.000000,4,1.147038,1.152764,1.150057,0.002159
7173.250000,4,1.148398,1.154724,1.151667,0.002249
7173.500000,4,1.148075,1.155505,1.152072,0.002706
7173.750000,4,1.148489,1.155659,1.152462,0.002600
7174.000000,4,1.148852,1.157146,1.152902,0.002897
7174.250000,4,1.149589,1.159335,1.154433,0.003530
7174.500000,4,1.152838,1.162060,1.157388,0.003252
7174.750000,4,1.155909,1.165094,1.160153,0.003472
7175.000000,4,1.158106,1.167372,1.162142,0.003604
7175.250000,4,1.158681,1.167810,1.162414,0.003513
7175.500000,4,1.157403,1.167790,1.161608,0.003833
7175.750000,4,1.155391,1.164945,1.158848,0.003726
7176.000000,4,1.152702,1.162010,1.156031,0.003641
7176.250000,4,1.149397,1.157713,1.152331,0.003242
7176.500000,4,1.144785,1.152730,1.147317,0.002995
7176.750000,4,1.139359,1.145548,1.141227,0.002474
7177.000000,4,1.132384,1.138734,1.134848,0.002220
7177.250000,4,1.126625,1.132587,1.129003,0.002163
7177.500000,4,1.123657,1.128966,1.125829,0.001804
7177.750000,4,1.123993,1.128121,1.125658,0.001576
7178.000000,4,1.127130,1.131284,1.129420,0.001379
7178.250000,4,1.133759,1.136774,1.135237,0.000986
7178.500000,4,1.139854,1.142895,1.141587,0.001084
7178.750000,4,1.145494,1.148251,1.146887,0.000811
7179.000000,4,1.150465,1.152521,1.151453,0.000727
7179.250000,4,1.154211,1.156761,1.155417,0.000879
7179.500000,4,1.157195,1.160124,1.158291,0.001075
7179.750000,4,1.158523,1.161954,1.159896,0.001088
7180.000000,4,1.158865,1.162546,1.160685,0.001299
7180.250000,4,1.158119,1.161052,1.159119,0.001123
7180.500000,4,1.153517,1.156633,1.154853,0.001109
7180.750000,4,1.146553,1.151188,1.148420,0.001378
7181.000000,4,1.140276,1.142738,1.141129,0.000946
7181.250000,4,1.132224,1.134548,1.133618,0.000730
7181.500000,4,1.126538,1.127701,1.126907,0.000388
7181.750000,4,1.118535,1.120324,1.119625,0.000511
7182.000000,4,1.111262,1.112365,1.111931,0.000382
7182.250000,4,1.100403,1.101468,1.100840,0.000312
7182.500000,4,1.087351,1.088443,1.087972,0.000428
7182.750000,4,1.069544,1.072735,1.071160,0.001095
7183.000000,4,1.050502,1.053080,1.051724,0.000891
7183.250000,4,1.027675,1.030360,1.028993,0.000875
7183.500000,4,1.001118,1.004160,1.002498,0.000998
7183.750000,4,0.969836,0.973683,0.971779,0.001158
7184.000000,4,0.934085,0.937257,0.935911,0.001198
7184.250000,4,0.892533,0.896102,0.894414,0.001312
7184.500000,4,0.846565,0.850546,0.848518,0.001311
