# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.492554,17.996049,17.744934,0.170674
6560.250000,1,1.293939,1.316762,1.304233,0.007498
6560.500000,1,0.886942,0.902222,0.893832,0.005500
6560.750000,1,1.312127,1.321617,1.317995,0.002786
6561.000000,1,0.968191,0.978302,0.972141,0.003817
6561.250000,1,1.330477,1.337822,1.335612,0.002305
6561.500000,1,1.033608,1.041399,1.036628,0.002782
6561.750000,1,1.350525,1.356785,1.354043,0.001964
6562.000000,1,1.134666,1.142547,1.137390,0.002392
6562.250000,1,1.428435,1.435754,1.431777,0.002145
6562.500000,1,1.269047,1.278046,1.272031,0.002575
6562.750000,1,1.482238,1.487954,1.485399,0.001492
6563.000000,1,1.314006,1.320179,1.317776,0.001804
6563.250000,1,1.454221,1.458661,1.456924,0.001170
6563.500000,1,1.335532,1.340562,1.338505,0.001406
6563.750000,1,1.482439,1.486807,1.484432,0.001272
6564.000000,1,1.422406,1.426824,1.424602,0.001338
6564.250000,1,1.533016,1.536244,1.534996,0.000919
6564.500000,1,1.435058,1.440259,1.438636,0.001782
6564.750000,1,1.475083,1.479773,1.477876,0.001545
6565.000000,1,1.366834,1.369973,1.368323,0.000897
6565.250000,1,1.423642,1.425895,1.424518,0.000799
6565.500000,1,1.342456,1.345791,1.344110,0.000955
6565.750000,1,1.402720,1.406409,1.404587,0.001237
6566.000000,1,1.274437,1.281200,1.276283,0.002070
6566.250000,1,1.291435,1.297757,1.294919,0.001912
6566.500000,1,1.130483,1.137379,1.132367,0.002040
6566.750000,1,1.181757,1.186005,1.184445,0.001403
6567.000000,1,1.047019,1.053612,1.049528,0.001865
6567.250000,1,1.143175,1.146940,1.145526,0.001042
6567.500000,1,0.991366,0.997260,0.993244,0.001892
6567.750000,1,1.067838,1.072146,1.070306,0.001348
6568.000000,1,0.874187,0.881126,0.876465,0.002225
6568.250000,1,0.956174,0.960422,0.958614,0.001323
6568.500000,1,0.774798,0.781422,0.777133,0.002364
6568.750000,1,0.886001,0.890694,0.887977,0.001576
6569.000000,1,0.707093,0.713943,0.709742,0.002260
6569.250000,1,0.805428,0.811409,0.808400,0.001926
6569.500000,1,0.612502,0.620017,0.615553,0.002487
6569.750000,1,0.704382,0.711592,0.707655,0.002364
6570.000000,1,0.530561,0.537786,0.533838,0.002416
6570.250000,1,0.636470,0.643680,0.639394,0.002299
6570.500000,1,0.481530,0.489530,0.484805,0.002586
6570.750000,1,0.576574,0.585284,0.580293,0.002759
6571.000000,1,0.422438,0.430302,0.425883,0.002740
6571.250000,1,0.507180,0.515290,0.510622,0.002646
6571.500000,1,0.368683,0.377531,0.372575,0.002988
6571.750000,1,0.460690,0.469206,0.464223,0.002675
6572.000000,1,0.339324,0.349440,0.343796,0.003224
6572.250000,1,0.429733,0.437527,0.432966,0.002489
6572.500000,1,0.307304,0.317835,0.312256,0.003422
6572.750000,1,0.393201,0.400790,0.396233,0.002429
6573.000000,1,0.273592,0.284795,0.278957,0.003557
6573.250000,1,0.368540,0.375473,0.371225,0.002194
6573.500000,1,0.252906,0.264487,0.258656,0.003752
6573.750000,1,0.353912,0.360788,0.356622,0.002196
6574.000000,1,0.231658,0.242895,0.237343,0.003799
6574.250000,1,0.336263,0.343007,0.338860,0.002114
6574.500000,1,0.210066,0.221080,0.215611,0.003788
6574.750000,1,0.326849,0.334382,0.329812,0.002232
6575.000000,1,0.199836,0.210935,0.205396,0.003763
6575.250000,1,0.325754,0.333262,0.328572,0.002254
6575.500000,1,0.191313,0.201825,0.196767,0.003585
6575.750000,1,0.321231,0.329391,0.324561,0.002349
6576.000000,1,0.316087,0.422372,0.358213,0.031291
6576.250000,1,0.322152,0.330942,0.325845,0.002510
6576.500000,1,0.189380,0.198727,0.194396,0.003273
6576.750000,1,0.328450,0.337547,0.332173,0.002701
6577.000000,1,0.196248,0.205403,0.200841,0.003158
6577.250000,1,0.331133,0.340821,0.335312,0.002853
6577.500000,1,0.205002,0.213909,0.209449,0.003020
6577.750000,1,0.341784,0.350982,0.345735,0.002760
6578.000000,1,0.225673,0.235077,0.230353,0.003000
6578.250000,1,0.359935,0.369197,0.364047,0.002782
6578.500000,1,0.246747,0.256779,0.251627,0.003103
6578.750000,1,0.374410,0.383210,0.378201,0.002621
6579.000000,1,0.267782,0.278398,0.272847,0.003171
6579.250000,1,0.398008,0.406915,0.401867,0.002538
6579.500000,1,0.302535,0.313796,0.307997,0.003370
6579.750000,1,0.432831,0.440942,0.436356,0.002282
6580.000000,1,0.336680,0.348280,0.342125,0.003494
6580.250000,1,0.461504,0.469443,0.464804,0.002250
6580.500000,1,0.368628,0.380106,0.374136,0.003536
6580.750000,1,0.505198,0.512350,0.508108,0.002032
6581.000000,1,0.425084,0.436749,0.430798,0.003457
6581.250000,1,0.571239,0.579136,0.574570,0.002152
6581.500000,1,0.487362,0.498644,0.492566,0.003368
6581.750000,1,0.628518,0.634690,0.630948,0.001685
6582.000000,1,0.538968,0.549119,0.543887,0.003005
6582.250000,1,0.695468,0.701792,0.697876,0.001749
6582.500000,1,0.622017,0.631428,0.626875,0.002926
6582.750000,1,0.795933,0.801878,0.798408,0.001629
6583.000000,1,0.716711,0.723985,0.720350,0.002230
6583.250000,1,0.877419,0.882428,0.879129,0.001466
6583.500000,1,0.782558,0.788957,0.785448,0.002027
6583.750000,1,0.951088,0.955549,0.952935,0.001294
6584.000000,1,0.878416,0.883859,0.881215,0.001833
6584.250000,1,1.068142,1.071141,1.069519,0.001259
6584.500000,1,0.991064,0.994617,0.992708,0.001359
6584.750000,1,1.149247,1.151392,1.149962,0.000662
6585.000000,1,1.041017,1.044179,1.042721,0.001026
6585.250000,1,1.193813,1.196767,1.194988,0.000919
6585.500000,1,1.118050,1.123052,1.120062,0.001782
6585.750000,1,1.308919,1.313771,1.311306,0.001485
6586.000000,1,1.257107,1.261594,1.259206,0.001605
6586.250000,1,1.423629,1.425930,1.424635,0.000769
6586.500000,1,1.322045,1.324807,1.323671,0.000918
6586.750000,1,1.444805,1.447252,1.445717,0.000936
6587.000000,1,1.346448,1.350759,1.348294,0.001245
6587.250000,1,1.494618,1.499575,1.497371,0.001680
6587.500000,1,1.419855,1.426335,1.422459,0.001941
6587.750000,1,1.544884,1.550086,1.547892,0.001480
6588.000000,1,1.414437,1.418486,1.416085,0.001337
6588.250000,1,1.482761,1.488464,1.486559,0.001718
6588.500000,1,1.340727,1.345241,1.342824,0.001402
6588.750000,1,1.440816,1.446167,1.444524,0.001681
6589.000000,1,1.336667,1.342997,1.339350,0.002020
6589.250000,1,1.449769,1.455473,1.453828,0.001647
6589.500000,1,1.310459,1.317615,1.313632,0.002427
6589.750000,1,1.373236,1.380427,1.377490,0.002114
6590.000000,1,1.199618,1.206746,1.202464,0.002062
6590.250000,1,1.272182,1.277183,1.275531,0.001566
6590.500000,1,1.124804,1.130884,1.127233,0.002106
6590.750000,1,1.227655,1.233236,1.231350,0.001797
6591.000000,1,1.085069,1.093552,1.088823,0.002699
6591.250000,1,1.183740,1.190189,1.187293,0.002028
6591.500000,1,1.033038,1.041671,1.036634,0.003464
6591.750000,1,1.139715,1.162072,1.147713,0.008878
6592.000000,2,0.291865,0.293082,0.292541,0.000391
6592.250000,2,0.294035,0.295471,0.294608,0.000397
6592.500000,2,0.301142,0.301915,0.301499,0.000283
6592.750000,2,0.313249,0.314044,0.313632,0.000221
6593.000000,2,0.330246,0.331284,0.330925,0.000306
6593.250000,2,0.352080,0.353436,0.352960,0.000409
6593.500000,2,0.378349,0.380348,0.379304,0.000584
6593.750000,2,0.409968,0.411953,0.410849,0.000581
6594.000000,2,0.447177,0.450399,0.448741,0.000897
6594.250000,2,0.492151,0.495197,0.493395,0.000959
6594.500000,2,0.541778,0.545984,0.543752,0.001449
6594.750000,2,0.594300,0.600948,0.596486,0.002128
6595.000000,2,0.645991,0.653025,0.648267,0.002297
6595.250000,2,0.696001,0.700533,0.697861,0.001635
6595.500000,2,0.744712,0.749627,0.746212,0.001547
6595.750000,2,0.791918,0.797368,0.793412,0.001895
6596.000000,2,0.835873,0.840567,0.837380,0.001688
6596.250000,2,0.874483,0.879257,0.875831,0.001592
6596.500000,2,0.906935,0.913604,0.908877,0.002197
6596.750000,2,0.935620,0.940762,0.937382,0.001918
6597.000000,2,0.964017,0.969629,0.965889,0.002057
6597.250000,2,0.993283,0.999245,0.995602,0.002080
6597.500000,2,1.023839,1.029126,1.026038,0.002021
6597.750000,2,1.049002,1.054900,1.051809,0.002089
6598.000000,2,1.067388,1.072242,1.069865,0.001532
6598.250000,2,1.076647,1.082343,1.079031,0.001997
6598.500000,2,1.082605,1.085443,1.083827,0.001111
6598.750000,2,1.087730,1.092033,1.090257,0.001500
6599.000000,2,1.097964,1.102105,1.099817,0.001376
6599.250000,2,1.109107,1.112466,1.110831,0.001052
6599.500000,2,1.119481,1.121812,1.120484,0.000693
6599.750000,2,1.123788,1.125351,1.124871,0.000541
6600.000000,2,1.125487,1.127071,1.126359,0.000594
6600.250000,2,1.124018,1.127277,1.125750,0.001051
6600.500000,2,1.125014,1.128674,1.126907,0.001092
6600.750000,2,1.127200,1.131088,1.129322,0.001224
6601.000000,2,1.127500,1.132276,1.129961,0.001511
6601.250000,2,1.126401,1.130869,1.128763,0.001677
6601.500000,2,1.122119,1.128155,1.125607,0.002174
6601.750000,2,1.120272,1.126938,1.124030,0.002103
6602.000000,2,1.122199,1.129831,1.126306,0.002429
6602.250000,2,1.127030,1.135479,1.131508,0.002962
6602.500000,2,1.132670,1.140737,1.136763,0.002822
6602.750000,2,1.132311,1.141254,1.137328,0.003097
6603.000000,2,1.128258,1.138179,1.133592,0.003129
6603.250000,2,1.123337,1.131673,1.127549,0.003011
6603.500000,2,1.120562,1.127935,1.124481,0.002629
6603.750000,2,1.121091,1.129604,1.125785,0.002778
6604.000000,2,1.126831,1.134182,1.130914,0.002559
6604.250000,2,1.131343,1.137969,1.134618,0.002415
6604.500000,2,1.130854,1.137549,1.134409,0.002336
6604.750000,2,1.126751,1.133052,1.130014,0.002047
6605.000000,2,1.121999,1.128205,1.124294,0.002066
6605.250000,2,1.118095,1.122958,1.120029,0.001483
6605.500000,2,1.116180,1.119375,1.117615,0.001008
6605.750000,2,1.116196,1.118766,1.117063,0.000823
6606.000000,2,1.116023,1.117977,1.117118,0.000674
6606.250000,2,1.116103,1.117395,1.116853,0.000399
6606.500000,2,1.115403,1.117942,1.117265,0.000764
6606.750000,2,1.117452,1.120127,1.119116,0.000909
6607.000000,2,1.118981,1.122827,1.121561,0.001212
6607.250000,2,1.118741,1.123857,1.122507,0.001582
6607.500000,2,1.114873,1.120750,1.119092,0.001880
6607.750000,2,1.108018,1.114872,1.112644,0.002103
6608.000000,2,1.102301,1.110819,1.107322,0.002456
6608.250000,2,1.101302,1.109671,1.106603,0.002508
6608.500000,2,1.106009,1.115651,1.112100,0.002911
6608.750000,2,1.116023,1.124096,1.121657,0.002378
6609.000000,2,1.124398,1.132980,1.129955,0.002419
6609.250000,2,1.127386,1.134856,1.132592,0.002473
6609.500000,2,1.125017,1.133489,1.130669,0.002463
6609.750000,2,1.121929,1.129155,1.127226,0.002188
6610.000000,2,1.120230,1.127895,1.126068,0.002349
6610.250000,2,1.122759,1.129830,1.127542,0.002166
6610.500000,2,1.126846,1.133174,1.131447,0.001876
6610.750000,2,1.129514,1.136408,1.134732,0.002065
6611.000000,2,1.131693,1.138826,1.136785,0.002177
6611.250000,2,1.135181,1.140506,1.139159,0.001633
6611.500000,2,1.139728,1.146086,1.144143,0.001851
6611.750000,2,1.148263,1.153813,1.151970,0.001627
6612.000000,2,1.156678,1.161483,1.159818,0.001463
6612.250000,2,1.159846,1.165690,1.163840,0.001658
6612.500000,2,1.160006,1.164616,1.163467,0.001369
6612.750000,2,1.157338,1.162336,1.160440,0.001373
6613.000000,2,1.156938,1.161513,1.159792,0.001305
6613.250000,2,1.162365,1.167306,1.165624,0.001449
6613.500000,2,1.174007,1.180137,1.177785,0.001722
6613.750000,2,1.190877,1.195904,1.193850,0.001557
6614.000000,2,1.205388,1.211689,1.209765,0.001883
6614.250000,2,1.219160,1.225881,1.223248,0.001850
6614.500000,2,1.230363,1.237242,1.234761,0.002204
6614.750000,2,1.241796,1.248871,1.246384,0.002224
6615.000000,2,1.254259,1.260910,1.258532,0.002299
6615.250000,2,1.264573,1.272100,1.268900,0.002371
6615.500000,2,1.270549,1.278309,1.275186,0.002466
6615.750000,2,1.271818,1.280534,1.277086,0.002760
6616.000000,2,1.272318,1.281130,1.278298,0.002675
6616.250000,2,1.275816,1.283750,1.280817,0.002412
6616.500000,2,1.283011,1.289988,1.287247,0.002399
6616.750000,2,1.289288,1.295888,1.292958,0.002012
6617.000000,2,1.291476,1.298803,1.295356,0.002071
6617.250000,2,1.286579,1.292382,1.290727,0.001756
6617.500000,2,1.279443,1.283273,1.281706,0.001167
6617.750000,2,1.272242,1.274407,1.273514,0.000737
6618.000000,2,1.268078,1.280723,1.270689,0.004001
6618.250000,2,1.265105,1.287878,1.269393,0.007210
6618.500000,2,1.259240,1.282492,1.263485,0.007357
6618.750000,2,1.245220,1.266441,1.249061,0.006687
6619.000000,2,1.221683,1.241766,1.226076,0.006036
6619.250000,2,1.191102,1.207637,1.195832,0.004740
6619.500000,2,1.158117,1.175477,1.163356,0.004943
6619.750000,2,1.125675,1.140878,1.130399,0.004398
6620.000000,2,1.089243,1.104060,1.094812,0.004204
6620.250000,2,1.047201,1.060097,1.051742,0.003865
6620.500000,2,0.994640,1.006569,0.998921,0.003695
6620.750000,2,0.931055,0.941750,0.936223,0.003363
6621.000000,2,0.865432,0.873348,0.869024,0.002833
6621.250000,2,0.796536,0.804556,0.800571,0.002795
6621.500000,2,0.728221,0.735086,0.732366,0.002596
6621.750000,2,0.660654,0.666557,0.664383,0.002188
6622.000000,2,0.593277,0.598748,0.596626,0.002061
6622.250000,2,0.527659,0.533353,0.531413,0.002196
6622.500000,2,0.468956,0.473903,0.472230,0.001865
6622.750000,2,0.418428,0.422632,0.421284,0.001590
6623.000000,2,0.376580,0.380269,0.378960,0.001368
6623.250000,2,0.342990,0.346134,0.344887,0.001082
6623.500000,2,0.317571,0.320225,0.319263,0.000881
6623.750000,2,0.301317,0.303631,0.302579,0.000682
6624.000000,3,0.269788,0.270764,0.270288,0.000260
6624.250000,3,0.272200,0.273380,0.273051,0.000358
6624.500000,3,0.281946,0.282684,0.282246,0.000236
6624.750000,3,0.296913,0.298055,0.297586,0.000338
6625.000000,3,0.318974,0.320383,0.319637,0.000443
6625.250000,3,0.346877,0.348315,0.347601,0.000525
6625.500000,3,0.380345,0.382676,0.381694,0.000701
6625.750000,3,0.419143,0.421808,0.420674,0.000851
6626.000000,3,0.462887,0.465070,0.464142,0.000725
6626.250000,3,0.509114,0.511588,0.510515,0.000801
6626.500000,3,0.556733,0.559498,0.557998,0.000938
6626.750000,3,0.604012,0.606797,0.605509,0.000959
6627.000000,3,0.650641,0.654404,0.652795,0.001263
6627.250000,3,0.697829,0.702115,0.700129,0.001326
6627.500000,3,0.746960,0.751261,0.749299,0.001251
6627.750000,3,0.798149,0.802129,0.800182,0.001400
6628.000000,3,0.847898,0.852715,0.850434,0.001697
6628.250000,3,0.893372,0.898626,0.895856,0.001659
6628.500000,3,0.931941,0.936936,0.934448,0.001688
6628.750000,3,0.964105,0.968818,0.966663,0.001580
6629.000000,3,0.993476,0.996751,0.994970,0.001258
6629.250000,3,1.018627,1.022195,1.020194,0.001268
6629.500000,3,1.041812,1.046821,1.043770,0.001726
6629.750000,3,1.060315,1.063941,1.062020,0.001181
6630.000000,3,1.073083,1.076242,1.074364,0.001191
6630.250000,3,1.080280,1.084232,1.082287,0.001168
6630.500000,3,1.087779,1.090553,1.088993,0.000970
6630.750000,3,1.096679,1.100864,1.098337,0.001348
6631.000000,3,1.109638,1.113788,1.111045,0.001355
6631.250000,3,1.124204,1.129084,1.125701,0.001543
6631.500000,3,1.134078,1.139506,1.136499,0.001828
6631.750000,3,1.140458,1.146209,1.142647,0.001943
6632.000000,3,1.141750,1.147757,1.144487,0.002181
6632.250000,3,1.142082,1.149576,1.145553,0.002398
6632.500000,3,1.145141,1.152430,1.148771,0.002610
6632.750000,3,1.148482,1.156088,1.152589,0.002592
6633.000000,3,1.149951,1.158953,1.154644,0.002978
6633.250000,3,1.147616,1.156561,1.152363,0.003210
6633.500000,3,1.141277,1.151958,1.147620,0.003611
6633.750000,3,1.137242,1.147516,1.143192,0.003362
6634.000000,3,1.138801,1.149908,1.144667,0.003531
6634.250000,3,1.146238,1.156912,1.151903,0.003555
6634.500000,3,1.156964,1.166872,1.162687,0.003397
6634.750000,3,1.166333,1.177063,1.172097,0.003746
6635.000000,3,1.169814,1.179696,1.175494,0.003333
6635.250000,3,1.168023,1.178841,1.174227,0.003658
6635.500000,3,1.165960,1.174454,1.171396,0.003047
6635.750000,3,1.166091,1.173781,1.170973,0.002821
6636.000000,3,1.170036,1.177977,1.174909,0.002916
6636.250000,3,1.176838,1.183896,1.181739,0.002642
6636.500000,3,1.186488,1.193122,1.190640,0.002352
6636.750000,3,1.196309,1.203273,1.200391,0.002462
6637.000000,3,1.205577,1.212723,1.209889,0.002425
6637.250000,3,1.213728,1.220951,1.218080,0.002272
6637.500000,3,1.219836,1.225960,1.223275,0.001970
6637.750000,3,1.219856,1.225733,1.222949,0.001746
6638.000000,3,1.213679,1.218571,1.216213,0.001779
6638.250000,3,1.202860,1.208234,1.205588,0.001571
6638.500000,3,1.194287,1.198774,1.196301,0.001255
6638.750000,3,1.189225,1.193380,1.191762,0.001189
6639.000000,3,1.192871,1.196196,1.194620,0.001118
6639.250000,3,1.201099,1.204780,1.202910,0.001007
6639.500000,3,1.210216,1.213019,1.211386,0.000984
6639.750000,3,1.215775,1.217939,1.216899,0.000657
6640.000000,3,1.218086,1.220220,1.219004,0.000727
6640.250000,3,1.216247,1.218502,1.217374,0.000667
6640.500000,3,1.213041,1.215469,1.214316,0.000686
6640.750000,3,1.208569,1.211656,1.210487,0.000933
6641.000000,3,1.202871,1.206241,1.204877,0.000890
6641.250000,3,1.197403,1.199735,1.198563,0.000726
6641.500000,3,1.191635,1.194941,1.193684,0.000944
6641.750000,3,1.191663,1.194629,1.193110,0.000871
6642.000000,3,1.195283,1.198168,1.197027,0.001023
6642.250000,3,1.202378,1.205511,1.204378,0.000898
6642.500000,3,1.208388,1.212165,1.210912,0.001213
6642.750000,3,1.210066,1.213246,1.212379,0.001012
6643.000000,3,1.205624,1.209951,1.208327,0.001219
6643.250000,3,1.199022,1.203502,1.201487,0.001268
6643.500000,3,1.194429,1.198369,1.196928,0.001212
6643.750000,3,1.194097,1.197917,1.196185,0.001348
6644.000000,3,1.198815,1.201914,1.200381,0.001079
6644.250000,3,1.204559,1.208707,1.206529,0.001263
6644.500000,3,1.211534,1.214342,1.212812,0.001021
6644.750000,3,1.215403,1.218659,1.216883,0.000987
6645.000000,3,1.219081,1.223931,1.221415,0.001582
6645.250000,3,1.223845,1.228096,1.225804,0.001648
6645.500000,3,1.225834,1.231504,1.228705,0.001925
6645.750000,3,1.223784,1.230684,1.227387,0.002124
6646.000000,3,1.217503,1.224689,1.221161,0.002360
6646.250000,3,1.206941,1.213849,1.210498,0.002329
6646.500000,3,1.195395,1.202729,1.199035,0.002616
6646.750000,3,1.187977,1.194888,1.191173,0.002540
6647.000000,3,1.183645,1.191550,1.187239,0.002689
6647.250000,3,1.182821,1.190554,1.186297,0.002845
6647.500000,3,1.182881,1.190614,1.185917,0.002747
6647.750000,3,1.181133,1.190373,1.185363,0.003209
6648.000000,3,1.182138,1.189477,1.185243,0.002805
6648.250000,3,1.184102,1.191510,1.187207,0.002986
6648.500000,3,1.188288,1.195786,1.191600,0.002848
6648.750000,3,1.193112,1.199900,1.195875,0.002657
6649.000000,3,1.194533,1.202770,1.197069,0.003019
6649.250000,3,1.189322,1.197296,1.191769,0.002723
6649.500000,3,1.178167,1.185271,1.180205,0.002331
6649.750000,3,1.163650,1.171847,1.165701,0.002582
6650.000000,3,1.150724,1.158595,1.152722,0.002443
6650.250000,3,1.140719,1.149438,1.142951,0.002633
6650.500000,3,1.132202,1.140472,1.134686,0.002433
6650.750000,3,1.122497,1.130057,1.124133,0.002324
6651.000000,3,1.105983,1.110757,1.107839,0.001295
6651.250000,3,1.083518,1.085894,1.085060,0.000906
6651.500000,3,1.050963,1.054882,1.053426,0.001360
6651.750000,3,1.011136,1.015069,1.013373,0.001350
6652.000000,3,0.962047,0.967142,0.964609,0.001625
6652.250000,3,0.906250,0.911021,0.908548,0.001479
6652.500000,3,0.846839,0.851547,0.849294,0.001453
6652.750000,3,0.786770,0.791803,0.789071,0.001627
6653.000000,3,0.729522,0.734505,0.731885,0.001558
6653.250000,3,0.674803,0.679627,0.677122,0.001638
6653.500000,3,0.621778,0.626635,0.623971,0.001610
6653.750000,3,0.567913,0.572703,0.570315,0.001560
6654.000000,3,0.513870,0.518102,0.515775,0.001367
6654.250000,3,0.459783,0.463919,0.461684,0.001389
6654.500000,3,0.410218,0.413838,0.411848,0.001116
6654.750000,3,0.366785,0.370009,0.368268,0.001067
6655.000000,3,0.332277,0.334351,0.333143,0.000700
6655.250000,3,0.304951,0.306764,0.305894,0.000654
6655.500000,3,0.286161,0.287414,0.286896,0.000354
6655.750000,3,0.274751,0.276005,0.275391,0.000423
6656.000000,4,0.286108,0.287913,0.287190,0.000497
6656.250000,4,0.289800,0.292192,0.291426,0.000698
6656.500000,4,0.302606,0.304560,0.303725,0.000624
6656.750000,4,0.322694,0.324828,0.323686,0.000773
6657.000000,4,0.348950,0.351917,0.350400,0.000973
6657.250000,4,0.381599,0.384677,0.383041,0.001060
6657.500000,4,0.419843,0.423256,0.421468,0.001156
6657.750000,4,0.464771,0.468743,0.466113,0.001304
6658.000000,4,0.514777,0.519599,0.516689,0.001613
6658.250000,4,0.571050,0.576024,0.572779,0.001659
6658.500000,4,0.629447,0.634760,0.631669,0.001811
6658.750000,4,0.688343,0.694672,0.690850,0.002013
6659.000000,4,0.745940,0.751730,0.748494,0.001853
6659.250000,4,0.801197,0.807932,0.804111,0.002122
6659.500000,4,0.855133,0.861151,0.857870,0.001980
6659.750000,4,0.905766,0.912715,0.908745,0.002182
6660.000000,4,0.950087,0.956985,0.953677,0.002067
6660.250000,4,0.987010,0.995047,0.990879,0.002319
6660.500000,4,1.016737,1.023971,1.020366,0.002099
6660.750000,4,1.040807,1.049000,1.044888,0.002381
6661.000000,4,1.065789,1.071950,1.068559,0.001704
6661.250000,4,1.090731,1.096840,1.093710,0.001729
6661.500000,4,1.115743,1.121481,1.118482,0.001566
6661.750000,4,1.136867,1.142829,1.140052,0.001703
6662.000000,4,1.153993,1.158125,1.155605,0.001145
6662.250000,4,1.163593,1.168226,1.166217,0.001307
6662.500000,4,1.170467,1.174775,1.173350,0.001243
6662.750000,4,1.177873,1.181015,1.179616,0.000808
6663.000000,4,1.180278,1.184478,1.183061,0.001379
6663.250000,4,1.179341,1.182418,1.181211,0.001089
6663.500000,4,1.169064,1.173695,1.171966,0.001399
6663.750000,4,1.158052,1.161207,1.159944,0.001053
6664.000000,4,1.147019,1.151347,1.149353,0.001458
6664.250000,4,1.145195,1.148560,1.146845,0.001162
6664.500000,4,1.152289,1.155804,1.153852,0.001220
6664.750000,4,1.165800,1.175272,1.168823,0.002844
6665.000000,4,1.179572,1.213259,1.188649,0.010836
6665.250000,4,1.180660,1.184708,1.182641,0.001295
6665.500000,4,1.177086,1.181662,1.178936,0.001425
6665.750000,4,1.169706,1.174082,1.171786,0.001417
6666.000000,4,1.162015,1.166859,1.164763,0.001553
6666.250000,4,1.158471,1.162319,1.160004,0.001285
6666.500000,4,1.154595,1.159323,1.156643,0.001570
6666.750000,4,1.151736,1.155955,1.153065,0.001390
6667.000000,4,1.148937,1.153273,1.150645,0.001601
6667.250000,4,1.149702,1.153545,1.151416,0.001323
6667.500000,4,1.154805,1.158816,1.156146,0.001392
6667.750000,4,1.163354,1.166879,1.165155,0.001249
6668.000000,4,1.171029,1.174663,1.172550,0.001203
6668.250000,4,1.169646,1.173574,1.171919,0.001485
6668.500000,4,1.160226,1.164487,1.162527,0.001492
6668.750000,4,1.145252,1.149934,1.148118,0.001658
6669.000000,4,1.133631,1.137909,1.135941,0.001761
6669.250000,4,1.129668,1.133285,1.131601,0.001461
6669.500000,4,1.133135,1.138561,1.136110,0.001876
6669.750000,4,1.144950,1.149153,1.147262,0.001591
6670.000000,4,1.157273,1.162198,1.160083,0.001901
6670.250000,4,1.168388,1.173690,1.171526,0.001982
6670.500000,4,1.177591,1.183423,1.180830,0.002142
6670.750000,4,1.184677,1.189999,1.187912,0.001984
6671.000000,4,1.187345,1.193725,1.191565,0.002106
6671.250000,4,1.185794,1.191136,1.189043,0.002169
6671.500000,4,1.174559,1.181245,1.179230,0.002380
6671.750000,4,1.159679,1.166829,1.164261,0.002346
6672.000000,4,1.146602,1.153266,1.150515,0.002270
6672.250000,4,1.139806,1.147035,1.143951,0.002287
6672.500000,4,1.144256,1.150539,1.147826,0.002034
6672.750000,4,1.158270,1.162900,1.161200,0.001560
6673.000000,4,1.173512,1.179691,1.177501,0.002077
6673.250000,4,1.188936,1.193507,1.191081,0.001815
6673.500000,4,1.195681,1.200967,1.198505,0.001911
6673.750000,4,1.199396,1.204583,1.202538,0.001792
6674.000000,4,1.202486,1.207341,1.205609,0.001707
6674.250000,4,1.207128,1.212231,1.210355,0.001579
6674.500000,4,1.212836,1.216588,1.214834,0.001364
6674.750000,4,1.214547,1.218703,1.216748,0.001320
6675.000000,4,1.214105,1.225873,1.218019,0.004002
6675.250000,4,1.213299,1.290978,1.234682,0.028107
6675.500000,4,1.211795,1.294075,1.234834,0.029562
6675.750000,4,1.215347,1.299717,1.238231,0.029450
6676.000000,4,1.218785,1.299967,1.240878,0.028076
6676.250000,4,1.221851,1.231996,1.224197,0.003357
6676.500000,4,1.219650,1.221726,1.220536,0.000652
6676.750000,4,1.212212,1.214983,1.213649,0.000889
6677.000000,4,1.200490,1.203536,1.202415,0.001092
6677.250000,4,1.186651,1.191041,1.189855,0.001385
6677.500000,4,1.174185,1.177904,1.176872,0.001240
6677.750000,4,1.162832,1.166918,1.165461,0.001276
6678.000000,4,1.153983,1.158442,1.156835,0.001395
6678.250000,4,1.149083,1.154133,1.152547,0.001583
6678.500000,4,1.149664,1.155677,1.154004,0.001837
6678.750000,4,1.157871,1.163589,1.161586,0.001608
6679.000000,4,1.169165,1.174884,1.173315,0.001809
6679.250000,4,1.180599,1.187822,1.185101,0.002076
6679.500000,4,1.186952,1.192918,1.191042,0.001747
6679.750000,4,1.186551,1.191644,1.189533,0.001475
6680.000000,4,1.178043,1.184757,1.182710,0.002066
6680.250000,4,1.168123,1.174665,1.172548,0.002036
6680.500000,4,1.157300,1.165470,1.162932,0.002467
6680.750000,4,1.149965,1.157020,1.153887,0.001972
6681.000000,4,1.142118,1.148203,1.145542,0.001614
6681.250000,4,1.134974,1.142351,1.138974,0.002002
6681.500000,4,1.129111,1.135683,1.133051,0.001771
6681.750000,4,1.125614,1.132558,1.129018,0.001808
6682.000000,4,1.119852,1.125412,1.123146,0.001627
6682.250000,4,1.105983,1.111609,1.109547,0.001608
6682.500000,4,1.080159,1.085259,1.083833,0.001680
6682.750000,4,1.044415,1.049144,1.047412,0.001639
6683.000000,4,1.003480,1.007483,1.006206,0.001436
6683.250000,4,0.964563,0.969568,0.967802,0.001578
6683.500000,4,0.933792,0.937919,0.936600,0.001363
6683.750000,4,0.909619,0.913316,0.911838,0.001135
6684.000000,4,0.884448,0.889070,0.887848,0.001476
6684.250000,4,0.855643,0.859436,0.857962,0.001409
6684.500000,4,0.815668,0.820237,0.818228,0.001697
