# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.539869,16.668191,16.588527,0.048360
7560.250000,1,1.290191,1.307529,1.298490,0.006624
7560.500000,1,0.135525,0.149245,0.141441,0.005283
7560.750000,1,0.750469,0.778040,0.762647,0.011206
7561.000000,1,0.390442,0.416442,0.402912,0.010529
7561.250000,1,0.848131,0.853976,0.850871,0.001857
7561.500000,1,0.181186,0.229685,0.203223,0.019433
7561.750000,1,1.066746,1.072794,1.069149,0.002422
7562.000000,1,0.212113,0.231300,0.220217,0.007678
7562.250000,1,0.967217,0.999767,0.981875,0.013076
7562.500000,1,0.399485,0.414438,0.406168,0.005924
7562.750000,1,0.939286,0.955106,0.945912,0.006177
7563.000000,1,0.406671,0.442539,0.422685,0.014581
7563.250000,1,1.031568,1.037678,1.034030,0.002339
7563.500000,1,0.416245,0.447482,0.430262,0.012310
7563.750000,1,1.034607,1.047958,1.039965,0.005364
7564.000000,1,0.483879,0.511552,0.497380,0.010633
7564.250000,1,1.046356,1.055900,1.050505,0.003463
7564.500000,1,0.467334,0.494402,0.479429,0.011057
7564.750000,1,1.087110,1.101030,1.093630,0.005336
7565.000000,1,0.481920,0.496370,0.487668,0.006059
7565.250000,1,1.060981,1.079557,1.069436,0.007235
7565.500000,1,0.519240,0.538083,0.528536,0.007454
7565.750000,1,1.044244,1.049360,1.046531,0.001597
7566.000000,1,0.491522,0.523279,0.506833,0.012494
7566.250000,1,1.066574,1.071348,1.069282,0.001594
7566.500000,1,0.457173,0.480514,0.467783,0.009294
7566.750000,1,1.050190,1.057072,1.053611,0.002602
7567.000000,1,0.453228,0.465337,0.459277,0.004881
7567.250000,1,1.011091,1.021787,1.015952,0.004082
7567.500000,1,0.421329,0.431184,0.426062,0.003901
7567.750000,1,1.003178,1.008874,1.005852,0.002160
7568.000000,1,0.374827,0.390107,0.381370,0.005991
7568.250000,1,0.970863,0.975836,0.973790,0.002087
7568.500000,1,0.359360,0.379746,0.369616,0.008071
7568.750000,1,0.917107,0.926719,0.921651,0.003589
7569.000000,1,0.334490,0.348236,0.341654,0.005513
7569.250000,1,0.908573,0.911208,0.909492,0.000781
7569.500000,1,0.284625,0.291056,0.287074,0.002468
7569.750000,1,0.894423,0.897864,0.895281,0.001149
7570.000000,1,0.265498,0.272151,0.268446,0.002429
7570.250000,1,0.845179,0.849548,0.847687,0.001543
7570.500000,1,0.250271,0.255270,0.253293,0.002038
7570.750000,1,0.829196,0.836504,0.833135,0.002902
7571.000000,1,0.205972,0.218249,0.211558,0.005044
7571.250000,1,0.803931,0.823024,0.814593,0.007581
7571.500000,1,0.212752,0.229685,0.220538,0.006717
7571.750000,1,0.744569,0.756114,0.750335,0.004577
7572.000000,1,0.220584,0.227410,0.223732,0.002194
7572.250000,1,0.760232,0.767391,0.763329,0.002669
7572.500000,1,0.134924,0.142970,0.139245,0.002929
7572.750000,1,0.796619,0.808515,0.803219,0.004644
7573.000000,1,0.126118,0.143005,0.133470,0.006267
7573.250000,1,0.708336,0.730081,0.719431,0.008550
7573.500000,1,0.189593,0.196753,0.193505,0.002805
7573.750000,1,0.690685,0.699371,0.695418,0.003011
7574.000000,1,0.125308,0.128884,0.126812,0.001209
7574.250000,1,0.728977,0.743691,0.737466,0.006180
7574.500000,1,0.148204,0.160973,0.153546,0.003986
7574.750000,1,0.603760,0.613246,0.609105,0.003770
7575.000000,1,0.210147,0.224303,0.218211,0.005495
7575.250000,1,0.781619,0.790560,0.785807,0.002590
7575.500000,1,-0.343804,-0.330810,-0.336863,0.003944
7575.750000,1,1.645226,1.719828,1.683989,0.025650
7576.000000,1,32.181889,33.163771,32.701772,0.385237
7576.250000,1,1.646167,1.726382,1.686200,0.026417
7576.500000,1,-0.345850,-0.332938,-0.338872,0.004000
7576.750000,1,0.784629,0.793904,0.788955,0.002684
7577.000000,1,0.206316,0.220207,0.214096,0.005425
7577.250000,1,0.608514,0.618416,0.613933,0.003837
7577.500000,1,0.142804,0.154730,0.147851,0.003867
7577.750000,1,0.734976,0.750194,0.743535,0.006265
7578.000000,1,0.119109,0.122259,0.120270,0.001005
7578.250000,1,0.697000,0.706517,0.702124,0.003155
7578.500000,1,0.183132,0.189516,0.186836,0.002735
7578.750000,1,0.714805,0.736931,0.725790,0.008641
7579.000000,1,0.120312,0.136516,0.127413,0.006217
7579.250000,1,0.802014,0.813588,0.808401,0.004686
7579.500000,1,0.130239,0.138874,0.134694,0.003006
7579.750000,1,0.763490,0.770285,0.766538,0.002631
7580.000000,1,0.218595,0.225107,0.221520,0.002238
7580.250000,1,0.745663,0.757210,0.750976,0.004641
7580.500000,1,0.213505,0.230418,0.221247,0.006657
7580.750000,1,0.802035,0.821040,0.812146,0.007623
7581.000000,1,0.209840,0.222146,0.215316,0.004965
7581.250000,1,0.823866,0.831338,0.827502,0.002924
7581.500000,1,0.256835,0.261812,0.259895,0.001864
7581.750000,1,0.837005,0.841822,0.839335,0.001739
7582.000000,1,0.274483,0.280939,0.277375,0.002356
7582.250000,1,0.883776,0.887615,0.885254,0.001193
7582.500000,1,0.294362,0.301024,0.297307,0.002466
7582.750000,1,0.897822,0.900338,0.898902,0.000884
7583.000000,1,0.345186,0.358469,0.351487,0.005399
7583.250000,1,0.907304,0.918036,0.912055,0.003832
7583.500000,1,0.368045,0.388330,0.377507,0.007975
7583.750000,1,0.963835,0.969878,0.966969,0.002236
7584.000000,1,0.379910,0.394136,0.385688,0.005952
7584.250000,1,1.000977,1.006584,1.003567,0.002025
7584.500000,1,0.421317,0.431098,0.425426,0.003904
7584.750000,1,1.015016,1.025303,1.019171,0.003982
7585.000000,1,0.447214,0.459472,0.452650,0.004847
7585.250000,1,1.059934,1.066507,1.062866,0.002519
7585.500000,1,0.445007,0.468515,0.455251,0.009278
7585.750000,1,1.081573,1.086320,1.084263,0.001619
7586.000000,1,0.474257,0.506192,0.489370,0.012486
7586.250000,1,1.063486,1.068810,1.065919,0.001638
7586.500000,1,0.498767,0.517638,0.507988,0.007442
7586.750000,1,1.082064,1.100750,1.090618,0.007243
7587.000000,1,0.461201,0.475559,0.467066,0.006032
7587.250000,1,1.106245,1.120571,1.113210,0.005431
7587.500000,1,0.450034,0.476995,0.462506,0.011091
7587.750000,1,1.060234,1.069531,1.064204,0.003530
7588.000000,1,0.474997,0.502271,0.488497,0.010590
7588.250000,1,1.037670,1.051213,1.043466,0.005428
7588.500000,1,0.419582,0.450710,0.434288,0.012311
7588.750000,1,1.019055,1.026818,1.022577,0.002522
7589.000000,1,0.427005,0.462821,0.443869,0.014633
7589.250000,1,0.907392,0.923907,0.915243,0.006289
7589.500000,1,0.440630,0.455757,0.448283,0.005961
7589.750000,1,0.912790,0.945845,0.928594,0.013183
7590.000000,1,0.277188,0.296802,0.286388,0.007754
7590.250000,1,0.987682,0.994426,0.990860,0.002295
7590.500000,1,0.271980,0.321274,0.295179,0.019577
7590.750000,1,0.744441,0.748477,0.745977,0.001451
7591.000000,1,0.508085,0.535102,0.521548,0.010727
7591.250000,1,0.618316,0.645604,0.630606,0.011176
7591.500000,1,0.280257,0.293290,0.286706,0.005290
7591.750000,1,1.130158,1.146699,1.138751,0.006283
7592.000000,2,0.286954,0.297285,0.289751,0.003184
7592.250000,2,0.289995,0.295253,0.291353,0.001690
7592.500000,2,0.296678,0.298837,0.297453,0.000641
7592.750000,2,0.306841,0.310004,0.308793,0.000940
7593.000000,2,0.321000,0.326804,0.324709,0.001658
7593.250000,2,0.339508,0.348041,0.345757,0.002637
7593.500000,2,0.361985,0.375328,0.372109,0.004207
7593.750000,2,0.390684,0.407683,0.404092,0.005516
7594.000000,2,0.424105,0.445225,0.441022,0.006949
7594.250000,2,0.461476,0.486593,0.482035,0.008427
7594.500000,2,0.502009,0.530568,0.525660,0.009680
7594.750000,2,0.544118,0.576251,0.570623,0.010859
7595.000000,2,0.586631,0.622330,0.616329,0.012156
7595.250000,2,0.630437,0.669903,0.663317,0.013441
7595.500000,2,0.675894,0.718582,0.711416,0.014541
7595.750000,2,0.722598,0.768740,0.760193,0.015406
7596.000000,2,0.768487,0.817164,0.808066,0.016235
7596.250000,2,0.811949,0.862275,0.853647,0.017079
7596.500000,2,0.851612,0.904254,0.895296,0.017876
7596.750000,2,0.887439,0.942203,0.932563,0.018473
7597.000000,2,0.918664,0.974606,0.965248,0.019052
7597.250000,2,0.944745,1.003196,0.993302,0.019879
7597.500000,2,0.967971,1.027172,1.017277,0.020181
7597.750000,2,0.987275,1.048504,1.038129,0.020807
7598.000000,2,1.004773,1.066640,1.055524,0.020785
7598.250000,2,1.019365,1.081913,1.070853,0.021097
7598.500000,2,1.033046,1.095781,1.084986,0.021258
7598.750000,2,1.046073,1.110851,1.099457,0.021857
7599.000000,2,1.066737,1.124673,1.114131,0.019417
7599.250000,2,1.070779,1.136947,1.124954,0.022187
7599.500000,2,1.080378,1.146984,1.134825,0.022280
7599.750000,2,1.087392,1.154993,1.142725,0.022647
7600.000000,2,1.144065,1.175706,1.165876,0.009478
7600.250000,2,1.099844,1.167496,1.155336,0.022702
7600.500000,2,1.104391,1.171461,1.160367,0.022876
7600.750000,2,1.110186,1.176794,1.166038,0.022815
7601.000000,2,1.126957,1.183126,1.173232,0.018917
7601.250000,2,1.117606,1.187031,1.175663,0.023716
7601.500000,2,1.122965,1.190153,1.179931,0.023261
7601.750000,2,1.126482,1.194071,1.183601,0.023329
7602.000000,2,1.129949,1.197629,1.187248,0.023401
7602.250000,2,1.131435,1.200942,1.189942,0.023893
7602.500000,2,1.132485,1.201661,1.191074,0.023925
7602.750000,2,1.132148,1.200812,1.190624,0.023877
7603.000000,2,1.131752,1.200085,1.189952,0.023764
7603.250000,2,1.131267,1.200482,1.189752,0.023883
7603.500000,2,1.132049,1.200900,1.190294,0.023790
7603.750000,2,1.132327,1.202106,1.191381,0.024114
7604.000000,2,1.135487,1.203584,1.193023,0.023495
7604.250000,2,1.138062,1.204075,1.193514,0.022647
7604.500000,2,1.150950,1.203069,1.195114,0.018040
7604.750000,2,1.201364,1.239047,1.207431,0.012918
7605.000000,2,1.140024,1.202023,1.192343,0.021372
7605.250000,2,1.135150,1.202071,1.191501,0.023019
7605.500000,2,1.133515,1.201452,1.190682,0.023350
7605.750000,2,1.132594,1.200303,1.189907,0.023408
7606.000000,2,1.131494,1.199324,1.188570,0.023317
7606.250000,2,1.129424,1.197251,1.186099,0.023170
7606.500000,2,1.127760,1.194384,1.183619,0.022827
7606.750000,2,1.124094,1.192044,1.180795,0.023167
7607.000000,2,1.123233,1.190686,1.179224,0.022881
7607.250000,2,1.122658,1.190146,1.178298,0.022756
7607.500000,2,1.122004,1.188429,1.177119,0.022537
7607.750000,2,1.120677,1.187101,1.175345,0.022366
7608.000000,2,1.118398,1.184204,1.172223,0.022026
7608.250000,2,1.126214,1.180120,1.169627,0.017793
7608.500000,2,1.169201,1.187346,1.174501,0.005628
7608.750000,2,1.163553,1.181363,1.168008,0.005817
7609.000000,2,1.156400,1.167940,1.159905,0.003756
7609.250000,2,1.148375,1.156002,1.151289,0.002234
7609.500000,2,1.089630,1.148182,1.136846,0.019343
7609.750000,2,1.077456,1.143958,1.131045,0.021965
7610.000000,2,1.074543,1.140542,1.128099,0.021935
7610.250000,2,1.072195,1.139753,1.126605,0.022288
7610.500000,2,1.072483,1.138695,1.126066,0.021949
7610.750000,2,1.070868,1.138824,1.126042,0.022608
7611.000000,2,1.073107,1.140073,1.127470,0.022266
7611.250000,2,1.074058,1.140322,1.129234,0.022557
7611.500000,2,1.076099,1.142000,1.130717,0.022329
7611.750000,2,1.078734,1.142659,1.132904,0.022122
7612.000000,2,1.081606,1.144735,1.135041,0.021823
7612.250000,2,1.083251,1.147738,1.137404,0.022118
7612.500000,2,1.086837,1.148949,1.139270,0.021414
7612.750000,2,1.101003,1.151519,1.143631,0.017409
7613.000000,2,1.152842,1.158348,1.155375,0.002005
7613.250000,2,1.155565,1.214311,1.167138,0.019586
7613.500000,2,1.155865,1.250172,1.173553,0.031544
7613.750000,2,1.157500,1.281356,1.179183,0.041944
7614.000000,2,1.158688,1.315285,1.184745,0.053430
7614.250000,2,1.159237,1.353009,1.191986,0.065890
7614.500000,2,1.162793,1.398132,1.200551,0.080752
7614.750000,2,1.166777,1.444008,1.210447,0.095417
7615.000000,2,1.169796,1.489685,1.219761,0.110245
7615.250000,2,1.173828,1.538375,1.230446,0.125758
7615.500000,2,1.177044,1.566281,1.237030,0.134451
7615.750000,2,1.181158,1.601834,1.245725,0.145428
7616.000000,2,1.185629,1.628799,1.253286,0.153350
7616.250000,2,1.190176,1.647344,1.259247,0.158497
7616.500000,2,1.194287,1.520474,1.243472,0.113145
7616.750000,2,1.197147,1.270331,1.209041,0.025060
7617.000000,2,1.152080,1.200191,1.193086,0.016741
7617.250000,2,1.144155,1.202524,1.193500,0.020151
7617.500000,2,1.140955,1.203411,1.193118,0.021311
7617.750000,2,1.139360,1.203102,1.193188,0.021983
7618.000000,2,1.137022,1.202444,1.191835,0.022396
7618.250000,2,1.133149,1.199296,1.188173,0.022490
7618.500000,2,1.126016,1.192015,1.181419,0.022647
7618.750000,2,1.114297,1.180050,1.169541,0.022576
7619.000000,2,1.098437,1.163762,1.152702,0.022190
7619.250000,2,1.076614,1.141283,1.130373,0.021998
7619.500000,2,1.050104,1.112630,1.101894,0.021210
7619.750000,2,1.017097,1.078006,1.067566,0.020679
7620.000000,2,0.978733,1.037513,1.027231,0.019888
7620.250000,2,0.937582,0.992297,0.982178,0.018304
7620.500000,2,0.893719,0.942146,0.932824,0.016116
7620.750000,2,0.882281,0.888688,0.885674,0.002266
7621.000000,2,0.825491,0.959982,0.848028,0.045770
7621.250000,2,0.765488,0.961461,0.796874,0.067239
7621.500000,2,0.701132,0.882486,0.731144,0.061849
7621.750000,2,0.637414,0.791071,0.662944,0.052367
7622.000000,2,0.573599,0.699735,0.595366,0.042674
7622.250000,2,0.513857,0.616330,0.531574,0.034662
7622.500000,2,0.457949,0.537855,0.472454,0.026768
7622.750000,2,0.409244,0.471512,0.420757,0.020779
7623.000000,2,0.367581,0.413044,0.376353,0.015041
7623.250000,2,0.334443,0.366941,0.340946,0.010673
7623.500000,2,0.310147,0.331653,0.314879,0.006916
7623.750000,2,0.295694,0.311124,0.298976,0.005013
7624.000000,3,0.257514,0.265056,0.258967,0.002506
7624.250000,3,0.260201,0.263249,0.260963,0.000980
7624.500000,3,0.265060,0.268961,0.267792,0.001194
7624.750000,3,0.273789,0.281839,0.280065,0.002603
7625.000000,3,0.286956,0.299842,0.297087,0.004176
7625.250000,3,0.305774,0.322995,0.319379,0.005612
7625.500000,3,0.328688,0.351463,0.346903,0.007478
7625.750000,3,0.357434,0.385576,0.380083,0.009302
7626.000000,3,0.391532,0.424640,0.418385,0.011003
7626.250000,3,0.429812,0.468573,0.461455,0.012971
7626.500000,3,0.471734,0.515939,0.507636,0.014712
7626.750000,3,0.515243,0.564966,0.555948,0.016668
7627.000000,3,0.560405,0.615153,0.605301,0.018379
7627.250000,3,0.605977,0.665987,0.655158,0.020141
7627.500000,3,0.650397,0.715728,0.704202,0.022013
7627.750000,3,0.694609,0.763954,0.752061,0.023494
7628.000000,3,0.735123,0.808715,0.796363,0.025043
7628.250000,3,0.773322,0.850411,0.837195,0.026113
7628.500000,3,0.806178,0.886240,0.873222,0.027405
7628.750000,3,0.836622,0.920675,0.906369,0.028522
7629.000000,3,0.864994,0.951492,0.936923,0.029409
7629.250000,3,0.890461,0.979124,0.964338,0.030207
7629.500000,3,0.913797,1.003836,0.989062,0.030790
7629.750000,3,0.933016,1.024558,1.009711,0.031354
7630.000000,3,0.948667,1.042361,1.026798,0.031949
7630.250000,3,0.962322,1.055706,1.040151,0.031836
7630.500000,3,0.976764,1.066883,1.051725,0.030691
7630.750000,3,0.991823,1.076158,1.061506,0.028542
7631.000000,3,1.010033,1.081556,1.068898,0.024128
7631.250000,3,1.030836,1.085078,1.074475,0.017980
7631.500000,3,1.057747,1.086332,1.079669,0.009323
7631.750000,3,1.070486,1.088147,1.082256,0.005548
7632.000000,3,1.084958,1.093241,1.088593,0.003330
7632.250000,3,1.090442,1.101179,1.094949,0.003962
7632.500000,3,1.098281,1.110421,1.103402,0.004213
7632.750000,3,1.108163,1.132471,1.114385,0.007938
7633.000000,3,1.115471,1.140348,1.122344,0.007936
7633.250000,3,1.122276,1.156260,1.129972,0.011131
7633.500000,3,1.127092,1.169991,1.135764,0.014208
7633.750000,3,1.131878,1.179203,1.141467,0.015636
7634.000000,3,1.137054,1.199790,1.149302,0.020795
7634.250000,3,1.142910,1.209680,1.155387,0.022338
7634.500000,3,1.148395,1.226250,1.162975,0.025957
7634.750000,3,1.153601,1.234166,1.167944,0.027133
7635.000000,3,1.157468,1.237859,1.172074,0.026956
7635.250000,3,1.160995,1.252955,1.177905,0.030740
7635.500000,3,1.165012,1.248142,1.180655,0.027661
7635.750000,3,1.170130,1.263592,1.186449,0.031569
7636.000000,3,1.172452,1.261746,1.188097,0.030141
7636.250000,3,1.172092,1.262099,1.187635,0.030455
7636.500000,3,1.169739,1.271233,1.187053,0.034428
7636.750000,3,1.167517,1.259811,1.183289,0.031303
7637.000000,3,1.167470,1.270821,1.184878,0.035159
7637.250000,3,1.170970,1.263268,1.186575,0.031371
7637.500000,3,1.178048,1.266097,1.193152,0.029833
7637.750000,3,1.187734,1.275850,1.202681,0.029955
7638.000000,3,1.196979,1.271833,1.209740,0.025420
7638.250000,3,1.204958,1.281654,1.217533,0.026230
7638.500000,3,1.210734,1.275938,1.221801,0.022174
7638.750000,3,1.215174,1.278187,1.225441,0.021561
7639.000000,3,1.218112,1.282352,1.228898,0.021875
7639.250000,3,1.220515,1.274151,1.230010,0.018072
7639.500000,3,1.221381,1.276802,1.230896,0.018776
7639.750000,3,1.221331,1.262502,1.229190,0.013651
7640.000000,3,1.226806,1.259241,1.232789,0.010876
7640.250000,3,1.222263,1.249567,1.228244,0.008775
7640.500000,3,1.225322,1.242583,1.229424,0.005437
7640.750000,3,1.228761,1.247720,1.233534,0.005909
7641.000000,3,1.233554,1.242456,1.236552,0.002637
7641.250000,3,1.236984,1.242888,1.240076,0.001742
7641.500000,3,1.241065,1.245888,1.243205,0.001564
7641.750000,3,1.236867,1.248506,1.245076,0.003665
7642.000000,3,1.238949,1.251734,1.247907,0.003906
7642.250000,3,1.230797,1.254172,1.248647,0.007463
7642.500000,3,1.224727,1.255371,1.249066,0.010047
7642.750000,3,1.216074,1.256640,1.248528,0.013369
7643.000000,3,1.209376,1.257339,1.248006,0.015873
7643.250000,3,1.207412,1.257689,1.248149,0.016766
7643.500000,3,1.200978,1.258319,1.247234,0.019027
7643.750000,3,1.202343,1.259248,1.248525,0.018981
7644.000000,3,1.201666,1.261106,1.249900,0.019849
7644.250000,3,1.203031,1.262136,1.250623,0.019598
7644.500000,3,1.207569,1.261686,1.251218,0.017984
7644.750000,3,1.204455,1.260690,1.249811,0.018684
7645.000000,3,1.209749,1.257219,1.248192,0.015866
7645.250000,3,1.206812,1.254278,1.244716,0.015659
7645.500000,3,1.207343,1.249441,1.241041,0.013921
7645.750000,3,1.213246,1.245542,1.238223,0.010482
7646.000000,3,1.210250,1.239937,1.232667,0.009554
7646.250000,3,1.218049,1.233695,1.229356,0.005102
7646.500000,3,1.210702,1.229112,1.224478,0.006037
7646.750000,3,1.212980,1.226401,1.222514,0.004328
7647.000000,3,1.217076,1.225265,1.222348,0.002822
7647.250000,3,1.214680,1.226261,1.222269,0.003524
7647.500000,3,1.220519,1.226741,1.224129,0.001996
7647.750000,3,1.221902,1.227263,1.224424,0.002261
7648.000000,3,1.223446,1.228674,1.225645,0.001772
7648.250000,3,1.224137,1.229835,1.227180,0.002119
7648.500000,3,1.224738,1.230706,1.227835,0.002384
7648.750000,3,1.225648,1.241748,1.230454,0.005153
7649.000000,3,1.225285,1.237604,1.229759,0.003994
7649.250000,3,1.223015,1.243320,1.228571,0.006472
7649.500000,3,1.217883,1.241719,1.224285,0.007593
7649.750000,3,1.210356,1.236189,1.217201,0.008147
7650.000000,3,1.199107,1.235669,1.207756,0.011724
7650.250000,3,1.184746,1.211527,1.191680,0.008504
7650.500000,3,1.165286,1.183132,1.171215,0.005574
7650.750000,3,1.138296,1.149026,1.144697,0.003876
7651.000000,3,1.094530,1.121296,1.114296,0.008617
7651.250000,3,1.061362,1.089086,1.082212,0.008973
7651.500000,3,1.035314,1.052568,1.047620,0.005684
7651.750000,3,1.004567,1.018106,1.010629,0.003997
7652.000000,3,0.959990,0.984251,0.967633,0.007213
7652.250000,3,0.911527,0.939767,0.919312,0.008663
7652.500000,3,0.858624,0.887451,0.866612,0.008771
7652.750000,3,0.803133,0.823431,0.809298,0.006064
7653.000000,3,0.744037,0.764672,0.750495,0.006086
7653.250000,3,0.684193,0.701888,0.689656,0.005228
7653.500000,3,0.623353,0.641644,0.628817,0.005461
7653.750000,3,0.563281,0.582620,0.568342,0.005953
7654.000000,3,0.505854,0.521999,0.510009,0.004995
7654.250000,3,0.451905,0.468840,0.456163,0.005279
7654.500000,3,0.403441,0.416887,0.406753,0.004218
7654.750000,3,0.361097,0.373436,0.363722,0.004002
7655.000000,3,0.325140,0.336040,0.327662,0.003477
7655.250000,3,0.297008,0.305989,0.299018,0.002892
7655.500000,3,0.277005,0.284563,0.278326,0.002553
7655.750000,3,0.264344,0.272118,0.265792,0.002590
7656.000000,4,0.295890,0.303607,0.297385,0.002554
7656.250000,4,0.299449,0.307332,0.301141,0.002549
7656.500000,4,0.310845,0.319403,0.312630,0.002788
7656.750000,4,0.329662,0.340022,0.331616,0.003450
7657.000000,4,0.355506,0.366884,0.357634,0.003800
7657.250000,4,0.387610,0.402432,0.390620,0.004874
7657.500000,4,0.426304,0.442394,0.429365,0.005367
7657.750000,4,0.470219,0.487141,0.473623,0.005589
7658.000000,4,0.519717,0.537862,0.523079,0.006077
7658.250000,4,0.572249,0.588583,0.575493,0.005420
7658.500000,4,0.626537,0.645477,0.630641,0.006175
7658.750000,4,0.682594,0.699728,0.686183,0.005652
7659.000000,4,0.738206,0.756090,0.742136,0.005813
7659.250000,4,0.794194,0.815868,0.798257,0.007258
7659.500000,4,0.849515,0.870026,0.853262,0.006917
7659.750000,4,0.902577,0.929239,0.907382,0.008973
7660.000000,4,0.952697,0.979092,0.957426,0.008911
7660.250000,4,0.998901,1.029083,1.003883,0.010319
7660.500000,4,1.039714,1.075757,1.045474,0.012376
7660.750000,4,1.074038,1.109844,1.079586,0.012355
7661.000000,4,1.102755,1.145233,1.109273,0.014683
7661.250000,4,1.124598,1.164199,1.130778,0.013654
7661.500000,4,1.141832,1.186199,1.148904,0.015234
7661.750000,4,1.154377,1.204384,1.162493,0.017117
7662.000000,4,1.163994,1.215629,1.172205,0.017740
7662.250000,4,1.171461,1.233193,1.181542,0.021101
7662.500000,4,1.178828,1.237399,1.188896,0.019828
7662.750000,4,1.186932,1.248515,1.196621,0.021204
7663.000000,4,1.192697,1.256876,1.203792,0.021706
7663.250000,4,1.198445,1.260912,1.208286,0.021507
7663.500000,4,1.201116,1.270184,1.211907,0.023804
7663.750000,4,1.202100,1.265568,1.211925,0.021907
7664.000000,4,1.202107,1.268702,1.212361,0.023016
7664.250000,4,1.201487,1.265197,1.211523,0.021929
7664.500000,4,1.200861,1.262544,1.210711,0.021180
7664.750000,4,1.200048,1.266609,1.210457,0.022942
7665.000000,4,1.198686,1.258148,1.208137,0.020432
7665.250000,4,1.196821,1.260631,1.206995,0.021929
7665.500000,4,1.195284,1.256205,1.205592,0.020693
7665.750000,4,1.196162,1.255354,1.205639,0.020315
7666.000000,4,1.196521,1.260321,1.207178,0.021721
7666.250000,4,1.197539,1.254723,1.207124,0.019452
7666.500000,4,1.196731,1.257477,1.207538,0.020417
7666.750000,4,1.194885,1.249876,1.205153,0.018302
7667.000000,4,1.193788,1.249165,1.203299,0.018758
7667.250000,4,1.191444,1.250307,1.202609,0.019551
7667.500000,4,1.190995,1.245791,1.201527,0.018159
7667.750000,4,1.191632,1.249195,1.202307,0.019246
7668.000000,4,1.190994,1.242196,1.201352,0.016811
7668.250000,4,1.190068,1.239692,1.200581,0.016141
7668.500000,4,1.188834,1.239803,1.200041,0.016422
7668.750000,4,1.188147,1.232022,1.198116,0.014037
7669.000000,4,1.187579,1.233203,1.197745,0.014688
7669.250000,4,1.187360,1.223370,1.195879,0.011479
7669.500000,4,1.184921,1.218323,1.193857,0.010296
7669.750000,4,1.181696,1.212585,1.190033,0.009510
7670.000000,4,1.175961,1.203342,1.184825,0.008020
7670.250000,4,1.171252,1.198496,1.179946,0.008004
7670.500000,4,1.166473,1.185618,1.173930,0.005403
7670.750000,4,1.162839,1.175374,1.169569,0.003493
7671.000000,4,1.160514,1.168692,1.165099,0.002995
7671.250000,4,1.142168,1.165434,1.160441,0.007734
7671.500000,4,1.127949,1.163092,1.156000,0.011612
7671.750000,4,1.117585,1.159954,1.151324,0.013927
7672.000000,4,1.109213,1.155360,1.146945,0.015515
7672.250000,4,1.101953,1.149751,1.141507,0.016205
7672.500000,4,1.096706,1.144450,1.135642,0.015981
7672.750000,4,1.089927,1.136337,1.128301,0.015739
7673.000000,4,1.081826,1.127222,1.119390,0.015383
7673.250000,4,1.073805,1.118611,1.111497,0.015401
7673.500000,4,1.068557,1.114180,1.106278,0.015421
7673.750000,4,1.069048,1.112785,1.105565,0.014924
7674.000000,4,1.071091,1.115784,1.108629,0.015333
7674.250000,4,1.078331,1.122300,1.115365,0.015126
7674.500000,4,1.085461,1.129618,1.122655,0.015198
7674.750000,4,1.092450,1.136307,1.129107,0.014976
7675.000000,4,1.096636,1.140458,1.133318,0.014993
7675.250000,4,1.098378,1.143402,1.136252,0.015475
7675.500000,4,1.102063,1.148144,1.139473,0.015310
7675.750000,4,1.104186,1.149518,1.141521,0.015271
7676.000000,4,1.106129,1.150872,1.142966,0.015078
7676.250000,4,1.105388,1.149956,1.142195,0.015054
7676.500000,4,1.104056,1.148064,1.140558,0.014934
7676.750000,4,1.101312,1.147019,1.138493,0.015223
7677.000000,4,1.100812,1.145327,1.137355,0.014954
7677.250000,4,1.101423,1.145944,1.137658,0.014838
7677.500000,4,1.101813,1.146362,1.138721,0.015089
7677.750000,4,1.102504,1.146501,1.139411,0.015092
7678.000000,4,1.102073,1.147636,1.139200,0.015226
7678.250000,4,1.100882,1.144112,1.137189,0.014848
7678.500000,4,1.105388,1.142897,1.136341,0.012663
7678.750000,4,1.105017,1.140414,1.134839,0.012189
7679.000000,4,1.097147,1.141075,1.133664,0.014926
7679.250000,4,1.097077,1.141926,1.134347,0.015245
7679.500000,4,1.098809,1.142270,1.135314,0.014914
7679.750000,4,1.098509,1.142887,1.135480,0.015114
7680.000000,4,1.098999,1.143425,1.135754,0.015037
7680.250000,4,1.099770,1.145327,1.136721,0.015147
7680.500000,4,1.100882,1.145834,1.137754,0.015117
7680.750000,4,1.102604,1.147935,1.139579,0.015147
7681.000000,4,1.105318,1.150105,1.141746,0.014928
7681.250000,4,1.105879,1.151708,1.142439,0.015024
7681.500000,4,1.104096,1.148751,1.140413,0.014945
7681.750000,4,1.100421,1.145486,1.136113,0.014691
7682.000000,4,1.094213,1.138218,1.129105,0.014390
7682.250000,4,1.084760,1.128889,1.118941,0.014149
7682.500000,4,1.070911,1.114593,1.104858,0.014062
7682.750000,4,1.053837,1.095258,1.086803,0.013588
7683.000000,4,1.032207,1.073375,1.064386,0.013276
7683.250000,4,1.006092,1.046335,1.037803,0.013083
7683.500000,4,0.975617,1.014566,1.006727,0.012810
7683.750000,4,0.940839,0.978234,0.970452,0.012178
7684.000000,4,0.902200,0.937665,0.930015,0.011449
7684.250000,4,0.858779,0.890765,0.884667,0.010639
