# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.272545,0.273211,0.272922,0.000301
6128.250000,1,0.273036,0.274175,0.273682,0.000446
6128.500000,1,0.275815,0.276642,0.276240,0.000359
6128.750000,1,0.280631,0.281515,0.281134,0.000395
6129.000000,1,0.287829,0.288981,0.288507,0.000449
6129.250000,1,0.298735,0.299509,0.299114,0.000304
6129.500000,1,0.312486,0.313828,0.313167,0.000441
6129.750000,1,0.329891,0.331376,0.330654,0.000474
6130.000000,1,0.350922,0.352432,0.351546,0.000492
6130.250000,1,0.374639,0.376211,0.375138,0.000596
6130.500000,1,0.400164,0.401620,0.400808,0.000529
6130.750000,1,0.428131,0.430374,0.429063,0.000861
6131.000000,1,0.458841,0.461725,0.459986,0.000976
6131.250000,1,0.491692,0.494265,0.492556,0.000941
6131.500000,1,0.523000,0.525869,0.524348,0.001026
6131.750000,1,0.552566,0.555504,0.553858,0.001087
6132.000000,1,0.578900,0.582721,0.580909,0.001245
6132.250000,1,0.603392,0.606858,0.605069,0.001198
6132.500000,1,0.626433,0.631483,0.628844,0.001737
6132.750000,1,0.650874,0.655381,0.652954,0.001536
6133.000000,1,0.674895,0.679414,0.676982,0.001670
6133.250000,1,0.696453,0.703801,0.700475,0.002587
6133.500000,1,0.713407,0.719894,0.716473,0.002260
6133.750000,1,0.727908,0.733722,0.730789,0.002060
6134.000000,1,0.741350,0.747496,0.744429,0.002370
6134.250000,1,0.755085,0.762871,0.759526,0.002876
6134.500000,1,0.772581,0.780942,0.776780,0.002991
6134.750000,1,0.790948,0.797742,0.794898,0.002597
6135.000000,1,0.807090,0.815831,0.811924,0.003245
6135.250000,1,0.821154,0.830019,0.826075,0.003336
6135.500000,1,0.833969,0.842907,0.839372,0.003348
6135.750000,1,0.848266,0.856581,0.852822,0.003197
6136.000000,1,0.863118,0.873133,0.868699,0.003873
6136.250000,1,0.881595,0.890542,0.886652,0.003536
6136.500000,1,0.900033,0.909258,0.904637,0.003688
6136.750000,1,0.916002,0.924879,0.920716,0.003378
6137.000000,1,0.930619,0.939346,0.935074,0.003147
6137.250000,1,0.945549,0.953921,0.949656,0.003134
6137.500000,1,0.962973,0.971577,0.967291,0.003257
6137.750000,1,0.984703,0.994086,0.989100,0.003420
6138.000000,1,1.010478,1.019206,1.014258,0.003254
6138.250000,1,1.035077,1.043485,1.039149,0.002978
6138.500000,1,1.057936,1.065953,1.061119,0.002923
6138.750000,1,1.075916,1.083559,1.079321,0.002798
6139.000000,1,1.092077,1.099272,1.095192,0.002534
6139.250000,1,1.107551,1.114774,1.110463,0.002573
6139.500000,1,1.123732,1.131393,1.126553,0.002687
6139.750000,1,1.137477,1.144469,1.140113,0.002570
6140.000000,1,1.146780,1.154656,1.150312,0.002755
6140.250000,1,1.151909,1.159779,1.155632,0.002605
6140.500000,1,1.155527,1.161299,1.158068,0.002102
6140.750000,1,1.158548,1.165115,1.161250,0.002400
6141.000000,1,1.166211,1.173016,1.169067,0.002554
6141.250000,1,1.175245,1.182690,1.178748,0.002913
6141.500000,1,1.186645,1.193974,1.189803,0.002848
6141.750000,1,1.195103,1.203134,1.198798,0.003114
6142.000000,1,1.202110,1.210251,1.206064,0.002995
6142.250000,1,1.209554,1.216079,1.212535,0.002563
6142.500000,1,1.217267,1.225159,1.221409,0.003101
6142.750000,1,1.230058,1.238678,1.233857,0.003260
6143.000000,1,1.244778,1.252026,1.248209,0.002509
6143.250000,1,1.258971,1.265776,1.261924,0.002608
6143.500000,1,1.268542,1.275278,1.272202,0.002516
6143.750000,1,1.275976,1.281660,1.279062,0.002204
6144.000000,1,1.282592,1.288223,1.285111,0.002336
6144.250000,1,1.288777,1.294242,1.292006,0.002304
6144.500000,1,1.299213,1.302503,1.301057,0.001409
6144.750000,1,1.308374,1.312030,1.310132,0.001385
6145.000000,1,1.314387,1.318610,1.317214,0.001587
6145.250000,1,1.317469,1.322128,1.320295,0.001542
6145.500000,1,1.318609,1.322028,1.320568,0.001154
6145.750000,1,1.318603,1.322338,1.320107,0.001385
6146.000000,1,1.319076,1.323267,1.320906,0.001604
6146.250000,1,1.321210,1.325223,1.322926,0.001692
6146.500000,1,1.321975,1.327678,1.324588,0.002311
6146.750000,1,1.320932,1.328036,1.324097,0.002849
6147.000000,1,1.318784,1.325084,1.321858,0.002681
6147.250000,1,1.315100,1.323882,1.318887,0.003155
6147.500000,1,1.312996,1.323265,1.317704,0.003997
6147.750000,1,1.314456,1.323643,1.318416,0.003436
6148.000000,1,1.316562,1.326983,1.320817,0.003839
6148.250000,1,1.318258,1.329199,1.323230,0.004132
6148.500000,1,1.318388,1.329964,1.324222,0.004476
6148.750000,1,1.318764,1.330421,1.324202,0.004536
6149.000000,1,1.320999,1.331515,1.326058,0.004041
6149.250000,1,1.325408,1.337349,1.330539,0.004555
6149.500000,1,1.332456,1.344564,1.338257,0.004761
6149.750000,1,1.340517,1.350756,1.345424,0.004222
6150.000000,1,1.347020,1.357594,1.352494,0.004448
6150.250000,1,1.351264,1.361908,1.356466,0.004261
6150.500000,1,1.355255,1.365357,1.360013,0.003920
6150.750000,1,1.360653,1.369620,1.364627,0.003449
6151.000000,1,1.367528,1.375763,1.371504,0.003294
6151.250000,1,1.374601,1.382094,1.378001,0.002677
6151.500000,1,1.378718,1.385085,1.382117,0.002726
6151.750000,1,1.380349,1.387312,1.384046,0.003041
6152.000000,1,1.380589,1.387143,1.384365,0.002888
6152.250000,1,1.381576,1.387053,1.385001,0.002399
6152.500000,1,1.385039,1.391456,1.388131,0.002599
6152.750000,1,1.389279,1.393985,1.391885,0.001956
6153.000000,1,1.393424,1.397708,1.395676,0.001919
6153.250000,1,1.393290,1.399169,1.396005,0.002265
6153.500000,1,1.389968,1.393941,1.392066,0.001684
6153.750000,1,1.380037,1.386149,1.383612,0.002411
6154.000000,1,1.371319,1.376528,1.374007,0.001957
6154.250000,1,1.359845,1.365327,1.362568,0.002248
6154.500000,1,1.344574,1.350259,1.347523,0.002398
6154.750000,1,1.324018,1.329785,1.326797,0.002184
6155.000000,1,1.296206,1.302791,1.299699,0.002632
6155.250000,1,1.262716,1.268860,1.265475,0.002307
6155.500000,1,1.224728,1.231181,1.227714,0.002624
6155.750000,1,1.183908,1.190193,1.187119,0.002534
6156.000000,1,1.141600,1.146959,1.144097,0.002059
6156.250000,1,1.092880,1.098904,1.096036,0.002381
6156.500000,1,1.038734,1.044628,1.041647,0.002366
6156.750000,1,0.976080,0.981369,0.978667,0.002094
6157.000000,1,0.907579,0.913074,0.910553,0.002142
6157.250000,1,0.836952,0.842687,0.839754,0.002160
6157.500000,1,0.764429,0.769873,0.767339,0.001981
6157.750000,1,0.692517,0.696967,0.695093,0.001600
6158.000000,1,0.621804,0.625056,0.623495,0.001274
6158.250000,1,0.550903,0.554307,0.553039,0.001213
6158.500000,1,0.484439,0.487634,0.486559,0.001157
6158.750000,1,0.425252,0.427788,0.426853,0.000902
6159.000000,1,0.374807,0.377230,0.376312,0.000846
6159.250000,1,0.334028,0.336347,0.335406,0.000783
6159.500000,1,0.305154,0.306615,0.306039,0.000526
6159.750000,1,0.286811,0.288332,0.287603,0.000502
6160.000000,2,0.257357,0.263423,0.260472,0.002160
6160.250000,2,0.260545,0.267173,0.264020,0.002328
6160.500000,2,0.270851,0.276974,0.274004,0.002292
6160.750000,2,0.288122,0.294801,0.291576,0.002452
6161.000000,2,0.312554,0.319276,0.315964,0.002499
6161.250000,2,0.343585,0.350706,0.347341,0.002754
6161.500000,2,0.380758,0.388143,0.384348,0.002792
6161.750000,2,0.422972,0.430648,0.427058,0.002938
6162.000000,2,0.470304,0.477584,0.474237,0.002872
6162.250000,2,0.522606,0.530211,0.526663,0.002956
6162.500000,2,0.579333,0.587148,0.583716,0.003020
6162.750000,2,0.641114,0.648207,0.644767,0.002852
6163.000000,2,0.701523,0.709650,0.705894,0.003001
6163.250000,2,0.761465,0.768246,0.765067,0.002518
6163.500000,2,0.816250,0.820893,0.818650,0.001647
6163.750000,2,0.866135,0.871081,0.868209,0.001790
6164.000000,2,0.913074,0.917101,0.914983,0.001376
6164.250000,2,0.958498,0.961883,0.959659,0.001297
6164.500000,2,0.999038,1.001179,0.999738,0.000750
6164.750000,2,1.032246,1.033100,1.032796,0.000290
6165.000000,2,1.053937,1.057182,1.055791,0.001119
6165.250000,2,1.069280,1.072048,1.070094,0.001015
6165.500000,2,1.078758,1.082096,1.080123,0.001128
6165.750000,2,1.087129,1.092532,1.089740,0.001715
6166.000000,2,1.098234,1.104086,1.100299,0.002241
6166.250000,2,1.105943,1.113176,1.109085,0.002486
6166.500000,2,1.109837,1.117875,1.113251,0.002836
6166.750000,2,1.108923,1.117995,1.112557,0.003169
6167.000000,2,1.103367,1.112168,1.107049,0.003284
6167.250000,2,1.099242,1.109105,1.103287,0.003673
6167.500000,2,1.100721,1.112188,1.105185,0.004290
6167.750000,2,1.108851,1.119621,1.112879,0.004106
6168.000000,2,1.118167,1.131055,1.123783,0.004902
6168.250000,2,1.128437,1.141871,1.133778,0.005118
6168.500000,2,1.133973,1.147758,1.139192,0.005298
6168.750000,2,1.137323,1.151290,1.143462,0.005474
6169.000000,2,1.139900,1.155999,1.146640,0.006111
6169.250000,2,1.145591,1.160878,1.152058,0.006047
6169.500000,2,1.151620,1.169698,1.159132,0.007096
6169.750000,2,1.157718,1.174538,1.165432,0.006618
6170.000000,2,1.159870,1.178848,1.168170,0.007511
6170.250000,2,1.158985,1.177032,1.167173,0.007125
6170.500000,2,1.156500,1.175256,1.164863,0.007308
6170.750000,2,1.157023,1.174258,1.165057,0.006902
6171.000000,2,1.161158,1.179836,1.169938,0.007182
6171.250000,2,1.169187,1.187658,1.177790,0.007123
6171.500000,2,1.176461,1.193565,1.184209,0.006757
6171.750000,2,1.178694,1.196937,1.187360,0.007029
6172.000000,2,1.177880,1.194712,1.186086,0.006737
6172.250000,2,1.175022,1.194243,1.184192,0.007256
6172.500000,2,1.173785,1.192108,1.183025,0.006726
6172.750000,2,1.175696,1.193086,1.184345,0.006492
6173.000000,2,1.178051,1.195371,1.186924,0.006449
6173.250000,2,1.179610,1.195720,1.187805,0.005974
6173.500000,2,1.176511,1.192168,1.184421,0.005817
6173.750000,2,1.171501,1.186002,1.178976,0.005226
6174.000000,2,1.166702,1.181632,1.174418,0.005327
6174.250000,2,1.166571,1.180315,1.173649,0.004952
6174.500000,2,1.169006,1.182011,1.175849,0.004740
6174.750000,2,1.174298,1.186800,1.180683,0.004547
6175.000000,2,1.177296,1.188985,1.183601,0.004288
6175.250000,2,1.179218,1.188676,1.184183,0.003402
6175.500000,2,1.178101,1.188107,1.183546,0.003719
6175.750000,2,1.179660,1.189215,1.184668,0.003724
6176.000000,2,1.198174,1.203707,1.200833,0.001830
6176.250000,2,1.190355,1.198883,1.194738,0.003077
6176.500000,2,1.196301,1.205917,1.201589,0.003374
6176.750000,2,1.202217,1.210527,1.206488,0.003045
6177.000000,2,1.205286,1.212426,1.209150,0.002812
6177.250000,2,1.205890,1.213408,1.210099,0.002623
6177.500000,2,1.207912,1.214178,1.211670,0.002366
6177.750000,2,1.210719,1.215934,1.213947,0.002003
6178.000000,2,1.214633,1.220940,1.217731,0.002311
6178.250000,2,1.216484,1.220149,1.218443,0.001241
6178.500000,2,1.214814,1.219127,1.216876,0.001593
6178.750000,2,1.211141,1.215611,1.213630,0.001488
6179.000000,2,1.207328,1.210753,1.208724,0.001113
6179.250000,2,1.204169,1.207544,1.205875,0.001201
6179.500000,2,1.201437,1.204887,1.203366,0.001207
6179.750000,2,1.200030,1.202785,1.201176,0.000940
6180.000000,2,1.195181,1.199552,1.197702,0.001446
6180.250000,2,1.189863,1.194922,1.192539,0.001612
6180.500000,2,1.182270,1.190261,1.186977,0.002682
6180.750000,2,1.179716,1.187277,1.183942,0.002498
6181.000000,2,1.179766,1.186731,1.183432,0.002446
6181.250000,2,1.179985,1.188972,1.185275,0.003093
6181.500000,2,1.182270,1.191104,1.186719,0.003337
6181.750000,2,1.182799,1.193365,1.188875,0.004008
6182.000000,2,1.184545,1.194714,1.189993,0.003993
6182.250000,2,1.187269,1.197096,1.192888,0.004045
6182.500000,2,1.193186,1.203747,1.199043,0.004461
6182.750000,2,1.200838,1.212344,1.207126,0.004945
6183.000000,2,1.209389,1.220722,1.215508,0.004706
6183.250000,2,1.216543,1.228728,1.223013,0.004963
6183.500000,2,1.222022,1.233618,1.227826,0.004959
6183.750000,2,1.225253,1.237511,1.231260,0.005027
6184.000000,2,1.226239,1.239101,1.232500,0.005438
6184.250000,2,1.227279,1.240077,1.233054,0.005064
6184.500000,2,1.224917,1.237823,1.230699,0.005009
6184.750000,2,1.218637,1.231324,1.224828,0.005111
6185.000000,2,1.209090,1.223486,1.215232,0.005459
6185.250000,2,1.197207,1.210407,1.202738,0.005059
6185.500000,2,1.183168,1.195788,1.188768,0.005086
6185.750000,2,1.169289,1.183655,1.175415,0.005637
6186.000000,2,1.156588,1.170324,1.162405,0.005139
6186.250000,2,1.142410,1.155262,1.147758,0.004828
6186.500000,2,1.121986,1.136800,1.128504,0.005222
6186.750000,2,1.097461,1.112060,1.104055,0.005158
6187.000000,2,1.066351,1.082963,1.073811,0.005750
6187.250000,2,1.034413,1.049561,1.041292,0.005264
6187.500000,2,0.998354,1.013140,1.005789,0.005168
6187.750000,2,0.959103,0.975175,0.966791,0.005569
6188.000000,2,0.915355,0.931498,0.923334,0.005541
6188.250000,2,0.866867,0.882392,0.874588,0.005210
6188.500000,2,0.812602,0.827189,0.820082,0.004928
6188.750000,2,0.756191,0.770200,0.763575,0.004725
6189.000000,2,0.698384,0.712309,0.705626,0.004714
6189.250000,2,0.640954,0.654532,0.647925,0.004550
6189.500000,2,0.584175,0.596409,0.590721,0.004154
6189.750000,2,0.528642,0.540631,0.534895,0.004072
6190.000000,2,0.475785,0.485986,0.481062,0.003471
6190.250000,2,0.425963,0.435442,0.431038,0.003259
6190.500000,2,0.381573,0.390408,0.386126,0.003006
6190.750000,2,0.343990,0.352278,0.348320,0.002856
6191.000000,2,0.313219,0.320740,0.317204,0.002565
6191.250000,2,0.288778,0.296131,0.292726,0.002517
6191.500000,2,0.271552,0.278354,0.275229,0.002403
6191.750000,2,0.261061,0.267921,0.264545,0.002363
6192.000000,3,0.361303,0.363402,0.362530,0.000833
6192.250000,3,0.365747,0.367282,0.366391,0.000540
6192.500000,3,0.376623,0.379083,0.377819,0.000809
6192.750000,3,0.395338,0.398522,0.396810,0.001033
6193.000000,3,0.421327,0.424998,0.422870,0.001195
6193.250000,3,0.453079,0.457255,0.454815,0.001437
6193.500000,3,0.490103,0.494976,0.492282,0.001595
6193.750000,3,0.531698,0.537061,0.533943,0.001861
6194.000000,3,0.577678,0.583451,0.580285,0.001990
6194.250000,3,0.626469,0.632724,0.629268,0.002159
6194.500000,3,0.676465,0.684465,0.680257,0.002750
6194.750000,3,0.726059,0.734655,0.730173,0.002879
6195.000000,3,0.773724,0.782459,0.777764,0.003175
6195.250000,3,0.817778,0.826093,0.822038,0.003031
6195.500000,3,0.859975,0.868367,0.863975,0.003025
6195.750000,3,0.900238,0.909587,0.905342,0.003269
6196.000000,3,0.940857,0.951493,0.946513,0.003630
6196.250000,3,0.980809,0.989421,0.985714,0.003114
6196.500000,3,1.014163,1.023219,1.019542,0.003309
6196.750000,3,1.041419,1.050664,1.046746,0.003349
6197.000000,3,1.061490,1.071907,1.067435,0.003896
6197.250000,3,1.077617,1.087731,1.083880,0.003635
6197.500000,3,1.092570,1.102722,1.098653,0.003562
6197.750000,3,1.104723,1.114657,1.110767,0.003478
6198.000000,3,1.113885,1.123646,1.119619,0.003640
6198.250000,3,1.116705,1.126811,1.123284,0.003672
6198.500000,3,1.115551,1.124733,1.121837,0.003669
6198.750000,3,1.110413,1.119231,1.116096,0.003258
6199.000000,3,1.105255,1.113804,1.111010,0.003241
6199.250000,3,1.100588,1.109230,1.106138,0.003258
6199.500000,3,1.095550,1.104334,1.101496,0.003371
6199.750000,3,1.090914,1.099359,1.096702,0.003249
6200.000000,3,1.083648,1.091562,1.089410,0.003040
6200.250000,3,1.074335,1.082892,1.079672,0.003082
6200.500000,3,1.064501,1.071350,1.068988,0.002630
6200.750000,3,1.055198,1.063746,1.060308,0.003133
6201.000000,3,1.049136,1.057653,1.054324,0.002921
6201.250000,3,1.045283,1.052446,1.049223,0.002388
6201.500000,3,1.039131,1.047350,1.043909,0.002932
6201.750000,3,1.032377,1.039958,1.036670,0.002607
6202.000000,3,1.025453,1.033059,1.029369,0.002658
6202.250000,3,1.018047,1.025626,1.022434,0.002639
6202.500000,3,1.014333,1.022333,1.018948,0.002682
6202.750000,3,1.012798,1.020671,1.017347,0.002731
6203.000000,3,1.010500,1.019231,1.015364,0.002955
6203.250000,3,1.008864,1.017116,1.013256,0.002669
6203.500000,3,1.005342,1.012846,1.009823,0.002522
6203.750000,3,1.001784,1.009955,1.006385,0.002733
6204.000000,3,1.000174,1.006928,1.004452,0.002371
6204.250000,3,1.000840,1.007216,1.005095,0.002281
6204.500000,3,1.001994,1.008475,1.006311,0.002399
6204.750000,3,1.002418,1.009492,1.007125,0.002525
6205.000000,3,1.001300,1.008485,1.006230,0.002692
6205.250000,3,0.999502,1.006219,1.004159,0.002518
6205.500000,3,0.999473,1.006377,1.004067,0.002438
6205.750000,3,1.002216,1.007994,1.006213,0.002115
6206.000000,3,1.007600,1.013828,1.012283,0.002354
6206.250000,3,1.015146,1.021914,1.019791,0.002397
6206.500000,3,1.022322,1.028759,1.026616,0.002273
6206.750000,3,1.027570,1.033248,1.031388,0.002001
6207.000000,3,1.032156,1.038710,1.036237,0.002236
6207.250000,3,1.037816,1.042758,1.041252,0.001810
6207.500000,3,1.046758,1.050720,1.049339,0.001389
6207.750000,3,1.056001,1.060777,1.059475,0.001759
6208.000000,3,1.067280,1.071514,1.070366,0.001567
6208.250000,3,1.077497,1.082182,1.080346,0.001558
6208.500000,3,1.084220,1.088710,1.087719,0.001751
6208.750000,3,1.090262,1.095565,1.093653,0.001925
6209.000000,3,1.097618,1.101874,1.100195,0.001528
6209.250000,3,1.106499,1.109922,1.108637,0.001317
6209.500000,3,1.114156,1.119301,1.117195,0.001825
6209.750000,3,1.123328,1.127233,1.125723,0.001504
6210.000000,3,1.129767,1.134127,1.131941,0.001643
6210.250000,3,1.134658,1.138232,1.136700,0.001316
6210.500000,3,1.138954,1.144838,1.141899,0.002007
6210.750000,3,1.146504,1.151643,1.148719,0.001969
6211.000000,3,1.156832,1.162612,1.159178,0.002139
6211.250000,3,1.168847,1.175054,1.171549,0.002321
6211.500000,3,1.179999,1.185231,1.182329,0.001932
6211.750000,3,1.189984,1.195102,1.191419,0.001885
6212.000000,3,1.195059,1.201303,1.198144,0.002090
6212.250000,3,1.201786,1.205378,1.203027,0.001264
6212.500000,3,1.207123,1.210640,1.208587,0.001180
6212.750000,3,1.213185,1.216822,1.214758,0.001272
6213.000000,3,1.217877,1.222489,1.219874,0.001551
6213.250000,3,1.218513,1.226543,1.222068,0.002713
6213.500000,3,1.217657,1.225690,1.221143,0.002590
6213.750000,3,1.217335,1.226914,1.220209,0.003457
6214.000000,3,1.215844,1.227065,1.220142,0.003742
6214.250000,3,1.218755,1.230176,1.223079,0.003799
6214.500000,3,1.224042,1.238084,1.228445,0.004972
6214.750000,3,1.228796,1.243041,1.233669,0.004926
6215.000000,3,1.232341,1.250678,1.238555,0.006301
6215.250000,3,1.235705,1.254000,1.241756,0.006347
6215.500000,3,1.237991,1.258978,1.245786,0.007033
6215.750000,3,1.242493,1.265089,1.250291,0.007798
6216.000000,3,1.248878,1.271743,1.256623,0.007865
6216.250000,3,1.254981,1.276148,1.262651,0.007144
6216.500000,3,1.259584,1.283625,1.267839,0.008276
6216.750000,3,1.262464,1.286585,1.270654,0.008371
6217.000000,3,1.263784,1.285281,1.271124,0.007510
6217.250000,3,1.263512,1.284779,1.270409,0.007471
6217.500000,3,1.263220,1.284227,1.270132,0.007384
6217.750000,3,1.260893,1.280223,1.267982,0.006663
6218.000000,3,1.258184,1.274523,1.263903,0.005793
6218.250000,3,1.250107,1.266524,1.255500,0.006036
6218.500000,3,1.237467,1.252555,1.242822,0.005427
6218.750000,3,1.222572,1.236207,1.226990,0.005297
6219.000000,3,1.202177,1.216548,1.207511,0.005148
6219.250000,3,1.180312,1.193396,1.184856,0.004892
6219.500000,3,1.152908,1.165437,1.157002,0.004689
6219.750000,3,1.119241,1.129741,1.122814,0.004144
6220.000000,3,1.077800,1.088837,1.081970,0.004254
6220.250000,3,1.031914,1.040285,1.035004,0.003277
6220.500000,3,0.981146,0.988942,0.984377,0.003025
6220.750000,3,0.927080,0.933200,0.930137,0.002380
6221.000000,3,0.871445,0.877735,0.874073,0.002387
6221.250000,3,0.812785,0.817999,0.815237,0.002061
6221.500000,3,0.752440,0.756347,0.754436,0.001473
6221.750000,3,0.691403,0.694176,0.692817,0.000972
6222.000000,3,0.632048,0.633985,0.632955,0.000705
6222.250000,3,0.575024,0.576656,0.575847,0.000616
6222.500000,3,0.523690,0.524929,0.524065,0.000446
6222.750000,3,0.477572,0.478494,0.477897,0.000315
6223.000000,3,0.437773,0.439134,0.438527,0.000436
6223.250000,3,0.406007,0.407545,0.406666,0.000614
6223.500000,3,0.382575,0.384060,0.383515,0.000510
6223.750000,3,0.368291,0.369760,0.369107,0.000579
6224.000000,4,0.268636,0.324700,0.283716,0.020647
6224.250000,4,0.270985,0.326159,0.285824,0.020320
6224.500000,4,0.278318,0.347089,0.295658,0.025826
6224.750000,4,0.288330,0.334435,0.301810,0.016554
6225.000000,4,0.303809,0.342146,0.316193,0.013340
6225.250000,4,0.324379,0.355811,0.335646,0.010621
6225.500000,4,0.349809,0.374286,0.360523,0.007881
6225.750000,4,0.380749,0.398497,0.390808,0.005795
6226.000000,4,0.417768,0.430488,0.426695,0.004572
6226.250000,4,0.457599,0.472713,0.466591,0.005469
6226.500000,4,0.500361,0.517278,0.509239,0.007178
6226.750000,4,0.541981,0.563491,0.554032,0.008668
6227.000000,4,0.584409,0.611279,0.600485,0.010461
6227.250000,4,0.628682,0.659839,0.647625,0.011852
6227.500000,4,0.673387,0.708123,0.694907,0.013138
6227.750000,4,0.715780,0.754497,0.739889,0.014488
6228.000000,4,0.754800,0.797074,0.781504,0.015646
6228.250000,4,0.790794,0.833982,0.818012,0.016073
6228.500000,4,0.821794,0.868125,0.851794,0.017183
6228.750000,4,0.853306,0.900798,0.883957,0.017471
6229.000000,4,0.883887,0.933432,0.915521,0.018013
6229.250000,4,0.912534,0.963372,0.945917,0.018725
6229.500000,4,0.938523,0.990366,0.972721,0.019132
6229.750000,4,0.958599,1.011295,0.993632,0.019500
6230.000000,4,0.972379,1.026821,1.008895,0.020214
6230.250000,4,0.985068,1.039272,1.021505,0.020399
6230.500000,4,0.998249,1.052469,1.034895,0.020418
6230.750000,4,1.014732,1.069399,1.052173,0.020819
6231.000000,4,1.032919,1.089812,1.071571,0.021414
6231.250000,4,1.051481,1.108484,1.090475,0.021640
6231.500000,4,1.065934,1.123672,1.105321,0.022018
6231.750000,4,1.075063,1.133963,1.115596,0.022586
6232.000000,4,1.083180,1.141448,1.123558,0.022560
6232.250000,4,1.090325,1.148022,1.130130,0.022607
6232.500000,4,1.096793,1.157223,1.138298,0.023228
6232.750000,4,1.105052,1.164402,1.146055,0.023150
6233.000000,4,1.110335,1.170452,1.152091,0.023195
6233.250000,4,1.111995,1.172667,1.153936,0.023041
6233.500000,4,1.110527,1.172717,1.153329,0.023421
6233.750000,4,1.110365,1.171008,1.152763,0.023087
6234.000000,4,1.111306,1.172438,1.154274,0.023087
6234.250000,4,1.114484,1.176253,1.157809,0.023265
6234.500000,4,1.118593,1.179521,1.160987,0.023224
6234.750000,4,1.119211,1.179437,1.161765,0.022800
6235.000000,4,1.114869,1.176561,1.157842,0.023280
6235.250000,4,1.111023,1.171595,1.153399,0.022960
6235.500000,4,1.107410,1.168300,1.150269,0.023215
6235.750000,4,1.110497,1.170251,1.152538,0.022720
6236.000000,4,1.115760,1.175426,1.157516,0.022611
6236.250000,4,1.122672,1.182244,1.164109,0.022524
6236.500000,4,1.124949,1.185668,1.166874,0.022881
6236.750000,4,1.124595,1.183588,1.165707,0.022374
6237.000000,4,1.121063,1.180891,1.161728,0.022652
6237.250000,4,1.118644,1.177327,1.158631,0.022386
6237.500000,4,1.116913,1.175944,1.156931,0.022309
6237.750000,4,1.115193,1.174172,1.155485,0.022410
6238.000000,4,1.112450,1.170987,1.152547,0.022398
6238.250000,4,1.105244,1.164618,1.145549,0.022729
6238.500000,4,1.096297,1.155391,1.135722,0.022664
6238.750000,4,1.087886,1.144503,1.126225,0.022268
6239.000000,4,1.081510,1.138820,1.119652,0.022149
6239.250000,4,1.080316,1.136531,1.117476,0.021830
6239.500000,4,1.081146,1.135974,1.117734,0.021702
6239.750000,4,1.080832,1.136770,1.118143,0.022002
6240.000000,4,1.081085,1.135854,1.118202,0.021894
6240.250000,4,1.074587,1.131833,1.112512,0.022545
6240.500000,4,1.072745,1.129136,1.109917,0.022194
6240.750000,4,1.073474,1.130718,1.111920,0.022788
6241.000000,4,1.080832,1.138621,1.119073,0.022995
6241.250000,4,1.090487,1.147638,1.128205,0.022875
6241.500000,4,1.098240,1.157103,1.136816,0.023320
6241.750000,4,1.104060,1.163344,1.143086,0.023590
6242.000000,4,1.108361,1.167275,1.147306,0.023477
6242.250000,4,1.111580,1.169803,1.150239,0.023282
6242.500000,4,1.116721,1.175596,1.155926,0.023370
6242.750000,4,1.125374,1.181776,1.163089,0.022417
6243.000000,4,1.131538,1.187031,1.169225,0.021556
6243.250000,4,1.137165,1.189709,1.173160,0.020195
6243.500000,4,1.138977,1.189027,1.173899,0.019210
6243.750000,4,1.138805,1.187488,1.173527,0.018451
6244.000000,4,1.142985,1.188431,1.176017,0.016966
6244.250000,4,1.151871,1.192017,1.182541,0.015375
6244.500000,4,1.163399,1.207929,1.192920,0.015291
6244.750000,4,1.176880,1.225683,1.203855,0.015577
6245.000000,4,1.187558,1.244679,1.212883,0.018263
6245.250000,4,1.197881,1.260236,1.220063,0.021101
6245.500000,4,1.203458,1.270216,1.224319,0.023531
6245.750000,4,1.210634,1.278377,1.229396,0.024891
6246.000000,4,1.219550,1.287542,1.234913,0.026464
6246.250000,4,1.225126,1.296508,1.242628,0.027128
6246.500000,4,1.229239,1.304083,1.247759,0.028407
6246.750000,4,1.231076,1.304451,1.250244,0.027543
6247.000000,4,1.231172,1.305008,1.251980,0.027525
6247.250000,4,1.232327,1.311976,1.255313,0.029957
6247.500000,4,1.234228,1.320753,1.260340,0.032291
6247.750000,4,1.237781,1.330505,1.265914,0.035002
6248.000000,4,1.240398,1.335853,1.271337,0.035650
6248.250000,4,1.242210,1.339759,1.275232,0.036552
6248.500000,4,1.243563,1.343149,1.277225,0.037717
6248.750000,4,1.241364,1.343825,1.277506,0.039138
6249.000000,4,1.240478,1.345783,1.278356,0.041293
6249.250000,4,1.239960,1.341708,1.278354,0.040834
6249.500000,4,1.241762,1.337055,1.280105,0.040056
6249.750000,4,1.240329,1.331698,1.279979,0.040997
6250.000000,4,1.234666,1.329900,1.275419,0.040757
6250.250000,4,1.226982,1.327359,1.266895,0.040599
6250.500000,4,1.216502,1.321388,1.254705,0.040749
6250.750000,4,1.203463,1.316459,1.240880,0.042487
6251.000000,4,1.187201,1.306480,1.223745,0.043993
6251.250000,4,1.166937,1.299992,1.204440,0.049243
6251.500000,4,1.140313,1.286916,1.179314,0.054769
6251.750000,4,1.106045,1.263030,1.145817,0.059088
6252.000000,4,1.064731,1.229935,1.103967,0.063173
6252.250000,4,1.015764,1.189005,1.055630,0.066802
6252.500000,4,0.961001,1.132813,0.999469,0.066761
