# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.296991,17.834294,17.660704,0.179870
6560.250000,1,1.163526,1.181442,1.169793,0.006672
6560.500000,1,0.728809,0.751963,0.738008,0.007985
6560.750000,1,1.154280,1.158193,1.156338,0.001202
6561.000000,1,0.788985,0.806379,0.795959,0.006064
6561.250000,1,1.168848,1.173692,1.171194,0.001401
6561.500000,1,0.870391,0.883472,0.875926,0.004777
6561.750000,1,1.201429,1.205512,1.203185,0.001341
6562.000000,1,0.961655,0.973073,0.966648,0.004164
6562.250000,1,1.241184,1.245998,1.243502,0.001418
6562.500000,1,1.056225,1.066689,1.061292,0.003695
6562.750000,1,1.288208,1.294139,1.291316,0.001789
6563.000000,1,1.148209,1.156789,1.152793,0.003020
6563.250000,1,1.332299,1.337588,1.335241,0.001598
6563.500000,1,1.220716,1.228924,1.224901,0.003209
6563.750000,1,1.360885,1.365679,1.363581,0.001531
6564.000000,1,1.268697,1.277700,1.273180,0.003108
6564.250000,1,1.379527,1.383052,1.381944,0.001295
6564.500000,1,1.299831,1.307812,1.304422,0.002827
6564.750000,1,1.392190,1.396122,1.394579,0.001414
6565.000000,1,1.312764,1.321470,1.317067,0.003046
6565.250000,1,1.392072,1.395575,1.393994,0.001146
6565.500000,1,1.302257,1.311049,1.306321,0.003050
6565.750000,1,1.378338,1.381498,1.379777,0.001121
6566.000000,1,1.275168,1.286322,1.279933,0.003412
6566.250000,1,1.356631,1.359418,1.357963,0.000922
6566.500000,1,1.233001,1.243511,1.237226,0.003152
6566.750000,1,1.316530,1.319677,1.318272,0.000966
6567.000000,1,1.167500,1.179019,1.171460,0.003555
6567.250000,1,1.255460,1.258604,1.257399,0.000915
6567.500000,1,1.087950,1.099102,1.091929,0.003523
6567.750000,1,1.186666,1.189570,1.188365,0.000889
6568.000000,1,1.007221,1.017386,1.010038,0.003243
6568.250000,1,1.110790,1.114877,1.112764,0.001217
6568.500000,1,0.920794,0.931425,0.923693,0.003410
6568.750000,1,1.027994,1.032492,1.030102,0.001321
6569.000000,1,0.836209,0.846621,0.839004,0.003220
6569.250000,1,0.947540,0.953551,0.950502,0.001627
6569.500000,1,0.763071,0.772832,0.765993,0.003008
6569.750000,1,0.873031,0.879402,0.876094,0.001634
6570.000000,1,0.691912,0.702435,0.695178,0.003228
6570.250000,1,0.790989,0.798696,0.794246,0.001971
6570.500000,1,0.614069,0.625512,0.617483,0.003393
6570.750000,1,0.703109,0.710730,0.706320,0.001968
6571.000000,1,0.536399,0.547408,0.539517,0.003388
6571.250000,1,0.619313,0.627073,0.622507,0.002014
6571.500000,1,0.463142,0.474199,0.466090,0.003489
6571.750000,1,0.539741,0.547828,0.543176,0.002095
6572.000000,1,0.391653,0.403953,0.395422,0.003752
6572.250000,1,0.468230,0.475701,0.471720,0.001935
6572.500000,1,0.330802,0.342899,0.334472,0.003787
6572.750000,1,0.414286,0.420907,0.417425,0.001722
6573.000000,1,0.285453,0.297224,0.288826,0.003858
6573.250000,1,0.376952,0.381854,0.379650,0.001400
6573.500000,1,0.248886,0.261021,0.252552,0.003986
6573.750000,1,0.348627,0.353113,0.351362,0.001444
6574.000000,1,0.217549,0.230035,0.221263,0.004114
6574.250000,1,0.328164,0.333322,0.331032,0.001592
6574.500000,1,0.193209,0.206275,0.197384,0.004239
6574.750000,1,0.317160,0.322594,0.319979,0.001705
6575.000000,1,0.176022,0.189395,0.180417,0.004387
6575.250000,1,0.311559,0.317572,0.314514,0.001881
6575.500000,1,0.162704,0.176799,0.167269,0.004563
6575.750000,1,0.309534,0.316177,0.312451,0.002078
6576.000000,1,0.601002,0.902501,0.751377,0.098811
6576.250000,1,0.310675,0.317312,0.313640,0.002080
6576.500000,1,0.160775,0.173623,0.164973,0.004198
6576.750000,1,0.315043,0.320885,0.317961,0.001914
6577.000000,1,0.172335,0.183467,0.176044,0.003711
6577.250000,1,0.322456,0.327689,0.325276,0.001874
6577.500000,1,0.188109,0.198290,0.191409,0.003383
6577.750000,1,0.334986,0.339991,0.337654,0.001891
6578.000000,1,0.211603,0.220842,0.214484,0.003152
6578.250000,1,0.356335,0.360875,0.358591,0.001750
6578.500000,1,0.242753,0.251855,0.245718,0.003153
6578.750000,1,0.384501,0.388723,0.386481,0.001557
6579.000000,1,0.279803,0.289132,0.282788,0.003264
6579.250000,1,0.421024,0.425303,0.422933,0.001524
6579.500000,1,0.326931,0.336733,0.330173,0.003424
6579.750000,1,0.473605,0.477639,0.475129,0.001402
6580.000000,1,0.390389,0.400535,0.393709,0.003677
6580.250000,1,0.542697,0.546081,0.543929,0.001190
6580.500000,1,0.464017,0.474413,0.467476,0.003767
6580.750000,1,0.618719,0.621914,0.620087,0.001026
6581.000000,1,0.540146,0.551000,0.544088,0.003792
6581.250000,1,0.699391,0.702481,0.700710,0.000978
6581.500000,1,0.621453,0.631872,0.624945,0.003776
6581.750000,1,0.784683,0.787274,0.785950,0.000898
6582.000000,1,0.700653,0.711051,0.704938,0.003673
6582.250000,1,0.865456,0.867799,0.866238,0.000827
6582.500000,1,0.773284,0.782169,0.776877,0.003178
6582.750000,1,0.938899,0.942183,0.940257,0.001092
6583.000000,1,0.846312,0.854589,0.849390,0.002878
6583.250000,1,1.019729,1.022459,1.021084,0.000852
6583.500000,1,0.929136,0.936798,0.931921,0.002775
6583.750000,1,1.105365,1.107955,1.106682,0.000913
6584.000000,1,1.011957,1.018656,1.014620,0.002413
6584.250000,1,1.185512,1.188730,1.186989,0.000970
6584.500000,1,1.088369,1.095797,1.091409,0.002607
6584.750000,1,1.260093,1.263085,1.261515,0.000934
6585.000000,1,1.161769,1.168549,1.164907,0.002520
6585.250000,1,1.327389,1.329627,1.328312,0.000796
6585.500000,1,1.221089,1.227975,1.224656,0.002382
6585.750000,1,1.372263,1.375256,1.373490,0.000974
6586.000000,1,1.258131,1.266919,1.262417,0.002926
6586.250000,1,1.397629,1.401192,1.399546,0.001206
6586.500000,1,1.281997,1.289918,1.285849,0.002953
6586.750000,1,1.413389,1.417106,1.415156,0.001238
6587.000000,1,1.291904,1.301758,1.296597,0.003351
6587.250000,1,1.411912,1.415727,1.413778,0.001233
6587.500000,1,1.282646,1.293056,1.287665,0.003391
6587.750000,1,1.393380,1.396774,1.395021,0.001141
6588.000000,1,1.259215,1.272055,1.264698,0.004012
6588.250000,1,1.364413,1.368143,1.366275,0.001193
6588.500000,1,1.223917,1.236497,1.229090,0.004120
6588.750000,1,1.321102,1.324822,1.322908,0.001356
6589.000000,1,1.168409,1.181567,1.173902,0.004004
6589.250000,1,1.256326,1.261344,1.259819,0.001549
6589.500000,1,1.097436,1.110991,1.103042,0.004233
6589.750000,1,1.187635,1.192417,1.189656,0.001469
6590.000000,1,1.026702,1.039995,1.032171,0.004059
6590.250000,1,1.122079,1.127866,1.124712,0.001691
6590.500000,1,0.961416,0.974192,0.966857,0.003966
6590.750000,1,1.063247,1.070867,1.066628,0.002209
6591.000000,1,0.907439,0.921207,0.913231,0.004326
6591.250000,1,1.021910,1.029775,1.025252,0.002648
6591.500000,1,0.875319,0.890495,0.881758,0.005370
6591.750000,1,1.003409,1.026825,1.012501,0.009503
6592.000000,2,0.285137,0.286087,0.285643,0.000301
6592.250000,2,0.288295,0.289070,0.288595,0.000255
6592.500000,2,0.296779,0.297659,0.297312,0.000311
6592.750000,2,0.311440,0.312234,0.311780,0.000284
6593.000000,2,0.331316,0.332494,0.332039,0.000397
6593.250000,2,0.357287,0.359353,0.358268,0.000600
6593.500000,2,0.389255,0.390885,0.390048,0.000522
6593.750000,2,0.426387,0.428259,0.427094,0.000622
6594.000000,2,0.467982,0.470070,0.468710,0.000670
6594.250000,2,0.513293,0.516335,0.514129,0.001008
6594.500000,2,0.561212,0.564337,0.562332,0.000956
6594.750000,2,0.612666,0.615694,0.613470,0.001030
6595.000000,2,0.665255,0.668792,0.666612,0.001205
6595.250000,2,0.719643,0.724039,0.721258,0.001309
6595.500000,2,0.774569,0.778561,0.776095,0.001271
6595.750000,2,0.828532,0.831687,0.829734,0.001261
6596.000000,2,0.877979,0.882051,0.879544,0.001557
6596.250000,2,0.923043,0.927351,0.924875,0.001648
6596.500000,2,0.962971,0.968163,0.965034,0.001903
6596.750000,2,0.997368,1.002988,0.999808,0.002016
6597.000000,2,1.026676,1.032246,1.029190,0.001907
6597.250000,2,1.050875,1.057437,1.053418,0.002237
6597.500000,2,1.068551,1.076373,1.072152,0.002351
6597.750000,2,1.082473,1.090692,1.085884,0.002480
6598.000000,2,1.093387,1.100665,1.096942,0.002251
6598.250000,2,1.102569,1.110497,1.106137,0.002438
6598.500000,2,1.110755,1.119730,1.115151,0.002585
6598.750000,2,1.120066,1.127864,1.124410,0.002432
6599.000000,2,1.129158,1.137147,1.132998,0.002535
6599.250000,2,1.135930,1.143093,1.139497,0.002161
6599.500000,2,1.139734,1.147660,1.144037,0.002652
6599.750000,2,1.142731,1.149878,1.146807,0.002438
6600.000000,2,1.146386,1.154195,1.150974,0.002563
6600.250000,2,1.150489,1.157462,1.154840,0.002566
6600.500000,2,1.157201,1.164538,1.161910,0.002463
6600.750000,2,1.165935,1.174030,1.171251,0.002854
6601.000000,2,1.176301,1.184196,1.181528,0.002826
6601.250000,2,1.185543,1.193351,1.190410,0.002940
6601.500000,2,1.192464,1.200440,1.197714,0.002955
6601.750000,2,1.197134,1.205979,1.203175,0.003168
6602.000000,2,1.200889,1.209953,1.206765,0.003283
6602.250000,2,1.203797,1.211821,1.208740,0.002737
6602.500000,2,1.202831,1.210962,1.207991,0.002723
6602.750000,2,1.197184,1.205886,1.203418,0.003038
6603.000000,2,1.191139,1.199260,1.196159,0.002909
6603.250000,2,1.183262,1.189301,1.186983,0.002257
6603.500000,2,1.175076,1.180793,1.178497,0.002114
6603.750000,2,1.171352,1.176699,1.174393,0.002023
6604.000000,2,1.172569,1.177278,1.175271,0.001804
6604.250000,2,1.178253,1.183086,1.181054,0.001672
6604.500000,2,1.187455,1.191873,1.189705,0.001325
6604.750000,2,1.197978,1.200491,1.199222,0.000998
6605.000000,2,1.204723,1.208648,1.206814,0.001236
6605.250000,2,1.210011,1.213284,1.211512,0.001238
6605.500000,2,1.213560,1.215484,1.214418,0.000674
6605.750000,2,1.214190,1.217572,1.215889,0.000901
6606.000000,2,1.214849,1.218050,1.216635,0.000991
6606.250000,2,1.214609,1.216743,1.215849,0.000678
6606.500000,2,1.212221,1.215070,1.213741,0.000846
6606.750000,2,1.207045,1.211315,1.209470,0.001318
6607.000000,2,1.201639,1.206416,1.204102,0.001334
6607.250000,2,1.196133,1.199943,1.198206,0.001150
6607.500000,2,1.190128,1.196119,1.193096,0.001810
6607.750000,2,1.186271,1.191837,1.188790,0.001712
6608.000000,2,1.182443,1.188590,1.185837,0.001870
6608.250000,2,1.177957,1.185035,1.182191,0.002029
6608.500000,2,1.175089,1.182117,1.178812,0.002052
6608.750000,2,1.171012,1.176989,1.173736,0.001654
6609.000000,2,1.165916,1.173971,1.169548,0.002494
6609.250000,2,1.161259,1.168773,1.164997,0.002229
6609.500000,2,1.157482,1.164809,1.160696,0.002248
6609.750000,2,1.153865,1.159770,1.156620,0.002035
6610.000000,2,1.150427,1.157121,1.153620,0.002064
6610.250000,2,1.147210,1.154323,1.150364,0.002186
6610.500000,2,1.145911,1.152501,1.148648,0.002188
6610.750000,2,1.145291,1.151246,1.147761,0.002009
6611.000000,2,1.147180,1.152750,1.149742,0.001795
6611.250000,2,1.149198,1.156235,1.152389,0.002184
6611.500000,2,1.152886,1.159920,1.155771,0.002145
6611.750000,2,1.156943,1.162967,1.159033,0.002075
6612.000000,2,1.159844,1.165058,1.161756,0.001947
6612.250000,2,1.160910,1.166064,1.162751,0.001538
6612.500000,2,1.160424,1.165735,1.162351,0.001838
6612.750000,2,1.158833,1.164192,1.160646,0.001878
6613.000000,2,1.154649,1.160647,1.156836,0.002157
6613.250000,2,1.149414,1.154682,1.151401,0.001901
6613.500000,2,1.142328,1.148258,1.144640,0.002250
6613.750000,2,1.135231,1.141517,1.137435,0.002097
6614.000000,2,1.129316,1.136039,1.131950,0.002502
6614.250000,2,1.126380,1.133331,1.128742,0.002372
6614.500000,2,1.126253,1.132106,1.128435,0.002143
6614.750000,2,1.128850,1.135970,1.131195,0.002464
6615.000000,2,1.132321,1.139575,1.135384,0.002442
6615.250000,2,1.136898,1.144385,1.139942,0.002541
6615.500000,2,1.142294,1.148916,1.144662,0.002457
6615.750000,2,1.146592,1.153098,1.149255,0.002411
6616.000000,2,1.152127,1.158177,1.154236,0.002112
6616.250000,2,1.157892,1.163087,1.159655,0.002139
6616.500000,2,1.163128,1.168823,1.165103,0.001953
6616.750000,2,1.167315,1.173224,1.169703,0.001926
6617.000000,2,1.171702,1.175993,1.173459,0.001547
6617.250000,2,1.173681,1.177656,1.175361,0.001298
6617.500000,2,1.174070,1.176859,1.175443,0.000919
6617.750000,2,1.172131,1.174466,1.173239,0.000898
6618.000000,2,1.167575,1.169888,1.168760,0.000716
6618.250000,2,1.159468,1.162041,1.161077,0.000854
6618.500000,2,1.147863,1.150009,1.149401,0.000699
6618.750000,2,1.132910,1.134854,1.134139,0.000716
6619.000000,2,1.114533,1.116435,1.115419,0.000606
6619.250000,2,1.090741,1.093121,1.091508,0.000762
6619.500000,2,1.062986,1.066413,1.064454,0.000922
6619.750000,2,1.031707,1.034855,1.033257,0.001015
6620.000000,2,0.996167,0.998986,0.997272,0.000922
6620.250000,2,0.955489,0.958682,0.956905,0.001037
6620.500000,2,0.908511,0.913074,0.910509,0.001339
6620.750000,2,0.856192,0.860557,0.858649,0.001516
6621.000000,2,0.799522,0.804363,0.802252,0.001506
6621.250000,2,0.740082,0.743807,0.741850,0.001379
6621.500000,2,0.677596,0.681471,0.679659,0.001448
6621.750000,2,0.614922,0.618867,0.617015,0.001426
6622.000000,2,0.554415,0.557776,0.556210,0.001415
6622.250000,2,0.496488,0.500286,0.498614,0.001381
6622.500000,2,0.443907,0.446998,0.445703,0.001085
6622.750000,2,0.397642,0.400435,0.399263,0.001068
6623.000000,2,0.358544,0.361001,0.359909,0.000885
6623.250000,2,0.327358,0.329724,0.328776,0.000864
6623.500000,2,0.305259,0.306966,0.306152,0.000577
6623.750000,2,0.291550,0.293122,0.292381,0.000494
6624.000000,3,0.262404,0.262794,0.262607,0.000122
6624.250000,3,0.264590,0.265309,0.264940,0.000259
6624.500000,3,0.271858,0.272837,0.272290,0.000338
6624.750000,3,0.283840,0.284990,0.284391,0.000403
6625.000000,3,0.300822,0.302130,0.301363,0.000468
6625.250000,3,0.322114,0.324172,0.323116,0.000663
6625.500000,3,0.348875,0.351210,0.349992,0.000693
6625.750000,3,0.380207,0.382751,0.381404,0.000804
6626.000000,3,0.416203,0.418927,0.417531,0.000863
6626.250000,3,0.456178,0.459542,0.457665,0.001021
6626.500000,3,0.499403,0.503250,0.501151,0.001148
6626.750000,3,0.544203,0.548282,0.546346,0.001226
6627.000000,3,0.589748,0.594579,0.592313,0.001356
6627.250000,3,0.635592,0.639880,0.637756,0.001241
6627.500000,3,0.680565,0.683885,0.682454,0.000961
6627.750000,3,0.723360,0.727089,0.725285,0.001074
6628.000000,3,0.764065,0.767758,0.766045,0.001249
6628.250000,3,0.802357,0.805463,0.804292,0.000961
6628.500000,3,0.836818,0.839384,0.838461,0.000792
6628.750000,3,0.867247,0.870311,0.869082,0.000961
6629.000000,3,0.893982,0.897115,0.895799,0.000911
6629.250000,3,0.916558,0.918965,0.917996,0.000780
6629.500000,3,0.934529,0.938468,0.936616,0.001047
6629.750000,3,0.951677,0.954353,0.952605,0.000851
6630.000000,3,0.964596,0.967354,0.965894,0.000911
6630.250000,3,0.975505,0.978364,0.976643,0.000897
6630.500000,3,0.984025,0.986425,0.985158,0.000783
6630.750000,3,0.991219,0.995209,0.992825,0.001172
6631.000000,3,0.999744,1.002001,1.000804,0.000711
6631.250000,3,1.007743,1.011564,1.009315,0.001120
6631.500000,3,1.017322,1.021333,1.019132,0.001235
6631.750000,3,1.028528,1.032078,1.029714,0.001093
6632.000000,3,1.038836,1.044503,1.041271,0.001593
6632.250000,3,1.050317,1.054966,1.051990,0.001496
6632.500000,3,1.059049,1.065087,1.061908,0.001759
6632.750000,3,1.067484,1.073266,1.070069,0.001665
6633.000000,3,1.073072,1.079926,1.076720,0.001883
6633.250000,3,1.078749,1.085158,1.081584,0.001783
6633.500000,3,1.082198,1.088317,1.085360,0.001756
6633.750000,3,1.086485,1.091838,1.088730,0.001722
6634.000000,3,1.090240,1.095812,1.092758,0.001691
6634.250000,3,1.095867,1.102573,1.098609,0.001934
6634.500000,3,1.103288,1.110994,1.107053,0.002006
6634.750000,3,1.115459,1.121286,1.118007,0.001773
6635.000000,3,1.127570,1.133127,1.129889,0.001598
6635.250000,3,1.140234,1.146165,1.142143,0.001914
6635.500000,3,1.150109,1.155411,1.152146,0.001472
6635.750000,3,1.159018,1.164687,1.160998,0.001700
6636.000000,3,1.167503,1.171408,1.168949,0.001149
6636.250000,3,1.174502,1.178068,1.175894,0.001119
6636.500000,3,1.182154,1.186388,1.183630,0.001279
6636.750000,3,1.188472,1.191851,1.190034,0.001049
6637.000000,3,1.194448,1.197585,1.196009,0.000879
6637.250000,3,1.199412,1.201408,1.200228,0.000719
6637.500000,3,1.202123,1.204211,1.203347,0.000630
6637.750000,3,1.204813,1.207917,1.206357,0.000858
6638.000000,3,1.209741,1.211469,1.210560,0.000541
6638.250000,3,1.214486,1.217046,1.215725,0.000757
6638.500000,3,1.220742,1.223582,1.221749,0.000852
6638.750000,3,1.226997,1.229324,1.227821,0.000786
6639.000000,3,1.231076,1.234020,1.232865,0.001074
6639.250000,3,1.235368,1.237771,1.236661,0.000743
6639.500000,3,1.238654,1.241883,1.240575,0.000975
6639.750000,3,1.242644,1.244739,1.243744,0.000753
6640.000000,3,1.247393,1.250600,1.248955,0.001100
6640.250000,3,1.249222,1.253206,1.251548,0.001469
6640.500000,3,1.253131,1.256359,1.255121,0.001349
6640.750000,3,1.255268,1.259224,1.257702,0.001585
6641.000000,3,1.256494,1.261294,1.259860,0.001807
6641.250000,3,1.259438,1.264523,1.262151,0.001740
6641.500000,3,1.263182,1.268170,1.266411,0.001985
6641.750000,3,1.269919,1.274161,1.272389,0.001601
6642.000000,3,1.276191,1.281773,1.279658,0.001992
6642.250000,3,1.283402,1.288824,1.286825,0.001922
6642.500000,3,1.289579,1.293903,1.292127,0.001697
6642.750000,3,1.291763,1.296847,1.294756,0.001859
6643.000000,3,1.292366,1.297461,1.295561,0.001800
6643.250000,3,1.291229,1.296145,1.294667,0.001643
6643.500000,3,1.290083,1.294320,1.292467,0.001409
6643.750000,3,1.286833,1.290730,1.289174,0.001208
6644.000000,3,1.282446,1.286187,1.284211,0.001263
6644.250000,3,1.275102,1.278657,1.277136,0.000993
6644.500000,3,1.266812,1.269397,1.268790,0.000801
6644.750000,3,1.259740,1.261943,1.260807,0.000616
6645.000000,3,1.252315,1.254867,1.253681,0.000723
6645.250000,3,1.248412,1.251448,1.249872,0.000981
6645.500000,3,1.246936,1.248383,1.247615,0.000477
6645.750000,3,1.245476,1.249230,1.247165,0.001153
6646.000000,3,1.246146,1.248797,1.247087,0.000872
6646.250000,3,1.245316,1.247737,1.246469,0.000657
6646.500000,3,1.245016,1.248531,1.246182,0.001000
6646.750000,3,1.245676,1.248619,1.247548,0.000909
6647.000000,3,1.249286,1.252532,1.251109,0.001017
6647.250000,3,1.255051,1.257440,1.256220,0.000761
6647.500000,3,1.261229,1.264628,1.263120,0.001162
6647.750000,3,1.267788,1.271956,1.269928,0.001215
6648.000000,3,1.273201,1.276598,1.275292,0.001215
6648.250000,3,1.274750,1.278655,1.277405,0.001276
6648.500000,3,1.273804,1.278953,1.277209,0.001461
6648.750000,3,1.268694,1.276041,1.273401,0.002190
6649.000000,3,1.262446,1.268463,1.266488,0.001757
6649.250000,3,1.252667,1.258114,1.256606,0.001664
6649.500000,3,1.240081,1.246966,1.243844,0.001773
6649.750000,3,1.224548,1.229749,1.227753,0.001388
6650.000000,3,1.206278,1.212381,1.209796,0.001636
6650.250000,3,1.187796,1.192144,1.190458,0.001203
6650.500000,3,1.167393,1.172787,1.170239,0.001585
6650.750000,3,1.147574,1.151191,1.149430,0.001107
6651.000000,3,1.124837,1.128574,1.126831,0.001355
6651.250000,3,1.100316,1.103808,1.101936,0.001249
6651.500000,3,1.071181,1.074960,1.072955,0.001356
6651.750000,3,1.036681,1.040780,1.038896,0.001342
6652.000000,3,0.996627,1.001574,0.999221,0.001801
6652.250000,3,0.950593,0.955162,0.953163,0.001588
6652.500000,3,0.898959,0.903756,0.901861,0.001696
6652.750000,3,0.841632,0.847752,0.845263,0.002063
6653.000000,3,0.781649,0.786549,0.784344,0.001791
6653.250000,3,0.717156,0.722499,0.720244,0.001829
6653.500000,3,0.652416,0.658409,0.655829,0.001872
6653.750000,3,0.589099,0.593809,0.591669,0.001646
6654.000000,3,0.527521,0.532142,0.530390,0.001590
6654.250000,3,0.470807,0.474855,0.473185,0.001366
6654.500000,3,0.419308,0.422592,0.421307,0.001177
6654.750000,3,0.374167,0.376811,0.375706,0.000858
6655.000000,3,0.335815,0.338364,0.337216,0.000738
6655.250000,3,0.305535,0.307548,0.306606,0.000650
6655.500000,3,0.283777,0.285155,0.284305,0.000451
6655.750000,3,0.270172,0.271323,0.270472,0.000384
6656.000000,4,0.299303,0.300336,0.299823,0.000351
6656.250000,4,0.302791,0.304267,0.303391,0.000467
6656.500000,4,0.313589,0.314957,0.314252,0.000535
6656.750000,4,0.331030,0.332988,0.332079,0.000694
6657.000000,4,0.355365,0.357804,0.356786,0.000835
6657.250000,4,0.386535,0.389434,0.388158,0.001051
6657.500000,4,0.423897,0.427148,0.425643,0.001066
6657.750000,4,0.466556,0.470204,0.468741,0.001180
6658.000000,4,0.514366,0.518595,0.516782,0.001329
6658.250000,4,0.566565,0.571041,0.569154,0.001401
6658.500000,4,0.621880,0.626923,0.624719,0.001494
6658.750000,4,0.679141,0.685029,0.682548,0.001805
6659.000000,4,0.737766,0.743125,0.740850,0.001621
6659.250000,4,0.793897,0.799555,0.797147,0.001765
6659.500000,4,0.847549,0.852830,0.850747,0.001768
6659.750000,4,0.897640,0.901205,0.899896,0.001134
6660.000000,4,0.941673,0.946879,0.944482,0.001439
6660.250000,4,0.982102,0.985360,0.983872,0.000950
6660.500000,4,1.015677,1.018389,1.017456,0.000821
6660.750000,4,1.043368,1.046657,1.045602,0.001158
6661.000000,4,1.066979,1.070134,1.068772,0.001089
6661.250000,4,1.086348,1.088816,1.087747,0.000974
6661.500000,4,1.101018,1.105036,1.103654,0.001171
6661.750000,4,1.115972,1.119646,1.117991,0.001154
6662.000000,4,1.129098,1.133247,1.131215,0.001127
6662.250000,4,1.141354,1.145968,1.143536,0.001374
6662.500000,4,1.152460,1.156241,1.154528,0.001127
6662.750000,4,1.160587,1.164445,1.163040,0.001070
6663.000000,4,1.167854,1.170533,1.169388,0.000828
6663.250000,4,1.171393,1.173979,1.172869,0.000752
6663.500000,4,1.173842,1.175917,1.175004,0.000645
6663.750000,4,1.174012,1.177129,1.175056,0.001009
6664.000000,4,1.172468,1.174873,1.173557,0.000713
6664.250000,4,1.169122,1.171310,1.170148,0.000823
6664.500000,4,1.162856,1.166135,1.164771,0.001067
6664.750000,4,1.156201,1.160121,1.158469,0.001569
6665.000000,4,1.150415,1.154756,1.152943,0.001612
6665.250000,4,1.146641,1.151136,1.149060,0.001883
6665.500000,4,1.144319,1.149752,1.147542,0.002317
6665.750000,4,1.143530,1.149351,1.147093,0.002230
6666.000000,4,1.143860,1.149381,1.147245,0.002102
6666.250000,4,1.142590,1.149471,1.146641,0.002712
6666.500000,4,1.141031,1.147491,1.144627,0.002581
6666.750000,4,1.139862,1.146492,1.143565,0.002764
6667.000000,4,1.139862,1.146662,1.143803,0.002889
6667.250000,4,1.141491,1.149251,1.146131,0.002952
6667.500000,4,1.145648,1.153620,1.150865,0.002941
6667.750000,4,1.152084,1.159610,1.156816,0.002601
6668.000000,4,1.157640,1.165465,1.162030,0.002723
6668.250000,4,1.159539,1.167854,1.164882,0.002998
6668.500000,4,1.161677,1.169324,1.166034,0.002439
6668.750000,4,1.162497,1.169854,1.166488,0.002461
6669.000000,4,1.161797,1.169114,1.165739,0.002609
6669.250000,4,1.161148,1.167495,1.164077,0.002015
6669.500000,4,1.158657,1.164736,1.161210,0.001921
6669.750000,4,1.152464,1.159797,1.156134,0.002071
6670.000000,4,1.148526,1.154229,1.150901,0.001617
6670.250000,4,1.142306,1.147601,1.144257,0.001586
6670.500000,4,1.138314,1.142383,1.139849,0.001159
6670.750000,4,1.135995,1.140604,1.137763,0.001248
6671.000000,4,1.136056,1.140474,1.137957,0.001145
6671.250000,4,1.139898,1.143403,1.140997,0.000975
6671.500000,4,1.142500,1.145233,1.143597,0.000922
6671.750000,4,1.144504,1.147232,1.145909,0.000816
6672.000000,4,1.147976,1.149441,1.148640,0.000557
6672.250000,4,1.149705,1.151970,1.150535,0.000674
6672.500000,4,1.152750,1.154469,1.153553,0.000539
6672.750000,4,1.157049,1.158028,1.157444,0.000362
6673.000000,4,1.159343,1.161848,1.160808,0.000775
6673.250000,4,1.162405,1.164112,1.163543,0.000571
6673.500000,4,1.164897,1.166302,1.165479,0.000473
6673.750000,4,1.166188,1.167155,1.166699,0.000330
6674.000000,4,1.167523,1.169304,1.168432,0.000513
6674.250000,4,1.170983,1.172583,1.171622,0.000600
6674.500000,4,1.174812,1.176421,1.175481,0.000430
6674.750000,4,1.179270,1.180958,1.179923,0.000522
6675.000000,4,1.182813,1.184138,1.183409,0.000504
6675.250000,4,1.184122,1.186222,1.184851,0.000688
6675.500000,4,1.183972,1.185985,1.184903,0.000679
6675.750000,4,1.181993,1.184859,1.183515,0.000817
6676.000000,4,1.180544,1.182450,1.181582,0.000596
6676.250000,4,1.176777,1.179796,1.178151,0.000804
6676.500000,4,1.173188,1.175346,1.174368,0.000736
6676.750000,4,1.167913,1.170050,1.168827,0.000718
6677.000000,4,1.161990,1.164585,1.163110,0.000974
6677.250000,4,1.156538,1.159489,1.157915,0.000876
6677.500000,4,1.153619,1.157219,1.154954,0.001182
6677.750000,4,1.153309,1.158234,1.155418,0.001651
6678.000000,4,1.157148,1.161888,1.159069,0.001473
6678.250000,4,1.162146,1.167562,1.164815,0.001824
6678.500000,4,1.169364,1.174111,1.171297,0.001852
6678.750000,4,1.174342,1.180281,1.176868,0.002310
6679.000000,4,1.178271,1.185110,1.181224,0.002617
6679.250000,4,1.181492,1.187822,1.184225,0.002699
6679.500000,4,1.183059,1.190997,1.186627,0.003099
6679.750000,4,1.184829,1.192912,1.188327,0.002972
6680.000000,4,1.186458,1.193225,1.188679,0.002588
6680.250000,4,1.183895,1.189999,1.186293,0.002670
6680.500000,4,1.178570,1.185684,1.181524,0.002924
6680.750000,4,1.171121,1.179051,1.174437,0.002990
6681.000000,4,1.164101,1.170151,1.166713,0.002553
6681.250000,4,1.156930,1.163063,1.159137,0.002500
6681.500000,4,1.150010,1.156187,1.152651,0.002288
6681.750000,4,1.142172,1.148706,1.145122,0.002281
6682.000000,4,1.134823,1.140975,1.137554,0.002264
6682.250000,4,1.125120,1.130169,1.127336,0.001696
6682.500000,4,1.110870,1.116015,1.113575,0.001650
6682.750000,4,1.095589,1.099825,1.097421,0.001483
6683.000000,4,1.076227,1.080423,1.078312,0.001112
6683.250000,4,1.053640,1.056820,1.055163,0.001036
6683.500000,4,1.026915,1.029823,1.028777,0.000852
6683.750000,4,0.995905,0.998339,0.997318,0.000712
6684.000000,4,0.959857,0.961857,0.960652,0.000642
6684.250000,4,0.917286,0.920330,0.918859,0.000940
6684.500000,4,0.869927,0.873992,0.871572,0.001175
