# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253919,0.259171,0.256604,0.001424
6128.250000,1,0.254603,0.259992,0.257666,0.001498
6128.500000,1,0.257974,0.263522,0.261571,0.001483
6128.750000,1,0.263644,0.270195,0.268574,0.001903
6129.000000,1,0.273074,0.281110,0.279320,0.002325
6129.250000,1,0.285793,0.296341,0.293910,0.003006
6129.500000,1,0.302164,0.315303,0.312488,0.003763
6129.750000,1,0.321228,0.337791,0.334078,0.004708
6130.000000,1,0.343476,0.362972,0.358852,0.005625
6130.250000,1,0.368532,0.391552,0.386576,0.006611
6130.500000,1,0.397352,0.423717,0.418192,0.007617
6130.750000,1,0.429381,0.459915,0.453163,0.008728
6131.000000,1,0.464496,0.498139,0.491156,0.009759
6131.250000,1,0.499543,0.537735,0.529491,0.011006
6131.500000,1,0.534530,0.575421,0.566576,0.011771
6131.750000,1,0.566231,0.610734,0.601493,0.012906
6132.000000,1,0.597395,0.644197,0.634586,0.013645
6132.250000,1,0.627091,0.676599,0.666526,0.014448
6132.500000,1,0.656320,0.708324,0.697570,0.015101
6132.750000,1,0.682887,0.737174,0.726052,0.015858
6133.000000,1,0.706413,0.761855,0.750736,0.016237
6133.250000,1,0.723873,0.781549,0.770032,0.016880
6133.500000,1,0.739073,0.797386,0.785963,0.017113
6133.750000,1,0.752588,0.811826,0.800367,0.017425
6134.000000,1,0.766623,0.827061,0.815002,0.017676
6134.250000,1,0.779370,0.841205,0.829115,0.018157
6134.500000,1,0.790813,0.853043,0.841267,0.018362
6134.750000,1,0.798872,0.861143,0.850039,0.018546
6135.000000,1,0.804686,0.868032,0.856209,0.018681
6135.250000,1,0.810925,0.875743,0.863300,0.018996
6135.500000,1,0.819975,0.885546,0.873648,0.019449
6135.750000,1,0.834502,0.901147,0.888910,0.019656
6136.000000,1,0.851717,0.919286,0.907170,0.020050
6136.250000,1,0.867654,0.937227,0.925291,0.020813
6136.500000,1,0.883333,0.953939,0.941267,0.020939
6136.750000,1,0.895297,0.968024,0.955433,0.021692
6137.000000,1,0.909046,0.982299,0.969856,0.021932
6137.250000,1,0.925914,0.999812,0.987403,0.022201
6137.500000,1,0.944741,1.020635,1.008024,0.022880
6137.750000,1,0.965642,1.042883,1.030199,0.023372
6138.000000,1,0.984724,1.063258,1.050114,0.023596
6138.250000,1,1.000110,1.079402,1.066605,0.024022
6138.500000,1,1.016889,1.097662,1.084076,0.024255
6138.750000,1,1.023925,1.104505,1.091846,0.024545
6139.000000,1,1.037869,1.119362,1.105903,0.024574
6139.250000,1,1.052803,1.134659,1.121231,0.024641
6139.500000,1,1.068915,1.147916,1.135365,0.023839
6139.750000,1,1.080268,1.158514,1.146352,0.023661
6140.000000,1,1.089816,1.164903,1.153041,0.022630
6140.250000,1,1.097607,1.169554,1.158404,0.021659
6140.500000,1,1.109451,1.174960,1.165187,0.019841
6140.750000,1,1.124493,1.186572,1.175630,0.018285
6141.000000,1,1.143647,1.204209,1.188616,0.016384
6141.250000,1,1.163263,1.220722,1.202242,0.014757
6141.500000,1,1.180356,1.233334,1.213671,0.013307
6141.750000,1,1.197292,1.244714,1.222459,0.011741
6142.000000,1,1.212355,1.253855,1.230438,0.010643
6142.250000,1,1.230233,1.262938,1.240384,0.009701
6142.500000,1,1.243588,1.274279,1.251822,0.009462
6142.750000,1,1.254472,1.284818,1.264110,0.009578
6143.000000,1,1.263363,1.296638,1.275327,0.011449
6143.250000,1,1.269882,1.302561,1.282390,0.012473
6143.500000,1,1.271942,1.317711,1.287023,0.014765
6143.750000,1,1.274913,1.328613,1.291552,0.016404
6144.000000,1,1.280600,1.345432,1.298260,0.019255
6144.250000,1,1.286594,1.366852,1.306980,0.023511
6144.500000,1,1.294207,1.385339,1.315989,0.026523
6144.750000,1,1.299965,1.402698,1.322705,0.030077
6145.000000,1,1.302844,1.412010,1.326352,0.031969
6145.250000,1,1.305078,1.424648,1.329286,0.035131
6145.500000,1,1.308797,1.435285,1.333606,0.037267
6145.750000,1,1.313920,1.446569,1.339691,0.039093
6146.000000,1,1.321595,1.461828,1.347492,0.041524
6146.250000,1,1.327579,1.472042,1.353858,0.042836
6146.500000,1,1.332282,1.477174,1.357875,0.043195
6146.750000,1,1.333327,1.479569,1.359208,0.043526
6147.000000,1,1.334689,1.487772,1.360234,0.045786
6147.250000,1,1.336237,1.491334,1.361202,0.046626
6147.500000,1,1.337384,1.487674,1.361048,0.045299
6147.750000,1,1.337466,1.492482,1.361210,0.046799
6148.000000,1,1.335755,1.488341,1.358949,0.046169
6148.250000,1,1.331011,1.481345,1.354019,0.045268
6148.500000,1,1.326831,1.472827,1.348801,0.044020
6148.750000,1,1.325263,1.464242,1.344886,0.042347
6149.000000,1,1.322650,1.460317,1.343094,0.041585
6149.250000,1,1.324597,1.455940,1.342556,0.040189
6149.500000,1,1.323659,1.449385,1.340398,0.038591
6149.750000,1,1.320230,1.438003,1.336935,0.035828
6150.000000,1,1.314751,1.430477,1.332756,0.034661
6150.250000,1,1.315720,1.421067,1.330796,0.031987
6150.500000,1,1.317240,1.414453,1.332322,0.029118
6150.750000,1,1.324859,1.409723,1.336995,0.025758
6151.000000,1,1.332147,1.405033,1.342714,0.022089
6151.250000,1,1.332667,1.396035,1.345117,0.018177
6151.500000,1,1.334037,1.384083,1.344700,0.014178
6151.750000,1,1.335544,1.369865,1.342994,0.009976
6152.000000,1,1.334976,1.355794,1.341466,0.006306
6152.250000,1,1.335887,1.349465,1.343225,0.004928
6152.500000,1,1.338857,1.354301,1.345526,0.004781
6152.750000,1,1.337768,1.357477,1.346761,0.006227
6153.000000,1,1.320596,1.354137,1.341827,0.009512
6153.250000,1,1.306378,1.345796,1.332396,0.011109
6153.500000,1,1.290217,1.335489,1.320887,0.012603
6153.750000,1,1.269277,1.322855,1.307264,0.015014
6154.000000,1,1.251860,1.309668,1.293181,0.016267
6154.250000,1,1.231666,1.293162,1.276394,0.017189
6154.500000,1,1.206349,1.271829,1.254071,0.018186
6154.750000,1,1.174625,1.241244,1.224244,0.018600
6155.000000,1,1.139556,1.206458,1.190733,0.019002
6155.250000,1,1.106124,1.172185,1.156367,0.018650
6155.500000,1,1.073655,1.137153,1.122216,0.017933
6155.750000,1,1.039968,1.100912,1.088081,0.017595
6156.000000,1,1.004840,1.062141,1.050556,0.016657
6156.250000,1,0.964336,1.016074,1.005554,0.015107
6156.500000,1,0.915026,0.961134,0.952192,0.013564
6156.750000,1,0.861182,0.901441,0.892083,0.011313
6157.000000,1,0.803054,0.838099,0.829537,0.009712
6157.250000,1,0.743052,0.773079,0.765506,0.008280
6157.500000,1,0.683553,0.708610,0.701765,0.006731
6157.750000,1,0.622011,0.642483,0.636290,0.005390
6158.000000,1,0.559811,0.576617,0.570225,0.004220
6158.250000,1,0.497248,0.510327,0.505180,0.003267
6158.500000,1,0.438063,0.449340,0.444594,0.002821
6158.750000,1,0.386124,0.395352,0.391038,0.002299
6159.000000,1,0.342412,0.350224,0.346294,0.002036
6159.250000,1,0.307512,0.313941,0.310753,0.001712
6159.500000,1,0.282019,0.287747,0.284744,0.001501
6159.750000,1,0.265805,0.271235,0.268560,0.001515
6160.000000,2,0.262638,0.273724,0.265017,0.003256
6160.250000,2,0.265553,0.277520,0.268206,0.003483
6160.500000,2,0.274090,0.287071,0.276881,0.003812
6160.750000,2,0.289257,0.305407,0.292716,0.004743
6161.000000,2,0.310752,0.330679,0.314571,0.005967
6161.250000,2,0.338793,0.363654,0.343591,0.007473
6161.500000,2,0.371919,0.401591,0.377365,0.009088
6161.750000,2,0.410468,0.445537,0.416930,0.010855
6162.000000,2,0.453256,0.494720,0.460633,0.012866
6162.250000,2,0.501289,0.549625,0.510053,0.014977
6162.500000,2,0.552939,0.607739,0.562797,0.017038
6162.750000,2,0.607139,0.669066,0.618221,0.019262
6163.000000,2,0.659859,0.724756,0.671479,0.020232
6163.250000,2,0.710338,0.777454,0.722197,0.021060
6163.500000,2,0.756439,0.823522,0.768731,0.021208
6163.750000,2,0.801872,0.866669,0.813869,0.020497
6164.000000,2,0.845785,0.907588,0.857583,0.019688
6164.250000,2,0.888858,0.943834,0.900114,0.017612
6164.500000,2,0.928495,0.978389,0.938588,0.016250
6164.750000,2,0.959900,1.002781,0.969289,0.013893
6165.000000,2,0.984192,1.016898,0.991765,0.011003
6165.250000,2,1.002638,1.027530,1.009420,0.008434
6165.500000,2,1.019503,1.036232,1.024340,0.005891
6165.750000,2,1.037555,1.048129,1.041043,0.003715
6166.000000,2,1.055008,1.062790,1.057917,0.002450
6166.250000,2,1.070921,1.076115,1.072750,0.001704
6166.500000,2,1.078355,1.085771,1.082000,0.001783
6166.750000,2,1.080929,1.090928,1.087010,0.002460
6167.000000,2,1.082612,1.093053,1.089057,0.002585
6167.250000,2,1.086582,1.097203,1.093231,0.002692
6167.500000,2,1.092274,1.103048,1.099659,0.002874
6167.750000,2,1.101224,1.111328,1.108762,0.002876
6168.000000,2,1.108470,1.118013,1.115954,0.002967
6168.250000,2,1.112638,1.123337,1.121124,0.003157
6168.500000,2,1.114727,1.125758,1.123417,0.003329
6168.750000,2,1.118123,1.128611,1.126428,0.003245
6169.000000,2,1.122993,1.134036,1.131660,0.003307
6169.250000,2,1.132556,1.143404,1.140560,0.003156
6169.500000,2,1.141298,1.153008,1.149726,0.003335
6169.750000,2,1.149821,1.161404,1.158042,0.003308
6170.000000,2,1.154583,1.166032,1.163105,0.003372
6170.250000,2,1.160256,1.170533,1.167504,0.003219
6170.500000,2,1.164334,1.176490,1.172834,0.003591
6170.750000,2,1.174274,1.185943,1.182347,0.003559
6171.000000,2,1.185282,1.197702,1.193755,0.003980
6171.250000,2,1.197934,1.210074,1.205952,0.004090
6171.500000,2,1.205844,1.218201,1.214375,0.004111
6171.750000,2,1.211774,1.224389,1.219671,0.004142
6172.000000,2,1.214724,1.226348,1.222499,0.003957
6172.250000,2,1.215021,1.227547,1.223300,0.004545
6172.500000,2,1.216783,1.228910,1.224922,0.004206
6172.750000,2,1.216743,1.229470,1.225392,0.004438
6173.000000,2,1.213199,1.226419,1.222133,0.004547
6173.250000,2,1.207764,1.219514,1.215236,0.004309
6173.500000,2,1.198548,1.210777,1.206249,0.004356
6173.750000,2,1.191766,1.204127,1.199915,0.004470
6174.000000,2,1.189113,1.202330,1.197291,0.004462
6174.250000,2,1.192014,1.204711,1.199993,0.004382
6174.500000,2,1.195617,1.207799,1.203437,0.004377
6174.750000,2,1.199963,1.211510,1.207024,0.004024
6175.000000,2,1.199904,1.211628,1.207574,0.004155
6175.250000,2,1.200082,1.212919,1.208479,0.004410
6175.500000,2,1.203102,1.216172,1.210678,0.004432
6175.750000,2,1.209220,1.222044,1.217432,0.004464
6176.000000,2,1.232468,1.257779,1.250665,0.007809
6176.250000,2,1.227673,1.241749,1.236626,0.004604
6176.500000,2,1.234335,1.248214,1.243232,0.004592
6176.750000,2,1.238711,1.251830,1.246837,0.004196
6177.000000,2,1.238493,1.252308,1.247323,0.004209
6177.250000,2,1.240265,1.253231,1.248925,0.004116
6177.500000,2,1.243116,1.255785,1.251358,0.003897
6177.750000,2,1.245017,1.258215,1.254324,0.004001
6178.000000,2,1.246977,1.258997,1.255099,0.003824
6178.250000,2,1.244670,1.256312,1.253147,0.003645
6178.500000,2,1.239146,1.251421,1.248116,0.003834
6178.750000,2,1.234256,1.246350,1.242981,0.003663
6179.000000,2,1.229128,1.242227,1.239223,0.003999
6179.250000,2,1.230098,1.241266,1.238822,0.003559
6179.500000,2,1.229445,1.241592,1.238431,0.003606
6179.750000,2,1.228593,1.241397,1.238170,0.003789
6180.000000,2,1.225752,1.236917,1.234485,0.003550
6180.250000,2,1.221466,1.233515,1.230747,0.003713
6180.500000,2,1.217308,1.230512,1.226947,0.003973
6180.750000,2,1.216773,1.230473,1.226124,0.003901
6181.000000,2,1.216724,1.231660,1.226504,0.004087
6181.250000,2,1.219010,1.232418,1.227661,0.003716
6181.500000,2,1.217011,1.232148,1.226119,0.003990
6181.750000,2,1.215011,1.229565,1.223853,0.003973
6182.000000,2,1.211318,1.227929,1.220658,0.004243
6182.250000,2,1.208725,1.225764,1.218840,0.004440
6182.500000,2,1.208358,1.226004,1.218119,0.004596
6182.750000,2,1.209012,1.225804,1.218212,0.004380
6183.000000,2,1.206804,1.223849,1.216280,0.004446
6183.250000,2,1.203082,1.220996,1.212800,0.004652
6183.500000,2,1.197469,1.215520,1.207243,0.004605
6183.750000,2,1.193657,1.211859,1.203432,0.004725
6184.000000,2,1.190628,1.210063,1.200361,0.005011
6184.250000,2,1.188935,1.209026,1.199623,0.005244
6184.500000,2,1.186886,1.205026,1.196536,0.004647
6184.750000,2,1.180303,1.199399,1.190435,0.004997
6185.000000,2,1.171096,1.189564,1.180458,0.004830
6185.250000,2,1.160335,1.177893,1.169863,0.004650
6185.500000,2,1.149198,1.167848,1.159281,0.005007
6185.750000,2,1.141219,1.158780,1.150526,0.004722
6186.000000,2,1.131794,1.150371,1.140996,0.004922
6186.250000,2,1.118776,1.135717,1.127974,0.004533
6186.500000,2,1.098323,1.116275,1.107668,0.004845
6186.750000,2,1.073406,1.089990,1.081982,0.004553
6187.000000,2,1.041835,1.058119,1.050665,0.004512
6187.250000,2,1.008741,1.025929,1.017765,0.004559
6187.500000,2,0.973212,0.990020,0.982421,0.004520
6187.750000,2,0.936175,0.950192,0.943908,0.003775
6188.000000,2,0.891989,0.906333,0.899609,0.003936
6188.250000,2,0.842619,0.854668,0.849473,0.003480
6188.500000,2,0.788187,0.800341,0.794613,0.003338
6188.750000,2,0.732991,0.742955,0.739057,0.002888
6189.000000,2,0.679501,0.688239,0.684314,0.002644
6189.250000,2,0.628654,0.636070,0.632329,0.002219
6189.500000,2,0.578693,0.584573,0.581099,0.001842
6189.750000,2,0.528750,0.533858,0.530842,0.001687
6190.000000,2,0.479470,0.483501,0.481047,0.001178
6190.250000,2,0.432223,0.435977,0.434036,0.000989
6190.500000,2,0.388607,0.393111,0.390836,0.001273
6190.750000,2,0.352075,0.357871,0.354260,0.001532
6191.000000,2,0.321031,0.328327,0.323130,0.002024
6191.250000,2,0.296997,0.305104,0.299027,0.002299
6191.500000,2,0.278467,0.287660,0.280849,0.002571
6191.750000,2,0.267649,0.277448,0.269927,0.002836
6192.000000,3,0.338092,0.339539,0.338749,0.000379
6192.250000,3,0.342148,0.343350,0.342706,0.000357
6192.500000,3,0.354669,0.355801,0.354999,0.000357
6192.750000,3,0.374614,0.375785,0.375103,0.000408
6193.000000,3,0.402593,0.404254,0.403228,0.000485
6193.250000,3,0.435871,0.437208,0.436436,0.000396
6193.500000,3,0.475124,0.476812,0.476106,0.000550
6193.750000,3,0.520644,0.522426,0.521488,0.000555
6194.000000,3,0.571071,0.573059,0.572059,0.000649
6194.250000,3,0.625403,0.627615,0.626748,0.000792
6194.500000,3,0.683141,0.685572,0.684525,0.000864
6194.750000,3,0.740197,0.743911,0.742326,0.001096
6195.000000,3,0.796363,0.799701,0.797978,0.001099
6195.250000,3,0.848217,0.852365,0.850391,0.001321
6195.500000,3,0.898894,0.902956,0.900544,0.001332
6195.750000,3,0.945529,0.950050,0.947563,0.001447
6196.000000,3,0.988797,0.993542,0.990700,0.001689
6196.250000,3,1.025734,1.031380,1.028041,0.001944
6196.500000,3,1.055660,1.060053,1.057223,0.001572
6196.750000,3,1.077483,1.083509,1.079983,0.001747
6197.000000,3,1.094697,1.101059,1.097475,0.002049
6197.250000,3,1.110982,1.115550,1.112547,0.001478
6197.500000,3,1.125762,1.130201,1.127017,0.001637
6197.750000,3,1.137136,1.143344,1.139038,0.001911
6198.000000,3,1.145717,1.150659,1.147285,0.001513
6198.250000,3,1.147155,1.153308,1.149210,0.001817
6198.500000,3,1.144714,1.151329,1.146514,0.002085
6198.750000,3,1.141438,1.147791,1.143084,0.001877
6199.000000,3,1.139200,1.146012,1.140710,0.002009
6199.250000,3,1.139960,1.147101,1.141846,0.002152
6199.500000,3,1.141929,1.148970,1.143580,0.002171
6199.750000,3,1.142040,1.149510,1.143682,0.002227
6200.000000,3,1.142291,1.148790,1.143718,0.001893
6200.250000,3,1.132291,1.140215,1.134067,0.002349
6200.500000,3,1.125002,1.132880,1.126743,0.002327
6200.750000,3,1.119564,1.128273,1.121687,0.002518
6201.000000,3,1.116808,1.125374,1.118464,0.002534
6201.250000,3,1.113283,1.121826,1.115245,0.002490
6201.500000,3,1.108306,1.117339,1.110756,0.002492
6201.750000,3,1.101867,1.110453,1.103515,0.002570
6202.000000,3,1.093417,1.100439,1.094852,0.002091
6202.250000,3,1.085547,1.092194,1.087060,0.002064
6202.500000,3,1.079459,1.087377,1.081136,0.002302
6202.750000,3,1.076033,1.082849,1.077335,0.002129
6203.000000,3,1.072526,1.078722,1.073844,0.001865
6203.250000,3,1.067330,1.072835,1.068576,0.001613
6203.500000,3,1.061152,1.067508,1.062499,0.001888
6203.750000,3,1.054795,1.060792,1.056872,0.001584
6204.000000,3,1.052423,1.057285,1.053943,0.001421
6204.250000,3,1.052757,1.057734,1.054383,0.001354
6204.500000,3,1.055905,1.059263,1.056680,0.001031
6204.750000,3,1.057480,1.061812,1.058552,0.001226
6205.000000,3,1.057839,1.062302,1.058816,0.001280
6205.250000,3,1.056091,1.060193,1.057220,0.001127
6205.500000,3,1.054825,1.058184,1.055754,0.000988
6205.750000,3,1.055885,1.059413,1.056874,0.000988
6206.000000,3,1.057835,1.061782,1.059080,0.001077
6206.250000,3,1.060263,1.063811,1.061598,0.001088
6206.500000,3,1.062078,1.064410,1.062934,0.000699
6206.750000,3,1.060772,1.062711,1.061469,0.000540
6207.000000,3,1.058398,1.060673,1.059385,0.000660
6207.250000,3,1.058258,1.061022,1.059484,0.000757
6207.500000,3,1.060945,1.062912,1.062222,0.000528
6207.750000,3,1.068203,1.069977,1.069046,0.000659
6208.000000,3,1.075811,1.078265,1.077111,0.000754
6208.250000,3,1.082490,1.084190,1.083453,0.000659
6208.500000,3,1.086637,1.088969,1.088005,0.000717
6208.750000,3,1.089955,1.092563,1.091293,0.000774
6209.000000,3,1.095122,1.097032,1.096300,0.000580
6209.250000,3,1.101898,1.105325,1.104180,0.001062
6209.500000,3,1.112352,1.115709,1.114121,0.001235
6209.750000,3,1.123036,1.126495,1.125487,0.001093
6210.000000,3,1.132260,1.136751,1.135253,0.001339
6210.250000,3,1.139406,1.143389,1.142248,0.001119
6210.500000,3,1.143993,1.149203,1.147333,0.001485
6210.750000,3,1.148351,1.153207,1.152020,0.001395
6211.000000,3,1.154177,1.159589,1.158090,0.001624
6211.250000,3,1.160254,1.167046,1.165388,0.001976
6211.500000,3,1.166610,1.173468,1.171989,0.001959
6211.750000,3,1.172276,1.178843,1.177261,0.001916
6212.000000,3,1.175435,1.182175,1.180452,0.001878
6212.250000,3,1.176754,1.184394,1.182769,0.002225
6212.500000,3,1.178733,1.186965,1.185085,0.002321
6212.750000,3,1.183140,1.190602,1.188434,0.002026
6213.000000,3,1.187857,1.194055,1.192605,0.001770
6213.250000,3,1.190086,1.198169,1.196155,0.002241
6213.500000,3,1.193994,1.200711,1.198781,0.001868
6213.750000,3,1.195673,1.202228,1.200665,0.001882
6214.000000,3,1.198931,1.204882,1.203412,0.001694
6214.250000,3,1.201819,1.208734,1.206773,0.001945
6214.500000,3,1.204987,1.212745,1.210591,0.002170
6214.750000,3,1.209934,1.216577,1.214703,0.001956
6215.000000,3,1.214282,1.220459,1.218168,0.001794
6215.250000,3,1.215831,1.222440,1.220504,0.002001
6215.500000,3,1.220078,1.224949,1.223459,0.001518
6215.750000,3,1.222407,1.227833,1.225793,0.001550
6216.000000,3,1.223896,1.229629,1.228070,0.001732
6216.250000,3,1.225535,1.230228,1.228731,0.001533
6216.500000,3,1.224196,1.229459,1.227728,0.001701
6216.750000,3,1.221757,1.226526,1.224713,0.001441
6217.000000,3,1.217250,1.222176,1.220729,0.001419
6217.250000,3,1.213272,1.217924,1.216430,0.001572
6217.500000,3,1.209594,1.213573,1.212083,0.001334
6217.750000,3,1.203188,1.208504,1.206577,0.001602
6218.000000,3,1.193994,1.198785,1.197438,0.001650
6218.250000,3,1.181331,1.187053,1.185375,0.001707
6218.500000,3,1.166530,1.171688,1.170046,0.001566
6218.750000,3,1.149430,1.153328,1.152428,0.001260
6219.000000,3,1.129302,1.135420,1.133238,0.001747
6219.250000,3,1.107525,1.113946,1.111561,0.001832
6219.500000,3,1.082450,1.087789,1.085994,0.001556
6219.750000,3,1.051118,1.055750,1.054527,0.001358
6220.000000,3,1.013700,1.017998,1.016454,0.001317
6220.250000,3,0.968294,0.973214,0.971924,0.001440
6220.500000,3,0.919695,0.924170,0.922583,0.001311
6220.750000,3,0.866878,0.871360,0.870118,0.001371
6221.000000,3,0.811486,0.816126,0.814763,0.001331
6221.250000,3,0.754868,0.757485,0.756593,0.000948
6221.500000,3,0.694515,0.697469,0.696437,0.000949
6221.750000,3,0.634836,0.637520,0.636758,0.000988
6222.000000,3,0.578045,0.580051,0.579326,0.000683
6222.250000,3,0.524685,0.526821,0.526078,0.000696
6222.500000,3,0.477599,0.479346,0.478493,0.000506
6222.750000,3,0.436426,0.437744,0.437307,0.000397
6223.000000,3,0.402273,0.403468,0.402899,0.000395
6223.250000,3,0.374875,0.375876,0.375414,0.000273
6223.500000,3,0.354560,0.355928,0.355427,0.000410
6223.750000,3,0.342732,0.343931,0.343184,0.000352
6224.000000,4,0.273324,0.275087,0.274023,0.000482
6224.250000,4,0.278939,0.279656,0.279193,0.000184
6224.500000,4,0.285936,0.286846,0.286319,0.000279
6224.750000,4,0.303351,0.304897,0.303953,0.000438
6225.000000,4,0.324109,0.324899,0.324591,0.000235
6225.250000,4,0.350932,0.352755,0.352129,0.000563
6225.500000,4,0.381609,0.383138,0.382624,0.000423
6225.750000,4,0.421623,0.424108,0.422819,0.000713
6226.000000,4,0.462718,0.464379,0.463518,0.000415
6226.250000,4,0.510392,0.512928,0.511603,0.000725
6226.500000,4,0.557101,0.558970,0.557675,0.000565
6226.750000,4,0.607396,0.610113,0.608872,0.000845
6227.000000,4,0.655356,0.658293,0.656224,0.000811
6227.250000,4,0.706740,0.709867,0.708645,0.000836
6227.500000,4,0.756237,0.758089,0.756983,0.000524
6227.750000,4,0.806025,0.809923,0.808159,0.000986
6228.000000,4,0.850656,0.853359,0.851787,0.000781
6228.250000,4,0.892734,0.896456,0.895298,0.001010
6228.500000,4,0.927879,0.930328,0.929233,0.000724
6228.750000,4,0.961876,0.966413,0.964791,0.001172
6229.000000,4,0.992383,0.995602,0.994312,0.000886
6229.250000,4,1.024423,1.028794,1.027010,0.001138
6229.500000,4,1.050729,1.054465,1.052770,0.000986
6229.750000,4,1.076265,1.080295,1.079052,0.001130
6230.000000,4,1.093746,1.097286,1.095665,0.000946
6230.250000,4,1.108598,1.113447,1.112258,0.001367
6230.500000,4,1.119921,1.122853,1.122001,0.000877
6230.750000,4,1.132894,1.137194,1.135616,0.001115
6231.000000,4,1.143219,1.146539,1.144844,0.000925
6231.250000,4,1.154213,1.158163,1.156768,0.001125
6231.500000,4,1.158800,1.162340,1.160726,0.000951
6231.750000,4,1.162568,1.167507,1.165327,0.001258
6232.000000,4,1.163288,1.165299,1.164262,0.000681
6232.250000,4,1.167616,1.170136,1.169043,0.000763
6232.500000,4,1.171542,1.173459,1.172519,0.000545
6232.750000,4,1.180610,1.183822,1.182750,0.001017
6233.000000,4,1.187955,1.190184,1.189063,0.000814
6233.250000,4,1.196171,1.199057,1.198222,0.000855
6233.500000,4,1.199328,1.201587,1.200611,0.000633
6233.750000,4,1.204659,1.206726,1.205822,0.000717
6234.000000,4,1.207023,1.209992,1.208296,0.000846
6234.250000,4,1.215940,1.217526,1.216699,0.000593
6234.500000,4,1.221168,1.224884,1.222700,0.001089
6234.750000,4,1.232297,1.233567,1.232849,0.000438
6235.000000,4,1.235028,1.238747,1.236308,0.001038
6235.250000,4,1.240256,1.244214,1.241615,0.001131
6235.500000,4,1.239648,1.243934,1.240748,0.001302
6235.750000,4,1.242067,1.246173,1.243428,0.001245
6236.000000,4,1.240696,1.245533,1.241976,0.001426
6236.250000,4,1.242267,1.246563,1.243252,0.001296
6236.500000,4,1.236230,1.242685,1.238300,0.001809
6236.750000,4,1.234391,1.239307,1.235841,0.001525
6237.000000,4,1.226755,1.232090,1.228433,0.001728
6237.250000,4,1.224596,1.228742,1.226109,0.001243
6237.500000,4,1.220179,1.226623,1.222647,0.001863
6237.750000,4,1.223583,1.228732,1.225526,0.001494
6238.000000,4,1.222690,1.228962,1.224692,0.001873
6238.250000,4,1.224856,1.230611,1.226711,0.001687
6238.500000,4,1.220407,1.226573,1.222159,0.001738
6238.750000,4,1.218889,1.223555,1.220610,0.001382
6239.000000,4,1.214015,1.218698,1.215272,0.001306
6239.250000,4,1.214559,1.216789,1.215168,0.000649
6239.500000,4,1.209434,1.214590,1.210933,0.001455
6239.750000,4,1.208378,1.213740,1.209943,0.001476
6240.000000,4,1.284812,1.355641,1.341658,0.022987
6240.250000,4,1.196754,1.201267,1.197954,0.001254
6240.500000,4,1.188366,1.193182,1.189837,0.001305
6240.750000,4,1.186752,1.190843,1.188336,0.001084
6241.000000,4,1.182494,1.188084,1.185113,0.001351
6241.250000,4,1.185550,1.190583,1.187809,0.001262
6241.500000,4,1.183706,1.189484,1.185875,0.001447
6241.750000,4,1.183596,1.189883,1.186408,0.001632
6242.000000,4,1.179858,1.185546,1.182171,0.001413
6242.250000,4,1.180079,1.184796,1.182514,0.001169
6242.500000,4,1.179488,1.183747,1.180998,0.001219
6242.750000,4,1.183696,1.188074,1.185690,0.001128
6243.000000,4,1.184778,1.189204,1.186749,0.001146
6243.250000,4,1.188776,1.192862,1.190616,0.001014
6243.500000,4,1.186883,1.190883,1.187873,0.001140
6243.750000,4,1.186983,1.189162,1.188284,0.000622
6244.000000,4,1.183536,1.185556,1.184443,0.000648
6244.250000,4,1.185730,1.188012,1.186582,0.000684
6244.500000,4,1.183883,1.186125,1.184796,0.000649
6244.750000,4,1.186575,1.187781,1.186899,0.000370
6245.000000,4,1.182441,1.183476,1.183001,0.000304
6245.250000,4,1.180788,1.183225,1.181624,0.000674
6245.500000,4,1.174164,1.176842,1.175145,0.000756
6245.750000,4,1.171303,1.173883,1.172935,0.000703
6246.000000,4,1.166753,1.168656,1.167184,0.000556
6246.250000,4,1.164657,1.167764,1.166107,0.000898
6246.500000,4,1.159260,1.161491,1.160177,0.000821
6246.750000,4,1.155282,1.158816,1.157024,0.000876
6247.000000,4,1.147549,1.150409,1.148634,0.000757
6247.250000,4,1.143718,1.147924,1.146749,0.001185
6247.500000,4,1.140420,1.143094,1.141954,0.000809
6247.750000,4,1.141580,1.144901,1.143866,0.000936
6248.000000,4,1.141889,1.143747,1.142963,0.000542
6248.250000,4,1.143269,1.146594,1.145316,0.001023
6248.500000,4,1.140570,1.144276,1.142471,0.000952
6248.750000,4,1.140850,1.143849,1.142636,0.000847
6249.000000,4,1.137864,1.139517,1.138628,0.000560
6249.250000,4,1.137382,1.139497,1.138724,0.000558
6249.500000,4,1.133003,1.135789,1.134162,0.000825
6249.750000,4,1.130356,1.132629,1.131766,0.000596
6250.000000,4,1.121093,1.122602,1.122028,0.000422
6250.250000,4,1.111548,1.113514,1.112549,0.000733
6250.500000,4,1.094931,1.096720,1.095662,0.000597
6250.750000,4,1.078094,1.080177,1.079084,0.000673
6251.000000,4,1.054422,1.056158,1.055222,0.000520
6251.250000,4,1.031395,1.032600,1.031888,0.000326
6251.500000,4,0.997949,1.000053,0.999073,0.000680
6251.750000,4,0.965018,0.966652,0.965947,0.000523
6252.000000,4,0.923854,0.925755,0.924598,0.000590
6252.250000,4,0.883212,0.884818,0.883854,0.000570
6252.500000,4,0.834431,0.837653,0.836267,0.000971
