# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.340765,17.701861,17.559914,0.152287
7060.250000,1,1.017030,1.100841,1.071681,0.028774
7060.500000,1,0.577846,0.672720,0.638051,0.031949
7060.750000,1,1.012957,1.088122,1.065192,0.026613
7061.000000,1,0.641099,0.733583,0.701340,0.031578
7061.250000,1,1.025277,1.105061,1.080928,0.028322
7061.500000,1,0.717274,0.811222,0.779854,0.032482
7061.750000,1,1.050956,1.136961,1.110852,0.030509
7062.000000,1,0.804484,0.901660,0.870122,0.033866
7062.250000,1,1.086247,1.178951,1.151251,0.033053
7062.500000,1,0.892177,0.990887,0.961262,0.035250
7062.750000,1,1.121993,1.212151,1.188985,0.033695
7063.000000,1,0.969777,1.062162,1.039697,0.035242
7063.250000,1,1.152898,1.243959,1.222240,0.034814
7063.500000,1,1.038617,1.132089,1.108678,0.035369
7063.750000,1,1.191382,1.278187,1.256827,0.032877
7064.000000,1,1.176769,1.192194,1.185456,0.005512
7064.250000,1,1.300298,1.440076,1.332813,0.053748
7064.500000,1,1.216869,1.389545,1.259940,0.065053
7064.750000,1,1.318120,1.505423,1.360735,0.072454
7065.000000,1,1.236311,1.439753,1.285305,0.077431
7065.250000,1,1.328972,1.544918,1.376355,0.084344
7065.500000,1,1.239720,1.472285,1.294455,0.089092
7065.750000,1,1.328741,1.502068,1.366256,0.067966
7066.000000,1,1.180346,1.231770,1.219081,0.019690
7066.250000,1,1.231949,1.312504,1.294836,0.031471
7066.500000,1,1.102670,1.189571,1.170109,0.033861
7066.750000,1,1.198730,1.277727,1.260755,0.031038
7067.000000,1,1.058162,1.135981,1.118740,0.030402
7067.250000,1,1.213030,1.235260,1.229754,0.008440
7067.500000,1,1.067171,1.322531,1.123384,0.099639
7067.750000,1,1.174771,1.469981,1.237021,0.116508
7068.000000,1,0.994571,1.291080,1.058562,0.116309
7068.250000,1,1.109701,1.398934,1.170244,0.114364
7068.500000,1,0.922220,0.968094,0.934901,0.016766
7068.750000,1,0.994071,1.047564,1.035980,0.020990
7069.000000,1,0.798608,0.860394,0.846417,0.023983
7069.250000,1,0.920674,0.978461,0.966269,0.022823
7069.500000,1,0.730170,0.791385,0.776988,0.023496
7069.750000,1,0.847741,0.902741,0.890899,0.021605
7070.000000,1,0.663671,0.720248,0.707176,0.021841
7070.250000,1,0.776509,0.827383,0.816545,0.020038
7070.500000,1,0.603537,0.654463,0.642925,0.019759
7070.750000,1,0.708227,0.755816,0.744919,0.018374
7071.000000,1,0.544506,0.592039,0.580630,0.018153
7071.250000,1,0.641807,0.683946,0.674255,0.016259
7071.500000,1,0.488763,0.530655,0.520423,0.015919
7071.750000,1,0.581226,0.618830,0.609876,0.014385
7072.000000,1,0.438921,0.477253,0.467396,0.014360
7072.250000,1,0.530719,0.564016,0.556223,0.012814
7072.500000,1,0.393752,0.429878,0.420262,0.013399
7072.750000,1,0.487476,0.517135,0.509774,0.011237
7073.000000,1,0.352404,0.385240,0.376581,0.012240
7073.250000,1,0.451362,0.478007,0.470836,0.009867
7073.500000,1,0.316067,0.346241,0.337971,0.011163
7073.750000,1,0.425648,0.450199,0.442701,0.008742
7074.000000,1,0.286515,0.314683,0.307122,0.010527
7074.250000,1,0.408418,0.431455,0.423679,0.007970
7074.500000,1,0.261544,0.288873,0.281379,0.010169
7074.750000,1,0.397054,0.419038,0.410693,0.007362
7075.000000,1,0.240981,0.267941,0.260228,0.009961
7075.250000,1,0.392238,0.413215,0.404488,0.006874
7075.500000,1,0.226722,0.254217,0.245815,0.009974
7075.750000,1,0.393854,0.415171,0.405775,0.006901
7076.000000,1,1.027172,1.393623,1.196913,0.150062
7076.250000,1,0.394780,0.416214,0.406966,0.006967
7076.500000,1,0.224872,0.251623,0.243548,0.009711
7076.750000,1,0.394891,0.416389,0.407916,0.007147
7077.000000,1,0.237372,0.263093,0.255894,0.009508
7077.250000,1,0.401193,0.424001,0.415967,0.007822
7077.500000,1,0.256480,0.282371,0.275446,0.009650
7077.750000,1,0.413635,0.437782,0.430241,0.008584
7078.000000,1,0.280572,0.307412,0.300344,0.010029
7078.250000,1,0.431517,0.457319,0.449878,0.009377
7078.500000,1,0.309789,0.338605,0.331155,0.010847
7078.750000,1,0.457048,0.485043,0.477657,0.010458
7079.000000,1,0.346507,0.378935,0.370578,0.012202
7079.250000,1,0.492245,0.523265,0.515301,0.011678
7079.500000,1,0.388981,0.425237,0.415962,0.013672
7079.750000,1,0.533758,0.568339,0.559602,0.013030
7080.000000,1,0.436150,0.475886,0.465618,0.014929
7080.250000,1,0.581969,0.620210,0.610595,0.014425
7080.500000,1,0.488559,0.533346,0.521734,0.016765
7080.750000,1,0.639654,0.682251,0.671839,0.016164
7081.000000,1,0.547181,0.598220,0.585132,0.019157
7081.250000,1,0.703025,0.750319,0.739355,0.018209
7081.500000,1,0.609088,0.664322,0.650329,0.020765
7081.750000,1,0.768556,0.820482,0.808270,0.019895
7082.000000,1,0.671653,0.731973,0.716891,0.022772
7082.250000,1,0.837867,0.893877,0.881073,0.021632
7082.500000,1,0.739694,0.803246,0.787868,0.024217
7082.750000,1,0.909930,0.969478,0.956012,0.023069
7083.000000,1,0.808148,0.872028,0.856794,0.024414
7083.250000,1,0.983938,1.039261,1.026900,0.021501
7083.500000,1,0.931871,0.970999,0.942154,0.014594
7083.750000,1,1.104773,1.390364,1.163884,0.113253
7084.000000,1,1.000733,1.295729,1.063075,0.116361
7084.250000,1,1.175844,1.466929,1.235628,0.115667
7084.500000,1,1.068368,1.324936,1.123352,0.100828
7084.750000,1,1.218609,1.239077,1.234492,0.007965
7085.000000,1,1.052462,1.129871,1.112239,0.029954
7085.250000,1,1.207178,1.287179,1.270767,0.031796
7085.500000,1,1.090644,1.177191,1.157526,0.033533
7085.750000,1,1.246098,1.327204,1.310301,0.032112
7086.000000,1,1.161033,1.214491,1.201155,0.020306
7086.250000,1,1.348424,1.518036,1.385293,0.066425
7086.500000,1,1.219353,1.452103,1.274049,0.089200
7086.750000,1,1.350083,1.566576,1.397546,0.084580
7087.000000,1,1.215340,1.419177,1.264831,0.077399
7087.250000,1,1.337551,1.525838,1.380036,0.073022
7087.500000,1,1.199117,1.372365,1.243213,0.064880
7087.750000,1,1.313463,1.455701,1.346113,0.054946
7088.000000,1,1.166772,1.184663,1.177484,0.006141
7088.250000,1,1.196082,1.282631,1.259577,0.031998
7088.500000,1,1.041982,1.137362,1.112804,0.035886
7088.750000,1,1.142398,1.233492,1.209968,0.034008
7089.000000,1,0.990323,1.083092,1.060921,0.035685
7089.250000,1,1.092069,1.178231,1.157598,0.032893
7089.500000,1,0.934055,1.031402,1.003052,0.035182
7089.750000,1,1.033341,1.123011,1.097408,0.032459
7090.000000,1,0.870948,0.964711,0.935646,0.033210
7090.250000,1,0.972449,1.057442,1.032388,0.030464
7090.500000,1,0.810079,0.898850,0.870799,0.031251
7090.750000,1,0.919523,1.001002,0.976327,0.028942
7091.000000,1,0.761177,0.846884,0.818694,0.029778
7091.250000,1,0.879371,0.959116,0.933986,0.027963
7091.500000,1,0.725217,0.811948,0.781868,0.029600
7091.750000,1,0.855516,0.949793,0.914244,0.031391
7092.000000,2,0.303824,0.306177,0.305049,0.000875
7092.250000,2,0.305999,0.308404,0.307114,0.000824
7092.500000,2,0.311952,0.314310,0.313104,0.000802
7092.750000,2,0.322466,0.325301,0.323941,0.000948
7093.000000,2,0.337811,0.340552,0.339152,0.000888
7093.250000,2,0.358026,0.361184,0.359568,0.001009
7093.500000,2,0.382588,0.386573,0.384500,0.001270
7093.750000,2,0.412723,0.416590,0.414461,0.001278
7094.000000,2,0.446461,0.450894,0.448454,0.001419
7094.250000,2,0.484232,0.488678,0.486277,0.001431
7094.500000,2,0.524179,0.529220,0.526620,0.001610
7094.750000,2,0.567020,0.571883,0.569199,0.001571
7095.000000,2,0.610339,0.615280,0.612508,0.001602
7095.250000,2,0.654144,0.659170,0.656502,0.001602
7095.500000,2,0.696296,0.701300,0.698759,0.001587
7095.750000,2,0.738208,0.743193,0.740528,0.001595
7096.000000,2,0.777354,0.783117,0.780440,0.001830
7096.250000,2,0.815823,0.821113,0.818255,0.001709
7096.500000,2,0.849589,0.855567,0.852491,0.001914
7096.750000,2,0.880030,0.886263,0.883103,0.002025
7097.000000,2,0.906707,0.912820,0.910073,0.002299
7097.250000,2,0.930688,0.936137,0.933429,0.001837
7097.500000,2,0.950386,0.957027,0.954357,0.002353
7097.750000,2,0.969726,0.976012,0.973269,0.002305
7098.000000,2,0.987633,0.993541,0.990842,0.002239
7098.250000,2,1.003448,1.009576,1.007059,0.002472
7098.500000,2,1.016868,1.022556,1.020288,0.002462
7098.750000,2,1.028574,1.034367,1.032228,0.002451
7099.000000,2,1.038158,1.044817,1.042366,0.002622
7099.250000,2,1.048453,1.054578,1.052194,0.002463
7099.500000,2,1.057076,1.062873,1.060664,0.002178
7099.750000,2,1.066189,1.071058,1.068976,0.002119
7100.000000,2,1.090029,1.092743,1.091544,0.001094
7100.250000,2,1.078176,1.082289,1.080936,0.001644
7100.500000,2,1.080780,1.085574,1.083795,0.001917
7100.750000,2,1.084655,1.089622,1.087133,0.001775
7101.000000,2,1.088561,1.091976,1.090241,0.001146
7101.250000,2,1.092743,1.094340,1.093469,0.000627
7101.500000,2,1.095331,1.097529,1.096494,0.000765
7101.750000,2,1.098649,1.101234,1.099976,0.000933
7102.000000,2,1.101989,1.104016,1.103032,0.000684
7102.250000,2,1.105409,1.106667,1.106106,0.000565
7102.500000,2,1.107990,1.110873,1.109276,0.001091
7102.750000,2,1.110120,1.115630,1.112739,0.001884
7103.000000,2,1.114470,1.119554,1.117264,0.001904
7103.250000,2,1.119060,1.124833,1.121894,0.002372
7103.500000,2,1.122470,1.129700,1.126116,0.002780
7103.750000,2,1.126080,1.134297,1.130038,0.003258
7104.000000,2,1.129010,1.137271,1.132966,0.003436
7104.250000,2,1.130860,1.141227,1.135579,0.004131
7104.500000,2,1.131810,1.142389,1.136556,0.004326
7104.750000,2,1.133290,1.143610,1.138038,0.004124
7105.000000,2,1.133820,1.144161,1.138152,0.004301
7105.250000,2,1.132890,1.144342,1.137682,0.004700
7105.500000,2,1.130000,1.143721,1.135979,0.005155
7105.750000,2,1.129630,1.141538,1.134441,0.005076
7106.000000,2,1.127780,1.140616,1.133114,0.005370
7106.250000,2,1.126710,1.140406,1.132446,0.005596
7106.500000,2,1.126850,1.139915,1.132011,0.005472
7106.750000,2,1.126480,1.139995,1.132132,0.005496
7107.000000,2,1.125440,1.138613,1.130993,0.005510
7107.250000,2,1.126050,1.139374,1.130948,0.005554
7107.500000,2,1.125880,1.138764,1.130753,0.005511
7107.750000,2,1.126190,1.139384,1.131947,0.005506
7108.000000,2,1.128890,1.141127,1.133743,0.005262
7108.250000,2,1.131280,1.144402,1.136837,0.005255
7108.500000,2,1.135830,1.146655,1.140417,0.004716
7108.750000,2,1.138951,1.150220,1.143668,0.005016
7109.000000,2,1.142401,1.152523,1.146395,0.004546
7109.250000,2,1.145330,1.154997,1.149440,0.004482
7109.500000,2,1.146558,1.156699,1.150874,0.004126
7109.750000,2,1.148793,1.157300,1.152386,0.003651
7110.000000,2,1.150014,1.158001,1.153208,0.003609
7110.250000,2,1.150261,1.159003,1.153860,0.003655
7110.500000,2,1.151238,1.160275,1.154690,0.003733
7110.750000,2,1.152210,1.161576,1.156345,0.003837
7111.000000,2,1.155150,1.162628,1.158395,0.003438
7111.250000,2,1.159471,1.166834,1.162834,0.003245
7111.500000,2,1.165122,1.173694,1.168791,0.003619
7111.750000,2,1.172884,1.180123,1.175888,0.003337
7112.000000,2,1.179267,1.187344,1.183128,0.003406
7112.250000,2,1.188207,1.195531,1.191619,0.003004
7112.500000,2,1.196689,1.204308,1.199756,0.003228
7112.750000,2,1.203901,1.211488,1.207412,0.003168
7113.000000,2,1.211301,1.218619,1.214623,0.002865
7113.250000,2,1.219177,1.225899,1.222138,0.002864
7113.500000,2,1.226512,1.232108,1.228845,0.002309
7113.750000,2,1.232676,1.238367,1.235660,0.002300
7114.000000,2,1.239649,1.244766,1.242056,0.001814
7114.250000,2,1.245182,1.248943,1.246832,0.001380
7114.500000,2,1.249562,1.253063,1.251922,0.001262
7114.750000,2,1.255611,1.258186,1.257186,0.000870
7115.000000,2,1.260518,1.262825,1.261920,0.000785
7115.250000,2,1.265587,1.267155,1.266448,0.000599
7115.500000,2,1.269279,1.271405,1.270671,0.000801
7115.750000,2,1.273715,1.276096,1.274923,0.000965
7116.000000,2,1.276843,1.281086,1.279113,0.001570
7116.250000,2,1.279517,1.284826,1.282441,0.002372
7116.500000,2,1.281312,1.288646,1.285668,0.003235
7116.750000,2,1.284746,1.293176,1.289430,0.003483
7117.000000,2,1.287997,1.295879,1.292504,0.003651
7117.250000,2,1.289871,1.299516,1.295381,0.004346
7117.500000,2,1.290432,1.301926,1.296762,0.004926
7117.750000,2,1.289812,1.301346,1.296534,0.005383
7118.000000,2,1.286857,1.298627,1.293928,0.005620
7118.250000,2,1.281760,1.295064,1.289613,0.006216
7118.500000,2,1.273503,1.286792,1.281079,0.006073
7118.750000,2,1.261571,1.274404,1.269199,0.005754
7119.000000,2,1.244216,1.258512,1.252578,0.006709
7119.250000,2,1.221924,1.236322,1.230196,0.006630
7119.500000,2,1.193432,1.208579,1.201719,0.006674
7119.750000,2,1.157731,1.172663,1.166481,0.006372
7120.000000,2,1.116191,1.129601,1.123717,0.005991
7120.250000,2,1.066930,1.081266,1.074619,0.005950
7120.500000,2,1.011550,1.024448,1.018829,0.005740
7120.750000,2,0.951922,0.964157,0.958347,0.005166
7121.000000,2,0.887185,0.898751,0.892856,0.004818
7121.250000,2,0.820559,0.829813,0.825295,0.003975
7121.500000,2,0.750896,0.760330,0.755388,0.003630
7121.750000,2,0.681820,0.690196,0.685919,0.003137
7122.000000,2,0.614255,0.622141,0.617985,0.003007
7122.250000,2,0.550639,0.557083,0.553647,0.002437
7122.500000,2,0.491566,0.497174,0.494037,0.002167
7122.750000,2,0.439041,0.443803,0.441159,0.001939
7123.000000,2,0.393955,0.397747,0.395653,0.001445
7123.250000,2,0.357809,0.361101,0.359302,0.001234
7123.500000,2,0.330884,0.333685,0.332235,0.001048
7123.750000,2,0.314958,0.316659,0.315912,0.000700
7124.000000,3,0.265609,0.266769,0.266093,0.000465
7124.250000,3,0.267039,0.268256,0.267624,0.000445
7124.500000,3,0.271974,0.273602,0.272705,0.000610
7124.750000,3,0.280873,0.282195,0.281448,0.000525
7125.000000,3,0.293455,0.294926,0.294171,0.000628
7125.250000,3,0.309979,0.311961,0.310843,0.000676
7125.500000,3,0.330617,0.333189,0.331879,0.000937
7125.750000,3,0.355972,0.358098,0.356909,0.000830
7126.000000,3,0.384531,0.387733,0.386088,0.001145
7126.250000,3,0.417786,0.420722,0.419126,0.001135
7126.500000,3,0.453408,0.457873,0.455489,0.001565
7126.750000,3,0.492129,0.496314,0.494095,0.001663
7127.000000,3,0.531700,0.536356,0.533656,0.001890
7127.250000,3,0.571214,0.577125,0.573715,0.002257
7127.500000,3,0.610496,0.616589,0.613040,0.002441
7127.750000,3,0.648196,0.654616,0.651053,0.002775
7128.000000,3,0.683242,0.690790,0.686674,0.003081
7128.250000,3,0.716135,0.724817,0.719830,0.003851
7128.500000,3,0.745896,0.755387,0.749849,0.004101
7128.750000,3,0.773082,0.781877,0.776652,0.004006
7129.000000,3,0.796714,0.806736,0.800732,0.004581
7129.250000,3,0.817471,0.827773,0.821774,0.004800
7129.500000,3,0.835409,0.846596,0.839940,0.005181
7129.750000,3,0.850630,0.862863,0.855823,0.005669
7130.000000,3,0.864517,0.877206,0.869887,0.005777
7130.250000,3,0.875556,0.889758,0.881908,0.006346
7130.500000,3,0.886293,0.900604,0.892505,0.006307
7130.750000,3,0.896177,0.911435,0.902751,0.006630
7131.000000,3,0.906326,0.922089,0.912783,0.007059
7131.250000,3,0.915888,0.932257,0.922457,0.006962
7131.500000,3,0.925556,0.941391,0.932002,0.007215
7131.750000,3,0.933889,0.950860,0.940879,0.007302
7132.000000,3,0.941838,0.958991,0.949299,0.007158
7132.250000,3,0.949841,0.966053,0.956576,0.007042
7132.500000,3,0.957965,0.973969,0.964406,0.007095
7132.750000,3,0.965509,0.981707,0.972465,0.007026
7133.000000,3,0.975123,0.990674,0.980915,0.006540
7133.250000,3,0.983708,0.998338,0.989716,0.006261
7133.500000,3,0.993233,1.007565,0.998822,0.006047
7133.750000,3,1.001023,1.014986,1.006943,0.006021
7134.000000,3,1.010044,1.022808,1.015304,0.005474
7134.250000,3,1.018780,1.030882,1.023446,0.005142
7134.500000,3,1.027855,1.039287,1.032098,0.004650
7134.750000,3,1.035968,1.046166,1.040408,0.004241
7135.000000,3,1.045487,1.054260,1.048900,0.003623
7135.250000,3,1.053326,1.061510,1.056569,0.003065
7135.500000,3,1.060648,1.067113,1.063687,0.002753
7135.750000,3,1.068309,1.075549,1.071211,0.003012
7136.000000,3,1.076565,1.083251,1.079546,0.002447
7136.250000,3,1.086212,1.091455,1.088726,0.001793
7136.500000,3,1.096824,1.100975,1.099072,0.001480
7136.750000,3,1.108210,1.112412,1.110210,0.001357
7137.000000,3,1.120361,1.123519,1.122335,0.001060
7137.250000,3,1.132613,1.134053,1.133324,0.000593
7137.500000,3,1.141978,1.144792,1.143399,0.001112
7137.750000,3,1.150396,1.154123,1.152159,0.001197
7138.000000,3,1.158952,1.162693,1.160337,0.001312
7138.250000,3,1.165308,1.168844,1.166852,0.001244
7138.500000,3,1.170097,1.175154,1.172228,0.001886
7138.750000,3,1.173407,1.179534,1.176325,0.002303
7139.000000,3,1.176791,1.183685,1.180128,0.002643
7139.250000,3,1.181280,1.187395,1.184235,0.002304
7139.500000,3,1.186050,1.193935,1.189442,0.002944
7139.750000,3,1.193101,1.200536,1.196692,0.002871
7140.000000,3,1.204206,1.210816,1.207403,0.002622
7140.250000,3,1.213060,1.221387,1.216606,0.003180
7140.500000,3,1.222070,1.231568,1.226745,0.003557
7140.750000,3,1.232775,1.242558,1.237332,0.003973
7141.000000,3,1.241491,1.251089,1.246589,0.003753
7141.250000,3,1.248842,1.259809,1.254716,0.004608
7141.500000,3,1.258432,1.268190,1.263469,0.004279
7141.750000,3,1.264828,1.276410,1.270839,0.004503
7142.000000,3,1.271510,1.282891,1.277268,0.004846
7142.250000,3,1.276075,1.287521,1.282305,0.005116
7142.500000,3,1.280403,1.292532,1.287012,0.004986
7142.750000,3,1.284430,1.297322,1.291244,0.005345
7143.000000,3,1.289100,1.302252,1.296376,0.005561
7143.250000,3,1.295276,1.307872,1.302460,0.005486
7143.500000,3,1.301612,1.315513,1.309384,0.005728
7143.750000,3,1.308511,1.323213,1.317050,0.005868
7144.000000,3,1.317287,1.329344,1.324295,0.005246
7144.250000,3,1.322911,1.336864,1.330596,0.005827
7144.500000,3,1.328203,1.341975,1.336202,0.005365
7144.750000,3,1.332822,1.347435,1.341397,0.005891
7145.000000,3,1.338375,1.351213,1.346007,0.005541
7145.250000,3,1.343798,1.356320,1.351368,0.005237
7145.500000,3,1.348799,1.361496,1.356898,0.005066
7145.750000,3,1.354191,1.366486,1.361487,0.004835
7146.000000,3,1.357164,1.369643,1.365199,0.005252
7146.250000,3,1.360950,1.372957,1.368559,0.004913
7146.500000,3,1.364735,1.376967,1.371924,0.004957
7146.750000,3,1.368692,1.379212,1.375591,0.004403
7147.000000,3,1.372648,1.384437,1.379733,0.004822
7147.250000,3,1.377197,1.387547,1.383699,0.004312
7147.500000,3,1.380602,1.390198,1.386501,0.004133
7147.750000,3,1.381194,1.391671,1.387514,0.004574
7148.000000,3,1.382751,1.392604,1.388629,0.003830
7148.250000,3,1.382389,1.392118,1.388197,0.003744
7148.500000,3,1.382741,1.391005,1.387495,0.003627
7148.750000,3,1.379597,1.387657,1.384444,0.003308
7149.000000,3,1.376284,1.382778,1.380220,0.002809
7149.250000,3,1.369977,1.377737,1.374516,0.002871
7149.500000,3,1.363410,1.368799,1.366235,0.002257
7149.750000,3,1.352458,1.357850,1.355548,0.002241
7150.000000,3,1.341137,1.346514,1.343841,0.002203
7150.250000,3,1.328645,1.332266,1.330535,0.001544
7150.500000,3,1.311379,1.316170,1.313885,0.001852
7150.750000,3,1.292223,1.295594,1.293690,0.001410
7151.000000,3,1.266919,1.270645,1.268992,0.001454
7151.250000,3,1.236886,1.240532,1.238441,0.001387
7151.500000,3,1.200002,1.202846,1.201297,0.001173
7151.750000,3,1.156226,1.159303,1.157545,0.001188
7152.000000,3,1.105240,1.109594,1.107710,0.001562
7152.250000,3,1.048616,1.053080,1.050677,0.001629
7152.500000,3,0.986088,0.990181,0.988522,0.001535
7152.750000,3,0.920061,0.923922,0.922485,0.001533
7153.000000,3,0.850644,0.854382,0.852751,0.001352
7153.250000,3,0.778952,0.783312,0.781976,0.001624
7153.500000,3,0.708628,0.711886,0.710859,0.001283
7153.750000,3,0.638001,0.642447,0.640849,0.001633
7154.000000,3,0.570381,0.574938,0.573423,0.001679
7154.250000,3,0.506842,0.510868,0.509510,0.001456
7154.500000,3,0.448776,0.452437,0.451108,0.001332
7154.750000,3,0.396414,0.399785,0.398583,0.001187
7155.000000,3,0.352616,0.355615,0.354503,0.001040
7155.250000,3,0.317645,0.319670,0.318981,0.000739
7155.500000,3,0.292045,0.294396,0.293280,0.000758
7155.750000,3,0.276536,0.278266,0.277351,0.000566
7156.000000,4,0.284911,0.286655,0.285937,0.000623
7156.250000,4,0.289672,0.290922,0.290228,0.000553
7156.500000,4,0.302205,0.303699,0.302801,0.000659
7156.750000,4,0.322502,0.324714,0.323741,0.000782
7157.000000,4,0.351935,0.354567,0.353112,0.001002
7157.250000,4,0.388531,0.392135,0.390360,0.001257
7157.500000,4,0.432964,0.437424,0.435320,0.001643
7157.750000,4,0.483897,0.488634,0.486239,0.001604
7158.000000,4,0.539652,0.545197,0.542543,0.001966
7158.250000,4,0.599400,0.604932,0.602511,0.002014
7158.500000,4,0.661973,0.668688,0.665401,0.002366
7158.750000,4,0.726421,0.733307,0.730188,0.002576
7159.000000,4,0.792285,0.797502,0.795021,0.002046
7159.250000,4,0.856126,0.861033,0.858998,0.001984
7159.500000,4,0.918214,0.921944,0.920253,0.001640
7159.750000,4,0.974007,0.979094,0.976755,0.001890
7160.000000,4,1.026109,1.030688,1.028647,0.001862
7160.250000,4,1.073554,1.077601,1.075532,0.001536
7160.500000,4,1.115630,1.119272,1.117055,0.001386
7160.750000,4,1.151800,1.154684,1.153112,0.000944
7161.000000,4,1.182546,1.185846,1.183901,0.001231
7161.250000,4,1.207640,1.212857,1.209646,0.001810
7161.500000,4,1.227476,1.232288,1.229428,0.001800
7161.750000,4,1.241239,1.247308,1.243902,0.002321
7162.000000,4,1.251348,1.257084,1.254403,0.002469
7162.250000,4,1.257099,1.264519,1.260878,0.002925
7162.500000,4,1.259957,1.267829,1.264637,0.003285
7162.750000,4,1.261215,1.269370,1.265602,0.003417
7163.000000,4,1.260017,1.268149,1.264521,0.003635
7163.250000,4,1.256761,1.265489,1.261222,0.003682
7163.500000,4,1.251697,1.261859,1.257678,0.004270
7163.750000,4,1.250159,1.258049,1.254761,0.003715
7164.000000,4,1.247961,1.257549,1.253322,0.003941
7164.250000,4,1.247242,1.256699,1.252721,0.004131
7164.500000,4,1.246593,1.256179,1.252234,0.003986
7164.750000,4,1.246553,1.255825,1.251766,0.004141
7165.000000,4,1.245354,1.254595,1.250661,0.003973
7165.250000,4,1.243167,1.251621,1.247795,0.003760
7165.500000,4,1.239761,1.249169,1.245122,0.004321
7165.750000,4,1.236339,1.245235,1.241366,0.004035
7166.000000,4,1.232899,1.242885,1.238263,0.003919
7166.250000,4,1.229683,1.237948,1.234276,0.003760
7166.500000,4,1.225778,1.233782,1.230445,0.003756
7166.750000,4,1.220421,1.228588,1.225145,0.003742
7167.000000,4,1.215905,1.224075,1.220598,0.003738
7167.250000,4,1.212496,1.220595,1.217068,0.003690
7167.500000,4,1.209414,1.217838,1.214220,0.003545
7167.750000,4,1.207319,1.215967,1.212245,0.003879
7168.000000,4,1.205945,1.213297,1.210402,0.003357
7168.250000,4,1.202724,1.211552,1.208098,0.004019
7168.500000,4,1.200309,1.208247,1.205108,0.003736
7168.750000,4,1.197072,1.206017,1.202346,0.004037
7169.000000,4,1.194016,1.203282,1.199614,0.004028
7169.250000,4,1.191589,1.200576,1.196898,0.003910
7169.500000,4,1.189202,1.198526,1.194543,0.003965
7169.750000,4,1.185217,1.194031,1.190596,0.003708
7170.000000,4,1.182190,1.190793,1.187489,0.003577
7170.250000,4,1.177256,1.186042,1.182353,0.003906
7170.500000,4,1.173441,1.181833,1.178321,0.003631
7170.750000,4,1.169266,1.176600,1.173399,0.003109
7171.000000,4,1.164142,1.171879,1.169123,0.003164
7171.250000,4,1.159917,1.168263,1.164961,0.003115
7171.500000,4,1.156232,1.163552,1.160384,0.002649
7171.750000,4,1.153185,1.159313,1.156754,0.002162
7172.000000,4,1.150618,1.155698,1.153350,0.001834
7172.250000,4,1.149210,1.154422,1.151801,0.001650
7172.500000,4,1.150009,1.152564,1.151606,0.000871
7172.750000,4,1.150389,1.153307,1.151618,0.001014
7173.000000,4,1.151118,1.153794,1.152566,0.000956
7173.250000,4,1.152264,1.154910,1.153599,0.001040
7173.500000,4,1.152064,1.155375,1.153952,0.001100
7173.750000,4,1.152214,1.156383,1.154110,0.001421
7174.000000,4,1.150944,1.155642,1.153594,0.001819
7174.250000,4,1.149414,1.154407,1.151892,0.001713
7174.500000,4,1.145734,1.151867,1.149065,0.002252
7174.750000,4,1.142214,1.149259,1.145394,0.002803
7175.000000,4,1.137473,1.144516,1.140666,0.002934
7175.250000,4,1.132883,1.140021,1.135983,0.003083
7175.500000,4,1.127874,1.135197,1.131032,0.003274
7175.750000,4,1.124383,1.132165,1.127777,0.003456
7176.000000,4,1.121903,1.130363,1.125776,0.003713
7176.250000,4,1.119903,1.129230,1.123954,0.004047
7176.500000,4,1.118882,1.127696,1.122841,0.003758
7176.750000,4,1.117382,1.125828,1.120981,0.003848
7177.000000,4,1.115242,1.124649,1.119062,0.004138
7177.250000,4,1.113042,1.122961,1.117456,0.004232
7177.500000,4,1.113370,1.121064,1.116231,0.003441
7177.750000,4,1.112732,1.121343,1.116169,0.004055
7178.000000,4,1.113002,1.120914,1.116174,0.003392
7178.250000,4,1.113552,1.121493,1.116846,0.003426
7178.500000,4,1.113655,1.121214,1.116864,0.003365
7178.750000,4,1.112972,1.120734,1.116041,0.003518
7179.000000,4,1.111662,1.118966,1.114335,0.003176
7179.250000,4,1.109510,1.116170,1.112175,0.002939
7179.500000,4,1.105482,1.112844,1.108606,0.002901
7179.750000,4,1.101812,1.109288,1.104827,0.003175
7180.000000,4,1.096471,1.103375,1.099642,0.002873
7180.250000,4,1.090670,1.096713,1.093275,0.002573
7180.500000,4,1.082291,1.088333,1.085069,0.002484
7180.750000,4,1.073880,1.079474,1.076146,0.002477
7181.000000,4,1.064166,1.070714,1.066967,0.002714
7181.250000,4,1.054949,1.061066,1.057623,0.002688
7181.500000,4,1.045544,1.052176,1.048189,0.002854
7181.750000,4,1.034696,1.042188,1.037696,0.003126
7182.000000,4,1.023268,1.030632,1.026263,0.003025
7182.250000,4,1.011097,1.017348,1.014051,0.002582
7182.500000,4,0.997597,1.005093,1.000619,0.002866
7182.750000,4,0.982931,0.990081,0.985447,0.002923
7183.000000,4,0.964977,0.972671,0.968327,0.002815
7183.250000,4,0.944346,0.951462,0.947318,0.002573
7183.500000,4,0.919608,0.926745,0.922754,0.002473
7183.750000,4,0.890925,0.897161,0.893202,0.002303
7184.000000,4,0.855989,0.861414,0.858229,0.001930
7184.250000,4,0.814637,0.820575,0.817518,0.002009
7184.500000,4,0.769841,0.774914,0.771911,0.001683
