# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.583780,18.124558,17.813211,0.179248
7060.250000,1,1.272245,1.320302,1.304364,0.015596
7060.500000,1,0.848791,0.906589,0.890565,0.019036
7060.750000,1,1.286263,1.326300,1.316515,0.013959
7061.000000,1,0.929362,0.981339,0.968892,0.017842
7061.250000,1,1.300870,1.343741,1.333195,0.014797
7061.500000,1,0.995122,1.045111,1.033944,0.017474
7061.750000,1,1.316429,1.361858,1.351646,0.016063
7062.000000,1,1.094239,1.148710,1.135033,0.018539
7062.250000,1,1.390729,1.447041,1.430714,0.018519
7062.500000,1,1.228080,1.287885,1.271189,0.019713
7062.750000,1,1.441716,1.497754,1.483266,0.018858
7063.000000,1,1.275204,1.329301,1.316215,0.018481
7063.250000,1,1.414570,1.465068,1.455026,0.018122
7063.500000,1,1.297545,1.348285,1.336960,0.017722
7063.750000,1,1.444138,1.490859,1.481539,0.016762
7064.000000,1,1.429821,1.458623,1.435786,0.010306
7064.250000,1,1.540802,1.687514,1.569017,0.053307
7064.500000,1,1.442181,1.601567,1.474433,0.057356
7064.750000,1,1.480129,1.633811,1.510983,0.055312
7065.000000,1,1.369894,1.518803,1.400695,0.053228
7065.250000,1,1.426201,1.570023,1.453991,0.052149
7065.500000,1,1.345475,1.483822,1.372876,0.049949
7065.750000,1,1.404152,1.502788,1.423469,0.035652
7066.000000,1,1.252387,1.279689,1.272217,0.009120
7066.250000,1,1.255631,1.294300,1.285615,0.013577
7066.500000,1,1.089424,1.133793,1.122711,0.015071
7066.750000,1,1.144120,1.181990,1.174229,0.013547
7067.000000,1,1.006839,1.048986,1.038937,0.014451
7067.250000,1,1.122722,1.141831,1.137298,0.006634
7067.500000,1,0.987225,1.053713,1.001264,0.023613
7067.750000,1,1.064615,1.142032,1.079336,0.028121
7068.000000,1,0.869550,0.940358,0.884620,0.025093
7068.250000,1,0.953080,1.016522,0.964866,0.023145
7068.500000,1,0.767762,0.775077,0.771176,0.002301
7068.750000,1,0.855267,0.883184,0.876437,0.009598
7069.000000,1,0.674869,0.707561,0.698467,0.010790
7069.250000,1,0.775459,0.804500,0.796939,0.009813
7069.500000,1,0.583434,0.613600,0.604789,0.009900
7069.750000,1,0.677265,0.704144,0.696983,0.008991
7070.000000,1,0.505092,0.531905,0.524423,0.008848
7070.250000,1,0.611058,0.636528,0.629659,0.008495
7070.500000,1,0.457936,0.483355,0.476051,0.008334
7070.750000,1,0.553924,0.578591,0.571467,0.008092
7071.000000,1,0.402087,0.425330,0.418335,0.007543
7071.250000,1,0.487104,0.509870,0.502982,0.007340
7071.500000,1,0.350668,0.373383,0.366422,0.007352
7071.750000,1,0.443098,0.464140,0.457929,0.006826
7072.000000,1,0.322563,0.345222,0.338354,0.007358
7072.250000,1,0.413694,0.433583,0.427503,0.006375
7072.500000,1,0.292395,0.314737,0.307490,0.007118
7072.750000,1,0.379140,0.397164,0.391433,0.005724
7073.000000,1,0.260228,0.282235,0.274955,0.007025
7073.250000,1,0.355944,0.372637,0.367347,0.005308
7073.500000,1,0.240656,0.262732,0.255371,0.007026
7073.750000,1,0.342839,0.358148,0.353300,0.004861
7074.000000,1,0.220455,0.241948,0.234589,0.006818
7074.250000,1,0.326193,0.340834,0.336079,0.004626
7074.500000,1,0.199637,0.220590,0.213314,0.006627
7074.750000,1,0.317289,0.331800,0.327023,0.004553
7075.000000,1,0.190100,0.210628,0.203529,0.006494
7075.250000,1,0.316019,0.330364,0.325894,0.004573
7075.500000,1,0.182076,0.202144,0.195170,0.006331
7075.750000,1,0.311943,0.326102,0.321587,0.004492
7076.000000,1,0.291080,0.334863,0.308708,0.014548
7076.250000,1,0.312620,0.327500,0.322786,0.004727
7076.500000,1,0.180614,0.199388,0.192946,0.005909
7076.750000,1,0.318080,0.334380,0.329281,0.005193
7077.000000,1,0.187341,0.205459,0.199240,0.005700
7077.250000,1,0.320587,0.337894,0.332185,0.005443
7077.500000,1,0.195542,0.213537,0.207448,0.005665
7077.750000,1,0.330296,0.348134,0.342532,0.005679
7078.000000,1,0.215360,0.233876,0.227864,0.005871
7078.250000,1,0.347706,0.365935,0.360343,0.005832
7078.500000,1,0.235170,0.254823,0.248544,0.006265
7078.750000,1,0.360977,0.379861,0.374039,0.006039
7079.000000,1,0.254780,0.275420,0.268956,0.006617
7079.250000,1,0.383529,0.402564,0.396915,0.006142
7079.500000,1,0.287560,0.309948,0.303209,0.007240
7079.750000,1,0.416877,0.436347,0.430895,0.006403
7080.000000,1,0.319435,0.343482,0.336502,0.007893
7080.250000,1,0.444476,0.463873,0.458649,0.006454
7080.500000,1,0.349642,0.374912,0.367605,0.008299
7080.750000,1,0.485604,0.505908,0.500637,0.006832
7081.000000,1,0.403426,0.430148,0.422795,0.008825
7081.250000,1,0.549446,0.571341,0.566008,0.007490
7081.500000,1,0.462366,0.491188,0.483373,0.009559
7081.750000,1,0.603993,0.626721,0.621466,0.007902
7082.000000,1,0.511981,0.541764,0.534066,0.009997
7082.250000,1,0.667560,0.692715,0.687295,0.008940
7082.500000,1,0.591660,0.623982,0.615737,0.010891
7082.750000,1,0.764358,0.792968,0.786843,0.010172
7083.000000,1,0.683842,0.717255,0.708941,0.011337
7083.250000,1,0.844811,0.873616,0.867434,0.010225
7083.500000,1,0.773649,0.782232,0.779179,0.002795
7083.750000,1,0.948219,1.007198,0.958745,0.021697
7084.000000,1,0.876212,0.944511,0.889344,0.024715
7084.250000,1,1.064796,1.136822,1.078008,0.026328
7084.500000,1,0.988321,1.055132,1.001145,0.024174
7084.750000,1,1.125428,1.146538,1.141542,0.007321
7085.000000,1,1.001994,1.040938,1.032515,0.013744
7085.250000,1,1.150982,1.192317,1.184296,0.014994
7085.500000,1,1.077027,1.119330,1.110491,0.015114
7085.750000,1,1.267420,1.311593,1.301415,0.015407
7086.000000,1,1.232591,1.261186,1.254824,0.010128
7086.250000,1,1.424870,1.517911,1.442777,0.033690
7086.500000,1,1.325342,1.463276,1.352456,0.049855
7086.750000,1,1.447716,1.591208,1.475213,0.052098
7087.000000,1,1.350264,1.496604,1.380348,0.052307
7087.250000,1,1.501029,1.653101,1.530503,0.055057
7087.500000,1,1.426140,1.582146,1.457782,0.056032
7087.750000,1,1.554264,1.704006,1.582511,0.054647
7088.000000,1,1.419397,1.452815,1.427750,0.011719
7088.250000,1,1.450788,1.492520,1.484391,0.015079
7088.500000,1,1.299958,1.351862,1.340986,0.018428
7088.750000,1,1.404738,1.452203,1.442964,0.017146
7089.000000,1,1.294078,1.351962,1.337442,0.019582
7089.250000,1,1.412371,1.465566,1.452060,0.017994
7089.500000,1,1.269944,1.327368,1.312812,0.019395
7089.750000,1,1.338983,1.388604,1.376560,0.016966
7090.000000,1,1.161727,1.210584,1.200378,0.017347
7090.250000,1,1.237821,1.281738,1.272993,0.015796
7090.500000,1,1.088937,1.134091,1.125016,0.016180
7090.750000,1,1.193697,1.237902,1.228446,0.015684
7091.000000,1,1.051473,1.095914,1.086364,0.015670
7091.250000,1,1.150830,1.194889,1.184998,0.015384
7091.500000,1,0.999257,1.046994,1.034499,0.015962
7091.750000,1,1.107639,1.166548,1.146392,0.018496
7092.000000,2,0.292652,0.293785,0.293253,0.000422
7092.250000,2,0.294934,0.296224,0.295409,0.000427
7092.500000,2,0.301971,0.303354,0.302546,0.000481
7092.750000,2,0.313747,0.315474,0.314557,0.000590
7093.000000,2,0.331360,0.333315,0.332259,0.000698
7093.250000,2,0.353316,0.355659,0.354571,0.000765
7093.500000,2,0.379595,0.382654,0.381201,0.000955
7093.750000,2,0.411605,0.414880,0.413080,0.001094
7094.000000,2,0.449740,0.453060,0.451263,0.001215
7094.250000,2,0.494142,0.498227,0.496042,0.001485
7094.500000,2,0.544379,0.548567,0.546174,0.001495
7094.750000,2,0.596797,0.601810,0.598948,0.001824
7095.000000,2,0.648845,0.653854,0.650866,0.001762
7095.250000,2,0.698849,0.704269,0.701012,0.001863
7095.500000,2,0.747564,0.752875,0.749699,0.001946
7095.750000,2,0.794252,0.799553,0.796771,0.001825
7096.000000,2,0.838344,0.843925,0.840964,0.001973
7096.250000,2,0.877312,0.882334,0.879880,0.001784
7096.500000,2,0.910476,0.916104,0.913401,0.002079
7096.750000,2,0.939875,0.945888,0.942380,0.002128
7097.000000,2,0.968154,0.974388,0.971162,0.002156
7097.250000,2,0.998313,1.005021,1.001592,0.002296
7097.500000,2,1.029110,1.035486,1.032398,0.002404
7097.750000,2,1.056335,1.062181,1.059298,0.001935
7098.000000,2,1.075214,1.079964,1.077626,0.001771
7098.250000,2,1.084830,1.090119,1.087379,0.002021
7098.500000,2,1.091168,1.095452,1.093265,0.001849
7098.750000,2,1.098411,1.102569,1.100276,0.001483
7099.000000,2,1.108866,1.113113,1.111064,0.001705
7099.250000,2,1.121678,1.125495,1.123560,0.001519
7099.500000,2,1.133548,1.136392,1.134904,0.001147
7099.750000,2,1.138980,1.142437,1.140877,0.001284
7100.000000,2,1.142606,1.144512,1.143600,0.000714
7100.250000,2,1.142465,1.145073,1.144204,0.000910
7100.500000,2,1.144845,1.148334,1.146851,0.001036
7100.750000,2,1.149685,1.151615,1.150967,0.000626
7101.000000,2,1.152889,1.154048,1.153682,0.000421
7101.250000,2,1.151744,1.154239,1.153367,0.000792
7101.500000,2,1.150649,1.153828,1.152019,0.001102
7101.750000,2,1.151473,1.153868,1.152640,0.000777
7102.000000,2,1.155178,1.158274,1.156699,0.001114
7102.250000,2,1.162891,1.165603,1.163915,0.001141
7102.500000,2,1.168545,1.173724,1.170544,0.001759
7102.750000,2,1.171356,1.175846,1.173170,0.001787
7103.000000,2,1.168966,1.173914,1.170844,0.001859
7103.250000,2,1.163879,1.169188,1.166192,0.002072
7103.500000,2,1.161473,1.167656,1.164010,0.002408
7103.750000,2,1.164468,1.170489,1.166600,0.002546
7104.000000,2,1.169683,1.176467,1.172217,0.002572
7104.250000,2,1.173943,1.181151,1.176718,0.002806
7104.500000,2,1.173542,1.181161,1.176691,0.003127
7104.750000,2,1.168169,1.176747,1.171985,0.003358
7105.000000,2,1.162756,1.171020,1.165737,0.003195
7105.250000,2,1.157032,1.165246,1.160450,0.003394
7105.500000,2,1.155007,1.163465,1.158521,0.003559
7105.750000,2,1.153333,1.162960,1.157105,0.004091
7106.000000,2,1.152190,1.162109,1.156301,0.004153
7106.250000,2,1.150857,1.160777,1.154756,0.004048
7106.500000,2,1.149434,1.159626,1.153660,0.004296
7106.750000,2,1.150827,1.161188,1.154625,0.004171
7107.000000,2,1.151589,1.162630,1.155628,0.004706
7107.250000,2,1.149774,1.160877,1.154707,0.004325
7107.500000,2,1.144572,1.155945,1.149562,0.004452
7107.750000,2,1.137003,1.148256,1.141543,0.004534
7108.000000,2,1.129806,1.140478,1.134204,0.004364
7108.250000,2,1.127620,1.137207,1.131447,0.003926
7108.500000,2,1.131460,1.141683,1.135416,0.004219
7108.750000,2,1.139179,1.147769,1.142412,0.003781
7109.000000,2,1.145835,1.155170,1.149145,0.003970
7109.250000,2,1.146045,1.155390,1.149941,0.003825
7109.500000,2,1.142066,1.151340,1.146368,0.003472
7109.750000,2,1.135951,1.145362,1.140613,0.003401
7110.000000,2,1.134076,1.140932,1.136774,0.002912
7110.250000,2,1.133725,1.140571,1.136842,0.002602
7110.500000,2,1.134958,1.142474,1.138407,0.002807
7110.750000,2,1.135660,1.143605,1.139428,0.002757
7111.000000,2,1.136953,1.142604,1.139515,0.002087
7111.250000,2,1.137404,1.143124,1.139811,0.002012
7111.500000,2,1.140151,1.144635,1.142692,0.001731
7111.750000,2,1.146146,1.150794,1.148489,0.001746
7112.000000,2,1.151228,1.155680,1.153795,0.001446
7112.250000,2,1.153774,1.157189,1.155829,0.001363
7112.500000,2,1.151449,1.154757,1.152731,0.001154
7112.750000,2,1.146416,1.149595,1.147755,0.001002
7113.000000,2,1.143840,1.146612,1.145151,0.000968
7113.250000,2,1.148070,1.150187,1.148666,0.000718
7113.500000,2,1.157863,1.159878,1.158512,0.000671
7113.750000,2,1.169881,1.172803,1.171521,0.001163
7114.000000,2,1.183539,1.186731,1.185021,0.001195
7114.250000,2,1.193709,1.198230,1.195785,0.001453
7114.500000,2,1.202876,1.207565,1.205345,0.001755
7114.750000,2,1.211649,1.216243,1.214344,0.001805
7115.000000,2,1.221606,1.226441,1.224427,0.001890
7115.250000,2,1.228684,1.234613,1.232445,0.002410
7115.500000,2,1.233400,1.238551,1.236756,0.002279
7115.750000,2,1.232609,1.238681,1.236725,0.002510
7116.000000,2,1.232679,1.239624,1.236283,0.002560
7116.250000,2,1.233390,1.239343,1.237321,0.002524
7116.500000,2,1.236584,1.243684,1.240710,0.002789
7116.750000,2,1.241110,1.248385,1.245657,0.002872
7117.000000,2,1.241961,1.250119,1.246577,0.003176
7117.250000,2,1.236794,1.243894,1.241015,0.002895
7117.500000,2,1.226852,1.234992,1.231833,0.003032
7117.750000,2,1.217820,1.225138,1.222705,0.003113
7118.000000,2,1.212353,1.220387,1.217160,0.003368
7118.250000,2,1.208576,1.217159,1.213483,0.003314
7118.500000,2,1.202571,1.212076,1.208198,0.003629
7118.750000,2,1.189764,1.199083,1.195133,0.003580
7119.000000,2,1.168927,1.177814,1.173752,0.003360
7119.250000,2,1.140431,1.149294,1.145547,0.003445
7119.500000,2,1.110332,1.120221,1.115943,0.003623
7119.750000,2,1.080985,1.090647,1.086082,0.003465
7120.000000,2,1.048663,1.058221,1.053398,0.003395
7120.250000,2,1.007801,1.018202,1.013282,0.003552
7120.500000,2,0.958340,0.967981,0.963721,0.003230
7120.750000,2,0.899900,0.909812,0.905330,0.003235
7121.000000,2,0.837464,0.846842,0.842151,0.002949
7121.250000,2,0.773518,0.782396,0.777518,0.003121
7121.500000,2,0.708948,0.717763,0.713144,0.002740
7121.750000,2,0.645318,0.652567,0.648756,0.002303
7122.000000,2,0.581126,0.587908,0.584628,0.002135
7122.250000,2,0.519548,0.525734,0.522622,0.001928
7122.500000,2,0.463616,0.468731,0.466109,0.001579
7122.750000,2,0.414978,0.419396,0.417069,0.001370
7123.000000,2,0.374582,0.378048,0.376362,0.001075
7123.250000,2,0.342212,0.344605,0.343502,0.000759
7123.500000,2,0.317947,0.319576,0.318909,0.000547
7123.750000,2,0.301884,0.303064,0.302603,0.000427
7124.000000,3,0.273609,0.274712,0.274061,0.000380
7124.250000,3,0.276318,0.277320,0.276751,0.000332
7124.500000,3,0.284225,0.285772,0.285206,0.000523
7124.750000,3,0.298560,0.300152,0.299517,0.000518
7125.000000,3,0.318272,0.320554,0.319771,0.000833
7125.250000,3,0.344875,0.346925,0.346165,0.000689
7125.500000,3,0.376273,0.379255,0.378018,0.000967
7125.750000,3,0.412993,0.416278,0.414971,0.001132
7126.000000,3,0.454158,0.457588,0.456281,0.001168
7126.250000,3,0.498224,0.502129,0.500596,0.001250
7126.500000,3,0.543865,0.548087,0.546425,0.001330
7126.750000,3,0.589276,0.594473,0.592348,0.001589
7127.000000,3,0.635647,0.640276,0.638181,0.001363
7127.250000,3,0.681457,0.687111,0.684603,0.001709
7127.500000,3,0.730070,0.735478,0.733051,0.001764
7127.750000,3,0.779952,0.786407,0.783125,0.002037
7128.000000,3,0.829214,0.835787,0.832391,0.002149
7128.250000,3,0.874252,0.881370,0.877689,0.002260
7128.500000,3,0.913263,0.920419,0.916439,0.002448
7128.750000,3,0.945378,0.952042,0.948340,0.002500
7129.000000,3,0.973731,0.980837,0.976567,0.002597
7129.250000,3,1.000435,1.006273,1.002671,0.002408
7129.500000,3,1.023018,1.029728,1.025808,0.002456
7129.750000,3,1.041455,1.049570,1.044477,0.003097
7130.000000,3,1.054467,1.062018,1.057123,0.003117
7130.250000,3,1.061284,1.069664,1.064728,0.003307
7130.500000,3,1.067870,1.076654,1.071139,0.003300
7130.750000,3,1.076735,1.084563,1.080225,0.003125
7131.000000,3,1.088993,1.098231,1.093036,0.003780
7131.250000,3,1.102576,1.111455,1.106203,0.003757
7131.500000,3,1.113118,1.121412,1.116659,0.003431
7131.750000,3,1.117164,1.126933,1.121551,0.003705
7132.000000,3,1.118931,1.128110,1.122563,0.003656
7132.250000,3,1.119101,1.129058,1.122932,0.003930
7132.500000,3,1.120537,1.130314,1.124731,0.003766
7132.750000,3,1.123432,1.132215,1.126964,0.003678
7133.000000,3,1.123810,1.132719,1.127354,0.003625
7133.250000,3,1.120326,1.129008,1.123774,0.003325
7133.500000,3,1.112465,1.122435,1.116901,0.003559
7133.750000,3,1.108429,1.116501,1.111276,0.003172
7134.000000,3,1.107907,1.115753,1.110856,0.003127
7134.250000,3,1.114071,1.120162,1.116417,0.002557
7134.500000,3,1.122933,1.128604,1.125170,0.002345
7134.750000,3,1.130451,1.146238,1.135964,0.005706
7135.000000,3,1.133294,1.149089,1.138462,0.005685
7135.250000,3,1.130670,1.134762,1.132497,0.001633
7135.500000,3,1.127052,1.130484,1.128065,0.001202
7135.750000,3,1.125325,1.128589,1.126726,0.001333
7136.000000,3,1.128388,1.129885,1.129286,0.000488
7136.250000,3,1.134803,1.136667,1.135656,0.000590
7136.500000,3,1.143585,1.144869,1.144128,0.000405
7136.750000,3,1.151865,1.154058,1.152800,0.000702
7137.000000,3,1.161431,1.164573,1.162904,0.001191
7137.250000,3,1.168781,1.173084,1.170758,0.001418
7137.500000,3,1.173906,1.179361,1.176962,0.001951
7137.750000,3,1.174236,1.179972,1.176995,0.002116
7138.000000,3,1.166865,1.174345,1.170848,0.002707
7138.250000,3,1.158140,1.165294,1.161879,0.002686
7138.500000,3,1.150161,1.157745,1.154129,0.002934
7138.750000,3,1.146378,1.154270,1.150777,0.003226
7139.000000,3,1.150766,1.158345,1.155329,0.003273
7139.250000,3,1.158523,1.167907,1.164274,0.003786
7139.500000,3,1.168136,1.177636,1.173909,0.003909
7139.750000,3,1.175812,1.184303,1.180969,0.003676
7140.000000,3,1.178136,1.188484,1.184289,0.004397
7140.250000,3,1.178011,1.189043,1.184645,0.004765
7140.500000,3,1.177608,1.188142,1.183664,0.004299
7140.750000,3,1.174844,1.185849,1.181326,0.004286
7141.000000,3,1.171783,1.182676,1.178174,0.004564
7141.250000,3,1.167621,1.177970,1.173777,0.004382
7141.500000,3,1.164293,1.175156,1.170760,0.004417
7141.750000,3,1.165513,1.175947,1.171826,0.004263
7142.000000,3,1.172806,1.182863,1.178638,0.004181
7142.250000,3,1.182339,1.191869,1.188201,0.004101
7142.500000,3,1.190479,1.201204,1.196899,0.004257
7142.750000,3,1.194040,1.204483,1.200787,0.004553
7143.000000,3,1.193564,1.203363,1.199547,0.004003
7143.250000,3,1.188199,1.198275,1.194757,0.004110
7143.500000,3,1.187182,1.195642,1.192616,0.003813
7143.750000,3,1.189773,1.197516,1.194786,0.003374
7144.000000,3,1.197105,1.204882,1.201813,0.003370
7144.250000,3,1.205044,1.213642,1.210555,0.003730
7144.500000,3,1.214436,1.223511,1.219325,0.003538
7144.750000,3,1.222153,1.230659,1.227125,0.003462
7145.000000,3,1.229757,1.237757,1.234697,0.003066
7145.250000,3,1.237337,1.244614,1.241985,0.003174
7145.500000,3,1.243740,1.250517,1.248110,0.002776
7145.750000,3,1.246161,1.253228,1.250332,0.002867
7146.000000,3,1.242479,1.249849,1.247179,0.002968
7146.250000,3,1.235953,1.242676,1.239986,0.002715
7146.500000,3,1.227832,1.234600,1.231559,0.002670
7146.750000,3,1.223085,1.228653,1.226653,0.002438
7147.000000,3,1.222910,1.227848,1.226064,0.002117
7147.250000,3,1.225219,1.231030,1.228711,0.002251
7147.500000,3,1.228347,1.233209,1.231497,0.001953
7147.750000,3,1.231792,1.235879,1.234187,0.001537
7148.000000,3,1.234963,1.238648,1.237221,0.001376
7148.250000,3,1.240080,1.244353,1.242151,0.001292
7148.500000,3,1.248008,1.251210,1.249760,0.001038
7148.750000,3,1.255977,1.258338,1.257192,0.000800
7149.000000,3,1.259627,1.261532,1.260324,0.000640
7149.250000,3,1.256089,1.257418,1.256597,0.000484
7149.500000,3,1.244862,1.246897,1.245958,0.000741
7149.750000,3,1.230929,1.234591,1.232780,0.001181
7150.000000,3,1.219311,1.222607,1.220900,0.001333
7150.250000,3,1.209536,1.213640,1.211431,0.001802
7150.500000,3,1.200924,1.206427,1.203220,0.002107
7150.750000,3,1.190415,1.196626,1.193448,0.002408
7151.000000,3,1.175326,1.181128,1.177726,0.002484
7151.250000,3,1.150846,1.157980,1.153705,0.002767
7151.500000,3,1.118509,1.125088,1.121201,0.002657
7151.750000,3,1.073864,1.082852,1.078353,0.003260
7152.000000,3,1.022030,1.032168,1.026883,0.003471
7152.250000,3,0.962517,0.972073,0.966891,0.003416
7152.500000,3,0.898589,0.907846,0.902738,0.003177
7152.750000,3,0.834540,0.843167,0.838621,0.003005
7153.000000,3,0.773352,0.781267,0.776898,0.002742
7153.250000,3,0.714073,0.722251,0.717862,0.002874
7153.500000,3,0.657102,0.664931,0.660458,0.002595
7153.750000,3,0.598411,0.605357,0.602138,0.002346
7154.000000,3,0.539825,0.546938,0.543323,0.002308
7154.250000,3,0.482238,0.487499,0.484770,0.001745
7154.500000,3,0.427955,0.432919,0.430368,0.001717
7154.750000,3,0.380794,0.384984,0.382959,0.001418
7155.000000,3,0.342826,0.345852,0.344369,0.001042
7155.250000,3,0.313638,0.315327,0.314560,0.000535
7155.500000,3,0.292940,0.294118,0.293517,0.000460
7155.750000,3,0.280440,0.281308,0.280842,0.000341
7156.000000,4,0.282950,0.283949,0.283417,0.000299
7156.250000,4,0.287022,0.287797,0.287368,0.000268
7156.500000,4,0.298793,0.300022,0.299459,0.000388
7156.750000,4,0.318390,0.319784,0.318912,0.000501
7157.000000,4,0.344256,0.346151,0.345042,0.000618
7157.250000,4,0.376000,0.378173,0.377035,0.000713
7157.500000,4,0.413566,0.415893,0.414643,0.000777
7157.750000,4,0.456585,0.459451,0.458083,0.001046
7158.000000,4,0.506404,0.508841,0.507683,0.000942
7158.250000,4,0.560833,0.563658,0.562428,0.001103
7158.500000,4,0.618460,0.621399,0.620204,0.001203
7158.750000,4,0.676579,0.679614,0.678257,0.001274
7159.000000,4,0.733580,0.736310,0.734973,0.001028
7159.250000,4,0.787891,0.791085,0.789751,0.001205
7159.500000,4,0.841440,0.844409,0.842780,0.001058
7159.750000,4,0.891678,0.895179,0.893020,0.001310
7160.000000,4,0.935844,0.939094,0.937216,0.001066
7160.250000,4,0.972069,0.975734,0.974057,0.001154
7160.500000,4,1.001779,1.005426,1.003582,0.001162
7160.750000,4,1.025920,1.029228,1.027657,0.001123
7161.000000,4,1.049353,1.053730,1.051691,0.001556
7161.250000,4,1.074191,1.079513,1.076862,0.001906
7161.500000,4,1.099039,1.103685,1.101799,0.001723
7161.750000,4,1.120815,1.126446,1.123724,0.002109
7162.000000,4,1.137126,1.142422,1.140118,0.001973
7162.250000,4,1.147555,1.152880,1.150942,0.002030
7162.500000,4,1.155789,1.161505,1.158838,0.002265
7162.750000,4,1.162532,1.168258,1.165997,0.002294
7163.000000,4,1.167089,1.173228,1.170442,0.002244
7163.250000,4,1.166393,1.172969,1.169895,0.002335
7163.500000,4,1.158004,1.165858,1.162454,0.002739
7163.750000,4,1.147366,1.154772,1.151519,0.002565
7164.000000,4,1.138509,1.145081,1.142499,0.002580
7164.250000,4,1.137785,1.143856,1.141320,0.002603
7164.500000,4,1.145783,1.152512,1.149784,0.002662
7164.750000,4,1.159287,1.166953,1.163960,0.003022
7165.000000,4,1.172503,1.179702,1.177073,0.003160
7165.250000,4,1.178454,1.186066,1.183119,0.003175
7165.500000,4,1.176663,1.184512,1.181334,0.003007
7165.750000,4,1.170154,1.178775,1.175435,0.003185
7166.000000,4,1.166114,1.172800,1.170186,0.002698
7166.250000,4,1.163022,1.169588,1.166862,0.002668
7166.500000,4,1.160681,1.167410,1.164493,0.002624
7166.750000,4,1.158173,1.165928,1.162943,0.003013
7167.000000,4,1.158272,1.163651,1.161382,0.002213
7167.250000,4,1.158857,1.164501,1.162473,0.002395
7167.500000,4,1.166021,1.170960,1.169082,0.002041
7167.750000,4,1.175087,1.180707,1.178198,0.002171
7168.000000,4,1.184074,1.188156,1.186469,0.001545
7168.250000,4,1.183914,1.188196,1.186869,0.001647
7168.500000,4,1.175359,1.178995,1.177767,0.001444
7168.750000,4,1.161956,1.165091,1.163732,0.001248
7169.000000,4,1.151207,1.153012,1.152151,0.000685
7169.250000,4,1.147266,1.148696,1.147935,0.000516
7169.500000,4,1.152013,1.153881,1.152895,0.000640
7169.750000,4,1.162730,1.165779,1.164460,0.000950
7170.000000,4,1.176166,1.179260,1.177841,0.000938
7170.250000,4,1.187978,1.191003,1.189900,0.000976
7170.500000,4,1.197470,1.201111,1.199737,0.001208
7170.750000,4,1.205468,1.208716,1.207160,0.001131
7171.000000,4,1.209802,1.213164,1.211258,0.001214
7171.250000,4,1.207181,1.210297,1.208804,0.001125
7171.500000,4,1.197430,1.201828,1.199123,0.001596
7171.750000,4,1.181714,1.186634,1.184195,0.001752
7172.000000,4,1.168437,1.172945,1.170012,0.001769
7172.250000,4,1.161107,1.166940,1.163580,0.002154
7172.500000,4,1.164871,1.170365,1.167649,0.002050
7172.750000,4,1.177889,1.183867,1.180821,0.002226
7173.000000,4,1.194044,1.200844,1.197293,0.002471
7173.250000,4,1.207559,1.214192,1.210469,0.002438
7173.500000,4,1.215607,1.221545,1.218289,0.002264
7173.750000,4,1.219070,1.225261,1.221480,0.002685
7174.000000,4,1.222011,1.227961,1.224575,0.002302
7174.250000,4,1.224840,1.230900,1.227967,0.002331
7174.500000,4,1.228883,1.235465,1.232227,0.002236
7174.750000,4,1.231214,1.236650,1.233528,0.002192
7175.000000,4,1.227838,1.233983,1.230794,0.002278
7175.250000,4,1.224285,1.229654,1.226793,0.002212
7175.500000,4,1.222370,1.227832,1.224434,0.002227
7175.750000,4,1.223674,1.229186,1.226089,0.001726
7176.000000,4,1.228744,1.233555,1.230698,0.001736
7176.250000,4,1.232648,1.237157,1.234323,0.001763
7176.500000,4,1.230842,1.235445,1.232810,0.001814
7176.750000,4,1.223037,1.227435,1.225364,0.001675
7177.000000,4,1.210478,1.215587,1.212998,0.001921
7177.250000,4,1.197127,1.201372,1.199079,0.001742
7177.500000,4,1.183860,1.187272,1.185266,0.001280
7177.750000,4,1.170652,1.174878,1.172466,0.001653
7178.000000,4,1.160776,1.164960,1.162710,0.001581
7178.250000,4,1.154902,1.158887,1.156271,0.001668
7178.500000,4,1.154533,1.158820,1.156598,0.001667
7178.750000,4,1.161492,1.166015,1.163390,0.001684
7179.000000,4,1.171943,1.176183,1.173855,0.001578
7179.250000,4,1.181753,1.186505,1.183753,0.001824
7179.500000,4,1.187122,1.191048,1.188638,0.001498
7179.750000,4,1.184353,1.189175,1.186194,0.002092
7180.000000,4,1.175943,1.180686,1.178025,0.001640
7180.250000,4,1.164705,1.170106,1.167003,0.001999
7180.500000,4,1.154312,1.158392,1.156075,0.001624
7180.750000,4,1.143969,1.149143,1.146348,0.001932
7181.000000,4,1.136135,1.139788,1.137538,0.001407
7181.250000,4,1.128444,1.132047,1.129833,0.001270
7181.500000,4,1.122803,1.124913,1.123915,0.000765
7181.750000,4,1.117638,1.121077,1.119247,0.001225
7182.000000,4,1.112034,1.114257,1.113058,0.000825
7182.250000,4,1.097782,1.100464,1.099352,0.001064
7182.500000,4,1.071974,1.075084,1.073795,0.001087
7182.750000,4,1.035133,1.039149,1.037373,0.001333
7183.000000,4,0.995295,0.998722,0.996407,0.001227
7183.250000,4,0.957057,0.960592,0.958280,0.001208
7183.500000,4,0.926599,0.929054,0.927705,0.000801
7183.750000,4,0.902113,0.903858,0.902675,0.000586
7184.000000,4,0.878266,0.880899,0.879175,0.000888
7184.250000,4,0.848309,0.851495,0.849699,0.001012
7184.500000,4,0.809202,0.812432,0.810165,0.001105
