# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.397481,17.827961,17.683425,0.162421
6560.250000,1,1.158868,1.175946,1.163952,0.006230
6560.500000,1,0.697113,0.722169,0.707598,0.009195
6560.750000,1,1.147561,1.153119,1.150398,0.001637
6561.000000,1,0.758885,0.778718,0.767569,0.007090
6561.250000,1,1.160436,1.165509,1.162962,0.001764
6561.500000,1,0.841530,0.857791,0.848323,0.005965
6561.750000,1,1.189953,1.196100,1.193037,0.002340
6562.000000,1,0.930690,0.945671,0.937525,0.005588
6562.250000,1,1.223118,1.230700,1.227173,0.003139
6562.500000,1,1.013900,1.029056,1.020779,0.005881
6562.750000,1,1.255700,1.263841,1.259778,0.003210
6563.000000,1,1.086698,1.105791,1.096300,0.007366
6563.250000,1,1.286096,1.294951,1.290924,0.003217
6563.500000,1,1.141997,1.165816,1.155342,0.008860
6563.750000,1,1.304126,1.312169,1.308117,0.002751
6564.000000,1,1.171764,1.199811,1.188244,0.010246
6564.250000,1,1.310191,1.317545,1.313546,0.002434
6564.500000,1,1.189444,1.220516,1.208080,0.011111
6564.750000,1,1.319134,1.325339,1.322669,0.002041
6565.000000,1,1.198394,1.233566,1.219613,0.012005
6565.250000,1,1.321146,1.325599,1.323838,0.001516
6565.500000,1,1.186088,1.223634,1.208892,0.012750
6565.750000,1,1.307718,1.311329,1.309164,0.001441
6566.000000,1,1.159507,1.196204,1.181286,0.012388
6566.250000,1,1.284218,1.289798,1.287270,0.001793
6566.500000,1,1.120870,1.156393,1.141662,0.011726
6566.750000,1,1.243853,1.252602,1.249347,0.002619
6567.000000,1,1.061387,1.091770,1.079592,0.010101
6567.250000,1,1.184719,1.194015,1.190392,0.002887
6567.500000,1,0.989512,1.017095,1.005069,0.009035
6567.750000,1,1.119891,1.130362,1.126593,0.003179
6568.000000,1,0.919524,0.942592,0.932107,0.007418
6568.250000,1,1.053396,1.063891,1.060137,0.003203
6568.500000,1,0.844617,0.865761,0.855661,0.006754
6568.750000,1,0.980011,0.990225,0.986252,0.002973
6569.000000,1,0.772164,0.789785,0.780630,0.005705
6569.250000,1,0.909125,0.918544,0.914772,0.002721
6569.500000,1,0.707317,0.722583,0.713982,0.005147
6569.750000,1,0.841259,0.848854,0.845510,0.002321
6570.000000,1,0.642801,0.656937,0.648880,0.004700
6570.250000,1,0.769978,0.776254,0.773118,0.001885
6570.500000,1,0.581802,0.593955,0.586491,0.004299
6570.750000,1,0.704847,0.709243,0.706541,0.001373
6571.000000,1,0.530708,0.541584,0.534643,0.003937
6571.250000,1,0.647313,0.651269,0.649261,0.001274
6571.500000,1,0.484680,0.494219,0.488232,0.003476
6571.750000,1,0.594545,0.597726,0.596104,0.001020
6572.000000,1,0.441103,0.450684,0.444692,0.003350
6572.250000,1,0.549361,0.552213,0.551230,0.001019
6572.500000,1,0.404932,0.413465,0.407764,0.003091
6572.750000,1,0.513898,0.517566,0.516064,0.001261
6573.000000,1,0.368964,0.378727,0.372263,0.003470
6573.250000,1,0.481516,0.487348,0.484140,0.001908
6573.500000,1,0.330513,0.341676,0.334755,0.004036
6573.750000,1,0.453557,0.462968,0.457296,0.003154
6574.000000,1,0.293929,0.307990,0.299942,0.004979
6574.250000,1,0.433668,0.447995,0.439068,0.004794
6574.500000,1,0.259774,0.277791,0.268327,0.006252
6574.750000,1,0.419919,0.439213,0.426433,0.006686
6575.000000,1,0.227618,0.250363,0.239449,0.007706
6575.250000,1,0.413129,0.438388,0.421543,0.008750
6575.500000,1,0.203896,0.231475,0.218861,0.009399
6575.750000,1,0.416892,0.447389,0.427439,0.010346
6576.000000,1,1.939029,2.959061,2.339108,0.350197
6576.250000,1,0.417911,0.448502,0.428547,0.010277
6576.500000,1,0.201812,0.228619,0.216692,0.009137
6576.750000,1,0.416059,0.441675,0.424842,0.008535
6577.000000,1,0.223691,0.244740,0.235325,0.007188
6577.250000,1,0.424493,0.444343,0.431540,0.006423
6577.500000,1,0.254339,0.270449,0.262659,0.005551
6577.750000,1,0.439439,0.454472,0.445430,0.004588
6578.000000,1,0.287776,0.299990,0.293445,0.004181
6578.250000,1,0.460044,0.470102,0.464313,0.002992
6578.500000,1,0.324592,0.333986,0.328200,0.003310
6578.750000,1,0.487715,0.494257,0.490844,0.001880
6579.000000,1,0.363714,0.371525,0.366410,0.002957
6579.250000,1,0.519062,0.523285,0.521527,0.001306
6579.500000,1,0.400583,0.408787,0.403457,0.002958
6579.750000,1,0.553018,0.555702,0.554645,0.000870
6580.000000,1,0.439611,0.449391,0.442813,0.003548
6580.250000,1,0.595584,0.598277,0.596995,0.000721
6580.500000,1,0.485321,0.496813,0.489399,0.003931
6580.750000,1,0.646132,0.648626,0.647063,0.000760
6581.000000,1,0.534118,0.546941,0.538931,0.004526
6581.250000,1,0.700513,0.702415,0.701227,0.000590
6581.500000,1,0.588059,0.602406,0.593694,0.004900
6581.750000,1,0.762597,0.767077,0.765121,0.001219
6582.000000,1,0.652748,0.667258,0.658463,0.005171
6582.250000,1,0.832277,0.838917,0.835905,0.001822
6582.500000,1,0.718618,0.733780,0.724802,0.005362
6582.750000,1,0.899582,0.908214,0.904698,0.002425
6583.000000,1,0.783122,0.799502,0.791054,0.005569
6583.250000,1,0.971606,0.981421,0.977283,0.002858
6583.500000,1,0.853680,0.873378,0.864103,0.006372
6583.750000,1,1.047722,1.058634,1.053946,0.003250
6584.000000,1,0.924921,0.945938,0.936875,0.006899
6584.250000,1,1.118773,1.129709,1.124966,0.003297
6584.500000,1,0.989946,1.015038,1.004886,0.008376
6584.750000,1,1.189014,1.199147,1.194332,0.003210
6585.000000,1,1.055803,1.084160,1.073419,0.009486
6585.250000,1,1.254072,1.263456,1.259183,0.002907
6585.500000,1,1.109004,1.141294,1.129311,0.011124
6585.750000,1,1.299781,1.305514,1.302643,0.002066
6586.000000,1,1.142406,1.177337,1.163997,0.012078
6586.250000,1,1.327035,1.330703,1.328850,0.001522
6586.500000,1,1.165830,1.202529,1.188488,0.012666
6586.750000,1,1.342381,1.346819,1.345062,0.001406
6587.000000,1,1.177847,1.213601,1.199044,0.012203
6587.250000,1,1.339022,1.344462,1.342045,0.001724
6587.500000,1,1.172253,1.205197,1.191131,0.011590
6587.750000,1,1.324456,1.330016,1.326918,0.001833
6588.000000,1,1.162754,1.192916,1.179426,0.010870
6588.250000,1,1.308200,1.314327,1.311172,0.002177
6588.500000,1,1.145493,1.172321,1.159220,0.009610
6588.750000,1,1.274995,1.282760,1.278832,0.002674
6589.000000,1,1.106966,1.128443,1.117084,0.008031
6589.250000,1,1.225154,1.233147,1.228472,0.002959
6589.500000,1,1.055190,1.073024,1.062367,0.006339
6589.750000,1,1.169246,1.177787,1.173304,0.003116
6590.000000,1,0.996490,1.012358,1.003040,0.005516
6590.250000,1,1.110582,1.118221,1.114289,0.002732
6590.500000,1,0.933770,0.948478,0.939512,0.005223
6590.750000,1,1.054538,1.062062,1.057884,0.002541
6591.000000,1,0.878518,0.894412,0.885405,0.005543
6591.250000,1,1.015028,1.022081,1.018511,0.002354
6591.500000,1,0.844036,0.863009,0.852174,0.006862
6591.750000,1,0.997337,1.019644,1.005633,0.008718
6592.000000,2,0.283835,0.285218,0.284695,0.000430
6592.250000,2,0.286161,0.287634,0.286921,0.000489
6592.500000,2,0.293246,0.295020,0.294070,0.000544
6592.750000,2,0.305162,0.306908,0.305919,0.000545
6593.000000,2,0.321997,0.324031,0.322738,0.000664
6593.250000,2,0.343794,0.346003,0.344716,0.000696
6593.500000,2,0.371401,0.373581,0.372400,0.000732
6593.750000,2,0.404093,0.406900,0.405434,0.000937
6594.000000,2,0.442385,0.445030,0.443640,0.000944
6594.250000,2,0.484293,0.487588,0.485774,0.001077
6594.500000,2,0.529021,0.532251,0.530478,0.001113
6594.750000,2,0.574858,0.578142,0.576460,0.001071
6595.000000,2,0.621965,0.625716,0.623780,0.001316
6595.250000,2,0.669857,0.673982,0.671856,0.001501
6595.500000,2,0.719100,0.723916,0.721444,0.001695
6595.750000,2,0.768909,0.773883,0.771445,0.001855
6596.000000,2,0.817554,0.824223,0.821149,0.002309
6596.250000,2,0.863725,0.871444,0.868068,0.002608
6596.500000,2,0.905919,0.915109,0.911713,0.002969
6596.750000,2,0.944401,0.953752,0.950000,0.003010
6597.000000,2,0.977156,0.986784,0.983713,0.003234
6597.250000,2,1.006158,1.016508,1.012775,0.003411
6597.500000,2,1.030523,1.040378,1.037399,0.003249
6597.750000,2,1.050479,1.061787,1.058295,0.003624
6598.000000,2,1.070186,1.078957,1.076453,0.002962
6598.250000,2,1.084588,1.095182,1.091965,0.003521
6598.500000,2,1.100483,1.109816,1.107127,0.003299
6598.750000,2,1.114915,1.124472,1.121864,0.003096
6599.000000,2,1.129825,1.138632,1.135881,0.002871
6599.250000,2,1.142157,1.150228,1.147916,0.002693
6599.500000,2,1.152568,1.160014,1.157601,0.002496
6599.750000,2,1.160510,1.167359,1.164928,0.002261
6600.000000,2,1.167975,1.173765,1.171526,0.001968
6600.250000,2,1.172185,1.178014,1.176029,0.001882
6600.500000,2,1.177520,1.182580,1.180243,0.001578
6600.750000,2,1.182357,1.186826,1.185156,0.001531
6601.000000,2,1.186587,1.190437,1.188986,0.001366
6601.250000,2,1.189792,1.194060,1.192343,0.001455
6601.500000,2,1.192957,1.197466,1.195675,0.001480
6601.750000,2,1.195714,1.200774,1.198204,0.001695
6602.000000,2,1.198501,1.203423,1.200844,0.001723
6602.250000,2,1.199288,1.205073,1.202580,0.001919
6602.500000,2,1.199268,1.205643,1.203237,0.002050
6602.750000,2,1.198760,1.205393,1.202389,0.002185
6603.000000,2,1.197406,1.204102,1.201438,0.002255
6603.250000,2,1.196759,1.203432,1.200514,0.002355
6603.500000,2,1.196242,1.204486,1.201079,0.002631
6603.750000,2,1.197058,1.205543,1.202101,0.002926
6604.000000,2,1.197466,1.206474,1.203076,0.003067
6604.250000,2,1.198193,1.207594,1.203803,0.003107
6604.500000,2,1.197984,1.207244,1.204003,0.003157
6604.750000,2,1.197287,1.207044,1.203067,0.003186
6605.000000,2,1.196391,1.206578,1.203358,0.003387
6605.250000,2,1.195704,1.207044,1.203449,0.003684
6605.500000,2,1.196779,1.208034,1.204249,0.003541
6605.750000,2,1.196580,1.207804,1.204190,0.003548
6606.000000,2,1.195714,1.206334,1.203369,0.003390
6606.250000,2,1.193873,1.204968,1.201820,0.003454
6606.500000,2,1.193186,1.201932,1.198991,0.002840
6606.750000,2,1.190449,1.199852,1.196959,0.002918
6607.000000,2,1.190738,1.197821,1.195487,0.002097
6607.250000,2,1.190529,1.196391,1.194533,0.001719
6607.500000,2,1.189325,1.194880,1.193165,0.001695
6607.750000,2,1.188618,1.192750,1.191260,0.001142
6608.000000,2,1.185851,1.189226,1.188174,0.000962
6608.250000,2,1.181571,1.184024,1.183296,0.000704
6608.500000,2,1.175659,1.178465,1.177269,0.000806
6608.750000,2,1.169722,1.171636,1.170460,0.000670
6609.000000,2,1.161709,1.164915,1.163029,0.001135
6609.250000,2,1.153736,1.157664,1.155694,0.001213
6609.500000,2,1.147019,1.152379,1.149025,0.001799
6609.750000,2,1.141537,1.148626,1.144072,0.002432
6610.000000,2,1.138547,1.145123,1.140820,0.002259
6610.250000,2,1.136105,1.144167,1.138316,0.002632
6610.500000,2,1.134531,1.143948,1.137472,0.003025
6610.750000,2,1.134052,1.144546,1.136814,0.003432
6611.000000,2,1.134550,1.144337,1.137311,0.003388
6611.250000,2,1.135373,1.145740,1.138299,0.003395
6611.500000,2,1.137173,1.148248,1.140034,0.003656
6611.750000,2,1.138884,1.149841,1.141922,0.003836
6612.000000,2,1.141716,1.151115,1.144244,0.003217
6612.250000,2,1.142816,1.154479,1.146374,0.003781
6612.500000,2,1.146086,1.155852,1.148765,0.003477
6612.750000,2,1.147786,1.158211,1.150763,0.003562
6613.000000,2,1.149127,1.160023,1.152575,0.003654
6613.250000,2,1.151577,1.162401,1.155031,0.003655
6613.500000,2,1.153378,1.163616,1.156502,0.003580
6613.750000,2,1.154364,1.164223,1.157530,0.003485
6614.000000,2,1.155849,1.166403,1.159274,0.003458
6614.250000,2,1.157509,1.167706,1.161274,0.003271
6614.500000,2,1.160000,1.172086,1.164069,0.003912
6614.750000,2,1.162801,1.173589,1.167035,0.003554
6615.000000,2,1.165522,1.177241,1.170627,0.003736
6615.250000,2,1.169263,1.181491,1.174062,0.003786
6615.500000,2,1.172974,1.185264,1.177290,0.003837
6615.750000,2,1.175335,1.187513,1.179981,0.003788
6616.000000,2,1.178335,1.190758,1.183565,0.003851
6616.250000,2,1.182397,1.194082,1.186937,0.003835
6616.500000,2,1.184517,1.196779,1.189881,0.003735
6616.750000,2,1.187668,1.199447,1.192645,0.003635
6617.000000,2,1.189679,1.200432,1.193905,0.003475
6617.250000,2,1.190569,1.199566,1.194123,0.003319
6617.500000,2,1.189799,1.199994,1.193744,0.003265
6617.750000,2,1.188568,1.198959,1.192509,0.003513
6618.000000,2,1.186808,1.195346,1.190425,0.002898
6618.250000,2,1.181896,1.191046,1.185587,0.002881
6618.500000,2,1.175314,1.182895,1.177641,0.002687
6618.750000,2,1.162889,1.169518,1.165335,0.002213
6619.000000,2,1.145374,1.150866,1.147780,0.001852
6619.250000,2,1.122348,1.128501,1.124735,0.002021
6619.500000,2,1.093773,1.099199,1.096134,0.001852
6619.750000,2,1.058370,1.064267,1.061118,0.001992
6620.000000,2,1.018592,1.023276,1.021328,0.001714
6620.250000,2,0.974059,0.977417,0.975975,0.001213
6620.500000,2,0.924398,0.928020,0.926275,0.001164
6620.750000,2,0.871108,0.874498,0.872891,0.001114
6621.000000,2,0.813843,0.818813,0.816109,0.001473
6621.250000,2,0.754025,0.758709,0.756106,0.001350
6621.500000,2,0.691357,0.696065,0.693614,0.001424
6621.750000,2,0.628468,0.632146,0.630109,0.001221
6622.000000,2,0.565470,0.569270,0.567376,0.001268
6622.250000,2,0.506527,0.510434,0.508052,0.001287
6622.500000,2,0.451752,0.455401,0.453201,0.001187
6622.750000,2,0.403307,0.406354,0.404804,0.001009
6623.000000,2,0.362662,0.365536,0.363932,0.000967
6623.250000,2,0.330353,0.332386,0.331106,0.000690
6623.500000,2,0.306473,0.308332,0.307263,0.000631
6623.750000,2,0.291877,0.293211,0.292656,0.000515
6624.000000,3,0.257728,0.258689,0.258290,0.000298
6624.250000,3,0.260904,0.261761,0.261363,0.000305
6624.500000,3,0.269267,0.270553,0.270159,0.000438
6624.750000,3,0.284285,0.285331,0.284817,0.000310
6625.000000,3,0.304021,0.305504,0.304722,0.000472
6625.250000,3,0.329276,0.331250,0.330237,0.000686
6625.500000,3,0.360486,0.362777,0.361566,0.000795
6625.750000,3,0.397296,0.399683,0.398421,0.000810
6626.000000,3,0.439620,0.442458,0.440841,0.000974
6626.250000,3,0.486605,0.489868,0.487691,0.001166
6626.500000,3,0.536211,0.539905,0.537819,0.001145
6626.750000,3,0.588353,0.591272,0.589633,0.001012
6627.000000,3,0.641005,0.644125,0.642026,0.001127
6627.250000,3,0.693140,0.696564,0.694449,0.001060
6627.500000,3,0.744852,0.748248,0.746145,0.001049
6627.750000,3,0.794508,0.798049,0.795706,0.001123
6628.000000,3,0.840851,0.843096,0.841775,0.000735
6628.250000,3,0.882397,0.885162,0.883311,0.001019
6628.500000,3,0.918957,0.922056,0.920254,0.000911
6628.750000,3,0.952278,0.955031,0.953660,0.000823
6629.000000,3,0.984039,0.985353,0.984527,0.000441
6629.250000,3,1.010850,1.012655,1.011916,0.000595
6629.500000,3,1.035510,1.037153,1.036506,0.000516
6629.750000,3,1.056064,1.057978,1.057153,0.000638
6630.000000,3,1.072780,1.074670,1.073393,0.000597
6630.250000,3,1.085845,1.087699,1.086400,0.000563
6630.500000,3,1.094942,1.097526,1.096368,0.000727
6630.750000,3,1.102096,1.104211,1.103321,0.000700
6631.000000,3,1.106771,1.109251,1.108230,0.000708
6631.250000,3,1.108060,1.110636,1.109757,0.000750
6631.500000,3,1.109108,1.111183,1.109945,0.000592
6631.750000,3,1.107620,1.111141,1.109729,0.001040
6632.000000,3,1.111288,1.113455,1.112290,0.000711
6632.250000,3,1.114726,1.117778,1.116527,0.000887
6632.500000,3,1.122411,1.125424,1.123878,0.000892
6632.750000,3,1.129627,1.133000,1.131831,0.001044
6633.000000,3,1.137193,1.140392,1.139133,0.000935
6633.250000,3,1.141770,1.144757,1.143798,0.000965
6633.500000,3,1.145099,1.148095,1.147009,0.001048
6633.750000,3,1.148896,1.151913,1.150750,0.000992
6634.000000,3,1.152979,1.156173,1.154879,0.001158
6634.250000,3,1.156672,1.160767,1.159285,0.001466
6634.500000,3,1.160790,1.166604,1.164160,0.001858
6634.750000,3,1.165177,1.170210,1.167718,0.001810
6635.000000,3,1.167876,1.173893,1.170798,0.002006
6635.250000,3,1.170264,1.177109,1.173808,0.002297
6635.500000,3,1.174452,1.181814,1.177394,0.002629
6635.750000,3,1.177014,1.185359,1.180595,0.003100
6636.000000,3,1.178370,1.187407,1.181833,0.003357
6636.250000,3,1.177014,1.187207,1.180781,0.003958
6636.500000,3,1.173782,1.185290,1.177559,0.004309
6636.750000,3,1.170759,1.182013,1.174561,0.004111
6637.000000,3,1.169521,1.182593,1.173694,0.004942
6637.250000,3,1.172083,1.185899,1.176799,0.005066
6637.500000,3,1.179551,1.193780,1.183963,0.005131
6637.750000,3,1.187862,1.201680,1.192579,0.005122
6638.000000,3,1.197448,1.211259,1.201703,0.005177
6638.250000,3,1.204418,1.217362,1.208884,0.004876
6638.500000,3,1.211047,1.222296,1.214933,0.004377
6638.750000,3,1.215565,1.227211,1.219417,0.004318
6639.000000,3,1.219313,1.229238,1.222800,0.003669
6639.250000,3,1.221665,1.230417,1.224696,0.003352
6639.500000,3,1.222816,1.231066,1.226128,0.003012
6639.750000,3,1.223016,1.230097,1.226132,0.002470
6640.000000,3,1.226909,1.232584,1.229227,0.002281
6640.250000,3,1.225728,1.229825,1.227570,0.001489
6640.500000,3,1.228230,1.231985,1.230198,0.001238
6640.750000,3,1.233088,1.235538,1.234403,0.000716
6641.000000,3,1.237136,1.240791,1.238917,0.001119
6641.250000,3,1.241984,1.243822,1.243205,0.000532
6641.500000,3,1.245140,1.247885,1.246985,0.000765
6641.750000,3,1.247387,1.251325,1.249935,0.001124
6642.000000,3,1.250683,1.253817,1.252675,0.000976
6642.250000,3,1.254041,1.256433,1.255492,0.000886
6642.500000,3,1.254888,1.258268,1.257199,0.001094
6642.750000,3,1.256137,1.258977,1.257856,0.000993
6643.000000,3,1.255538,1.258534,1.257137,0.000916
6643.250000,3,1.255398,1.257516,1.256411,0.000648
6643.500000,3,1.254519,1.257211,1.255273,0.000783
6643.750000,3,1.254108,1.256171,1.254955,0.000628
6644.000000,3,1.254343,1.255974,1.255083,0.000512
6644.250000,3,1.252755,1.254917,1.254116,0.000609
6644.500000,3,1.250214,1.253430,1.252114,0.000997
6644.750000,3,1.248786,1.250335,1.249751,0.000552
6645.000000,3,1.244683,1.247408,1.246110,0.000880
6645.250000,3,1.239706,1.242176,1.241244,0.000775
6645.500000,3,1.234402,1.237206,1.235868,0.000857
6645.750000,3,1.228284,1.231592,1.230060,0.001247
6646.000000,3,1.221333,1.224183,1.222965,0.001080
6646.250000,3,1.214905,1.218487,1.216599,0.001161
6646.500000,3,1.208414,1.212750,1.210431,0.001266
6646.750000,3,1.204285,1.207809,1.206260,0.001201
6647.000000,3,1.202320,1.205344,1.203697,0.001136
6647.250000,3,1.200509,1.203665,1.202192,0.001311
6647.500000,3,1.198820,1.203575,1.201121,0.001828
6647.750000,3,1.197504,1.202046,1.199728,0.001684
6648.000000,3,1.196731,1.201796,1.199166,0.001907
6648.250000,3,1.195338,1.201137,1.198745,0.002320
6648.500000,3,1.193848,1.200840,1.197877,0.002743
6648.750000,3,1.192751,1.201197,1.197795,0.003251
6649.000000,3,1.191343,1.199288,1.196233,0.003231
6649.250000,3,1.188001,1.196159,1.192992,0.003353
6649.500000,3,1.181704,1.190736,1.187067,0.003702
6649.750000,3,1.172624,1.182307,1.178242,0.003961
6650.000000,3,1.160647,1.169375,1.165987,0.003548
6650.250000,3,1.145106,1.154583,1.150491,0.003661
6650.500000,3,1.125155,1.134158,1.130419,0.003698
6650.750000,3,1.101038,1.109759,1.106153,0.003337
6651.000000,3,1.072821,1.082214,1.078119,0.003486
6651.250000,3,1.041287,1.049113,1.045879,0.003007
6651.500000,3,1.005599,1.013463,1.009870,0.002858
6651.750000,3,0.965146,0.972812,0.969366,0.002769
6652.000000,3,0.920999,0.928750,0.925199,0.002465
6652.250000,3,0.873766,0.879875,0.877071,0.001837
6652.500000,3,0.822418,0.828346,0.825491,0.001792
6652.750000,3,0.769461,0.772933,0.771212,0.001265
6653.000000,3,0.712042,0.716776,0.714413,0.001432
6653.250000,3,0.655203,0.658963,0.656753,0.001204
6653.500000,3,0.597030,0.601289,0.598809,0.001301
6653.750000,3,0.540176,0.543593,0.541753,0.001107
6654.000000,3,0.485902,0.489003,0.487373,0.001073
6654.250000,3,0.435429,0.438679,0.437153,0.001039
6654.500000,3,0.390243,0.392888,0.391584,0.000821
6654.750000,3,0.350920,0.353295,0.352290,0.000761
6655.000000,3,0.318251,0.320416,0.319418,0.000708
6655.250000,3,0.292766,0.294217,0.293575,0.000473
6655.500000,3,0.274098,0.275262,0.274776,0.000472
6655.750000,3,0.262969,0.263875,0.263510,0.000340
6656.000000,4,0.297094,0.297750,0.297415,0.000232
6656.250000,4,0.300590,0.301205,0.300838,0.000192
6656.500000,4,0.311067,0.311856,0.311479,0.000247
6656.750000,4,0.328324,0.329413,0.328860,0.000440
6657.000000,4,0.351208,0.353052,0.352486,0.000619
6657.250000,4,0.380650,0.383301,0.382423,0.000834
6657.500000,4,0.416352,0.419833,0.418222,0.001043
6657.750000,4,0.456884,0.460808,0.459150,0.001214
6658.000000,4,0.502011,0.506872,0.504883,0.001573
6658.250000,4,0.550906,0.556137,0.553901,0.001899
6658.500000,4,0.601936,0.608036,0.605175,0.001955
6658.750000,4,0.653778,0.660707,0.657382,0.002285
6659.000000,4,0.706266,0.713887,0.710302,0.002413
6659.250000,4,0.758636,0.766967,0.762993,0.002809
6659.500000,4,0.810128,0.819134,0.815183,0.002924
6659.750000,4,0.860865,0.869771,0.865701,0.003018
6660.000000,4,0.908627,0.918378,0.913664,0.003266
6660.250000,4,0.952262,0.961959,0.957363,0.003241
6660.500000,4,0.989858,1.000676,0.995856,0.003614
6660.750000,4,1.023402,1.034245,1.028913,0.003714
6661.000000,4,1.051723,1.061301,1.056269,0.003680
6661.250000,4,1.072514,1.083087,1.077890,0.003849
6661.500000,4,1.089895,1.100350,1.094495,0.003672
6661.750000,4,1.101376,1.112004,1.106806,0.003725
6662.000000,4,1.113206,1.121634,1.116767,0.003185
6662.250000,4,1.121107,1.130268,1.125339,0.003554
6662.500000,4,1.129597,1.138335,1.133486,0.003334
6662.750000,4,1.138947,1.146757,1.142150,0.002994
6663.000000,4,1.146128,1.153733,1.149501,0.003000
6663.250000,4,1.152018,1.160574,1.155397,0.003387
6663.500000,4,1.155709,1.163784,1.159623,0.002852
6663.750000,4,1.159009,1.165429,1.161964,0.002472
6664.000000,4,1.160489,1.168096,1.163444,0.002581
6664.250000,4,1.161306,1.167774,1.164211,0.002383
6664.500000,4,1.162839,1.169414,1.165126,0.002136
6664.750000,4,1.163715,1.168529,1.165474,0.001731
6665.000000,4,1.163787,1.168348,1.165446,0.001309
6665.250000,4,1.164765,1.166829,1.165425,0.000646
6665.500000,4,1.164253,1.166608,1.165626,0.000835
6665.750000,4,1.165409,1.167558,1.166939,0.000715
6666.000000,4,1.167313,1.172245,1.169709,0.001536
6666.250000,4,1.169377,1.174000,1.172023,0.001745
6666.500000,4,1.169660,1.175105,1.172982,0.002070
6666.750000,4,1.168849,1.176651,1.173373,0.002684
6667.000000,4,1.168978,1.176120,1.173117,0.002893
6667.250000,4,1.168310,1.177103,1.173512,0.003461
6667.500000,4,1.169507,1.177950,1.174619,0.003625
6667.750000,4,1.171072,1.179680,1.176223,0.003788
6668.000000,4,1.172300,1.182712,1.178312,0.004284
6668.250000,4,1.172964,1.183823,1.179392,0.004662
6668.500000,4,1.172906,1.183320,1.179491,0.004326
6668.750000,4,1.174102,1.184654,1.180193,0.004350
6669.000000,4,1.174050,1.185030,1.180572,0.004321
6669.250000,4,1.174000,1.185320,1.180980,0.004382
6669.500000,4,1.173477,1.185840,1.180711,0.004578
6669.750000,4,1.171526,1.182590,1.178438,0.004362
6670.000000,4,1.168730,1.180100,1.175464,0.004474
6670.250000,4,1.164324,1.175090,1.170919,0.003864
6670.500000,4,1.160774,1.171629,1.167293,0.003870
6670.750000,4,1.158038,1.167839,1.164780,0.003833
6671.000000,4,1.156670,1.166829,1.163094,0.003579
6671.250000,4,1.154508,1.164459,1.161398,0.003445
6671.500000,4,1.153663,1.163119,1.159821,0.003126
6671.750000,4,1.151430,1.160119,1.157363,0.002831
6672.000000,4,1.150173,1.156613,1.154591,0.002414
6672.250000,4,1.144541,1.153018,1.150508,0.002771
6672.500000,4,1.141815,1.147347,1.145657,0.001868
6672.750000,4,1.134734,1.140548,1.138951,0.001851
6673.000000,4,1.129041,1.133152,1.131458,0.001359
6673.250000,4,1.122524,1.125930,1.124826,0.001112
6673.500000,4,1.118933,1.122188,1.120929,0.000915
6673.750000,4,1.120653,1.122307,1.121661,0.000658
6674.000000,4,1.125451,1.127828,1.127074,0.000762
6674.250000,4,1.134382,1.136463,1.135447,0.000790
6674.500000,4,1.143002,1.145483,1.144320,0.000664
6674.750000,4,1.150780,1.152568,1.151614,0.000638
6675.000000,4,1.156560,1.158478,1.157509,0.000578
6675.250000,4,1.161046,1.162712,1.162046,0.000533
6675.500000,4,1.165260,1.166931,1.166044,0.000579
6675.750000,4,1.167700,1.170122,1.169041,0.000724
6676.000000,4,1.170889,1.172288,1.171581,0.000397
6676.250000,4,1.170838,1.172833,1.171530,0.000555
6676.500000,4,1.169838,1.171637,1.170572,0.000623
6676.750000,4,1.167998,1.169856,1.168858,0.000529
6677.000000,4,1.168028,1.169494,1.168659,0.000484
6677.250000,4,1.169088,1.170701,1.169673,0.000539
6677.500000,4,1.170488,1.172447,1.171660,0.000598
6677.750000,4,1.172048,1.173960,1.173100,0.000690
6678.000000,4,1.172379,1.173970,1.173151,0.000587
6678.250000,4,1.171038,1.172421,1.171760,0.000488
6678.500000,4,1.169558,1.171480,1.170500,0.000685
6678.750000,4,1.168069,1.170703,1.169062,0.000792
6679.000000,4,1.167855,1.171637,1.169309,0.001436
6679.250000,4,1.168179,1.173336,1.170734,0.001667
6679.500000,4,1.170804,1.175127,1.172420,0.001430
6679.750000,4,1.172679,1.175470,1.173715,0.001156
6680.000000,4,1.172646,1.176006,1.174565,0.001170
6680.250000,4,1.174548,1.177273,1.175941,0.000998
6680.500000,4,1.176932,1.180263,1.178676,0.001253
6680.750000,4,1.179862,1.183515,1.181239,0.001130
6681.000000,4,1.182036,1.185838,1.183693,0.001290
6681.250000,4,1.183570,1.187709,1.185311,0.001661
6681.500000,4,1.182630,1.186522,1.184378,0.001360
6681.750000,4,1.179308,1.183284,1.180646,0.001413
6682.000000,4,1.172897,1.176877,1.174273,0.001419
6682.250000,4,1.163080,1.166708,1.164386,0.001098
6682.500000,4,1.149934,1.152899,1.151274,0.001147
6682.750000,4,1.132280,1.135000,1.133664,0.000972
6683.000000,4,1.110828,1.112620,1.111730,0.000656
6683.250000,4,1.082940,1.086325,1.084792,0.001142
6683.500000,4,1.051343,1.054443,1.052777,0.001021
6683.750000,4,1.014845,1.018562,1.016289,0.001173
6684.000000,4,0.972910,0.976870,0.974533,0.001145
6684.250000,4,0.925883,0.929779,0.927322,0.001061
6684.500000,4,0.874177,0.879220,0.875749,0.001452
