# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250140,0.251757,0.250743,0.000600
6128.250000,1,0.252362,0.254533,0.253335,0.000744
6128.500000,1,0.259596,0.261202,0.260229,0.000590
6128.750000,1,0.267556,0.269188,0.268217,0.000584
6129.000000,1,0.275912,0.277718,0.276568,0.000630
6129.250000,1,0.286927,0.288727,0.287532,0.000556
6129.500000,1,0.304466,0.306646,0.305079,0.000662
6129.750000,1,0.331084,0.333905,0.331793,0.000822
6130.000000,1,0.364731,0.367487,0.365522,0.000835
6130.250000,1,0.400197,0.402951,0.400958,0.000839
6130.500000,1,0.432755,0.436443,0.434005,0.001088
6130.750000,1,0.465217,0.468924,0.466149,0.001158
6131.000000,1,0.501797,0.505899,0.502858,0.001224
6131.250000,1,0.546893,0.552310,0.548485,0.001575
6131.500000,1,0.598469,0.604436,0.600437,0.001823
6131.750000,1,0.648495,0.654342,0.650330,0.001771
6132.000000,1,0.687375,0.694520,0.689487,0.002009
6132.250000,1,0.716186,0.723946,0.718832,0.002166
6132.500000,1,0.744096,0.752407,0.746290,0.002423
6132.750000,1,0.777209,0.786322,0.780019,0.002654
6133.000000,1,0.815504,0.825426,0.818796,0.003061
6133.250000,1,0.849959,0.860400,0.853139,0.003228
6133.500000,1,0.869393,0.878961,0.872562,0.002875
6133.750000,1,0.875011,0.885621,0.878417,0.003181
6134.000000,1,0.877718,0.888076,0.881269,0.003180
6134.250000,1,0.888620,0.899487,0.892212,0.003216
6134.500000,1,0.910500,0.921043,0.913734,0.003267
6134.750000,1,0.933089,0.944536,0.936451,0.003512
6135.000000,1,0.944150,0.954575,0.947600,0.003260
6135.250000,1,0.938623,0.948446,0.942118,0.003017
6135.500000,1,0.926993,0.936357,0.930492,0.002840
6135.750000,1,0.924682,0.933676,0.927682,0.002916
6136.000000,1,0.939525,0.949529,0.942811,0.003121
6136.250000,1,0.967328,0.977931,0.971324,0.003219
6136.500000,1,0.995333,1.005830,0.999173,0.003117
6136.750000,1,1.008922,1.019930,1.013256,0.003334
6137.000000,1,1.010981,1.020251,1.014167,0.003099
6137.250000,1,1.009736,1.019538,1.013595,0.003257
6137.500000,1,1.020727,1.030796,1.024478,0.003226
6137.750000,1,1.046701,1.056886,1.050265,0.003696
6138.000000,1,1.078515,1.089675,1.082445,0.003727
6138.250000,1,1.103420,1.113475,1.107502,0.003551
6138.500000,1,1.118474,1.129141,1.122504,0.003478
6138.750000,1,1.121838,1.132958,1.126072,0.003950
6139.000000,1,1.134441,1.145892,1.138610,0.004044
6139.250000,1,1.156966,1.170506,1.162649,0.004158
6139.500000,1,1.185919,1.199268,1.190785,0.004625
6139.750000,1,1.204725,1.218208,1.209531,0.004535
6140.000000,1,1.206495,1.219272,1.211538,0.004323
6140.250000,1,1.198140,1.211650,1.203195,0.004652
6140.500000,1,1.193711,1.206177,1.198259,0.004609
6140.750000,1,1.201745,1.215858,1.207241,0.004879
6141.000000,1,1.219919,1.234979,1.225222,0.005252
6141.250000,1,1.234292,1.248486,1.239658,0.004965
6141.500000,1,1.236068,1.249018,1.240976,0.004492
6141.750000,1,1.225445,1.238252,1.230322,0.004438
6142.000000,1,1.217029,1.230781,1.222465,0.004564
6142.250000,1,1.222954,1.236375,1.228345,0.004373
6142.500000,1,1.242396,1.256018,1.247767,0.004497
6142.750000,1,1.262377,1.275450,1.267558,0.004279
6143.000000,1,1.269731,1.279216,1.273942,0.003500
6143.250000,1,1.260161,1.269454,1.264593,0.003278
6143.500000,1,1.247608,1.256721,1.252125,0.003219
6143.750000,1,1.248933,1.257484,1.253022,0.002964
6144.000000,1,1.268451,1.278352,1.272724,0.003174
6144.250000,1,1.297602,1.304603,1.300845,0.002534
6144.500000,1,1.318447,1.323422,1.320614,0.001936
6144.750000,1,1.316930,1.321429,1.319039,0.001651
6145.000000,1,1.303474,1.307867,1.305501,0.001290
6145.250000,1,1.294431,1.298307,1.296297,0.001163
6145.500000,1,1.303103,1.307015,1.304400,0.001159
6145.750000,1,1.324567,1.328909,1.325816,0.001211
6146.000000,1,1.341208,1.346910,1.343688,0.001516
6146.250000,1,1.337070,1.343314,1.340604,0.001854
6146.500000,1,1.313541,1.319874,1.317701,0.002213
6146.750000,1,1.287440,1.294637,1.292378,0.002381
6147.000000,1,1.278673,1.285657,1.283048,0.002399
6147.250000,1,1.290523,1.298774,1.295803,0.002826
6147.500000,1,1.314213,1.322883,1.319640,0.002764
6147.750000,1,1.327791,1.337891,1.334273,0.003224
6148.000000,1,1.319626,1.332876,1.328359,0.004001
6148.250000,1,1.298266,1.312723,1.307348,0.004355
6148.500000,1,1.281395,1.294928,1.289347,0.004346
6148.750000,1,1.277227,1.290147,1.285503,0.004343
6149.000000,1,1.285221,1.297656,1.293034,0.004329
6149.250000,1,1.288234,1.303012,1.296764,0.004885
6149.500000,1,1.275319,1.290137,1.284788,0.004991
6149.750000,1,1.251207,1.266899,1.261780,0.005144
6150.000000,1,1.232940,1.247835,1.242799,0.005355
6150.250000,1,1.231775,1.247054,1.241637,0.005326
6150.500000,1,1.252292,1.266468,1.261303,0.005169
6150.750000,1,1.278282,1.292700,1.288078,0.005214
6151.000000,1,1.294721,1.309753,1.304419,0.005387
6151.250000,1,1.291799,1.307334,1.301678,0.005523
6151.500000,1,1.278784,1.294882,1.288859,0.005825
6151.750000,1,1.272116,1.287747,1.281932,0.005614
6152.000000,1,1.278874,1.294509,1.288965,0.005819
6152.250000,1,1.293847,1.308686,1.303176,0.005450
6152.500000,1,1.299391,1.316227,1.309871,0.005939
6152.750000,1,1.289519,1.308264,1.300652,0.006283
6153.000000,1,1.269806,1.287155,1.280492,0.005896
6153.250000,1,1.254732,1.270595,1.264291,0.005511
6153.500000,1,1.252965,1.269219,1.262784,0.005499
6153.750000,1,1.261129,1.276108,1.270540,0.005127
6154.000000,1,1.262575,1.279161,1.272340,0.005197
6154.250000,1,1.242490,1.258685,1.252652,0.005360
6154.500000,1,1.202280,1.217461,1.212208,0.004917
6154.750000,1,1.158897,1.173315,1.168001,0.004765
6155.000000,1,1.129071,1.141230,1.136730,0.003847
6155.250000,1,1.114078,1.127512,1.122194,0.004070
6155.500000,1,1.108665,1.120342,1.115726,0.003489
6155.750000,1,1.093390,1.104385,1.100433,0.003258
6156.000000,1,1.057669,1.069367,1.064975,0.003355
6156.250000,1,1.004655,1.016434,1.012285,0.003294
6156.500000,1,0.946981,0.956327,0.953741,0.002715
6156.750000,1,0.892031,0.900462,0.897653,0.002362
6157.000000,1,0.837036,0.844077,0.842145,0.002008
6157.250000,1,0.775539,0.782226,0.779813,0.001882
6157.500000,1,0.702916,0.708872,0.706802,0.001711
6157.750000,1,0.625200,0.630134,0.628321,0.001439
6158.000000,1,0.551531,0.555592,0.554018,0.001213
6158.250000,1,0.488145,0.490903,0.489518,0.001017
6158.500000,1,0.433584,0.436203,0.434733,0.000842
6158.750000,1,0.385856,0.387724,0.386711,0.000717
6159.000000,1,0.342760,0.345183,0.343747,0.000713
6159.250000,1,0.305910,0.307959,0.306797,0.000628
6159.500000,1,0.278095,0.280207,0.279008,0.000613
6159.750000,1,0.261119,0.262766,0.261944,0.000609
6160.000000,2,0.229842,0.897223,0.506345,0.237110
6160.250000,2,0.228081,0.900299,0.510483,0.237196
6160.500000,2,0.236709,0.933958,0.512029,0.238387
6160.750000,2,0.254564,0.910384,0.510994,0.226526
6161.000000,2,0.262338,0.897252,0.496917,0.214923
6161.250000,2,0.244833,0.803715,0.472136,0.186997
6161.500000,2,0.214584,0.768771,0.460047,0.172742
6161.750000,2,0.203282,0.673984,0.446619,0.146330
6162.000000,2,0.191820,0.645713,0.446712,0.138275
6162.250000,2,0.193332,0.598804,0.444508,0.127478
6162.500000,2,0.188579,0.586223,0.446713,0.129307
6162.750000,2,0.190914,0.620810,0.449925,0.135648
6163.000000,2,0.190034,0.664780,0.463003,0.147647
6163.250000,2,0.201322,0.717864,0.482780,0.159900
6163.500000,2,0.203416,0.770452,0.508186,0.174575
6163.750000,2,0.213897,0.816011,0.528880,0.185263
6164.000000,2,0.212374,0.848053,0.545106,0.195040
6164.250000,2,0.219612,0.873700,0.557027,0.200917
6164.500000,2,0.219693,0.903430,0.574347,0.209408
6164.750000,2,0.231429,0.941651,0.596054,0.217870
6165.000000,2,0.235562,0.982279,0.621716,0.228753
6165.250000,2,0.245931,1.014064,0.638999,0.235199
6165.500000,2,0.242917,1.022185,0.644809,0.238189
6165.750000,2,0.244973,1.013855,0.638358,0.235454
6166.000000,2,0.238060,1.005952,0.634355,0.234967
6166.250000,2,0.242857,1.012110,0.636700,0.235608
6166.500000,2,0.243156,1.032767,0.650733,0.241717
6166.750000,2,0.253325,1.060514,0.666552,0.247503
6167.000000,2,0.252910,1.078215,0.678494,0.252807
6167.250000,2,0.257718,1.080089,0.678651,0.252277
6167.500000,2,0.251532,1.073068,0.675145,0.251796
6167.750000,2,0.255086,1.071005,0.672805,0.250436
6168.000000,2,0.252794,1.079742,0.679558,0.253743
6168.250000,2,0.260471,1.095133,0.687708,0.256281
6168.500000,2,0.257833,1.103572,0.693411,0.259301
6168.750000,2,0.260323,1.095500,0.687741,0.256445
6169.000000,2,0.251815,1.078701,0.677798,0.253394
6169.250000,2,0.253244,1.065016,0.668876,0.249286
6169.500000,2,0.249781,1.067773,0.672048,0.251092
6169.750000,2,0.258403,1.086188,0.682114,0.254306
6170.000000,2,0.258994,1.106388,0.696348,0.260177
6170.250000,2,0.265889,1.117178,0.701031,0.261377
6170.500000,2,0.259841,1.109333,0.697635,0.260587
6170.750000,2,0.261662,1.097394,0.689178,0.256744
6171.000000,2,0.256015,1.092535,0.687560,0.256875
6171.250000,2,0.262954,1.101807,0.692163,0.257774
6171.500000,2,0.262394,1.117059,0.703131,0.262433
6171.750000,2,0.269695,1.127164,0.707881,0.263516
6172.000000,2,0.264824,1.123038,0.707358,0.263407
6172.250000,2,0.266796,1.109472,0.698213,0.258750
6172.500000,2,0.260636,1.100736,0.693840,0.257541
6172.750000,2,0.266508,1.103850,0.695160,0.257185
6173.000000,2,0.265157,1.116801,0.704172,0.261472
6173.250000,2,0.272850,1.128800,0.709970,0.263148
6173.500000,2,0.268189,1.125637,0.709803,0.263577
6173.750000,2,0.269940,1.111386,0.699423,0.258842
6174.000000,2,0.261988,1.094587,0.690535,0.256037
6174.250000,2,0.266060,1.088568,0.685960,0.253189
6174.500000,2,0.263909,1.094260,0.691678,0.255583
6174.750000,2,0.272017,1.107539,0.698325,0.257373
6175.000000,2,0.268699,1.112190,0.702853,0.259466
6175.250000,2,0.273119,1.106408,0.697911,0.256631
6175.500000,2,0.266603,1.096204,0.693013,0.255271
6175.750000,2,0.271457,1.094201,0.690871,0.253439
6176.000000,2,0.270331,1.106686,0.700701,0.257476
6176.250000,2,0.281523,1.129306,0.714399,0.261415
6176.500000,2,0.282291,1.150964,0.728892,0.267472
6176.750000,2,0.289192,1.159066,0.732683,0.267995
6177.000000,2,0.283152,1.154385,0.731114,0.268136
6177.250000,2,0.286933,1.148990,0.727070,0.265556
6177.500000,2,0.283547,1.153711,0.731627,0.267853
6177.750000,2,0.292544,1.170301,0.740990,0.270463
6178.000000,2,0.292047,1.189570,0.754442,0.276226
6178.250000,2,0.299771,1.200379,0.759595,0.277347
6178.500000,2,0.294433,1.198921,0.759794,0.278096
6178.750000,2,0.297806,1.192445,0.754157,0.275383
6179.000000,2,0.292217,1.188796,0.753719,0.275802
6179.250000,2,0.298640,1.194657,0.755925,0.275778
6179.500000,2,0.294824,1.199595,0.760781,0.278147
6179.750000,2,0.299289,1.198475,0.757683,0.276395
6180.000000,2,0.290378,1.181071,0.748102,0.273393
6180.250000,2,0.290689,1.158778,0.733180,0.266792
6180.500000,2,0.282090,1.144131,0.725797,0.264708
6180.750000,2,0.288966,1.147007,0.726327,0.263701
6181.000000,2,0.288487,1.162289,0.737834,0.268352
6181.250000,2,0.299506,1.182182,0.749387,0.271256
6181.500000,2,0.298254,1.194151,0.758378,0.274974
6181.750000,2,0.305472,1.194369,0.757982,0.273179
6182.000000,2,0.301982,1.188489,0.756808,0.272170
6182.250000,2,0.311371,1.184701,0.755393,0.268748
6182.500000,2,0.316120,1.185236,0.762586,0.267964
6182.750000,2,0.342974,1.187715,0.775011,0.263385
6183.000000,2,0.379858,1.186704,0.804429,0.261162
6183.250000,2,0.432802,1.190601,0.860756,0.260601
6183.500000,2,0.497996,1.445413,0.959471,0.271843
6183.750000,2,0.601997,1.790581,1.111414,0.301754
6184.000000,2,0.727582,2.251674,1.319627,0.382330
6184.250000,2,0.914709,2.766260,1.544009,0.490813
6184.500000,2,1.146628,3.092815,1.729344,0.552322
6184.750000,2,1.295917,3.573527,1.941776,0.676274
6185.000000,2,1.305179,3.722053,2.116380,0.711458
6185.250000,2,1.309423,3.936264,2.326803,0.798281
6185.500000,2,1.340056,3.890297,2.582220,0.854526
6185.750000,2,1.358749,4.283531,2.879450,1.012186
6186.000000,2,1.387299,4.936306,3.018037,1.088263
6186.250000,2,1.360940,5.474480,3.150011,1.225915
6186.500000,2,1.336268,5.708531,3.122807,1.316041
6186.750000,2,1.279375,5.641485,3.075664,1.371114
6187.000000,2,1.277392,5.753663,3.005890,1.446287
6187.250000,2,1.244845,5.680437,2.940300,1.450324
6187.500000,2,1.199397,5.779072,2.899542,1.537848
6187.750000,2,1.114956,5.502610,2.778520,1.517781
6188.000000,2,1.038617,5.107673,2.655082,1.456018
6188.250000,2,0.960258,4.692552,2.455433,1.319616
6188.500000,2,0.902492,4.333025,2.274741,1.215986
6188.750000,2,0.864118,4.016854,2.093725,1.108160
6189.000000,2,0.805413,3.868917,1.958114,1.032107
6189.250000,2,0.778743,3.601526,1.799180,0.927618
6189.500000,2,0.720763,3.291340,1.601049,0.783726
6189.750000,2,0.665965,2.933804,1.393658,0.665078
6190.000000,2,0.596786,2.568050,1.234631,0.553834
6190.250000,2,0.547628,2.330195,1.105075,0.493978
6190.500000,2,0.481924,2.000726,0.989806,0.412539
6190.750000,2,0.437224,1.641740,0.861454,0.332755
6191.000000,2,0.399463,1.320865,0.757503,0.278720
6191.250000,2,0.371766,1.098136,0.668175,0.251772
6191.500000,2,0.303759,0.940087,0.593067,0.243558
6191.750000,2,0.269514,0.909478,0.553100,0.237895
6192.000000,3,0.140881,0.552315,0.331851,0.129522
6192.250000,3,0.144624,0.616473,0.347943,0.144811
6192.500000,3,0.150949,0.727059,0.380086,0.173178
6192.750000,3,0.162494,0.905059,0.434295,0.221387
6193.000000,3,0.163284,1.105469,0.489885,0.280640
6193.250000,3,0.152349,1.295612,0.544920,0.342135
6193.500000,3,0.143414,1.532413,0.618515,0.412355
6193.750000,3,0.143840,1.656854,0.686509,0.453877
6194.000000,3,0.172891,1.865082,0.774066,0.517390
6194.250000,3,0.212364,1.925077,0.836043,0.541531
6194.500000,3,0.277006,1.928583,0.880043,0.539417
6194.750000,3,0.273577,1.999714,0.901873,0.546758
6195.000000,3,0.261754,1.980630,0.917887,0.525615
6195.250000,3,0.252755,1.924290,0.936244,0.492328
6195.500000,3,0.246109,1.850227,0.970150,0.463005
6195.750000,3,0.252964,1.764836,1.008192,0.436766
6196.000000,3,0.264167,1.634040,1.028931,0.404345
6196.250000,3,0.269508,1.609595,1.043913,0.382760
6196.500000,3,0.276083,1.704860,1.079131,0.395999
6196.750000,3,0.282225,1.732121,1.075869,0.409605
6197.000000,3,0.289244,1.754614,1.096499,0.427931
6197.250000,3,0.302835,1.938829,1.168245,0.481381
6197.500000,3,0.320699,1.977445,1.172670,0.485058
6197.750000,3,0.342996,2.157404,1.184801,0.535321
6198.000000,3,0.376079,2.127384,1.163660,0.529459
6198.250000,3,0.424111,2.315437,1.202764,0.579859
6198.500000,3,0.469008,2.412447,1.238063,0.610333
6198.750000,3,0.530500,2.561066,1.290342,0.639214
6199.000000,3,0.592966,2.690038,1.334423,0.685014
6199.250000,3,0.644958,2.601799,1.329456,0.665199
6199.500000,3,0.693172,2.632168,1.319942,0.720241
6199.750000,3,0.670065,2.596846,1.322799,0.686676
6200.000000,3,0.595158,2.757944,1.358182,0.737323
6200.250000,3,0.542970,2.770969,1.378093,0.728219
6200.500000,3,0.540851,2.874125,1.439821,0.773209
6200.750000,3,0.530234,2.867185,1.458177,0.742377
6201.000000,3,0.529439,3.032542,1.491938,0.762142
6201.250000,3,0.538110,2.965624,1.513883,0.752884
6201.500000,3,0.549416,3.036798,1.581095,0.767095
6201.750000,3,0.584436,3.053523,1.654463,0.775710
6202.000000,3,0.612521,2.935209,1.693562,0.728175
6202.250000,3,0.602571,2.864336,1.694206,0.699858
6202.500000,3,0.605274,2.820898,1.686087,0.664527
6202.750000,3,0.641897,2.870925,1.720305,0.674785
6203.000000,3,0.708427,2.897247,1.713664,0.633187
6203.250000,3,0.823601,2.841504,1.738028,0.609338
6203.500000,3,0.942675,2.782063,1.755528,0.550872
6203.750000,3,1.099084,2.705038,1.783367,0.492839
6204.000000,3,1.247687,2.554859,1.811509,0.418374
6204.250000,3,1.221918,2.395811,1.787324,0.359431
6204.500000,3,1.211659,2.543386,1.826598,0.358587
6204.750000,3,1.232066,2.712763,1.824631,0.403268
6205.000000,3,1.256213,2.851234,1.847783,0.477625
6205.250000,3,1.139047,2.963847,1.842648,0.551726
6205.500000,3,1.085144,3.043830,1.896457,0.613771
6205.750000,3,1.021994,3.175785,1.931889,0.672674
6206.000000,3,1.027980,3.287217,1.985850,0.707196
6206.250000,3,0.990326,3.408757,1.982827,0.762679
6206.500000,3,1.007864,3.517433,2.024889,0.795642
6206.750000,3,1.009833,3.695600,2.093503,0.871344
6207.000000,3,0.999472,3.847920,2.152353,0.936801
6207.250000,3,0.933661,4.007789,2.201341,0.993872
6207.500000,3,0.949087,4.111022,2.247406,1.030099
6207.750000,3,0.989838,4.011696,2.272797,1.020738
6208.000000,3,1.016058,3.920836,2.282521,1.009768
6208.250000,3,0.987131,3.704795,2.227233,0.978315
6208.500000,3,0.955211,3.578067,2.070046,0.874168
6208.750000,3,0.928702,3.275340,1.924530,0.775038
6209.000000,3,0.857022,2.886701,1.728510,0.642462
6209.250000,3,0.830803,2.568005,1.579965,0.535060
6209.500000,3,0.785896,2.197844,1.420408,0.422591
6209.750000,3,0.806353,1.903477,1.316183,0.331807
6210.000000,3,0.818419,1.604638,1.217486,0.249079
6210.250000,3,0.806680,1.315220,1.098099,0.172741
6210.500000,3,0.736492,1.148944,0.964697,0.138391
6210.750000,3,0.659749,1.101950,0.819214,0.131527
6211.000000,3,0.526616,1.075808,0.686059,0.156147
6211.250000,3,0.358296,1.064561,0.577701,0.198294
6211.500000,3,0.239808,1.065730,0.508826,0.230670
6211.750000,3,0.170859,1.072049,0.473863,0.251099
6212.000000,3,0.142820,1.070840,0.455692,0.259613
6212.250000,3,0.129065,1.071071,0.450789,0.262661
6212.500000,3,0.127883,1.068925,0.447505,0.263635
6212.750000,3,0.124519,1.075365,0.450464,0.265555
6213.000000,3,0.126677,1.074024,0.449400,0.265842
6213.250000,3,0.122790,1.067857,0.447821,0.264316
6213.500000,3,0.122770,1.046612,0.438495,0.259601
6213.750000,3,0.118143,1.027202,0.432237,0.254703
6214.000000,3,0.119635,1.015341,0.427238,0.252237
6214.250000,3,0.118463,1.025681,0.433237,0.254711
6214.500000,3,0.123552,1.047902,0.441613,0.260753
6214.750000,3,0.123989,1.077975,0.455091,0.268170
6215.000000,3,0.128694,1.092658,0.461134,0.272330
6215.250000,3,0.126327,1.098604,0.464486,0.273638
6215.500000,3,0.128031,1.094261,0.462056,0.273050
6215.750000,3,0.125804,1.098020,0.465563,0.273858
6216.000000,3,0.128811,1.106828,0.468732,0.276594
6216.250000,3,0.127167,1.118911,0.475008,0.279381
6216.500000,3,0.128911,1.114880,0.472374,0.278788
6216.750000,3,0.124114,1.099128,0.466453,0.274553
6217.000000,3,0.123605,1.075768,0.456515,0.269364
6217.250000,3,0.119634,1.064319,0.453165,0.266245
6217.500000,3,0.122309,1.065982,0.453131,0.267115
6217.750000,3,0.121478,1.080565,0.460270,0.270367
6218.000000,3,0.125049,1.087247,0.462725,0.272471
6218.250000,3,0.122012,1.078569,0.461001,0.270123
6218.500000,3,0.121615,1.045070,0.446907,0.262163
6218.750000,3,0.116602,1.012892,0.435701,0.253806
6219.000000,3,0.117990,0.984041,0.424010,0.246875
6219.250000,3,0.116288,0.970301,0.421954,0.243289
6219.500000,3,0.120500,0.953488,0.416134,0.239414
6219.750000,3,0.118960,0.926734,0.409409,0.232395
6220.000000,3,0.120725,0.875814,0.389760,0.219409
6220.250000,3,0.117729,0.819992,0.371088,0.204612
6220.500000,3,0.121616,0.764411,0.351506,0.190488
6220.750000,3,0.121962,0.727146,0.342419,0.179269
6221.000000,3,0.130364,0.695143,0.336364,0.170227
6221.250000,3,0.135059,0.669143,0.335033,0.160625
6221.500000,3,0.139578,0.628575,0.324704,0.146825
6221.750000,3,0.137993,0.578475,0.313505,0.128621
6222.000000,3,0.142057,0.521964,0.301438,0.109703
6222.250000,3,0.141923,0.478284,0.298448,0.096304
6222.500000,3,0.148849,0.439060,0.299500,0.086902
6222.750000,3,0.151061,0.414092,0.305340,0.087912
6223.000000,3,0.155505,0.443997,0.312699,0.091885
6223.250000,3,0.154677,0.496065,0.320530,0.103954
6223.500000,3,0.144746,0.501825,0.316910,0.110361
6223.750000,3,0.138918,0.524915,0.318889,0.119191
6224.000000,4,0.278384,0.323428,0.287597,0.013058
6224.250000,4,0.283550,0.329618,0.292817,0.013373
6224.500000,4,0.296822,0.347539,0.306745,0.014775
6224.750000,4,0.316864,0.374290,0.327267,0.017018
6225.000000,4,0.339266,0.407358,0.351711,0.020059
6225.250000,4,0.365773,0.441011,0.379505,0.022157
6225.500000,4,0.398849,0.479463,0.413529,0.023762
6225.750000,4,0.442086,0.534571,0.458436,0.027454
6226.000000,4,0.493521,0.591272,0.511182,0.029045
6226.250000,4,0.552224,0.668914,0.573289,0.034648
6226.500000,4,0.614005,0.743438,0.636465,0.038914
6226.750000,4,0.672418,0.813225,0.697266,0.042284
6227.000000,4,0.726494,0.859817,0.750604,0.040114
6227.250000,4,0.775509,0.912984,0.801435,0.041156
6227.500000,4,0.822336,0.956237,0.847064,0.040329
6227.750000,4,0.864094,1.001140,0.890171,0.041162
6228.000000,4,0.903956,1.028329,0.928921,0.037370
6228.250000,4,0.947420,1.055985,0.969485,0.033015
6228.500000,4,0.991491,1.096117,1.015038,0.031714
6228.750000,4,1.037499,1.129551,1.060991,0.028471
6229.000000,4,1.075473,1.151902,1.097621,0.024538
6229.250000,4,1.100210,1.161863,1.121260,0.020781
6229.500000,4,1.108754,1.178533,1.132994,0.022844
6229.750000,4,1.109640,1.160293,1.131645,0.017722
6230.000000,4,1.113112,1.163876,1.134187,0.016839
6230.250000,4,1.120710,1.167926,1.141218,0.014964
6230.500000,4,1.126949,1.170799,1.147651,0.013402
6230.750000,4,1.126235,1.168403,1.148209,0.014173
6231.000000,4,1.111320,1.147625,1.130332,0.011643
6231.250000,4,1.091273,1.124158,1.109491,0.011357
6231.500000,4,1.079670,1.110163,1.096049,0.010374
6231.750000,4,1.086171,1.117897,1.102424,0.010381
6232.000000,4,1.107003,1.145712,1.124651,0.011936
6232.250000,4,1.129727,1.179093,1.148286,0.014132
6232.500000,4,1.135957,1.201569,1.156854,0.018574
6232.750000,4,1.120328,1.195161,1.141010,0.021468
6233.000000,4,1.094162,1.165726,1.113058,0.020631
6233.250000,4,1.076622,1.168717,1.098512,0.026651
6233.500000,4,1.078808,1.174430,1.100422,0.027760
6233.750000,4,1.098191,1.200126,1.119830,0.029800
6234.000000,4,1.118153,1.233912,1.141698,0.033916
6234.250000,4,1.123927,1.248817,1.148244,0.036730
6234.500000,4,1.112074,1.253553,1.138384,0.041745
6234.750000,4,1.096387,1.242616,1.121794,0.043740
6235.000000,4,1.092367,1.253158,1.119734,0.048260
6235.250000,4,1.106809,1.264967,1.133317,0.047469
6235.500000,4,1.130879,1.309161,1.160757,0.053407
6235.750000,4,1.147372,1.335490,1.179272,0.056146
6236.000000,4,1.142936,1.347040,1.178509,0.060561
6236.250000,4,1.122858,1.333184,1.159719,0.062306
6236.500000,4,1.104263,1.311924,1.140742,0.061485
6236.750000,4,1.102984,1.327057,1.141992,0.066431
6237.000000,4,1.122097,1.359856,1.164382,0.070138
6237.250000,4,1.156751,1.404247,1.200820,0.072968
6237.500000,4,1.187902,1.459357,1.234860,0.080415
6237.750000,4,1.203189,1.465246,1.247903,0.077812
6238.000000,4,1.197159,1.450061,1.242249,0.074526
6238.250000,4,1.188410,1.416690,1.230165,0.067038
6238.500000,4,1.185537,1.374875,1.221718,0.055242
6238.750000,4,1.189080,1.347850,1.221106,0.045968
6239.000000,4,1.193404,1.330920,1.221843,0.039720
6239.250000,4,1.188735,1.299844,1.214771,0.031489
6239.500000,4,1.178960,1.255827,1.199929,0.021449
6239.750000,4,1.169611,1.211031,1.186354,0.011656
6240.000000,4,1.186540,1.208218,1.197480,0.007244
6240.250000,4,1.162029,1.208949,1.192113,0.012803
6240.500000,4,1.156431,1.227063,1.207510,0.019433
6240.750000,4,1.147935,1.242503,1.218225,0.026093
6241.000000,4,1.133176,1.245457,1.218487,0.031324
6241.250000,4,1.113026,1.237967,1.209230,0.035164
6241.500000,4,1.093147,1.225931,1.196370,0.037581
6241.750000,4,1.078648,1.216619,1.185594,0.038941
6242.000000,4,1.067815,1.208048,1.177226,0.039749
6242.250000,4,1.061251,1.203252,1.171866,0.040243
6242.500000,4,1.059402,1.199567,1.168828,0.039784
6242.750000,4,1.063317,1.202641,1.171900,0.039412
6243.000000,4,1.074981,1.211723,1.180434,0.038414
6243.250000,4,1.088504,1.221035,1.191993,0.037550
6243.500000,4,1.094539,1.226332,1.196546,0.037122
6243.750000,4,1.085835,1.218602,1.189274,0.037570
6244.000000,4,1.069788,1.198646,1.171382,0.036826
6244.250000,4,1.053876,1.181003,1.153628,0.036195
6244.500000,4,1.045422,1.173964,1.146605,0.036924
6244.750000,4,1.054946,1.185352,1.155652,0.037062
6245.000000,4,1.063359,1.207833,1.173232,0.040585
6245.250000,4,1.075002,1.233304,1.190018,0.043092
6245.500000,4,1.081109,1.258354,1.199550,0.046442
6245.750000,4,1.072842,1.260619,1.198424,0.049810
6246.000000,4,1.069404,1.250619,1.194028,0.048746
6246.250000,4,1.068791,1.265845,1.199455,0.052929
6246.500000,4,1.077547,1.282545,1.211941,0.056142
6246.750000,4,1.086417,1.288221,1.217386,0.053527
6247.000000,4,1.076851,1.285927,1.210208,0.055076
6247.250000,4,1.057968,1.275994,1.192796,0.057006
6247.500000,4,1.036401,1.243196,1.167329,0.053885
6247.750000,4,1.022681,1.223250,1.151942,0.051991
6248.000000,4,1.024349,1.231401,1.158395,0.054289
6248.250000,4,1.037651,1.235980,1.173002,0.053785
6248.500000,4,1.049691,1.238305,1.184943,0.051138
6248.750000,4,1.054655,1.245521,1.194384,0.052916
6249.000000,4,1.046824,1.231510,1.187564,0.053605
6249.250000,4,1.037939,1.203213,1.170124,0.048589
6249.500000,4,1.030371,1.206965,1.161729,0.048985
6249.750000,4,1.026038,1.201869,1.154650,0.048469
6250.000000,4,1.011214,1.176392,1.133792,0.045077
6250.250000,4,0.987661,1.158263,1.107383,0.045143
6250.500000,4,0.956860,1.115976,1.070000,0.042694
6250.750000,4,0.921094,1.058079,1.026041,0.038849
6251.000000,4,0.895850,1.033588,0.996131,0.037977
6251.250000,4,0.882675,1.026028,0.982627,0.038153
6251.500000,4,0.876469,1.018327,0.972952,0.037046
6251.750000,4,0.866387,1.011773,0.961646,0.037392
6252.000000,4,0.841033,0.990298,0.935120,0.037446
6252.250000,4,0.802575,0.945297,0.891285,0.035654
6252.500000,4,0.755777,0.891921,0.837707,0.033651
