# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.524662,17.712987,17.651867,0.067438
6560.250000,1,1.096921,1.108879,1.103722,0.003988
6560.500000,1,0.671042,0.684217,0.677447,0.004598
6560.750000,1,1.094311,1.100218,1.097485,0.001880
6561.000000,1,0.732991,0.742846,0.738388,0.003299
6561.250000,1,1.108363,1.113733,1.111650,0.001916
6561.500000,1,0.811399,0.820312,0.816511,0.002952
6561.750000,1,1.139406,1.144184,1.142735,0.001638
6562.000000,1,0.905028,0.912218,0.908960,0.002313
6562.250000,1,1.182301,1.185742,1.184806,0.001182
6562.500000,1,0.998092,1.003460,1.001595,0.001726
6562.750000,1,1.222906,1.226202,1.224839,0.001055
6563.000000,1,1.081639,1.085958,1.084796,0.001539
6563.250000,1,1.260691,1.263947,1.262387,0.001205
6563.500000,1,1.154158,1.156600,1.155627,0.000785
6563.750000,1,1.292259,1.294003,1.293336,0.000599
6564.000000,1,1.203626,1.205599,1.204612,0.000675
6564.250000,1,1.305564,1.309259,1.307175,0.001363
6564.500000,1,1.225212,1.226927,1.226158,0.000591
6564.750000,1,1.307585,1.310147,1.308809,0.000970
6565.000000,1,1.231016,1.233722,1.232220,0.000858
6565.250000,1,1.306895,1.310787,1.308804,0.001414
6565.500000,1,1.226412,1.227457,1.227043,0.000319
6565.750000,1,1.298576,1.302926,1.300521,0.001302
6566.000000,1,1.201205,1.203374,1.202000,0.000728
6566.250000,1,1.277384,1.280033,1.278573,0.000865
6566.500000,1,1.159264,1.163361,1.161441,0.001282
6566.750000,1,1.243063,1.247359,1.245199,0.001270
6567.000000,1,1.105656,1.109354,1.107910,0.001333
6567.250000,1,1.199011,1.201664,1.200318,0.000930
6567.500000,1,1.040220,1.044920,1.042695,0.001680
6567.750000,1,1.140487,1.143057,1.141614,0.000930
6568.000000,1,0.968408,0.972104,0.970311,0.001411
6568.250000,1,1.076033,1.079509,1.077952,0.001168
6568.500000,1,0.896321,0.901227,0.899054,0.001832
6568.750000,1,1.011407,1.013318,1.012373,0.000706
6569.000000,1,0.828637,0.832569,0.830887,0.001556
6569.250000,1,0.943494,0.946177,0.944921,0.001005
6569.500000,1,0.764641,0.768579,0.766445,0.001614
6569.750000,1,0.877215,0.879379,0.878359,0.000794
6570.000000,1,0.704429,0.707868,0.706270,0.001419
6570.250000,1,0.812187,0.813825,0.813006,0.000641
6570.500000,1,0.648533,0.651673,0.649879,0.001281
6570.750000,1,0.748931,0.750553,0.749581,0.000629
6571.000000,1,0.595585,0.598652,0.596993,0.001233
6571.250000,1,0.688531,0.690818,0.689798,0.000802
6571.500000,1,0.545532,0.548828,0.546840,0.001237
6571.750000,1,0.631325,0.633206,0.632485,0.000697
6572.000000,1,0.494712,0.497126,0.495594,0.000994
6572.250000,1,0.575841,0.577850,0.577132,0.000717
6572.500000,1,0.444781,0.448344,0.446283,0.001339
6572.750000,1,0.529033,0.531101,0.530229,0.000722
6573.000000,1,0.403634,0.407299,0.405147,0.001436
6573.250000,1,0.494296,0.496112,0.495325,0.000631
6573.500000,1,0.369556,0.373579,0.371119,0.001513
6573.750000,1,0.467076,0.468940,0.467978,0.000606
6574.000000,1,0.338868,0.343341,0.340753,0.001685
6574.250000,1,0.446473,0.448646,0.447765,0.000719
6574.500000,1,0.315494,0.320115,0.317462,0.001803
6574.750000,1,0.435515,0.438171,0.437026,0.000869
6575.000000,1,0.300615,0.305472,0.302642,0.001974
6575.250000,1,0.431523,0.433965,0.433003,0.000787
6575.500000,1,0.290282,0.295040,0.292368,0.002115
6575.750000,1,0.430346,0.433294,0.432068,0.000960
6576.000000,1,0.633231,0.762799,0.700291,0.047232
6576.250000,1,0.431497,0.434736,0.433261,0.001017
6576.500000,1,0.288119,0.292709,0.290228,0.002010
6576.750000,1,0.434793,0.437854,0.436360,0.000927
6577.000000,1,0.296750,0.300950,0.298527,0.001764
6577.250000,1,0.440614,0.444080,0.442228,0.001066
6577.500000,1,0.310210,0.314070,0.311868,0.001579
6577.750000,1,0.453029,0.456100,0.454372,0.000967
6578.000000,1,0.332903,0.336506,0.334464,0.001417
6578.250000,1,0.474403,0.477158,0.475327,0.000895
6578.500000,1,0.363503,0.367012,0.364816,0.001377
6578.750000,1,0.501447,0.503958,0.502419,0.000801
6579.000000,1,0.398207,0.401890,0.399642,0.001478
6579.250000,1,0.535184,0.537595,0.536196,0.000805
6579.500000,1,0.441013,0.445214,0.442574,0.001613
6579.750000,1,0.580183,0.582467,0.581181,0.000779
6580.000000,1,0.492879,0.496837,0.494421,0.001446
6580.250000,1,0.633219,0.635009,0.634008,0.000609
6580.500000,1,0.546697,0.551748,0.548647,0.001844
6580.750000,1,0.687322,0.689158,0.688169,0.000735
6581.000000,1,0.599922,0.604934,0.601940,0.001904
6581.250000,1,0.744061,0.745811,0.744836,0.000553
6581.500000,1,0.655245,0.660719,0.657763,0.002059
6581.750000,1,0.804638,0.806575,0.805626,0.000690
6582.000000,1,0.714091,0.719177,0.716549,0.002095
6582.250000,1,0.868285,0.870383,0.869401,0.000899
6582.500000,1,0.775182,0.780474,0.777976,0.002210
6582.750000,1,0.934107,0.937284,0.935521,0.001153
6583.000000,1,0.839668,0.844511,0.842037,0.001939
6583.250000,1,1.003240,1.005322,1.004108,0.000829
6583.500000,1,0.905504,0.910413,0.908176,0.002082
6583.750000,1,1.070274,1.073980,1.072521,0.001177
6584.000000,1,0.974003,0.977537,0.975806,0.001458
6584.250000,1,1.139505,1.142067,1.140806,0.000813
6584.500000,1,1.040911,1.045487,1.043100,0.001694
6584.750000,1,1.203369,1.205811,1.204885,0.000777
6585.000000,1,1.100178,1.103490,1.102210,0.001184
6585.250000,1,1.254594,1.256450,1.255525,0.000691
6585.500000,1,1.147547,1.151323,1.149511,0.001149
6585.750000,1,1.293661,1.295067,1.294341,0.000483
6586.000000,1,1.184331,1.185822,1.184954,0.000481
6586.250000,1,1.318892,1.322298,1.320386,0.001044
6586.500000,1,1.206073,1.207007,1.206721,0.000309
6586.750000,1,1.328225,1.331969,1.330068,0.001387
6587.000000,1,1.210700,1.213046,1.211627,0.000804
6587.250000,1,1.326665,1.329719,1.328137,0.001191
6587.500000,1,1.208488,1.209865,1.209166,0.000501
6587.750000,1,1.318246,1.322588,1.320387,0.001654
6588.000000,1,1.194243,1.196175,1.195559,0.000627
6588.250000,1,1.294451,1.297205,1.295874,0.001095
6588.500000,1,1.158215,1.159789,1.158966,0.000597
6588.750000,1,1.247950,1.251699,1.249655,0.001196
6589.000000,1,1.102872,1.106112,1.104997,0.001196
6589.250000,1,1.192181,1.194486,1.192782,0.000773
6589.500000,1,1.040324,1.043983,1.042523,0.001197
6589.750000,1,1.129195,1.130769,1.130165,0.000561
6590.000000,1,0.971376,0.975940,0.973709,0.001638
6590.250000,1,1.061227,1.064369,1.063265,0.001158
6590.500000,1,0.903466,0.909405,0.907056,0.002155
6590.750000,1,1.003510,1.008012,1.006043,0.001792
6591.000000,1,0.851777,0.858248,0.855740,0.002378
6591.250000,1,0.962191,0.967450,0.965234,0.002010
6591.500000,1,0.816578,0.826126,0.821724,0.003512
6591.750000,1,0.937490,0.953644,0.945328,0.005156
6592.000000,2,0.275454,0.276579,0.276056,0.000386
6592.250000,2,0.276508,0.277597,0.276911,0.000427
6592.500000,2,0.279130,0.280241,0.279726,0.000410
6592.750000,2,0.284393,0.285220,0.284715,0.000290
6593.000000,2,0.291982,0.293095,0.292520,0.000377
6593.250000,2,0.302819,0.304096,0.303342,0.000423
6593.500000,2,0.317423,0.318427,0.317889,0.000319
6593.750000,2,0.335955,0.337003,0.336451,0.000350
6594.000000,2,0.358243,0.359493,0.358980,0.000430
6594.250000,2,0.384492,0.385821,0.385195,0.000432
6594.500000,2,0.414372,0.415894,0.415058,0.000471
6594.750000,2,0.446440,0.448558,0.447460,0.000698
6595.000000,2,0.481221,0.482661,0.482024,0.000438
6595.250000,2,0.516650,0.518278,0.517546,0.000502
6595.500000,2,0.552226,0.553841,0.553263,0.000515
6595.750000,2,0.588089,0.589670,0.588613,0.000578
6596.000000,2,0.622665,0.623600,0.623001,0.000311
6596.250000,2,0.655691,0.657112,0.656228,0.000518
6596.500000,2,0.688085,0.689052,0.688534,0.000365
6596.750000,2,0.719451,0.720676,0.720274,0.000391
6597.000000,2,0.751222,0.752569,0.751732,0.000513
6597.250000,2,0.780444,0.782753,0.781587,0.000885
6597.500000,2,0.808986,0.811308,0.810161,0.000766
6597.750000,2,0.835111,0.837725,0.836184,0.000971
6598.000000,2,0.858659,0.861885,0.860138,0.001205
6598.250000,2,0.880629,0.884409,0.882229,0.001309
6598.500000,2,0.901216,0.904287,0.902783,0.001057
6598.750000,2,0.920487,0.923600,0.921992,0.001172
6599.000000,2,0.938208,0.941373,0.939944,0.001102
6599.250000,2,0.954819,0.957778,0.956256,0.001030
6599.500000,2,0.969993,0.971314,0.970685,0.000557
6599.750000,2,0.982368,0.984570,0.983140,0.000716
6600.000000,2,0.997498,0.998566,0.997940,0.000442
6600.250000,2,1.005432,1.006622,1.006202,0.000412
6600.500000,2,1.016793,1.017710,1.017380,0.000315
6600.750000,2,1.028111,1.029713,1.028768,0.000546
6601.000000,2,1.038020,1.039524,1.038991,0.000574
6601.250000,2,1.048006,1.049065,1.048509,0.000390
6601.500000,2,1.056274,1.058276,1.057318,0.000745
6601.750000,2,1.065855,1.067247,1.066583,0.000484
6602.000000,2,1.075701,1.076203,1.075967,0.000165
6602.250000,2,1.086882,1.087421,1.087101,0.000209
6602.500000,2,1.097556,1.099287,1.098620,0.000534
6602.750000,2,1.110057,1.112138,1.111011,0.000779
6603.000000,2,1.122156,1.125002,1.123402,0.001013
6603.250000,2,1.134593,1.136815,1.135514,0.000783
6603.500000,2,1.146119,1.148789,1.147475,0.000959
6603.750000,2,1.158096,1.160397,1.159046,0.000812
6604.000000,2,1.169059,1.172834,1.170304,0.001300
6604.250000,2,1.177870,1.183299,1.179854,0.001707
6604.500000,2,1.186682,1.191138,1.188540,0.001816
6604.750000,2,1.193880,1.199116,1.196090,0.001696
6605.000000,2,1.200521,1.205088,1.202688,0.001750
6605.250000,2,1.206651,1.211778,1.209039,0.001773
6605.500000,2,1.212602,1.217969,1.215455,0.001932
6605.750000,2,1.217742,1.222901,1.220722,0.001896
6606.000000,2,1.224173,1.228073,1.226260,0.001437
6606.250000,2,1.227763,1.232139,1.229943,0.001637
6606.500000,2,1.230244,1.235175,1.232892,0.001573
6606.750000,2,1.230864,1.236145,1.234520,0.001751
6607.000000,2,1.233234,1.238651,1.236766,0.001713
6607.250000,2,1.236004,1.240487,1.238861,0.001396
6607.500000,2,1.238264,1.242713,1.241440,0.001472
6607.750000,2,1.240875,1.244528,1.243723,0.001294
6608.000000,2,1.242005,1.246225,1.244374,0.001324
6608.250000,2,1.241915,1.245344,1.244307,0.001126
6608.500000,2,1.241725,1.244982,1.243797,0.001063
6608.750000,2,1.242215,1.244696,1.243565,0.000814
6609.000000,2,1.242615,1.245475,1.244351,0.000996
6609.250000,2,1.243885,1.247409,1.245670,0.001150
6609.500000,2,1.245505,1.249254,1.248007,0.001193
6609.750000,2,1.248295,1.251277,1.249670,0.001040
6610.000000,2,1.249655,1.254020,1.251113,0.001490
6610.250000,2,1.250316,1.254918,1.252734,0.001518
6610.500000,2,1.252480,1.255677,1.253692,0.001179
6610.750000,2,1.254386,1.257572,1.255574,0.001126
6611.000000,2,1.256794,1.259407,1.257837,0.000922
6611.250000,2,1.259576,1.262929,1.261011,0.001293
6611.500000,2,1.261247,1.264942,1.262868,0.001235
6611.750000,2,1.264513,1.267478,1.265780,0.001064
6612.000000,2,1.266473,1.269293,1.267675,0.000925
6612.250000,2,1.267857,1.271699,1.269666,0.001366
6612.500000,2,1.271988,1.274345,1.273019,0.000866
6612.750000,2,1.276020,1.278328,1.276781,0.000786
6613.000000,2,1.280040,1.282031,1.280837,0.000809
6613.250000,2,1.284579,1.286377,1.285639,0.000717
6613.500000,2,1.289349,1.292036,1.290554,0.000898
6613.750000,2,1.293083,1.295628,1.294487,0.000830
6614.000000,2,1.296240,1.299543,1.297810,0.001066
6614.250000,2,1.299071,1.300694,1.300035,0.000623
6614.500000,2,1.300008,1.303145,1.301240,0.001080
6614.750000,2,1.300037,1.303205,1.301580,0.001125
6615.000000,2,1.299670,1.302215,1.300812,0.000745
6615.250000,2,1.297629,1.300384,1.299154,0.001054
6615.500000,2,1.297078,1.299073,1.298170,0.000772
6615.750000,2,1.295967,1.298344,1.297519,0.000897
6616.000000,2,1.297610,1.299323,1.298311,0.000532
6616.250000,2,1.299021,1.302043,1.299975,0.001010
6616.500000,2,1.302081,1.304478,1.303100,0.000809
6616.750000,2,1.305681,1.307256,1.306331,0.000474
6617.000000,2,1.307751,1.309667,1.308561,0.000627
6617.250000,2,1.309189,1.311092,1.310095,0.000610
6617.500000,2,1.309549,1.311322,1.310246,0.000636
6617.750000,2,1.306962,1.310502,1.308553,0.001055
6618.000000,2,1.304329,1.307641,1.305303,0.001083
6618.250000,2,1.297194,1.301161,1.298552,0.001281
6618.500000,2,1.285872,1.291300,1.288439,0.001744
6618.750000,2,1.271273,1.277348,1.274055,0.002047
6619.000000,2,1.253069,1.259636,1.255670,0.002103
6619.250000,2,1.229700,1.235854,1.232045,0.002073
6619.500000,2,1.200605,1.208441,1.203303,0.002674
6619.750000,2,1.167459,1.173018,1.169706,0.001804
6620.000000,2,1.128088,1.134124,1.130069,0.002034
6620.250000,2,1.081275,1.088829,1.083819,0.002530
6620.500000,2,1.028853,1.035694,1.031252,0.002305
6620.750000,2,0.968590,0.976745,0.971795,0.002556
6621.000000,2,0.904312,0.911457,0.906391,0.002430
6621.250000,2,0.833799,0.840855,0.836289,0.002319
6621.500000,2,0.762373,0.768238,0.764195,0.001979
6621.750000,2,0.688333,0.694128,0.690349,0.001941
6622.000000,2,0.616559,0.622386,0.618339,0.002032
6622.250000,2,0.547323,0.551925,0.548677,0.001579
6622.500000,2,0.482806,0.487095,0.484224,0.001394
6622.750000,2,0.424630,0.428328,0.426072,0.001176
6623.000000,2,0.375074,0.378320,0.376316,0.000999
6623.250000,2,0.335499,0.337571,0.336359,0.000700
6623.500000,2,0.306364,0.308648,0.307341,0.000699
6623.750000,2,0.288945,0.290086,0.289404,0.000404
6624.000000,3,0.261178,0.262110,0.261738,0.000388
6624.250000,3,0.264540,0.265602,0.265190,0.000367
6624.500000,3,0.274792,0.276237,0.275646,0.000478
6624.750000,3,0.291322,0.293478,0.292742,0.000738
6625.000000,3,0.315447,0.317972,0.317123,0.000921
6625.250000,3,0.345655,0.349257,0.348155,0.001224
6625.500000,3,0.382829,0.386806,0.385711,0.001384
6625.750000,3,0.425196,0.430595,0.428662,0.001819
6626.000000,3,0.472836,0.478229,0.476307,0.001823
6626.250000,3,0.524024,0.530586,0.528266,0.002233
6626.500000,3,0.578583,0.585757,0.583142,0.002370
6626.750000,3,0.635269,0.644084,0.640821,0.002954
6627.000000,3,0.694341,0.704247,0.700663,0.003290
6627.250000,3,0.754095,0.764494,0.760862,0.003480
6627.500000,3,0.812645,0.824033,0.820278,0.003862
6627.750000,3,0.869318,0.880777,0.876775,0.003974
6628.000000,3,0.922090,0.933912,0.929574,0.003974
6628.250000,3,0.968619,0.980861,0.976552,0.004146
6628.500000,3,1.010249,1.023360,1.018551,0.004410
6628.750000,3,1.046772,1.059845,1.054759,0.004195
6629.000000,3,1.076605,1.089948,1.084920,0.004389
6629.250000,3,1.100767,1.113910,1.109145,0.004345
6629.500000,3,1.120398,1.132504,1.128696,0.004195
6629.750000,3,1.136159,1.148187,1.144042,0.003992
6630.000000,3,1.149660,1.161432,1.157169,0.003904
6630.250000,3,1.161081,1.172691,1.168771,0.003883
6630.500000,3,1.174672,1.185354,1.181098,0.003535
6630.750000,3,1.187013,1.195238,1.192085,0.002867
6631.000000,3,1.199214,1.205794,1.203079,0.002337
6631.250000,3,1.209095,1.215668,1.212313,0.002211
6631.500000,3,1.216535,1.222672,1.219467,0.002238
6631.750000,3,1.223833,1.228572,1.225505,0.001757
6632.000000,3,1.228425,1.233650,1.230700,0.001647
6632.250000,3,1.231743,1.237101,1.234157,0.002094
6632.500000,3,1.235211,1.240413,1.237610,0.001936
6632.750000,3,1.237046,1.241817,1.239659,0.001602
6633.000000,3,1.240512,1.245069,1.242067,0.001696
6633.250000,3,1.242790,1.246865,1.244365,0.001635
6633.500000,3,1.245948,1.249865,1.247561,0.001416
6633.750000,3,1.249577,1.253517,1.251642,0.001449
6634.000000,3,1.254398,1.258249,1.255823,0.001405
6634.250000,3,1.257879,1.265520,1.259930,0.002699
6634.500000,3,1.259588,1.266140,1.261568,0.002290
6634.750000,3,1.261339,1.271270,1.263747,0.003494
6635.000000,3,1.261149,1.271330,1.264017,0.003519
6635.250000,3,1.262180,1.275200,1.265246,0.004576
6635.500000,3,1.262609,1.275770,1.266103,0.004450
6635.750000,3,1.263712,1.278151,1.267295,0.004973
6636.000000,3,1.264763,1.278051,1.267516,0.004775
6636.250000,3,1.262458,1.276520,1.266030,0.004755
6636.500000,3,1.260078,1.273660,1.263002,0.004807
6636.750000,3,1.255009,1.268410,1.258149,0.004671
6637.000000,3,1.251559,1.263929,1.254495,0.004279
6637.250000,3,1.247875,1.259629,1.250775,0.004034
6637.500000,3,1.245423,1.257219,1.248488,0.003987
6637.750000,3,1.242810,1.253979,1.245719,0.003787
6638.000000,3,1.241547,1.253369,1.244004,0.004224
6638.250000,3,1.238238,1.248878,1.240489,0.003792
6638.500000,3,1.233110,1.243368,1.235642,0.003523
6638.750000,3,1.228325,1.234167,1.229916,0.001986
6639.000000,3,1.223019,1.227357,1.224542,0.001391
6639.250000,3,1.219055,1.221806,1.220006,0.001016
6639.500000,3,1.212977,1.215156,1.214051,0.000788
6639.750000,3,1.206855,1.208990,1.207992,0.000738
6640.000000,3,1.200534,1.203057,1.202087,0.000812
6640.250000,3,1.194684,1.197245,1.196195,0.000894
6640.500000,3,1.191044,1.192734,1.191780,0.000624
6640.750000,3,1.187033,1.190684,1.189056,0.001118
6641.000000,3,1.186253,1.188687,1.187609,0.000761
6641.250000,3,1.186313,1.188597,1.187506,0.000806
6641.500000,3,1.186023,1.188102,1.187199,0.000787
6641.750000,3,1.185893,1.188231,1.186765,0.000880
6642.000000,3,1.183759,1.185960,1.185213,0.000824
6642.250000,3,1.182717,1.186021,1.183779,0.001095
6642.500000,3,1.180116,1.183945,1.182316,0.001218
6642.750000,3,1.179173,1.181570,1.180247,0.000938
6643.000000,3,1.176805,1.179274,1.177930,0.000763
6643.250000,3,1.173383,1.176427,1.174980,0.001010
6643.500000,3,1.168958,1.172517,1.170570,0.001185
6643.750000,3,1.163510,1.167916,1.165478,0.001598
6644.000000,3,1.158884,1.162874,1.160693,0.001282
6644.250000,3,1.153004,1.156207,1.154932,0.001280
6644.500000,3,1.146855,1.150644,1.148700,0.001343
6644.750000,3,1.138845,1.143967,1.141428,0.001640
6645.000000,3,1.132684,1.135366,1.134246,0.000928
6645.250000,3,1.124958,1.129181,1.127467,0.001589
6645.500000,3,1.120121,1.124264,1.122435,0.001686
6645.750000,3,1.117011,1.121731,1.119511,0.001701
6646.000000,3,1.115947,1.120452,1.118465,0.001904
6646.250000,3,1.117191,1.121343,1.119523,0.001554
6646.500000,3,1.118405,1.123231,1.121183,0.001814
6646.750000,3,1.119198,1.125141,1.122491,0.002002
6647.000000,3,1.120041,1.125271,1.122769,0.002136
6647.250000,3,1.119068,1.125472,1.122553,0.002171
6647.500000,3,1.117613,1.124099,1.121789,0.002195
6647.750000,3,1.117101,1.123106,1.120298,0.002105
6648.000000,3,1.114823,1.121522,1.118306,0.002429
6648.250000,3,1.110378,1.117071,1.114482,0.002385
6648.500000,3,1.105421,1.113212,1.109675,0.002465
6648.750000,3,1.098838,1.106205,1.102840,0.002593
6649.000000,3,1.090018,1.098345,1.094695,0.002896
6649.250000,3,1.081800,1.088772,1.085754,0.002377
6649.500000,3,1.071977,1.079459,1.076351,0.002465
6649.750000,3,1.062454,1.068953,1.066072,0.002427
6650.000000,3,1.051998,1.059019,1.056001,0.002363
6650.250000,3,1.040659,1.046348,1.043189,0.001989
6650.500000,3,1.024715,1.030930,1.027645,0.002023
6650.750000,3,1.006362,1.011392,1.008999,0.001709
6651.000000,3,0.984151,0.988945,0.986524,0.001690
6651.250000,3,0.959146,0.963280,0.961080,0.001436
6651.500000,3,0.930134,0.933909,0.931884,0.001365
6651.750000,3,0.898394,0.901073,0.899565,0.001012
6652.000000,3,0.862216,0.865232,0.863430,0.001032
6652.250000,3,0.822121,0.825273,0.823855,0.000977
6652.500000,3,0.780184,0.781502,0.780588,0.000446
6652.750000,3,0.732299,0.734014,0.733245,0.000601
6653.000000,3,0.682778,0.684365,0.683650,0.000546
6653.250000,3,0.631170,0.632362,0.631823,0.000472
6653.500000,3,0.578687,0.579910,0.579363,0.000375
6653.750000,3,0.526705,0.527573,0.527188,0.000275
6654.000000,3,0.476288,0.477544,0.476920,0.000424
6654.250000,3,0.429256,0.429992,0.429721,0.000294
6654.500000,3,0.386748,0.387496,0.387102,0.000246
6654.750000,3,0.349266,0.350110,0.349665,0.000267
6655.000000,3,0.318135,0.318865,0.318560,0.000266
6655.250000,3,0.293534,0.293940,0.293743,0.000150
6655.500000,3,0.275529,0.276226,0.275919,0.000241
6655.750000,3,0.264510,0.265066,0.264861,0.000204
6656.000000,4,0.307138,0.308203,0.307919,0.000362
6656.250000,4,0.311131,0.311961,0.311617,0.000277
6656.500000,4,0.322335,0.323070,0.322704,0.000257
6656.750000,4,0.340614,0.342337,0.341689,0.000592
6657.000000,4,0.367662,0.369836,0.368939,0.000808
6657.250000,4,0.403653,0.406290,0.405057,0.000995
6657.500000,4,0.447782,0.451076,0.449570,0.001175
6657.750000,4,0.499484,0.502906,0.501230,0.001286
6658.000000,4,0.555729,0.560569,0.558292,0.001845
6658.250000,4,0.615847,0.621339,0.618585,0.002106
6658.500000,4,0.677398,0.683068,0.680422,0.002076
6658.750000,4,0.739564,0.745415,0.742357,0.002214
6659.000000,4,0.800296,0.806561,0.803243,0.002399
6659.250000,4,0.857630,0.864759,0.860733,0.002835
6659.500000,4,0.910487,0.917206,0.913318,0.002670
6659.750000,4,0.956989,0.963313,0.959453,0.002664
6660.000000,4,0.996069,1.002963,0.998981,0.002948
6660.250000,4,1.029642,1.036447,1.032563,0.002746
6660.500000,4,1.058573,1.068107,1.062701,0.003533
6660.750000,4,1.087285,1.095251,1.090927,0.003397
6661.000000,4,1.114266,1.123627,1.118742,0.003508
6661.250000,4,1.140417,1.148296,1.144062,0.003062
6661.500000,4,1.162128,1.171804,1.166571,0.003600
6661.750000,4,1.180039,1.189593,1.184819,0.003364
6662.000000,4,1.193820,1.202283,1.198132,0.003016
6662.250000,4,1.201830,1.210296,1.206648,0.003015
6662.500000,4,1.208311,1.216606,1.212393,0.002713
6662.750000,4,1.211931,1.219100,1.215357,0.002605
6663.000000,4,1.212881,1.219000,1.215993,0.002286
6663.250000,4,1.212021,1.217077,1.214317,0.001753
6663.500000,4,1.208901,1.213768,1.211305,0.001805
6663.750000,4,1.205701,1.208933,1.207161,0.001270
6664.000000,4,1.201232,1.204914,1.202602,0.001323
6664.250000,4,1.197673,1.200317,1.198721,0.000906
6664.500000,4,1.193005,1.195920,1.194199,0.000936
6664.750000,4,1.188139,1.190767,1.189599,0.000836
6665.000000,4,1.181374,1.184497,1.183294,0.001109
6665.250000,4,1.175229,1.178163,1.176817,0.001107
6665.500000,4,1.168464,1.172579,1.170860,0.001523
6665.750000,4,1.162980,1.167969,1.165577,0.001878
6666.000000,4,1.158452,1.163748,1.161264,0.001755
6666.250000,4,1.153605,1.160298,1.156557,0.002375
6666.500000,4,1.147560,1.154228,1.151063,0.002444
6666.750000,4,1.140496,1.147568,1.143753,0.002571
6667.000000,4,1.133262,1.139937,1.136647,0.002491
6667.250000,4,1.127456,1.134037,1.130842,0.002426
6667.500000,4,1.124929,1.130827,1.127689,0.002216
6667.750000,4,1.126001,1.132247,1.128983,0.002309
6668.000000,4,1.128274,1.134197,1.131731,0.002254
6668.250000,4,1.131920,1.138057,1.135321,0.002238
6668.500000,4,1.134361,1.140727,1.137633,0.002394
6668.750000,4,1.135560,1.140147,1.138032,0.001760
6669.000000,4,1.133493,1.138207,1.136020,0.001822
6669.250000,4,1.131019,1.136047,1.133434,0.001825
6669.500000,4,1.127062,1.131877,1.129822,0.001763
6669.750000,4,1.122715,1.126237,1.124779,0.001338
6670.000000,4,1.116555,1.119746,1.118013,0.001111
6670.250000,4,1.108082,1.111456,1.109939,0.001081
6670.500000,4,1.100008,1.101785,1.101036,0.000748
6670.750000,4,1.092557,1.095055,1.094062,0.000770
6671.000000,4,1.089786,1.090928,1.090340,0.000413
6671.250000,4,1.090554,1.092107,1.091268,0.000558
6671.500000,4,1.095125,1.097220,1.095895,0.000658
6671.750000,4,1.100995,1.103159,1.101988,0.000699
6672.000000,4,1.106906,1.110205,1.108740,0.000992
6672.250000,4,1.112866,1.115565,1.114462,0.001078
6672.500000,4,1.118346,1.120311,1.119225,0.000701
6672.750000,4,1.122061,1.124528,1.123151,0.000893
6673.000000,4,1.126428,1.128215,1.127554,0.000614
6673.250000,4,1.130267,1.132612,1.131414,0.000752
6673.500000,4,1.133517,1.135125,1.134362,0.000550
6673.750000,4,1.135724,1.138427,1.136620,0.000926
6674.000000,4,1.137761,1.139766,1.138387,0.000667
6674.250000,4,1.139303,1.141685,1.140368,0.000862
6674.500000,4,1.141253,1.143414,1.142286,0.000802
6674.750000,4,1.143511,1.145542,1.144672,0.000742
6675.000000,4,1.144158,1.147101,1.146150,0.001003
6675.250000,4,1.144665,1.147515,1.146184,0.001161
6675.500000,4,1.141193,1.144892,1.143491,0.001354
6675.750000,4,1.138039,1.140366,1.139604,0.000807
6676.000000,4,1.134368,1.136639,1.135895,0.000837
6676.250000,4,1.132946,1.135896,1.134227,0.001094
6676.500000,4,1.133990,1.137900,1.136002,0.001468
6676.750000,4,1.137343,1.140614,1.138894,0.001064
6677.000000,4,1.142029,1.144901,1.143438,0.001050
6677.250000,4,1.145272,1.147986,1.146605,0.000999
6677.500000,4,1.147209,1.150690,1.149041,0.001219
6677.750000,4,1.149368,1.153034,1.150686,0.001386
6678.000000,4,1.150418,1.154875,1.152420,0.001529
6678.250000,4,1.152358,1.156399,1.154179,0.001505
6678.500000,4,1.154450,1.157091,1.155636,0.000950
6678.750000,4,1.153518,1.157361,1.155613,0.001217
6679.000000,4,1.152728,1.155234,1.154123,0.000978
6679.250000,4,1.150242,1.153254,1.151440,0.001080
6679.500000,4,1.147978,1.150998,1.149217,0.001179
6679.750000,4,1.147308,1.150270,1.148785,0.001052
6680.000000,4,1.149488,1.152012,1.150826,0.000901
6680.250000,4,1.151968,1.154793,1.154151,0.000994
6680.500000,4,1.156188,1.159051,1.158142,0.000906
6680.750000,4,1.159118,1.160852,1.160067,0.000553
6681.000000,4,1.159398,1.161430,1.160169,0.000710
6681.250000,4,1.157073,1.159131,1.157826,0.000730
6681.500000,4,1.153895,1.156347,1.155318,0.000940
6681.750000,4,1.149169,1.152201,1.150710,0.001138
6682.000000,4,1.143489,1.148422,1.145931,0.001651
6682.250000,4,1.135906,1.140885,1.138712,0.001914
6682.500000,4,1.125820,1.131774,1.129440,0.002292
6682.750000,4,1.110776,1.118044,1.115227,0.002567
6683.000000,4,1.092146,1.099380,1.096486,0.002737
6683.250000,4,1.067937,1.075124,1.071908,0.002809
6683.500000,4,1.037078,1.045123,1.041377,0.003140
6683.750000,4,1.000753,1.009281,1.005464,0.003136
6684.000000,4,0.959882,0.969246,0.964505,0.003301
6684.250000,4,0.913059,0.922202,0.917533,0.003305
6684.500000,4,0.861946,0.871039,0.866379,0.003144
