# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.052696,16.227362,16.136577,0.054836
7560.250000,1,1.176242,1.203042,1.187860,0.009769
7560.500000,1,0.095103,0.103361,0.098945,0.003098
7560.750000,1,0.570754,0.573726,0.571798,0.000950
7561.000000,1,-0.078632,-0.010502,-0.045379,0.026349
7561.250000,1,1.025332,1.035547,1.030985,0.003431
7561.500000,1,-0.155896,-0.153266,-0.154771,0.000815
7561.750000,1,0.755390,0.803002,0.778281,0.018492
7562.000000,1,0.135037,0.163702,0.149295,0.011563
7562.250000,1,0.801179,0.827122,0.813868,0.009618
7562.500000,1,-0.034288,0.019026,-0.009054,0.020780
7562.750000,1,0.924050,0.938296,0.930774,0.005540
7563.000000,1,0.087239,0.100438,0.093793,0.005772
7563.250000,1,0.854030,0.868327,0.860427,0.005870
7563.500000,1,0.121936,0.150791,0.135166,0.011210
7563.750000,1,0.909211,0.921367,0.915138,0.004880
7564.000000,1,0.148820,0.181741,0.165037,0.013114
7564.250000,1,0.908328,0.916836,0.912054,0.003085
7564.500000,1,0.159943,0.204758,0.181742,0.017816
7564.750000,1,0.955824,0.970047,0.963248,0.005899
7565.000000,1,0.183727,0.191076,0.186416,0.002742
7565.250000,1,0.931172,0.954032,0.942006,0.009191
7565.500000,1,0.214164,0.254110,0.234291,0.015833
7565.750000,1,0.945446,0.960138,0.952271,0.005599
7566.000000,1,0.177758,0.217751,0.196814,0.015557
7566.250000,1,0.971226,0.984647,0.978234,0.005539
7566.500000,1,0.196784,0.213537,0.204683,0.006250
7566.750000,1,0.938121,0.950113,0.943291,0.004655
7567.000000,1,0.186041,0.211784,0.198715,0.009850
7567.250000,1,0.952872,0.956751,0.954473,0.001350
7567.500000,1,0.151929,0.183801,0.166544,0.012010
7567.750000,1,0.930400,0.941097,0.935951,0.003997
7568.000000,1,0.154544,0.185146,0.170120,0.011841
7568.250000,1,0.917403,0.926637,0.921944,0.003349
7568.500000,1,0.137547,0.141044,0.138322,0.001136
7568.750000,1,0.921510,0.930543,0.926278,0.003464
7569.000000,1,0.118962,0.151099,0.134493,0.012117
7569.250000,1,0.886492,0.910548,0.898917,0.008854
7569.500000,1,0.117681,0.146044,0.131171,0.010678
7569.750000,1,0.900913,0.907146,0.904039,0.002318
7570.000000,1,0.113007,0.120268,0.115499,0.002376
7570.250000,1,0.887120,0.890112,0.888631,0.000865
7570.500000,1,0.112932,0.131834,0.122371,0.007171
7570.750000,1,0.891365,0.898628,0.895746,0.002598
7571.000000,1,0.084354,0.109710,0.095816,0.009397
7571.250000,1,0.874465,0.894143,0.884767,0.007828
7571.500000,1,0.129471,0.154866,0.142013,0.009541
7571.750000,1,0.844149,0.855065,0.848557,0.003708
7572.000000,1,0.092257,0.104009,0.098387,0.004347
7572.250000,1,0.925417,0.929394,0.927131,0.001231
7572.500000,1,0.060445,0.103409,0.080825,0.015943
7572.750000,1,0.817783,0.853618,0.835530,0.014045
7573.000000,1,0.159360,0.175497,0.167783,0.006197
7573.250000,1,0.850207,0.870213,0.859886,0.007278
7573.500000,1,0.057727,0.061968,0.060335,0.001587
7573.750000,1,0.885505,0.896754,0.891714,0.004531
7574.000000,1,0.110935,0.135439,0.123169,0.009225
7574.250000,1,0.862940,0.872475,0.868250,0.003532
7574.500000,1,0.027163,0.050961,0.038696,0.008831
7574.750000,1,0.844073,0.869175,0.857078,0.009674
7575.000000,1,0.303076,0.316996,0.309519,0.004850
7575.250000,1,0.638179,0.669986,0.653906,0.011927
7575.500000,1,-0.258476,-0.240387,-0.249990,0.006422
7575.750000,1,2.352533,2.435940,2.394821,0.031566
7576.000000,1,43.969575,45.436540,44.725139,0.574998
7576.250000,1,2.354293,2.444378,2.397400,0.032580
7576.500000,1,-0.260562,-0.242042,-0.251959,0.006448
7576.750000,1,0.641267,0.673070,0.657034,0.011891
7577.000000,1,0.299000,0.313000,0.305541,0.004921
7577.250000,1,0.848877,0.874055,0.861837,0.009780
7577.500000,1,0.021522,0.045367,0.033158,0.008956
7577.750000,1,0.868535,0.878661,0.874250,0.003707
7578.000000,1,0.104611,0.129082,0.116844,0.009332
7578.250000,1,0.892171,0.903547,0.898378,0.004630
7578.500000,1,0.051538,0.055484,0.053858,0.001485
7578.750000,1,0.856758,0.876583,0.866281,0.007170
7579.000000,1,0.153512,0.169567,0.161899,0.006257
7579.250000,1,0.822864,0.858927,0.840772,0.014096
7579.500000,1,0.056065,0.098932,0.076386,0.015921
7579.750000,1,0.928819,0.932798,0.930449,0.001246
7580.000000,1,0.089866,0.102005,0.096242,0.004441
7580.250000,1,0.845023,0.855917,0.849407,0.003769
7580.500000,1,0.130429,0.155634,0.142793,0.009423
7580.750000,1,0.872551,0.891951,0.882582,0.007731
7581.000000,1,0.088304,0.113495,0.099581,0.009261
7581.250000,1,0.886324,0.893355,0.890445,0.002514
7581.500000,1,0.119785,0.138461,0.129028,0.007010
7581.750000,1,0.878470,0.882013,0.880572,0.001028
7582.000000,1,0.122279,0.129268,0.124519,0.002263
7582.250000,1,0.891277,0.897686,0.894270,0.002399
7582.500000,1,0.128273,0.156311,0.141494,0.010568
7582.750000,1,0.876099,0.900305,0.888535,0.008844
7583.000000,1,0.129268,0.161051,0.144514,0.012051
7583.250000,1,0.912370,0.921335,0.916867,0.003435
7583.500000,1,0.145348,0.149013,0.146434,0.001110
7583.750000,1,0.911089,0.919831,0.915200,0.003205
7584.000000,1,0.159364,0.189611,0.174642,0.011867
7584.250000,1,0.927509,0.939260,0.933686,0.004210
7584.500000,1,0.151812,0.183269,0.166141,0.012088
7584.750000,1,0.956238,0.959914,0.957654,0.001214
7585.000000,1,0.179909,0.205341,0.192359,0.009940
7585.250000,1,0.947713,0.959290,0.952512,0.004447
7585.500000,1,0.184578,0.201145,0.192355,0.006328
7585.750000,1,0.986414,0.999563,0.993228,0.005422
7586.000000,1,0.160383,0.200393,0.179476,0.015643
7586.250000,1,0.964784,0.979554,0.971705,0.005622
7586.500000,1,0.193490,0.233635,0.213824,0.015868
7586.750000,1,0.952152,0.975291,0.963245,0.009247
7587.000000,1,0.163299,0.170589,0.165820,0.002711
7587.250000,1,0.975040,0.990056,0.982929,0.006054
7587.500000,1,0.142481,0.187903,0.164771,0.017787
7587.750000,1,0.922894,0.930022,0.925928,0.002829
7588.000000,1,0.139408,0.172983,0.156129,0.013052
7588.250000,1,0.911974,0.924791,0.918765,0.005141
7588.500000,1,0.125132,0.154851,0.139034,0.011184
7588.750000,1,0.841783,0.857111,0.849053,0.006130
7589.000000,1,0.107561,0.121540,0.114791,0.005706
7589.250000,1,0.892519,0.907803,0.900117,0.005776
7589.500000,1,0.006963,0.061187,0.032936,0.020846
7589.750000,1,0.748004,0.773043,0.760564,0.009437
7590.000000,1,0.200416,0.229975,0.215394,0.011704
7590.250000,1,0.676261,0.724696,0.699816,0.018530
7590.500000,1,-0.063962,-0.061991,-0.062789,0.000630
7590.750000,1,0.920330,0.930036,0.925858,0.003402
7591.000000,1,0.039579,0.108402,0.073435,0.026697
7591.250000,1,0.437484,0.441248,0.439429,0.001325
7591.500000,1,0.240780,0.250028,0.244566,0.003350
7591.750000,1,1.016638,1.041166,1.027691,0.009115
7592.000000,2,0.231369,0.234283,0.233048,0.000935
7592.250000,2,0.229136,0.235028,0.233309,0.001848
7592.500000,2,0.231524,0.237420,0.235911,0.001882
7592.750000,2,0.233931,0.241938,0.240099,0.002592
7593.000000,2,0.240550,0.248643,0.246648,0.002566
7593.250000,2,0.247030,0.257623,0.255298,0.003419
7593.500000,2,0.258510,0.269016,0.267095,0.003521
7593.750000,2,0.270642,0.284521,0.281973,0.004642
7594.000000,2,0.288968,0.303761,0.301182,0.004999
7594.250000,2,0.309035,0.327176,0.323958,0.006103
7594.500000,2,0.334394,0.354688,0.350493,0.006607
7594.750000,2,0.360169,0.384092,0.379508,0.007934
7595.000000,2,0.390096,0.416314,0.411080,0.008607
7595.250000,2,0.419952,0.449609,0.443622,0.009728
7595.500000,2,0.453080,0.485388,0.478422,0.010439
7595.750000,2,0.485853,0.521596,0.513999,0.011600
7596.000000,2,0.521747,0.558932,0.550865,0.012027
7596.250000,2,0.555554,0.596032,0.587544,0.013176
7596.500000,2,0.590970,0.633117,0.624207,0.013707
7596.750000,2,0.623934,0.668616,0.659918,0.014805
7597.000000,2,0.659882,0.704481,0.696003,0.014860
7597.250000,2,0.692804,0.740308,0.731256,0.015816
7597.500000,2,0.727476,0.776175,0.766959,0.016232
7597.750000,2,0.759867,0.810998,0.802127,0.017319
7598.000000,2,0.793644,0.844679,0.836001,0.017336
7598.250000,2,0.822962,0.877578,0.868080,0.018474
7598.500000,2,0.852289,0.907058,0.898139,0.018761
7598.750000,2,0.879055,0.935885,0.926178,0.019273
7599.000000,2,0.907117,0.961761,0.952660,0.018626
7599.250000,2,0.926140,0.984894,0.975443,0.020156
7599.500000,2,0.946478,1.005455,0.995502,0.020045
7599.750000,2,0.961853,1.021699,1.011915,0.020461
7600.000000,2,0.988800,1.036084,1.028725,0.016309
7600.250000,2,0.982596,1.043766,1.033798,0.020924
7600.500000,2,0.989026,1.049792,1.039910,0.020797
7600.750000,2,0.992138,1.054099,1.044274,0.021306
7601.000000,2,0.999039,1.056641,1.047158,0.019677
7601.250000,2,0.994563,1.056054,1.045857,0.020973
7601.500000,2,0.993954,1.054750,1.044766,0.020774
7601.750000,2,0.990685,1.052910,1.042489,0.021179
7602.000000,2,0.990155,1.052078,1.040721,0.020710
7602.250000,2,0.989105,1.051800,1.040735,0.021122
7602.500000,2,0.992040,1.052543,1.042691,0.020711
7602.750000,2,0.994553,1.057319,1.046374,0.021216
7603.000000,2,1.000649,1.061638,1.051357,0.020737
7603.250000,2,1.004311,1.066859,1.055870,0.021087
7603.500000,2,1.009838,1.071615,1.060773,0.020834
7603.750000,2,1.013863,1.076667,1.065837,0.021253
7604.000000,2,1.020813,1.082621,1.072029,0.020941
7604.250000,2,1.027793,1.089140,1.078463,0.020724
7604.500000,2,1.042941,1.096065,1.087089,0.018051
7604.750000,2,1.093213,1.103131,1.100917,0.003224
7605.000000,2,1.053651,1.112014,1.102256,0.019865
7605.250000,2,1.058059,1.119833,1.109346,0.020960
7605.500000,2,1.067287,1.129691,1.118514,0.020962
7605.750000,2,1.075788,1.140105,1.128002,0.021382
7606.000000,2,1.088550,1.152400,1.139821,0.021010
7606.250000,2,1.099967,1.165162,1.152087,0.021374
7606.500000,2,1.112788,1.179138,1.164842,0.021410
7606.750000,2,1.123086,1.190190,1.176225,0.021823
7607.000000,2,1.133708,1.200077,1.185206,0.021239
7607.250000,2,1.137330,1.205688,1.190466,0.021893
7607.500000,2,1.141669,1.209398,1.193382,0.021385
7607.750000,2,1.139539,1.208572,1.191644,0.021588
7608.000000,2,1.137537,1.205071,1.188252,0.021045
7608.250000,2,1.134709,1.198675,1.182064,0.019744
7608.500000,2,1.146509,1.191970,1.177588,0.013318
7608.750000,2,1.138116,1.183475,1.169465,0.013398
7609.000000,2,1.131568,1.174970,1.161703,0.012856
7609.250000,2,1.120779,1.167898,1.153874,0.014080
7609.500000,2,1.099614,1.162069,1.146252,0.019372
7609.750000,2,1.093076,1.158209,1.142360,0.020405
7610.000000,2,1.093017,1.157543,1.141789,0.020179
7610.250000,2,1.092271,1.158110,1.142944,0.020904
7610.500000,2,1.097415,1.161442,1.147258,0.020506
7610.750000,2,1.102304,1.168903,1.154341,0.021404
7611.000000,2,1.113289,1.177358,1.164242,0.020898
7611.250000,2,1.123970,1.190816,1.177070,0.021815
7611.500000,2,1.139500,1.204474,1.192806,0.021816
7611.750000,2,1.156267,1.221723,1.210621,0.022222
7612.000000,2,1.176726,1.241869,1.230884,0.022142
7612.250000,2,1.198107,1.264090,1.253288,0.022550
7612.500000,2,1.225290,1.288650,1.278329,0.021689
7612.750000,2,1.267356,1.315217,1.307175,0.016291
7613.000000,2,1.339399,1.376431,1.346853,0.012149
7613.250000,2,1.365232,1.490190,1.385656,0.042737
7613.500000,2,1.386768,1.553342,1.414250,0.056845
7613.750000,2,1.407110,1.603193,1.439661,0.066831
7614.000000,2,1.424269,1.645729,1.461513,0.075290
7614.250000,2,1.440433,1.688148,1.480983,0.084646
7614.500000,2,1.452479,1.739491,1.498815,0.098332
7614.750000,2,1.460895,1.781871,1.511172,0.110583
7615.000000,2,1.463650,1.814679,1.518271,0.121072
7615.250000,2,1.461462,1.841351,1.520585,0.131016
7615.500000,2,1.457473,1.854378,1.519024,0.136952
7615.750000,2,1.453424,1.951144,1.529088,0.172339
7616.000000,2,1.450166,1.974557,1.530707,0.181251
7616.250000,2,1.450027,1.977257,1.529361,0.182879
7616.500000,2,1.447996,1.845730,1.508254,0.137800
7616.750000,2,1.443944,1.563140,1.463029,0.040885
7617.000000,2,1.391029,1.441953,1.433496,0.017364
7617.250000,2,1.370384,1.434863,1.424865,0.022251
7617.500000,2,1.361559,1.428626,1.417620,0.022909
7617.750000,2,1.351487,1.421435,1.410287,0.024016
7618.000000,2,1.344615,1.415461,1.404128,0.024311
7618.250000,2,1.337016,1.409606,1.397560,0.024759
7618.500000,2,1.329507,1.401334,1.389548,0.024543
7618.750000,2,1.316921,1.390196,1.378492,0.025172
7619.000000,2,1.302589,1.374941,1.363379,0.024845
7619.250000,2,1.280795,1.353518,1.341947,0.024988
7619.500000,2,1.253317,1.324281,1.312661,0.024256
7619.750000,2,1.214413,1.284859,1.273461,0.024139
7620.000000,2,1.169029,1.235681,1.224201,0.022563
7620.250000,2,1.111698,1.174293,1.164073,0.021409
7620.500000,2,1.050048,1.106114,1.096452,0.018975
7620.750000,2,0.995996,1.031594,1.025473,0.012071
7621.000000,2,0.951675,0.978804,0.957217,0.008959
7621.250000,2,0.871131,0.925840,0.880852,0.018466
7621.500000,2,0.788069,0.838841,0.797328,0.017059
7621.750000,2,0.703968,0.744643,0.711914,0.013527
7622.000000,2,0.620473,0.653748,0.627537,0.010876
7622.250000,2,0.539608,0.565568,0.545813,0.008244
7622.500000,2,0.465734,0.485002,0.470368,0.006131
7622.750000,2,0.399380,0.413380,0.403477,0.004285
7623.000000,2,0.343892,0.354114,0.347101,0.003050
7623.250000,2,0.299672,0.304958,0.302161,0.001535
7623.500000,2,0.268183,0.270818,0.269633,0.000892
7623.750000,2,0.248132,0.250414,0.249364,0.000881
7624.000000,3,0.287197,0.292846,0.288844,0.001741
7624.250000,3,0.289935,0.292737,0.291251,0.000829
7624.500000,3,0.297677,0.299794,0.298729,0.000741
7624.750000,3,0.309539,0.313987,0.312667,0.001400
7625.000000,3,0.326329,0.333948,0.331948,0.002411
7625.250000,3,0.350027,0.361006,0.358078,0.003390
7625.500000,3,0.378751,0.393446,0.389592,0.004543
7625.750000,3,0.414578,0.432900,0.428029,0.005634
7626.000000,3,0.455778,0.477737,0.471833,0.006737
7626.250000,3,0.503232,0.528968,0.522077,0.007897
7626.500000,3,0.554406,0.584530,0.576125,0.009161
7626.750000,3,0.609913,0.643407,0.634518,0.010283
7627.000000,3,0.665701,0.702910,0.693447,0.011553
7627.250000,3,0.722459,0.763546,0.752939,0.012715
7627.500000,3,0.777767,0.821111,0.810200,0.013501
7627.750000,3,0.830775,0.877531,0.865634,0.014505
7628.000000,3,0.880453,0.928917,0.917383,0.015293
7628.250000,3,0.926441,0.977415,0.965426,0.016123
7628.500000,3,0.966709,1.018831,1.006937,0.016604
7628.750000,3,1.001505,1.055575,1.043534,0.017325
7629.000000,3,1.029245,1.084453,1.071810,0.017560
7629.250000,3,1.052083,1.106111,1.093917,0.017256
7629.500000,3,1.066688,1.120918,1.109611,0.017659
7629.750000,3,1.077161,1.131962,1.120010,0.017627
7630.000000,3,1.083543,1.148685,1.130286,0.019821
7630.250000,3,1.086054,1.140037,1.128082,0.017313
7630.500000,3,1.088035,1.139709,1.128163,0.016557
7630.750000,3,1.091786,1.139380,1.128071,0.014999
7631.000000,3,1.096768,1.138743,1.128418,0.013153
7631.250000,3,1.105381,1.141451,1.130974,0.010847
7631.500000,3,1.119166,1.143393,1.134917,0.007050
7631.750000,3,1.128099,1.146978,1.139172,0.005320
7632.000000,3,1.140073,1.151917,1.145140,0.003615
7632.250000,3,1.145990,1.157205,1.150976,0.003173
7632.500000,3,1.150882,1.162512,1.156444,0.003366
7632.750000,3,1.159567,1.175695,1.164683,0.005245
7633.000000,3,1.165567,1.182447,1.171712,0.005240
7633.250000,3,1.174293,1.196582,1.180781,0.007078
7633.500000,3,1.182798,1.209667,1.189733,0.008583
7633.750000,3,1.193380,1.221441,1.199456,0.009272
7634.000000,3,1.203919,1.238637,1.210457,0.011660
7634.250000,3,1.214685,1.247740,1.220735,0.011143
7634.500000,3,1.224498,1.262385,1.231433,0.012720
7634.750000,3,1.235340,1.272408,1.242055,0.012489
7635.000000,3,1.242533,1.278541,1.249914,0.011809
7635.250000,3,1.249075,1.289204,1.257655,0.012990
7635.500000,3,1.252090,1.287114,1.260590,0.010979
7635.750000,3,1.254745,1.293606,1.263465,0.012408
7636.000000,3,1.251669,1.288054,1.261572,0.011081
7636.250000,3,1.248944,1.282682,1.258276,0.010252
7636.500000,3,1.241341,1.278921,1.252209,0.011311
7636.750000,3,1.233426,1.264626,1.243645,0.009184
7637.000000,3,1.222737,1.256023,1.232955,0.009919
7637.250000,3,1.210344,1.235386,1.219767,0.007390
7637.500000,3,1.197150,1.219670,1.206418,0.006403
7637.750000,3,1.180791,1.204035,1.190274,0.006772
7638.000000,3,1.165583,1.184908,1.174950,0.005750
7638.250000,3,1.151638,1.171184,1.160750,0.005873
7638.500000,3,1.137202,1.152817,1.145159,0.004908
7638.750000,3,1.123777,1.139893,1.131511,0.005223
7639.000000,3,1.110914,1.130670,1.119176,0.006059
7639.250000,3,1.099714,1.119856,1.108036,0.006117
7639.500000,3,1.091168,1.115144,1.099715,0.007277
7639.750000,3,1.086660,1.106401,1.093974,0.006071
7640.000000,3,1.103050,1.124297,1.108986,0.006483
7640.250000,3,1.081571,1.101980,1.088959,0.006191
7640.500000,3,1.079046,1.095938,1.086386,0.005101
7640.750000,3,1.078435,1.099229,1.085830,0.006235
7641.000000,3,1.076973,1.092937,1.083249,0.004868
7641.250000,3,1.076762,1.093357,1.083107,0.004959
7641.500000,3,1.077123,1.092286,1.083480,0.004403
7641.750000,3,1.079697,1.094077,1.085418,0.004263
7642.000000,3,1.080709,1.100859,1.087515,0.006042
7642.250000,3,1.082462,1.095948,1.088251,0.003902
7642.500000,3,1.082402,1.097218,1.087910,0.004337
7642.750000,3,1.084921,1.093917,1.088717,0.002522
7643.000000,3,1.086126,1.104993,1.091470,0.005736
7643.250000,3,1.089302,1.120872,1.096874,0.010105
7643.500000,3,1.094172,1.128165,1.101719,0.011057
7643.750000,3,1.099949,1.131752,1.107301,0.010353
7644.000000,3,1.101550,1.134677,1.112034,0.010055
7644.250000,3,1.104411,1.139877,1.116821,0.010482
7644.500000,3,1.109032,1.144725,1.121245,0.010686
7644.750000,3,1.108512,1.147771,1.125272,0.011145
7645.000000,3,1.113464,1.153611,1.131029,0.011279
7645.250000,3,1.115734,1.158931,1.137703,0.011942
7645.500000,3,1.122367,1.163900,1.144536,0.011422
7645.750000,3,1.131330,1.171223,1.152298,0.011019
7646.000000,3,1.135641,1.177234,1.158255,0.011557
7646.250000,3,1.144524,1.182303,1.165492,0.010467
7646.500000,3,1.150206,1.187343,1.172809,0.010503
7646.750000,3,1.159540,1.193293,1.182426,0.010073
7647.000000,3,1.171134,1.199014,1.192717,0.009031
7647.250000,3,1.180757,1.210045,1.203053,0.009292
7647.500000,3,1.194021,1.220339,1.212987,0.008074
7647.750000,3,1.205605,1.227468,1.221707,0.006932
7648.000000,3,1.213788,1.231609,1.226580,0.005617
7648.250000,3,1.220080,1.232017,1.227999,0.003717
7648.500000,3,1.220170,1.228533,1.224978,0.002536
7648.750000,3,1.217467,1.224702,1.221316,0.002243
7649.000000,3,1.209753,1.218920,1.213150,0.002676
7649.250000,3,1.202280,1.217790,1.205670,0.005066
7649.500000,3,1.192382,1.213368,1.196985,0.006879
7649.750000,3,1.184487,1.210637,1.190007,0.008569
7650.000000,3,1.175621,1.210527,1.182395,0.011573
7650.250000,3,1.164499,1.195862,1.170737,0.010348
7650.500000,3,1.149584,1.179556,1.155407,0.009993
7650.750000,3,1.131654,1.148906,1.135975,0.005427
7651.000000,3,1.108633,1.117345,1.112212,0.002822
7651.250000,3,1.085157,1.091746,1.087657,0.002270
7651.500000,3,1.057139,1.069028,1.060691,0.003824
7651.750000,3,1.026271,1.051702,1.031724,0.008353
7652.000000,3,0.989350,1.021252,0.995909,0.010486
7652.250000,3,0.947511,0.984456,0.954607,0.012298
7652.500000,3,0.898697,0.938736,0.906842,0.013120
7652.750000,3,0.846337,0.881760,0.854027,0.011450
7653.000000,3,0.790491,0.826675,0.798086,0.011798
7653.250000,3,0.731869,0.764679,0.739222,0.010523
7653.500000,3,0.671616,0.701709,0.678400,0.009661
7653.750000,3,0.611451,0.638511,0.617728,0.008640
7654.000000,3,0.551210,0.574031,0.556895,0.007189
7654.250000,3,0.495451,0.515545,0.500391,0.006386
7654.500000,3,0.443415,0.459852,0.447793,0.005133
7654.750000,3,0.398606,0.412941,0.402622,0.004426
7655.000000,3,0.359779,0.371988,0.363625,0.003661
7655.250000,3,0.330208,0.339168,0.332914,0.002730
7655.500000,3,0.306962,0.314584,0.309794,0.002238
7655.750000,3,0.294103,0.299875,0.295865,0.001763
7656.000000,4,0.310081,0.317049,0.311360,0.002333
7656.250000,4,0.312618,0.319285,0.313959,0.002202
7656.500000,4,0.321062,0.328265,0.322814,0.002276
7656.750000,4,0.335745,0.343383,0.337472,0.002466
7657.000000,4,0.355853,0.364498,0.358045,0.002732
7657.250000,4,0.381460,0.390718,0.384084,0.002870
7657.500000,4,0.412827,0.422496,0.415571,0.003033
7657.750000,4,0.448594,0.458662,0.451783,0.003164
7658.000000,4,0.489186,0.500418,0.492719,0.003557
7658.250000,4,0.533230,0.543940,0.536776,0.003388
7658.500000,4,0.580011,0.592319,0.584541,0.003890
7658.750000,4,0.630057,0.639931,0.634060,0.003300
7659.000000,4,0.680335,0.689085,0.684438,0.003078
7659.250000,4,0.730431,0.739105,0.734657,0.003224
7659.500000,4,0.779087,0.787818,0.783500,0.003041
7659.750000,4,0.825724,0.834082,0.829873,0.002732
7660.000000,4,0.869162,0.877905,0.872626,0.002751
7660.250000,4,0.908930,0.917043,0.912360,0.002582
7660.500000,4,0.945578,0.953393,0.948729,0.002529
7660.750000,4,0.978456,0.986960,0.981761,0.002731
7661.000000,4,1.011180,1.017825,1.013144,0.002385
7661.250000,4,1.037793,1.046295,1.040844,0.002710
7661.500000,4,1.063303,1.071591,1.066623,0.002592
7661.750000,4,1.085951,1.092979,1.088790,0.002294
7662.000000,4,1.105005,1.110097,1.106764,0.001703
7662.250000,4,1.119183,1.122293,1.120229,0.000985
7662.500000,4,1.127494,1.131495,1.129004,0.001327
7662.750000,4,1.132514,1.135192,1.133769,0.000848
7663.000000,4,1.133363,1.135313,1.134200,0.000651
7663.250000,4,1.129132,1.133145,1.130895,0.001215
7663.500000,4,1.121817,1.129812,1.123773,0.002555
7663.750000,4,1.111201,1.120074,1.113123,0.002912
7664.000000,4,1.098987,1.111019,1.101192,0.004062
7664.250000,4,1.086307,1.100869,1.088961,0.004908
7664.500000,4,1.075891,1.093731,1.079118,0.006005
7664.750000,4,1.067703,1.088671,1.071365,0.007100
7665.000000,4,1.062325,1.083080,1.066355,0.006890
7665.250000,4,1.058947,1.082718,1.063832,0.007788
7665.500000,4,1.058973,1.083541,1.063252,0.008321
7665.750000,4,1.059915,1.088431,1.064661,0.009737
7666.000000,4,1.064134,1.099333,1.070000,0.012000
7666.250000,4,1.072921,1.105397,1.078279,0.011092
7666.500000,4,1.085549,1.121188,1.091653,0.012083
7666.750000,4,1.102965,1.136990,1.108761,0.011551
7667.000000,4,1.124035,1.161043,1.130449,0.012520
7667.250000,4,1.146892,1.187898,1.154189,0.013798
7667.500000,4,1.170422,1.210115,1.177341,0.013418
7667.750000,4,1.193464,1.238485,1.201307,0.015237
7668.000000,4,1.215428,1.259226,1.223476,0.014679
7668.250000,4,1.236205,1.282597,1.244675,0.015589
7668.500000,4,1.255589,1.306691,1.265149,0.017071
7668.750000,4,1.272654,1.325675,1.282349,0.017807
7669.000000,4,1.287207,1.349618,1.298528,0.021011
7669.250000,4,1.298066,1.358613,1.309762,0.020132
7669.500000,4,1.305977,1.369997,1.317978,0.021338
7669.750000,4,1.310667,1.375459,1.322995,0.021565
7670.000000,4,1.312588,1.372517,1.323912,0.019980
7670.250000,4,1.311961,1.375429,1.323522,0.021294
7670.500000,4,1.307203,1.362107,1.317902,0.018172
7670.750000,4,1.301308,1.349267,1.310779,0.015865
7671.000000,4,1.294408,1.324159,1.301038,0.009688
7671.250000,4,1.285364,1.295939,1.289038,0.003370
7671.500000,4,1.271604,1.279718,1.276834,0.002569
7671.750000,4,1.253935,1.269769,1.265438,0.004977
7672.000000,4,1.238043,1.260759,1.255472,0.007244
7672.250000,4,1.226860,1.252216,1.247011,0.008344
7672.500000,4,1.221047,1.246025,1.240812,0.008127
7672.750000,4,1.220224,1.239059,1.235478,0.006259
7673.000000,4,1.219893,1.235418,1.232032,0.005014
7673.250000,4,1.216499,1.231509,1.228829,0.005052
7673.500000,4,1.214271,1.229028,1.226334,0.004949
7673.750000,4,1.213177,1.227798,1.224941,0.004837
7674.000000,4,1.211259,1.227500,1.224471,0.005419
7674.250000,4,1.203449,1.226848,1.223013,0.008002
7674.500000,4,1.202666,1.227269,1.222295,0.008057
7674.750000,4,1.199845,1.225512,1.221091,0.008688
7675.000000,4,1.198760,1.223928,1.219434,0.008464
7675.250000,4,1.196873,1.220971,1.216444,0.008062
7675.500000,4,1.190719,1.216000,1.211258,0.008423
7675.750000,4,1.183662,1.208099,1.203768,0.008244
7676.000000,4,1.174636,1.198481,1.194253,0.008032
7676.250000,4,1.164888,1.188138,1.183573,0.007671
7676.500000,4,1.155723,1.178315,1.174200,0.007565
7676.750000,4,1.148595,1.171449,1.167289,0.007663
7677.000000,4,1.145192,1.166994,1.163229,0.007392
7677.250000,4,1.143766,1.165774,1.161911,0.007458
7677.500000,4,1.142290,1.164633,1.160354,0.007433
7677.750000,4,1.141216,1.162361,1.158354,0.007060
7678.000000,4,1.136428,1.157727,1.153425,0.007031
7678.250000,4,1.130002,1.150914,1.146434,0.006798
7678.500000,4,1.121991,1.141521,1.137730,0.006497
7678.750000,4,1.110948,1.130133,1.126573,0.006415
7679.000000,4,1.097907,1.118941,1.114891,0.006991
7679.250000,4,1.084776,1.106511,1.102053,0.007110
7679.500000,4,1.072087,1.093953,1.089573,0.007183
7679.750000,4,1.061345,1.082199,1.078603,0.007061
7680.000000,4,1.052661,1.073781,1.070153,0.007170
7680.250000,4,1.045001,1.067894,1.063988,0.007795
7680.500000,4,1.042502,1.066605,1.061656,0.007880
7680.750000,4,1.042140,1.065265,1.060910,0.007755
7681.000000,4,1.041447,1.067448,1.061850,0.008508
7681.250000,4,1.042421,1.068683,1.063296,0.008726
7681.500000,4,1.044238,1.072635,1.065954,0.009193
7681.750000,4,1.047240,1.076807,1.069197,0.009392
7682.000000,4,1.050161,1.079863,1.072296,0.009451
7682.250000,4,1.050784,1.082024,1.073889,0.010037
7682.500000,4,1.049067,1.081188,1.072514,0.010269
7682.750000,4,1.043616,1.076468,1.067131,0.010402
7683.000000,4,1.033246,1.066482,1.057431,0.010701
7683.250000,4,1.019110,1.053360,1.043297,0.010986
7683.500000,4,1.000722,1.034473,1.024297,0.010798
7683.750000,4,0.978170,1.009742,1.000404,0.010260
7684.000000,4,0.948467,0.979795,0.970476,0.010075
7684.250000,4,0.911876,0.942124,0.932918,0.009692
