# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.398688,17.655201,17.518888,0.083965
7060.250000,1,1.429197,1.474862,1.449016,0.018254
7060.500000,1,0.591530,0.806388,0.692109,0.077647
7060.750000,1,1.307836,1.404148,1.353417,0.031913
7061.000000,1,0.733649,0.888954,0.803315,0.053820
7061.250000,1,1.216966,1.351928,1.282096,0.047262
7061.500000,1,0.848395,0.976127,0.904370,0.043255
7061.750000,1,1.184429,1.328798,1.252367,0.050303
7062.000000,1,0.912238,1.057411,0.976624,0.049383
7062.250000,1,1.204175,1.325097,1.259684,0.040552
7062.500000,1,0.932363,1.087665,1.006154,0.056725
7062.750000,1,1.249283,1.315914,1.281863,0.023070
7063.000000,1,0.937935,1.092997,1.018614,0.060836
7063.250000,1,1.287799,1.333444,1.313557,0.017165
7063.500000,1,0.961311,1.107761,1.037929,0.057873
7063.750000,1,1.309534,1.372551,1.344447,0.024352
7064.000000,1,1.015659,1.138969,1.077150,0.048049
7064.250000,1,1.330340,1.416663,1.375056,0.032926
7064.500000,1,1.068583,1.180345,1.123679,0.040579
7064.750000,1,1.344337,1.438968,1.393300,0.036635
7065.000000,1,1.094702,1.207783,1.153955,0.040500
7065.250000,1,1.355290,1.434770,1.398389,0.029346
7065.500000,1,1.084202,1.215394,1.156025,0.046008
7065.750000,1,1.352610,1.404775,1.382468,0.018144
7066.000000,1,1.037405,1.177868,1.110796,0.056172
7066.250000,1,1.308821,1.341904,1.327772,0.013339
7066.500000,1,0.958715,1.094221,1.029302,0.054796
7066.750000,1,1.225970,1.253653,1.240612,0.010671
7067.000000,1,0.863177,0.970887,0.918976,0.043415
7067.250000,1,1.119380,1.147808,1.134016,0.010671
7067.500000,1,0.763895,0.838621,0.810786,0.024927
7067.750000,1,1.007647,1.056983,1.030322,0.015895
7068.000000,1,0.659894,0.714609,0.696239,0.020095
7068.250000,1,0.906332,0.944359,0.919954,0.012705
7068.500000,1,0.553687,0.598819,0.579487,0.016228
7068.750000,1,0.805147,0.824561,0.816897,0.006533
7069.000000,1,0.460608,0.513050,0.488337,0.021647
7069.250000,1,0.713584,0.761899,0.739743,0.017448
7069.500000,1,0.390082,0.447800,0.420836,0.024140
7069.750000,1,0.643020,0.705361,0.675671,0.022900
7070.000000,1,0.343180,0.392704,0.369307,0.020059
7070.250000,1,0.593108,0.650089,0.623119,0.020306
7070.500000,1,0.315854,0.343722,0.329823,0.010125
7070.750000,1,0.562513,0.603824,0.585615,0.013858
7071.000000,1,0.294552,0.302347,0.296741,0.002772
7071.250000,1,0.542049,0.574512,0.561726,0.010640
7071.500000,1,0.261421,0.267780,0.265074,0.002003
7071.750000,1,0.520837,0.562540,0.544912,0.015087
7072.000000,1,0.225574,0.244928,0.235248,0.007300
7072.250000,1,0.486393,0.556941,0.524046,0.026686
7072.500000,1,0.192512,0.234364,0.214304,0.016137
7072.750000,1,0.442217,0.538485,0.491414,0.036205
7073.000000,1,0.180356,0.228763,0.206130,0.018338
7073.250000,1,0.402540,0.496583,0.449872,0.035036
7073.500000,1,0.186364,0.216042,0.201807,0.010043
7073.750000,1,0.378330,0.447807,0.415115,0.025046
7074.000000,1,0.178447,0.193153,0.185982,0.004684
7074.250000,1,0.380712,0.429910,0.409240,0.017123
7074.500000,1,0.130256,0.154430,0.141880,0.008425
7074.750000,1,0.410015,0.469159,0.443808,0.021026
7075.000000,1,0.060694,0.074174,0.066118,0.004174
7075.250000,1,0.458523,0.565126,0.514121,0.039539
7075.500000,1,-0.064175,0.002246,-0.026117,0.026284
7075.750000,1,0.523090,0.692047,0.606352,0.065150
7076.000000,1,8.844358,13.699320,11.280811,1.814115
7076.250000,1,0.523566,0.692887,0.607186,0.065160
7076.500000,1,-0.065927,-0.000387,-0.028506,0.026004
7076.750000,1,0.462642,0.567854,0.517712,0.039070
7077.000000,1,0.057366,0.068937,0.061665,0.003639
7077.250000,1,0.416370,0.474126,0.449360,0.020390
7077.500000,1,0.123825,0.148354,0.135839,0.008834
7077.750000,1,0.388484,0.435431,0.416105,0.016412
7078.000000,1,0.171227,0.186158,0.179086,0.004823
7078.250000,1,0.386753,0.454118,0.422592,0.024344
7078.500000,1,0.180737,0.208028,0.194939,0.009456
7078.750000,1,0.410529,0.502860,0.456970,0.034452
7079.000000,1,0.175136,0.221899,0.200186,0.018067
7079.250000,1,0.448570,0.543870,0.497132,0.035865
7079.500000,1,0.188366,0.229633,0.210158,0.016184
7079.750000,1,0.490334,0.560595,0.527581,0.026634
7080.000000,1,0.223415,0.243155,0.233725,0.007659
7080.250000,1,0.521645,0.564013,0.545615,0.015298
7080.500000,1,0.263462,0.269385,0.266559,0.001889
7080.750000,1,0.539530,0.573273,0.559233,0.010911
7081.000000,1,0.298410,0.307400,0.301598,0.002828
7081.250000,1,0.556853,0.599605,0.579981,0.014188
7081.500000,1,0.322299,0.351619,0.337668,0.010923
7081.750000,1,0.585133,0.643308,0.614935,0.020611
7082.000000,1,0.352301,0.402535,0.379543,0.020845
7082.250000,1,0.634116,0.696804,0.666108,0.022939
7082.500000,1,0.400922,0.459809,0.432262,0.024752
7082.750000,1,0.704985,0.752691,0.729986,0.017116
7083.000000,1,0.471602,0.524548,0.499412,0.022060
7083.250000,1,0.798842,0.816290,0.808710,0.005470
7083.500000,1,0.563372,0.609829,0.588455,0.016395
7083.750000,1,0.900726,0.935991,0.914929,0.011265
7084.000000,1,0.666472,0.718009,0.701626,0.018846
7084.250000,1,1.006364,1.053576,1.030161,0.014948
7084.500000,1,0.765798,0.840593,0.811228,0.024048
7084.750000,1,1.123522,1.151664,1.139602,0.011431
7085.000000,1,0.856911,0.967034,0.913378,0.043421
7085.250000,1,1.234230,1.263734,1.251955,0.011818
7085.500000,1,0.944785,1.083636,1.017438,0.054728
7085.750000,1,1.323019,1.359966,1.344166,0.014259
7086.000000,1,1.021292,1.161592,1.093647,0.056250
7086.250000,1,1.372310,1.426065,1.402539,0.018488
7086.500000,1,1.064068,1.195437,1.135781,0.046012
7086.750000,1,1.376633,1.455731,1.419567,0.029172
7087.000000,1,1.073601,1.187548,1.133523,0.040748
7087.250000,1,1.363997,1.457114,1.412214,0.036084
7087.500000,1,1.050505,1.163453,1.106819,0.040972
7087.750000,1,1.344246,1.427845,1.387624,0.032017
7088.000000,1,1.005325,1.130115,1.068549,0.048494
7088.250000,1,1.313061,1.373367,1.346668,0.023365
7088.500000,1,0.965842,1.112049,1.042047,0.058484
7088.750000,1,1.276183,1.319844,1.300916,0.016369
7089.000000,1,0.959402,1.114755,1.039879,0.061418
7089.250000,1,1.218544,1.283890,1.250285,0.022587
7089.500000,1,0.974653,1.130175,1.048198,0.057047
7089.750000,1,1.150957,1.270837,1.205819,0.040304
7090.000000,1,0.978482,1.122146,1.041918,0.048992
7090.250000,1,1.106432,1.249607,1.173651,0.050343
7090.500000,1,0.940135,1.065569,0.995047,0.042356
7090.750000,1,1.112652,1.248045,1.177645,0.048039
7091.000000,1,0.851799,1.004077,0.920192,0.052361
7091.250000,1,1.176611,1.275056,1.222763,0.033252
7091.500000,1,0.735968,0.947302,0.835253,0.075632
7091.750000,1,1.273299,1.321505,1.292512,0.019136
7092.000000,2,0.232843,0.233711,0.233242,0.000258
7092.250000,2,0.233691,0.234538,0.234006,0.000278
7092.500000,2,0.236575,0.237326,0.236919,0.000253
7092.750000,2,0.240966,0.241580,0.241236,0.000214
7093.000000,2,0.247740,0.248406,0.248064,0.000296
7093.250000,2,0.256491,0.257337,0.257038,0.000276
7093.500000,2,0.268357,0.269583,0.269044,0.000389
7093.750000,2,0.283214,0.284755,0.284139,0.000473
7094.000000,2,0.302844,0.304023,0.303463,0.000377
7094.250000,2,0.325545,0.327235,0.326566,0.000538
7094.500000,2,0.352201,0.354260,0.353342,0.000651
7094.750000,2,0.381676,0.383506,0.382686,0.000684
7095.000000,2,0.413295,0.415664,0.414256,0.000815
7095.250000,2,0.446421,0.448396,0.447225,0.000656
7095.500000,2,0.481413,0.483689,0.482758,0.000848
7095.750000,2,0.517847,0.529398,0.521644,0.003755
7096.000000,2,0.554942,0.564892,0.558270,0.003280
7096.250000,2,0.591593,0.598054,0.594134,0.002137
7096.500000,2,0.626994,0.630354,0.628787,0.001016
7096.750000,2,0.662974,0.666536,0.664903,0.001079
7097.000000,2,0.699542,0.703498,0.701013,0.001266
7097.250000,2,0.735978,0.739010,0.737246,0.000992
7097.500000,2,0.772117,0.775052,0.773640,0.000958
7097.750000,2,0.807596,0.810802,0.809315,0.000969
7098.000000,2,0.842454,0.845367,0.843617,0.000903
7098.250000,2,0.875029,0.878298,0.876369,0.001027
7098.500000,2,0.905896,0.909557,0.907369,0.001157
7098.750000,2,0.934769,0.937367,0.935748,0.000892
7099.000000,2,0.961626,0.964781,0.962584,0.001064
7099.250000,2,0.985572,0.988365,0.986672,0.000850
7099.500000,2,1.006074,1.009045,1.007402,0.000970
7099.750000,2,1.023083,1.025143,1.023982,0.000625
7100.000000,2,1.037161,1.039492,1.037962,0.000771
7100.250000,2,1.044663,1.047273,1.046095,0.000894
7100.500000,2,1.051654,1.054102,1.052974,0.000904
7100.750000,2,1.056136,1.059205,1.057413,0.001014
7101.000000,2,1.059144,1.062048,1.060135,0.000914
7101.250000,2,1.059404,1.062289,1.060560,0.000938
7101.500000,2,1.057886,1.060189,1.059062,0.000748
7101.750000,2,1.055101,1.058502,1.056659,0.001157
7102.000000,2,1.053763,1.058160,1.055913,0.001394
7102.250000,2,1.054362,1.057367,1.055592,0.001019
7102.500000,2,1.056456,1.061063,1.058595,0.001585
7102.750000,2,1.060672,1.065343,1.062841,0.001572
7103.000000,2,1.065534,1.069722,1.067900,0.001544
7103.250000,2,1.070561,1.075940,1.073139,0.001815
7103.500000,2,1.076401,1.081737,1.079096,0.001897
7103.750000,2,1.081433,1.087643,1.084188,0.002116
7104.000000,2,1.087762,1.092987,1.090745,0.002028
7104.250000,2,1.095209,1.100431,1.098036,0.001805
7104.500000,2,1.102716,1.107563,1.105803,0.001725
7104.750000,2,1.112240,1.116320,1.114568,0.001659
7105.000000,2,1.119987,1.124610,1.122433,0.001623
7105.250000,2,1.128942,1.133018,1.131112,0.001551
7105.500000,2,1.138016,1.141426,1.140119,0.001233
7105.750000,2,1.148868,1.151592,1.150434,0.000854
7106.000000,2,1.161696,1.163416,1.162545,0.000559
7106.250000,2,1.173695,1.176515,1.175338,0.000912
7106.500000,2,1.186164,1.188445,1.187411,0.000743
7106.750000,2,1.198314,1.199532,1.199038,0.000397
7107.000000,2,1.206852,1.209102,1.207978,0.000679
7107.250000,2,1.213026,1.214074,1.213521,0.000312
7107.500000,2,1.213564,1.216023,1.215227,0.000804
7107.750000,2,1.211718,1.214605,1.213146,0.001128
7108.000000,2,1.207464,1.211620,1.209089,0.001470
7108.250000,2,1.200704,1.204363,1.202375,0.001239
7108.500000,2,1.192123,1.196676,1.194104,0.001780
7108.750000,2,1.183334,1.187382,1.185200,0.001740
7109.000000,2,1.175387,1.180334,1.177397,0.001844
7109.250000,2,1.166619,1.171918,1.169167,0.002234
7109.500000,2,1.161312,1.165280,1.163134,0.001748
7109.750000,2,1.156675,1.162175,1.158966,0.002076
7110.000000,2,1.155682,1.160222,1.157762,0.002052
7110.250000,2,1.156095,1.161121,1.158573,0.001988
7110.500000,2,1.159966,1.164920,1.162128,0.002069
7110.750000,2,1.166549,1.171375,1.168559,0.002051
7111.000000,2,1.175781,1.180979,1.178312,0.002015
7111.250000,2,1.188385,1.193649,1.190477,0.001969
7111.500000,2,1.203277,1.207198,1.205407,0.001485
7111.750000,2,1.220836,1.225129,1.222952,0.001756
7112.000000,2,1.241106,1.245296,1.243280,0.001521
7112.250000,2,1.263894,1.267201,1.265141,0.001072
7112.500000,2,1.287833,1.291552,1.289727,0.001381
7112.750000,2,1.313376,1.316153,1.314576,0.001021
7113.000000,2,1.338881,1.341472,1.339815,0.000996
7113.250000,2,1.362660,1.365025,1.363826,0.000847
7113.500000,2,1.384800,1.386810,1.385619,0.000649
7113.750000,2,1.403962,1.406838,1.405040,0.000954
7114.000000,2,1.421642,1.423211,1.422422,0.000506
7114.250000,2,1.435957,1.437868,1.436649,0.000588
7114.500000,2,1.445550,1.447952,1.446717,0.000723
7114.750000,2,1.451346,1.454029,1.453012,0.000903
7115.000000,2,1.453803,1.455404,1.454317,0.000561
7115.250000,2,1.448815,1.451476,1.450784,0.000944
7115.500000,2,1.444385,1.447040,1.446093,0.000931
7115.750000,2,1.438800,1.442157,1.441021,0.001215
7116.000000,2,1.435364,1.438517,1.437362,0.001111
7116.250000,2,1.433255,1.436091,1.434843,0.000913
7116.500000,2,1.430623,1.434600,1.433255,0.001255
7116.750000,2,1.429427,1.431348,1.430602,0.000593
7117.000000,2,1.424043,1.426217,1.425576,0.000734
7117.250000,2,1.416479,1.420114,1.419008,0.001170
7117.500000,2,1.410140,1.412587,1.411794,0.000884
7117.750000,2,1.402737,1.405729,1.404721,0.001014
7118.000000,2,1.397322,1.400248,1.398843,0.000987
7118.250000,2,1.391576,1.393410,1.392747,0.000605
7118.500000,2,1.383811,1.385685,1.384977,0.000623
7118.750000,2,1.372671,1.374780,1.373917,0.000681
7119.000000,2,1.357944,1.360297,1.359196,0.000823
7119.250000,2,1.335352,1.338911,1.337794,0.001268
7119.500000,2,1.307959,1.310651,1.309250,0.001004
7119.750000,2,1.268772,1.271637,1.270178,0.001054
7120.000000,2,1.219037,1.223096,1.220947,0.001227
7120.250000,2,1.160442,1.164060,1.161745,0.001217
7120.500000,2,1.091310,1.096355,1.093756,0.001733
7120.750000,2,1.018099,1.023272,1.020670,0.001704
7121.000000,2,0.941681,0.946989,0.944073,0.001798
7121.250000,2,0.863002,0.867388,0.865080,0.001515
7121.500000,2,0.781250,0.785474,0.783329,0.001498
7121.750000,2,0.698146,0.702683,0.700390,0.001742
7122.000000,2,0.616258,0.620593,0.618090,0.001479
7122.250000,2,0.535687,0.539867,0.538143,0.001455
7122.500000,2,0.462487,0.466171,0.464522,0.001342
7122.750000,2,0.397821,0.400689,0.399220,0.001056
7123.000000,2,0.342933,0.345457,0.344301,0.000902
7123.250000,2,0.298949,0.301215,0.300144,0.000690
7123.500000,2,0.267705,0.269496,0.268736,0.000537
7123.750000,2,0.248293,0.249189,0.248890,0.000306
7124.000000,3,0.286387,0.288378,0.287611,0.000681
7124.250000,3,0.279800,0.291084,0.287613,0.003635
7124.500000,3,0.297958,0.300437,0.299488,0.000809
7124.750000,3,0.302967,0.315176,0.311524,0.003959
7125.000000,3,0.333430,0.337264,0.336054,0.001312
7125.250000,3,0.351610,0.365035,0.360991,0.004356
7125.500000,3,0.394593,0.400056,0.398536,0.001901
7125.750000,3,0.425500,0.440408,0.436212,0.004931
7126.000000,3,0.481198,0.488347,0.486314,0.002494
7126.250000,3,0.524952,0.541200,0.536345,0.005327
7126.500000,3,0.591972,0.599909,0.597647,0.002771
7126.750000,3,0.645059,0.660886,0.656479,0.005316
7127.000000,3,0.720327,0.725906,0.723155,0.001909
7127.250000,3,0.784599,0.789042,0.786412,0.001436
7127.500000,3,0.849631,0.970468,0.888608,0.038916
7127.750000,3,0.920601,1.773841,1.178467,0.277043
7128.000000,3,0.981631,2.025766,1.294368,0.341085
7128.250000,3,1.035143,2.007521,1.342235,0.316079
7128.500000,3,1.055852,1.180379,1.093360,0.040830
7128.750000,3,1.083445,1.090842,1.088102,0.002387
7129.000000,3,1.106683,1.120026,1.116054,0.004393
7129.250000,3,1.113856,1.141703,1.133015,0.009100
7129.500000,3,1.135652,1.157819,1.150911,0.007305
7129.750000,3,1.134478,1.169431,1.157638,0.011077
7130.000000,3,1.147709,1.173555,1.165266,0.008378
7130.250000,3,1.140228,1.175792,1.164027,0.011418
7130.500000,3,1.147998,1.174933,1.165905,0.008651
7130.750000,3,1.136239,1.173445,1.161320,0.012011
7131.000000,3,1.145242,1.173096,1.163605,0.008837
7131.250000,3,1.135513,1.172667,1.160437,0.011976
7131.500000,3,1.145968,1.174534,1.164806,0.009222
7131.750000,3,1.138776,1.177569,1.164219,0.012428
7132.000000,3,1.152385,1.181593,1.171437,0.009407
7132.250000,3,1.146456,1.185517,1.171667,0.012457
7132.500000,3,1.160154,1.189631,1.179169,0.009480
7132.750000,3,1.155688,1.195053,1.181380,0.012694
7133.000000,3,1.171107,1.201803,1.190585,0.009924
7133.250000,3,1.168282,1.208253,1.194076,0.012654
7133.500000,3,1.183274,1.215991,1.203833,0.010417
7133.750000,3,1.181344,1.223920,1.208369,0.013431
7134.000000,3,1.198375,1.231748,1.219383,0.010537
7134.250000,3,1.198146,1.239866,1.225333,0.013355
7134.500000,3,1.215575,1.249042,1.237014,0.010613
7134.750000,3,1.214789,1.256620,1.242407,0.013591
7135.000000,3,1.231691,1.263350,1.252314,0.010124
7135.250000,3,1.226488,1.269441,1.254598,0.013671
7135.500000,3,1.238913,1.270749,1.260552,0.010336
7135.750000,3,1.230248,1.271278,1.257556,0.013144
7136.000000,3,1.237252,1.268652,1.258342,0.010151
7136.250000,3,1.222956,1.263320,1.250008,0.013026
7136.500000,3,1.224857,1.254484,1.245594,0.009736
7136.750000,3,1.206552,1.245098,1.233230,0.012588
7137.000000,3,1.203797,1.232676,1.224131,0.009515
7137.250000,3,1.181364,1.218588,1.207070,0.012124
7137.500000,3,1.175773,1.203410,1.194824,0.008971
7137.750000,3,1.152634,1.186915,1.176052,0.010996
7138.000000,3,1.144397,1.171418,1.162933,0.008744
7138.250000,3,1.120282,1.154684,1.144253,0.011245
7138.500000,3,1.114721,1.139407,1.131995,0.008031
7138.750000,3,1.091582,1.125238,1.114161,0.010696
7139.000000,3,1.086728,1.110770,1.103294,0.007750
7139.250000,3,1.066443,1.097599,1.088251,0.010169
7139.500000,3,1.066254,1.088933,1.081924,0.007313
7139.750000,3,1.050626,1.082702,1.072543,0.010323
7140.000000,3,1.067597,1.095593,1.085185,0.009055
7140.250000,3,1.044637,1.076471,1.066254,0.010207
7140.500000,3,1.051531,1.073675,1.066771,0.007168
7140.750000,3,1.039713,1.070900,1.061510,0.010214
7141.000000,3,1.046179,1.068543,1.062079,0.007472
7141.250000,3,1.036739,1.067954,1.057996,0.010058
7141.500000,3,1.044836,1.068343,1.061222,0.007663
7141.750000,3,1.036609,1.069482,1.058969,0.010575
7142.000000,3,1.047244,1.070470,1.063676,0.007640
7142.250000,3,1.038410,1.070241,1.060561,0.010420
7142.500000,3,1.046508,1.069582,1.062866,0.007683
7142.750000,3,1.036878,1.069142,1.058997,0.010397
7143.000000,3,1.046060,1.069362,1.062256,0.007589
7143.250000,3,1.039703,1.071609,1.061709,0.010383
7143.500000,3,1.051949,1.075373,1.068792,0.007846
7143.750000,3,1.047890,1.081444,1.071270,0.010990
7144.000000,3,1.062444,1.085957,1.079080,0.007738
7144.250000,3,1.057719,1.090830,1.080972,0.010962
7144.500000,3,1.070084,1.094514,1.087666,0.008124
7144.750000,3,1.065150,1.098378,1.088967,0.011035
7145.000000,3,1.079883,1.105068,1.097663,0.008259
7145.250000,3,1.077754,1.110470,1.101366,0.010959
7145.500000,3,1.093890,1.118119,1.111809,0.008205
7145.750000,3,1.092806,1.125537,1.116461,0.010923
7146.000000,3,1.107887,1.132018,1.126031,0.008302
7146.250000,3,1.106116,1.139087,1.130135,0.011060
7146.500000,3,1.123287,1.148443,1.141441,0.008390
7146.750000,3,1.124391,1.157729,1.148972,0.011259
7147.000000,3,1.145163,1.169731,1.163376,0.008339
7147.250000,3,1.148615,1.180545,1.172304,0.010853
7147.500000,3,1.167436,1.191568,1.185652,0.008272
7147.750000,3,1.165855,1.198697,1.190008,0.011113
7148.000000,3,1.179424,1.203380,1.197533,0.008241
7148.250000,3,1.172420,1.202911,1.195655,0.010547
7148.500000,3,1.178369,1.201887,1.195645,0.007970
7148.750000,3,1.163576,1.194963,1.186304,0.010501
7149.000000,3,1.163935,1.186597,1.181201,0.007800
7149.250000,3,1.146874,1.177969,1.170075,0.010614
7149.500000,3,1.147391,1.170947,1.164476,0.007816
7149.750000,3,1.130330,1.161783,1.152947,0.010435
7150.000000,3,1.130012,1.152906,1.147556,0.007986
7150.250000,3,1.109827,1.141813,1.132911,0.010713
7150.500000,3,1.104604,1.127774,1.121654,0.007879
7150.750000,3,1.078212,1.110250,1.100704,0.010535
7151.000000,3,1.066344,1.088673,1.082143,0.007399
7151.250000,3,1.034242,1.063770,1.055154,0.009807
7151.500000,3,1.015828,1.035762,1.030888,0.006923
7151.750000,3,0.976070,1.005528,0.996638,0.009669
7152.000000,3,0.950629,0.969071,0.963907,0.006187
7152.250000,3,0.901124,0.928150,0.919868,0.008841
7152.500000,3,0.864227,0.880792,0.876249,0.005652
7152.750000,3,0.805357,0.829563,0.822261,0.007980
7153.000000,3,0.761063,0.775661,0.770967,0.004714
7153.250000,3,0.695696,0.718202,0.711126,0.007399
7153.500000,3,0.647873,0.659715,0.656025,0.003940
7153.750000,3,0.581651,0.600279,0.594389,0.006193
7154.000000,3,0.534225,0.542904,0.540064,0.002848
7154.250000,3,0.471474,0.487706,0.482769,0.005390
7154.500000,3,0.432096,0.438545,0.436291,0.002061
7154.750000,3,0.380949,0.394306,0.390223,0.004422
7155.000000,3,0.353712,0.358205,0.356773,0.001461
7155.250000,3,0.315797,0.328544,0.324620,0.004172
7155.500000,3,0.303673,0.306946,0.306022,0.001121
7155.750000,3,0.281416,0.293632,0.289942,0.003967
7156.000000,4,0.314301,0.315225,0.314857,0.000306
7156.250000,4,0.317333,0.318414,0.317814,0.000327
7156.500000,4,0.325947,0.326636,0.326369,0.000232
7156.750000,4,0.340642,0.341245,0.340853,0.000198
7157.000000,4,0.360805,0.361726,0.361158,0.000366
7157.250000,4,0.386376,0.387657,0.387093,0.000460
7157.500000,4,0.417853,0.418736,0.418344,0.000345
7157.750000,4,0.453166,0.454781,0.454124,0.000659
7158.000000,4,0.493710,0.495336,0.494576,0.000646
7158.250000,4,0.537963,0.539581,0.538628,0.000552
7158.500000,4,0.584286,0.587063,0.585801,0.000857
7158.750000,4,0.634311,0.636082,0.635210,0.000578
7159.000000,4,0.683929,0.687042,0.685463,0.000951
7159.250000,4,0.733467,0.736921,0.734745,0.001131
7159.500000,4,0.781645,0.785123,0.783218,0.001072
7159.750000,4,0.827242,0.831444,0.829162,0.001455
7160.000000,4,0.870125,0.873436,0.871612,0.001211
7160.250000,4,0.908637,0.913814,0.910633,0.001760
7160.500000,4,0.943331,0.948374,0.945592,0.001658
7160.750000,4,0.975530,0.981262,0.978145,0.001855
7161.000000,4,1.005602,1.010726,1.008250,0.001955
7161.250000,4,1.033069,1.037631,1.035639,0.001681
7161.500000,4,1.058283,1.062806,1.060496,0.001647
7161.750000,4,1.079155,1.083132,1.081366,0.001573
7162.000000,4,1.096091,1.100442,1.098147,0.001683
7162.250000,4,1.108410,1.112732,1.110608,0.001927
7162.500000,4,1.116341,1.119777,1.118105,0.001311
7162.750000,4,1.119257,1.123740,1.121692,0.001668
7163.000000,4,1.120441,1.124292,1.121872,0.001400
7163.250000,4,1.115779,1.119964,1.117560,0.001361
7163.500000,4,1.108238,1.111677,1.109519,0.001148
7163.750000,4,1.097036,1.100328,1.098210,0.001084
7164.000000,4,1.085239,1.088336,1.086030,0.001044
7164.250000,4,1.072487,1.075801,1.073480,0.001085
7164.500000,4,1.062170,1.065446,1.063404,0.001133
7164.750000,4,1.054434,1.058396,1.055827,0.001344
7165.000000,4,1.049717,1.052169,1.050710,0.000886
7165.250000,4,1.046244,1.049467,1.048148,0.001259
7165.500000,4,1.045598,1.048206,1.047250,0.001099
7165.750000,4,1.046695,1.050077,1.048820,0.001407
7166.000000,4,1.051949,1.055204,1.053772,0.001255
7166.250000,4,1.060169,1.064070,1.062499,0.001453
7166.500000,4,1.073428,1.078313,1.076289,0.001710
7166.750000,4,1.090871,1.095822,1.093517,0.001732
7167.000000,4,1.112767,1.117806,1.115183,0.001740
7167.250000,4,1.136850,1.140999,1.138863,0.001434
7167.500000,4,1.159621,1.164980,1.162394,0.001716
7167.750000,4,1.183641,1.188782,1.185987,0.001855
7168.000000,4,1.207113,1.210795,1.208880,0.001453
7168.250000,4,1.228446,1.232909,1.230167,0.001571
7168.500000,4,1.247418,1.252376,1.249739,0.001594
7168.750000,4,1.264010,1.269695,1.267289,0.001771
7169.000000,4,1.279156,1.283958,1.282022,0.001647
7169.250000,4,1.291299,1.295534,1.293700,0.001287
7169.500000,4,1.300750,1.304224,1.302170,0.001183
7169.750000,4,1.304748,1.307770,1.306446,0.000971
7170.000000,4,1.306224,1.309677,1.308595,0.001137
7170.250000,4,1.305119,1.308359,1.307068,0.001064
7170.500000,4,1.301976,1.304995,1.303668,0.001036
7170.750000,4,1.297161,1.299376,1.298289,0.000684
7171.000000,4,1.290522,1.291259,1.290880,0.000278
7171.250000,4,1.280162,1.282713,1.281739,0.000859
7171.500000,4,1.270313,1.272566,1.271444,0.000899
7171.750000,4,1.259987,1.262820,1.261577,0.001078
7172.000000,4,1.251528,1.254553,1.253107,0.001206
7172.250000,4,1.243636,1.247665,1.245841,0.001566
7172.500000,4,1.237693,1.241181,1.239680,0.001319
7172.750000,4,1.233210,1.237539,1.235333,0.001551
7173.000000,4,1.228241,1.233736,1.231308,0.002144
7173.250000,4,1.224872,1.231204,1.228631,0.002318
7173.500000,4,1.224086,1.229652,1.226993,0.002118
7173.750000,4,1.222625,1.228994,1.226375,0.002451
7174.000000,4,1.222178,1.229781,1.226342,0.002865
7174.250000,4,1.223639,1.229307,1.226781,0.002254
7174.500000,4,1.222029,1.230195,1.226793,0.002982
7174.750000,4,1.222287,1.229307,1.225831,0.002578
7175.000000,4,1.221532,1.227511,1.224782,0.002199
7175.250000,4,1.218918,1.224898,1.222022,0.002112
7175.500000,4,1.214823,1.219308,1.217059,0.001694
7175.750000,4,1.206723,1.211549,1.209584,0.001768
7176.000000,4,1.198116,1.201630,1.199899,0.001287
7176.250000,4,1.187421,1.191420,1.189604,0.001419
7176.500000,4,1.178873,1.181101,1.179901,0.000832
7176.750000,4,1.171166,1.173889,1.172311,0.001084
7177.000000,4,1.168158,1.170573,1.169297,0.000816
7177.250000,4,1.166215,1.168776,1.167618,0.000940
7177.500000,4,1.165418,1.167916,1.166413,0.000858
7177.750000,4,1.163622,1.165337,1.164546,0.000667
7178.000000,4,1.159041,1.161878,1.160416,0.001156
7178.250000,4,1.151700,1.155179,1.153201,0.001314
7178.500000,4,1.141909,1.145757,1.144104,0.001426
7178.750000,4,1.131947,1.135965,1.133769,0.001497
7179.000000,4,1.120561,1.125141,1.122169,0.001539
7179.250000,4,1.107435,1.112856,1.109958,0.001946
7179.500000,4,1.095020,1.100591,1.098228,0.001943
7179.750000,4,1.086073,1.090546,1.087874,0.001767
7180.000000,4,1.077465,1.082804,1.079687,0.001780
7180.250000,4,1.071921,1.076313,1.074092,0.001692
7180.500000,4,1.070684,1.074630,1.072227,0.001516
7180.750000,4,1.070648,1.075389,1.072623,0.001912
7181.000000,4,1.072359,1.076323,1.074088,0.001607
7181.250000,4,1.074737,1.078450,1.076125,0.001412
7181.500000,4,1.077929,1.081820,1.079575,0.001593
7181.750000,4,1.081632,1.085196,1.083407,0.001412
7182.000000,4,1.085587,1.089410,1.087307,0.001386
7182.250000,4,1.088471,1.090821,1.089815,0.000848
7182.500000,4,1.087233,1.090672,1.089263,0.001214
7182.750000,4,1.082588,1.085106,1.083798,0.000825
7183.000000,4,1.073249,1.075807,1.075032,0.000834
7183.250000,4,1.059865,1.062017,1.061452,0.000752
7183.500000,4,1.041707,1.044266,1.043026,0.000854
7183.750000,4,1.017935,1.019726,1.018774,0.000574
7184.000000,4,0.987410,0.989945,0.988686,0.000895
7184.250000,4,0.949960,0.953277,0.951442,0.001061
