# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.166439,17.610150,17.388294,0.221855
6560.250000,1,0.947918,0.953390,0.950654,0.002736
6560.500000,1,0.506765,0.537219,0.521992,0.015227
6560.750000,1,0.938924,0.943272,0.941098,0.002174
6561.000000,1,0.565694,0.593222,0.579458,0.013764
6561.250000,1,0.950544,0.957180,0.953862,0.003318
6561.500000,1,0.641093,0.666350,0.653721,0.012629
6561.750000,1,0.971874,0.980342,0.976108,0.004234
6562.000000,1,0.721062,0.744443,0.732753,0.011691
6562.250000,1,1.002973,1.010509,1.006741,0.003768
6562.500000,1,0.809617,0.831423,0.820520,0.010903
6562.750000,1,1.044656,1.054219,1.049437,0.004782
6563.000000,1,0.896572,0.916107,0.906339,0.009767
6563.250000,1,1.079932,1.089867,1.084900,0.004967
6563.500000,1,0.959392,0.979018,0.969205,0.009813
6563.750000,1,1.103244,1.113833,1.108538,0.005294
6564.000000,1,1.010267,1.031481,1.020874,0.010607
6564.250000,1,1.134688,1.144622,1.139655,0.004967
6564.500000,1,1.059176,1.078902,1.069039,0.009863
6564.750000,1,1.163548,1.172728,1.168138,0.004590
6565.000000,1,1.082667,1.102788,1.092727,0.010061
6565.250000,1,1.172630,1.180281,1.176455,0.003826
6565.500000,1,1.086728,1.107806,1.097267,0.010539
6565.750000,1,1.186361,1.193520,1.189941,0.003580
6566.000000,1,1.098673,1.120936,1.109805,0.011131
6566.250000,1,1.210511,1.217416,1.213963,0.003452
6566.500000,1,1.104811,1.127501,1.116156,0.011345
6566.750000,1,1.217686,1.225038,1.221362,0.003676
6567.000000,1,1.086958,1.108395,1.097676,0.010719
6567.250000,1,1.207956,1.214223,1.211089,0.003133
6567.500000,1,1.066041,1.087243,1.076642,0.010601
6567.750000,1,1.202966,1.208626,1.205796,0.002830
6568.000000,1,1.045185,1.065104,1.055144,0.009960
6568.250000,1,1.182968,1.188183,1.185575,0.002607
6568.500000,1,1.006386,1.025036,1.015711,0.009325
6568.750000,1,1.142762,1.146478,1.144620,0.001858
6569.000000,1,0.963132,0.979510,0.971321,0.008189
6569.250000,1,1.101458,1.104125,1.102791,0.001334
6569.500000,1,0.923292,0.938526,0.930909,0.007617
6569.750000,1,1.054525,1.056723,1.055624,0.001099
6570.000000,1,0.875494,0.888128,0.881811,0.006317
6570.250000,1,0.990483,0.991759,0.991121,0.000638
6570.500000,1,0.815790,0.825801,0.820796,0.005006
6570.750000,1,0.920304,0.921099,0.920702,0.000397
6571.000000,1,0.755879,0.765838,0.760859,0.004980
6571.250000,1,0.852495,0.853929,0.853212,0.000717
6571.500000,1,0.695482,0.703937,0.699709,0.004228
6571.750000,1,0.779210,0.781917,0.780563,0.001353
6572.000000,1,0.628276,0.636258,0.632267,0.003991
6572.250000,1,0.708058,0.712115,0.710086,0.002029
6572.500000,1,0.566039,0.574051,0.570045,0.004006
6572.750000,1,0.647524,0.653344,0.650434,0.002910
6573.000000,1,0.509642,0.517218,0.513430,0.003788
6573.250000,1,0.594402,0.601826,0.598114,0.003712
6573.500000,1,0.456654,0.465082,0.460868,0.004214
6573.750000,1,0.550602,0.559126,0.554864,0.004262
6574.000000,1,0.412928,0.421964,0.417446,0.004518
6574.250000,1,0.519227,0.529727,0.524477,0.005250
6574.500000,1,0.377509,0.387756,0.382633,0.005123
6574.750000,1,0.496334,0.508842,0.502588,0.006254
6575.000000,1,0.348451,0.360195,0.354323,0.005872
6575.250000,1,0.481738,0.496441,0.489090,0.007351
6575.500000,1,0.328399,0.342687,0.335543,0.007144
6575.750000,1,0.477007,0.494021,0.485514,0.008507
6576.000000,1,0.713214,1.419755,1.066485,0.353271
6576.250000,1,0.478477,0.495033,0.486755,0.008278
6576.500000,1,0.326503,0.339768,0.333136,0.006632
6576.750000,1,0.485791,0.499342,0.492566,0.006775
6577.000000,1,0.344823,0.354558,0.349691,0.004867
6577.250000,1,0.502454,0.513387,0.507920,0.005466
6577.500000,1,0.372488,0.380127,0.376307,0.003819
6577.750000,1,0.526623,0.535442,0.531032,0.004410
6578.000000,1,0.407104,0.413314,0.410209,0.003105
6578.250000,1,0.558306,0.565644,0.561975,0.003669
6578.500000,1,0.450692,0.456496,0.453594,0.002902
6578.750000,1,0.601230,0.608144,0.604687,0.003457
6579.000000,1,0.504166,0.509658,0.506912,0.002746
6579.250000,1,0.652409,0.658702,0.655555,0.003147
6579.500000,1,0.561792,0.568686,0.565239,0.003447
6579.750000,1,0.710095,0.715695,0.712895,0.002800
6580.000000,1,0.626194,0.633844,0.630019,0.003825
6580.250000,1,0.777946,0.783224,0.780585,0.002639
6580.500000,1,0.696216,0.705107,0.700662,0.004446
6580.750000,1,0.847864,0.852336,0.850100,0.002236
6581.000000,1,0.759534,0.770572,0.765053,0.005519
6581.250000,1,0.912340,0.916449,0.914395,0.002054
6581.500000,1,0.822293,0.833343,0.827818,0.005525
6581.750000,1,0.981067,0.983045,0.982056,0.000989
6582.000000,1,0.884461,0.897835,0.891148,0.006687
6582.250000,1,1.045050,1.045324,1.045187,0.000137
6582.500000,1,0.933660,0.949234,0.941447,0.007787
6582.750000,1,1.091468,1.092751,1.092110,0.000641
6583.000000,1,0.973396,0.989286,0.981341,0.007945
6583.250000,1,1.133581,1.136770,1.135175,0.001595
6583.500000,1,1.014898,1.031970,1.023434,0.008536
6583.750000,1,1.176222,1.182206,1.179214,0.002992
6584.000000,1,1.050194,1.068107,1.059151,0.008956
6584.250000,1,1.200561,1.207937,1.204249,0.003688
6584.500000,1,1.066291,1.085078,1.075685,0.009394
6584.750000,1,1.211000,1.219351,1.215175,0.004176
6585.000000,1,1.081220,1.100034,1.090627,0.009407
6585.250000,1,1.226657,1.236063,1.231360,0.004703
6585.500000,1,1.092905,1.113653,1.103279,0.010374
6585.750000,1,1.225250,1.234008,1.229629,0.004379
6586.000000,1,1.081549,1.102987,1.092268,0.010719
6586.250000,1,1.205641,1.213854,1.209747,0.004106
6586.500000,1,1.066271,1.087333,1.076802,0.010531
6586.750000,1,1.193915,1.201293,1.197604,0.003689
6587.000000,1,1.061780,1.082933,1.072357,0.010577
6587.250000,1,1.183267,1.191395,1.187331,0.004064
6587.500000,1,1.041632,1.063887,1.052759,0.011127
6587.750000,1,1.148619,1.157084,1.152852,0.004232
6588.000000,1,1.000637,1.025175,1.012906,0.012269
6588.250000,1,1.106956,1.115698,1.111327,0.004371
6588.500000,1,0.962473,0.985424,0.973949,0.011476
6588.750000,1,1.068576,1.076917,1.072747,0.004170
6589.000000,1,0.916735,0.939385,0.928060,0.011325
6589.250000,1,1.013830,1.022891,1.018360,0.004530
6589.500000,1,0.850891,0.874959,0.862925,0.012034
6589.750000,1,0.949243,0.957652,0.953448,0.004204
6590.000000,1,0.786762,0.810541,0.798651,0.011890
6590.250000,1,0.892784,0.903739,0.898262,0.005478
6590.500000,1,0.733110,0.756617,0.744863,0.011753
6590.750000,1,0.844459,0.855721,0.850090,0.005631
6591.000000,1,0.684952,0.708302,0.696627,0.011675
6591.250000,1,0.805357,0.816300,0.810828,0.005472
6591.500000,1,0.653384,0.676965,0.665174,0.011790
6591.750000,1,0.786887,0.800728,0.793807,0.006920
6592.000000,2,0.265656,0.265703,0.265679,0.000024
6592.250000,2,0.267811,0.268359,0.268085,0.000274
6592.500000,2,0.275280,0.275823,0.275551,0.000272
6592.750000,2,0.287683,0.288292,0.287987,0.000305
6593.000000,2,0.305844,0.306220,0.306032,0.000188
6593.250000,2,0.328719,0.328938,0.328828,0.000110
6593.500000,2,0.357360,0.357637,0.357499,0.000139
6593.750000,2,0.390788,0.391618,0.391203,0.000415
6594.000000,2,0.430347,0.431735,0.431041,0.000694
6594.250000,2,0.475106,0.476687,0.475897,0.000791
6594.500000,2,0.523672,0.525762,0.524717,0.001045
6594.750000,2,0.575151,0.577515,0.576333,0.001182
6595.000000,2,0.629021,0.631995,0.630508,0.001487
6595.250000,2,0.683865,0.687177,0.685521,0.001656
6595.500000,2,0.738231,0.741457,0.739844,0.001613
6595.750000,2,0.791305,0.795162,0.793233,0.001928
6596.000000,2,0.843183,0.846799,0.844991,0.001808
6596.250000,2,0.891335,0.894191,0.892763,0.001428
6596.500000,2,0.936427,0.939918,0.938172,0.001745
6596.750000,2,0.977720,0.981462,0.979591,0.001871
6597.000000,2,1.015860,1.018712,1.017286,0.001426
6597.250000,2,1.049106,1.051776,1.050441,0.001335
6597.500000,2,1.079734,1.082712,1.081223,0.001489
6597.750000,2,1.106784,1.109840,1.108312,0.001528
6598.000000,2,1.131506,1.134550,1.133028,0.001522
6598.250000,2,1.155419,1.156893,1.156156,0.000737
6598.500000,2,1.175594,1.178556,1.177075,0.001481
6598.750000,2,1.194750,1.197301,1.196025,0.001275
6599.000000,2,1.211098,1.213738,1.212418,0.001320
6599.250000,2,1.225757,1.227007,1.226382,0.000625
6599.500000,2,1.238868,1.239287,1.239078,0.000210
6599.750000,2,1.247492,1.249519,1.248505,0.001014
6600.000000,2,1.256554,1.256955,1.256754,0.000200
6600.250000,2,1.261690,1.261881,1.261785,0.000096
6600.500000,2,1.263960,1.264767,1.264363,0.000404
6600.750000,2,1.265597,1.266168,1.265882,0.000286
6601.000000,2,1.265057,1.266208,1.265632,0.000575
6601.250000,2,1.264787,1.267287,1.266037,0.001250
6601.500000,2,1.266266,1.270065,1.268166,0.001900
6601.750000,2,1.270473,1.273213,1.271843,0.001370
6602.000000,2,1.271312,1.274682,1.272997,0.001685
6602.250000,2,1.272221,1.277210,1.274716,0.002494
6602.500000,2,1.270053,1.275381,1.272717,0.002664
6602.750000,2,1.269024,1.274762,1.271893,0.002869
6603.000000,2,1.268734,1.275081,1.271908,0.003174
6603.250000,2,1.271412,1.277640,1.274526,0.003114
6603.500000,2,1.275219,1.281117,1.278168,0.002949
6603.750000,2,1.281284,1.287323,1.284303,0.003019
6604.000000,2,1.285511,1.291729,1.288620,0.003109
6604.250000,2,1.289797,1.295257,1.292527,0.002730
6604.500000,2,1.290387,1.296746,1.293566,0.003179
6604.750000,2,1.288958,1.297105,1.293032,0.004074
6605.000000,2,1.287379,1.293438,1.290409,0.003029
6605.250000,2,1.283612,1.290500,1.287056,0.003444
6605.500000,2,1.278636,1.284804,1.281720,0.003084
6605.750000,2,1.270762,1.276011,1.273387,0.002624
6606.000000,2,1.261040,1.266608,1.263824,0.002784
6606.250000,2,1.251498,1.257744,1.254621,0.003123
6606.500000,2,1.243184,1.248621,1.245903,0.002718
6606.750000,2,1.235510,1.241876,1.238693,0.003183
6607.000000,2,1.228846,1.234141,1.231493,0.002648
6607.250000,2,1.223080,1.227236,1.225158,0.002078
6607.500000,2,1.215007,1.220541,1.217774,0.002767
6607.750000,2,1.208372,1.211458,1.209915,0.001543
6608.000000,2,1.200308,1.204343,1.202326,0.002017
6608.250000,2,1.193604,1.195260,1.194432,0.000828
6608.500000,2,1.185210,1.188475,1.186842,0.001632
6608.750000,2,1.177277,1.180201,1.178739,0.001462
6609.000000,2,1.168284,1.170318,1.169301,0.001017
6609.250000,2,1.159101,1.160375,1.159738,0.000637
6609.500000,2,1.150342,1.151317,1.150830,0.000487
6609.750000,2,1.143467,1.143533,1.143500,0.000033
6610.000000,2,1.137192,1.138048,1.137620,0.000428
6610.250000,2,1.131796,1.133941,1.132868,0.001073
6610.500000,2,1.127339,1.129085,1.128212,0.000873
6610.750000,2,1.120914,1.122510,1.121712,0.000798
6611.000000,2,1.114858,1.117684,1.116271,0.001413
6611.250000,2,1.108413,1.111699,1.110056,0.001643
6611.500000,2,1.106055,1.109310,1.107682,0.001628
6611.750000,2,1.104586,1.108461,1.106523,0.001938
6612.000000,2,1.104506,1.107322,1.105914,0.001408
6612.250000,2,1.102717,1.106213,1.104465,0.001748
6612.500000,2,1.099339,1.103945,1.101642,0.002303
6612.750000,2,1.095202,1.099248,1.097225,0.002023
6613.000000,2,1.091745,1.095212,1.093478,0.001733
6613.250000,2,1.090166,1.095332,1.092749,0.002583
6613.500000,2,1.094563,1.099019,1.096791,0.002228
6613.750000,2,1.101718,1.106653,1.104185,0.002467
6614.000000,2,1.110351,1.113627,1.111989,0.001638
6614.250000,2,1.115178,1.119802,1.117490,0.002312
6614.500000,2,1.118545,1.124368,1.121457,0.002912
6614.750000,2,1.120414,1.123399,1.121907,0.001493
6615.000000,2,1.120694,1.123899,1.122296,0.001602
6615.250000,2,1.119395,1.122450,1.120922,0.001528
6615.500000,2,1.116837,1.119203,1.118020,0.001183
6615.750000,2,1.110471,1.112888,1.111679,0.001208
6616.000000,2,1.103826,1.104854,1.104340,0.000514
6616.250000,2,1.096641,1.097450,1.097046,0.000404
6616.500000,2,1.091345,1.092514,1.091930,0.000584
6616.750000,2,1.090586,1.090925,1.090755,0.000170
6617.000000,2,1.093953,1.095641,1.094797,0.000844
6617.250000,2,1.099758,1.099849,1.099804,0.000046
6617.500000,2,1.106095,1.107352,1.106723,0.000629
6617.750000,2,1.108493,1.110260,1.109376,0.000883
6618.000000,2,1.108183,1.110080,1.109131,0.000948
6618.250000,2,1.103486,1.105214,1.104350,0.000864
6618.500000,2,1.095962,1.097480,1.096721,0.000759
6618.750000,2,1.084700,1.086918,1.085809,0.001109
6619.000000,2,1.067133,1.069322,1.068228,0.001095
6619.250000,2,1.044729,1.046190,1.045460,0.000731
6619.500000,2,1.017529,1.018642,1.018086,0.000557
6619.750000,2,0.984776,0.985969,0.985373,0.000597
6620.000000,2,0.948550,0.949265,0.948908,0.000358
6620.250000,2,0.908243,0.909092,0.908667,0.000425
6620.500000,2,0.864686,0.865664,0.865175,0.000489
6620.750000,2,0.816122,0.816774,0.816448,0.000326
6621.000000,2,0.762646,0.763450,0.763048,0.000402
6621.250000,2,0.705796,0.705861,0.705829,0.000032
6621.500000,2,0.646184,0.646416,0.646300,0.000116
6621.750000,2,0.586206,0.586550,0.586378,0.000172
6622.000000,2,0.528657,0.528939,0.528798,0.000141
6622.250000,2,0.473662,0.474197,0.473930,0.000267
6622.500000,2,0.423860,0.424118,0.423989,0.000129
6622.750000,2,0.378484,0.378688,0.378586,0.000102
6623.000000,2,0.340135,0.340438,0.340287,0.000151
6623.250000,2,0.308897,0.309385,0.309141,0.000244
6623.500000,2,0.286302,0.286720,0.286511,0.000209
6623.750000,2,0.272186,0.272663,0.272425,0.000239
6624.000000,3,0.255767,0.256099,0.255933,0.000166
6624.250000,3,0.258170,0.258218,0.258194,0.000024
6624.500000,3,0.264727,0.264953,0.264840,0.000113
6624.750000,3,0.276006,0.276707,0.276356,0.000351
6625.000000,3,0.291589,0.293346,0.292467,0.000879
6625.250000,3,0.312440,0.314555,0.313497,0.001057
6625.500000,3,0.337414,0.341245,0.339330,0.001915
6625.750000,3,0.368032,0.371730,0.369881,0.001849
6626.000000,3,0.401959,0.407368,0.404664,0.002704
6626.250000,3,0.440457,0.445870,0.443164,0.002706
6626.500000,3,0.481684,0.488363,0.485024,0.003339
6626.750000,3,0.525723,0.532866,0.529295,0.003571
6627.000000,3,0.571821,0.579710,0.575765,0.003944
6627.250000,3,0.618516,0.627192,0.622854,0.004338
6627.500000,3,0.666314,0.674400,0.670357,0.004043
6627.750000,3,0.712489,0.720796,0.716642,0.004154
6628.000000,3,0.756545,0.764284,0.760414,0.003870
6628.250000,3,0.797279,0.805447,0.801363,0.004084
6628.500000,3,0.835558,0.843072,0.839315,0.003757
6628.750000,3,0.869591,0.876814,0.873203,0.003612
6629.000000,3,0.899629,0.906405,0.903017,0.003388
6629.250000,3,0.927137,0.932159,0.929648,0.002511
6629.500000,3,0.950025,0.954670,0.952348,0.002323
6629.750000,3,0.969974,0.974807,0.972390,0.002416
6630.000000,3,0.987554,0.992171,0.989863,0.002309
6630.250000,3,1.002590,1.006776,1.004683,0.002093
6630.500000,3,1.016985,1.020350,1.018668,0.001683
6630.750000,3,1.029249,1.033244,1.031247,0.001997
6631.000000,3,1.041043,1.043427,1.042235,0.001192
6631.250000,3,1.052947,1.056321,1.054634,0.001687
6631.500000,3,1.062991,1.066975,1.064983,0.001992
6631.750000,3,1.075105,1.078498,1.076801,0.001697
6632.000000,3,1.087429,1.090452,1.088940,0.001512
6632.250000,3,1.097902,1.100495,1.099199,0.001296
6632.500000,3,1.109026,1.110728,1.109877,0.000851
6632.750000,3,1.119740,1.121802,1.120771,0.001031
6633.000000,3,1.129603,1.131205,1.130404,0.000801
6633.250000,3,1.138126,1.140868,1.139497,0.001371
6633.500000,3,1.147929,1.149301,1.148615,0.000686
6633.750000,3,1.155362,1.157003,1.156182,0.000821
6634.000000,3,1.162834,1.163665,1.163250,0.000415
6634.250000,3,1.170127,1.170647,1.170387,0.000260
6634.500000,3,1.177669,1.178400,1.178035,0.000365
6634.750000,3,1.184902,1.185172,1.185037,0.000135
6635.000000,3,1.191714,1.192024,1.191869,0.000155
6635.250000,3,1.197656,1.198036,1.197846,0.000190
6635.500000,3,1.203147,1.204849,1.203998,0.000851
6635.750000,3,1.207869,1.210030,1.208950,0.001081
6636.000000,3,1.211770,1.213342,1.212556,0.000786
6636.250000,3,1.216222,1.218613,1.217417,0.001196
6636.500000,3,1.221463,1.224305,1.222884,0.001421
6636.750000,3,1.227215,1.229397,1.228306,0.001091
6637.000000,3,1.232257,1.235489,1.233873,0.001616
6637.250000,3,1.236188,1.239300,1.237744,0.001556
6637.500000,3,1.239049,1.239450,1.239250,0.000201
6637.750000,3,1.240239,1.242361,1.241300,0.001061
6638.000000,3,1.242440,1.246083,1.244261,0.001821
6638.250000,3,1.247601,1.248574,1.248087,0.000486
6638.500000,3,1.250324,1.250612,1.250468,0.000144
6638.750000,3,1.252433,1.253025,1.252729,0.000296
6639.000000,3,1.252293,1.254085,1.253189,0.000896
6639.250000,3,1.252315,1.252483,1.252399,0.000084
6639.500000,3,1.249784,1.251102,1.250443,0.000659
6639.750000,3,1.247153,1.248732,1.247942,0.000789
6640.000000,3,1.245272,1.248752,1.247012,0.001740
6640.250000,3,1.242702,1.244961,1.243831,0.001130
6640.500000,3,1.237780,1.241569,1.239675,0.001895
6640.750000,3,1.232988,1.238178,1.235583,0.002595
6641.000000,3,1.230117,1.234017,1.232067,0.001950
6641.250000,3,1.228847,1.233367,1.231107,0.002260
6641.500000,3,1.229107,1.235828,1.232467,0.003360
6641.750000,3,1.231788,1.238599,1.235193,0.003405
6642.000000,3,1.236189,1.240899,1.238544,0.002355
6642.250000,3,1.236960,1.241730,1.239345,0.002385
6642.500000,3,1.235409,1.239549,1.237479,0.002070
6642.750000,3,1.229467,1.235718,1.232592,0.003125
6643.000000,3,1.227376,1.232157,1.229766,0.002390
6643.250000,3,1.227176,1.230346,1.228761,0.001585
6643.500000,3,1.228427,1.231276,1.229851,0.001425
6643.750000,3,1.230898,1.232847,1.231872,0.000975
6644.000000,3,1.232028,1.235017,1.233523,0.001495
6644.250000,3,1.231668,1.233887,1.232777,0.001110
6644.500000,3,1.230267,1.231646,1.230957,0.000690
6644.750000,3,1.229037,1.229756,1.229396,0.000359
6645.000000,3,1.227436,1.228355,1.227896,0.000459
6645.250000,3,1.225936,1.226255,1.226095,0.000159
6645.500000,3,1.221423,1.222205,1.221814,0.000391
6645.750000,3,1.215641,1.216683,1.216162,0.000521
6646.000000,3,1.208349,1.208690,1.208520,0.000170
6646.250000,3,1.201147,1.201608,1.201377,0.000230
6646.500000,3,1.196345,1.197826,1.197086,0.000741
6646.750000,3,1.196625,1.197866,1.197246,0.000620
6647.000000,3,1.201717,1.203528,1.202623,0.000906
6647.250000,3,1.210530,1.211571,1.211050,0.000521
6647.500000,3,1.220493,1.221054,1.220774,0.000281
6647.750000,3,1.227755,1.229257,1.228506,0.000751
6648.000000,3,1.235247,1.236659,1.235953,0.000706
6648.250000,3,1.237828,1.238140,1.237984,0.000156
6648.500000,3,1.238689,1.240601,1.239645,0.000956
6648.750000,3,1.235277,1.239110,1.237194,0.001916
6649.000000,3,1.229946,1.235339,1.232642,0.002697
6649.250000,3,1.224254,1.228007,1.226130,0.001876
6649.500000,3,1.216001,1.221264,1.218633,0.002631
6649.750000,3,1.208589,1.212831,1.210710,0.002121
6650.000000,3,1.199416,1.205689,1.202553,0.003136
6650.250000,3,1.190714,1.197216,1.193965,0.003251
6650.500000,3,1.179510,1.186823,1.183166,0.003656
6650.750000,3,1.162625,1.171427,1.167026,0.004401
6651.000000,3,1.141628,1.151230,1.146429,0.004801
6651.250000,3,1.114430,1.125502,1.119966,0.005536
6651.500000,3,1.082109,1.093151,1.087630,0.005521
6651.750000,3,1.041987,1.054318,1.048152,0.006165
6652.000000,3,0.995846,1.007282,1.001564,0.005718
6652.250000,3,0.942162,0.953045,0.947603,0.005442
6652.500000,3,0.883080,0.894537,0.888809,0.005729
6652.750000,3,0.820768,0.832404,0.826586,0.005818
6653.000000,3,0.758811,0.768414,0.763612,0.004801
6653.250000,3,0.695075,0.706522,0.700798,0.005723
6653.500000,3,0.635340,0.644078,0.639709,0.004369
6653.750000,3,0.576028,0.584257,0.580142,0.004115
6654.000000,3,0.519221,0.525721,0.522471,0.003250
6654.250000,3,0.464136,0.470542,0.467339,0.003203
6654.500000,3,0.414390,0.419425,0.416908,0.002518
6654.750000,3,0.368893,0.373405,0.371149,0.002256
6655.000000,3,0.330850,0.333627,0.332238,0.001389
6655.250000,3,0.299816,0.302166,0.300991,0.001175
6655.500000,3,0.277588,0.279028,0.278308,0.000720
6655.750000,3,0.263643,0.264885,0.264264,0.000621
6656.000000,4,0.308339,0.308952,0.308645,0.000307
6656.250000,4,0.311820,0.312886,0.312353,0.000533
6656.500000,4,0.323240,0.324464,0.323852,0.000612
6656.750000,4,0.341749,0.342973,0.342361,0.000612
6657.000000,4,0.367984,0.369506,0.368745,0.000761
6657.250000,4,0.401553,0.403909,0.402731,0.001178
6657.500000,4,0.441671,0.444563,0.443117,0.001446
6657.750000,4,0.487714,0.491059,0.489387,0.001672
6658.000000,4,0.538759,0.541916,0.540337,0.001579
6658.250000,4,0.591543,0.596865,0.594204,0.002661
6658.500000,4,0.646228,0.651404,0.648816,0.002588
6658.750000,4,0.699476,0.704372,0.701924,0.002448
6659.000000,4,0.749684,0.755077,0.752380,0.002696
6659.250000,4,0.796018,0.801197,0.798608,0.002589
6659.500000,4,0.839687,0.844925,0.842306,0.002619
6659.750000,4,0.880883,0.887272,0.884077,0.003195
6660.000000,4,0.921632,0.927467,0.924549,0.002918
6660.250000,4,0.960761,0.965858,0.963309,0.002548
6660.500000,4,0.998152,1.003836,1.000994,0.002842
6660.750000,4,1.031919,1.037848,1.034883,0.002965
6661.000000,4,1.062071,1.067141,1.064606,0.002535
6661.250000,4,1.088034,1.091915,1.089975,0.001940
6661.500000,4,1.109309,1.112840,1.111075,0.001766
6661.750000,4,1.127294,1.131916,1.129605,0.002311
6662.000000,4,1.144670,1.148502,1.146586,0.001916
6662.250000,4,1.157797,1.161629,1.159713,0.001916
6662.500000,4,1.167814,1.172506,1.170160,0.002346
6662.750000,4,1.174442,1.179805,1.177124,0.002681
6663.000000,4,1.178372,1.181794,1.180083,0.001711
6663.250000,4,1.178731,1.182554,1.180643,0.001911
6663.500000,4,1.177492,1.183364,1.180428,0.002936
6663.750000,4,1.175852,1.181294,1.178573,0.002721
6664.000000,4,1.171293,1.177315,1.174304,0.003011
6664.250000,4,1.164965,1.171437,1.168201,0.003236
6664.500000,4,1.158407,1.164748,1.161577,0.003171
6664.750000,4,1.150818,1.157510,1.154164,0.003346
6665.000000,4,1.144890,1.152991,1.148940,0.004050
6665.250000,4,1.140531,1.147482,1.144007,0.003476
6665.500000,4,1.136822,1.145653,1.141237,0.004415
6665.750000,4,1.136742,1.144413,1.140577,0.003835
6666.000000,4,1.135842,1.143113,1.139478,0.003635
6666.250000,4,1.135452,1.142673,1.139063,0.003610
6666.500000,4,1.134962,1.143733,1.139348,0.004385
6666.750000,4,1.136042,1.143573,1.139808,0.003765
6667.000000,4,1.137622,1.146023,1.141822,0.004200
6667.250000,4,1.140931,1.147162,1.144047,0.003116
6667.500000,4,1.143210,1.150841,1.147026,0.003816
6667.750000,4,1.146300,1.152391,1.149345,0.003046
6668.000000,4,1.148519,1.156120,1.152320,0.003801
6668.250000,4,1.153438,1.158000,1.155719,0.002281
6668.500000,4,1.156977,1.161379,1.159178,0.002201
6668.750000,4,1.160966,1.164778,1.162872,0.001906
6669.000000,4,1.164245,1.166978,1.165611,0.001366
6669.250000,4,1.165095,1.167498,1.166296,0.001201
6669.500000,4,1.163875,1.167208,1.165541,0.001666
6669.750000,4,1.162865,1.166228,1.164547,0.001681
6670.000000,4,1.160316,1.162699,1.161507,0.001191
6670.250000,4,1.157187,1.159010,1.158098,0.000911
6670.500000,4,1.154807,1.155170,1.154989,0.000181
6670.750000,4,1.150968,1.152521,1.151745,0.000776
6671.000000,4,1.149232,1.150079,1.149655,0.000423
6671.250000,4,1.148762,1.149189,1.148975,0.000213
6671.500000,4,1.150162,1.150529,1.150345,0.000183
6671.750000,4,1.152891,1.153678,1.153284,0.000393
6672.000000,4,1.156590,1.158876,1.157733,0.001143
6672.250000,4,1.159020,1.162486,1.160753,0.001733
6672.500000,4,1.161999,1.165175,1.163587,0.001588
6672.750000,4,1.164628,1.166714,1.165671,0.001043
6673.000000,4,1.165978,1.167944,1.166961,0.000983
6673.250000,4,1.164238,1.166864,1.165551,0.001313
6673.500000,4,1.161069,1.164975,1.163022,0.001953
6673.750000,4,1.158290,1.160236,1.159263,0.000973
6674.000000,4,1.154251,1.156217,1.155234,0.000983
6674.250000,4,1.152141,1.154727,1.153434,0.001293
6674.500000,4,1.151531,1.154678,1.153104,0.001573
6674.750000,4,1.154741,1.157197,1.155969,0.001228
6675.000000,4,1.156960,1.161366,1.159163,0.002203
6675.250000,4,1.161009,1.165555,1.163282,0.002273
6675.500000,4,1.162399,1.167604,1.165001,0.002603
6675.750000,4,1.162009,1.167244,1.164627,0.002618
6676.000000,4,1.161209,1.166714,1.163962,0.002753
6676.250000,4,1.159269,1.164755,1.162012,0.002743
6676.500000,4,1.159169,1.165705,1.162437,0.003268
6676.750000,4,1.161769,1.169394,1.165581,0.003812
6677.000000,4,1.166078,1.173063,1.169570,0.003492
6677.250000,4,1.168287,1.175322,1.171805,0.003517
6677.500000,4,1.168217,1.176502,1.172360,0.004142
6677.750000,4,1.169637,1.177832,1.173734,0.004097
6678.000000,4,1.170087,1.177092,1.173589,0.003502
6678.250000,4,1.170767,1.178631,1.174699,0.003932
6678.500000,4,1.171207,1.179861,1.175534,0.004327
6678.750000,4,1.172236,1.181361,1.176799,0.004562
6679.000000,4,1.172676,1.180411,1.176544,0.003867
6679.250000,4,1.170687,1.180691,1.175689,0.005002
6679.500000,4,1.169937,1.178991,1.174464,0.004527
6679.750000,4,1.169137,1.178421,1.173779,0.004642
6680.000000,4,1.169217,1.177102,1.173159,0.003942
6680.250000,4,1.169017,1.177452,1.173234,0.004217
6680.500000,4,1.167038,1.177172,1.172105,0.005067
6680.750000,4,1.165458,1.173763,1.169610,0.004152
6681.000000,4,1.163908,1.172153,1.168031,0.004122
6681.250000,4,1.161919,1.169164,1.165541,0.003622
6681.500000,4,1.160519,1.167724,1.164122,0.003603
6681.750000,4,1.158410,1.164765,1.161587,0.003178
6682.000000,4,1.153941,1.159896,1.156918,0.002978
6682.250000,4,1.144313,1.149279,1.146796,0.002483
6682.500000,4,1.129846,1.135422,1.132634,0.002788
6682.750000,4,1.111771,1.116287,1.114029,0.002258
6683.000000,4,1.089066,1.093273,1.091169,0.002104
6683.250000,4,1.063992,1.065860,1.064926,0.000934
6683.500000,4,1.032609,1.033988,1.033299,0.000690
6683.750000,4,0.993970,0.996418,0.995194,0.001224
6684.000000,4,0.950457,0.952391,0.951424,0.000967
6684.250000,4,0.900731,0.902116,0.901424,0.000693
6684.500000,4,0.848355,0.849585,0.848970,0.000615
