# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.303807,17.519821,17.439387,0.082131
7560.250000,1,1.007035,1.053263,1.030066,0.016393
7560.500000,1,0.418410,0.452398,0.437439,0.013799
7560.750000,1,0.964756,0.988149,0.978293,0.009237
7561.000000,1,0.494282,0.521882,0.509768,0.011499
7561.250000,1,0.945493,0.969701,0.958348,0.009435
7561.500000,1,0.583868,0.609756,0.598001,0.010499
7561.750000,1,0.945717,0.971097,0.959360,0.010019
7562.000000,1,0.671277,0.695853,0.684263,0.009810
7562.250000,1,0.962006,0.986502,0.974920,0.009544
7562.500000,1,0.746531,0.770029,0.759089,0.009285
7562.750000,1,0.993570,1.015914,1.005538,0.008727
7563.000000,1,0.812205,0.835804,0.824346,0.009394
7563.250000,1,1.036570,1.058254,1.047934,0.008461
7563.500000,1,0.861309,0.884393,0.873312,0.009178
7563.750000,1,1.075867,1.095494,1.086628,0.007604
7564.000000,1,0.911958,0.931662,0.922030,0.007622
7564.250000,1,1.105842,1.122344,1.114852,0.006331
7564.500000,1,0.912558,0.931569,0.922528,0.007619
7564.750000,1,1.126604,1.141023,1.134600,0.005623
7565.000000,1,0.924519,0.939969,0.932781,0.006190
7565.250000,1,1.132349,1.145953,1.139776,0.005423
7565.500000,1,0.923984,0.936574,0.930712,0.004994
7565.750000,1,1.125006,1.135223,1.129874,0.004116
7566.000000,1,0.915367,0.923355,0.919398,0.003311
7566.250000,1,1.110698,1.117854,1.114437,0.002757
7566.500000,1,0.899767,0.907416,0.904021,0.003167
7566.750000,1,1.092353,1.097994,1.095114,0.002006
7567.000000,1,0.878104,0.882658,0.880498,0.001930
7567.250000,1,1.068503,1.069479,1.068865,0.000368
7567.500000,1,0.847297,0.850791,0.849230,0.001533
7567.750000,1,1.039304,1.042775,1.040859,0.001480
7568.000000,1,0.816491,0.818826,0.818017,0.000952
7568.250000,1,1.010644,1.016367,1.013215,0.002204
7568.500000,1,0.783824,0.786669,0.785009,0.001039
7568.750000,1,0.979362,0.986786,0.982530,0.003091
7569.000000,1,0.746020,0.751893,0.748268,0.002247
7569.250000,1,0.947291,0.955809,0.950748,0.003311
7569.500000,1,0.709188,0.717374,0.712554,0.003235
7569.750000,1,0.916692,0.927070,0.921197,0.003893
7570.000000,1,0.673983,0.684325,0.678232,0.004083
7570.250000,1,0.887341,0.898164,0.891960,0.004039
7570.500000,1,0.639143,0.651463,0.643898,0.004934
7570.750000,1,0.854635,0.868012,0.860172,0.005148
7571.000000,1,0.609760,0.622542,0.614800,0.005026
7571.250000,1,0.822020,0.837919,0.828858,0.006128
7571.500000,1,0.588929,0.601488,0.593725,0.004926
7571.750000,1,0.790037,0.807598,0.797921,0.006821
7572.000000,1,0.572774,0.586889,0.578313,0.005474
7572.250000,1,0.757451,0.776483,0.765873,0.007531
7572.500000,1,0.560108,0.574993,0.565818,0.005890
7572.750000,1,0.729647,0.748425,0.737696,0.007359
7573.000000,1,0.548048,0.563662,0.554230,0.006126
7573.250000,1,0.711758,0.730047,0.719569,0.007095
7573.500000,1,0.530599,0.547390,0.537622,0.006447
7573.750000,1,0.706502,0.724791,0.714101,0.007152
7574.000000,1,0.503713,0.521127,0.510903,0.006831
7574.250000,1,0.715398,0.733531,0.723229,0.007033
7574.500000,1,0.467804,0.485086,0.474673,0.006753
7574.750000,1,0.737495,0.757883,0.746330,0.007912
7575.000000,1,0.425960,0.442244,0.432459,0.006246
7575.250000,1,0.769728,0.790820,0.779252,0.008128
7575.500000,1,0.382824,0.398098,0.388935,0.005729
7575.750000,1,0.808537,0.829531,0.820906,0.007865
7576.000000,1,7.101439,7.254302,7.210498,0.063176
7576.250000,1,0.809506,0.830555,0.822606,0.007965
7576.500000,1,0.380747,0.396073,0.386794,0.005801
7576.750000,1,0.773004,0.793712,0.782373,0.007899
7577.000000,1,0.421928,0.438411,0.428281,0.006494
7577.250000,1,0.742475,0.762403,0.751140,0.007611
7577.500000,1,0.462293,0.479754,0.468905,0.007082
7577.750000,1,0.721755,0.739190,0.729247,0.006653
