# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.525331,15.842203,15.652271,0.105212
7560.250000,1,1.000856,1.155587,1.073007,0.052655
7560.500000,1,0.084913,0.206624,0.141205,0.042848
7560.750000,1,0.910184,1.135362,1.036553,0.076293
7561.000000,1,-0.535587,-0.452098,-0.515180,0.030056
7561.250000,1,0.655918,0.967736,0.781710,0.106446
7561.500000,1,-0.201446,0.106943,-0.045232,0.106934
7561.750000,1,0.921973,1.131013,1.057108,0.073458
7562.000000,1,-0.296086,-0.238007,-0.267793,0.021787
7562.250000,1,0.790624,0.995898,0.853666,0.074209
7562.500000,1,-0.255683,0.053232,-0.101846,0.107405
7562.750000,1,0.954302,1.029476,1.005550,0.025448
7563.000000,1,-0.141758,-0.053409,-0.119551,0.031071
7563.250000,1,0.920250,1.016168,0.950961,0.033384
7563.500000,1,-0.165378,0.038851,-0.071213,0.069917
7563.750000,1,0.961093,1.007331,0.985116,0.013996
7564.000000,1,-0.130931,0.059804,-0.051505,0.065232
7564.250000,1,0.978822,1.009051,0.994493,0.013138
7564.500000,1,-0.094023,0.046959,-0.037906,0.046229
7564.750000,1,0.968489,1.040129,0.986051,0.025813
7565.000000,1,-0.136474,0.076031,-0.039324,0.075555
7565.250000,1,0.972634,1.014002,0.995532,0.013278
7565.500000,1,-0.084535,0.054206,-0.033937,0.044314
7565.750000,1,0.965817,1.036201,0.985730,0.024727
7566.000000,1,-0.135854,0.048792,-0.049133,0.068147
7566.250000,1,0.958267,0.997740,0.984931,0.012487
7566.500000,1,-0.116083,0.043303,-0.053174,0.050130
7566.750000,1,0.954267,1.000854,0.972929,0.016536
7567.000000,1,-0.142365,0.009455,-0.076189,0.056146
7567.250000,1,0.944139,0.978087,0.962244,0.010208
7567.500000,1,-0.168322,-0.008194,-0.096089,0.051178
7567.750000,1,0.925132,0.956793,0.939160,0.011538
7568.000000,1,-0.171058,-0.034251,-0.120005,0.048472
7568.250000,1,0.910321,0.938012,0.924448,0.009982
7568.500000,1,-0.218272,-0.082330,-0.150279,0.046432
7568.750000,1,0.882482,0.906687,0.892654,0.010222
7569.000000,1,-0.219843,-0.084635,-0.170958,0.045146
7569.250000,1,0.862053,0.891754,0.877769,0.010418
7569.500000,1,-0.251188,-0.140876,-0.198296,0.040676
7569.750000,1,0.844249,0.855959,0.848413,0.003590
7570.000000,1,-0.270148,-0.145185,-0.216079,0.039113
7570.250000,1,0.815722,0.839915,0.830247,0.007737
7570.500000,1,-0.276544,-0.168589,-0.238114,0.041061
7570.750000,1,0.787081,0.830763,0.811010,0.015663
7571.000000,1,-0.300273,-0.208904,-0.245013,0.029605
7571.250000,1,0.778889,0.815966,0.792520,0.013136
7571.500000,1,-0.318353,-0.177326,-0.275823,0.050778
7571.750000,1,0.730428,0.833087,0.778101,0.039648
7572.000000,1,-0.296868,-0.225566,-0.251838,0.022760
7572.250000,1,0.730560,0.811145,0.772176,0.029398
7572.500000,1,-0.363214,-0.192010,-0.314662,0.062240
7572.750000,1,0.680220,0.821884,0.745483,0.053583
7573.000000,1,-0.269665,-0.228282,-0.248457,0.014797
7573.250000,1,0.737433,0.799229,0.772098,0.023366
7573.500000,1,-0.392844,-0.221102,-0.327552,0.058548
7573.750000,1,0.687295,0.762674,0.724786,0.027801
7574.000000,1,-0.316228,-0.259843,-0.293229,0.019920
7574.250000,1,0.696730,0.776537,0.737668,0.026231
7574.500000,1,-0.253626,-0.230091,-0.237337,0.007896
7574.750000,1,0.813401,0.880714,0.855226,0.022874
7575.000000,1,-0.593196,-0.283797,-0.464784,0.105720
7575.250000,1,0.269260,0.420319,0.340013,0.051263
7575.500000,1,-0.114048,0.217708,0.079290,0.112447
7575.750000,1,2.723363,2.922403,2.862265,0.070253
7576.000000,1,57.757066,65.790835,62.351219,2.711647
7576.250000,1,2.724473,2.927330,2.865836,0.071234
7576.500000,1,-0.116063,0.215592,0.077496,0.112418
7576.750000,1,0.272233,0.423379,0.343182,0.051241
7577.000000,1,-0.597199,-0.287687,-0.468797,0.105729
7577.250000,1,0.818226,0.885553,0.860034,0.022870
7577.500000,1,-0.259146,-0.235793,-0.242913,0.007798
7577.750000,1,0.702568,0.782639,0.743717,0.026279
7578.000000,1,-0.322530,-0.266035,-0.299627,0.019909
7578.250000,1,0.693813,0.769416,0.731459,0.027834
7578.500000,1,-0.399303,-0.227474,-0.334121,0.058550
7578.750000,1,0.743887,0.805584,0.778457,0.023336
7579.000000,1,-0.275499,-0.234538,-0.254441,0.014666
7579.250000,1,0.685381,0.827216,0.750679,0.053650
7579.500000,1,-0.367537,-0.196527,-0.319178,0.062204
7579.750000,1,0.733982,0.814263,0.775418,0.029283
7580.000000,1,-0.298871,-0.227886,-0.254052,0.022663
7580.250000,1,0.730955,0.834013,0.778778,0.039779
7580.500000,1,-0.317688,-0.176822,-0.275172,0.050689
7580.750000,1,0.776792,0.813349,0.790129,0.012909
7581.000000,1,-0.296314,-0.205421,-0.241350,0.029452
7581.250000,1,0.781273,0.825599,0.805460,0.015877
7581.500000,1,-0.269712,-0.162269,-0.231579,0.040914
7581.750000,1,0.807654,0.832044,0.821964,0.007840
7582.000000,1,-0.260891,-0.136471,-0.207211,0.038947
7582.250000,1,0.834652,0.845291,0.838390,0.003283
7582.500000,1,-0.240629,-0.130827,-0.188183,0.040480
7582.750000,1,0.850821,0.881593,0.867149,0.010764
7583.000000,1,-0.209567,-0.074812,-0.161150,0.045023
7583.250000,1,0.873339,0.896576,0.883047,0.009947
7583.500000,1,-0.209862,-0.074312,-0.142357,0.046213
7583.750000,1,0.903031,0.931017,0.917554,0.010138
7584.000000,1,-0.166252,-0.029781,-0.115688,0.048353
7584.250000,1,0.922731,0.954213,0.936766,0.011389
7584.500000,1,-0.168488,-0.008549,-0.096688,0.051045
7584.750000,1,0.947602,0.981047,0.965378,0.010089
7585.000000,1,-0.148539,0.003186,-0.082703,0.056038
7585.250000,1,0.963634,1.009850,0.982128,0.016447
7585.500000,1,-0.128271,0.031042,-0.065634,0.050103
7585.750000,1,0.973394,1.012682,0.999887,0.012413
7586.000000,1,-0.153148,0.031508,-0.066584,0.068092
7586.250000,1,0.985201,1.055464,1.005067,0.024695
7586.500000,1,-0.105076,0.033639,-0.054514,0.044301
7586.750000,1,0.993778,1.035054,1.016654,0.013247
7587.000000,1,-0.157205,0.055201,-0.060062,0.075528
7587.250000,1,0.987997,1.059762,1.005581,0.025863
7587.500000,1,-0.111228,0.029731,-0.054954,0.046219
7587.750000,1,0.992387,1.022976,1.008234,0.013206
7588.000000,1,-0.140090,0.050608,-0.060454,0.065268
7588.250000,1,0.964268,1.011050,0.988614,0.014163
7588.500000,1,-0.161919,0.042463,-0.067304,0.070044
7588.750000,1,0.908798,1.004942,0.939537,0.033515
7589.000000,1,-0.121214,-0.032608,-0.098486,0.031055
7589.250000,1,0.923764,0.998489,0.974899,0.025391
7589.500000,1,-0.214157,0.095144,-0.059784,0.107633
7589.750000,1,0.736860,0.942616,0.800391,0.074331
7590.000000,1,-0.229492,-0.172366,-0.201681,0.021524
7590.250000,1,0.843421,1.052145,0.978720,0.073346
7590.500000,1,-0.109873,0.199094,0.046715,0.107112
7590.750000,1,0.550489,0.862333,0.676687,0.106511
7591.000000,1,-0.416464,-0.332921,-0.396443,0.030244
7591.250000,1,0.777415,1.002845,0.904334,0.076272
7591.500000,1,0.230456,0.352793,0.286678,0.042902
7591.750000,1,0.841320,0.995380,0.912984,0.052493
7592.000000,2,0.264173,0.265686,0.264890,0.000460
7592.250000,2,0.264964,0.268277,0.266920,0.001046
7592.500000,2,0.273292,0.275838,0.274702,0.000843
7592.750000,2,0.283997,0.288665,0.287215,0.001575
7593.000000,2,0.303787,0.307610,0.306018,0.001254
7593.250000,2,0.325431,0.331659,0.329722,0.002098
7593.500000,2,0.354657,0.361139,0.358950,0.002156
7593.750000,2,0.385836,0.395527,0.392688,0.003234
7594.000000,2,0.424972,0.434035,0.431359,0.003061
7594.250000,2,0.463182,0.476711,0.472834,0.004514
7594.500000,2,0.508380,0.521084,0.517712,0.004313
7594.750000,2,0.551586,0.568821,0.564207,0.005819
7595.000000,2,0.600503,0.617759,0.612905,0.005763
7595.250000,2,0.647327,0.668695,0.662999,0.007209
7595.500000,2,0.698779,0.719978,0.714435,0.007234
7595.750000,2,0.747948,0.772572,0.766335,0.008440
7596.000000,2,0.798943,0.823631,0.817484,0.008479
7596.250000,2,0.844367,0.872699,0.865485,0.009687
7596.500000,2,0.889001,0.917205,0.910201,0.009698
7596.750000,2,0.926654,0.957895,0.950143,0.010695
7597.000000,2,0.963048,0.993871,0.986364,0.010600
7597.250000,2,0.991162,1.023894,1.016735,0.011550
7597.500000,2,1.018846,1.050749,1.043458,0.011128
7597.750000,2,1.037797,1.072313,1.064727,0.012196
7598.000000,2,1.057588,1.090971,1.083550,0.011757
7598.250000,2,1.071643,1.107014,1.099266,0.012505
7598.500000,2,1.086242,1.121655,1.113507,0.012344
7598.750000,2,1.097715,1.134659,1.125940,0.012801
7599.000000,2,1.111760,1.146904,1.137704,0.011880
7599.250000,2,1.117605,1.157024,1.146868,0.013296
7599.500000,2,1.126250,1.165297,1.155288,0.013208
7599.750000,2,1.131452,1.173381,1.161915,0.013912
7600.000000,2,1.155121,1.184379,1.174527,0.009441
7600.250000,2,1.142777,1.184758,1.173278,0.013904
7600.500000,2,1.146931,1.188122,1.177365,0.013797
7600.750000,2,1.150482,1.192513,1.180805,0.013893
7601.000000,2,1.160244,1.194918,1.185243,0.011451
7601.250000,2,1.154983,1.198221,1.187026,0.014512
7601.500000,2,1.159839,1.201186,1.191022,0.014099
7601.750000,2,1.162104,1.204239,1.194232,0.014508
7602.000000,2,1.168543,1.207154,1.198616,0.013532
7602.250000,2,1.169364,1.210188,1.202046,0.014667
7602.500000,2,1.175278,1.213288,1.206002,0.013780
7602.750000,2,1.176337,1.216234,1.208556,0.014442
7603.000000,2,1.181490,1.219920,1.211923,0.013663
7603.250000,2,1.182489,1.223327,1.214837,0.014548
7603.500000,2,1.187780,1.226034,1.217769,0.013506
7603.750000,2,1.188789,1.228781,1.220164,0.014140
7604.000000,2,1.192844,1.232397,1.222910,0.013604
7604.250000,2,1.194961,1.233695,1.224583,0.013424
7604.500000,2,1.214109,1.233665,1.228194,0.006664
7604.750000,2,1.226495,1.319258,1.245960,0.032871
7605.000000,2,1.202725,1.233146,1.225868,0.010599
7605.250000,2,1.194664,1.233466,1.223938,0.013332
7605.500000,2,1.193784,1.231558,1.222838,0.013244
7605.750000,2,1.190747,1.230619,1.221488,0.013944
7606.000000,2,1.191054,1.229240,1.220666,0.013399
7606.250000,2,1.188423,1.226960,1.218889,0.013779
7606.500000,2,1.188196,1.224025,1.216577,0.012816
7606.750000,2,1.183339,1.220205,1.212920,0.013309
7607.000000,2,1.179937,1.216840,1.208813,0.013015
7607.250000,2,1.174279,1.211315,1.204011,0.013364
7607.500000,2,1.170036,1.205500,1.198598,0.012805
7607.750000,2,1.162213,1.200777,1.191867,0.013373
7608.000000,2,1.157248,1.193982,1.185228,0.012626
7608.250000,2,1.150561,1.186858,1.178012,0.012388
7608.500000,2,1.154379,1.179115,1.172821,0.008344
7608.750000,2,1.147604,1.173907,1.167548,0.009007
7609.000000,2,1.146051,1.169596,1.164351,0.008221
7609.250000,2,1.141778,1.167740,1.162802,0.009409
7609.500000,2,1.138327,1.168539,1.162679,0.010905
7609.750000,2,1.137070,1.169746,1.163712,0.011922
7610.000000,2,1.141393,1.171582,1.165953,0.010996
7610.250000,2,1.141333,1.174346,1.167912,0.011905
7610.500000,2,1.145369,1.176308,1.170714,0.011341
7610.750000,2,1.145695,1.178176,1.172442,0.011965
7611.000000,2,1.149750,1.180593,1.174474,0.011072
7611.250000,2,1.148277,1.180763,1.174345,0.011677
7611.500000,2,1.149226,1.180593,1.174118,0.011156
7611.750000,2,1.146931,1.180074,1.172622,0.011579
7612.000000,2,1.146338,1.178565,1.170832,0.011108
7612.250000,2,1.142411,1.176328,1.167640,0.011495
7612.500000,2,1.141363,1.172222,1.164593,0.010592
7612.750000,2,1.142748,1.167837,1.161139,0.008484
7613.000000,2,1.157334,1.175595,1.162715,0.006095
7613.250000,2,1.152863,1.202755,1.163605,0.017616
7613.500000,2,1.149621,1.215534,1.163308,0.023470
7613.750000,2,1.148363,1.222586,1.163693,0.026427
7614.000000,2,1.148932,1.234514,1.166893,0.030361
7614.250000,2,1.152983,1.249044,1.171921,0.034570
7614.500000,2,1.155877,1.267510,1.177397,0.040371
7614.750000,2,1.158710,1.283137,1.182342,0.045129
7615.000000,2,1.161385,1.303670,1.187840,0.051837
7615.250000,2,1.163789,1.325558,1.193870,0.058929
7615.500000,2,1.165525,1.349128,1.199739,0.066846
7615.750000,2,1.168748,1.419343,1.213102,0.092253
7616.000000,2,1.170963,1.451408,1.220575,0.103252
7616.250000,2,1.171223,1.467303,1.223451,0.109067
7616.500000,2,1.171672,1.418591,1.215413,0.090877
7616.750000,2,1.172300,1.269488,1.191055,0.035108
7617.000000,2,1.162935,1.178830,1.174414,0.005364
7617.250000,2,1.156110,1.180936,1.174703,0.008468
7617.500000,2,1.157267,1.182243,1.175902,0.008499
7617.750000,2,1.154132,1.181425,1.174911,0.009412
7618.000000,2,1.152589,1.178222,1.171551,0.008597
7618.250000,2,1.143519,1.171425,1.163793,0.009216
7618.500000,2,1.133767,1.160068,1.152874,0.008688
7618.750000,2,1.116953,1.144289,1.136745,0.009007
7619.000000,2,1.097468,1.122303,1.115383,0.008164
7619.250000,2,1.069704,1.093631,1.087586,0.008093
7619.500000,2,1.039290,1.061335,1.055302,0.007310
7619.750000,2,1.002279,1.023621,1.018526,0.007328
7620.000000,2,0.965821,0.983892,0.979637,0.006341
7620.250000,2,0.923189,0.941079,0.937074,0.006287
7620.500000,2,0.880586,0.894251,0.891238,0.004835
7620.750000,2,0.840044,0.843142,0.842028,0.001102
7621.000000,2,0.782753,0.825917,0.792068,0.015190
7621.250000,2,0.721898,0.779854,0.733455,0.020781
7621.500000,2,0.658798,0.710937,0.669258,0.018670
7621.750000,2,0.595067,0.635999,0.603658,0.014502
7622.000000,2,0.533606,0.567003,0.540583,0.011847
7622.250000,2,0.475355,0.499817,0.480711,0.008580
7622.500000,2,0.421095,0.441099,0.425776,0.006897
7622.750000,2,0.374376,0.386948,0.377460,0.004284
7623.000000,2,0.335535,0.345123,0.337627,0.003375
7623.250000,2,0.305268,0.309770,0.306461,0.001524
7623.500000,2,0.283775,0.287205,0.284855,0.001112
7623.750000,2,0.270783,0.272155,0.271504,0.000400
7624.000000,3,0.260883,0.264796,0.263786,0.001333
7624.250000,3,0.262035,0.266484,0.265415,0.001536
7624.500000,3,0.267163,0.272073,0.271135,0.001781
7624.750000,3,0.276537,0.282086,0.280942,0.001984
7625.000000,3,0.290083,0.296556,0.295003,0.002227
7625.250000,3,0.307905,0.315393,0.313534,0.002569
7625.500000,3,0.331011,0.339107,0.336984,0.002751
7625.750000,3,0.358363,0.368112,0.365487,0.003273
7626.000000,3,0.390339,0.400885,0.398413,0.003702
7626.250000,3,0.425878,0.438004,0.435004,0.004204
7626.500000,3,0.464721,0.477961,0.474676,0.004575
7626.750000,3,0.504684,0.519718,0.516151,0.005253
7627.000000,3,0.545141,0.562106,0.558138,0.005895
7627.250000,3,0.585601,0.603995,0.599602,0.006356
7627.500000,3,0.624202,0.643612,0.639053,0.006750
7627.750000,3,0.660507,0.681428,0.676733,0.007331
7628.000000,3,0.695680,0.717593,0.712579,0.007622
7628.250000,3,0.728626,0.752429,0.747069,0.008296
7628.500000,3,0.760632,0.785820,0.780235,0.008818
7628.750000,3,0.792012,0.817834,0.812395,0.009139
7629.000000,3,0.821369,0.847863,0.842056,0.009298
7629.250000,3,0.846524,0.873130,0.868214,0.009710
7629.500000,3,0.869195,0.897021,0.891699,0.010074
7629.750000,3,0.888391,0.917651,0.911620,0.010409
7630.000000,3,0.906308,0.935396,0.929179,0.010274
7630.250000,3,0.920633,0.950272,0.943548,0.010308
7630.500000,3,0.933914,0.961820,0.955287,0.009652
7630.750000,3,0.946318,0.971886,0.965169,0.008606
7631.000000,3,0.959917,0.981134,0.974805,0.006959
7631.250000,3,0.975273,0.988873,0.983664,0.004341
7631.500000,3,0.990874,0.997241,0.993960,0.002490
7631.750000,3,0.997962,1.008080,1.002699,0.003583
7632.000000,3,1.005471,1.019474,1.010629,0.004723
7632.250000,3,1.011390,1.029611,1.017263,0.006130
7632.500000,3,1.016784,1.034879,1.022515,0.006093
7632.750000,3,1.021984,1.046592,1.028765,0.008350
7633.000000,3,1.027410,1.051362,1.034406,0.007919
7633.250000,3,1.034040,1.061080,1.041044,0.009253
7633.500000,3,1.041138,1.070299,1.048801,0.009854
7633.750000,3,1.048071,1.076874,1.055012,0.009941
7634.000000,3,1.053728,1.086482,1.061768,0.011257
7634.250000,3,1.060656,1.091451,1.067899,0.010690
7634.500000,3,1.067017,1.099313,1.074803,0.011093
7634.750000,3,1.075570,1.106607,1.082894,0.010717
7635.000000,3,1.086247,1.114529,1.092024,0.010105
7635.250000,3,1.094989,1.126442,1.101761,0.011110
7635.500000,3,1.104659,1.132807,1.110361,0.010091
7635.750000,3,1.112365,1.142964,1.118597,0.010926
7636.000000,3,1.119054,1.148103,1.125167,0.010320
7636.250000,3,1.124208,1.154319,1.130831,0.010552
7636.500000,3,1.129521,1.159547,1.135714,0.010703
7636.750000,3,1.133932,1.159836,1.138666,0.009477
7637.000000,3,1.136522,1.164107,1.141701,0.010041
7637.250000,3,1.139650,1.162700,1.144078,0.008355
7637.500000,3,1.142914,1.163069,1.147278,0.007115
7637.750000,3,1.148000,1.166701,1.151982,0.006614
7638.000000,3,1.153644,1.165683,1.156285,0.004234
7638.250000,3,1.159378,1.168646,1.161666,0.003177
7638.500000,3,1.164723,1.169265,1.166225,0.001515
7638.750000,3,1.170955,1.172648,1.171919,0.000580
7639.000000,3,1.175511,1.177540,1.177090,0.000714
7639.250000,3,1.177337,1.184642,1.182890,0.002543
7639.500000,3,1.181268,1.190703,1.188916,0.003425
7639.750000,3,1.183533,1.197514,1.194211,0.004821
7640.000000,3,1.190357,1.206180,1.202363,0.005428
7640.250000,3,1.188681,1.207165,1.203473,0.006632
7640.500000,3,1.190647,1.211146,1.206686,0.007221
7640.750000,3,1.192103,1.212584,1.208742,0.007453
7641.000000,3,1.192133,1.215961,1.210603,0.008306
7641.250000,3,1.193350,1.216635,1.211520,0.008167
7641.500000,3,1.194049,1.217519,1.211876,0.008051
7641.750000,3,1.196174,1.218253,1.212734,0.007534
7642.000000,3,1.201213,1.221239,1.215645,0.006656
7642.250000,3,1.205463,1.224094,1.219247,0.006381
7642.500000,3,1.214622,1.232347,1.227095,0.006044
7642.750000,3,1.224380,1.239475,1.235079,0.005321
7643.000000,3,1.236633,1.249048,1.244705,0.004338
7643.250000,3,1.247698,1.258459,1.254455,0.004061
7643.500000,3,1.259002,1.267713,1.263824,0.003701
7643.750000,3,1.268952,1.277409,1.273301,0.003463
7644.000000,3,1.276247,1.285613,1.281601,0.003544
7644.250000,3,1.283115,1.293451,1.289668,0.003773
7644.500000,3,1.291107,1.299035,1.296334,0.003085
7644.750000,3,1.295486,1.304589,1.301535,0.003465
7645.000000,3,1.300602,1.311244,1.307085,0.004173
7645.250000,3,1.305260,1.314940,1.311237,0.003928
7645.500000,3,1.310107,1.320343,1.316308,0.003912
7645.750000,3,1.313849,1.326848,1.320901,0.004497
7646.000000,3,1.318985,1.330400,1.324375,0.004237
7646.250000,3,1.321005,1.336277,1.327061,0.005252
7646.500000,3,1.323563,1.335319,1.329201,0.004090
7646.750000,3,1.326678,1.338742,1.331529,0.004079
7647.000000,3,1.328677,1.341475,1.333890,0.004174
7647.250000,3,1.332176,1.342353,1.336458,0.003377
7647.500000,3,1.334710,1.346444,1.339261,0.003844
7647.750000,3,1.338208,1.348200,1.341801,0.003522
7648.000000,3,1.340310,1.350864,1.344323,0.003427
7648.250000,3,1.342884,1.353897,1.346822,0.003604
7648.500000,3,1.346111,1.357340,1.350060,0.003700
7648.750000,3,1.349801,1.361819,1.353318,0.004089
7649.000000,3,1.351721,1.361700,1.354493,0.003322
7649.250000,3,1.350341,1.363206,1.353869,0.004388
7649.500000,3,1.346396,1.359814,1.349746,0.004619
7649.750000,3,1.339731,1.352510,1.342864,0.004519
7650.000000,3,1.328452,1.344997,1.333068,0.005596
7650.250000,3,1.314328,1.326649,1.318148,0.004022
7650.500000,3,1.295438,1.304140,1.298912,0.002876
7650.750000,3,1.271835,1.276765,1.274050,0.001584
7651.000000,3,1.239516,1.248489,1.244078,0.002684
7651.250000,3,1.204166,1.213774,1.210345,0.003222
7651.500000,3,1.167120,1.176192,1.172026,0.002863
7651.750000,3,1.126864,1.133096,1.129689,0.002241
7652.000000,3,1.077434,1.083800,1.080334,0.002160
7652.250000,3,1.021868,1.027029,1.024757,0.002028
7652.500000,3,0.960528,0.966252,0.963323,0.002293
7652.750000,3,0.894928,0.901840,0.898030,0.002574
7653.000000,3,0.828796,0.834728,0.831537,0.002343
7653.250000,3,0.761097,0.767473,0.764510,0.002248
7653.500000,3,0.695587,0.701040,0.698198,0.002081
7653.750000,3,0.630307,0.635118,0.632640,0.001941
7654.000000,3,0.566310,0.571478,0.568442,0.002081
7654.250000,3,0.504516,0.509131,0.506737,0.001835
7654.500000,3,0.446478,0.451092,0.448895,0.001689
7654.750000,3,0.394402,0.398834,0.396809,0.001584
7655.000000,3,0.349883,0.354152,0.352151,0.001444
7655.250000,3,0.314026,0.317785,0.316283,0.001256
7655.500000,3,0.287816,0.291561,0.290283,0.001245
7655.750000,3,0.271812,0.275282,0.274274,0.001155
7656.000000,4,0.285813,0.288717,0.287647,0.000904
7656.250000,4,0.288944,0.291869,0.291117,0.001001
7656.500000,4,0.299268,0.302131,0.301392,0.000977
7656.750000,4,0.316779,0.319322,0.318821,0.000918
7657.000000,4,0.340687,0.344548,0.343452,0.001264
7657.250000,4,0.372114,0.375899,0.375000,0.001315
7657.500000,4,0.409783,0.413692,0.412506,0.001268
7657.750000,4,0.452672,0.457162,0.455591,0.001402
7658.000000,4,0.499987,0.504052,0.502961,0.001391
7658.250000,4,0.550800,0.555131,0.553772,0.001446
7658.500000,4,0.604859,0.608859,0.607320,0.001229
7658.750000,4,0.660041,0.663160,0.661877,0.001022
7659.000000,4,0.714821,0.717530,0.716511,0.000922
7659.250000,4,0.770528,0.772511,0.771428,0.000694
7659.500000,4,0.822316,0.825339,0.824085,0.000974
7659.750000,4,0.872432,0.877166,0.873845,0.001580
7660.000000,4,0.915827,0.920941,0.918038,0.001562
7660.250000,4,0.954528,0.962558,0.957323,0.002513
7660.500000,4,0.987800,0.998445,0.991367,0.003333
7660.750000,4,1.016875,1.027873,1.020025,0.003645
7661.000000,4,1.040990,1.054774,1.044632,0.004642
7661.250000,4,1.062479,1.075308,1.065438,0.004456
7661.500000,4,1.078165,1.092499,1.081587,0.004925
7661.750000,4,1.089230,1.105154,1.093387,0.005418
7662.000000,4,1.098233,1.114117,1.102347,0.005402
7662.250000,4,1.104956,1.123847,1.109884,0.006357
7662.500000,4,1.112137,1.129976,1.117212,0.005875
7662.750000,4,1.120164,1.141327,1.126771,0.006829
7663.000000,4,1.128839,1.150718,1.135163,0.007193
7663.250000,4,1.135850,1.157414,1.142332,0.007058
7663.500000,4,1.139964,1.163632,1.147381,0.007601
7663.750000,4,1.142184,1.165194,1.149058,0.007531
7664.000000,4,1.143519,1.166079,1.150319,0.007391
7664.250000,4,1.143320,1.167850,1.150766,0.008020
7664.500000,4,1.145192,1.168875,1.152491,0.007717
7664.750000,4,1.147443,1.171859,1.154325,0.008199
7665.000000,4,1.148369,1.171262,1.154718,0.007749
7665.250000,4,1.148588,1.172178,1.155368,0.008083
7665.500000,4,1.150670,1.172914,1.156253,0.007784
7665.750000,4,1.151224,1.174118,1.156780,0.008097
7666.000000,4,1.152263,1.176625,1.158379,0.008611
7666.250000,4,1.152649,1.175898,1.158278,0.008078
7666.500000,4,1.151184,1.174108,1.156939,0.007892
7666.750000,4,1.146959,1.169302,1.153100,0.007484
7667.000000,4,1.144149,1.165333,1.149815,0.007261
7667.250000,4,1.142584,1.163343,1.147781,0.007100
7667.500000,4,1.142634,1.161732,1.147897,0.006352
7667.750000,4,1.144747,1.165134,1.150396,0.006814
7668.000000,4,1.147417,1.166706,1.152500,0.006470
7668.250000,4,1.150187,1.167114,1.154375,0.005815
7668.500000,4,1.151024,1.167283,1.155288,0.005534
7668.750000,4,1.150134,1.164517,1.153791,0.004988
7669.000000,4,1.147676,1.161483,1.151451,0.004664
7669.250000,4,1.143282,1.155076,1.146313,0.004065
7669.500000,4,1.136307,1.146868,1.139545,0.003616
7669.750000,4,1.128584,1.137328,1.131088,0.003027
7670.000000,4,1.121539,1.127598,1.123310,0.002077
7670.250000,4,1.116310,1.121271,1.118194,0.001748
7670.500000,4,1.113877,1.117052,1.115708,0.001186
7670.750000,4,1.115623,1.119150,1.117148,0.001281
7671.000000,4,1.117530,1.122776,1.120209,0.001754
7671.250000,4,1.119659,1.126720,1.123907,0.002356
7671.500000,4,1.121529,1.130217,1.127418,0.002867
7671.750000,4,1.124564,1.134500,1.130927,0.003185
7672.000000,4,1.128861,1.139719,1.135730,0.003347
7672.250000,4,1.132562,1.143873,1.140910,0.003845
7672.500000,4,1.140024,1.151383,1.147494,0.003557
7672.750000,4,1.153974,1.159782,1.155999,0.001902
7673.000000,4,1.158936,1.172088,1.162804,0.004330
7673.250000,4,1.163181,1.174675,1.167031,0.003662
7673.500000,4,1.168333,1.178326,1.171291,0.003383
7673.750000,4,1.173833,1.181858,1.176253,0.002700
7674.000000,4,1.178606,1.183629,1.181561,0.001595
7674.250000,4,1.174257,1.187370,1.184146,0.004575
7674.500000,4,1.177251,1.192121,1.188456,0.005074
7674.750000,4,1.180375,1.195737,1.191414,0.005163
7675.000000,4,1.181679,1.198107,1.193189,0.005356
7675.250000,4,1.183280,1.200169,1.194649,0.005412
7675.500000,4,1.184723,1.202041,1.196421,0.005553
7675.750000,4,1.185260,1.203017,1.197742,0.005826
7676.000000,4,1.187359,1.204332,1.198860,0.005470
7676.250000,4,1.187349,1.204820,1.199262,0.005716
7676.500000,4,1.189608,1.205567,1.200328,0.005187
7676.750000,4,1.189618,1.206234,1.201483,0.005565
7677.000000,4,1.193120,1.209132,1.204126,0.005252
7677.250000,4,1.196034,1.212837,1.207329,0.005427
7677.500000,4,1.200929,1.216114,1.211087,0.004943
7677.750000,4,1.202730,1.218673,1.213530,0.005237
7678.000000,4,1.205933,1.220447,1.216171,0.004990
7678.250000,4,1.207824,1.222209,1.217641,0.004827
7678.500000,4,1.212171,1.223135,1.219254,0.003701
7678.750000,4,1.211733,1.222849,1.218500,0.003838
7679.000000,4,1.207326,1.221434,1.216612,0.004729
7679.250000,4,1.205088,1.219072,1.214238,0.004551
7679.500000,4,1.201934,1.216531,1.211242,0.004653
7679.750000,4,1.197915,1.213432,1.207537,0.004826
7680.000000,4,1.194920,1.210393,1.204069,0.004730
7680.250000,4,1.190801,1.205809,1.200321,0.004675
7680.500000,4,1.186265,1.203577,1.196869,0.005339
7680.750000,4,1.182882,1.198645,1.192698,0.004834
7681.000000,4,1.179679,1.195855,1.190223,0.005040
7681.250000,4,1.175928,1.194161,1.188161,0.005737
7681.500000,4,1.175083,1.191839,1.186688,0.005364
7681.750000,4,1.172665,1.189537,1.184794,0.005572
7682.000000,4,1.168536,1.186927,1.181290,0.005925
7682.250000,4,1.161294,1.178507,1.173993,0.005754
7682.500000,4,1.149007,1.166659,1.161624,0.005823
7682.750000,4,1.131418,1.147741,1.144177,0.005796
7683.000000,4,1.108427,1.123002,1.120048,0.005252
