# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.246837,17.749358,17.592988,0.177263
7060.250000,1,1.103036,1.175808,1.149251,0.021779
7060.500000,1,0.635015,0.718737,0.689079,0.025476
7060.750000,1,1.087412,1.152731,1.133023,0.019711
7061.000000,1,0.695466,0.776582,0.749012,0.024564
7061.250000,1,1.094987,1.161907,1.144674,0.021313
7061.500000,1,0.774074,0.858293,0.829535,0.024880
7061.750000,1,1.120804,1.199341,1.174817,0.023660
7062.000000,1,0.861625,0.953991,0.919649,0.026498
7062.250000,1,1.150590,1.241043,1.209548,0.026439
7062.500000,1,0.940250,1.031794,1.000343,0.026719
7062.750000,1,1.181978,1.262150,1.239876,0.024701
7063.000000,1,1.012288,1.093441,1.071194,0.025777
7063.250000,1,1.214443,1.288733,1.270287,0.023604
7063.500000,1,1.069090,1.156073,1.129476,0.026984
7063.750000,1,1.238024,1.306024,1.289717,0.021666
7064.000000,1,1.149929,1.192658,1.171912,0.013413
7064.250000,1,1.300616,1.421071,1.324938,0.039600
7064.500000,1,1.166113,1.315053,1.211621,0.044928
7064.750000,1,1.313610,1.470237,1.341974,0.052522
7065.000000,1,1.176388,1.353219,1.227150,0.053916
7065.250000,1,1.317754,1.494382,1.346681,0.060362
7065.500000,1,1.167006,1.355848,1.219113,0.057873
7065.750000,1,1.303757,1.438719,1.325260,0.046346
7066.000000,1,1.123343,1.182587,1.161185,0.020002
7066.250000,1,1.230318,1.285384,1.275620,0.018567
7066.500000,1,1.060517,1.142611,1.119649,0.026632
7066.750000,1,1.191457,1.248513,1.237339,0.018842
7067.000000,1,1.009256,1.081127,1.061032,0.023141
7067.250000,1,1.166304,1.190304,1.183537,0.007494
7067.500000,1,0.987679,1.132479,1.018064,0.047365
7067.750000,1,1.117571,1.282758,1.147172,0.055539
7068.000000,1,0.917234,1.076936,0.949517,0.052487
7068.250000,1,1.051288,1.203685,1.079418,0.050921
7068.500000,1,0.842956,0.864548,0.853379,0.006972
7068.750000,1,0.949156,0.986651,0.978238,0.012204
7069.000000,1,0.738331,0.782157,0.771490,0.014168
7069.250000,1,0.878001,0.916538,0.907869,0.012523
7069.500000,1,0.674520,0.717224,0.706463,0.013693
7069.750000,1,0.813180,0.848144,0.840621,0.011545
7070.000000,1,0.614175,0.654320,0.643344,0.012766
7070.250000,1,0.746342,0.779885,0.770593,0.010344
7070.500000,1,0.556478,0.593742,0.583107,0.011710
7070.750000,1,0.684407,0.715536,0.706458,0.009453
7071.000000,1,0.508941,0.543447,0.533118,0.010679
7071.250000,1,0.630862,0.658801,0.650521,0.008449
7071.500000,1,0.467279,0.498254,0.488982,0.009651
7071.750000,1,0.581186,0.606683,0.599161,0.007756
7072.000000,1,0.427713,0.455734,0.447221,0.008680
7072.250000,1,0.538954,0.561792,0.555632,0.007137
7072.500000,1,0.393364,0.418916,0.411224,0.007969
7072.750000,1,0.506978,0.527138,0.521594,0.006314
7073.000000,1,0.359502,0.383789,0.376270,0.007589
7073.250000,1,0.479298,0.497626,0.491366,0.005626
7073.500000,1,0.322069,0.347408,0.338575,0.007627
7073.750000,1,0.457691,0.474793,0.466789,0.005220
7074.000000,1,0.286057,0.313335,0.302845,0.008154
7074.250000,1,0.443241,0.462730,0.450946,0.006120
7074.500000,1,0.251768,0.282457,0.269666,0.009355
7074.750000,1,0.429611,0.457616,0.441191,0.008148
7075.000000,1,0.218977,0.254392,0.238808,0.011270
7075.250000,1,0.423711,0.459773,0.438944,0.010527
7075.500000,1,0.193790,0.234660,0.216015,0.013445
7075.750000,1,0.429901,0.472411,0.448055,0.012770
7076.000000,1,2.256086,3.444499,2.781449,0.422672
7076.250000,1,0.431270,0.473528,0.449224,0.012645
7076.500000,1,0.191625,0.231794,0.213698,0.013202
7076.750000,1,0.426719,0.463135,0.442472,0.010456
7077.000000,1,0.214805,0.249162,0.234433,0.010846
7077.250000,1,0.434002,0.462875,0.446612,0.008211
7077.500000,1,0.245999,0.275556,0.263688,0.008858
7077.750000,1,0.448845,0.469341,0.457714,0.006389
7078.000000,1,0.279420,0.305665,0.296071,0.007698
7078.250000,1,0.463948,0.482086,0.474174,0.005706
7078.500000,1,0.315194,0.340130,0.331778,0.007379
7078.750000,1,0.485200,0.504725,0.498361,0.006169
7079.000000,1,0.353179,0.377900,0.370311,0.007570
7079.250000,1,0.511767,0.532963,0.527217,0.006688
7079.500000,1,0.388462,0.415268,0.406982,0.008208
7079.750000,1,0.541756,0.565670,0.559079,0.007393
7080.000000,1,0.424985,0.455426,0.445611,0.009201
7080.250000,1,0.581460,0.608156,0.599969,0.007953
7080.500000,1,0.467351,0.501883,0.490488,0.010374
7080.750000,1,0.628040,0.657210,0.648096,0.008570
7081.000000,1,0.512048,0.549412,0.537831,0.011470
7081.250000,1,0.678343,0.710835,0.700880,0.009594
7081.500000,1,0.562297,0.602985,0.590765,0.012516
7081.750000,1,0.737436,0.772647,0.762407,0.010548
7082.000000,1,0.622294,0.666156,0.653346,0.013507
7082.250000,1,0.802581,0.839296,0.830923,0.011740
7082.500000,1,0.683968,0.729565,0.717566,0.014290
7082.750000,1,0.866709,0.904917,0.897773,0.012810
7083.000000,1,0.747496,0.793713,0.782113,0.014596
7083.250000,1,0.938643,0.976324,0.969460,0.012713
7083.500000,1,0.853588,0.867097,0.861168,0.004968
7083.750000,1,1.047109,1.194912,1.073440,0.049746
7084.000000,1,0.923980,1.080613,0.954141,0.051966
7084.250000,1,1.117854,1.279636,1.146037,0.054704
7084.500000,1,0.988189,1.133829,1.018000,0.047752
7084.750000,1,1.172056,1.194807,1.188448,0.007063
7085.000000,1,1.002439,1.073161,1.054598,0.022888
7085.250000,1,1.199978,1.258901,1.247637,0.019555
7085.500000,1,1.047725,1.128631,1.107119,0.026426
7085.750000,1,1.244753,1.301203,1.291283,0.019044
7086.000000,1,1.103056,1.164240,1.143369,0.020546
7086.250000,1,1.323664,1.453617,1.344495,0.044578
7086.500000,1,1.146778,1.335148,1.198660,0.057715
7086.750000,1,1.339085,1.515747,1.367848,0.060435
7087.000000,1,1.155728,1.332962,1.206777,0.054010
7087.250000,1,1.332854,1.490434,1.361130,0.052948
7087.500000,1,1.148926,1.298573,1.194985,0.045136
7087.750000,1,1.313840,1.436412,1.338085,0.040498
7088.000000,1,1.140929,1.184651,1.164022,0.013724
7088.250000,1,1.242104,1.309903,1.292374,0.021146
7088.500000,1,1.073119,1.161079,1.133639,0.027327
7088.750000,1,1.203595,1.278214,1.257832,0.023071
7089.000000,1,1.033703,1.115080,1.092363,0.026017
7089.250000,1,1.151890,1.228373,1.208313,0.024065
7089.500000,1,0.982669,1.073289,1.042110,0.026549
7089.750000,1,1.097868,1.185460,1.155566,0.025798
7090.000000,1,0.928316,1.017125,0.984911,0.025709
7090.250000,1,1.042950,1.120140,1.096136,0.023294
7090.500000,1,0.866624,0.945261,0.920159,0.023775
7090.750000,1,0.990381,1.058197,1.040061,0.021363
7091.000000,1,0.814650,0.888747,0.866006,0.023213
7091.250000,1,0.955338,1.019631,1.002034,0.020133
7091.500000,1,0.780842,0.856134,0.832455,0.023842
7091.750000,1,0.943206,1.018470,0.992176,0.022874
7092.000000,2,0.285839,0.287253,0.286539,0.000484
7092.250000,2,0.288460,0.289866,0.289079,0.000458
7092.500000,2,0.296282,0.297927,0.296926,0.000516
7092.750000,2,0.308837,0.310600,0.309572,0.000549
7093.000000,2,0.326472,0.329156,0.327620,0.000783
7093.250000,2,0.349363,0.352629,0.351053,0.001042
7093.500000,2,0.378684,0.381999,0.380381,0.001028
7093.750000,2,0.413083,0.417768,0.415268,0.001511
7094.000000,2,0.452766,0.458148,0.455485,0.001626
7094.250000,2,0.496140,0.502482,0.499437,0.002006
7094.500000,2,0.542354,0.549338,0.545665,0.002101
7094.750000,2,0.590057,0.596878,0.593239,0.002149
7095.000000,2,0.637989,0.645144,0.641528,0.002281
7095.250000,2,0.686961,0.694802,0.690571,0.002566
7095.500000,2,0.737309,0.744128,0.740803,0.002203
7095.750000,2,0.787753,0.794579,0.790904,0.002348
7096.000000,2,0.837259,0.844941,0.840270,0.002540
7096.250000,2,0.883547,0.890705,0.886668,0.002451
7096.500000,2,0.926131,0.932807,0.929381,0.002132
7096.750000,2,0.964471,0.970735,0.967058,0.001976
7097.000000,2,0.997536,1.002291,0.999982,0.001581
7097.250000,2,1.026450,1.029830,1.028435,0.001323
7097.500000,2,1.050425,1.054136,1.052533,0.001291
7097.750000,2,1.070747,1.073889,1.072440,0.000979
7098.000000,2,1.087247,1.090911,1.089560,0.001110
7098.250000,2,1.102608,1.106250,1.104687,0.001060
7098.500000,2,1.117440,1.119996,1.118527,0.000927
7098.750000,2,1.129947,1.134287,1.132451,0.001329
7099.000000,2,1.143671,1.146844,1.145522,0.001218
7099.250000,2,1.154439,1.158495,1.156360,0.001546
7099.500000,2,1.162286,1.167584,1.165030,0.001649
7099.750000,2,1.169553,1.173419,1.171589,0.001549
7100.000000,2,1.176659,1.180163,1.178469,0.001547
7100.250000,2,1.179353,1.184126,1.181771,0.001946
7100.500000,2,1.184224,1.188627,1.186423,0.001791
7100.750000,2,1.187970,1.192840,1.190501,0.001809
7101.000000,2,1.192633,1.197314,1.194875,0.001792
7101.250000,2,1.196492,1.200942,1.198491,0.001583
7101.500000,2,1.199475,1.204395,1.202112,0.001551
7101.750000,2,1.202398,1.207886,1.205104,0.001716
7102.000000,2,1.205988,1.211272,1.208406,0.001893
7102.250000,2,1.207863,1.212895,1.210262,0.001610
7102.500000,2,1.208513,1.214170,1.211275,0.002062
7102.750000,2,1.207473,1.213721,1.210836,0.002099
7103.000000,2,1.207164,1.212885,1.209893,0.002019
7103.250000,2,1.205385,1.212451,1.209104,0.002567
7103.500000,2,1.204316,1.212055,1.209039,0.002862
7103.750000,2,1.205615,1.213591,1.210087,0.002949
7104.000000,2,1.205855,1.215217,1.211207,0.003668
7104.250000,2,1.204725,1.215317,1.211027,0.004194
7104.500000,2,1.203147,1.215303,1.210325,0.004522
7104.750000,2,1.201478,1.213530,1.209289,0.004775
7105.000000,2,1.200508,1.213382,1.208731,0.004981
7105.250000,2,1.200768,1.213207,1.208674,0.005034
7105.500000,2,1.200308,1.213328,1.208816,0.005419
7105.750000,2,1.199060,1.212664,1.207698,0.005483
7106.000000,2,1.197800,1.211675,1.206779,0.005594
7106.250000,2,1.195372,1.209582,1.204239,0.005741
7106.500000,2,1.192374,1.206636,1.201701,0.005877
7106.750000,2,1.191099,1.204974,1.199848,0.005575
7107.000000,2,1.189526,1.203623,1.198253,0.005559
7107.250000,2,1.188057,1.202461,1.197515,0.005752
7107.500000,2,1.186823,1.200116,1.195726,0.005452
7107.750000,2,1.184925,1.198239,1.193645,0.005573
7108.000000,2,1.182102,1.193958,1.189928,0.004990
7108.250000,2,1.177455,1.188916,1.184850,0.004688
7108.500000,2,1.171431,1.183660,1.178538,0.004590
7108.750000,2,1.163675,1.174933,1.170800,0.004240
7109.000000,2,1.157489,1.167521,1.163892,0.004120
7109.250000,2,1.151683,1.159461,1.156608,0.003067
7109.500000,2,1.144002,1.153301,1.149410,0.003539
7109.750000,2,1.139307,1.146895,1.143866,0.002893
7110.000000,2,1.136370,1.142793,1.140448,0.002335
7110.250000,2,1.134632,1.140567,1.137931,0.001975
7110.500000,2,1.133653,1.138281,1.136536,0.001544
7110.750000,2,1.133124,1.138361,1.135800,0.001757
7111.000000,2,1.134602,1.136964,1.135919,0.000776
7111.250000,2,1.134982,1.138042,1.136478,0.001063
7111.500000,2,1.136130,1.139748,1.137763,0.001148
7111.750000,2,1.138273,1.139688,1.138881,0.000462
7112.000000,2,1.139617,1.141575,1.140567,0.000775
7112.250000,2,1.140223,1.142974,1.141569,0.000963
7112.500000,2,1.141684,1.143990,1.142872,0.000857
7112.750000,2,1.142722,1.145817,1.144157,0.000981
7113.000000,2,1.143227,1.145977,1.144602,0.000921
7113.250000,2,1.143095,1.147797,1.145407,0.001474
7113.500000,2,1.143558,1.149109,1.146228,0.001615
7113.750000,2,1.145231,1.148692,1.146749,0.001150
7114.000000,2,1.145786,1.148910,1.147127,0.001066
7114.250000,2,1.146602,1.150730,1.148541,0.001275
7114.500000,2,1.148583,1.152938,1.150741,0.001293
7114.750000,2,1.152034,1.155692,1.153611,0.001236
7115.000000,2,1.154936,1.158427,1.156701,0.001069
7115.250000,2,1.157980,1.162961,1.160123,0.001473
7115.500000,2,1.160792,1.166133,1.163032,0.001624
7115.750000,2,1.163644,1.169086,1.165917,0.001732
7116.000000,2,1.166355,1.171463,1.169429,0.001671
7116.250000,2,1.170366,1.175996,1.173051,0.001877
7116.500000,2,1.173137,1.179184,1.176056,0.002280
7116.750000,2,1.173974,1.182801,1.178587,0.002936
7117.000000,2,1.175791,1.183447,1.179354,0.002978
7117.250000,2,1.176040,1.185229,1.179950,0.003417
7117.500000,2,1.174709,1.185639,1.179381,0.004099
7117.750000,2,1.172845,1.183870,1.177842,0.004124
7118.000000,2,1.170094,1.182951,1.175553,0.004910
7118.250000,2,1.164732,1.178684,1.170535,0.005193
7118.500000,2,1.156831,1.169733,1.162112,0.005179
7118.750000,2,1.141946,1.157307,1.148964,0.005687
7119.000000,2,1.124823,1.139786,1.131053,0.005760
7119.250000,2,1.101281,1.116133,1.107244,0.005454
7119.500000,2,1.071078,1.087046,1.077853,0.005712
7119.750000,2,1.036732,1.052055,1.043239,0.005478
7120.000000,2,0.997148,1.011211,1.002787,0.005275
7120.250000,2,0.951604,0.965228,0.957423,0.004879
7120.500000,2,0.903583,0.915871,0.908363,0.004382
7120.750000,2,0.851051,0.862690,0.855769,0.004116
7121.000000,2,0.795502,0.806403,0.800000,0.003693
7121.250000,2,0.737471,0.747036,0.741480,0.003282
7121.500000,2,0.677068,0.686389,0.680894,0.003145
7121.750000,2,0.616210,0.623929,0.619208,0.002701
7122.000000,2,0.555809,0.563100,0.558600,0.002472
7122.250000,2,0.498618,0.504264,0.500892,0.001953
7122.500000,2,0.446021,0.450961,0.448127,0.001733
7122.750000,2,0.399547,0.403919,0.401551,0.001467
7123.000000,2,0.360797,0.363957,0.362233,0.001144
7123.250000,2,0.329540,0.332195,0.330624,0.000908
7123.500000,2,0.306946,0.308864,0.307813,0.000684
7123.750000,2,0.292872,0.294710,0.293756,0.000615
7124.000000,3,0.257261,0.258440,0.257859,0.000344
7124.250000,3,0.260047,0.261094,0.260637,0.000313
7124.500000,3,0.267863,0.269043,0.268554,0.000364
7124.750000,3,0.280842,0.282261,0.281556,0.000390
7125.000000,3,0.298622,0.300338,0.299430,0.000486
7125.250000,3,0.321172,0.323620,0.322471,0.000707
7125.500000,3,0.349430,0.351801,0.350686,0.000736
7125.750000,3,0.382443,0.386507,0.384532,0.001161
7126.000000,3,0.421488,0.425634,0.423604,0.001160
7126.250000,3,0.464851,0.469490,0.467197,0.001363
7126.500000,3,0.511774,0.516246,0.513912,0.001342
7126.750000,3,0.559893,0.564911,0.562475,0.001560
7127.000000,3,0.609213,0.615485,0.611975,0.001877
7127.250000,3,0.658941,0.664927,0.661621,0.001952
7127.500000,3,0.707971,0.714079,0.710788,0.001852
7127.750000,3,0.754819,0.762222,0.758301,0.002248
7128.000000,3,0.798776,0.806605,0.802604,0.002312
7128.250000,3,0.839145,0.846883,0.842827,0.002489
7128.500000,3,0.875133,0.882591,0.878745,0.002470
7128.750000,3,0.908032,0.915908,0.911810,0.002517
7129.000000,3,0.938290,0.944652,0.941865,0.002373
7129.250000,3,0.965404,0.973497,0.969658,0.002724
7129.500000,3,0.989538,0.997866,0.994400,0.002942
7129.750000,3,1.011171,1.019136,1.015572,0.002873
7130.000000,3,1.028633,1.036172,1.032976,0.002794
7130.250000,3,1.042468,1.050498,1.047150,0.002804
7130.500000,3,1.053281,1.061955,1.058360,0.003011
7130.750000,3,1.061916,1.069567,1.066810,0.003054
7131.000000,3,1.068367,1.076043,1.073371,0.003031
7131.250000,3,1.072133,1.080067,1.077078,0.003184
7131.500000,3,1.073237,1.082867,1.079053,0.003611
7131.750000,3,1.075857,1.084022,1.081078,0.003315
7132.000000,3,1.080231,1.088775,1.085951,0.003407
7132.250000,3,1.086465,1.095450,1.092387,0.003704
7132.500000,3,1.094775,1.105940,1.101990,0.004208
7132.750000,3,1.105399,1.116471,1.112646,0.004516
7133.000000,3,1.113706,1.126414,1.121805,0.004892
7133.250000,3,1.121507,1.133935,1.129435,0.004988
7133.500000,3,1.126937,1.139810,1.135554,0.005248
7133.750000,3,1.133388,1.145841,1.141677,0.005221
7134.000000,3,1.140088,1.153117,1.148909,0.005348
7134.250000,3,1.147665,1.160267,1.156306,0.005299
7134.500000,3,1.153872,1.166779,1.162804,0.005373
7134.750000,3,1.160439,1.173042,1.169044,0.005300
7135.000000,3,1.166769,1.177639,1.174451,0.004651
7135.250000,3,1.171753,1.182725,1.179377,0.004621
7135.500000,3,1.177463,1.188546,1.184765,0.004176
7135.750000,3,1.183581,1.193328,1.190094,0.003679
7136.000000,3,1.186725,1.196538,1.193274,0.003701
7136.250000,3,1.189716,1.196688,1.193800,0.002713
7136.500000,3,1.188904,1.194438,1.191902,0.002160
7136.750000,3,1.187600,1.193288,1.190025,0.002113
7137.000000,3,1.188715,1.193540,1.190776,0.001670
7137.250000,3,1.192757,1.197313,1.194819,0.001564
7137.500000,3,1.199450,1.205334,1.202870,0.002049
7137.750000,3,1.208345,1.215755,1.212129,0.002509
7138.000000,3,1.217549,1.224108,1.221544,0.002553
7138.250000,3,1.224653,1.231826,1.229177,0.002685
7138.500000,3,1.231111,1.238213,1.235167,0.002772
7138.750000,3,1.234378,1.243066,1.239690,0.003117
7139.000000,3,1.238354,1.246004,1.242739,0.003058
7139.250000,3,1.239439,1.248520,1.245119,0.003466
7139.500000,3,1.240067,1.249332,1.245515,0.003398
7139.750000,3,1.240515,1.249563,1.245726,0.003468
7140.000000,3,1.243325,1.254491,1.249813,0.004161
7140.250000,3,1.241322,1.250651,1.245966,0.003321
7140.500000,3,1.242241,1.251398,1.247500,0.003285
7140.750000,3,1.245816,1.254877,1.250611,0.003564
7141.000000,3,1.249245,1.259960,1.254452,0.003966
7141.250000,3,1.252377,1.262617,1.257509,0.003705
7141.500000,3,1.254254,1.265375,1.259399,0.003998
7141.750000,3,1.255858,1.267330,1.261020,0.004214
7142.000000,3,1.257659,1.268743,1.262382,0.004248
7142.250000,3,1.257561,1.270617,1.263310,0.004697
7142.500000,3,1.258219,1.270328,1.263353,0.004647
7142.750000,3,1.257469,1.270308,1.262243,0.004989
7143.000000,3,1.254672,1.268663,1.260369,0.005126
7143.250000,3,1.253796,1.267095,1.258918,0.005056
7143.500000,3,1.251564,1.265046,1.257144,0.005146
7143.750000,3,1.252116,1.265225,1.256843,0.005353
7144.000000,3,1.252226,1.265135,1.256474,0.005223
7144.250000,3,1.251266,1.262998,1.255218,0.004867
7144.500000,3,1.249851,1.261504,1.253611,0.004825
7144.750000,3,1.247283,1.258092,1.251035,0.004458
7145.000000,3,1.243812,1.254376,1.247052,0.004578
7145.250000,3,1.239076,1.249955,1.242918,0.004330
7145.500000,3,1.234943,1.244652,1.237905,0.004070
7145.750000,3,1.229114,1.240058,1.232716,0.004458
7146.000000,3,1.222442,1.233670,1.226333,0.004451
7146.250000,3,1.216483,1.228218,1.220277,0.004443
7146.500000,3,1.212269,1.222816,1.215692,0.004107
7146.750000,3,1.208411,1.218511,1.212313,0.003966
7147.000000,3,1.207846,1.217504,1.211017,0.004049
7147.250000,3,1.207132,1.216022,1.210234,0.003614
7147.500000,3,1.207704,1.216738,1.210683,0.003434
7147.750000,3,1.207240,1.217444,1.210947,0.003709
7148.000000,3,1.207815,1.216738,1.211112,0.003444
7148.250000,3,1.207180,1.216867,1.211148,0.003651
7148.500000,3,1.208388,1.215405,1.211092,0.002542
7148.750000,3,1.207876,1.215693,1.210979,0.002657
7149.000000,3,1.206696,1.213883,1.210294,0.002326
7149.250000,3,1.203548,1.210809,1.207089,0.002329
7149.500000,3,1.198383,1.204661,1.201937,0.001983
7149.750000,3,1.190292,1.196298,1.194158,0.001833
7150.000000,3,1.180485,1.186654,1.183684,0.001909
7150.250000,3,1.163627,1.170686,1.167928,0.002111
7150.500000,3,1.144732,1.152016,1.148408,0.002297
7150.750000,3,1.121376,1.129955,1.125363,0.002862
7151.000000,3,1.093794,1.102371,1.097911,0.003091
7151.250000,3,1.062421,1.071286,1.066239,0.003153
7151.500000,3,1.027169,1.036028,1.031066,0.003181
7151.750000,3,0.987426,0.997383,0.991767,0.003553
7152.000000,3,0.943819,0.953719,0.948238,0.003286
7152.250000,3,0.896786,0.905853,0.900475,0.003064
7152.500000,3,0.844909,0.853993,0.848915,0.002992
7152.750000,3,0.790915,0.798964,0.794091,0.002723
7153.000000,3,0.733637,0.740709,0.736522,0.002325
7153.250000,3,0.674606,0.681637,0.677493,0.002238
7153.500000,3,0.614852,0.621527,0.617610,0.002079
7153.750000,3,0.556001,0.562052,0.558473,0.001942
7154.000000,3,0.499704,0.504931,0.501859,0.001644
7154.250000,3,0.446813,0.451645,0.448883,0.001473
7154.500000,3,0.399646,0.403236,0.400904,0.001240
7154.750000,3,0.357822,0.361382,0.359242,0.001125
7155.000000,3,0.322978,0.325698,0.324087,0.000882
7155.250000,3,0.295994,0.297971,0.296573,0.000713
7155.500000,3,0.275918,0.277360,0.276413,0.000491
7155.750000,3,0.263983,0.264963,0.264368,0.000381
7156.000000,4,0.294807,0.296129,0.295549,0.000505
7156.250000,4,0.298161,0.300162,0.299165,0.000654
7156.500000,4,0.309039,0.311116,0.310015,0.000725
7156.750000,4,0.326150,0.328926,0.327791,0.000923
7157.000000,4,0.350518,0.353923,0.352294,0.001114
7157.250000,4,0.380778,0.385022,0.383082,0.001425
7157.500000,4,0.417458,0.421677,0.419836,0.001474
7157.750000,4,0.458914,0.464405,0.461956,0.001875
7158.000000,4,0.505946,0.511379,0.508907,0.001846
7158.250000,4,0.555468,0.561861,0.559376,0.002125
7158.500000,4,0.608405,0.614851,0.612279,0.002237
7158.750000,4,0.662452,0.668432,0.665945,0.002067
7159.000000,4,0.716818,0.722956,0.720207,0.002231
7159.250000,4,0.770617,0.777676,0.774519,0.002261
7159.500000,4,0.824296,0.830422,0.828009,0.002215
7159.750000,4,0.876522,0.883001,0.880302,0.002131
7160.000000,4,0.926532,0.931492,0.929654,0.001901
7160.250000,4,0.970858,0.977470,0.974951,0.002244
7160.500000,4,1.011484,1.017867,1.015110,0.002229
7160.750000,4,1.045445,1.051739,1.049466,0.002232
7161.000000,4,1.075720,1.080848,1.078355,0.001687
7161.250000,4,1.098090,1.103248,1.101284,0.001741
7161.500000,4,1.116404,1.121167,1.119250,0.001545
7161.750000,4,1.130180,1.133933,1.132713,0.001280
7162.000000,4,1.141706,1.144714,1.143550,0.001171
7162.250000,4,1.150734,1.153992,1.152715,0.001117
7162.500000,4,1.159373,1.163271,1.161358,0.001254
7162.750000,4,1.168693,1.170930,1.170068,0.000789
7163.000000,4,1.177314,1.179270,1.177972,0.000682
7163.250000,4,1.181403,1.184622,1.183111,0.000932
7163.500000,4,1.185224,1.188197,1.187021,0.001080
7163.750000,4,1.186842,1.191033,1.188929,0.001406
7164.000000,4,1.187179,1.191151,1.189642,0.001495
7164.250000,4,1.187973,1.192409,1.190327,0.001659
7164.500000,4,1.187133,1.192914,1.190249,0.001984
7164.750000,4,1.186822,1.193093,1.190080,0.002213
7165.000000,4,1.185115,1.193143,1.189275,0.002686
7165.250000,4,1.184063,1.192446,1.188456,0.003030
7165.500000,4,1.183617,1.192655,1.188450,0.003237
7165.750000,4,1.184696,1.193571,1.188943,0.003354
7166.000000,4,1.185740,1.195750,1.190654,0.003768
7166.250000,4,1.187363,1.197177,1.191949,0.003716
7166.500000,4,1.186941,1.197462,1.192097,0.003697
7166.750000,4,1.186024,1.197273,1.191109,0.004170
7167.000000,4,1.184371,1.194218,1.189397,0.003784
7167.250000,4,1.183287,1.193932,1.188393,0.003963
7167.500000,4,1.182728,1.193504,1.187815,0.004057
7167.750000,4,1.183537,1.193292,1.188021,0.003795
7168.000000,4,1.183287,1.194569,1.188431,0.004079
7168.250000,4,1.182887,1.194280,1.187488,0.004233
7168.500000,4,1.182078,1.192528,1.186739,0.003904
7168.750000,4,1.181562,1.191682,1.185364,0.003755
7169.000000,4,1.180719,1.190567,1.184506,0.003651
7169.250000,4,1.179031,1.189741,1.182973,0.004244
7169.500000,4,1.176878,1.187163,1.180706,0.003931
7169.750000,4,1.173086,1.183033,1.176931,0.003748
7170.000000,4,1.169454,1.178255,1.172609,0.003400
7170.250000,4,1.164290,1.172246,1.166954,0.003317
7170.500000,4,1.159828,1.167748,1.162430,0.003351
7170.750000,4,1.156915,1.163822,1.159055,0.002747
7171.000000,4,1.154432,1.160513,1.156398,0.002579
7171.250000,4,1.151010,1.157359,1.153544,0.002380
7171.500000,4,1.149073,1.154854,1.151388,0.002220
7171.750000,4,1.146000,1.151191,1.148105,0.002009
7172.000000,4,1.142554,1.146383,1.143915,0.001326
7172.250000,4,1.137509,1.141945,1.139575,0.001615
7172.500000,4,1.132438,1.135754,1.134348,0.001080
7172.750000,4,1.125275,1.128531,1.127080,0.001239
7173.000000,4,1.117136,1.120804,1.119219,0.001295
7173.250000,4,1.110627,1.113253,1.112017,0.000933
7173.500000,4,1.106764,1.109257,1.108160,0.000814
7173.750000,4,1.107272,1.109818,1.108027,0.000811
7174.000000,4,1.112111,1.114562,1.112882,0.000917
7174.250000,4,1.119300,1.122739,1.120305,0.001125
7174.500000,4,1.126739,1.131016,1.128424,0.001363
7174.750000,4,1.134521,1.137318,1.135535,0.000906
7175.000000,4,1.139259,1.142946,1.140847,0.001279
7175.250000,4,1.143616,1.146621,1.144791,0.001182
7175.500000,4,1.147026,1.150667,1.148495,0.001229
7175.750000,4,1.150014,1.153158,1.151406,0.001081
7176.000000,4,1.151473,1.155483,1.153194,0.001340
7176.250000,4,1.151261,1.155243,1.153187,0.001336
7176.500000,4,1.150841,1.155213,1.152279,0.001554
7176.750000,4,1.148711,1.153075,1.150587,0.001660
7177.000000,4,1.148414,1.152533,1.150155,0.001484
7177.250000,4,1.148123,1.153055,1.150405,0.001691
7177.500000,4,1.150653,1.155044,1.152356,0.001762
7177.750000,4,1.151169,1.156562,1.153596,0.001818
7178.000000,4,1.150923,1.156862,1.153594,0.002210
7178.250000,4,1.149428,1.155993,1.152571,0.002494
7178.500000,4,1.147736,1.154394,1.151086,0.002478
7178.750000,4,1.146961,1.153337,1.150352,0.002428
7179.000000,4,1.147428,1.154160,1.150781,0.002570
7179.250000,4,1.149430,1.156493,1.152880,0.002740
7179.500000,4,1.149935,1.159202,1.154729,0.003174
7179.750000,4,1.152224,1.160492,1.156610,0.003105
7180.000000,4,1.153730,1.162367,1.158293,0.003350
7180.250000,4,1.154941,1.164244,1.160402,0.003574
7180.500000,4,1.158573,1.167390,1.163324,0.003311
7180.750000,4,1.161936,1.170000,1.167072,0.003213
7181.000000,4,1.166072,1.174545,1.170862,0.003229
7181.250000,4,1.168301,1.175634,1.172987,0.002858
7181.500000,4,1.168245,1.176471,1.173181,0.003151
7181.750000,4,1.166181,1.172967,1.170573,0.002812
7182.000000,4,1.160886,1.167242,1.165177,0.002594
7182.250000,4,1.151341,1.158162,1.155922,0.002685
7182.500000,4,1.139128,1.145503,1.143312,0.002441
7182.750000,4,1.123630,1.127949,1.126405,0.001675
7183.000000,4,1.101752,1.106375,1.104331,0.001484
7183.250000,4,1.075671,1.079664,1.078016,0.001362
7183.500000,4,1.044862,1.047823,1.046079,0.001144
7183.750000,4,1.007913,1.011115,1.009485,0.001084
7184.000000,4,0.966198,0.968828,0.967705,0.000884
7184.250000,4,0.918057,0.922277,0.920674,0.001307
7184.500000,4,0.866443,0.870133,0.868998,0.001203
