# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.244887,0.247931,0.246660,0.001019
6128.250000,1,0.246335,0.249307,0.248007,0.000986
6128.500000,1,0.250604,0.253512,0.252108,0.001002
6128.750000,1,0.257626,0.260384,0.259171,0.000955
6129.000000,1,0.268077,0.270735,0.269531,0.000936
6129.250000,1,0.282008,0.284264,0.283195,0.000841
6129.500000,1,0.299365,0.302131,0.300744,0.000885
6129.750000,1,0.320432,0.322893,0.321940,0.000822
6130.000000,1,0.345477,0.347520,0.346598,0.000653
6130.250000,1,0.372922,0.375607,0.374521,0.000866
6130.500000,1,0.404437,0.406311,0.405415,0.000626
6130.750000,1,0.437523,0.439676,0.438612,0.000705
6131.000000,1,0.472407,0.475372,0.473970,0.000861
6131.250000,1,0.508316,0.510781,0.510012,0.000807
6131.500000,1,0.544008,0.546929,0.545999,0.000994
6131.750000,1,0.578988,0.582690,0.581420,0.001186
6132.000000,1,0.612995,0.617330,0.615825,0.001395
6132.250000,1,0.645940,0.650546,0.648611,0.001373
6132.500000,1,0.676387,0.681859,0.679719,0.001711
6132.750000,1,0.705267,0.711340,0.708743,0.001773
6133.000000,1,0.732599,0.738343,0.735974,0.001877
6133.250000,1,0.757913,0.763537,0.760766,0.001908
6133.500000,1,0.780433,0.786638,0.783640,0.002047
6133.750000,1,0.800265,0.807442,0.804006,0.002197
6134.000000,1,0.818710,0.825649,0.822455,0.002343
6134.250000,1,0.834146,0.841232,0.837780,0.002327
6134.500000,1,0.847300,0.853083,0.850625,0.002009
6134.750000,1,0.857442,0.864273,0.860922,0.002050
6135.000000,1,0.866160,0.872470,0.869361,0.002037
6135.250000,1,0.872905,0.879200,0.876301,0.001981
6135.500000,1,0.879815,0.887242,0.883305,0.002268
6135.750000,1,0.887226,0.893825,0.890819,0.002078
6136.000000,1,0.896250,0.902261,0.899895,0.002241
6136.250000,1,0.906299,0.914068,0.910724,0.002651
6136.500000,1,0.920202,0.927789,0.924046,0.002645
6136.750000,1,0.936162,0.943657,0.940080,0.002996
6137.000000,1,0.954342,0.963569,0.958647,0.003310
6137.250000,1,0.973233,0.985407,0.978602,0.004330
6137.500000,1,0.995316,1.007923,1.000926,0.004638
6137.750000,1,1.017504,1.031439,1.023948,0.005275
6138.000000,1,1.040252,1.055889,1.047842,0.005692
6138.250000,1,1.062583,1.079635,1.070894,0.006200
6138.500000,1,1.084086,1.101630,1.092586,0.006598
6138.750000,1,1.098963,1.118595,1.108718,0.007211
6139.000000,1,1.111906,1.132657,1.122075,0.007545
6139.250000,1,1.120994,1.142112,1.131791,0.007739
6139.500000,1,1.128208,1.150277,1.139511,0.007886
6139.750000,1,1.133230,1.155741,1.144733,0.007682
6140.000000,1,1.137515,1.159787,1.149215,0.007912
6140.250000,1,1.141461,1.163523,1.153473,0.007564
6140.500000,1,1.145078,1.166470,1.157400,0.007210
6140.750000,1,1.150150,1.171350,1.162888,0.006771
6141.000000,1,1.159287,1.178023,1.170887,0.006027
6141.250000,1,1.170248,1.188660,1.181608,0.005581
6141.500000,1,1.182653,1.199347,1.193884,0.004889
6141.750000,1,1.197740,1.213041,1.207865,0.004378
6142.000000,1,1.212596,1.226247,1.221717,0.003801
6142.250000,1,1.225899,1.238209,1.234926,0.003550
6142.500000,1,1.239550,1.250797,1.247605,0.003250
6142.750000,1,1.253580,1.263046,1.260122,0.002833
6143.000000,1,1.266394,1.275628,1.272122,0.002929
6143.250000,1,1.278101,1.285921,1.280881,0.002839
6143.500000,1,1.284793,1.293251,1.287713,0.002985
6143.750000,1,1.289626,1.299789,1.292950,0.003309
6144.000000,1,1.294756,1.307069,1.299358,0.003820
6144.250000,1,1.302269,1.316257,1.307236,0.004484
6144.500000,1,1.309811,1.327564,1.316891,0.005537
6144.750000,1,1.320045,1.338781,1.326634,0.006645
6145.000000,1,1.327597,1.348893,1.334963,0.007121
6145.250000,1,1.332979,1.356143,1.341451,0.007899
6145.500000,1,1.338721,1.363243,1.346825,0.008612
6145.750000,1,1.343762,1.370192,1.352829,0.009577
6146.000000,1,1.349965,1.378074,1.359846,0.010385
6146.250000,1,1.357307,1.385977,1.366904,0.010990
6146.500000,1,1.360978,1.390839,1.371762,0.011043
6146.750000,1,1.364580,1.396350,1.374890,0.011749
6147.000000,1,1.367110,1.398243,1.377339,0.011533
6147.250000,1,1.369731,1.402209,1.380079,0.011713
6147.500000,1,1.376113,1.407042,1.386132,0.011329
6147.750000,1,1.383586,1.414256,1.393491,0.010985
6148.000000,1,1.391439,1.420992,1.400911,0.010564
6148.250000,1,1.395520,1.425167,1.405443,0.010427
6148.500000,1,1.398521,1.426522,1.407463,0.009999
6148.750000,1,1.397651,1.425286,1.406801,0.009618
6149.000000,1,1.395651,1.422785,1.405249,0.009111
6149.250000,1,1.395521,1.418859,1.403202,0.008022
6149.500000,1,1.392740,1.414993,1.399804,0.007429
6149.750000,1,1.387800,1.407998,1.394549,0.006580
6150.000000,1,1.382582,1.402069,1.388367,0.006311
6150.250000,1,1.375262,1.392942,1.381857,0.005495
6150.500000,1,1.371278,1.387521,1.377875,0.005032
6150.750000,1,1.371995,1.386615,1.377776,0.004582
6151.000000,1,1.374326,1.386216,1.380083,0.003957
6151.250000,1,1.377901,1.388617,1.383886,0.003881
6151.500000,1,1.379544,1.393029,1.386036,0.004317
6151.750000,1,1.380550,1.394249,1.387073,0.004339
6152.000000,1,1.380720,1.394710,1.386295,0.004450
6152.250000,1,1.378439,1.394570,1.384655,0.005115
6152.500000,1,1.375361,1.391359,1.381171,0.005080
6152.750000,1,1.367360,1.385096,1.374347,0.005518
6153.000000,1,1.354316,1.373763,1.362178,0.005855
6153.250000,1,1.335889,1.357777,1.344491,0.006280
6153.500000,1,1.314008,1.335360,1.322361,0.006286
6153.750000,1,1.289164,1.311612,1.297432,0.006612
6154.000000,1,1.262745,1.286313,1.271703,0.006716
6154.250000,1,1.233684,1.258784,1.244071,0.007036
6154.500000,1,1.204974,1.229754,1.214741,0.007041
6154.750000,1,1.172790,1.197523,1.182886,0.007066
6155.000000,1,1.139421,1.163562,1.149715,0.006996
6155.250000,1,1.106083,1.128360,1.115250,0.006636
6155.500000,1,1.071989,1.093528,1.080976,0.006589
6155.750000,1,1.035489,1.057306,1.044883,0.006617
6156.000000,1,0.996509,1.016092,1.006047,0.005728
6156.250000,1,0.952000,0.971007,0.961597,0.005689
6156.500000,1,0.900653,0.920866,0.910861,0.005926
6156.750000,1,0.845718,0.862520,0.854436,0.005089
6157.000000,1,0.785271,0.801015,0.793420,0.004733
6157.250000,1,0.721418,0.735702,0.729357,0.004344
6157.500000,1,0.655872,0.668791,0.663207,0.003830
6157.750000,1,0.590662,0.602238,0.597458,0.003489
6158.000000,1,0.527475,0.537613,0.533401,0.002892
6158.250000,1,0.467857,0.476391,0.472710,0.002410
6158.500000,1,0.413656,0.420492,0.417587,0.001983
6158.750000,1,0.365379,0.371643,0.369151,0.001779
6159.000000,1,0.325282,0.330214,0.328234,0.001403
6159.250000,1,0.293467,0.297600,0.295694,0.001199
6159.500000,1,0.270028,0.273633,0.272076,0.001095
6159.750000,1,0.255761,0.259073,0.257571,0.001042
6160.000000,2,0.259307,0.263458,0.262194,0.001324
6160.250000,2,0.261955,0.267091,0.265563,0.001580
6160.500000,2,0.270053,0.274212,0.272833,0.001309
6160.750000,2,0.283555,0.289415,0.287488,0.001806
6161.000000,2,0.302680,0.308169,0.306171,0.001805
6161.250000,2,0.327667,0.335047,0.332273,0.002376
6161.500000,2,0.357986,0.365547,0.362435,0.002607
6161.750000,2,0.393669,0.403687,0.399524,0.003216
6162.000000,2,0.434480,0.444638,0.440205,0.003410
6162.250000,2,0.479406,0.491844,0.486429,0.004169
6162.500000,2,0.527862,0.539972,0.534462,0.004353
6162.750000,2,0.578229,0.592424,0.585848,0.004977
6163.000000,2,0.627826,0.642554,0.635765,0.005114
6163.250000,2,0.677083,0.693679,0.686394,0.005593
6163.500000,2,0.723513,0.740699,0.732943,0.005730
6163.750000,2,0.767339,0.785703,0.777754,0.006029
6164.000000,2,0.807327,0.826300,0.817201,0.005972
6164.250000,2,0.842910,0.862266,0.853545,0.006123
6164.500000,2,0.873294,0.892464,0.883631,0.005736
6164.750000,2,0.900172,0.919093,0.911071,0.005551
6165.000000,2,0.923735,0.940877,0.933301,0.004945
6165.250000,2,0.944533,0.960662,0.954596,0.004711
6165.500000,2,0.963626,0.978499,0.972979,0.004213
6165.750000,2,0.983147,0.996720,0.992559,0.003950
6166.000000,2,1.001593,1.012879,1.009979,0.003477
6166.250000,2,1.019485,1.030603,1.027814,0.003304
6166.500000,2,1.034904,1.044664,1.041814,0.002874
6166.750000,2,1.047025,1.058496,1.055198,0.003269
6167.000000,2,1.057869,1.066927,1.064289,0.002690
6167.250000,2,1.065873,1.075803,1.072821,0.002959
6167.500000,2,1.072651,1.080804,1.077922,0.002536
6167.750000,2,1.076837,1.085264,1.082657,0.002485
6168.000000,2,1.080096,1.087347,1.084339,0.002127
6168.250000,2,1.080505,1.089475,1.086016,0.002702
6168.500000,2,1.081711,1.089149,1.086120,0.002267
6168.750000,2,1.085409,1.094081,1.090022,0.002392
6169.000000,2,1.090333,1.097580,1.094252,0.002251
6169.250000,2,1.098855,1.107405,1.102958,0.002422
6169.500000,2,1.109002,1.115797,1.112267,0.002028
6169.750000,2,1.120713,1.128706,1.124308,0.002163
6170.000000,2,1.132684,1.140686,1.136063,0.002302
6170.250000,2,1.145044,1.154405,1.149812,0.002556
6170.500000,2,1.159297,1.167106,1.163029,0.002159
6170.750000,2,1.173610,1.182061,1.177704,0.002272
6171.000000,2,1.187066,1.194367,1.190320,0.002142
6171.250000,2,1.197891,1.207039,1.202408,0.002487
6171.500000,2,1.204569,1.213562,1.209984,0.002446
6171.750000,2,1.212224,1.221460,1.217119,0.002388
6172.000000,2,1.218344,1.226372,1.222338,0.002269
6172.250000,2,1.221813,1.229259,1.225678,0.002178
6172.500000,2,1.223158,1.230099,1.226333,0.002165
6172.750000,2,1.224165,1.230860,1.227185,0.002145
6173.000000,2,1.222481,1.227934,1.224512,0.001719
6173.250000,2,1.219789,1.224998,1.222130,0.001979
6173.500000,2,1.215324,1.221667,1.218500,0.002427
6173.750000,2,1.213419,1.219940,1.217024,0.002327
6174.000000,2,1.210400,1.217735,1.214376,0.002685
6174.250000,2,1.209513,1.215841,1.212563,0.002430
6174.500000,2,1.202567,1.211611,1.207527,0.003269
6174.750000,2,1.199932,1.208474,1.204324,0.003076
6175.000000,2,1.195889,1.204345,1.200421,0.003153
6175.250000,2,1.196031,1.204505,1.200413,0.003070
6175.500000,2,1.196324,1.206389,1.201806,0.003420
6175.750000,2,1.200844,1.210088,1.205746,0.003311
6176.000000,2,1.228461,1.274088,1.263192,0.014072
6176.250000,2,1.208178,1.216241,1.212016,0.002815
6176.500000,2,1.210258,1.219839,1.214207,0.003062
6176.750000,2,1.216103,1.225172,1.219349,0.002857
6177.000000,2,1.220287,1.231959,1.223975,0.003627
6177.250000,2,1.226965,1.237013,1.229313,0.003071
6177.500000,2,1.227701,1.239166,1.230701,0.003515
6177.750000,2,1.227436,1.238438,1.230150,0.003309
6178.000000,2,1.223390,1.234770,1.225409,0.003640
6178.250000,2,1.219619,1.231282,1.221728,0.003678
6178.500000,2,1.214655,1.228650,1.217646,0.004234
6178.750000,2,1.213245,1.227225,1.216407,0.004203
6179.000000,2,1.210850,1.224564,1.213328,0.004296
6179.250000,2,1.206570,1.222770,1.210241,0.004829
6179.500000,2,1.200164,1.215942,1.203907,0.004637
6179.750000,2,1.197438,1.213988,1.201141,0.004941
6180.000000,2,1.197266,1.214427,1.200448,0.005329
6180.250000,2,1.202976,1.221414,1.206302,0.005733
6180.500000,2,1.210053,1.229139,1.213580,0.005922
6180.750000,2,1.219849,1.239076,1.223610,0.005937
6181.000000,2,1.225878,1.247838,1.229961,0.006820
6181.250000,2,1.230781,1.252632,1.236032,0.006438
6181.500000,2,1.233522,1.255114,1.238160,0.006557
6181.750000,2,1.236165,1.257994,1.241398,0.006539
6182.000000,2,1.235904,1.256639,1.241252,0.006169
6182.250000,2,1.235110,1.255961,1.240616,0.006218
6182.500000,2,1.231851,1.251824,1.237058,0.005906
6182.750000,2,1.230139,1.248765,1.235003,0.005601
6183.000000,2,1.227895,1.247060,1.233058,0.005799
6183.250000,2,1.231216,1.248854,1.236109,0.005276
6183.500000,2,1.235914,1.252293,1.240334,0.005171
6183.750000,2,1.244233,1.257446,1.247938,0.004209
6184.000000,2,1.249116,1.263576,1.253243,0.004610
6184.250000,2,1.254871,1.264782,1.258015,0.003182
6184.500000,2,1.255392,1.266646,1.258997,0.003745
6184.750000,2,1.258154,1.266317,1.260846,0.002843
6185.000000,2,1.256339,1.264114,1.259875,0.002664
6185.250000,2,1.254964,1.259888,1.257441,0.001632
6185.500000,2,1.247618,1.251525,1.249454,0.001319
6185.750000,2,1.235126,1.238943,1.237207,0.001086
6186.000000,2,1.217635,1.219773,1.219091,0.000657
6186.250000,2,1.197552,1.200283,1.198671,0.000811
6186.500000,2,1.172634,1.176442,1.174933,0.001155
6186.750000,2,1.146469,1.151780,1.149395,0.001544
6187.000000,2,1.115201,1.120252,1.117733,0.001499
6187.250000,2,1.079917,1.086422,1.083180,0.002072
6187.500000,2,1.038562,1.044575,1.041477,0.001879
6187.750000,2,0.994612,1.000243,0.998012,0.001904
6188.000000,2,0.947978,0.952401,0.950423,0.001657
6188.250000,2,0.898806,0.904343,0.901972,0.001832
6188.500000,2,0.845875,0.850390,0.848741,0.001457
6188.750000,2,0.790719,0.795328,0.793761,0.001594
6189.000000,2,0.731698,0.736022,0.734425,0.001420
6189.250000,2,0.672007,0.676601,0.675331,0.001610
6189.500000,2,0.612848,0.616592,0.615102,0.001151
6189.750000,2,0.554740,0.559347,0.557907,0.001443
6190.000000,2,0.499058,0.502827,0.501743,0.001131
6190.250000,2,0.447306,0.451983,0.450744,0.001466
6190.500000,2,0.400086,0.404002,0.402760,0.001140
6190.750000,2,0.358952,0.363347,0.362190,0.001312
6191.000000,2,0.324402,0.327709,0.326848,0.001042
6191.250000,2,0.296999,0.301642,0.300557,0.001419
6191.500000,2,0.277391,0.281177,0.280091,0.001145
6191.750000,2,0.265661,0.270333,0.269014,0.001404
6192.000000,3,0.321094,0.374801,0.340011,0.020070
6192.250000,3,0.324635,0.377430,0.343473,0.020200
6192.500000,3,0.335972,0.387937,0.354882,0.019901
6192.750000,3,0.354392,0.401303,0.371049,0.017611
6193.000000,3,0.380168,0.422371,0.394473,0.015142
6193.250000,3,0.412676,0.449867,0.424000,0.012502
6193.500000,3,0.452377,0.482224,0.460788,0.009590
6193.750000,3,0.497207,0.519450,0.503330,0.007080
6194.000000,3,0.547456,0.564944,0.552457,0.005529
6194.250000,3,0.601571,0.613235,0.605424,0.003551
6194.500000,3,0.658746,0.669159,0.662637,0.002838
6194.750000,3,0.717234,0.723018,0.720384,0.001744
6195.000000,3,0.775429,0.781599,0.779492,0.002012
6195.250000,3,0.831555,0.839655,0.835747,0.002598
6195.500000,3,0.884767,0.894488,0.889635,0.003093
6195.750000,3,0.934154,0.944974,0.938933,0.003475
6196.000000,3,0.978276,0.990030,0.983394,0.003588
6196.250000,3,1.015657,1.029214,1.021125,0.004178
6196.500000,3,1.046995,1.061914,1.053072,0.004542
6196.750000,3,1.070149,1.087992,1.078357,0.005101
6197.000000,3,1.092416,1.110579,1.099794,0.005329
6197.250000,3,1.119957,1.161758,1.137621,0.016044
6197.500000,3,1.122798,1.142601,1.131297,0.005487
6197.750000,3,1.133208,1.155874,1.142562,0.006254
6198.000000,3,1.144565,1.165428,1.152679,0.005871
6198.250000,3,1.149999,1.171790,1.158845,0.005867
6198.500000,3,1.155607,1.176537,1.163047,0.005820
6198.750000,3,1.157503,1.179579,1.165900,0.006038
6199.000000,3,1.160501,1.181922,1.168640,0.005879
6199.250000,3,1.161989,1.183468,1.170132,0.005774
6199.500000,3,1.163620,1.183208,1.170703,0.005474
6199.750000,3,1.160511,1.181344,1.168699,0.005609
6200.000000,3,1.158502,1.177245,1.166132,0.005206
6200.250000,3,1.151865,1.170903,1.159958,0.005252
6200.500000,3,1.146288,1.164440,1.153829,0.004885
6200.750000,3,1.138672,1.156333,1.146220,0.004854
6201.000000,3,1.131138,1.147627,1.138083,0.004426
6201.250000,3,1.121401,1.139759,1.129159,0.004854
6201.500000,3,1.113418,1.130175,1.121652,0.004442
6201.750000,3,1.106159,1.122756,1.114069,0.004361
6202.000000,3,1.100287,1.115585,1.107833,0.004101
6202.250000,3,1.093802,1.110001,1.101576,0.004202
6202.500000,3,1.089306,1.103748,1.096758,0.003905
6202.750000,3,1.083403,1.098533,1.091277,0.003985
6203.000000,3,1.080926,1.094195,1.087805,0.003413
6203.250000,3,1.077276,1.093128,1.085879,0.004148
6203.500000,3,1.077520,1.092051,1.084839,0.003662
6203.750000,3,1.076776,1.091432,1.084121,0.003786
6204.000000,3,1.076205,1.089677,1.083562,0.003810
6204.250000,3,1.072270,1.086685,1.079865,0.003673
6204.500000,3,1.071566,1.085578,1.078478,0.003602
6204.750000,3,1.070587,1.085509,1.078001,0.003738
6205.000000,3,1.074299,1.088012,1.081066,0.003554
6205.250000,3,1.078387,1.093118,1.085203,0.003726
6205.500000,3,1.083301,1.097645,1.090290,0.003668
6205.750000,3,1.085646,1.099799,1.093077,0.003711
6206.000000,3,1.088154,1.102202,1.095240,0.003714
6206.250000,3,1.088236,1.102771,1.095833,0.003732
6206.500000,3,1.091172,1.103359,1.097500,0.003242
6206.750000,3,1.092232,1.105543,1.099034,0.003545
6207.000000,3,1.093649,1.106620,1.099849,0.003460
6207.250000,3,1.092660,1.106291,1.099143,0.003738
6207.500000,3,1.092813,1.104356,1.098637,0.003582
6207.750000,3,1.092875,1.104686,1.098998,0.003679
6208.000000,3,1.097717,1.109193,1.103121,0.003789
6208.250000,3,1.103264,1.115964,1.110219,0.004368
6208.500000,3,1.113053,1.123992,1.119375,0.003935
6208.750000,3,1.121401,1.132239,1.127586,0.004062
6209.000000,3,1.128419,1.139708,1.134582,0.003974
6209.250000,3,1.131574,1.143613,1.138203,0.004210
6209.500000,3,1.134149,1.147236,1.141337,0.003923
6209.750000,3,1.137564,1.148907,1.143718,0.003862
6210.000000,3,1.139062,1.151273,1.145759,0.004077
6210.250000,3,1.139022,1.150578,1.144787,0.003790
6210.500000,3,1.135378,1.147226,1.141151,0.003846
6210.750000,3,1.129277,1.140765,1.135006,0.004007
6211.000000,3,1.125473,1.136282,1.130849,0.003829
6211.250000,3,1.122288,1.133614,1.127993,0.004128
6211.500000,3,1.123906,1.135430,1.129392,0.004078
6211.750000,3,1.125763,1.137352,1.131141,0.004079
6212.000000,3,1.128410,1.139859,1.133642,0.004070
6212.250000,3,1.128905,1.139798,1.133834,0.003909
6212.500000,3,1.130484,1.140769,1.134926,0.003782
6212.750000,3,1.133007,1.143291,1.137593,0.003630
6213.000000,3,1.139669,1.150002,1.144297,0.004023
6213.250000,3,1.147238,1.157906,1.151961,0.003846
6213.500000,3,1.155206,1.165451,1.159873,0.003846
6213.750000,3,1.160142,1.170387,1.164791,0.003773
6214.000000,3,1.163834,1.174274,1.168683,0.003730
6214.250000,3,1.166305,1.177931,1.171426,0.004108
6214.500000,3,1.171461,1.180350,1.175519,0.003336
6214.750000,3,1.173765,1.185016,1.179116,0.003768
6215.000000,3,1.178475,1.188634,1.182617,0.003497
6215.250000,3,1.177435,1.189573,1.182825,0.004013
6215.500000,3,1.178312,1.188304,1.182874,0.003411
6215.750000,3,1.177904,1.188374,1.182426,0.003627
6216.000000,3,1.181034,1.191651,1.186249,0.003614
6216.250000,3,1.188161,1.198476,1.192324,0.003659
6216.500000,3,1.197530,1.206531,1.201261,0.003424
6216.750000,3,1.203168,1.214425,1.208517,0.003602
6217.000000,3,1.208969,1.218532,1.213336,0.003246
6217.250000,3,1.209510,1.218962,1.214271,0.003234
6217.500000,3,1.209536,1.218022,1.214080,0.003149
6217.750000,3,1.207277,1.215824,1.211133,0.003156
6218.000000,3,1.202316,1.211037,1.206968,0.003167
6218.250000,3,1.194487,1.202919,1.198357,0.003051
6218.500000,3,1.180446,1.190540,1.185384,0.003029
6218.750000,3,1.161578,1.172444,1.167691,0.003300
6219.000000,3,1.141354,1.151313,1.146096,0.003097
6219.250000,3,1.115615,1.124843,1.120291,0.002827
6219.500000,3,1.085658,1.096306,1.091104,0.003274
6219.750000,3,1.051014,1.060254,1.055630,0.002988
6220.000000,3,1.009319,1.019989,1.014435,0.003093
6220.250000,3,0.961750,0.971105,0.966424,0.002843
6220.500000,3,0.908545,0.917811,0.913690,0.002927
6220.750000,3,0.851907,0.860668,0.856265,0.002737
6221.000000,3,0.792556,0.801203,0.796798,0.002668
6221.250000,3,0.731290,0.738475,0.734707,0.002391
6221.500000,3,0.668829,0.675589,0.672325,0.002358
6221.750000,3,0.607609,0.614069,0.611300,0.002407
6222.000000,3,0.550436,0.565932,0.556716,0.004655
6222.250000,3,0.499655,0.529941,0.509433,0.009582
6222.500000,3,0.454427,0.506559,0.470264,0.016740
6222.750000,3,0.414938,0.482883,0.436071,0.022424
6223.000000,3,0.381826,0.454248,0.406932,0.025222
6223.250000,3,0.355369,0.424324,0.380463,0.025334
6223.500000,3,0.336356,0.400257,0.359840,0.024043
6223.750000,3,0.325029,0.382137,0.345468,0.021842
6224.000000,4,0.277454,0.314843,0.290084,0.012803
6224.250000,4,0.280841,0.321206,0.293259,0.013491
6224.500000,4,0.288610,0.335421,0.303092,0.015271
6224.750000,4,0.302579,0.353838,0.317960,0.016215
6225.000000,4,0.321853,0.376729,0.338775,0.017722
6225.250000,4,0.347474,0.404496,0.365839,0.019591
6225.500000,4,0.378334,0.428075,0.397699,0.019564
6225.750000,4,0.414733,0.471388,0.436157,0.022019
6226.000000,4,0.455893,0.522957,0.479597,0.024633
6226.250000,4,0.501792,0.578235,0.527541,0.027997
6226.500000,4,0.550858,0.621290,0.576992,0.027479
6226.750000,4,0.602636,0.676752,0.627012,0.028044
6227.000000,4,0.657088,0.732071,0.679523,0.026720
6227.250000,4,0.712019,0.807687,0.737708,0.032938
6227.500000,4,0.768197,0.891969,0.798155,0.040655
6227.750000,4,0.821527,0.971811,0.859611,0.048426
6228.000000,4,0.870706,1.041325,0.916545,0.053522
6228.250000,4,0.915396,1.077420,0.959094,0.050988
6228.500000,4,0.954388,1.082631,0.995861,0.040808
6228.750000,4,0.990179,1.089139,1.026929,0.033002
6229.000000,4,1.020065,1.110452,1.053233,0.030554
6229.250000,4,1.045800,1.126882,1.078696,0.029031
6229.500000,4,1.065698,1.150440,1.099860,0.030964
6229.750000,4,1.083138,1.152347,1.114284,0.029913
6230.000000,4,1.079269,1.182843,1.131237,0.035854
6230.250000,4,1.086166,1.189061,1.143946,0.034994
6230.500000,4,1.075421,1.213159,1.154411,0.040437
6230.750000,4,1.038353,1.217491,1.153505,0.048914
6231.000000,4,0.993282,1.201190,1.144068,0.058847
6231.250000,4,0.947188,1.171722,1.130442,0.070666
6231.500000,4,0.920263,1.174110,1.122249,0.079594
6231.750000,4,0.904121,1.181566,1.121570,0.086716
6232.000000,4,0.900910,1.189341,1.125228,0.089922
6232.250000,4,0.901437,1.195980,1.130796,0.091953
6232.500000,4,0.904243,1.201864,1.135175,0.092819
6232.750000,4,0.905367,1.205139,1.138683,0.093639
6233.000000,4,0.907564,1.207687,1.140792,0.093793
6233.250000,4,0.908876,1.211191,1.144419,0.094477
6233.500000,4,0.911477,1.214616,1.147189,0.094764
6233.750000,4,0.913698,1.219165,1.150745,0.095260
6234.000000,4,0.915889,1.222231,1.153009,0.095341
6234.250000,4,0.914903,1.223107,1.153963,0.095869
6234.500000,4,0.916342,1.222719,1.153411,0.095357
6234.750000,4,0.915668,1.223625,1.154142,0.095668
6235.000000,4,0.917224,1.224690,1.154075,0.095252
6235.250000,4,0.916035,1.224212,1.154157,0.095534
6235.500000,4,0.916534,1.223237,1.152974,0.094937
6235.750000,4,0.913873,1.221146,1.151133,0.095187
6236.000000,4,0.912591,1.219533,1.148602,0.094758
6236.250000,4,0.910646,1.218946,1.147373,0.094886
6236.500000,4,0.911550,1.218817,1.147455,0.094690
6236.750000,4,0.913408,1.220818,1.149697,0.094737
6237.000000,4,0.915900,1.224650,1.152418,0.094947
6237.250000,4,0.916640,1.227846,1.154776,0.095555
6237.500000,4,0.919052,1.229140,1.156666,0.095535
6237.750000,4,0.918875,1.231071,1.158368,0.096196
6238.000000,4,0.919604,1.231887,1.159092,0.096502
6238.250000,4,0.919144,1.231768,1.159106,0.096630
6238.500000,4,0.918508,1.230155,1.157422,0.096221
6238.750000,4,0.914391,1.226701,1.154004,0.096524
6239.000000,4,0.911322,1.220270,1.149070,0.095873
6239.250000,4,0.905912,1.213322,1.143124,0.095539
6239.500000,4,0.901036,1.207687,1.136943,0.095173
6239.750000,4,0.895753,1.200908,1.130718,0.094837
6240.000000,4,0.903020,1.201664,1.135940,0.093387
6240.250000,4,0.884920,1.184682,1.117476,0.093800
6240.500000,4,0.881441,1.179187,1.111989,0.093144
6240.750000,4,0.878577,1.175593,1.109249,0.093067
6241.000000,4,0.881898,1.175195,1.109562,0.092072
6241.250000,4,0.884268,1.178072,1.112841,0.092203
6241.500000,4,0.892239,1.182568,1.117307,0.091101
6241.750000,4,0.900039,1.186082,1.122042,0.089706
6242.000000,4,0.910436,1.187444,1.125769,0.086935
6242.250000,4,0.924745,1.188416,1.129131,0.082533
6242.500000,4,0.945349,1.187935,1.132735,0.075942
6242.750000,4,0.961407,1.185166,1.135199,0.070105
6243.000000,4,0.994427,1.181731,1.138157,0.058575
6243.250000,4,1.028604,1.175298,1.141092,0.046798
6243.500000,4,1.052146,1.170528,1.143085,0.038995
6243.750000,4,1.096797,1.184627,1.147886,0.027821
6244.000000,4,1.110788,1.211183,1.158973,0.025517
6244.250000,4,1.121503,1.245915,1.169887,0.035107
6244.500000,4,1.125466,1.268542,1.179323,0.046179
6244.750000,4,1.128832,1.322828,1.193056,0.067142
6245.000000,4,1.145534,1.356160,1.201378,0.078956
6245.250000,4,1.143450,1.379517,1.204280,0.086961
6245.500000,4,1.142008,1.436115,1.211496,0.103694
6245.750000,4,1.142990,1.481403,1.220817,0.117256
6246.000000,4,1.144502,1.481238,1.221762,0.116012
6246.250000,4,1.144262,1.516993,1.223058,0.125300
6246.500000,4,1.142419,1.549915,1.227615,0.135681
6246.750000,4,1.140378,1.546302,1.224888,0.133295
6247.000000,4,1.135197,1.527183,1.217730,0.126792
6247.250000,4,1.136186,1.552932,1.222042,0.133808
6247.500000,4,1.138521,1.565801,1.227948,0.136799
6247.750000,4,1.140748,1.566386,1.225021,0.135170
6248.000000,4,1.139160,1.586428,1.227345,0.141611
6248.250000,4,1.140837,1.604706,1.229895,0.147903
6248.500000,4,1.137753,1.601637,1.225146,0.147891
6248.750000,4,1.137781,1.600190,1.221256,0.148013
6249.000000,4,1.136269,1.616877,1.222773,0.154295
6249.250000,4,1.133585,1.613839,1.218192,0.155008
6249.500000,4,1.129428,1.613059,1.210604,0.156341
6249.750000,4,1.119772,1.624471,1.204869,0.163631
6250.000000,4,1.109586,1.608359,1.193224,0.162683
6250.250000,4,1.094029,1.581256,1.179012,0.157427
6250.500000,4,1.084729,1.555949,1.167321,0.152154
6250.750000,4,1.062904,1.544814,1.156398,0.153454
6251.000000,4,1.044335,1.496314,1.134883,0.142772
6251.250000,4,1.020295,1.451139,1.111181,0.135271
6251.500000,4,0.992086,1.414122,1.081570,0.132314
6251.750000,4,0.958148,1.362605,1.047622,0.126658
6252.000000,4,0.924220,1.285411,1.004956,0.113091
6252.250000,4,0.888143,1.230979,0.964625,0.108731
6252.500000,4,0.847479,1.155601,0.914411,0.099002
