# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.536265,17.814100,17.699338,0.108027
6560.250000,1,1.428529,1.453345,1.438138,0.006689
6560.500000,1,0.700098,0.858139,0.789738,0.052294
6560.750000,1,1.353045,1.387150,1.376954,0.011161
6561.000000,1,0.807781,0.923310,0.874012,0.038534
6561.250000,1,1.294227,1.361555,1.335134,0.021397
6561.500000,1,0.907746,0.997558,0.960736,0.029683
6561.750000,1,1.265925,1.348513,1.313834,0.026780
6562.000000,1,0.982086,1.066430,1.033556,0.027593
6562.250000,1,1.269094,1.346234,1.312514,0.025482
6562.500000,1,1.027724,1.120498,1.084324,0.030248
6562.750000,1,1.292822,1.354110,1.327237,0.020101
6563.000000,1,1.050645,1.161843,1.115885,0.036009
6563.250000,1,1.327104,1.371869,1.353410,0.014459
6563.500000,1,1.070218,1.192445,1.139378,0.039828
6563.750000,1,1.362154,1.399513,1.386612,0.012133
6564.000000,1,1.101411,1.223487,1.168574,0.040747
6564.250000,1,1.392559,1.437870,1.423183,0.014494
6564.500000,1,1.142260,1.256837,1.204056,0.038102
6564.750000,1,1.412779,1.470201,1.449946,0.018352
6565.000000,1,1.172984,1.275286,1.230666,0.033918
6565.250000,1,1.413397,1.481195,1.453290,0.021874
6565.500000,1,1.175556,1.270579,1.232850,0.030944
6565.750000,1,1.391871,1.460127,1.428602,0.022738
6566.000000,1,1.139121,1.233241,1.197969,0.030060
6566.250000,1,1.340299,1.399223,1.369659,0.019453
6566.500000,1,1.055010,1.150000,1.113284,0.029815
6566.750000,1,1.249671,1.291467,1.271939,0.013451
6567.000000,1,0.939034,1.029492,0.991637,0.028908
6567.250000,1,1.142609,1.163013,1.155730,0.006050
6567.500000,1,0.813814,0.898427,0.859195,0.027730
6567.750000,1,1.030126,1.041080,1.035993,0.003914
6568.000000,1,0.692999,0.766845,0.730247,0.024706
6568.250000,1,0.908712,0.923732,0.916682,0.005626
6568.500000,1,0.584104,0.643363,0.614280,0.019580
6568.750000,1,0.800778,0.817711,0.808411,0.006281
6569.000000,1,0.496953,0.540854,0.521983,0.013743
6569.250000,1,0.714929,0.734833,0.720991,0.006351
6569.500000,1,0.430995,0.458398,0.449779,0.008371
6569.750000,1,0.642085,0.667057,0.651432,0.006957
6570.000000,1,0.377263,0.393103,0.389082,0.004769
6570.250000,1,0.590307,0.614533,0.598934,0.007031
6570.500000,1,0.332691,0.341216,0.339114,0.002711
6570.750000,1,0.554324,0.580994,0.563404,0.008889
6571.000000,1,0.294129,0.307231,0.299680,0.004810
6571.250000,1,0.517761,0.558221,0.535597,0.013509
6571.500000,1,0.259003,0.282100,0.267997,0.008769
6571.750000,1,0.480604,0.537008,0.506242,0.018750
6572.000000,1,0.231422,0.262759,0.245449,0.011362
6572.250000,1,0.444164,0.510137,0.472380,0.021418
6572.500000,1,0.215798,0.246376,0.231557,0.010176
6572.750000,1,0.410408,0.473134,0.434738,0.020020
6573.000000,1,0.208699,0.224732,0.218811,0.005024
6573.250000,1,0.381673,0.431563,0.398593,0.015883
6573.500000,1,0.195334,0.202909,0.199185,0.002588
6573.750000,1,0.365905,0.401286,0.376182,0.011648
6574.000000,1,0.159078,0.176073,0.167712,0.006200
6574.250000,1,0.366127,0.400177,0.377148,0.011124
6574.500000,1,0.115168,0.128798,0.121058,0.004618
6574.750000,1,0.381613,0.433002,0.401660,0.016408
6575.000000,1,0.057329,0.068276,0.062268,0.004041
6575.250000,1,0.409082,0.493567,0.444263,0.027182
6575.500000,1,-0.024568,0.023586,0.001117,0.015939
6575.750000,1,0.448431,0.570626,0.499145,0.039392
6576.000000,1,6.846874,10.561065,8.389913,1.207526
6576.250000,1,0.450425,0.571499,0.500160,0.039168
6576.500000,1,-0.026371,0.020856,-0.001157,0.015624
6576.750000,1,0.412963,0.496384,0.447644,0.026775
6577.000000,1,0.053889,0.062852,0.057959,0.003407
6577.250000,1,0.387430,0.437486,0.406898,0.015889
6577.500000,1,0.107759,0.123997,0.115156,0.005377
6577.750000,1,0.373110,0.405823,0.383665,0.010629
6578.000000,1,0.150603,0.170497,0.160970,0.007075
6578.250000,1,0.373224,0.407684,0.383298,0.011253
6578.500000,1,0.186831,0.196614,0.192380,0.003313
6578.750000,1,0.388317,0.437876,0.405347,0.015586
6579.000000,1,0.203389,0.218220,0.212802,0.004598
6579.250000,1,0.415340,0.478526,0.440203,0.019963
6579.500000,1,0.211622,0.241128,0.227183,0.010011
6579.750000,1,0.446527,0.513780,0.475709,0.021657
6580.000000,1,0.229292,0.260493,0.243591,0.011535
6580.250000,1,0.479795,0.538388,0.506899,0.019302
6580.500000,1,0.259641,0.283130,0.269178,0.009162
6580.750000,1,0.513353,0.556844,0.533095,0.014291
6581.000000,1,0.297743,0.311666,0.304054,0.005443
6581.250000,1,0.546547,0.576648,0.557788,0.009630
6581.500000,1,0.339245,0.350568,0.346384,0.003379
6581.750000,1,0.583774,0.607517,0.590646,0.007454
6582.000000,1,0.386419,0.403945,0.398723,0.005234
6582.250000,1,0.634154,0.658347,0.641571,0.007233
6582.500000,1,0.441830,0.468241,0.460613,0.008538
6582.750000,1,0.703894,0.725504,0.710782,0.006693
6583.000000,1,0.507909,0.548661,0.532401,0.013432
6583.250000,1,0.788966,0.809323,0.799477,0.006662
6583.500000,1,0.593649,0.648059,0.622682,0.018775
6583.750000,1,0.899568,0.917973,0.910673,0.006073
6584.000000,1,0.699293,0.766976,0.734949,0.023552
6584.250000,1,1.028820,1.042095,1.034692,0.004195
6584.500000,1,0.815503,0.893128,0.858907,0.026378
6584.750000,1,1.146775,1.165529,1.160000,0.006246
6585.000000,1,0.934689,1.018108,0.985310,0.027633
6585.250000,1,1.259676,1.299062,1.282133,0.013593
6585.500000,1,1.044327,1.133360,1.100929,0.028784
6585.750000,1,1.355835,1.412935,1.385282,0.019460
6586.000000,1,1.122787,1.213463,1.180637,0.029458
6586.250000,1,1.411524,1.479096,1.448384,0.022801
6586.500000,1,1.155425,1.249432,1.212443,0.030806
6586.750000,1,1.434784,1.502042,1.474465,0.021735
6587.000000,1,1.151937,1.255428,1.210121,0.034249
6587.250000,1,1.432412,1.489420,1.469148,0.018040
6587.500000,1,1.124292,1.241916,1.187226,0.038899
6587.750000,1,1.406471,1.451032,1.436293,0.014013
6588.000000,1,1.091405,1.217171,1.159933,0.041743
6588.250000,1,1.365821,1.402041,1.389405,0.011540
6588.500000,1,1.072929,1.198722,1.143478,0.040809
6588.750000,1,1.315693,1.359277,1.341200,0.013843
6589.000000,1,1.070607,1.184750,1.136993,0.036812
6589.250000,1,1.262028,1.322888,1.295900,0.019737
6589.500000,1,1.068743,1.163782,1.126147,0.030738
6589.750000,1,1.215279,1.293146,1.258752,0.025525
6590.000000,1,1.047656,1.132651,1.099155,0.027554
6590.250000,1,1.186548,1.271718,1.235354,0.027430
6590.500000,1,0.999721,1.088407,1.051827,0.029026
6590.750000,1,1.187744,1.259536,1.230474,0.022685
6591.000000,1,0.927160,1.039206,0.991498,0.037125
6591.250000,1,1.218946,1.259276,1.245633,0.012920
6591.500000,1,0.847053,0.998811,0.933704,0.050064
6591.750000,1,1.272721,1.295430,1.280452,0.007544
6592.000000,2,0.221577,0.226942,0.224796,0.002023
6592.250000,2,0.222131,0.227992,0.225368,0.002059
6592.500000,2,0.225142,0.230749,0.228266,0.001996
6592.750000,2,0.229269,0.235009,0.232619,0.001978
6593.000000,2,0.235540,0.241849,0.239376,0.002137
6593.250000,2,0.243814,0.250468,0.247914,0.002211
6593.500000,2,0.255350,0.262301,0.259783,0.002278
6593.750000,2,0.269418,0.277371,0.274481,0.002665
6594.000000,2,0.287468,0.296968,0.293352,0.002952
6594.250000,2,0.309284,0.319603,0.315766,0.003385
6594.500000,2,0.334858,0.347061,0.341884,0.003870
6594.750000,2,0.363148,0.375999,0.370473,0.004254
6595.000000,2,0.392849,0.407560,0.401524,0.004721
6595.250000,2,0.424540,0.440209,0.433703,0.005310
6595.500000,2,0.457779,0.475262,0.467753,0.005740
6595.750000,2,0.491808,0.510195,0.502984,0.006286
6596.000000,2,0.528121,0.547497,0.539407,0.006570
6596.250000,2,0.563393,0.583673,0.575670,0.007099
6596.500000,2,0.599691,0.621011,0.612442,0.007381
6596.750000,2,0.634680,0.656285,0.648004,0.007753
6597.000000,2,0.670181,0.693063,0.683942,0.008032
6597.250000,2,0.704647,0.728864,0.719608,0.008691
6597.500000,2,0.740608,0.765462,0.755728,0.008923
6597.750000,2,0.775559,0.800663,0.791099,0.009310
6598.000000,2,0.809342,0.835690,0.825580,0.009548
6598.250000,2,0.841420,0.868835,0.858148,0.010014
6598.500000,2,0.870225,0.900011,0.888680,0.010677
6598.750000,2,0.898836,0.928073,0.917267,0.010843
6599.000000,2,0.925270,0.955949,0.944290,0.011001
6599.250000,2,0.948128,0.979725,0.968187,0.011526
6599.500000,2,0.969119,1.000820,0.989231,0.011665
6599.750000,2,0.983933,1.017847,1.005686,0.012331
6600.000000,2,0.998354,1.033381,1.020271,0.012474
6600.250000,2,1.006063,1.041468,1.028567,0.012669
6600.500000,2,1.012366,1.048713,1.035363,0.012810
6600.750000,2,1.017094,1.054412,1.040012,0.012963
6601.000000,2,1.018409,1.056048,1.042583,0.013279
6601.250000,2,1.018258,1.057349,1.042452,0.013673
6601.500000,2,1.016943,1.055591,1.041084,0.013627
6601.750000,2,1.013129,1.053749,1.038453,0.013972
6602.000000,2,1.012607,1.053929,1.036990,0.014076
6602.250000,2,1.011674,1.052991,1.036595,0.014069
6602.500000,2,1.013691,1.056842,1.039246,0.014522
6602.750000,2,1.017716,1.061941,1.042681,0.014883
6603.000000,2,1.022002,1.067159,1.047917,0.014850
6603.250000,2,1.027051,1.071639,1.052675,0.014750
6603.500000,2,1.031567,1.078234,1.057451,0.015009
6603.750000,2,1.036696,1.083443,1.062581,0.015210
6604.000000,2,1.043512,1.090038,1.068950,0.015179
6604.250000,2,1.049895,1.097651,1.075945,0.015366
6604.500000,2,1.057734,1.106461,1.084077,0.015418
6604.750000,2,1.066316,1.113755,1.091988,0.015413
6605.000000,2,1.073422,1.123144,1.100361,0.015839
6605.250000,2,1.082265,1.131705,1.108601,0.015854
6605.500000,2,1.091218,1.140505,1.118251,0.015813
6605.750000,2,1.102108,1.151121,1.128394,0.015925
6606.000000,2,1.114293,1.162815,1.140824,0.015636
6606.250000,2,1.126308,1.176554,1.153579,0.016088
6606.500000,2,1.138955,1.189814,1.166830,0.016305
6606.750000,2,1.151602,1.199992,1.178349,0.015726
6607.000000,2,1.161036,1.210388,1.187953,0.015956
6607.250000,2,1.166306,1.215008,1.193981,0.016147
6607.500000,2,1.169919,1.217542,1.196817,0.015830
6607.750000,2,1.168243,1.216305,1.195422,0.015616
6608.000000,2,1.165061,1.211805,1.192627,0.015467
6608.250000,2,1.160023,1.205569,1.186652,0.015336
6608.500000,2,1.152525,1.198216,1.179548,0.015168
6608.750000,2,1.144104,1.189585,1.171439,0.015251
6609.000000,2,1.137409,1.181483,1.164006,0.014921
6609.250000,2,1.130172,1.173690,1.157217,0.014886
6609.500000,2,1.126067,1.169171,1.152712,0.014612
6609.750000,2,1.124060,1.165778,1.149530,0.014318
6610.000000,2,1.125033,1.164341,1.149516,0.013624
6610.250000,2,1.132842,1.167155,1.154014,0.012059
6610.500000,2,1.153870,1.177866,1.167312,0.007825
6610.750000,2,1.178059,1.203461,1.186038,0.007350
6611.000000,2,1.190363,1.246573,1.211892,0.019233
6611.250000,2,1.205755,1.277006,1.235449,0.024932
6611.500000,2,1.221813,1.304497,1.256347,0.029260
6611.750000,2,1.239094,1.345208,1.279612,0.037186
6612.000000,2,1.258910,1.383199,1.305420,0.044113
6612.250000,2,1.280811,1.435060,1.334849,0.054431
6612.500000,2,1.302891,1.438525,1.356491,0.051124
6612.750000,2,1.327576,1.471104,1.381016,0.050408
6613.000000,2,1.352270,1.487789,1.403150,0.045842
6613.250000,2,1.374002,1.504533,1.421176,0.039839
6613.500000,2,1.396571,1.508956,1.437605,0.033020
6613.750000,2,1.414212,1.523124,1.450890,0.031343
6614.000000,2,1.430166,1.542914,1.469678,0.033159
6614.250000,2,1.442648,1.569433,1.490425,0.036947
6614.500000,2,1.450959,1.571859,1.497514,0.035128
6614.750000,2,1.458083,1.569513,1.503282,0.033398
6615.000000,2,1.461675,1.571969,1.502581,0.035274
6615.250000,2,1.458712,1.551211,1.495507,0.029532
6615.500000,2,1.454890,1.548585,1.489246,0.028122
6615.750000,2,1.455848,1.530004,1.484157,0.023253
6616.000000,2,1.452725,1.510913,1.477743,0.017913
6616.250000,2,1.451498,1.510134,1.476094,0.018446
6616.500000,2,1.452917,1.513340,1.474233,0.020922
6616.750000,2,1.450438,1.521179,1.476795,0.022814
6617.000000,2,1.442838,1.559079,1.474680,0.034693
6617.250000,2,1.437098,1.571937,1.467813,0.041583
6617.500000,2,1.428564,1.548862,1.456522,0.036951
6617.750000,2,1.418688,1.541404,1.445166,0.037566
6618.000000,2,1.412937,1.555707,1.441254,0.044491
6618.250000,2,1.396569,1.552184,1.431757,0.046849
6618.500000,2,1.387313,1.504417,1.415225,0.035775
6618.750000,2,1.369807,1.446402,1.391953,0.023022
6619.000000,2,1.347693,1.376007,1.360755,0.009177
6619.250000,2,1.314106,1.346154,1.330129,0.011293
6619.500000,2,1.272389,1.305655,1.292640,0.012873
6619.750000,2,1.221560,1.261513,1.245320,0.013613
6620.000000,2,1.168514,1.209139,1.193706,0.013458
6620.250000,2,1.109727,1.149469,1.133563,0.013006
6620.500000,2,1.049865,1.081478,1.066697,0.010896
6620.750000,2,0.980053,1.006525,0.996135,0.007854
6621.000000,2,0.906718,0.930782,0.922383,0.007327
6621.250000,2,0.829415,0.851086,0.844151,0.007156
6621.500000,2,0.751256,0.769950,0.763510,0.006184
6621.750000,2,0.671794,0.687823,0.681370,0.005226
6622.000000,2,0.592483,0.608497,0.600733,0.005031
6622.250000,2,0.515741,0.529563,0.522823,0.004399
6622.500000,2,0.445959,0.456597,0.451111,0.003666
6622.750000,2,0.383304,0.391530,0.387052,0.002997
6623.000000,2,0.330272,0.337235,0.333527,0.002456
6623.250000,2,0.288024,0.293250,0.290313,0.002062
6623.500000,2,0.257098,0.262265,0.259484,0.002021
6623.750000,2,0.237651,0.242758,0.240211,0.001923
6624.000000,3,0.282158,0.326573,0.291313,0.014642
6624.250000,3,0.285650,0.333484,0.295936,0.016324
6624.500000,3,0.294523,0.342849,0.305600,0.016825
6624.750000,3,0.310099,0.354117,0.320374,0.014847
6625.000000,3,0.331857,0.378713,0.343043,0.015436
6625.250000,3,0.360791,0.396985,0.370491,0.012235
6625.500000,3,0.395544,0.421037,0.404437,0.009418
6625.750000,3,0.436957,0.455400,0.445093,0.007482
6626.000000,3,0.484008,0.504884,0.492405,0.007416
6626.250000,3,0.537478,0.560058,0.545451,0.007910
6626.500000,3,0.595672,0.616240,0.603088,0.007344
6626.750000,3,0.652968,0.678327,0.664520,0.007997
6627.000000,3,0.712742,0.741571,0.727086,0.008943
6627.250000,3,0.772207,0.805126,0.789788,0.010213
6627.500000,3,0.831728,0.868818,0.850448,0.011109
6627.750000,3,0.882426,0.924433,0.906500,0.011913
6628.000000,3,0.931128,0.977136,0.959103,0.012616
6628.250000,3,0.972138,1.021937,1.006201,0.013954
6628.500000,3,1.012119,1.062002,1.047853,0.014343
6628.750000,3,1.041393,1.095952,1.082589,0.016063
6629.000000,3,1.065981,1.125352,1.110078,0.017102
6629.250000,3,1.079046,1.147656,1.129170,0.019749
6629.500000,3,1.091026,1.162496,1.142306,0.021068
6629.750000,3,1.096737,1.172435,1.150611,0.022712
6630.000000,3,1.104192,1.177824,1.156261,0.022213
6630.250000,3,1.104364,1.180669,1.158208,0.022916
6630.500000,3,1.106312,1.178703,1.157643,0.021956
6630.750000,3,1.103938,1.177705,1.156818,0.022436
6631.000000,3,1.106170,1.176178,1.156466,0.021562
6631.250000,3,1.105044,1.175908,1.157151,0.022158
6631.500000,3,1.109031,1.177924,1.159737,0.021658
6631.750000,3,1.111759,1.181946,1.163334,0.021994
6632.000000,3,1.117612,1.186507,1.168291,0.021900
6632.250000,3,1.121984,1.190359,1.173269,0.021997
6632.500000,3,1.130018,1.195863,1.178944,0.021329
6632.750000,3,1.135211,1.202799,1.185818,0.021856
6633.000000,3,1.144858,1.211497,1.193404,0.021317
6633.250000,3,1.151269,1.220074,1.201640,0.021977
6633.500000,3,1.161351,1.230043,1.210365,0.021746
6633.750000,3,1.169172,1.238491,1.219247,0.022107
6634.000000,3,1.180949,1.249621,1.229748,0.021626
6634.250000,3,1.188323,1.259199,1.239563,0.022543
6634.500000,3,1.201013,1.271340,1.250570,0.022106
6634.750000,3,1.209838,1.281999,1.260335,0.022522
6635.000000,3,1.219109,1.290957,1.269095,0.022349
6635.250000,3,1.224911,1.297132,1.275302,0.022620
6635.500000,3,1.229374,1.302047,1.279452,0.022485
6635.750000,3,1.228370,1.301326,1.280006,0.022996
6636.000000,3,1.230287,1.301096,1.278724,0.022048
6636.250000,3,1.222608,1.296732,1.273916,0.023024
6636.500000,3,1.218064,1.288835,1.266906,0.022053
6636.750000,3,1.207352,1.279487,1.257302,0.022244
6637.000000,3,1.197564,1.266976,1.245688,0.021613
6637.250000,3,1.182217,1.253434,1.231616,0.022061
6637.500000,3,1.168888,1.236689,1.216654,0.021077
6637.750000,3,1.151948,1.220435,1.200556,0.021600
6638.000000,3,1.137311,1.204261,1.184089,0.020947
6638.250000,3,1.119904,1.186295,1.167756,0.021062
6638.500000,3,1.106698,1.170381,1.152295,0.020116
6638.750000,3,1.090498,1.155087,1.136899,0.020241
6639.000000,3,1.077098,1.138753,1.122381,0.019631
6639.250000,3,1.063679,1.126035,1.110042,0.019898
6639.500000,3,1.055269,1.116163,1.100192,0.019394
6639.750000,3,1.046637,1.109437,1.093308,0.019875
6640.000000,3,1.053707,1.114538,1.100746,0.019580
6640.250000,3,1.039669,1.101452,1.086348,0.019757
6640.500000,3,1.038269,1.098708,1.083598,0.019451
6640.750000,3,1.034201,1.095681,1.080964,0.019634
6641.000000,3,1.032964,1.093292,1.078579,0.019319
6641.250000,3,1.030641,1.091977,1.077176,0.019599
6641.500000,3,1.031391,1.091164,1.077022,0.019259
6641.750000,3,1.030103,1.092118,1.077445,0.019708
6642.000000,3,1.032416,1.092258,1.078496,0.019246
6642.250000,3,1.029687,1.092780,1.078153,0.020153
6642.500000,3,1.029961,1.091174,1.077129,0.019630
6642.750000,3,1.027517,1.090602,1.075554,0.019946
6643.000000,3,1.027567,1.089830,1.074666,0.019606
6643.250000,3,1.027334,1.091686,1.076191,0.020227
6643.500000,3,1.032355,1.096142,1.079960,0.019791
6643.750000,3,1.034292,1.099986,1.084187,0.020619
6644.000000,3,1.039364,1.104613,1.088327,0.020227
6644.250000,3,1.040896,1.108537,1.091773,0.020911
6644.500000,3,1.044882,1.110163,1.094327,0.020477
6644.750000,3,1.046434,1.114207,1.097468,0.020935
6645.000000,3,1.052368,1.117449,1.102093,0.020497
6645.250000,3,1.055604,1.122628,1.107298,0.021234
6645.500000,3,1.062583,1.129201,1.113283,0.020863
6645.750000,3,1.066052,1.134067,1.118547,0.021480
6646.000000,3,1.071540,1.138709,1.123224,0.021269
6646.250000,3,1.074938,1.144701,1.128272,0.021915
6646.500000,3,1.082688,1.150723,1.134608,0.021430
6646.750000,3,1.089301,1.158846,1.142475,0.021945
6647.000000,3,1.097862,1.168259,1.151500,0.022262
6647.250000,3,1.105693,1.178412,1.160688,0.022695
6647.500000,3,1.113991,1.187035,1.168846,0.022691
6647.750000,3,1.116770,1.193123,1.173796,0.023577
6648.000000,3,1.120026,1.195219,1.175665,0.023178
6648.250000,3,1.116943,1.194680,1.173393,0.023460
6648.500000,3,1.113189,1.189680,1.168183,0.022970
6648.750000,3,1.103350,1.180798,1.159150,0.023299
6649.000000,3,1.096341,1.171378,1.149263,0.022326
6649.250000,3,1.084676,1.160660,1.138631,0.022603
6649.500000,3,1.076530,1.150780,1.128630,0.022029
6649.750000,3,1.066407,1.141289,1.118665,0.022114
6650.000000,3,1.061234,1.130122,1.108928,0.020098
6650.250000,3,1.064835,1.118316,1.101137,0.015059
6650.500000,3,1.087843,1.129458,1.099178,0.012733
6650.750000,3,1.069881,1.147059,1.093164,0.028834
6651.000000,3,1.047843,1.212323,1.088314,0.056878
6651.250000,3,1.023370,1.291534,1.085981,0.093795
6651.500000,3,0.996441,1.337536,1.070560,0.116271
6651.750000,3,0.966637,1.381833,1.046856,0.135634
6652.000000,3,0.931176,1.388243,1.011719,0.147312
6652.250000,3,0.891871,1.346056,0.970369,0.146671
6652.500000,3,0.845424,1.138325,0.897609,0.093872
6652.750000,3,0.796162,1.137575,0.854939,0.109487
6653.000000,3,0.744586,1.096280,0.807046,0.113553
6653.250000,3,0.689958,1.018519,0.749771,0.106723
6653.500000,3,0.633018,0.940891,0.690383,0.100263
6653.750000,3,0.576715,0.858188,0.632333,0.092718
6654.000000,3,0.521855,0.803483,0.576810,0.092895
6654.250000,3,0.470552,0.733039,0.520087,0.086169
6654.500000,3,0.423725,0.619574,0.461797,0.064790
6654.750000,3,0.382773,0.540767,0.412209,0.051839
6655.000000,3,0.348084,0.473433,0.372190,0.041399
6655.250000,3,0.320226,0.398033,0.336487,0.026263
6655.500000,3,0.299863,0.369585,0.315084,0.024112
6655.750000,3,0.287287,0.349965,0.300254,0.021146
6656.000000,4,0.318444,0.364193,0.327123,0.014714
6656.250000,4,0.321436,0.371763,0.331723,0.016665
6656.500000,4,0.330284,0.390153,0.342495,0.020030
6656.750000,4,0.345014,0.420479,0.359536,0.024834
6657.000000,4,0.365796,0.457860,0.382890,0.030168
6657.250000,4,0.391921,0.487242,0.410193,0.031338
6657.500000,4,0.423704,0.510395,0.440833,0.028513
6657.750000,4,0.460371,0.545620,0.477037,0.028193
6658.000000,4,0.501488,0.597284,0.522274,0.033457
6658.250000,4,0.546303,0.636611,0.568590,0.034338
6658.500000,4,0.594773,0.723735,0.623569,0.046405
6658.750000,4,0.645070,0.769896,0.671968,0.044080
6659.000000,4,0.695456,0.774630,0.717127,0.032002
6659.250000,4,0.746110,0.807098,0.762729,0.024368
6659.500000,4,0.794527,0.821060,0.802230,0.009072
6659.750000,4,0.817013,0.847781,0.838020,0.009781
6660.000000,4,0.846776,0.891921,0.878332,0.015058
6660.250000,4,0.883074,0.931478,0.917614,0.016195
6660.500000,4,0.917301,0.967553,0.953227,0.016968
6660.750000,4,0.948492,1.000566,0.985898,0.017461
6661.000000,4,0.978041,1.031442,1.016019,0.018093
6661.250000,4,1.003338,1.058873,1.043355,0.018562
6661.500000,4,1.028688,1.084231,1.068433,0.018886
6661.750000,4,1.047007,1.105985,1.089276,0.019619
6662.000000,4,1.064219,1.121982,1.105942,0.019596
6662.250000,4,1.074141,1.134334,1.117609,0.019998
6662.500000,4,1.081620,1.141231,1.124438,0.019971
6662.750000,4,1.084702,1.142515,1.127276,0.019599
6663.000000,4,1.082797,1.143627,1.126044,0.020098
6663.250000,4,1.076614,1.137181,1.120728,0.020037
6663.500000,4,1.069444,1.127267,1.111294,0.019535
6663.750000,4,1.055832,1.114656,1.098895,0.019513
6664.000000,4,1.043437,1.100411,1.084849,0.019249
6664.250000,4,1.029685,1.086186,1.071538,0.018862
6664.500000,4,1.019184,1.073806,1.059847,0.018459
6664.750000,4,1.009451,1.064132,1.050997,0.018531
6665.000000,4,1.003897,1.058889,1.044671,0.018511
6665.250000,4,0.999678,1.055080,1.041141,0.018504
6665.500000,4,0.997137,1.051782,1.038624,0.018644
6665.750000,4,0.997275,1.052674,1.039246,0.018558
6666.000000,4,1.001513,1.056092,1.042929,0.018588
6666.250000,4,1.006978,1.063200,1.050408,0.019087
6666.500000,4,1.019902,1.075646,1.062348,0.019126
6666.750000,4,1.034910,1.093284,1.079189,0.019522
6667.000000,4,1.055862,1.112612,1.098990,0.019274
6667.250000,4,1.075388,1.135189,1.120849,0.019837
6667.500000,4,1.100528,1.158397,1.144074,0.019179
6667.750000,4,1.139479,1.182066,1.171615,0.013828
6668.000000,4,1.195847,1.245098,1.211171,0.016900
6668.250000,4,1.216009,1.325940,1.247984,0.038513
6668.500000,4,1.234192,1.429682,1.285955,0.070042
6668.750000,4,1.249906,1.523880,1.315592,0.094071
6669.000000,4,1.264570,1.608145,1.334585,0.112624
6669.250000,4,1.275545,1.636935,1.348969,0.119372
6669.500000,4,1.282073,1.596029,1.346732,0.107050
6669.750000,4,1.285568,1.552520,1.351053,0.101381
6670.000000,4,1.286002,1.547394,1.343507,0.090203
6670.250000,4,1.283634,1.433441,1.317588,0.051162
6670.500000,4,1.279816,1.379903,1.306425,0.034939
6670.750000,4,1.274123,1.422093,1.309908,0.049047
6671.000000,4,1.265288,1.404791,1.308307,0.051351
6671.250000,4,1.255444,1.355538,1.288230,0.037326
6671.500000,4,1.245893,1.395766,1.292569,0.057057
6671.750000,4,1.235819,1.467018,1.302984,0.086427
6672.000000,4,1.226126,1.334427,1.261465,0.041730
6672.250000,4,1.188323,1.228116,1.218480,0.011975
6672.500000,4,1.158297,1.221041,1.203436,0.019786
6672.750000,4,1.150120,1.216855,1.197639,0.020995
6673.000000,4,1.145024,1.212437,1.193492,0.021478
6673.250000,4,1.141743,1.210239,1.190873,0.021583
6673.500000,4,1.139419,1.208514,1.188816,0.021969
6673.750000,4,1.138113,1.208655,1.188209,0.022080
6674.000000,4,1.138522,1.208786,1.188622,0.022125
6674.250000,4,1.137844,1.208494,1.188963,0.022463
6674.500000,4,1.139619,1.209321,1.189430,0.022134
6674.750000,4,1.138632,1.209391,1.189164,0.022187
6675.000000,4,1.138821,1.209139,1.188430,0.022284
6675.250000,4,1.135510,1.206043,1.186526,0.022348
6675.500000,4,1.133197,1.201837,1.182682,0.022004
6675.750000,4,1.125887,1.195685,1.176299,0.022180
6676.000000,4,1.119565,1.187051,1.168100,0.021620
6676.250000,4,1.109602,1.176777,1.158766,0.021589
6676.500000,4,1.103459,1.169370,1.151326,0.021248
6676.750000,4,1.097337,1.163843,1.145785,0.021261
6677.000000,4,1.096738,1.161029,1.143550,0.020975
6677.250000,4,1.095970,1.161059,1.143996,0.021201
6677.500000,4,1.097167,1.161473,1.144305,0.021008
6677.750000,4,1.096140,1.160666,1.143524,0.020875
6678.000000,4,1.095512,1.156329,1.140926,0.020518
6678.250000,4,1.089020,1.151357,1.135749,0.020650
6678.500000,4,1.083874,1.143500,1.128554,0.020217
6678.750000,4,1.074969,1.133989,1.119605,0.019820
6679.000000,4,1.066801,1.124136,1.109552,0.019717
6679.250000,4,1.056650,1.114420,1.099346,0.019470
6679.500000,4,1.046259,1.103715,1.088506,0.019509
6679.750000,4,1.037144,1.094088,1.079073,0.019120
6680.000000,4,1.031510,1.087731,1.072093,0.018930
6680.250000,4,1.027431,1.083753,1.068435,0.018945
6680.500000,4,1.027331,1.082933,1.067209,0.018996
6680.750000,4,1.027730,1.084222,1.068286,0.019064
6681.000000,4,1.030493,1.087291,1.070805,0.019436
6681.250000,4,1.033006,1.089980,1.074092,0.019411
6681.500000,4,1.038051,1.094128,1.077527,0.019194
6681.750000,4,1.042070,1.098397,1.082186,0.019288
6682.000000,4,1.047804,1.103984,1.087054,0.019330
6682.250000,4,1.049290,1.107081,1.089854,0.019565
6682.500000,4,1.050646,1.106613,1.089606,0.019407
6682.750000,4,1.044743,1.102215,1.084860,0.019490
6683.000000,4,1.037463,1.093549,1.075804,0.019365
6683.250000,4,1.023492,1.079476,1.062195,0.018927
6683.500000,4,1.007716,1.061845,1.044298,0.018392
6683.750000,4,0.985382,1.037262,1.021029,0.017586
6684.000000,4,0.958327,1.005706,0.990575,0.016741
6684.250000,4,0.922720,0.968109,0.953455,0.015534
6684.500000,4,0.880598,0.923039,0.909020,0.014673
