# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.459304,17.764056,17.651297,0.099877
7560.250000,1,1.295995,1.322962,1.307402,0.009740
7560.500000,1,0.687724,0.784617,0.721561,0.034392
7560.750000,1,1.265689,1.307342,1.280418,0.014761
7561.000000,1,0.784874,0.868069,0.813166,0.029488
7561.250000,1,1.239348,1.297359,1.259463,0.020882
7561.500000,1,0.866717,0.938512,0.890495,0.025175
7561.750000,1,1.223373,1.292476,1.247645,0.024708
7562.000000,1,0.961321,1.027827,0.982843,0.023667
7562.250000,1,1.263525,1.338172,1.289069,0.026684
7562.500000,1,1.061583,1.134995,1.086103,0.026217
7562.750000,1,1.300305,1.370198,1.324426,0.024753
7563.000000,1,1.084321,1.166319,1.113555,0.028932
7563.250000,1,1.291338,1.346831,1.310210,0.019535
7563.500000,1,1.082880,1.167545,1.113739,0.029930
7563.750000,1,1.320343,1.365661,1.334894,0.016055
7564.000000,1,1.128987,1.213400,1.159129,0.029842
7564.250000,1,1.356075,1.399476,1.370468,0.015491
7564.500000,1,1.118379,1.199284,1.148727,0.028190
7564.750000,1,1.313836,1.353800,1.328046,0.014170
7565.000000,1,1.067408,1.130142,1.090266,0.021750
7565.250000,1,1.266868,1.304891,1.280463,0.013512
7565.500000,1,1.047472,1.095368,1.063909,0.016689
7565.750000,1,1.235633,1.273547,1.250538,0.013364
7566.000000,1,0.999626,1.037672,1.013282,0.012944
7566.250000,1,1.152676,1.179673,1.164160,0.009401
7566.500000,1,0.903566,0.934534,0.914177,0.010288
7566.750000,1,1.072902,1.083991,1.078107,0.003708
7567.000000,1,0.839868,0.871288,0.851300,0.010569
7567.250000,1,1.034963,1.039964,1.037831,0.001693
7567.500000,1,0.791991,0.826938,0.805013,0.011858
7567.750000,1,0.969716,0.985235,0.979379,0.005793
7568.000000,1,0.712113,0.744273,0.724612,0.010578
7568.250000,1,0.887751,0.910393,0.902299,0.008564
7568.500000,1,0.646805,0.669731,0.655548,0.007410
7568.750000,1,0.836807,0.858377,0.850537,0.008074
7569.000000,1,0.603727,0.615041,0.607287,0.003676
7569.250000,1,0.787333,0.804515,0.798380,0.006181
7569.500000,1,0.540436,0.547517,0.544666,0.002024
7569.750000,1,0.727996,0.743707,0.738209,0.005536
7570.000000,1,0.482438,0.493742,0.489290,0.003909
7570.250000,1,0.685849,0.705171,0.698517,0.006790
7570.500000,1,0.446236,0.457571,0.452715,0.003688
7570.750000,1,0.648207,0.674714,0.665809,0.009645
7571.000000,1,0.410664,0.417834,0.414796,0.001974
7571.250000,1,0.601795,0.639819,0.625880,0.013709
7571.500000,1,0.381670,0.388963,0.384416,0.002615
7571.750000,1,0.565021,0.611366,0.594344,0.017072
7572.000000,1,0.369321,0.378545,0.372894,0.003462
7572.250000,1,0.536891,0.584989,0.567217,0.017622
7572.500000,1,0.359585,0.366803,0.363207,0.002662
7572.750000,1,0.509574,0.552632,0.536908,0.015615
7573.000000,1,0.344399,0.355164,0.351262,0.003230
7573.250000,1,0.494218,0.529792,0.517465,0.012869
7573.500000,1,0.328643,0.345633,0.338822,0.006084
7573.750000,1,0.494114,0.524408,0.514231,0.010833
7574.000000,1,0.303560,0.323200,0.314821,0.007239
7574.250000,1,0.502037,0.535003,0.523423,0.011570
7574.500000,1,0.267515,0.285123,0.277775,0.005969
7574.750000,1,0.521047,0.563019,0.548743,0.014976
7575.000000,1,0.229858,0.239029,0.235956,0.002879
7575.250000,1,0.549284,0.606660,0.586302,0.020420
7575.500000,1,0.184611,0.203736,0.191023,0.006040
7575.750000,1,0.578100,0.656739,0.628201,0.027274
7576.000000,1,5.965592,7.865991,7.189149,0.646066
7576.250000,1,0.579569,0.657445,0.629534,0.027164
7576.500000,1,0.182673,0.201100,0.188783,0.005827
7576.750000,1,0.553369,0.609900,0.589580,0.020143
7577.000000,1,0.225808,0.235148,0.231672,0.002764
7577.250000,1,0.527229,0.567823,0.553808,0.014595
7577.500000,1,0.261788,0.279677,0.271874,0.006282
7577.750000,1,0.509595,0.540727,0.529695,0.011175
7578.000000,1,0.296913,0.317002,0.308031,0.007650
7578.250000,1,0.502150,0.531197,0.521130,0.010499
7578.500000,1,0.321910,0.339273,0.331989,0.006398
7578.750000,1,0.501673,0.536555,0.523999,0.012612
7579.000000,1,0.338103,0.349162,0.345096,0.003383
7579.250000,1,0.515406,0.558374,0.542105,0.015529
7579.500000,1,0.354588,0.362491,0.358614,0.002715
7579.750000,1,0.540095,0.588745,0.570347,0.017744
7580.000000,1,0.367075,0.377169,0.370796,0.003657
7580.250000,1,0.565172,0.612605,0.594856,0.017351
7580.500000,1,0.381773,0.391059,0.385267,0.003089
7580.750000,1,0.598609,0.638234,0.623104,0.014133
7581.000000,1,0.413390,0.421213,0.418637,0.002489
7581.250000,1,0.641822,0.669878,0.659854,0.010069
7581.500000,1,0.451998,0.463626,0.459499,0.003727
7581.750000,1,0.676729,0.696814,0.689906,0.007163
7582.000000,1,0.490372,0.503100,0.498320,0.004029
7582.250000,1,0.717744,0.733557,0.727840,0.005858
7582.500000,1,0.549001,0.557376,0.554718,0.002722
7582.750000,1,0.777139,0.794726,0.787476,0.006404
7583.000000,1,0.613671,0.625812,0.617005,0.003969
7583.250000,1,0.828156,0.850036,0.840909,0.008095
7583.500000,1,0.656071,0.677912,0.663246,0.007252
7583.750000,1,0.882666,0.905340,0.895340,0.008469
7584.000000,1,0.718496,0.748599,0.728351,0.010223
7584.250000,1,0.969313,0.985008,0.976916,0.005753
7584.500000,1,0.792929,0.825804,0.803941,0.011385
7584.750000,1,1.038106,1.043248,1.041227,0.001613
7585.000000,1,0.834319,0.863920,0.844413,0.010088
7585.250000,1,1.083671,1.095477,1.087325,0.004146
7585.500000,1,0.892910,0.921706,0.900903,0.009956
7585.750000,1,1.169706,1.196793,1.178598,0.009628
7586.000000,1,0.984096,1.020423,0.995037,0.012767
7586.250000,1,1.256319,1.294058,1.269724,0.013458
7586.500000,1,1.027496,1.075045,1.043249,0.016670
7586.750000,1,1.288535,1.326084,1.301389,0.013444
7587.000000,1,1.047762,1.110561,1.069320,0.021931
7587.250000,1,1.334049,1.373055,1.346883,0.013877
7587.500000,1,1.102406,1.183894,1.131503,0.028548
7587.750000,1,1.369881,1.411704,1.383728,0.015061
7588.000000,1,1.119249,1.205838,1.150789,0.030408
7588.250000,1,1.323433,1.366847,1.338306,0.015522
7588.500000,1,1.086233,1.172764,1.118059,0.030459
7588.750000,1,1.279588,1.333665,1.298167,0.019068
7589.000000,1,1.105558,1.188698,1.134514,0.029339
7589.250000,1,1.268940,1.338113,1.293347,0.024463
7589.500000,1,1.102076,1.176876,1.128408,0.026433
7589.750000,1,1.208051,1.283619,1.236117,0.026690
7590.000000,1,1.025684,1.092551,1.049194,0.023528
7590.250000,1,1.143629,1.214388,1.169620,0.025069
7590.500000,1,0.957534,1.028212,0.982085,0.024634
7590.750000,1,1.134094,1.194312,1.154869,0.021632
7591.000000,1,0.902459,0.983046,0.931293,0.028488
7591.250000,1,1.133313,1.178586,1.149113,0.015973
7591.500000,1,0.832087,0.924873,0.866184,0.032926
7591.750000,1,1.135746,1.162508,1.148610,0.010392
7592.000000,2,0.291328,0.298410,0.292888,0.002294
7592.250000,2,0.292430,0.294605,0.294021,0.000712
7592.500000,2,0.289432,0.302274,0.300028,0.004352
7592.750000,2,0.299047,0.315621,0.312814,0.005636
7593.000000,2,0.311890,0.334785,0.330797,0.007737
7593.250000,2,0.331173,0.358867,0.354260,0.009443
7593.500000,2,0.348965,0.387727,0.381282,0.013209
7593.750000,2,0.376347,0.421796,0.414358,0.015532
7594.000000,2,0.407555,0.462698,0.453523,0.018785
7594.250000,2,0.448005,0.509988,0.499527,0.021059
7594.500000,2,0.491285,0.563603,0.551149,0.024468
7594.750000,2,0.538996,0.618320,0.605027,0.026978
7595.000000,2,0.583799,0.672790,0.658090,0.030349
7595.250000,2,0.630079,0.725194,0.709345,0.032384
7595.500000,2,0.672411,0.774915,0.758277,0.035073
7595.750000,2,0.716486,0.823872,0.806530,0.036780
7596.000000,2,0.754366,0.869512,0.850723,0.039356
7596.250000,2,0.790300,0.908371,0.889957,0.040697
7596.500000,2,0.817824,0.942251,0.922586,0.042785
7596.750000,2,0.844750,0.971337,0.951521,0.043599
7597.000000,2,0.868737,1.001164,0.980054,0.045461
7597.250000,2,0.896738,1.031523,1.009909,0.046220
7597.500000,2,0.922215,1.062012,1.039965,0.048088
7597.750000,2,0.947119,1.088500,1.066040,0.048568
7598.000000,2,0.962700,1.105516,1.083898,0.049485
7598.250000,2,0.970873,1.114989,1.092707,0.049746
7598.500000,2,0.973378,1.119596,1.097536,0.050692
7598.750000,2,0.979601,1.126064,1.103530,0.050602
7599.000000,2,1.005270,1.136890,1.115750,0.045119
7599.250000,2,0.997873,1.147060,1.124453,0.051681
7599.500000,2,1.006105,1.156951,1.133947,0.052198
7599.750000,2,1.011144,1.161747,1.139072,0.052231
7600.000000,2,1.058493,1.164056,1.147437,0.036323
7600.250000,2,1.011494,1.162573,1.140203,0.052548
7600.500000,2,1.011688,1.164344,1.141327,0.052931
7600.750000,2,1.014892,1.165608,1.143643,0.052563
7601.000000,2,1.025377,1.167756,1.146827,0.049584
7601.250000,2,1.014241,1.166576,1.143908,0.052940
7601.500000,2,1.010319,1.164001,1.141091,0.053394
7601.750000,2,1.010387,1.162368,1.139633,0.052775
7602.000000,2,1.011164,1.166177,1.142096,0.053475
7602.250000,2,1.016668,1.171310,1.147666,0.053497
7602.500000,2,1.019998,1.176516,1.152765,0.054216
7602.750000,2,1.021833,1.177681,1.153811,0.053897
7603.000000,2,1.016921,1.173944,1.149653,0.054218
7603.250000,2,1.012086,1.167525,1.143376,0.053621
7603.500000,2,1.007329,1.164294,1.139623,0.054042
7603.750000,2,1.009057,1.164679,1.140592,0.053734
7604.000000,2,1.011940,1.169023,1.144365,0.054101
7604.250000,2,1.015610,1.172912,1.147948,0.054051
7604.500000,2,1.015688,1.170684,1.146859,0.053570
7604.750000,2,1.022435,1.164993,1.142921,0.049216
7605.000000,2,1.002970,1.158624,1.133885,0.053471
7605.250000,2,0.998193,1.152072,1.127985,0.053014
7605.500000,2,0.995057,1.148893,1.124712,0.052954
7605.750000,2,0.994416,1.148204,1.123369,0.052666
7606.000000,2,0.991484,1.145622,1.121525,0.053105
7606.250000,2,0.991960,1.144245,1.120235,0.052385
7606.500000,2,0.990484,1.143526,1.118693,0.052366
7606.750000,2,0.992086,1.145065,1.119797,0.052170
7607.000000,2,0.992047,1.145095,1.120819,0.052587
7607.250000,2,0.993154,1.144994,1.120358,0.051953
7607.500000,2,0.988980,1.140640,1.115855,0.051824
7607.750000,2,0.984834,1.132458,1.108412,0.050475
7608.000000,2,0.979184,1.125258,1.101543,0.049974
7608.250000,2,0.993290,1.123456,1.101927,0.044375
7608.500000,2,1.079065,1.126858,1.117813,0.015858
7608.750000,2,1.100055,1.134615,1.127686,0.011326
7609.000000,2,1.109793,1.141339,1.134671,0.010227
7609.250000,2,1.105307,1.142452,1.135414,0.012326
7609.500000,2,1.007455,1.139536,1.118608,0.045396
7609.750000,2,0.990543,1.134250,1.111310,0.049320
7610.000000,2,0.985407,1.129724,1.107853,0.049993
7610.250000,2,0.986766,1.129268,1.107874,0.049445
7610.500000,2,0.987154,1.130686,1.109762,0.050056
7610.750000,2,0.990174,1.132529,1.111319,0.049460
7611.000000,2,0.990261,1.132964,1.111389,0.049456
7611.250000,2,0.992630,1.132428,1.111993,0.048731
7611.500000,2,0.995377,1.135577,1.115027,0.048849
7611.750000,2,1.003018,1.142131,1.121076,0.048201
7612.000000,2,1.010542,1.146480,1.126696,0.047421
7612.250000,2,1.017105,1.149569,1.129318,0.045818
7612.500000,2,1.027037,1.146203,1.128764,0.041532
7612.750000,2,1.139921,1.141472,1.140854,0.000542
7613.000000,2,1.138007,1.611850,1.207435,0.165106
7613.250000,2,1.140468,2.006094,1.267524,0.301533
7613.500000,2,1.150614,2.099364,1.289595,0.330600
7613.750000,2,1.165226,2.129752,1.305518,0.336505
7614.000000,2,1.177073,2.132723,1.317137,0.332976
7614.250000,2,1.188232,2.140596,1.327902,0.331796
7614.500000,2,1.197862,2.135509,1.335056,0.326795
7614.750000,2,1.207138,2.117335,1.340230,0.317261
7615.000000,2,1.217051,2.089500,1.344565,0.304130
7615.250000,2,1.224615,2.056608,1.347068,0.289680
7615.500000,2,1.229445,1.971755,1.338645,0.258474
7615.750000,2,1.229425,1.894417,1.327558,0.231428
7616.000000,2,1.228686,1.816749,1.315770,0.204537
7616.250000,2,1.228777,1.741449,1.305732,0.177896
7616.500000,2,1.232827,1.518240,1.276146,0.098851
7616.750000,2,1.224654,1.239919,1.236516,0.004915
7617.000000,2,1.103123,1.239476,1.218930,0.047286
7617.250000,2,1.088007,1.234407,1.212429,0.050801
7617.500000,2,1.074376,1.224340,1.201977,0.052102
7617.750000,2,1.064784,1.215401,1.192663,0.052213
7618.000000,2,1.057133,1.209739,1.186414,0.052786
7618.250000,2,1.053066,1.205311,1.182141,0.052706
7618.500000,2,1.046930,1.199022,1.175985,0.052692
7618.750000,2,1.034804,1.185697,1.163064,0.052371
7619.000000,2,1.014746,1.164275,1.141641,0.051814
7619.250000,2,0.989601,1.135074,1.113339,0.050523
7619.500000,2,0.963028,1.104832,1.083908,0.049354
7619.750000,2,0.936866,1.074346,1.053440,0.047597
7620.000000,2,0.907201,1.041105,1.020951,0.046443
7620.250000,2,0.874160,1.001388,0.981852,0.043976
7620.500000,2,0.833123,0.951881,0.933554,0.041020
7620.750000,2,0.814716,0.893694,0.881141,0.027143
7621.000000,2,0.827933,0.860764,0.834301,0.010878
7621.250000,2,0.764244,0.864056,0.779964,0.034353
7621.500000,2,0.700541,0.804221,0.717005,0.035633
7621.750000,2,0.636790,0.735034,0.652382,0.033767
7622.000000,2,0.573665,0.661183,0.587868,0.029956
7622.250000,2,0.513430,0.591602,0.525934,0.026834
7622.500000,2,0.458229,0.521438,0.468404,0.021671
7622.750000,2,0.410431,0.464349,0.419338,0.018395
7623.000000,2,0.371320,0.410600,0.377743,0.013441
7623.250000,2,0.339474,0.368702,0.344502,0.009907
7623.500000,2,0.315683,0.332906,0.318664,0.005841
7623.750000,2,0.300004,0.312663,0.302220,0.004278
7624.000000,3,0.273493,0.306151,0.280885,0.010405
7624.250000,3,0.279601,0.299371,0.283132,0.006668
7624.500000,3,0.284745,0.296575,0.289090,0.003318
7624.750000,3,0.302415,0.304731,0.303230,0.000834
7625.000000,3,0.317753,0.323510,0.321477,0.002126
7625.250000,3,0.337909,0.350470,0.347484,0.003984
7625.500000,3,0.362849,0.381680,0.377303,0.006117
7625.750000,3,0.392314,0.418813,0.413814,0.008849
7626.000000,3,0.426583,0.460917,0.453241,0.011085
7626.250000,3,0.463328,0.505170,0.497066,0.013841
7626.500000,3,0.502187,0.550626,0.540857,0.015984
7626.750000,3,0.540988,0.596709,0.586285,0.018554
7627.000000,3,0.581111,0.641837,0.629953,0.020118
7627.250000,3,0.620797,0.688369,0.675989,0.022589
7627.500000,3,0.663639,0.737067,0.722417,0.024214
7627.750000,3,0.707135,0.786922,0.772029,0.026572
7628.000000,3,0.750561,0.834936,0.819159,0.028193
7628.250000,3,0.789907,0.880086,0.863962,0.030290
7628.500000,3,0.824417,0.918252,0.900989,0.031431
7628.750000,3,0.852315,0.950053,0.933219,0.033084
7629.000000,3,0.877476,0.977457,0.959523,0.033655
7629.250000,3,0.900839,1.002469,0.985510,0.034597
7629.500000,3,0.920986,1.024450,1.007400,0.035375
7629.750000,3,0.937439,1.045113,1.027501,0.036799
7630.000000,3,0.948959,1.061098,1.040255,0.037353
7630.250000,3,0.957832,1.108745,1.053951,0.042403
7630.500000,3,0.973409,1.498913,1.119262,0.158764
7630.750000,3,0.991304,1.117803,1.071234,0.035422
7631.000000,3,1.016753,1.096100,1.080755,0.026207
7631.250000,3,1.048454,1.106902,1.096400,0.019617
7631.500000,3,1.077098,1.115687,1.108482,0.013070
7631.750000,3,1.081506,1.120658,1.114451,0.013510
7632.000000,3,1.080050,1.122593,1.114759,0.014556
7632.250000,3,1.076884,1.122910,1.115530,0.015832
7632.500000,3,1.069563,1.125681,1.115735,0.019162
7632.750000,3,1.072039,1.129195,1.119797,0.019559
7633.000000,3,1.068680,1.129495,1.118980,0.020777
7633.250000,3,1.067689,1.127236,1.117485,0.020374
7633.500000,3,1.063116,1.120932,1.110934,0.019739
7633.750000,3,1.062096,1.116117,1.107246,0.018499
7634.000000,3,1.069777,1.116297,1.107586,0.015733
7634.250000,3,1.080564,1.122444,1.115257,0.014237
7634.500000,3,1.097886,1.130846,1.124482,0.011360
7634.750000,3,1.111043,1.139165,1.134109,0.009481
7635.000000,3,1.115781,1.141912,1.136529,0.008964
7635.250000,3,1.124248,1.139797,1.136790,0.005208
7635.500000,3,1.120005,1.136362,1.132145,0.005776
7635.750000,3,1.130540,1.135652,1.133830,0.001661
7636.000000,3,1.129883,1.138102,1.136253,0.002661
7636.250000,3,1.142538,1.151163,1.144760,0.002792
7636.500000,3,1.145769,1.175485,1.154795,0.008809
7636.750000,3,1.160578,1.187302,1.165212,0.009037
7637.000000,3,1.164410,1.216460,1.177151,0.016269
7637.250000,3,1.177622,1.229801,1.186681,0.017646
7637.500000,3,1.179086,1.243880,1.192567,0.021076
7637.750000,3,1.182519,1.258289,1.195366,0.025719
7638.000000,3,1.173249,1.251774,1.188595,0.025904
7638.250000,3,1.167220,1.255182,1.181759,0.030014
7638.500000,3,1.153925,1.245142,1.171937,0.030013
7638.750000,3,1.155252,1.251230,1.170717,0.032901
7639.000000,3,1.153419,1.267173,1.175212,0.037645
7639.250000,3,1.167353,1.274135,1.183962,0.036826
7639.500000,3,1.169949,1.298671,1.194320,0.042702
7639.750000,3,1.182159,1.298157,1.200914,0.039715
7640.000000,3,1.179602,1.305284,1.203625,0.041612
7640.250000,3,1.183754,1.306730,1.204030,0.041950
7640.500000,3,1.176282,1.298302,1.200708,0.040001
7640.750000,3,1.178413,1.308993,1.200633,0.044287
7641.000000,3,1.167739,1.291331,1.193417,0.040176
7641.250000,3,1.169147,1.291923,1.190346,0.041527
7641.500000,3,1.160971,1.290370,1.186387,0.042621
7641.750000,3,1.166342,1.287078,1.187040,0.040923
7642.000000,3,1.166075,1.304429,1.193645,0.045417
7642.250000,3,1.180940,1.299186,1.201269,0.040052
7642.500000,3,1.183427,1.312838,1.209663,0.042339
7642.750000,3,1.191732,1.307041,1.212050,0.038894
7643.000000,3,1.184745,1.299380,1.208787,0.037240
7643.250000,3,1.185419,1.301468,1.205727,0.039167
7643.500000,3,1.176748,1.285835,1.200054,0.035265
7643.750000,3,1.184260,1.291651,1.203156,0.036212
7644.000000,3,1.184795,1.290535,1.207393,0.034173
7644.250000,3,1.199501,1.294787,1.215931,0.032250
7644.500000,3,1.202316,1.310323,1.224249,0.035295
7644.750000,3,1.214773,1.300186,1.229723,0.028812
7645.000000,3,1.216735,1.313401,1.237134,0.031307
7645.250000,3,1.230222,1.305517,1.243040,0.025530
7645.500000,3,1.230539,1.306507,1.247520,0.024270
7645.750000,3,1.238626,1.310653,1.250482,0.024583
7646.000000,3,1.230193,1.290758,1.244225,0.019209
7646.250000,3,1.228538,1.284068,1.237739,0.018958
7646.500000,3,1.215724,1.253327,1.225801,0.011563
7646.750000,3,1.215795,1.235947,1.219881,0.006681
7647.000000,3,1.209827,1.225160,1.216924,0.004352
7647.250000,3,1.210178,1.221661,1.217458,0.003323
7647.500000,3,1.207080,1.226337,1.219536,0.005832
7647.750000,3,1.192671,1.227956,1.220505,0.011454
7648.000000,3,1.183399,1.231978,1.221455,0.015741
7648.250000,3,1.176272,1.237267,1.225641,0.020226
7648.500000,3,1.171514,1.243672,1.230607,0.024226
7648.750000,3,1.172165,1.251566,1.237958,0.026887
7649.000000,3,1.164717,1.255065,1.239372,0.030574
7649.250000,3,1.156561,1.250590,1.235942,0.032421
7649.500000,3,1.142929,1.241531,1.224597,0.033428
7649.750000,3,1.129695,1.229203,1.212669,0.033899
7650.000000,3,1.119344,1.216608,1.200701,0.033308
7650.250000,3,1.110965,1.207896,1.192588,0.033332
7650.500000,3,1.104809,1.199811,1.184800,0.032721
7650.750000,3,1.094478,1.190631,1.176255,0.033391
7651.000000,3,1.079554,1.176020,1.160309,0.033032
7651.250000,3,1.060863,1.153063,1.138587,0.031750
7651.500000,3,1.040560,1.120973,1.107698,0.027478
7651.750000,3,1.017801,1.081299,1.070081,0.021382
7652.000000,3,0.983070,1.030590,1.020523,0.015509
7652.250000,3,0.938220,0.972412,0.964916,0.011056
7652.500000,3,0.886671,0.909276,0.902537,0.006933
7652.750000,3,0.826920,0.845217,0.840540,0.005905
7653.000000,3,0.776855,0.784246,0.779869,0.002710
7653.250000,3,0.719229,0.725980,0.723454,0.002268
7653.500000,3,0.661377,0.676302,0.666484,0.004660
7653.750000,3,0.603892,0.625862,0.610455,0.006586
7654.000000,3,0.544434,0.568428,0.550736,0.007612
7654.250000,3,0.486699,0.514501,0.493724,0.008661
7654.500000,3,0.431077,0.458097,0.438059,0.008453
7654.750000,3,0.384892,0.411680,0.391371,0.008418
7655.000000,3,0.344562,0.372550,0.351446,0.008788
7655.250000,3,0.316936,0.341828,0.322226,0.008074
7655.500000,3,0.293189,0.321091,0.300175,0.008688
7655.750000,3,0.283542,0.310519,0.288450,0.009044
7656.000000,4,0.283069,0.299371,0.286051,0.005455
7656.250000,4,0.287301,0.303813,0.290107,0.005606
7656.500000,4,0.298969,0.318437,0.302252,0.006619
7656.750000,4,0.317656,0.343585,0.322139,0.008775
7657.000000,4,0.342998,0.374297,0.348362,0.010608
7657.250000,4,0.373918,0.416239,0.381062,0.014382
7657.500000,4,0.410460,0.461010,0.419037,0.017161
7657.750000,4,0.452175,0.511639,0.462720,0.020010
7658.000000,4,0.500085,0.572204,0.512836,0.024288
7658.250000,4,0.553431,0.630589,0.567267,0.025907
7658.500000,4,0.609654,0.702333,0.626177,0.031145
7658.750000,4,0.665527,0.764213,0.683606,0.032980
7659.000000,4,0.720898,0.827221,0.740116,0.035628
7659.250000,4,0.773770,0.897110,0.796231,0.041264
7659.500000,4,0.824723,0.949527,0.847970,0.041551
7659.750000,4,0.873178,1.013022,0.898828,0.046714
7660.000000,4,0.916259,1.053759,0.942063,0.045707
7660.250000,4,0.951718,1.094457,0.978506,0.047447
7660.500000,4,0.980445,1.131316,1.008091,0.050398
7660.750000,4,1.004283,1.145007,1.030202,0.046957
7661.000000,4,1.026556,1.176782,1.054464,0.050037
7661.250000,4,1.051167,1.183079,1.076147,0.043759
7661.500000,4,1.075749,1.204174,1.100008,0.042627
7661.750000,4,1.097067,1.224370,1.121229,0.042212
7662.000000,4,1.113859,1.229078,1.135191,0.038405
7662.250000,4,1.124672,1.244773,1.146380,0.040231
7662.500000,4,1.131974,1.235366,1.151493,0.034321
7662.750000,4,1.138361,1.234458,1.156779,0.031793
7663.000000,4,1.144121,1.227568,1.159627,0.027793
7663.250000,4,1.143962,1.211113,1.156171,0.022469
7663.500000,4,1.137406,1.195971,1.147661,0.019748
7663.750000,4,1.126682,1.165598,1.133588,0.013107
7664.000000,4,1.118195,1.146181,1.123018,0.009479
7664.250000,4,1.117205,1.133665,1.120080,0.005556
7664.500000,4,1.125144,1.129440,1.126130,0.001459
7664.750000,4,1.136291,1.140669,1.138519,0.001221
7665.000000,4,1.136547,1.154297,1.149322,0.005371
7665.250000,4,1.135837,1.159809,1.154060,0.007532
7665.500000,4,1.126509,1.158525,1.150702,0.010032
7665.750000,4,1.116134,1.152835,1.144107,0.011576
7666.000000,4,1.108938,1.146926,1.138198,0.012105
7666.250000,4,1.101555,1.144041,1.133941,0.013420
7666.500000,4,1.100084,1.143404,1.132221,0.013382
7666.750000,4,1.099107,1.141276,1.130137,0.012999
7667.000000,4,1.099896,1.140718,1.128961,0.012291
7667.250000,4,1.106293,1.142270,1.131074,0.010598
7667.500000,4,1.117309,1.147702,1.137964,0.008960
7667.750000,4,1.135343,1.155441,1.148075,0.005947
7668.000000,4,1.149538,1.161977,1.156720,0.003776
7668.250000,4,1.155306,1.162345,1.158731,0.002227
7668.500000,4,1.146997,1.163298,1.152577,0.004855
7668.750000,4,1.134447,1.157336,1.141089,0.007210
7669.000000,4,1.124262,1.161758,1.134075,0.013349
7669.250000,4,1.120704,1.164433,1.132823,0.016252
7669.500000,4,1.126558,1.182201,1.140143,0.019538
7669.750000,4,1.138887,1.204707,1.153504,0.022582
7670.000000,4,1.154157,1.224616,1.168388,0.024282
7670.250000,4,1.167255,1.253568,1.183619,0.029500
7670.500000,4,1.178582,1.258050,1.193540,0.027274
7670.750000,4,1.187487,1.259560,1.200795,0.024761
7671.000000,4,1.192262,1.240489,1.202638,0.016627
7671.250000,4,1.191697,1.208961,1.196761,0.006451
7671.500000,4,1.168816,1.200953,1.185002,0.008613
7671.750000,4,1.136468,1.187583,1.169218,0.014430
7672.000000,4,1.112314,1.173208,1.155219,0.018102
7672.250000,4,1.101061,1.166792,1.149066,0.020049
7672.500000,4,1.106747,1.172631,1.154811,0.020058
7672.750000,4,1.120458,1.187941,1.169578,0.020504
7673.000000,4,1.137860,1.201451,1.187273,0.020343
7673.250000,4,1.153585,1.211099,1.201284,0.019494
7673.500000,4,1.162380,1.220502,1.210464,0.019715
7673.750000,4,1.167532,1.226345,1.216129,0.019964
7674.000000,4,1.171619,1.231007,1.220945,0.020255
7674.250000,4,1.175864,1.236741,1.226496,0.020819
7674.500000,4,1.182990,1.243380,1.232827,0.020502
7674.750000,4,1.185053,1.246276,1.235449,0.020751
7675.000000,4,1.184570,1.245742,1.235026,0.020815
7675.250000,4,1.182724,1.243120,1.232583,0.020547
7675.500000,4,1.182665,1.242749,1.232096,0.020401
7675.750000,4,1.184728,1.245627,1.235143,0.020785
7676.000000,4,1.191549,1.252575,1.241467,0.020664
7676.250000,4,1.195773,1.256749,1.246453,0.020895
7676.500000,4,1.195872,1.257397,1.246501,0.020903
7676.750000,4,1.190394,1.250459,1.240462,0.020657
7677.000000,4,1.180582,1.240184,1.229895,0.020390
7677.250000,4,1.166516,1.226842,1.216606,0.020627
7677.500000,4,1.155924,1.213776,1.203692,0.019683
7677.750000,4,1.144079,1.201765,1.191828,0.019671
7678.000000,4,1.134524,1.192676,1.182717,0.019841
7678.250000,4,1.129292,1.188397,1.177594,0.019897
7678.500000,4,1.134198,1.188275,1.178990,0.018426
7678.750000,4,1.140575,1.196384,1.186154,0.018804
7679.000000,4,1.147020,1.207491,1.196586,0.020400
7679.250000,4,1.157661,1.219229,1.207612,0.020581
7679.500000,4,1.163150,1.224271,1.213118,0.020592
7679.750000,4,1.160939,1.222216,1.210587,0.020463
7680.000000,4,1.151818,1.214307,1.202286,0.020765
7680.250000,4,1.141680,1.202549,1.191551,0.020522
7680.500000,4,1.130674,1.193487,1.180765,0.020679
7680.750000,4,1.120734,1.182090,1.170437,0.020448
7681.000000,4,1.112758,1.172999,1.161413,0.020032
7681.250000,4,1.104565,1.164308,1.153057,0.019918
7681.500000,4,1.098712,1.157361,1.146773,0.019731
7681.750000,4,1.093845,1.153001,1.141880,0.019720
7682.000000,4,1.086896,1.145313,1.134915,0.019694
7682.250000,4,1.072998,1.130728,1.120452,0.019437
7682.500000,4,1.047600,1.103964,1.094230,0.019124
7682.750000,4,1.012953,1.065743,1.057094,0.018066
7683.000000,4,0.972372,1.023850,1.014811,0.017374
7683.250000,4,0.934414,0.983521,0.975437,0.016778
7683.500000,4,0.904460,0.951083,0.943259,0.015857
7683.750000,4,0.879624,0.924892,0.917573,0.015500
7684.000000,4,0.856892,0.900871,0.893547,0.014980
7684.250000,4,0.827685,0.870749,0.862864,0.014403
7684.500000,4,0.789469,0.830028,0.822513,0.013542
