# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250991,0.253358,0.251633,0.000648
6128.250000,1,0.252589,0.254887,0.253276,0.000650
6128.500000,1,0.257570,0.259703,0.258263,0.000566
6128.750000,1,0.265582,0.268505,0.266275,0.000816
6129.000000,1,0.277177,0.279486,0.277678,0.000666
6129.250000,1,0.291099,0.294781,0.291805,0.001074
6129.500000,1,0.307728,0.311111,0.308388,0.001001
6129.750000,1,0.326141,0.330134,0.327043,0.001133
6130.000000,1,0.346841,0.351020,0.347893,0.001172
6130.250000,1,0.369469,0.372818,0.370397,0.000940
6130.500000,1,0.393460,0.398024,0.395209,0.001206
6130.750000,1,0.419944,0.424163,0.421528,0.001159
6131.000000,1,0.447146,0.450963,0.449183,0.001101
6131.250000,1,0.476029,0.480480,0.478298,0.001208
6131.500000,1,0.507389,0.511154,0.509164,0.001105
6131.750000,1,0.540558,0.543183,0.542087,0.000916
6132.000000,1,0.576077,0.578672,0.577635,0.000878
6132.250000,1,0.613774,0.616982,0.615100,0.001029
6132.500000,1,0.652326,0.655779,0.653998,0.000981
6132.750000,1,0.692476,0.694722,0.693849,0.000728
6133.000000,1,0.733124,0.735814,0.734263,0.000783
6133.250000,1,0.773646,0.777637,0.775034,0.001229
6133.500000,1,0.813049,0.821088,0.814947,0.002379
6133.750000,1,0.850147,0.859335,0.852636,0.002736
6134.000000,1,0.884141,0.893722,0.886797,0.002730
6134.250000,1,0.914328,0.924872,0.916872,0.003257
6134.500000,1,0.939213,0.951046,0.942099,0.003555
6134.750000,1,0.959940,0.972125,0.963001,0.003774
6135.000000,1,0.976513,0.986866,0.979769,0.003362
6135.250000,1,0.988718,0.996932,0.991896,0.002718
6135.500000,1,0.995023,1.002488,0.998326,0.002443
6135.750000,1,0.996255,1.002836,0.999093,0.002414
6136.000000,1,0.993046,0.999128,0.995434,0.002156
6136.250000,1,0.985740,0.991352,0.988476,0.002003
6136.500000,1,0.978659,0.983664,0.980687,0.001862
6136.750000,1,0.970912,0.975815,0.973270,0.001625
6137.000000,1,0.964400,0.967940,0.965884,0.001200
6137.250000,1,0.957057,0.960306,0.958575,0.000809
6137.500000,1,0.951006,0.954669,0.952361,0.000971
6137.750000,1,0.945973,0.949849,0.947600,0.001142
6138.000000,1,0.945399,0.949015,0.947419,0.001094
6138.250000,1,0.948276,0.953261,0.951247,0.001522
6138.500000,1,0.957710,0.962870,0.960925,0.001791
6138.750000,1,0.971095,0.975397,0.973716,0.001534
6139.000000,1,0.986744,0.991787,0.990025,0.001592
6139.250000,1,1.006125,1.011636,1.009557,0.001928
6139.500000,1,1.029085,1.036462,1.033504,0.002348
6139.750000,1,1.058315,1.064541,1.062234,0.002181
6140.000000,1,1.090289,1.097857,1.094776,0.002236
6140.250000,1,1.123575,1.130586,1.127625,0.002223
6140.500000,1,1.152974,1.159303,1.156550,0.002048
6140.750000,1,1.173300,1.180136,1.176909,0.002219
6141.000000,1,1.184839,1.191579,1.188294,0.002278
6141.250000,1,1.185515,1.193599,1.189831,0.002629
6141.500000,1,1.178279,1.185652,1.182798,0.002370
6141.750000,1,1.163440,1.170624,1.167158,0.002321
6142.000000,1,1.139805,1.146131,1.143205,0.002069
6142.250000,1,1.109123,1.114910,1.111771,0.002107
6142.500000,1,1.074523,1.080594,1.077275,0.002141
6142.750000,1,1.041011,1.046346,1.043980,0.002013
6143.000000,1,1.012258,1.017598,1.015566,0.001718
6143.250000,1,0.989777,0.996463,0.993402,0.001932
6143.500000,1,0.972891,0.978475,0.976326,0.001900
6143.750000,1,0.958143,0.963801,0.961571,0.001961
6144.000000,1,0.945094,0.951041,0.948950,0.001911
6144.250000,1,0.934879,0.941114,0.938904,0.002021
6144.500000,1,0.929871,0.935864,0.933915,0.001925
6144.750000,1,0.931718,0.937251,0.935198,0.001841
6145.000000,1,0.939300,0.945449,0.943465,0.001999
6145.250000,1,0.952021,0.958560,0.956355,0.002012
6145.500000,1,0.968198,0.975396,0.973049,0.002204
6145.750000,1,0.986106,0.993987,0.991506,0.002232
6146.000000,1,1.008889,1.016905,1.014483,0.002493
6146.250000,1,1.037801,1.046172,1.043595,0.002587
6146.500000,1,1.074635,1.082010,1.079801,0.002305
6146.750000,1,1.115584,1.125185,1.122207,0.002777
6147.000000,1,1.162178,1.170240,1.167441,0.002494
6147.250000,1,1.209517,1.217717,1.214777,0.002436
6147.500000,1,1.257314,1.266147,1.262847,0.002565
6147.750000,1,1.305717,1.314497,1.311778,0.002536
6148.000000,1,1.356008,1.364559,1.362113,0.002541
6148.250000,1,1.406757,1.412956,1.410601,0.001902
6148.500000,1,1.448868,1.455930,1.453534,0.002041
6148.750000,1,1.481707,1.489047,1.485659,0.002040
6149.000000,1,1.504030,1.507914,1.505686,0.001303
6149.250000,1,1.511769,1.515086,1.513704,0.001018
6149.500000,1,1.512315,1.515458,1.513873,0.001015
6149.750000,1,1.505907,1.509665,1.507719,0.001134
6150.000000,1,1.494225,1.497053,1.495549,0.000933
6150.250000,1,1.474937,1.477870,1.476411,0.000944
6150.500000,1,1.451641,1.454792,1.452749,0.001162
6150.750000,1,1.426192,1.430014,1.427745,0.001393
6151.000000,1,1.405129,1.408854,1.406835,0.001293
6151.250000,1,1.391249,1.396361,1.393154,0.001712
6151.500000,1,1.384925,1.391351,1.387188,0.002049
6151.750000,1,1.384181,1.389582,1.386555,0.002181
6152.000000,1,1.384935,1.391659,1.388139,0.002546
6152.250000,1,1.387852,1.396271,1.390852,0.002846
6152.500000,1,1.393220,1.401092,1.397245,0.002895
6152.750000,1,1.405286,1.413148,1.409809,0.002899
6153.000000,1,1.426608,1.434338,1.430239,0.002686
6153.250000,1,1.452504,1.460686,1.456563,0.002969
6153.500000,1,1.482448,1.490957,1.487176,0.003206
6153.750000,1,1.512691,1.520976,1.517143,0.003212
6154.000000,1,1.541933,1.550313,1.546134,0.003061
6154.250000,1,1.568950,1.576694,1.573159,0.002618
6154.500000,1,1.592901,1.601487,1.596852,0.002459
6154.750000,1,1.610527,1.618805,1.614529,0.002952
6155.000000,1,1.613997,1.624560,1.618944,0.003323
6155.250000,1,1.600427,1.607547,1.603755,0.002203
6155.500000,1,1.561862,1.569081,1.564928,0.002432
6155.750000,1,1.501009,1.507517,1.503735,0.002594
6156.000000,1,1.421140,1.427036,1.423691,0.002295
6156.250000,1,1.324205,1.331834,1.328038,0.002258
6156.500000,1,1.216046,1.224392,1.220380,0.002706
6156.750000,1,1.100983,1.109414,1.105842,0.002526
6157.000000,1,0.982756,0.990753,0.987115,0.002179
6157.250000,1,0.867942,0.875269,0.871462,0.002037
6157.500000,1,0.759824,0.766140,0.763080,0.001772
6157.750000,1,0.660978,0.667636,0.664655,0.001858
6158.000000,1,0.574856,0.579444,0.577555,0.001255
6158.250000,1,0.499128,0.503292,0.501283,0.001082
6158.500000,1,0.434099,0.437700,0.435962,0.000993
6158.750000,1,0.379409,0.382468,0.380978,0.000812
6159.000000,1,0.335481,0.337694,0.336551,0.000655
6159.250000,1,0.301619,0.303464,0.302514,0.000640
6159.500000,1,0.278078,0.279539,0.278649,0.000429
6159.750000,1,0.263731,0.265286,0.264313,0.000510
6160.000000,2,0.244061,0.246259,0.245270,0.000724
6160.250000,2,0.248803,0.251954,0.250682,0.001090
6160.500000,2,0.259435,0.262402,0.261228,0.000924
6160.750000,2,0.280383,0.283837,0.282723,0.001108
6161.000000,2,0.308346,0.311745,0.310406,0.001041
6161.250000,2,0.346825,0.351115,0.349389,0.001386
6161.500000,2,0.391029,0.395237,0.393625,0.001461
6161.750000,2,0.444153,0.449680,0.447917,0.001879
6162.000000,2,0.501287,0.507473,0.505288,0.002067
6162.250000,2,0.564640,0.572114,0.569475,0.002654
6162.500000,2,0.627914,0.635511,0.632889,0.002742
6162.750000,2,0.692232,0.701061,0.698174,0.003259
6163.000000,2,0.750558,0.759821,0.757152,0.003437
6163.250000,2,0.805154,0.816017,0.812711,0.003946
6163.500000,2,0.851019,0.861964,0.858725,0.003733
6163.750000,2,0.890640,0.903074,0.899524,0.004329
6164.000000,2,0.921310,0.933647,0.930280,0.004331
6164.250000,2,0.946146,0.959435,0.955784,0.004608
6164.500000,2,0.961917,0.975440,0.971898,0.004572
6164.750000,2,0.975280,0.988754,0.985097,0.004419
6165.000000,2,0.982548,0.996421,0.992765,0.004452
6165.250000,2,0.992331,1.006054,1.002596,0.004551
6165.500000,2,1.001813,1.014202,1.011081,0.003991
6165.750000,2,1.015922,1.027843,1.024670,0.003781
6166.000000,2,1.029426,1.040298,1.037304,0.003460
6166.250000,2,1.045011,1.056225,1.053291,0.003504
6166.500000,2,1.061683,1.070322,1.068369,0.002676
6166.750000,2,1.080647,1.090141,1.087869,0.002872
6167.000000,2,1.101160,1.109118,1.107386,0.002398
6167.250000,2,1.127223,1.135263,1.132855,0.002278
6167.500000,2,1.151024,1.158388,1.156497,0.002059
6167.750000,2,1.179822,1.187437,1.184783,0.002074
6168.000000,2,1.207082,1.213273,1.210943,0.001738
6168.250000,2,1.237971,1.244329,1.242061,0.001740
6168.500000,2,1.269424,1.278079,1.273519,0.002275
6168.750000,2,1.307041,1.314015,1.310813,0.001995
6169.000000,2,1.342757,1.350699,1.346048,0.002261
6169.250000,2,1.376895,1.384879,1.380941,0.002286
6169.500000,2,1.401902,1.411683,1.405714,0.002858
6169.750000,2,1.420404,1.429676,1.424478,0.002487
6170.000000,2,1.429645,1.437500,1.433225,0.002412
6170.250000,2,1.432048,1.443368,1.437517,0.003023
6170.500000,2,1.427794,1.438388,1.432602,0.003163
6170.750000,2,1.417910,1.426153,1.422474,0.002276
6171.000000,2,1.394421,1.403490,1.399364,0.002579
6171.250000,2,1.365381,1.373622,1.370201,0.002444
6171.500000,2,1.329917,1.337437,1.334162,0.002242
6171.750000,2,1.296764,1.304504,1.301384,0.002285
6172.000000,2,1.272803,1.281312,1.279291,0.002393
6172.250000,2,1.242335,1.249938,1.246527,0.002292
6172.500000,2,1.218967,1.226431,1.222854,0.002351
6172.750000,2,1.199772,1.205859,1.203063,0.001875
6173.000000,2,1.180305,1.186590,1.183459,0.002015
6173.250000,2,1.168198,1.174641,1.171809,0.001794
6173.500000,2,1.163583,1.169363,1.166247,0.001819
6173.750000,2,1.169757,1.174870,1.172473,0.001795
6174.000000,2,1.180144,1.185571,1.182943,0.001901
6174.250000,2,1.195508,1.200649,1.198372,0.001745
6174.500000,2,1.208965,1.215636,1.211252,0.002141
6174.750000,2,1.221994,1.228548,1.224664,0.002014
6175.000000,2,1.233539,1.239433,1.235664,0.001967
6175.250000,2,1.247021,1.252018,1.249130,0.001628
6175.500000,2,1.257257,1.263489,1.259320,0.002018
6175.750000,2,1.265925,1.272098,1.268534,0.001857
6176.000000,2,1.323126,1.363876,1.349659,0.015918
6176.250000,2,1.261571,1.268549,1.264801,0.001869
6176.500000,2,1.250802,1.257376,1.253562,0.001830
6176.750000,2,1.240073,1.246640,1.243116,0.001855
6177.000000,2,1.224769,1.232525,1.228617,0.001947
6177.250000,2,1.209887,1.216968,1.214174,0.001848
6177.500000,2,1.188962,1.196212,1.192760,0.001837
6177.750000,2,1.166117,1.172951,1.170109,0.001762
6178.000000,2,1.138294,1.144402,1.142413,0.001620
6178.250000,2,1.114473,1.121380,1.119059,0.001914
6178.500000,2,1.091949,1.098338,1.096717,0.001784
6178.750000,2,1.075026,1.081709,1.080591,0.002035
6179.000000,2,1.058948,1.064788,1.063381,0.001741
6179.250000,2,1.044227,1.050978,1.049562,0.001996
6179.500000,2,1.030069,1.035625,1.034342,0.001598
6179.750000,2,1.020376,1.026948,1.025680,0.001965
6180.000000,2,1.016012,1.021646,1.020223,0.001607
6180.250000,2,1.019250,1.025559,1.023701,0.001785
6180.500000,2,1.024388,1.029612,1.028490,0.001575
6180.750000,2,1.033679,1.039604,1.038334,0.001735
6181.000000,2,1.042055,1.047316,1.045614,0.001429
6181.250000,2,1.052462,1.057795,1.056084,0.001663
6181.500000,2,1.063955,1.067993,1.066679,0.001170
6181.750000,2,1.079270,1.083891,1.082170,0.001306
6182.000000,2,1.093005,1.098880,1.095707,0.001595
6182.250000,2,1.107364,1.112062,1.109714,0.001284
6182.500000,2,1.114865,1.119248,1.116221,0.001485
6182.750000,2,1.120732,1.124367,1.121874,0.001292
6183.000000,2,1.121096,1.125924,1.122901,0.001790
6183.250000,2,1.125989,1.130491,1.127543,0.001600
6183.500000,2,1.128335,1.134955,1.130472,0.002323
6183.750000,2,1.132189,1.141220,1.134985,0.002659
6184.000000,2,1.129563,1.140536,1.132328,0.003318
6184.250000,2,1.123785,1.136494,1.126476,0.003748
6184.500000,2,1.110121,1.125343,1.113439,0.004511
6184.750000,2,1.098827,1.114805,1.102394,0.004627
6185.000000,2,1.087453,1.113467,1.092592,0.007579
6185.250000,2,1.083119,1.108369,1.087222,0.007563
6185.500000,2,1.075691,1.098324,1.079737,0.006706
6185.750000,2,1.069770,1.096836,1.074151,0.008135
6186.000000,2,1.058458,1.088219,1.063157,0.008995
6186.250000,2,1.047877,1.075861,1.052363,0.008387
6186.500000,2,1.033244,1.062256,1.038145,0.008649
6186.750000,2,1.022710,1.046590,1.026630,0.007144
6187.000000,2,1.007126,1.034142,1.011478,0.008099
6187.250000,2,0.991897,1.013176,0.995857,0.006257
6187.500000,2,0.970628,0.997322,0.974502,0.008102
6187.750000,2,0.946924,0.969800,0.950744,0.006838
6188.000000,2,0.917213,0.936315,0.921625,0.005363
6188.250000,2,0.888352,0.914066,0.893001,0.007500
6188.500000,2,0.851877,0.865530,0.855044,0.003867
6188.750000,2,0.811143,0.825164,0.814499,0.003884
6189.000000,2,0.760274,0.774177,0.763759,0.003846
6189.250000,2,0.705359,0.720461,0.708887,0.004213
6189.500000,2,0.643333,0.652264,0.645610,0.002455
6189.750000,2,0.581918,0.588598,0.584253,0.001822
6190.000000,2,0.519126,0.529815,0.521446,0.003054
6190.250000,2,0.460710,0.464324,0.462527,0.001090
6190.500000,2,0.404392,0.408300,0.405997,0.001101
6190.750000,2,0.356183,0.361666,0.358563,0.001506
6191.000000,2,0.314387,0.317350,0.316196,0.000929
6191.250000,2,0.284071,0.286910,0.285879,0.000929
6191.500000,2,0.261002,0.263648,0.262549,0.000861
6191.750000,2,0.248944,0.252146,0.250946,0.001041
6192.000000,3,0.327129,0.328291,0.327594,0.000345
6192.250000,3,0.328936,0.330029,0.329538,0.000367
6192.500000,3,0.334633,0.336470,0.335321,0.000548
6192.750000,3,0.344977,0.346236,0.345609,0.000388
6193.000000,3,0.360372,0.362278,0.360998,0.000538
6193.250000,3,0.380713,0.383811,0.381632,0.000857
6193.500000,3,0.406561,0.408769,0.407605,0.000595
6193.750000,3,0.438255,0.443882,0.439380,0.001666
6194.000000,3,0.474471,0.477370,0.475309,0.000862
6194.250000,3,0.516038,0.517549,0.516611,0.000456
6194.500000,3,0.563049,0.572667,0.564468,0.002936
6194.750000,3,0.615855,0.618318,0.616600,0.000736
6195.000000,3,0.674312,0.678479,0.675235,0.001247
6195.250000,3,0.736216,0.741365,0.737372,0.001476
6195.500000,3,0.800472,0.811466,0.802285,0.003272
6195.750000,3,0.863882,0.869134,0.865693,0.001435
6196.000000,3,0.926415,0.934385,0.928358,0.002228
6196.250000,3,0.983969,0.994492,0.986236,0.003007
6196.500000,3,1.036601,1.044447,1.038346,0.002273
6196.750000,3,1.080585,1.092514,1.083096,0.003413
6197.000000,3,1.114086,1.121840,1.116868,0.001946
6197.250000,3,1.138613,1.151267,1.141561,0.003582
6197.500000,3,1.150816,1.162176,1.154452,0.002912
6197.750000,3,1.153884,1.168268,1.157749,0.003854
6198.000000,3,1.149237,1.154890,1.152178,0.001523
6198.250000,3,1.136228,1.148646,1.140369,0.003140
6198.500000,3,1.120132,1.126485,1.123075,0.001577
6198.750000,3,1.101067,1.104740,1.103443,0.001104
6199.000000,3,1.081389,1.092109,1.085464,0.002715
6199.250000,3,1.064498,1.069827,1.068008,0.001517
6199.500000,3,1.051621,1.068187,1.055723,0.004574
6199.750000,3,1.041037,1.051551,1.044089,0.002865
6200.000000,3,1.032783,1.037506,1.035268,0.001545
6200.250000,3,1.027566,1.043274,1.030954,0.004520
6200.500000,3,1.024669,1.034095,1.027548,0.002633
6200.750000,3,1.026627,1.040460,1.029148,0.004176
6201.000000,3,1.030277,1.037414,1.032599,0.002421
6201.250000,3,1.037697,1.055781,1.040981,0.005505
6201.500000,3,1.047897,1.059626,1.050693,0.003501
6201.750000,3,1.062596,1.076667,1.066056,0.004187
6202.000000,3,1.084938,1.096724,1.087625,0.003522
6202.250000,3,1.112335,1.139984,1.117483,0.008190
6202.500000,3,1.145946,1.158128,1.149150,0.003631
6202.750000,3,1.182155,1.214371,1.187625,0.009624
6203.000000,3,1.216132,1.228974,1.220208,0.003590
6203.250000,3,1.246296,1.285773,1.253448,0.011673
6203.500000,3,1.272577,1.293454,1.277009,0.006112
6203.750000,3,1.292959,1.316121,1.298241,0.006611
6204.000000,3,1.310902,1.341258,1.316772,0.008878
6204.250000,3,1.322821,1.343039,1.327424,0.005842
6204.500000,3,1.327640,1.351053,1.333041,0.006705
6204.750000,3,1.322323,1.343484,1.326917,0.006148
6205.000000,3,1.306521,1.324561,1.311122,0.005075
6205.250000,3,1.284346,1.312316,1.289763,0.008135
6205.500000,3,1.258278,1.275229,1.262326,0.004760
6205.750000,3,1.232123,1.248716,1.235197,0.004892
6206.000000,3,1.205205,1.234043,1.209896,0.008567
6206.250000,3,1.177507,1.191178,1.180348,0.004049
6206.500000,3,1.149212,1.172376,1.152863,0.006959
6206.750000,3,1.121655,1.139144,1.125364,0.004985
6207.000000,3,1.100029,1.120727,1.103604,0.006141
6207.250000,3,1.084713,1.100559,1.087621,0.004655
6207.500000,3,1.076155,1.096420,1.079610,0.005999
6207.750000,3,1.072848,1.097979,1.077156,0.007441
6208.000000,3,1.073662,1.091340,1.076654,0.005258
6208.250000,3,1.075844,1.087829,1.078174,0.003525
6208.500000,3,1.081567,1.093243,1.083967,0.003380
6208.750000,3,1.092938,1.101278,1.094740,0.002426
6209.000000,3,1.109397,1.120322,1.111381,0.003209
6209.250000,3,1.127598,1.131851,1.130487,0.001279
6209.500000,3,1.150182,1.154799,1.152283,0.001256
6209.750000,3,1.165191,1.172936,1.170801,0.002161
6210.000000,3,1.185622,1.189629,1.187831,0.001221
6210.250000,3,1.193252,1.205245,1.201965,0.003434
6210.500000,3,1.207622,1.218816,1.215958,0.003205
6210.750000,3,1.217812,1.230626,1.227382,0.003674
6211.000000,3,1.224440,1.237033,1.234472,0.003679
6211.250000,3,1.219320,1.236417,1.233206,0.005027
6211.500000,3,1.208613,1.226289,1.222970,0.005154
6211.750000,3,1.190348,1.209679,1.205401,0.005443
6212.000000,3,1.168136,1.187060,1.183566,0.005541
6212.250000,3,1.142433,1.163532,1.159296,0.006049
6212.500000,3,1.118248,1.138371,1.134612,0.005944
6212.750000,3,1.087525,1.108169,1.104290,0.006083
6213.000000,3,1.058189,1.077776,1.073688,0.005678
6213.250000,3,1.026617,1.048999,1.044012,0.006395
6213.500000,3,1.003577,1.023459,1.019032,0.005688
6213.750000,3,0.984595,1.006301,1.001802,0.006415
6214.000000,3,0.978262,0.997584,0.993807,0.005825
6214.250000,3,0.974780,0.995862,0.991671,0.006313
6214.500000,3,0.978221,0.998085,0.994060,0.005985
6214.750000,3,0.982416,1.004069,0.998890,0.006249
6215.000000,3,0.989867,1.011099,1.006407,0.006355
6215.250000,3,0.999965,1.021855,1.016785,0.006433
6215.500000,3,1.016791,1.037605,1.032422,0.006079
6215.750000,3,1.035451,1.056584,1.051890,0.006217
6216.000000,3,1.059343,1.080232,1.074547,0.005895
6216.250000,3,1.082152,1.103283,1.098055,0.005983
6216.500000,3,1.106550,1.129192,1.122472,0.006155
6216.750000,3,1.131484,1.153119,1.147623,0.006046
6217.000000,3,1.161235,1.180880,1.175551,0.005446
6217.250000,3,1.187646,1.210304,1.203613,0.006064
6217.500000,3,1.214665,1.235695,1.229824,0.005732
6217.750000,3,1.233709,1.254703,1.249864,0.005968
6218.000000,3,1.248109,1.268176,1.263500,0.005745
6218.250000,3,1.252288,1.273010,1.268326,0.005921
6218.500000,3,1.252855,1.272061,1.267478,0.005443
6218.750000,3,1.245944,1.264663,1.260377,0.005363
6219.000000,3,1.232394,1.250285,1.245969,0.004982
6219.250000,3,1.207672,1.226253,1.222090,0.005259
6219.500000,3,1.174572,1.190398,1.186643,0.004460
6219.750000,3,1.128347,1.146037,1.142059,0.005027
6220.000000,3,1.079561,1.093958,1.090586,0.004073
6220.250000,3,1.022994,1.037336,1.034581,0.004223
6220.500000,3,0.965527,0.977881,0.974894,0.003461
6220.750000,3,0.901468,0.913988,0.911778,0.003693
6221.000000,3,0.837958,0.848416,0.846370,0.003062
6221.250000,3,0.770330,0.781648,0.779446,0.003320
6221.500000,3,0.707425,0.715766,0.714342,0.002470
6221.750000,3,0.644218,0.653402,0.651524,0.002633
6222.000000,3,0.588728,0.594534,0.593344,0.001683
6222.250000,3,0.532731,0.540038,0.538600,0.002137
6222.500000,3,0.484038,0.489292,0.488267,0.001525
6222.750000,3,0.439041,0.443423,0.442445,0.001258
6223.000000,3,0.400863,0.403868,0.403080,0.000809
6223.250000,3,0.369019,0.371953,0.371407,0.000863
6223.500000,3,0.348479,0.349199,0.348850,0.000255
6223.750000,3,0.335014,0.335442,0.335270,0.000166
6224.000000,4,0.275826,0.277695,0.276935,0.000521
6224.250000,4,0.279984,0.282064,0.281346,0.000595
6224.500000,4,0.291406,0.292772,0.292308,0.000390
6224.750000,4,0.311166,0.312869,0.312214,0.000467
6225.000000,4,0.337915,0.339026,0.338483,0.000332
6225.250000,4,0.371324,0.372779,0.372007,0.000418
6225.500000,4,0.410100,0.411448,0.410846,0.000464
6225.750000,4,0.454255,0.456454,0.455230,0.000618
6226.000000,4,0.499548,0.503045,0.501115,0.001119
6226.250000,4,0.548161,0.551649,0.549613,0.001246
6226.500000,4,0.594777,0.599376,0.596716,0.001594
6226.750000,4,0.642811,0.647804,0.644705,0.001738
6227.000000,4,0.687811,0.693478,0.689945,0.002142
6227.250000,4,0.731293,0.736875,0.733412,0.002106
6227.500000,4,0.768637,0.775745,0.771620,0.002564
6227.750000,4,0.804730,0.812502,0.807726,0.002620
6228.000000,4,0.838116,0.845483,0.840923,0.002858
6228.250000,4,0.871365,0.879822,0.874772,0.003053
6228.500000,4,0.903856,0.913235,0.907726,0.003317
6228.750000,4,0.938031,0.946908,0.941983,0.002926
6229.000000,4,0.969290,0.978061,0.972751,0.003341
6229.250000,4,0.998626,1.006729,1.002181,0.002932
6229.500000,4,1.023858,1.032367,1.027171,0.002959
6229.750000,4,1.048067,1.055301,1.051373,0.002844
6230.000000,4,1.069056,1.077468,1.072623,0.002940
6230.250000,4,1.088098,1.097803,1.093236,0.002912
6230.500000,4,1.103804,1.113498,1.109276,0.002769
6230.750000,4,1.117197,1.127642,1.123291,0.002788
6231.000000,4,1.125140,1.137205,1.131994,0.003043
6231.250000,4,1.130868,1.143860,1.139479,0.003410
6231.500000,4,1.136617,1.148903,1.144809,0.003222
6231.750000,4,1.142474,1.155527,1.151387,0.003534
6232.000000,4,1.145592,1.158638,1.154516,0.003523
6232.250000,4,1.148312,1.162212,1.157799,0.003783
6232.500000,4,1.146545,1.161286,1.156806,0.004036
6232.750000,4,1.147279,1.161497,1.157424,0.004023
6233.000000,4,1.147478,1.161114,1.157546,0.004002
6233.250000,4,1.150625,1.165453,1.161219,0.004230
6233.500000,4,1.155142,1.169259,1.165648,0.003957
6233.750000,4,1.163224,1.176556,1.173186,0.003756
6234.000000,4,1.170273,1.184148,1.180943,0.003945
6234.250000,4,1.181770,1.193631,1.190934,0.003335
6234.500000,4,1.193574,1.205275,1.202412,0.003279
6234.750000,4,1.208804,1.221278,1.217335,0.003211
6235.000000,4,1.226009,1.236777,1.234073,0.003046
6235.250000,4,1.246084,1.257164,1.253920,0.003047
6235.500000,4,1.265146,1.276087,1.272521,0.003013
6235.750000,4,1.285935,1.296766,1.292285,0.002874
6236.000000,4,1.304838,1.315194,1.310865,0.002958
6236.250000,4,1.324704,1.334633,1.329362,0.002948
6236.500000,4,1.341354,1.350427,1.345493,0.003008
6236.750000,4,1.357179,1.366323,1.360862,0.002877
6237.000000,4,1.368855,1.377243,1.371760,0.002985
6237.250000,4,1.377373,1.385761,1.380589,0.002705
6237.500000,4,1.381030,1.389654,1.384152,0.003045
6237.750000,4,1.381413,1.390327,1.384880,0.003109
6238.000000,4,1.376568,1.385220,1.380114,0.002810
6238.250000,4,1.366114,1.375761,1.370442,0.002879
6238.500000,4,1.349921,1.359255,1.355025,0.002762
6238.750000,4,1.331723,1.341391,1.336898,0.002500
6239.000000,4,1.310249,1.321045,1.316787,0.002919
6239.250000,4,1.291256,1.302135,1.298515,0.002899
6239.500000,4,1.273694,1.283010,1.280260,0.002593
6239.750000,4,1.257253,1.267761,1.265201,0.002993
6240.000000,4,1.275362,1.303651,1.294099,0.010449
6240.250000,4,1.225542,1.236214,1.234019,0.003173
6240.500000,4,1.210869,1.220046,1.218142,0.002703
6240.750000,4,1.197704,1.207749,1.205422,0.002887
6241.000000,4,1.186257,1.195949,1.193730,0.002812
6241.250000,4,1.177113,1.187059,1.184927,0.002939
6241.500000,4,1.167979,1.177732,1.175295,0.002771
6241.750000,4,1.160345,1.169783,1.167217,0.002767
6242.000000,4,1.151807,1.161565,1.159051,0.002883
6242.250000,4,1.149593,1.158178,1.155106,0.002559
6242.500000,4,1.150695,1.157429,1.154936,0.002158
6242.750000,4,1.154716,1.162391,1.159833,0.002323
6243.000000,4,1.162524,1.167672,1.165868,0.001842
6243.250000,4,1.168826,1.174166,1.171967,0.001801
6243.500000,4,1.170316,1.177424,1.174295,0.002218
6243.750000,4,1.173225,1.179594,1.176485,0.001973
6244.000000,4,1.173779,1.181017,1.177501,0.002366
6244.250000,4,1.178681,1.184982,1.182020,0.002103
6244.500000,4,1.182185,1.192293,1.186858,0.003256
6244.750000,4,1.185839,1.195828,1.191290,0.003109
6245.000000,4,1.186070,1.198618,1.190779,0.003785
6245.250000,4,1.180773,1.193554,1.185471,0.003793
6245.500000,4,1.168775,1.186207,1.173921,0.005017
6245.750000,4,1.155272,1.169836,1.159041,0.004267
6246.000000,4,1.136013,1.157505,1.141405,0.006041
6246.250000,4,1.117665,1.138890,1.122403,0.006010
6246.500000,4,1.095319,1.118150,1.100305,0.006506
6246.750000,4,1.074166,1.097838,1.078946,0.006835
6247.000000,4,1.052261,1.076264,1.057243,0.006879
6247.250000,4,1.035847,1.055276,1.039332,0.005849
6247.500000,4,1.021255,1.043789,1.025912,0.006515
6247.750000,4,1.012349,1.030346,1.017396,0.004945
6248.000000,4,1.005744,1.024737,1.011079,0.005319
6248.250000,4,1.001185,1.017083,1.007220,0.004173
6248.500000,4,0.997831,1.016924,1.004441,0.005183
6248.750000,4,0.998002,1.008882,1.004206,0.003572
6249.000000,4,1.001293,1.014233,1.008020,0.003663
6249.250000,4,1.008881,1.023844,1.016045,0.004249
6249.500000,4,1.016993,1.026963,1.024158,0.003592
6249.750000,4,1.027860,1.036651,1.033879,0.003208
6250.000000,4,1.034183,1.044415,1.041238,0.003514
6250.250000,4,1.041470,1.056229,1.049064,0.004341
6250.500000,4,1.046719,1.060021,1.053995,0.004180
6250.750000,4,1.052653,1.068788,1.060550,0.004579
6251.000000,4,1.054984,1.069433,1.062154,0.004178
6251.250000,4,1.050806,1.073851,1.059421,0.006088
6251.500000,4,1.037383,1.055405,1.044253,0.004921
6251.750000,4,1.012707,1.030873,1.020253,0.004955
6252.000000,4,0.977145,0.997028,0.985032,0.005207
6252.250000,4,0.935086,0.958150,0.943371,0.005983
6252.500000,4,0.884701,0.900205,0.891329,0.004111
