# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.233342,0.284970,0.275733,0.017365
6128.250000,1,0.234274,0.285956,0.275291,0.016932
6128.500000,1,0.241679,0.291501,0.278897,0.015856
6128.750000,1,0.244733,0.298358,0.284911,0.017458
6129.000000,1,0.249782,0.308514,0.294375,0.019312
6129.250000,1,0.253999,0.321509,0.304604,0.023097
6129.500000,1,0.267251,0.338558,0.320186,0.024987
6129.750000,1,0.274565,0.360656,0.338633,0.030480
6130.000000,1,0.296308,0.387737,0.362418,0.033479
6130.250000,1,0.313431,0.418674,0.389232,0.038699
6130.500000,1,0.341029,0.453094,0.420293,0.041569
6130.750000,1,0.358889,0.489610,0.451509,0.048555
6131.000000,1,0.388747,0.526959,0.485828,0.052174
6131.250000,1,0.410190,0.564505,0.519583,0.058102
6131.500000,1,0.440922,0.603527,0.554590,0.061326
6131.750000,1,0.462709,0.640210,0.587807,0.067100
6132.000000,1,0.491609,0.674787,0.620294,0.069565
6132.250000,1,0.509506,0.707347,0.648583,0.074379
6132.500000,1,0.534551,0.735219,0.675052,0.076071
6132.750000,1,0.547911,0.760707,0.697464,0.080183
6133.000000,1,0.568808,0.784126,0.719076,0.081302
6133.250000,1,0.579495,0.804625,0.738168,0.084885
6133.500000,1,0.597902,0.823836,0.756283,0.085562
6133.750000,1,0.605464,0.840894,0.771017,0.088586
6134.000000,1,0.620153,0.854387,0.784055,0.088668
6134.250000,1,0.622949,0.865114,0.793360,0.091362
6134.500000,1,0.633709,0.874831,0.802730,0.091175
6134.750000,1,0.637126,0.884881,0.811315,0.093337
6135.000000,1,0.648947,0.895416,0.821626,0.093357
6135.250000,1,0.652549,0.906362,0.830759,0.095718
6135.500000,1,0.663587,0.915745,0.840078,0.095445
6135.750000,1,0.664670,0.922865,0.846351,0.097557
6136.000000,1,0.672880,0.929281,0.852301,0.096910
6136.250000,1,0.672817,0.934299,0.857014,0.098889
6136.500000,1,0.682386,0.941243,0.863657,0.098042
6136.750000,1,0.683149,0.948687,0.869940,0.100137
6137.000000,1,0.692903,0.955596,0.877569,0.099678
6137.250000,1,0.693303,0.962437,0.882820,0.101533
6137.500000,1,0.702488,0.967426,0.888602,0.100504
6137.750000,1,0.702590,0.973172,0.893349,0.102233
6138.000000,1,0.715574,0.981105,0.901806,0.100452
6138.250000,1,0.722017,0.990943,0.912529,0.101647
6138.500000,1,0.749975,1.014095,0.937278,0.099923
6138.750000,1,0.756310,1.020096,0.943681,0.099242
6139.000000,1,0.776098,1.033518,0.959648,0.096118
6139.250000,1,0.791054,1.046112,0.974945,0.093369
6139.500000,1,0.825294,1.057857,0.993567,0.083784
6139.750000,1,0.844582,1.066574,1.007372,0.079599
6140.000000,1,0.877082,1.077946,1.024517,0.071166
6140.250000,1,0.882572,1.091131,1.039365,0.071868
6140.500000,1,0.909640,1.099719,1.056166,0.065037
6140.750000,1,0.935575,1.105428,1.065674,0.057654
6141.000000,1,0.950729,1.111038,1.080813,0.053454
6141.250000,1,0.955940,1.143121,1.095320,0.058170
6141.500000,1,0.985602,1.201967,1.113545,0.061228
6141.750000,1,1.030444,1.195537,1.125833,0.049961
6142.000000,1,1.049724,1.219429,1.142987,0.052483
6142.250000,1,1.034671,1.260630,1.152271,0.067545
6142.500000,1,1.052227,1.310989,1.163746,0.074199
6142.750000,1,1.119026,1.302445,1.172371,0.056815
6143.000000,1,1.140852,1.304646,1.175804,0.053282
6143.250000,1,1.147346,1.270109,1.173973,0.040136
6143.500000,1,1.160822,1.259103,1.185347,0.033006
6143.750000,1,1.165262,1.283930,1.202591,0.045916
6144.000000,1,1.153342,1.300614,1.209807,0.058138
6144.250000,1,1.159768,1.346665,1.214294,0.057454
6144.500000,1,1.160175,1.361389,1.216778,0.060960
6144.750000,1,1.134710,1.345013,1.214437,0.060516
6145.000000,1,1.138562,1.309602,1.220022,0.052837
6145.250000,1,1.174112,1.294192,1.225970,0.038174
6145.500000,1,1.167356,1.308279,1.236499,0.047231
6145.750000,1,1.186685,1.318334,1.234264,0.044455
6146.000000,1,1.143973,1.359460,1.230499,0.061785
6146.250000,1,1.185204,1.412181,1.239589,0.072519
6146.500000,1,1.193104,1.427798,1.244972,0.077207
6146.750000,1,1.189414,1.514103,1.255107,0.110313
6147.000000,1,1.198970,1.452434,1.250380,0.084418
6147.250000,1,1.189065,1.484161,1.251914,0.095953
6147.500000,1,1.170473,1.466687,1.253884,0.090117
6147.750000,1,1.105084,1.485598,1.257240,0.107817
6148.000000,1,1.113572,1.502692,1.265239,0.108456
6148.250000,1,1.120870,1.599956,1.286322,0.136380
6148.500000,1,1.146180,1.625157,1.299447,0.139178
6148.750000,1,1.176909,1.661378,1.313787,0.145758
6149.000000,1,1.240130,1.627927,1.319504,0.126957
6149.250000,1,1.252278,1.534645,1.316746,0.090062
6149.500000,1,1.254831,1.521942,1.324877,0.082034
6149.750000,1,1.278211,1.457165,1.329656,0.054230
6150.000000,1,1.307541,1.461320,1.352604,0.048857
6150.250000,1,1.313743,1.452546,1.368139,0.047101
6150.500000,1,1.334348,1.468884,1.384814,0.047836
6150.750000,1,1.348018,1.594353,1.424763,0.099452
6151.000000,1,1.359284,1.669084,1.456318,0.132644
6151.250000,1,1.371016,1.691329,1.449484,0.113932
6151.500000,1,1.350327,1.715330,1.462852,0.126779
6151.750000,1,1.372348,1.779974,1.479256,0.142080
6152.000000,1,1.363910,1.744655,1.479549,0.124088
6152.250000,1,1.377419,1.646027,1.481237,0.102837
6152.500000,1,1.394509,1.717740,1.490832,0.110574
6152.750000,1,1.440796,1.757587,1.519369,0.115011
6153.000000,1,1.426098,1.645053,1.490471,0.076861
6153.250000,1,1.423874,1.782262,1.530362,0.127208
6153.500000,1,1.438321,1.909990,1.553608,0.168785
6153.750000,1,1.416600,1.916300,1.553107,0.167322
6154.000000,1,1.431295,1.825696,1.548231,0.139468
6154.250000,1,1.430742,1.817990,1.557874,0.147274
6154.500000,1,1.393491,1.777018,1.537153,0.141069
6154.750000,1,1.357105,1.730061,1.499139,0.137024
6155.000000,1,1.331896,1.828686,1.469876,0.158313
6155.250000,1,1.347091,1.777941,1.426613,0.145843
6155.500000,1,1.309800,1.699051,1.403039,0.129406
6155.750000,1,1.264184,1.568631,1.339512,0.100092
6156.000000,1,1.214289,1.480188,1.268586,0.087348
6156.250000,1,1.147108,1.378911,1.200573,0.073985
6156.500000,1,1.077411,1.241475,1.121325,0.051373
6156.750000,1,1.010725,1.195957,1.057877,0.058057
6157.000000,1,0.940785,1.131468,0.979880,0.063456
6157.250000,1,0.814113,1.095870,0.907604,0.082959
6157.500000,1,0.748302,1.011027,0.835335,0.079473
6157.750000,1,0.657262,0.921969,0.751740,0.079759
6158.000000,1,0.583334,0.760118,0.658140,0.052427
6158.250000,1,0.510758,0.678006,0.579201,0.047515
6158.500000,1,0.463265,0.569608,0.506297,0.030617
6158.750000,1,0.405057,0.486996,0.442582,0.023626
6159.000000,1,0.358752,0.427264,0.390603,0.019361
6159.250000,1,0.312435,0.359305,0.342892,0.013847
6159.500000,1,0.281207,0.320161,0.310554,0.012407
6159.750000,1,0.253544,0.301620,0.290873,0.015541
6160.000000,2,0.260256,0.319499,0.275973,0.019423
6160.250000,2,0.264485,0.317439,0.279492,0.018127
6160.500000,2,0.277440,0.329681,0.292015,0.018173
6160.750000,2,0.297658,0.354057,0.314596,0.020707
6161.000000,2,0.325605,0.391129,0.343001,0.022229
6161.250000,2,0.360601,0.425616,0.379204,0.023624
6161.500000,2,0.401758,0.480361,0.423866,0.028263
6161.750000,2,0.449739,0.536339,0.474687,0.031043
6162.000000,2,0.504362,0.585016,0.531568,0.031984
6162.250000,2,0.564240,0.671834,0.595669,0.041193
6162.500000,2,0.624968,0.753570,0.664645,0.053111
6162.750000,2,0.687376,0.792387,0.724203,0.043136
6163.000000,2,0.750362,0.853438,0.791450,0.041331
6163.250000,2,0.812536,0.939157,0.864565,0.050480
6163.500000,2,0.875305,0.992780,0.927171,0.048446
6163.750000,2,0.938747,1.056572,0.988532,0.045820
6164.000000,2,0.992949,1.109649,1.035173,0.039597
6164.250000,2,1.042412,1.141211,1.079577,0.034348
6164.500000,2,1.085382,1.162627,1.118227,0.029100
6164.750000,2,1.122121,1.200896,1.148637,0.025414
6165.000000,2,1.154234,1.236165,1.176375,0.026070
6165.250000,2,1.184429,1.250390,1.200529,0.021589
6165.500000,2,1.206303,1.257661,1.219822,0.017362
6165.750000,2,1.215186,1.248800,1.231721,0.011415
6166.000000,2,1.222604,1.255278,1.238978,0.009322
6166.250000,2,1.228692,1.254730,1.243408,0.007913
6166.500000,2,1.232426,1.251381,1.246295,0.006514
6166.750000,2,1.236444,1.255489,1.250144,0.006660
6167.000000,2,1.243689,1.262886,1.255925,0.006875
6167.250000,2,1.249635,1.271490,1.263125,0.007994
6167.500000,2,1.256860,1.279003,1.269231,0.008511
6167.750000,2,1.258778,1.282689,1.273222,0.009052
6168.000000,2,1.260168,1.283386,1.274031,0.008967
6168.250000,2,1.260291,1.284396,1.274273,0.009202
6168.500000,2,1.260726,1.284880,1.274849,0.009336
6168.750000,2,1.262705,1.286052,1.275569,0.008619
6169.000000,2,1.262892,1.286375,1.275973,0.008593
6169.250000,2,1.260301,1.284507,1.273709,0.008743
6169.500000,2,1.258443,1.281033,1.270669,0.008217
6169.750000,2,1.253986,1.277943,1.266737,0.008490
6170.000000,2,1.254006,1.276307,1.265910,0.008007
6170.250000,2,1.255937,1.278437,1.268165,0.008174
6170.500000,2,1.262086,1.284426,1.273823,0.008074
6170.750000,2,1.269099,1.291273,1.280857,0.007940
6171.000000,2,1.275404,1.297423,1.286574,0.007764
6171.250000,2,1.278881,1.301695,1.290562,0.007866
6171.500000,2,1.282822,1.305340,1.293657,0.007742
6171.750000,2,1.285728,1.307976,1.297167,0.007856
6172.000000,2,1.288590,1.311440,1.300606,0.008083
6172.250000,2,1.292082,1.315348,1.303654,0.008133
6172.500000,2,1.293097,1.315853,1.304510,0.007937
6172.750000,2,1.289915,1.312308,1.301654,0.008058
6173.000000,2,1.284290,1.307471,1.296468,0.008109
6173.250000,2,1.278753,1.300816,1.290126,0.007871
6173.500000,2,1.272290,1.295656,1.284548,0.008512
6173.750000,2,1.268645,1.292808,1.281182,0.008423
6174.000000,2,1.265140,1.288274,1.277710,0.008454
6174.250000,2,1.260872,1.283265,1.273333,0.008225
6174.500000,2,1.254790,1.277731,1.267104,0.008269
6174.750000,2,1.247809,1.271540,1.260830,0.008708
6175.000000,2,1.241670,1.263643,1.254520,0.008558
6175.250000,2,1.237810,1.260846,1.250827,0.008821
6175.500000,2,1.235906,1.258452,1.249125,0.008788
6175.750000,2,1.233948,1.257796,1.247867,0.009464
6176.000000,2,1.241183,1.263906,1.254239,0.008725
6176.250000,2,1.227586,1.250601,1.241370,0.009118
6176.500000,2,1.222675,1.247090,1.236624,0.009574
6176.750000,2,1.218687,1.243310,1.232965,0.009871
6177.000000,2,1.216150,1.241914,1.231051,0.010357
6177.250000,2,1.215551,1.240288,1.229762,0.009825
6177.500000,2,1.213604,1.239640,1.228316,0.010118
6177.750000,2,1.210412,1.235540,1.225049,0.010000
6178.000000,2,1.205349,1.230982,1.219389,0.009939
6178.250000,2,1.198098,1.224269,1.212617,0.010272
6178.500000,2,1.190762,1.217098,1.205331,0.010202
6178.750000,2,1.183192,1.209866,1.198068,0.010503
6179.000000,2,1.174070,1.199693,1.188597,0.010111
6179.250000,2,1.163071,1.188901,1.177447,0.009995
6179.500000,2,1.148682,1.173351,1.162925,0.009914
6179.750000,2,1.134387,1.158798,1.147977,0.009459
6180.000000,2,1.120443,1.144276,1.133580,0.009233
6180.250000,2,1.108605,1.132935,1.122451,0.009563
6180.500000,2,1.099206,1.123091,1.112813,0.009303
6180.750000,2,1.091494,1.114812,1.104276,0.009147
6181.000000,2,1.081651,1.105276,1.094450,0.009280
6181.250000,2,1.071281,1.095492,1.084980,0.009577
6181.500000,2,1.061408,1.085252,1.074695,0.009245
6181.750000,2,1.053362,1.078067,1.067270,0.009490
6182.000000,2,1.049577,1.073658,1.062444,0.009262
6182.250000,2,1.046066,1.069479,1.058868,0.009209
6182.500000,2,1.041916,1.065998,1.054825,0.009366
6182.750000,2,1.036314,1.060685,1.049442,0.009489
6183.000000,2,1.027940,1.052922,1.041882,0.009847
6183.250000,2,1.020526,1.044944,1.033893,0.009619
6183.500000,2,1.012648,1.037302,1.025890,0.009493
6183.750000,2,1.005981,1.030022,1.019307,0.009547
6184.000000,2,1.000356,1.023946,1.013227,0.009379
6184.250000,2,0.992317,1.017782,1.006451,0.009495
6184.500000,2,0.984193,1.008806,0.997892,0.009492
6184.750000,2,0.976238,1.000258,0.988983,0.009037
6185.000000,2,0.967983,0.990657,0.980172,0.008820
6185.250000,2,0.959806,0.984115,0.972972,0.009093
6185.500000,2,0.955118,0.976549,0.966302,0.008293
6185.750000,2,0.947264,0.968946,0.958775,0.008183
6186.000000,2,0.936358,0.958485,0.948319,0.008453
6186.250000,2,0.923184,0.944056,0.934370,0.007859
6186.500000,2,0.906382,0.926560,0.917502,0.007512
6186.750000,2,0.886946,0.905990,0.897947,0.007385
6187.000000,2,0.865917,0.883664,0.876404,0.006921
6187.250000,2,0.842472,0.859180,0.852374,0.006414
6187.500000,2,0.815736,0.830498,0.824089,0.005626
6187.750000,2,0.783169,0.796005,0.790359,0.005040
6188.000000,2,0.746228,0.757828,0.752899,0.004246
6188.250000,2,0.707409,0.717679,0.713245,0.003551
6188.500000,2,0.667951,0.676030,0.672119,0.002656
6188.750000,2,0.628040,0.633149,0.630719,0.001676
6189.000000,2,0.586884,0.591493,0.588734,0.001570
6189.250000,2,0.543688,0.554794,0.546146,0.003611
6189.500000,2,0.499690,0.516842,0.504082,0.005429
6189.750000,2,0.457016,0.480318,0.462962,0.007394
6190.000000,2,0.416550,0.440390,0.423158,0.007665
6190.250000,2,0.380290,0.412797,0.388555,0.010692
6190.500000,2,0.348464,0.382890,0.358082,0.011751
6190.750000,2,0.321660,0.359669,0.332491,0.013464
6191.000000,2,0.299207,0.343782,0.311516,0.015603
6191.250000,2,0.281141,0.323840,0.293791,0.015881
6191.500000,2,0.268044,0.311977,0.280874,0.015854
6191.750000,2,0.259863,0.310866,0.274081,0.017558
6192.000000,3,0.340527,0.635852,0.451529,0.110755
6192.250000,3,0.342326,0.637313,0.453366,0.110095
6192.500000,3,0.358455,0.639692,0.459781,0.105355
6192.750000,3,0.369453,0.642770,0.466350,0.100008
6193.000000,3,0.392915,0.641678,0.476927,0.090704
6193.250000,3,0.420619,0.639259,0.489537,0.080755
6193.500000,3,0.452302,0.638970,0.507399,0.069715
6193.750000,3,0.486371,0.644019,0.529462,0.059530
6194.000000,3,0.505170,0.650414,0.556694,0.049148
6194.250000,3,0.526114,0.661974,0.587361,0.041823
6194.500000,3,0.551879,0.674829,0.621222,0.037388
6194.750000,3,0.579694,0.689438,0.655102,0.036892
6195.000000,3,0.611067,0.727880,0.691441,0.039920
6195.250000,3,0.643821,0.776186,0.729197,0.044703
6195.500000,3,0.679247,0.825487,0.769521,0.050085
6195.750000,3,0.713747,0.872470,0.808446,0.055384
6196.000000,3,0.746461,0.916411,0.845669,0.060471
6196.250000,3,0.774202,0.953918,0.876625,0.064520
6196.500000,3,0.797592,0.984473,0.903135,0.068029
6196.750000,3,0.817161,1.009020,0.923987,0.070125
6197.000000,3,0.834876,1.031023,0.943801,0.072543
6197.250000,3,0.850603,1.051403,0.960391,0.073982
6197.500000,3,0.861707,1.065387,0.973639,0.075615
6197.750000,3,0.868999,1.075190,0.981385,0.076153
6198.000000,3,0.873433,1.080116,0.985725,0.076785
6198.250000,3,0.872615,1.079642,0.985236,0.076642
6198.500000,3,0.873268,1.079481,0.986148,0.076861
6198.750000,3,0.876163,1.083209,0.988326,0.076760
6199.000000,3,0.880448,1.087763,0.993879,0.077541
6199.250000,3,0.885749,1.094361,0.999295,0.077821
6199.500000,3,0.889080,1.098250,1.003555,0.078641
6199.750000,3,0.889118,1.098502,1.003646,0.078466
6200.000000,3,0.888288,1.097213,1.003299,0.078635
6200.250000,3,0.885878,1.095097,1.000406,0.078907
6200.500000,3,0.884735,1.095180,1.000362,0.079253
6200.750000,3,0.884660,1.094990,1.000057,0.079259
6201.000000,3,0.884703,1.094493,0.999915,0.079334
6201.250000,3,0.880818,1.091834,0.996047,0.079397
6201.500000,3,0.876561,1.086368,0.991197,0.079072
6201.750000,3,0.870975,1.079757,0.984638,0.078657
6202.000000,3,0.867853,1.075964,0.981073,0.078531
6202.250000,3,0.865682,1.073255,0.979201,0.078446
6202.500000,3,0.866507,1.074570,0.979840,0.078635
6202.750000,3,0.865663,1.073415,0.978832,0.078381
6203.000000,3,0.863709,1.070955,0.976785,0.078261
6203.250000,3,0.860084,1.066405,0.972356,0.077645
6203.500000,3,0.856549,1.061865,0.968647,0.077690
6203.750000,3,0.854450,1.058361,0.965708,0.077058
6204.000000,3,0.855158,1.059764,0.966915,0.077150
6204.250000,3,0.855569,1.059884,0.967194,0.077090
6204.500000,3,0.856091,1.059605,0.967575,0.076821
6204.750000,3,0.853909,1.055802,0.964509,0.076437
6205.000000,3,0.850497,1.051011,0.960421,0.075994
6205.250000,3,0.845724,1.045913,0.955506,0.075579
6205.500000,3,0.844792,1.043725,0.953761,0.075364
6205.750000,3,0.844402,1.043635,0.953499,0.075158
6206.000000,3,0.846259,1.045480,0.955515,0.075124
6206.250000,3,0.846481,1.045792,0.955137,0.075121
6206.500000,3,0.844540,1.044099,0.954143,0.075269
6206.750000,3,0.842431,1.040120,0.950756,0.074477
6207.000000,3,0.842039,1.040362,0.950104,0.074930
6207.250000,3,0.842271,1.040797,0.950654,0.074718
6207.500000,3,0.844929,1.044661,0.954654,0.075278
6207.750000,3,0.848495,1.049708,0.958407,0.075536
6208.000000,3,0.851907,1.053661,0.962329,0.075890
6208.250000,3,0.853075,1.054906,0.963214,0.075961
6208.500000,3,0.854671,1.058132,0.965533,0.076642
6208.750000,3,0.856581,1.060870,0.968139,0.076651
6209.000000,3,0.863357,1.068008,0.974941,0.077145
6209.250000,3,0.869955,1.077417,0.982798,0.078135
6209.500000,3,0.878102,1.087264,0.992174,0.078695
6209.750000,3,0.883953,1.095050,0.998999,0.079186
6210.000000,3,0.890193,1.101781,1.005716,0.079867
6210.250000,3,0.894078,1.106709,1.010166,0.080132
6210.500000,3,0.899970,1.114196,1.016797,0.080632
6210.750000,3,0.906102,1.121743,1.023571,0.081149
6211.000000,3,0.913728,1.128474,1.031119,0.081315
6211.250000,3,0.919377,1.134508,1.036695,0.081247
6211.500000,3,0.925750,1.136449,1.040494,0.080373
6211.750000,3,0.936424,1.138629,1.043828,0.077858
6212.000000,3,0.951195,1.138911,1.048696,0.074430
6212.250000,3,0.975757,1.143133,1.057408,0.068586
6212.500000,3,1.015244,1.149024,1.073170,0.060505
6212.750000,3,1.035532,1.156008,1.092418,0.050504
6213.000000,3,1.060726,1.162093,1.116219,0.039966
6213.250000,3,1.090936,1.191819,1.140675,0.034576
6213.500000,3,1.128807,1.263468,1.168566,0.041181
6213.750000,3,1.167448,1.343210,1.199399,0.058881
6214.000000,3,1.181627,1.411173,1.235083,0.074415
6214.250000,3,1.196054,1.465060,1.274490,0.086659
6214.500000,3,1.208426,1.500505,1.313744,0.093357
6214.750000,3,1.221563,1.508913,1.340402,0.101336
6215.000000,3,1.232867,1.516720,1.365277,0.113087
6215.250000,3,1.242135,1.600378,1.392736,0.127571
6215.500000,3,1.250517,1.680312,1.401973,0.146944
6215.750000,3,1.263121,1.760849,1.420621,0.160891
6216.000000,3,1.273629,1.799997,1.432006,0.168626
6216.250000,3,1.286081,1.835254,1.438654,0.175989
6216.500000,3,1.300145,1.815951,1.430590,0.170229
6216.750000,3,1.304688,1.795442,1.429194,0.163182
6217.000000,3,1.298745,1.773476,1.417539,0.160708
6217.250000,3,1.272932,1.738822,1.413475,0.154809
6217.500000,3,1.255372,1.699966,1.410218,0.146647
6217.750000,3,1.236155,1.639224,1.405355,0.138013
6218.000000,3,1.246044,1.616481,1.407136,0.137065
6218.250000,3,1.268534,1.636342,1.408512,0.134879
6218.500000,3,1.282159,1.630704,1.396805,0.130166
6218.750000,3,1.275190,1.613307,1.387827,0.124202
6219.000000,3,1.249631,1.614647,1.372590,0.125289
6219.250000,3,1.226510,1.643311,1.368149,0.134844
6219.500000,3,1.205907,1.663606,1.361035,0.148788
6219.750000,3,1.171231,1.657465,1.344409,0.160588
6220.000000,3,1.135762,1.645272,1.325661,0.177942
6220.250000,3,1.082704,1.619319,1.293852,0.193925
6220.500000,3,1.028544,1.591760,1.251621,0.215342
6220.750000,3,0.963700,1.534275,1.202211,0.221418
6221.000000,3,0.897434,1.454878,1.142377,0.221714
6221.250000,3,0.825526,1.390247,1.072818,0.236966
6221.500000,3,0.756146,1.306355,1.000786,0.234894
6221.750000,3,0.693021,1.204715,0.923207,0.224503
6222.000000,3,0.629912,1.120084,0.847043,0.209661
6222.250000,3,0.569126,1.035242,0.770757,0.198145
6222.500000,3,0.512168,0.940152,0.697540,0.178093
6222.750000,3,0.461442,0.861048,0.632746,0.160220
6223.000000,3,0.421091,0.788418,0.572883,0.144547
6223.250000,3,0.388186,0.728515,0.524219,0.131634
6223.500000,3,0.366439,0.683478,0.489637,0.121221
6223.750000,3,0.348649,0.655308,0.466871,0.116310
6224.000000,4,0.264091,0.404086,0.301316,0.046030
6224.250000,4,0.274363,0.414395,0.308652,0.047934
6224.500000,4,0.288985,0.437515,0.327146,0.051462
6224.750000,4,0.302065,0.472280,0.356103,0.058803
6225.000000,4,0.325324,0.513574,0.394162,0.068541
6225.250000,4,0.358146,0.563347,0.441489,0.083646
6225.500000,4,0.389447,0.641610,0.495806,0.103251
6225.750000,4,0.426327,0.744166,0.558327,0.125032
6226.000000,4,0.466503,0.844155,0.622356,0.147759
6226.250000,4,0.511881,0.955723,0.693333,0.172313
6226.500000,4,0.556221,1.058661,0.762654,0.194230
6226.750000,4,0.606239,1.151081,0.836407,0.210398
6227.000000,4,0.651221,1.246245,0.901358,0.234082
6227.250000,4,0.706029,1.368860,0.972607,0.258483
6227.500000,4,0.764115,1.489538,1.046011,0.279288
6227.750000,4,0.806395,1.610359,1.114235,0.306050
6228.000000,4,0.851008,1.718800,1.184722,0.320989
6228.250000,4,0.895603,1.825457,1.236593,0.346199
6228.500000,4,0.929077,1.933000,1.291722,0.369407
6228.750000,4,0.952517,1.994349,1.330279,0.380195
6229.000000,4,0.969505,2.086004,1.362916,0.400286
6229.250000,4,1.001522,2.135585,1.398638,0.406095
6229.500000,4,1.018792,2.181127,1.423581,0.408530
6229.750000,4,1.036181,2.198840,1.445622,0.406573
6230.000000,4,1.059230,2.200105,1.459663,0.402249
6230.250000,4,1.069523,2.164220,1.458646,0.390576
6230.500000,4,1.078994,2.127631,1.455422,0.369967
6230.750000,4,1.085387,2.074338,1.447630,0.350338
6231.000000,4,1.098342,2.033518,1.429801,0.343054
6231.250000,4,1.103231,1.988791,1.407440,0.323228
6231.500000,4,1.105547,1.950336,1.383409,0.310848
6231.750000,4,1.111089,1.900827,1.362143,0.296228
6232.000000,4,1.112010,1.855784,1.340655,0.284730
6232.250000,4,1.114820,1.801278,1.317489,0.270959
6232.500000,4,1.086159,1.736636,1.294860,0.254036
6232.750000,4,1.065269,1.709235,1.291634,0.239337
6233.000000,4,1.061974,1.691664,1.283017,0.224955
6233.250000,4,1.080772,1.664600,1.282663,0.204313
6233.500000,4,1.105162,1.622566,1.276241,0.181180
6233.750000,4,1.141995,1.588118,1.270699,0.160082
6234.000000,4,1.158326,1.542392,1.271068,0.134545
6234.250000,4,1.171865,1.495198,1.278741,0.114818
6234.500000,4,1.158089,1.419624,1.273322,0.102077
6234.750000,4,1.153392,1.440642,1.276815,0.104566
6235.000000,4,1.151405,1.534388,1.285747,0.121704
6235.250000,4,1.158057,1.658975,1.292089,0.159037
6235.500000,4,1.158243,1.779378,1.300969,0.202682
6235.750000,4,1.142240,1.927631,1.312060,0.256304
6236.000000,4,1.093791,2.093909,1.329211,0.317447
6236.250000,4,1.050880,2.238448,1.345686,0.371524
6236.500000,4,1.013112,2.406486,1.365924,0.433292
6236.750000,4,0.975388,2.569744,1.385942,0.493613
6237.000000,4,0.945906,2.668964,1.400818,0.530105
6237.250000,4,0.924974,2.718887,1.408752,0.549254
6237.500000,4,0.916775,2.730255,1.417262,0.552756
6237.750000,4,0.913856,2.705250,1.420108,0.543382
6238.000000,4,0.908380,2.631426,1.407213,0.519784
6238.250000,4,0.910236,2.522216,1.401818,0.480457
6238.500000,4,0.907278,2.371451,1.376347,0.431740
6238.750000,4,0.897683,2.153783,1.334989,0.362614
6239.000000,4,0.885017,1.926614,1.294684,0.292367
6239.250000,4,0.876900,1.698663,1.249114,0.225404
6239.500000,4,0.863967,1.473272,1.204604,0.167983
6239.750000,4,0.851114,1.256308,1.161770,0.132941
6240.000000,4,0.869049,1.286335,1.155513,0.133519
6240.250000,4,0.822000,1.230305,1.081494,0.146460
6240.500000,4,0.803156,1.226525,1.050507,0.169783
6240.750000,4,0.712933,1.224080,1.027355,0.190297
6241.000000,4,0.649277,1.224001,1.010223,0.206645
6241.250000,4,0.607420,1.225416,1.000789,0.218362
6241.500000,4,0.581510,1.226020,0.993115,0.225749
6241.750000,4,0.566035,1.226683,0.988658,0.229979
6242.000000,4,0.556207,1.225169,0.984314,0.232439
6242.250000,4,0.551893,1.224823,0.983088,0.233487
6242.500000,4,0.549772,1.225743,0.982875,0.234615
6242.750000,4,0.549908,1.229890,0.986041,0.235839
6243.000000,4,0.551275,1.234314,0.988875,0.236847
6243.250000,4,0.552000,1.238213,0.991843,0.237876
6243.500000,4,0.552005,1.238401,0.991790,0.237866
6243.750000,4,0.550293,1.236699,0.990583,0.237792
6244.000000,4,0.549009,1.232908,0.987400,0.237156
6244.250000,4,0.547373,1.230246,0.985539,0.236515
6244.500000,4,0.545553,1.225506,0.981984,0.235938
6244.750000,4,0.543067,1.221923,0.978574,0.235130
6245.000000,4,0.540223,1.213629,0.972633,0.233703
6245.250000,4,0.536156,1.206593,0.966996,0.232265
6245.500000,4,0.532504,1.197419,0.959745,0.230576
6245.750000,4,0.530299,1.192965,0.956299,0.229684
6246.000000,4,0.529838,1.190827,0.954329,0.229213
6246.250000,4,0.530023,1.191431,0.955779,0.229399
6246.500000,4,0.529883,1.192005,0.956039,0.229787
6246.750000,4,0.530427,1.192243,0.956591,0.229665
6247.000000,4,0.529342,1.189897,0.954709,0.229217
6247.250000,4,0.527946,1.188620,0.953261,0.229012
6247.500000,4,0.527257,1.185463,0.950839,0.228466
6247.750000,4,0.526629,1.183959,0.950471,0.228166
6248.000000,4,0.526301,1.181712,0.948794,0.227785
6248.250000,4,0.524074,1.178555,0.946535,0.227196
6248.500000,4,0.521460,1.171370,0.940839,0.225917
6248.750000,4,0.517784,1.162305,0.934309,0.224031
6249.000000,4,0.513621,1.152606,0.925782,0.222091
6249.250000,4,0.509983,1.143580,0.919694,0.220608
6249.500000,4,0.506714,1.137088,0.913753,0.219438
6249.750000,4,0.503889,1.130912,0.908760,0.217895
6250.000000,4,0.499922,1.122837,0.901584,0.216381
6250.250000,4,0.494214,1.111059,0.892148,0.213998
6250.500000,4,0.487225,1.094047,0.878741,0.210879
6250.750000,4,0.478680,1.075164,0.863937,0.207262
6251.000000,4,0.469074,1.054668,0.846471,0.203346
6251.250000,4,0.458645,1.031391,0.828444,0.198821
6251.500000,4,0.446803,1.004511,0.806291,0.193638
6251.750000,4,0.433159,0.973358,0.781668,0.187457
6252.000000,4,0.417102,0.936274,0.751471,0.179983
6252.250000,4,0.398888,0.892189,0.717583,0.171157
6252.500000,4,0.379562,0.844491,0.680039,0.161282
