# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.125433,17.592747,17.394806,0.178629
7060.250000,1,0.965339,0.976321,0.970307,0.003857
7060.500000,1,0.529238,0.549342,0.541249,0.006882
7060.750000,1,0.955440,0.967512,0.960181,0.003703
7061.000000,1,0.588459,0.607351,0.598689,0.006475
7061.250000,1,0.969347,0.977816,0.973703,0.002737
7061.500000,1,0.665048,0.682070,0.674620,0.006009
7061.750000,1,0.993569,1.005580,0.999266,0.003931
7062.000000,1,0.745782,0.764945,0.758747,0.007009
7062.250000,1,1.025796,1.043614,1.033781,0.006307
7062.500000,1,0.835196,0.852908,0.845217,0.006602
7062.750000,1,1.069535,1.078090,1.074098,0.003490
7063.000000,1,0.920985,0.939996,0.930721,0.007515
7063.250000,1,1.103443,1.115758,1.109706,0.004551
7063.500000,1,0.982707,1.003372,0.993562,0.008297
7063.750000,1,1.128510,1.139492,1.133707,0.004719
7064.000000,1,1.033637,1.055931,1.045752,0.008823
7064.250000,1,1.159447,1.171307,1.166199,0.004632
7064.500000,1,1.081718,1.104591,1.094856,0.009052
7064.750000,1,1.184423,1.197508,1.192340,0.005045
7065.000000,1,1.102275,1.125517,1.115818,0.008875
7065.250000,1,1.190997,1.203681,1.198433,0.004442
7065.500000,1,1.103735,1.128104,1.117795,0.009218
7065.750000,1,1.200662,1.212971,1.208053,0.004287
7066.000000,1,1.112312,1.135946,1.125210,0.008885
7066.250000,1,1.220957,1.232010,1.226876,0.004163
7066.500000,1,1.113571,1.137614,1.126194,0.008938
7066.750000,1,1.224108,1.233768,1.229606,0.003532
7067.000000,1,1.091825,1.113835,1.103242,0.008203
7067.250000,1,1.212058,1.219325,1.215915,0.002517
7067.500000,1,1.065973,1.089749,1.079151,0.009223
7067.750000,1,1.200511,1.215978,1.206961,0.004803
7068.000000,1,1.040996,1.066352,1.054313,0.009158
7068.250000,1,1.175786,1.191933,1.181717,0.005056
7068.500000,1,0.997442,1.016356,1.008321,0.007092
7068.750000,1,1.131158,1.135826,1.133572,0.001731
7069.000000,1,0.949086,0.966654,0.958424,0.006343
7069.250000,1,1.084929,1.090948,1.088016,0.002094
7069.500000,1,0.907102,0.923074,0.915346,0.005788
7069.750000,1,1.034563,1.040984,1.038205,0.002356
7070.000000,1,0.854373,0.870315,0.863023,0.005611
7070.250000,1,0.969124,0.973451,0.971522,0.001744
7070.500000,1,0.792587,0.805924,0.799948,0.004822
7070.750000,1,0.896928,0.901891,0.899460,0.001824
7071.000000,1,0.731978,0.743923,0.738951,0.004422
7071.250000,1,0.827921,0.833081,0.830661,0.001777
7071.500000,1,0.671743,0.682638,0.678026,0.004282
7071.750000,1,0.758262,0.761469,0.759398,0.001129
7072.000000,1,0.606406,0.614009,0.610979,0.003287
7072.250000,1,0.686785,0.691287,0.688789,0.001631
7072.500000,1,0.542027,0.551994,0.547357,0.003785
7072.750000,1,0.624716,0.632027,0.627725,0.002647
7073.000000,1,0.485971,0.496965,0.491282,0.004092
7073.250000,1,0.572253,0.580045,0.575850,0.003167
7073.500000,1,0.434320,0.445743,0.439447,0.004147
7073.750000,1,0.529086,0.538486,0.533542,0.004152
7074.000000,1,0.391138,0.402077,0.395909,0.004120
7074.250000,1,0.497896,0.508584,0.503296,0.004976
7074.500000,1,0.356885,0.367975,0.361719,0.004271
7074.750000,1,0.475042,0.488521,0.482070,0.005954
7075.000000,1,0.328424,0.340424,0.333967,0.004640
7075.250000,1,0.460442,0.476506,0.468843,0.007139
7075.500000,1,0.309147,0.321476,0.315409,0.005065
7075.750000,1,0.456144,0.474862,0.465786,0.008425
7076.000000,1,0.721628,1.421083,1.062314,0.279314
7076.250000,1,0.457614,0.475987,0.467078,0.008358
7076.500000,1,0.307131,0.318349,0.313004,0.004686
7076.750000,1,0.464613,0.479616,0.472466,0.006930
7077.000000,1,0.324635,0.334426,0.329364,0.003866
7077.250000,1,0.481305,0.493325,0.487604,0.005672
7077.500000,1,0.351675,0.359885,0.355438,0.003257
7077.750000,1,0.504806,0.515425,0.510131,0.004708
7078.000000,1,0.385302,0.392813,0.388780,0.002941
7078.250000,1,0.536657,0.545894,0.540983,0.003830
7078.500000,1,0.428500,0.436334,0.432323,0.002985
7078.750000,1,0.579255,0.586398,0.582829,0.002769
7079.000000,1,0.480857,0.488582,0.485033,0.003212
7079.250000,1,0.630742,0.636223,0.633247,0.002041
7079.500000,1,0.538540,0.546865,0.542950,0.003283
7079.750000,1,0.689839,0.694130,0.692024,0.001392
7080.000000,1,0.604116,0.613036,0.609254,0.003327
7080.250000,1,0.758326,0.762034,0.759844,0.001239
7080.500000,1,0.673144,0.685142,0.679477,0.004602
7080.750000,1,0.826691,0.828947,0.827827,0.000772
7081.000000,1,0.736782,0.749734,0.743663,0.004892
7081.250000,1,0.892589,0.894452,0.893430,0.000746
7081.500000,1,0.800289,0.814740,0.807523,0.005343
7081.750000,1,0.961564,0.964209,0.962751,0.000909
7082.000000,1,0.864491,0.881232,0.872859,0.006007
7082.250000,1,1.025704,1.030864,1.028038,0.001805
7082.500000,1,0.918350,0.934696,0.926262,0.006030
7082.750000,1,1.075285,1.080659,1.077532,0.001857
7083.000000,1,0.959885,0.977407,0.968664,0.006355
7083.250000,1,1.122601,1.127010,1.124455,0.001775
7083.500000,1,1.006343,1.024575,1.016196,0.006667
7083.750000,1,1.169876,1.185109,1.175595,0.004880
7084.000000,1,1.046060,1.068837,1.058423,0.008380
7084.250000,1,1.198809,1.215309,1.205701,0.005281
7084.500000,1,1.066003,1.087404,1.078207,0.008406
7084.750000,1,1.215793,1.224439,1.220297,0.003072
7085.000000,1,1.085825,1.106442,1.096193,0.007722
7085.250000,1,1.233773,1.244789,1.239839,0.003905
7085.500000,1,1.101339,1.124009,1.113198,0.008522
7085.750000,1,1.235937,1.248112,1.242542,0.004316
7086.000000,1,1.094705,1.117696,1.107416,0.008637
7086.250000,1,1.220011,1.232969,1.227771,0.004499
7086.500000,1,1.083178,1.107557,1.097282,0.009199
7086.750000,1,1.212148,1.224658,1.219508,0.004365
7087.000000,1,1.081607,1.105410,1.095500,0.009085
7087.250000,1,1.203692,1.216137,1.211358,0.004750
7087.500000,1,1.064121,1.088588,1.078420,0.009533
7087.750000,1,1.172423,1.183503,1.179005,0.004184
7088.000000,1,1.023973,1.048422,1.037680,0.009337
7088.250000,1,1.131249,1.141150,1.136080,0.004298
7088.500000,1,0.985878,1.008746,0.998163,0.008682
7088.750000,1,1.091060,1.102513,1.097163,0.004100
7089.000000,1,0.941075,0.961862,0.952266,0.007827
7089.250000,1,1.038996,1.046105,1.042541,0.002867
7089.500000,1,0.877344,0.894659,0.887324,0.006352
7089.750000,1,0.973457,0.989174,0.980062,0.005582
7090.000000,1,0.811982,0.829849,0.824307,0.006407
7090.250000,1,0.917236,0.925820,0.921075,0.002837
7090.500000,1,0.757006,0.772106,0.765326,0.005306
7090.750000,1,0.866246,0.871865,0.869736,0.002024
7091.000000,1,0.707150,0.722456,0.715438,0.005176
7091.250000,1,0.826528,0.834775,0.829976,0.002561
7091.500000,1,0.674665,0.690068,0.684012,0.004891
7091.750000,1,0.808469,0.821237,0.813623,0.004258
7092.000000,2,0.268927,0.269548,0.269248,0.000223
7092.250000,2,0.271713,0.272721,0.272031,0.000361
7092.500000,2,0.278572,0.279660,0.279261,0.000369
7092.750000,2,0.291891,0.293064,0.292399,0.000348
7093.000000,2,0.308893,0.310862,0.310011,0.000638
7093.250000,2,0.332263,0.334415,0.333741,0.000730
7093.500000,2,0.360688,0.363668,0.362273,0.000886
7093.750000,2,0.395933,0.398649,0.397349,0.000823
7094.000000,2,0.434683,0.438732,0.436771,0.001224
7094.250000,2,0.480274,0.484258,0.482338,0.001210
7094.500000,2,0.528257,0.533686,0.530932,0.001720
7094.750000,2,0.580848,0.586099,0.583557,0.001697
7095.000000,2,0.634443,0.641248,0.637631,0.002111
7095.250000,2,0.690465,0.696265,0.693151,0.002086
7095.500000,2,0.744338,0.750361,0.747231,0.002290
7095.750000,2,0.798525,0.804488,0.801125,0.002220
7096.000000,2,0.848261,0.854456,0.851489,0.002481
7096.250000,2,0.897169,0.903416,0.900206,0.002376
7096.500000,2,0.941092,0.947203,0.944382,0.002574
7096.750000,2,0.981834,0.988674,0.985133,0.002747
7097.000000,2,1.018272,1.025642,1.021596,0.002948
7097.250000,2,1.052500,1.058001,1.055088,0.002449
7097.500000,2,1.080947,1.087870,1.084304,0.002933
7097.750000,2,1.107681,1.114269,1.110789,0.002666
7098.000000,2,1.130396,1.137229,1.133850,0.002702
7098.250000,2,1.153590,1.158572,1.156226,0.002058
7098.500000,2,1.172691,1.179535,1.176134,0.002790
7098.750000,2,1.190078,1.196887,1.193563,0.002650
7099.000000,2,1.205092,1.211945,1.208638,0.002702
7099.250000,2,1.219148,1.223626,1.221450,0.001757
7099.500000,2,1.228750,1.234146,1.231400,0.001991
7099.750000,2,1.238507,1.242756,1.240700,0.001480
7100.000000,2,1.263795,1.288957,1.275588,0.009932
7100.250000,2,1.248267,1.252726,1.251008,0.001767
7100.500000,2,1.248705,1.254256,1.252055,0.001996
7100.750000,2,1.249721,1.254406,1.252189,0.001772
7101.000000,2,1.249305,1.253314,1.251294,0.001691
7101.250000,2,1.250338,1.253461,1.251952,0.001338
7101.500000,2,1.249980,1.255373,1.252790,0.001950
7101.750000,2,1.252668,1.257711,1.255060,0.001715
7102.000000,2,1.254272,1.259120,1.256331,0.001682
7102.250000,2,1.256309,1.259880,1.258089,0.001345
7102.500000,2,1.253684,1.257991,1.255752,0.001651
7102.750000,2,1.253573,1.258631,1.255638,0.001773
7103.000000,2,1.253177,1.257391,1.255442,0.001494
7103.250000,2,1.254890,1.260269,1.257593,0.001807
7103.500000,2,1.258914,1.263657,1.261717,0.001872
7103.750000,2,1.265107,1.270063,1.267705,0.001676
7104.000000,2,1.269658,1.274789,1.272765,0.002006
7104.250000,2,1.274899,1.278843,1.277180,0.001513
7104.500000,2,1.274767,1.280622,1.278492,0.002191
7104.750000,2,1.275568,1.281232,1.278665,0.001770
7105.000000,2,1.273682,1.279332,1.276611,0.002041
7105.250000,2,1.271716,1.275747,1.273950,0.001503
7105.500000,2,1.265229,1.270026,1.267834,0.001587
7105.750000,2,1.258580,1.263399,1.261311,0.001544
7106.000000,2,1.249944,1.254381,1.252618,0.001495
7106.250000,2,1.241602,1.247417,1.244213,0.001994
7106.500000,2,1.233848,1.237885,1.235451,0.001450
7106.750000,2,1.227239,1.231554,1.229218,0.001426
7107.000000,2,1.221462,1.224691,1.222964,0.001279
7107.250000,2,1.215877,1.218423,1.217076,0.000942
7107.500000,2,1.207407,1.211446,1.209539,0.001314
7107.750000,2,1.201950,1.204326,1.202871,0.000798
7108.000000,2,1.194247,1.196843,1.195362,0.001021
7108.250000,2,1.187617,1.190127,1.188809,0.000756
7108.500000,2,1.180432,1.181914,1.181017,0.000482
7108.750000,2,1.172378,1.174197,1.173725,0.000623
7109.000000,2,1.163776,1.165311,1.164434,0.000473
7109.250000,2,1.155258,1.156592,1.155964,0.000463
7109.500000,2,1.146406,1.148521,1.147495,0.000651
7109.750000,2,1.139709,1.141789,1.140553,0.000667
7110.000000,2,1.135397,1.136371,1.135860,0.000367
7110.250000,2,1.130139,1.133087,1.131614,0.000965
7110.500000,2,1.126642,1.128574,1.127390,0.000663
7110.750000,2,1.120715,1.124272,1.122563,0.001357
7111.000000,2,1.115132,1.117548,1.116484,0.000980
7111.250000,2,1.110307,1.114477,1.112647,0.001352
7111.500000,2,1.108573,1.111176,1.109875,0.000942
7111.750000,2,1.108937,1.111730,1.110377,0.000939
7112.000000,2,1.108747,1.112879,1.110835,0.001393
7112.250000,2,1.108528,1.111963,1.110675,0.001234
7112.500000,2,1.106548,1.112965,1.109687,0.002068
7112.750000,2,1.102320,1.105355,1.104176,0.000966
7113.000000,2,1.098411,1.103478,1.101221,0.001535
7113.250000,2,1.099850,1.104095,1.102173,0.001371
7113.500000,2,1.105319,1.108358,1.106421,0.001025
7113.750000,2,1.112646,1.116394,1.114252,0.001287
7114.000000,2,1.119754,1.122967,1.121497,0.001143
7114.250000,2,1.126292,1.129904,1.128105,0.001300
7114.500000,2,1.130789,1.133695,1.132013,0.001173
7114.750000,2,1.132570,1.135754,1.133921,0.001261
7115.000000,2,1.131579,1.135550,1.133311,0.001622
7115.250000,2,1.129829,1.135097,1.132341,0.001848
7115.500000,2,1.125529,1.130556,1.128358,0.001669
7115.750000,2,1.120339,1.124809,1.122444,0.001683
7116.000000,2,1.112360,1.116494,1.114311,0.001599
7116.250000,2,1.104497,1.109733,1.106721,0.002106
7116.500000,2,1.099100,1.104615,1.101396,0.002040
7116.750000,2,1.098420,1.104185,1.100727,0.002394
7117.000000,2,1.100930,1.106987,1.103204,0.002240
7117.250000,2,1.107160,1.112784,1.109322,0.002338
7117.500000,2,1.112649,1.117923,1.114504,0.002020
7117.750000,2,1.114885,1.121491,1.117445,0.002507
7118.000000,2,1.113615,1.120102,1.116328,0.002403
7118.250000,2,1.108839,1.115977,1.111748,0.002778
7118.500000,2,1.099652,1.105689,1.102958,0.002249
7118.750000,2,1.088269,1.094408,1.090582,0.002215
7119.000000,2,1.069481,1.076092,1.072851,0.002257
7119.250000,2,1.048329,1.053257,1.050833,0.001832
7119.500000,2,1.019763,1.025331,1.022135,0.001989
7119.750000,2,0.987907,0.993044,0.990314,0.001917
7120.000000,2,0.950259,0.955346,0.952681,0.001708
7120.250000,2,0.911004,0.915674,0.912993,0.001920
7120.500000,2,0.866640,0.870576,0.868508,0.001598
7120.750000,2,0.818397,0.822881,0.820519,0.001719
7121.000000,2,0.765515,0.768830,0.766821,0.001199
7121.250000,2,0.708386,0.711972,0.709897,0.001417
7121.500000,2,0.648377,0.651264,0.649733,0.001135
7121.750000,2,0.589183,0.592671,0.590596,0.001402
7122.000000,2,0.531018,0.533547,0.532162,0.000977
7122.250000,2,0.476883,0.479491,0.478015,0.000988
7122.500000,2,0.426149,0.428699,0.427180,0.000937
7122.750000,2,0.381374,0.383626,0.382443,0.000873
7123.000000,2,0.342908,0.344555,0.343584,0.000555
7123.250000,2,0.312141,0.313424,0.312797,0.000480
7123.500000,2,0.289167,0.290299,0.289829,0.000373
7123.750000,2,0.275765,0.276807,0.276308,0.000408
7124.000000,3,0.255413,0.257235,0.256346,0.000663
7124.250000,3,0.257723,0.259088,0.258363,0.000495
7124.500000,3,0.263429,0.264890,0.264257,0.000565
7124.750000,3,0.273720,0.274871,0.274197,0.000416
7125.000000,3,0.287868,0.288861,0.288459,0.000373
7125.250000,3,0.306708,0.307250,0.306948,0.000190
7125.500000,3,0.329768,0.330579,0.330169,0.000367
7125.750000,3,0.356938,0.357995,0.357397,0.000404
7126.000000,3,0.388336,0.389674,0.388829,0.000489
7126.250000,3,0.423324,0.425330,0.424202,0.000632
7126.500000,3,0.461959,0.463702,0.462647,0.000556
7126.750000,3,0.502777,0.505256,0.503787,0.000737
7127.000000,3,0.545823,0.548336,0.546721,0.000844
7127.250000,3,0.589604,0.592353,0.590815,0.000891
7127.500000,3,0.634032,0.636766,0.635197,0.000921
7127.750000,3,0.677383,0.680565,0.678838,0.001057
7128.000000,3,0.718838,0.721958,0.720564,0.001132
7128.250000,3,0.758370,0.760985,0.759768,0.000944
7128.500000,3,0.794142,0.796984,0.795537,0.000970
7128.750000,3,0.826719,0.829452,0.828243,0.001019
7129.000000,3,0.855132,0.858669,0.857148,0.001266
7129.250000,3,0.881525,0.884558,0.883052,0.001168
7129.500000,3,0.903227,0.906382,0.905351,0.001295
7129.750000,3,0.923022,0.925879,0.924822,0.001154
7130.000000,3,0.940214,0.943671,0.942259,0.001379
7130.250000,3,0.954684,0.958784,0.957228,0.001526
7130.500000,3,0.968682,0.972259,0.971004,0.001287
7130.750000,3,0.981054,0.985141,0.983559,0.001426
7131.000000,3,0.994572,0.997639,0.996351,0.001154
7131.250000,3,1.005239,1.009635,1.007699,0.001481
7131.500000,3,1.017907,1.020756,1.019785,0.001033
7131.750000,3,1.028592,1.032476,1.031225,0.001549
7132.000000,3,1.040627,1.044902,1.043288,0.001546
7132.250000,3,1.052893,1.055799,1.054620,0.001057
7132.500000,3,1.063618,1.067421,1.066051,0.001306
7132.750000,3,1.074857,1.077705,1.076676,0.001130
7133.000000,3,1.084565,1.088424,1.086911,0.001228
7133.250000,3,1.094294,1.097627,1.096729,0.001142
7133.500000,3,1.103428,1.106491,1.105490,0.001030
7133.750000,3,1.110940,1.114096,1.113033,0.001091
7134.000000,3,1.118574,1.122629,1.121189,0.001326
7134.250000,3,1.125533,1.129581,1.128207,0.001314
7134.500000,3,1.134737,1.137642,1.136195,0.001044
7134.750000,3,1.142487,1.145224,1.144010,0.001108
7135.000000,3,1.150548,1.153302,1.152191,0.001159
7135.250000,3,1.157366,1.160734,1.158915,0.001146
7135.500000,3,1.164185,1.167490,1.165735,0.001042
7135.750000,3,1.168676,1.172206,1.170456,0.001161
7136.000000,3,1.175198,1.177151,1.176172,0.000602
7136.250000,3,1.180929,1.183200,1.182007,0.000854
7136.500000,3,1.187525,1.189179,1.188242,0.000514
7136.750000,3,1.193972,1.197019,1.195564,0.000988
7137.000000,3,1.200567,1.203218,1.201840,0.000891
7137.250000,3,1.205293,1.208222,1.206657,0.000945
7137.500000,3,1.209720,1.212162,1.210657,0.000799
7137.750000,3,1.213746,1.215893,1.214491,0.000686
7138.000000,3,1.218532,1.220441,1.219301,0.000800
7138.250000,3,1.222251,1.226071,1.224492,0.001196
7138.500000,3,1.229034,1.231712,1.230137,0.000945
7138.750000,3,1.232187,1.236199,1.233997,0.001214
7139.000000,3,1.235792,1.238318,1.236882,0.000905
7139.250000,3,1.237154,1.240029,1.238520,0.000982
7139.500000,3,1.237873,1.241204,1.238896,0.001207
7139.750000,3,1.237177,1.240726,1.238834,0.001165
7140.000000,3,1.239217,1.242626,1.240730,0.001264
7140.250000,3,1.237913,1.241204,1.238911,0.001207
7140.500000,3,1.235676,1.239383,1.237348,0.001230
7140.750000,3,1.234105,1.237960,1.235688,0.001269
7141.000000,3,1.232960,1.236826,1.234184,0.001447
7141.250000,3,1.233766,1.238726,1.235473,0.002068
7141.500000,3,1.236975,1.241492,1.238738,0.001655
7141.750000,3,1.242411,1.246407,1.243945,0.001385
7142.000000,3,1.247947,1.251143,1.249117,0.001321
7142.250000,3,1.249037,1.253730,1.251218,0.001668
7142.500000,3,1.248390,1.253690,1.251245,0.001719
7142.750000,3,1.247137,1.251531,1.249116,0.001469
7143.000000,3,1.244461,1.249720,1.247457,0.001847
7143.250000,3,1.246112,1.250924,1.248208,0.001684
7143.500000,3,1.249335,1.252880,1.251286,0.001293
7143.750000,3,1.252131,1.256585,1.254736,0.001542
7144.000000,3,1.255315,1.260057,1.257855,0.001603
7144.250000,3,1.255653,1.260814,1.259118,0.001681
7144.500000,3,1.256548,1.261359,1.259339,0.001559
7144.750000,3,1.256777,1.261148,1.259617,0.001631
7145.000000,3,1.257633,1.261709,1.259682,0.001438
7145.250000,3,1.257036,1.260934,1.259429,0.001230
7145.500000,3,1.256877,1.259564,1.258113,0.000934
7145.750000,3,1.251624,1.255606,1.253605,0.001230
7146.000000,3,1.245645,1.248489,1.247595,0.000989
7146.250000,3,1.240999,1.243672,1.242218,0.000796
7146.500000,3,1.238571,1.241255,1.239571,0.000828
7146.750000,3,1.240766,1.243139,1.241799,0.000775
7147.000000,3,1.247669,1.250191,1.249078,0.000946
7147.250000,3,1.258177,1.261739,1.259635,0.001362
7147.500000,3,1.269449,1.272963,1.271178,0.001170
7147.750000,3,1.280055,1.283764,1.282115,0.001292
7148.000000,3,1.287945,1.292194,1.289818,0.001451
7148.250000,3,1.292277,1.297556,1.294874,0.001944
7148.500000,3,1.293855,1.299238,1.296821,0.001899
7148.750000,3,1.292890,1.299506,1.296135,0.002210
7149.000000,3,1.289497,1.295537,1.292763,0.002431
7149.250000,3,1.283936,1.289150,1.287061,0.002215
7149.500000,3,1.275469,1.282524,1.279731,0.002700
7149.750000,3,1.266813,1.274784,1.271893,0.002814
7150.000000,3,1.260445,1.266198,1.263789,0.002249
7150.250000,3,1.249660,1.257374,1.254345,0.002944
7150.500000,3,1.238639,1.245266,1.242418,0.002720
7150.750000,3,1.222628,1.229301,1.226651,0.002707
7151.000000,3,1.200432,1.207669,1.204840,0.002974
7151.250000,3,1.172912,1.180346,1.176993,0.002873
7151.500000,3,1.136956,1.145134,1.142211,0.002996
7151.750000,3,1.095925,1.102784,1.100232,0.002738
7152.000000,3,1.046388,1.053115,1.050407,0.002457
7152.250000,3,0.988772,0.997572,0.993985,0.003221
7152.500000,3,0.927600,0.934564,0.931690,0.002278
7152.750000,3,0.861563,0.868055,0.865371,0.002268
7153.000000,3,0.794512,0.800951,0.798176,0.002189
7153.250000,3,0.728030,0.734069,0.731462,0.002089
7153.500000,3,0.663225,0.668541,0.666301,0.001835
7153.750000,3,0.599854,0.604867,0.602867,0.001716
7154.000000,3,0.538443,0.543520,0.541520,0.001825
7154.250000,3,0.480982,0.484616,0.483107,0.001334
7154.500000,3,0.426960,0.429789,0.428733,0.001021
7154.750000,3,0.377989,0.381014,0.380032,0.001096
7155.000000,3,0.336950,0.339435,0.338594,0.000941
7155.250000,3,0.304079,0.305919,0.305294,0.000698
7155.500000,3,0.280205,0.281913,0.281155,0.000601
7155.750000,3,0.265586,0.266818,0.266237,0.000486
7156.000000,4,0.297498,0.298402,0.297811,0.000304
7156.250000,4,0.301032,0.301957,0.301433,0.000272
7156.500000,4,0.312054,0.312949,0.312462,0.000292
7156.750000,4,0.330202,0.331734,0.331116,0.000510
7157.000000,4,0.356600,0.357665,0.357046,0.000345
7157.250000,4,0.389107,0.390780,0.390086,0.000564
7157.500000,4,0.429064,0.431115,0.429894,0.000673
7157.750000,4,0.474714,0.476535,0.475434,0.000665
7158.000000,4,0.524369,0.526559,0.525287,0.000711
7158.250000,4,0.576522,0.578787,0.577643,0.000858
7158.500000,4,0.629908,0.632853,0.631025,0.001024
7158.750000,4,0.681825,0.684372,0.682719,0.000912
7159.000000,4,0.730361,0.733940,0.731857,0.001223
7159.250000,4,0.775542,0.778903,0.776975,0.001202
7159.500000,4,0.817078,0.821405,0.819213,0.001539
7159.750000,4,0.856964,0.861341,0.859167,0.001837
7160.000000,4,0.895876,0.900973,0.898731,0.001983
7160.250000,4,0.933868,0.939376,0.936601,0.002233
7160.500000,4,0.970170,0.974830,0.972611,0.001854
7160.750000,4,1.003269,1.008294,1.005461,0.002175
7161.000000,4,1.031510,1.037073,1.034287,0.002355
7161.250000,4,1.055397,1.060861,1.058251,0.002390
7161.500000,4,1.076581,1.082986,1.079750,0.002565
7161.750000,4,1.095195,1.101333,1.097991,0.002616
7162.000000,4,1.110321,1.116607,1.113716,0.002735
7162.250000,4,1.124806,1.130329,1.127578,0.002583
7162.500000,4,1.134841,1.141614,1.137942,0.002812
7162.750000,4,1.141352,1.148333,1.145011,0.002973
7163.000000,4,1.145821,1.152011,1.148937,0.002806
7163.250000,4,1.146995,1.154077,1.150727,0.003096
7163.500000,4,1.147607,1.154973,1.150936,0.003041
7163.750000,4,1.147065,1.153577,1.149942,0.002738
7164.000000,4,1.143506,1.150188,1.147274,0.002813
7164.250000,4,1.139609,1.147276,1.142821,0.002937
7164.500000,4,1.133907,1.140588,1.137191,0.002767
7164.750000,4,1.129335,1.135164,1.132126,0.002481
7165.000000,4,1.124596,1.130881,1.127455,0.002479
7165.250000,4,1.122024,1.127962,1.124918,0.002305
7165.500000,4,1.121307,1.126390,1.123891,0.002066
7165.750000,4,1.121745,1.127508,1.124330,0.002364
7166.000000,4,1.123457,1.128269,1.125700,0.001899
7166.250000,4,1.124566,1.129099,1.126732,0.001750
7166.500000,4,1.126406,1.131641,1.128888,0.001774
7166.750000,4,1.128935,1.133513,1.131671,0.001600
7167.000000,4,1.132904,1.136545,1.135029,0.001338
7167.250000,4,1.136133,1.140678,1.138686,0.001545
7167.500000,4,1.140252,1.145051,1.143093,0.001526
7167.750000,4,1.145040,1.148423,1.146951,0.001174
7168.000000,4,1.150649,1.153817,1.152379,0.000959
7168.250000,4,1.155627,1.158431,1.157246,0.000845
7168.500000,4,1.161016,1.163133,1.162242,0.000710
7168.750000,4,1.166284,1.168468,1.167484,0.000766
7169.000000,4,1.170973,1.172734,1.171786,0.000514
7169.250000,4,1.173207,1.175386,1.174549,0.000861
7169.500000,4,1.174663,1.177230,1.175839,0.000838
7169.750000,4,1.174620,1.177100,1.175652,0.000792
7170.000000,4,1.173784,1.176143,1.174764,0.000714
7170.250000,4,1.171738,1.174289,1.172959,0.000897
7170.500000,4,1.170479,1.173153,1.171753,0.000960
7170.750000,4,1.169371,1.172475,1.170610,0.001187
7171.000000,4,1.168538,1.171627,1.169826,0.001048
7171.250000,4,1.169925,1.173691,1.171431,0.001353
7171.500000,4,1.172796,1.177559,1.174887,0.001722
7171.750000,4,1.177753,1.182304,1.179929,0.001576
7172.000000,4,1.183315,1.188006,1.185668,0.001682
7172.250000,4,1.188873,1.193618,1.191239,0.002070
7172.500000,4,1.194357,1.199257,1.196603,0.002073
7172.750000,4,1.197269,1.202973,1.200089,0.002435
7173.000000,4,1.199123,1.205093,1.202099,0.002496
7173.250000,4,1.199103,1.206382,1.202755,0.002787
7173.500000,4,1.198398,1.204623,1.201813,0.002583
7173.750000,4,1.196050,1.202673,1.199404,0.002806
7174.000000,4,1.193823,1.199526,1.196354,0.002297
7174.250000,4,1.191425,1.198210,1.194634,0.002827
7174.500000,4,1.191486,1.198240,1.195356,0.002683
7174.750000,4,1.194962,1.200434,1.198046,0.002249
7175.000000,4,1.199123,1.206472,1.202983,0.003062
7175.250000,4,1.203274,1.209991,1.206720,0.002994
7175.500000,4,1.205175,1.211933,1.208601,0.002715
7175.750000,4,1.204675,1.210676,1.208234,0.002453
7176.000000,4,1.202843,1.208253,1.205803,0.002372
7176.250000,4,1.201042,1.207006,1.204265,0.002353
7176.500000,4,1.200502,1.205720,1.203391,0.002090
7176.750000,4,1.202403,1.206896,1.204717,0.001922
7177.000000,4,1.203858,1.209348,1.206807,0.002000
7177.250000,4,1.205632,1.209408,1.207911,0.001406
7177.500000,4,1.206156,1.209571,1.207918,0.001436
7177.750000,4,1.203294,1.207943,1.205767,0.001532
7178.000000,4,1.202790,1.205959,1.204305,0.001090
7178.250000,4,1.201903,1.204214,1.203082,0.001014
7178.500000,4,1.201092,1.203153,1.202089,0.000791
7178.750000,4,1.199801,1.202593,1.200989,0.001026
7179.000000,4,1.197039,1.199774,1.198478,0.000941
7179.250000,4,1.194207,1.196705,1.195253,0.000938
7179.500000,4,1.190004,1.192386,1.191495,0.000763
7179.750000,4,1.186771,1.189867,1.188471,0.001032
7180.000000,4,1.184550,1.187188,1.186135,0.000902
7180.250000,4,1.181157,1.185548,1.183298,0.001276
7180.500000,4,1.179145,1.182249,1.180466,0.000988
7180.750000,4,1.175032,1.177641,1.176183,0.001021
7181.000000,4,1.169088,1.173322,1.171394,0.001318
7181.250000,4,1.165485,1.169153,1.167074,0.001294
7181.500000,4,1.161882,1.166164,1.163485,0.001429
7181.750000,4,1.156948,1.160203,1.158831,0.001104
7182.000000,4,1.149933,1.152948,1.151394,0.001124
7182.250000,4,1.138004,1.141962,1.140057,0.001317
7182.500000,4,1.121161,1.125416,1.123557,0.001438
7182.750000,4,1.101051,1.103693,1.102344,0.000900
7183.000000,4,1.076981,1.079002,1.077997,0.000883
7183.250000,4,1.048920,1.051327,1.049793,0.000838
7183.500000,4,1.015149,1.017128,1.016157,0.000698
7183.750000,4,0.975558,0.978268,0.976906,0.000840
7184.000000,4,0.930252,0.932118,0.931321,0.000640
7184.250000,4,0.880073,0.881896,0.881044,0.000634
7184.500000,4,0.826845,0.828907,0.828051,0.000707
