# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.003745,17.305415,17.158171,0.106740
7560.250000,1,1.081187,1.104511,1.093887,0.010316
7560.500000,1,0.238431,0.366125,0.281921,0.051414
7560.750000,1,0.961675,1.020856,0.981981,0.023558
7561.000000,1,0.390067,0.480202,0.421215,0.036087
7561.250000,1,0.880853,0.968991,0.909369,0.035539
7561.500000,1,0.517828,0.590269,0.543398,0.029041
7561.750000,1,0.859570,0.949361,0.888252,0.036312
7562.000000,1,0.593848,0.674780,0.622115,0.032504
7562.250000,1,0.896780,0.967502,0.919743,0.028399
7562.500000,1,0.635357,0.736834,0.668799,0.041086
7562.750000,1,0.968128,1.015456,0.984497,0.018794
7563.000000,1,0.666279,0.780250,0.702867,0.046209
7563.250000,1,1.026100,1.065153,1.040415,0.015635
7563.500000,1,0.701098,0.805663,0.734624,0.042366
7563.750000,1,1.052629,1.099501,1.068954,0.018823
7564.000000,1,0.751406,0.832535,0.777676,0.032896
7564.250000,1,1.063458,1.122070,1.082431,0.023653
7564.500000,1,0.801131,0.865856,0.823733,0.026108
7564.750000,1,1.072547,1.131169,1.090108,0.024018
7565.000000,1,0.824941,0.885720,0.847080,0.024525
7565.250000,1,1.082137,1.123860,1.094514,0.017165
7565.500000,1,0.821899,0.888537,0.844256,0.027194
7565.750000,1,1.100125,1.120880,1.107137,0.008222
7566.000000,1,0.813153,0.889040,0.837546,0.030816
7566.250000,1,1.120064,1.126609,1.123088,0.002952
7566.500000,1,0.807215,0.879762,0.829843,0.029647
7566.750000,1,1.118004,1.123213,1.120507,0.002498
7567.000000,1,0.798846,0.855108,0.816675,0.022958
7567.250000,1,1.096843,1.108800,1.100566,0.004851
7567.500000,1,0.792211,0.828772,0.805530,0.014966
7567.750000,1,1.076627,1.094291,1.081362,0.007473
7568.000000,1,0.778211,0.802793,0.788742,0.010374
7568.250000,1,1.057659,1.070793,1.062736,0.004880
7568.500000,1,0.745465,0.769848,0.754831,0.010041
7568.750000,1,1.034795,1.043019,1.040114,0.003314
7569.000000,1,0.703517,0.735494,0.714081,0.012773
7569.250000,1,0.997755,1.025130,1.017424,0.011388
7569.500000,1,0.668829,0.704434,0.679323,0.014668
7569.750000,1,0.958612,0.996380,0.985227,0.015502
7570.000000,1,0.639923,0.668393,0.649510,0.011234
7570.250000,1,0.912629,0.948732,0.937030,0.014456
7570.500000,1,0.613964,0.624789,0.618987,0.004373
7570.750000,1,0.871659,0.897062,0.887276,0.009882
7571.000000,1,0.577060,0.590405,0.584620,0.004856
7571.250000,1,0.836122,0.857062,0.848751,0.008173
7571.500000,1,0.526856,0.543183,0.537964,0.006544
7571.750000,1,0.799238,0.830957,0.820126,0.012510
7572.000000,1,0.480718,0.486527,0.484020,0.002171
7572.250000,1,0.756330,0.808798,0.792401,0.021174
7572.500000,1,0.436953,0.449683,0.441404,0.004902
7572.750000,1,0.707701,0.777148,0.755691,0.028229
7573.000000,1,0.415805,0.432488,0.422002,0.006341
7573.250000,1,0.657633,0.726200,0.704284,0.027687
7573.500000,1,0.416047,0.422278,0.418815,0.002238
7573.750000,1,0.622107,0.673242,0.655664,0.020339
7574.000000,1,0.392929,0.416004,0.409253,0.009497
7574.250000,1,0.617525,0.652403,0.639777,0.013905
7574.500000,1,0.344128,0.374431,0.366123,0.012713
7574.750000,1,0.649303,0.689852,0.675819,0.016122
7575.000000,1,0.269520,0.284104,0.278998,0.005632
7575.250000,1,0.710602,0.782447,0.759187,0.028919
7575.500000,1,0.156231,0.184421,0.167032,0.011399
7575.750000,1,0.790932,0.903578,0.870103,0.046464
7576.000000,1,11.030808,13.795764,12.903570,1.129665
7576.250000,1,0.792359,0.904602,0.871635,0.046416
7576.500000,1,0.154139,0.182202,0.164780,0.011334
7576.750000,1,0.713672,0.785572,0.762465,0.028985
7577.000000,1,0.265148,0.278875,0.274589,0.005521
7577.250000,1,0.654027,0.694689,0.680838,0.016214
7577.500000,1,0.338098,0.368732,0.360033,0.012707
7577.750000,1,0.623513,0.658496,0.646054,0.014001
7578.000000,1,0.386013,0.408786,0.402317,0.009443
7578.250000,1,0.628551,0.679979,0.662514,0.020533
7578.500000,1,0.409833,0.413888,0.411728,0.001484
7578.750000,1,0.663655,0.732621,0.710697,0.027935
7579.000000,1,0.410290,0.425920,0.415639,0.006067
7579.250000,1,0.712382,0.782352,0.760767,0.028512
7579.500000,1,0.432929,0.444667,0.436645,0.004675
7579.750000,1,0.758929,0.812008,0.795322,0.021460
7580.000000,1,0.478018,0.484395,0.481728,0.002316
7580.250000,1,0.799254,0.831682,0.820410,0.012883
7580.500000,1,0.527060,0.543590,0.538674,0.006769
7580.750000,1,0.833000,0.854696,0.845845,0.008733
7581.000000,1,0.580391,0.594374,0.588514,0.005098
7581.250000,1,0.865303,0.891549,0.881174,0.010430
7581.500000,1,0.621320,0.630918,0.625716,0.004016
7581.750000,1,0.903554,0.940489,0.928193,0.014840
7582.000000,1,0.649661,0.676917,0.658585,0.010866
7582.250000,1,0.948078,0.986544,0.974931,0.015759
7582.500000,1,0.679693,0.714383,0.689648,0.014419
7582.750000,1,0.986711,1.014731,1.006672,0.011608
7583.000000,1,0.714046,0.745042,0.723961,0.012495
7583.250000,1,1.024846,1.033893,1.030555,0.003661
7583.500000,1,0.754021,0.777278,0.762583,0.009575
7583.750000,1,1.050924,1.063693,1.056070,0.004682
7584.000000,1,0.783082,0.806868,0.792887,0.009937
7584.250000,1,1.075070,1.092122,1.079500,0.007289
7584.500000,1,0.792027,0.827911,0.804707,0.014669
7584.750000,1,1.100513,1.112060,1.104214,0.004696
7585.000000,1,0.792446,0.848149,0.809804,0.022737
7585.250000,1,1.127423,1.133440,1.130136,0.002664
7585.500000,1,0.794863,0.867219,0.817143,0.029616
7585.750000,1,1.135193,1.141728,1.138419,0.003144
7586.000000,1,0.795807,0.871655,0.820029,0.030846
7586.250000,1,1.119654,1.140438,1.126758,0.008237
7586.500000,1,0.801402,0.868058,0.823768,0.027211
7586.750000,1,1.103325,1.144958,1.115647,0.017148
7587.000000,1,0.804311,0.865139,0.826584,0.024601
7587.250000,1,1.092086,1.150818,1.109529,0.024130
7587.500000,1,0.784141,0.849203,0.807113,0.026357
7587.750000,1,1.077117,1.135979,1.095920,0.023876
7588.000000,1,0.742558,0.824277,0.769358,0.033203
7588.250000,1,1.055988,1.103121,1.072180,0.019029
7588.500000,1,0.704978,0.810031,0.739030,0.042599
7588.750000,1,1.014491,1.053914,1.028674,0.015901
7589.000000,1,0.687266,0.801974,0.724416,0.046590
7589.250000,1,0.937266,0.985297,0.953760,0.019231
7589.500000,1,0.677289,0.779583,0.711206,0.041568
7589.750000,1,0.843336,0.914746,0.866549,0.028788
7590.000000,1,0.659828,0.741430,0.688300,0.032942
7590.250000,1,0.781063,0.871523,0.810205,0.036644
7590.500000,1,0.609582,0.682493,0.635069,0.029359
7590.750000,1,0.775812,0.864697,0.805065,0.035880
7591.000000,1,0.508581,0.598937,0.539263,0.036299
7591.250000,1,0.829523,0.889428,0.850801,0.023916
7591.500000,1,0.383733,0.511173,0.426267,0.051388
7591.750000,1,0.921911,0.946711,0.935269,0.010934
7592.000000,2,0.263302,0.263717,0.263577,0.000166
7592.250000,2,0.264948,0.266873,0.266172,0.000753
7592.500000,2,0.273950,0.275025,0.274554,0.000397
7592.750000,2,0.287044,0.289880,0.288648,0.001044
7593.000000,2,0.307145,0.308925,0.308118,0.000639
7593.250000,2,0.331590,0.335248,0.333865,0.001377
7593.500000,2,0.363487,0.366438,0.365063,0.001058
7593.750000,2,0.399637,0.404101,0.402368,0.001665
7594.000000,2,0.442716,0.447369,0.445299,0.001665
7594.250000,2,0.489167,0.495979,0.493240,0.002513
7594.500000,2,0.541511,0.547899,0.545297,0.002335
7594.750000,2,0.595048,0.603131,0.600143,0.003073
7595.000000,2,0.651782,0.659902,0.657161,0.003159
7595.250000,2,0.708316,0.718075,0.714704,0.003793
7595.500000,2,0.764090,0.775461,0.771655,0.004440
7595.750000,2,0.818493,0.830748,0.826965,0.004935
7596.000000,2,0.871206,0.884566,0.880230,0.005297
7596.250000,2,0.918207,0.934432,0.929492,0.006589
7596.500000,2,0.964092,0.980120,0.975181,0.006463
7596.750000,2,1.005028,1.023037,1.017779,0.007420
7597.000000,2,1.042309,1.060337,1.055389,0.007571
7597.250000,2,1.073555,1.094971,1.088857,0.008883
7597.500000,2,1.104930,1.125859,1.119632,0.008566
7597.750000,2,1.131504,1.153708,1.146697,0.008860
7598.000000,2,1.156534,1.177756,1.171597,0.008743
7598.250000,2,1.178248,1.201835,1.194507,0.009489
7598.500000,2,1.197949,1.220244,1.214049,0.009312
7598.750000,2,1.215440,1.239093,1.232639,0.009940
7599.000000,2,1.234703,1.255142,1.249322,0.008464
7599.250000,2,1.244713,1.267811,1.261577,0.009747
7599.500000,2,1.255470,1.280005,1.272961,0.010149
7599.750000,2,1.264952,1.287935,1.281796,0.009736
7600.000000,2,1.295959,1.321209,1.309522,0.009958
7600.250000,2,1.276556,1.299760,1.293282,0.009701
7600.500000,2,1.278757,1.300874,1.294499,0.009153
7600.750000,2,1.278538,1.303314,1.295062,0.009742
7601.000000,2,1.281606,1.301804,1.294789,0.007865
7601.250000,2,1.278827,1.302874,1.294624,0.009342
7601.500000,2,1.281825,1.303114,1.295609,0.008271
7601.750000,2,1.282433,1.306284,1.297566,0.009037
7602.000000,2,1.285451,1.307994,1.299448,0.008438
7602.250000,2,1.285082,1.307454,1.298898,0.008339
7602.500000,2,1.285013,1.307204,1.297556,0.008003
7602.750000,2,1.282662,1.304604,1.295783,0.008050
7603.000000,2,1.282901,1.305044,1.295465,0.007987
7603.250000,2,1.283528,1.305184,1.295807,0.007794
7603.500000,2,1.288997,1.309254,1.300281,0.007262
7603.750000,2,1.292582,1.313634,1.304950,0.007672
7604.000000,2,1.298628,1.317973,1.309597,0.006977
7604.250000,2,1.301497,1.320963,1.312371,0.006985
7604.500000,2,1.304784,1.319933,1.312673,0.005365
7604.750000,2,1.310546,1.318633,1.314503,0.003690
7605.000000,2,1.299824,1.314493,1.307611,0.005263
7605.250000,2,1.293041,1.309284,1.302422,0.005900
7605.500000,2,1.286427,1.301874,1.295424,0.005611
7605.750000,2,1.276636,1.292515,1.285874,0.005784
7606.000000,2,1.268010,1.282705,1.275841,0.005228
7606.250000,2,1.256347,1.271686,1.265437,0.005647
7606.500000,2,1.248020,1.261136,1.255501,0.004783
7606.750000,2,1.237970,1.251687,1.246511,0.005238
7607.000000,2,1.231555,1.243427,1.238790,0.004480
7607.250000,2,1.223687,1.236037,1.231161,0.004596
7607.500000,2,1.214862,1.226788,1.223100,0.004821
7607.750000,2,1.204095,1.219564,1.214201,0.005996
7608.000000,2,1.197152,1.211834,1.205683,0.005428
7608.250000,2,1.187740,1.202495,1.196508,0.005432
7608.500000,2,1.181276,1.193655,1.187952,0.004433
7608.750000,2,1.171226,1.183976,1.178642,0.004658
7609.000000,2,1.162092,1.172207,1.167681,0.003823
7609.250000,2,1.152670,1.162597,1.157404,0.003529
7609.500000,2,1.142410,1.152178,1.146984,0.003475
7609.750000,2,1.134123,1.143598,1.138493,0.003386
7610.000000,2,1.128526,1.135969,1.131803,0.002670
7610.250000,2,1.123087,1.130099,1.125949,0.002587
7610.500000,2,1.117191,1.122599,1.118978,0.002146
7610.750000,2,1.110109,1.117200,1.112302,0.002849
7611.000000,2,1.102734,1.109330,1.104904,0.002593
7611.250000,2,1.096025,1.102760,1.098265,0.002666
7611.500000,2,1.092445,1.095361,1.093704,0.001056
7611.750000,2,1.088885,1.091224,1.089949,0.000843
7612.000000,2,1.085211,1.091045,1.088157,0.002100
7612.250000,2,1.082571,1.087250,1.084978,0.001757
7612.500000,2,1.078022,1.083854,1.080627,0.002100
7612.750000,2,1.072462,1.078923,1.075872,0.002481
7613.000000,2,1.067312,1.081692,1.072597,0.005578
7613.250000,2,1.066412,1.085587,1.072845,0.007671
7613.500000,2,1.067862,1.090856,1.075463,0.009215
7613.750000,2,1.074112,1.096961,1.081371,0.009196
7614.000000,2,1.080242,1.104272,1.087436,0.009887
7614.250000,2,1.084285,1.110139,1.092400,0.010434
7614.500000,2,1.085345,1.114063,1.094152,0.011714
7614.750000,2,1.085715,1.114581,1.094591,0.011695
7615.000000,2,1.082875,1.116195,1.093364,0.013337
7615.250000,2,1.080795,1.115169,1.091371,0.013908
7615.500000,2,1.076186,1.125488,1.090695,0.020192
7615.750000,2,1.069786,1.236994,1.113690,0.071219
7616.000000,2,1.060826,1.243637,1.108856,0.077848
7616.250000,2,1.052497,1.230998,1.099513,0.075941
7616.500000,2,1.046457,1.207979,1.089244,0.068588
7616.750000,2,1.044857,1.132859,1.069266,0.036783
7617.000000,2,1.046197,1.053853,1.050790,0.003024
7617.250000,2,1.052160,1.058047,1.054232,0.002367
7617.500000,2,1.055228,1.061347,1.058218,0.002234
7617.750000,2,1.056044,1.064217,1.060467,0.003026
7618.000000,2,1.054042,1.062907,1.058860,0.003193
7618.250000,2,1.046622,1.057277,1.053177,0.003962
7618.500000,2,1.038534,1.048327,1.044760,0.003721
7618.750000,2,1.026034,1.036637,1.032931,0.004092
7619.000000,2,1.008932,1.019497,1.015816,0.004073
7619.250000,2,0.987019,0.997628,0.994116,0.004166
7619.500000,2,0.961005,0.970839,0.967822,0.003962
7619.750000,2,0.928625,0.939135,0.935973,0.004265
7620.000000,2,0.894834,0.903545,0.900998,0.003575
7620.250000,2,0.855838,0.866422,0.863016,0.004224
7620.500000,2,0.815767,0.823809,0.821576,0.003362
7620.750000,2,0.770466,0.778444,0.775800,0.003125
7621.000000,2,0.722595,0.726934,0.725401,0.001706
7621.250000,2,0.670205,0.673884,0.672245,0.001356
7621.500000,2,0.615634,0.617127,0.616432,0.000611
7621.750000,2,0.558983,0.561871,0.560530,0.001084
7622.000000,2,0.505931,0.506853,0.506525,0.000353
7622.250000,2,0.455035,0.456240,0.455712,0.000536
7622.500000,2,0.408398,0.409139,0.408851,0.000280
7622.750000,2,0.366394,0.367971,0.367069,0.000608
7623.000000,2,0.330625,0.331523,0.331227,0.000356
7623.250000,2,0.302063,0.303337,0.302699,0.000457
7623.500000,2,0.281352,0.281902,0.281609,0.000207
7623.750000,2,0.267990,0.269284,0.268770,0.000539
7624.000000,3,0.258191,0.258668,0.258494,0.000194
7624.250000,3,0.260485,0.260772,0.260624,0.000112
7624.500000,3,0.266960,0.267426,0.267146,0.000176
7624.750000,3,0.278124,0.278619,0.278380,0.000191
7625.000000,3,0.293843,0.294286,0.294013,0.000175
7625.250000,3,0.314090,0.315074,0.314706,0.000370
7625.500000,3,0.339547,0.340665,0.340011,0.000420
7625.750000,3,0.369269,0.370471,0.369818,0.000461
7626.000000,3,0.403820,0.404586,0.404170,0.000331
7626.250000,3,0.441561,0.442909,0.442254,0.000647
7626.500000,3,0.483054,0.484002,0.483595,0.000347
7626.750000,3,0.526436,0.527899,0.527278,0.000536
7627.000000,3,0.572289,0.573447,0.573035,0.000461
7627.250000,3,0.619251,0.620389,0.620072,0.000475
7627.500000,3,0.666806,0.667393,0.666983,0.000238
7627.750000,3,0.712247,0.712765,0.712455,0.000197
7628.000000,3,0.755762,0.756502,0.756084,0.000270
7628.250000,3,0.796209,0.797443,0.796773,0.000492
7628.500000,3,0.833521,0.834759,0.834148,0.000453
7628.750000,3,0.865988,0.868279,0.867232,0.001004
7629.000000,3,0.895836,0.898351,0.896905,0.001100
7629.250000,3,0.921296,0.924211,0.923165,0.001122
7629.500000,3,0.944186,0.946530,0.945434,0.000986
7629.750000,3,0.963404,0.966700,0.965148,0.001212
7630.000000,3,0.980741,0.982948,0.981837,0.000848
7630.250000,3,0.994873,0.998160,0.996471,0.001320
7630.500000,3,1.009016,1.011353,1.010087,0.001007
7630.750000,3,1.020621,1.022690,1.021853,0.000776
7631.000000,3,1.031916,1.034133,1.033255,0.000821
7631.250000,3,1.043240,1.045572,1.044414,0.000843
7631.500000,3,1.053777,1.057055,1.055734,0.001302
7631.750000,3,1.064862,1.067422,1.066452,0.001029
7632.000000,3,1.076406,1.077966,1.077519,0.000647
7632.250000,3,1.087301,1.090255,1.088531,0.001073
7632.500000,3,1.097229,1.098806,1.098035,0.000602
7632.750000,3,1.107476,1.109686,1.108783,0.000866
7633.000000,3,1.116875,1.118676,1.117810,0.000867
7633.250000,3,1.125795,1.127756,1.126807,0.000725
7633.500000,3,1.134029,1.136080,1.134935,0.000871
7633.750000,3,1.140911,1.142516,1.141662,0.000610
7634.000000,3,1.146608,1.149915,1.148088,0.001198
7634.250000,3,1.153392,1.155625,1.154395,0.000798
7634.500000,3,1.160447,1.162905,1.161362,0.000963
7634.750000,3,1.166651,1.169345,1.167685,0.001118
7635.000000,3,1.173658,1.175825,1.174329,0.000872
7635.250000,3,1.178717,1.180805,1.179518,0.000840
7635.500000,3,1.183085,1.186255,1.184679,0.001138
7635.750000,3,1.186524,1.189865,1.188325,0.001194
7636.000000,3,1.190283,1.194945,1.192368,0.001708
7636.250000,3,1.194432,1.198815,1.196456,0.001568
7636.500000,3,1.198650,1.203835,1.201277,0.001860
7636.750000,3,1.203629,1.209655,1.206379,0.002150
7637.000000,3,1.208347,1.214475,1.211478,0.002176
7637.250000,3,1.211436,1.217285,1.214028,0.002095
7637.500000,3,1.213536,1.220225,1.216799,0.002419
7637.750000,3,1.216135,1.222185,1.219194,0.002155
7638.000000,3,1.219004,1.225145,1.221971,0.002388
7638.250000,3,1.223433,1.229105,1.225717,0.002389
7638.500000,3,1.226362,1.232105,1.228736,0.002141
7638.750000,3,1.229311,1.235315,1.231787,0.002586
7639.000000,3,1.230688,1.235955,1.233278,0.002004
7639.250000,3,1.230628,1.235795,1.233288,0.001975
7639.500000,3,1.228742,1.235025,1.232275,0.002274
7639.750000,3,1.226726,1.233285,1.230849,0.002480
7640.000000,3,1.225679,1.233605,1.231469,0.003351
7640.250000,3,1.222795,1.230550,1.228427,0.003257
7640.500000,3,1.221477,1.228151,1.225875,0.002587
7640.750000,3,1.217655,1.226462,1.223054,0.003269
7641.000000,3,1.214821,1.225122,1.220897,0.003758
7641.250000,3,1.215240,1.224912,1.220584,0.003472
7641.500000,3,1.217466,1.227591,1.223026,0.003666
7641.750000,3,1.222974,1.232860,1.228023,0.003519
7642.000000,3,1.226597,1.238188,1.232086,0.004150
7642.250000,3,1.228154,1.238458,1.232763,0.003699
7642.500000,3,1.225798,1.235979,1.231254,0.003666
7642.750000,3,1.223932,1.232930,1.228619,0.003254
7643.000000,3,1.221368,1.231730,1.226473,0.003666
7643.250000,3,1.221208,1.230790,1.225815,0.003500
7643.500000,3,1.223653,1.231540,1.227625,0.002844
7643.750000,3,1.227854,1.233839,1.230050,0.002313
7644.000000,3,1.230818,1.236089,1.233448,0.001921
7644.250000,3,1.231477,1.236339,1.233812,0.001849
7644.500000,3,1.231786,1.234799,1.233237,0.001416
7644.750000,3,1.231008,1.233199,1.232109,0.000861
7645.000000,3,1.230349,1.232080,1.231265,0.000719
7645.250000,3,1.229531,1.231317,1.230163,0.000731
7645.500000,3,1.227025,1.229581,1.228255,0.001044
7645.750000,3,1.221333,1.223594,1.222752,0.000894
7646.000000,3,1.214935,1.217536,1.216501,0.000981
7646.250000,3,1.208927,1.211887,1.210465,0.001260
7646.500000,3,1.205478,1.209865,1.208273,0.001705
7646.750000,3,1.205708,1.210604,1.208985,0.001919
7647.000000,3,1.213226,1.217885,1.216146,0.001790
7647.250000,3,1.222583,1.228233,1.226412,0.002254
7647.500000,3,1.235299,1.240209,1.238058,0.001809
7647.750000,3,1.244166,1.250577,1.248208,0.002490
7648.000000,3,1.252333,1.258920,1.256271,0.002480
7648.250000,3,1.257842,1.263151,1.261091,0.002072
7648.500000,3,1.260281,1.266274,1.263516,0.002133
7648.750000,3,1.260431,1.265905,1.263383,0.002052
7649.000000,3,1.257152,1.263830,1.260739,0.002501
7649.250000,3,1.253683,1.257862,1.255994,0.001770
7649.500000,3,1.246295,1.251525,1.248585,0.002047
7649.750000,3,1.239597,1.243182,1.241789,0.001383
7650.000000,3,1.232960,1.237255,1.234867,0.001675
7650.250000,3,1.223453,1.229601,1.226034,0.002386
7650.500000,3,1.212336,1.217765,1.214455,0.002091
7650.750000,3,1.196631,1.203175,1.199292,0.002483
7651.000000,3,1.175838,1.183047,1.178526,0.002785
7651.250000,3,1.148696,1.156233,1.151543,0.002924
7651.500000,3,1.116016,1.123141,1.118264,0.002881
7651.750000,3,1.075786,1.082765,1.078730,0.002539
7652.000000,3,1.027056,1.034625,1.029982,0.002872
7652.250000,3,0.972429,0.979739,0.975577,0.002667
7652.500000,3,0.911936,0.918550,0.915040,0.002589
7652.750000,3,0.846805,0.854536,0.850490,0.002815
7653.000000,3,0.781656,0.788357,0.784920,0.002665
7653.250000,3,0.717249,0.723494,0.720051,0.002542
7653.500000,3,0.653241,0.659384,0.656226,0.002360
7653.750000,3,0.592426,0.597867,0.595078,0.002174
7654.000000,3,0.532869,0.537710,0.535359,0.001954
7654.250000,3,0.475869,0.480279,0.478126,0.001767
7654.500000,3,0.423602,0.427026,0.425317,0.001427
7654.750000,3,0.376137,0.379418,0.377929,0.001323
7655.000000,3,0.336341,0.339034,0.337709,0.001041
7655.250000,3,0.304530,0.306155,0.305420,0.000636
7655.500000,3,0.281187,0.282612,0.281972,0.000512
7655.750000,3,0.266859,0.267632,0.267225,0.000306
7656.000000,4,0.299968,0.301441,0.300772,0.000544
7656.250000,4,0.303863,0.305023,0.304492,0.000432
7656.500000,4,0.315143,0.316264,0.315903,0.000445
7656.750000,4,0.334627,0.335633,0.335071,0.000372
7657.000000,4,0.361554,0.362299,0.361987,0.000271
7657.250000,4,0.395522,0.396643,0.396118,0.000468
7657.500000,4,0.436098,0.437746,0.436926,0.000657
7657.750000,4,0.482984,0.485576,0.484009,0.001055
7658.000000,4,0.533841,0.537339,0.535098,0.001332
7658.250000,4,0.586940,0.591919,0.588994,0.001820
7658.500000,4,0.641332,0.646765,0.643399,0.002052
7658.750000,4,0.693643,0.700824,0.696363,0.002684
7659.000000,4,0.743325,0.750917,0.746016,0.002909
7659.250000,4,0.789689,0.797851,0.792286,0.003245
7659.500000,4,0.832145,0.840339,0.834724,0.003296
7659.750000,4,0.872462,0.881263,0.875483,0.003404
7660.000000,4,0.911337,0.920469,0.914458,0.003538
7660.250000,4,0.949265,0.958061,0.952050,0.003506
7660.500000,4,0.985307,0.993690,0.987763,0.003455
7660.750000,4,1.017157,1.025659,1.020003,0.003326
7661.000000,4,1.044746,1.052540,1.047500,0.002997
7661.250000,4,1.068156,1.076050,1.071023,0.002994
7661.500000,4,1.088608,1.094417,1.090903,0.002148
7661.750000,4,1.105521,1.110934,1.107667,0.001995
7662.000000,4,1.120115,1.124400,1.122253,0.001583
7662.250000,4,1.133520,1.137495,1.134927,0.001563
7662.500000,4,1.141776,1.144758,1.143273,0.001335
7662.750000,4,1.147909,1.149718,1.148753,0.000704
7663.000000,4,1.149818,1.152398,1.151027,0.000916
7663.250000,4,1.150410,1.152318,1.151232,0.000824
7663.500000,4,1.146669,1.152468,1.149505,0.002245
7663.750000,4,1.144408,1.150398,1.146992,0.002417
7664.000000,4,1.139376,1.145798,1.142935,0.002713
7664.250000,4,1.132803,1.140468,1.136806,0.003148
7664.500000,4,1.125070,1.133798,1.129989,0.003644
7664.750000,4,1.118207,1.127508,1.123287,0.004029
7665.000000,4,1.111715,1.121428,1.117155,0.004041
7665.250000,4,1.107403,1.117418,1.112965,0.004193
7665.500000,4,1.104151,1.115678,1.110763,0.004558
7665.750000,4,1.103091,1.115358,1.110235,0.005224
7666.000000,4,1.103011,1.115127,1.110010,0.005024
7666.250000,4,1.102891,1.115258,1.110380,0.005024
7666.500000,4,1.103291,1.116798,1.111522,0.005531
7666.750000,4,1.105062,1.118018,1.112867,0.005380
7667.000000,4,1.108273,1.120948,1.115762,0.005079
7667.250000,4,1.111564,1.123998,1.119027,0.005262
7667.500000,4,1.112925,1.126932,1.121956,0.005662
7667.750000,4,1.118697,1.131038,1.126233,0.005046
7668.000000,4,1.122929,1.135048,1.130296,0.004964
7668.250000,4,1.127811,1.138378,1.134608,0.004280
7668.500000,4,1.132803,1.143318,1.139362,0.004169
7668.750000,4,1.137555,1.147278,1.143824,0.003909
7669.000000,4,1.142957,1.151173,1.148219,0.003265
7669.250000,4,1.145788,1.154068,1.150994,0.003254
7669.500000,4,1.148600,1.154351,1.152089,0.002199
7669.750000,4,1.148229,1.153858,1.151909,0.002279
7670.000000,4,1.148580,1.153182,1.151499,0.001782
7670.250000,4,1.148069,1.151522,1.150192,0.001299
7670.500000,4,1.146909,1.149203,1.148232,0.000864
7670.750000,4,1.146358,1.148224,1.146985,0.000729
7671.000000,4,1.145208,1.148174,1.146770,0.001057
7671.250000,4,1.147189,1.149099,1.148212,0.000873
7671.500000,4,1.150941,1.153148,1.152197,0.000932
7671.750000,4,1.155262,1.158195,1.157099,0.001104
7672.000000,4,1.161785,1.164553,1.162861,0.001054
7672.250000,4,1.168556,1.170201,1.169301,0.000633
7672.500000,4,1.173564,1.177161,1.174900,0.001481
7672.750000,4,1.177962,1.221579,1.189531,0.018523
7673.000000,4,1.180428,1.251832,1.199036,0.030492
7673.250000,4,1.181738,1.255643,1.201167,0.031467
7673.500000,4,1.182500,1.257274,1.201734,0.032073
7673.750000,4,1.179888,1.254303,1.199512,0.031658
7674.000000,4,1.178352,1.241388,1.195011,0.026815
7674.250000,4,1.176738,1.187986,1.180651,0.004356
7674.500000,4,1.178098,1.182416,1.180272,0.002004
7674.750000,4,1.182680,1.187354,1.184547,0.001869
7675.000000,4,1.188578,1.193372,1.190273,0.001858
7675.250000,4,1.193518,1.199070,1.195798,0.002089
7675.500000,4,1.197038,1.201959,1.198735,0.001934
7675.750000,4,1.196118,1.203878,1.199292,0.002840
7676.000000,4,1.196018,1.202739,1.198758,0.002613
7676.250000,4,1.195908,1.202529,1.198300,0.002615
7676.500000,4,1.197568,1.203508,1.199477,0.002375
7676.750000,4,1.200328,1.207577,1.202292,0.003054
7677.000000,4,1.203402,1.211395,1.206266,0.003108
7677.250000,4,1.206583,1.214674,1.209059,0.003279
7677.500000,4,1.208144,1.216283,1.210499,0.003368
7677.750000,4,1.208274,1.216243,1.210998,0.003143
7678.000000,4,1.208634,1.216803,1.211393,0.003209
7678.250000,4,1.208254,1.216323,1.211241,0.003052
7678.500000,4,1.209725,1.217923,1.213203,0.003047
7678.750000,4,1.208784,1.217283,1.212518,0.003056
7679.000000,4,1.207754,1.216873,1.211871,0.003315
7679.250000,4,1.205703,1.215194,1.209653,0.003487
7679.500000,4,1.201931,1.211355,1.207011,0.003384
7679.750000,4,1.199170,1.209276,1.204544,0.003588
7680.000000,4,1.197009,1.208296,1.203499,0.004098
7680.250000,4,1.196299,1.206557,1.202259,0.003764
7680.500000,4,1.192848,1.202329,1.199182,0.003736
7680.750000,4,1.188566,1.198573,1.195452,0.004062
7681.000000,4,1.184744,1.194208,1.191220,0.003798
7681.250000,4,1.180263,1.190297,1.187295,0.004081
7681.500000,4,1.175110,1.186598,1.183490,0.004846
7681.750000,4,1.170349,1.182140,1.178646,0.004847
7682.000000,4,1.162946,1.175113,1.171256,0.004884
7682.250000,4,1.151581,1.163338,1.159475,0.004664
7682.500000,4,1.133954,1.146854,1.142939,0.005253
7682.750000,4,1.112255,1.124868,1.120934,0.005095
7683.000000,4,1.087715,1.099394,1.095841,0.004798
7683.250000,4,1.058703,1.070358,1.066791,0.004788
7683.500000,4,1.024469,1.035520,1.032152,0.004508
7683.750000,4,0.984512,0.996814,0.992105,0.004637
7684.000000,4,0.938079,0.949847,0.945582,0.004480
7684.250000,4,0.886866,0.896771,0.893589,0.003924
7684.500000,4,0.832479,0.842003,0.838562,0.003620
