# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.037482,17.830206,17.552262,0.284116
6560.250000,1,0.907731,1.121650,1.073045,0.082976
6560.500000,1,0.488583,0.681112,0.639747,0.075713
6560.750000,1,0.880907,1.074693,1.029855,0.075019
6561.000000,1,0.520795,0.687345,0.651106,0.065313
6561.250000,1,0.865257,1.028981,0.991496,0.063585
6561.500000,1,0.564505,0.710316,0.678515,0.057140
6561.750000,1,0.865669,1.011611,0.978549,0.056778
6562.000000,1,0.622068,0.759095,0.729228,0.053751
6562.250000,1,0.875501,1.003898,0.975087,0.050056
6562.500000,1,0.675039,0.787286,0.762757,0.043990
6562.750000,1,0.874439,0.964573,0.944117,0.035023
6563.000000,1,0.718329,0.788210,0.772359,0.027090
6563.250000,1,0.879512,0.934794,0.922862,0.021735
6563.500000,1,0.771764,0.826312,0.814140,0.021242
6563.750000,1,0.914169,0.974179,0.960889,0.023400
6564.000000,1,0.842440,0.917247,0.900888,0.029302
6564.250000,1,0.961111,1.044825,1.025827,0.032467
6564.500000,1,0.900049,0.985669,0.965862,0.033032
6564.750000,1,0.988901,1.071136,1.051263,0.031408
6565.000000,1,0.920415,1.000686,0.981740,0.030806
6565.250000,1,1.007110,1.085573,1.067286,0.030256
6565.500000,1,0.950093,1.036793,1.016994,0.033574
6565.750000,1,1.047616,1.151762,1.127463,0.040141
6566.000000,1,0.984436,1.105319,1.077754,0.046830
6566.250000,1,1.080139,1.218466,1.185277,0.052985
6566.500000,1,0.993610,1.126673,1.096729,0.051744
6566.750000,1,1.090240,1.222160,1.190276,0.050468
6567.000000,1,0.980838,1.101253,1.073866,0.046664
6567.250000,1,1.094836,1.215032,1.186118,0.046109
6567.500000,1,0.980308,1.096482,1.070940,0.045471
6567.750000,1,1.105637,1.237376,1.206490,0.050831
6568.000000,1,0.975860,1.110543,1.080917,0.052693
6568.250000,1,1.108435,1.247596,1.215549,0.053978
6568.500000,1,0.963162,1.090531,1.061825,0.049498
6568.750000,1,1.094367,1.203944,1.178828,0.042575
6569.000000,1,0.935930,1.024565,1.003107,0.033720
6569.250000,1,1.061874,1.126231,1.109937,0.024261
6569.500000,1,0.905023,0.948134,0.935386,0.015422
6569.750000,1,1.034057,1.053564,1.046958,0.006687
6570.000000,1,0.884597,0.892890,0.888612,0.003151
6570.250000,1,0.995834,1.014843,1.002373,0.006782
6570.500000,1,0.839682,0.871473,0.849932,0.011443
6570.750000,1,0.929836,0.980613,0.943429,0.018901
6571.000000,1,0.762277,0.839895,0.782471,0.029163
6571.250000,1,0.829726,0.936421,0.855835,0.040683
6571.500000,1,0.669856,0.805951,0.703518,0.051823
6571.750000,1,0.744099,0.899634,0.781627,0.059578
6572.000000,1,0.611735,0.782541,0.653011,0.065421
6572.250000,1,0.697969,0.877236,0.740218,0.069111
6572.500000,1,0.573331,0.767281,0.619623,0.074558
6572.750000,1,0.652016,0.856298,0.699374,0.079063
6573.000000,1,0.517507,0.743051,0.570959,0.086828
6573.250000,1,0.593067,0.831577,0.648232,0.092329
6573.500000,1,0.462736,0.717054,0.523159,0.097857
6573.750000,1,0.556289,0.815835,0.615720,0.100719
6574.000000,1,0.436115,0.702778,0.499268,0.102680
6574.250000,1,0.546929,0.811266,0.607010,0.102772
6574.500000,1,0.425221,0.693162,0.488812,0.103167
6574.750000,1,0.541420,0.808948,0.602218,0.104021
6575.000000,1,0.409924,0.683084,0.474996,0.105069
6575.250000,1,0.530648,0.805959,0.592925,0.107126
6575.500000,1,0.394042,0.673430,0.460262,0.107637
6575.750000,1,0.522614,0.804606,0.586213,0.109805
6576.000000,1,0.430124,0.951678,0.578171,0.192586
6576.250000,1,0.523656,0.806114,0.587509,0.109931
6576.500000,1,0.392233,0.670438,0.457999,0.107257
6576.750000,1,0.533529,0.810273,0.596511,0.107536
6577.000000,1,0.406418,0.677277,0.470601,0.104327
6577.250000,1,0.545883,0.815619,0.607684,0.104687
6577.500000,1,0.420251,0.685492,0.482706,0.102323
6577.750000,1,0.552491,0.819229,0.613688,0.103478
6578.000000,1,0.430353,0.694247,0.492357,0.101809
6578.250000,1,0.562717,0.824265,0.623157,0.101291
6578.500000,1,0.456962,0.708537,0.516417,0.096952
6578.750000,1,0.599508,0.838865,0.655402,0.092484
6579.000000,1,0.512305,0.735666,0.565203,0.086052
6579.250000,1,0.657467,0.861616,0.705191,0.078891
6579.500000,1,0.569204,0.762353,0.615459,0.074226
6579.750000,1,0.701582,0.879846,0.743677,0.068719
6580.000000,1,0.609666,0.780850,0.651457,0.065443
6580.250000,1,0.745600,0.898798,0.782540,0.058736
6580.500000,1,0.670803,0.807701,0.705346,0.051958
6580.750000,1,0.828649,0.931714,0.853785,0.039405
6581.000000,1,0.766268,0.844928,0.787583,0.029394
6581.250000,1,0.925629,0.972526,0.938047,0.017579
6581.500000,1,0.846269,0.879721,0.857689,0.012068
6581.750000,1,0.988579,1.004372,0.994043,0.005745
6582.000000,1,0.893586,0.902852,0.898597,0.003867
6582.250000,1,1.022527,1.044290,1.037264,0.007568
6582.500000,1,0.916056,0.959575,0.946658,0.015600
6582.750000,1,1.050383,1.116738,1.100047,0.025007
6583.000000,1,0.945621,1.035635,1.013846,0.034216
6583.250000,1,1.084815,1.195418,1.170073,0.042902
6583.500000,1,0.970280,1.099127,1.070145,0.050084
6583.750000,1,1.102980,1.240912,1.209430,0.053593
6584.000000,1,0.978919,1.115294,1.085062,0.053267
6584.250000,1,1.105487,1.234683,1.204818,0.050037
6584.500000,1,0.978064,1.096464,1.069966,0.046164
6584.750000,1,1.100751,1.218245,1.190245,0.045139
6585.000000,1,0.972300,1.095093,1.067075,0.047574
6585.250000,1,1.101491,1.231420,1.200439,0.049830
6585.500000,1,0.979686,1.114909,1.083990,0.052377
6585.750000,1,1.096945,1.233514,1.200615,0.052232
6586.000000,1,0.966432,1.088167,1.059675,0.046874
6586.250000,1,1.068708,1.171319,1.146671,0.039256
6586.500000,1,0.930066,1.016390,0.996088,0.033188
6586.750000,1,1.028582,1.106759,1.088201,0.030026
6587.000000,1,0.901067,0.979991,0.961300,0.030251
6587.250000,1,1.006850,1.090754,1.070279,0.031990
6587.500000,1,0.885798,0.968490,0.949234,0.031833
6587.750000,1,0.973533,1.058635,1.038527,0.032713
6588.000000,1,0.836983,0.908204,0.892082,0.027639
6588.250000,1,0.916170,0.977601,0.963038,0.023593
6588.500000,1,0.778909,0.829822,0.818278,0.019737
6588.750000,1,0.866355,0.923577,0.910512,0.022208
6589.000000,1,0.741622,0.809432,0.793900,0.026190
6589.250000,1,0.842357,0.933646,0.913009,0.035529
6589.500000,1,0.718133,0.829347,0.804968,0.043525
6589.750000,1,0.822287,0.950314,0.921488,0.049879
6590.000000,1,0.687887,0.824673,0.794821,0.053664
6590.250000,1,0.789343,0.932527,0.900274,0.055791
6590.500000,1,0.653981,0.801869,0.769436,0.057910
6590.750000,1,0.764181,0.923469,0.887401,0.061979
6591.000000,1,0.634697,0.805762,0.768432,0.067092
6591.250000,1,0.754698,0.941362,0.899401,0.072721
6591.500000,1,0.626848,0.826890,0.783231,0.078424
6591.750000,1,0.756183,0.960330,0.916168,0.080124
6592.000000,2,0.498454,2.145387,1.422602,0.687382
6592.250000,2,0.406370,1.344202,0.944567,0.381819
6592.500000,2,0.402953,1.266430,0.895675,0.355823
6592.750000,2,0.829922,5.851330,3.581930,1.896075
6593.000000,2,1.453932,15.980997,9.348488,5.006903
6593.250000,2,4.416921,22.165640,13.655766,6.828484
6593.500000,2,4.612800,20.554859,13.059543,6.930803
6593.750000,2,2.331032,14.584240,8.760323,5.039154
6594.000000,2,0.815232,6.334723,3.843425,2.091093
6594.250000,2,0.567673,1.510042,1.101281,0.358840
6594.500000,2,0.406235,0.608974,0.489502,0.076042
6594.750000,2,0.480624,0.762265,0.598793,0.101891
6595.000000,2,0.423356,0.848349,0.572448,0.148153
6595.250000,2,0.254097,0.692990,0.433214,0.177645
6595.500000,2,0.136606,0.692221,0.376630,0.226312
6595.750000,2,0.154080,0.731709,0.405608,0.249995
6596.000000,2,0.170854,0.806696,0.441034,0.261340
6596.250000,2,0.191807,0.816974,0.455314,0.275272
6596.500000,2,0.122179,0.863861,0.447963,0.306143
6596.750000,2,0.114935,0.879841,0.451427,0.329518
6597.000000,2,0.122801,0.917691,0.472437,0.326899
6597.250000,2,0.177421,0.919499,0.495822,0.323063
6597.500000,2,0.142240,0.954553,0.492783,0.339359
6597.750000,2,0.143474,0.964547,0.495939,0.358961
6598.000000,2,0.126479,1.005447,0.513698,0.363442
6598.250000,2,0.151317,1.016812,0.533638,0.369298
6598.500000,2,0.120790,1.051581,0.532137,0.384688
6598.750000,2,0.130029,1.047710,0.531055,0.395930
6599.000000,2,0.113115,1.065196,0.534550,0.393683
6599.250000,2,0.133491,1.046780,0.537178,0.390119
6599.500000,2,0.111201,1.056675,0.529321,0.391357
6599.750000,2,0.123592,1.038331,0.524053,0.394073
6600.000000,2,0.102785,1.052612,0.523211,0.393253
6600.250000,2,0.121782,1.032175,0.523382,0.389261
6600.500000,2,0.108836,1.035592,0.517056,0.385002
6600.750000,2,0.131456,1.003862,0.508937,0.378132
6601.000000,2,0.112041,0.993081,0.495965,0.368713
6601.250000,2,0.123589,0.953679,0.483865,0.359180
6601.500000,2,0.098290,0.942664,0.469987,0.350505
6601.750000,2,0.109824,0.911151,0.461127,0.344787
6602.000000,2,0.090995,0.912384,0.453191,0.340488
6602.250000,2,0.106937,0.888560,0.449134,0.336677
6602.500000,2,0.089416,0.888519,0.442028,0.331248
6602.750000,2,0.103715,0.859224,0.434217,0.325238
6603.000000,2,0.087584,0.850972,0.423353,0.316752
6603.250000,2,0.106507,0.819621,0.415819,0.309081
6603.500000,2,0.092492,0.821212,0.409888,0.303885
6603.750000,2,0.106323,0.807827,0.410148,0.304285
6604.000000,2,0.087172,0.830611,0.414306,0.308468
6604.250000,2,0.101781,0.837732,0.424112,0.316547
6604.500000,2,0.086712,0.872906,0.433158,0.326041
6604.750000,2,0.103043,0.881169,0.443378,0.334689
6605.000000,2,0.088892,0.907754,0.451210,0.338801
6605.250000,2,0.104014,0.905154,0.457671,0.342185
6605.500000,2,0.089418,0.926353,0.459667,0.346481
6605.750000,2,0.104553,0.926159,0.464792,0.352677
6606.000000,2,0.091363,0.956546,0.475174,0.357883
6606.250000,2,0.107458,0.965909,0.488283,0.364445
6606.500000,2,0.094422,0.996774,0.495276,0.373002
6606.750000,2,0.109112,0.997603,0.499068,0.380299
6607.000000,2,0.094986,1.013002,0.502853,0.379690
6607.250000,2,0.108745,0.998898,0.506172,0.376050
6607.500000,2,0.094711,1.008534,0.502836,0.376638
6607.750000,2,0.109824,0.999754,0.500472,0.380411
6608.000000,2,0.098158,1.019521,0.506972,0.381170
6608.250000,2,0.113168,1.020683,0.518559,0.382271
6608.500000,2,0.099036,1.040393,0.520566,0.387095
6608.750000,2,0.111908,1.032782,0.517199,0.392941
6609.000000,2,0.098472,1.037280,0.515836,0.388151
6609.250000,2,0.111736,1.012446,0.516314,0.377889
6609.500000,2,0.097500,1.008073,0.507626,0.372337
6609.750000,2,0.109929,0.985948,0.496249,0.373160
6610.000000,2,0.096476,0.993865,0.495085,0.370397
6610.250000,2,0.111561,0.987021,0.506315,0.366184
6610.500000,2,0.099813,1.007543,0.511490,0.368744
6610.750000,2,0.114876,1.002291,0.507700,0.376171
6611.000000,2,0.101692,1.012476,0.505310,0.376701
6611.250000,2,0.117118,0.992026,0.511314,0.365864
6611.500000,2,0.106383,0.988175,0.510575,0.355079
6611.750000,2,0.120333,0.962587,0.497158,0.353801
6612.000000,2,0.106700,0.963732,0.484759,0.354911
6612.250000,2,0.125202,0.948349,0.493336,0.346005
6612.500000,2,0.122071,0.958234,0.507186,0.335219
6612.750000,2,0.140975,0.944302,0.500115,0.337202
6613.000000,2,0.121467,0.945027,0.479342,0.343974
6613.250000,2,0.139076,0.916458,0.476783,0.333366
6613.500000,2,0.143562,0.914012,0.478385,0.318764
6613.750000,2,0.169859,0.888911,0.468626,0.315186
6614.000000,2,0.145185,0.886606,0.454808,0.316637
6614.250000,2,0.165332,0.882130,0.464760,0.313745
6614.500000,2,0.232146,0.941896,0.523695,0.296376
6614.750000,2,0.295143,0.949249,0.590060,0.265708
6615.000000,2,0.284959,0.960048,0.591915,0.275066
6615.250000,2,0.254667,0.954754,0.595376,0.292364
6615.500000,2,0.308938,0.996314,0.628439,0.265650
6615.750000,2,0.291558,1.026647,0.640074,0.304150
6616.000000,2,0.191640,1.004153,0.568857,0.324985
6616.250000,2,0.195334,0.995819,0.539767,0.342406
6616.500000,2,0.197619,1.071857,0.671836,0.334248
6616.750000,2,0.227883,1.207932,0.786043,0.392762
6617.000000,2,0.220952,1.101077,0.684755,0.342270
6617.250000,2,0.218045,1.098792,0.602508,0.375582
6617.500000,2,0.276955,1.148864,0.765799,0.351380
6617.750000,2,0.366595,1.371997,0.908298,0.405273
6618.000000,2,0.312559,1.148257,0.756293,0.334686
6618.250000,2,0.248853,1.102896,0.617616,0.367436
6618.500000,2,0.375498,1.132146,0.823253,0.342278
6618.750000,2,0.494278,2.153961,1.116271,0.581505
6619.000000,2,0.425272,1.585365,0.941507,0.429337
6619.250000,2,0.262036,1.041990,0.624640,0.323134
6619.500000,2,0.458910,1.359588,0.865960,0.340159
6619.750000,2,0.576735,2.584479,1.243158,0.692321
6620.000000,2,0.467102,2.003019,1.036574,0.513814
6620.250000,2,0.281645,0.838323,0.563596,0.233216
6620.500000,2,0.339705,1.234126,0.765856,0.303153
6620.750000,2,0.463364,2.606489,1.242784,0.734271
6621.000000,2,0.401098,2.113186,1.019420,0.579852
6621.250000,2,0.224487,0.659173,0.497947,0.185632
6621.500000,2,0.306115,0.926441,0.587319,0.203486
6621.750000,2,0.597736,2.071526,1.031626,0.559511
6622.000000,2,0.506589,2.222637,1.066114,0.626015
6622.250000,2,0.532730,2.053440,1.036577,0.555707
6622.500000,2,0.808742,2.367928,1.549040,0.651378
6622.750000,2,1.016408,3.464115,2.183935,0.888371
6623.000000,2,0.726438,3.378948,1.972477,0.903392
6623.250000,2,0.452899,1.553432,0.941946,0.403049
6623.500000,2,0.271612,0.494407,0.377978,0.085677
6623.750000,2,0.385536,1.058536,0.670447,0.285707
6624.000000,3,0.339725,1.221870,0.781747,0.323416
6624.250000,3,0.313276,0.793895,0.589205,0.175053
6624.500000,3,0.367057,0.940614,0.709645,0.216230
6624.750000,3,0.892733,4.246945,2.934491,1.228984
6625.000000,3,1.991572,13.499758,9.016258,3.817824
6625.250000,3,7.472206,22.740961,16.017776,5.425728
6625.500000,3,9.591001,25.942358,18.528781,6.838374
6625.750000,3,5.892731,21.664777,14.912673,6.621631
6626.000000,3,1.812296,11.336136,7.760449,3.535317
6626.250000,3,0.822922,2.988875,2.203809,0.779253
6626.500000,3,0.442884,0.938067,0.742507,0.166714
6626.750000,3,0.525818,2.373298,1.584609,0.608128
6627.000000,3,0.589365,3.302909,1.827195,0.876517
6627.250000,3,0.596098,1.498665,0.863453,0.329435
6627.500000,3,0.207851,0.641508,0.370212,0.166421
6627.750000,3,0.480190,1.052530,0.729866,0.205774
6628.000000,3,0.599389,1.764607,1.022172,0.407668
6628.250000,3,0.268839,1.088743,0.605646,0.313131
6628.500000,3,0.095876,0.706476,0.340174,0.250229
6628.750000,3,0.209865,1.173105,0.561471,0.354426
6629.000000,3,0.287708,1.529837,0.706507,0.448429
6629.250000,3,0.173120,1.026638,0.489672,0.320329
6629.500000,3,0.069421,0.700929,0.338467,0.269522
6629.750000,3,0.168805,0.906788,0.473225,0.293565
6630.000000,3,0.215824,1.120823,0.624756,0.326784
6630.250000,3,0.152789,0.928599,0.486912,0.294343
6630.500000,3,0.066230,0.694816,0.344289,0.267570
6630.750000,3,0.110023,0.723244,0.415484,0.245394
6631.000000,3,0.129369,0.731134,0.528994,0.219956
6631.250000,3,0.133819,0.701929,0.466297,0.212786
6631.500000,3,0.060336,0.662687,0.342363,0.255036
6631.750000,3,0.091282,0.685984,0.397891,0.236577
6632.000000,3,0.104723,0.712841,0.519334,0.222852
6632.250000,3,0.105654,0.674074,0.465606,0.206607
6632.500000,3,0.056204,0.621187,0.326318,0.237918
6632.750000,3,0.077175,0.621422,0.356126,0.223728
6633.000000,3,0.095745,0.631406,0.460586,0.192319
6633.250000,3,0.109893,0.629906,0.433870,0.191241
6633.500000,3,0.063117,0.612382,0.327700,0.232001
6633.750000,3,0.084787,0.633145,0.349531,0.234348
6634.000000,3,0.101675,0.670331,0.439545,0.206511
6634.250000,3,0.128237,0.662351,0.431480,0.205130
6634.500000,3,0.067587,0.635179,0.336275,0.242207
6634.750000,3,0.088598,0.648594,0.336003,0.254488
6635.000000,3,0.171909,0.656095,0.413549,0.201306
6635.250000,3,0.213049,0.679039,0.437356,0.195987
6635.500000,3,0.133159,0.666150,0.377588,0.233426
6635.750000,3,0.119112,0.684613,0.353381,0.268006
6636.000000,3,0.066012,0.690027,0.372217,0.261320
6636.250000,3,0.068391,0.700073,0.363530,0.276949
6636.500000,3,0.047954,0.688433,0.335364,0.284754
6636.750000,3,0.058719,0.698224,0.331958,0.298010
6637.000000,3,0.042850,0.697897,0.336682,0.290366
6637.250000,3,0.053973,0.710074,0.336996,0.303281
6637.500000,3,0.040001,0.708197,0.334198,0.301004
6637.750000,3,0.052315,0.722908,0.338563,0.312756
6638.000000,3,0.039475,0.723343,0.341855,0.306389
6638.250000,3,0.051009,0.733610,0.344021,0.317314
6638.500000,3,0.036425,0.730844,0.342606,0.312235
6638.750000,3,0.050247,0.743488,0.347401,0.322065
6639.000000,3,0.040023,0.744859,0.352078,0.315768
6639.250000,3,0.055475,0.759796,0.357014,0.328133
6639.500000,3,0.042221,0.764454,0.358982,0.326227
6639.750000,3,0.053763,0.781845,0.365813,0.338369
6640.000000,3,0.039281,0.784378,0.370386,0.333401
6640.250000,3,0.053399,0.795992,0.372718,0.344382
6640.500000,3,0.041959,0.792199,0.371425,0.339142
6640.750000,3,0.055037,0.801381,0.374614,0.347282
6641.000000,3,0.040145,0.796852,0.375562,0.339176
6641.250000,3,0.054266,0.803386,0.375766,0.347857
6641.500000,3,0.047570,0.794799,0.373093,0.339102
6641.750000,3,0.063731,0.796584,0.373986,0.343662
6642.000000,3,0.047985,0.782812,0.370690,0.331370
6642.250000,3,0.051759,0.776380,0.363216,0.336277
6642.500000,3,0.036335,0.755423,0.353347,0.323648
6642.750000,3,0.047584,0.747157,0.349161,0.323679
6643.000000,3,0.034935,0.727180,0.344411,0.308144
6643.250000,3,0.046892,0.721505,0.338807,0.311343
6643.500000,3,0.034024,0.705998,0.330771,0.301635
6643.750000,3,0.046209,0.704308,0.328019,0.305686
6644.000000,3,0.036057,0.690274,0.325905,0.293045
6644.250000,3,0.056099,0.689205,0.323939,0.296375
6644.500000,3,0.048933,0.674372,0.318508,0.285610
6644.750000,3,0.057431,0.676957,0.316872,0.292012
6645.000000,3,0.035760,0.669473,0.315541,0.284415
6645.250000,3,0.044634,0.679257,0.317050,0.294277
6645.500000,3,0.032661,0.679496,0.319446,0.290070
6645.750000,3,0.049064,0.696382,0.327955,0.299069
6646.000000,3,0.043758,0.699094,0.334462,0.293865
6646.250000,3,0.057215,0.716445,0.338703,0.306656
6646.500000,3,0.041632,0.717341,0.336929,0.305915
6646.750000,3,0.048554,0.732851,0.339659,0.319202
6647.000000,3,0.039699,0.735261,0.344079,0.314552
6647.250000,3,0.057752,0.752036,0.350702,0.325641
6647.500000,3,0.044839,0.754271,0.353099,0.323084
6647.750000,3,0.051791,0.770119,0.356172,0.335919
6648.000000,3,0.034960,0.767227,0.357209,0.330500
6648.250000,3,0.054860,0.775244,0.361160,0.336060
6648.500000,3,0.051048,0.766280,0.363546,0.324181
6648.750000,3,0.092617,0.772018,0.370721,0.325279
6649.000000,3,0.093328,0.765935,0.373071,0.314860
6649.250000,3,0.097706,0.775949,0.371143,0.328304
6649.500000,3,0.050744,0.774689,0.363405,0.330442
6649.750000,3,0.046377,0.785874,0.362226,0.344059
6650.000000,3,0.032152,0.781209,0.362118,0.337322
6650.250000,3,0.046179,0.785023,0.361729,0.343740
6650.500000,3,0.027707,0.769800,0.355461,0.333741
6650.750000,3,0.037218,0.767855,0.350765,0.338039
6651.000000,3,0.031626,0.747379,0.351070,0.318720
6651.250000,3,0.056621,0.740139,0.369679,0.301952
6651.500000,3,0.084180,0.716111,0.390298,0.264937
6651.750000,3,0.141770,0.706413,0.392289,0.253822
6652.000000,3,0.113499,0.669841,0.360609,0.247861
6652.250000,3,0.078383,0.646592,0.318662,0.264008
6652.500000,3,0.016387,0.598220,0.281824,0.254910
6652.750000,3,0.035788,0.571638,0.271548,0.240775
6653.000000,3,0.027007,0.518720,0.258000,0.209513
6653.250000,3,0.032892,0.483628,0.236762,0.200456
6653.500000,3,0.022262,0.429724,0.216790,0.172567
6653.750000,3,0.113898,0.426621,0.278242,0.137636
6654.000000,3,0.382807,0.944103,0.542007,0.208444
6654.250000,3,0.641148,2.084519,1.123782,0.509738
6654.500000,3,1.038039,3.209210,1.874687,0.782085
6654.750000,3,1.082018,3.843500,2.338668,0.987267
6655.000000,3,0.484598,3.031541,1.890951,0.947504
6655.250000,3,0.310793,1.397857,0.830563,0.416228
6655.500000,3,0.124794,0.407469,0.247132,0.093478
6655.750000,3,0.162235,0.625994,0.348363,0.170120
6656.000000,4,0.037374,0.065480,0.050099,0.010103
6656.250000,4,0.024701,0.110408,0.061337,0.027722
6656.500000,4,0.021002,0.075748,0.056205,0.019883
6656.750000,4,0.017134,0.116142,0.067017,0.032127
6657.000000,4,0.031214,0.087773,0.064604,0.019562
6657.250000,4,0.023871,0.137029,0.077089,0.036238
6657.500000,4,0.032009,0.096009,0.076900,0.023214
6657.750000,4,0.017980,0.159038,0.085479,0.045545
6658.000000,4,0.027303,0.114805,0.083589,0.029895
6658.250000,4,0.022888,0.190875,0.100296,0.054492
6658.500000,4,0.028804,0.149105,0.097190,0.039158
6658.750000,4,0.020697,0.225618,0.109264,0.067399
6659.000000,4,0.031710,0.183113,0.112445,0.049486
6659.250000,4,0.021976,0.259081,0.121547,0.080124
6659.500000,4,0.030605,0.215351,0.118643,0.060460
6659.750000,4,0.024418,0.288669,0.127882,0.090694
6660.000000,4,0.029240,0.242446,0.124626,0.070528
6660.250000,4,0.022906,0.312885,0.137353,0.100034
6660.500000,4,0.031461,0.263717,0.132213,0.079263
6660.750000,4,0.022334,0.329749,0.141191,0.107619
6661.000000,4,0.027446,0.276926,0.137188,0.085029
6661.250000,4,0.016422,0.338771,0.140865,0.113262
6661.500000,4,0.022311,0.284769,0.134833,0.090205
6661.750000,4,0.013783,0.345936,0.139469,0.118567
6662.000000,4,0.019038,0.292947,0.133486,0.094938
6662.250000,4,0.010966,0.355175,0.136756,0.124968
6662.500000,4,0.018923,0.301648,0.129430,0.102264
6662.750000,4,0.014340,0.362330,0.139117,0.127829
6663.000000,4,0.025276,0.305990,0.136011,0.099855
6663.250000,4,0.022284,0.363718,0.143038,0.125526
6663.500000,4,0.031131,0.306975,0.134894,0.100209
6663.750000,4,0.024331,0.364265,0.141179,0.126960
6664.000000,4,0.033065,0.309030,0.135945,0.101068
6664.250000,4,0.030238,0.368801,0.144587,0.127559
6664.500000,4,0.045522,0.318067,0.141153,0.103211
6664.750000,4,0.047987,0.386122,0.153457,0.131011
6665.000000,4,0.059014,0.329076,0.149289,0.103606
6665.250000,4,0.049356,0.381228,0.152312,0.129628
6665.500000,4,0.057407,0.317621,0.142663,0.101825
6665.750000,4,0.043242,0.369191,0.143762,0.129027
6666.000000,4,0.050237,0.309937,0.136359,0.101232
6666.250000,4,0.036581,0.367591,0.140108,0.129970
6666.500000,4,0.044277,0.311584,0.134955,0.103252
6666.750000,4,0.029624,0.371645,0.141403,0.131575
6667.000000,4,0.040022,0.314233,0.138006,0.102799
6667.250000,4,0.027473,0.376326,0.150095,0.129053
6667.500000,4,0.044363,0.331736,0.155335,0.102364
6667.750000,4,0.044711,0.394656,0.174646,0.125435
6668.000000,4,0.069474,0.347150,0.188518,0.101626
6668.250000,4,0.083657,0.442095,0.240457,0.143806
6668.500000,4,0.104053,0.574190,0.308144,0.176795
6668.750000,4,0.118035,0.750956,0.383769,0.232511
6669.000000,4,0.155152,1.011103,0.462154,0.296653
6669.250000,4,0.134517,1.147102,0.500276,0.351357
6669.500000,4,0.155750,1.509287,0.591685,0.480829
6669.750000,4,0.184582,1.913289,0.729986,0.622789
6670.000000,4,0.243310,2.191051,0.868348,0.713331
6670.250000,4,0.326126,2.923613,1.119068,0.969428
6670.500000,4,0.295900,2.685555,1.083343,0.875374
6670.750000,4,0.302976,2.776419,1.157709,0.915258
6671.000000,4,0.319773,2.462836,1.106820,0.840710
6671.250000,4,0.354614,2.454189,1.301885,0.794288
6671.500000,4,0.418564,2.336207,1.337441,0.818300
6671.750000,4,0.529641,2.760860,1.482988,0.912049
6672.000000,4,0.612932,3.545498,1.723885,1.105102
6672.250000,4,0.685593,3.955561,1.959994,1.144620
6672.500000,4,0.654486,3.675637,1.991996,0.988970
6672.750000,4,0.583039,3.228572,1.645978,0.880426
6673.000000,4,0.787033,3.940056,1.954212,1.076082
6673.250000,4,1.160320,4.545808,2.260673,1.231703
6673.500000,4,1.596785,5.327676,2.839162,1.446749
6673.750000,4,1.527035,5.500654,2.825623,1.564931
6674.000000,4,1.348348,5.773515,2.859263,1.567872
6674.250000,4,1.272850,5.332368,2.717659,1.424740
6674.500000,4,1.273193,4.819457,2.322201,1.300002
6674.750000,4,1.391520,4.941010,2.377541,1.326981
6675.000000,4,1.358198,3.893823,2.630969,1.064424
6675.250000,4,1.202233,4.774257,3.042169,1.335653
6675.500000,4,1.399415,4.616954,2.979330,1.182247
6675.750000,4,2.475746,3.655695,2.860208,0.433749
6676.000000,4,1.435498,3.551743,2.842567,0.764201
6676.250000,4,2.062350,3.421261,3.018222,0.495813
6676.500000,4,2.579062,3.345903,2.906490,0.286219
6676.750000,4,2.639716,3.919474,3.251890,0.457196
6677.000000,4,2.066007,3.598892,2.999604,0.605012
6677.250000,4,1.807568,4.038234,3.025085,0.847755
6677.500000,4,1.247294,4.957298,3.118205,1.419709
6677.750000,4,0.951341,4.382741,2.839442,1.413801
6678.000000,4,0.992498,4.040262,2.692831,1.294012
6678.250000,4,0.987090,5.173964,2.969110,1.577702
6678.500000,4,1.027908,5.220489,3.071181,1.639728
6678.750000,4,0.994831,4.582189,3.070046,1.524650
6679.000000,4,0.983547,4.735315,2.954306,1.255191
6679.250000,4,0.958204,4.729653,2.937878,1.309691
6679.500000,4,0.960485,3.973161,2.585823,1.139787
6679.750000,4,0.926712,3.854958,2.374072,1.162157
6680.000000,4,0.849630,3.622435,2.131170,0.991973
6680.250000,4,0.748637,3.273395,2.174361,0.843795
6680.500000,4,0.843670,4.534792,2.669985,1.284043
6680.750000,4,0.726933,2.974681,1.869269,0.790697
6681.000000,4,0.739659,3.021678,1.994523,0.846986
6681.250000,4,0.673681,2.374832,1.351122,0.584557
6681.500000,4,0.649374,2.121683,1.261215,0.488570
6681.750000,4,0.571260,1.747080,1.207246,0.422254
6682.000000,4,0.618879,1.706677,1.210271,0.431482
6682.250000,4,0.612423,2.619717,1.299074,0.727572
6682.500000,4,0.606630,2.374085,1.136448,0.646007
6682.750000,4,0.547165,1.949838,0.944944,0.517778
6683.000000,4,0.430505,1.462545,0.746231,0.368449
6683.250000,4,0.365442,0.969703,0.584206,0.204050
6683.500000,4,0.314760,0.709680,0.477430,0.128532
6683.750000,4,0.233584,0.595071,0.409343,0.120610
6684.000000,4,0.206340,0.459546,0.346784,0.097981
6684.250000,4,0.169784,0.422216,0.298901,0.106341
6684.500000,4,0.126039,0.388985,0.239483,0.095916
