# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.409820,17.643200,17.549040,0.086792
7560.250000,1,1.210975,1.238355,1.223723,0.010336
7560.500000,1,0.542559,0.632200,0.580489,0.034777
7560.750000,1,1.150515,1.185344,1.165414,0.013435
7561.000000,1,0.639171,0.709879,0.669596,0.027908
7561.250000,1,1.114079,1.164000,1.134750,0.019824
7561.500000,1,0.744122,0.803155,0.769476,0.022958
7561.750000,1,1.104520,1.164680,1.129075,0.023884
7562.000000,1,0.838435,0.892733,0.861582,0.021086
7562.250000,1,1.123438,1.183284,1.147634,0.023945
7562.500000,1,0.913302,0.970414,0.937464,0.022560
7562.750000,1,1.167811,1.218681,1.188320,0.020212
7563.000000,1,0.966620,1.034524,0.994865,0.026201
7563.250000,1,1.220833,1.259079,1.236589,0.015370
7563.500000,1,0.999097,1.073872,1.030181,0.028922
7563.750000,1,1.260731,1.289445,1.272880,0.011071
7564.000000,1,1.018847,1.092586,1.049457,0.028655
7564.250000,1,1.283233,1.307658,1.293634,0.009468
7564.500000,1,1.036554,1.100647,1.062677,0.025021
7564.750000,1,1.287617,1.313700,1.298207,0.010046
7565.000000,1,1.050127,1.099277,1.070496,0.018875
7565.250000,1,1.271892,1.302097,1.284326,0.011818
7565.500000,1,1.050287,1.084904,1.065347,0.013204
7565.750000,1,1.246858,1.277192,1.259093,0.012009
7566.000000,1,1.034823,1.059169,1.045999,0.009225
7566.250000,1,1.221203,1.246156,1.231111,0.009448
7566.500000,1,1.000574,1.023172,1.010780,0.008383
7566.750000,1,1.190363,1.202678,1.195670,0.004367
7567.000000,1,0.942736,0.968409,0.954647,0.009349
7567.250000,1,1.146962,1.152972,1.150071,0.002191
7567.500000,1,0.876632,0.903839,0.887961,0.010215
7567.750000,1,1.087275,1.105465,1.097980,0.007235
7568.000000,1,0.811926,0.837598,0.822757,0.009782
7568.250000,1,1.025903,1.047933,1.039079,0.009018
7568.500000,1,0.752717,0.770257,0.760442,0.006511
7568.750000,1,0.959477,0.980455,0.971936,0.008448
7569.000000,1,0.700138,0.704389,0.702466,0.001605
7569.250000,1,0.897537,0.913090,0.906921,0.006139
7569.500000,1,0.644763,0.653947,0.650647,0.003627
7569.750000,1,0.842968,0.853991,0.849391,0.004180
7570.000000,1,0.586605,0.602024,0.596160,0.006083
7570.250000,1,0.787378,0.799392,0.794607,0.004759
7570.500000,1,0.524090,0.537418,0.532567,0.005508
7570.750000,1,0.728148,0.749167,0.740723,0.008376
7571.000000,1,0.463088,0.470509,0.467986,0.002893
7571.250000,1,0.670175,0.702741,0.689839,0.012973
7571.500000,1,0.409926,0.413068,0.411124,0.001078
7571.750000,1,0.611194,0.653189,0.636577,0.016495
7572.000000,1,0.362500,0.368512,0.365294,0.002262
7572.250000,1,0.553679,0.597170,0.580073,0.017096
7572.500000,1,0.333860,0.337585,0.334855,0.001277
7572.750000,1,0.506539,0.544134,0.528964,0.014597
7573.000000,1,0.310056,0.320634,0.316995,0.004276
7573.250000,1,0.474892,0.502355,0.491026,0.010558
7573.500000,1,0.285932,0.306474,0.298949,0.008240
7573.750000,1,0.459898,0.479286,0.471139,0.007413
7574.000000,1,0.253273,0.278909,0.269172,0.010173
7574.250000,1,0.463534,0.483117,0.475206,0.007592
7574.500000,1,0.211762,0.232998,0.224942,0.008322
7574.750000,1,0.485922,0.515960,0.503578,0.011397
7575.000000,1,0.164548,0.172855,0.169912,0.003406
7575.250000,1,0.520957,0.566526,0.547999,0.017655
7575.500000,1,0.105789,0.116180,0.111223,0.004232
7575.750000,1,0.565206,0.626267,0.600977,0.024369
7576.000000,1,7.335929,8.867421,8.218282,0.585277
7576.250000,1,0.566265,0.627242,0.602421,0.024370
7576.500000,1,0.103748,0.113983,0.109038,0.004104
7576.750000,1,0.524013,0.569709,0.551155,0.017623
7577.000000,1,0.160340,0.168941,0.165686,0.003325
7577.250000,1,0.490621,0.520924,0.508461,0.011368
7577.500000,1,0.205749,0.227602,0.219111,0.008378
7577.750000,1,0.469438,0.489462,0.481289,0.007556
7578.000000,1,0.246326,0.272846,0.262428,0.010232
7578.250000,1,0.466218,0.486369,0.477785,0.007421
7578.500000,1,0.278712,0.300369,0.292079,0.008304
7578.750000,1,0.480797,0.509216,0.497298,0.010578
7579.000000,1,0.303780,0.315196,0.310717,0.004274
7579.250000,1,0.511002,0.549935,0.533958,0.014670
7579.500000,1,0.328673,0.332540,0.330064,0.001214
7579.750000,1,0.555807,0.601298,0.582928,0.017234
7580.000000,1,0.359703,0.365910,0.362769,0.002200
7580.250000,1,0.610599,0.654924,0.636780,0.016675
7580.500000,1,0.409675,0.413550,0.411509,0.001157
7580.750000,1,0.666358,0.701467,0.686882,0.013192
7581.000000,1,0.466322,0.474784,0.471417,0.002960
7581.250000,1,0.721209,0.744883,0.734593,0.008654
7581.500000,1,0.529358,0.544489,0.538833,0.005581
7581.750000,1,0.777564,0.792377,0.785757,0.005076
7582.000000,1,0.594302,0.610832,0.604834,0.006137
7582.250000,1,0.831891,0.845183,0.838965,0.004491
7582.500000,1,0.654255,0.663944,0.660602,0.003637
7582.750000,1,0.885584,0.903777,0.895947,0.006410
7583.000000,1,0.710162,0.714208,0.711970,0.001379
7583.250000,1,0.948520,0.971633,0.962020,0.008632
7583.500000,1,0.761536,0.777073,0.767922,0.006255
7583.750000,1,1.017561,1.041599,1.031877,0.009155
7584.000000,1,0.817592,0.840564,0.826623,0.009567
7584.250000,1,1.083734,1.103239,1.095460,0.007309
7584.500000,1,0.877278,0.901790,0.886897,0.009887
7584.750000,1,1.149197,1.156310,1.153038,0.002313
7585.000000,1,0.937414,0.960757,0.947606,0.008997
7585.250000,1,1.200508,1.211163,1.204718,0.004333
7585.500000,1,0.988967,1.009519,0.997888,0.008127
7585.750000,1,1.236768,1.260259,1.245934,0.009380
7586.000000,1,1.017936,1.041442,1.028292,0.009035
7586.250000,1,1.266757,1.296026,1.278388,0.011946
7586.500000,1,1.030058,1.063800,1.044636,0.013139
7586.750000,1,1.293323,1.322841,1.305384,0.011736
7587.000000,1,1.029467,1.078313,1.049790,0.018878
7587.250000,1,1.307096,1.333073,1.317644,0.009996
7587.500000,1,1.019277,1.083904,1.045834,0.025112
7587.750000,1,1.296466,1.321431,1.307235,0.009422
7588.000000,1,1.009598,1.084154,1.040861,0.028803
7588.250000,1,1.263634,1.293216,1.276282,0.011032
7588.500000,1,1.002191,1.078593,1.034411,0.029160
7588.750000,1,1.208431,1.248107,1.225122,0.015342
7589.000000,1,0.986589,1.056789,1.016354,0.026475
7589.250000,1,1.135870,1.189015,1.157772,0.020302
7589.500000,1,0.954074,1.013710,0.979848,0.022797
7589.750000,1,1.068845,1.131043,1.094566,0.024062
7590.000000,1,0.903329,0.959951,0.927915,0.021263
7590.250000,1,1.024963,1.087415,1.051049,0.024082
7590.500000,1,0.834944,0.895885,0.861461,0.023000
7590.750000,1,1.008067,1.060069,1.030201,0.020119
7591.000000,1,0.757046,0.828919,0.788069,0.027773
7591.250000,1,1.017726,1.054078,1.033716,0.013848
7591.500000,1,0.687670,0.777382,0.725401,0.034424
7591.750000,1,1.050749,1.078422,1.064166,0.010570
7592.000000,2,0.289860,0.293083,0.291149,0.000990
7592.250000,2,0.292594,0.294139,0.293218,0.000525
7592.500000,2,0.299866,0.301879,0.300883,0.000649
7592.750000,2,0.310860,0.314781,0.313572,0.001184
7593.000000,2,0.329434,0.333270,0.331898,0.001125
7593.250000,2,0.351156,0.356746,0.355168,0.001715
7593.500000,2,0.379067,0.386048,0.383956,0.002086
7593.750000,2,0.410484,0.419877,0.417726,0.003029
7594.000000,2,0.449061,0.458278,0.456239,0.002992
7594.250000,2,0.489520,0.500975,0.498382,0.003704
7594.500000,2,0.534828,0.546556,0.543820,0.003766
7594.750000,2,0.581118,0.594853,0.591816,0.004473
7595.000000,2,0.631715,0.645211,0.642358,0.004447
7595.250000,2,0.681396,0.697723,0.694320,0.005391
7595.500000,2,0.734452,0.750684,0.746988,0.005252
7595.750000,2,0.783809,0.802421,0.798291,0.006082
7596.000000,2,0.832646,0.850835,0.846742,0.005887
7596.250000,2,0.874276,0.894269,0.890295,0.006608
7596.500000,2,0.914236,0.933623,0.929609,0.006345
7596.750000,2,0.946702,0.967941,0.963613,0.007021
7597.000000,2,0.976823,0.996547,0.993005,0.006645
7597.250000,2,0.998601,1.020599,1.016421,0.007336
7597.500000,2,1.018607,1.039940,1.035405,0.006962
7597.750000,2,1.030526,1.053351,1.049274,0.007714
7598.000000,2,1.042496,1.065066,1.060589,0.007474
7598.250000,2,1.051043,1.074545,1.069939,0.007797
7598.500000,2,1.061688,1.083795,1.079620,0.007366
7598.750000,2,1.069082,1.093200,1.088719,0.008080
7599.000000,2,1.081563,1.102400,1.098434,0.006939
7599.250000,2,1.084613,1.109571,1.104746,0.008313
7599.500000,2,1.091656,1.114880,1.110318,0.007725
7599.750000,2,1.093211,1.118360,1.113376,0.008351
7600.000000,2,1.110909,1.126562,1.122253,0.004793
7600.250000,2,1.102140,1.126008,1.121962,0.008142
7600.500000,2,1.110648,1.134573,1.129588,0.007846
7600.750000,2,1.118975,1.143943,1.139535,0.008470
7601.000000,2,1.131446,1.154669,1.149993,0.007718
7601.250000,2,1.138650,1.164206,1.159171,0.008498
7601.500000,2,1.146555,1.171154,1.166691,0.008262
7601.750000,2,1.150900,1.177351,1.172429,0.008899
7602.000000,2,1.156598,1.181131,1.176624,0.008271
7602.250000,2,1.158043,1.183356,1.178503,0.008427
7602.500000,2,1.158826,1.182656,1.178226,0.007965
7602.750000,2,1.153207,1.179265,1.173669,0.008485
7603.000000,2,1.147408,1.172505,1.166538,0.007939
7603.250000,2,1.137847,1.162988,1.157396,0.008093
7603.500000,2,1.131938,1.154616,1.149286,0.007247
7603.750000,2,1.126530,1.149012,1.144533,0.007459
7604.000000,2,1.129730,1.150773,1.145502,0.006698
7604.250000,2,1.134847,1.156645,1.150844,0.006856
7604.500000,2,1.155755,1.165746,1.160986,0.003326
7604.750000,2,1.167019,1.239399,1.180396,0.024233
7605.000000,2,1.164053,1.181611,1.175484,0.005524
7605.250000,2,1.164293,1.186476,1.179479,0.006822
7605.500000,2,1.167012,1.189573,1.182040,0.006859
7605.750000,2,1.165758,1.191112,1.183135,0.007856
7606.000000,2,1.168337,1.191891,1.183978,0.007212
7606.250000,2,1.168216,1.191591,1.183710,0.007130
7606.500000,2,1.166521,1.189843,1.181789,0.007151
7606.750000,2,1.162477,1.187195,1.178187,0.007492
7607.000000,2,1.159789,1.182130,1.173828,0.006722
7607.250000,2,1.153799,1.176706,1.168937,0.007036
7607.500000,2,1.151020,1.173928,1.165209,0.006807
7607.750000,2,1.148672,1.171171,1.162594,0.006686
7608.000000,2,1.148823,1.168264,1.160903,0.005957
7608.250000,2,1.151201,1.166545,1.159764,0.004782
7608.500000,2,1.156683,1.178329,1.162125,0.007100
7608.750000,2,1.154242,1.176604,1.159486,0.007433
7609.000000,2,1.151469,1.173674,1.156672,0.007316
7609.250000,2,1.148224,1.165658,1.153388,0.005698
7609.500000,2,1.138620,1.152719,1.146442,0.004039
7609.750000,2,1.130132,1.150960,1.143583,0.006141
7610.000000,2,1.129600,1.149742,1.142274,0.005837
7610.250000,2,1.126079,1.147963,1.140399,0.006382
7610.500000,2,1.126771,1.147264,1.140371,0.005958
7610.750000,2,1.126570,1.149901,1.141594,0.006642
7611.000000,2,1.130162,1.152399,1.145027,0.006502
7611.250000,2,1.133142,1.157294,1.149526,0.007064
7611.500000,2,1.138890,1.161041,1.154724,0.006663
7611.750000,2,1.141328,1.165187,1.159378,0.007522
7612.000000,2,1.147198,1.169363,1.163924,0.006956
7612.250000,2,1.149977,1.171321,1.166591,0.006862
7612.500000,2,1.152063,1.172010,1.168128,0.006601
7612.750000,2,1.161685,1.172759,1.169711,0.003401
7613.000000,2,1.168954,1.203873,1.175373,0.011716
7613.250000,2,1.164680,1.234894,1.177285,0.023699
7613.500000,2,1.158428,1.240874,1.173860,0.027586
7613.750000,2,1.152843,1.239108,1.169031,0.028825
7614.000000,2,1.148921,1.241245,1.165899,0.031006
7614.250000,2,1.148453,1.245148,1.165441,0.032835
7614.500000,2,1.149399,1.252311,1.167848,0.034807
7614.750000,2,1.152903,1.258642,1.172919,0.035418
7615.000000,2,1.158697,1.268805,1.179367,0.036916
7615.250000,2,1.165865,1.278205,1.186800,0.037687
7615.500000,2,1.172117,1.288870,1.194324,0.039058
7615.750000,2,1.179832,1.326323,1.206192,0.049433
7616.000000,2,1.187727,1.338442,1.214236,0.051047
7616.250000,2,1.194914,1.342796,1.221248,0.049969
7616.500000,2,1.202361,1.319009,1.223060,0.039349
7616.750000,2,1.209738,1.249181,1.217646,0.012979
7617.000000,2,1.202257,1.220013,1.215836,0.005757
7617.250000,2,1.201395,1.225527,1.219616,0.007651
7617.500000,2,1.203572,1.227522,1.222078,0.007793
7617.750000,2,1.202849,1.227833,1.222222,0.008190
7618.000000,2,1.200692,1.225647,1.219967,0.008246
7618.250000,2,1.194271,1.219638,1.213680,0.008279
7618.500000,2,1.186486,1.211159,1.205330,0.008035
7618.750000,2,1.171878,1.197671,1.191335,0.008336
7619.000000,2,1.154843,1.179593,1.173068,0.007852
7619.250000,2,1.132018,1.156166,1.150438,0.007878
7619.500000,2,1.107648,1.130439,1.124491,0.007262
7619.750000,2,1.075423,1.099032,1.092845,0.007578
7620.000000,2,1.040369,1.062927,1.056701,0.007157
7620.250000,2,0.998146,1.019992,1.014198,0.007052
7620.500000,2,0.951879,0.971786,0.966024,0.006305
7620.750000,2,0.898469,0.918454,0.912079,0.006269
7621.000000,2,0.844535,0.860742,0.853406,0.004924
7621.250000,2,0.781869,0.798026,0.789588,0.004876
7621.500000,2,0.717262,0.731020,0.723044,0.004280
7621.750000,2,0.650139,0.661971,0.655005,0.003737
7622.000000,2,0.585290,0.594635,0.589077,0.003038
7622.250000,2,0.522758,0.531265,0.526425,0.002691
7622.500000,2,0.465797,0.473120,0.469126,0.002148
7622.750000,2,0.415269,0.420771,0.417878,0.001636
7623.000000,2,0.372381,0.377102,0.374844,0.001481
7623.250000,2,0.338039,0.341970,0.340060,0.001182
7623.500000,2,0.313352,0.316605,0.315166,0.001160
7623.750000,2,0.298151,0.300589,0.299553,0.000781
7624.000000,3,0.264585,0.268201,0.265383,0.001181
7624.250000,3,0.266401,0.269024,0.267169,0.000841
7624.500000,3,0.272809,0.274194,0.273474,0.000508
7624.750000,3,0.283789,0.285193,0.284268,0.000505
7625.000000,3,0.298211,0.300934,0.299540,0.000880
7625.250000,3,0.317282,0.321075,0.319369,0.001131
7625.500000,3,0.340692,0.345988,0.343869,0.001587
7625.750000,3,0.368686,0.375868,0.373102,0.002094
7626.000000,3,0.400997,0.409923,0.406780,0.002673
7626.250000,3,0.437687,0.447993,0.444650,0.003111
7626.500000,3,0.477190,0.489459,0.485522,0.003762
7626.750000,3,0.519409,0.533321,0.528694,0.004177
7627.000000,3,0.561993,0.577731,0.572643,0.004797
7627.250000,3,0.604647,0.621865,0.616289,0.005235
7627.500000,3,0.646069,0.665039,0.658719,0.005718
7627.750000,3,0.686587,0.706771,0.699991,0.006060
7628.000000,3,0.724889,0.745725,0.739005,0.006414
7628.250000,3,0.760823,0.783353,0.775627,0.006769
7628.500000,3,0.793544,0.816769,0.808908,0.007018
7628.750000,3,0.822301,0.845566,0.838011,0.007100
7629.000000,3,0.847326,0.871438,0.863598,0.007455
7629.250000,3,0.867366,0.892833,0.884637,0.007822
7629.500000,3,0.885826,0.911123,0.902597,0.007704
7629.750000,3,0.901059,0.926448,0.917639,0.007677
7630.000000,3,0.912681,0.939266,0.930019,0.008055
7630.250000,3,0.922792,0.948946,0.939859,0.007924
7630.500000,3,0.933168,0.956695,0.948222,0.007179
7630.750000,3,0.940654,0.963920,0.955611,0.007237
7631.000000,3,0.948240,0.971802,0.963295,0.007296
7631.250000,3,0.959131,0.979916,0.971583,0.006521
7631.500000,3,0.970664,0.989552,0.981534,0.005956
7631.750000,3,0.981938,1.000406,0.992171,0.005935
7632.000000,3,0.992218,1.010579,1.003098,0.005861
7632.250000,3,1.002965,1.021334,1.013860,0.006011
7632.500000,3,1.011487,1.031233,1.023521,0.006267
7632.750000,3,1.020880,1.039702,1.032403,0.005846
7633.000000,3,1.026672,1.047718,1.039445,0.006307
7633.250000,3,1.032554,1.051887,1.044779,0.005930
7633.500000,3,1.036695,1.056217,1.049051,0.005931
7633.750000,3,1.041557,1.059782,1.053167,0.005544
7634.000000,3,1.048329,1.064576,1.058763,0.005045
7634.250000,3,1.054041,1.071947,1.065485,0.005438
7634.500000,3,1.065194,1.081262,1.075169,0.004753
7634.750000,3,1.077568,1.092783,1.086861,0.004559
7635.000000,3,1.090142,1.105069,1.099775,0.004478
7635.250000,3,1.104096,1.116247,1.111930,0.003707
7635.500000,3,1.114460,1.128019,1.123228,0.003993
7635.750000,3,1.124413,1.138129,1.133109,0.004134
7636.000000,3,1.134636,1.145098,1.141557,0.003217
7636.250000,3,1.143609,1.153164,1.149502,0.002891
7636.500000,3,1.152311,1.160707,1.157654,0.002662
7636.750000,3,1.159324,1.167213,1.164669,0.002556
7637.000000,3,1.168136,1.174000,1.171684,0.001901
7637.250000,3,1.172428,1.178320,1.176552,0.001918
7637.500000,3,1.178150,1.182314,1.180562,0.001445
7637.750000,3,1.182914,1.186112,1.184657,0.001218
7638.000000,3,1.187896,1.190459,1.188860,0.000853
7638.250000,3,1.194190,1.197567,1.195522,0.001302
7638.500000,3,1.200833,1.204795,1.202252,0.001385
7638.750000,3,1.208539,1.213261,1.210181,0.001566
7639.000000,3,1.214126,1.223864,1.216710,0.003151
7639.250000,3,1.217888,1.229276,1.221270,0.003727
7639.500000,3,1.222390,1.240609,1.226750,0.005816
7639.750000,3,1.225938,1.246181,1.231032,0.006398
7640.000000,3,1.232876,1.257314,1.238230,0.007955
7640.250000,3,1.235426,1.265507,1.242130,0.009687
7640.500000,3,1.240180,1.272349,1.246640,0.010671
7640.750000,3,1.243638,1.284163,1.251500,0.013453
7641.000000,3,1.246339,1.287874,1.255020,0.013558
7641.250000,3,1.250993,1.297277,1.259881,0.015388
7641.500000,3,1.256216,1.306600,1.265814,0.016758
7641.750000,3,1.263665,1.317933,1.273593,0.018199
7642.000000,3,1.273095,1.334929,1.283862,0.020930
7642.250000,3,1.281643,1.341121,1.291957,0.020153
7642.500000,3,1.288731,1.350724,1.299632,0.020928
7642.750000,3,1.293495,1.354015,1.304559,0.020284
7643.000000,3,1.295871,1.351904,1.307061,0.018453
7643.250000,3,1.296526,1.355595,1.308572,0.019346
7643.500000,3,1.296445,1.348313,1.307944,0.016702
7643.750000,3,1.295166,1.344662,1.306426,0.015838
7644.000000,3,1.291843,1.336379,1.303209,0.013881
7644.250000,3,1.287885,1.327456,1.298220,0.012242
7644.500000,3,1.281602,1.319514,1.291901,0.011617
7644.750000,3,1.275076,1.301798,1.284117,0.007794
7645.000000,3,1.271018,1.296967,1.279756,0.007665
7645.250000,3,1.270313,1.287784,1.276928,0.005124
7645.500000,3,1.269809,1.286324,1.276860,0.004643
7645.750000,3,1.270897,1.287564,1.278331,0.004691
7646.000000,3,1.274039,1.286414,1.279875,0.003647
7646.250000,3,1.274401,1.286714,1.281158,0.003669
7646.500000,3,1.275751,1.285034,1.281609,0.002986
7646.750000,3,1.278188,1.288816,1.284549,0.003326
7647.000000,3,1.283998,1.292687,1.288879,0.002893
7647.250000,3,1.290574,1.300913,1.295474,0.003368
7647.500000,3,1.299295,1.307001,1.303522,0.002597
7647.750000,3,1.306979,1.315347,1.311191,0.003017
7648.000000,3,1.311391,1.322338,1.317434,0.003784
7648.250000,3,1.313412,1.324554,1.320027,0.003936
7648.500000,3,1.311621,1.325187,1.320010,0.004516
7648.750000,3,1.307400,1.321863,1.316678,0.004861
7649.000000,3,1.300378,1.315801,1.310287,0.004827
7649.250000,3,1.289404,1.306809,1.300856,0.005475
7649.500000,3,1.275260,1.294328,1.287857,0.005826
7649.750000,3,1.258535,1.278507,1.272037,0.006227
7650.000000,3,1.239739,1.260183,1.253975,0.006427
7650.250000,3,1.219593,1.240574,1.234050,0.006416
7650.500000,3,1.199556,1.220067,1.214009,0.006451
7650.750000,3,1.176319,1.198893,1.192475,0.007021
7651.000000,3,1.153102,1.175216,1.169890,0.007137
7651.250000,3,1.128064,1.150203,1.144674,0.007053
7651.500000,3,1.098755,1.120655,1.115413,0.007032
7651.750000,3,1.066024,1.086460,1.081275,0.006564
7652.000000,3,1.025952,1.045906,1.040743,0.006452
7652.250000,3,0.979092,0.998354,0.993195,0.006177
7652.500000,3,0.925994,0.944888,0.939816,0.006104
7652.750000,3,0.868170,0.885678,0.880749,0.005579
7653.000000,3,0.804469,0.822351,0.817229,0.005614
7653.250000,3,0.740276,0.754639,0.750660,0.004649
7653.500000,3,0.673337,0.686590,0.682518,0.004220
7653.750000,3,0.607669,0.618981,0.615260,0.003603
7654.000000,3,0.544933,0.553622,0.550804,0.002760
7654.250000,3,0.485940,0.493292,0.490251,0.002201
7654.500000,3,0.432395,0.437433,0.435227,0.001625
7654.750000,3,0.385215,0.388634,0.386660,0.001266
7655.000000,3,0.344838,0.346994,0.345795,0.000683
7655.250000,3,0.312012,0.313797,0.312930,0.000661
7655.500000,3,0.288700,0.291264,0.289311,0.000841
7655.750000,3,0.273719,0.276993,0.274665,0.001003
7656.000000,4,0.297549,0.301108,0.298419,0.001131
7656.250000,4,0.300704,0.304315,0.301593,0.001154
7656.500000,4,0.310594,0.315456,0.311797,0.001553
7656.750000,4,0.327474,0.333730,0.329075,0.001981
7657.000000,4,0.350797,0.358647,0.352709,0.002534
7657.250000,4,0.380344,0.391374,0.382923,0.003556
7657.500000,4,0.416030,0.429120,0.418951,0.004284
7657.750000,4,0.456832,0.472509,0.460410,0.005073
7658.000000,4,0.502880,0.521485,0.506801,0.006122
7658.250000,4,0.553455,0.573320,0.557365,0.006625
7658.500000,4,0.606651,0.629296,0.611225,0.007480
7658.750000,4,0.662091,0.685611,0.666935,0.007752
7659.000000,4,0.718148,0.742269,0.723241,0.007879
7659.250000,4,0.772921,0.799786,0.778423,0.008860
7659.500000,4,0.825180,0.850680,0.830125,0.008470
7659.750000,4,0.873148,0.900128,0.878366,0.008958
7660.000000,4,0.916440,0.940827,0.921149,0.008097
7660.250000,4,0.954159,0.979254,0.959342,0.008214
7660.500000,4,0.988158,1.009773,0.992249,0.007204
7660.750000,4,1.015604,1.033878,1.019049,0.006110
7661.000000,4,1.037574,1.055044,1.041711,0.005526
7661.250000,4,1.056621,1.068261,1.059350,0.003716
7661.500000,4,1.072903,1.082758,1.074889,0.003256
7661.750000,4,1.086469,1.095215,1.089085,0.002711
7662.000000,4,1.099710,1.105213,1.101901,0.001676
7662.250000,4,1.111223,1.117521,1.114349,0.001927
7662.500000,4,1.123536,1.126669,1.125079,0.001106
7662.750000,4,1.131002,1.134776,1.133242,0.001392
7663.000000,4,1.136857,1.141466,1.139437,0.001796
7663.250000,4,1.139226,1.145579,1.143047,0.002288
7663.500000,4,1.141526,1.148368,1.145538,0.002514
7663.750000,4,1.141036,1.148504,1.145973,0.002764
7664.000000,4,1.139836,1.148257,1.145355,0.002970
7664.250000,4,1.136277,1.145182,1.141869,0.003016
7664.500000,4,1.131828,1.140536,1.137644,0.003108
7664.750000,4,1.126439,1.135121,1.131813,0.003104
7665.000000,4,1.122250,1.130770,1.127150,0.003007
7665.250000,4,1.119960,1.127189,1.123976,0.002687
7665.500000,4,1.118421,1.126940,1.122879,0.002821
7665.750000,4,1.118890,1.127328,1.123600,0.002882
7666.000000,4,1.121090,1.128800,1.124654,0.002504
7666.250000,4,1.121840,1.129069,1.124866,0.002444
7666.500000,4,1.121400,1.128184,1.124638,0.002451
7666.750000,4,1.121420,1.127189,1.124147,0.002165
7667.000000,4,1.122710,1.128880,1.125622,0.002320
7667.250000,4,1.126049,1.133664,1.129347,0.002501
7667.500000,4,1.132948,1.138806,1.135697,0.002002
7667.750000,4,1.140641,1.145140,1.142786,0.001774
7668.000000,4,1.147595,1.151856,1.149640,0.001653
7668.250000,4,1.151736,1.156302,1.154415,0.001756
7668.500000,4,1.155713,1.160439,1.157935,0.001865
7668.750000,4,1.156626,1.162149,1.159667,0.002102
7669.000000,4,1.157039,1.162732,1.160824,0.001830
7669.250000,4,1.158743,1.163316,1.161189,0.001755
7669.500000,4,1.156700,1.162989,1.159774,0.002046
7669.750000,4,1.154650,1.159864,1.157271,0.001833
7670.000000,4,1.150147,1.156482,1.153228,0.002250
7670.250000,4,1.145237,1.151104,1.148752,0.002203
7670.500000,4,1.141608,1.148854,1.145648,0.002443
7670.750000,4,1.141539,1.147424,1.144506,0.002255
7671.000000,4,1.143871,1.148838,1.146315,0.001705
7671.250000,4,1.146911,1.151825,1.149317,0.001697
7671.500000,4,1.150224,1.154948,1.152731,0.001814
7671.750000,4,1.152044,1.158292,1.155960,0.001995
7672.000000,4,1.154073,1.162406,1.158941,0.002487
7672.250000,4,1.156023,1.164117,1.161594,0.002480
7672.500000,4,1.161592,1.167649,1.165842,0.001998
7672.750000,4,1.168530,1.188506,1.173074,0.006403
7673.000000,4,1.173807,1.204323,1.179082,0.010335
7673.250000,4,1.177537,1.206782,1.182157,0.010062
7673.500000,4,1.179031,1.206882,1.183855,0.009437
7673.750000,4,1.179760,1.206163,1.184776,0.008765
7674.000000,4,1.182229,1.200894,1.185988,0.006140
7674.250000,4,1.181918,1.188179,1.185693,0.001841
7674.500000,4,1.183427,1.192445,1.189757,0.002777
7674.750000,4,1.187306,1.198077,1.194286,0.003165
7675.000000,4,1.192095,1.201377,1.197967,0.002761
7675.250000,4,1.193265,1.203843,1.200117,0.003234
7675.500000,4,1.192495,1.204028,1.200088,0.003421
7675.750000,4,1.192475,1.202700,1.198914,0.003168
7676.000000,4,1.189466,1.201516,1.197147,0.003666
7676.250000,4,1.187306,1.199244,1.194431,0.003593
7676.500000,4,1.183577,1.194469,1.190302,0.003398
7676.750000,4,1.177468,1.189531,1.185197,0.003747
7677.000000,4,1.172669,1.184451,1.179445,0.003493
7677.250000,4,1.166941,1.179128,1.174539,0.003771
7677.500000,4,1.164261,1.176203,1.171814,0.003676
7677.750000,4,1.165361,1.175992,1.172589,0.003284
7678.000000,4,1.169860,1.180204,1.176768,0.003194
7678.250000,4,1.175199,1.187411,1.183237,0.003660
7678.500000,4,1.184117,1.194279,1.190444,0.003083
7678.750000,4,1.189146,1.200002,1.196522,0.003342
7679.000000,4,1.193255,1.204407,1.201241,0.003403
7679.250000,4,1.196765,1.207886,1.204929,0.003489
7679.500000,4,1.199034,1.210707,1.207806,0.003681
7679.750000,4,1.200564,1.212481,1.209876,0.003838
7680.000000,4,1.202193,1.213159,1.210388,0.003437
7680.250000,4,1.199294,1.211025,1.208510,0.003821
7680.500000,4,1.195435,1.205829,1.203954,0.003492
7680.750000,4,1.187466,1.198967,1.196698,0.003807
7681.000000,4,1.178518,1.191551,1.188985,0.004299
7681.250000,4,1.170990,1.184361,1.181253,0.004262
7681.500000,4,1.164831,1.176995,1.174126,0.003892
7681.750000,4,1.157503,1.170147,1.166679,0.003882
7682.000000,4,1.149644,1.162043,1.158430,0.003739
7682.250000,4,1.139166,1.151367,1.147643,0.003749
7682.500000,4,1.124159,1.137661,1.133674,0.004160
7682.750000,4,1.108373,1.120975,1.116857,0.003847
7683.000000,4,1.089537,1.100939,1.097170,0.003537
7683.250000,4,1.065931,1.077034,1.073104,0.003382
7683.500000,4,1.038687,1.049514,1.045657,0.003343
7683.750000,4,1.006604,1.017217,1.013478,0.003298
7684.000000,4,0.969529,0.979656,0.975984,0.003052
7684.250000,4,0.927030,0.936379,0.932926,0.002888
7684.500000,4,0.878268,0.887112,0.884245,0.002735
