# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.312468,0.313497,0.313013,0.000395
22728.250000,1,0.313279,0.314368,0.313991,0.000351
22728.500000,1,0.316579,0.318053,0.317339,0.000459
22728.750000,1,0.321967,0.323924,0.322801,0.000570
22729.000000,1,0.329935,0.332142,0.330969,0.000743
22729.250000,1,0.340567,0.343092,0.341606,0.000842
22729.500000,1,0.354461,0.357477,0.355756,0.001098
22729.750000,1,0.371757,0.375276,0.372973,0.001268
22730.000000,1,0.392733,0.396864,0.394330,0.001546
22730.250000,1,0.416582,0.421135,0.418443,0.001631
22730.500000,1,0.442921,0.448034,0.445062,0.001878
22730.750000,1,0.470766,0.475999,0.472633,0.001937
22731.000000,1,0.499058,0.504322,0.501149,0.001947
22731.250000,1,0.528192,0.532912,0.529864,0.001832
22731.500000,1,0.557400,0.562786,0.559304,0.002008
22731.750000,1,0.586474,0.591740,0.588584,0.001922
22732.000000,1,0.614645,0.620103,0.616585,0.001901
22732.250000,1,0.640118,0.644200,0.641723,0.001524
22732.500000,1,0.662716,0.667016,0.664280,0.001419
22732.750000,1,0.682826,0.687016,0.684218,0.001486
22733.000000,1,0.701632,0.705924,0.703235,0.001436
22733.250000,1,0.719578,0.723200,0.720980,0.001313
22733.500000,1,0.735626,0.739501,0.737015,0.001297
22733.750000,1,0.749240,0.752256,0.750458,0.001056
22734.000000,1,0.759267,0.762678,0.760954,0.001012
22734.250000,1,0.767649,0.769988,0.768505,0.000752
22734.500000,1,0.773811,0.776802,0.775108,0.000973
22734.750000,1,0.780205,0.783074,0.781196,0.000915
22735.000000,1,0.786009,0.788576,0.787161,0.000919
22735.250000,1,0.791057,0.793190,0.791986,0.000732
22735.500000,1,0.794634,0.796302,0.795456,0.000488
22735.750000,1,0.796638,0.798346,0.797565,0.000550
22736.000000,1,0.798692,0.800970,0.799589,0.000687
22736.250000,1,0.801822,0.803348,0.802665,0.000505
22736.500000,1,0.806114,0.807955,0.806850,0.000637
22736.750000,1,0.809953,0.812237,0.810934,0.000779
22737.000000,1,0.813441,0.815075,0.814469,0.000495
22737.250000,1,0.816308,0.817667,0.817023,0.000433
22737.500000,1,0.818647,0.820584,0.819371,0.000589
22737.750000,1,0.822987,0.824511,0.823501,0.000554
22738.000000,1,0.829691,0.831959,0.830734,0.000700
22738.250000,1,0.839643,0.842054,0.840584,0.000823
22738.500000,1,0.852887,0.855236,0.854030,0.000714
22738.750000,1,0.862876,0.865652,0.864125,0.000967
22739.000000,1,0.874317,0.876635,0.875361,0.000815
22739.250000,1,0.885060,0.887847,0.886178,0.000981
22739.500000,1,0.897183,0.899895,0.898148,0.000959
22739.750000,1,0.910070,0.912064,0.911155,0.000670
22740.000000,1,0.924123,0.926931,0.924954,0.000934
22740.250000,1,0.937272,0.940073,0.938536,0.000953
22740.500000,1,0.950201,0.952390,0.951371,0.000638
22740.750000,1,0.962819,0.965000,0.963992,0.000621
22741.000000,1,0.976053,0.978153,0.977168,0.000631
22741.250000,1,0.989024,0.991503,0.990211,0.000842
22741.500000,1,1.003832,1.005878,1.004786,0.000732
22741.750000,1,1.017127,1.019482,1.018005,0.000744
22742.000000,1,1.029614,1.031333,1.030620,0.000674
22742.250000,1,1.040445,1.043332,1.042121,0.000892
22742.500000,1,1.051360,1.054558,1.053039,0.001015
22742.750000,1,1.064331,1.066567,1.065373,0.000772
22743.000000,1,1.076216,1.078887,1.077569,0.000871
22743.250000,1,1.089666,1.092130,1.090790,0.000963
22743.500000,1,1.101428,1.104920,1.103132,0.001140
22743.750000,1,1.113104,1.115475,1.114526,0.000864
22744.000000,1,1.125603,1.128503,1.126657,0.000903
22744.250000,1,1.138316,1.141712,1.139830,0.001021
22744.500000,1,1.152928,1.156654,1.154750,0.001060
22744.750000,1,1.168435,1.170793,1.169770,0.000800
22745.000000,1,1.182142,1.187274,1.184817,0.001373
22745.250000,1,1.196734,1.200120,1.198655,0.001088
22745.500000,1,1.209818,1.213030,1.212057,0.000955
22745.750000,1,1.223244,1.228177,1.226439,0.001418
22746.000000,1,1.240269,1.244140,1.242749,0.001250
22746.250000,1,1.256531,1.260710,1.259038,0.001180
22746.500000,1,1.272611,1.276966,1.275210,0.001263
22746.750000,1,1.286721,1.290855,1.289425,0.001208
22747.000000,1,1.298929,1.303557,1.301678,0.001377
22747.250000,1,1.310605,1.314416,1.313034,0.001184
22747.500000,1,1.323055,1.326868,1.325040,0.001089
22747.750000,1,1.334118,1.339664,1.336991,0.001666
22748.000000,1,1.347000,1.350539,1.348551,0.001169
22748.250000,1,1.355176,1.358217,1.356832,0.001065
22748.500000,1,1.361009,1.364714,1.362763,0.001377
22748.750000,1,1.366837,1.370640,1.368621,0.001139
22749.000000,1,1.373921,1.376945,1.375689,0.001026
22749.250000,1,1.383918,1.386330,1.385556,0.000738
22749.500000,1,1.396571,1.398814,1.397872,0.000720
22749.750000,1,1.410195,1.413766,1.411323,0.001147
22750.000000,1,1.422646,1.424138,1.423230,0.000555
22750.250000,1,1.431193,1.434623,1.432974,0.000958
22750.500000,1,1.440966,1.443095,1.441981,0.000755
22750.750000,1,1.450643,1.453053,1.451596,0.000745
22751.000000,1,1.460161,1.462565,1.461108,0.000747
22751.250000,1,1.468666,1.470898,1.469749,0.000750
22751.500000,1,1.477019,1.479082,1.477909,0.000616
22751.750000,1,1.482402,1.486117,1.484171,0.001041
22752.000000,1,1.492036,1.495956,1.493392,0.001150
22752.250000,1,1.502848,1.507245,1.504464,0.001555
22752.500000,1,1.516494,1.522114,1.519012,0.001944
22752.750000,1,1.533042,1.538582,1.535253,0.001699
22753.000000,1,1.547484,1.552580,1.549967,0.001731
22753.250000,1,1.559386,1.564516,1.561795,0.001747
22753.500000,1,1.567257,1.573590,1.570589,0.001998
22753.750000,1,1.574656,1.580197,1.577453,0.002002
22754.000000,1,1.579162,1.585098,1.582715,0.002158
22754.250000,1,1.583160,1.587329,1.585321,0.001460
22754.500000,1,1.579491,1.583957,1.582091,0.001593
22754.750000,1,1.568773,1.572114,1.570575,0.001192
22755.000000,1,1.548867,1.552436,1.550428,0.001254
22755.250000,1,1.518359,1.524393,1.521612,0.001977
22755.500000,1,1.480331,1.487792,1.484956,0.002519
22755.750000,1,1.434138,1.443694,1.439843,0.002834
22756.000000,1,1.379889,1.389791,1.386312,0.003558
22756.250000,1,1.315198,1.327249,1.322372,0.004148
22756.500000,1,1.239316,1.253544,1.247799,0.005113
22756.750000,1,1.157672,1.172066,1.166444,0.005346
22757.000000,1,1.070421,1.086595,1.080223,0.005801
22757.250000,1,0.981742,0.997954,0.991617,0.005893
22757.500000,1,0.891018,0.908173,0.901376,0.006239
22757.750000,1,0.800405,0.816801,0.810347,0.006037
22758.000000,1,0.710481,0.727118,0.720539,0.006101
22758.250000,1,0.625919,0.640949,0.635095,0.005415
22758.500000,1,0.549255,0.563177,0.557354,0.004952
22758.750000,1,0.482104,0.493959,0.488903,0.004246
22759.000000,1,0.426052,0.436207,0.431858,0.003476
22759.250000,1,0.381509,0.389119,0.385907,0.002643
22759.500000,1,0.349315,0.354626,0.352242,0.001772
22759.750000,1,0.329189,0.332289,0.330933,0.000949
22760.000000,2,0.306426,0.307743,0.307166,0.000455
22760.250000,2,0.310238,0.311982,0.311355,0.000523
22760.500000,2,0.321065,0.324266,0.322514,0.000963
22760.750000,2,0.340673,0.344831,0.342526,0.001382
22761.000000,2,0.366910,0.372742,0.368991,0.002093
22761.250000,2,0.400339,0.407214,0.403072,0.002489
22761.500000,2,0.439325,0.447029,0.442068,0.002972
22761.750000,2,0.483743,0.492039,0.486934,0.003123
22762.000000,2,0.531495,0.540434,0.534546,0.003533
22762.250000,2,0.582125,0.591760,0.585617,0.003736
22762.500000,2,0.632990,0.642601,0.636371,0.003730
22762.750000,2,0.684238,0.694029,0.687429,0.003727
22763.000000,2,0.732277,0.741679,0.735419,0.003750
22763.250000,2,0.779073,0.787524,0.782086,0.003393
22763.500000,2,0.822634,0.831672,0.825790,0.003481
22763.750000,2,0.864441,0.873470,0.867847,0.003338
22764.000000,2,0.902222,0.909946,0.905465,0.002777
22764.250000,2,0.935652,0.942234,0.938201,0.002407
22764.500000,2,0.961790,0.967610,0.964173,0.002219
22764.750000,2,0.983876,0.988980,0.986159,0.001823
22765.000000,2,1.002072,1.006316,1.003866,0.001540
22765.250000,2,1.018130,1.022284,1.020040,0.001339
22765.500000,2,1.031648,1.034934,1.033103,0.001087
22765.750000,2,1.042960,1.045028,1.043765,0.000713
22766.000000,2,1.048851,1.050572,1.049729,0.000514
22766.250000,2,1.052865,1.054387,1.053781,0.000512
22766.500000,2,1.054937,1.056125,1.055561,0.000358
22766.750000,2,1.057218,1.058819,1.058233,0.000532
22767.000000,2,1.058526,1.059613,1.059247,0.000381
22767.250000,2,1.058576,1.060047,1.059372,0.000454
22767.500000,2,1.053955,1.056760,1.055288,0.000922
22767.750000,2,1.047827,1.050848,1.049231,0.001034
22768.000000,2,1.040567,1.042926,1.041654,0.000766
22768.250000,2,1.036572,1.037466,1.037038,0.000313
22768.500000,2,1.033724,1.035002,1.034334,0.000393
22768.750000,2,1.034786,1.036107,1.035283,0.000418
22769.000000,2,1.033796,1.035574,1.034836,0.000610
22769.250000,2,1.032586,1.034262,1.033348,0.000548
22769.500000,2,1.028377,1.029349,1.028871,0.000321
22769.750000,2,1.024782,1.026405,1.025616,0.000521
22770.000000,2,1.022362,1.023830,1.023086,0.000486
22770.250000,2,1.022908,1.024469,1.023751,0.000447
22770.500000,2,1.023509,1.025001,1.024389,0.000427
22770.750000,2,1.024857,1.026373,1.025518,0.000491
22771.000000,2,1.023839,1.025134,1.024552,0.000359
22771.250000,2,1.023035,1.024010,1.023419,0.000365
22771.500000,2,1.022241,1.024507,1.023442,0.000751
22771.750000,2,1.025709,1.027327,1.026363,0.000592
22772.000000,2,1.030541,1.032677,1.031438,0.000764
22772.250000,2,1.035877,1.037277,1.036827,0.000476
22772.500000,2,1.039245,1.041406,1.040385,0.000657
22772.750000,2,1.042540,1.044036,1.043435,0.000525
22773.000000,2,1.044499,1.045727,1.045196,0.000364
22773.250000,2,1.048461,1.050009,1.049211,0.000583
22773.500000,2,1.051863,1.053897,1.053193,0.000572
22773.750000,2,1.057433,1.058789,1.058227,0.000412
22774.000000,2,1.060193,1.061006,1.060507,0.000239
22774.250000,2,1.060886,1.062790,1.061878,0.000673
22774.500000,2,1.061900,1.062330,1.062122,0.000138
22774.750000,2,1.064159,1.065655,1.064754,0.000454
22775.000000,2,1.068252,1.070057,1.069273,0.000557
22775.250000,2,1.076554,1.077917,1.077144,0.000391
22775.500000,2,1.083144,1.085402,1.084613,0.000652
22775.750000,2,1.090100,1.092531,1.091491,0.000787
22776.000000,2,1.118375,1.139426,1.129161,0.007418
22776.250000,2,1.099560,1.101351,1.100431,0.000543
22776.500000,2,1.104016,1.105929,1.104968,0.000613
22776.750000,2,1.111542,1.114063,1.112463,0.000866
22777.000000,2,1.119028,1.121881,1.120011,0.000937
22777.250000,2,1.127154,1.129189,1.128087,0.000646
22777.500000,2,1.133431,1.136608,1.134843,0.001099
22777.750000,2,1.140917,1.143448,1.142142,0.000912
22778.000000,2,1.149195,1.151933,1.150367,0.000883
22778.250000,2,1.159747,1.163579,1.161923,0.001105
22778.500000,2,1.172365,1.176672,1.174104,0.001337
22778.750000,2,1.186179,1.189182,1.187364,0.000967
22779.000000,2,1.196064,1.199887,1.197917,0.001349
22779.250000,2,1.206406,1.209330,1.207869,0.001000
22779.500000,2,1.215295,1.219310,1.216899,0.001494
22779.750000,2,1.227528,1.231252,1.229276,0.001474
22780.000000,2,1.239943,1.245285,1.242536,0.002034
22780.250000,2,1.256556,1.260830,1.258401,0.001636
22780.500000,2,1.269644,1.274331,1.272235,0.001705
22780.750000,2,1.283651,1.288021,1.285968,0.001510
22781.000000,2,1.293977,1.298241,1.295768,0.001425
22781.250000,2,1.302771,1.306001,1.304139,0.001160
22781.500000,2,1.308874,1.312025,1.310656,0.001037
22781.750000,2,1.314970,1.318074,1.316375,0.000957
22782.000000,2,1.319307,1.321187,1.320329,0.000750
22782.250000,2,1.322409,1.324321,1.323246,0.000611
22782.500000,2,1.323050,1.324886,1.324074,0.000646
22782.750000,2,1.325032,1.326889,1.326083,0.000668
22783.000000,2,1.325917,1.328208,1.327195,0.000642
22783.250000,2,1.328563,1.329775,1.328905,0.000372
22783.500000,2,1.328904,1.330374,1.329666,0.000533
22783.750000,2,1.330237,1.331262,1.330545,0.000303
22784.000000,2,1.328126,1.330221,1.329366,0.000661
22784.250000,2,1.327881,1.329393,1.328626,0.000529
22784.500000,2,1.325709,1.327577,1.326658,0.000696
22784.750000,2,1.324281,1.326907,1.325295,0.000838
22785.000000,2,1.320711,1.322933,1.321916,0.000710
22785.250000,2,1.315821,1.317645,1.317003,0.000699
22785.500000,2,1.308391,1.310196,1.309127,0.000599
22785.750000,2,1.298462,1.301303,1.299874,0.001074
22786.000000,2,1.286991,1.289833,1.288661,0.000830
22786.250000,2,1.275427,1.278322,1.276953,0.000902
22786.500000,2,1.259359,1.263299,1.261367,0.001228
22786.750000,2,1.238679,1.243655,1.241506,0.001695
22787.000000,2,1.211765,1.218402,1.215384,0.002111
22787.250000,2,1.179459,1.185965,1.183722,0.002420
22787.500000,2,1.141187,1.148388,1.145291,0.002530
22787.750000,2,1.097193,1.105792,1.102557,0.003332
22788.000000,2,1.047203,1.057091,1.053383,0.003577
22788.250000,2,0.992331,1.002858,0.999206,0.004047
22788.500000,2,0.931851,0.942652,0.938563,0.004144
22788.750000,2,0.867161,0.879483,0.875251,0.004756
22789.000000,2,0.801158,0.812834,0.808695,0.004629
22789.250000,2,0.734657,0.746630,0.742648,0.004833
22789.500000,2,0.669010,0.680729,0.676588,0.004624
22789.750000,2,0.606287,0.617400,0.613665,0.004459
22790.000000,2,0.545615,0.556091,0.552737,0.004189
22790.250000,2,0.491365,0.500594,0.497526,0.003740
22790.500000,2,0.442089,0.450028,0.447364,0.003196
22790.750000,2,0.400807,0.408012,0.405576,0.002870
22791.000000,2,0.366900,0.372436,0.370561,0.002207
22791.250000,2,0.340853,0.345519,0.343971,0.001751
22791.500000,2,0.322068,0.325184,0.324147,0.001213
22791.750000,2,0.311376,0.313591,0.312732,0.000844
22792.000000,3,0.379541,0.381050,0.380514,0.000434
22792.250000,3,0.382981,0.385261,0.384162,0.000773
22792.500000,3,0.393695,0.397380,0.395334,0.001222
22792.750000,3,0.411410,0.416304,0.413576,0.001739
22793.000000,3,0.436897,0.442592,0.438867,0.002131
22793.250000,3,0.467786,0.474739,0.470334,0.002578
22793.500000,3,0.504495,0.512793,0.507751,0.003072
22793.750000,3,0.546587,0.555819,0.550118,0.003465
22794.000000,3,0.593190,0.603296,0.597222,0.003806
22794.250000,3,0.643121,0.653645,0.647348,0.003956
22794.500000,3,0.694802,0.705785,0.698995,0.004116
22794.750000,3,0.745438,0.757340,0.749805,0.004402
22795.000000,3,0.794280,0.805333,0.798616,0.004180
22795.250000,3,0.839768,0.851793,0.844565,0.004287
22795.500000,3,0.882550,0.893491,0.887421,0.003912
22795.750000,3,0.921299,0.931842,0.926107,0.003961
22796.000000,3,0.955573,0.965922,0.960194,0.003877
22796.250000,3,0.983124,0.991856,0.987196,0.003134
22796.500000,3,1.002962,1.011749,1.007494,0.003148
22796.750000,3,1.018507,1.026161,1.022541,0.003133
22797.000000,3,1.029662,1.037604,1.033946,0.002960
22797.250000,3,1.037632,1.045775,1.042331,0.002931
22797.500000,3,1.044308,1.050959,1.047933,0.002508
22797.750000,3,1.045864,1.051867,1.049430,0.002455
22798.000000,3,1.044178,1.049718,1.047265,0.002180
22798.250000,3,1.038526,1.043955,1.041489,0.002186
22798.500000,3,1.032302,1.036728,1.034758,0.001656
22798.750000,3,1.025094,1.030198,1.028160,0.001924
22799.000000,3,1.019382,1.024308,1.022488,0.002002
22799.250000,3,1.014950,1.018393,1.017170,0.001373
22799.500000,3,1.007737,1.012627,1.010629,0.001597
22799.750000,3,1.000433,1.003891,1.002178,0.001213
22800.000000,3,0.993070,0.996863,0.995137,0.001277
22800.250000,3,0.985486,0.988495,0.987279,0.001155
22800.500000,3,0.981314,0.984057,0.982957,0.000930
22800.750000,3,0.977947,0.980845,0.979755,0.001096
22801.000000,3,0.975351,0.978146,0.976938,0.001026
22801.250000,3,0.971788,0.974373,0.973182,0.000886
22801.500000,3,0.967043,0.969914,0.968704,0.000950
22801.750000,3,0.963367,0.966175,0.964677,0.000891
22802.000000,3,0.961667,0.964505,0.963094,0.000934
22802.250000,3,0.962514,0.965413,0.964056,0.001011
22802.500000,3,0.965384,0.968055,0.966889,0.001010
22802.750000,3,0.968191,0.971731,0.970334,0.001150
22803.000000,3,0.971367,0.974569,0.973047,0.001168
22803.250000,3,0.973027,0.975496,0.974430,0.000930
22803.500000,3,0.973575,0.977206,0.975336,0.001196
22803.750000,3,0.974326,0.977116,0.975801,0.000891
22804.000000,3,0.973827,0.977884,0.976009,0.001182
22804.250000,3,0.972960,0.976659,0.975253,0.001082
22804.500000,3,0.971452,0.974257,0.973055,0.000848
22804.750000,3,0.969583,0.972808,0.970919,0.001061
22805.000000,3,0.967787,0.970894,0.969490,0.001038
22805.250000,3,0.967241,0.970446,0.969313,0.000958
22805.500000,3,0.970302,0.972598,0.971354,0.000736
22805.750000,3,0.971848,0.974795,0.973339,0.000943
22806.000000,3,0.973863,0.975886,0.975029,0.000785
22806.250000,3,0.974808,0.977038,0.975919,0.000821
22806.500000,3,0.975229,0.976904,0.976158,0.000647
22806.750000,3,0.975584,0.977940,0.976818,0.000832
22807.000000,3,0.976405,0.979076,0.977856,0.000821
22807.250000,3,0.977503,0.979200,0.978646,0.000559
22807.500000,3,0.977843,0.980087,0.978600,0.000650
22807.750000,3,0.978093,0.979356,0.978561,0.000470
22808.000000,3,0.979621,0.980741,0.980077,0.000420
22808.250000,3,0.982704,0.984501,0.983607,0.000629
22808.500000,3,0.988924,0.990366,0.989645,0.000512
22808.750000,3,0.996078,0.997626,0.996881,0.000590
22809.000000,3,1.003930,1.005447,1.004794,0.000419
22809.250000,3,1.010490,1.012021,1.011288,0.000544
22809.500000,3,1.016213,1.018195,1.017316,0.000554
22809.750000,3,1.023300,1.025662,1.024587,0.000775
22810.000000,3,1.033871,1.035223,1.034537,0.000445
22810.250000,3,1.044472,1.047450,1.046388,0.000930
22810.500000,3,1.057482,1.060500,1.059148,0.000966
22810.750000,3,1.069249,1.072258,1.070402,0.000972
22811.000000,3,1.079778,1.082766,1.081195,0.000974
22811.250000,3,1.090349,1.093618,1.091854,0.001237
22811.500000,3,1.102055,1.105285,1.104003,0.001222
22811.750000,3,1.117294,1.121126,1.119494,0.001269
22812.000000,3,1.134162,1.137808,1.136204,0.001286
22812.250000,3,1.149574,1.153870,1.151783,0.001412
22812.500000,3,1.162239,1.166538,1.164033,0.001593
22812.750000,3,1.171934,1.176932,1.173992,0.001623
22813.000000,3,1.181446,1.186537,1.183901,0.001737
22813.250000,3,1.193789,1.198386,1.196284,0.001587
22813.500000,3,1.208929,1.213790,1.211085,0.001632
22813.750000,3,1.224785,1.229651,1.227444,0.001637
22814.000000,3,1.239009,1.244359,1.241783,0.001661
22814.250000,3,1.250605,1.255872,1.253222,0.001744
22814.500000,3,1.259733,1.265198,1.262483,0.001762
22814.750000,3,1.270692,1.275014,1.272711,0.001388
22815.000000,3,1.282288,1.287911,1.285644,0.001630
22815.250000,3,1.296652,1.302471,1.300361,0.001700
22815.500000,3,1.311941,1.317600,1.315009,0.001527
22815.750000,3,1.324084,1.328823,1.326508,0.001438
22816.000000,3,1.333202,1.337948,1.336226,0.001419
22816.250000,3,1.342857,1.346925,1.345840,0.001229
22816.500000,3,1.355011,1.359029,1.357952,0.001192
22816.750000,3,1.369812,1.374847,1.373629,0.001529
22817.000000,3,1.389590,1.393833,1.392179,0.001199
22817.250000,3,1.406860,1.411527,1.409819,0.001486
22817.500000,3,1.420915,1.425800,1.424226,0.001501
22817.750000,3,1.429445,1.434168,1.432383,0.001635
22818.000000,3,1.434437,1.439024,1.436545,0.001780
22818.250000,3,1.432189,1.439689,1.435381,0.002388
22818.500000,3,1.426063,1.431966,1.428792,0.002222
22818.750000,3,1.410903,1.419190,1.415251,0.002931
22819.000000,3,1.387189,1.397526,1.392936,0.004000
22819.250000,3,1.356921,1.367421,1.362457,0.004046
22819.500000,3,1.320521,1.331808,1.326468,0.004341
22819.750000,3,1.279545,1.291073,1.285914,0.004494
22820.000000,3,1.235175,1.246014,1.241494,0.004228
22820.250000,3,1.184758,1.196604,1.191625,0.004380
22820.500000,3,1.126298,1.139013,1.133926,0.004801
22820.750000,3,1.060340,1.073450,1.068580,0.005017
22821.000000,3,0.988804,1.002287,0.997446,0.005388
22821.250000,3,0.913843,0.927500,0.922611,0.005425
22821.500000,3,0.838493,0.851599,0.847038,0.005288
22821.750000,3,0.764499,0.777197,0.772549,0.004949
22822.000000,3,0.693340,0.705485,0.701078,0.004647
22822.250000,3,0.625773,0.637581,0.633008,0.004366
22822.500000,3,0.564076,0.574400,0.570440,0.003872
22822.750000,3,0.509846,0.519274,0.515317,0.003330
22823.000000,3,0.464771,0.471994,0.469093,0.002628
22823.250000,3,0.429325,0.434868,0.432575,0.001993
22823.500000,3,0.403925,0.407864,0.406021,0.001381
22823.750000,3,0.388599,0.390361,0.389664,0.000656
22824.000000,4,0.300524,0.301629,0.300934,0.000337
22824.250000,4,0.303734,0.304794,0.304343,0.000389
22824.500000,4,0.314215,0.316848,0.315314,0.000866
22824.750000,4,0.331913,0.336041,0.333861,0.001389
22825.000000,4,0.357465,0.362416,0.359743,0.001680
22825.250000,4,0.389498,0.396004,0.392534,0.002126
22825.500000,4,0.428234,0.435855,0.431616,0.002589
22825.750000,4,0.472164,0.480787,0.476398,0.002799
22826.000000,4,0.521560,0.530594,0.525527,0.003074
22826.250000,4,0.574489,0.584161,0.579061,0.003196
22826.500000,4,0.630391,0.640895,0.635356,0.003464
22826.750000,4,0.687612,0.697762,0.692582,0.003270
22827.000000,4,0.744768,0.754711,0.749600,0.003105
22827.250000,4,0.800070,0.809699,0.804872,0.003073
22827.500000,4,0.852480,0.862384,0.857703,0.003043
22827.750000,4,0.903600,0.912001,0.907698,0.002603
22828.000000,4,0.950610,0.958831,0.954241,0.002520
22828.250000,4,0.992458,0.998665,0.995415,0.001935
22828.500000,4,1.028365,1.033355,1.030798,0.001658
22828.750000,4,1.057760,1.062855,1.060637,0.001671
22829.000000,4,1.082734,1.086923,1.084891,0.001448
22829.250000,4,1.101950,1.105244,1.103726,0.001359
22829.500000,4,1.116091,1.120117,1.118198,0.001363
22829.750000,4,1.126412,1.130582,1.127985,0.001555
22830.000000,4,1.132558,1.136034,1.133755,0.001258
22830.250000,4,1.134697,1.138589,1.136460,0.001433
22830.500000,4,1.135399,1.139327,1.137170,0.001333
22830.750000,4,1.135612,1.138163,1.136832,0.000887
22831.000000,4,1.133835,1.137883,1.135888,0.001195
22831.250000,4,1.133468,1.135556,1.134587,0.000743
22831.500000,4,1.130914,1.133300,1.131890,0.000789
22831.750000,4,1.127370,1.129433,1.128448,0.000658
22832.000000,4,1.124381,1.126711,1.125754,0.000787
22832.250000,4,1.122749,1.124403,1.123637,0.000615
22832.500000,4,1.122292,1.123269,1.122773,0.000315
22832.750000,4,1.121213,1.122910,1.122046,0.000601
22833.000000,4,1.120279,1.121797,1.121099,0.000466
22833.250000,4,1.118703,1.120052,1.119260,0.000431
22833.500000,4,1.114787,1.116707,1.116004,0.000564
22833.750000,4,1.111782,1.113949,1.112842,0.000805
22834.000000,4,1.109144,1.110757,1.110072,0.000524
22834.250000,4,1.106819,1.108579,1.107753,0.000638
22834.500000,4,1.103532,1.105204,1.104424,0.000583
22834.750000,4,1.097701,1.100654,1.099537,0.001071
22835.000000,4,1.091864,1.094652,1.093810,0.000879
22835.250000,4,1.087676,1.090174,1.089177,0.000843
22835.500000,4,1.085999,1.087438,1.086746,0.000625
22835.750000,4,1.086984,1.088346,1.087601,0.000499
22836.000000,4,1.088794,1.090187,1.089568,0.000501
22836.250000,4,1.090497,1.092190,1.091311,0.000536
22836.500000,4,1.090593,1.092429,1.091756,0.000605
22836.750000,4,1.089895,1.092110,1.091053,0.000743
22837.000000,4,1.089677,1.091088,1.090408,0.000408
22837.250000,4,1.090989,1.092046,1.091524,0.000361
22837.500000,4,1.092044,1.093801,1.093104,0.000543
22837.750000,4,1.094147,1.095391,1.094567,0.000430
22838.000000,4,1.093611,1.095352,1.094648,0.000630
22838.250000,4,1.093094,1.094589,1.093815,0.000570
22838.500000,4,1.092024,1.093817,1.092783,0.000479
22838.750000,4,1.092737,1.094484,1.093618,0.000500
22839.000000,4,1.096246,1.097454,1.096775,0.000442
22839.250000,4,1.100452,1.102275,1.101174,0.000548
22839.500000,4,1.103783,1.106700,1.105281,0.000866
22839.750000,4,1.106992,1.108363,1.107615,0.000400
22840.000000,4,1.113999,1.119089,1.116640,0.001649
22840.250000,4,1.109752,1.111344,1.110628,0.000555
22840.500000,4,1.111716,1.112659,1.112199,0.000369
22840.750000,4,1.114212,1.115798,1.114946,0.000541
22841.000000,4,1.116846,1.117966,1.117417,0.000418
22841.250000,4,1.117438,1.118664,1.117972,0.000365
22841.500000,4,1.116822,1.118055,1.117282,0.000423
22841.750000,4,1.117241,1.118718,1.117971,0.000504
22842.000000,4,1.119719,1.122163,1.120683,0.000780
22842.250000,4,1.126222,1.128420,1.127052,0.000804
22842.500000,4,1.133519,1.136072,1.134759,0.000854
22842.750000,4,1.141322,1.143756,1.142594,0.001002
22843.000000,4,1.147539,1.149240,1.148073,0.000557
22843.250000,4,1.151000,1.153213,1.152059,0.000711
22843.500000,4,1.154351,1.156089,1.155202,0.000656
22843.750000,4,1.158331,1.160415,1.159271,0.000695
22844.000000,4,1.162540,1.165266,1.163697,0.000788
22844.250000,4,1.166314,1.169399,1.168101,0.001020
22844.500000,4,1.169221,1.172107,1.170900,0.000866
22844.750000,4,1.171352,1.173245,1.172255,0.000652
22845.000000,4,1.173165,1.174791,1.173969,0.000512
22845.250000,4,1.176664,1.178028,1.177422,0.000464
22845.500000,4,1.181235,1.182709,1.181856,0.000497
22845.750000,4,1.185774,1.187382,1.186508,0.000505
22846.000000,4,1.187584,1.189059,1.188184,0.000424
22846.250000,4,1.187225,1.188939,1.187810,0.000485
22846.500000,4,1.185774,1.188256,1.187072,0.000790
22846.750000,4,1.187693,1.191208,1.189339,0.001073
22847.000000,4,1.194676,1.198212,1.196111,0.001171
22847.250000,4,1.206177,1.210536,1.207999,0.001538
22847.500000,4,1.219259,1.224664,1.221463,0.001887
22847.750000,4,1.231965,1.237366,1.234183,0.001706
22848.000000,4,1.241744,1.246874,1.243793,0.001708
22848.250000,4,1.247435,1.252601,1.250409,0.001679
22848.500000,4,1.252843,1.257467,1.255390,0.001765
22848.750000,4,1.258185,1.262352,1.260359,0.001607
22849.000000,4,1.261214,1.266293,1.264593,0.001797
22849.250000,4,1.264303,1.268826,1.267131,0.001679
22849.500000,4,1.262748,1.268666,1.266320,0.001963
22849.750000,4,1.260342,1.263906,1.262315,0.001139
22850.000000,4,1.253011,1.257154,1.255611,0.001367
22850.250000,4,1.243413,1.247297,1.245498,0.001327
22850.500000,4,1.229524,1.233333,1.231599,0.001135
22850.750000,4,1.211051,1.214236,1.212705,0.001174
22851.000000,4,1.184922,1.190389,1.187077,0.001588
22851.250000,4,1.152733,1.158442,1.155639,0.001845
22851.500000,4,1.115941,1.122799,1.119459,0.002313
22851.750000,4,1.074704,1.083328,1.078970,0.002612
22852.000000,4,1.029650,1.039098,1.034160,0.003013
22852.250000,4,0.977723,0.988090,0.983767,0.003329
22852.500000,4,0.921527,0.932841,0.927642,0.003748
