# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.224176,0.225202,0.224842,0.000380
23228.250000,1,0.226239,0.226979,0.226560,0.000281
23228.500000,1,0.231962,0.232857,0.232359,0.000321
23228.750000,1,0.241160,0.242327,0.241959,0.000409
23229.000000,1,0.254619,0.256447,0.255895,0.000667
23229.250000,1,0.272543,0.275522,0.274285,0.000998
23229.500000,1,0.295045,0.298451,0.297308,0.001241
23229.750000,1,0.322042,0.326734,0.324757,0.001535
23230.000000,1,0.353799,0.359066,0.356734,0.001711
23230.250000,1,0.389430,0.395457,0.392821,0.001985
23230.500000,1,0.428759,0.435461,0.432407,0.002217
23230.750000,1,0.470833,0.478330,0.474598,0.002420
23231.000000,1,0.514542,0.521774,0.518313,0.002365
23231.250000,1,0.558134,0.566115,0.562101,0.002560
23231.500000,1,0.601197,0.609265,0.605230,0.002609
23231.750000,1,0.643668,0.652057,0.647773,0.002733
23232.000000,1,0.684991,0.693203,0.688747,0.002677
23232.250000,1,0.723715,0.732701,0.727902,0.002903
23232.500000,1,0.760952,0.769475,0.764853,0.002752
23232.750000,1,0.794683,0.802665,0.798255,0.002616
23233.000000,1,0.825404,0.834102,0.828987,0.002829
23233.250000,1,0.854353,0.861822,0.857366,0.002478
23233.500000,1,0.881183,0.888708,0.884085,0.002510
23233.750000,1,0.906104,0.913793,0.909612,0.002493
23234.000000,1,0.930993,0.938674,0.933907,0.002546
23234.250000,1,0.953355,0.961130,0.956391,0.002593
23234.500000,1,0.974466,0.981047,0.977093,0.002198
23234.750000,1,0.993636,0.999662,0.995679,0.002089
23235.000000,1,1.011793,1.017263,1.013790,0.001847
23235.250000,1,1.030383,1.035544,1.031997,0.001837
23235.500000,1,1.047655,1.054135,1.050196,0.002157
23235.750000,1,1.064388,1.070717,1.067231,0.002056
23236.000000,1,1.081361,1.086260,1.083018,0.001702
23236.250000,1,1.093884,1.098444,1.095499,0.001568
23236.500000,1,1.105428,1.110528,1.107232,0.001751
23236.750000,1,1.117522,1.121893,1.119108,0.001505
23237.000000,1,1.130453,1.135586,1.132580,0.001735
23237.250000,1,1.145949,1.151189,1.147684,0.001876
23237.500000,1,1.161875,1.166772,1.163745,0.001623
23237.750000,1,1.175295,1.180185,1.177773,0.001566
23238.000000,1,1.187686,1.192079,1.189269,0.001528
23238.250000,1,1.197526,1.200915,1.198620,0.001218
23238.500000,1,1.207984,1.211990,1.209386,0.001388
23238.750000,1,1.219917,1.225244,1.221975,0.001780
23239.000000,1,1.235852,1.242045,1.238422,0.002026
23239.250000,1,1.254282,1.260287,1.256400,0.002086
23239.500000,1,1.271904,1.277259,1.274077,0.001746
23239.750000,1,1.287699,1.291482,1.288827,0.001461
23240.000000,1,1.298864,1.303616,1.300418,0.001650
23240.250000,1,1.307595,1.311392,1.309032,0.001326
23240.500000,1,1.316643,1.320638,1.317814,0.001462
23240.750000,1,1.326554,1.330963,1.328000,0.001540
23241.000000,1,1.337240,1.341068,1.338593,0.001405
23241.250000,1,1.346181,1.349574,1.347507,0.001263
23241.500000,1,1.352693,1.355191,1.353499,0.000883
23241.750000,1,1.354832,1.358250,1.356089,0.001151
23242.000000,1,1.355238,1.357940,1.356324,0.000941
23242.250000,1,1.355466,1.357570,1.356064,0.000786
23242.500000,1,1.356269,1.359039,1.357253,0.000980
23242.750000,1,1.358228,1.360819,1.359022,0.000932
23243.000000,1,1.358683,1.361338,1.359872,0.000915
23243.250000,1,1.358358,1.360049,1.359317,0.000592
23243.500000,1,1.356276,1.357880,1.356912,0.000563
23243.750000,1,1.351588,1.352637,1.352042,0.000349
23244.000000,1,1.347242,1.348744,1.347974,0.000528
23244.250000,1,1.342937,1.343307,1.343079,0.000141
23244.500000,1,1.338067,1.340129,1.339380,0.000704
23244.750000,1,1.334690,1.335711,1.335137,0.000328
23245.000000,1,1.330384,1.331517,1.330997,0.000366
23245.250000,1,1.326205,1.327035,1.326549,0.000343
23245.500000,1,1.321728,1.322373,1.322041,0.000207
23245.750000,1,1.316793,1.318032,1.317564,0.000414
23246.000000,1,1.311671,1.312662,1.312165,0.000371
23246.250000,1,1.306355,1.307356,1.306793,0.000402
23246.500000,1,1.299223,1.301389,1.299792,0.000805
23246.750000,1,1.292012,1.293302,1.292749,0.000497
23247.000000,1,1.285698,1.287679,1.286815,0.000793
23247.250000,1,1.281945,1.283041,1.282419,0.000355
23247.500000,1,1.277758,1.279890,1.279298,0.000792
23247.750000,1,1.274790,1.277481,1.276320,0.000871
23248.000000,1,1.272177,1.273271,1.272589,0.000364
23248.250000,1,1.266303,1.268850,1.267418,0.000863
23248.500000,1,1.259087,1.261925,1.260483,0.001001
23248.750000,1,1.252790,1.255050,1.254210,0.000787
23249.000000,1,1.245244,1.248625,1.247396,0.001153
23249.250000,1,1.240426,1.243506,1.242548,0.001103
23249.500000,1,1.235858,1.239499,1.238476,0.001333
23249.750000,1,1.230661,1.235174,1.233500,0.001517
23250.000000,1,1.224824,1.229506,1.228048,0.001663
23250.250000,1,1.217197,1.221474,1.219820,0.001413
23250.500000,1,1.208821,1.213102,1.211600,0.001455
23250.750000,1,1.200375,1.205379,1.204060,0.001859
23251.000000,1,1.194408,1.199722,1.198163,0.001906
23251.250000,1,1.189041,1.194011,1.192709,0.001856
23251.500000,1,1.184453,1.189793,1.187937,0.001878
23251.750000,1,1.178496,1.183677,1.182333,0.001938
23252.000000,1,1.172599,1.177530,1.175984,0.001781
23252.250000,1,1.166102,1.170772,1.169612,0.001775
23252.500000,1,1.159955,1.165606,1.164153,0.002126
23252.750000,1,1.155957,1.160904,1.159824,0.001937
23253.000000,1,1.153158,1.158334,1.157022,0.001949
23253.250000,1,1.150499,1.155924,1.154603,0.002059
23253.500000,1,1.146681,1.151571,1.150458,0.001892
23253.750000,1,1.140844,1.146169,1.144583,0.001926
23254.000000,1,1.131958,1.137605,1.136138,0.002107
23254.250000,1,1.120704,1.128069,1.125311,0.002533
23254.500000,1,1.108359,1.113840,1.112301,0.002015
23254.750000,1,1.091388,1.097982,1.095973,0.002403
23255.000000,1,1.071447,1.078687,1.076130,0.002515
23255.250000,1,1.045200,1.053522,1.050191,0.002833
23255.500000,1,1.012235,1.021811,1.017617,0.003122
23255.750000,1,0.972726,0.983037,0.978553,0.003340
23256.000000,1,0.927440,0.938442,0.933296,0.003632
23256.250000,1,0.876723,0.888405,0.882952,0.003760
23256.500000,1,0.822191,0.833876,0.828529,0.003818
23256.750000,1,0.765496,0.777432,0.771345,0.003930
23257.000000,1,0.706044,0.717615,0.711812,0.003783
23257.250000,1,0.645233,0.657182,0.650957,0.003933
23257.500000,1,0.584145,0.595398,0.589635,0.003645
23257.750000,1,0.524682,0.535221,0.529689,0.003447
23258.000000,1,0.467839,0.476973,0.472368,0.002979
23258.250000,1,0.415623,0.423791,0.419223,0.002703
23258.500000,1,0.367701,0.375481,0.371335,0.002563
23258.750000,1,0.326488,0.332694,0.329148,0.002064
23259.000000,1,0.291367,0.296217,0.293543,0.001615
23259.250000,1,0.263378,0.267363,0.265194,0.001305
23259.500000,1,0.243036,0.246234,0.244633,0.001046
23259.750000,1,0.231228,0.232973,0.232123,0.000597
23260.000000,2,0.287179,0.288267,0.287897,0.000387
23260.250000,2,0.290133,0.291245,0.290451,0.000411
23260.500000,2,0.296575,0.297699,0.297106,0.000467
23260.750000,2,0.307668,0.309189,0.308420,0.000554
23261.000000,2,0.322999,0.325156,0.324296,0.000833
23261.250000,2,0.343818,0.346513,0.345439,0.001007
23261.500000,2,0.369072,0.372677,0.371128,0.001320
23261.750000,2,0.399720,0.403983,0.402264,0.001492
23262.000000,2,0.434294,0.439776,0.437383,0.001881
23262.250000,2,0.474123,0.479954,0.477303,0.001929
23262.500000,2,0.516254,0.523081,0.519889,0.002290
23262.750000,2,0.560920,0.567516,0.564526,0.002182
23263.000000,2,0.605610,0.612949,0.609547,0.002469
23263.250000,2,0.650043,0.657334,0.654021,0.002421
23263.500000,2,0.692273,0.700674,0.696574,0.002721
23263.750000,2,0.733682,0.740729,0.737183,0.002327
23264.000000,2,0.771005,0.778397,0.774454,0.002385
23264.250000,2,0.805455,0.811494,0.808068,0.001993
23264.500000,2,0.833591,0.840665,0.836957,0.002351
23264.750000,2,0.859636,0.865411,0.862016,0.001897
23265.000000,2,0.880895,0.887403,0.883513,0.002137
23265.250000,2,0.900303,0.906102,0.902180,0.002069
23265.500000,2,0.917353,0.923507,0.919464,0.002194
23265.750000,2,0.932040,0.938235,0.934123,0.002168
23266.000000,2,0.945033,0.950465,0.946784,0.001927
23266.250000,2,0.954634,0.959667,0.956517,0.001834
23266.500000,2,0.962620,0.967633,0.964103,0.001814
23266.750000,2,0.969139,0.972768,0.970061,0.001369
23267.000000,2,0.973800,0.978407,0.975012,0.001719
23267.250000,2,0.978392,0.983019,0.979727,0.001699
23267.500000,2,0.982516,0.986950,0.983850,0.001593
23267.750000,2,0.985803,0.990437,0.987336,0.001635
23268.000000,2,0.988827,0.992894,0.989966,0.001496
23268.250000,2,0.990649,0.994412,0.991831,0.001338
23268.500000,2,0.992482,0.996869,0.993792,0.001595
23268.750000,2,0.996289,1.000607,0.997321,0.001649
23269.000000,2,1.000899,1.005286,1.002240,0.001576
23269.250000,2,1.007812,1.011305,1.008943,0.001220
23269.500000,2,1.014784,1.018464,1.015896,0.001351
23269.750000,2,1.021169,1.024753,1.022576,0.001213
23270.000000,2,1.026678,1.030933,1.028005,0.001537
23270.250000,2,1.032335,1.036172,1.033540,0.001383
23270.500000,2,1.037674,1.041381,1.038813,0.001317
23270.750000,2,1.043351,1.046740,1.044873,0.001195
23271.000000,2,1.048700,1.052919,1.050301,0.001470
23271.250000,2,1.054806,1.057459,1.055830,0.000922
23271.500000,2,1.059398,1.061338,1.059882,0.000736
23271.750000,2,1.062157,1.064828,1.063578,0.000915
23272.000000,2,1.073536,1.077307,1.076150,0.001344
23272.250000,2,1.068173,1.071167,1.069108,0.001056
23272.500000,2,1.072028,1.075056,1.073081,0.001084
23272.750000,2,1.077417,1.079826,1.078278,0.000847
23273.000000,2,1.083413,1.086285,1.084306,0.001042
23273.250000,2,1.088582,1.091444,1.089954,0.000919
23273.500000,2,1.093918,1.096443,1.094811,0.000876
23273.750000,2,1.099465,1.101532,1.100226,0.000761
23274.000000,2,1.105246,1.107062,1.105937,0.000652
23274.250000,2,1.111920,1.115360,1.113508,0.001111
23274.500000,2,1.121393,1.123749,1.122385,0.000790
23274.750000,2,1.130586,1.133558,1.131896,0.000973
23275.000000,2,1.140158,1.142986,1.141320,0.001092
23275.250000,2,1.148416,1.151445,1.150092,0.001105
23275.500000,2,1.157589,1.158964,1.158443,0.000456
23275.750000,2,1.166479,1.167973,1.167126,0.000540
23276.000000,2,1.181931,1.183856,1.182903,0.000668
23276.250000,2,1.185867,1.187786,1.186724,0.000660
23276.500000,2,1.195250,1.196859,1.196149,0.000553
23276.750000,2,1.203677,1.205897,1.204662,0.000710
23277.000000,2,1.210524,1.211576,1.211088,0.000441
23277.250000,2,1.215703,1.217456,1.216782,0.000628
23277.500000,2,1.220644,1.221865,1.221513,0.000459
23277.750000,2,1.225949,1.226981,1.226343,0.000390
23278.000000,2,1.230504,1.232077,1.231287,0.000525
23278.250000,2,1.234873,1.236352,1.235467,0.000509
23278.500000,2,1.237603,1.239293,1.238332,0.000621
23278.750000,2,1.238883,1.241184,1.239932,0.000748
23279.000000,2,1.239463,1.241114,1.240293,0.000619
23279.250000,2,1.241015,1.241533,1.241244,0.000188
23279.500000,2,1.242492,1.243932,1.243025,0.000488
23279.750000,2,1.245422,1.247026,1.246579,0.000589
23280.000000,2,1.249931,1.251977,1.251056,0.000668
23280.250000,2,1.256090,1.257762,1.256943,0.000661
23280.500000,2,1.259930,1.262087,1.261157,0.000704
23280.750000,2,1.264319,1.266198,1.265111,0.000673
23281.000000,2,1.267719,1.270030,1.268965,0.000743
23281.250000,2,1.271798,1.274493,1.273329,0.000885
23281.500000,2,1.276627,1.278730,1.277967,0.000736
23281.750000,2,1.282307,1.285100,1.284081,0.000986
23282.000000,2,1.288226,1.291044,1.289385,0.000962
23282.250000,2,1.292735,1.296393,1.295142,0.001254
23282.500000,2,1.297564,1.301890,1.300197,0.001461
23282.750000,2,1.305293,1.307173,1.306221,0.000649
23283.000000,2,1.311042,1.313512,1.312640,0.000910
23283.250000,2,1.320091,1.322726,1.321346,0.001001
23283.500000,2,1.329630,1.332557,1.330960,0.000998
23283.750000,2,1.338918,1.344039,1.341181,0.001638
23284.000000,2,1.348387,1.352300,1.350346,0.001262
23284.250000,2,1.356206,1.359229,1.358230,0.001050
23284.500000,2,1.360755,1.364991,1.363586,0.001478
23284.750000,2,1.366365,1.369726,1.368086,0.001071
23285.000000,2,1.366105,1.372092,1.369204,0.001907
23285.250000,2,1.365315,1.371257,1.368842,0.001953
23285.500000,2,1.361435,1.366068,1.364587,0.001645
23285.750000,2,1.353886,1.360217,1.358018,0.002214
23286.000000,2,1.343368,1.349616,1.347306,0.002238
23286.250000,2,1.330560,1.337826,1.334761,0.002544
23286.500000,2,1.314732,1.320271,1.318251,0.001940
23286.750000,2,1.295335,1.301472,1.299240,0.002182
23287.000000,2,1.270278,1.278521,1.274999,0.002713
23287.250000,2,1.240802,1.248330,1.245089,0.002619
23287.500000,2,1.203308,1.211775,1.208376,0.002806
23287.750000,2,1.161004,1.170538,1.166202,0.003164
23288.000000,2,1.112821,1.123126,1.118403,0.003342
23288.250000,2,1.060188,1.070215,1.065219,0.003304
23288.500000,2,1.002197,1.011736,1.006697,0.003112
23288.750000,2,0.937774,0.950041,0.943560,0.003976
23289.000000,2,0.870169,0.881363,0.875496,0.003652
23289.250000,2,0.799290,0.812033,0.805212,0.004131
23289.500000,2,0.727331,0.739142,0.732491,0.003854
23289.750000,2,0.656699,0.668117,0.661942,0.003716
23290.000000,2,0.588871,0.599859,0.593499,0.003579
23290.250000,2,0.525790,0.534907,0.529487,0.003027
23290.500000,2,0.467352,0.475739,0.470670,0.002778
23290.750000,2,0.415413,0.423005,0.418500,0.002526
23291.000000,2,0.372027,0.377473,0.374055,0.001816
23291.250000,2,0.336614,0.341841,0.338876,0.001688
23291.500000,2,0.312177,0.315229,0.313187,0.001054
23291.750000,2,0.297086,0.299029,0.297977,0.000667
23292.000000,3,0.305504,0.306216,0.305913,0.000286
23292.250000,3,0.307981,0.309175,0.308830,0.000439
23292.500000,3,0.315825,0.318223,0.317379,0.000874
23292.750000,3,0.329272,0.331860,0.331024,0.000932
23293.000000,3,0.347874,0.351109,0.349932,0.001118
23293.250000,3,0.371458,0.375441,0.374121,0.001389
23293.500000,3,0.400251,0.405180,0.403363,0.001731
23293.750000,3,0.433999,0.439121,0.437213,0.001737
23294.000000,3,0.470954,0.477395,0.474955,0.002195
23294.250000,3,0.511245,0.517472,0.515029,0.002170
23294.500000,3,0.553243,0.559569,0.557132,0.002138
23294.750000,3,0.596228,0.602712,0.600333,0.002256
23295.000000,3,0.641235,0.648242,0.645152,0.002301
23295.250000,3,0.686432,0.693723,0.690583,0.002379
23295.500000,3,0.731587,0.739519,0.735900,0.002585
23295.750000,3,0.775981,0.783760,0.780015,0.002539
23296.000000,3,0.817786,0.824970,0.821338,0.002318
23296.250000,3,0.855485,0.861344,0.858441,0.001905
23296.500000,3,0.889060,0.894979,0.891781,0.001979
23296.750000,3,0.919258,0.924783,0.921868,0.001801
23297.000000,3,0.947313,0.952961,0.950038,0.001839
23297.250000,3,0.973070,0.978943,0.975671,0.001883
23297.500000,3,0.996739,1.001244,0.998410,0.001569
23297.750000,3,1.015039,1.019660,1.016683,0.001588
23298.000000,3,1.029113,1.032955,1.030530,0.001418
23298.250000,3,1.039071,1.042618,1.040429,0.001172
23298.500000,3,1.046956,1.050340,1.047844,0.001259
23298.750000,3,1.053475,1.057213,1.054712,0.001352
23299.000000,3,1.060517,1.062514,1.061004,0.000758
23299.250000,3,1.064642,1.067206,1.065265,0.000975
23299.500000,3,1.067408,1.069307,1.068035,0.000664
23299.750000,3,1.066611,1.069697,1.067825,0.001059
23300.000000,3,1.067789,1.069177,1.068340,0.000524
23300.250000,3,1.064928,1.066786,1.065445,0.000677
23300.500000,3,1.064529,1.066996,1.065405,0.000845
23300.750000,3,1.066403,1.069407,1.067438,0.001108
23301.000000,3,1.069796,1.072528,1.070543,0.001008
23301.250000,3,1.072424,1.074628,1.073676,0.000708
23301.500000,3,1.075088,1.077339,1.075725,0.000817
23301.750000,3,1.076043,1.078520,1.076985,0.000847
23302.000000,3,1.077154,1.079100,1.077699,0.000729
23302.250000,3,1.077950,1.079900,1.078927,0.000693
23302.500000,3,1.078852,1.080771,1.079650,0.000692
23302.750000,3,1.080292,1.082001,1.080932,0.000579
23303.000000,3,1.081837,1.083101,1.082529,0.000409
23303.250000,3,1.083827,1.084452,1.084204,0.000251
23303.500000,3,1.086279,1.088293,1.086917,0.000742
23303.750000,3,1.090174,1.090634,1.090395,0.000178
23304.000000,3,1.094153,1.096806,1.095181,0.000905
23304.250000,3,1.099078,1.100847,1.099828,0.000624
23304.500000,3,1.103310,1.105101,1.104390,0.000606
23304.750000,3,1.107587,1.109380,1.108369,0.000652
23305.000000,3,1.112096,1.113579,1.112577,0.000559
23305.250000,3,1.116053,1.116562,1.116255,0.000185
23305.500000,3,1.119359,1.120110,1.119626,0.000308
23305.750000,3,1.121154,1.121694,1.121343,0.000188
23306.000000,3,1.122066,1.122612,1.122251,0.000212
23306.250000,3,1.121274,1.122138,1.121822,0.000332
23306.500000,3,1.119363,1.121285,1.120314,0.000660
23306.750000,3,1.119013,1.120369,1.119510,0.000495
23307.000000,3,1.118863,1.120251,1.119628,0.000485
23307.250000,3,1.120694,1.122215,1.121650,0.000515
23307.500000,3,1.123045,1.125727,1.124568,0.000874
23307.750000,3,1.126586,1.128091,1.127595,0.000527
23308.000000,3,1.129547,1.130527,1.130034,0.000353
23308.250000,3,1.131377,1.132055,1.131720,0.000223
23308.500000,3,1.133458,1.135088,1.134393,0.000597
23308.750000,3,1.139350,1.140510,1.139850,0.000451
23309.000000,3,1.146076,1.147539,1.147139,0.000554
23309.250000,3,1.156076,1.157486,1.156673,0.000517
23309.500000,3,1.166072,1.167625,1.166825,0.000589
23309.750000,3,1.175571,1.177340,1.176520,0.000590
23310.000000,3,1.182878,1.185334,1.184152,0.000853
23310.250000,3,1.190186,1.190671,1.190372,0.000168
23310.500000,3,1.195248,1.196117,1.195651,0.000345
23310.750000,3,1.200751,1.201458,1.201086,0.000261
23311.000000,3,1.206562,1.207597,1.206996,0.000371
23311.250000,3,1.209573,1.211597,1.210838,0.000746
23311.500000,3,1.213725,1.214699,1.214320,0.000363
23311.750000,3,1.216916,1.217795,1.217456,0.000358
23312.000000,3,1.220667,1.221092,1.220865,0.000150
23312.250000,3,1.224555,1.225979,1.225109,0.000492
23312.500000,3,1.230610,1.231906,1.231158,0.000427
23312.750000,3,1.238249,1.239546,1.239009,0.000498
23313.000000,3,1.246533,1.247464,1.246901,0.000311
23313.250000,3,1.253468,1.254662,1.254101,0.000383
23313.500000,3,1.260811,1.262094,1.261159,0.000489
23313.750000,3,1.266803,1.267763,1.267341,0.000377
23314.000000,3,1.272204,1.273541,1.272848,0.000567
23314.250000,3,1.277012,1.277745,1.277403,0.000238
23314.500000,3,1.280297,1.281211,1.280796,0.000320
23314.750000,3,1.282318,1.284309,1.283573,0.000722
23315.000000,3,1.285349,1.286783,1.285930,0.000493
23315.250000,3,1.285269,1.288421,1.287313,0.001098
23315.500000,3,1.287299,1.289840,1.288958,0.000872
23315.750000,3,1.289742,1.292112,1.290877,0.000845
23316.000000,3,1.290580,1.294139,1.292897,0.001238
23316.250000,3,1.292281,1.295535,1.294213,0.001118
23316.500000,3,1.293692,1.296023,1.295184,0.000812
23316.750000,3,1.292291,1.295814,1.294661,0.001222
23317.000000,3,1.292161,1.295179,1.294209,0.001110
23317.250000,3,1.289960,1.292516,1.291806,0.000941
23317.500000,3,1.284979,1.287774,1.286863,0.001010
23317.750000,3,1.276786,1.281111,1.279424,0.001477
23318.000000,3,1.266012,1.269678,1.268547,0.001313
23318.250000,3,1.252168,1.256929,1.254925,0.001540
23318.500000,3,1.235782,1.240283,1.238518,0.001524
23318.750000,3,1.216796,1.221104,1.219543,0.001630
23319.000000,3,1.194498,1.199853,1.197165,0.001694
23319.250000,3,1.166789,1.172451,1.169759,0.001833
23319.500000,3,1.134849,1.140554,1.137292,0.001849
23319.750000,3,1.096756,1.102417,1.099174,0.001856
23320.000000,3,1.053812,1.060831,1.056602,0.002321
23320.250000,3,1.005755,1.012935,1.009211,0.002372
23320.500000,3,0.955132,0.961732,0.957896,0.002282
23320.750000,3,0.899642,0.907072,0.902409,0.002599
23321.000000,3,0.840034,0.848392,0.843157,0.002863
23321.250000,3,0.776916,0.784974,0.779745,0.002873
23321.500000,3,0.710889,0.719212,0.714004,0.002891
23321.750000,3,0.645542,0.653632,0.648511,0.002754
23322.000000,3,0.581616,0.589595,0.584878,0.002685
23322.250000,3,0.523108,0.529658,0.525570,0.002257
23322.500000,3,0.469386,0.474907,0.471377,0.001943
23322.750000,3,0.421413,0.426528,0.423306,0.001829
23323.000000,3,0.381507,0.385535,0.383015,0.001443
23323.250000,3,0.349645,0.352411,0.350779,0.000976
23323.500000,3,0.327062,0.328928,0.327748,0.000676
23323.750000,3,0.313421,0.314086,0.313780,0.000295
23324.000000,4,0.305512,0.306671,0.306045,0.000373
23324.250000,4,0.309219,0.309951,0.309614,0.000285
23324.500000,4,0.317129,0.319117,0.318120,0.000633
23324.750000,4,0.331964,0.334172,0.333261,0.000725
23325.000000,4,0.351418,0.354720,0.353067,0.001051
23325.250000,4,0.377407,0.381545,0.379661,0.001333
23325.500000,4,0.407913,0.412528,0.410575,0.001522
23325.750000,4,0.444568,0.450146,0.447838,0.001834
23326.000000,4,0.485004,0.491319,0.488569,0.002050
23326.250000,4,0.529282,0.535709,0.533117,0.002130
23326.500000,4,0.575231,0.582006,0.579093,0.002246
23326.750000,4,0.623696,0.629835,0.627564,0.002072
23327.000000,4,0.671860,0.679003,0.676130,0.002374
23327.250000,4,0.720978,0.727937,0.725118,0.002333
23327.500000,4,0.767798,0.775369,0.772105,0.002487
23327.750000,4,0.813113,0.819633,0.816784,0.002090
23328.000000,4,0.852882,0.859631,0.856548,0.002218
23328.250000,4,0.889476,0.895018,0.892753,0.001924
23328.500000,4,0.922257,0.927119,0.924879,0.001596
23328.750000,4,0.952970,0.958371,0.955643,0.001728
23329.000000,4,0.980189,0.984596,0.982738,0.001518
23329.250000,4,1.004604,1.009232,1.007324,0.001524
23329.500000,4,1.025275,1.027968,1.026773,0.000918
23329.750000,4,1.040357,1.042759,1.041592,0.000792
23330.000000,4,1.050728,1.053874,1.051833,0.001100
23330.250000,4,1.060759,1.063628,1.062182,0.001023
23330.500000,4,1.070361,1.074383,1.072290,0.001307
23330.750000,4,1.082928,1.086410,1.084209,0.001179
23331.000000,4,1.093508,1.095632,1.094706,0.000731
23331.250000,4,1.103039,1.104775,1.103579,0.000633
23331.500000,4,1.106750,1.108971,1.107431,0.000814
23331.750000,4,1.107708,1.110052,1.108656,0.000778
23332.000000,4,1.107567,1.109011,1.107937,0.000543
23332.250000,4,1.110005,1.111635,1.110501,0.000599
23332.500000,4,1.113001,1.115230,1.113653,0.000821
23332.750000,4,1.117234,1.119846,1.118383,0.000869
23333.000000,4,1.119973,1.122510,1.120832,0.000946
23333.250000,4,1.120423,1.121639,1.120812,0.000463
23333.500000,4,1.117347,1.119786,1.118137,0.000878
23333.750000,4,1.116801,1.118785,1.117358,0.000743
23334.000000,4,1.118468,1.120337,1.119194,0.000699
23334.250000,4,1.124600,1.127987,1.126143,0.001088
23334.500000,4,1.133533,1.136739,1.134492,0.001154
23334.750000,4,1.142465,1.144811,1.143189,0.000863
23335.000000,4,1.148385,1.149888,1.149090,0.000551
23335.250000,4,1.151889,1.154875,1.153109,0.000984
23335.500000,4,1.153921,1.155656,1.154620,0.000580
23335.750000,4,1.157219,1.158590,1.157879,0.000496
23336.000000,4,1.160108,1.160923,1.160308,0.000310
23336.250000,4,1.163153,1.164405,1.163769,0.000458
23336.500000,4,1.163178,1.163878,1.163554,0.000282
23336.750000,4,1.160633,1.161710,1.161223,0.000438
23337.000000,4,1.154955,1.156496,1.156054,0.000569
23337.250000,4,1.149978,1.152977,1.151849,0.001006
23337.500000,4,1.147164,1.148419,1.148030,0.000450
23337.750000,4,1.145732,1.148107,1.147169,0.000814
23338.000000,4,1.144939,1.145381,1.145156,0.000183
23338.250000,4,1.141676,1.143069,1.142518,0.000501
23338.500000,4,1.135908,1.138015,1.137069,0.000717
23338.750000,4,1.129369,1.132036,1.131114,0.000947
23339.000000,4,1.125784,1.126836,1.126437,0.000384
23339.250000,4,1.125904,1.127540,1.126915,0.000549
23339.500000,4,1.129340,1.130653,1.129751,0.000474
23339.750000,4,1.136717,1.137718,1.137122,0.000362
23340.000000,4,1.165259,1.181891,1.177065,0.006029
23340.250000,4,1.146718,1.148565,1.147654,0.000699
23340.500000,4,1.148726,1.150058,1.149458,0.000536
23340.750000,4,1.151119,1.152996,1.152036,0.000594
23341.000000,4,1.152382,1.153710,1.153083,0.000431
23341.250000,4,1.154684,1.156171,1.155710,0.000572
23341.500000,4,1.155103,1.156735,1.155772,0.000626
23341.750000,4,1.152371,1.155622,1.154560,0.001241
23342.000000,4,1.151039,1.152398,1.151915,0.000490
23342.250000,4,1.148596,1.150761,1.149797,0.000711
23342.500000,4,1.148576,1.149978,1.149669,0.000548
23342.750000,4,1.153941,1.154627,1.154335,0.000230
23343.000000,4,1.161162,1.161859,1.161470,0.000278
23343.250000,4,1.170887,1.171793,1.171209,0.000321
23343.500000,4,1.178290,1.179194,1.178760,0.000308
23343.750000,4,1.184928,1.185718,1.185298,0.000274
23344.000000,4,1.189344,1.189763,1.189624,0.000145
23344.250000,4,1.193135,1.194739,1.193954,0.000542
23344.500000,4,1.197289,1.198033,1.197744,0.000287
23344.750000,4,1.201666,1.202270,1.201957,0.000245
23345.000000,4,1.203672,1.205277,1.204549,0.000655
23345.250000,4,1.206497,1.207515,1.206875,0.000392
23345.500000,4,1.205966,1.206996,1.206440,0.000444
23345.750000,4,1.206201,1.206550,1.206397,0.000119
23346.000000,4,1.205186,1.206532,1.206113,0.000524
23346.250000,4,1.206653,1.207634,1.207001,0.000370
23346.500000,4,1.207944,1.209146,1.208527,0.000484
23346.750000,4,1.210072,1.210592,1.210371,0.000188
23347.000000,4,1.210390,1.211521,1.210816,0.000381
23347.250000,4,1.212395,1.213284,1.212822,0.000285
23347.500000,4,1.213653,1.214975,1.214093,0.000479
23347.750000,4,1.215510,1.216849,1.216315,0.000438
23348.000000,4,1.218903,1.220276,1.219412,0.000482
23348.250000,4,1.221719,1.223665,1.222385,0.000754
23348.500000,4,1.224404,1.225349,1.224853,0.000391
23348.750000,4,1.226564,1.229188,1.227603,0.000913
23349.000000,4,1.228116,1.228820,1.228410,0.000256
23349.250000,4,1.228889,1.229855,1.229449,0.000453
23349.500000,4,1.227603,1.229268,1.228531,0.000665
23349.750000,4,1.226094,1.227498,1.227041,0.000509
23350.000000,4,1.220916,1.221768,1.221288,0.000372
23350.250000,4,1.212915,1.215201,1.214101,0.000884
23350.500000,4,1.201479,1.203472,1.202348,0.000650
23350.750000,4,1.185738,1.189329,1.187723,0.001200
23351.000000,4,1.166761,1.170923,1.168812,0.001321
23351.250000,4,1.144400,1.148984,1.146379,0.001495
23351.500000,4,1.115360,1.120128,1.117243,0.001634
23351.750000,4,1.080321,1.086321,1.083356,0.001947
23352.000000,4,1.038954,1.046076,1.042465,0.002324
23352.250000,4,0.993888,1.001210,0.996579,0.002538
23352.500000,4,0.941759,0.948426,0.944720,0.002218
