# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.245884,0.246621,0.246304,0.000228
23228.250000,1,0.248295,0.249455,0.248851,0.000376
23228.500000,1,0.255799,0.258001,0.256877,0.000834
23228.750000,1,0.268503,0.271459,0.270087,0.001191
23229.000000,1,0.287197,0.291131,0.289174,0.001591
23229.250000,1,0.310954,0.315611,0.313115,0.001862
23229.500000,1,0.339501,0.345009,0.342325,0.002323
23229.750000,1,0.373570,0.379598,0.376480,0.002660
23230.000000,1,0.411967,0.419521,0.415756,0.003120
23230.250000,1,0.455527,0.463483,0.459546,0.003371
23230.500000,1,0.502066,0.511352,0.506848,0.003837
23230.750000,1,0.551651,0.560395,0.555965,0.003641
23231.000000,1,0.600467,0.608906,0.604739,0.003588
23231.250000,1,0.648305,0.656659,0.652486,0.003534
23231.500000,1,0.694533,0.702623,0.698634,0.003384
23231.750000,1,0.739598,0.746541,0.743051,0.003007
23232.000000,1,0.781483,0.788773,0.785064,0.003013
23232.250000,1,0.820190,0.826394,0.823204,0.002710
23232.500000,1,0.853525,0.859015,0.856012,0.002298
23232.750000,1,0.882420,0.887497,0.884851,0.002071
23233.000000,1,0.908768,0.913187,0.910892,0.001819
23233.250000,1,0.933020,0.936885,0.934868,0.001669
23233.500000,1,0.954599,0.959443,0.957018,0.001899
23233.750000,1,0.975476,0.979164,0.977364,0.001524
23234.000000,1,0.993686,0.997319,0.995092,0.001274
23234.250000,1,1.008364,1.011244,1.009701,0.001127
23234.500000,1,1.021135,1.024938,1.023110,0.001327
23234.750000,1,1.035056,1.038311,1.036580,0.001272
23235.000000,1,1.048450,1.052627,1.050791,0.001366
23235.250000,1,1.064504,1.067365,1.065568,0.001012
23235.500000,1,1.077200,1.080288,1.078773,0.001066
23235.750000,1,1.089908,1.092554,1.091012,0.000995
23236.000000,1,1.102125,1.104449,1.103383,0.000800
23236.250000,1,1.114343,1.116136,1.115247,0.000631
23236.500000,1,1.127252,1.129655,1.128491,0.000944
23236.750000,1,1.141081,1.143899,1.142470,0.001008
23237.000000,1,1.155440,1.158204,1.156643,0.001127
23237.250000,1,1.167478,1.170356,1.168737,0.001032
23237.500000,1,1.179505,1.181842,1.180779,0.000810
23237.750000,1,1.191233,1.193523,1.192278,0.000852
23238.000000,1,1.202210,1.205884,1.204446,0.001198
23238.250000,1,1.215415,1.217634,1.216544,0.000767
23238.500000,1,1.226766,1.229054,1.227971,0.000814
23238.750000,1,1.234041,1.236685,1.235538,0.000857
23239.000000,1,1.240215,1.243404,1.242198,0.001126
23239.250000,1,1.247510,1.249365,1.248490,0.000679
23239.500000,1,1.255485,1.258186,1.256526,0.000934
23239.750000,1,1.265982,1.269053,1.267639,0.001000
23240.000000,1,1.280101,1.283231,1.281536,0.001013
23240.250000,1,1.293039,1.296620,1.295150,0.001197
23240.500000,1,1.306568,1.308271,1.307533,0.000653
23240.750000,1,1.315693,1.318834,1.316803,0.001105
23241.000000,1,1.323039,1.325092,1.324132,0.000677
23241.250000,1,1.326911,1.329807,1.328439,0.000822
23241.500000,1,1.330079,1.332343,1.331117,0.000694
23241.750000,1,1.329933,1.332722,1.331518,0.000842
23242.000000,1,1.329621,1.331356,1.330309,0.000516
23242.250000,1,1.327932,1.329210,1.328465,0.000495
23242.500000,1,1.326745,1.327850,1.327219,0.000405
23242.750000,1,1.325170,1.327191,1.325991,0.000565
23243.000000,1,1.325165,1.326251,1.325763,0.000371
23243.250000,1,1.324796,1.326069,1.325488,0.000422
23243.500000,1,1.322600,1.323969,1.323278,0.000394
23243.750000,1,1.318981,1.321247,1.320137,0.000776
23244.000000,1,1.314771,1.316975,1.316035,0.000630
23244.250000,1,1.311322,1.313255,1.311985,0.000608
23244.500000,1,1.306750,1.307789,1.307325,0.000403
23244.750000,1,1.301477,1.303746,1.302640,0.000804
23245.000000,1,1.295662,1.296734,1.296276,0.000389
23245.250000,1,1.288384,1.290431,1.289499,0.000725
23245.500000,1,1.281216,1.283543,1.282598,0.000797
23245.750000,1,1.273578,1.275110,1.274562,0.000531
23246.000000,1,1.267077,1.269437,1.267905,0.000838
23246.250000,1,1.259978,1.262100,1.260867,0.000605
23246.500000,1,1.253716,1.255365,1.254286,0.000511
23246.750000,1,1.246000,1.248010,1.246994,0.000591
23247.000000,1,1.239519,1.240875,1.240060,0.000431
23247.250000,1,1.234427,1.235724,1.235111,0.000409
23247.500000,1,1.230778,1.232492,1.231661,0.000544
23247.750000,1,1.228576,1.231046,1.229812,0.000700
23248.000000,1,1.228257,1.229448,1.228736,0.000452
23248.250000,1,1.227629,1.228187,1.227868,0.000172
23248.500000,1,1.225244,1.226740,1.226210,0.000538
23248.750000,1,1.224145,1.225670,1.224556,0.000510
23249.000000,1,1.222106,1.222855,1.222412,0.000213
23249.250000,1,1.219372,1.221193,1.219863,0.000576
23249.500000,1,1.216682,1.218481,1.217266,0.000589
23249.750000,1,1.212863,1.214915,1.213887,0.000721
23250.000000,1,1.209428,1.210776,1.210218,0.000439
23250.250000,1,1.206143,1.208304,1.206849,0.000687
23250.500000,1,1.202639,1.204161,1.203171,0.000507
23250.750000,1,1.198335,1.200890,1.199464,0.000810
23251.000000,1,1.194003,1.196067,1.195122,0.000653
23251.250000,1,1.189260,1.190773,1.190236,0.000566
23251.500000,1,1.183639,1.185599,1.184386,0.000704
23251.750000,1,1.176601,1.178815,1.177973,0.000721
23252.000000,1,1.171199,1.173201,1.172221,0.000723
23252.250000,1,1.164030,1.166117,1.164721,0.000612
23252.500000,1,1.156230,1.157821,1.156969,0.000521
23252.750000,1,1.146947,1.150106,1.148193,0.001023
23253.000000,1,1.138384,1.140220,1.139074,0.000611
23253.250000,1,1.129015,1.130884,1.129991,0.000658
23253.500000,1,1.119726,1.122068,1.120902,0.000807
23253.750000,1,1.109317,1.111651,1.110629,0.000738
23254.000000,1,1.097376,1.100384,1.098789,0.001129
23254.250000,1,1.083299,1.087326,1.084888,0.001413
23254.500000,1,1.065527,1.069924,1.067837,0.001547
23254.750000,1,1.046002,1.050842,1.048192,0.001775
23255.000000,1,1.021389,1.027004,1.024257,0.002379
23255.250000,1,0.992813,0.998802,0.995623,0.002364
23255.500000,1,0.958750,0.965299,0.961897,0.002785
23255.750000,1,0.919480,0.926640,0.922880,0.002947
23256.000000,1,0.875895,0.883839,0.880124,0.003169
23256.250000,1,0.828913,0.838249,0.833239,0.003646
23256.500000,1,0.779106,0.788677,0.783459,0.003862
23256.750000,1,0.725940,0.735882,0.730945,0.004070
23257.000000,1,0.671138,0.681130,0.676113,0.004277
23257.250000,1,0.614885,0.625283,0.620002,0.004350
23257.500000,1,0.559901,0.569275,0.564343,0.004073
23257.750000,1,0.506330,0.515639,0.510809,0.003878
23258.000000,1,0.456777,0.465038,0.460719,0.003526
23258.250000,1,0.411040,0.418764,0.414782,0.003150
23258.500000,1,0.370125,0.376877,0.373574,0.002878
23258.750000,1,0.334108,0.340518,0.337296,0.002734
23259.000000,1,0.303740,0.308932,0.306135,0.002159
23259.250000,1,0.279103,0.283013,0.281054,0.001710
23259.500000,1,0.261716,0.263870,0.262743,0.000957
23259.750000,1,0.250663,0.252236,0.251370,0.000659
23260.000000,2,0.274916,0.275349,0.275156,0.000150
23260.250000,2,0.276687,0.278102,0.277454,0.000441
23260.500000,2,0.283503,0.285455,0.284540,0.000796
23260.750000,2,0.294839,0.297667,0.296313,0.001202
23261.000000,2,0.311040,0.314687,0.312936,0.001513
23261.250000,2,0.332972,0.337444,0.335206,0.001901
23261.500000,2,0.359293,0.365113,0.362122,0.002391
23261.750000,2,0.391641,0.397783,0.394664,0.002734
23262.000000,2,0.427409,0.435003,0.431193,0.003148
23262.250000,2,0.467999,0.475310,0.471665,0.003285
23262.500000,2,0.510720,0.519003,0.514856,0.003624
23262.750000,2,0.556455,0.564723,0.560624,0.003649
23263.000000,2,0.603448,0.612339,0.607784,0.003751
23263.250000,2,0.649869,0.658314,0.654347,0.003650
23263.500000,2,0.695286,0.703667,0.699499,0.003530
23263.750000,2,0.737989,0.745612,0.741909,0.003303
23264.000000,2,0.777693,0.785551,0.781946,0.003122
23264.250000,2,0.815097,0.822500,0.818823,0.003026
23264.500000,2,0.849397,0.856879,0.853503,0.002729
23264.750000,2,0.880927,0.887104,0.884161,0.002314
23265.000000,2,0.906829,0.912538,0.909904,0.002130
23265.250000,2,0.927203,0.932699,0.930632,0.001899
23265.500000,2,0.944963,0.949562,0.947724,0.001589
23265.750000,2,0.959700,0.963717,0.961770,0.001267
23266.000000,2,0.971822,0.976338,0.974281,0.001567
23266.250000,2,0.982355,0.985767,0.984558,0.001120
23266.500000,2,0.990199,0.992671,0.991564,0.000916
23266.750000,2,0.994139,0.997083,0.995992,0.000893
23267.000000,2,0.996842,0.999352,0.998562,0.000926
23267.250000,2,0.999994,1.003275,1.002141,0.001032
23267.500000,2,1.005712,1.009735,1.008176,0.001231
23267.750000,2,1.014302,1.018181,1.016814,0.001347
23268.000000,2,1.025250,1.028454,1.027013,0.001085
23268.250000,2,1.034623,1.037504,1.036317,0.000918
23268.500000,2,1.043183,1.044935,1.044156,0.000591
23268.750000,2,1.049666,1.052456,1.051357,0.000830
23269.000000,2,1.056379,1.059258,1.058325,0.000910
23269.250000,2,1.065591,1.068278,1.067011,0.000882
23269.500000,2,1.074961,1.077640,1.076328,0.000968
23269.750000,2,1.084688,1.087716,1.086413,0.000967
23270.000000,2,1.095315,1.097848,1.096376,0.000862
23270.250000,2,1.104979,1.108434,1.106590,0.001195
23270.500000,2,1.115203,1.118315,1.116709,0.001135
23270.750000,2,1.125744,1.129715,1.127782,0.001329
23271.000000,2,1.136817,1.139592,1.138290,0.000860
23271.250000,2,1.145765,1.148593,1.147287,0.000907
23271.500000,2,1.153771,1.156130,1.154854,0.000815
23271.750000,2,1.161287,1.163201,1.162356,0.000624
23272.000000,2,1.174432,1.179117,1.177474,0.001545
23272.250000,2,1.176488,1.178494,1.177298,0.000633
23272.500000,2,1.184694,1.186726,1.185816,0.000675
23272.750000,2,1.192911,1.194561,1.193824,0.000522
23273.000000,2,1.199841,1.201334,1.200583,0.000511
23273.250000,2,1.205107,1.207084,1.206018,0.000685
23273.500000,2,1.209416,1.211006,1.210446,0.000458
23273.750000,2,1.214116,1.215574,1.214838,0.000453
23274.000000,2,1.217443,1.219040,1.218168,0.000551
23274.250000,2,1.219529,1.221145,1.220210,0.000467
23274.500000,2,1.218812,1.219849,1.219455,0.000323
23274.750000,2,1.217671,1.219294,1.218497,0.000451
23275.000000,2,1.216717,1.219046,1.217578,0.000728
23275.250000,2,1.218396,1.219233,1.218870,0.000279
23275.500000,2,1.221346,1.222970,1.222128,0.000693
23275.750000,2,1.225070,1.226239,1.225626,0.000341
23276.000000,2,1.229109,1.230119,1.229624,0.000366
23276.250000,2,1.230540,1.231472,1.231013,0.000289
23276.500000,2,1.231642,1.233186,1.232327,0.000495
23276.750000,2,1.234433,1.235648,1.234946,0.000478
23277.000000,2,1.238487,1.239351,1.238961,0.000296
23277.250000,2,1.243725,1.245147,1.244388,0.000427
23277.500000,2,1.248454,1.249738,1.249121,0.000434
23277.750000,2,1.250008,1.250949,1.250530,0.000291
23278.000000,2,1.250699,1.251954,1.251407,0.000370
23278.250000,2,1.250049,1.251781,1.251042,0.000564
23278.500000,2,1.251384,1.251881,1.251636,0.000180
23278.750000,2,1.253522,1.254425,1.253827,0.000280
23279.000000,2,1.254703,1.256773,1.255904,0.000585
23279.250000,2,1.256255,1.257925,1.257119,0.000542
23279.500000,2,1.253826,1.255737,1.254787,0.000611
23279.750000,2,1.251622,1.252670,1.251970,0.000355
23280.000000,2,1.247285,1.249867,1.248494,0.000903
23280.250000,2,1.243529,1.245572,1.244945,0.000618
23280.500000,2,1.240144,1.242587,1.241505,0.000740
23280.750000,2,1.236905,1.238329,1.237629,0.000571
23281.000000,2,1.231683,1.234924,1.232980,0.000962
23281.250000,2,1.227471,1.229355,1.228389,0.000774
23281.500000,2,1.222801,1.225273,1.223933,0.000877
23281.750000,2,1.220546,1.222922,1.221565,0.000764
23282.000000,2,1.220618,1.222390,1.221098,0.000558
23282.250000,2,1.221814,1.224146,1.222544,0.000734
23282.500000,2,1.224726,1.226294,1.225373,0.000558
23282.750000,2,1.228057,1.229706,1.228977,0.000497
23283.000000,2,1.231983,1.233991,1.232754,0.000591
23283.250000,2,1.236019,1.238266,1.236897,0.000672
23283.500000,2,1.239301,1.240343,1.240015,0.000316
23283.750000,2,1.242151,1.243263,1.242578,0.000354
23284.000000,2,1.243142,1.244939,1.243752,0.000536
23284.250000,2,1.242675,1.244746,1.243650,0.000766
23284.500000,2,1.242923,1.244779,1.243602,0.000565
23284.750000,2,1.241781,1.243936,1.242718,0.000630
23285.000000,2,1.241484,1.242858,1.242007,0.000477
23285.250000,2,1.240084,1.242250,1.240998,0.000742
23285.500000,2,1.236409,1.238133,1.237598,0.000558
23285.750000,2,1.232526,1.234804,1.233510,0.000750
23286.000000,2,1.226289,1.229435,1.227688,0.000985
23286.250000,2,1.218874,1.221427,1.220201,0.000845
23286.500000,2,1.209179,1.212867,1.210839,0.001411
23286.750000,2,1.196538,1.200795,1.198380,0.001632
23287.000000,2,1.178166,1.183504,1.180629,0.001854
23287.250000,2,1.153781,1.160925,1.157329,0.002764
23287.500000,2,1.123995,1.131552,1.127445,0.002780
23287.750000,2,1.087386,1.095345,1.091143,0.003112
23288.000000,2,1.044203,1.052917,1.048331,0.003562
23288.250000,2,0.993717,1.003309,0.998394,0.003854
23288.500000,2,0.936879,0.948207,0.942612,0.004787
23288.750000,2,0.877017,0.887668,0.882210,0.004601
23289.000000,2,0.812393,0.823589,0.818109,0.004580
23289.250000,2,0.746053,0.758294,0.752337,0.005317
23289.500000,2,0.679298,0.690912,0.685121,0.005079
23289.750000,2,0.613132,0.624787,0.619053,0.004861
23290.000000,2,0.549309,0.560379,0.555159,0.004664
23290.250000,2,0.489984,0.500148,0.495195,0.004221
23290.500000,2,0.436412,0.445318,0.440858,0.003850
23290.750000,2,0.389343,0.397199,0.393310,0.003297
23291.000000,2,0.349490,0.356037,0.352829,0.002669
23291.250000,2,0.318299,0.323261,0.320891,0.002046
23291.500000,2,0.295826,0.298986,0.297535,0.001236
23291.750000,2,0.282473,0.284369,0.283479,0.000699
23292.000000,3,0.312057,0.313673,0.312640,0.000572
23292.250000,3,0.315573,0.318019,0.316762,0.000847
23292.500000,3,0.327473,0.330815,0.329167,0.001316
23292.750000,3,0.346875,0.351654,0.349200,0.001869
23293.000000,3,0.373670,0.379800,0.376816,0.002484
23293.250000,3,0.407439,0.414964,0.411141,0.003090
23293.500000,3,0.447962,0.455938,0.451865,0.003383
23293.750000,3,0.493026,0.501923,0.497834,0.003758
23294.000000,3,0.542790,0.552615,0.547746,0.004031
23294.250000,3,0.594679,0.605202,0.600270,0.004194
23294.500000,3,0.648161,0.657980,0.653101,0.004242
23294.750000,3,0.700285,0.710315,0.705434,0.004241
23295.000000,3,0.751707,0.761645,0.756696,0.004147
23295.250000,3,0.802669,0.812030,0.807183,0.003930
23295.500000,3,0.852618,0.861936,0.857454,0.003737
23295.750000,3,0.900494,0.909999,0.905261,0.003721
23296.000000,3,0.945578,0.953246,0.949275,0.003005
23296.250000,3,0.983573,0.990922,0.987457,0.002757
23296.500000,3,1.016487,1.023146,1.019569,0.002602
23296.750000,3,1.043760,1.049930,1.047286,0.002151
23297.000000,3,1.069274,1.074826,1.072053,0.001879
23297.250000,3,1.092318,1.096062,1.094269,0.001459
23297.500000,3,1.110784,1.115880,1.113393,0.001831
23297.750000,3,1.126282,1.130073,1.128139,0.001163
23298.000000,3,1.137260,1.139230,1.138367,0.000782
23298.250000,3,1.142769,1.143928,1.143489,0.000350
23298.500000,3,1.144645,1.146502,1.145720,0.000612
23298.750000,3,1.144725,1.145527,1.145136,0.000252
23299.000000,3,1.141269,1.142656,1.141723,0.000405
23299.250000,3,1.133308,1.135967,1.134577,0.000790
23299.500000,3,1.124982,1.127504,1.125873,0.000790
23299.750000,3,1.116918,1.119092,1.117668,0.000832
23300.000000,3,1.113823,1.115243,1.114328,0.000502
23300.250000,3,1.110896,1.112100,1.111567,0.000368
23300.500000,3,1.112812,1.113904,1.113278,0.000324
23300.750000,3,1.114618,1.116039,1.115337,0.000499
23301.000000,3,1.116189,1.116603,1.116335,0.000141
23301.250000,3,1.113581,1.114843,1.114149,0.000487
23301.500000,3,1.110856,1.112193,1.111553,0.000448
23301.750000,3,1.106769,1.108675,1.107616,0.000577
23302.000000,3,1.103126,1.104505,1.103798,0.000435
23302.250000,3,1.096273,1.099337,1.097597,0.000840
23302.500000,3,1.088404,1.090949,1.089582,0.000849
23302.750000,3,1.079092,1.082341,1.080770,0.001068
23303.000000,3,1.073671,1.075936,1.074836,0.000838
23303.250000,3,1.072062,1.075352,1.074004,0.001108
23303.500000,3,1.075340,1.079532,1.077932,0.001357
23303.750000,3,1.082035,1.085712,1.084565,0.001254
23304.000000,3,1.088858,1.091233,1.090208,0.000826
23304.250000,3,1.091336,1.093688,1.092815,0.000827
23304.500000,3,1.091079,1.093795,1.093021,0.000843
23304.750000,3,1.092462,1.095200,1.093931,0.000947
23305.000000,3,1.096441,1.099882,1.098488,0.001025
23305.250000,3,1.105663,1.108924,1.107335,0.001130
23305.500000,3,1.115567,1.119094,1.117417,0.001221
23305.750000,3,1.125816,1.128248,1.127226,0.000914
23306.000000,3,1.133902,1.135174,1.134587,0.000472
23306.250000,3,1.139412,1.141982,1.141175,0.000866
23306.500000,3,1.146423,1.149237,1.147892,0.000949
23306.750000,3,1.155543,1.158338,1.156902,0.000936
23307.000000,3,1.165479,1.167714,1.166407,0.000744
23307.250000,3,1.174030,1.175842,1.174921,0.000575
23307.500000,3,1.181041,1.182655,1.182220,0.000545
23307.750000,3,1.187037,1.188333,1.187635,0.000443
23308.000000,3,1.191388,1.193060,1.192555,0.000520
23308.250000,3,1.197629,1.198428,1.197964,0.000273
23308.500000,3,1.203612,1.206148,1.204575,0.000748
23308.750000,3,1.210745,1.212101,1.211392,0.000498
23309.000000,3,1.215867,1.218277,1.217079,0.000680
23309.250000,3,1.220968,1.222806,1.221897,0.000546
23309.500000,3,1.225371,1.226831,1.226118,0.000452
23309.750000,3,1.230174,1.231393,1.230937,0.000397
23310.000000,3,1.234445,1.236019,1.235225,0.000492
23310.250000,3,1.238594,1.240008,1.239185,0.000433
23310.500000,3,1.240463,1.241383,1.240891,0.000354
23310.750000,3,1.239495,1.241795,1.240783,0.000743
23311.000000,3,1.237752,1.239852,1.239079,0.000652
23311.250000,3,1.236473,1.237448,1.237004,0.000328
23311.500000,3,1.234371,1.235523,1.234617,0.000380
23311.750000,3,1.230776,1.231832,1.231173,0.000362
23312.000000,3,1.226769,1.227645,1.227045,0.000273
23312.250000,3,1.220908,1.222657,1.221993,0.000526
23312.500000,3,1.215726,1.217507,1.216691,0.000603
23312.750000,3,1.209977,1.211751,1.210867,0.000673
23313.000000,3,1.203626,1.205870,1.204831,0.000769
23313.250000,3,1.196422,1.198685,1.197348,0.000732
23313.500000,3,1.186480,1.189335,1.188003,0.001107
23313.750000,3,1.175977,1.178266,1.176985,0.000853
23314.000000,3,1.166708,1.168718,1.167623,0.000703
23314.250000,3,1.160681,1.163159,1.161596,0.000839
23314.500000,3,1.159508,1.161332,1.160469,0.000654
23314.750000,3,1.161426,1.164640,1.162751,0.000975
23315.000000,3,1.166210,1.169014,1.167345,0.000861
23315.250000,3,1.170129,1.172895,1.171261,0.000799
23315.500000,3,1.172009,1.175156,1.173222,0.000981
23315.750000,3,1.173004,1.175225,1.173832,0.000680
23316.000000,3,1.173036,1.175373,1.173881,0.000922
23316.250000,3,1.171574,1.174139,1.172466,0.000750
23316.500000,3,1.168303,1.170673,1.169391,0.000795
23316.750000,3,1.163650,1.166536,1.165055,0.000975
23317.000000,3,1.158640,1.161451,1.159716,0.000932
23317.250000,3,1.151774,1.155319,1.153571,0.001060
23317.500000,3,1.146109,1.149602,1.147615,0.001080
23317.750000,3,1.140254,1.142907,1.141599,0.000890
23318.000000,3,1.133295,1.136687,1.134318,0.001075
23318.250000,3,1.123433,1.127524,1.125250,0.001433
23318.500000,3,1.110387,1.115181,1.112378,0.001649
23318.750000,3,1.093465,1.099107,1.096097,0.001767
23319.000000,3,1.073691,1.079092,1.076212,0.002087
23319.250000,3,1.050482,1.056836,1.053168,0.002327
23319.500000,3,1.022031,1.028627,1.025390,0.002821
23319.750000,3,0.989225,0.996763,0.992487,0.002966
23320.000000,3,0.950135,0.958438,0.954262,0.003226
23320.250000,3,0.906087,0.915139,0.910414,0.003834
23320.500000,3,0.857583,0.867235,0.862559,0.004027
23320.750000,3,0.805633,0.815395,0.810467,0.004166
23321.000000,3,0.749960,0.760582,0.755634,0.004360
23321.250000,3,0.694271,0.704640,0.699241,0.004302
23321.500000,3,0.637283,0.647047,0.642242,0.004318
23321.750000,3,0.581230,0.591128,0.586229,0.004243
23322.000000,3,0.528348,0.537599,0.532724,0.003877
23322.250000,3,0.479838,0.488219,0.483772,0.003493
23322.500000,3,0.436299,0.443931,0.439942,0.003120
23322.750000,3,0.398996,0.405027,0.401790,0.002554
23323.000000,3,0.367504,0.372685,0.370057,0.002139
23323.250000,3,0.343100,0.346901,0.344958,0.001613
23323.500000,3,0.325546,0.328457,0.326928,0.001122
23323.750000,3,0.315037,0.316913,0.315861,0.000571
23324.000000,4,0.295397,0.296099,0.295611,0.000246
23324.250000,4,0.298870,0.300532,0.299612,0.000593
23324.500000,4,0.308535,0.311590,0.309978,0.001202
23324.750000,4,0.326261,0.330398,0.328301,0.001662
23325.000000,4,0.350779,0.356051,0.353405,0.002184
23325.250000,4,0.382825,0.389164,0.386010,0.002738
23325.500000,4,0.420995,0.428491,0.424730,0.003270
23325.750000,4,0.465509,0.474319,0.470124,0.003608
23326.000000,4,0.514493,0.524274,0.519510,0.004044
23326.250000,4,0.568349,0.577705,0.573056,0.004019
23326.500000,4,0.622832,0.632824,0.627965,0.004258
23326.750000,4,0.679517,0.689696,0.684529,0.004400
23327.000000,4,0.734591,0.744787,0.739759,0.004259
23327.250000,4,0.788620,0.798559,0.793350,0.003997
23327.500000,4,0.838777,0.847985,0.843249,0.003874
23327.750000,4,0.886548,0.894750,0.890378,0.003531
23328.000000,4,0.930675,0.938766,0.934694,0.003444
23328.250000,4,0.972821,0.980210,0.976342,0.003119
23328.500000,4,1.010533,1.017628,1.013768,0.002863
23328.750000,4,1.045462,1.050918,1.048284,0.002382
23329.000000,4,1.075571,1.080132,1.077729,0.001966
23329.250000,4,1.100303,1.105240,1.102782,0.001903
23329.500000,4,1.121034,1.125049,1.123271,0.001426
23329.750000,4,1.139059,1.142347,1.140462,0.001236
23330.000000,4,1.152716,1.155363,1.154125,0.000925
23330.250000,4,1.164318,1.166653,1.165215,0.000722
23330.500000,4,1.171355,1.174029,1.172965,0.000807
23330.750000,4,1.178750,1.180967,1.179876,0.000868
23331.000000,4,1.184368,1.185844,1.185193,0.000547
23331.250000,4,1.188835,1.190509,1.189907,0.000538
23331.500000,4,1.192109,1.193935,1.193098,0.000552
23331.750000,4,1.194000,1.195337,1.194585,0.000515
23332.000000,4,1.192335,1.194520,1.193440,0.000668
23332.250000,4,1.190568,1.192397,1.191387,0.000617
23332.500000,4,1.188822,1.189927,1.189522,0.000380
23332.750000,4,1.189321,1.190538,1.189875,0.000395
23333.000000,4,1.190721,1.192885,1.191757,0.000672
23333.250000,4,1.194157,1.195719,1.194953,0.000538
23333.500000,4,1.196209,1.197821,1.196773,0.000478
23333.750000,4,1.196837,1.197721,1.197323,0.000279
23334.000000,4,1.195020,1.196759,1.195658,0.000553
23334.250000,4,1.193902,1.194974,1.194406,0.000420
23334.500000,4,1.192036,1.193430,1.192544,0.000477
23334.750000,4,1.190430,1.191670,1.190910,0.000376
23335.000000,4,1.186399,1.187881,1.187047,0.000466
23335.250000,4,1.181524,1.183393,1.182805,0.000570
23335.500000,4,1.176563,1.178024,1.177005,0.000469
23335.750000,4,1.171540,1.173562,1.172446,0.000600
23336.000000,4,1.168969,1.170079,1.169510,0.000365
23336.250000,4,1.167840,1.169010,1.168296,0.000453
23336.500000,4,1.166737,1.167471,1.166998,0.000247
23336.750000,4,1.163958,1.165813,1.165050,0.000585
23337.000000,4,1.161475,1.162648,1.162040,0.000372
23337.250000,4,1.158819,1.159859,1.159366,0.000367
23337.500000,4,1.155862,1.156855,1.156420,0.000315
23337.750000,4,1.154873,1.156595,1.155360,0.000627
23338.000000,4,1.153268,1.154920,1.153737,0.000518
23338.250000,4,1.151353,1.151998,1.151697,0.000176
23338.500000,4,1.147552,1.148594,1.147818,0.000337
23338.750000,4,1.143870,1.145789,1.144601,0.000577
23339.000000,4,1.140577,1.142071,1.141599,0.000475
23339.250000,4,1.139781,1.141399,1.140779,0.000461
23339.500000,4,1.139422,1.141572,1.140268,0.000646
23339.750000,4,1.138378,1.139782,1.139073,0.000474
23340.000000,4,1.151393,1.165508,1.159968,0.004397
23340.250000,4,1.132417,1.134496,1.133536,0.000580
23340.500000,4,1.129044,1.130779,1.130011,0.000600
23340.750000,4,1.126557,1.128012,1.126949,0.000462
23341.000000,4,1.122204,1.123110,1.122568,0.000344
23341.250000,4,1.116944,1.117891,1.117437,0.000290
23341.500000,4,1.108872,1.110918,1.109923,0.000653
23341.750000,4,1.103359,1.105008,1.104117,0.000498
23342.000000,4,1.100347,1.101217,1.100705,0.000330
23342.250000,4,1.102711,1.103796,1.103408,0.000324
23342.500000,4,1.108146,1.111304,1.109501,0.000905
23342.750000,4,1.117660,1.118762,1.118298,0.000412
23343.000000,4,1.123593,1.125492,1.124600,0.000656
23343.250000,4,1.127994,1.130198,1.129014,0.000857
23343.500000,4,1.130796,1.132676,1.131540,0.000635
23343.750000,4,1.134345,1.136537,1.135385,0.000708
23344.000000,4,1.139049,1.141343,1.140365,0.000695
23344.250000,4,1.144094,1.146883,1.146066,0.000860
23344.500000,4,1.150329,1.152338,1.151291,0.000711
23344.750000,4,1.153427,1.155373,1.154292,0.000682
23345.000000,4,1.153620,1.155631,1.154623,0.000612
23345.250000,4,1.154816,1.156238,1.155574,0.000393
23345.500000,4,1.156184,1.157749,1.156947,0.000556
23345.750000,4,1.159164,1.161094,1.159908,0.000586
23346.000000,4,1.160257,1.162507,1.161382,0.000648
23346.250000,4,1.161467,1.163488,1.162321,0.000711
23346.500000,4,1.159762,1.161635,1.160619,0.000681
23346.750000,4,1.158809,1.161243,1.159819,0.000766
23347.000000,4,1.159813,1.161233,1.160369,0.000431
23347.250000,4,1.164678,1.165054,1.164832,0.000128
23347.500000,4,1.169095,1.171243,1.170072,0.000622
23347.750000,4,1.175706,1.177552,1.176149,0.000625
23348.000000,4,1.179344,1.181333,1.180069,0.000633
23348.250000,4,1.181631,1.183482,1.182297,0.000564
23348.500000,4,1.182071,1.184010,1.183080,0.000655
23348.750000,4,1.182751,1.183906,1.183318,0.000407
23349.000000,4,1.180643,1.182368,1.181217,0.000558
23349.250000,4,1.175905,1.178631,1.177011,0.000819
23349.500000,4,1.168375,1.170185,1.169319,0.000681
23349.750000,4,1.158586,1.160652,1.159582,0.000796
23350.000000,4,1.147228,1.149623,1.148398,0.000834
23350.250000,4,1.137147,1.139964,1.138312,0.000999
23350.500000,4,1.124969,1.127739,1.126199,0.000850
23350.750000,4,1.110838,1.113736,1.112120,0.001151
23351.000000,4,1.090322,1.094667,1.092504,0.001646
23351.250000,4,1.065121,1.069541,1.067419,0.001710
23351.500000,4,1.033697,1.040044,1.036574,0.002401
23351.750000,4,0.999048,1.005417,1.002346,0.002714
23352.000000,4,0.960540,0.967626,0.964041,0.003137
23352.250000,4,0.918677,0.926342,0.922406,0.003264
23352.500000,4,0.870426,0.879611,0.874778,0.003773
