# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219249,0.220276,0.219847,0.000338
22228.250000,1,0.221727,0.222591,0.222136,0.000283
22228.500000,1,0.228398,0.229459,0.228860,0.000396
22228.750000,1,0.239499,0.241067,0.240249,0.000534
22229.000000,1,0.255493,0.257984,0.256573,0.000891
22229.250000,1,0.276224,0.279746,0.277828,0.001225
22229.500000,1,0.302256,0.306652,0.304187,0.001527
22229.750000,1,0.333271,0.338307,0.335321,0.001757
22230.000000,1,0.369206,0.374673,0.371407,0.001894
22230.250000,1,0.408610,0.415304,0.411447,0.002265
22230.500000,1,0.452077,0.459685,0.455398,0.002550
22230.750000,1,0.498173,0.506176,0.501438,0.002692
22231.000000,1,0.545889,0.553845,0.549072,0.002757
22231.250000,1,0.593398,0.601058,0.596488,0.002608
22231.500000,1,0.640121,0.647391,0.643042,0.002507
22231.750000,1,0.684666,0.693212,0.688418,0.002806
22232.000000,1,0.729003,0.736846,0.732519,0.002620
22232.250000,1,0.771030,0.778178,0.773838,0.002464
22232.500000,1,0.810307,0.817102,0.812533,0.002432
22232.750000,1,0.845805,0.852322,0.847994,0.002298
22233.000000,1,0.877441,0.884329,0.880081,0.002309
22233.250000,1,0.907199,0.913695,0.909857,0.002192
22233.500000,1,0.936013,0.941909,0.937797,0.002162
22233.750000,1,0.961848,0.968474,0.964029,0.002344
22234.000000,1,0.987115,0.993459,0.989363,0.002283
22234.250000,1,1.010594,1.017337,1.012634,0.002484
22234.500000,1,1.031872,1.038635,1.033879,0.002453
22234.750000,1,1.051281,1.058573,1.053436,0.002680
22235.000000,1,1.070715,1.079011,1.072819,0.003133
22235.250000,1,1.087801,1.095518,1.090150,0.002796
22235.500000,1,1.103837,1.110994,1.106563,0.002523
22235.750000,1,1.121193,1.127300,1.122948,0.002249
22236.000000,1,1.135548,1.141205,1.136973,0.002145
22236.250000,1,1.147993,1.151509,1.149200,0.001281
22236.500000,1,1.158206,1.161103,1.159209,0.001036
22236.750000,1,1.168950,1.172598,1.170117,0.001289
22237.000000,1,1.180727,1.184252,1.182047,0.001302
22237.250000,1,1.195456,1.198528,1.196362,0.001125
22237.500000,1,1.209774,1.213664,1.211238,0.001331
22237.750000,1,1.222979,1.226539,1.224064,0.001300
22238.000000,1,1.233262,1.235422,1.234019,0.000782
22238.250000,1,1.241245,1.243255,1.242260,0.000706
22238.500000,1,1.250135,1.252979,1.251135,0.001109
22238.750000,1,1.261211,1.265144,1.262338,0.001451
22239.000000,1,1.276538,1.279569,1.277551,0.001044
22239.250000,1,1.293414,1.296836,1.294592,0.001177
22239.500000,1,1.309289,1.313243,1.310654,0.001371
22239.750000,1,1.323284,1.325487,1.324027,0.000758
22240.000000,1,1.332957,1.334881,1.333862,0.000668
22240.250000,1,1.340081,1.342134,1.341065,0.000751
22240.500000,1,1.347973,1.349747,1.348678,0.000729
22240.750000,1,1.356061,1.357680,1.356777,0.000573
22241.000000,1,1.365097,1.366223,1.365545,0.000377
22241.250000,1,1.372425,1.373122,1.372938,0.000258
22241.500000,1,1.376335,1.377627,1.377097,0.000502
22241.750000,1,1.377368,1.379029,1.377969,0.000624
22242.000000,1,1.375707,1.376683,1.376251,0.000331
22242.250000,1,1.373676,1.374320,1.373943,0.000251
22242.500000,1,1.372921,1.374893,1.373599,0.000715
22242.750000,1,1.372001,1.374004,1.373065,0.000689
22243.000000,1,1.371032,1.373619,1.372240,0.000881
22243.250000,1,1.369268,1.370579,1.369818,0.000570
22243.500000,1,1.364072,1.366008,1.365210,0.000698
22243.750000,1,1.357795,1.359997,1.359153,0.000833
22244.000000,1,1.351176,1.353545,1.352461,0.000806
22244.250000,1,1.344690,1.347122,1.345779,0.000897
22244.500000,1,1.339224,1.341180,1.340392,0.000689
22244.750000,1,1.333737,1.334972,1.334349,0.000494
22245.000000,1,1.327649,1.329355,1.328311,0.000627
22245.250000,1,1.320686,1.322756,1.321772,0.000822
22245.500000,1,1.314333,1.315722,1.315058,0.000528
22245.750000,1,1.308221,1.309503,1.308735,0.000458
22246.000000,1,1.301409,1.302357,1.301780,0.000316
22246.250000,1,1.293075,1.294873,1.294097,0.000792
22246.500000,1,1.285092,1.287033,1.286002,0.000689
22246.750000,1,1.276058,1.278046,1.277337,0.000731
22247.000000,1,1.268475,1.270215,1.269468,0.000641
22247.250000,1,1.262077,1.263177,1.262736,0.000378
22247.500000,1,1.257101,1.258250,1.257706,0.000487
22247.750000,1,1.252799,1.253950,1.253414,0.000427
22248.000000,1,1.247317,1.248773,1.248181,0.000536
22248.250000,1,1.240084,1.241853,1.241142,0.000647
22248.500000,1,1.232251,1.233975,1.233009,0.000580
22248.750000,1,1.223488,1.225230,1.224386,0.000629
22249.000000,1,1.216075,1.217786,1.216779,0.000619
22249.250000,1,1.209342,1.210569,1.210020,0.000464
22249.500000,1,1.202419,1.204812,1.204016,0.000856
22249.750000,1,1.197137,1.198753,1.198156,0.000616
22250.000000,1,1.188994,1.191508,1.190550,0.000891
22250.250000,1,1.179660,1.182315,1.181280,0.000964
22250.500000,1,1.169727,1.173061,1.171808,0.001120
22250.750000,1,1.160813,1.163358,1.162595,0.000909
22251.000000,1,1.153810,1.155845,1.155045,0.000677
22251.250000,1,1.146868,1.149583,1.148488,0.000907
22251.500000,1,1.139985,1.142861,1.142099,0.001077
22251.750000,1,1.132912,1.135768,1.134883,0.001078
22252.000000,1,1.126490,1.128929,1.127916,0.000791
22252.250000,1,1.118216,1.121063,1.119913,0.000950
22252.500000,1,1.111644,1.113841,1.113232,0.000811
22252.750000,1,1.105401,1.107939,1.107290,0.000955
22253.000000,1,1.101710,1.103727,1.103002,0.000784
22253.250000,1,1.097558,1.099436,1.098809,0.000709
22253.500000,1,1.092146,1.094570,1.093833,0.000901
22253.750000,1,1.085484,1.087302,1.086500,0.000594
22254.000000,1,1.074469,1.078448,1.076965,0.001346
22254.250000,1,1.062505,1.066354,1.065194,0.001398
22254.500000,1,1.048699,1.052369,1.051323,0.001345
22254.750000,1,1.032193,1.036513,1.035116,0.001539
22255.000000,1,1.010755,1.015966,1.014395,0.001870
22255.250000,1,0.984066,0.991462,0.988913,0.002544
22255.500000,1,0.951984,0.959373,0.956906,0.002589
22255.750000,1,0.913240,0.921479,0.918905,0.002978
22256.000000,1,0.869779,0.879287,0.875650,0.003187
22256.250000,1,0.821195,0.831173,0.827534,0.003418
22256.500000,1,0.769593,0.780205,0.776194,0.003686
22256.750000,1,0.715245,0.725754,0.721807,0.003581
22257.000000,1,0.659117,0.670340,0.666123,0.003810
22257.250000,1,0.602264,0.612665,0.609000,0.003615
22257.500000,1,0.545653,0.555824,0.551864,0.003435
22257.750000,1,0.490060,0.500288,0.496372,0.003460
22258.000000,1,0.437977,0.447055,0.443619,0.003082
22258.250000,1,0.389510,0.398000,0.394886,0.002883
22258.500000,1,0.346592,0.353914,0.351167,0.002478
22258.750000,1,0.308573,0.315341,0.312822,0.002307
22259.000000,1,0.277115,0.282925,0.280737,0.001964
22259.250000,1,0.252317,0.256887,0.255119,0.001527
22259.500000,1,0.234472,0.237828,0.236550,0.001126
22259.750000,1,0.224219,0.225855,0.225366,0.000609
22260.000000,2,0.283863,0.284668,0.284355,0.000306
22260.250000,2,0.286760,0.287954,0.287385,0.000430
22260.500000,2,0.294616,0.296620,0.295306,0.000735
22260.750000,2,0.307899,0.310559,0.308949,0.000922
22261.000000,2,0.326580,0.330187,0.327773,0.001315
22261.250000,2,0.350751,0.355144,0.352382,0.001552
22261.500000,2,0.380155,0.385402,0.382051,0.001861
22261.750000,2,0.415039,0.421430,0.417516,0.002194
22262.000000,2,0.455173,0.462138,0.457529,0.002521
22262.250000,2,0.499110,0.506743,0.501951,0.002620
22262.500000,2,0.545849,0.554036,0.548946,0.002800
22262.750000,2,0.595300,0.603605,0.598183,0.002903
22263.000000,2,0.643714,0.652562,0.646895,0.003062
22263.250000,2,0.692035,0.699903,0.694858,0.002816
22263.500000,2,0.737550,0.745507,0.740479,0.002768
22263.750000,2,0.780503,0.788627,0.783733,0.002728
22264.000000,2,0.820464,0.827464,0.823206,0.002437
22264.250000,2,0.855500,0.862736,0.857915,0.002514
22264.500000,2,0.886061,0.892207,0.888118,0.002206
22264.750000,2,0.912552,0.917873,0.914262,0.001869
22265.000000,2,0.934255,0.939077,0.935685,0.001744
22265.250000,2,0.953769,0.957587,0.955192,0.001280
22265.500000,2,0.970479,0.974496,0.971762,0.001467
22265.750000,2,0.985667,0.988936,0.986709,0.001168
22266.000000,2,0.997017,1.000738,0.998326,0.001305
22266.250000,2,1.007046,1.010441,1.008071,0.001246
22266.500000,2,1.013901,1.016289,1.014955,0.000771
22266.750000,2,1.019084,1.020312,1.019926,0.000435
22267.000000,2,1.023036,1.025210,1.023882,0.000721
22267.250000,2,1.027320,1.028665,1.027714,0.000488
22267.500000,2,1.030247,1.031859,1.030965,0.000569
22267.750000,2,1.033238,1.033842,1.033565,0.000224
22268.000000,2,1.034245,1.035243,1.034755,0.000322
22268.250000,2,1.035445,1.036278,1.035758,0.000341
22268.500000,2,1.035919,1.036956,1.036440,0.000342
22268.750000,2,1.038325,1.039734,1.039144,0.000465
22269.000000,2,1.042566,1.044315,1.043081,0.000635
22269.250000,2,1.048121,1.049332,1.048528,0.000448
22269.500000,2,1.053903,1.055320,1.054877,0.000519
22269.750000,2,1.060418,1.061067,1.060613,0.000231
22270.000000,2,1.064812,1.065263,1.065021,0.000159
22270.250000,2,1.069153,1.069667,1.069417,0.000185
22270.500000,2,1.073122,1.074150,1.073607,0.000367
22270.750000,2,1.077301,1.078393,1.077868,0.000368
22271.000000,2,1.081625,1.082765,1.082484,0.000434
22271.250000,2,1.086672,1.087753,1.087134,0.000367
22271.500000,2,1.089892,1.090709,1.090180,0.000277
22271.750000,2,1.092212,1.093311,1.092798,0.000450
22272.000000,2,1.098806,1.106977,1.105137,0.003171
22272.250000,2,1.095502,1.096637,1.096320,0.000423
22272.500000,2,1.098084,1.099252,1.098652,0.000371
22272.750000,2,1.102200,1.103179,1.102722,0.000324
22273.000000,2,1.107103,1.107758,1.107329,0.000241
22273.250000,2,1.110912,1.113001,1.111839,0.000713
22273.500000,2,1.114968,1.116108,1.115668,0.000465
22273.750000,2,1.119203,1.120684,1.120025,0.000579
22274.000000,2,1.124200,1.125162,1.124533,0.000339
22274.250000,2,1.130063,1.131353,1.130596,0.000522
22274.500000,2,1.138014,1.139130,1.138462,0.000482
22274.750000,2,1.145853,1.146666,1.146266,0.000320
22275.000000,2,1.153421,1.155068,1.154072,0.000650
22275.250000,2,1.161012,1.162563,1.161813,0.000645
22275.500000,2,1.167534,1.169386,1.168492,0.000717
22275.750000,2,1.175547,1.176618,1.176070,0.000453
22276.000000,2,1.188564,1.191969,1.190463,0.001165
22276.250000,2,1.192232,1.193576,1.192994,0.000474
22276.500000,2,1.199557,1.200640,1.200099,0.000359
22276.750000,2,1.207295,1.208320,1.207685,0.000365
22277.000000,2,1.211684,1.213256,1.212448,0.000506
22277.250000,2,1.216314,1.217081,1.216620,0.000273
22277.500000,2,1.218641,1.220345,1.219773,0.000643
22277.750000,2,1.222970,1.223846,1.223406,0.000324
22278.000000,2,1.226334,1.227549,1.226961,0.000428
22278.250000,2,1.229187,1.230415,1.229599,0.000426
22278.500000,2,1.229973,1.231042,1.230625,0.000374
22278.750000,2,1.230759,1.231778,1.231223,0.000393
22279.000000,2,1.229407,1.230626,1.229984,0.000440
22279.250000,2,1.228621,1.229728,1.229025,0.000378
22279.500000,2,1.228584,1.229316,1.228960,0.000295
22279.750000,2,1.230171,1.231690,1.230929,0.000619
22280.000000,2,1.233637,1.235004,1.234042,0.000504
22280.250000,2,1.237235,1.238479,1.237998,0.000457
22280.500000,2,1.239989,1.241533,1.240569,0.000547
22280.750000,2,1.242292,1.243731,1.242744,0.000544
22281.000000,2,1.244249,1.246169,1.244998,0.000690
22281.250000,2,1.246622,1.248692,1.247742,0.000827
22281.500000,2,1.250059,1.251997,1.250987,0.000739
22281.750000,2,1.253203,1.255651,1.254411,0.000796
22282.000000,2,1.257894,1.259166,1.258445,0.000493
22282.250000,2,1.261261,1.263110,1.262178,0.000621
22282.500000,2,1.264540,1.266016,1.265253,0.000622
22282.750000,2,1.268749,1.270861,1.269863,0.000893
22283.000000,2,1.273421,1.275206,1.274562,0.000624
22283.250000,2,1.280696,1.282196,1.281641,0.000566
22283.500000,2,1.287809,1.289486,1.288698,0.000587
22283.750000,2,1.295784,1.298457,1.297002,0.000995
22284.000000,2,1.302274,1.304295,1.303582,0.000722
22284.250000,2,1.308895,1.310443,1.309696,0.000517
22284.500000,2,1.311540,1.313653,1.313026,0.000805
22284.750000,2,1.315727,1.316562,1.315991,0.000305
22285.000000,2,1.315179,1.316169,1.315694,0.000315
22285.250000,2,1.312391,1.313603,1.312889,0.000416
22285.500000,2,1.306168,1.307892,1.307270,0.000595
22285.750000,2,1.296585,1.299943,1.298669,0.001128
22286.000000,2,1.285531,1.288200,1.287314,0.000963
22286.250000,2,1.270951,1.274553,1.273107,0.001243
22286.500000,2,1.253879,1.257616,1.256196,0.001288
22286.750000,2,1.233362,1.237143,1.236164,0.001433
22287.000000,2,1.208229,1.212858,1.211034,0.001570
22287.250000,2,1.177780,1.183560,1.181208,0.001995
22287.500000,2,1.141182,1.147967,1.145515,0.002456
22287.750000,2,1.098826,1.106275,1.103520,0.002591
22288.000000,2,1.052286,1.060184,1.057349,0.002734
22288.250000,2,1.000302,1.008887,1.005958,0.003108
22288.500000,2,0.943683,0.953766,0.949744,0.003330
22288.750000,2,0.883082,0.894167,0.889742,0.003745
22289.000000,2,0.818534,0.829829,0.825226,0.003742
22289.250000,2,0.752328,0.763968,0.759175,0.003937
22289.500000,2,0.685006,0.696069,0.691479,0.003690
22289.750000,2,0.618877,0.630161,0.625506,0.003776
22290.000000,2,0.556059,0.566597,0.562091,0.003515
22290.250000,2,0.497198,0.507590,0.503281,0.003475
22290.500000,2,0.444104,0.452906,0.449042,0.002860
22290.750000,2,0.397203,0.404706,0.401673,0.002527
22291.000000,2,0.357677,0.363988,0.361112,0.002063
22291.250000,2,0.326971,0.331079,0.329275,0.001403
22291.500000,2,0.304410,0.307274,0.305971,0.000945
22291.750000,2,0.291686,0.293338,0.292330,0.000564
22292.000000,3,0.298083,0.299457,0.298685,0.000458
22292.250000,3,0.301874,0.303520,0.302577,0.000566
22292.500000,3,0.312908,0.315403,0.314003,0.000821
22292.750000,3,0.330854,0.334502,0.332371,0.001200
22293.000000,3,0.355580,0.360215,0.357588,0.001498
22293.250000,3,0.386493,0.392735,0.389070,0.002030
22293.500000,3,0.424037,0.430562,0.426788,0.002144
22293.750000,3,0.466321,0.474319,0.469608,0.002630
22294.000000,3,0.513324,0.521421,0.516694,0.002672
22294.250000,3,0.562558,0.571353,0.566329,0.002868
22294.500000,3,0.614044,0.622007,0.617367,0.002653
22294.750000,3,0.665613,0.673928,0.669020,0.002725
22295.000000,3,0.718030,0.726424,0.721603,0.002786
22295.250000,3,0.770374,0.779294,0.774069,0.002999
22295.500000,3,0.822922,0.831791,0.826568,0.002985
22295.750000,3,0.873252,0.880958,0.876466,0.002572
22296.000000,3,0.919890,0.926554,0.922754,0.002268
22296.250000,3,0.960857,0.967145,0.963563,0.002077
22296.500000,3,0.997802,1.003768,1.000043,0.002155
22296.750000,3,1.029870,1.036150,1.032414,0.002181
22297.000000,3,1.060853,1.065248,1.062303,0.001583
22297.250000,3,1.087794,1.091991,1.089469,0.001551
22297.500000,3,1.111503,1.114628,1.112977,0.001117
22297.750000,3,1.130280,1.132917,1.131059,0.000950
22298.000000,3,1.142853,1.144928,1.144114,0.000745
22298.250000,3,1.152846,1.153421,1.153057,0.000197
22298.500000,3,1.159052,1.160326,1.159649,0.000463
22298.750000,3,1.164695,1.165523,1.165151,0.000317
22299.000000,3,1.168224,1.169717,1.169003,0.000511
22299.250000,3,1.171162,1.172872,1.171948,0.000551
22299.500000,3,1.171441,1.172359,1.171909,0.000359
22299.750000,3,1.169144,1.170226,1.169631,0.000489
22300.000000,3,1.167564,1.168461,1.168129,0.000353
22300.250000,3,1.161636,1.162321,1.162054,0.000234
22300.500000,3,1.159483,1.160172,1.159814,0.000284
22300.750000,3,1.158269,1.160362,1.159376,0.000823
22301.000000,3,1.159292,1.160993,1.159838,0.000596
22301.250000,3,1.159381,1.161223,1.160502,0.000612
22301.500000,3,1.160267,1.161904,1.160705,0.000632
22301.750000,3,1.158751,1.160011,1.159296,0.000430
22302.000000,3,1.157297,1.158018,1.157629,0.000241
22302.250000,3,1.155633,1.156265,1.155954,0.000241
22302.500000,3,1.153733,1.154563,1.154175,0.000276
22302.750000,3,1.152461,1.153397,1.152855,0.000329
22303.000000,3,1.151372,1.152520,1.152054,0.000424
22303.250000,3,1.150636,1.151688,1.151105,0.000389
22303.500000,3,1.150500,1.151818,1.151020,0.000472
22303.750000,3,1.151454,1.152159,1.151788,0.000268
22304.000000,3,1.153522,1.154663,1.154152,0.000381
22304.250000,3,1.155865,1.156580,1.156267,0.000280
22304.500000,3,1.157672,1.159250,1.158508,0.000506
22304.750000,3,1.159753,1.161063,1.160475,0.000507
22305.000000,3,1.160716,1.161774,1.161161,0.000446
22305.250000,3,1.161647,1.162743,1.161995,0.000420
22305.500000,3,1.161798,1.162837,1.162286,0.000366
22305.750000,3,1.161024,1.163192,1.161934,0.000762
22306.000000,3,1.159863,1.160015,1.159927,0.000066
22306.250000,3,1.155544,1.157227,1.156183,0.000598
22306.500000,3,1.151260,1.152355,1.151766,0.000461
22306.750000,3,1.147704,1.148192,1.147921,0.000166
22307.000000,3,1.144164,1.145467,1.144767,0.000523
22307.250000,3,1.143362,1.144812,1.143984,0.000482
22307.500000,3,1.142390,1.144706,1.143681,0.000945
22307.750000,3,1.143214,1.144406,1.143772,0.000409
22308.000000,3,1.142521,1.144065,1.143326,0.000646
22308.250000,3,1.141706,1.142630,1.142087,0.000304
22308.500000,3,1.141340,1.143304,1.142167,0.000667
22308.750000,3,1.143543,1.144787,1.143906,0.000462
22309.000000,3,1.147653,1.149875,1.148369,0.000785
22309.250000,3,1.153522,1.156906,1.154725,0.001210
22309.500000,3,1.161104,1.163427,1.161784,0.000840
22309.750000,3,1.166876,1.168806,1.167804,0.000698
22310.000000,3,1.171372,1.173724,1.172188,0.000818
22310.250000,3,1.174715,1.177329,1.175722,0.000874
22310.500000,3,1.176876,1.178191,1.177609,0.000451
22310.750000,3,1.179338,1.180625,1.180066,0.000439
22311.000000,3,1.181336,1.181987,1.181598,0.000276
22311.250000,3,1.181645,1.182643,1.182342,0.000366
22311.500000,3,1.181913,1.183149,1.182528,0.000450
22311.750000,3,1.181628,1.182580,1.182133,0.000362
22312.000000,3,1.180904,1.182959,1.181902,0.000664
22312.250000,3,1.182382,1.184251,1.182901,0.000687
22312.500000,3,1.184374,1.186564,1.185060,0.000802
22312.750000,3,1.188359,1.189710,1.189132,0.000497
22313.000000,3,1.192204,1.193716,1.193127,0.000548
22313.250000,3,1.196402,1.197582,1.196858,0.000446
22313.500000,3,1.199522,1.201011,1.199944,0.000550
22313.750000,3,1.201427,1.203028,1.202243,0.000606
22314.000000,3,1.203532,1.204599,1.204116,0.000424
22314.250000,3,1.204464,1.205540,1.204952,0.000409
22314.500000,3,1.203641,1.205811,1.204603,0.000800
22314.750000,3,1.202795,1.204775,1.203787,0.000702
22315.000000,3,1.201128,1.202710,1.201855,0.000546
22315.250000,3,1.199095,1.200502,1.199967,0.000475
22315.500000,3,1.196360,1.198319,1.197693,0.000781
22315.750000,3,1.194838,1.196354,1.195801,0.000513
22316.000000,3,1.192664,1.194311,1.193797,0.000619
22316.250000,3,1.190511,1.192317,1.191742,0.000680
22316.500000,3,1.187476,1.189387,1.188571,0.000651
22316.750000,3,1.184020,1.186233,1.185246,0.000737
22317.000000,3,1.178762,1.181309,1.180719,0.000984
22317.250000,3,1.173223,1.175734,1.174766,0.000875
22317.500000,3,1.164759,1.168264,1.166933,0.001199
22317.750000,3,1.153331,1.157155,1.156173,0.001467
22318.000000,3,1.140440,1.144872,1.143553,0.001624
22318.250000,3,1.124223,1.129384,1.127454,0.001791
22318.500000,3,1.107116,1.111062,1.109301,0.001314
22318.750000,3,1.084228,1.090471,1.088417,0.002159
22319.000000,3,1.062052,1.067895,1.065375,0.002066
22319.250000,3,1.034007,1.039554,1.037673,0.001991
22319.500000,3,1.001755,1.008267,1.005969,0.002334
22319.750000,3,0.964691,0.972523,0.969452,0.002695
22320.000000,3,0.924869,0.933496,0.930037,0.002849
22320.250000,3,0.881062,0.889721,0.886189,0.002966
22320.500000,3,0.834199,0.843552,0.839763,0.003175
22320.750000,3,0.784852,0.793841,0.790497,0.003173
22321.000000,3,0.731955,0.742324,0.737995,0.003547
22321.250000,3,0.676500,0.686890,0.682816,0.003665
22321.500000,3,0.621053,0.630886,0.626976,0.003413
22321.750000,3,0.565504,0.574704,0.571433,0.003321
22322.000000,3,0.513643,0.522117,0.518670,0.002953
22322.250000,3,0.465213,0.472961,0.470028,0.002699
22322.500000,3,0.421790,0.428517,0.425946,0.002468
22322.750000,3,0.384279,0.389827,0.387739,0.002047
22323.000000,3,0.353058,0.357547,0.355814,0.001664
22323.250000,3,0.328510,0.332296,0.330737,0.001352
22323.500000,3,0.311580,0.314118,0.312863,0.000901
22323.750000,3,0.301575,0.302931,0.302137,0.000516
22324.000000,4,0.304933,0.306127,0.305488,0.000428
22324.250000,4,0.310369,0.312231,0.311329,0.000656
22324.500000,4,0.321979,0.325846,0.323659,0.001269
22324.750000,4,0.344510,0.348757,0.346529,0.001401
22325.000000,4,0.372697,0.378772,0.375314,0.001988
22325.250000,4,0.410657,0.417250,0.413542,0.002191
22325.500000,4,0.453092,0.461932,0.456711,0.002950
22325.750000,4,0.504214,0.513392,0.508164,0.003044
22326.000000,4,0.558084,0.568432,0.562334,0.003455
22326.250000,4,0.617487,0.627841,0.621670,0.003529
22326.500000,4,0.676780,0.687532,0.681018,0.003699
22326.750000,4,0.738320,0.748845,0.742897,0.003482
22327.000000,4,0.798650,0.809273,0.802630,0.003613
22327.250000,4,0.859777,0.869305,0.863317,0.003326
22327.500000,4,0.914504,0.924474,0.918347,0.003374
22327.750000,4,0.967302,0.976236,0.971181,0.002894
22328.000000,4,1.014005,1.021597,1.016991,0.002578
22328.250000,4,1.055277,1.061804,1.057940,0.002190
22328.500000,4,1.090007,1.096512,1.092592,0.002246
22328.750000,4,1.124696,1.129098,1.126333,0.001530
22329.000000,4,1.151628,1.157338,1.154198,0.001960
22329.250000,4,1.178582,1.182704,1.180006,0.001483
22329.500000,4,1.196453,1.199998,1.197905,0.001205
22329.750000,4,1.210556,1.212495,1.211285,0.000814
22330.000000,4,1.218384,1.220547,1.219090,0.000782
22330.250000,4,1.224735,1.227356,1.225958,0.000893
22330.500000,4,1.231794,1.233715,1.232636,0.000640
22330.750000,4,1.241688,1.243699,1.242652,0.000766
22331.000000,4,1.248441,1.251110,1.249755,0.000974
22331.250000,4,1.255435,1.256879,1.255945,0.000506
22331.500000,4,1.253928,1.255826,1.255039,0.000696
22331.750000,4,1.251234,1.252712,1.252125,0.000556
22332.000000,4,1.245652,1.248126,1.247304,0.000863
22332.250000,4,1.244838,1.245919,1.245443,0.000351
22332.500000,4,1.243205,1.244921,1.243802,0.000627
22332.750000,4,1.244657,1.246163,1.245336,0.000537
22333.000000,4,1.241517,1.243529,1.242434,0.000678
22333.250000,4,1.238134,1.239476,1.238838,0.000486
22333.500000,4,1.230481,1.230981,1.230675,0.000191
22333.750000,4,1.225609,1.226615,1.226066,0.000345
22334.000000,4,1.222139,1.224252,1.222964,0.000705
22334.250000,4,1.225569,1.227777,1.226274,0.000785
22334.500000,4,1.229327,1.233355,1.230441,0.001473
22334.750000,4,1.235002,1.237961,1.236092,0.001122
22335.000000,4,1.235718,1.238782,1.236848,0.001027
22335.250000,4,1.236611,1.238352,1.237274,0.000772
22335.500000,4,1.232853,1.235608,1.233670,0.000986
22335.750000,4,1.231985,1.233735,1.232504,0.000628
22336.000000,4,1.230584,1.233024,1.231269,0.000892
22336.250000,4,1.229762,1.230911,1.230356,0.000371
22336.500000,4,1.224323,1.225784,1.224884,0.000532
22336.750000,4,1.218113,1.219459,1.218875,0.000478
22337.000000,4,1.207528,1.209159,1.208480,0.000565
22337.250000,4,1.198215,1.201150,1.199680,0.001165
22337.500000,4,1.190228,1.191744,1.190806,0.000538
22337.750000,4,1.185446,1.186347,1.185887,0.000329
22338.000000,4,1.178497,1.180005,1.179193,0.000574
22338.250000,4,1.171768,1.172729,1.172268,0.000387
22338.500000,4,1.160643,1.162119,1.161350,0.000541
22338.750000,4,1.151087,1.152623,1.151757,0.000559
22339.000000,4,1.141029,1.142658,1.141949,0.000586
22339.250000,4,1.138736,1.139493,1.139108,0.000260
22339.500000,4,1.136630,1.138241,1.137234,0.000591
22339.750000,4,1.139398,1.142888,1.140658,0.001227
22340.000000,4,1.185738,1.221596,1.213206,0.013764
22340.250000,4,1.142224,1.143809,1.142972,0.000524
22340.500000,4,1.138911,1.139993,1.139517,0.000390
22340.750000,4,1.137680,1.138344,1.138013,0.000269
22341.000000,4,1.134444,1.135547,1.134958,0.000362
22341.250000,4,1.132733,1.134323,1.133470,0.000598
22341.500000,4,1.127801,1.129098,1.128574,0.000478
22341.750000,4,1.123887,1.125400,1.124655,0.000517
22342.000000,4,1.115685,1.117159,1.116304,0.000491
22342.250000,4,1.110422,1.111589,1.111176,0.000438
22342.500000,4,1.106061,1.107628,1.106809,0.000533
22342.750000,4,1.107794,1.108075,1.107910,0.000107
22343.000000,4,1.109050,1.110572,1.109715,0.000503
22343.250000,4,1.114810,1.115629,1.115288,0.000280
22343.500000,4,1.117390,1.118230,1.117750,0.000326
22343.750000,4,1.119859,1.121528,1.120711,0.000553
22344.000000,4,1.119266,1.120244,1.120016,0.000378
22344.250000,4,1.120250,1.121086,1.120643,0.000323
22344.500000,4,1.118187,1.120045,1.119268,0.000698
22344.750000,4,1.120216,1.120587,1.120368,0.000160
22345.000000,4,1.117345,1.118543,1.117901,0.000390
22345.250000,4,1.115729,1.116978,1.116442,0.000424
22345.500000,4,1.110772,1.112005,1.111486,0.000404
22345.750000,4,1.107207,1.108806,1.108062,0.000540
22346.000000,4,1.102790,1.103412,1.103051,0.000205
22346.250000,4,1.099507,1.101402,1.100457,0.000628
22346.500000,4,1.096663,1.098106,1.097389,0.000482
22346.750000,4,1.095061,1.096080,1.095479,0.000356
22347.000000,4,1.090392,1.092021,1.091209,0.000666
22347.250000,4,1.088932,1.091235,1.090098,0.000743
22347.500000,4,1.085457,1.086901,1.086172,0.000590
22347.750000,4,1.083895,1.086128,1.085423,0.000806
22348.000000,4,1.082312,1.083683,1.083271,0.000498
22348.250000,4,1.082443,1.083475,1.082999,0.000407
22348.500000,4,1.079589,1.081264,1.080303,0.000564
22348.750000,4,1.077996,1.080661,1.079660,0.000930
22349.000000,4,1.074161,1.076242,1.075506,0.000747
22349.250000,4,1.071898,1.073707,1.073209,0.000664
22349.500000,4,1.066530,1.068924,1.067903,0.000783
22349.750000,4,1.061593,1.064777,1.063618,0.001109
22350.000000,4,1.053151,1.055337,1.054513,0.000760
22350.250000,4,1.042867,1.046414,1.045002,0.001174
22350.500000,4,1.028286,1.032084,1.030637,0.001263
22350.750000,4,1.012224,1.017623,1.015633,0.001865
22351.000000,4,0.992757,0.997278,0.995453,0.001556
22351.250000,4,0.970017,0.975548,0.973815,0.002005
22351.500000,4,0.941953,0.948540,0.945909,0.002203
22351.750000,4,0.910838,0.918443,0.915384,0.002530
22352.000000,4,0.873389,0.880294,0.877975,0.002399
22352.250000,4,0.833684,0.842387,0.839036,0.002921
22352.500000,4,0.788792,0.796814,0.793752,0.002735
