# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.304371,0.304743,0.304606,0.000126
22228.250000,1,0.307484,0.309065,0.308264,0.000579
22228.500000,1,0.318150,0.321344,0.319873,0.001116
22228.750000,1,0.338219,0.343375,0.340717,0.001884
22229.000000,1,0.368325,0.375603,0.371844,0.002655
22229.250000,1,0.408956,0.417607,0.412921,0.003172
22229.500000,1,0.457233,0.467508,0.462032,0.003606
22229.750000,1,0.511333,0.522169,0.516482,0.003913
22230.000000,1,0.568504,0.580447,0.574249,0.004208
22230.250000,1,0.629491,0.641376,0.635441,0.004330
22230.500000,1,0.693841,0.707738,0.700899,0.004829
22230.750000,1,0.763957,0.778075,0.771174,0.004885
22231.000000,1,0.837494,0.853267,0.845479,0.005301
22231.250000,1,0.913450,0.928123,0.921232,0.005040
22231.500000,1,0.987372,1.000270,0.994097,0.004482
22231.750000,1,1.052531,1.062939,1.057949,0.003800
22232.000000,1,1.105151,1.113306,1.109551,0.002919
22232.250000,1,1.144428,1.149649,1.146924,0.001905
22232.500000,1,1.171483,1.176515,1.174657,0.001641
22232.750000,1,1.196058,1.200802,1.198560,0.001734
22233.000000,1,1.220664,1.226231,1.223224,0.001967
22233.250000,1,1.247329,1.251984,1.249577,0.001587
22233.500000,1,1.270735,1.276029,1.273563,0.001662
22233.750000,1,1.286457,1.288490,1.287406,0.000638
22234.000000,1,1.282490,1.286384,1.284458,0.001047
22234.250000,1,1.262277,1.267969,1.265839,0.001857
22234.500000,1,1.236533,1.242333,1.239961,0.001736
22234.750000,1,1.214940,1.219450,1.217401,0.001377
22235.000000,1,1.206212,1.207764,1.206946,0.000604
22235.250000,1,1.206862,1.209636,1.208219,0.000784
22235.500000,1,1.215417,1.219014,1.217206,0.000952
22235.750000,1,1.224512,1.226841,1.225183,0.000725
22236.000000,1,1.221051,1.224137,1.223081,0.000997
22236.250000,1,1.205499,1.210248,1.207985,0.001535
22236.500000,1,1.183216,1.188778,1.186468,0.001576
22236.750000,1,1.167364,1.171044,1.169127,0.001067
22237.000000,1,1.161984,1.163667,1.162912,0.000510
22237.250000,1,1.170133,1.173130,1.171412,0.000926
22237.500000,1,1.187683,1.192287,1.190122,0.001555
22237.750000,1,1.208551,1.212680,1.210388,0.001389
22238.000000,1,1.223197,1.224968,1.223841,0.000631
22238.250000,1,1.224518,1.226325,1.225324,0.000597
22238.500000,1,1.217008,1.220504,1.218765,0.001047
22238.750000,1,1.205214,1.207932,1.206599,0.000939
22239.000000,1,1.199588,1.201038,1.200480,0.000468
22239.250000,1,1.201537,1.204106,1.202651,0.000852
22239.500000,1,1.209911,1.212720,1.211097,0.000937
22239.750000,1,1.219102,1.221307,1.220148,0.000688
22240.000000,1,1.222442,1.223822,1.222986,0.000420
22240.250000,1,1.212765,1.215805,1.214512,0.000854
22240.500000,1,1.192766,1.198157,1.195222,0.001902
22240.750000,1,1.167487,1.172692,1.169731,0.001788
22241.000000,1,1.142810,1.147886,1.145040,0.001677
22241.250000,1,1.125211,1.128088,1.126484,0.000905
22241.500000,1,1.115486,1.117854,1.116768,0.000777
22241.750000,1,1.112866,1.114546,1.113456,0.000503
22242.000000,1,1.111592,1.113149,1.112530,0.000575
22242.250000,1,1.107321,1.109449,1.108507,0.000620
22242.500000,1,1.094694,1.098195,1.096517,0.001191
22242.750000,1,1.075872,1.080016,1.078184,0.001280
22243.000000,1,1.055388,1.059887,1.057616,0.001424
22243.250000,1,1.040051,1.042607,1.041265,0.000895
22243.500000,1,1.032668,1.034212,1.033552,0.000555
22243.750000,1,1.033884,1.036695,1.035178,0.000790
22244.000000,1,1.041566,1.044817,1.043068,0.001158
22244.250000,1,1.051007,1.053432,1.052129,0.000733
22244.500000,1,1.055766,1.058498,1.057150,0.000862
22244.750000,1,1.055342,1.057572,1.056749,0.000773
22245.000000,1,1.052482,1.054799,1.053734,0.000819
22245.250000,1,1.050826,1.053153,1.052011,0.000779
22245.500000,1,1.053601,1.056988,1.055013,0.001200
22245.750000,1,1.061384,1.064859,1.062997,0.001175
22246.000000,1,1.070959,1.074451,1.072542,0.001186
22246.250000,1,1.078087,1.081208,1.079497,0.001028
22246.500000,1,1.081120,1.082845,1.082052,0.000633
22246.750000,1,1.078653,1.081242,1.079986,0.000854
22247.000000,1,1.075429,1.078235,1.077015,0.000784
22247.250000,1,1.075566,1.077921,1.076665,0.000765
22247.500000,1,1.080379,1.083582,1.081263,0.001016
22247.750000,1,1.089266,1.091653,1.090172,0.000768
22248.000000,1,1.098439,1.103115,1.100864,0.001256
22248.250000,1,1.108114,1.111346,1.109723,0.000959
22248.500000,1,1.113929,1.115276,1.114743,0.000399
22248.750000,1,1.114937,1.116094,1.115683,0.000323
22249.000000,1,1.113862,1.115965,1.115084,0.000619
22249.250000,1,1.113534,1.114765,1.114113,0.000378
22249.500000,1,1.114851,1.116601,1.115748,0.000439
22249.750000,1,1.118152,1.119933,1.118903,0.000453
22250.000000,1,1.123275,1.124759,1.124140,0.000425
22250.250000,1,1.128279,1.130138,1.129109,0.000595
22250.500000,1,1.130515,1.132284,1.131205,0.000610
22250.750000,1,1.129637,1.131871,1.130676,0.000650
22251.000000,1,1.125358,1.128088,1.126985,0.000890
22251.250000,1,1.121187,1.123954,1.122380,0.000860
22251.500000,1,1.118373,1.120895,1.119762,0.000872
22251.750000,1,1.119510,1.121212,1.120357,0.000615
22252.000000,1,1.123392,1.125787,1.124850,0.000712
22252.250000,1,1.129088,1.131594,1.130483,0.000734
22252.500000,1,1.132690,1.134331,1.133508,0.000469
22252.750000,1,1.131119,1.132925,1.132203,0.000619
22253.000000,1,1.125806,1.127568,1.126812,0.000625
22253.250000,1,1.118966,1.121064,1.120062,0.000725
22253.500000,1,1.113906,1.116044,1.115317,0.000656
22253.750000,1,1.113536,1.114869,1.114152,0.000447
22254.000000,1,1.113696,1.115108,1.114421,0.000368
22254.250000,1,1.112476,1.113501,1.113016,0.000350
22254.500000,1,1.103905,1.106171,1.105003,0.000754
22254.750000,1,1.086622,1.090620,1.088442,0.001526
22255.000000,1,1.062738,1.067883,1.065205,0.001936
22255.250000,1,1.035265,1.041148,1.038591,0.002050
22255.500000,1,1.008031,1.013214,1.010799,0.001767
22255.750000,1,0.978719,0.985185,0.981750,0.002246
22256.000000,1,0.945447,0.952226,0.949081,0.002389
22256.250000,1,0.904145,0.912839,0.908691,0.003020
22256.500000,1,0.854878,0.864889,0.859694,0.003495
22256.750000,1,0.799218,0.810025,0.804378,0.003948
22257.000000,1,0.741038,0.752074,0.746381,0.003850
22257.250000,1,0.684027,0.694971,0.689246,0.003769
22257.500000,1,0.630313,0.640395,0.635067,0.003569
22257.750000,1,0.577811,0.588024,0.582632,0.003512
22258.000000,1,0.526389,0.536893,0.531622,0.003527
22258.250000,1,0.477361,0.486593,0.481883,0.003260
22258.500000,1,0.431138,0.440091,0.435697,0.003046
22258.750000,1,0.391171,0.398650,0.394712,0.002523
22259.000000,1,0.358366,0.364240,0.361274,0.001985
22259.250000,1,0.333394,0.337789,0.335580,0.001475
22259.500000,1,0.316086,0.318987,0.317465,0.001009
22259.750000,1,0.305792,0.307627,0.306581,0.000505
22260.000000,2,0.291642,0.292748,0.292110,0.000365
22260.250000,2,0.293704,0.294955,0.294472,0.000415
22260.500000,2,0.300490,0.302008,0.301406,0.000570
22260.750000,2,0.311338,0.313962,0.312771,0.001036
22261.000000,2,0.326296,0.330029,0.328403,0.001310
22261.250000,2,0.345877,0.350346,0.348388,0.001555
22261.500000,2,0.370684,0.375732,0.373186,0.001857
22261.750000,2,0.399738,0.406220,0.403149,0.002186
22262.000000,2,0.435489,0.442487,0.439191,0.002615
22262.250000,2,0.476643,0.485008,0.480705,0.002937
22262.500000,2,0.520849,0.529644,0.525647,0.002986
22262.750000,2,0.565489,0.574727,0.570591,0.003059
22263.000000,2,0.608220,0.616491,0.612601,0.002797
22263.250000,2,0.646169,0.653389,0.650378,0.002563
22263.500000,2,0.682768,0.689649,0.686541,0.002491
22263.750000,2,0.719515,0.726307,0.723289,0.002593
22264.000000,2,0.757881,0.765763,0.762216,0.002751
22264.250000,2,0.797037,0.804498,0.801088,0.002646
22264.500000,2,0.832972,0.838973,0.836153,0.002132
22264.750000,2,0.860196,0.864220,0.862337,0.001381
22265.000000,2,0.875809,0.878784,0.877439,0.000849
22265.250000,2,0.883870,0.885124,0.884534,0.000463
22265.500000,2,0.888911,0.891288,0.889891,0.000623
22265.750000,2,0.898916,0.901430,0.900199,0.000733
22266.000000,2,0.915600,0.919812,0.917785,0.001481
22266.250000,2,0.938397,0.943201,0.941028,0.001508
22266.500000,2,0.961452,0.966608,0.964416,0.001468
22266.750000,2,0.980339,0.983918,0.982074,0.001062
22267.000000,2,0.989423,0.991579,0.990766,0.000728
22267.250000,2,0.990995,0.992853,0.991773,0.000609
22267.500000,2,0.989659,0.991460,0.990565,0.000603
22267.750000,2,0.991903,0.994330,0.993103,0.000757
22268.000000,2,1.000854,1.003938,1.002386,0.000890
22268.250000,2,1.015275,1.018822,1.017163,0.001148
22268.500000,2,1.032625,1.035678,1.034306,0.000998
22268.750000,2,1.046953,1.050163,1.048562,0.000884
22269.000000,2,1.054508,1.056855,1.055960,0.000792
22269.250000,2,1.054616,1.057220,1.055804,0.000811
22269.500000,2,1.048573,1.052115,1.050483,0.001151
22269.750000,2,1.041469,1.045396,1.043604,0.001171
22270.000000,2,1.037927,1.040231,1.039315,0.000767
22270.250000,2,1.038316,1.041287,1.039776,0.000932
22270.500000,2,1.042730,1.045959,1.044071,0.001036
22270.750000,2,1.048071,1.050691,1.049163,0.000795
22271.000000,2,1.049844,1.052945,1.051178,0.000971
22271.250000,2,1.043490,1.048016,1.045885,0.001342
22271.500000,2,1.030702,1.034514,1.033040,0.001281
22271.750000,2,1.012781,1.017361,1.015342,0.001512
22272.000000,2,0.997065,1.001256,0.999664,0.001431
22272.250000,2,0.987177,0.989942,0.989094,0.000821
22272.500000,2,0.987146,0.989133,0.988038,0.000686
22272.750000,2,0.993270,0.995561,0.994194,0.000703
22273.000000,2,1.002491,1.005173,1.003895,0.000854
22273.250000,2,1.010543,1.012735,1.011372,0.000640
22273.500000,2,1.013609,1.014604,1.014011,0.000329
22273.750000,2,1.011030,1.013701,1.012266,0.000665
22274.000000,2,1.009847,1.011577,1.010744,0.000511
22274.250000,2,1.013012,1.016313,1.014889,0.001042
22274.500000,2,1.025215,1.029561,1.027498,0.001388
22274.750000,2,1.045216,1.050964,1.048079,0.001857
22275.000000,2,1.070593,1.075819,1.073140,0.001862
22275.250000,2,1.093372,1.099364,1.096480,0.001812
22275.500000,2,1.113193,1.117705,1.115242,0.001346
22275.750000,2,1.126637,1.130532,1.128420,0.001110
22276.000000,2,1.139454,1.142192,1.140541,0.001006
22276.250000,2,1.150827,1.155227,1.152678,0.001342
22276.500000,2,1.166730,1.170737,1.168529,0.001282
22276.750000,2,1.183609,1.188297,1.186021,0.001692
22277.000000,2,1.201562,1.205578,1.203471,0.001543
22277.250000,2,1.216187,1.219266,1.217468,0.001051
22277.500000,2,1.226240,1.228861,1.227584,0.000801
22277.750000,2,1.233999,1.236626,1.234816,0.000775
22278.000000,2,1.240399,1.242190,1.241200,0.000642
22278.250000,2,1.247732,1.250835,1.248959,0.000821
22278.500000,2,1.256947,1.259850,1.258284,0.000836
22278.750000,2,1.266431,1.269766,1.267885,0.000916
22279.000000,2,1.276227,1.277873,1.276785,0.000501
22279.250000,2,1.282446,1.284112,1.283044,0.000493
22279.500000,2,1.285894,1.287973,1.287216,0.000581
22279.750000,2,1.287457,1.289668,1.288283,0.000735
22280.000000,2,1.287188,1.288744,1.287919,0.000423
22280.250000,2,1.285206,1.287129,1.286063,0.000633
22280.500000,2,1.283025,1.286015,1.284752,0.000963
22280.750000,2,1.284057,1.285744,1.284871,0.000592
22281.000000,2,1.284945,1.287468,1.286548,0.000786
22281.250000,2,1.288005,1.290029,1.289004,0.000659
22281.500000,2,1.290438,1.291680,1.291212,0.000518
22281.750000,2,1.290485,1.291688,1.291054,0.000359
22282.000000,2,1.287371,1.290524,1.289154,0.000846
22282.250000,2,1.286222,1.288455,1.287353,0.000745
22282.500000,2,1.286560,1.288808,1.287854,0.000770
22282.750000,2,1.290011,1.291870,1.290962,0.000637
22283.000000,2,1.295146,1.298173,1.296825,0.000951
22283.250000,2,1.301755,1.304697,1.303221,0.000839
22283.500000,2,1.307286,1.310019,1.308459,0.000936
22283.750000,2,1.310354,1.312667,1.311451,0.000740
22284.000000,2,1.312758,1.314934,1.313832,0.000675
22284.250000,2,1.315875,1.318776,1.317369,0.000874
22284.500000,2,1.323056,1.327081,1.324961,0.001122
22284.750000,2,1.332827,1.337747,1.335245,0.001741
22285.000000,2,1.345454,1.348794,1.347116,0.000931
22285.250000,2,1.355292,1.358210,1.356239,0.000900
22285.500000,2,1.360651,1.362993,1.361966,0.000674
22285.750000,2,1.361818,1.364554,1.362911,0.000777
22286.000000,2,1.361106,1.363043,1.362104,0.000623
22286.250000,2,1.358519,1.361225,1.359818,0.000776
22286.500000,2,1.355250,1.357515,1.356368,0.000765
22286.750000,2,1.347918,1.351067,1.349467,0.001010
22287.000000,2,1.333162,1.337343,1.335143,0.001397
22287.250000,2,1.310370,1.315474,1.312999,0.001786
22287.500000,2,1.277201,1.285302,1.280823,0.002869
22287.750000,2,1.236726,1.244978,1.240321,0.002916
22288.000000,2,1.189059,1.198369,1.193508,0.003336
22288.250000,2,1.135810,1.146759,1.140811,0.003914
22288.500000,2,1.075906,1.088623,1.081880,0.004336
22288.750000,2,1.009429,1.023267,1.016382,0.004586
22289.000000,2,0.937812,0.952395,0.944936,0.005165
22289.250000,2,0.861089,0.875788,0.867888,0.005224
22289.500000,2,0.780717,0.796416,0.788489,0.005356
22289.750000,2,0.701341,0.716836,0.708737,0.005439
22290.000000,2,0.625008,0.639889,0.632098,0.005165
22290.250000,2,0.554179,0.567655,0.560803,0.004646
22290.500000,2,0.490089,0.502277,0.496137,0.004163
22290.750000,2,0.434377,0.444932,0.439594,0.003600
22291.000000,2,0.387260,0.395740,0.391470,0.002998
22291.250000,2,0.348570,0.355520,0.352250,0.002338
22291.500000,2,0.320440,0.325430,0.323096,0.001726
22291.750000,2,0.303123,0.306040,0.304516,0.000908
22292.000000,3,0.296639,0.298301,0.297392,0.000423
22292.250000,3,0.299830,0.301328,0.300735,0.000510
22292.500000,3,0.309404,0.311736,0.310731,0.000817
22292.750000,3,0.326574,0.330906,0.329113,0.001525
22293.000000,3,0.352752,0.359135,0.356010,0.002212
22293.250000,3,0.387771,0.395645,0.392005,0.002730
22293.500000,3,0.429994,0.439050,0.434657,0.003196
22293.750000,3,0.477287,0.486752,0.482223,0.003346
22294.000000,3,0.526376,0.536129,0.531507,0.003406
22294.250000,3,0.578210,0.588070,0.583369,0.003556
22294.500000,3,0.633207,0.644256,0.638728,0.003826
22294.750000,3,0.693509,0.705924,0.699893,0.004497
22295.000000,3,0.758760,0.772716,0.765444,0.004646
22295.250000,3,0.826403,0.839711,0.833023,0.004652
22295.500000,3,0.890236,0.902120,0.895869,0.004011
22295.750000,3,0.946222,0.955604,0.950774,0.003264
22296.000000,3,0.991607,1.000036,0.995972,0.002915
22296.250000,3,1.031531,1.039294,1.035212,0.002505
22296.500000,3,1.068979,1.077374,1.073029,0.002832
22296.750000,3,1.109554,1.118201,1.113709,0.002954
22297.000000,3,1.151775,1.160766,1.156432,0.002997
22297.250000,3,1.194496,1.203272,1.198724,0.003007
22297.500000,3,1.230485,1.236896,1.233679,0.002079
22297.750000,3,1.256297,1.260711,1.258245,0.001526
22298.000000,3,1.269963,1.272955,1.271315,0.001111
22298.250000,3,1.276040,1.277743,1.276993,0.000490
22298.500000,3,1.278235,1.280399,1.279041,0.000723
22298.750000,3,1.280761,1.282124,1.281335,0.000535
22299.000000,3,1.283933,1.285705,1.284958,0.000648
22299.250000,3,1.288624,1.290237,1.289484,0.000530
22299.500000,3,1.291291,1.293031,1.292158,0.000544
22299.750000,3,1.290549,1.292205,1.291421,0.000496
22300.000000,3,1.293191,1.303315,1.298948,0.003295
22300.250000,3,1.267090,1.271006,1.268641,0.001339
22300.500000,3,1.245177,1.249730,1.247420,0.001269
22300.750000,3,1.222511,1.228003,1.225584,0.001569
22301.000000,3,1.203801,1.207791,1.205930,0.001176
22301.250000,3,1.189516,1.192681,1.191077,0.001051
22301.500000,3,1.178238,1.181292,1.179667,0.000922
22301.750000,3,1.168109,1.170173,1.169046,0.000656
22302.000000,3,1.151386,1.155635,1.153513,0.001308
22302.250000,3,1.130438,1.135494,1.132971,0.001618
22302.500000,3,1.104738,1.109524,1.107046,0.001617
22302.750000,3,1.080241,1.085161,1.082735,0.001553
22303.000000,3,1.061826,1.065690,1.063555,0.001139
22303.250000,3,1.052600,1.054616,1.053615,0.000608
22303.500000,3,1.050611,1.051904,1.051214,0.000416
22303.750000,3,1.051838,1.054036,1.052929,0.000658
22304.000000,3,1.051807,1.053841,1.053165,0.000533
22304.250000,3,1.048689,1.050537,1.049641,0.000529
22304.500000,3,1.041842,1.044545,1.042873,0.000765
22304.750000,3,1.036663,1.038730,1.037490,0.000596
22305.000000,3,1.036771,1.038925,1.037508,0.000655
22305.250000,3,1.044332,1.048824,1.045980,0.001320
22305.500000,3,1.058016,1.062910,1.060239,0.001536
22305.750000,3,1.077371,1.081230,1.079041,0.001312
22306.000000,3,1.094127,1.097953,1.095687,0.001202
22306.250000,3,1.106710,1.109880,1.107941,0.001058
22306.500000,3,1.113926,1.116084,1.114802,0.000626
22306.750000,3,1.118086,1.120179,1.119071,0.000574
22307.000000,3,1.121426,1.123616,1.122303,0.000699
22307.250000,3,1.126605,1.128550,1.127296,0.000588
22307.500000,3,1.131428,1.133205,1.132472,0.000589
22307.750000,3,1.136137,1.138380,1.137222,0.000676
22308.000000,3,1.138421,1.140625,1.139361,0.000679
22308.250000,3,1.138757,1.140026,1.139442,0.000401
22308.500000,3,1.138165,1.139741,1.138992,0.000478
22308.750000,3,1.138223,1.140488,1.139059,0.000684
22309.000000,3,1.139106,1.140285,1.139648,0.000420
22309.250000,3,1.140632,1.142531,1.141735,0.000558
22309.500000,3,1.142617,1.144334,1.143599,0.000559
22309.750000,3,1.143985,1.145742,1.145013,0.000584
22310.000000,3,1.144704,1.146104,1.145552,0.000402
22310.250000,3,1.143754,1.145599,1.144605,0.000587
22310.500000,3,1.141393,1.143413,1.142411,0.000609
22310.750000,3,1.138911,1.139994,1.139505,0.000348
22311.000000,3,1.134966,1.136194,1.135531,0.000336
22311.250000,3,1.131357,1.133437,1.132362,0.000611
22311.500000,3,1.129536,1.130575,1.130117,0.000321
22311.750000,3,1.128887,1.130449,1.129518,0.000449
22312.000000,3,1.128654,1.129943,1.129381,0.000379
22312.250000,3,1.128004,1.130144,1.128916,0.000632
22312.500000,3,1.125843,1.127612,1.126700,0.000439
22312.750000,3,1.122145,1.123876,1.123272,0.000510
22313.000000,3,1.117739,1.119902,1.118797,0.000560
22313.250000,3,1.114419,1.116029,1.115398,0.000529
22313.500000,3,1.111271,1.113541,1.112754,0.000685
22313.750000,3,1.111200,1.112548,1.111961,0.000409
22314.000000,3,1.109850,1.111229,1.110698,0.000404
22314.250000,3,1.108472,1.109997,1.109250,0.000553
22314.500000,3,1.105475,1.107994,1.106513,0.000773
22314.750000,3,1.103432,1.104964,1.104220,0.000488
22315.000000,3,1.102898,1.104041,1.103495,0.000433
22315.250000,3,1.104765,1.106407,1.105879,0.000472
22315.500000,3,1.109996,1.112084,1.111233,0.000587
22315.750000,3,1.118628,1.121254,1.119844,0.000781
22316.000000,3,1.128053,1.130668,1.129609,0.000796
22316.250000,3,1.138701,1.140388,1.139415,0.000596
22316.500000,3,1.147794,1.149818,1.148701,0.000571
22316.750000,3,1.155775,1.158888,1.157248,0.000813
22317.000000,3,1.164445,1.167546,1.165579,0.000978
22317.250000,3,1.172108,1.174872,1.174013,0.000844
22317.500000,3,1.179487,1.181994,1.180707,0.000781
22317.750000,3,1.183798,1.185341,1.184815,0.000467
22318.000000,3,1.184672,1.186285,1.185506,0.000427
22318.250000,3,1.180795,1.182397,1.181539,0.000476
22318.500000,3,1.171903,1.173873,1.172776,0.000742
22318.750000,3,1.157450,1.160497,1.159090,0.001048
22319.000000,3,1.137620,1.141431,1.140034,0.001294
22319.250000,3,1.113506,1.118562,1.116135,0.001881
22319.500000,3,1.083048,1.089191,1.086589,0.002232
22319.750000,3,1.046787,1.054358,1.051096,0.002557
22320.000000,3,1.003572,1.013013,1.008704,0.003171
22320.250000,3,0.954244,0.964802,0.959848,0.003824
22320.500000,3,0.897362,0.909871,0.903808,0.004228
22320.750000,3,0.835855,0.848385,0.842787,0.004382
22321.000000,3,0.771993,0.785431,0.779104,0.004715
22321.250000,3,0.708008,0.721135,0.715332,0.004563
22321.500000,3,0.645972,0.658715,0.652571,0.004450
22321.750000,3,0.585457,0.597895,0.592253,0.004299
22322.000000,3,0.527791,0.540040,0.534426,0.004187
22322.250000,3,0.474406,0.485223,0.480468,0.003859
22322.500000,3,0.425727,0.435393,0.431079,0.003387
22322.750000,3,0.384399,0.392173,0.388739,0.002766
22323.000000,3,0.350513,0.357020,0.354063,0.002215
22323.250000,3,0.325875,0.330282,0.328371,0.001575
22323.500000,3,0.308679,0.312039,0.310584,0.001168
22323.750000,3,0.299395,0.301512,0.300444,0.000616
22324.000000,4,0.293404,0.294260,0.293794,0.000268
22324.250000,4,0.296749,0.298312,0.297691,0.000595
22324.500000,4,0.308012,0.310966,0.309578,0.001095
22324.750000,4,0.326696,0.331498,0.329181,0.001605
22325.000000,4,0.353127,0.359010,0.356045,0.002037
22325.250000,4,0.387490,0.394408,0.390987,0.002598
22325.500000,4,0.429839,0.439291,0.434676,0.003398
22325.750000,4,0.481700,0.492785,0.487239,0.003915
22326.000000,4,0.541267,0.553696,0.547634,0.004503
22326.250000,4,0.606807,0.619530,0.613408,0.004629
22326.500000,4,0.674648,0.687851,0.681217,0.004656
22326.750000,4,0.741535,0.754990,0.748201,0.004689
22327.000000,4,0.806647,0.819589,0.812953,0.004462
22327.250000,4,0.869758,0.882184,0.876091,0.004425
22327.500000,4,0.931146,0.942256,0.936897,0.004120
22327.750000,4,0.989036,1.000717,0.994964,0.004053
22328.000000,4,1.044613,1.054676,1.049766,0.003653
22328.250000,4,1.094191,1.102470,1.097975,0.003020
22328.500000,4,1.134552,1.141237,1.137732,0.002579
22328.750000,4,1.165479,1.170705,1.168168,0.001937
22329.000000,4,1.186964,1.190985,1.188744,0.001280
22329.250000,4,1.199104,1.202679,1.201219,0.001089
22329.500000,4,1.206636,1.209414,1.208218,0.000857
22329.750000,4,1.213673,1.215262,1.214463,0.000520
22330.000000,4,1.220691,1.222499,1.221664,0.000597
22330.250000,4,1.229777,1.232968,1.231076,0.000977
22330.500000,4,1.239490,1.241666,1.240405,0.000834
22330.750000,4,1.245666,1.247507,1.246705,0.000464
22331.000000,4,1.245431,1.247745,1.246637,0.000743
22331.250000,4,1.238758,1.241426,1.239757,0.000729
22331.500000,4,1.229451,1.231788,1.230494,0.000632
22331.750000,4,1.220935,1.223018,1.222072,0.000671
22332.000000,4,1.218199,1.219668,1.219026,0.000526
22332.250000,4,1.219999,1.221226,1.220698,0.000331
22332.500000,4,1.223675,1.226055,1.224618,0.000721
22332.750000,4,1.225600,1.227307,1.226353,0.000630
22333.000000,4,1.221690,1.223740,1.222905,0.000605
22333.250000,4,1.212899,1.215687,1.214395,0.000906
22333.500000,4,1.203486,1.206019,1.204875,0.000759
22333.750000,4,1.197099,1.199244,1.198335,0.000629
22334.000000,4,1.196587,1.198109,1.197278,0.000490
22334.250000,4,1.199253,1.201306,1.199958,0.000598
22334.500000,4,1.201738,1.204202,1.203096,0.000746
22334.750000,4,1.202062,1.204532,1.203423,0.000725
22335.000000,4,1.198142,1.199974,1.199241,0.000541
22335.250000,4,1.190525,1.193316,1.191873,0.000897
22335.500000,4,1.183810,1.186618,1.185140,0.000778
22335.750000,4,1.180811,1.182746,1.181605,0.000724
22336.000000,4,1.181348,1.185411,1.183364,0.001175
22336.250000,4,1.187545,1.189773,1.188249,0.000720
22336.500000,4,1.192292,1.196436,1.194180,0.001152
22336.750000,4,1.198341,1.201276,1.199321,0.000926
22337.000000,4,1.199927,1.202620,1.201452,0.000824
22337.250000,4,1.199453,1.201584,1.200344,0.000595
22337.500000,4,1.195003,1.196867,1.196031,0.000592
22337.750000,4,1.188492,1.190733,1.189467,0.000672
22338.000000,4,1.180348,1.182846,1.181938,0.000806
22338.250000,4,1.173006,1.175748,1.174407,0.000689
22338.500000,4,1.166973,1.168980,1.168242,0.000641
22338.750000,4,1.163504,1.166100,1.164850,0.000662
22339.000000,4,1.162389,1.163989,1.163030,0.000526
22339.250000,4,1.160857,1.162096,1.161671,0.000347
22339.500000,4,1.158448,1.160090,1.159213,0.000505
22339.750000,4,1.154323,1.155938,1.155117,0.000530
22340.000000,4,1.151227,1.153522,1.152428,0.000721
22340.250000,4,1.144102,1.145448,1.144791,0.000496
22340.500000,4,1.140305,1.141523,1.140970,0.000389
22340.750000,4,1.138612,1.139678,1.139214,0.000360
22341.000000,4,1.136317,1.138133,1.137370,0.000567
22341.250000,4,1.132470,1.133989,1.133340,0.000536
22341.500000,4,1.125827,1.128243,1.126897,0.000846
22341.750000,4,1.117039,1.119807,1.118605,0.000746
22342.000000,4,1.109263,1.111928,1.110638,0.000901
22342.250000,4,1.103903,1.106275,1.105061,0.000805
22342.500000,4,1.101489,1.103178,1.102433,0.000494
22342.750000,4,1.101168,1.102824,1.102075,0.000551
22343.000000,4,1.100496,1.102102,1.101304,0.000623
22343.250000,4,1.097791,1.099455,1.098547,0.000572
22343.500000,4,1.093053,1.095120,1.094281,0.000617
22343.750000,4,1.089189,1.090322,1.089808,0.000414
22344.000000,4,1.086000,1.087336,1.086503,0.000471
22344.250000,4,1.086055,1.087380,1.086548,0.000414
22344.500000,4,1.087634,1.089234,1.088347,0.000514
22344.750000,4,1.090034,1.091884,1.090837,0.000589
22345.000000,4,1.090515,1.092541,1.091646,0.000566
22345.250000,4,1.089508,1.091368,1.090658,0.000559
22345.500000,4,1.088369,1.090022,1.089016,0.000582
22345.750000,4,1.087878,1.088994,1.088369,0.000446
22346.000000,4,1.089482,1.091639,1.090329,0.000659
22346.250000,4,1.094189,1.097911,1.095576,0.001121
22346.500000,4,1.101329,1.104135,1.102636,0.000904
22346.750000,4,1.109065,1.112390,1.110782,0.000975
22347.000000,4,1.117229,1.119409,1.118304,0.000715
22347.250000,4,1.123043,1.124906,1.123919,0.000662
22347.500000,4,1.126844,1.129062,1.128020,0.000676
22347.750000,4,1.128929,1.130643,1.129549,0.000483
22348.000000,4,1.129541,1.131414,1.130447,0.000537
22348.250000,4,1.128675,1.130050,1.129372,0.000405
22348.500000,4,1.126583,1.128231,1.127509,0.000534
22348.750000,4,1.122108,1.125563,1.123965,0.001031
22349.000000,4,1.116848,1.119997,1.119196,0.000937
22349.250000,4,1.109905,1.114527,1.112546,0.001374
22349.500000,4,1.102002,1.105643,1.104315,0.001297
22349.750000,4,1.091479,1.095762,1.093961,0.001455
22350.000000,4,1.079004,1.083536,1.081954,0.001476
22350.250000,4,1.066279,1.071079,1.069193,0.001493
22350.500000,4,1.052842,1.057348,1.055689,0.001476
22350.750000,4,1.038714,1.043488,1.041291,0.001517
22351.000000,4,1.021410,1.026614,1.024266,0.001833
22351.250000,4,0.999759,1.005571,1.003059,0.002141
22351.500000,4,0.972489,0.978686,0.976040,0.002185
22351.750000,4,0.939240,0.946877,0.943343,0.002550
22352.000000,4,0.901805,0.910070,0.906279,0.002989
22352.250000,4,0.859557,0.868723,0.864513,0.003234
22352.500000,4,0.813428,0.824167,0.818956,0.003644
