# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.314511,0.315429,0.315123,0.000320
22228.250000,1,0.315105,0.316376,0.315933,0.000468
22228.500000,1,0.317802,0.319236,0.318687,0.000494
22228.750000,1,0.322051,0.324293,0.323393,0.000724
22229.000000,1,0.329116,0.331368,0.330478,0.000772
22229.250000,1,0.338380,0.340972,0.340015,0.000928
22229.500000,1,0.350655,0.353720,0.352453,0.001110
22229.750000,1,0.366386,0.370044,0.368404,0.001329
22230.000000,1,0.385417,0.389953,0.387965,0.001644
22230.250000,1,0.408091,0.412809,0.410735,0.001637
22230.500000,1,0.432891,0.438286,0.435752,0.001927
22230.750000,1,0.459332,0.464472,0.462183,0.001870
22231.000000,1,0.486580,0.491826,0.489365,0.001931
22231.250000,1,0.514652,0.519835,0.517323,0.001815
22231.500000,1,0.543188,0.548470,0.545734,0.001937
22231.750000,1,0.571366,0.576741,0.574090,0.001950
22232.000000,1,0.599282,0.604344,0.601691,0.001914
22232.250000,1,0.624463,0.628840,0.626489,0.001605
22232.500000,1,0.647025,0.650906,0.648797,0.001472
22232.750000,1,0.666992,0.670807,0.668753,0.001453
22233.000000,1,0.685716,0.689652,0.687615,0.001280
22233.250000,1,0.703925,0.706907,0.705340,0.001187
22233.500000,1,0.719820,0.723053,0.721498,0.001051
22233.750000,1,0.733689,0.736350,0.735008,0.000875
22234.000000,1,0.745035,0.746516,0.745787,0.000465
22234.250000,1,0.753481,0.755096,0.754150,0.000559
22234.500000,1,0.760340,0.761873,0.761117,0.000450
22234.750000,1,0.766636,0.768507,0.767700,0.000583
22235.000000,1,0.773949,0.775573,0.774860,0.000585
22235.250000,1,0.778860,0.780399,0.779818,0.000508
22235.500000,1,0.782224,0.783135,0.782590,0.000293
22235.750000,1,0.783813,0.785292,0.784694,0.000455
22236.000000,1,0.786597,0.787679,0.787204,0.000338
22236.250000,1,0.789181,0.790493,0.789753,0.000412
22236.500000,1,0.793190,0.794691,0.793916,0.000480
22236.750000,1,0.797670,0.799198,0.798414,0.000537
22237.000000,1,0.801466,0.802979,0.802153,0.000491
22237.250000,1,0.803651,0.805709,0.804996,0.000568
22237.500000,1,0.807018,0.808280,0.807842,0.000404
22237.750000,1,0.811522,0.813014,0.812251,0.000482
22238.000000,1,0.818837,0.820501,0.819692,0.000633
22238.250000,1,0.828278,0.830964,0.829902,0.000894
22238.500000,1,0.842936,0.845606,0.844200,0.000768
22238.750000,1,0.852766,0.855399,0.853907,0.000834
22239.000000,1,0.864354,0.866603,0.865385,0.000775
22239.250000,1,0.875614,0.877694,0.876585,0.000902
22239.500000,1,0.888047,0.889850,0.888839,0.000709
22239.750000,1,0.901026,0.903047,0.901802,0.000678
22240.000000,1,0.914643,0.917766,0.916259,0.001092
22240.250000,1,0.928621,0.930809,0.929804,0.000716
22240.500000,1,0.942323,0.944976,0.943312,0.000906
22240.750000,1,0.955007,0.957711,0.956030,0.000848
22241.000000,1,0.968398,0.970861,0.969312,0.000755
22241.250000,1,0.981819,0.985322,0.983342,0.001180
22241.500000,1,0.996728,0.998783,0.997727,0.000654
22241.750000,1,1.010302,1.012514,1.011314,0.000721
22242.000000,1,1.021869,1.024838,1.023671,0.000945
22242.250000,1,1.034383,1.036440,1.035464,0.000667
22242.500000,1,1.045246,1.048136,1.046548,0.000892
22242.750000,1,1.058011,1.060185,1.058939,0.000802
22243.000000,1,1.071300,1.073096,1.071948,0.000602
22243.250000,1,1.083465,1.085448,1.084626,0.000681
22243.500000,1,1.095795,1.098336,1.097401,0.000741
22243.750000,1,1.107846,1.110251,1.109203,0.000795
22244.000000,1,1.120460,1.123266,1.121748,0.000858
22244.250000,1,1.133709,1.136307,1.135221,0.000754
22244.500000,1,1.148116,1.151962,1.150041,0.001156
22244.750000,1,1.164154,1.167564,1.165993,0.001045
22245.000000,1,1.179235,1.183656,1.181246,0.001359
22245.250000,1,1.193138,1.197192,1.195280,0.001217
22245.500000,1,1.207914,1.211997,1.209537,0.001344
22245.750000,1,1.222324,1.226331,1.224206,0.001209
22246.000000,1,1.239308,1.243312,1.240957,0.001254
22246.250000,1,1.256655,1.260731,1.258005,0.001204
22246.500000,1,1.273135,1.276663,1.274824,0.001232
22246.750000,1,1.288196,1.292426,1.289750,0.001254
22247.000000,1,1.301541,1.303945,1.302689,0.000855
22247.250000,1,1.312898,1.316593,1.314241,0.001044
22247.500000,1,1.325406,1.328882,1.327113,0.001292
22247.750000,1,1.337408,1.341579,1.339732,0.001274
22248.000000,1,1.349473,1.352582,1.351272,0.001186
22248.250000,1,1.358921,1.362286,1.360283,0.000949
22248.500000,1,1.365247,1.368602,1.367069,0.001057
22248.750000,1,1.371599,1.375505,1.373289,0.001150
22249.000000,1,1.378607,1.383153,1.381202,0.001319
22249.250000,1,1.390293,1.393329,1.391863,0.001140
22249.500000,1,1.403586,1.407095,1.405156,0.001285
22249.750000,1,1.416776,1.420581,1.418497,0.001342
22250.000000,1,1.429092,1.432460,1.430711,0.001223
22250.250000,1,1.439593,1.442794,1.441726,0.000877
22250.500000,1,1.450021,1.452589,1.451555,0.000802
22250.750000,1,1.460974,1.463442,1.462013,0.000822
22251.000000,1,1.470466,1.472857,1.471831,0.000722
22251.250000,1,1.479834,1.482759,1.481285,0.000785
22251.500000,1,1.488304,1.490948,1.489499,0.000869
22251.750000,1,1.496092,1.498256,1.497338,0.000709
22252.000000,1,1.505716,1.508767,1.506888,0.000920
22252.250000,1,1.516197,1.520895,1.518907,0.001366
22252.500000,1,1.532827,1.536532,1.534613,0.001276
22252.750000,1,1.549571,1.553590,1.551720,0.001371
22253.000000,1,1.565648,1.569212,1.567540,0.001133
22253.250000,1,1.577639,1.581752,1.579424,0.001231
22253.500000,1,1.588062,1.591631,1.589637,0.001208
22253.750000,1,1.595996,1.599934,1.597336,0.001341
22254.000000,1,1.601408,1.605335,1.603365,0.001151
22254.250000,1,1.603936,1.608327,1.606267,0.001229
22254.500000,1,1.602618,1.605102,1.604006,0.000743
22254.750000,1,1.591206,1.594089,1.592994,0.000860
22255.000000,1,1.570463,1.575828,1.572997,0.001870
22255.250000,1,1.541040,1.547183,1.543899,0.002181
22255.500000,1,1.503945,1.510818,1.507242,0.002547
22255.750000,1,1.458345,1.467842,1.462649,0.003522
22256.000000,1,1.402273,1.413588,1.408485,0.003858
22256.250000,1,1.336888,1.351048,1.343431,0.004675
22256.500000,1,1.259563,1.277092,1.268527,0.005501
22256.750000,1,1.177517,1.194377,1.185914,0.005836
22257.000000,1,1.089970,1.107272,1.098665,0.006120
22257.250000,1,0.999519,1.017026,1.008540,0.006111
22257.500000,1,0.907700,0.925936,0.916919,0.006293
22257.750000,1,0.815193,0.832916,0.824207,0.006138
22258.000000,1,0.723672,0.740717,0.732560,0.005873
22258.250000,1,0.636815,0.653329,0.645344,0.005630
22258.500000,1,0.558244,0.572601,0.565490,0.005014
22258.750000,1,0.489408,0.501144,0.495837,0.004194
22259.000000,1,0.431697,0.441672,0.437113,0.003504
22259.250000,1,0.385893,0.393288,0.390006,0.002617
22259.500000,1,0.352713,0.357333,0.355361,0.001756
22259.750000,1,0.332342,0.334996,0.333667,0.000844
22260.000000,2,0.305320,0.305886,0.305642,0.000198
22260.250000,2,0.309007,0.310491,0.309722,0.000480
22260.500000,2,0.318853,0.321748,0.320045,0.001013
22260.750000,2,0.337327,0.341366,0.339052,0.001421
22261.000000,2,0.361619,0.366937,0.363917,0.001900
22261.250000,2,0.393429,0.399891,0.396223,0.002278
22261.500000,2,0.429219,0.437296,0.432957,0.002739
22261.750000,2,0.471148,0.480221,0.475432,0.003051
22262.000000,2,0.515879,0.525587,0.520733,0.003250
22262.250000,2,0.564751,0.575038,0.569619,0.003425
22262.500000,2,0.613161,0.624145,0.618213,0.003517
22262.750000,2,0.662985,0.671869,0.667056,0.003133
22263.000000,2,0.709038,0.718399,0.713246,0.003108
22263.250000,2,0.754113,0.763338,0.758605,0.003182
22263.500000,2,0.796742,0.805693,0.800797,0.003037
22263.750000,2,0.837725,0.846066,0.841839,0.002797
22264.000000,2,0.874560,0.882794,0.878397,0.002654
22264.250000,2,0.907830,0.914061,0.910692,0.002187
22264.500000,2,0.933566,0.938882,0.936218,0.001950
22264.750000,2,0.955917,0.960987,0.958010,0.001654
22265.000000,2,0.973871,0.978487,0.975875,0.001593
22265.250000,2,0.990595,0.994243,0.992405,0.001334
22265.500000,2,1.003820,1.007904,1.005447,0.001349
22265.750000,2,1.015415,1.017537,1.016598,0.000827
22266.000000,2,1.021757,1.024040,1.022930,0.000795
22266.250000,2,1.026956,1.028794,1.027833,0.000488
22266.500000,2,1.029104,1.030989,1.030115,0.000645
22266.750000,2,1.032788,1.033845,1.033419,0.000380
22267.000000,2,1.034531,1.035641,1.035095,0.000434
22267.250000,2,1.035333,1.036302,1.035905,0.000319
22267.500000,2,1.031659,1.033340,1.032516,0.000565
22267.750000,2,1.026257,1.028002,1.027135,0.000630
22268.000000,2,1.019630,1.021496,1.020556,0.000539
22268.250000,2,1.016063,1.017665,1.016871,0.000453
22268.500000,2,1.014078,1.015568,1.014802,0.000448
22268.750000,2,1.015619,1.016736,1.016042,0.000403
22269.000000,2,1.015499,1.017081,1.016179,0.000547
22269.250000,2,1.014447,1.016089,1.015251,0.000548
22269.500000,2,1.011239,1.012355,1.011752,0.000367
22269.750000,2,1.008027,1.009310,1.008679,0.000373
22270.000000,2,1.006096,1.007470,1.006614,0.000457
22270.250000,2,1.007082,1.008182,1.007732,0.000377
22270.500000,2,1.007451,1.009547,1.008496,0.000639
22270.750000,2,1.009454,1.010971,1.010134,0.000457
22271.000000,2,1.008270,1.009628,1.008947,0.000477
22271.250000,2,1.008437,1.009280,1.008877,0.000306
22271.500000,2,1.008437,1.010039,1.008970,0.000597
22271.750000,2,1.011526,1.014099,1.012804,0.000772
22272.000000,2,1.017233,1.019561,1.018206,0.000819
22272.250000,2,1.023379,1.025956,1.024237,0.000870
22272.500000,2,1.026952,1.029684,1.028081,0.000849
22272.750000,2,1.031089,1.032437,1.031755,0.000431
22273.000000,2,1.033340,1.035126,1.034203,0.000505
22273.250000,2,1.037707,1.040539,1.038902,0.000812
22273.500000,2,1.042214,1.045123,1.043814,0.000913
22273.750000,2,1.048443,1.050592,1.049610,0.000720
22274.000000,2,1.051602,1.053225,1.052484,0.000671
22274.250000,2,1.054007,1.055455,1.054780,0.000545
22274.500000,2,1.055323,1.056938,1.056145,0.000552
22274.750000,2,1.058540,1.060476,1.059210,0.000579
22275.000000,2,1.063202,1.065517,1.064557,0.000718
22275.250000,2,1.071473,1.074153,1.073103,0.001038
22275.500000,2,1.079989,1.081928,1.080947,0.000711
22275.750000,2,1.087827,1.089351,1.088715,0.000498
22276.000000,2,1.118134,1.141907,1.132781,0.008627
22276.250000,2,1.098116,1.099703,1.098932,0.000537
22276.500000,2,1.103152,1.104797,1.104115,0.000555
22276.750000,2,1.111450,1.113367,1.112532,0.000704
22277.000000,2,1.120365,1.121766,1.121046,0.000480
22277.250000,2,1.129364,1.130429,1.129897,0.000376
22277.500000,2,1.136526,1.138377,1.137466,0.000627
22277.750000,2,1.144416,1.146147,1.145452,0.000548
22278.000000,2,1.152813,1.156025,1.154324,0.000876
22278.250000,2,1.164945,1.168587,1.167124,0.001052
22278.500000,2,1.177875,1.181467,1.180079,0.001017
22278.750000,2,1.192139,1.195833,1.194163,0.001256
22279.000000,2,1.203634,1.207032,1.205878,0.001009
22279.250000,2,1.215388,1.217780,1.216667,0.000884
22279.500000,2,1.224512,1.228220,1.226549,0.001074
22279.750000,2,1.237950,1.240633,1.239589,0.000855
22280.000000,2,1.251616,1.256235,1.254169,0.001394
22280.250000,2,1.268959,1.273083,1.271010,0.001386
22280.500000,2,1.283024,1.287206,1.285697,0.001277
22280.750000,2,1.298015,1.301744,1.300213,0.001195
22281.000000,2,1.310267,1.312454,1.311235,0.000739
22281.250000,2,1.319810,1.321910,1.320811,0.000620
22281.500000,2,1.326335,1.329079,1.327716,0.000840
22281.750000,2,1.333735,1.336178,1.334851,0.000699
22282.000000,2,1.338061,1.339168,1.338806,0.000357
22282.250000,2,1.342457,1.343653,1.343024,0.000424
22282.500000,2,1.344287,1.345532,1.344879,0.000416
22282.750000,2,1.346774,1.348318,1.347656,0.000499
22283.000000,2,1.348501,1.350702,1.349403,0.000637
22283.250000,2,1.350921,1.354064,1.352278,0.000859
22283.500000,2,1.353638,1.355033,1.354090,0.000395
22283.750000,2,1.354049,1.356168,1.355377,0.000721
22284.000000,2,1.354126,1.355734,1.354869,0.000545
22284.250000,2,1.353247,1.356068,1.354844,0.000746
22284.500000,2,1.352395,1.354165,1.353257,0.000655
22284.750000,2,1.351524,1.353938,1.352925,0.000679
22285.000000,2,1.348316,1.350878,1.349721,0.000894
22285.250000,2,1.344517,1.346695,1.345624,0.000703
22285.500000,2,1.336740,1.338935,1.337935,0.000673
22285.750000,2,1.327248,1.330584,1.329563,0.001059
22286.000000,2,1.317125,1.319875,1.318868,0.000876
22286.250000,2,1.304746,1.308966,1.307510,0.001290
22286.500000,2,1.289020,1.293285,1.291539,0.001449
22286.750000,2,1.270087,1.275210,1.272587,0.001688
22287.000000,2,1.242884,1.248768,1.245591,0.002064
22287.250000,2,1.209918,1.217228,1.213703,0.002714
22287.500000,2,1.170448,1.178084,1.174486,0.002785
22287.750000,2,1.126537,1.135032,1.130967,0.003126
22288.000000,2,1.076011,1.085356,1.080776,0.003555
22288.250000,2,1.019351,1.030461,1.025121,0.003971
22288.500000,2,0.956572,0.968718,0.962982,0.004402
22288.750000,2,0.891553,0.903860,0.897875,0.004618
22289.000000,2,0.822744,0.835445,0.829169,0.004760
22289.250000,2,0.754112,0.767014,0.761013,0.004720
22289.500000,2,0.685778,0.698324,0.692538,0.004475
22289.750000,2,0.620809,0.633206,0.627207,0.004462
22290.000000,2,0.558260,0.569507,0.563812,0.004034
22290.250000,2,0.500983,0.511628,0.506262,0.003813
22290.500000,2,0.449495,0.458790,0.453992,0.003358
22290.750000,2,0.406444,0.414122,0.410069,0.002839
22291.000000,2,0.370141,0.376253,0.372867,0.002191
22291.250000,2,0.342804,0.347762,0.345075,0.001762
22291.500000,2,0.322843,0.325838,0.324071,0.001131
22291.750000,2,0.311337,0.313545,0.312235,0.000762
22292.000000,3,0.379593,0.380561,0.380012,0.000311
22292.250000,3,0.382806,0.384499,0.383726,0.000541
22292.500000,3,0.392461,0.395617,0.394291,0.001047
22292.750000,3,0.409459,0.413755,0.411742,0.001388
22293.000000,3,0.433301,0.438508,0.435923,0.001873
22293.250000,3,0.462825,0.469048,0.465822,0.002198
22293.500000,3,0.498409,0.505482,0.501867,0.002631
22293.750000,3,0.538506,0.546078,0.542521,0.002912
22294.000000,3,0.583400,0.591911,0.587594,0.003174
22294.250000,3,0.631449,0.640527,0.635969,0.003279
22294.500000,3,0.681715,0.690109,0.685837,0.003174
22294.750000,3,0.731381,0.739226,0.735142,0.003023
22295.000000,3,0.778311,0.786951,0.782299,0.003112
22295.250000,3,0.823157,0.830800,0.826812,0.002885
22295.500000,3,0.865312,0.872376,0.868589,0.002597
22295.750000,3,0.903529,0.909426,0.906602,0.002349
22296.000000,3,0.937169,0.942743,0.940094,0.001960
22296.250000,3,0.964719,0.968626,0.966502,0.001362
22296.500000,3,0.983959,0.988599,0.986645,0.001346
22296.750000,3,1.000057,1.002867,1.001684,0.000991
22297.000000,3,1.012376,1.014121,1.013202,0.000600
22297.250000,3,1.020427,1.023202,1.021856,0.000805
22297.500000,3,1.026896,1.028690,1.027707,0.000653
22297.750000,3,1.029265,1.030294,1.029785,0.000362
22298.000000,3,1.026407,1.028491,1.027598,0.000643
22298.250000,3,1.021313,1.023936,1.022840,0.000907
22298.500000,3,1.015000,1.017801,1.016466,0.000812
22298.750000,3,1.009436,1.011824,1.010673,0.000662
22299.000000,3,1.004712,1.007226,1.005851,0.000729
22299.250000,3,0.999068,1.001988,1.000803,0.000888
22299.500000,3,0.993689,0.996175,0.994941,0.000795
22299.750000,3,0.985760,0.988787,0.987602,0.001055
22300.000000,3,0.977984,0.981855,0.980342,0.001180
22300.250000,3,0.971586,0.974953,0.973473,0.000989
22300.500000,3,0.967871,0.970411,0.969438,0.000842
22300.750000,3,0.965646,0.967408,0.966778,0.000618
22301.000000,3,0.962859,0.965590,0.964395,0.000842
22301.250000,3,0.959634,0.961916,0.961044,0.000772
22301.500000,3,0.955345,0.957939,0.957005,0.000871
22301.750000,3,0.951826,0.954704,0.953449,0.000930
22302.000000,3,0.950480,0.953099,0.952129,0.000914
22302.250000,3,0.952078,0.954163,0.953474,0.000658
22302.500000,3,0.954903,0.957339,0.956263,0.000740
22302.750000,3,0.958403,0.961200,0.960186,0.000810
22303.000000,3,0.962461,0.964791,0.963497,0.000711
22303.250000,3,0.964098,0.965831,0.965131,0.000601
22303.500000,3,0.965690,0.967724,0.966801,0.000766
22303.750000,3,0.966476,0.968731,0.967588,0.000712
22304.000000,3,0.966983,0.968839,0.968271,0.000631
22304.250000,3,0.966965,0.968758,0.967826,0.000615
22304.500000,3,0.964895,0.967268,0.966137,0.000824
22304.750000,3,0.963172,0.964977,0.964035,0.000608
22305.000000,3,0.962628,0.963885,0.963328,0.000382
22305.250000,3,0.963060,0.964433,0.963822,0.000479
22305.500000,3,0.964984,0.966419,0.965844,0.000494
22305.750000,3,0.967364,0.969113,0.968343,0.000567
22306.000000,3,0.969967,0.971390,0.970528,0.000432
22306.250000,3,0.970792,0.972641,0.971681,0.000543
22306.500000,3,0.972163,0.973281,0.972710,0.000325
22306.750000,3,0.972898,0.974115,0.973734,0.000350
22307.000000,3,0.974503,0.975823,0.975018,0.000407
22307.250000,3,0.975260,0.976608,0.975858,0.000508
22307.500000,3,0.976003,0.977564,0.976897,0.000469
22307.750000,3,0.976778,0.977547,0.977166,0.000271
22308.000000,3,0.977669,0.979362,0.978814,0.000495
22308.250000,3,0.981980,0.983882,0.982754,0.000710
22308.500000,3,0.988368,0.990437,0.989400,0.000677
22308.750000,3,0.996353,0.998277,0.997386,0.000688
22309.000000,3,1.004638,1.007018,1.005701,0.000823
22309.250000,3,1.011550,1.013518,1.012546,0.000632
22309.500000,3,1.018007,1.020324,1.019168,0.000702
22309.750000,3,1.026019,1.028144,1.027382,0.000694
22310.000000,3,1.035960,1.039002,1.037504,0.001099
22310.250000,3,1.049302,1.051635,1.050469,0.000890
22310.500000,3,1.062159,1.064973,1.063513,0.000951
22310.750000,3,1.074726,1.076809,1.075967,0.000749
22311.000000,3,1.085858,1.087974,1.086924,0.000871
22311.250000,3,1.096424,1.099008,1.097802,0.000994
22311.500000,3,1.109832,1.112648,1.111345,0.001062
22311.750000,3,1.125798,1.129099,1.127256,0.001021
22312.000000,3,1.142991,1.146589,1.144934,0.001316
22312.250000,3,1.159015,1.161922,1.160373,0.001051
22312.500000,3,1.172324,1.175081,1.173628,0.001114
22312.750000,3,1.182424,1.186064,1.183904,0.001234
22313.000000,3,1.192777,1.196542,1.194503,0.001113
22313.250000,3,1.205525,1.209018,1.207145,0.001191
22313.500000,3,1.220766,1.225789,1.223212,0.001636
22313.750000,3,1.237277,1.243419,1.239758,0.001913
22314.000000,3,1.253209,1.255974,1.254447,0.001033
22314.250000,3,1.264554,1.268160,1.266247,0.001221
22314.500000,3,1.274794,1.278449,1.276120,0.001194
22314.750000,3,1.285122,1.289536,1.287092,0.001290
22315.000000,3,1.298237,1.302621,1.300352,0.001511
22315.250000,3,1.313250,1.318463,1.315402,0.001613
22315.500000,3,1.328292,1.333616,1.330250,0.001714
22315.750000,3,1.340597,1.345212,1.342612,0.001566
22316.000000,3,1.350699,1.354741,1.352487,0.001355
22316.250000,3,1.360258,1.365279,1.362053,0.001841
22316.500000,3,1.372235,1.377845,1.374419,0.001952
22316.750000,3,1.388643,1.394876,1.391295,0.002220
22317.000000,3,1.407049,1.413744,1.410227,0.002382
22317.250000,3,1.425943,1.431993,1.428428,0.002045
22317.500000,3,1.439766,1.445518,1.442953,0.001710
22317.750000,3,1.450167,1.454042,1.451651,0.001291
22318.000000,3,1.454922,1.458211,1.456053,0.001054
22318.250000,3,1.453803,1.456016,1.455186,0.000671
22318.500000,3,1.447599,1.450434,1.449144,0.000936
22318.750000,3,1.433481,1.436667,1.435210,0.001186
22319.000000,3,1.410718,1.416415,1.413319,0.001955
22319.250000,3,1.379263,1.386462,1.382659,0.002566
22319.500000,3,1.341557,1.350013,1.346335,0.002931
22319.750000,3,1.300254,1.310302,1.305326,0.003373
22320.000000,3,1.256484,1.265770,1.260783,0.003309
22320.250000,3,1.205718,1.215036,1.209991,0.003676
22320.500000,3,1.146140,1.157658,1.151882,0.004298
22320.750000,3,1.079576,1.091257,1.085312,0.004527
22321.000000,3,1.005281,1.019286,1.012527,0.005173
22321.250000,3,0.928836,0.943490,0.936277,0.005271
22321.500000,3,0.852070,0.866224,0.859323,0.005297
22321.750000,3,0.776855,0.790052,0.783463,0.004853
22322.000000,3,0.703222,0.717055,0.710029,0.004867
22322.250000,3,0.634054,0.646367,0.640212,0.004354
22322.500000,3,0.570843,0.582044,0.576249,0.003994
22322.750000,3,0.515139,0.524775,0.519494,0.003547
22323.000000,3,0.467713,0.476125,0.471792,0.002937
22323.250000,3,0.431506,0.437507,0.434011,0.002172
22323.500000,3,0.404720,0.409399,0.406860,0.001582
22323.750000,3,0.388714,0.391629,0.389950,0.000951
22324.000000,4,0.299232,0.300643,0.300018,0.000478
22324.250000,4,0.302382,0.304259,0.303504,0.000611
22324.500000,4,0.312058,0.315289,0.313834,0.001067
22324.750000,4,0.329291,0.333556,0.331517,0.001461
22325.000000,4,0.353049,0.358556,0.356098,0.001871
22325.250000,4,0.383506,0.390557,0.387296,0.002336
22325.500000,4,0.420201,0.428372,0.424573,0.002792
22325.750000,4,0.462479,0.471707,0.467363,0.003138
22326.000000,4,0.509538,0.519306,0.514728,0.003337
22326.250000,4,0.560920,0.571177,0.566219,0.003610
22326.500000,4,0.614565,0.625419,0.620445,0.003680
22326.750000,4,0.670819,0.681480,0.676030,0.003565
22327.000000,4,0.725729,0.736452,0.731204,0.003617
22327.250000,4,0.779821,0.789553,0.784971,0.003450
22327.500000,4,0.831602,0.841697,0.836621,0.003608
22327.750000,4,0.880438,0.889006,0.885141,0.003109
22328.000000,4,0.926778,0.934568,0.930725,0.002640
22328.250000,4,0.967482,0.974387,0.971492,0.002377
22328.500000,4,1.003078,1.009348,1.006564,0.002011
22328.750000,4,1.032973,1.038589,1.036009,0.001708
22329.000000,4,1.058114,1.061907,1.060140,0.001205
22329.250000,4,1.077790,1.081625,1.079626,0.001212
22329.500000,4,1.093280,1.096619,1.094613,0.000952
22329.750000,4,1.103333,1.106266,1.104853,0.000998
22330.000000,4,1.109937,1.113027,1.111546,0.001085
22330.250000,4,1.112614,1.116679,1.114810,0.001400
22330.500000,4,1.114975,1.118800,1.116683,0.001405
22330.750000,4,1.114376,1.118800,1.116883,0.001447
22331.000000,4,1.114436,1.119253,1.116892,0.001548
22331.250000,4,1.113842,1.118324,1.115955,0.001748
22331.500000,4,1.112524,1.115948,1.114246,0.001116
22331.750000,4,1.109866,1.114335,1.111765,0.001388
22332.000000,4,1.108333,1.111785,1.109830,0.001123
22332.250000,4,1.107128,1.110283,1.108864,0.001117
22332.500000,4,1.106905,1.109860,1.108174,0.000977
22332.750000,4,1.107319,1.109909,1.108462,0.001002
22333.000000,4,1.107058,1.109749,1.108343,0.000974
22333.250000,4,1.105416,1.108543,1.106783,0.001052
22333.500000,4,1.102578,1.105856,1.104088,0.001135
22333.750000,4,1.099693,1.103315,1.101570,0.001028
22334.000000,4,1.097988,1.100764,1.099469,0.001058
22334.250000,4,1.096084,1.099701,1.097503,0.001248
22334.500000,4,1.093170,1.095848,1.094546,0.000840
22334.750000,4,1.089325,1.091626,1.090402,0.000838
22335.000000,4,1.082882,1.086307,1.085092,0.001216
22335.250000,4,1.079002,1.082349,1.080618,0.001243
22335.500000,4,1.077888,1.080392,1.079070,0.000839
22335.750000,4,1.078653,1.080790,1.079888,0.000753
22336.000000,4,1.081519,1.083552,1.082802,0.000630
22336.250000,4,1.083804,1.086258,1.085084,0.000778
22336.500000,4,1.084438,1.087155,1.086035,0.000777
22336.750000,4,1.085153,1.086696,1.085966,0.000581
22337.000000,4,1.084982,1.086447,1.085603,0.000475
22337.250000,4,1.086693,1.088117,1.087307,0.000487
22337.500000,4,1.088306,1.089821,1.089013,0.000450
22337.750000,4,1.090433,1.092301,1.091570,0.000583
22338.000000,4,1.091404,1.093161,1.092353,0.000580
22338.250000,4,1.090713,1.092319,1.091556,0.000603
22338.500000,4,1.090220,1.092299,1.091187,0.000553
22338.750000,4,1.091227,1.093512,1.092483,0.000676
22339.000000,4,1.094988,1.096804,1.095876,0.000522
22339.250000,4,1.100112,1.101770,1.101059,0.000563
22339.500000,4,1.104440,1.107093,1.105476,0.000831
22339.750000,4,1.107561,1.109643,1.108829,0.000652
22340.000000,4,1.115245,1.120948,1.118272,0.002164
22340.250000,4,1.111275,1.113148,1.112269,0.000577
22340.500000,4,1.113591,1.115056,1.114386,0.000530
22340.750000,4,1.116661,1.118688,1.117958,0.000666
22341.000000,4,1.119267,1.121593,1.120544,0.000758
22341.250000,4,1.120386,1.122348,1.121321,0.000626
22341.500000,4,1.120838,1.122398,1.121414,0.000430
22341.750000,4,1.121302,1.122966,1.122056,0.000560
22342.000000,4,1.123922,1.126460,1.125310,0.000890
22342.250000,4,1.130720,1.133657,1.132288,0.000859
22342.500000,4,1.139084,1.142493,1.140573,0.001123
22342.750000,4,1.147073,1.149635,1.148539,0.000867
22343.000000,4,1.153632,1.155798,1.154571,0.000785
22343.250000,4,1.158049,1.160402,1.158820,0.000722
22343.500000,4,1.161019,1.163888,1.162343,0.000879
22343.750000,4,1.165230,1.168183,1.166633,0.000902
22344.000000,4,1.170044,1.173577,1.171532,0.001262
22344.250000,4,1.174373,1.177413,1.176189,0.001062
22344.500000,4,1.177901,1.179940,1.179237,0.000701
22344.750000,4,1.180229,1.182191,1.181322,0.000590
22345.000000,4,1.182984,1.185033,1.183762,0.000744
22345.250000,4,1.186624,1.188889,1.187768,0.000835
22345.500000,4,1.191668,1.194103,1.192803,0.000752
22345.750000,4,1.196345,1.199136,1.197578,0.000825
22346.000000,4,1.198764,1.201542,1.199863,0.000823
22346.250000,4,1.199744,1.201293,1.200568,0.000449
22346.500000,4,1.199702,1.201482,1.200334,0.000631
22346.750000,4,1.202113,1.204129,1.202809,0.000742
22347.000000,4,1.209669,1.211829,1.210693,0.000685
22347.250000,4,1.221491,1.224668,1.223209,0.001076
22347.500000,4,1.235621,1.239111,1.237583,0.001215
22347.750000,4,1.248492,1.252761,1.250911,0.001330
22348.000000,4,1.259569,1.262434,1.261080,0.000924
22348.250000,4,1.267178,1.270345,1.268560,0.001018
22348.500000,4,1.272973,1.276627,1.274346,0.001047
22348.750000,4,1.278111,1.281601,1.279632,0.001266
22349.000000,4,1.282961,1.286406,1.284554,0.001315
22349.250000,4,1.285642,1.290158,1.287406,0.001688
22349.500000,4,1.284968,1.289063,1.286733,0.001201
22349.750000,4,1.281630,1.285326,1.283535,0.001286
22350.000000,4,1.274837,1.278602,1.276681,0.001382
22350.250000,4,1.264716,1.269572,1.267221,0.001510
22350.500000,4,1.250014,1.255793,1.253306,0.001827
22350.750000,4,1.231357,1.237838,1.234535,0.001829
22351.000000,4,1.205112,1.213009,1.208950,0.002067
22351.250000,4,1.173176,1.181637,1.177410,0.002253
22351.500000,4,1.136477,1.145797,1.140696,0.002407
22351.750000,4,1.095247,1.105146,1.099655,0.002666
22352.000000,4,1.049033,1.060046,1.054483,0.002993
22352.250000,4,0.997139,1.009743,1.002884,0.003567
22352.500000,4,0.939310,0.952317,0.945185,0.003787
