# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256318,0.257558,0.256940,0.000313
22528.250000,1,0.259332,0.260462,0.260078,0.000344
22528.500000,1,0.268554,0.270946,0.269793,0.000771
22528.750000,1,0.284014,0.287329,0.285795,0.001111
22529.000000,1,0.306097,0.310324,0.308386,0.001454
22529.250000,1,0.334146,0.339561,0.336893,0.001831
22529.500000,1,0.367643,0.374222,0.371164,0.002071
22529.750000,1,0.406180,0.413701,0.410414,0.002438
22530.000000,1,0.450093,0.458050,0.454400,0.002557
22530.250000,1,0.497721,0.506054,0.502239,0.002695
22530.500000,1,0.547807,0.557131,0.552786,0.002971
22530.750000,1,0.599667,0.608389,0.604347,0.002863
22531.000000,1,0.650555,0.659076,0.655494,0.002801
22531.250000,1,0.701133,0.709395,0.705324,0.002822
22531.500000,1,0.749492,0.757954,0.753839,0.002794
22531.750000,1,0.795991,0.803672,0.800194,0.002418
22532.000000,1,0.840477,0.847672,0.844355,0.002270
22532.250000,1,0.880397,0.887154,0.884081,0.002152
22532.500000,1,0.916206,0.921454,0.918822,0.001791
22532.750000,1,0.946312,0.951339,0.948848,0.001627
22533.000000,1,0.973986,0.979196,0.976426,0.001626
22533.250000,1,0.999797,1.005540,1.002624,0.001625
22533.500000,1,1.026057,1.031442,1.028586,0.001643
22533.750000,1,1.050861,1.055169,1.052783,0.001275
22534.000000,1,1.072243,1.074527,1.073246,0.000902
22534.250000,1,1.087862,1.091812,1.089562,0.001119
22534.500000,1,1.101707,1.104238,1.103011,0.000898
22534.750000,1,1.114763,1.117803,1.116176,0.000878
22535.000000,1,1.129467,1.134477,1.131749,0.001517
22535.250000,1,1.147358,1.151981,1.150026,0.001203
22535.500000,1,1.167417,1.171350,1.169479,0.001191
22535.750000,1,1.186268,1.189105,1.187484,0.000958
22536.000000,1,1.200941,1.203414,1.202140,0.000840
22536.250000,1,1.211790,1.214436,1.213105,0.000792
22536.500000,1,1.221142,1.222618,1.222114,0.000432
22536.750000,1,1.229631,1.231870,1.230772,0.000666
22537.000000,1,1.238421,1.240508,1.239430,0.000553
22537.250000,1,1.246026,1.248333,1.247034,0.000734
22537.500000,1,1.251348,1.253283,1.252402,0.000475
22537.750000,1,1.255928,1.257337,1.256735,0.000512
22538.000000,1,1.260159,1.261249,1.260848,0.000390
22538.250000,1,1.265400,1.267892,1.266187,0.000708
22538.500000,1,1.271816,1.273934,1.272905,0.000643
22538.750000,1,1.277540,1.279870,1.279030,0.000689
22539.000000,1,1.283083,1.285130,1.284253,0.000672
22539.250000,1,1.286166,1.287962,1.286952,0.000692
22539.500000,1,1.287329,1.289819,1.288455,0.000813
22539.750000,1,1.287539,1.289281,1.288614,0.000484
22540.000000,1,1.288923,1.290827,1.289987,0.000647
22540.250000,1,1.290647,1.292648,1.291539,0.000734
22540.500000,1,1.292771,1.294064,1.293349,0.000441
22540.750000,1,1.293213,1.294720,1.294017,0.000465
22541.000000,1,1.292164,1.294375,1.293080,0.000682
22541.250000,1,1.290053,1.291626,1.290696,0.000459
22541.500000,1,1.285103,1.287300,1.286335,0.000552
22541.750000,1,1.278132,1.280447,1.278983,0.000741
22542.000000,1,1.267367,1.270417,1.268630,0.000941
22542.250000,1,1.254405,1.257221,1.255807,0.000953
22542.500000,1,1.240751,1.244142,1.242497,0.001071
22542.750000,1,1.230783,1.232717,1.231700,0.000579
22543.000000,1,1.223912,1.225251,1.224539,0.000434
22543.250000,1,1.220897,1.222568,1.221635,0.000476
22543.500000,1,1.219372,1.221929,1.220489,0.000781
22543.750000,1,1.218073,1.219442,1.218588,0.000395
22544.000000,1,1.214598,1.216672,1.215508,0.000592
22544.250000,1,1.209709,1.211730,1.210455,0.000576
22544.500000,1,1.204767,1.206435,1.205935,0.000495
22544.750000,1,1.201826,1.203429,1.202638,0.000639
22545.000000,1,1.199892,1.201973,1.200681,0.000639
22545.250000,1,1.197662,1.199403,1.198759,0.000502
22545.500000,1,1.195932,1.198178,1.196950,0.000761
22545.750000,1,1.192714,1.194889,1.193868,0.000676
22546.000000,1,1.190412,1.192420,1.191476,0.000620
22546.250000,1,1.190238,1.191417,1.190827,0.000328
22546.500000,1,1.190797,1.192862,1.191978,0.000645
22546.750000,1,1.193313,1.195290,1.194458,0.000530
22547.000000,1,1.195172,1.197068,1.196244,0.000651
22547.250000,1,1.195405,1.197675,1.196636,0.000586
22547.500000,1,1.195858,1.196732,1.196267,0.000293
22547.750000,1,1.194556,1.196173,1.195750,0.000475
22548.000000,1,1.195289,1.196948,1.196095,0.000565
22548.250000,1,1.196187,1.197477,1.196751,0.000467
22548.500000,1,1.196297,1.197816,1.197042,0.000506
22548.750000,1,1.194797,1.196584,1.195653,0.000510
22549.000000,1,1.191781,1.193569,1.192813,0.000459
22549.250000,1,1.188895,1.190197,1.189635,0.000411
22549.500000,1,1.186286,1.188490,1.187545,0.000536
22549.750000,1,1.185567,1.186463,1.185991,0.000274
22550.000000,1,1.184893,1.186279,1.185722,0.000397
22550.250000,1,1.183494,1.184606,1.184031,0.000398
22550.500000,1,1.180919,1.183133,1.181751,0.000618
22550.750000,1,1.177665,1.178737,1.178332,0.000361
22551.000000,1,1.173777,1.174758,1.174282,0.000330
22551.250000,1,1.169286,1.170953,1.170427,0.000462
22551.500000,1,1.165677,1.167417,1.166581,0.000428
22551.750000,1,1.160719,1.163231,1.162075,0.000587
22552.000000,1,1.155138,1.157271,1.156234,0.000588
22552.250000,1,1.148424,1.150811,1.149453,0.000635
22552.500000,1,1.141281,1.142823,1.141922,0.000585
22552.750000,1,1.132342,1.135601,1.133785,0.000775
22553.000000,1,1.123244,1.126351,1.124603,0.000886
22553.250000,1,1.112262,1.115882,1.114234,0.001018
22553.500000,1,1.100790,1.104314,1.102556,0.000877
22553.750000,1,1.089046,1.092017,1.090215,0.000878
22554.000000,1,1.075940,1.079091,1.077693,0.000922
22554.250000,1,1.062694,1.065815,1.064393,0.000978
22554.500000,1,1.047774,1.051370,1.049441,0.001096
22554.750000,1,1.029919,1.034628,1.032120,0.001433
22555.000000,1,1.008095,1.012403,1.010220,0.001511
22555.250000,1,0.981355,0.986253,0.983676,0.001647
22555.500000,1,0.949168,0.955208,0.951868,0.001985
22555.750000,1,0.912066,0.919313,0.915338,0.002523
22556.000000,1,0.870813,0.878696,0.874309,0.002663
22556.250000,1,0.824814,0.833095,0.828387,0.002789
22556.500000,1,0.773966,0.783541,0.778297,0.003003
22556.750000,1,0.720887,0.730850,0.725277,0.003156
22557.000000,1,0.665878,0.676469,0.670709,0.003211
22557.250000,1,0.611667,0.621825,0.616069,0.003323
22557.500000,1,0.558128,0.567421,0.562153,0.003106
22557.750000,1,0.506127,0.515266,0.510093,0.003052
22558.000000,1,0.457141,0.465811,0.460729,0.002823
22558.250000,1,0.411346,0.419201,0.414745,0.002534
22558.500000,1,0.370775,0.377545,0.373954,0.002132
22558.750000,1,0.335972,0.342025,0.338748,0.001878
22559.000000,1,0.307307,0.312343,0.309677,0.001549
22559.250000,1,0.285315,0.289101,0.286877,0.001164
22559.500000,1,0.269515,0.272276,0.270517,0.000865
22559.750000,1,0.259730,0.261336,0.260358,0.000443
22560.000000,2,0.284051,0.284935,0.284399,0.000263
22560.250000,2,0.286492,0.287303,0.286962,0.000268
22560.500000,2,0.293284,0.294817,0.293985,0.000467
22560.750000,2,0.304775,0.307471,0.306174,0.000783
22561.000000,2,0.320846,0.324377,0.322926,0.001012
22561.250000,2,0.342099,0.346098,0.344312,0.001269
22561.500000,2,0.367438,0.372544,0.370251,0.001588
22561.750000,2,0.397397,0.403794,0.400840,0.001944
22562.000000,2,0.431980,0.438614,0.435479,0.001994
22562.250000,2,0.470339,0.477047,0.473993,0.002230
22562.500000,2,0.510252,0.517734,0.514418,0.002333
22562.750000,2,0.550954,0.558655,0.555368,0.002432
22563.000000,2,0.591039,0.598820,0.595396,0.002365
22563.250000,2,0.630079,0.636912,0.634116,0.002149
22563.500000,2,0.667975,0.674913,0.671968,0.002185
22563.750000,2,0.705161,0.711861,0.708908,0.002242
22564.000000,2,0.741068,0.746965,0.744392,0.002003
22564.250000,2,0.772340,0.778022,0.775734,0.001718
22564.500000,2,0.798683,0.803455,0.801614,0.001361
22564.750000,2,0.820195,0.823623,0.822353,0.001120
22565.000000,2,0.837820,0.840665,0.839471,0.000955
22565.250000,2,0.853435,0.857342,0.855706,0.001048
22565.500000,2,0.870274,0.872856,0.871792,0.000828
22565.750000,2,0.886235,0.889072,0.887751,0.000807
22566.000000,2,0.900951,0.903403,0.902066,0.000874
22566.250000,2,0.912321,0.914619,0.913327,0.000734
22566.500000,2,0.920661,0.922385,0.921438,0.000503
22566.750000,2,0.926759,0.928179,0.927611,0.000382
22567.000000,2,0.931838,0.933422,0.932762,0.000488
22567.250000,2,0.935312,0.936977,0.936478,0.000519
22567.500000,2,0.937710,0.939406,0.938344,0.000564
22567.750000,2,0.938197,0.939839,0.938955,0.000570
22568.000000,2,0.938208,0.939743,0.938872,0.000506
22568.250000,2,0.939067,0.941133,0.940026,0.000573
22568.500000,2,0.944003,0.945746,0.944869,0.000616
22568.750000,2,0.952751,0.955197,0.953515,0.000769
22569.000000,2,0.962063,0.965162,0.964122,0.000798
22569.250000,2,0.973571,0.976579,0.975108,0.000854
22569.500000,2,0.982414,0.984783,0.983749,0.000668
22569.750000,2,0.989683,0.991987,0.990674,0.000582
22570.000000,2,0.995952,0.998744,0.997481,0.000734
22570.250000,2,1.003030,1.006549,1.004484,0.000896
22570.500000,2,1.010402,1.012876,1.011563,0.000792
22570.750000,2,1.016481,1.019233,1.017861,0.000733
22571.000000,2,1.021029,1.023824,1.022096,0.000868
22571.250000,2,1.024163,1.026778,1.025493,0.000831
22571.500000,2,1.028254,1.030660,1.029274,0.000736
22571.750000,2,1.033570,1.036947,1.035009,0.000841
22572.000000,2,1.039523,1.043414,1.041593,0.001076
22572.250000,2,1.045664,1.048734,1.046833,0.000930
22572.500000,2,1.047271,1.049951,1.048850,0.000949
22572.750000,2,1.046894,1.049302,1.048063,0.000818
22573.000000,2,1.046794,1.048729,1.047674,0.000732
22573.250000,2,1.050074,1.052526,1.051343,0.000676
22573.500000,2,1.058934,1.062516,1.060412,0.000923
22573.750000,2,1.073407,1.076213,1.074929,0.001009
22574.000000,2,1.088438,1.091965,1.090352,0.001119
22574.250000,2,1.101180,1.104900,1.103278,0.000997
22574.500000,2,1.111911,1.114391,1.113021,0.000677
22574.750000,2,1.119794,1.121876,1.120715,0.000604
22575.000000,2,1.128967,1.131113,1.130096,0.000841
22575.250000,2,1.140778,1.144159,1.142588,0.001083
22575.500000,2,1.154169,1.157496,1.155958,0.000956
22575.750000,2,1.165634,1.169111,1.167612,0.001067
22576.000000,2,1.180088,1.186915,1.183629,0.001846
22576.250000,2,1.179341,1.181103,1.180232,0.000451
22576.500000,2,1.183363,1.185192,1.184531,0.000660
22576.750000,2,1.190391,1.193558,1.191933,0.000859
22577.000000,2,1.201333,1.204340,1.202780,0.000954
22577.250000,2,1.212934,1.215786,1.214404,0.000929
22577.500000,2,1.222772,1.225452,1.224124,0.000769
22577.750000,2,1.229966,1.231594,1.230744,0.000612
22578.000000,2,1.234026,1.235242,1.234740,0.000452
22578.250000,2,1.238460,1.241013,1.239679,0.000770
22578.500000,2,1.245187,1.247007,1.246195,0.000608
22578.750000,2,1.253312,1.255810,1.254679,0.000709
22579.000000,2,1.261017,1.263441,1.261839,0.000681
22579.250000,2,1.266185,1.268093,1.267332,0.000623
22579.500000,2,1.269499,1.271451,1.270438,0.000687
22579.750000,2,1.272779,1.274438,1.273797,0.000554
22580.000000,2,1.279072,1.281455,1.280143,0.000795
22580.250000,2,1.289041,1.292343,1.290826,0.001061
22580.500000,2,1.301722,1.306115,1.304089,0.001182
22580.750000,2,1.316433,1.319866,1.318109,0.001147
22581.000000,2,1.327924,1.332323,1.330025,0.001303
22581.250000,2,1.337695,1.341063,1.339755,0.000986
22581.500000,2,1.345545,1.350201,1.347656,0.001368
22581.750000,2,1.353396,1.356573,1.354728,0.001005
22582.000000,2,1.358651,1.360858,1.360016,0.000683
22582.250000,2,1.361903,1.363865,1.362975,0.000649
22582.500000,2,1.362047,1.364896,1.363830,0.000900
22582.750000,2,1.362650,1.365566,1.364187,0.000883
22583.000000,2,1.365197,1.367427,1.366473,0.000746
22583.250000,2,1.370068,1.373374,1.372255,0.001027
22583.500000,2,1.378200,1.382402,1.380563,0.001185
22583.750000,2,1.388849,1.392423,1.390349,0.000969
22584.000000,2,1.398370,1.401385,1.399754,0.000941
22584.250000,2,1.404112,1.407918,1.405714,0.001187
22584.500000,2,1.409006,1.412122,1.410439,0.001064
22584.750000,2,1.412811,1.416346,1.414504,0.001059
22585.000000,2,1.416087,1.420366,1.418209,0.001388
22585.250000,2,1.419480,1.422506,1.420939,0.001149
22585.500000,2,1.419370,1.422387,1.420539,0.001054
22585.750000,2,1.413869,1.417101,1.415207,0.000979
22586.000000,2,1.402999,1.407057,1.404412,0.001187
22586.250000,2,1.386093,1.390881,1.388054,0.001447
22586.500000,2,1.364510,1.369778,1.366682,0.001645
22586.750000,2,1.337777,1.343897,1.340121,0.001841
22587.000000,2,1.304401,1.310878,1.307296,0.002178
22587.250000,2,1.265262,1.272992,1.268554,0.002490
22587.500000,2,1.220966,1.229670,1.224472,0.002784
22587.750000,2,1.171556,1.181173,1.175806,0.003157
22588.000000,2,1.118467,1.128435,1.123316,0.003418
22588.250000,2,1.062464,1.073029,1.067450,0.003532
22588.500000,2,1.002533,1.014179,1.007671,0.003900
22588.750000,2,0.938690,0.950124,0.943915,0.003818
22589.000000,2,0.870686,0.883092,0.876321,0.003951
22589.250000,2,0.800514,0.813056,0.806175,0.004009
22589.500000,2,0.728990,0.741203,0.734733,0.004127
22589.750000,2,0.657935,0.670114,0.663403,0.004253
22590.000000,2,0.588842,0.600793,0.594216,0.004031
22590.250000,2,0.523527,0.534704,0.528812,0.003703
22590.500000,2,0.464262,0.474065,0.468841,0.003328
22590.750000,2,0.412397,0.420366,0.416207,0.002801
22591.000000,2,0.368552,0.375210,0.371829,0.002301
22591.250000,2,0.333964,0.339220,0.336612,0.001847
22591.500000,2,0.309146,0.312894,0.310848,0.001321
22591.750000,2,0.293722,0.296249,0.295095,0.000854
22592.000000,3,0.312846,0.314103,0.313639,0.000347
22592.250000,3,0.315917,0.317261,0.316673,0.000442
22592.500000,3,0.324234,0.326627,0.325481,0.000775
22592.750000,3,0.338678,0.341514,0.340408,0.001036
22593.000000,3,0.358609,0.362648,0.360866,0.001438
22593.250000,3,0.383360,0.389179,0.386550,0.001791
22593.500000,3,0.414038,0.420015,0.417149,0.001886
22593.750000,3,0.448628,0.455106,0.452384,0.002151
22594.000000,3,0.488207,0.496141,0.492539,0.002464
22594.250000,3,0.533175,0.541048,0.537194,0.002660
22594.500000,3,0.580942,0.589716,0.585641,0.002923
22594.750000,3,0.631013,0.640191,0.636259,0.003032
22595.000000,3,0.681379,0.690918,0.686644,0.003083
22595.250000,3,0.730521,0.738793,0.735425,0.002705
22595.500000,3,0.777304,0.786384,0.782523,0.002910
22595.750000,3,0.822435,0.830442,0.826856,0.002644
22596.000000,3,0.864339,0.871837,0.868852,0.002382
22596.250000,3,0.902268,0.908664,0.905723,0.002111
22596.500000,3,0.933944,0.939373,0.937028,0.001648
22596.750000,3,0.958695,0.963935,0.961582,0.001512
22597.000000,3,0.978416,0.983380,0.981239,0.001395
22597.250000,3,0.996010,1.000444,0.998226,0.001214
22597.500000,3,1.009531,1.013759,1.012054,0.001124
22597.750000,3,1.021297,1.024626,1.022752,0.000951
22598.000000,3,1.027692,1.029810,1.028740,0.000774
22598.250000,3,1.027848,1.030140,1.029084,0.000811
22598.500000,3,1.025414,1.027698,1.026466,0.000758
22598.750000,3,1.023102,1.024737,1.023980,0.000496
22599.000000,3,1.024187,1.026165,1.025166,0.000632
22599.250000,3,1.028496,1.031954,1.030371,0.000831
22599.500000,3,1.036598,1.039607,1.038200,0.000858
22599.750000,3,1.043445,1.046021,1.045302,0.000688
22600.000000,3,1.049781,1.052095,1.051023,0.000669
22600.250000,3,1.050023,1.051249,1.050533,0.000402
22600.500000,3,1.048702,1.050045,1.049443,0.000397
22600.750000,3,1.046330,1.047760,1.047099,0.000418
22601.000000,3,1.042982,1.044703,1.043834,0.000555
22601.250000,3,1.038162,1.040082,1.039036,0.000628
22601.500000,3,1.030776,1.033283,1.032412,0.000748
22601.750000,3,1.023627,1.026407,1.025387,0.000766
22602.000000,3,1.020805,1.022036,1.021260,0.000345
22602.250000,3,1.021900,1.023338,1.022503,0.000453
22602.500000,3,1.027030,1.029000,1.028118,0.000527
22602.750000,3,1.034269,1.036169,1.035323,0.000463
22603.000000,3,1.040192,1.041837,1.040999,0.000490
22603.250000,3,1.042194,1.043332,1.042757,0.000312
22603.500000,3,1.041909,1.043590,1.042599,0.000510
22603.750000,3,1.042040,1.044343,1.043399,0.000666
22604.000000,3,1.047592,1.049801,1.048806,0.000649
22604.250000,3,1.058043,1.060442,1.059475,0.000792
22604.500000,3,1.071597,1.073955,1.073023,0.000846
22604.750000,3,1.085260,1.088053,1.086541,0.000824
22605.000000,3,1.095713,1.098113,1.097159,0.000741
22605.250000,3,1.104319,1.105943,1.105097,0.000507
22605.500000,3,1.110642,1.112138,1.111643,0.000400
22605.750000,3,1.116496,1.118676,1.117887,0.000592
22606.000000,3,1.124266,1.125502,1.124895,0.000415
22606.250000,3,1.129740,1.131420,1.130581,0.000518
22606.500000,3,1.134674,1.136328,1.135230,0.000500
22606.750000,3,1.137766,1.139243,1.138627,0.000464
22607.000000,3,1.140814,1.142002,1.141405,0.000363
22607.250000,3,1.143290,1.144974,1.144179,0.000540
22607.500000,3,1.145993,1.147374,1.146730,0.000405
22607.750000,3,1.147726,1.149165,1.148662,0.000448
22608.000000,3,1.149445,1.150920,1.150031,0.000434
22608.250000,3,1.151116,1.153036,1.151901,0.000530
22608.500000,3,1.154274,1.157141,1.155365,0.000938
22608.750000,3,1.159984,1.162812,1.161244,0.000762
22609.000000,3,1.167658,1.169991,1.168572,0.000699
22609.250000,3,1.174064,1.176853,1.175261,0.000736
22609.500000,3,1.179129,1.181533,1.180050,0.000862
22609.750000,3,1.181307,1.183526,1.182331,0.000750
22610.000000,3,1.183907,1.186064,1.184912,0.000701
22610.250000,3,1.187595,1.189797,1.188773,0.000807
22610.500000,3,1.192680,1.195365,1.194152,0.000812
22610.750000,3,1.198222,1.200526,1.199273,0.000871
22611.000000,3,1.200623,1.203248,1.201542,0.000839
22611.250000,3,1.199809,1.201358,1.200691,0.000449
22611.500000,3,1.197838,1.200007,1.198628,0.000634
22611.750000,3,1.197125,1.198290,1.197724,0.000389
22612.000000,3,1.199162,1.199996,1.199658,0.000278
22612.250000,3,1.202333,1.203841,1.203132,0.000512
22612.500000,3,1.203756,1.205961,1.204525,0.000590
22612.750000,3,1.200380,1.202181,1.201396,0.000527
22613.000000,3,1.194152,1.196262,1.195101,0.000511
22613.250000,3,1.187335,1.189636,1.188547,0.000582
22613.500000,3,1.185188,1.187344,1.186443,0.000590
22613.750000,3,1.189889,1.193243,1.191786,0.000908
22614.000000,3,1.202255,1.205449,1.203833,0.000946
22614.250000,3,1.217768,1.220521,1.218887,0.000885
22614.500000,3,1.231072,1.234352,1.232753,0.001076
22614.750000,3,1.242026,1.243892,1.242777,0.000575
22615.000000,3,1.249388,1.251795,1.250577,0.000644
22615.250000,3,1.256769,1.258808,1.257643,0.000657
22615.500000,3,1.264808,1.266718,1.265645,0.000598
22615.750000,3,1.272826,1.275121,1.274066,0.000565
22616.000000,3,1.280537,1.281966,1.281274,0.000487
22616.250000,3,1.284560,1.287154,1.285643,0.000689
22616.500000,3,1.287262,1.288265,1.287800,0.000315
22616.750000,3,1.288812,1.290680,1.289481,0.000588
22617.000000,3,1.291980,1.293510,1.292677,0.000455
22617.250000,3,1.296270,1.297992,1.297316,0.000554
22617.500000,3,1.299784,1.301671,1.300835,0.000543
22617.750000,3,1.300717,1.302534,1.301450,0.000521
22618.000000,3,1.297827,1.299272,1.298539,0.000485
22618.250000,3,1.289464,1.291571,1.290596,0.000771
22618.500000,3,1.278736,1.281330,1.279894,0.000720
22618.750000,3,1.264610,1.268048,1.265831,0.001041
22619.000000,3,1.246468,1.250809,1.248716,0.001413
22619.250000,3,1.222949,1.227978,1.225025,0.001485
22619.500000,3,1.192319,1.198622,1.195156,0.002042
22619.750000,3,1.155055,1.162247,1.158140,0.002260
22620.000000,3,1.110815,1.119799,1.114460,0.002900
22620.250000,3,1.059105,1.069057,1.064261,0.003108
22620.500000,3,1.003697,1.014159,1.008680,0.003400
22620.750000,3,0.942267,0.953585,0.947587,0.003628
22621.000000,3,0.876078,0.888320,0.881849,0.003826
22621.250000,3,0.807333,0.819913,0.813236,0.003960
22621.500000,3,0.738010,0.749856,0.743516,0.003851
22621.750000,3,0.669131,0.681233,0.674543,0.003972
22622.000000,3,0.602187,0.613510,0.607543,0.003593
22622.250000,3,0.539844,0.550432,0.544580,0.003528
22622.500000,3,0.482902,0.492864,0.487175,0.003167
22622.750000,3,0.432786,0.441058,0.436693,0.002654
22623.000000,3,0.391137,0.397830,0.394279,0.002137
22623.250000,3,0.358308,0.363515,0.360826,0.001624
22623.500000,3,0.334820,0.338327,0.336669,0.001147
22623.750000,3,0.320690,0.322793,0.321852,0.000679
22624.000000,4,0.306341,0.307321,0.306787,0.000349
22624.250000,4,0.309714,0.311201,0.310508,0.000445
22624.500000,4,0.320031,0.322896,0.321772,0.000779
22624.750000,4,0.338485,0.342553,0.340823,0.001262
22625.000000,4,0.364892,0.370502,0.367822,0.001752
22625.250000,4,0.398716,0.405595,0.402407,0.002121
22625.500000,4,0.439745,0.447782,0.444185,0.002529
22625.750000,4,0.487461,0.496289,0.492249,0.002860
22626.000000,4,0.539703,0.549929,0.545375,0.003150
22626.250000,4,0.596403,0.606914,0.601985,0.003260
22626.500000,4,0.654402,0.665251,0.660496,0.003387
22626.750000,4,0.713629,0.724227,0.719571,0.003343
22627.000000,4,0.771219,0.781693,0.777037,0.003317
22627.250000,4,0.827388,0.837670,0.832770,0.003187
22627.500000,4,0.880667,0.890045,0.886013,0.003069
22627.750000,4,0.931330,0.940247,0.936452,0.002886
22628.000000,4,0.978993,0.987888,0.984014,0.002804
22628.250000,4,1.022468,1.030442,1.026693,0.002577
22628.500000,4,1.060056,1.067267,1.064180,0.002413
22628.750000,4,1.093321,1.099018,1.096385,0.001970
22629.000000,4,1.121046,1.125903,1.123446,0.001504
22629.250000,4,1.143920,1.149942,1.146863,0.001828
22629.500000,4,1.164411,1.168814,1.166664,0.001345
22629.750000,4,1.181210,1.184711,1.182970,0.001160
22630.000000,4,1.194353,1.196929,1.195759,0.000736
22630.250000,4,1.203111,1.205111,1.204251,0.000616
22630.500000,4,1.208564,1.211458,1.209881,0.000811
22630.750000,4,1.211853,1.212940,1.212453,0.000420
22631.000000,4,1.212392,1.214380,1.213208,0.000577
22631.250000,4,1.210719,1.212226,1.211267,0.000398
22631.500000,4,1.205518,1.206957,1.206344,0.000487
22631.750000,4,1.198154,1.199593,1.198882,0.000466
22632.000000,4,1.189913,1.191817,1.190919,0.000554
22632.250000,4,1.183342,1.184755,1.183946,0.000493
22632.500000,4,1.179972,1.181478,1.180634,0.000419
22632.750000,4,1.180317,1.181573,1.180700,0.000367
22633.000000,4,1.180878,1.182669,1.181812,0.000624
22633.250000,4,1.181101,1.182695,1.181784,0.000407
22633.500000,4,1.178475,1.180358,1.179392,0.000544
22633.750000,4,1.174946,1.176832,1.176049,0.000547
22634.000000,4,1.173047,1.174425,1.173575,0.000395
22634.250000,4,1.172866,1.174535,1.173860,0.000539
22634.500000,4,1.175076,1.176830,1.175958,0.000553
22634.750000,4,1.176439,1.177866,1.177095,0.000418
22635.000000,4,1.173876,1.176321,1.175271,0.000641
22635.250000,4,1.169826,1.171586,1.170633,0.000469
22635.500000,4,1.163671,1.165927,1.164699,0.000735
22635.750000,4,1.159908,1.161447,1.160680,0.000485
22636.000000,4,1.159029,1.160073,1.159651,0.000317
22636.250000,4,1.158729,1.160127,1.159353,0.000449
22636.500000,4,1.157282,1.158864,1.157978,0.000495
22636.750000,4,1.153539,1.155071,1.154107,0.000459
22637.000000,4,1.147320,1.149306,1.148222,0.000704
22637.250000,4,1.141176,1.143304,1.142435,0.000542
22637.500000,4,1.136928,1.138352,1.137569,0.000466
22637.750000,4,1.132281,1.134658,1.133461,0.000763
22638.000000,4,1.127315,1.128786,1.128346,0.000411
22638.250000,4,1.120191,1.121752,1.120901,0.000441
22638.500000,4,1.110185,1.113264,1.111749,0.000792
22638.750000,4,1.103115,1.105647,1.104340,0.000731
22639.000000,4,1.101133,1.102468,1.101697,0.000436
22639.250000,4,1.104048,1.105458,1.104819,0.000496
22639.500000,4,1.111685,1.112960,1.112495,0.000402
22639.750000,4,1.120006,1.121675,1.121121,0.000488
22640.000000,4,1.129537,1.133154,1.131344,0.000910
22640.250000,4,1.129389,1.130703,1.130011,0.000357
22640.500000,4,1.129966,1.131557,1.130821,0.000540
22640.750000,4,1.131025,1.132356,1.131757,0.000425
22641.000000,4,1.130773,1.132528,1.131799,0.000464
22641.250000,4,1.128401,1.130198,1.129198,0.000538
22641.500000,4,1.121946,1.124477,1.123237,0.000688
22641.750000,4,1.113319,1.115965,1.114661,0.000899
22642.000000,4,1.105672,1.108068,1.106992,0.000706
22642.250000,4,1.101831,1.104525,1.103485,0.000769
22642.500000,4,1.104600,1.107939,1.106300,0.000945
22642.750000,4,1.111897,1.114253,1.113272,0.000711
22643.000000,4,1.118959,1.121215,1.120253,0.000681
22643.250000,4,1.122901,1.125040,1.124121,0.000767
22643.500000,4,1.122373,1.124518,1.123410,0.000571
22643.750000,4,1.121312,1.123107,1.122088,0.000573
22644.000000,4,1.122287,1.124259,1.123365,0.000623
22644.250000,4,1.128675,1.130959,1.129748,0.000699
22644.500000,4,1.137322,1.140164,1.139056,0.000875
22644.750000,4,1.146870,1.149068,1.148314,0.000596
22645.000000,4,1.154190,1.156074,1.155001,0.000569
22645.250000,4,1.155892,1.158151,1.157532,0.000619
22645.500000,4,1.157638,1.158747,1.158330,0.000356
22645.750000,4,1.158957,1.159914,1.159552,0.000306
22646.000000,4,1.160436,1.160986,1.160677,0.000194
22646.250000,4,1.161839,1.162496,1.162221,0.000209
22646.500000,4,1.160950,1.162344,1.161360,0.000431
22646.750000,4,1.157612,1.158913,1.158259,0.000392
22647.000000,4,1.153969,1.155773,1.154711,0.000452
22647.250000,4,1.153015,1.154187,1.153582,0.000325
22647.500000,4,1.154784,1.156344,1.155513,0.000472
22647.750000,4,1.159607,1.161248,1.160396,0.000502
22648.000000,4,1.165404,1.166915,1.166227,0.000457
22648.250000,4,1.168506,1.170372,1.169687,0.000571
22648.500000,4,1.171431,1.172906,1.172039,0.000486
22648.750000,4,1.171501,1.173406,1.172524,0.000589
22649.000000,4,1.172305,1.174013,1.173034,0.000544
22649.250000,4,1.171945,1.173197,1.172718,0.000383
22649.500000,4,1.169945,1.171463,1.170519,0.000468
22649.750000,4,1.164729,1.166405,1.165384,0.000558
22650.000000,4,1.154888,1.158231,1.156383,0.000884
22650.250000,4,1.142267,1.145008,1.143600,0.000838
22650.500000,4,1.126783,1.129848,1.128414,0.001204
22650.750000,4,1.108291,1.112758,1.110497,0.001305
22651.000000,4,1.085610,1.090404,1.087901,0.001462
22651.250000,4,1.057392,1.063295,1.060097,0.002001
22651.500000,4,1.022399,1.028995,1.025779,0.002159
22651.750000,4,0.982319,0.989679,0.986147,0.002401
22652.000000,4,0.938910,0.947013,0.942640,0.002551
22652.250000,4,0.891220,0.899852,0.895874,0.002829
22652.500000,4,0.841715,0.850514,0.846146,0.002985
