# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.244572,0.244991,0.244779,0.000140
22728.250000,1,0.246704,0.247881,0.247288,0.000388
22728.500000,1,0.254669,0.256511,0.255226,0.000558
22728.750000,1,0.267410,0.269952,0.268241,0.000781
22729.000000,1,0.285452,0.289246,0.286844,0.001108
22729.250000,1,0.309850,0.314044,0.311057,0.001353
22729.500000,1,0.338979,0.344237,0.340712,0.001586
22729.750000,1,0.373800,0.379955,0.375753,0.001861
22730.000000,1,0.413397,0.420335,0.415616,0.002109
22730.250000,1,0.456875,0.464492,0.459176,0.002316
22730.500000,1,0.503698,0.511817,0.506143,0.002463
22730.750000,1,0.552431,0.560335,0.554781,0.002422
22731.000000,1,0.601924,0.610710,0.604876,0.002648
22731.250000,1,0.652804,0.661327,0.655191,0.002655
22731.500000,1,0.701772,0.710269,0.704322,0.002580
22731.750000,1,0.748413,0.755777,0.750834,0.002176
22732.000000,1,0.792219,0.799329,0.794378,0.002172
22732.250000,1,0.830870,0.837233,0.833173,0.001865
22732.500000,1,0.867844,0.872289,0.868966,0.001384
22732.750000,1,0.900913,0.905985,0.902229,0.001617
22733.000000,1,0.931213,0.936357,0.933213,0.001453
22733.250000,1,0.959169,0.963718,0.960809,0.001297
22733.500000,1,0.983206,0.986908,0.984537,0.001065
22733.750000,1,1.002861,1.005997,1.004283,0.000926
22734.000000,1,1.019703,1.021738,1.020443,0.000675
22734.250000,1,1.033130,1.035644,1.034375,0.000856
22734.500000,1,1.046123,1.047864,1.047018,0.000638
22734.750000,1,1.058158,1.059780,1.058944,0.000629
22735.000000,1,1.069399,1.071874,1.070492,0.000823
22735.250000,1,1.079329,1.082265,1.080890,0.001127
22735.500000,1,1.089466,1.091926,1.090703,0.000794
22735.750000,1,1.099681,1.101381,1.100401,0.000627
22736.000000,1,1.110623,1.112322,1.111665,0.000600
22736.250000,1,1.122810,1.124976,1.123705,0.000691
22736.500000,1,1.136432,1.138493,1.137346,0.000724
22736.750000,1,1.149637,1.152229,1.151085,0.000798
22737.000000,1,1.163341,1.165244,1.164525,0.000612
22737.250000,1,1.176445,1.178409,1.177479,0.000684
22737.500000,1,1.188289,1.190853,1.189800,0.000860
22737.750000,1,1.199599,1.201245,1.200672,0.000643
22738.000000,1,1.210266,1.211622,1.210912,0.000387
22738.250000,1,1.219140,1.221114,1.219947,0.000598
22738.500000,1,1.226205,1.227724,1.227056,0.000472
22738.750000,1,1.232498,1.234591,1.233175,0.000686
22739.000000,1,1.237664,1.238939,1.238432,0.000433
22739.250000,1,1.243091,1.244557,1.243963,0.000415
22739.500000,1,1.248987,1.250548,1.249523,0.000487
22739.750000,1,1.254525,1.255879,1.255125,0.000478
22740.000000,1,1.259034,1.260856,1.260011,0.000620
22740.250000,1,1.262852,1.263908,1.263365,0.000364
22740.500000,1,1.264565,1.265992,1.265426,0.000418
22740.750000,1,1.266854,1.267862,1.267476,0.000376
22741.000000,1,1.269917,1.271569,1.270529,0.000479
22741.250000,1,1.273878,1.275428,1.274544,0.000585
22741.500000,1,1.278538,1.279274,1.278959,0.000236
22741.750000,1,1.281676,1.282972,1.282244,0.000371
22742.000000,1,1.282180,1.283974,1.282873,0.000587
22742.250000,1,1.280877,1.283003,1.281798,0.000620
22742.500000,1,1.279905,1.280955,1.280308,0.000408
22742.750000,1,1.278262,1.278899,1.278660,0.000209
22743.000000,1,1.277058,1.278195,1.277881,0.000351
22743.250000,1,1.275326,1.277820,1.276514,0.000857
22743.500000,1,1.272881,1.273696,1.273434,0.000291
22743.750000,1,1.267822,1.270109,1.269221,0.000722
22744.000000,1,1.263914,1.265134,1.264552,0.000404
22744.250000,1,1.258875,1.260398,1.259549,0.000488
22744.500000,1,1.255000,1.256421,1.255817,0.000446
22744.750000,1,1.253566,1.254985,1.254103,0.000472
22745.000000,1,1.251452,1.253417,1.252434,0.000672
22745.250000,1,1.249576,1.251499,1.250351,0.000561
22745.500000,1,1.245166,1.247475,1.246333,0.000725
22745.750000,1,1.240649,1.243698,1.241977,0.000926
22746.000000,1,1.237303,1.238606,1.238103,0.000448
22746.250000,1,1.234132,1.235663,1.235119,0.000495
22746.500000,1,1.232226,1.233434,1.232819,0.000437
22746.750000,1,1.229127,1.230628,1.229835,0.000502
22747.000000,1,1.225169,1.227838,1.226593,0.000731
22747.250000,1,1.221893,1.223251,1.222637,0.000464
22747.500000,1,1.218176,1.219532,1.218810,0.000397
22747.750000,1,1.214957,1.216230,1.215675,0.000441
22748.000000,1,1.214058,1.214915,1.214497,0.000283
22748.250000,1,1.212305,1.213731,1.213040,0.000458
22748.500000,1,1.210922,1.212156,1.211749,0.000375
22748.750000,1,1.208357,1.210037,1.209088,0.000560
22749.000000,1,1.206179,1.206794,1.206522,0.000173
22749.250000,1,1.204543,1.204981,1.204794,0.000156
22749.500000,1,1.204271,1.206133,1.204891,0.000632
22749.750000,1,1.205416,1.207085,1.206319,0.000473
22750.000000,1,1.207615,1.211263,1.209698,0.001087
22750.250000,1,1.209088,1.210796,1.209776,0.000515
22750.500000,1,1.208666,1.210276,1.209511,0.000539
22750.750000,1,1.207183,1.208728,1.208070,0.000542
22751.000000,1,1.205978,1.207217,1.206593,0.000462
22751.250000,1,1.204701,1.206968,1.206317,0.000704
22751.500000,1,1.204210,1.206531,1.205425,0.000744
22751.750000,1,1.202773,1.204921,1.203901,0.000701
22752.000000,1,1.200452,1.201407,1.200810,0.000378
22752.250000,1,1.194901,1.196555,1.195844,0.000604
22752.500000,1,1.188404,1.190256,1.189376,0.000617
22752.750000,1,1.181474,1.183707,1.182747,0.000801
22753.000000,1,1.173752,1.176882,1.175485,0.001035
22753.250000,1,1.165627,1.167662,1.166928,0.000771
22753.500000,1,1.156187,1.158393,1.156956,0.000785
22753.750000,1,1.143833,1.146110,1.145191,0.000707
22754.000000,1,1.129826,1.132259,1.131112,0.000940
22754.250000,1,1.115107,1.117424,1.116041,0.000843
22754.500000,1,1.098986,1.101556,1.100057,0.000944
22754.750000,1,1.082004,1.084188,1.083099,0.000746
22755.000000,1,1.061103,1.064137,1.062735,0.000851
22755.250000,1,1.034592,1.038661,1.037279,0.001177
22755.500000,1,1.003202,1.008038,1.006084,0.001375
22755.750000,1,0.964282,0.970645,0.968834,0.001954
22756.000000,1,0.922292,0.929248,0.926851,0.002000
22756.250000,1,0.874856,0.882497,0.879888,0.002219
22756.500000,1,0.822327,0.830825,0.828440,0.002615
22756.750000,1,0.766506,0.775282,0.772409,0.002606
22757.000000,1,0.706614,0.716315,0.713143,0.002846
22757.250000,1,0.645023,0.655127,0.651780,0.002988
22757.500000,1,0.584163,0.594401,0.590821,0.002957
22757.750000,1,0.526306,0.535171,0.532087,0.002593
22758.000000,1,0.471342,0.480319,0.477421,0.002690
22758.250000,1,0.421744,0.429335,0.427019,0.002299
22758.500000,1,0.376838,0.383648,0.381384,0.002042
22758.750000,1,0.337229,0.343060,0.341212,0.001759
22759.000000,1,0.304540,0.309039,0.307580,0.001369
22759.250000,1,0.278525,0.282129,0.280869,0.001068
22759.500000,1,0.260367,0.262939,0.261957,0.000758
22759.750000,1,0.249460,0.250849,0.250316,0.000466
22760.000000,2,0.270120,0.271007,0.270486,0.000300
22760.250000,2,0.272467,0.273051,0.272762,0.000212
22760.500000,2,0.278799,0.280671,0.279647,0.000579
22760.750000,2,0.290402,0.292219,0.291093,0.000578
22761.000000,2,0.306374,0.309282,0.307454,0.000850
22761.250000,2,0.327652,0.331387,0.328947,0.001120
22761.500000,2,0.353525,0.357853,0.355239,0.001239
22761.750000,2,0.384399,0.389250,0.386252,0.001428
22762.000000,2,0.419073,0.424646,0.421062,0.001618
22762.250000,2,0.456903,0.463282,0.459442,0.001803
22762.500000,2,0.498528,0.504805,0.500591,0.001873
22762.750000,2,0.541395,0.547949,0.543949,0.001858
22763.000000,2,0.585492,0.592783,0.588446,0.002031
22763.250000,2,0.630640,0.637048,0.633041,0.001832
22763.500000,2,0.674158,0.680819,0.676804,0.001879
22763.750000,2,0.715910,0.722103,0.718330,0.001733
22764.000000,2,0.755059,0.761011,0.757346,0.001674
22764.250000,2,0.790992,0.796237,0.793193,0.001429
22764.500000,2,0.823871,0.829528,0.826470,0.001523
22764.750000,2,0.855321,0.859764,0.856648,0.001342
22765.000000,2,0.883141,0.885976,0.883833,0.000922
22765.250000,2,0.906291,0.908412,0.907129,0.000604
22765.500000,2,0.925337,0.927960,0.926746,0.000734
22765.750000,2,0.941446,0.943410,0.942390,0.000610
22766.000000,2,0.954755,0.956579,0.955345,0.000568
22766.250000,2,0.965460,0.967246,0.966231,0.000517
22766.500000,2,0.974513,0.975669,0.975122,0.000338
22766.750000,2,0.981275,0.982557,0.982075,0.000423
22767.000000,2,0.986615,0.987649,0.986907,0.000351
22767.250000,2,0.990189,0.990791,0.990502,0.000211
22767.500000,2,0.993435,0.994265,0.993802,0.000323
22767.750000,2,0.997971,0.999341,0.998706,0.000499
22768.000000,2,1.003807,1.005689,1.004820,0.000606
22768.250000,2,1.010917,1.013125,1.012011,0.000712
22768.500000,2,1.018554,1.021095,1.019449,0.000848
22768.750000,2,1.025396,1.027493,1.026315,0.000626
22769.000000,2,1.032262,1.033887,1.033115,0.000540
22769.250000,2,1.040204,1.042019,1.040952,0.000611
22769.500000,2,1.048581,1.050463,1.049260,0.000535
22769.750000,2,1.057855,1.059808,1.058787,0.000567
22770.000000,2,1.067926,1.069903,1.068673,0.000612
22770.250000,2,1.076007,1.078091,1.077017,0.000687
22770.500000,2,1.083282,1.084647,1.083841,0.000438
22770.750000,2,1.089920,1.091114,1.090485,0.000345
22771.000000,2,1.098089,1.099904,1.098475,0.000600
22771.250000,2,1.106603,1.108823,1.107607,0.000675
22771.500000,2,1.117525,1.119898,1.118607,0.000660
22771.750000,2,1.128626,1.131042,1.129555,0.000815
22772.000000,2,1.140585,1.144091,1.142469,0.001071
22772.250000,2,1.146046,1.148416,1.147136,0.000720
22772.500000,2,1.153398,1.154942,1.154086,0.000526
22772.750000,2,1.161825,1.163802,1.162572,0.000581
22773.000000,2,1.171656,1.174432,1.172516,0.000861
22773.250000,2,1.183397,1.186030,1.184290,0.000845
22773.500000,2,1.195244,1.198252,1.196636,0.000899
22773.750000,2,1.206195,1.209119,1.207240,0.000893
22774.000000,2,1.214273,1.216328,1.215270,0.000668
22774.250000,2,1.221681,1.224120,1.222383,0.000856
22774.500000,2,1.229000,1.230290,1.229513,0.000418
22774.750000,2,1.235299,1.238072,1.236534,0.000784
22775.000000,2,1.242762,1.245567,1.243859,0.001033
22775.250000,2,1.249208,1.250620,1.250235,0.000498
22775.500000,2,1.253827,1.255732,1.254963,0.000599
22775.750000,2,1.256404,1.259226,1.258155,0.000939
22776.000000,2,1.261060,1.263673,1.262143,0.000829
22776.250000,2,1.265510,1.267727,1.266623,0.000817
22776.500000,2,1.272266,1.274925,1.273334,0.000914
22776.750000,2,1.278824,1.281550,1.280004,0.000944
22777.000000,2,1.285014,1.287701,1.286638,0.000844
22777.250000,2,1.290356,1.293525,1.292109,0.001007
22777.500000,2,1.294096,1.297281,1.295619,0.001041
22777.750000,2,1.297543,1.300812,1.299251,0.001106
22778.000000,2,1.301875,1.304550,1.303225,0.000943
22778.250000,2,1.306348,1.308743,1.307569,0.001004
22778.500000,2,1.309414,1.312777,1.311625,0.001081
22778.750000,2,1.312929,1.315309,1.314169,0.000784
22779.000000,2,1.313678,1.315912,1.315101,0.000904
22779.250000,2,1.313379,1.315162,1.314445,0.000590
22779.500000,2,1.312240,1.314729,1.313573,0.000809
22779.750000,2,1.310895,1.313341,1.312311,0.000873
22780.000000,2,1.310251,1.311123,1.310724,0.000307
22780.250000,2,1.306259,1.308826,1.307444,0.000954
22780.500000,2,1.301329,1.302410,1.301938,0.000406
22780.750000,2,1.293571,1.295640,1.294829,0.000627
22781.000000,2,1.286553,1.289014,1.287599,0.000776
22781.250000,2,1.280528,1.282597,1.281727,0.000691
22781.500000,2,1.276386,1.278238,1.277254,0.000686
22781.750000,2,1.273452,1.275028,1.274084,0.000589
22782.000000,2,1.269719,1.272712,1.271149,0.000933
22782.250000,2,1.267410,1.268297,1.267740,0.000315
22782.500000,2,1.263470,1.264928,1.264324,0.000543
22782.750000,2,1.261490,1.263702,1.262571,0.000626
22783.000000,2,1.261529,1.263129,1.262214,0.000483
22783.250000,2,1.262027,1.264088,1.262890,0.000666
22783.500000,2,1.264053,1.265191,1.264667,0.000445
22783.750000,2,1.264632,1.266064,1.265214,0.000489
22784.000000,2,1.264759,1.265998,1.265500,0.000462
22784.250000,2,1.262949,1.265212,1.264501,0.000749
22784.500000,2,1.261619,1.262664,1.262037,0.000327
22784.750000,2,1.258471,1.260806,1.259522,0.000727
22785.000000,2,1.253260,1.256393,1.255009,0.000935
22785.250000,2,1.246329,1.249806,1.248178,0.001087
22785.500000,2,1.236549,1.239667,1.238698,0.001042
22785.750000,2,1.225109,1.229975,1.227916,0.001644
22786.000000,2,1.214182,1.218114,1.216536,0.001354
22786.250000,2,1.201812,1.206125,1.204048,0.001441
22786.500000,2,1.187504,1.191844,1.189976,0.001468
22786.750000,2,1.168380,1.173885,1.171552,0.001721
22787.000000,2,1.143669,1.149143,1.147386,0.001802
22787.250000,2,1.112502,1.119101,1.117035,0.002166
22787.500000,2,1.076548,1.083949,1.081846,0.002460
22787.750000,2,1.038874,1.045078,1.043322,0.002118
22788.000000,2,0.995505,1.004061,1.001444,0.002757
22788.250000,2,0.950055,0.957707,0.955745,0.002482
22788.500000,2,0.898042,0.906813,0.904780,0.002954
22788.750000,2,0.841060,0.850972,0.848092,0.003170
22789.000000,2,0.779200,0.789650,0.786596,0.003319
22789.250000,2,0.714950,0.725535,0.722455,0.003364
22789.500000,2,0.651305,0.661584,0.658559,0.003283
22789.750000,2,0.589044,0.599211,0.596194,0.003162
22790.000000,2,0.530404,0.539803,0.536790,0.002856
22790.250000,2,0.474127,0.483098,0.480354,0.002805
22790.500000,2,0.422891,0.431245,0.428671,0.002589
22790.750000,2,0.378072,0.384954,0.382840,0.002175
22791.000000,2,0.339861,0.345564,0.343837,0.001779
22791.250000,2,0.310583,0.314922,0.313509,0.001343
22791.500000,2,0.289545,0.292498,0.291668,0.000979
22791.750000,2,0.277346,0.279094,0.278479,0.000517
22792.000000,3,0.297703,0.299318,0.298774,0.000586
22792.250000,3,0.301519,0.303646,0.302365,0.000663
22792.500000,3,0.312739,0.315984,0.313873,0.001040
22792.750000,3,0.331540,0.336130,0.332983,0.001490
22793.000000,3,0.358508,0.363942,0.360068,0.001810
22793.250000,3,0.392347,0.398565,0.394035,0.002117
22793.500000,3,0.432170,0.439598,0.434353,0.002430
22793.750000,3,0.477455,0.485027,0.479814,0.002379
22794.000000,3,0.527057,0.535193,0.529491,0.002579
22794.250000,3,0.579707,0.588093,0.582417,0.002573
22794.500000,3,0.634711,0.643685,0.637497,0.002887
22794.750000,3,0.690682,0.699720,0.693946,0.002766
22795.000000,3,0.746933,0.755812,0.749784,0.002717
22795.250000,3,0.801034,0.808517,0.803573,0.002235
22795.500000,3,0.851254,0.857154,0.853474,0.001710
22795.750000,3,0.895959,0.902543,0.898948,0.001974
22796.000000,3,0.938989,0.944998,0.941528,0.001738
22796.250000,3,0.978678,0.985064,0.981292,0.001904
22796.500000,3,1.017266,1.022804,1.019418,0.001612
22796.750000,3,1.052873,1.057611,1.054917,0.001457
22797.000000,3,1.085044,1.089328,1.086462,0.001319
22797.250000,3,1.110845,1.114282,1.112171,0.001155
22797.500000,3,1.130617,1.133728,1.132307,0.000884
22797.750000,3,1.148125,1.149571,1.148601,0.000516
22798.000000,3,1.161256,1.162954,1.162300,0.000604
22798.250000,3,1.174087,1.175392,1.174699,0.000408
22798.500000,3,1.183492,1.184578,1.184013,0.000406
22798.750000,3,1.190043,1.191098,1.190527,0.000314
22799.000000,3,1.192224,1.195066,1.193428,0.000792
22799.250000,3,1.192375,1.194428,1.193554,0.000749
22799.500000,3,1.191903,1.194090,1.192997,0.000675
22799.750000,3,1.192044,1.194830,1.193668,0.000930
22800.000000,3,1.195260,1.198816,1.197521,0.001274
22800.250000,3,1.195084,1.197488,1.196214,0.000788
22800.500000,3,1.194301,1.197236,1.196132,0.000975
22800.750000,3,1.192436,1.195596,1.194302,0.001174
22801.000000,3,1.190077,1.192692,1.191167,0.000812
22801.250000,3,1.187539,1.189387,1.188252,0.000712
22801.500000,3,1.185512,1.187457,1.186676,0.000677
22801.750000,3,1.184599,1.186968,1.185749,0.000775
22802.000000,3,1.182692,1.185187,1.183889,0.000801
22802.250000,3,1.180254,1.181913,1.181159,0.000633
22802.500000,3,1.175508,1.176896,1.176371,0.000502
22802.750000,3,1.170451,1.171879,1.170833,0.000461
22803.000000,3,1.164740,1.166350,1.165570,0.000483
22803.250000,3,1.159322,1.160830,1.160177,0.000463
22803.500000,3,1.153283,1.155288,1.154560,0.000645
22803.750000,3,1.146691,1.148653,1.148035,0.000611
22804.000000,3,1.140340,1.141708,1.141052,0.000517
22804.250000,3,1.132473,1.134904,1.133488,0.000738
22804.500000,3,1.126553,1.128544,1.127566,0.000608
22804.750000,3,1.124464,1.125186,1.124615,0.000235
22805.000000,3,1.122149,1.123484,1.123016,0.000419
22805.250000,3,1.121507,1.122955,1.122214,0.000396
22805.500000,3,1.119962,1.121593,1.121139,0.000550
22805.750000,3,1.118297,1.119415,1.118774,0.000391
22806.000000,3,1.116379,1.117065,1.116690,0.000248
22806.250000,3,1.115187,1.116705,1.115864,0.000491
22806.500000,3,1.115523,1.117194,1.116275,0.000523
22806.750000,3,1.116857,1.118093,1.117374,0.000481
22807.000000,3,1.116815,1.118617,1.117711,0.000612
22807.250000,3,1.115556,1.117215,1.116383,0.000566
22807.500000,3,1.113148,1.115335,1.114166,0.000789
22807.750000,3,1.110600,1.112596,1.111738,0.000721
22808.000000,3,1.109769,1.111870,1.110835,0.000761
22808.250000,3,1.110465,1.112009,1.111310,0.000598
22808.500000,3,1.110555,1.112576,1.111554,0.000711
22808.750000,3,1.110361,1.112611,1.111378,0.000939
22809.000000,3,1.108523,1.111546,1.109823,0.001028
22809.250000,3,1.106939,1.109226,1.107993,0.000838
22809.500000,3,1.106809,1.108896,1.107836,0.000633
22809.750000,3,1.108906,1.111493,1.110094,0.000952
22810.000000,3,1.113139,1.116467,1.114915,0.001137
22810.250000,3,1.120404,1.123185,1.121542,0.000968
22810.500000,3,1.125859,1.129495,1.127488,0.001097
22810.750000,3,1.131599,1.134461,1.132871,0.001102
22811.000000,3,1.135560,1.139252,1.137082,0.001292
22811.250000,3,1.139828,1.142926,1.141245,0.001163
22811.500000,3,1.144319,1.148245,1.146171,0.001086
22811.750000,3,1.151170,1.153710,1.152295,0.000980
22812.000000,3,1.156262,1.160336,1.157958,0.001374
22812.250000,3,1.159776,1.163456,1.161476,0.001405
22812.500000,3,1.162394,1.165323,1.163637,0.001085
22812.750000,3,1.163355,1.167164,1.165028,0.001526
22813.000000,3,1.165359,1.168488,1.166650,0.001222
22813.250000,3,1.166214,1.169890,1.168029,0.001329
22813.500000,3,1.168462,1.170685,1.169211,0.000822
22813.750000,3,1.167120,1.171214,1.168761,0.001357
22814.000000,3,1.165402,1.169607,1.167123,0.001512
22814.250000,3,1.163839,1.167001,1.165358,0.001085
22814.500000,3,1.164702,1.167691,1.166190,0.001070
22814.750000,3,1.168462,1.171304,1.169776,0.000931
22815.000000,3,1.175189,1.177096,1.176189,0.000621
22815.250000,3,1.182127,1.184007,1.182944,0.000619
22815.500000,3,1.187697,1.189214,1.188572,0.000451
22815.750000,3,1.191304,1.193449,1.191967,0.000683
22816.000000,3,1.192747,1.194833,1.193687,0.000629
22816.250000,3,1.193417,1.196037,1.194732,0.000849
22816.500000,3,1.195136,1.197201,1.195827,0.000657
22816.750000,3,1.194830,1.196649,1.195696,0.000596
22817.000000,3,1.190969,1.194139,1.192838,0.001107
22817.250000,3,1.185338,1.189061,1.187210,0.001319
22817.500000,3,1.176568,1.179315,1.178288,0.001113
22817.750000,3,1.166202,1.171452,1.168175,0.001627
22818.000000,3,1.157231,1.160515,1.158872,0.001238
22818.250000,3,1.147390,1.151390,1.149984,0.001371
22818.500000,3,1.138103,1.142807,1.140451,0.001835
22818.750000,3,1.124330,1.128724,1.126594,0.001449
22819.000000,3,1.105351,1.110174,1.107267,0.001557
22819.250000,3,1.080381,1.085635,1.082076,0.001775
22819.500000,3,1.050186,1.055577,1.052021,0.001732
22819.750000,3,1.015732,1.020621,1.017455,0.001697
22820.000000,3,0.976722,0.982840,0.978918,0.001979
22820.250000,3,0.931597,0.938843,0.934683,0.002087
22820.500000,3,0.880672,0.889712,0.885046,0.002501
22820.750000,3,0.825550,0.834631,0.830083,0.002453
22821.000000,3,0.767091,0.776423,0.771598,0.002529
22821.250000,3,0.706580,0.716135,0.711492,0.002588
22821.500000,3,0.647147,0.656764,0.652181,0.002598
22821.750000,3,0.589557,0.598521,0.594372,0.002459
22822.000000,3,0.534356,0.542823,0.538844,0.002333
22822.250000,3,0.481507,0.490118,0.486353,0.002378
22822.500000,3,0.434495,0.441882,0.438625,0.002016
22822.750000,3,0.393439,0.399989,0.396824,0.001807
22823.000000,3,0.359356,0.364293,0.362100,0.001385
22823.250000,3,0.332754,0.336793,0.334700,0.001160
22823.500000,3,0.313635,0.316329,0.314962,0.000813
22823.750000,3,0.302224,0.303711,0.302800,0.000526
22824.000000,4,0.308331,0.310333,0.309308,0.000713
22824.250000,4,0.312316,0.314020,0.313403,0.000606
22824.500000,4,0.324163,0.327008,0.325332,0.000800
22824.750000,4,0.344402,0.348890,0.346335,0.001235
22825.000000,4,0.373288,0.379233,0.376013,0.001619
22825.250000,4,0.411311,0.418448,0.414097,0.001977
22825.500000,4,0.455574,0.463353,0.458820,0.002143
22825.750000,4,0.505549,0.513585,0.508995,0.002199
22826.000000,4,0.558435,0.567199,0.562270,0.002398
22826.250000,4,0.614778,0.623792,0.618732,0.002457
22826.500000,4,0.672615,0.682111,0.676951,0.002604
22826.750000,4,0.732475,0.741813,0.736780,0.002550
22827.000000,4,0.790259,0.798972,0.794711,0.002389
22827.250000,4,0.844154,0.852130,0.848471,0.002265
22827.500000,4,0.891944,0.899863,0.896195,0.002239
22827.750000,4,0.935161,0.941414,0.938922,0.001978
22828.000000,4,0.975048,0.981179,0.979269,0.002022
22828.250000,4,1.014853,1.020730,1.018429,0.001977
22828.500000,4,1.052602,1.057410,1.055738,0.001658
22828.750000,4,1.086904,1.092517,1.090168,0.001936
22829.000000,4,1.115137,1.120389,1.118177,0.001743
22829.250000,4,1.136972,1.141889,1.139731,0.001702
22829.500000,4,1.153965,1.157777,1.155921,0.001257
22829.750000,4,1.167443,1.171441,1.169433,0.001321
22830.000000,4,1.179603,1.183137,1.181604,0.001202
22830.250000,4,1.191763,1.194914,1.193332,0.001250
22830.500000,4,1.200191,1.203801,1.202264,0.001191
22830.750000,4,1.206132,1.209734,1.207914,0.001156
22831.000000,4,1.208748,1.211315,1.209762,0.000869
22831.250000,4,1.208516,1.209831,1.209365,0.000503
22831.500000,4,1.207895,1.209784,1.209213,0.000610
22831.750000,4,1.209385,1.210410,1.209832,0.000338
22832.000000,4,1.210083,1.210811,1.210345,0.000224
22832.250000,4,1.207594,1.209327,1.208376,0.000608
22832.500000,4,1.202454,1.205156,1.204162,0.000869
22832.750000,4,1.197666,1.199656,1.198958,0.000640
22833.000000,4,1.194018,1.195386,1.194638,0.000427
22833.250000,4,1.193124,1.194851,1.193710,0.000562
22833.500000,4,1.194367,1.195864,1.195285,0.000480
22833.750000,4,1.196792,1.199012,1.198003,0.000689
22834.000000,4,1.198512,1.199885,1.198967,0.000452
22834.250000,4,1.198138,1.199966,1.199020,0.000648
22834.500000,4,1.195929,1.197441,1.196851,0.000520
22834.750000,4,1.194922,1.196423,1.195475,0.000518
22835.000000,4,1.194320,1.195565,1.194772,0.000414
22835.250000,4,1.194879,1.195900,1.195417,0.000342
22835.500000,4,1.193580,1.195109,1.194478,0.000467
22835.750000,4,1.190629,1.192786,1.191794,0.000700
22836.000000,4,1.184967,1.187179,1.186412,0.000652
22836.250000,4,1.179747,1.182231,1.181031,0.000688
22836.500000,4,1.175541,1.178810,1.177172,0.000889
22836.750000,4,1.175969,1.176950,1.176282,0.000335
22837.000000,4,1.175428,1.177538,1.176298,0.000692
22837.250000,4,1.175384,1.177339,1.176373,0.000785
22837.500000,4,1.172249,1.175075,1.173796,0.000839
22837.750000,4,1.168651,1.170365,1.169472,0.000601
22838.000000,4,1.163997,1.166385,1.165151,0.000814
22838.250000,4,1.161548,1.164496,1.162893,0.000921
22838.500000,4,1.162687,1.164164,1.163137,0.000517
22838.750000,4,1.164393,1.165868,1.165055,0.000575
22839.000000,4,1.165205,1.166901,1.166060,0.000517
22839.250000,4,1.164318,1.167485,1.165751,0.000916
22839.500000,4,1.162471,1.163771,1.163217,0.000436
22839.750000,4,1.159144,1.161673,1.160296,0.000776
22840.000000,4,1.167782,1.177170,1.172580,0.003503
22840.250000,4,1.156418,1.158607,1.157665,0.000666
22840.500000,4,1.155649,1.156912,1.156322,0.000403
22840.750000,4,1.153547,1.154844,1.154294,0.000485
22841.000000,4,1.150380,1.151246,1.150765,0.000278
22841.250000,4,1.145205,1.146811,1.146232,0.000545
22841.500000,4,1.141592,1.143264,1.142725,0.000565
22841.750000,4,1.140537,1.142230,1.141492,0.000531
22842.000000,4,1.140933,1.142032,1.141399,0.000425
22842.250000,4,1.141280,1.142744,1.142128,0.000476
22842.500000,4,1.140490,1.142142,1.141250,0.000461
22842.750000,4,1.139211,1.140426,1.139766,0.000450
22843.000000,4,1.137389,1.138721,1.137975,0.000467
22843.250000,4,1.137990,1.139487,1.138787,0.000470
22843.500000,4,1.140888,1.142636,1.141807,0.000546
22843.750000,4,1.145925,1.148167,1.147084,0.000845
22844.000000,4,1.150381,1.153136,1.151535,0.000868
22844.250000,4,1.153150,1.155234,1.154329,0.000754
22844.500000,4,1.153937,1.155739,1.154914,0.000748
22844.750000,4,1.152999,1.155752,1.154322,0.001120
22845.000000,4,1.151360,1.153945,1.152746,0.001020
22845.250000,4,1.149328,1.153168,1.151405,0.001459
22845.500000,4,1.146634,1.150285,1.148733,0.001415
22845.750000,4,1.142772,1.146073,1.144448,0.001309
22846.000000,4,1.136463,1.140146,1.138445,0.001354
22846.250000,4,1.130382,1.134399,1.132802,0.001682
22846.500000,4,1.126068,1.130108,1.128211,0.001674
22846.750000,4,1.123489,1.128642,1.126059,0.001912
22847.000000,4,1.122658,1.128291,1.125956,0.002076
22847.250000,4,1.123700,1.129736,1.126617,0.002179
22847.500000,4,1.123463,1.129024,1.126094,0.002088
22847.750000,4,1.122241,1.127257,1.124744,0.001792
22848.000000,4,1.120372,1.125671,1.122591,0.001918
22848.250000,4,1.117792,1.122288,1.120191,0.001704
22848.500000,4,1.115859,1.119949,1.118141,0.001592
22848.750000,4,1.114547,1.118995,1.116665,0.001732
22849.000000,4,1.110817,1.115090,1.113127,0.001704
22849.250000,4,1.106196,1.109138,1.107793,0.001047
22849.500000,4,1.098235,1.102422,1.099966,0.001349
22849.750000,4,1.089462,1.093094,1.090943,0.001282
22850.000000,4,1.079205,1.082725,1.080702,0.001234
22850.250000,4,1.068265,1.071407,1.069627,0.001015
22850.500000,4,1.054420,1.057781,1.055479,0.001063
22850.750000,4,1.036956,1.040095,1.038004,0.001049
22851.000000,4,1.013412,1.017408,1.014797,0.001219
22851.250000,4,0.986745,0.990859,0.988635,0.001189
22851.500000,4,0.956465,0.962230,0.958856,0.001609
22851.750000,4,0.924935,0.929804,0.927430,0.001329
22852.000000,4,0.889661,0.895670,0.892546,0.001643
22852.250000,4,0.849697,0.857118,0.853698,0.002038
22852.500000,4,0.806099,0.813494,0.810081,0.002070
