# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.232217,0.233214,0.232819,0.000321
23228.250000,1,0.234581,0.236605,0.235306,0.000752
23228.500000,1,0.242126,0.245470,0.243691,0.001326
23228.750000,1,0.255718,0.259985,0.257674,0.001720
23229.000000,1,0.275129,0.280526,0.277522,0.002206
23229.250000,1,0.300487,0.306829,0.303352,0.002644
23229.500000,1,0.331194,0.338976,0.334673,0.003209
23229.750000,1,0.366852,0.375890,0.371016,0.003582
23230.000000,1,0.407247,0.416746,0.411583,0.003869
23230.250000,1,0.451188,0.461521,0.455809,0.004186
23230.500000,1,0.497792,0.508910,0.502964,0.004388
23230.750000,1,0.547683,0.558485,0.552606,0.004383
23231.000000,1,0.599142,0.610873,0.604608,0.004648
23231.250000,1,0.651905,0.663619,0.657286,0.004811
23231.500000,1,0.704930,0.716024,0.709859,0.004450
23231.750000,1,0.755770,0.766316,0.760501,0.004259
23232.000000,1,0.804343,0.814660,0.809169,0.004071
23232.250000,1,0.851687,0.861087,0.855680,0.004092
23232.500000,1,0.896406,0.905248,0.900541,0.003559
23232.750000,1,0.938968,0.946652,0.942486,0.003230
23233.000000,1,0.977240,0.985279,0.980688,0.003054
23233.250000,1,1.011242,1.017904,1.014723,0.002423
23233.500000,1,1.041838,1.047527,1.044382,0.002263
23233.750000,1,1.069510,1.074640,1.072090,0.001878
23234.000000,1,1.097233,1.101846,1.099242,0.001949
23234.250000,1,1.123514,1.128905,1.126045,0.002107
23234.500000,1,1.150416,1.155217,1.152659,0.001833
23234.750000,1,1.174474,1.179237,1.176709,0.001743
23235.000000,1,1.195319,1.198584,1.196795,0.001220
23235.250000,1,1.211806,1.214741,1.213084,0.001132
23235.500000,1,1.225826,1.228033,1.226776,0.000833
23235.750000,1,1.236933,1.239324,1.238348,0.000834
23236.000000,1,1.248614,1.250766,1.249725,0.000662
23236.250000,1,1.257821,1.260190,1.259153,0.000683
23236.500000,1,1.265494,1.266300,1.265884,0.000233
23236.750000,1,1.269797,1.271897,1.270791,0.000687
23237.000000,1,1.273230,1.274411,1.273758,0.000336
23237.250000,1,1.275676,1.277882,1.276674,0.000587
23237.500000,1,1.279299,1.281192,1.280200,0.000724
23237.750000,1,1.284099,1.284890,1.284347,0.000240
23238.000000,1,1.286866,1.287794,1.287280,0.000303
23238.250000,1,1.288270,1.289227,1.288684,0.000316
23238.500000,1,1.289209,1.290958,1.290151,0.000491
23238.750000,1,1.288768,1.290029,1.289401,0.000423
23239.000000,1,1.292032,1.293364,1.292654,0.000398
23239.250000,1,1.297649,1.298857,1.298245,0.000364
23239.500000,1,1.305113,1.306334,1.305531,0.000363
23239.750000,1,1.311736,1.313144,1.312463,0.000366
23240.000000,1,1.316170,1.318103,1.317074,0.000583
23240.250000,1,1.318955,1.320826,1.320043,0.000585
23240.500000,1,1.320882,1.322729,1.321713,0.000533
23240.750000,1,1.321906,1.323973,1.322846,0.000585
23241.000000,1,1.324427,1.325545,1.324935,0.000428
23241.250000,1,1.323653,1.325555,1.324779,0.000621
23241.500000,1,1.321576,1.324559,1.323013,0.001185
23241.750000,1,1.316827,1.319482,1.317989,0.000839
23242.000000,1,1.309215,1.311986,1.310769,0.001097
23242.250000,1,1.302596,1.304630,1.303685,0.000736
23242.500000,1,1.297143,1.299311,1.298187,0.000801
23242.750000,1,1.292427,1.294856,1.294057,0.000768
23243.000000,1,1.288116,1.290733,1.289754,0.000701
23243.250000,1,1.284143,1.286251,1.285218,0.000659
23243.500000,1,1.278370,1.280759,1.279531,0.000792
23243.750000,1,1.272642,1.275218,1.274200,0.000864
23244.000000,1,1.270683,1.272022,1.271306,0.000474
23244.250000,1,1.269946,1.270888,1.270401,0.000291
23244.500000,1,1.270918,1.272581,1.271613,0.000537
23244.750000,1,1.273279,1.275463,1.274088,0.000620
23245.000000,1,1.276109,1.277000,1.276492,0.000293
23245.250000,1,1.276238,1.277872,1.277332,0.000480
23245.500000,1,1.277178,1.278616,1.277984,0.000446
23245.750000,1,1.277793,1.279188,1.278349,0.000406
23246.000000,1,1.277422,1.278053,1.277788,0.000221
23246.250000,1,1.275802,1.277347,1.276473,0.000418
23246.500000,1,1.272190,1.273901,1.273116,0.000556
23246.750000,1,1.268252,1.269456,1.268560,0.000356
23247.000000,1,1.261937,1.263744,1.262959,0.000655
23247.250000,1,1.255471,1.257671,1.256967,0.000745
23247.500000,1,1.249649,1.251150,1.250255,0.000516
23247.750000,1,1.241884,1.244107,1.243220,0.000839
23248.000000,1,1.233831,1.236046,1.235428,0.000693
23248.250000,1,1.224202,1.227387,1.225495,0.001108
23248.500000,1,1.213152,1.216393,1.214754,0.001007
23248.750000,1,1.202739,1.205782,1.204324,0.001048
23249.000000,1,1.194091,1.195904,1.195055,0.000721
23249.250000,1,1.186454,1.188641,1.187512,0.000708
23249.500000,1,1.179027,1.181172,1.180364,0.000801
23249.750000,1,1.171609,1.174083,1.173031,0.000811
23250.000000,1,1.163780,1.166555,1.165405,0.000962
23250.250000,1,1.155355,1.157772,1.156569,0.000833
23250.500000,1,1.146699,1.148811,1.147568,0.000690
23250.750000,1,1.137420,1.140512,1.139373,0.000991
23251.000000,1,1.130562,1.133406,1.132095,0.000819
23251.250000,1,1.123463,1.125359,1.124424,0.000546
23251.500000,1,1.115709,1.117837,1.116977,0.000647
23251.750000,1,1.108944,1.110788,1.109933,0.000606
23252.000000,1,1.101898,1.103971,1.102799,0.000656
23252.250000,1,1.094261,1.095871,1.094840,0.000533
23252.500000,1,1.085374,1.086971,1.086239,0.000517
23252.750000,1,1.074470,1.076879,1.075819,0.000793
23253.000000,1,1.062369,1.064999,1.063770,0.000980
23253.250000,1,1.049375,1.051819,1.050630,0.000776
23253.500000,1,1.035578,1.037701,1.036755,0.000788
23253.750000,1,1.021863,1.024307,1.023086,0.001029
23254.000000,1,1.007770,1.010421,1.009254,0.000894
23254.250000,1,0.992801,0.995465,0.994081,0.000917
23254.500000,1,0.974043,0.978017,0.976215,0.001464
23254.750000,1,0.951808,0.956302,0.954465,0.001595
23255.000000,1,0.926182,0.931267,0.928820,0.001892
23255.250000,1,0.897137,0.903128,0.900345,0.002202
23255.500000,1,0.867011,0.872748,0.870009,0.002327
23255.750000,1,0.832903,0.839917,0.836687,0.002558
23256.000000,1,0.795992,0.803334,0.800059,0.002967
23256.250000,1,0.755473,0.763268,0.759662,0.003259
23256.500000,1,0.709437,0.718755,0.714616,0.003714
23256.750000,1,0.661472,0.671388,0.666727,0.003924
23257.000000,1,0.611619,0.621492,0.617047,0.004075
23257.250000,1,0.561762,0.572199,0.566987,0.004047
23257.500000,1,0.512539,0.522081,0.517530,0.003930
23257.750000,1,0.464206,0.473686,0.469141,0.003885
23258.000000,1,0.418492,0.427366,0.423157,0.003684
23258.250000,1,0.375984,0.384163,0.380234,0.003356
23258.500000,1,0.337986,0.345105,0.341744,0.002927
23258.750000,1,0.305105,0.311555,0.308554,0.002581
23259.000000,1,0.278623,0.283654,0.281285,0.002002
23259.250000,1,0.258294,0.261929,0.260135,0.001432
23259.500000,1,0.243887,0.246299,0.245077,0.000874
23259.750000,1,0.235017,0.236176,0.235598,0.000374
23260.000000,2,0.301117,0.301623,0.301419,0.000150
23260.250000,2,0.302795,0.304180,0.303339,0.000557
23260.500000,2,0.308688,0.311287,0.309942,0.000968
23260.750000,2,0.319549,0.322920,0.320997,0.001356
23261.000000,2,0.334467,0.338911,0.336420,0.001787
23261.250000,2,0.353576,0.358990,0.356186,0.002087
23261.500000,2,0.376921,0.382900,0.379673,0.002475
23261.750000,2,0.404365,0.410705,0.407376,0.002674
23262.000000,2,0.435252,0.443107,0.438902,0.003120
23262.250000,2,0.469964,0.477863,0.473687,0.003293
23262.500000,2,0.507496,0.515642,0.511153,0.003377
23262.750000,2,0.545974,0.554521,0.549922,0.003503
23263.000000,2,0.584459,0.593023,0.588413,0.003437
23263.250000,2,0.622206,0.630209,0.626040,0.003237
23263.500000,2,0.658873,0.666748,0.662489,0.003284
23263.750000,2,0.694414,0.702097,0.697981,0.003046
23264.000000,2,0.728755,0.736283,0.732145,0.002992
23264.250000,2,0.761608,0.767422,0.764122,0.002387
23264.500000,2,0.789673,0.795222,0.792293,0.002031
23264.750000,2,0.814629,0.819047,0.816474,0.001766
23265.000000,2,0.835688,0.839463,0.837409,0.001499
23265.250000,2,0.854770,0.857744,0.856119,0.001148
23265.500000,2,0.872706,0.875714,0.873950,0.001247
23265.750000,2,0.889875,0.892955,0.891318,0.001232
23266.000000,2,0.906345,0.908464,0.907241,0.000804
23266.250000,2,0.919442,0.921585,0.920397,0.000801
23266.500000,2,0.930170,0.931745,0.930858,0.000558
23266.750000,2,0.937990,0.939553,0.938630,0.000580
23267.000000,2,0.945495,0.946868,0.946071,0.000442
23267.250000,2,0.953962,0.955044,0.954302,0.000373
23267.500000,2,0.962384,0.964160,0.963275,0.000587
23267.750000,2,0.971783,0.972886,0.972386,0.000347
23268.000000,2,0.979548,0.980442,0.980020,0.000342
23268.250000,2,0.984751,0.985646,0.985317,0.000352
23268.500000,2,0.988769,0.989870,0.989239,0.000320
23268.750000,2,0.992994,0.994744,0.993805,0.000485
23269.000000,2,0.998665,1.000746,0.999467,0.000602
23269.250000,2,1.006056,1.007383,1.006669,0.000580
23269.500000,2,1.013579,1.015058,1.014348,0.000469
23269.750000,2,1.020294,1.021631,1.021050,0.000442
23270.000000,2,1.026080,1.027842,1.026763,0.000536
23270.250000,2,1.031392,1.032322,1.031910,0.000293
23270.500000,2,1.036236,1.037200,1.036823,0.000351
23270.750000,2,1.040442,1.041929,1.041275,0.000578
23271.000000,2,1.046221,1.047729,1.046839,0.000491
23271.250000,2,1.051067,1.052957,1.051932,0.000642
23271.500000,2,1.054922,1.057742,1.056421,0.000818
23271.750000,2,1.060350,1.062198,1.061421,0.000672
23272.000000,2,1.065806,1.067941,1.066868,0.000732
23272.250000,2,1.072191,1.074270,1.073240,0.000794
23272.500000,2,1.079623,1.081552,1.080524,0.000696
23272.750000,2,1.087593,1.090124,1.088801,0.000985
23273.000000,2,1.094154,1.097638,1.095818,0.001187
23273.250000,2,1.101326,1.103940,1.102580,0.000956
23273.500000,2,1.107162,1.109589,1.108295,0.000892
23273.750000,2,1.113469,1.115609,1.114629,0.000817
23274.000000,2,1.119774,1.122660,1.120967,0.000961
23274.250000,2,1.126563,1.128975,1.127857,0.000853
23274.500000,2,1.133543,1.135363,1.134487,0.000734
23274.750000,2,1.138949,1.140814,1.139956,0.000647
23275.000000,2,1.142837,1.144774,1.143829,0.000672
23275.250000,2,1.146783,1.149323,1.147838,0.000831
23275.500000,2,1.150803,1.153136,1.151642,0.000825
23275.750000,2,1.154950,1.157239,1.155962,0.000860
23276.000000,2,1.163692,1.170500,1.167524,0.002591
23276.250000,2,1.162651,1.164623,1.163541,0.000679
23276.500000,2,1.164642,1.166532,1.165701,0.000698
23276.750000,2,1.167921,1.169228,1.168676,0.000559
23277.000000,2,1.171178,1.173728,1.172361,0.000962
23277.250000,2,1.176984,1.179532,1.178314,0.000906
23277.500000,2,1.184336,1.186736,1.185344,0.000983
23277.750000,2,1.192492,1.196060,1.194013,0.001517
23278.000000,2,1.201556,1.204992,1.202867,0.001306
23278.250000,2,1.210345,1.213194,1.211801,0.000945
23278.500000,2,1.219157,1.222291,1.220474,0.001077
23278.750000,2,1.227295,1.231905,1.229600,0.001704
23279.000000,2,1.237253,1.240782,1.238930,0.001303
23279.250000,2,1.247585,1.250968,1.248868,0.001312
23279.500000,2,1.257355,1.260821,1.258925,0.001284
23279.750000,2,1.266982,1.270333,1.268749,0.001221
23280.000000,2,1.277846,1.281241,1.279360,0.001124
23280.250000,2,1.288062,1.292234,1.290003,0.001457
23280.500000,2,1.299794,1.303084,1.301323,0.001232
23280.750000,2,1.310359,1.313868,1.311991,0.001315
23281.000000,2,1.320828,1.323177,1.322154,0.000880
23281.250000,2,1.330542,1.334079,1.331996,0.001392
23281.500000,2,1.340448,1.343158,1.341532,0.000993
23281.750000,2,1.349108,1.352960,1.350647,0.001139
23282.000000,2,1.358316,1.360500,1.359199,0.000809
23282.250000,2,1.366178,1.368977,1.367383,0.000967
23282.500000,2,1.373747,1.375282,1.374438,0.000506
23282.750000,2,1.379307,1.380807,1.379873,0.000442
23283.000000,2,1.382918,1.385071,1.383794,0.000624
23283.250000,2,1.386316,1.387474,1.386730,0.000361
23283.500000,2,1.388006,1.388850,1.388457,0.000297
23283.750000,2,1.388696,1.390749,1.389601,0.000625
23284.000000,2,1.387754,1.389208,1.388547,0.000411
23284.250000,2,1.383620,1.386178,1.385104,0.000845
23284.500000,2,1.377743,1.380386,1.379035,0.000881
23284.750000,2,1.369826,1.372668,1.371340,0.001067
23285.000000,2,1.361271,1.364025,1.363037,0.001031
23285.250000,2,1.352237,1.355861,1.354073,0.001177
23285.500000,2,1.342768,1.346255,1.344662,0.001316
23285.750000,2,1.331756,1.335610,1.333958,0.001571
23286.000000,2,1.318833,1.323099,1.321299,0.001725
23286.250000,2,1.304357,1.308134,1.306395,0.001571
23286.500000,2,1.285587,1.291461,1.288713,0.002340
23286.750000,2,1.264825,1.271426,1.268373,0.002552
23287.000000,2,1.240982,1.248016,1.244515,0.002777
23287.250000,2,1.212311,1.220781,1.216722,0.003206
23287.500000,2,1.178964,1.187549,1.183577,0.003562
23287.750000,2,1.139640,1.149238,1.145073,0.003976
23288.000000,2,1.096033,1.107168,1.101968,0.004534
23288.250000,2,1.047117,1.059042,1.053744,0.004761
23288.500000,2,0.995439,1.007723,1.002037,0.005207
23288.750000,2,0.938246,0.952549,0.945698,0.005742
23289.000000,2,0.877230,0.891188,0.885008,0.005881
23289.250000,2,0.811620,0.826821,0.819612,0.006065
23289.500000,2,0.742719,0.758873,0.751209,0.006360
23289.750000,2,0.673776,0.688629,0.681872,0.006156
23290.000000,2,0.605367,0.620615,0.613518,0.006030
23290.250000,2,0.541225,0.555005,0.548881,0.005554
23290.500000,2,0.482512,0.494740,0.489010,0.004914
23290.750000,2,0.430124,0.440963,0.435934,0.004434
23291.000000,2,0.385568,0.394901,0.390561,0.003603
23291.250000,2,0.350727,0.357247,0.354374,0.002638
23291.500000,2,0.325876,0.330004,0.328228,0.001697
23291.750000,2,0.310965,0.313180,0.312233,0.000806
23292.000000,3,0.300437,0.301357,0.300998,0.000298
23292.250000,3,0.303106,0.304807,0.303899,0.000609
23292.500000,3,0.311294,0.314422,0.312683,0.001159
23292.750000,3,0.325320,0.329914,0.327368,0.001773
23293.000000,3,0.345666,0.351360,0.348284,0.002291
23293.250000,3,0.371856,0.379023,0.374944,0.002833
23293.500000,3,0.403801,0.412276,0.407449,0.003428
23293.750000,3,0.440750,0.449746,0.444756,0.003748
23294.000000,3,0.481756,0.491208,0.486097,0.003923
23294.250000,3,0.525493,0.535690,0.530067,0.004211
23294.500000,3,0.570988,0.581825,0.575927,0.004365
23294.750000,3,0.617973,0.629396,0.623283,0.004684
23295.000000,3,0.667024,0.677993,0.671926,0.004650
23295.250000,3,0.715527,0.727527,0.721296,0.004759
23295.500000,3,0.765070,0.776187,0.770173,0.004641
23295.750000,3,0.811364,0.821426,0.815831,0.004122
23296.000000,3,0.853825,0.862754,0.857817,0.003603
23296.250000,3,0.890358,0.898843,0.894363,0.003287
23296.500000,3,0.923343,0.930600,0.926813,0.002930
23296.750000,3,0.953975,0.960752,0.956807,0.002708
23297.000000,3,0.981302,0.987671,0.984291,0.002469
23297.250000,3,1.006677,1.012362,1.009262,0.002065
23297.500000,3,1.027573,1.032116,1.029443,0.001855
23297.750000,3,1.042975,1.046770,1.044624,0.001362
23298.000000,3,1.054634,1.056194,1.055412,0.000478
23298.250000,3,1.062057,1.064297,1.063058,0.000616
23298.500000,3,1.069324,1.070863,1.070035,0.000550
23298.750000,3,1.075930,1.077890,1.076784,0.000688
23299.000000,3,1.082026,1.084417,1.082934,0.000803
23299.250000,3,1.086516,1.087667,1.086998,0.000416
23299.500000,3,1.088764,1.089606,1.089121,0.000256
23299.750000,3,1.089288,1.089916,1.089618,0.000209
23300.000000,3,1.090822,1.092841,1.091999,0.000678
23300.250000,3,1.089145,1.091562,1.090452,0.000631
23300.500000,3,1.091404,1.092340,1.091756,0.000350
23300.750000,3,1.092136,1.093802,1.093086,0.000510
23301.000000,3,1.093432,1.095168,1.094220,0.000592
23301.250000,3,1.094379,1.095930,1.094900,0.000447
23301.500000,3,1.095142,1.097439,1.096138,0.000721
23301.750000,3,1.097969,1.099927,1.098897,0.000692
23302.000000,3,1.102048,1.104773,1.103259,0.001054
23302.250000,3,1.106827,1.110400,1.108723,0.001281
23302.500000,3,1.112209,1.115294,1.113552,0.001101
23302.750000,3,1.116681,1.119413,1.118112,0.000929
23303.000000,3,1.120483,1.123013,1.121779,0.000895
23303.250000,3,1.123316,1.125798,1.124724,0.000907
23303.500000,3,1.125924,1.129710,1.127909,0.001315
23303.750000,3,1.129028,1.131364,1.130399,0.000799
23304.000000,3,1.130907,1.133038,1.132041,0.000782
23304.250000,3,1.129368,1.131860,1.130775,0.000788
23304.500000,3,1.128124,1.129781,1.128875,0.000675
23304.750000,3,1.125602,1.127568,1.126764,0.000683
23305.000000,3,1.124873,1.127503,1.126009,0.000877
23305.250000,3,1.126861,1.128972,1.127662,0.000766
23305.500000,3,1.128632,1.131070,1.130016,0.000949
23305.750000,3,1.131129,1.133159,1.132073,0.000696
23306.000000,3,1.131568,1.132908,1.132251,0.000494
23306.250000,3,1.129808,1.132140,1.131173,0.000728
23306.500000,3,1.129831,1.131631,1.130614,0.000563
23306.750000,3,1.131006,1.133287,1.132189,0.000855
23307.000000,3,1.134770,1.137455,1.136008,0.000977
23307.250000,3,1.139745,1.141761,1.140634,0.000766
23307.500000,3,1.144047,1.145198,1.144610,0.000443
23307.750000,3,1.145586,1.146923,1.146343,0.000421
23308.000000,3,1.146344,1.147494,1.146993,0.000333
23308.250000,3,1.145375,1.146883,1.146281,0.000500
23308.500000,3,1.145767,1.148051,1.146836,0.000779
23308.750000,3,1.147331,1.148535,1.147895,0.000431
23309.000000,3,1.148941,1.151388,1.150030,0.000852
23309.250000,3,1.150548,1.152714,1.151324,0.000671
23309.500000,3,1.150378,1.151962,1.150972,0.000494
23309.750000,3,1.150478,1.151896,1.151080,0.000509
23310.000000,3,1.150978,1.152534,1.151788,0.000564
23310.250000,3,1.152945,1.155497,1.154361,0.000831
23310.500000,3,1.158121,1.160592,1.159168,0.000930
23310.750000,3,1.163116,1.166873,1.165086,0.001312
23311.000000,3,1.169945,1.171612,1.170913,0.000566
23311.250000,3,1.174987,1.177470,1.175985,0.000799
23311.500000,3,1.179414,1.181275,1.180422,0.000585
23311.750000,3,1.184494,1.186085,1.185011,0.000510
23312.000000,3,1.188771,1.190909,1.189854,0.000669
23312.250000,3,1.194305,1.196200,1.195303,0.000695
23312.500000,3,1.199860,1.201404,1.200590,0.000552
23312.750000,3,1.204487,1.205826,1.205360,0.000492
23313.000000,3,1.208361,1.209757,1.209286,0.000475
23313.250000,3,1.212132,1.213395,1.212802,0.000416
23313.500000,3,1.215368,1.216608,1.215910,0.000363
23313.750000,3,1.218488,1.219454,1.219087,0.000365
23314.000000,3,1.220617,1.222184,1.221679,0.000505
23314.250000,3,1.223763,1.225603,1.224618,0.000520
23314.500000,3,1.226580,1.227911,1.227365,0.000398
23314.750000,3,1.228347,1.231050,1.229550,0.000717
23315.000000,3,1.231858,1.233758,1.232754,0.000559
23315.250000,3,1.235162,1.237378,1.236385,0.000709
23315.500000,3,1.238965,1.241480,1.240026,0.000828
23315.750000,3,1.242844,1.245386,1.244082,0.000775
23316.000000,3,1.247140,1.248803,1.248021,0.000619
23316.250000,3,1.250584,1.252843,1.251536,0.000702
23316.500000,3,1.253998,1.257647,1.255999,0.001163
23316.750000,3,1.259202,1.260887,1.260157,0.000513
23317.000000,3,1.262787,1.265650,1.263987,0.000974
23317.250000,3,1.264971,1.267895,1.266358,0.000968
23317.500000,3,1.264345,1.267585,1.266048,0.000995
23317.750000,3,1.261464,1.265542,1.263280,0.001386
23318.000000,3,1.255531,1.259812,1.257647,0.001528
23318.250000,3,1.245587,1.250668,1.248249,0.001788
23318.500000,3,1.232034,1.237094,1.234878,0.002078
23318.750000,3,1.212185,1.219222,1.216108,0.002899
23319.000000,3,1.187881,1.195379,1.192094,0.002952
23319.250000,3,1.158956,1.166523,1.163049,0.003141
23319.500000,3,1.124096,1.134259,1.129621,0.004195
23319.750000,3,1.086329,1.096385,1.091694,0.004006
23320.000000,3,1.044884,1.055788,1.050464,0.004452
23320.250000,3,0.997453,1.009926,1.004246,0.004999
23320.500000,3,0.946485,0.959120,0.953076,0.005160
23320.750000,3,0.889188,0.903071,0.896130,0.005605
23321.000000,3,0.826848,0.841859,0.834789,0.006039
23321.250000,3,0.762305,0.778412,0.771197,0.006411
23321.500000,3,0.697959,0.713846,0.706351,0.006367
23321.750000,3,0.633859,0.648699,0.641736,0.005988
23322.000000,3,0.571636,0.585907,0.578952,0.005801
23322.250000,3,0.512648,0.525481,0.519561,0.005254
23322.500000,3,0.458777,0.470314,0.464871,0.004660
23322.750000,3,0.411757,0.421844,0.416979,0.004055
23323.000000,3,0.372922,0.381433,0.377097,0.003331
23323.250000,3,0.342175,0.348358,0.345448,0.002503
23323.500000,3,0.320588,0.324693,0.322685,0.001627
23323.750000,3,0.307288,0.309682,0.308590,0.000826
23324.000000,4,0.297598,0.298719,0.298071,0.000325
23324.250000,4,0.300933,0.302832,0.301804,0.000762
23324.500000,4,0.310314,0.313590,0.311780,0.001327
23324.750000,4,0.327329,0.332721,0.329884,0.002141
23325.000000,4,0.351320,0.357920,0.354435,0.002668
23325.250000,4,0.383226,0.391870,0.387260,0.003520
23325.500000,4,0.421345,0.431281,0.425996,0.004107
23325.750000,4,0.465958,0.477338,0.471372,0.004733
23326.000000,4,0.514553,0.527185,0.520563,0.005107
23326.250000,4,0.568474,0.581759,0.574592,0.005534
23326.500000,4,0.623787,0.637717,0.630358,0.005577
23326.750000,4,0.681967,0.696620,0.689086,0.006068
23327.000000,4,0.740216,0.754160,0.746727,0.005755
23327.250000,4,0.797002,0.810848,0.803599,0.005723
23327.500000,4,0.849683,0.862675,0.855969,0.005208
23327.750000,4,0.899214,0.911047,0.904465,0.004932
23328.000000,4,0.943406,0.954667,0.948393,0.004608
23328.250000,4,0.984552,0.994910,0.989266,0.004202
23328.500000,4,1.021134,1.029913,1.024727,0.003646
23328.750000,4,1.052132,1.060958,1.056427,0.003503
23329.000000,4,1.077534,1.083417,1.080245,0.002438
23329.250000,4,1.096901,1.101884,1.099317,0.001894
23329.500000,4,1.110624,1.115466,1.112715,0.001767
23329.750000,4,1.121997,1.126332,1.124058,0.001631
23330.000000,4,1.131614,1.135433,1.133293,0.001545
23330.250000,4,1.140100,1.144459,1.142148,0.001340
23330.500000,4,1.147009,1.149559,1.148093,0.000860
23330.750000,4,1.151288,1.153159,1.152110,0.000780
23331.000000,4,1.150933,1.152758,1.152144,0.000543
23331.250000,4,1.151422,1.152537,1.152020,0.000361
23331.500000,4,1.150400,1.151372,1.151067,0.000302
23331.750000,4,1.152061,1.153504,1.152717,0.000451
23332.000000,4,1.153846,1.155446,1.154819,0.000501
23332.250000,4,1.156953,1.158171,1.157330,0.000412
23332.500000,4,1.156844,1.158488,1.157788,0.000575
23332.750000,4,1.157396,1.158340,1.157806,0.000289
23333.000000,4,1.156192,1.157453,1.156965,0.000374
23333.250000,4,1.155733,1.157072,1.156537,0.000402
23333.500000,4,1.155662,1.156752,1.156205,0.000348
23333.750000,4,1.156031,1.157662,1.156805,0.000495
23334.000000,4,1.155389,1.156993,1.156225,0.000455
23334.250000,4,1.154938,1.156244,1.155435,0.000495
23334.500000,4,1.152966,1.154956,1.153835,0.000612
23334.750000,4,1.154506,1.155287,1.154914,0.000300
23335.000000,4,1.155652,1.157528,1.156504,0.000640
23335.250000,4,1.160389,1.161722,1.160968,0.000411
23335.500000,4,1.164430,1.166291,1.165180,0.000582
23335.750000,4,1.168998,1.170694,1.169808,0.000655
23336.000000,4,1.172070,1.173796,1.172532,0.000519
23336.250000,4,1.174067,1.175379,1.174565,0.000447
23336.500000,4,1.174429,1.176083,1.175257,0.000469
23336.750000,4,1.175757,1.177596,1.176703,0.000494
23337.000000,4,1.175742,1.176924,1.176187,0.000351
23337.250000,4,1.175083,1.176538,1.175751,0.000453
23337.500000,4,1.172909,1.174350,1.173733,0.000481
23337.750000,4,1.171121,1.172302,1.171478,0.000375
23338.000000,4,1.168778,1.170315,1.169452,0.000448
23338.250000,4,1.167885,1.169216,1.168547,0.000431
23338.500000,4,1.166707,1.168768,1.168110,0.000689
23338.750000,4,1.167822,1.169686,1.168964,0.000530
23339.000000,4,1.168039,1.169018,1.168637,0.000302
23339.250000,4,1.168883,1.169970,1.169339,0.000339
23339.500000,4,1.168572,1.170021,1.169526,0.000452
23339.750000,4,1.171211,1.172237,1.171652,0.000336
23340.000000,4,1.194241,1.216506,1.205997,0.008112
23340.250000,4,1.177742,1.179110,1.178552,0.000453
23340.500000,4,1.181286,1.181825,1.181597,0.000184
23340.750000,4,1.184533,1.186134,1.185390,0.000445
23341.000000,4,1.186656,1.188057,1.187270,0.000488
23341.250000,4,1.188817,1.189914,1.189324,0.000356
23341.500000,4,1.189304,1.190817,1.190145,0.000438
23341.750000,4,1.190899,1.192422,1.191656,0.000516
23342.000000,4,1.191295,1.192853,1.191967,0.000513
23342.250000,4,1.190752,1.192293,1.191876,0.000514
23342.500000,4,1.189047,1.191625,1.190248,0.000806
23342.750000,4,1.187152,1.189599,1.188187,0.000699
23343.000000,4,1.184287,1.186025,1.185209,0.000457
23343.250000,4,1.182240,1.183732,1.183057,0.000420
23343.500000,4,1.180165,1.181329,1.180880,0.000405
23343.750000,4,1.177370,1.179705,1.178488,0.000822
23344.000000,4,1.174420,1.176121,1.175214,0.000590
23344.250000,4,1.171714,1.172667,1.172194,0.000302
23344.500000,4,1.167570,1.169308,1.168551,0.000611
23344.750000,4,1.164992,1.166328,1.165613,0.000505
23345.000000,4,1.160666,1.163442,1.162122,0.000932
23345.250000,4,1.158800,1.160018,1.159398,0.000374
23345.500000,4,1.154895,1.157252,1.156050,0.000722
23345.750000,4,1.152109,1.153571,1.152828,0.000429
23346.000000,4,1.147335,1.150119,1.148812,0.000789
23346.250000,4,1.145487,1.147134,1.146286,0.000604
23346.500000,4,1.142651,1.144583,1.143525,0.000575
23346.750000,4,1.141596,1.142829,1.142247,0.000367
23347.000000,4,1.138806,1.140270,1.139568,0.000485
23347.250000,4,1.136949,1.139304,1.138211,0.000798
23347.500000,4,1.134801,1.136777,1.135966,0.000717
23347.750000,4,1.135644,1.136558,1.135889,0.000304
23348.000000,4,1.134532,1.135920,1.135288,0.000530
23348.250000,4,1.135961,1.137185,1.136555,0.000403
23348.500000,4,1.136369,1.137894,1.137120,0.000547
23348.750000,4,1.137776,1.139634,1.138628,0.000678
23349.000000,4,1.137425,1.139802,1.138825,0.000801
23349.250000,4,1.138198,1.140177,1.139378,0.000763
23349.500000,4,1.137068,1.139626,1.138549,0.000976
23349.750000,4,1.135084,1.138974,1.137434,0.001363
23350.000000,4,1.131926,1.134859,1.133603,0.001114
23350.250000,4,1.125439,1.129845,1.127820,0.001860
23350.500000,4,1.114074,1.119011,1.116501,0.001912
23350.750000,4,1.099419,1.104551,1.102030,0.002025
23351.000000,4,1.077994,1.084742,1.081585,0.002805
23351.250000,4,1.053036,1.061330,1.057293,0.003288
23351.500000,4,1.022256,1.031370,1.027091,0.003723
23351.750000,4,0.985851,0.996872,0.991939,0.004336
23352.000000,4,0.944625,0.956118,0.950578,0.004699
23352.250000,4,0.897876,0.911047,0.904978,0.005110
23352.500000,4,0.847957,0.860882,0.854874,0.005323
