# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256344,0.256958,0.256721,0.000215
22728.250000,1,0.259133,0.260497,0.259709,0.000435
22728.500000,1,0.268355,0.270793,0.269360,0.000912
22728.750000,1,0.283593,0.287382,0.285191,0.001346
22729.000000,1,0.305602,0.310634,0.307638,0.001771
22729.250000,1,0.333504,0.339578,0.336059,0.002055
22729.500000,1,0.367315,0.374277,0.370044,0.002424
22729.750000,1,0.406043,0.414016,0.409122,0.002784
22730.000000,1,0.449361,0.457814,0.452865,0.003035
22730.250000,1,0.496529,0.505682,0.500366,0.003276
22730.500000,1,0.546478,0.556424,0.550592,0.003465
22730.750000,1,0.597927,0.607918,0.601904,0.003592
22731.000000,1,0.649056,0.658389,0.652935,0.003231
22731.250000,1,0.698268,0.707798,0.702196,0.003343
22731.500000,1,0.746621,0.755637,0.750269,0.003105
22731.750000,1,0.793588,0.801695,0.796607,0.002901
22732.000000,1,0.836963,0.844825,0.840025,0.002630
22732.250000,1,0.876306,0.884073,0.879379,0.002677
22732.500000,1,0.911095,0.917114,0.913525,0.002141
22732.750000,1,0.940900,0.946564,0.943521,0.001888
22733.000000,1,0.968376,0.973374,0.970506,0.001796
22733.250000,1,0.994188,0.999179,0.996318,0.001786
22733.500000,1,1.019561,1.024266,1.021391,0.001767
22733.750000,1,1.043188,1.047868,1.045033,0.001708
22734.000000,1,1.063849,1.067633,1.065534,0.001344
22734.250000,1,1.080156,1.083159,1.081350,0.001006
22734.500000,1,1.093232,1.095788,1.094385,0.000900
22734.750000,1,1.105950,1.108770,1.107032,0.000941
22735.000000,1,1.121079,1.123642,1.122123,0.000909
22735.250000,1,1.138021,1.142705,1.140125,0.001632
22735.500000,1,1.157341,1.161525,1.159313,0.001409
22735.750000,1,1.175554,1.179191,1.177067,0.001349
22736.000000,1,1.190654,1.193305,1.191743,0.000891
22736.250000,1,1.201605,1.204175,1.202783,0.000873
22736.500000,1,1.210752,1.213725,1.211760,0.000949
22736.750000,1,1.219761,1.222003,1.220477,0.000911
22737.000000,1,1.228297,1.230378,1.229244,0.000680
22737.250000,1,1.235819,1.238717,1.236932,0.001008
22737.500000,1,1.242070,1.244035,1.242807,0.000543
22737.750000,1,1.246768,1.247931,1.247049,0.000363
22738.000000,1,1.250616,1.251955,1.251451,0.000416
22738.250000,1,1.255884,1.258566,1.257062,0.000823
22738.500000,1,1.263278,1.265573,1.264309,0.000692
22738.750000,1,1.270159,1.271924,1.271016,0.000616
22739.000000,1,1.275740,1.277726,1.276858,0.000732
22739.250000,1,1.278173,1.281386,1.279817,0.000911
22739.500000,1,1.280187,1.282681,1.281521,0.000830
22739.750000,1,1.281439,1.283722,1.282661,0.000651
22740.000000,1,1.283542,1.285749,1.284429,0.000735
22740.250000,1,1.285981,1.287803,1.286998,0.000626
22740.500000,1,1.288143,1.289635,1.288971,0.000498
22740.750000,1,1.289343,1.291589,1.290497,0.000612
22741.000000,1,1.290253,1.291549,1.290743,0.000458
22741.250000,1,1.288244,1.289162,1.288652,0.000337
22741.500000,1,1.284398,1.286056,1.285122,0.000558
22741.750000,1,1.278364,1.279434,1.278912,0.000374
22742.000000,1,1.267873,1.270590,1.269136,0.000860
22742.250000,1,1.254811,1.258435,1.256810,0.001090
22742.500000,1,1.242687,1.245493,1.244399,0.000996
22742.750000,1,1.232481,1.234607,1.233569,0.000765
22743.000000,1,1.226071,1.228377,1.227469,0.000646
22743.250000,1,1.224123,1.225388,1.224857,0.000441
22743.500000,1,1.223267,1.224326,1.223812,0.000386
22743.750000,1,1.222306,1.223307,1.222763,0.000341
22744.000000,1,1.219196,1.220633,1.220110,0.000411
22744.250000,1,1.215092,1.216531,1.215923,0.000482
22744.500000,1,1.210569,1.211666,1.211217,0.000328
22744.750000,1,1.207840,1.209373,1.208619,0.000541
22745.000000,1,1.206023,1.207209,1.206854,0.000365
22745.250000,1,1.204696,1.206207,1.205401,0.000535
22745.500000,1,1.203214,1.204621,1.203770,0.000432
22745.750000,1,1.200014,1.201735,1.201021,0.000584
22746.000000,1,1.197906,1.199425,1.198668,0.000534
22746.250000,1,1.196635,1.199263,1.198236,0.000785
22746.500000,1,1.199025,1.200534,1.199760,0.000410
22746.750000,1,1.201326,1.202623,1.202015,0.000424
22747.000000,1,1.203644,1.205113,1.204224,0.000457
22747.250000,1,1.204051,1.205446,1.204802,0.000514
22747.500000,1,1.203825,1.205589,1.204530,0.000577
22747.750000,1,1.202984,1.204830,1.203964,0.000642
22748.000000,1,1.204025,1.205341,1.204680,0.000563
22748.250000,1,1.204630,1.206378,1.205615,0.000535
22748.500000,1,1.204932,1.206608,1.205644,0.000539
22748.750000,1,1.203244,1.205222,1.204292,0.000573
22749.000000,1,1.200950,1.202264,1.201504,0.000358
22749.250000,1,1.197886,1.198919,1.198517,0.000342
22749.500000,1,1.195613,1.196585,1.196138,0.000379
22749.750000,1,1.193953,1.195583,1.194707,0.000440
22750.000000,1,1.193734,1.194187,1.193930,0.000133
22750.250000,1,1.191635,1.192526,1.192082,0.000340
22750.500000,1,1.188077,1.190329,1.189612,0.000734
22750.750000,1,1.184956,1.186585,1.185795,0.000531
22751.000000,1,1.181070,1.182366,1.181753,0.000471
22751.250000,1,1.177094,1.178841,1.177991,0.000509
22751.500000,1,1.173174,1.174889,1.173796,0.000470
22751.750000,1,1.167410,1.169633,1.168631,0.000689
22752.000000,1,1.161569,1.163737,1.162854,0.000696
22752.250000,1,1.154304,1.156129,1.155550,0.000613
22752.500000,1,1.146029,1.148642,1.147525,0.000801
22752.750000,1,1.137149,1.139873,1.138492,0.000887
22753.000000,1,1.126802,1.130323,1.129033,0.001126
22753.250000,1,1.116411,1.119993,1.118395,0.001222
22753.500000,1,1.105247,1.107916,1.106704,0.000901
22753.750000,1,1.091548,1.094973,1.093702,0.001160
22754.000000,1,1.078889,1.082155,1.080789,0.001103
22754.250000,1,1.065322,1.068231,1.066900,0.001071
22754.500000,1,1.049525,1.052835,1.051622,0.001194
22754.750000,1,1.031227,1.034940,1.033548,0.001334
22755.000000,1,1.009588,1.013930,1.012017,0.001490
22755.250000,1,0.981935,0.987594,0.984945,0.001891
22755.500000,1,0.949141,0.955503,0.952778,0.002145
22755.750000,1,0.911326,0.918919,0.915897,0.002598
22756.000000,1,0.870128,0.877464,0.874831,0.002835
22756.250000,1,0.823232,0.832150,0.828450,0.003239
22756.500000,1,0.772803,0.783106,0.778499,0.003476
22756.750000,1,0.719502,0.729513,0.725498,0.003511
22757.000000,1,0.664836,0.675132,0.670665,0.003505
22757.250000,1,0.610403,0.620186,0.616146,0.003493
22757.500000,1,0.556633,0.565905,0.562226,0.003401
22757.750000,1,0.504695,0.513814,0.510213,0.003289
22758.000000,1,0.455295,0.464158,0.460574,0.003096
22758.250000,1,0.410223,0.418042,0.414957,0.002799
22758.500000,1,0.370016,0.377060,0.374092,0.002451
22758.750000,1,0.335275,0.341059,0.338908,0.002096
22759.000000,1,0.306904,0.311632,0.309785,0.001745
22759.250000,1,0.284798,0.288566,0.287032,0.001263
22759.500000,1,0.269113,0.271473,0.270542,0.000852
22759.750000,1,0.259348,0.260692,0.260199,0.000442
22760.000000,2,0.282463,0.283729,0.283374,0.000400
22760.250000,2,0.284781,0.286647,0.285807,0.000537
22760.500000,2,0.292039,0.294517,0.293151,0.000800
22760.750000,2,0.303900,0.307198,0.305436,0.001074
22761.000000,2,0.320965,0.324914,0.322632,0.001330
22761.250000,2,0.342024,0.347265,0.344496,0.001719
22761.500000,2,0.368463,0.374284,0.370932,0.002035
22761.750000,2,0.399351,0.406139,0.402342,0.002266
22762.000000,2,0.434355,0.442192,0.437675,0.002597
22762.250000,2,0.473462,0.481632,0.477001,0.002810
22762.500000,2,0.514878,0.523084,0.518310,0.002895
22762.750000,2,0.556647,0.564781,0.560080,0.002891
22763.000000,2,0.597294,0.605229,0.600810,0.002700
22763.250000,2,0.637437,0.644827,0.640456,0.002695
22763.500000,2,0.676337,0.683418,0.679016,0.002697
22763.750000,2,0.713884,0.721609,0.716928,0.002629
22764.000000,2,0.750152,0.756565,0.752770,0.002347
22764.250000,2,0.782557,0.788090,0.784825,0.002033
22764.500000,2,0.809302,0.814497,0.811461,0.001855
22764.750000,2,0.831283,0.835135,0.832947,0.001405
22765.000000,2,0.849310,0.852720,0.850385,0.001319
22765.250000,2,0.865177,0.868872,0.866560,0.001433
22765.500000,2,0.881682,0.885381,0.883137,0.001390
22765.750000,2,0.898190,0.901486,0.899515,0.001261
22766.000000,2,0.912840,0.915684,0.914059,0.000990
22766.250000,2,0.924455,0.927370,0.925676,0.000827
22766.500000,2,0.933167,0.935587,0.934008,0.000682
22766.750000,2,0.939873,0.941698,0.940749,0.000587
22767.000000,2,0.945176,0.946407,0.945785,0.000443
22767.250000,2,0.949351,0.951019,0.949885,0.000473
22767.500000,2,0.951347,0.952504,0.951940,0.000335
22767.750000,2,0.952040,0.952719,0.952397,0.000215
22768.000000,2,0.951988,0.952826,0.952466,0.000310
22768.250000,2,0.952862,0.954269,0.953628,0.000476
22768.500000,2,0.957882,0.959732,0.958546,0.000601
22768.750000,2,0.966205,0.969054,0.967214,0.000963
22769.000000,2,0.976825,0.979292,0.977814,0.000781
22769.250000,2,0.988331,0.990262,0.988948,0.000731
22769.500000,2,0.996835,0.998306,0.997513,0.000531
22769.750000,2,1.004296,1.005429,1.004757,0.000327
22770.000000,2,1.010681,1.012002,1.011400,0.000460
22770.250000,2,1.017718,1.018895,1.018306,0.000375
22770.500000,2,1.024742,1.026005,1.025334,0.000498
22770.750000,2,1.030559,1.031893,1.031256,0.000435
22771.000000,2,1.035212,1.035915,1.035571,0.000250
22771.250000,2,1.038028,1.039020,1.038579,0.000338
22771.500000,2,1.041619,1.042632,1.042083,0.000346
22771.750000,2,1.046403,1.047690,1.047191,0.000394
22772.000000,2,1.053345,1.054113,1.053707,0.000234
22772.250000,2,1.057922,1.058613,1.058231,0.000261
22772.500000,2,1.058884,1.061016,1.059748,0.000674
22772.750000,2,1.058161,1.059202,1.058654,0.000317
22773.000000,2,1.057177,1.058429,1.057541,0.000378
22773.250000,2,1.060105,1.061482,1.060602,0.000416
22773.500000,2,1.068486,1.070406,1.069186,0.000670
22773.750000,2,1.081770,1.084821,1.082916,0.001162
22774.000000,2,1.096432,1.099570,1.097740,0.000967
22774.250000,2,1.109399,1.111954,1.110380,0.000818
22774.500000,2,1.117946,1.120711,1.119157,0.000915
22774.750000,2,1.125992,1.127597,1.126611,0.000530
22775.000000,2,1.134930,1.136640,1.135553,0.000606
22775.250000,2,1.145816,1.147919,1.146908,0.000647
22775.500000,2,1.158515,1.161204,1.159543,0.000799
22775.750000,2,1.169779,1.171989,1.170660,0.000716
22776.000000,2,1.182654,1.186194,1.185064,0.001137
22776.250000,2,1.181263,1.182350,1.181768,0.000370
22776.500000,2,1.185010,1.186827,1.185911,0.000498
22776.750000,2,1.191821,1.193239,1.192466,0.000492
22777.000000,2,1.201309,1.204042,1.202516,0.000891
22777.250000,2,1.212986,1.215107,1.213765,0.000699
22777.500000,2,1.221398,1.223910,1.222868,0.000792
22777.750000,2,1.227672,1.229109,1.228380,0.000463
22778.000000,2,1.231517,1.233054,1.232106,0.000460
22778.250000,2,1.234991,1.236287,1.235806,0.000399
22778.500000,2,1.241425,1.242507,1.241985,0.000364
22778.750000,2,1.248692,1.250815,1.249600,0.000730
22779.000000,2,1.255124,1.257725,1.256373,0.000831
22779.250000,2,1.260154,1.261869,1.261247,0.000524
22779.500000,2,1.262862,1.264071,1.263411,0.000335
22779.750000,2,1.265492,1.267197,1.266364,0.000508
22780.000000,2,1.271438,1.272813,1.272173,0.000452
22780.250000,2,1.281142,1.283660,1.281993,0.000773
22780.500000,2,1.292974,1.295375,1.293981,0.000651
22780.750000,2,1.306561,1.308686,1.307298,0.000675
22781.000000,2,1.317749,1.320701,1.318983,0.000888
22781.250000,2,1.326773,1.328161,1.327329,0.000500
22781.500000,2,1.333740,1.335727,1.335091,0.000558
22781.750000,2,1.340505,1.342326,1.341362,0.000564
22782.000000,2,1.345955,1.347066,1.346381,0.000399
22782.250000,2,1.348374,1.350566,1.349394,0.000660
22782.500000,2,1.348705,1.349902,1.349532,0.000333
22782.750000,2,1.348404,1.350093,1.349527,0.000568
22783.000000,2,1.350656,1.352276,1.351405,0.000547
22783.250000,2,1.355787,1.357776,1.356784,0.000758
22783.500000,2,1.363599,1.366451,1.364952,0.000936
22783.750000,2,1.373653,1.376784,1.374799,0.000991
22784.000000,2,1.381233,1.384357,1.383136,0.000970
22784.250000,2,1.388254,1.391019,1.389626,0.000848
22784.500000,2,1.392868,1.394740,1.393925,0.000766
22784.750000,2,1.396972,1.399704,1.398102,0.000871
22785.000000,2,1.400441,1.403862,1.402151,0.001081
22785.250000,2,1.403785,1.405548,1.404614,0.000570
22785.500000,2,1.404236,1.406029,1.404814,0.000621
22785.750000,2,1.398863,1.399961,1.399590,0.000361
22786.000000,2,1.387239,1.389965,1.388946,0.000994
22786.250000,2,1.370897,1.376185,1.373427,0.001612
22786.500000,2,1.349009,1.354132,1.352090,0.001781
22786.750000,2,1.321441,1.328317,1.326078,0.002355
22787.000000,2,1.290082,1.296353,1.293751,0.002207
22787.250000,2,1.250563,1.259151,1.255993,0.003034
22787.500000,2,1.207454,1.216153,1.213086,0.003272
22787.750000,2,1.159063,1.167515,1.164494,0.003279
22788.000000,2,1.106992,1.116260,1.112922,0.003634
22788.250000,2,1.051399,1.061305,1.057764,0.003808
22788.500000,2,0.992177,1.002148,0.998591,0.003815
22788.750000,2,0.928132,0.939660,0.935476,0.004302
22789.000000,2,0.861509,0.872827,0.868770,0.004296
22789.250000,2,0.791936,0.803242,0.799217,0.004439
22789.500000,2,0.721431,0.733087,0.728699,0.004448
22789.750000,2,0.651117,0.662730,0.658301,0.004408
22790.000000,2,0.582349,0.594208,0.589794,0.004510
22790.250000,2,0.518832,0.528825,0.525230,0.003930
22790.500000,2,0.460136,0.469758,0.465908,0.003545
22790.750000,2,0.408814,0.416704,0.413928,0.003085
22791.000000,2,0.365826,0.372709,0.370050,0.002647
22791.250000,2,0.331880,0.336895,0.335099,0.001939
22791.500000,2,0.307419,0.311050,0.309605,0.001377
22791.750000,2,0.292994,0.294953,0.293920,0.000669
22792.000000,3,0.314399,0.315270,0.314823,0.000321
22792.250000,3,0.316858,0.318624,0.317817,0.000566
22792.500000,3,0.326084,0.328447,0.327098,0.000903
22792.750000,3,0.341244,0.344637,0.342585,0.001301
22793.000000,3,0.361958,0.366812,0.364061,0.001709
22793.250000,3,0.388907,0.394013,0.391057,0.001906
22793.500000,3,0.420491,0.426678,0.422912,0.002273
22793.750000,3,0.456835,0.463830,0.459589,0.002580
22794.000000,3,0.497882,0.506121,0.501196,0.003051
22794.250000,3,0.544017,0.552889,0.547435,0.003256
22794.500000,3,0.593913,0.602884,0.597415,0.003320
22794.750000,3,0.645720,0.654652,0.649234,0.003355
22795.000000,3,0.697699,0.706782,0.701128,0.003428
22795.250000,3,0.747991,0.756220,0.751012,0.003155
22795.500000,3,0.795529,0.803177,0.798583,0.002880
22795.750000,3,0.840642,0.848294,0.843532,0.002961
22796.000000,3,0.883606,0.890726,0.886176,0.002523
22796.250000,3,0.920786,0.926708,0.923422,0.001990
22796.500000,3,0.952238,0.957467,0.954619,0.001743
22796.750000,3,0.976880,0.981027,0.978953,0.001157
22797.000000,3,0.996708,0.999698,0.998132,0.000945
22797.250000,3,1.012751,1.015320,1.014339,0.000830
22797.500000,3,1.026108,1.029179,1.027830,0.000939
22797.750000,3,1.036797,1.038658,1.037642,0.000610
22798.000000,3,1.041296,1.043787,1.042533,0.000703
22798.250000,3,1.041216,1.042734,1.042168,0.000451
22798.500000,3,1.036860,1.038967,1.038221,0.000674
22798.750000,3,1.033576,1.035021,1.034408,0.000427
22799.000000,3,1.033806,1.034926,1.034408,0.000313
22799.250000,3,1.038125,1.039938,1.038825,0.000569
22799.500000,3,1.043607,1.047035,1.045501,0.000986
22799.750000,3,1.050564,1.052522,1.051621,0.000620
22800.000000,3,1.054835,1.060385,1.057162,0.001465
22800.250000,3,1.053892,1.056009,1.054970,0.000569
22800.500000,3,1.052326,1.053777,1.052780,0.000421
22800.750000,3,1.048739,1.050182,1.049580,0.000467
22801.000000,3,1.043960,1.046216,1.045365,0.000714
22801.250000,3,1.039107,1.040369,1.039799,0.000402
22801.500000,3,1.031273,1.032738,1.032025,0.000479
22801.750000,3,1.023461,1.024615,1.023969,0.000398
22802.000000,3,1.018658,1.020087,1.019452,0.000515
22802.250000,3,1.018550,1.020163,1.019420,0.000556
22802.500000,3,1.023409,1.026012,1.024457,0.000900
22802.750000,3,1.030179,1.032226,1.031123,0.000717
22803.000000,3,1.035248,1.037040,1.036005,0.000567
22803.250000,3,1.036770,1.037733,1.037315,0.000281
22803.500000,3,1.035709,1.037327,1.036413,0.000451
22803.750000,3,1.036231,1.036990,1.036606,0.000265
22804.000000,3,1.041198,1.043254,1.042079,0.000653
22804.250000,3,1.050761,1.053513,1.051827,0.001015
22804.500000,3,1.063532,1.067803,1.065138,0.001426
22804.750000,3,1.077253,1.080691,1.078305,0.001185
22805.000000,3,1.088611,1.089954,1.089128,0.000511
22805.250000,3,1.096028,1.097886,1.096572,0.000684
22805.500000,3,1.102038,1.104239,1.102991,0.000677
22805.750000,3,1.108857,1.110562,1.109330,0.000511
22806.000000,3,1.114969,1.117480,1.115903,0.000716
22806.250000,3,1.121316,1.122850,1.122110,0.000525
22806.500000,3,1.126302,1.127754,1.126927,0.000518
22806.750000,3,1.129618,1.131357,1.130357,0.000564
22807.000000,3,1.132561,1.133729,1.133169,0.000385
22807.250000,3,1.135073,1.136707,1.136036,0.000564
22807.500000,3,1.138064,1.139744,1.138791,0.000479
22807.750000,3,1.140160,1.141759,1.140872,0.000480
22808.000000,3,1.141799,1.143794,1.142786,0.000561
22808.250000,3,1.144152,1.145621,1.144639,0.000487
22808.500000,3,1.147676,1.149422,1.148563,0.000610
22808.750000,3,1.153425,1.156033,1.154574,0.000853
22809.000000,3,1.160796,1.163316,1.161954,0.000852
22809.250000,3,1.167826,1.170426,1.169226,0.000826
22809.500000,3,1.173224,1.174744,1.174026,0.000521
22809.750000,3,1.175773,1.178019,1.177070,0.000708
22810.000000,3,1.179119,1.181116,1.180016,0.000686
22810.250000,3,1.183531,1.184887,1.184191,0.000423
22810.500000,3,1.189350,1.190625,1.189870,0.000456
22810.750000,3,1.194615,1.196124,1.195368,0.000503
22811.000000,3,1.197832,1.198898,1.198416,0.000332
22811.250000,3,1.197499,1.198767,1.198186,0.000382
22811.500000,3,1.195021,1.196867,1.196284,0.000587
22811.750000,3,1.195444,1.196998,1.196057,0.000465
22812.000000,3,1.197255,1.199297,1.198462,0.000582
22812.250000,3,1.201336,1.203393,1.202468,0.000547
22812.500000,3,1.203565,1.204208,1.203960,0.000204
22812.750000,3,1.200869,1.202268,1.201614,0.000441
22813.000000,3,1.193909,1.196374,1.195325,0.000775
22813.250000,3,1.187548,1.190002,1.188981,0.000709
22813.500000,3,1.186685,1.187715,1.187263,0.000360
22813.750000,3,1.191383,1.194941,1.192649,0.001137
22814.000000,3,1.203454,1.206398,1.204689,0.000975
22814.250000,3,1.218485,1.221674,1.219889,0.001090
22814.500000,3,1.232668,1.235578,1.233759,0.000903
22814.750000,3,1.243547,1.245556,1.244307,0.000755
22815.000000,3,1.250781,1.253152,1.251848,0.000669
22815.250000,3,1.258325,1.259462,1.258860,0.000397
22815.500000,3,1.265691,1.267722,1.266845,0.000675
22815.750000,3,1.273892,1.277496,1.275082,0.001126
22816.000000,3,1.281157,1.282639,1.281964,0.000517
22816.250000,3,1.285141,1.286989,1.286189,0.000595
22816.500000,3,1.287153,1.288985,1.287869,0.000583
22816.750000,3,1.288832,1.290651,1.289469,0.000644
22817.000000,3,1.291155,1.292888,1.291912,0.000680
22817.250000,3,1.294268,1.296214,1.295082,0.000589
22817.500000,3,1.297667,1.299119,1.298403,0.000486
22817.750000,3,1.297630,1.299120,1.298398,0.000552
22818.000000,3,1.293864,1.295868,1.294588,0.000677
22818.250000,3,1.284178,1.288390,1.286202,0.001439
22818.500000,3,1.272773,1.276252,1.274910,0.001152
22818.750000,3,1.257879,1.261530,1.260097,0.001352
22819.000000,3,1.239273,1.243735,1.241596,0.001592
22819.250000,3,1.214859,1.219682,1.217886,0.001901
22819.500000,3,1.182944,1.190199,1.187458,0.002807
22819.750000,3,1.145301,1.153175,1.150000,0.003067
22820.000000,3,1.100199,1.109631,1.106166,0.003610
22820.250000,3,1.050341,1.060196,1.056183,0.003585
22820.500000,3,0.993266,1.005078,1.000420,0.004158
22820.750000,3,0.932105,0.943652,0.939364,0.004429
22821.000000,3,0.866794,0.878746,0.874162,0.004514
22821.250000,3,0.797782,0.811796,0.806025,0.004903
22821.500000,3,0.729321,0.742095,0.737214,0.004790
22821.750000,3,0.660829,0.673894,0.668826,0.004684
22822.000000,3,0.595737,0.607953,0.603065,0.004248
22822.250000,3,0.534058,0.545626,0.540954,0.004141
22822.500000,3,0.478773,0.488268,0.484635,0.003561
22822.750000,3,0.429716,0.438239,0.435155,0.003073
22823.000000,3,0.389668,0.396131,0.393584,0.002348
22823.250000,3,0.357790,0.363175,0.360825,0.001849
22823.500000,3,0.334926,0.338654,0.337181,0.001318
22823.750000,3,0.321556,0.323616,0.322741,0.000639
22824.000000,4,0.307395,0.308258,0.307724,0.000295
22824.250000,4,0.310868,0.313085,0.311616,0.000722
22824.500000,4,0.322033,0.325605,0.323301,0.001186
22824.750000,4,0.341368,0.346109,0.343222,0.001553
22825.000000,4,0.368341,0.374869,0.371140,0.002237
22825.250000,4,0.404017,0.411763,0.407395,0.002653
22825.500000,4,0.446954,0.456378,0.450790,0.003259
22825.750000,4,0.496802,0.506586,0.500759,0.003436
22826.000000,4,0.551031,0.561886,0.555514,0.003752
22826.250000,4,0.609580,0.620936,0.614004,0.003985
22826.500000,4,0.670268,0.681611,0.674611,0.003965
22826.750000,4,0.729943,0.741669,0.734853,0.003947
22827.000000,4,0.789978,0.801269,0.794111,0.004076
22827.250000,4,0.847083,0.857675,0.851455,0.003680
22827.500000,4,0.902407,0.911377,0.905777,0.003388
22827.750000,4,0.953301,0.963422,0.957167,0.003473
22828.000000,4,1.001668,1.011019,1.005642,0.003366
22828.250000,4,1.046106,1.053985,1.048893,0.003001
22828.500000,4,1.084913,1.092176,1.087433,0.002695
22828.750000,4,1.117249,1.124656,1.120257,0.002532
22829.000000,4,1.145436,1.150730,1.147565,0.001948
22829.250000,4,1.169283,1.174251,1.171313,0.001798
22829.500000,4,1.189484,1.194713,1.191431,0.001689
22829.750000,4,1.206501,1.209827,1.207873,0.001216
22830.000000,4,1.218890,1.221747,1.220386,0.000910
22830.250000,4,1.228655,1.230851,1.229727,0.000668
22830.500000,4,1.234063,1.236436,1.235102,0.000722
22830.750000,4,1.237157,1.238666,1.237956,0.000503
22831.000000,4,1.237890,1.239357,1.238428,0.000423
22831.250000,4,1.235946,1.237619,1.236773,0.000603
22831.500000,4,1.230014,1.232760,1.231575,0.000808
22831.750000,4,1.223396,1.225156,1.223998,0.000526
22832.000000,4,1.214869,1.216773,1.215900,0.000629
22832.250000,4,1.208139,1.210047,1.208809,0.000560
22832.500000,4,1.204127,1.205837,1.205041,0.000532
22832.750000,4,1.203726,1.206039,1.204870,0.000821
22833.000000,4,1.204810,1.207103,1.205859,0.000693
22833.250000,4,1.204838,1.207528,1.205900,0.000877
22833.500000,4,1.202680,1.204598,1.203335,0.000555
22833.750000,4,1.198810,1.201036,1.199801,0.000708
22834.000000,4,1.196641,1.198182,1.197235,0.000496
22834.250000,4,1.196412,1.198235,1.197147,0.000501
22834.500000,4,1.198007,1.199619,1.198916,0.000556
22834.750000,4,1.199228,1.200573,1.199897,0.000428
22835.000000,4,1.197202,1.199279,1.197872,0.000575
22835.250000,4,1.192174,1.193931,1.192940,0.000532
22835.500000,4,1.185845,1.187344,1.186756,0.000437
22835.750000,4,1.180840,1.183043,1.181745,0.000608
22836.000000,4,1.179192,1.181337,1.179993,0.000608
22836.250000,4,1.178998,1.180039,1.179524,0.000397
22836.500000,4,1.177219,1.178812,1.177658,0.000514
22836.750000,4,1.171834,1.174281,1.173220,0.000694
22837.000000,4,1.165644,1.167823,1.166819,0.000610
22837.250000,4,1.159403,1.160649,1.159994,0.000455
22837.500000,4,1.153478,1.154722,1.154214,0.000397
22837.750000,4,1.149050,1.150011,1.149506,0.000324
22838.000000,4,1.142275,1.144363,1.143307,0.000574
22838.250000,4,1.133733,1.135458,1.134693,0.000445
22838.500000,4,1.123734,1.125655,1.124724,0.000726
22838.750000,4,1.114505,1.117030,1.116153,0.000747
22839.000000,4,1.112004,1.113062,1.112479,0.000415
22839.250000,4,1.113618,1.115559,1.114356,0.000568
22839.500000,4,1.119793,1.122488,1.120984,0.000814
22839.750000,4,1.128027,1.129306,1.128674,0.000464
22840.000000,4,1.135691,1.139196,1.137822,0.001034
22840.250000,4,1.134943,1.136361,1.135556,0.000421
22840.500000,4,1.134713,1.136391,1.135440,0.000634
22840.750000,4,1.133953,1.136221,1.134921,0.000759
22841.000000,4,1.132416,1.135290,1.133495,0.000876
22841.250000,4,1.128726,1.131966,1.129972,0.001197
22841.500000,4,1.121039,1.124822,1.122707,0.001270
22841.750000,4,1.110991,1.114773,1.113112,0.001339
22842.000000,4,1.102062,1.106325,1.103948,0.001393
22842.250000,4,1.097928,1.101181,1.099337,0.001303
22842.500000,4,1.098737,1.102305,1.100766,0.001118
22842.750000,4,1.104984,1.107300,1.106191,0.000681
22843.000000,4,1.110782,1.113766,1.112464,0.000879
22843.250000,4,1.113048,1.115629,1.114227,0.000813
22843.500000,4,1.111780,1.113846,1.112608,0.000739
22843.750000,4,1.108711,1.111189,1.109932,0.000788
22844.000000,4,1.109954,1.110792,1.110364,0.000307
22844.250000,4,1.114136,1.116200,1.115020,0.000671
22844.500000,4,1.122029,1.124190,1.123046,0.000624
22844.750000,4,1.129953,1.131910,1.131033,0.000615
22845.000000,4,1.134959,1.136653,1.135775,0.000545
22845.250000,4,1.136651,1.137974,1.137303,0.000447
22845.500000,4,1.136180,1.138314,1.137159,0.000666
22845.750000,4,1.136198,1.137032,1.136676,0.000228
22846.000000,4,1.136435,1.138324,1.137097,0.000558
22846.250000,4,1.136181,1.137529,1.136991,0.000429
22846.500000,4,1.134811,1.135891,1.135308,0.000379
22846.750000,4,1.130015,1.132328,1.131211,0.000784
22847.000000,4,1.126358,1.127402,1.127060,0.000342
22847.250000,4,1.124210,1.125383,1.124705,0.000341
22847.500000,4,1.124934,1.125955,1.125545,0.000303
22847.750000,4,1.128838,1.129769,1.129219,0.000266
22848.000000,4,1.133006,1.134247,1.133612,0.000442
22848.250000,4,1.136341,1.137423,1.136943,0.000382
22848.500000,4,1.136881,1.138773,1.137958,0.000510
22848.750000,4,1.137783,1.138437,1.138109,0.000218
22849.000000,4,1.136872,1.137992,1.137575,0.000398
22849.250000,4,1.136772,1.137607,1.137195,0.000328
22849.500000,4,1.134067,1.135242,1.134759,0.000409
22849.750000,4,1.127960,1.129960,1.129232,0.000818
22850.000000,4,1.118025,1.120961,1.119829,0.000957
22850.250000,4,1.105833,1.109146,1.107702,0.001182
22850.500000,4,1.090810,1.094011,1.092878,0.001093
22850.750000,4,1.072990,1.076753,1.075287,0.001395
22851.000000,4,1.050125,1.055026,1.053463,0.001770
22851.250000,4,1.023148,1.028912,1.026418,0.001984
22851.500000,4,0.989636,0.995685,0.993450,0.002305
22851.750000,4,0.950737,0.957728,0.955218,0.002657
22852.000000,4,0.908829,0.915949,0.913489,0.002774
22852.250000,4,0.863736,0.871840,0.868805,0.003075
22852.500000,4,0.815548,0.824643,0.820996,0.003218
