# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240269,0.242513,0.241325,0.000712
22228.250000,1,0.242856,0.245397,0.244016,0.000771
22228.500000,1,0.250943,0.253823,0.252272,0.000947
22228.750000,1,0.264940,0.267848,0.266285,0.001093
22229.000000,1,0.284563,0.288297,0.286095,0.001360
22229.250000,1,0.309652,0.314272,0.311686,0.001742
22229.500000,1,0.339695,0.345350,0.342340,0.002064
22229.750000,1,0.374887,0.380988,0.378231,0.002367
22230.000000,1,0.415663,0.422578,0.419349,0.002530
22230.250000,1,0.460864,0.469051,0.465053,0.002860
22230.500000,1,0.509458,0.519053,0.514604,0.003272
22230.750000,1,0.560389,0.570856,0.565727,0.003293
22231.000000,1,0.611102,0.622416,0.617110,0.003473
22231.250000,1,0.660804,0.673073,0.667136,0.003653
22231.500000,1,0.709408,0.720935,0.715413,0.003500
22231.750000,1,0.755821,0.768656,0.761873,0.003724
22232.000000,1,0.799623,0.812595,0.805788,0.003723
22232.250000,1,0.838862,0.851370,0.845176,0.003623
22232.500000,1,0.873542,0.886854,0.880370,0.003911
22232.750000,1,0.904785,0.917718,0.910836,0.003976
22233.000000,1,0.931354,0.944733,0.937760,0.004098
22233.250000,1,0.958095,0.969870,0.962981,0.003874
22233.500000,1,0.980496,0.992883,0.986551,0.004012
22233.750000,1,1.001523,1.014749,1.007712,0.004204
22234.000000,1,1.019740,1.033200,1.026199,0.004421
22234.250000,1,1.035571,1.048246,1.041715,0.004295
22234.500000,1,1.049669,1.062648,1.055980,0.004272
22234.750000,1,1.063236,1.077826,1.070292,0.004737
22235.000000,1,1.079110,1.093486,1.085731,0.004834
22235.250000,1,1.093338,1.107707,1.100098,0.004617
22235.500000,1,1.106042,1.119934,1.113162,0.004749
22235.750000,1,1.118153,1.132573,1.124994,0.004894
22236.000000,1,1.129963,1.144759,1.136846,0.005016
22236.250000,1,1.141252,1.157177,1.148854,0.005111
22236.500000,1,1.154477,1.170179,1.161584,0.005377
22236.750000,1,1.167230,1.184863,1.175413,0.005752
22237.000000,1,1.181469,1.197613,1.189027,0.005399
22237.250000,1,1.193913,1.211109,1.201504,0.005749
22237.500000,1,1.205129,1.221019,1.212935,0.005300
22237.750000,1,1.216599,1.232530,1.224059,0.005213
22238.000000,1,1.228268,1.244102,1.235502,0.005286
22238.250000,1,1.239747,1.255875,1.247273,0.005254
22238.500000,1,1.252190,1.269391,1.259819,0.005640
22238.750000,1,1.258261,1.273601,1.265306,0.005254
22239.000000,1,1.264331,1.277942,1.271356,0.004731
22239.250000,1,1.270412,1.284095,1.276759,0.004730
22239.500000,1,1.277968,1.291729,1.284324,0.004589
22239.750000,1,1.287731,1.301569,1.294314,0.004540
22240.000000,1,1.301375,1.314530,1.307151,0.004288
22240.250000,1,1.313900,1.326364,1.320145,0.004187
22240.500000,1,1.325923,1.337594,1.331818,0.004042
22240.750000,1,1.334982,1.346376,1.340493,0.003819
22241.000000,1,1.340762,1.352942,1.346196,0.004056
22241.250000,1,1.344161,1.355732,1.349835,0.003892
22241.500000,1,1.345849,1.356185,1.351149,0.003661
22241.750000,1,1.345067,1.354725,1.350244,0.003526
22242.000000,1,1.342237,1.351844,1.347646,0.003388
22242.250000,1,1.340240,1.348873,1.344734,0.002880
22242.500000,1,1.338273,1.345580,1.342052,0.002505
22242.750000,1,1.336016,1.342992,1.339542,0.002499
22243.000000,1,1.335042,1.341864,1.338041,0.002330
22243.250000,1,1.333497,1.338228,1.336135,0.001628
22243.500000,1,1.329995,1.335368,1.332884,0.002055
22243.750000,1,1.326131,1.330554,1.328600,0.001603
22244.000000,1,1.321792,1.325047,1.323668,0.001297
22244.250000,1,1.316489,1.319641,1.317918,0.001005
22244.500000,1,1.311041,1.313534,1.312374,0.000852
22244.750000,1,1.305010,1.307797,1.306208,0.000984
22245.000000,1,1.298001,1.299752,1.298961,0.000628
22245.250000,1,1.289711,1.292075,1.290834,0.000735
22245.500000,1,1.281022,1.283773,1.281990,0.000844
22245.750000,1,1.272856,1.274449,1.273652,0.000489
22246.000000,1,1.263046,1.266414,1.265198,0.000946
22246.250000,1,1.255241,1.258552,1.257435,0.001074
22246.500000,1,1.247738,1.250393,1.249063,0.000888
22246.750000,1,1.237878,1.243541,1.240769,0.001655
22247.000000,1,1.230607,1.234730,1.232908,0.001426
22247.250000,1,1.223104,1.228810,1.226173,0.001755
22247.500000,1,1.217917,1.223919,1.221096,0.001911
22247.750000,1,1.215117,1.221244,1.218274,0.002050
22248.000000,1,1.213294,1.219809,1.216202,0.002366
22248.250000,1,1.210152,1.218184,1.213831,0.002645
22248.500000,1,1.206315,1.214940,1.210875,0.003212
22248.750000,1,1.202105,1.212264,1.207644,0.003300
22249.000000,1,1.199476,1.209394,1.204121,0.003409
22249.250000,1,1.194572,1.205390,1.200237,0.003532
22249.500000,1,1.191278,1.201326,1.195901,0.003447
22249.750000,1,1.185659,1.196229,1.191152,0.003746
22250.000000,1,1.180502,1.191854,1.186284,0.003807
22250.250000,1,1.175376,1.187740,1.181519,0.004338
22250.500000,1,1.169645,1.182723,1.176609,0.004493
22250.750000,1,1.165123,1.178198,1.171770,0.004491
22251.000000,1,1.159151,1.172900,1.166019,0.004661
22251.250000,1,1.152141,1.166588,1.159603,0.004907
22251.500000,1,1.146159,1.160036,1.153191,0.004865
22251.750000,1,1.138253,1.152732,1.145604,0.005281
22252.000000,1,1.129854,1.146359,1.138076,0.005519
22252.250000,1,1.121857,1.137619,1.130003,0.005243
22252.500000,1,1.111433,1.129040,1.120878,0.005759
22252.750000,1,1.103125,1.119216,1.111434,0.005662
22253.000000,1,1.093688,1.109435,1.101901,0.005553
22253.250000,1,1.083123,1.099569,1.092031,0.005634
22253.500000,1,1.072448,1.089475,1.081858,0.005848
22253.750000,1,1.062447,1.079250,1.071041,0.005742
22254.000000,1,1.050321,1.066910,1.058763,0.005857
22254.250000,1,1.035083,1.052118,1.044014,0.005858
22254.500000,1,1.018123,1.035369,1.027031,0.005766
22254.750000,1,0.997352,1.015486,1.007412,0.005937
22255.000000,1,0.974667,0.992672,0.983608,0.005819
22255.250000,1,0.946174,0.964992,0.955986,0.005825
22255.500000,1,0.913098,0.932479,0.923285,0.005910
22255.750000,1,0.875438,0.894900,0.885539,0.005877
22256.000000,1,0.833387,0.853583,0.844008,0.006030
22256.250000,1,0.788508,0.808010,0.798859,0.005717
22256.500000,1,0.741320,0.759980,0.751080,0.005437
22256.750000,1,0.691356,0.709309,0.700777,0.005300
22257.000000,1,0.638941,0.657149,0.648202,0.005234
22257.250000,1,0.586567,0.603162,0.594711,0.004834
22257.500000,1,0.533719,0.549329,0.541701,0.004635
22257.750000,1,0.483485,0.498159,0.490726,0.004283
22258.000000,1,0.436692,0.449555,0.443352,0.003837
22258.250000,1,0.394377,0.405712,0.399945,0.003395
22258.500000,1,0.356007,0.366048,0.361015,0.002977
22258.750000,1,0.322774,0.330746,0.326731,0.002362
22259.000000,1,0.293983,0.301025,0.297423,0.002132
22259.250000,1,0.270901,0.276640,0.273801,0.001720
22259.500000,1,0.254571,0.258768,0.256601,0.001254
22259.750000,1,0.244216,0.247301,0.245725,0.000967
22260.000000,2,0.276814,0.278555,0.277755,0.000621
22260.250000,2,0.279407,0.281266,0.280269,0.000610
22260.500000,2,0.286441,0.288670,0.287402,0.000750
22260.750000,2,0.298149,0.301406,0.299825,0.001011
22261.000000,2,0.315143,0.319106,0.317085,0.001248
22261.250000,2,0.337255,0.342777,0.340111,0.001677
22261.500000,2,0.365218,0.371557,0.368210,0.002076
22261.750000,2,0.397741,0.405638,0.401789,0.002408
22262.000000,2,0.434867,0.443775,0.439413,0.002744
22262.250000,2,0.476540,0.485877,0.481210,0.002869
22262.500000,2,0.520056,0.531028,0.525476,0.003368
22262.750000,2,0.566959,0.577838,0.572549,0.003459
22263.000000,2,0.614350,0.625528,0.620343,0.003437
22263.250000,2,0.662327,0.674501,0.668325,0.003529
22263.500000,2,0.708091,0.719825,0.713895,0.003444
22263.750000,2,0.751638,0.762979,0.757291,0.003333
22264.000000,2,0.791954,0.803388,0.797612,0.003300
22264.250000,2,0.829878,0.840718,0.835180,0.003136
22264.500000,2,0.864378,0.874925,0.869640,0.003048
22264.750000,2,0.895432,0.906225,0.900520,0.003051
22265.000000,2,0.921995,0.931293,0.926167,0.002710
22265.250000,2,0.942648,0.951815,0.946980,0.002616
22265.500000,2,0.959252,0.967820,0.963314,0.002407
22265.750000,2,0.974053,0.981502,0.977802,0.002241
22266.000000,2,0.985715,0.992492,0.989488,0.002024
22266.250000,2,0.996780,1.002470,0.999719,0.001984
22266.500000,2,1.003145,1.009040,1.006128,0.001705
22266.750000,2,1.007860,1.012957,1.010159,0.001721
22267.000000,2,1.009226,1.013610,1.011869,0.001491
22267.250000,2,1.012726,1.017267,1.015111,0.001360
22267.500000,2,1.017841,1.022008,1.020128,0.001298
22267.750000,2,1.026166,1.030536,1.027938,0.001322
22268.000000,2,1.035408,1.039667,1.037422,0.001204
22268.250000,2,1.044741,1.047893,1.046391,0.000896
22268.500000,2,1.051620,1.054728,1.053528,0.001001
22268.750000,2,1.058978,1.061231,1.060094,0.000728
22269.000000,2,1.064990,1.067654,1.066695,0.000796
22269.250000,2,1.073146,1.075236,1.074256,0.000633
22269.500000,2,1.081681,1.083745,1.082963,0.000685
22269.750000,2,1.091412,1.093755,1.092679,0.000830
22270.000000,2,1.100136,1.102919,1.101766,0.000806
22270.250000,2,1.109279,1.112337,1.111173,0.000961
22270.500000,2,1.119897,1.122115,1.121059,0.000651
22270.750000,2,1.130514,1.132939,1.131514,0.000749
22271.000000,2,1.139698,1.142189,1.141195,0.000711
22271.250000,2,1.149389,1.151630,1.150561,0.000739
22271.500000,2,1.156602,1.158833,1.157656,0.000690
22271.750000,2,1.163251,1.166206,1.164495,0.000916
22272.000000,2,1.182403,1.190983,1.186557,0.002934
22272.250000,2,1.177636,1.180472,1.178726,0.000919
22272.500000,2,1.185372,1.188485,1.186469,0.001052
22272.750000,2,1.193389,1.195968,1.194261,0.000826
22273.000000,2,1.199938,1.202661,1.200929,0.000809
22273.250000,2,1.204746,1.207447,1.206100,0.000768
22273.500000,2,1.208901,1.211634,1.210002,0.000939
22273.750000,2,1.213172,1.216118,1.214341,0.000934
22274.000000,2,1.216276,1.218742,1.217656,0.000827
22274.250000,2,1.217843,1.220377,1.219085,0.000795
22274.500000,2,1.216537,1.219515,1.218089,0.000816
22274.750000,2,1.215787,1.219021,1.217000,0.001005
22275.000000,2,1.214518,1.217327,1.215753,0.000925
22275.250000,2,1.215872,1.218436,1.216830,0.000844
22275.500000,2,1.217672,1.221573,1.219333,0.001187
22275.750000,2,1.221861,1.224205,1.222782,0.000775
22276.000000,2,1.225519,1.228024,1.226999,0.000827
22276.250000,2,1.226484,1.228622,1.227750,0.000720
22276.500000,2,1.227003,1.230307,1.228606,0.001053
22276.750000,2,1.229455,1.232103,1.230872,0.000907
22277.000000,2,1.233214,1.236926,1.234502,0.001230
22277.250000,2,1.238405,1.240987,1.239590,0.000809
22277.500000,2,1.241121,1.245401,1.243321,0.001267
22277.750000,2,1.244511,1.246319,1.245436,0.000614
22278.000000,2,1.243656,1.246427,1.244970,0.000897
22278.250000,2,1.243555,1.245920,1.244881,0.000814
22278.500000,2,1.244058,1.246218,1.245035,0.000736
22278.750000,2,1.245728,1.247728,1.246581,0.000736
22279.000000,2,1.247488,1.249687,1.248497,0.000754
22279.250000,2,1.248138,1.250458,1.249148,0.000799
22279.500000,2,1.245898,1.248425,1.246965,0.000902
22279.750000,2,1.243086,1.245361,1.244020,0.000739
22280.000000,2,1.239520,1.240878,1.240012,0.000509
22280.250000,2,1.235381,1.237468,1.236356,0.000742
22280.500000,2,1.231192,1.233946,1.232533,0.000870
22280.750000,2,1.228078,1.230608,1.229255,0.000808
22281.000000,2,1.222651,1.225433,1.224112,0.000884
22281.250000,2,1.217421,1.220048,1.218894,0.000749
22281.500000,2,1.212489,1.216789,1.214625,0.001393
22281.750000,2,1.209998,1.213449,1.212090,0.000939
22282.000000,2,1.209656,1.212950,1.211383,0.001111
22282.250000,2,1.211605,1.214734,1.213140,0.001092
22282.500000,2,1.213333,1.216977,1.215225,0.001167
22282.750000,2,1.217548,1.220228,1.218832,0.000992
22283.000000,2,1.221484,1.224305,1.222720,0.001162
22283.250000,2,1.224583,1.228706,1.226609,0.001530
22283.500000,2,1.227506,1.232193,1.229613,0.001411
22283.750000,2,1.231082,1.234107,1.232499,0.001185
22284.000000,2,1.231886,1.234646,1.233380,0.000980
22284.250000,2,1.231484,1.234623,1.233245,0.001018
22284.500000,2,1.230891,1.233911,1.232454,0.001060
22284.750000,2,1.230289,1.234356,1.231884,0.001230
22285.000000,2,1.228822,1.233150,1.231405,0.001277
22285.250000,2,1.227787,1.231325,1.229785,0.001125
22285.500000,2,1.224452,1.228454,1.226602,0.001125
22285.750000,2,1.220073,1.224605,1.222166,0.001437
22286.000000,2,1.213624,1.218942,1.215819,0.001541
22286.250000,2,1.206000,1.211215,1.208600,0.001535
22286.500000,2,1.195985,1.201115,1.198695,0.001505
22286.750000,2,1.183690,1.189859,1.186432,0.001892
22287.000000,2,1.166785,1.172181,1.169446,0.001626
22287.250000,2,1.142476,1.150376,1.146173,0.002318
22287.500000,2,1.112854,1.121512,1.116562,0.002558
22287.750000,2,1.077761,1.085868,1.081035,0.002762
22288.000000,2,1.034273,1.044621,1.038283,0.003340
22288.250000,2,0.985163,0.995747,0.989467,0.003574
22288.500000,2,0.930164,0.941138,0.934771,0.003757
22288.750000,2,0.870143,0.881285,0.875249,0.003982
22289.000000,2,0.806922,0.818440,0.812300,0.004155
22289.250000,2,0.741508,0.753372,0.747542,0.004126
22289.500000,2,0.675613,0.687348,0.681606,0.004278
22289.750000,2,0.610570,0.622008,0.616699,0.004091
22290.000000,2,0.548218,0.558902,0.553715,0.003950
22290.250000,2,0.489515,0.499502,0.494955,0.003616
22290.500000,2,0.436326,0.445420,0.441452,0.003324
22290.750000,2,0.390304,0.397956,0.394663,0.002898
22291.000000,2,0.350672,0.357498,0.354759,0.002406
22291.250000,2,0.320621,0.325475,0.323413,0.001817
22291.500000,2,0.297968,0.301931,0.300126,0.001371
22291.750000,2,0.284772,0.287443,0.286179,0.000855
22292.000000,3,0.312564,0.314180,0.313595,0.000548
22292.250000,3,0.316324,0.317974,0.317220,0.000600
22292.500000,3,0.327422,0.330380,0.328558,0.001086
22292.750000,3,0.345781,0.349848,0.347566,0.001560
22293.000000,3,0.371155,0.376447,0.373598,0.001941
22293.250000,3,0.403629,0.409920,0.406294,0.002232
22293.500000,3,0.441526,0.449478,0.444971,0.002726
22293.750000,3,0.484549,0.493989,0.488944,0.003125
22294.000000,3,0.533056,0.542184,0.537007,0.003385
22294.250000,3,0.582915,0.592930,0.587461,0.003544
22294.500000,3,0.634047,0.644380,0.638691,0.003510
22294.750000,3,0.685226,0.695133,0.689382,0.003563
22295.000000,3,0.734417,0.745023,0.739215,0.003580
22295.250000,3,0.783667,0.794504,0.788683,0.003694
22295.500000,3,0.833428,0.842798,0.837357,0.003589
22295.750000,3,0.880026,0.890011,0.884234,0.003480
22296.000000,3,0.923900,0.932072,0.927452,0.003101
22296.250000,3,0.962289,0.970279,0.965282,0.002914
22296.500000,3,0.993945,1.001034,0.996727,0.002777
22296.750000,3,1.021762,1.028326,1.024415,0.002560
22297.000000,3,1.046428,1.051867,1.048598,0.002138
22297.250000,3,1.068827,1.074793,1.071113,0.002377
22297.500000,3,1.088788,1.093896,1.090647,0.002013
22297.750000,3,1.103490,1.108713,1.105539,0.001787
22298.000000,3,1.113914,1.118807,1.115622,0.001644
22298.250000,3,1.120431,1.124557,1.121759,0.001208
22298.500000,3,1.123733,1.127083,1.124628,0.001075
22298.750000,3,1.122848,1.126784,1.124608,0.001022
22299.000000,3,1.120592,1.123809,1.121914,0.000848
22299.250000,3,1.114922,1.117170,1.115873,0.000652
22299.500000,3,1.106814,1.109103,1.107767,0.000630
22299.750000,3,1.099407,1.101555,1.100399,0.000602
22300.000000,3,1.099796,1.108985,1.103328,0.002553
22300.250000,3,1.093367,1.095905,1.095074,0.000754
22300.500000,3,1.095853,1.099239,1.097340,0.001061
22300.750000,3,1.098548,1.101605,1.100172,0.000940
22301.000000,3,1.099876,1.101985,1.101237,0.000595
22301.250000,3,1.099307,1.101468,1.100463,0.000621
22301.500000,3,1.096442,1.098870,1.097873,0.000669
22301.750000,3,1.094225,1.096134,1.095493,0.000558
22302.000000,3,1.090461,1.092469,1.091750,0.000696
22302.250000,3,1.085849,1.087655,1.086907,0.000561
22302.500000,3,1.077936,1.080890,1.079102,0.000930
22302.750000,3,1.069686,1.072478,1.071255,0.001102
22303.000000,3,1.064009,1.066647,1.065520,0.000986
22303.250000,3,1.062947,1.066551,1.064748,0.001095
22303.500000,3,1.066711,1.071016,1.069007,0.001157
22303.750000,3,1.073420,1.077346,1.076034,0.001173
22304.000000,3,1.080218,1.083794,1.082349,0.001183
22304.250000,3,1.083563,1.086856,1.085558,0.000947
22304.500000,3,1.083962,1.087167,1.085950,0.000935
22304.750000,3,1.085789,1.088877,1.087441,0.000845
22305.000000,3,1.090422,1.093499,1.092333,0.000824
22305.250000,3,1.098808,1.101959,1.100693,0.000931
22305.500000,3,1.109430,1.112045,1.111401,0.000807
22305.750000,3,1.120292,1.122518,1.121555,0.000713
22306.000000,3,1.127950,1.130526,1.129426,0.000711
22306.250000,3,1.135018,1.137086,1.136128,0.000593
22306.500000,3,1.142476,1.144770,1.143555,0.000816
22306.750000,3,1.151502,1.152891,1.152152,0.000578
22307.000000,3,1.161384,1.163133,1.161986,0.000607
22307.250000,3,1.171119,1.172970,1.171650,0.000547
22307.500000,3,1.177827,1.180330,1.178663,0.000787
22307.750000,3,1.183289,1.185590,1.184124,0.000654
22308.000000,3,1.188180,1.191213,1.189389,0.000843
22308.250000,3,1.195277,1.196522,1.195729,0.000438
22308.500000,3,1.201576,1.203520,1.202320,0.000628
22308.750000,3,1.209148,1.211154,1.209918,0.000620
22309.000000,3,1.215046,1.218240,1.216320,0.000934
22309.250000,3,1.220404,1.223765,1.221326,0.000971
22309.500000,3,1.224411,1.227759,1.225972,0.000927
22309.750000,3,1.230413,1.232784,1.231259,0.000790
22310.000000,3,1.235295,1.237965,1.236404,0.000837
22310.250000,3,1.239019,1.242607,1.241008,0.000952
22310.500000,3,1.241904,1.244805,1.243498,0.000831
22310.750000,3,1.242493,1.244938,1.244145,0.000764
22311.000000,3,1.240796,1.244018,1.242947,0.001000
22311.250000,3,1.239869,1.243000,1.241753,0.000914
22311.500000,3,1.238659,1.240697,1.239928,0.000633
22311.750000,3,1.235285,1.238342,1.237208,0.001100
22312.000000,3,1.232490,1.234866,1.234029,0.000927
22312.250000,3,1.227208,1.230474,1.229192,0.001133
22312.500000,3,1.222437,1.225448,1.224128,0.000978
22312.750000,3,1.217604,1.220867,1.219701,0.001127
22313.000000,3,1.212363,1.215141,1.213884,0.000814
22313.250000,3,1.205195,1.208197,1.207022,0.001147
22313.500000,3,1.195920,1.199562,1.197797,0.001193
22313.750000,3,1.185896,1.189059,1.187755,0.001028
22314.000000,3,1.176900,1.179614,1.178488,0.000950
22314.250000,3,1.171969,1.174233,1.173019,0.000656
22314.500000,3,1.170536,1.174563,1.172182,0.001180
22314.750000,3,1.173736,1.176889,1.175076,0.000878
22315.000000,3,1.179632,1.182350,1.180485,0.000837
22315.250000,3,1.184147,1.186733,1.184832,0.000828
22315.500000,3,1.186915,1.189828,1.188018,0.000790
22315.750000,3,1.188976,1.191046,1.189481,0.000708
22316.000000,3,1.188819,1.192114,1.189746,0.000988
22316.250000,3,1.188123,1.190566,1.188897,0.000730
22316.500000,3,1.185856,1.189318,1.186989,0.001034
22316.750000,3,1.182626,1.185465,1.183757,0.000835
22317.000000,3,1.176944,1.180872,1.178761,0.001107
22317.250000,3,1.171191,1.175901,1.173488,0.001383
22317.500000,3,1.167478,1.170809,1.168500,0.001024
22317.750000,3,1.162046,1.166217,1.163419,0.001199
22318.000000,3,1.155197,1.158988,1.156924,0.001189
22318.250000,3,1.146159,1.150812,1.148093,0.001222
22318.500000,3,1.134245,1.139491,1.136121,0.001494
22318.750000,3,1.118767,1.123767,1.120443,0.001582
22319.000000,3,1.098308,1.105037,1.101317,0.002015
22319.250000,3,1.076522,1.082405,1.078569,0.002021
22319.500000,3,1.048661,1.055399,1.051118,0.002242
22319.750000,3,1.015358,1.022663,1.018435,0.002532
22320.000000,3,0.976483,0.984443,0.980059,0.002908
22320.250000,3,0.931541,0.941297,0.935994,0.003232
22320.500000,3,0.882228,0.892097,0.886934,0.003421
22320.750000,3,0.828694,0.839176,0.833952,0.003735
22321.000000,3,0.772710,0.783618,0.778051,0.003812
22321.250000,3,0.714632,0.725308,0.719917,0.003786
22321.500000,3,0.655145,0.666092,0.660997,0.003975
22321.750000,3,0.598049,0.608058,0.603196,0.003688
22322.000000,3,0.542518,0.552127,0.547522,0.003403
22322.250000,3,0.491821,0.499846,0.496093,0.002979
22322.500000,3,0.446147,0.453687,0.449949,0.002764
22322.750000,3,0.406740,0.412893,0.409891,0.002332
22323.000000,3,0.373481,0.378748,0.376058,0.001870
22323.250000,3,0.347165,0.351075,0.349286,0.001421
22323.500000,3,0.328167,0.331165,0.329914,0.000974
22323.750000,3,0.316893,0.318655,0.318014,0.000552
22324.000000,4,0.297311,0.298516,0.297980,0.000341
22324.250000,4,0.300637,0.302946,0.301762,0.000728
22324.500000,4,0.308966,0.311454,0.310286,0.000912
22324.750000,4,0.324840,0.328881,0.326747,0.001363
22325.000000,4,0.346591,0.351401,0.348845,0.001726
22325.250000,4,0.375748,0.381756,0.378479,0.002032
22325.500000,4,0.410131,0.416738,0.413141,0.002411
22325.750000,4,0.450760,0.459454,0.454912,0.002915
22326.000000,4,0.495414,0.504106,0.499635,0.003018
22326.250000,4,0.544788,0.554916,0.549514,0.003225
22326.500000,4,0.595878,0.605789,0.600267,0.003260
22326.750000,4,0.648424,0.659691,0.653771,0.003510
22327.000000,4,0.700078,0.711004,0.705212,0.003416
22327.250000,4,0.751893,0.762422,0.756564,0.003250
22327.500000,4,0.798679,0.809917,0.803771,0.003394
22327.750000,4,0.844781,0.855473,0.849546,0.003272
22328.000000,4,0.887587,0.897722,0.891676,0.003216
22328.250000,4,0.928394,0.938582,0.932776,0.003228
22328.500000,4,0.964679,0.974083,0.968846,0.002973
22328.750000,4,0.999172,1.008517,1.003015,0.002950
22329.000000,4,1.028012,1.036914,1.031954,0.002704
22329.250000,4,1.053544,1.062507,1.057515,0.002748
22329.500000,4,1.074192,1.082081,1.077726,0.002408
22329.750000,4,1.091852,1.100492,1.096106,0.002501
22330.000000,4,1.105425,1.113430,1.109699,0.002422
22330.250000,4,1.117757,1.125741,1.121879,0.002541
22330.500000,4,1.125891,1.133531,1.130370,0.002288
22330.750000,4,1.134842,1.141815,1.138442,0.002249
22331.000000,4,1.140665,1.147076,1.144347,0.002035
22331.250000,4,1.146115,1.153064,1.150430,0.002079
22331.500000,4,1.150434,1.155856,1.153745,0.001587
22331.750000,4,1.153693,1.158295,1.156491,0.001457
22332.000000,4,1.152856,1.157968,1.156379,0.001611
22332.250000,4,1.152896,1.157546,1.156084,0.001507
22332.500000,4,1.152281,1.155553,1.154449,0.001061
22332.750000,4,1.153401,1.157384,1.156145,0.001228
22333.000000,4,1.156711,1.159822,1.158502,0.000822
22333.250000,4,1.161868,1.164293,1.163167,0.000765
22333.500000,4,1.162524,1.166114,1.165337,0.001122
22333.750000,4,1.165571,1.168865,1.167503,0.001125
22334.000000,4,1.165157,1.167389,1.166570,0.000649
22334.250000,4,1.164724,1.168005,1.166551,0.001014
22334.500000,4,1.163573,1.166427,1.165089,0.000816
22334.750000,4,1.163099,1.165669,1.164943,0.000839
22335.000000,4,1.160372,1.162674,1.161657,0.000687
22335.250000,4,1.157790,1.159924,1.158955,0.000729
22335.500000,4,1.151628,1.155238,1.153591,0.001157
22335.750000,4,1.149005,1.152865,1.151447,0.001251
22336.000000,4,1.147440,1.149033,1.148378,0.000515
22336.250000,4,1.146921,1.150212,1.148934,0.001142
22336.500000,4,1.146223,1.148814,1.148019,0.000792
22336.750000,4,1.146393,1.149635,1.148205,0.000937
22337.000000,4,1.143481,1.146491,1.145245,0.001047
22337.250000,4,1.142088,1.145110,1.143908,0.001034
22337.500000,4,1.140560,1.143205,1.142081,0.000849
22337.750000,4,1.141261,1.143788,1.142856,0.000882
22338.000000,4,1.140559,1.142321,1.141474,0.000508
22338.250000,4,1.139232,1.142311,1.141061,0.000905
22338.500000,4,1.136846,1.138834,1.137690,0.000553
22338.750000,4,1.134895,1.136838,1.135767,0.000710
22339.000000,4,1.132742,1.133843,1.133384,0.000355
22339.250000,4,1.133298,1.134580,1.134042,0.000440
22339.500000,4,1.133089,1.134111,1.133635,0.000347
22339.750000,4,1.133966,1.135127,1.134518,0.000352
22340.000000,4,1.169436,1.200588,1.184656,0.010727
22340.250000,4,1.130261,1.132533,1.131325,0.000636
22340.500000,4,1.127400,1.129123,1.128106,0.000530
22340.750000,4,1.125165,1.127098,1.126340,0.000590
22341.000000,4,1.122211,1.123701,1.123082,0.000431
22341.250000,4,1.118137,1.119700,1.119008,0.000613
22341.500000,4,1.110952,1.112999,1.112253,0.000672
22341.750000,4,1.106268,1.108806,1.107759,0.000717
22342.000000,4,1.103487,1.107262,1.105032,0.001173
22342.250000,4,1.107472,1.110586,1.108690,0.001210
22342.500000,4,1.113109,1.117848,1.115315,0.001520
22342.750000,4,1.123968,1.127758,1.125476,0.001330
22343.000000,4,1.130497,1.134943,1.132512,0.001601
22343.250000,4,1.137062,1.141503,1.138800,0.001665
22343.500000,4,1.140235,1.145297,1.142017,0.001766
22343.750000,4,1.145089,1.150383,1.147197,0.001923
22344.000000,4,1.151157,1.156324,1.153008,0.001993
22344.250000,4,1.158931,1.163200,1.160846,0.001574
22344.500000,4,1.164623,1.169396,1.166484,0.001771
22344.750000,4,1.170077,1.173241,1.171124,0.001185
22345.000000,4,1.171421,1.174200,1.172480,0.001205
22345.250000,4,1.173778,1.177520,1.175097,0.001330
22345.500000,4,1.175360,1.180295,1.177458,0.001856
22345.750000,4,1.180196,1.185341,1.182178,0.001685
22346.000000,4,1.183381,1.188752,1.185058,0.001871
22346.250000,4,1.185941,1.189579,1.187443,0.001245
22346.500000,4,1.184565,1.189488,1.186852,0.001570
22346.750000,4,1.186312,1.190952,1.187991,0.001699
22347.000000,4,1.187337,1.193232,1.189585,0.002061
22347.250000,4,1.193857,1.198944,1.195701,0.001735
22347.500000,4,1.200430,1.205781,1.202444,0.001959
22347.750000,4,1.207750,1.214324,1.210495,0.002335
22348.000000,4,1.213345,1.218572,1.215651,0.001678
22348.250000,4,1.217047,1.223470,1.220047,0.002168
22348.500000,4,1.218979,1.225929,1.222122,0.002160
22348.750000,4,1.221791,1.227140,1.224276,0.001685
22349.000000,4,1.219970,1.226403,1.223398,0.001967
22349.250000,4,1.217957,1.224658,1.221161,0.001919
22349.500000,4,1.210735,1.217291,1.214369,0.002048
22349.750000,4,1.202521,1.208955,1.206320,0.001910
22350.000000,4,1.192142,1.198046,1.195913,0.001800
22350.250000,4,1.183179,1.189700,1.186911,0.002013
22350.500000,4,1.171091,1.178488,1.175532,0.002306
22350.750000,4,1.158021,1.165894,1.163068,0.002318
22351.000000,4,1.138396,1.146902,1.143242,0.002531
22351.250000,4,1.114806,1.122218,1.119052,0.002406
22351.500000,4,1.083053,1.091144,1.087752,0.002567
22351.750000,4,1.048264,1.057240,1.053259,0.002816
22352.000000,4,1.008549,1.017174,1.014016,0.002938
22352.250000,4,0.966364,0.975367,0.971318,0.003005
22352.500000,4,0.916391,0.926712,0.922119,0.003260
