# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.268612,0.269557,0.269124,0.000252
23228.250000,1,0.271913,0.274206,0.272928,0.000699
23228.500000,1,0.282433,0.285621,0.283995,0.001066
23228.750000,1,0.298956,0.303879,0.301243,0.001589
23229.000000,1,0.321230,0.326964,0.324064,0.001945
23229.250000,1,0.349290,0.356492,0.352677,0.002412
23229.500000,1,0.383610,0.392669,0.388201,0.003136
23229.750000,1,0.425852,0.436816,0.431273,0.003669
23230.000000,1,0.474981,0.486825,0.480892,0.004115
23230.250000,1,0.528690,0.541000,0.534570,0.004126
23230.500000,1,0.583159,0.595747,0.589186,0.004351
23230.750000,1,0.637615,0.650650,0.643696,0.004402
23231.000000,1,0.692319,0.705767,0.698841,0.004472
23231.250000,1,0.750087,0.763639,0.756404,0.004565
23231.500000,1,0.809902,0.822284,0.815839,0.004494
23231.750000,1,0.867257,0.879312,0.872765,0.004267
23232.000000,1,0.916463,0.927553,0.921576,0.003833
23232.250000,1,0.956780,0.964680,0.960460,0.002901
23232.500000,1,0.990348,0.997629,0.993729,0.002609
23232.750000,1,1.024075,1.032402,1.027758,0.003024
23233.000000,1,1.060963,1.070909,1.065562,0.003521
23233.250000,1,1.099101,1.108347,1.103818,0.003015
23233.500000,1,1.132520,1.140141,1.136114,0.002615
23233.750000,1,1.153983,1.159230,1.156377,0.001653
23234.000000,1,1.163710,1.167696,1.166018,0.001341
23234.250000,1,1.170578,1.175382,1.173667,0.001476
23234.500000,1,1.183104,1.188472,1.186117,0.001771
23234.750000,1,1.200549,1.206388,1.203593,0.001970
23235.000000,1,1.218053,1.223180,1.220910,0.001571
23235.250000,1,1.228320,1.231665,1.230474,0.000985
23235.500000,1,1.229387,1.231765,1.230373,0.000901
23235.750000,1,1.224231,1.227419,1.225522,0.000920
23236.000000,1,1.223981,1.226707,1.225837,0.000812
23236.250000,1,1.230149,1.234116,1.232489,0.001416
23236.500000,1,1.240186,1.244229,1.242484,0.001343
23236.750000,1,1.246974,1.249009,1.247854,0.000675
23237.000000,1,1.244435,1.246608,1.245460,0.000659
23237.250000,1,1.236732,1.239080,1.238048,0.000692
23237.500000,1,1.232509,1.235286,1.234277,0.000902
23237.750000,1,1.236827,1.240399,1.238373,0.001234
23238.000000,1,1.247628,1.252285,1.249296,0.001602
23238.250000,1,1.257031,1.259618,1.258578,0.000874
23238.500000,1,1.258961,1.260730,1.259979,0.000637
23238.750000,1,1.249409,1.252202,1.251049,0.000873
23239.000000,1,1.241806,1.242966,1.242214,0.000356
23239.250000,1,1.238911,1.241776,1.240282,0.000987
23239.500000,1,1.246928,1.250267,1.248120,0.001148
23239.750000,1,1.258519,1.261707,1.260007,0.001063
23240.000000,1,1.268111,1.270511,1.269296,0.000702
23240.250000,1,1.269216,1.271046,1.270533,0.000594
23240.500000,1,1.263563,1.265942,1.264862,0.000810
23240.750000,1,1.256501,1.259490,1.258312,0.000856
23241.000000,1,1.253664,1.256111,1.254847,0.000711
23241.250000,1,1.249169,1.251972,1.250800,0.000809
23241.500000,1,1.239235,1.242455,1.240664,0.001007
23241.750000,1,1.220141,1.225501,1.222741,0.001652
23242.000000,1,1.200523,1.205257,1.203034,0.001608
23242.250000,1,1.190557,1.192791,1.191234,0.000676
23242.500000,1,1.190854,1.192919,1.192154,0.000645
23242.750000,1,1.201244,1.205821,1.203839,0.001363
23243.000000,1,1.217229,1.219320,1.218410,0.000595
23243.250000,1,1.223957,1.225961,1.224656,0.000542
23243.500000,1,1.219472,1.224151,1.221261,0.001316
23243.750000,1,1.211381,1.215094,1.213260,0.001106
23244.000000,1,1.209412,1.211285,1.209949,0.000676
23244.250000,1,1.214890,1.216744,1.215510,0.000539
23244.500000,1,1.223283,1.225957,1.224782,0.000754
23244.750000,1,1.227263,1.231119,1.229253,0.001125
23245.000000,1,1.221380,1.225407,1.223217,0.001456
23245.250000,1,1.206906,1.211255,1.208998,0.001482
23245.500000,1,1.193282,1.196910,1.195423,0.001176
23245.750000,1,1.188075,1.190472,1.189130,0.000795
23246.000000,1,1.188640,1.190942,1.189590,0.000764
23246.250000,1,1.190674,1.192461,1.191770,0.000555
23246.500000,1,1.187338,1.190012,1.188697,0.000920
23246.750000,1,1.178396,1.181565,1.179715,0.001111
23247.000000,1,1.169528,1.172867,1.170939,0.001063
23247.250000,1,1.167204,1.168809,1.167864,0.000575
23247.500000,1,1.171134,1.173269,1.172135,0.000642
23247.750000,1,1.176128,1.178586,1.177604,0.000732
23248.000000,1,1.175640,1.179195,1.177487,0.001140
23248.250000,1,1.164584,1.168829,1.167059,0.001407
23248.500000,1,1.147273,1.151918,1.149889,0.001796
23248.750000,1,1.132739,1.136634,1.134413,0.001442
23249.000000,1,1.124569,1.127448,1.125974,0.000835
23249.250000,1,1.122970,1.124609,1.123789,0.000477
23249.500000,1,1.122321,1.124213,1.123432,0.000619
23249.750000,1,1.119645,1.121774,1.120945,0.000683
23250.000000,1,1.113521,1.116495,1.115236,0.001027
23250.250000,1,1.108533,1.110715,1.109642,0.000685
23250.500000,1,1.107144,1.108176,1.107595,0.000288
23250.750000,1,1.108661,1.109845,1.109269,0.000436
23251.000000,1,1.110151,1.112167,1.111079,0.000570
23251.250000,1,1.108444,1.110585,1.109195,0.000763
23251.500000,1,1.102804,1.105687,1.104014,0.001024
23251.750000,1,1.097740,1.099701,1.098852,0.000691
23252.000000,1,1.097258,1.098841,1.097786,0.000512
23252.250000,1,1.097997,1.099130,1.098546,0.000422
23252.500000,1,1.096716,1.098361,1.097458,0.000564
23252.750000,1,1.087470,1.090704,1.089176,0.001095
23253.000000,1,1.073796,1.077402,1.075668,0.001213
23253.250000,1,1.060098,1.063056,1.061411,0.000949
23253.500000,1,1.052919,1.054185,1.053501,0.000381
23253.750000,1,1.053571,1.054806,1.054229,0.000396
23254.000000,1,1.058091,1.059163,1.058492,0.000400
23254.250000,1,1.056915,1.059279,1.058142,0.000810
23254.500000,1,1.045028,1.049369,1.047453,0.001572
23254.750000,1,1.024565,1.029927,1.027334,0.001867
23255.000000,1,0.999995,1.005850,1.003055,0.001981
23255.250000,1,0.976128,0.982437,0.979331,0.001967
23255.500000,1,0.951120,0.957510,0.953944,0.002091
23255.750000,1,0.917799,0.926075,0.922069,0.002869
23256.000000,1,0.874687,0.885207,0.879947,0.003581
23256.250000,1,0.823846,0.835865,0.829614,0.004092
23256.500000,1,0.771676,0.783678,0.777823,0.003962
23256.750000,1,0.724550,0.735435,0.729967,0.003647
23257.000000,1,0.681961,0.691443,0.686597,0.003151
23257.250000,1,0.638506,0.648262,0.643349,0.003420
23257.500000,1,0.589265,0.601310,0.595182,0.003893
23257.750000,1,0.535768,0.548107,0.541861,0.004106
23258.000000,1,0.481860,0.493621,0.487619,0.003911
23258.250000,1,0.433179,0.442847,0.438059,0.003292
23258.500000,1,0.392418,0.400261,0.396136,0.002655
23258.750000,1,0.358173,0.365063,0.361537,0.002309
23259.000000,1,0.329501,0.335387,0.332368,0.001973
23259.250000,1,0.304777,0.309697,0.307216,0.001570
23259.500000,1,0.285120,0.288839,0.287044,0.001185
23259.750000,1,0.272741,0.274591,0.273629,0.000608
23260.000000,2,0.290622,0.291357,0.290963,0.000206
23260.250000,2,0.293227,0.295027,0.294152,0.000530
23260.500000,2,0.300822,0.303465,0.302261,0.000857
23260.750000,2,0.312910,0.316527,0.314828,0.001207
23261.000000,2,0.328098,0.332524,0.330355,0.001445
23261.250000,2,0.348401,0.353862,0.351109,0.001864
23261.500000,2,0.374539,0.381935,0.378183,0.002603
23261.750000,2,0.409157,0.417773,0.413368,0.003114
23262.000000,2,0.450100,0.460120,0.454976,0.003536
23262.250000,2,0.495385,0.505316,0.500105,0.003629
23262.500000,2,0.539283,0.548939,0.544005,0.003477
23262.750000,2,0.582312,0.591830,0.586662,0.003402
23263.000000,2,0.625495,0.635941,0.630434,0.003811
23263.250000,2,0.673857,0.685074,0.678789,0.004199
23263.500000,2,0.725592,0.738906,0.731413,0.004862
23263.750000,2,0.778402,0.790529,0.783930,0.004312
23264.000000,2,0.824907,0.834690,0.829533,0.003666
23264.250000,2,0.861137,0.869494,0.865430,0.002990
23264.500000,2,0.891073,0.898722,0.894671,0.002754
23264.750000,2,0.920137,0.928444,0.923966,0.003002
23265.000000,2,0.951204,0.959554,0.955144,0.002902
23265.250000,2,0.982977,0.990734,0.986728,0.002508
23265.500000,2,1.007401,1.013399,1.010273,0.002005
23265.750000,2,1.021569,1.025108,1.023470,0.001251
23266.000000,2,1.026735,1.030092,1.028851,0.001085
23266.250000,2,1.033809,1.036757,1.035179,0.001109
23266.500000,2,1.045010,1.049988,1.047542,0.001622
23266.750000,2,1.061047,1.066122,1.064017,0.001790
23267.000000,2,1.075555,1.078784,1.077269,0.000971
23267.250000,2,1.080865,1.082075,1.081507,0.000418
23267.500000,2,1.075602,1.077507,1.076283,0.000580
23267.750000,2,1.070159,1.072080,1.071141,0.000534
23268.000000,2,1.072727,1.076105,1.074260,0.001145
23268.250000,2,1.085688,1.089888,1.087441,0.001582
23268.500000,2,1.103041,1.107073,1.104927,0.001491
23268.750000,2,1.116631,1.118715,1.117480,0.000700
23269.000000,2,1.118448,1.119497,1.119069,0.000309
23269.250000,2,1.112946,1.114037,1.113511,0.000445
23269.500000,2,1.109018,1.109926,1.109421,0.000332
23269.750000,2,1.112768,1.115173,1.113432,0.000779
23270.000000,2,1.123295,1.126591,1.124572,0.001025
23270.250000,2,1.135854,1.138625,1.136846,0.000912
23270.500000,2,1.142104,1.143858,1.143025,0.000464
23270.750000,2,1.142221,1.143629,1.142730,0.000455
23271.000000,2,1.139496,1.141302,1.139971,0.000558
23271.250000,2,1.139718,1.141560,1.140641,0.000518
23271.500000,2,1.144412,1.146717,1.145357,0.000791
23271.750000,2,1.150033,1.151653,1.150815,0.000483
23272.000000,2,1.149901,1.153630,1.151943,0.001084
23272.250000,2,1.144832,1.146799,1.145854,0.000576
23272.500000,2,1.140304,1.141159,1.140683,0.000285
23272.750000,2,1.141912,1.143975,1.143012,0.000702
23273.000000,2,1.151565,1.154342,1.152722,0.000839
23273.250000,2,1.164292,1.167255,1.165456,0.000860
23273.500000,2,1.171607,1.172605,1.172042,0.000336
23273.750000,2,1.168017,1.170991,1.168934,0.000941
23274.000000,2,1.157056,1.160647,1.158525,0.001278
23274.250000,2,1.148040,1.150533,1.149124,0.000847
23274.500000,2,1.147018,1.148418,1.147640,0.000488
23274.750000,2,1.151502,1.153409,1.152218,0.000645
23275.000000,2,1.156506,1.158211,1.157558,0.000605
23275.250000,2,1.159198,1.159935,1.159502,0.000250
23275.500000,2,1.156986,1.158210,1.157540,0.000380
23275.750000,2,1.157697,1.159566,1.158644,0.000551
23276.000000,2,1.174540,1.188102,1.179509,0.004553
23276.250000,2,1.176464,1.179443,1.177958,0.001162
23276.500000,2,1.187172,1.189335,1.188272,0.000606
23276.750000,2,1.188454,1.190890,1.189713,0.000695
23277.000000,2,1.181030,1.183956,1.182785,0.001010
23277.250000,2,1.173666,1.176282,1.174804,0.000733
23277.500000,2,1.175137,1.176412,1.175930,0.000380
23277.750000,2,1.186281,1.190779,1.188646,0.001190
23278.000000,2,1.204706,1.209553,1.207340,0.001403
23278.250000,2,1.220760,1.223347,1.221805,0.000731
23278.500000,2,1.221282,1.223160,1.222477,0.000606
23278.750000,2,1.211680,1.214909,1.213215,0.001010
23279.000000,2,1.202874,1.204325,1.203551,0.000530
23279.250000,2,1.202713,1.204169,1.203483,0.000566
23279.500000,2,1.212592,1.215593,1.214072,0.001044
23279.750000,2,1.227946,1.230799,1.228951,0.000941
23280.000000,2,1.238270,1.240313,1.239351,0.000637
23280.250000,2,1.241729,1.242737,1.242193,0.000350
23280.500000,2,1.240052,1.241516,1.241032,0.000451
23280.750000,2,1.241778,1.243326,1.242589,0.000537
23281.000000,2,1.246374,1.248502,1.247441,0.000566
23281.250000,2,1.250438,1.252228,1.251250,0.000622
23281.500000,2,1.245281,1.248395,1.246843,0.000956
23281.750000,2,1.230978,1.235113,1.233113,0.001479
23282.000000,2,1.213687,1.218013,1.216025,0.001402
23282.250000,2,1.205255,1.207059,1.206117,0.000551
23282.500000,2,1.207001,1.208523,1.207627,0.000595
23282.750000,2,1.216768,1.220249,1.218392,0.001078
23283.000000,2,1.227494,1.229992,1.228350,0.000793
23283.250000,2,1.229900,1.231441,1.230768,0.000475
23283.500000,2,1.225245,1.226788,1.226133,0.000451
23283.750000,2,1.223563,1.224193,1.223902,0.000187
23284.000000,2,1.228377,1.231277,1.229761,0.000931
23284.250000,2,1.241645,1.245010,1.243544,0.001120
23284.500000,2,1.255423,1.257090,1.256166,0.000531
23284.750000,2,1.256568,1.259308,1.258248,0.000936
23285.000000,2,1.244049,1.248193,1.246372,0.001583
23285.250000,2,1.227332,1.231366,1.229663,0.001531
23285.500000,2,1.216857,1.219418,1.218364,0.000827
23285.750000,2,1.218174,1.219055,1.218578,0.000279
23286.000000,2,1.223310,1.225289,1.224535,0.000585
23286.250000,2,1.223935,1.227460,1.225815,0.001077
23286.500000,2,1.210445,1.215677,1.213408,0.001705
23286.750000,2,1.186067,1.192728,1.189769,0.002522
23287.000000,2,1.158867,1.164791,1.162309,0.002157
23287.250000,2,1.136112,1.142014,1.139758,0.002217
23287.500000,2,1.115303,1.121887,1.119055,0.002372
23287.750000,2,1.086580,1.094589,1.091244,0.003035
23288.000000,2,1.040739,1.052454,1.047404,0.004334
23288.250000,2,0.979137,0.994474,0.987059,0.005329
23288.500000,2,0.910592,0.926064,0.918542,0.005290
23288.750000,2,0.846149,0.859774,0.853404,0.004839
23289.000000,2,0.788010,0.800786,0.794479,0.004375
23289.250000,2,0.732973,0.745463,0.739653,0.004414
23289.500000,2,0.675916,0.688812,0.682811,0.004573
23289.750000,2,0.614281,0.627982,0.621276,0.004877
23290.000000,2,0.550284,0.563831,0.557166,0.004766
23290.250000,2,0.490854,0.503212,0.497114,0.004262
23290.500000,2,0.439346,0.449663,0.444512,0.003528
23290.750000,2,0.396881,0.405384,0.401213,0.002965
23291.000000,2,0.361586,0.368279,0.365134,0.002262
23291.250000,2,0.333142,0.338631,0.335971,0.001913
23291.500000,2,0.311365,0.315336,0.313431,0.001326
23291.750000,2,0.298169,0.300206,0.299172,0.000659
23292.000000,3,0.295170,0.296407,0.295842,0.000438
23292.250000,3,0.298585,0.301215,0.299987,0.000792
23292.500000,3,0.308944,0.312939,0.311044,0.001221
23292.750000,3,0.324722,0.329022,0.326799,0.001443
23293.000000,3,0.342809,0.348183,0.345751,0.001703
23293.250000,3,0.364770,0.371343,0.368062,0.002065
23293.500000,3,0.392676,0.400717,0.396701,0.002680
23293.750000,3,0.427516,0.437620,0.432600,0.003338
23294.000000,3,0.470452,0.481282,0.475735,0.003579
23294.250000,3,0.516975,0.527923,0.522631,0.003684
23294.500000,3,0.564275,0.574237,0.569137,0.003288
23294.750000,3,0.608642,0.618722,0.613505,0.003367
23295.000000,3,0.652239,0.662176,0.656967,0.003234
23295.250000,3,0.696020,0.706101,0.700980,0.003495
23295.500000,3,0.739809,0.749463,0.744419,0.003396
23295.750000,3,0.780311,0.788005,0.783724,0.002721
23296.000000,3,0.812414,0.818869,0.815321,0.002201
23296.250000,3,0.838211,0.843131,0.840428,0.001884
23296.500000,3,0.861553,0.867949,0.864042,0.002213
23296.750000,3,0.888948,0.894813,0.891527,0.002299
23297.000000,3,0.920262,0.926720,0.923288,0.002411
23297.250000,3,0.949522,0.956151,0.952519,0.002337
23297.500000,3,0.970917,0.974677,0.972195,0.001411
23297.750000,3,0.978803,0.981218,0.980053,0.000843
23298.000000,3,0.979742,0.981782,0.981023,0.000758
23298.250000,3,0.983786,0.986412,0.985255,0.000926
23298.500000,3,0.994724,0.999927,0.997197,0.001710
23298.750000,3,1.012792,1.017950,1.014771,0.001759
23299.000000,3,1.027901,1.031335,1.029774,0.001211
23299.250000,3,1.033463,1.035636,1.034767,0.000626
23299.500000,3,1.029978,1.032905,1.031527,0.000775
23299.750000,3,1.026413,1.028875,1.027750,0.000848
23300.000000,3,1.029917,1.035850,1.032613,0.001838
23300.250000,3,1.046028,1.051323,1.048324,0.001927
23300.500000,3,1.068274,1.073720,1.070912,0.002014
23300.750000,3,1.088883,1.093596,1.091081,0.001648
23301.000000,3,1.101450,1.105616,1.103550,0.001314
23301.250000,3,1.107264,1.109815,1.108636,0.000803
23301.500000,3,1.110411,1.113395,1.112282,0.000859
23301.750000,3,1.116460,1.118952,1.117906,0.000866
23302.000000,3,1.122682,1.125178,1.124160,0.000911
23302.250000,3,1.124031,1.126016,1.125145,0.000520
23302.500000,3,1.118432,1.120862,1.119399,0.000726
23302.750000,3,1.107647,1.109873,1.108933,0.000720
23303.000000,3,1.100336,1.102576,1.101775,0.000742
23303.250000,3,1.101562,1.103948,1.103088,0.000728
23303.500000,3,1.109961,1.112869,1.111245,0.000846
23303.750000,3,1.120419,1.122818,1.121667,0.000757
23304.000000,3,1.127096,1.129222,1.128320,0.000631
23304.250000,3,1.127229,1.129738,1.128817,0.000680
23304.500000,3,1.126710,1.128073,1.127369,0.000466
23304.750000,3,1.127883,1.129851,1.128918,0.000593
23305.000000,3,1.133605,1.135655,1.134572,0.000616
23305.250000,3,1.140244,1.141000,1.140675,0.000256
23305.500000,3,1.142074,1.144094,1.143360,0.000662
23305.750000,3,1.140731,1.142608,1.142132,0.000584
23306.000000,3,1.140512,1.142047,1.141107,0.000550
23306.250000,3,1.143757,1.145285,1.144516,0.000591
23306.500000,3,1.150678,1.152167,1.151751,0.000502
23306.750000,3,1.154712,1.156511,1.155380,0.000635
23307.000000,3,1.146230,1.148927,1.147713,0.000820
23307.250000,3,1.127513,1.132874,1.129689,0.001631
23307.500000,3,1.107604,1.111779,1.109753,0.001359
23307.750000,3,1.098730,1.101035,1.099886,0.000742
23308.000000,3,1.105269,1.109337,1.107128,0.001454
23308.250000,3,1.124664,1.131210,1.127723,0.002327
23308.500000,3,1.149088,1.155031,1.151617,0.001921
23308.750000,3,1.166089,1.169050,1.167427,0.000926
23309.000000,3,1.170002,1.171399,1.170886,0.000440
23309.250000,3,1.167708,1.169689,1.168854,0.000665
23309.500000,3,1.168765,1.171916,1.170075,0.001049
23309.750000,3,1.177516,1.182567,1.179686,0.001659
23310.000000,3,1.191252,1.196250,1.193172,0.001646
23310.250000,3,1.199798,1.202336,1.201161,0.000807
23310.500000,3,1.198140,1.200420,1.199069,0.000643
23310.750000,3,1.190362,1.191941,1.191007,0.000532
23311.000000,3,1.186972,1.189150,1.188041,0.000591
23311.250000,3,1.194514,1.198030,1.195974,0.001210
23311.500000,3,1.211779,1.216486,1.213757,0.001581
23311.750000,3,1.229666,1.233531,1.232133,0.001263
23312.000000,3,1.240517,1.243107,1.241961,0.000686
23312.250000,3,1.240130,1.242320,1.241092,0.000696
23312.500000,3,1.237362,1.238968,1.237859,0.000482
23312.750000,3,1.239296,1.241558,1.240423,0.000730
23313.000000,3,1.250712,1.253101,1.251970,0.000796
23313.250000,3,1.263727,1.267397,1.265922,0.001232
23313.500000,3,1.273804,1.275966,1.274972,0.000591
23313.750000,3,1.273754,1.276019,1.274693,0.000748
23314.000000,3,1.268932,1.271000,1.269633,0.000694
23314.250000,3,1.266775,1.269204,1.268511,0.000709
23314.500000,3,1.273635,1.277335,1.276126,0.001089
23314.750000,3,1.287474,1.290568,1.289814,0.000941
23315.000000,3,1.299466,1.303083,1.301913,0.001005
23315.250000,3,1.304831,1.307906,1.306528,0.001017
23315.500000,3,1.303550,1.307630,1.305042,0.001260
23315.750000,3,1.302171,1.305856,1.304147,0.001195
23316.000000,3,1.308281,1.311022,1.309019,0.000840
23316.250000,3,1.315042,1.318307,1.316235,0.000968
23316.500000,3,1.319628,1.322956,1.321094,0.001046
23316.750000,3,1.314239,1.319196,1.316389,0.001749
23317.000000,3,1.302285,1.307354,1.304922,0.001959
23317.250000,3,1.291495,1.296615,1.293934,0.001689
23317.500000,3,1.288612,1.292150,1.290112,0.001257
23317.750000,3,1.288995,1.291588,1.290040,0.000846
23318.000000,3,1.281412,1.286970,1.284237,0.001860
23318.250000,3,1.257765,1.265339,1.261862,0.002763
23318.500000,3,1.217450,1.227741,1.223071,0.003934
23318.750000,3,1.172876,1.183852,1.179093,0.003983
23319.000000,3,1.139091,1.146499,1.143589,0.002806
23319.250000,3,1.118872,1.124143,1.121332,0.001858
23319.500000,3,1.105696,1.109494,1.107609,0.001412
23319.750000,3,1.085660,1.091934,1.089036,0.002358
23320.000000,3,1.050229,1.060007,1.055550,0.003597
23320.250000,3,0.998500,1.010946,1.004915,0.004605
23320.500000,3,0.938252,0.951504,0.945383,0.004762
23320.750000,3,0.877836,0.891624,0.884748,0.004867
23321.000000,3,0.818410,0.832381,0.825315,0.004725
23321.250000,3,0.754825,0.768801,0.762305,0.004930
23321.500000,3,0.684703,0.700374,0.692786,0.005472
23321.750000,3,0.610486,0.626758,0.618521,0.005575
23322.000000,3,0.540641,0.554930,0.547875,0.004972
23322.250000,3,0.481680,0.493421,0.487432,0.004030
23322.500000,3,0.434977,0.443787,0.439358,0.002967
23322.750000,3,0.397655,0.404705,0.401247,0.002482
23323.000000,3,0.366064,0.372260,0.369517,0.002142
23323.250000,3,0.339509,0.344279,0.341872,0.001664
23323.500000,3,0.317298,0.320936,0.319251,0.001306
23323.750000,3,0.302825,0.305206,0.304046,0.000748
23324.000000,4,0.295315,0.296372,0.295714,0.000313
23324.250000,4,0.300448,0.303073,0.301789,0.000869
23324.500000,4,0.316846,0.321596,0.319019,0.001657
23324.750000,4,0.342030,0.348430,0.345229,0.002166
23325.000000,4,0.375165,0.382779,0.378827,0.002599
23325.250000,4,0.414016,0.423407,0.418366,0.003157
23325.500000,4,0.459024,0.469823,0.464229,0.003689
23325.750000,4,0.511353,0.523655,0.517381,0.004248
23326.000000,4,0.570393,0.584356,0.577418,0.004780
23326.250000,4,0.635119,0.650926,0.642955,0.005263
23326.500000,4,0.703903,0.719196,0.711516,0.005156
23326.750000,4,0.773092,0.788396,0.780712,0.005162
23327.000000,4,0.841662,0.855985,0.848900,0.004824
23327.250000,4,0.905907,0.919026,0.912553,0.004340
23327.500000,4,0.963256,0.974820,0.969165,0.003881
23327.750000,4,1.012747,1.022503,1.017603,0.003224
23328.000000,4,1.056337,1.064882,1.060572,0.002912
23328.250000,4,1.097214,1.106623,1.101550,0.003237
23328.500000,4,1.140485,1.149563,1.144578,0.003250
23328.750000,4,1.183277,1.192185,1.187418,0.002926
23329.000000,4,1.221296,1.227383,1.224000,0.002234
23329.250000,4,1.244961,1.248486,1.246285,0.001316
23329.500000,4,1.253341,1.254663,1.254099,0.000425
23329.750000,4,1.254513,1.256196,1.255469,0.000484
23330.000000,4,1.259495,1.262571,1.260793,0.001005
23330.250000,4,1.272901,1.276013,1.274197,0.001164
23330.500000,4,1.287514,1.289394,1.288360,0.000628
23330.750000,4,1.291810,1.294117,1.292364,0.000740
23331.000000,4,1.276383,1.281370,1.279258,0.001575
23331.250000,4,1.251427,1.257679,1.255004,0.001938
23331.500000,4,1.231912,1.234996,1.233254,0.001015
23331.750000,4,1.225254,1.227124,1.226440,0.000585
23332.000000,4,1.231498,1.235352,1.233472,0.001206
23332.250000,4,1.240489,1.242505,1.241715,0.000698
23332.500000,4,1.233683,1.237011,1.235000,0.001179
23332.750000,4,1.205036,1.212224,1.208087,0.002298
23333.000000,4,1.171158,1.177711,1.173830,0.001970
23333.250000,4,1.150149,1.153073,1.151480,0.000940
23333.500000,4,1.150320,1.155331,1.152484,0.002009
23333.750000,4,1.171474,1.180050,1.175351,0.003170
23334.000000,4,1.201101,1.209967,1.205145,0.003068
23334.250000,4,1.220536,1.225001,1.222768,0.001376
23334.500000,4,1.217340,1.219097,1.218300,0.000623
23334.750000,4,1.200132,1.203146,1.201556,0.000931
23335.000000,4,1.187438,1.190908,1.189336,0.000993
23335.250000,4,1.188948,1.194353,1.191743,0.001730
23335.500000,4,1.200761,1.205626,1.203057,0.001654
23335.750000,4,1.207402,1.209779,1.208604,0.000757
23336.000000,4,1.194867,1.199059,1.197652,0.001376
23336.250000,4,1.169929,1.174978,1.172622,0.001732
23336.500000,4,1.149298,1.152200,1.150690,0.000997
23336.750000,4,1.143876,1.146252,1.144672,0.000906
23337.000000,4,1.154948,1.160765,1.157851,0.001721
23337.250000,4,1.177442,1.183091,1.180406,0.001649
23337.500000,4,1.193607,1.194960,1.194460,0.000486
23337.750000,4,1.186371,1.189501,1.188006,0.001174
23338.000000,4,1.164066,1.168315,1.166020,0.001345
23338.250000,4,1.143391,1.147587,1.145375,0.001237
23338.500000,4,1.137910,1.139590,1.138966,0.000586
23338.750000,4,1.146753,1.151333,1.148696,0.001529
23339.000000,4,1.164524,1.169928,1.166739,0.001683
23339.250000,4,1.178682,1.181366,1.179964,0.000918
23339.500000,4,1.179250,1.181631,1.180348,0.000828
23339.750000,4,1.169420,1.173096,1.171375,0.001121
23340.000000,4,1.164096,1.168954,1.166114,0.001742
23340.250000,4,1.157445,1.158407,1.157885,0.000359
23340.500000,4,1.158619,1.160165,1.159359,0.000513
23340.750000,4,1.162567,1.162908,1.162718,0.000131
23341.000000,4,1.161646,1.164203,1.163020,0.000755
23341.250000,4,1.157645,1.160334,1.159271,0.000748
23341.500000,4,1.153187,1.155591,1.154302,0.000793
23341.750000,4,1.149003,1.151279,1.150112,0.000704
23342.000000,4,1.145582,1.148119,1.146968,0.000894
23342.250000,4,1.142678,1.145700,1.144119,0.000963
23342.500000,4,1.140171,1.142013,1.141163,0.000555
23342.750000,4,1.139410,1.140734,1.140123,0.000458
23343.000000,4,1.140904,1.142604,1.141913,0.000515
23343.250000,4,1.143208,1.145499,1.144377,0.000687
23343.500000,4,1.141996,1.143796,1.142930,0.000587
23343.750000,4,1.133029,1.135679,1.134685,0.000935
23344.000000,4,1.118695,1.122690,1.120897,0.001191
23344.250000,4,1.107998,1.109942,1.109182,0.000698
23344.500000,4,1.105739,1.107248,1.106444,0.000456
23344.750000,4,1.113104,1.116115,1.114592,0.001062
23345.000000,4,1.126799,1.129775,1.128205,0.000931
23345.250000,4,1.136814,1.138790,1.138111,0.000659
23345.500000,4,1.137523,1.140257,1.138761,0.000823
23345.750000,4,1.130254,1.133306,1.131766,0.001019
23346.000000,4,1.123523,1.125254,1.124466,0.000605
23346.250000,4,1.121469,1.122273,1.121968,0.000267
23346.500000,4,1.121146,1.122363,1.121787,0.000421
23346.750000,4,1.112964,1.116502,1.114702,0.001204
23347.000000,4,1.092812,1.099298,1.096209,0.002109
23347.250000,4,1.067723,1.073652,1.070711,0.002100
23347.500000,4,1.047862,1.051427,1.049628,0.001277
23347.750000,4,1.042869,1.044479,1.043715,0.000490
23348.000000,4,1.053205,1.057361,1.055131,0.001384
23348.250000,4,1.073284,1.078756,1.076102,0.001684
23348.500000,4,1.089992,1.092659,1.091935,0.000796
23348.750000,4,1.089950,1.093267,1.091529,0.001198
23349.000000,4,1.074585,1.079093,1.076970,0.001531
23349.250000,4,1.057663,1.061959,1.059875,0.001459
23349.500000,4,1.049962,1.051157,1.050669,0.000409
23349.750000,4,1.050462,1.051867,1.051136,0.000565
23350.000000,4,1.051561,1.053185,1.052460,0.000537
23350.250000,4,1.043278,1.046676,1.044995,0.001346
23350.500000,4,1.022435,1.028592,1.025905,0.002145
23350.750000,4,0.997861,1.004318,1.001813,0.002272
23351.000000,4,0.976143,0.981491,0.979330,0.001919
23351.250000,4,0.957110,0.962344,0.959960,0.001817
23351.500000,4,0.932574,0.939443,0.936692,0.002563
23351.750000,4,0.893662,0.904510,0.899316,0.003711
23352.000000,4,0.839902,0.853750,0.846712,0.004625
23352.250000,4,0.780243,0.794191,0.787375,0.004713
23352.500000,4,0.726735,0.738011,0.732438,0.003737
