# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.305866,0.306651,0.306241,0.000236
22728.250000,1,0.309189,0.310526,0.309626,0.000481
22728.500000,1,0.319448,0.322464,0.320706,0.001035
22728.750000,1,0.339424,0.343991,0.341030,0.001710
22729.000000,1,0.368619,0.375244,0.371211,0.002418
22729.250000,1,0.408063,0.416615,0.411367,0.003171
22729.500000,1,0.455246,0.465518,0.459450,0.003737
22729.750000,1,0.508296,0.518872,0.512620,0.003793
22730.000000,1,0.565484,0.576052,0.569515,0.003986
22730.250000,1,0.624868,0.636750,0.629635,0.004374
22730.500000,1,0.688649,0.701314,0.693828,0.004490
22730.750000,1,0.756553,0.770724,0.762611,0.004907
22731.000000,1,0.829459,0.843929,0.835614,0.005150
22731.250000,1,0.904283,0.919342,0.910645,0.005152
22731.500000,1,0.977255,0.989554,0.982387,0.004305
22731.750000,1,1.039789,1.051810,1.045395,0.003894
22732.000000,1,1.091911,1.100684,1.096041,0.002881
22732.250000,1,1.129066,1.135979,1.133010,0.002024
22732.500000,1,1.156952,1.163028,1.160412,0.001715
22732.750000,1,1.181129,1.186099,1.184139,0.001642
22733.000000,1,1.204619,1.210008,1.208114,0.001600
22733.250000,1,1.231789,1.236010,1.234413,0.001195
22733.500000,1,1.254285,1.259440,1.257800,0.001506
22733.750000,1,1.268705,1.273138,1.271319,0.001400
22734.000000,1,1.265508,1.271325,1.268387,0.002065
22734.250000,1,1.245362,1.252456,1.249572,0.002662
22734.500000,1,1.218695,1.226836,1.223377,0.002978
22734.750000,1,1.196914,1.203655,1.200728,0.002563
22735.000000,1,1.187493,1.191939,1.189329,0.001657
22735.250000,1,1.188767,1.193234,1.191365,0.001493
22735.500000,1,1.198602,1.204203,1.201382,0.001509
22735.750000,1,1.208970,1.212094,1.210283,0.001052
22736.000000,1,1.207960,1.211785,1.209375,0.001373
22736.250000,1,1.192509,1.198524,1.195368,0.002024
22736.500000,1,1.171633,1.177482,1.175034,0.002210
22736.750000,1,1.155331,1.160535,1.158029,0.001580
22737.000000,1,1.151662,1.154139,1.152740,0.000828
22737.250000,1,1.159733,1.163384,1.161263,0.001065
22737.500000,1,1.177874,1.182376,1.180278,0.001298
22737.750000,1,1.199708,1.203255,1.201438,0.001157
22738.000000,1,1.214033,1.216899,1.215420,0.000788
22738.250000,1,1.215961,1.218251,1.216926,0.000718
22738.500000,1,1.209669,1.213638,1.211749,0.001299
22738.750000,1,1.198409,1.200651,1.199304,0.000746
22739.000000,1,1.193095,1.194873,1.194087,0.000533
22739.250000,1,1.195249,1.197349,1.196462,0.000588
22739.500000,1,1.203171,1.207288,1.204871,0.001155
22739.750000,1,1.212543,1.216367,1.214045,0.001183
22740.000000,1,1.216278,1.218113,1.217343,0.000595
22740.250000,1,1.208351,1.210569,1.209562,0.000759
22740.500000,1,1.187764,1.192009,1.190023,0.001426
22740.750000,1,1.162090,1.167822,1.165206,0.001916
22741.000000,1,1.138751,1.142741,1.140989,0.001339
22741.250000,1,1.121176,1.124054,1.122698,0.000978
22741.500000,1,1.112107,1.113514,1.112913,0.000439
22741.750000,1,1.109236,1.110704,1.109891,0.000480
22742.000000,1,1.109468,1.109976,1.109761,0.000190
22742.250000,1,1.104622,1.106369,1.105540,0.000600
22742.500000,1,1.091780,1.095503,1.094149,0.001242
22742.750000,1,1.073300,1.077571,1.075655,0.001349
22743.000000,1,1.053043,1.057342,1.055678,0.001351
22743.250000,1,1.037994,1.040746,1.039613,0.001065
22743.500000,1,1.031032,1.032217,1.031571,0.000335
22743.750000,1,1.032748,1.034861,1.033551,0.000675
22744.000000,1,1.040883,1.043110,1.041918,0.000796
22744.250000,1,1.050253,1.052652,1.051293,0.000931
22744.500000,1,1.055773,1.058160,1.056774,0.000668
22744.750000,1,1.055809,1.057601,1.056917,0.000557
22745.000000,1,1.052674,1.055284,1.054162,0.000737
22745.250000,1,1.051568,1.053772,1.052618,0.000816
22745.500000,1,1.054278,1.057458,1.055933,0.001219
22745.750000,1,1.062316,1.066216,1.064018,0.001368
22746.000000,1,1.072341,1.075868,1.074119,0.001209
22746.250000,1,1.080498,1.084215,1.082084,0.001219
22746.500000,1,1.083034,1.086104,1.084786,0.000904
22746.750000,1,1.081759,1.084144,1.082672,0.000923
22747.000000,1,1.078578,1.081827,1.080408,0.001038
22747.250000,1,1.077816,1.081509,1.080022,0.001305
22747.500000,1,1.083112,1.087215,1.085270,0.001513
22747.750000,1,1.092208,1.096536,1.094432,0.001450
22748.000000,1,1.103665,1.107444,1.105800,0.001372
22748.250000,1,1.113474,1.116009,1.114816,0.001049
22748.500000,1,1.118257,1.121758,1.120115,0.001325
22748.750000,1,1.120559,1.123239,1.121824,0.000824
22749.000000,1,1.120234,1.122285,1.121363,0.000653
22749.250000,1,1.119746,1.122225,1.121039,0.000779
22749.500000,1,1.121350,1.123756,1.122770,0.000809
22749.750000,1,1.125903,1.128112,1.126792,0.000801
22750.000000,1,1.131233,1.133217,1.132242,0.000672
22750.250000,1,1.136245,1.138242,1.137385,0.000664
22750.500000,1,1.139705,1.141016,1.140339,0.000435
22750.750000,1,1.139320,1.140476,1.140042,0.000365
22751.000000,1,1.136177,1.137072,1.136730,0.000277
22751.250000,1,1.132388,1.133308,1.132774,0.000271
22751.500000,1,1.129521,1.131264,1.130290,0.000656
22751.750000,1,1.130419,1.131797,1.131359,0.000470
22752.000000,1,1.135312,1.137008,1.136180,0.000547
22752.250000,1,1.141299,1.143309,1.142132,0.000686
22752.500000,1,1.145068,1.146797,1.145663,0.000500
22752.750000,1,1.144195,1.145298,1.144980,0.000348
22753.000000,1,1.138954,1.140327,1.139934,0.000433
22753.250000,1,1.132634,1.133955,1.133530,0.000419
22753.500000,1,1.128589,1.129903,1.129148,0.000374
22753.750000,1,1.127697,1.129142,1.128517,0.000500
22754.000000,1,1.128409,1.130113,1.129332,0.000524
22754.250000,1,1.127617,1.128728,1.128179,0.000372
22754.500000,1,1.119752,1.121468,1.120593,0.000598
22754.750000,1,1.101542,1.106352,1.104226,0.001454
22755.000000,1,1.078142,1.082464,1.080885,0.001526
22755.250000,1,1.050906,1.056398,1.054074,0.001913
22755.500000,1,1.023457,1.028740,1.026587,0.001834
22755.750000,1,0.993889,1.000765,0.997338,0.002145
22756.000000,1,0.960466,0.968098,0.964515,0.002458
22756.250000,1,0.918866,0.927552,0.923995,0.002856
22756.500000,1,0.868421,0.879295,0.874530,0.003724
22756.750000,1,0.811792,0.822889,0.818158,0.003646
22757.000000,1,0.753071,0.764837,0.759325,0.003920
22757.250000,1,0.695325,0.706327,0.701431,0.003785
22757.500000,1,0.640026,0.650370,0.645906,0.003522
22757.750000,1,0.586807,0.596579,0.592504,0.003510
22758.000000,1,0.534537,0.544330,0.540259,0.003472
22758.250000,1,0.483592,0.493959,0.489448,0.003537
22758.500000,1,0.436648,0.445509,0.441710,0.003084
22758.750000,1,0.395533,0.402988,0.399784,0.002655
22759.000000,1,0.361740,0.367801,0.365154,0.002101
22759.250000,1,0.336126,0.340660,0.338597,0.001571
22759.500000,1,0.317940,0.321195,0.319778,0.001078
22759.750000,1,0.307276,0.309133,0.308418,0.000615
22760.000000,2,0.293041,0.294054,0.293440,0.000291
22760.250000,2,0.294687,0.295994,0.295350,0.000363
22760.500000,2,0.300596,0.302971,0.301850,0.000713
22760.750000,2,0.311080,0.313693,0.312258,0.000870
22761.000000,2,0.325128,0.328993,0.326890,0.001221
22761.250000,2,0.343596,0.348221,0.345571,0.001547
22761.500000,2,0.366585,0.371888,0.368916,0.001730
22761.750000,2,0.394238,0.400726,0.397156,0.002212
22762.000000,2,0.428333,0.435598,0.431433,0.002534
22762.250000,2,0.467276,0.476221,0.471114,0.003048
22762.500000,2,0.509995,0.519337,0.513989,0.003189
22762.750000,2,0.553531,0.561826,0.557088,0.002876
22763.000000,2,0.594114,0.601749,0.597525,0.002623
22763.250000,2,0.630879,0.638207,0.634331,0.002375
22763.500000,2,0.665847,0.672656,0.669160,0.002239
22763.750000,2,0.700835,0.708362,0.704372,0.002490
22764.000000,2,0.738767,0.746557,0.742410,0.002604
22764.250000,2,0.777002,0.784903,0.780683,0.002559
22764.500000,2,0.812586,0.819203,0.815297,0.002129
22764.750000,2,0.839072,0.843175,0.841063,0.001291
22765.000000,2,0.854802,0.857561,0.855987,0.000821
22765.250000,2,0.862768,0.864145,0.863514,0.000404
22765.500000,2,0.868501,0.870627,0.869279,0.000639
22765.750000,2,0.878288,0.881349,0.879539,0.001056
22766.000000,2,0.895884,0.899797,0.897254,0.001399
22766.250000,2,0.918632,0.922971,0.920320,0.001675
22766.500000,2,0.942829,0.946422,0.944065,0.001438
22766.750000,2,0.960552,0.964206,0.961770,0.001324
22767.000000,2,0.970048,0.971775,0.970866,0.000571
22767.250000,2,0.971831,0.973307,0.972447,0.000438
22767.500000,2,0.971077,0.972595,0.971995,0.000492
22767.750000,2,0.974035,0.975658,0.974795,0.000551
22768.000000,2,0.982730,0.986182,0.984327,0.001129
22768.250000,2,0.998288,1.001836,0.999367,0.001279
22768.500000,2,1.015124,1.018793,1.016514,0.001268
22768.750000,2,1.029672,1.032318,1.030777,0.000933
22769.000000,2,1.038092,1.039853,1.038614,0.000522
22769.250000,2,1.038472,1.039534,1.039072,0.000316
22769.500000,2,1.033551,1.034950,1.034303,0.000499
22769.750000,2,1.026766,1.029154,1.027923,0.000722
22770.000000,2,1.023307,1.025040,1.024219,0.000642
22770.250000,2,1.024068,1.025280,1.024793,0.000344
22770.500000,2,1.028298,1.030308,1.029436,0.000634
22770.750000,2,1.034119,1.035989,1.035186,0.000574
22771.000000,2,1.036837,1.038823,1.037953,0.000752
22771.250000,2,1.031234,1.034575,1.033008,0.001152
22771.500000,2,1.018523,1.022283,1.020629,0.001264
22771.750000,2,1.001086,1.005562,1.003889,0.001573
22772.000000,2,0.985480,0.990260,0.988416,0.001612
22772.250000,2,0.977011,0.980805,0.978671,0.001315
22772.500000,2,0.976231,0.978752,0.977798,0.000712
22772.750000,2,0.982745,0.985321,0.984498,0.000814
22773.000000,2,0.993440,0.996037,0.995033,0.000823
22773.250000,2,1.001673,1.003263,1.002807,0.000474
22773.500000,2,1.004944,1.007354,1.005971,0.000749
22773.750000,2,1.003962,1.005687,1.004881,0.000595
22774.000000,2,1.003531,1.004271,1.003945,0.000270
22774.250000,2,1.008288,1.009549,1.008869,0.000473
22774.500000,2,1.020747,1.023735,1.021818,0.001101
22774.750000,2,1.041265,1.045774,1.043126,0.001520
22775.000000,2,1.067361,1.070854,1.068531,0.001359
22775.250000,2,1.091215,1.095514,1.092725,0.001610
22775.500000,2,1.110442,1.113681,1.111701,0.001163
22775.750000,2,1.124529,1.127237,1.125811,0.000948
22776.000000,2,1.137261,1.140260,1.138479,0.000885
22776.250000,2,1.150070,1.152377,1.151094,0.000794
22776.500000,2,1.165940,1.169974,1.167626,0.001493
22776.750000,2,1.184679,1.187920,1.185982,0.001145
22777.000000,2,1.201838,1.205829,1.203768,0.001343
22777.250000,2,1.217444,1.219864,1.218374,0.000783
22777.500000,2,1.227581,1.230619,1.229031,0.000980
22777.750000,2,1.236015,1.238492,1.237284,0.000801
22778.000000,2,1.242596,1.245705,1.244125,0.000888
22778.250000,2,1.251317,1.253380,1.252427,0.000756
22778.500000,2,1.260673,1.264036,1.262445,0.001069
22778.750000,2,1.271282,1.273879,1.272430,0.000884
22779.000000,2,1.280437,1.282652,1.281931,0.000710
22779.250000,2,1.288131,1.289563,1.288837,0.000502
22779.500000,2,1.292468,1.294408,1.293629,0.000649
22779.750000,2,1.294121,1.295768,1.295172,0.000458
22780.000000,2,1.295014,1.296197,1.295423,0.000422
22780.250000,2,1.293645,1.294940,1.294209,0.000395
22780.500000,2,1.292784,1.294297,1.293498,0.000539
22780.750000,2,1.293204,1.294755,1.294011,0.000457
22781.000000,2,1.294895,1.296896,1.296413,0.000621
22781.250000,2,1.298824,1.300739,1.299759,0.000565
22781.500000,2,1.301927,1.302868,1.302385,0.000302
22781.750000,2,1.301802,1.303590,1.302504,0.000483
22782.000000,2,1.299773,1.302978,1.301397,0.000889
22782.250000,2,1.299567,1.300624,1.300264,0.000298
22782.500000,2,1.299862,1.301451,1.300604,0.000523
22782.750000,2,1.304028,1.306149,1.305053,0.000786
22783.000000,2,1.309824,1.312599,1.311614,0.000818
22783.250000,2,1.317932,1.319915,1.318801,0.000556
22783.500000,2,1.323611,1.325767,1.324604,0.000636
22783.750000,2,1.327216,1.329235,1.327980,0.000612
22784.000000,2,1.330574,1.332927,1.331474,0.000698
22784.250000,2,1.335262,1.336860,1.335945,0.000458
22784.500000,2,1.343160,1.345548,1.344318,0.000841
22784.750000,2,1.353343,1.356496,1.354818,0.001093
22785.000000,2,1.366275,1.369851,1.367735,0.001277
22785.250000,2,1.376439,1.379039,1.377595,0.000918
22785.500000,2,1.383655,1.385572,1.384201,0.000561
22785.750000,2,1.385518,1.387447,1.386305,0.000630
22786.000000,2,1.384206,1.387566,1.385962,0.000902
22786.250000,2,1.382420,1.385125,1.383799,0.000898
22786.500000,2,1.379859,1.382545,1.380971,0.000857
22786.750000,2,1.372756,1.375508,1.373999,0.000784
22787.000000,2,1.358691,1.363708,1.360615,0.001511
22787.250000,2,1.335405,1.341846,1.338426,0.001868
22787.500000,2,1.301531,1.309943,1.306102,0.002508
22787.750000,2,1.259862,1.269204,1.265236,0.002866
22788.000000,2,1.211750,1.222159,1.217790,0.003412
22788.250000,2,1.157397,1.169402,1.164085,0.003785
22788.500000,2,1.097576,1.110221,1.104479,0.004241
22788.750000,2,1.030431,1.044517,1.037980,0.004585
22789.000000,2,0.956271,0.971719,0.964861,0.005184
22789.250000,2,0.876830,0.892571,0.886242,0.005546
22789.500000,2,0.795404,0.811347,0.804735,0.005598
22789.750000,2,0.713759,0.730396,0.723156,0.005693
22790.000000,2,0.635648,0.650370,0.644430,0.005356
22790.250000,2,0.562718,0.576253,0.570921,0.004963
22790.500000,2,0.497631,0.508867,0.504697,0.004136
22790.750000,2,0.440115,0.450504,0.446282,0.003837
22791.000000,2,0.391480,0.399824,0.396679,0.003091
22791.250000,2,0.352138,0.358750,0.356126,0.002466
22791.500000,2,0.323141,0.327658,0.325905,0.001761
22791.750000,2,0.305163,0.307470,0.306637,0.000856
22792.000000,3,0.295666,0.297030,0.296423,0.000411
22792.250000,3,0.298895,0.300360,0.299682,0.000452
22792.500000,3,0.308052,0.310610,0.309236,0.000817
22792.750000,3,0.324897,0.328973,0.326626,0.001416
22793.000000,3,0.349758,0.355929,0.352474,0.002138
22793.250000,3,0.383992,0.391796,0.387227,0.002692
22793.500000,3,0.424802,0.433412,0.428302,0.003132
22793.750000,3,0.470382,0.479582,0.474188,0.003192
22794.000000,3,0.518507,0.528259,0.522377,0.003577
22794.250000,3,0.568846,0.578651,0.572592,0.003723
22794.500000,3,0.622937,0.632935,0.626636,0.003870
22794.750000,3,0.681690,0.693060,0.685944,0.004359
22795.000000,3,0.745800,0.757795,0.750231,0.004637
22795.250000,3,0.811633,0.823829,0.816084,0.004709
22795.500000,3,0.874517,0.885465,0.878461,0.004274
22795.750000,3,0.928719,0.938528,0.932146,0.003932
22796.000000,3,0.974142,0.982355,0.976872,0.003183
22796.250000,3,1.012443,1.021124,1.015500,0.003264
22796.500000,3,1.049932,1.057910,1.053064,0.002925
22796.750000,3,1.090286,1.098504,1.093297,0.003114
22797.000000,3,1.132497,1.141239,1.135856,0.003205
22797.250000,3,1.173675,1.182132,1.177095,0.002852
22797.500000,3,1.209910,1.216531,1.212556,0.002255
22797.750000,3,1.235538,1.240000,1.237259,0.001496
22798.000000,3,1.248756,1.251829,1.250633,0.000965
22798.250000,3,1.255765,1.257780,1.256803,0.000679
22798.500000,3,1.258449,1.260207,1.259341,0.000559
22798.750000,3,1.260966,1.262651,1.261828,0.000635
22799.000000,3,1.265090,1.267192,1.266017,0.000753
22799.250000,3,1.270357,1.271915,1.271006,0.000524
22799.500000,3,1.273830,1.275083,1.274358,0.000502
22799.750000,3,1.272557,1.275007,1.273752,0.000909
22800.000000,3,1.269745,1.274689,1.272147,0.001868
22800.250000,3,1.249795,1.254167,1.252350,0.001423
22800.500000,3,1.230362,1.233322,1.232327,0.001180
22800.750000,3,1.207724,1.212549,1.211049,0.001781
22801.000000,3,1.190609,1.193989,1.192360,0.001157
22801.250000,3,1.176073,1.178650,1.177772,0.000957
22801.500000,3,1.166205,1.168679,1.167499,0.000816
22801.750000,3,1.155601,1.158563,1.157575,0.000942
22802.000000,3,1.140889,1.145009,1.143423,0.001414
22802.250000,3,1.120452,1.124339,1.122903,0.001399
22802.500000,3,1.094801,1.100259,1.098329,0.001931
22802.750000,3,1.072106,1.075470,1.074181,0.001293
22803.000000,3,1.054608,1.056836,1.056036,0.000811
22803.250000,3,1.045680,1.047637,1.046677,0.000549
22803.500000,3,1.044195,1.045500,1.044880,0.000429
22803.750000,3,1.046258,1.047342,1.046789,0.000386
22804.000000,3,1.047633,1.049335,1.048245,0.000470
22804.250000,3,1.044782,1.045926,1.045345,0.000380
22804.500000,3,1.038354,1.039893,1.039120,0.000534
22804.750000,3,1.033319,1.034979,1.034146,0.000520
22805.000000,3,1.033458,1.035762,1.034510,0.000779
22805.250000,3,1.041316,1.044577,1.042835,0.001044
22805.500000,3,1.056756,1.060365,1.058176,0.001415
22805.750000,3,1.075320,1.079630,1.077088,0.001473
22806.000000,3,1.093398,1.096662,1.094553,0.001206
22806.250000,3,1.105291,1.107911,1.106583,0.000867
22806.500000,3,1.112587,1.115257,1.113977,0.000950
22806.750000,3,1.117083,1.119066,1.118256,0.000641
22807.000000,3,1.121778,1.122923,1.122446,0.000362
22807.250000,3,1.126526,1.129239,1.127543,0.000834
22807.500000,3,1.131758,1.134293,1.132972,0.000668
22807.750000,3,1.137219,1.138786,1.137863,0.000509
22808.000000,3,1.139785,1.141573,1.140793,0.000613
22808.250000,3,1.139920,1.141969,1.141130,0.000549
22808.500000,3,1.140329,1.141729,1.141106,0.000489
22808.750000,3,1.140943,1.142340,1.141371,0.000406
22809.000000,3,1.141988,1.143447,1.142743,0.000457
22809.250000,3,1.143920,1.145261,1.144557,0.000461
22809.500000,3,1.146594,1.147634,1.147006,0.000338
22809.750000,3,1.148750,1.149444,1.149064,0.000228
22810.000000,3,1.149540,1.150216,1.149861,0.000231
22810.250000,3,1.149251,1.150827,1.149830,0.000487
22810.500000,3,1.146977,1.148755,1.147745,0.000577
22810.750000,3,1.143818,1.145668,1.144855,0.000560
22811.000000,3,1.141029,1.142011,1.141631,0.000361
22811.250000,3,1.138146,1.139103,1.138601,0.000326
22811.500000,3,1.136241,1.137348,1.136785,0.000397
22811.750000,3,1.136124,1.137318,1.136674,0.000386
22812.000000,3,1.136652,1.137897,1.137138,0.000378
22812.250000,3,1.136590,1.138028,1.137213,0.000438
22812.500000,3,1.134753,1.135971,1.135461,0.000432
22812.750000,3,1.131551,1.132843,1.132179,0.000361
22813.000000,3,1.127625,1.129442,1.128253,0.000583
22813.250000,3,1.124150,1.125758,1.125056,0.000519
22813.500000,3,1.122623,1.123640,1.123126,0.000388
22813.750000,3,1.122228,1.123332,1.122732,0.000416
22814.000000,3,1.120953,1.122435,1.121798,0.000444
22814.250000,3,1.119721,1.121325,1.120737,0.000509
22814.500000,3,1.117439,1.119069,1.118181,0.000538
22814.750000,3,1.115711,1.116726,1.116207,0.000326
22815.000000,3,1.115303,1.116719,1.116033,0.000444
22815.250000,3,1.117818,1.120171,1.119074,0.000769
22815.500000,3,1.123959,1.126877,1.125147,0.000900
22815.750000,3,1.133126,1.135454,1.133934,0.000703
22816.000000,3,1.143441,1.145753,1.144248,0.000787
22816.250000,3,1.153658,1.155350,1.154258,0.000625
22816.500000,3,1.162695,1.165158,1.163974,0.000742
22816.750000,3,1.172467,1.174099,1.173354,0.000539
22817.000000,3,1.181297,1.183343,1.182182,0.000618
22817.250000,3,1.189685,1.191830,1.190925,0.000707
22817.500000,3,1.197791,1.198884,1.198218,0.000345
22817.750000,3,1.202741,1.203608,1.203263,0.000264
22818.000000,3,1.203332,1.204814,1.204294,0.000436
22818.250000,3,1.199856,1.201913,1.200974,0.000610
22818.500000,3,1.190519,1.194156,1.192250,0.001157
22818.750000,3,1.175907,1.180318,1.178423,0.001462
22819.000000,3,1.156922,1.162038,1.159765,0.001735
22819.250000,3,1.132364,1.137882,1.135956,0.002000
22819.500000,3,1.101479,1.108825,1.106018,0.002694
22819.750000,3,1.065554,1.073293,1.070606,0.002977
22820.000000,3,1.022021,1.030506,1.027763,0.003152
22820.250000,3,0.970498,0.981663,0.977840,0.004076
22820.500000,3,0.913402,0.924933,0.921025,0.004476
22820.750000,3,0.850839,0.863208,0.858882,0.004900
22821.000000,3,0.785343,0.798336,0.793824,0.005020
22821.250000,3,0.720553,0.732914,0.728339,0.004758
22821.500000,3,0.656422,0.668414,0.664425,0.004726
22821.750000,3,0.594732,0.606608,0.602432,0.004522
22822.000000,3,0.535885,0.546668,0.543057,0.004329
22822.250000,3,0.480684,0.490767,0.487321,0.004068
22822.500000,3,0.430678,0.439525,0.436440,0.003544
22822.750000,3,0.387306,0.394971,0.392452,0.002994
22823.000000,3,0.352469,0.358484,0.356456,0.002353
22823.250000,3,0.326627,0.331239,0.329638,0.001843
22823.500000,3,0.309250,0.312249,0.311092,0.001182
22823.750000,3,0.299484,0.301291,0.300464,0.000637
22824.000000,4,0.292495,0.293483,0.292921,0.000321
22824.250000,4,0.296091,0.297968,0.296871,0.000596
22824.500000,4,0.307279,0.310299,0.308573,0.001034
22824.750000,4,0.325953,0.330198,0.327815,0.001468
22825.000000,4,0.351875,0.357966,0.354434,0.002092
22825.250000,4,0.385790,0.393199,0.388972,0.002599
22825.500000,4,0.427850,0.437731,0.432143,0.003335
22825.750000,4,0.479948,0.490877,0.484497,0.003912
22826.000000,4,0.539577,0.551419,0.544430,0.004224
22826.250000,4,0.604655,0.617263,0.610130,0.004331
22826.500000,4,0.671804,0.685108,0.677433,0.004628
22826.750000,4,0.738709,0.751868,0.744133,0.004533
22827.000000,4,0.803711,0.816275,0.809165,0.004200
22827.250000,4,0.866617,0.878744,0.872239,0.004039
22827.500000,4,0.928084,0.939280,0.933133,0.003747
22827.750000,4,0.985455,0.997063,0.991309,0.003633
22828.000000,4,1.041101,1.051225,1.045874,0.003261
22828.250000,4,1.089727,1.098319,1.094364,0.002433
22828.500000,4,1.130964,1.138827,1.134638,0.002293
22828.750000,4,1.161546,1.168365,1.165375,0.001786
22829.000000,4,1.182973,1.187529,1.186210,0.001326
22829.250000,4,1.196114,1.199862,1.198819,0.001114
22829.500000,4,1.203315,1.208595,1.206257,0.001448
22829.750000,4,1.210231,1.213873,1.212376,0.001156
22830.000000,4,1.216564,1.221042,1.219781,0.001402
22830.250000,4,1.227071,1.231697,1.230037,0.001399
22830.500000,4,1.236256,1.241058,1.239126,0.001390
22830.750000,4,1.243773,1.247547,1.245912,0.001163
22831.000000,4,1.243082,1.248148,1.245768,0.001681
22831.250000,4,1.236843,1.242183,1.239465,0.001726
22831.500000,4,1.227365,1.231939,1.229837,0.001706
22831.750000,4,1.220262,1.223442,1.221800,0.001102
22832.000000,4,1.217837,1.220355,1.218862,0.000869
22832.250000,4,1.219524,1.221841,1.220567,0.000770
22832.500000,4,1.223703,1.226049,1.224626,0.000805
22832.750000,4,1.225118,1.227614,1.226323,0.000783
22833.000000,4,1.221200,1.224562,1.222925,0.001079
22833.250000,4,1.213288,1.216651,1.214927,0.001234
22833.500000,4,1.203183,1.206673,1.205091,0.001174
22833.750000,4,1.197410,1.200419,1.198552,0.001061
22834.000000,4,1.196562,1.198220,1.197384,0.000591
22834.250000,4,1.199297,1.200182,1.199837,0.000273
22834.500000,4,1.202133,1.204361,1.203144,0.000755
22834.750000,4,1.202616,1.203984,1.203328,0.000497
22835.000000,4,1.198156,1.199652,1.199002,0.000530
22835.250000,4,1.191007,1.192365,1.191860,0.000420
22835.500000,4,1.183828,1.186594,1.184831,0.000832
22835.750000,4,1.180408,1.182266,1.181445,0.000579
22836.000000,4,1.181901,1.184256,1.183074,0.000629
22836.250000,4,1.187325,1.189155,1.187691,0.000562
22836.500000,4,1.192678,1.194612,1.193474,0.000561
22836.750000,4,1.198085,1.199740,1.198540,0.000536
22837.000000,4,1.199873,1.201256,1.200793,0.000385
22837.250000,4,1.198618,1.200543,1.199212,0.000601
22837.500000,4,1.194074,1.195739,1.194961,0.000483
22837.750000,4,1.187291,1.189672,1.188484,0.000749
22838.000000,4,1.178983,1.182164,1.180663,0.000881
22838.250000,4,1.171804,1.174341,1.173091,0.000771
22838.500000,4,1.166083,1.168057,1.167409,0.000631
22838.750000,4,1.162755,1.164126,1.163426,0.000469
22839.000000,4,1.161036,1.163282,1.161984,0.000675
22839.250000,4,1.159141,1.161753,1.160599,0.000831
22839.500000,4,1.157138,1.159348,1.158170,0.000654
22839.750000,4,1.152631,1.155035,1.153788,0.000644
22840.000000,4,1.151303,1.152487,1.151950,0.000431
22840.250000,4,1.142655,1.144736,1.143757,0.000602
22840.500000,4,1.138790,1.141145,1.140101,0.000769
22840.750000,4,1.137276,1.139171,1.138341,0.000658
22841.000000,4,1.134748,1.137196,1.136248,0.000717
22841.250000,4,1.131162,1.133665,1.132565,0.000709
22841.500000,4,1.125254,1.127955,1.126191,0.000795
22841.750000,4,1.117291,1.119273,1.118172,0.000539
22842.000000,4,1.109690,1.111716,1.110378,0.000596
22842.250000,4,1.104415,1.105580,1.104937,0.000358
22842.500000,4,1.101837,1.103509,1.102679,0.000557
22842.750000,4,1.101308,1.103222,1.102182,0.000637
22843.000000,4,1.100880,1.102335,1.101458,0.000520
22843.250000,4,1.098309,1.100431,1.099066,0.000664
22843.500000,4,1.094036,1.095813,1.094739,0.000648
22843.750000,4,1.089320,1.091739,1.090200,0.000696
22844.000000,4,1.085893,1.089086,1.087380,0.000990
22844.250000,4,1.085973,1.088217,1.087160,0.000709
22844.500000,4,1.088054,1.090575,1.089252,0.000819
22844.750000,4,1.089657,1.092650,1.091233,0.001115
22845.000000,4,1.090925,1.093588,1.092392,0.000923
22845.250000,4,1.090423,1.093693,1.091725,0.001056
22845.500000,4,1.088497,1.091592,1.090103,0.000967
22845.750000,4,1.088385,1.090565,1.089349,0.000775
22846.000000,4,1.089208,1.093209,1.091340,0.001223
22846.250000,4,1.094810,1.098736,1.096584,0.001397
22846.500000,4,1.102294,1.106178,1.103981,0.001172
22846.750000,4,1.110069,1.114309,1.112143,0.001441
22847.000000,4,1.117788,1.121622,1.119572,0.001216
22847.250000,4,1.123365,1.126611,1.125193,0.001134
22847.500000,4,1.127856,1.130731,1.129443,0.001009
22847.750000,4,1.130180,1.132736,1.131506,0.000939
22848.000000,4,1.131190,1.133086,1.132277,0.000725
22848.250000,4,1.130511,1.132028,1.131278,0.000542
22848.500000,4,1.128460,1.129753,1.129062,0.000467
22848.750000,4,1.124928,1.126534,1.125727,0.000487
22849.000000,4,1.120318,1.121622,1.121084,0.000378
22849.250000,4,1.114385,1.115575,1.115020,0.000422
22849.500000,4,1.105580,1.107886,1.106781,0.000817
22849.750000,4,1.095324,1.097695,1.096617,0.000776
22850.000000,4,1.083751,1.086000,1.084841,0.000765
22850.250000,4,1.070771,1.073155,1.072194,0.000792
22850.500000,4,1.057620,1.060138,1.059145,0.000911
22850.750000,4,1.043001,1.046101,1.044835,0.001163
22851.000000,4,1.026025,1.029529,1.027894,0.001231
22851.250000,4,1.004057,1.008713,1.006577,0.001469
22851.500000,4,0.976804,0.981641,0.979909,0.001770
22851.750000,4,0.943690,0.949824,0.947481,0.002253
22852.000000,4,0.905825,0.913778,0.910337,0.002720
22852.250000,4,0.863142,0.872480,0.868459,0.003270
22852.500000,4,0.817319,0.826908,0.822733,0.003387
