# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.269290,0.270235,0.269819,0.000311
22228.250000,1,0.272613,0.274453,0.273509,0.000507
22228.500000,1,0.282608,0.285549,0.284257,0.000957
22228.750000,1,0.299383,0.302936,0.301159,0.001260
22229.000000,1,0.321154,0.325839,0.323612,0.001682
22229.250000,1,0.348603,0.354308,0.351777,0.002046
22229.500000,1,0.383006,0.389842,0.386693,0.002489
22229.750000,1,0.424302,0.432803,0.428931,0.003040
22230.000000,1,0.472623,0.482459,0.477790,0.003518
22230.250000,1,0.525471,0.535184,0.530610,0.003580
22230.500000,1,0.579284,0.588843,0.584653,0.003439
22230.750000,1,0.633101,0.643056,0.638420,0.003465
22231.000000,1,0.687934,0.698009,0.693133,0.003698
22231.250000,1,0.744973,0.754804,0.750093,0.003734
22231.500000,1,0.803362,0.813931,0.809322,0.003838
22231.750000,1,0.860495,0.870195,0.865397,0.003529
22232.000000,1,0.910495,0.917635,0.914202,0.002773
22232.250000,1,0.949946,0.955995,0.953219,0.002195
22232.500000,1,0.983385,0.989404,0.986598,0.002275
22232.750000,1,1.017035,1.023804,1.020290,0.002364
22233.000000,1,1.054023,1.061032,1.057786,0.002579
22233.250000,1,1.093003,1.099678,1.096282,0.002648
22233.500000,1,1.124962,1.130403,1.128002,0.001913
22233.750000,1,1.145714,1.149706,1.148132,0.001260
22234.000000,1,1.157522,1.159373,1.158491,0.000686
22234.250000,1,1.164720,1.167552,1.166282,0.000963
22234.500000,1,1.177032,1.181668,1.179292,0.001647
22234.750000,1,1.194700,1.200172,1.197341,0.001720
22235.000000,1,1.213889,1.217181,1.215281,0.001232
22235.250000,1,1.223661,1.225341,1.224456,0.000455
22235.500000,1,1.222797,1.224696,1.223409,0.000529
22235.750000,1,1.217963,1.219086,1.218706,0.000341
22236.000000,1,1.217475,1.219136,1.217969,0.000540
22236.250000,1,1.223167,1.226508,1.224532,0.000984
22236.500000,1,1.233004,1.235157,1.234089,0.000670
22236.750000,1,1.239250,1.241412,1.240030,0.000646
22237.000000,1,1.236973,1.238598,1.237573,0.000541
22237.250000,1,1.229381,1.231108,1.230491,0.000600
22237.500000,1,1.226179,1.227689,1.226663,0.000483
22237.750000,1,1.229623,1.232773,1.231050,0.000944
22238.000000,1,1.240200,1.242629,1.241536,0.000804
22238.250000,1,1.249774,1.251856,1.250940,0.000649
22238.500000,1,1.252194,1.253933,1.252799,0.000576
22238.750000,1,1.242972,1.245271,1.244289,0.000844
22239.000000,1,1.234471,1.236154,1.235230,0.000550
22239.250000,1,1.233117,1.234479,1.233643,0.000429
22239.500000,1,1.239549,1.243008,1.241304,0.001098
22239.750000,1,1.252278,1.256156,1.253920,0.001224
22240.000000,1,1.261973,1.264493,1.263066,0.000647
22240.250000,1,1.262620,1.264496,1.263916,0.000587
22240.500000,1,1.257981,1.259540,1.258659,0.000483
22240.750000,1,1.252137,1.254003,1.252862,0.000587
22241.000000,1,1.248322,1.250589,1.249169,0.000658
22241.250000,1,1.244790,1.246347,1.245450,0.000479
22241.500000,1,1.233338,1.236985,1.235798,0.001065
22241.750000,1,1.217099,1.220142,1.218557,0.001131
22242.000000,1,1.197899,1.201360,1.199683,0.001142
22242.250000,1,1.186845,1.188494,1.187986,0.000508
22242.500000,1,1.188079,1.190755,1.189310,0.000835
22242.750000,1,1.199587,1.202756,1.201044,0.001035
22243.000000,1,1.212938,1.217510,1.214915,0.001274
22243.250000,1,1.220920,1.223296,1.221966,0.000718
22243.500000,1,1.217069,1.219085,1.218193,0.000656
22243.750000,1,1.209674,1.210779,1.210217,0.000376
22244.000000,1,1.206368,1.209121,1.207596,0.000840
22244.250000,1,1.211652,1.214956,1.212998,0.001212
22244.500000,1,1.221125,1.224413,1.222812,0.001095
22244.750000,1,1.226773,1.227996,1.227373,0.000377
22245.000000,1,1.220697,1.223674,1.222243,0.001007
22245.250000,1,1.206898,1.210398,1.208416,0.000988
22245.500000,1,1.193827,1.196366,1.195266,0.000692
22245.750000,1,1.188433,1.189558,1.189108,0.000328
22246.000000,1,1.189151,1.190995,1.190125,0.000690
22246.250000,1,1.191024,1.193023,1.192165,0.000646
22246.500000,1,1.188573,1.190226,1.189402,0.000482
22246.750000,1,1.180081,1.182801,1.181338,0.000812
22247.000000,1,1.172244,1.174226,1.173132,0.000608
22247.250000,1,1.169517,1.170743,1.170211,0.000391
22247.500000,1,1.173877,1.176241,1.174728,0.000684
22247.750000,1,1.179929,1.181264,1.180410,0.000440
22248.000000,1,1.179792,1.181269,1.180656,0.000459
22248.250000,1,1.169093,1.172045,1.170399,0.001093
22248.500000,1,1.151890,1.155783,1.153707,0.001391
22248.750000,1,1.136897,1.139995,1.138392,0.000881
22249.000000,1,1.129906,1.131132,1.130622,0.000406
22249.250000,1,1.128258,1.129499,1.128828,0.000400
22249.500000,1,1.128128,1.129776,1.128947,0.000525
22249.750000,1,1.125006,1.128127,1.126503,0.001119
22250.000000,1,1.120251,1.122484,1.121077,0.000778
22250.250000,1,1.113824,1.116714,1.115630,0.000865
22250.500000,1,1.113284,1.115301,1.114311,0.000626
22250.750000,1,1.114968,1.117387,1.116178,0.000737
22251.000000,1,1.117611,1.118957,1.118295,0.000427
22251.250000,1,1.115464,1.117588,1.116499,0.000737
22251.500000,1,1.110202,1.112824,1.111653,0.000864
22251.750000,1,1.105834,1.107766,1.107007,0.000577
22252.000000,1,1.105024,1.106975,1.105958,0.000597
22252.250000,1,1.106354,1.108039,1.107151,0.000490
22252.500000,1,1.105125,1.107595,1.106377,0.000675
22252.750000,1,1.097085,1.100044,1.098635,0.000967
22253.000000,1,1.083375,1.087044,1.085246,0.001243
22253.250000,1,1.069552,1.072812,1.071281,0.001029
22253.500000,1,1.063326,1.064679,1.063780,0.000386
22253.750000,1,1.063575,1.065163,1.064466,0.000481
22254.000000,1,1.067779,1.069781,1.068770,0.000632
22254.250000,1,1.067656,1.069458,1.068622,0.000618
22254.500000,1,1.056244,1.060273,1.058363,0.001365
22254.750000,1,1.035604,1.040973,1.038149,0.001839
22255.000000,1,1.011533,1.017537,1.014255,0.001830
22255.250000,1,0.987109,0.993325,0.990245,0.001997
22255.500000,1,0.961897,0.967836,0.964904,0.002094
22255.750000,1,0.929327,0.937208,0.933273,0.002774
22256.000000,1,0.885297,0.896012,0.890832,0.003591
22256.250000,1,0.834241,0.845634,0.839793,0.003959
22256.500000,1,0.782037,0.793505,0.787740,0.003921
22256.750000,1,0.733735,0.744034,0.739283,0.003541
22257.000000,1,0.690328,0.700342,0.695396,0.003281
22257.250000,1,0.646150,0.656359,0.651142,0.003424
22257.500000,1,0.596554,0.608016,0.602281,0.003961
22257.750000,1,0.542506,0.554069,0.548224,0.004089
22258.000000,1,0.487393,0.498374,0.492972,0.003886
22258.250000,1,0.437804,0.447291,0.442604,0.003336
22258.500000,1,0.395768,0.403800,0.399744,0.002804
22258.750000,1,0.360975,0.367708,0.364484,0.002296
22259.000000,1,0.331542,0.337086,0.334475,0.002019
22259.250000,1,0.306321,0.311522,0.308873,0.001752
22259.500000,1,0.286512,0.289943,0.288262,0.001253
22259.750000,1,0.273218,0.275572,0.274602,0.000820
22260.000000,2,0.292844,0.293920,0.293381,0.000348
22260.250000,2,0.295705,0.297490,0.296463,0.000566
22260.500000,2,0.302670,0.305680,0.304192,0.000907
22260.750000,2,0.314703,0.317819,0.316312,0.000999
22261.000000,2,0.329530,0.333579,0.331472,0.001339
22261.250000,2,0.349025,0.353785,0.351549,0.001581
22261.500000,2,0.374602,0.381152,0.377859,0.002100
22261.750000,2,0.408647,0.416314,0.412402,0.002589
22262.000000,2,0.448819,0.456929,0.452936,0.002886
22262.250000,2,0.492596,0.501192,0.497267,0.002922
22262.500000,2,0.535626,0.544064,0.540210,0.002936
22262.750000,2,0.578090,0.586021,0.582422,0.002738
22263.000000,2,0.620841,0.629112,0.625505,0.002861
22263.250000,2,0.668151,0.677349,0.673203,0.003199
22263.500000,2,0.719673,0.729402,0.724900,0.003395
22263.750000,2,0.772226,0.780660,0.776838,0.002903
22264.000000,2,0.818398,0.825318,0.821886,0.002169
22264.250000,2,0.854180,0.860625,0.857403,0.001976
22264.500000,2,0.882927,0.888909,0.886117,0.001764
22264.750000,2,0.912603,0.918129,0.915224,0.001676
22265.000000,2,0.942490,0.949539,0.946111,0.002018
22265.250000,2,0.974043,0.978924,0.976817,0.001430
22265.500000,2,0.998631,1.002553,1.000233,0.001111
22265.750000,2,1.012015,1.015541,1.013712,0.000982
22266.000000,2,1.017489,1.020823,1.019235,0.001238
22266.250000,2,1.023902,1.027361,1.025570,0.001060
22266.500000,2,1.035901,1.038519,1.037304,0.000815
22266.750000,2,1.052100,1.055533,1.053888,0.001078
22267.000000,2,1.065150,1.068115,1.066444,0.000929
22267.250000,2,1.068880,1.072141,1.070701,0.001094
22267.500000,2,1.064134,1.067409,1.066121,0.001141
22267.750000,2,1.059597,1.062556,1.061315,0.000950
22268.000000,2,1.062740,1.065128,1.064013,0.000717
22268.250000,2,1.075425,1.078976,1.076963,0.000988
22268.500000,2,1.092338,1.095852,1.094109,0.001009
22268.750000,2,1.105397,1.107478,1.106574,0.000679
22269.000000,2,1.107082,1.109532,1.108575,0.000726
22269.250000,2,1.101656,1.104780,1.103605,0.001005
22269.500000,2,1.098752,1.100253,1.099528,0.000503
22269.750000,2,1.102538,1.104521,1.103829,0.000639
22270.000000,2,1.113637,1.115886,1.114743,0.000753
22270.250000,2,1.125696,1.128148,1.127112,0.000760
22270.500000,2,1.132169,1.133850,1.133180,0.000584
22270.750000,2,1.132379,1.134093,1.133233,0.000703
22271.000000,2,1.130104,1.131493,1.130579,0.000425
22271.250000,2,1.130985,1.132362,1.131715,0.000420
22271.500000,2,1.135866,1.137546,1.136977,0.000491
22271.750000,2,1.141025,1.143174,1.141907,0.000644
22272.000000,2,1.142683,1.144265,1.143472,0.000599
22272.250000,2,1.136251,1.138016,1.137298,0.000527
22272.500000,2,1.132566,1.133772,1.133160,0.000323
22272.750000,2,1.133948,1.136210,1.135075,0.000725
22273.000000,2,1.143325,1.146158,1.144826,0.001068
22273.250000,2,1.156274,1.158911,1.157607,0.000925
22273.500000,2,1.163459,1.165731,1.164316,0.000593
22273.750000,2,1.160735,1.162530,1.161663,0.000499
22274.000000,2,1.149910,1.153075,1.151259,0.000856
22274.250000,2,1.142297,1.143769,1.143092,0.000480
22274.500000,2,1.139961,1.142183,1.141150,0.000725
22274.750000,2,1.144349,1.147477,1.145917,0.001086
22275.000000,2,1.150574,1.153251,1.151699,0.000906
22275.250000,2,1.152491,1.154545,1.153648,0.000614
22275.500000,2,1.151272,1.153423,1.152461,0.000630
22275.750000,2,1.152467,1.154500,1.153523,0.000634
22276.000000,2,1.171647,1.181623,1.177450,0.003668
22276.250000,2,1.171561,1.174912,1.173437,0.001313
22276.500000,2,1.181694,1.185833,1.183878,0.001351
22276.750000,2,1.184916,1.186554,1.185860,0.000574
22277.000000,2,1.177428,1.180563,1.178951,0.000857
22277.250000,2,1.171421,1.172805,1.172152,0.000388
22277.500000,2,1.171231,1.175993,1.173292,0.001499
22277.750000,2,1.184088,1.189088,1.186819,0.001857
22278.000000,2,1.203439,1.209406,1.205675,0.002074
22278.250000,2,1.218441,1.222795,1.220211,0.001388
22278.500000,2,1.219676,1.222327,1.221217,0.000858
22278.750000,2,1.211327,1.214273,1.212628,0.000842
22279.000000,2,1.202019,1.204662,1.203632,0.000871
22279.250000,2,1.203026,1.205821,1.204013,0.001015
22279.500000,2,1.212435,1.217397,1.214666,0.001838
22279.750000,2,1.228076,1.232318,1.229797,0.001528
22280.000000,2,1.239127,1.243273,1.240804,0.001346
22280.250000,2,1.242921,1.246547,1.244428,0.001288
22280.500000,2,1.242239,1.245577,1.243763,0.001020
22280.750000,2,1.243930,1.247084,1.245231,0.001104
22281.000000,2,1.248743,1.252697,1.250317,0.001263
22281.250000,2,1.254340,1.257113,1.255301,0.000883
22281.500000,2,1.249480,1.252706,1.251381,0.001014
22281.750000,2,1.236709,1.239890,1.238166,0.001004
22282.000000,2,1.219884,1.223211,1.221763,0.001020
22282.250000,2,1.210684,1.213818,1.212071,0.000960
22282.500000,2,1.212828,1.215975,1.214152,0.001180
22282.750000,2,1.223377,1.227291,1.225333,0.001457
22283.000000,2,1.234635,1.238069,1.236029,0.001025
22283.250000,2,1.238193,1.240325,1.239118,0.000684
22283.500000,2,1.234385,1.235923,1.235246,0.000511
22283.750000,2,1.232048,1.234161,1.233220,0.000595
22284.000000,2,1.238052,1.241361,1.239626,0.001156
22284.250000,2,1.252209,1.256332,1.254125,0.001389
22284.500000,2,1.266292,1.268353,1.267305,0.000898
22284.750000,2,1.268949,1.271328,1.270334,0.000684
22285.000000,2,1.258415,1.261079,1.259475,0.000835
22285.250000,2,1.240820,1.245034,1.242991,0.001303
22285.500000,2,1.230986,1.233320,1.232413,0.000693
22285.750000,2,1.232537,1.234249,1.233210,0.000548
22286.000000,2,1.238740,1.240109,1.239479,0.000447
22286.250000,2,1.240480,1.242953,1.241955,0.000775
22286.500000,2,1.227041,1.232630,1.230093,0.001761
22286.750000,2,1.203478,1.209841,1.206833,0.001961
22287.000000,2,1.177281,1.182343,1.179826,0.001812
22287.250000,2,1.154880,1.159354,1.157052,0.001548
22287.500000,2,1.133510,1.139235,1.136056,0.001801
22287.750000,2,1.105742,1.112637,1.108745,0.002479
22288.000000,2,1.059147,1.070069,1.064371,0.003640
22288.250000,2,0.997250,1.010243,1.003518,0.004638
22288.500000,2,0.928216,0.941857,0.934677,0.004644
22288.750000,2,0.863313,0.875009,0.868725,0.004091
22289.000000,2,0.803964,0.814771,0.808563,0.003822
22289.250000,2,0.748314,0.758368,0.752844,0.003794
22289.500000,2,0.689845,0.700575,0.694748,0.003942
22289.750000,2,0.626153,0.637957,0.631969,0.004408
22290.000000,2,0.561242,0.573027,0.566670,0.004287
22290.250000,2,0.500255,0.511114,0.505307,0.003927
22290.500000,2,0.447263,0.455945,0.451451,0.003238
22290.750000,2,0.403431,0.411040,0.407003,0.002838
22291.000000,2,0.367294,0.373184,0.369935,0.002213
22291.250000,2,0.337835,0.342490,0.340014,0.001768
22291.500000,2,0.315327,0.318407,0.316700,0.001244
22291.750000,2,0.301063,0.303390,0.302186,0.000793
22292.000000,3,0.295247,0.296047,0.295706,0.000220
22292.250000,3,0.298753,0.300438,0.299543,0.000469
22292.500000,3,0.308697,0.311158,0.310125,0.000886
22292.750000,3,0.323255,0.326328,0.325044,0.001107
22293.000000,3,0.340681,0.344590,0.342862,0.001364
22293.250000,3,0.361448,0.366139,0.363898,0.001587
22293.500000,3,0.387500,0.393579,0.390754,0.002021
22293.750000,3,0.420718,0.428474,0.424932,0.002688
22294.000000,3,0.461963,0.470614,0.466342,0.003039
22294.250000,3,0.506563,0.515432,0.511071,0.003165
22294.500000,3,0.551641,0.560135,0.555916,0.003081
22294.750000,3,0.594626,0.602616,0.598746,0.002940
22295.000000,3,0.636353,0.645070,0.640850,0.003041
22295.250000,3,0.678654,0.687299,0.683411,0.002959
22295.500000,3,0.721560,0.729321,0.725828,0.002844
22295.750000,3,0.760851,0.767004,0.764096,0.002284
22296.000000,3,0.792824,0.797597,0.795438,0.001908
22296.250000,3,0.817242,0.822059,0.820243,0.001648
22296.500000,3,0.841398,0.845698,0.843694,0.001657
22296.750000,3,0.867371,0.873414,0.870778,0.002202
22297.000000,3,0.898384,0.904470,0.901388,0.002036
22297.250000,3,0.927777,0.933480,0.930907,0.001886
22297.500000,3,0.948469,0.951697,0.950353,0.001113
22297.750000,3,0.958051,0.959028,0.958611,0.000339
22298.000000,3,0.959700,0.960754,0.960229,0.000399
22298.250000,3,0.963631,0.965861,0.964743,0.000687
22298.500000,3,0.975460,0.979119,0.976900,0.001083
22298.750000,3,0.992356,0.996125,0.994334,0.001226
22299.000000,3,1.007816,1.010505,1.009444,0.000867
22299.250000,3,1.014643,1.015865,1.015100,0.000404
22299.500000,3,1.011566,1.013216,1.012190,0.000536
22299.750000,3,1.008742,1.009674,1.009222,0.000330
22300.000000,3,1.014105,1.016357,1.015183,0.000598
22300.250000,3,1.028125,1.032327,1.030100,0.001433
22300.500000,3,1.050023,1.054758,1.052097,0.001458
22300.750000,3,1.070557,1.074243,1.072355,0.001215
22301.000000,3,1.084291,1.086264,1.085089,0.000568
22301.250000,3,1.090275,1.091737,1.090864,0.000468
22301.500000,3,1.094163,1.096789,1.094951,0.000767
22301.750000,3,1.100449,1.103257,1.101774,0.000850
22302.000000,3,1.106926,1.108901,1.107841,0.000583
22302.250000,3,1.109277,1.111097,1.109980,0.000550
22302.500000,3,1.102855,1.106323,1.104747,0.000958
22302.750000,3,1.094210,1.096404,1.095391,0.000655
22303.000000,3,1.088039,1.089866,1.088882,0.000617
22303.250000,3,1.089726,1.091326,1.090620,0.000456
22303.500000,3,1.098758,1.101333,1.099865,0.000889
22303.750000,3,1.109115,1.111540,1.110417,0.000631
22304.000000,3,1.116984,1.118652,1.117721,0.000487
22304.250000,3,1.118137,1.119092,1.118656,0.000310
22304.500000,3,1.117434,1.118862,1.118212,0.000486
22304.750000,3,1.119468,1.121423,1.120342,0.000615
22305.000000,3,1.125450,1.128033,1.126564,0.000784
22305.250000,3,1.132072,1.133912,1.133184,0.000630
22305.500000,3,1.135133,1.137066,1.135911,0.000662
22305.750000,3,1.134545,1.136412,1.135396,0.000482
22306.000000,3,1.134559,1.135908,1.135153,0.000450
22306.250000,3,1.138013,1.140380,1.138800,0.000716
22306.500000,3,1.145261,1.148027,1.146385,0.000954
22306.750000,3,1.149465,1.151603,1.150550,0.000765
22307.000000,3,1.142936,1.145716,1.144447,0.000844
22307.250000,3,1.125473,1.128397,1.126872,0.001093
22307.500000,3,1.106059,1.109105,1.107751,0.001059
22307.750000,3,1.097241,1.099361,1.098325,0.000713
22308.000000,3,1.104289,1.108535,1.106114,0.001605
22308.250000,3,1.124107,1.130378,1.126758,0.001973
22308.500000,3,1.149465,1.154865,1.151674,0.001795
22308.750000,3,1.165937,1.169580,1.167674,0.001249
22309.000000,3,1.170637,1.173244,1.171879,0.000810
22309.250000,3,1.168827,1.171776,1.169974,0.000774
22309.500000,3,1.170245,1.173872,1.172092,0.001126
22309.750000,3,1.181446,1.185183,1.182782,0.001332
22310.000000,3,1.194633,1.198700,1.196521,0.001424
22310.250000,3,1.204162,1.206129,1.205032,0.000618
22310.500000,3,1.203082,1.205251,1.204104,0.000671
22310.750000,3,1.195300,1.197537,1.196612,0.000668
22311.000000,3,1.192968,1.195745,1.194262,0.000800
22311.250000,3,1.200372,1.205049,1.202869,0.001482
22311.500000,3,1.218887,1.223497,1.220940,0.001661
22311.750000,3,1.237617,1.242454,1.239769,0.001391
22312.000000,3,1.249826,1.251647,1.250628,0.000596
22312.250000,3,1.250093,1.251968,1.251007,0.000610
22312.500000,3,1.247330,1.249450,1.248308,0.000669
22312.750000,3,1.250284,1.252848,1.251490,0.000874
22313.000000,3,1.260879,1.264696,1.262805,0.001246
22313.250000,3,1.275866,1.280159,1.277754,0.001324
22313.500000,3,1.285633,1.288777,1.287513,0.000945
22313.750000,3,1.286598,1.288877,1.287828,0.000694
22314.000000,3,1.283081,1.284272,1.283738,0.000467
22314.250000,3,1.281801,1.284481,1.282851,0.000923
22314.500000,3,1.289261,1.293362,1.291444,0.001546
22314.750000,3,1.303829,1.308081,1.305513,0.001532
22315.000000,3,1.316841,1.319840,1.318433,0.000980
22315.250000,3,1.322323,1.324791,1.323687,0.000663
22315.500000,3,1.323025,1.324379,1.323488,0.000386
22315.750000,3,1.321402,1.323686,1.322557,0.000609
22316.000000,3,1.325805,1.328690,1.327563,0.000822
22316.250000,3,1.334810,1.337510,1.336100,0.000835
22316.500000,3,1.340653,1.342746,1.341298,0.000630
22316.750000,3,1.336062,1.338304,1.337178,0.000762
22317.000000,3,1.324323,1.328152,1.326510,0.001122
22317.250000,3,1.314861,1.317428,1.316214,0.000869
22317.500000,3,1.311798,1.313437,1.312515,0.000476
22317.750000,3,1.311984,1.313928,1.313124,0.000724
22318.000000,3,1.305777,1.310542,1.308082,0.001633
22318.250000,3,1.281037,1.289131,1.285697,0.002777
22318.500000,3,1.241466,1.250968,1.246920,0.003463
22318.750000,3,1.197671,1.207355,1.202869,0.003430
22319.000000,3,1.163440,1.170155,1.166858,0.002616
22319.250000,3,1.142027,1.146717,1.144621,0.001635
22319.500000,3,1.128703,1.133695,1.130784,0.001709
22319.750000,3,1.109214,1.115812,1.112793,0.002536
22320.000000,3,1.073226,1.083580,1.078976,0.003540
22320.250000,3,1.019998,1.033294,1.027392,0.004617
22320.500000,3,0.959838,0.973356,0.967140,0.004832
22320.750000,3,0.898015,0.911875,0.905134,0.004593
22321.000000,3,0.837380,0.850181,0.844326,0.004674
22321.250000,3,0.772655,0.786789,0.779844,0.005164
22321.500000,3,0.700009,0.715930,0.707986,0.005610
22321.750000,3,0.623361,0.639818,0.631944,0.005645
22322.000000,3,0.551971,0.566181,0.559017,0.004933
22322.250000,3,0.490261,0.502384,0.496650,0.004223
22322.500000,3,0.441923,0.451052,0.446454,0.003221
22322.750000,3,0.403025,0.410513,0.406697,0.002625
22323.000000,3,0.370211,0.376793,0.373647,0.002289
22323.250000,3,0.341752,0.347347,0.344679,0.001941
22323.500000,3,0.318801,0.322844,0.320876,0.001481
22323.750000,3,0.303750,0.306080,0.304885,0.000834
22324.000000,4,0.293914,0.295048,0.294525,0.000334
22324.250000,4,0.298893,0.301375,0.300287,0.000828
22324.500000,4,0.314336,0.318435,0.316510,0.001477
22324.750000,4,0.338475,0.343719,0.341457,0.001843
22325.000000,4,0.369781,0.376386,0.372921,0.002285
22325.250000,4,0.406549,0.414102,0.410272,0.002756
22325.500000,4,0.448987,0.458195,0.453647,0.003214
22325.750000,4,0.498339,0.509329,0.504018,0.003784
22326.000000,4,0.554962,0.567122,0.561176,0.004272
22326.250000,4,0.616818,0.629954,0.623521,0.004435
22326.500000,4,0.682690,0.695981,0.689315,0.004563
22326.750000,4,0.749000,0.762272,0.755969,0.004495
22327.000000,4,0.814552,0.827062,0.821285,0.004338
22327.250000,4,0.876621,0.888394,0.882851,0.004051
22327.500000,4,0.932620,0.942349,0.937957,0.003314
22327.750000,4,0.980788,0.988977,0.985177,0.002980
22328.000000,4,1.022584,1.031607,1.027126,0.002968
22328.250000,4,1.062768,1.071070,1.067442,0.002764
22328.500000,4,1.105342,1.113388,1.109522,0.002741
22328.750000,4,1.147334,1.155336,1.151751,0.002676
22329.000000,4,1.183934,1.190286,1.187478,0.002109
22329.250000,4,1.208860,1.211850,1.210379,0.000990
22329.500000,4,1.218227,1.221312,1.219374,0.000810
22329.750000,4,1.220380,1.222142,1.221294,0.000569
22330.000000,4,1.226779,1.227929,1.227508,0.000406
22330.250000,4,1.239247,1.242347,1.240947,0.000964
22330.500000,4,1.253552,1.257302,1.255776,0.000973
22330.750000,4,1.259528,1.262229,1.261106,0.000858
22331.000000,4,1.246920,1.250703,1.248861,0.001318
22331.250000,4,1.223120,1.229008,1.226469,0.001791
22331.500000,4,1.204432,1.208750,1.206492,0.001210
22331.750000,4,1.199847,1.200659,1.200255,0.000302
22332.000000,4,1.207350,1.209264,1.208401,0.000580
22332.250000,4,1.216200,1.218538,1.217238,0.000652
22332.500000,4,1.210731,1.213478,1.211669,0.000836
22332.750000,4,1.183847,1.189938,1.186447,0.001952
22333.000000,4,1.151802,1.157131,1.153907,0.001682
22333.250000,4,1.131690,1.133852,1.132846,0.000564
22333.500000,4,1.132257,1.137207,1.134840,0.001558
22333.750000,4,1.154054,1.161825,1.157607,0.002820
22334.000000,4,1.184189,1.191814,1.187480,0.002607
22334.250000,4,1.203023,1.207275,1.205239,0.001296
22334.500000,4,1.201462,1.203480,1.202114,0.000558
22334.750000,4,1.185384,1.187950,1.186672,0.000789
22335.000000,4,1.174834,1.177615,1.175749,0.000822
22335.250000,4,1.177178,1.181432,1.178740,0.001242
22335.500000,4,1.189142,1.193171,1.190674,0.001285
22335.750000,4,1.196256,1.197843,1.197177,0.000480
22336.000000,4,1.186121,1.188703,1.187256,0.000787
22336.250000,4,1.161555,1.166287,1.163822,0.001584
22336.500000,4,1.141091,1.144141,1.142474,0.000880
22336.750000,4,1.135854,1.138323,1.137370,0.000734
22337.000000,4,1.148839,1.153739,1.151279,0.001923
22337.250000,4,1.172417,1.177418,1.174475,0.001631
22337.500000,4,1.187573,1.189987,1.188618,0.000674
22337.750000,4,1.181817,1.184236,1.182954,0.000766
22338.000000,4,1.161126,1.165022,1.162657,0.001368
22338.250000,4,1.141665,1.144099,1.142963,0.000767
22338.500000,4,1.135591,1.138006,1.136864,0.000761
22338.750000,4,1.145363,1.150265,1.147519,0.001539
22339.000000,4,1.164125,1.168254,1.165991,0.001399
22339.250000,4,1.178734,1.181322,1.179880,0.000950
22339.500000,4,1.180559,1.182849,1.181622,0.000641
22339.750000,4,1.171558,1.174328,1.172856,0.000728
22340.000000,4,1.166906,1.170164,1.168503,0.001102
22340.250000,4,1.160143,1.161631,1.160753,0.000538
22340.500000,4,1.162098,1.164181,1.163128,0.000672
22340.750000,4,1.167145,1.168281,1.167641,0.000406
22341.000000,4,1.167563,1.169767,1.168489,0.000620
22341.250000,4,1.164671,1.166849,1.165598,0.000641
22341.500000,4,1.160709,1.162311,1.161433,0.000507
22341.750000,4,1.157172,1.158600,1.157919,0.000516
22342.000000,4,1.154718,1.156431,1.155737,0.000547
22342.250000,4,1.152135,1.153958,1.153279,0.000608
22342.500000,4,1.150021,1.151751,1.150936,0.000584
22342.750000,4,1.150081,1.152010,1.150838,0.000579
22343.000000,4,1.152484,1.154180,1.153150,0.000687
22343.250000,4,1.155752,1.157758,1.156697,0.000619
22343.500000,4,1.155045,1.157149,1.156261,0.000591
22343.750000,4,1.146949,1.149753,1.148528,0.000832
22344.000000,4,1.133898,1.137111,1.135694,0.000978
22344.250000,4,1.122925,1.125035,1.124160,0.000537
22344.500000,4,1.120991,1.123347,1.122045,0.000756
22344.750000,4,1.129237,1.132695,1.130884,0.001277
22345.000000,4,1.143499,1.146674,1.145191,0.001271
22345.250000,4,1.155037,1.157163,1.156213,0.000642
22345.500000,4,1.156433,1.157790,1.157149,0.000396
22345.750000,4,1.149553,1.152387,1.150930,0.000931
22346.000000,4,1.143413,1.145508,1.144559,0.000691
22346.250000,4,1.141914,1.143165,1.142432,0.000448
22346.500000,4,1.141689,1.144376,1.142623,0.000737
22346.750000,4,1.134810,1.138649,1.136668,0.001251
22347.000000,4,1.115923,1.121140,1.118607,0.001789
22347.250000,4,1.090876,1.095333,1.093258,0.001733
22347.500000,4,1.071401,1.074266,1.072746,0.000963
22347.750000,4,1.065810,1.067895,1.067321,0.000580
22348.000000,4,1.077806,1.082171,1.079840,0.001356
22348.250000,4,1.099369,1.103694,1.101721,0.001367
22348.500000,4,1.117429,1.119353,1.118612,0.000520
22348.750000,4,1.117331,1.120139,1.118898,0.000985
22349.000000,4,1.102763,1.107306,1.104743,0.001781
22349.250000,4,1.085875,1.090409,1.088161,0.001525
22349.500000,4,1.078014,1.080636,1.079438,0.000867
22349.750000,4,1.079705,1.081172,1.080339,0.000440
22350.000000,4,1.080754,1.083173,1.082156,0.000790
22350.250000,4,1.073246,1.078121,1.075738,0.001525
22350.500000,4,1.053670,1.059589,1.056882,0.002117
22350.750000,4,1.028473,1.035340,1.032385,0.002458
22351.000000,4,1.006470,1.012570,1.009950,0.002039
22351.250000,4,0.986950,0.992590,0.990295,0.002072
22351.500000,4,0.962952,0.970100,0.966626,0.002665
22351.750000,4,0.923266,0.933803,0.929093,0.003799
22352.000000,4,0.867920,0.881631,0.875161,0.004667
22352.250000,4,0.806689,0.819972,0.814006,0.004621
22352.500000,4,0.751615,0.762803,0.757716,0.003967
