# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246880,0.247682,0.247192,0.000216
22728.250000,1,0.249197,0.250313,0.249664,0.000376
22728.500000,1,0.256564,0.258553,0.257487,0.000690
22728.750000,1,0.269161,0.272093,0.270507,0.001106
22729.000000,1,0.287176,0.291227,0.289086,0.001445
22729.250000,1,0.310561,0.315249,0.312750,0.001844
22729.500000,1,0.339034,0.344295,0.341461,0.001966
22729.750000,1,0.372418,0.378701,0.375244,0.002391
22730.000000,1,0.410630,0.417681,0.413948,0.002778
22730.250000,1,0.453352,0.461489,0.457126,0.003058
22730.500000,1,0.500540,0.508685,0.504071,0.003205
22730.750000,1,0.549124,0.557131,0.552655,0.003189
22731.000000,1,0.597464,0.606352,0.601427,0.003260
22731.250000,1,0.645055,0.653662,0.648823,0.003150
22731.500000,1,0.691090,0.699372,0.694877,0.002966
22731.750000,1,0.735811,0.743651,0.739413,0.002792
22732.000000,1,0.777808,0.785072,0.781022,0.002503
22732.250000,1,0.815694,0.822216,0.818950,0.002288
22732.500000,1,0.849336,0.855452,0.852188,0.002136
22732.750000,1,0.878972,0.884090,0.881146,0.001735
22733.000000,1,0.905421,0.910027,0.907526,0.001591
22733.250000,1,0.929745,0.933688,0.931481,0.001349
22733.500000,1,0.951732,0.956434,0.953870,0.001590
22733.750000,1,0.972602,0.977012,0.974487,0.001435
22734.000000,1,0.989924,0.993949,0.991966,0.001139
22734.250000,1,1.005843,1.009103,1.007333,0.001074
22734.500000,1,1.019388,1.022547,1.020759,0.001084
22734.750000,1,1.032447,1.036171,1.034204,0.001242
22735.000000,1,1.047067,1.050428,1.048484,0.001178
22735.250000,1,1.061411,1.064410,1.062761,0.001074
22735.500000,1,1.074859,1.077983,1.076387,0.001008
22735.750000,1,1.086845,1.090665,1.088600,0.001233
22736.000000,1,1.099441,1.102123,1.100794,0.000992
22736.250000,1,1.111217,1.114586,1.112984,0.001243
22736.500000,1,1.124602,1.127440,1.125917,0.000929
22736.750000,1,1.139132,1.141555,1.140325,0.000797
22737.000000,1,1.151970,1.156112,1.153928,0.001298
22737.250000,1,1.165725,1.167887,1.166759,0.000801
22737.500000,1,1.176743,1.179348,1.178078,0.000878
22737.750000,1,1.188379,1.190401,1.189480,0.000669
22738.000000,1,1.200416,1.202472,1.201136,0.000741
22738.250000,1,1.212023,1.214849,1.213325,0.000829
22738.500000,1,1.223561,1.226871,1.225808,0.001154
22738.750000,1,1.231082,1.233074,1.232397,0.000617
22739.000000,1,1.238224,1.239801,1.238882,0.000525
22739.250000,1,1.243998,1.245540,1.244899,0.000512
22739.500000,1,1.251790,1.254058,1.252976,0.000773
22739.750000,1,1.262343,1.264986,1.263851,0.000996
22740.000000,1,1.276102,1.278703,1.277329,0.000895
22740.250000,1,1.288860,1.292131,1.290723,0.001129
22740.500000,1,1.300275,1.304418,1.302875,0.001243
22740.750000,1,1.310317,1.313302,1.312198,0.001068
22741.000000,1,1.317262,1.320459,1.318620,0.000935
22741.250000,1,1.321050,1.323956,1.322782,0.000777
22741.500000,1,1.324134,1.326153,1.325047,0.000659
22741.750000,1,1.324022,1.326227,1.325452,0.000746
22742.000000,1,1.323456,1.325727,1.324327,0.000737
22742.250000,1,1.322081,1.323264,1.322539,0.000382
22742.500000,1,1.319837,1.321572,1.320714,0.000625
22742.750000,1,1.319296,1.320363,1.319688,0.000313
22743.000000,1,1.317562,1.320713,1.319655,0.000882
22743.250000,1,1.317962,1.320283,1.318710,0.000702
22743.500000,1,1.315828,1.317735,1.316796,0.000565
22743.750000,1,1.312615,1.314806,1.313493,0.000780
22744.000000,1,1.309183,1.311173,1.310085,0.000587
22744.250000,1,1.305210,1.307028,1.306033,0.000563
22744.500000,1,1.301043,1.302773,1.301905,0.000509
22744.750000,1,1.296292,1.297988,1.297000,0.000525
22745.000000,1,1.290248,1.292181,1.291294,0.000634
22745.250000,1,1.283702,1.285352,1.284566,0.000538
22745.500000,1,1.276473,1.278919,1.277484,0.000699
22745.750000,1,1.269444,1.271202,1.270277,0.000551
22746.000000,1,1.263736,1.264405,1.264080,0.000252
22746.250000,1,1.256583,1.258750,1.257500,0.000726
22746.500000,1,1.249805,1.251598,1.250955,0.000590
22746.750000,1,1.243248,1.244447,1.243703,0.000397
22747.000000,1,1.236669,1.238374,1.237553,0.000612
22747.250000,1,1.232024,1.233209,1.232467,0.000373
22747.500000,1,1.228579,1.230199,1.229448,0.000653
22747.750000,1,1.227551,1.229613,1.228188,0.000581
22748.000000,1,1.227066,1.228343,1.227620,0.000451
22748.250000,1,1.226275,1.227686,1.227037,0.000579
22748.500000,1,1.225335,1.227516,1.226262,0.000685
22748.750000,1,1.224080,1.227014,1.225229,0.000949
22749.000000,1,1.222516,1.224754,1.223171,0.000733
22749.250000,1,1.220506,1.222485,1.221390,0.000673
22749.500000,1,1.218140,1.220115,1.218715,0.000582
22749.750000,1,1.214405,1.217176,1.215909,0.000843
22750.000000,1,1.211836,1.214746,1.212974,0.000924
22750.250000,1,1.208516,1.211557,1.209557,0.001073
22750.500000,1,1.205564,1.208507,1.206527,0.001020
22750.750000,1,1.202353,1.204918,1.203258,0.000814
22751.000000,1,1.198774,1.200879,1.199498,0.000582
22751.250000,1,1.193799,1.195570,1.194796,0.000586
22751.500000,1,1.188936,1.190611,1.189852,0.000513
22751.750000,1,1.183308,1.184734,1.184090,0.000546
22752.000000,1,1.177324,1.179200,1.178149,0.000616
22752.250000,1,1.170685,1.171958,1.171153,0.000426
22752.500000,1,1.162648,1.164436,1.163576,0.000621
22752.750000,1,1.155070,1.156082,1.155592,0.000349
22753.000000,1,1.146230,1.147575,1.146935,0.000359
22753.250000,1,1.137091,1.138906,1.138220,0.000537
22753.500000,1,1.128138,1.130712,1.129417,0.000815
22753.750000,1,1.117976,1.120605,1.119553,0.000779
22754.000000,1,1.106726,1.109078,1.107964,0.000724
22754.250000,1,1.092608,1.095853,1.094301,0.000961
22754.500000,1,1.075378,1.079091,1.077470,0.001333
22754.750000,1,1.056137,1.060315,1.058044,0.001576
22755.000000,1,1.032243,1.036772,1.034474,0.001758
22755.250000,1,1.003196,1.008391,1.006015,0.002117
22755.500000,1,0.969448,0.975645,0.972550,0.002471
22755.750000,1,0.930112,0.936890,0.933928,0.002884
22756.000000,1,0.886814,0.894153,0.890648,0.003070
22756.250000,1,0.839174,0.846993,0.843444,0.003344
22756.500000,1,0.789390,0.797393,0.793759,0.003410
22756.750000,1,0.735321,0.744976,0.740450,0.003876
22757.000000,1,0.680078,0.689819,0.685031,0.003804
22757.250000,1,0.623363,0.632766,0.628232,0.003770
22757.500000,1,0.566974,0.576273,0.571782,0.003789
22757.750000,1,0.512369,0.521768,0.517428,0.003539
22758.000000,1,0.462166,0.470182,0.466549,0.003390
22758.250000,1,0.416101,0.423261,0.419934,0.003024
22758.500000,1,0.374381,0.381007,0.377876,0.002756
22758.750000,1,0.337488,0.343490,0.340596,0.002435
22759.000000,1,0.306174,0.311150,0.308910,0.002078
22759.250000,1,0.280829,0.284992,0.283117,0.001673
22759.500000,1,0.262485,0.265901,0.264391,0.001228
22759.750000,1,0.251748,0.253583,0.252716,0.000678
22760.000000,2,0.278880,0.279566,0.279229,0.000228
22760.250000,2,0.280817,0.282133,0.281429,0.000462
22760.500000,2,0.286932,0.288424,0.287670,0.000530
22760.750000,2,0.297101,0.299711,0.298485,0.000965
22761.000000,2,0.311977,0.315309,0.313667,0.001206
22761.250000,2,0.331599,0.335997,0.333782,0.001584
22761.500000,2,0.356489,0.361378,0.358860,0.001845
22761.750000,2,0.385842,0.391975,0.388963,0.002258
22762.000000,2,0.420460,0.426329,0.423196,0.002349
22762.250000,2,0.457774,0.465006,0.461120,0.002748
22762.500000,2,0.498273,0.505496,0.501940,0.002780
22762.750000,2,0.542210,0.549789,0.545537,0.002928
22763.000000,2,0.586340,0.594207,0.590158,0.003017
22763.250000,2,0.631291,0.639450,0.635032,0.003023
22763.500000,2,0.674409,0.682650,0.678064,0.002909
22763.750000,2,0.715406,0.722938,0.718977,0.002724
22764.000000,2,0.754963,0.761008,0.757360,0.002408
22764.250000,2,0.790530,0.797252,0.793417,0.002467
22764.500000,2,0.824376,0.829794,0.826546,0.001908
22764.750000,2,0.854257,0.858838,0.856373,0.001570
22765.000000,2,0.879864,0.884253,0.881815,0.001481
22765.250000,2,0.900339,0.903879,0.902103,0.001283
22765.500000,2,0.916688,0.921198,0.918404,0.001489
22765.750000,2,0.931468,0.934564,0.932871,0.001090
22766.000000,2,0.943301,0.947107,0.945190,0.001223
22766.250000,2,0.954054,0.957430,0.955546,0.001047
22766.500000,2,0.961523,0.964149,0.962896,0.000911
22766.750000,2,0.966311,0.968345,0.967424,0.000723
22767.000000,2,0.968502,0.971184,0.970032,0.000847
22767.250000,2,0.972741,0.975652,0.974352,0.000991
22767.500000,2,0.979188,0.981170,0.980178,0.000703
22767.750000,2,0.987679,0.990257,0.989046,0.000819
22768.000000,2,0.998310,1.000424,0.999115,0.000742
22768.250000,2,1.007918,1.010066,1.008773,0.000744
22768.500000,2,1.016047,1.017961,1.016819,0.000642
22768.750000,2,1.022856,1.025409,1.024024,0.000771
22769.000000,2,1.030129,1.032218,1.031413,0.000746
22769.250000,2,1.039318,1.041262,1.040495,0.000591
22769.500000,2,1.049027,1.051306,1.050104,0.000755
22769.750000,2,1.059970,1.062129,1.061054,0.000746
22770.000000,2,1.069828,1.071958,1.070813,0.000664
22770.250000,2,1.081071,1.082930,1.081898,0.000725
22770.500000,2,1.091708,1.093700,1.092709,0.000652
22770.750000,2,1.103160,1.105962,1.104287,0.000913
22771.000000,2,1.114115,1.116775,1.115412,0.001022
22771.250000,2,1.124606,1.127028,1.125644,0.000814
22771.500000,2,1.133134,1.135076,1.134006,0.000539
22771.750000,2,1.140395,1.142780,1.141845,0.000695
22772.000000,2,1.156916,1.166345,1.162472,0.003580
22772.250000,2,1.157804,1.160008,1.158856,0.000740
22772.500000,2,1.166917,1.168293,1.167647,0.000501
22772.750000,2,1.175758,1.178083,1.176822,0.000747
22773.000000,2,1.184258,1.185708,1.184805,0.000473
22773.250000,2,1.190796,1.192576,1.191676,0.000459
22773.500000,2,1.196121,1.198233,1.196696,0.000630
22773.750000,2,1.201490,1.203003,1.202412,0.000470
22774.000000,2,1.206134,1.207310,1.206688,0.000357
22774.250000,2,1.208620,1.210219,1.209613,0.000451
22774.500000,2,1.209759,1.210530,1.210186,0.000284
22774.750000,2,1.209154,1.210992,1.210271,0.000674
22775.000000,2,1.209696,1.210561,1.210135,0.000284
22775.250000,2,1.211634,1.212779,1.212105,0.000407
22775.500000,2,1.215279,1.216642,1.215975,0.000400
22775.750000,2,1.220793,1.222308,1.221530,0.000521
22776.000000,2,1.225531,1.227002,1.226180,0.000497
22776.250000,2,1.227277,1.229254,1.228115,0.000578
22776.500000,2,1.229915,1.231379,1.230627,0.000499
22776.750000,2,1.233189,1.234232,1.233672,0.000408
22777.000000,2,1.238341,1.239913,1.239003,0.000609
22777.250000,2,1.244197,1.245813,1.245005,0.000554
22777.500000,2,1.248760,1.251261,1.249963,0.000695
22777.750000,2,1.252524,1.254139,1.253127,0.000435
22778.000000,2,1.253854,1.254797,1.254256,0.000281
22778.250000,2,1.254169,1.255536,1.254851,0.000480
22778.500000,2,1.254873,1.256835,1.256172,0.000568
22778.750000,2,1.258285,1.260002,1.258965,0.000606
22779.000000,2,1.261223,1.262222,1.261719,0.000373
22779.250000,2,1.263215,1.264038,1.263574,0.000340
22779.500000,2,1.261921,1.262917,1.262323,0.000348
22779.750000,2,1.259303,1.260834,1.260249,0.000474
22780.000000,2,1.256528,1.258578,1.257340,0.000562
22780.250000,2,1.253669,1.254894,1.254406,0.000453
22780.500000,2,1.251069,1.252363,1.251892,0.000476
22780.750000,2,1.248025,1.249973,1.249250,0.000617
22781.000000,2,1.244658,1.246340,1.245305,0.000579
22781.250000,2,1.240708,1.241933,1.241445,0.000430
22781.500000,2,1.236670,1.238471,1.237639,0.000615
22781.750000,2,1.234976,1.236992,1.236017,0.000576
22782.000000,2,1.236086,1.237576,1.236818,0.000416
22782.250000,2,1.238461,1.240643,1.239304,0.000689
22782.500000,2,1.241592,1.244608,1.242943,0.000880
22782.750000,2,1.246823,1.248604,1.247622,0.000532
22783.000000,2,1.251201,1.253838,1.252547,0.000797
22783.250000,2,1.256708,1.259362,1.257750,0.000797
22783.500000,2,1.260826,1.264417,1.262674,0.001000
22783.750000,2,1.265681,1.267554,1.266407,0.000534
22784.000000,2,1.267329,1.270471,1.268650,0.000886
22784.250000,2,1.268467,1.270845,1.269899,0.000744
22784.500000,2,1.269776,1.272079,1.270653,0.000735
22784.750000,2,1.270780,1.273797,1.271648,0.000959
22785.000000,2,1.270377,1.273937,1.271636,0.000994
22785.250000,2,1.269884,1.273307,1.271396,0.001064
22785.500000,2,1.268592,1.271799,1.269752,0.000984
22785.750000,2,1.264903,1.269092,1.266667,0.001275
22786.000000,2,1.260288,1.263438,1.261437,0.000921
22786.250000,2,1.253420,1.257445,1.254898,0.001500
22786.500000,2,1.244732,1.248903,1.246466,0.001471
22786.750000,2,1.232335,1.236662,1.234367,0.001325
22787.000000,2,1.214733,1.220101,1.217781,0.001641
22787.250000,2,1.191139,1.198179,1.194905,0.002189
22787.500000,2,1.161582,1.168527,1.165158,0.002304
22787.750000,2,1.124391,1.132535,1.128525,0.002800
22788.000000,2,1.079866,1.089048,1.084999,0.003413
22788.250000,2,1.029414,1.039098,1.034548,0.003533
22788.500000,2,0.971819,0.982271,0.977585,0.004017
22788.750000,2,0.909130,0.920226,0.915486,0.004309
22789.000000,2,0.842951,0.854166,0.849232,0.004268
22789.250000,2,0.774915,0.785996,0.781218,0.004456
22789.500000,2,0.705230,0.716704,0.711652,0.004552
22789.750000,2,0.636076,0.647932,0.642656,0.004709
22790.000000,2,0.569811,0.580434,0.575895,0.004342
22790.250000,2,0.507817,0.517697,0.513268,0.004097
22790.500000,2,0.451177,0.459997,0.455972,0.003643
22790.750000,2,0.401438,0.408923,0.405655,0.003019
22791.000000,2,0.359153,0.365407,0.362856,0.002564
22791.250000,2,0.326032,0.331012,0.328912,0.002047
22791.500000,2,0.301876,0.305602,0.304027,0.001480
22791.750000,2,0.288038,0.289775,0.289081,0.000598
22792.000000,3,0.312330,0.313760,0.312929,0.000520
22792.250000,3,0.315464,0.317607,0.316456,0.000692
22792.500000,3,0.325798,0.329020,0.327140,0.001167
22792.750000,3,0.343059,0.347129,0.344845,0.001644
22793.000000,3,0.366713,0.371872,0.369172,0.002102
22793.250000,3,0.396957,0.402888,0.399605,0.002533
22793.500000,3,0.432825,0.439871,0.435946,0.002864
22793.750000,3,0.473921,0.482115,0.477532,0.003297
22794.000000,3,0.518790,0.527590,0.522777,0.003485
22794.250000,3,0.566586,0.575867,0.570650,0.003774
22794.500000,3,0.615269,0.624428,0.619223,0.003626
22794.750000,3,0.663496,0.672657,0.667256,0.003468
22795.000000,3,0.710925,0.720697,0.715143,0.003506
22795.250000,3,0.758410,0.767954,0.762443,0.003564
22795.500000,3,0.805475,0.815093,0.809311,0.003459
22795.750000,3,0.851225,0.860755,0.854910,0.003304
22796.000000,3,0.893550,0.902415,0.896951,0.003029
22796.250000,3,0.930374,0.938776,0.933696,0.002730
22796.500000,3,0.961481,0.970383,0.964819,0.002724
22796.750000,3,0.988042,0.996804,0.991625,0.002609
22797.000000,3,1.013298,1.020922,1.016196,0.002315
22797.250000,3,1.035123,1.044001,1.038523,0.002559
22797.500000,3,1.055316,1.062212,1.057800,0.001968
22797.750000,3,1.070676,1.076695,1.073267,0.001786
22798.000000,3,1.081624,1.087369,1.083690,0.001647
22798.250000,3,1.088542,1.093106,1.090146,0.001275
22798.500000,3,1.092264,1.095985,1.093591,0.001105
22798.750000,3,1.092567,1.095509,1.094054,0.001065
22799.000000,3,1.091038,1.093446,1.091997,0.000856
22799.250000,3,1.085833,1.088219,1.086888,0.000818
22799.500000,3,1.078288,1.080833,1.079588,0.000805
22799.750000,3,1.071078,1.074096,1.072674,0.000857
22800.000000,3,1.070968,1.077257,1.072945,0.001773
22800.250000,3,1.068526,1.071617,1.069373,0.000958
22800.500000,3,1.070527,1.075025,1.072178,0.001387
22800.750000,3,1.073952,1.077354,1.075600,0.001005
22801.000000,3,1.076522,1.078784,1.077316,0.000804
22801.250000,3,1.075837,1.077994,1.076984,0.000731
22801.500000,3,1.075169,1.076322,1.075733,0.000389
22801.750000,3,1.073007,1.074746,1.073639,0.000630
22802.000000,3,1.069952,1.071597,1.070592,0.000506
22802.250000,3,1.065528,1.067044,1.066390,0.000506
22802.500000,3,1.059053,1.060189,1.059626,0.000420
22802.750000,3,1.051497,1.053415,1.052392,0.000623
22803.000000,3,1.047059,1.048581,1.047984,0.000492
22803.250000,3,1.047173,1.048722,1.048172,0.000423
22803.500000,3,1.052439,1.054221,1.053261,0.000637
22803.750000,3,1.059818,1.062208,1.060924,0.000710
22804.000000,3,1.067083,1.068723,1.067758,0.000507
22804.250000,3,1.070788,1.072400,1.071499,0.000546
22804.500000,3,1.072215,1.074183,1.072959,0.000571
22804.750000,3,1.074512,1.076276,1.075211,0.000567
22805.000000,3,1.079500,1.081745,1.080767,0.000817
22805.250000,3,1.089093,1.092037,1.090538,0.001002
22805.500000,3,1.100651,1.104091,1.102046,0.001142
22805.750000,3,1.111837,1.115103,1.113194,0.001190
22806.000000,3,1.120564,1.123652,1.121818,0.001008
22806.250000,3,1.127740,1.129783,1.129019,0.000695
22806.500000,3,1.135882,1.139503,1.137576,0.001249
22806.750000,3,1.145836,1.149298,1.147295,0.001075
22807.000000,3,1.156811,1.160930,1.158391,0.001491
22807.250000,3,1.167112,1.169716,1.168571,0.000895
22807.500000,3,1.175897,1.178244,1.176916,0.000721
22807.750000,3,1.181781,1.183991,1.182959,0.000698
22808.000000,3,1.188328,1.190882,1.189649,0.000797
22808.250000,3,1.195103,1.197940,1.196326,0.000980
22808.500000,3,1.203294,1.205770,1.204309,0.000795
22808.750000,3,1.211733,1.213956,1.212655,0.000752
22809.000000,3,1.218916,1.221013,1.219668,0.000657
22809.250000,3,1.224579,1.226820,1.226069,0.000648
22809.500000,3,1.230780,1.233287,1.232038,0.000715
22809.750000,3,1.237030,1.239224,1.238102,0.000707
22810.000000,3,1.242765,1.245233,1.244330,0.000771
22810.250000,3,1.248512,1.251081,1.249658,0.000735
22810.500000,3,1.250958,1.253694,1.252408,0.000857
22810.750000,3,1.253077,1.255101,1.254051,0.000679
22811.000000,3,1.253167,1.254718,1.254054,0.000516
22811.250000,3,1.252218,1.255071,1.253320,0.000851
22811.500000,3,1.251967,1.253193,1.252591,0.000447
22811.750000,3,1.248969,1.251720,1.250622,0.000924
22812.000000,3,1.246640,1.249183,1.248064,0.000843
22812.250000,3,1.242472,1.245394,1.244156,0.000927
22812.500000,3,1.238234,1.241624,1.240234,0.000906
22812.750000,3,1.234386,1.237572,1.236273,0.000953
22813.000000,3,1.229978,1.232982,1.231580,0.000847
22813.250000,3,1.223592,1.227137,1.225656,0.001042
22813.500000,3,1.214666,1.218505,1.217166,0.001137
22813.750000,3,1.204851,1.209017,1.207301,0.001188
22814.000000,3,1.196535,1.200858,1.199188,0.001311
22814.250000,3,1.192967,1.195877,1.194351,0.000882
22814.500000,3,1.193556,1.195283,1.194729,0.000530
22814.750000,3,1.198615,1.200822,1.199312,0.000710
22815.000000,3,1.204451,1.205855,1.205055,0.000484
22815.250000,3,1.209118,1.211283,1.210275,0.000692
22815.500000,3,1.213797,1.214694,1.214287,0.000299
22815.750000,3,1.216031,1.218416,1.216832,0.000685
22816.000000,3,1.217355,1.218565,1.217891,0.000444
22816.250000,3,1.217418,1.219399,1.218324,0.000578
22816.500000,3,1.214776,1.217863,1.216772,0.000922
22816.750000,3,1.212067,1.215220,1.213989,0.000960
22817.000000,3,1.207569,1.211326,1.209848,0.001079
22817.250000,3,1.202492,1.206574,1.204978,0.001255
22817.500000,3,1.198194,1.202744,1.200533,0.001412
22817.750000,3,1.193576,1.198032,1.196199,0.001316
22818.000000,3,1.187669,1.191925,1.190225,0.001154
22818.250000,3,1.178954,1.183618,1.181570,0.001464
22818.500000,3,1.167379,1.171314,1.169659,0.001377
22818.750000,3,1.149768,1.156194,1.154008,0.001990
22819.000000,3,1.130958,1.137177,1.134686,0.002000
22819.250000,3,1.108109,1.114596,1.111426,0.002181
22819.500000,3,1.079003,1.086537,1.083664,0.002510
22819.750000,3,1.045510,1.053461,1.050051,0.002949
22820.000000,3,1.004930,1.014419,1.010652,0.003447
22820.250000,3,0.958916,0.969211,0.965123,0.003683
22820.500000,3,0.908131,0.918852,0.914472,0.003923
22820.750000,3,0.852693,0.863931,0.859455,0.004338
22821.000000,3,0.794497,0.806424,0.801457,0.004585
22821.250000,3,0.734124,0.745931,0.741051,0.004474
22821.500000,3,0.672562,0.684241,0.679358,0.004450
22821.750000,3,0.612082,0.623930,0.618831,0.004412
22822.000000,3,0.554577,0.565324,0.560580,0.004217
22822.250000,3,0.501200,0.511145,0.506561,0.003629
22822.500000,3,0.453253,0.461842,0.457820,0.003243
22822.750000,3,0.411464,0.418765,0.415472,0.002771
22823.000000,3,0.376448,0.382495,0.379751,0.002260
22823.250000,3,0.348900,0.353836,0.351466,0.001730
22823.500000,3,0.328959,0.332666,0.330923,0.001249
22823.750000,3,0.317188,0.319642,0.318426,0.000783
22824.000000,4,0.296802,0.297565,0.297229,0.000238
22824.250000,4,0.299785,0.300848,0.300379,0.000367
22824.500000,4,0.308088,0.310215,0.309097,0.000845
22824.750000,4,0.323439,0.326640,0.324934,0.001296
22825.000000,4,0.344491,0.348982,0.346566,0.001753
22825.250000,4,0.372427,0.377962,0.375141,0.002185
22825.500000,4,0.405774,0.412202,0.408998,0.002606
22825.750000,4,0.445734,0.452847,0.449322,0.002775
22826.000000,4,0.489477,0.497332,0.493347,0.003149
22826.250000,4,0.537985,0.546551,0.541869,0.003427
22826.500000,4,0.587824,0.596499,0.591841,0.003511
22826.750000,4,0.639658,0.648429,0.643923,0.003405
22827.000000,4,0.691087,0.699307,0.694884,0.003287
22827.250000,4,0.741142,0.748949,0.744688,0.003012
22827.500000,4,0.787950,0.795705,0.791566,0.003056
22827.750000,4,0.833169,0.840578,0.836371,0.002714
22828.000000,4,0.874885,0.881896,0.878407,0.002607
22828.250000,4,0.915021,0.922224,0.918452,0.002588
22828.500000,4,0.951895,0.957756,0.954762,0.002201
22828.750000,4,0.986572,0.991751,0.988743,0.001900
22829.000000,4,1.015796,1.020867,1.017829,0.001738
22829.250000,4,1.041193,1.045978,1.043395,0.001618
22829.500000,4,1.061761,1.066259,1.063844,0.001505
22829.750000,4,1.080834,1.083503,1.082052,0.000936
22830.000000,4,1.095328,1.098244,1.096490,0.001058
22830.250000,4,1.107114,1.110619,1.108723,0.001165
22830.500000,4,1.116874,1.119248,1.118063,0.000812
22830.750000,4,1.124984,1.127814,1.126181,0.000879
22831.000000,4,1.131540,1.134569,1.132664,0.000911
22831.250000,4,1.137167,1.139909,1.138750,0.000939
22831.500000,4,1.142024,1.144197,1.143414,0.000657
22831.750000,4,1.144653,1.147705,1.146730,0.000946
22832.000000,4,1.145862,1.148042,1.147114,0.000805
22832.250000,4,1.144623,1.147646,1.146531,0.000889
22832.500000,4,1.145063,1.146621,1.145914,0.000445
22832.750000,4,1.147321,1.149168,1.148080,0.000595
22833.000000,4,1.150649,1.152404,1.151287,0.000485
22833.250000,4,1.155207,1.156993,1.156075,0.000564
22833.500000,4,1.158469,1.159827,1.159090,0.000472
22833.750000,4,1.160214,1.162015,1.161424,0.000557
22834.000000,4,1.160514,1.162124,1.161082,0.000486
22834.250000,4,1.160794,1.161838,1.161411,0.000306
22834.500000,4,1.160163,1.161463,1.161014,0.000392
22834.750000,4,1.159225,1.161253,1.160600,0.000612
22835.000000,4,1.157566,1.159008,1.158293,0.000493
22835.250000,4,1.154567,1.155985,1.155330,0.000438
22835.500000,4,1.150419,1.151730,1.151073,0.000436
22835.750000,4,1.147841,1.148793,1.148366,0.000345
22836.000000,4,1.145947,1.147133,1.146563,0.000386
22836.250000,4,1.145997,1.147237,1.146635,0.000353
22836.500000,4,1.146170,1.146962,1.146533,0.000258
22836.750000,4,1.145712,1.147224,1.146338,0.000438
22837.000000,4,1.143514,1.145832,1.144456,0.000689
22837.250000,4,1.142654,1.143336,1.143010,0.000247
22837.500000,4,1.141015,1.142350,1.141488,0.000398
22837.750000,4,1.140955,1.142198,1.141729,0.000388
22838.000000,4,1.140588,1.142347,1.141299,0.000548
22838.250000,4,1.140134,1.141462,1.140768,0.000452
22838.500000,4,1.137462,1.139417,1.138313,0.000583
22838.750000,4,1.135618,1.136855,1.136319,0.000367
22839.000000,4,1.133409,1.135397,1.134331,0.000602
22839.250000,4,1.133844,1.135720,1.134792,0.000502
22839.500000,4,1.134770,1.136335,1.135546,0.000524
22839.750000,4,1.134988,1.137050,1.135947,0.000725
22840.000000,4,1.150090,1.170833,1.163786,0.007036
22840.250000,4,1.132697,1.133841,1.133199,0.000413
22840.500000,4,1.129717,1.131566,1.130357,0.000581
22840.750000,4,1.128435,1.129741,1.128939,0.000360
22841.000000,4,1.124357,1.126769,1.125509,0.000631
22841.250000,4,1.120439,1.122459,1.121655,0.000528
22841.500000,4,1.114344,1.116704,1.115714,0.000831
22841.750000,4,1.109447,1.111580,1.110983,0.000647
22842.000000,4,1.107990,1.110242,1.108748,0.000662
22842.250000,4,1.111274,1.115400,1.112642,0.001199
22842.500000,4,1.118449,1.122106,1.119648,0.001140
22842.750000,4,1.128474,1.132520,1.129679,0.001154
22843.000000,4,1.136418,1.140715,1.137789,0.001279
22843.250000,4,1.143178,1.145702,1.143862,0.000807
22843.500000,4,1.146439,1.149710,1.147461,0.001003
22843.750000,4,1.151893,1.154627,1.152621,0.000812
22844.000000,4,1.157614,1.161663,1.158992,0.001170
22844.250000,4,1.165314,1.169599,1.166658,0.001278
22844.500000,4,1.171287,1.174816,1.172461,0.001070
22844.750000,4,1.176379,1.179483,1.177248,0.000934
22845.000000,4,1.178130,1.180693,1.178981,0.000837
22845.250000,4,1.180554,1.183751,1.181468,0.000988
22845.500000,4,1.183055,1.186479,1.184149,0.001063
22845.750000,4,1.187956,1.191187,1.189014,0.001035
22846.000000,4,1.191155,1.194235,1.192475,0.000892
22846.250000,4,1.193721,1.195977,1.194599,0.000774
22846.500000,4,1.193568,1.196077,1.194826,0.000790
22846.750000,4,1.195083,1.197093,1.195791,0.000684
22847.000000,4,1.196864,1.199482,1.197890,0.000716
22847.250000,4,1.203122,1.206048,1.204125,0.000963
22847.500000,4,1.210105,1.213654,1.211410,0.001035
22847.750000,4,1.218688,1.221080,1.219542,0.000704
22848.000000,4,1.224383,1.227186,1.225348,0.000875
22848.250000,4,1.228913,1.230435,1.229636,0.000521
22848.500000,4,1.231459,1.234122,1.232517,0.000747
22848.750000,4,1.233514,1.235502,1.234436,0.000708
22849.000000,4,1.233572,1.235237,1.234216,0.000595
22849.250000,4,1.231495,1.232536,1.232047,0.000365
22849.500000,4,1.224381,1.226140,1.225533,0.000508
22849.750000,4,1.216845,1.218639,1.217654,0.000549
22850.000000,4,1.207480,1.208173,1.207842,0.000214
22850.250000,4,1.198137,1.199526,1.198827,0.000450
22850.500000,4,1.186594,1.188769,1.187899,0.000716
22850.750000,4,1.173307,1.176753,1.175077,0.000990
22851.000000,4,1.153406,1.157344,1.155831,0.001545
22851.250000,4,1.128485,1.132893,1.130864,0.001647
22851.500000,4,1.096250,1.102779,1.099653,0.002397
22851.750000,4,1.061269,1.067786,1.064635,0.002541
22852.000000,4,1.021368,1.028662,1.025467,0.002881
22852.250000,4,0.977534,0.985354,0.981961,0.003206
22852.500000,4,0.926923,0.936320,0.931932,0.003517
