# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245484,0.245970,0.245729,0.000135
22528.250000,1,0.248256,0.249108,0.248640,0.000286
22528.500000,1,0.256125,0.257841,0.257189,0.000604
22528.750000,1,0.270632,0.273004,0.272009,0.000842
22529.000000,1,0.290679,0.293806,0.292551,0.001134
22529.250000,1,0.316556,0.320546,0.318845,0.001361
22529.500000,1,0.347476,0.352741,0.350484,0.001741
22529.750000,1,0.384149,0.389697,0.387455,0.001898
22530.000000,1,0.426117,0.432638,0.429735,0.002227
22530.250000,1,0.472428,0.479738,0.476684,0.002490
22530.500000,1,0.522456,0.530402,0.527121,0.002650
22530.750000,1,0.575296,0.582730,0.579506,0.002518
22531.000000,1,0.626908,0.634590,0.631494,0.002490
22531.250000,1,0.677821,0.685271,0.682371,0.002412
22531.500000,1,0.727159,0.734292,0.731197,0.002486
22531.750000,1,0.773734,0.780848,0.777952,0.002310
22532.000000,1,0.818634,0.825002,0.822126,0.002154
22532.250000,1,0.858613,0.864216,0.861791,0.001818
22532.500000,1,0.893595,0.898923,0.896686,0.001671
22532.750000,1,0.924315,0.928759,0.926957,0.001411
22533.000000,1,0.951491,0.955766,0.953725,0.001318
22533.250000,1,0.976046,0.979408,0.978107,0.000994
22533.500000,1,0.999236,1.002309,1.001239,0.001017
22533.750000,1,1.020132,1.023515,1.021973,0.001083
22534.000000,1,1.038693,1.041202,1.039894,0.000991
22534.250000,1,1.053235,1.055232,1.054470,0.000580
22534.500000,1,1.065629,1.068655,1.067633,0.000841
22534.750000,1,1.078383,1.082068,1.080734,0.001102
22535.000000,1,1.093525,1.095781,1.094858,0.000845
22535.250000,1,1.107218,1.110343,1.108950,0.001103
22535.500000,1,1.120301,1.123129,1.121889,0.000963
22535.750000,1,1.132340,1.134206,1.133491,0.000641
22536.000000,1,1.143340,1.145530,1.144455,0.000906
22536.250000,1,1.154624,1.157166,1.156250,0.000797
22536.500000,1,1.167378,1.169388,1.168417,0.000654
22536.750000,1,1.180281,1.182343,1.181645,0.000656
22537.000000,1,1.193316,1.196131,1.194693,0.000830
22537.250000,1,1.205438,1.207579,1.206357,0.000693
22537.500000,1,1.216452,1.217818,1.216886,0.000406
22537.750000,1,1.226572,1.228255,1.227366,0.000567
22538.000000,1,1.237594,1.238778,1.238200,0.000369
22538.250000,1,1.248434,1.249827,1.249105,0.000507
22538.500000,1,1.260204,1.262097,1.261024,0.000687
22538.750000,1,1.264956,1.266625,1.265463,0.000492
22539.000000,1,1.269673,1.271148,1.270510,0.000491
22539.250000,1,1.274178,1.276222,1.275201,0.000548
22539.500000,1,1.280995,1.283259,1.281994,0.000782
22539.750000,1,1.291105,1.292339,1.291744,0.000363
22540.000000,1,1.302950,1.304584,1.303810,0.000577
22540.250000,1,1.314835,1.317092,1.315751,0.000723
22540.500000,1,1.325730,1.327846,1.326593,0.000662
22540.750000,1,1.333328,1.335852,1.334309,0.000834
22541.000000,1,1.337774,1.341559,1.339295,0.001022
22541.250000,1,1.341272,1.344048,1.342077,0.000780
22541.500000,1,1.341371,1.343548,1.342272,0.000663
22541.750000,1,1.339205,1.341257,1.340447,0.000594
22542.000000,1,1.336220,1.338007,1.337258,0.000513
22542.250000,1,1.332741,1.334687,1.333499,0.000722
22542.500000,1,1.329112,1.331537,1.330014,0.000676
22542.750000,1,1.326563,1.328925,1.327672,0.000685
22543.000000,1,1.324078,1.326321,1.325148,0.000654
22543.250000,1,1.321579,1.323282,1.322369,0.000500
22543.500000,1,1.317434,1.319581,1.318699,0.000776
22543.750000,1,1.312862,1.314658,1.313806,0.000517
22544.000000,1,1.306293,1.310122,1.308130,0.001033
22544.250000,1,1.301386,1.303562,1.302288,0.000613
22544.500000,1,1.295316,1.297151,1.295962,0.000576
22544.750000,1,1.289085,1.290442,1.289627,0.000358
22545.000000,1,1.281079,1.282595,1.281635,0.000493
22545.250000,1,1.272475,1.274271,1.273232,0.000537
22545.500000,1,1.263334,1.265608,1.264559,0.000651
22545.750000,1,1.255398,1.256453,1.255919,0.000351
22546.000000,1,1.246553,1.248220,1.247519,0.000573
22546.250000,1,1.238370,1.240653,1.239438,0.000734
22546.500000,1,1.230685,1.232764,1.231656,0.000737
22546.750000,1,1.222146,1.224535,1.223189,0.000722
22547.000000,1,1.214639,1.216556,1.215449,0.000604
22547.250000,1,1.208643,1.210887,1.209586,0.000671
22547.500000,1,1.204582,1.206310,1.205228,0.000632
22547.750000,1,1.201502,1.202860,1.202190,0.000461
22548.000000,1,1.199495,1.201947,1.200406,0.000688
22548.250000,1,1.197951,1.200118,1.198819,0.000680
22548.500000,1,1.196115,1.197603,1.196617,0.000431
22548.750000,1,1.193466,1.195366,1.194338,0.000576
22549.000000,1,1.190336,1.192116,1.191308,0.000511
22549.250000,1,1.187557,1.188876,1.188408,0.000420
22549.500000,1,1.184885,1.186138,1.185447,0.000432
22549.750000,1,1.180776,1.181976,1.181460,0.000354
22550.000000,1,1.176615,1.178329,1.177454,0.000519
22550.250000,1,1.172955,1.174016,1.173366,0.000354
22550.500000,1,1.168902,1.170136,1.169512,0.000348
22550.750000,1,1.164873,1.166588,1.165586,0.000571
22551.000000,1,1.160576,1.161744,1.161143,0.000441
22551.250000,1,1.154996,1.156763,1.155916,0.000596
22551.500000,1,1.148802,1.150865,1.150130,0.000579
22551.750000,1,1.142707,1.144839,1.143961,0.000617
22552.000000,1,1.137278,1.138192,1.137692,0.000284
22552.250000,1,1.129353,1.131186,1.130375,0.000619
22552.500000,1,1.121642,1.123259,1.122582,0.000533
22552.750000,1,1.113125,1.114624,1.113774,0.000480
22553.000000,1,1.104098,1.106351,1.105098,0.000663
22553.250000,1,1.094949,1.096562,1.095940,0.000504
22553.500000,1,1.085694,1.087336,1.086584,0.000471
22553.750000,1,1.075844,1.076699,1.076248,0.000320
22554.000000,1,1.063895,1.066099,1.064864,0.000654
22554.250000,1,1.049227,1.052315,1.050669,0.001020
22554.500000,1,1.033493,1.035724,1.034496,0.000666
22554.750000,1,1.013070,1.016754,1.014377,0.001062
22555.000000,1,0.989216,0.993739,0.991370,0.001247
22555.250000,1,0.961416,0.965323,0.963339,0.001268
22555.500000,1,0.928253,0.933054,0.930577,0.001518
22555.750000,1,0.890278,0.896917,0.892864,0.001987
22556.000000,1,0.848249,0.854613,0.851096,0.002015
22556.250000,1,0.802525,0.809444,0.805687,0.002191
22556.500000,1,0.754053,0.761107,0.757287,0.002274
22556.750000,1,0.703196,0.710838,0.706692,0.002361
22557.000000,1,0.650195,0.657639,0.653811,0.002394
22557.250000,1,0.596326,0.604138,0.600038,0.002501
22557.500000,1,0.543295,0.550279,0.546520,0.002312
22557.750000,1,0.491896,0.499627,0.495418,0.002439
22558.000000,1,0.444632,0.451383,0.447688,0.002134
22558.250000,1,0.400880,0.407472,0.404240,0.002105
22558.500000,1,0.362574,0.367783,0.365080,0.001682
22558.750000,1,0.328157,0.333249,0.330639,0.001630
22559.000000,1,0.299501,0.303456,0.301453,0.001263
22559.250000,1,0.276204,0.279428,0.277909,0.001035
22559.500000,1,0.259398,0.261338,0.260474,0.000674
22559.750000,1,0.248895,0.250441,0.249828,0.000482
22560.000000,2,0.277259,0.277966,0.277482,0.000221
22560.250000,2,0.279902,0.280920,0.280452,0.000320
22560.500000,2,0.287539,0.288749,0.288152,0.000423
22560.750000,2,0.300480,0.302484,0.301498,0.000703
22561.000000,2,0.318534,0.321061,0.319807,0.000905
22561.250000,2,0.342274,0.345877,0.344226,0.001197
22561.500000,2,0.371534,0.375800,0.373858,0.001491
22561.750000,2,0.406304,0.411005,0.408941,0.001662
22562.000000,2,0.445335,0.450296,0.448331,0.001823
22562.250000,2,0.487984,0.493798,0.491429,0.001995
22562.500000,2,0.533803,0.539930,0.537257,0.002150
22562.750000,2,0.581745,0.588035,0.585507,0.002232
22563.000000,2,0.630471,0.637306,0.634290,0.002302
22563.250000,2,0.679439,0.686188,0.683031,0.002343
22563.500000,2,0.725816,0.732351,0.729124,0.002134
22563.750000,2,0.769503,0.775181,0.772616,0.001916
22564.000000,2,0.809943,0.815332,0.812790,0.001825
22564.250000,2,0.848118,0.852935,0.850493,0.001667
22564.500000,2,0.881374,0.886487,0.884576,0.001643
22564.750000,2,0.912561,0.917549,0.915175,0.001555
22565.000000,2,0.937922,0.942034,0.940112,0.001175
22565.250000,2,0.959072,0.962049,0.960559,0.000907
22565.500000,2,0.974261,0.977591,0.975698,0.000972
22565.750000,2,0.988470,0.990824,0.989333,0.000665
22566.000000,2,0.998774,1.001073,1.000221,0.000696
22566.250000,2,1.008420,1.010076,1.009218,0.000614
22566.500000,2,1.013867,1.016102,1.014953,0.000814
22566.750000,2,1.017673,1.019707,1.018332,0.000714
22567.000000,2,1.018902,1.020103,1.019408,0.000405
22567.250000,2,1.021310,1.022347,1.021766,0.000315
22567.500000,2,1.025251,1.027116,1.026243,0.000673
22567.750000,2,1.032837,1.034505,1.033731,0.000587
22568.000000,2,1.041292,1.044304,1.042758,0.000895
22568.250000,2,1.049918,1.052404,1.051201,0.000726
22568.500000,2,1.056424,1.058834,1.057840,0.000731
22568.750000,2,1.062191,1.064534,1.063663,0.000700
22569.000000,2,1.067968,1.070777,1.069725,0.000806
22569.250000,2,1.075494,1.078284,1.077124,0.000877
22569.500000,2,1.084150,1.086644,1.085802,0.000726
22569.750000,2,1.093925,1.096404,1.095153,0.000758
22570.000000,2,1.103613,1.105084,1.104246,0.000485
22570.250000,2,1.112525,1.114534,1.113606,0.000574
22570.500000,2,1.121710,1.123763,1.123042,0.000582
22570.750000,2,1.131985,1.134034,1.133241,0.000598
22571.000000,2,1.142079,1.144084,1.143265,0.000600
22571.250000,2,1.151065,1.152815,1.152141,0.000621
22571.500000,2,1.158361,1.159324,1.158931,0.000374
22571.750000,2,1.164810,1.165755,1.165238,0.000344
22572.000000,2,1.183528,1.193107,1.187667,0.003363
22572.250000,2,1.178670,1.180591,1.179834,0.000687
22572.500000,2,1.186206,1.188396,1.187387,0.000574
22572.750000,2,1.195014,1.196091,1.195481,0.000343
22573.000000,2,1.201073,1.202520,1.201634,0.000416
22573.250000,2,1.205906,1.207885,1.207157,0.000563
22573.500000,2,1.210824,1.211510,1.211159,0.000221
22573.750000,2,1.214931,1.216198,1.215402,0.000462
22574.000000,2,1.217877,1.219215,1.218624,0.000410
22574.250000,2,1.220188,1.221177,1.220682,0.000378
22574.500000,2,1.219490,1.220882,1.219947,0.000517
22574.750000,2,1.217846,1.219019,1.218510,0.000413
22575.000000,2,1.217119,1.218327,1.217509,0.000357
22575.250000,2,1.218020,1.219313,1.218733,0.000392
22575.500000,2,1.220876,1.221922,1.221365,0.000376
22575.750000,2,1.224846,1.226357,1.225486,0.000470
22576.000000,2,1.229014,1.230155,1.229659,0.000323
22576.250000,2,1.229748,1.231885,1.230705,0.000707
22576.500000,2,1.230946,1.232795,1.231776,0.000722
22576.750000,2,1.233539,1.235052,1.234051,0.000413
22577.000000,2,1.236849,1.239476,1.238210,0.000792
22577.250000,2,1.242466,1.244196,1.243332,0.000550
22577.500000,2,1.246434,1.248767,1.247729,0.000802
22577.750000,2,1.248484,1.250614,1.249649,0.000715
22578.000000,2,1.248474,1.251267,1.249722,0.000768
22578.250000,2,1.247960,1.250466,1.249128,0.000918
22578.500000,2,1.248435,1.250806,1.249649,0.000923
22578.750000,2,1.250152,1.253207,1.251568,0.001069
22579.000000,2,1.251722,1.253897,1.252837,0.000767
22579.250000,2,1.252620,1.254786,1.253654,0.000693
22579.500000,2,1.250425,1.252206,1.251481,0.000593
22579.750000,2,1.246748,1.248778,1.247724,0.000578
22580.000000,2,1.242608,1.244024,1.243375,0.000509
22580.250000,2,1.238798,1.241081,1.239665,0.000677
22580.500000,2,1.234511,1.236678,1.235683,0.000618
22580.750000,2,1.230666,1.232543,1.231762,0.000562
22581.000000,2,1.225625,1.226545,1.226018,0.000374
22581.250000,2,1.219998,1.221981,1.220630,0.000571
22581.500000,2,1.214424,1.215511,1.215124,0.000330
22581.750000,2,1.211528,1.213363,1.212299,0.000685
22582.000000,2,1.209201,1.211525,1.210800,0.000714
22582.250000,2,1.210355,1.213084,1.211599,0.000856
22582.500000,2,1.212529,1.214210,1.213342,0.000466
22582.750000,2,1.214286,1.217009,1.215569,0.000846
22583.000000,2,1.217678,1.220108,1.218569,0.000711
22583.250000,2,1.220233,1.223107,1.221530,0.000962
22583.500000,2,1.223336,1.224726,1.223922,0.000478
22583.750000,2,1.224765,1.227501,1.225778,0.000813
22584.000000,2,1.223963,1.226246,1.225316,0.000858
22584.250000,2,1.223355,1.225395,1.224387,0.000804
22584.500000,2,1.221481,1.223386,1.222485,0.000659
22584.750000,2,1.220295,1.222479,1.221441,0.000872
22585.000000,2,1.217727,1.221147,1.219324,0.001242
22585.250000,2,1.216173,1.217689,1.217125,0.000490
22585.500000,2,1.211755,1.214231,1.213062,0.000924
22585.750000,2,1.205456,1.209254,1.207469,0.001168
22586.000000,2,1.199053,1.202198,1.200259,0.001032
22586.250000,2,1.190985,1.194252,1.192208,0.000976
22586.500000,2,1.180582,1.183687,1.181927,0.000979
22586.750000,2,1.167135,1.170364,1.168314,0.000942
22587.000000,2,1.149061,1.152734,1.150472,0.001150
22587.250000,2,1.124939,1.130215,1.127040,0.001652
22587.500000,2,1.094188,1.099702,1.096848,0.001674
22587.750000,2,1.058469,1.064630,1.061057,0.001832
22588.000000,2,1.014867,1.022812,1.018429,0.002461
22588.250000,2,0.966465,0.974728,0.970196,0.002551
22588.500000,2,0.911611,0.920552,0.915516,0.002893
22588.750000,2,0.852843,0.862185,0.856946,0.002838
22589.000000,2,0.790208,0.800154,0.794867,0.003150
22589.250000,2,0.726643,0.736602,0.731286,0.003066
22589.500000,2,0.662498,0.672141,0.666972,0.003113
22589.750000,2,0.599119,0.608827,0.603690,0.002967
22590.000000,2,0.538369,0.547817,0.542554,0.002912
22590.250000,2,0.481698,0.490582,0.485574,0.002728
22590.500000,2,0.430183,0.437607,0.433653,0.002318
22590.750000,2,0.385448,0.392270,0.388654,0.002060
22591.000000,2,0.347979,0.353638,0.350486,0.001761
22591.250000,2,0.318261,0.322861,0.320421,0.001310
22591.500000,2,0.296748,0.299761,0.298242,0.000938
22591.750000,2,0.284064,0.286086,0.285082,0.000558
22592.000000,3,0.316467,0.317596,0.317186,0.000354
22592.250000,3,0.320197,0.321638,0.321040,0.000549
22592.500000,3,0.331167,0.333756,0.332573,0.000937
22592.750000,3,0.349621,0.352949,0.351426,0.001185
22593.000000,3,0.375409,0.379981,0.377759,0.001501
22593.250000,3,0.407262,0.412653,0.410229,0.001768
22593.500000,3,0.445189,0.452111,0.448784,0.002232
22593.750000,3,0.489043,0.495522,0.492723,0.002352
22594.000000,3,0.536780,0.544232,0.540836,0.002558
22594.250000,3,0.587083,0.594694,0.591300,0.002695
22594.500000,3,0.638224,0.646120,0.642288,0.002613
22594.750000,3,0.689165,0.696334,0.693046,0.002468
22595.000000,3,0.738839,0.745720,0.742858,0.002259
22595.250000,3,0.789004,0.795363,0.792543,0.002303
22595.500000,3,0.837761,0.844738,0.841540,0.002458
22595.750000,3,0.885161,0.891893,0.888768,0.002354
22596.000000,3,0.929597,0.935329,0.932508,0.002098
22596.250000,3,0.967168,0.972485,0.970325,0.001766
22596.500000,3,1.000521,1.004272,1.002620,0.001368
22596.750000,3,1.027079,1.032257,1.030079,0.001703
22597.000000,3,1.053216,1.056929,1.055103,0.001400
22597.250000,3,1.075760,1.079944,1.077773,0.001402
22597.500000,3,1.096257,1.098170,1.097254,0.000719
22597.750000,3,1.110977,1.114316,1.112410,0.000942
22598.000000,3,1.121602,1.125221,1.122773,0.001089
22598.250000,3,1.128023,1.130432,1.129157,0.000701
22598.500000,3,1.130405,1.133224,1.131647,0.000952
22598.750000,3,1.130485,1.132902,1.131702,0.000891
22599.000000,3,1.127669,1.130092,1.128874,0.000939
22599.250000,3,1.121189,1.124341,1.122669,0.001128
22599.500000,3,1.113846,1.115782,1.114689,0.000646
22599.750000,3,1.105308,1.107708,1.106338,0.000892
22600.000000,3,1.101527,1.104947,1.103258,0.001074
22600.250000,3,1.100344,1.102346,1.101304,0.000683
22600.500000,3,1.101463,1.104927,1.102990,0.000997
22600.750000,3,1.104035,1.106453,1.105232,0.000760
22601.000000,3,1.105639,1.107236,1.106161,0.000569
22601.250000,3,1.103315,1.106122,1.104374,0.000847
22601.500000,3,1.099772,1.102537,1.101191,0.000828
22601.750000,3,1.096246,1.099685,1.098009,0.000982
22602.000000,3,1.092555,1.095779,1.094010,0.001120
22602.250000,3,1.086502,1.089764,1.087817,0.001037
22602.500000,3,1.077999,1.082223,1.079535,0.001470
22602.750000,3,1.068851,1.073136,1.070761,0.001537
22603.000000,3,1.062625,1.067211,1.064623,0.001532
22603.250000,3,1.061103,1.065826,1.063316,0.001566
22603.500000,3,1.064999,1.069742,1.066998,0.001443
22603.750000,3,1.071388,1.075646,1.072983,0.001300
22604.000000,3,1.077479,1.080988,1.078772,0.001226
22604.250000,3,1.078218,1.083458,1.080543,0.001642
22604.500000,3,1.079180,1.083659,1.080737,0.001523
22604.750000,3,1.079886,1.083930,1.081426,0.001345
22605.000000,3,1.083726,1.088469,1.085489,0.001408
22605.250000,3,1.091828,1.095598,1.093397,0.001204
22605.500000,3,1.101272,1.105328,1.103224,0.001242
22605.750000,3,1.111577,1.115199,1.112731,0.001131
22606.000000,3,1.118468,1.122329,1.120068,0.001220
22606.250000,3,1.124877,1.127942,1.126142,0.000944
22606.500000,3,1.131327,1.135252,1.132570,0.001141
22606.750000,3,1.139318,1.143596,1.141059,0.001195
22607.000000,3,1.149183,1.151771,1.150499,0.000846
22607.250000,3,1.157665,1.160486,1.159031,0.000976
22607.500000,3,1.164786,1.167736,1.166067,0.000863
22607.750000,3,1.170624,1.172425,1.171385,0.000536
22608.000000,3,1.174975,1.177597,1.176234,0.000745
22608.250000,3,1.181270,1.182901,1.182006,0.000574
22608.500000,3,1.187878,1.189027,1.188626,0.000367
22608.750000,3,1.194847,1.196057,1.195472,0.000428
22609.000000,3,1.200542,1.202439,1.201569,0.000545
22609.250000,3,1.205778,1.207631,1.206924,0.000551
22609.500000,3,1.210884,1.212820,1.212166,0.000580
22609.750000,3,1.216427,1.218235,1.217189,0.000587
22610.000000,3,1.221718,1.223084,1.222556,0.000380
22610.250000,3,1.225607,1.227287,1.226544,0.000510
22610.500000,3,1.227753,1.230350,1.229044,0.000770
22610.750000,3,1.229199,1.230663,1.230191,0.000507
22611.000000,3,1.228014,1.230578,1.229584,0.000842
22611.250000,3,1.227101,1.228851,1.228237,0.000486
22611.500000,3,1.225795,1.228312,1.226962,0.000828
22611.750000,3,1.223586,1.225782,1.225030,0.000657
22612.000000,3,1.220403,1.222391,1.221663,0.000745
22612.250000,3,1.215443,1.218692,1.217842,0.000977
22612.500000,3,1.211998,1.214344,1.213559,0.000658
22612.750000,3,1.208143,1.210509,1.209545,0.000716
22613.000000,3,1.202359,1.205735,1.204922,0.001151
22613.250000,3,1.196093,1.199307,1.198364,0.000966
22613.500000,3,1.188598,1.191996,1.190562,0.001202
22613.750000,3,1.178450,1.182669,1.181150,0.001323
22614.000000,3,1.169975,1.174540,1.172826,0.001353
22614.250000,3,1.166531,1.169883,1.168769,0.001129
22614.500000,3,1.166631,1.170605,1.169069,0.001313
22614.750000,3,1.171160,1.174410,1.173169,0.001107
22615.000000,3,1.176361,1.180520,1.179029,0.001416
22615.250000,3,1.181603,1.186217,1.184438,0.001555
22615.500000,3,1.186393,1.190395,1.188944,0.001397
22615.750000,3,1.188361,1.193398,1.191080,0.001583
22616.000000,3,1.190118,1.194734,1.192794,0.001605
22616.250000,3,1.190741,1.194259,1.192700,0.001278
22616.500000,3,1.188522,1.193198,1.191416,0.001506
22616.750000,3,1.185389,1.191275,1.189049,0.001685
22617.000000,3,1.182929,1.186628,1.184992,0.001085
22617.250000,3,1.177356,1.181997,1.180540,0.001380
22617.500000,3,1.173690,1.177835,1.176377,0.001401
22617.750000,3,1.169463,1.174140,1.171812,0.001337
22618.000000,3,1.164282,1.168001,1.166564,0.001122
22618.250000,3,1.155987,1.160309,1.158400,0.001401
22618.500000,3,1.144962,1.149213,1.146892,0.001306
22618.750000,3,1.129378,1.134261,1.131573,0.001567
22619.000000,3,1.109686,1.114852,1.112811,0.001592
22619.250000,3,1.087244,1.092980,1.090306,0.001932
22619.500000,3,1.060363,1.065339,1.063031,0.001707
22619.750000,3,1.027689,1.033262,1.030565,0.001971
22620.000000,3,0.988921,0.995461,0.992306,0.002289
22620.250000,3,0.944322,0.951426,0.947701,0.002578
22620.500000,3,0.895055,0.902284,0.898423,0.002825
22620.750000,3,0.841532,0.849133,0.844880,0.002650
22621.000000,3,0.784986,0.792452,0.788479,0.002720
22621.250000,3,0.726233,0.734006,0.729668,0.002896
22621.500000,3,0.665995,0.674282,0.669757,0.002884
22621.750000,3,0.607281,0.615308,0.611043,0.002755
22622.000000,3,0.551538,0.559102,0.554714,0.002696
22622.250000,3,0.499267,0.506294,0.502771,0.002437
22622.500000,3,0.453082,0.458980,0.455926,0.002056
22622.750000,3,0.412754,0.417767,0.414953,0.001750
22623.000000,3,0.378810,0.383327,0.380763,0.001471
22623.250000,3,0.352081,0.355097,0.353426,0.001013
22623.500000,3,0.332990,0.334868,0.333905,0.000636
22623.750000,3,0.321283,0.322058,0.321675,0.000251
22624.000000,4,0.301974,0.303169,0.302678,0.000360
22624.250000,4,0.305137,0.306671,0.306037,0.000429
22624.500000,4,0.312403,0.314647,0.313661,0.000696
22624.750000,4,0.326909,0.329773,0.328562,0.000908
22625.000000,4,0.346301,0.350254,0.348446,0.001162
22625.250000,4,0.372634,0.377053,0.375156,0.001433
22625.500000,4,0.403581,0.408981,0.406600,0.001721
22625.750000,4,0.441392,0.447307,0.444530,0.001946
22626.000000,4,0.481742,0.488642,0.485446,0.002186
22626.250000,4,0.528108,0.534266,0.531375,0.002257
22626.500000,4,0.573763,0.580996,0.577918,0.002432
22626.750000,4,0.623933,0.630632,0.627367,0.002392
22627.000000,4,0.671583,0.677711,0.674825,0.002368
22627.250000,4,0.719075,0.725341,0.722546,0.002405
22627.500000,4,0.763352,0.769101,0.766450,0.002223
22627.750000,4,0.806135,0.812158,0.809324,0.002379
22628.000000,4,0.845536,0.851166,0.848522,0.002007
22628.250000,4,0.884109,0.889275,0.886688,0.001923
22628.500000,4,0.919081,0.923507,0.921240,0.001631
22628.750000,4,0.950712,0.955262,0.953146,0.001663
22629.000000,4,0.978237,0.982040,0.980175,0.001437
22629.250000,4,1.002189,1.006534,1.004499,0.001460
22629.500000,4,1.022584,1.025208,1.023884,0.000903
22629.750000,4,1.039525,1.043407,1.041302,0.001126
22630.000000,4,1.052922,1.056342,1.054648,0.001138
22630.250000,4,1.065217,1.068169,1.066452,0.000948
22630.500000,4,1.073615,1.075348,1.074425,0.000650
22630.750000,4,1.081137,1.084429,1.082906,0.000938
22631.000000,4,1.087235,1.089870,1.088615,0.000870
22631.250000,4,1.094150,1.096785,1.095289,0.000912
22631.500000,4,1.098268,1.100161,1.099409,0.000495
22631.750000,4,1.101963,1.104071,1.103239,0.000753
22632.000000,4,1.101913,1.104179,1.103186,0.000784
22632.250000,4,1.102974,1.105395,1.104030,0.000846
22632.500000,4,1.102461,1.104336,1.103368,0.000696
22632.750000,4,1.105147,1.107200,1.106133,0.000593
22633.000000,4,1.108212,1.111181,1.109816,0.000840
22633.250000,4,1.114592,1.116500,1.115505,0.000699
22633.500000,4,1.118103,1.119939,1.119071,0.000587
22633.750000,4,1.121626,1.123086,1.122285,0.000563
22634.000000,4,1.122515,1.123489,1.122995,0.000315
22634.250000,4,1.123627,1.125304,1.124461,0.000552
22634.500000,4,1.123867,1.125087,1.124511,0.000452
22634.750000,4,1.125302,1.127294,1.126049,0.000675
22635.000000,4,1.124163,1.125723,1.124913,0.000486
22635.250000,4,1.122857,1.124430,1.123866,0.000503
22635.500000,4,1.119801,1.121409,1.120562,0.000613
22635.750000,4,1.118565,1.120741,1.119817,0.000717
22636.000000,4,1.118395,1.119805,1.119100,0.000551
22636.250000,4,1.120326,1.122135,1.121372,0.000592
22636.500000,4,1.121801,1.122536,1.122304,0.000229
22636.750000,4,1.123168,1.124999,1.123933,0.000624
22637.000000,4,1.122746,1.123894,1.123374,0.000452
22637.250000,4,1.123383,1.124724,1.124084,0.000376
22637.500000,4,1.123381,1.125540,1.124419,0.000604
22637.750000,4,1.125872,1.127360,1.126568,0.000445
22638.000000,4,1.126774,1.128194,1.127712,0.000451
22638.250000,4,1.128596,1.130030,1.129034,0.000405
22638.500000,4,1.127088,1.128306,1.127691,0.000371
22638.750000,4,1.126857,1.128606,1.127739,0.000631
22639.000000,4,1.126571,1.128147,1.127617,0.000480
22639.250000,4,1.129441,1.130636,1.129911,0.000382
22639.500000,4,1.130969,1.132148,1.131353,0.000437
22639.750000,4,1.133786,1.135377,1.134470,0.000442
22640.000000,4,1.170839,1.205433,1.183998,0.011402
22640.250000,4,1.133963,1.135877,1.135035,0.000554
22640.500000,4,1.132854,1.134121,1.133482,0.000414
22640.750000,4,1.132991,1.134084,1.133575,0.000310
22641.000000,4,1.131022,1.132430,1.131658,0.000516
22641.250000,4,1.128617,1.131330,1.129794,0.000781
22641.500000,4,1.122820,1.125502,1.124435,0.000782
22641.750000,4,1.120407,1.122292,1.121479,0.000564
22642.000000,4,1.119393,1.121198,1.120359,0.000646
22642.250000,4,1.125141,1.126636,1.126056,0.000541
22642.500000,4,1.132704,1.135141,1.134335,0.000769
22642.750000,4,1.144109,1.147275,1.145962,0.000982
22643.000000,4,1.153651,1.155846,1.154672,0.000929
22643.250000,4,1.161085,1.163343,1.162060,0.000747
22643.500000,4,1.165324,1.168032,1.166895,0.001093
22643.750000,4,1.172477,1.175143,1.173788,0.000954
22644.000000,4,1.179153,1.182568,1.180765,0.001221
22644.250000,4,1.188522,1.191041,1.189848,0.000851
22644.500000,4,1.196195,1.197718,1.196858,0.000467
22644.750000,4,1.201543,1.203440,1.202922,0.000592
22645.000000,4,1.204138,1.205537,1.204870,0.000575
22645.250000,4,1.207568,1.209208,1.208508,0.000451
22645.500000,4,1.210934,1.212491,1.211853,0.000511
22645.750000,4,1.216539,1.218641,1.217541,0.000717
22646.000000,4,1.220482,1.222083,1.221525,0.000533
22646.250000,4,1.224043,1.226604,1.224958,0.000917
22646.500000,4,1.223320,1.226308,1.225021,0.000947
22646.750000,4,1.226359,1.227524,1.226887,0.000417
22647.000000,4,1.228052,1.230538,1.229008,0.000791
22647.250000,4,1.235496,1.237420,1.236372,0.000570
22647.500000,4,1.243201,1.245392,1.244304,0.000804
22647.750000,4,1.252417,1.254087,1.253262,0.000536
22648.000000,4,1.258359,1.260396,1.259302,0.000685
22648.250000,4,1.263429,1.265092,1.264499,0.000533
22648.500000,4,1.265293,1.267929,1.266957,0.000916
22648.750000,4,1.268945,1.270473,1.269798,0.000575
22649.000000,4,1.268285,1.271113,1.269952,0.000995
22649.250000,4,1.267205,1.269248,1.268362,0.000710
22649.500000,4,1.260713,1.263845,1.262204,0.000885
22649.750000,4,1.254142,1.255715,1.254789,0.000641
22650.000000,4,1.247045,1.248391,1.247734,0.000392
22650.250000,4,1.235069,1.237692,1.236401,0.000904
22650.500000,4,1.224007,1.227039,1.225473,0.000970
22650.750000,4,1.211784,1.214473,1.213294,0.000904
22651.000000,4,1.191669,1.196331,1.193569,0.001527
22651.250000,4,1.166755,1.171140,1.169266,0.001704
22651.500000,4,1.134982,1.140061,1.137541,0.001917
22651.750000,4,1.099394,1.104975,1.102249,0.002147
22652.000000,4,1.058989,1.065578,1.062041,0.002378
22652.250000,4,1.014757,1.021293,1.018234,0.002347
22652.500000,4,0.962996,0.969595,0.966653,0.002583
