# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.244992,0.246031,0.245441,0.000322
23228.250000,1,0.247138,0.248307,0.247835,0.000354
23228.500000,1,0.254230,0.256519,0.255391,0.000692
23228.750000,1,0.265963,0.269663,0.267980,0.001120
23229.000000,1,0.283707,0.288092,0.285892,0.001373
23229.250000,1,0.306403,0.311849,0.308902,0.001692
23229.500000,1,0.334439,0.341206,0.337682,0.002098
23229.750000,1,0.367643,0.375182,0.371417,0.002344
23230.000000,1,0.405903,0.414279,0.409926,0.002645
23230.250000,1,0.447754,0.456784,0.452297,0.002832
23230.500000,1,0.493024,0.503016,0.497634,0.003101
23230.750000,1,0.540373,0.550767,0.545331,0.003217
23231.000000,1,0.589089,0.599466,0.594135,0.003211
23231.250000,1,0.638524,0.648707,0.643338,0.003181
23231.500000,1,0.687040,0.696782,0.691246,0.002990
23231.750000,1,0.732677,0.741425,0.736867,0.002679
23232.000000,1,0.775475,0.784037,0.779631,0.002649
23232.250000,1,0.814519,0.821921,0.818225,0.002270
23232.500000,1,0.850274,0.856424,0.853468,0.001935
23232.750000,1,0.883334,0.889772,0.886688,0.002009
23233.000000,1,0.913809,0.919741,0.917130,0.001871
23233.250000,1,0.941908,0.946635,0.944539,0.001534
23233.500000,1,0.966540,0.970832,0.968637,0.001321
23233.750000,1,0.985769,0.990349,0.988299,0.001500
23234.000000,1,1.002316,1.006160,1.004395,0.001355
23234.250000,1,1.016560,1.019541,1.018208,0.001071
23234.500000,1,1.029112,1.032274,1.031227,0.001150
23234.750000,1,1.041624,1.044150,1.043142,0.001040
23235.000000,1,1.053785,1.055513,1.054785,0.000619
23235.250000,1,1.063925,1.066694,1.065523,0.000926
23235.500000,1,1.074716,1.076653,1.075816,0.000674
23235.750000,1,1.082443,1.086776,1.085435,0.001459
23236.000000,1,1.095025,1.098143,1.096948,0.001131
23236.250000,1,1.107978,1.110338,1.109356,0.000901
23236.500000,1,1.120680,1.124357,1.122680,0.001221
23236.750000,1,1.135684,1.138885,1.137096,0.001112
23237.000000,1,1.149698,1.152585,1.151103,0.001029
23237.250000,1,1.162490,1.165079,1.164066,0.000931
23237.500000,1,1.175673,1.177303,1.176523,0.000593
23237.750000,1,1.186203,1.188261,1.187606,0.000715
23238.000000,1,1.197350,1.199509,1.198270,0.000753
23238.250000,1,1.207278,1.208762,1.207791,0.000497
23238.500000,1,1.214330,1.215842,1.215245,0.000465
23238.750000,1,1.221643,1.222465,1.221926,0.000276
23239.000000,1,1.226614,1.228306,1.227517,0.000533
23239.250000,1,1.232565,1.233287,1.232955,0.000256
23239.500000,1,1.238899,1.240420,1.239803,0.000495
23239.750000,1,1.245194,1.246228,1.245666,0.000391
23240.000000,1,1.250025,1.252660,1.251051,0.000818
23240.250000,1,1.253242,1.255726,1.254527,0.000766
23240.500000,1,1.256640,1.257716,1.257129,0.000411
23240.750000,1,1.259136,1.260823,1.259920,0.000607
23241.000000,1,1.262143,1.264810,1.263683,0.000802
23241.250000,1,1.267184,1.269466,1.268537,0.000722
23241.500000,1,1.272627,1.273953,1.273277,0.000546
23241.750000,1,1.275854,1.277413,1.276730,0.000492
23242.000000,1,1.277047,1.278573,1.277624,0.000516
23242.250000,1,1.276516,1.278132,1.277528,0.000535
23242.500000,1,1.275884,1.277158,1.276568,0.000501
23242.750000,1,1.275036,1.276490,1.275683,0.000613
23243.000000,1,1.273852,1.275793,1.274786,0.000572
23243.250000,1,1.272797,1.274618,1.273943,0.000694
23243.500000,1,1.270812,1.272003,1.271400,0.000361
23243.750000,1,1.266325,1.268522,1.267524,0.000721
23244.000000,1,1.262323,1.264599,1.263286,0.000690
23244.250000,1,1.257979,1.259864,1.258593,0.000596
23244.500000,1,1.255338,1.257121,1.256087,0.000572
23244.750000,1,1.253862,1.255183,1.254478,0.000408
23245.000000,1,1.252116,1.253588,1.252947,0.000529
23245.250000,1,1.250672,1.252026,1.251366,0.000505
23245.500000,1,1.247956,1.249104,1.248368,0.000363
23245.750000,1,1.243864,1.245344,1.244347,0.000511
23246.000000,1,1.240494,1.241395,1.240985,0.000366
23246.250000,1,1.237035,1.238699,1.238352,0.000591
23246.500000,1,1.235569,1.237349,1.236453,0.000587
23246.750000,1,1.233646,1.234740,1.234307,0.000344
23247.000000,1,1.230326,1.231917,1.231235,0.000608
23247.250000,1,1.227597,1.228415,1.227843,0.000277
23247.500000,1,1.223559,1.224585,1.224042,0.000412
23247.750000,1,1.221277,1.223063,1.222013,0.000592
23248.000000,1,1.220393,1.222505,1.221346,0.000633
23248.250000,1,1.220129,1.221277,1.220448,0.000397
23248.500000,1,1.219335,1.220086,1.219744,0.000274
23248.750000,1,1.216634,1.218045,1.217618,0.000477
23249.000000,1,1.215154,1.216030,1.215686,0.000276
23249.250000,1,1.213932,1.214701,1.214363,0.000278
23249.500000,1,1.214833,1.215674,1.215223,0.000295
23249.750000,1,1.216682,1.217846,1.217287,0.000355
23250.000000,1,1.219034,1.220259,1.219523,0.000439
23250.250000,1,1.220778,1.222241,1.221508,0.000492
23250.500000,1,1.221078,1.222391,1.221803,0.000495
23250.750000,1,1.219876,1.222132,1.221011,0.000732
23251.000000,1,1.219414,1.221715,1.220483,0.000747
23251.250000,1,1.219835,1.220727,1.220385,0.000333
23251.500000,1,1.219946,1.220577,1.220295,0.000224
23251.750000,1,1.217740,1.219241,1.218560,0.000521
23252.000000,1,1.215388,1.216958,1.216433,0.000542
23252.250000,1,1.210552,1.212528,1.211575,0.000698
23252.500000,1,1.204465,1.206780,1.205470,0.000785
23252.750000,1,1.198133,1.200427,1.199042,0.000861
23253.000000,1,1.190974,1.193680,1.192010,0.000958
23253.250000,1,1.183572,1.185367,1.184323,0.000685
23253.500000,1,1.173794,1.175853,1.174539,0.000745
23253.750000,1,1.161331,1.164652,1.162550,0.001226
23254.000000,1,1.147540,1.150328,1.148701,0.000997
23254.250000,1,1.132513,1.136145,1.134026,0.001262
23254.500000,1,1.117068,1.120770,1.118407,0.001215
23254.750000,1,1.099689,1.103694,1.101444,0.001236
23255.000000,1,1.077842,1.083634,1.080793,0.001854
23255.250000,1,1.051877,1.057629,1.054946,0.001831
23255.500000,1,1.020329,1.027590,1.023642,0.002147
23255.750000,1,0.981591,0.989486,0.985955,0.002492
23256.000000,1,0.938269,0.948139,0.943547,0.003121
23256.250000,1,0.889718,0.899955,0.895504,0.003334
23256.500000,1,0.837219,0.848252,0.843119,0.003590
23256.750000,1,0.779564,0.791800,0.786023,0.003893
23257.000000,1,0.719122,0.731652,0.725856,0.004057
23257.250000,1,0.656163,0.668597,0.662886,0.004100
23257.500000,1,0.594179,0.606225,0.600816,0.003980
23257.750000,1,0.534598,0.545968,0.540919,0.003790
23258.000000,1,0.478734,0.490000,0.484909,0.003649
23258.250000,1,0.427294,0.437243,0.432891,0.003320
23258.500000,1,0.381368,0.389952,0.386213,0.002850
23258.750000,1,0.340530,0.348420,0.344936,0.002618
23259.000000,1,0.306673,0.313072,0.310236,0.002104
23259.250000,1,0.280046,0.284391,0.282808,0.001562
23259.500000,1,0.261512,0.264719,0.263235,0.001092
23259.750000,1,0.250509,0.251937,0.251339,0.000535
23260.000000,2,0.270482,0.271642,0.271083,0.000392
23260.250000,2,0.272504,0.274027,0.273187,0.000472
23260.500000,2,0.279095,0.281129,0.279725,0.000663
23260.750000,2,0.289525,0.292395,0.290653,0.000937
23261.000000,2,0.304866,0.307991,0.306004,0.001111
23261.250000,2,0.324361,0.328958,0.326312,0.001536
23261.500000,2,0.349247,0.354345,0.351423,0.001659
23261.750000,2,0.378086,0.384013,0.380768,0.001855
23262.000000,2,0.411541,0.418702,0.414536,0.002255
23262.250000,2,0.448204,0.455415,0.451385,0.002373
23262.500000,2,0.487077,0.495117,0.490894,0.002500
23262.750000,2,0.529223,0.537262,0.532858,0.002568
23263.000000,2,0.571682,0.580345,0.575930,0.002676
23263.250000,2,0.615345,0.623821,0.619385,0.002656
23263.500000,2,0.657749,0.665684,0.661924,0.002421
23263.750000,2,0.697813,0.706243,0.702303,0.002562
23264.000000,2,0.736919,0.743859,0.740501,0.002224
23264.250000,2,0.772622,0.779004,0.775718,0.002040
23264.500000,2,0.805362,0.810960,0.808439,0.001857
23264.750000,2,0.835657,0.840623,0.838358,0.001589
23265.000000,2,0.862073,0.866978,0.865061,0.001602
23265.250000,2,0.885935,0.889879,0.888288,0.001207
23265.500000,2,0.905326,0.908962,0.907450,0.001167
23265.750000,2,0.921030,0.924575,0.923275,0.001215
23266.000000,2,0.935217,0.937223,0.936437,0.000760
23266.250000,2,0.945613,0.948296,0.947367,0.000915
23266.500000,2,0.956005,0.958221,0.957024,0.000762
23266.750000,2,0.962979,0.965008,0.964094,0.000766
23267.000000,2,0.968432,0.970672,0.969195,0.000766
23267.250000,2,0.971737,0.973781,0.972693,0.000728
23267.500000,2,0.976384,0.977258,0.976918,0.000299
23267.750000,2,0.980400,0.982478,0.981808,0.000721
23268.000000,2,0.987550,0.989712,0.988852,0.000778
23268.250000,2,0.994549,0.996906,0.996329,0.000819
23268.500000,2,1.003085,1.004375,1.003791,0.000413
23268.750000,2,1.010537,1.012163,1.011506,0.000538
23269.000000,2,1.017460,1.020110,1.018716,0.000819
23269.250000,2,1.025452,1.027070,1.026531,0.000541
23269.500000,2,1.034233,1.036335,1.035516,0.000790
23269.750000,2,1.043393,1.046773,1.045411,0.001154
23270.000000,2,1.053782,1.056518,1.055299,0.000968
23270.250000,2,1.062913,1.065130,1.064047,0.000787
23270.500000,2,1.070135,1.072184,1.071512,0.000678
23270.750000,2,1.077338,1.079860,1.078874,0.000901
23271.000000,2,1.085579,1.087581,1.086689,0.000710
23271.250000,2,1.095759,1.098205,1.097246,0.000795
23271.500000,2,1.106477,1.109114,1.108055,0.000858
23271.750000,2,1.117766,1.120700,1.119415,0.000964
23272.000000,2,1.129194,1.133457,1.131145,0.001374
23272.250000,2,1.136057,1.138551,1.137686,0.000872
23272.500000,2,1.143459,1.146386,1.145273,0.000978
23272.750000,2,1.152030,1.155157,1.154207,0.001102
23273.000000,2,1.163148,1.166438,1.164957,0.001052
23273.250000,2,1.175226,1.178892,1.177075,0.001113
23273.500000,2,1.187653,1.191775,1.189944,0.001273
23273.750000,2,1.199540,1.201747,1.200692,0.000732
23274.000000,2,1.208803,1.210521,1.209407,0.000580
23274.250000,2,1.215943,1.217521,1.216916,0.000556
23274.500000,2,1.222866,1.225708,1.224182,0.000862
23274.750000,2,1.230808,1.232907,1.232090,0.000666
23275.000000,2,1.238670,1.241811,1.240232,0.001178
23275.250000,2,1.245752,1.248362,1.247279,0.000920
23275.500000,2,1.251656,1.252929,1.252329,0.000422
23275.750000,2,1.255146,1.257752,1.256484,0.000826
23276.000000,2,1.260197,1.261534,1.260806,0.000465
23276.250000,2,1.264862,1.266580,1.265858,0.000528
23276.500000,2,1.271595,1.273459,1.272681,0.000654
23276.750000,2,1.279607,1.281467,1.280488,0.000720
23277.000000,2,1.286969,1.289554,1.287981,0.000929
23277.250000,2,1.292877,1.294988,1.293665,0.000746
23277.500000,2,1.297056,1.298757,1.298091,0.000527
23277.750000,2,1.301453,1.302654,1.302143,0.000470
23278.000000,2,1.305880,1.307801,1.306804,0.000713
23278.250000,2,1.310388,1.312782,1.311786,0.000754
23278.500000,2,1.315760,1.317214,1.316540,0.000424
23278.750000,2,1.318589,1.320898,1.319873,0.000813
23279.000000,2,1.320675,1.321694,1.321293,0.000392
23279.250000,2,1.320375,1.322086,1.321506,0.000551
23279.500000,2,1.320296,1.322130,1.321386,0.000610
23279.750000,2,1.319213,1.320974,1.320358,0.000690
23280.000000,2,1.318596,1.320540,1.319671,0.000679
23280.250000,2,1.315274,1.317322,1.316599,0.000786
23280.500000,2,1.311144,1.312158,1.311757,0.000313
23280.750000,2,1.304082,1.305385,1.304895,0.000413
23281.000000,2,1.297291,1.299566,1.297972,0.000758
23281.250000,2,1.291634,1.294591,1.292749,0.000927
23281.500000,2,1.288151,1.290775,1.289084,0.000928
23281.750000,2,1.285263,1.287099,1.286207,0.000687
23282.000000,2,1.282907,1.284880,1.283937,0.000733
23282.250000,2,1.279973,1.281305,1.280604,0.000521
23282.500000,2,1.277395,1.279024,1.278155,0.000658
23282.750000,2,1.276042,1.277409,1.276715,0.000516
23283.000000,2,1.275863,1.277708,1.277036,0.000700
23283.250000,2,1.277047,1.278565,1.277867,0.000559
23283.500000,2,1.278291,1.280774,1.279839,0.000830
23283.750000,2,1.280599,1.281749,1.281206,0.000400
23284.000000,2,1.281027,1.282502,1.281720,0.000439
23284.250000,2,1.280161,1.282060,1.280945,0.000668
23284.500000,2,1.278410,1.280116,1.279512,0.000527
23284.750000,2,1.276501,1.277981,1.277217,0.000591
23285.000000,2,1.271835,1.273583,1.272852,0.000589
23285.250000,2,1.264905,1.267779,1.266487,0.000917
23285.500000,2,1.255322,1.259148,1.257333,0.001217
23285.750000,2,1.244763,1.248899,1.246990,0.001308
23286.000000,2,1.233326,1.236911,1.235815,0.001201
23286.250000,2,1.221330,1.224594,1.223493,0.001155
23286.500000,2,1.206922,1.211508,1.209443,0.001402
23286.750000,2,1.188814,1.194166,1.191359,0.001628
23287.000000,2,1.164225,1.170041,1.167626,0.002005
23287.250000,2,1.133613,1.140522,1.137308,0.002266
23287.500000,2,1.096949,1.105309,1.101780,0.002638
23287.750000,2,1.057622,1.066679,1.062287,0.002767
23288.000000,2,1.015134,1.024583,1.020267,0.002980
23288.250000,2,0.968501,0.979360,0.973844,0.003365
23288.500000,2,0.916579,0.927802,0.921963,0.003478
23288.750000,2,0.857549,0.870996,0.864073,0.004139
23289.000000,2,0.794307,0.807969,0.801295,0.004203
23289.250000,2,0.728838,0.742562,0.735870,0.004239
23289.500000,2,0.664122,0.677119,0.670527,0.004096
23289.750000,2,0.600232,0.613100,0.606569,0.004059
23290.000000,2,0.539549,0.551896,0.545404,0.003870
23290.250000,2,0.481713,0.493368,0.487498,0.003683
23290.500000,2,0.429295,0.439087,0.434289,0.003126
23290.750000,2,0.382567,0.391863,0.386933,0.002885
23291.000000,2,0.343339,0.350995,0.346876,0.002404
23291.250000,2,0.312807,0.318443,0.315521,0.001795
23291.500000,2,0.291477,0.295222,0.293056,0.001222
23291.750000,2,0.278957,0.280663,0.279608,0.000531
23292.000000,3,0.298012,0.298918,0.298529,0.000272
23292.250000,3,0.301140,0.303271,0.302208,0.000689
23292.500000,3,0.312171,0.315153,0.313373,0.001054
23292.750000,3,0.329670,0.334262,0.331765,0.001553
23293.000000,3,0.355222,0.361106,0.357751,0.001957
23293.250000,3,0.387658,0.394602,0.390695,0.002375
23293.500000,3,0.425806,0.433968,0.429661,0.002637
23293.750000,3,0.469135,0.478712,0.473569,0.003043
23294.000000,3,0.517152,0.526590,0.521718,0.003037
23294.250000,3,0.568146,0.578151,0.572920,0.003163
23294.500000,3,0.621247,0.631981,0.626502,0.003316
23294.750000,3,0.675873,0.686851,0.681338,0.003450
23295.000000,3,0.730816,0.741457,0.736203,0.003326
23295.250000,3,0.783027,0.793495,0.788450,0.003171
23295.500000,3,0.832660,0.841277,0.837437,0.002640
23295.750000,3,0.877013,0.885673,0.882038,0.002663
23296.000000,3,0.919626,0.927478,0.923839,0.002496
23296.250000,3,0.958978,0.966640,0.963084,0.002396
23296.500000,3,0.997296,1.004310,1.001237,0.002148
23296.750000,3,1.033117,1.039547,1.036637,0.002008
23297.000000,3,1.064060,1.069759,1.067536,0.002018
23297.250000,3,1.089826,1.095045,1.093277,0.001744
23297.500000,3,1.110684,1.115266,1.113614,0.001667
23297.750000,3,1.127991,1.131808,1.130214,0.001364
23298.000000,3,1.141298,1.145613,1.143793,0.001352
23298.250000,3,1.154216,1.157955,1.156278,0.001311
23298.500000,3,1.164799,1.168651,1.166424,0.001488
23298.750000,3,1.170475,1.175150,1.172767,0.001559
23299.000000,3,1.173667,1.178222,1.175692,0.001771
23299.250000,3,1.175069,1.180130,1.176648,0.001917
23299.500000,3,1.174902,1.179683,1.176819,0.001795
23299.750000,3,1.175680,1.180169,1.177566,0.001775
23300.000000,3,1.177874,1.182585,1.179881,0.001748
23300.250000,3,1.179842,1.184572,1.181457,0.001799
23300.500000,3,1.179852,1.184334,1.181738,0.001754
23300.750000,3,1.177923,1.182853,1.179956,0.001730
23301.000000,3,1.174533,1.179871,1.176804,0.001778
23301.250000,3,1.173447,1.177764,1.175036,0.001557
23301.500000,3,1.173202,1.176761,1.174241,0.001375
23301.750000,3,1.170874,1.175677,1.172762,0.001575
23302.000000,3,1.170751,1.174107,1.171810,0.001219
23302.250000,3,1.168340,1.170509,1.169023,0.000857
23302.500000,3,1.163236,1.166693,1.164932,0.001267
23302.750000,3,1.158311,1.161614,1.159799,0.001024
23303.000000,3,1.153864,1.155939,1.154685,0.000790
23303.250000,3,1.149117,1.152023,1.150083,0.001021
23303.500000,3,1.143693,1.146577,1.145093,0.001027
23303.750000,3,1.137432,1.139828,1.138681,0.000746
23304.000000,3,1.130422,1.133656,1.132161,0.000977
23304.250000,3,1.124689,1.126670,1.125725,0.000604
23304.500000,3,1.119484,1.120756,1.120290,0.000436
23304.750000,3,1.116749,1.118122,1.117476,0.000438
23305.000000,3,1.116419,1.117302,1.116822,0.000267
23305.250000,3,1.116199,1.116911,1.116560,0.000221
23305.500000,3,1.115627,1.116263,1.115879,0.000257
23305.750000,3,1.113538,1.114598,1.114037,0.000344
23306.000000,3,1.111737,1.112670,1.112304,0.000305
23306.250000,3,1.111099,1.112638,1.112106,0.000569
23306.500000,3,1.112609,1.113721,1.113063,0.000359
23306.750000,3,1.114355,1.115276,1.114721,0.000302
23307.000000,3,1.115451,1.115866,1.115602,0.000143
23307.250000,3,1.114644,1.115382,1.114910,0.000249
23307.500000,3,1.112400,1.113460,1.112744,0.000394
23307.750000,3,1.110415,1.111680,1.111281,0.000432
23308.000000,3,1.110639,1.111278,1.110887,0.000210
23308.250000,3,1.111248,1.111747,1.111506,0.000198
23308.500000,3,1.112135,1.113118,1.112548,0.000321
23308.750000,3,1.111966,1.112998,1.112495,0.000350
23309.000000,3,1.110415,1.112130,1.111036,0.000621
23309.250000,3,1.109582,1.110489,1.109862,0.000298
23309.500000,3,1.109304,1.110489,1.110036,0.000401
23309.750000,3,1.112775,1.113744,1.113333,0.000349
23310.000000,3,1.117742,1.119285,1.118407,0.000540
23310.250000,3,1.125179,1.125954,1.125527,0.000260
23310.500000,3,1.131305,1.132656,1.131942,0.000445
23310.750000,3,1.137088,1.137860,1.137447,0.000248
23311.000000,3,1.141597,1.142837,1.142333,0.000379
23311.250000,3,1.146696,1.147566,1.147217,0.000292
23311.500000,3,1.152103,1.153654,1.152914,0.000569
23311.750000,3,1.159049,1.159812,1.159411,0.000257
23312.000000,3,1.164715,1.166705,1.165424,0.000684
23312.250000,3,1.168601,1.170525,1.169674,0.000661
23312.500000,3,1.171881,1.172992,1.172310,0.000391
23312.750000,3,1.173014,1.174944,1.174149,0.000631
23313.000000,3,1.175667,1.176423,1.176019,0.000327
23313.250000,3,1.177754,1.178744,1.178269,0.000383
23313.500000,3,1.178978,1.180291,1.179776,0.000412
23313.750000,3,1.179186,1.180749,1.179875,0.000625
23314.000000,3,1.178053,1.179414,1.178616,0.000516
23314.250000,3,1.176422,1.179124,1.177451,0.000889
23314.500000,3,1.177882,1.180690,1.179127,0.000913
23314.750000,3,1.181670,1.183936,1.183119,0.000752
23315.000000,3,1.189124,1.191594,1.190362,0.000779
23315.250000,3,1.195818,1.199231,1.197803,0.001128
23315.500000,3,1.202841,1.205852,1.204287,0.001139
23315.750000,3,1.205992,1.208889,1.207790,0.001278
23316.000000,3,1.208743,1.211958,1.210700,0.001085
23316.250000,3,1.211059,1.212951,1.212045,0.000647
23316.500000,3,1.210512,1.215564,1.213289,0.001756
23316.750000,3,1.210989,1.215149,1.213904,0.001443
23317.000000,3,1.209777,1.213538,1.212155,0.001510
23317.250000,3,1.204051,1.207234,1.205801,0.001258
23317.500000,3,1.194551,1.199533,1.197434,0.001700
23317.750000,3,1.184741,1.189558,1.187824,0.001680
23318.000000,3,1.175697,1.180690,1.178660,0.001896
23318.250000,3,1.166782,1.171782,1.169934,0.001899
23318.500000,3,1.157515,1.162236,1.160339,0.002052
23318.750000,3,1.144072,1.149517,1.146603,0.001774
23319.000000,3,1.124781,1.130545,1.127337,0.001936
23319.250000,3,1.099795,1.105287,1.101774,0.001853
23319.500000,3,1.069373,1.075701,1.071237,0.002240
23319.750000,3,1.034023,1.040818,1.036164,0.002395
23320.000000,3,0.993919,1.002364,0.996860,0.002784
23320.250000,3,0.947993,0.957150,0.951933,0.002833
23320.500000,3,0.897099,0.907417,0.901429,0.003198
23320.750000,3,0.840187,0.851112,0.844766,0.003384
23321.000000,3,0.779852,0.791539,0.785089,0.003520
23321.250000,3,0.718205,0.730076,0.723691,0.003699
23321.500000,3,0.656974,0.669207,0.663020,0.003768
23321.750000,3,0.598034,0.609519,0.603549,0.003591
23322.000000,3,0.540999,0.551954,0.546517,0.003413
23322.250000,3,0.487655,0.497773,0.492527,0.003146
23322.500000,3,0.438627,0.448161,0.443428,0.003006
23322.750000,3,0.396420,0.404257,0.400288,0.002400
23323.000000,3,0.361209,0.367716,0.364410,0.002016
23323.250000,3,0.333629,0.338799,0.336034,0.001561
23323.500000,3,0.314270,0.317651,0.315813,0.001089
23323.750000,3,0.302584,0.304157,0.303249,0.000528
23324.000000,4,0.307753,0.308762,0.308241,0.000380
23324.250000,4,0.311320,0.313393,0.312203,0.000692
23324.500000,4,0.322580,0.326212,0.323903,0.001223
23324.750000,4,0.341789,0.346983,0.344178,0.001708
23325.000000,4,0.369420,0.376922,0.373045,0.002414
23325.250000,4,0.406180,0.414700,0.409998,0.002717
23325.500000,4,0.448898,0.458567,0.453492,0.003059
23325.750000,4,0.496263,0.506947,0.501702,0.003301
23326.000000,4,0.548232,0.558993,0.553539,0.003403
23326.250000,4,0.602219,0.613819,0.608245,0.003621
23326.500000,4,0.659379,0.671356,0.665229,0.003764
23326.750000,4,0.717414,0.728831,0.723240,0.003517
23327.000000,4,0.773824,0.785575,0.779920,0.003714
23327.250000,4,0.826261,0.836876,0.832255,0.003317
23327.500000,4,0.873954,0.883006,0.879128,0.002856
23327.750000,4,0.916418,0.924751,0.921330,0.002562
23328.000000,4,0.956336,0.963942,0.961037,0.002443
23328.250000,4,0.994566,1.001967,0.999161,0.002513
23328.500000,4,1.031025,1.039518,1.036386,0.002795
23328.750000,4,1.065530,1.072822,1.070214,0.002562
23329.000000,4,1.095065,1.100147,1.098232,0.001782
23329.250000,4,1.117709,1.122767,1.120315,0.001615
23329.500000,4,1.134130,1.138508,1.136398,0.001487
23329.750000,4,1.148170,1.152646,1.150016,0.001535
23330.000000,4,1.160429,1.165300,1.162702,0.001682
23330.250000,4,1.172209,1.176461,1.174445,0.001454
23330.500000,4,1.182675,1.185590,1.184002,0.000971
23330.750000,4,1.189315,1.191922,1.190354,0.001016
23331.000000,4,1.191189,1.193516,1.192279,0.000878
23331.250000,4,1.191986,1.193678,1.192724,0.000671
23331.500000,4,1.191428,1.194581,1.193297,0.000993
23331.750000,4,1.194077,1.195327,1.194634,0.000484
23332.000000,4,1.194835,1.195576,1.195187,0.000279
23332.250000,4,1.193512,1.194786,1.194165,0.000449
23332.500000,4,1.189773,1.191351,1.190692,0.000473
23332.750000,4,1.185218,1.186970,1.186009,0.000596
23333.000000,4,1.181566,1.183149,1.182546,0.000535
23333.250000,4,1.180839,1.183027,1.182110,0.000687
23333.500000,4,1.183132,1.184419,1.183901,0.000410
23333.750000,4,1.187422,1.188363,1.187660,0.000323
23334.000000,4,1.188889,1.189816,1.189335,0.000332
23334.250000,4,1.188317,1.189875,1.189431,0.000546
23334.500000,4,1.186522,1.188641,1.187759,0.000641
23334.750000,4,1.185929,1.187829,1.186897,0.000671
23335.000000,4,1.186582,1.187972,1.187208,0.000431
23335.250000,4,1.187360,1.188511,1.188060,0.000359
23335.500000,4,1.186838,1.188401,1.187689,0.000594
23335.750000,4,1.184309,1.185740,1.185301,0.000474
23336.000000,4,1.178735,1.181767,1.180458,0.000991
23336.250000,4,1.174108,1.175823,1.175229,0.000547
23336.500000,4,1.171772,1.173145,1.172385,0.000507
23336.750000,4,1.171226,1.172883,1.171932,0.000580
23337.000000,4,1.171960,1.172576,1.172257,0.000217
23337.250000,4,1.171954,1.173205,1.172564,0.000370
23337.500000,4,1.170409,1.171452,1.170848,0.000333
23337.750000,4,1.166125,1.167274,1.166850,0.000451
23338.000000,4,1.163025,1.163438,1.163240,0.000138
23338.250000,4,1.160559,1.162171,1.161265,0.000474
23338.500000,4,1.162060,1.162402,1.162179,0.000124
23338.750000,4,1.163914,1.164964,1.164444,0.000356
23339.000000,4,1.165853,1.166991,1.166334,0.000454
23339.250000,4,1.165638,1.166742,1.166146,0.000358
23339.500000,4,1.163269,1.164394,1.163765,0.000439
23339.750000,4,1.160580,1.162510,1.161582,0.000738
23340.000000,4,1.165264,1.170885,1.167559,0.002088
23340.250000,4,1.158370,1.159989,1.159406,0.000530
23340.500000,4,1.158706,1.160448,1.159524,0.000520
23340.750000,4,1.156639,1.158683,1.157543,0.000717
23341.000000,4,1.153650,1.155490,1.154288,0.000658
23341.250000,4,1.149772,1.151785,1.150791,0.000698
23341.500000,4,1.146438,1.148031,1.147462,0.000513
23341.750000,4,1.146274,1.147501,1.146994,0.000420
23342.000000,4,1.146306,1.148592,1.147188,0.000806
23342.250000,4,1.147536,1.148901,1.148223,0.000434
23342.500000,4,1.147105,1.148891,1.147875,0.000634
23342.750000,4,1.146357,1.147246,1.146864,0.000328
23343.000000,4,1.144989,1.146073,1.145482,0.000354
23343.250000,4,1.145517,1.147525,1.146500,0.000642
23343.500000,4,1.149315,1.151035,1.150106,0.000648
23343.750000,4,1.154597,1.156459,1.155554,0.000686
23344.000000,4,1.159844,1.161974,1.160914,0.000793
23344.250000,4,1.163391,1.164975,1.164028,0.000612
23344.500000,4,1.163816,1.165453,1.164744,0.000600
23344.750000,4,1.163568,1.165408,1.164296,0.000721
23345.000000,4,1.162741,1.164177,1.163240,0.000526
23345.250000,4,1.160292,1.163167,1.161976,0.000864
23345.500000,4,1.158523,1.160269,1.159569,0.000636
23345.750000,4,1.154975,1.156894,1.155805,0.000688
23346.000000,4,1.149081,1.151115,1.150420,0.000779
23346.250000,4,1.143496,1.146239,1.145053,0.001014
23346.500000,4,1.139534,1.142161,1.140965,0.000995
23346.750000,4,1.136955,1.139741,1.138803,0.001117
23347.000000,4,1.137463,1.141084,1.139485,0.001207
23347.250000,4,1.137980,1.141622,1.140159,0.001297
23347.500000,4,1.138687,1.141223,1.140222,0.000852
23347.750000,4,1.137463,1.140244,1.139002,0.001132
23348.000000,4,1.135671,1.138352,1.137010,0.000879
23348.250000,4,1.133440,1.136540,1.135303,0.001125
23348.500000,4,1.131240,1.135043,1.133622,0.001281
23348.750000,4,1.130374,1.133187,1.132093,0.000966
23349.000000,4,1.127984,1.130674,1.129187,0.000871
23349.250000,4,1.122453,1.124919,1.123414,0.000843
23349.500000,4,1.114730,1.117261,1.115968,0.000866
23349.750000,4,1.105633,1.108916,1.107048,0.001243
23350.000000,4,1.096254,1.098331,1.096987,0.000729
23350.250000,4,1.084707,1.088164,1.086334,0.001085
23350.500000,4,1.071336,1.074392,1.072384,0.001049
23350.750000,4,1.051832,1.056607,1.054179,0.001542
23351.000000,4,1.028340,1.034759,1.031534,0.001990
23351.250000,4,1.002445,1.008182,1.005131,0.001779
23351.500000,4,0.972132,0.978650,0.975075,0.002016
23351.750000,4,0.938897,0.946230,0.942769,0.002390
23352.000000,4,0.903679,0.911413,0.907271,0.002430
23352.250000,4,0.864210,0.872434,0.868239,0.002575
23352.500000,4,0.819449,0.828523,0.823875,0.002815
