# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220787,0.222450,0.221782,0.000530
22728.250000,1,0.222989,0.224599,0.223932,0.000512
22728.500000,1,0.228779,0.230665,0.229919,0.000642
22728.750000,1,0.238870,0.241050,0.240113,0.000758
22729.000000,1,0.253468,0.255666,0.254736,0.000809
22729.250000,1,0.272926,0.275211,0.274227,0.000816
22729.500000,1,0.297076,0.299834,0.298484,0.000974
22729.750000,1,0.325899,0.328956,0.327393,0.001147
22730.000000,1,0.359149,0.362493,0.360741,0.001244
22730.250000,1,0.397015,0.400412,0.398430,0.001320
22730.500000,1,0.437997,0.441819,0.439594,0.001491
22730.750000,1,0.481979,0.485712,0.483507,0.001343
22731.000000,1,0.526921,0.530771,0.528718,0.001377
22731.250000,1,0.572451,0.576023,0.574000,0.001270
22731.500000,1,0.617020,0.620468,0.618460,0.001272
22731.750000,1,0.660789,0.664100,0.662152,0.001225
22732.000000,1,0.702729,0.705899,0.704282,0.001209
22732.250000,1,0.743184,0.746383,0.744685,0.001081
22732.500000,1,0.780608,0.783453,0.782144,0.001009
22732.750000,1,0.815055,0.817700,0.816530,0.000835
22733.000000,1,0.846435,0.849518,0.847796,0.000954
22733.250000,1,0.875160,0.878061,0.876854,0.000957
22733.500000,1,0.903060,0.904782,0.903938,0.000603
22733.750000,1,0.928308,0.931649,0.929656,0.001025
22734.000000,1,0.953325,0.955569,0.954491,0.000824
22734.250000,1,0.975829,0.977917,0.976973,0.000736
22734.500000,1,0.996196,0.998504,0.997514,0.000735
22734.750000,1,1.015996,1.017954,1.016767,0.000648
22735.000000,1,1.033672,1.035770,1.034725,0.000742
22735.250000,1,1.051614,1.053882,1.052933,0.000753
22735.500000,1,1.070318,1.071596,1.070934,0.000493
22735.750000,1,1.086677,1.088790,1.087528,0.000698
22736.000000,1,1.102058,1.104199,1.103301,0.000664
22736.250000,1,1.115311,1.116285,1.115784,0.000356
22736.500000,1,1.126539,1.127961,1.127058,0.000566
22736.750000,1,1.138209,1.139601,1.138833,0.000530
22737.000000,1,1.151572,1.152993,1.152367,0.000514
22737.250000,1,1.166569,1.168474,1.167409,0.000681
22737.500000,1,1.182195,1.183636,1.182715,0.000479
22737.750000,1,1.195645,1.197213,1.196351,0.000641
22738.000000,1,1.207049,1.208622,1.207609,0.000501
22738.250000,1,1.215997,1.217463,1.216683,0.000587
22738.500000,1,1.225154,1.226977,1.226149,0.000653
22738.750000,1,1.238039,1.239643,1.238530,0.000528
22739.000000,1,1.253514,1.255632,1.254507,0.000682
22739.250000,1,1.270524,1.273868,1.272070,0.001048
22739.500000,1,1.288206,1.290506,1.289116,0.000735
22739.750000,1,1.302331,1.305028,1.303531,0.000814
22740.000000,1,1.313832,1.316018,1.314632,0.000701
22740.250000,1,1.322136,1.324202,1.322793,0.000659
22740.500000,1,1.330635,1.332267,1.331249,0.000648
22740.750000,1,1.339811,1.342138,1.340433,0.000801
22741.000000,1,1.349696,1.351280,1.350627,0.000492
22741.250000,1,1.358516,1.360503,1.359305,0.000628
22741.500000,1,1.363546,1.366092,1.364407,0.000869
22741.750000,1,1.365501,1.366511,1.365919,0.000363
22742.000000,1,1.365023,1.367550,1.365845,0.000836
22742.250000,1,1.364130,1.366811,1.365522,0.000860
22742.500000,1,1.364772,1.367130,1.365667,0.000786
22742.750000,1,1.365398,1.367260,1.366157,0.000640
22743.000000,1,1.365561,1.368258,1.366532,0.000858
22743.250000,1,1.364352,1.366482,1.365108,0.000693
22743.500000,1,1.360988,1.364246,1.362108,0.001064
22743.750000,1,1.356324,1.358217,1.356953,0.000679
22744.000000,1,1.350404,1.352907,1.351537,0.000766
22744.250000,1,1.345302,1.347927,1.346555,0.000883
22744.500000,1,1.340629,1.343425,1.341506,0.000903
22744.750000,1,1.335900,1.337636,1.336618,0.000713
22745.000000,1,1.331024,1.332995,1.331887,0.000683
22745.250000,1,1.325612,1.327566,1.326254,0.000691
22745.500000,1,1.320081,1.322176,1.320994,0.000672
22745.750000,1,1.314623,1.317235,1.315813,0.000846
22746.000000,1,1.308941,1.310427,1.309694,0.000552
22746.250000,1,1.301558,1.304390,1.302957,0.000852
22746.500000,1,1.295430,1.296964,1.296116,0.000572
22746.750000,1,1.287735,1.289757,1.288433,0.000715
22747.000000,1,1.280862,1.282065,1.281695,0.000418
22747.250000,1,1.274904,1.277031,1.276108,0.000752
22747.500000,1,1.271120,1.273079,1.272332,0.000634
22747.750000,1,1.267655,1.269793,1.268689,0.000663
22748.000000,1,1.263657,1.265373,1.264680,0.000532
22748.250000,1,1.258106,1.258550,1.258376,0.000185
22748.500000,1,1.250509,1.251450,1.251036,0.000333
22748.750000,1,1.242503,1.243945,1.243215,0.000534
22749.000000,1,1.235845,1.237529,1.236887,0.000602
22749.250000,1,1.230287,1.232055,1.230995,0.000591
22749.500000,1,1.225290,1.227127,1.225967,0.000645
22749.750000,1,1.220286,1.221696,1.220973,0.000551
22750.000000,1,1.213112,1.214414,1.213899,0.000476
22750.250000,1,1.204966,1.206550,1.205371,0.000560
22750.500000,1,1.196406,1.197665,1.197004,0.000557
22750.750000,1,1.187452,1.189750,1.188746,0.000761
22751.000000,1,1.180675,1.182578,1.181729,0.000601
22751.250000,1,1.174387,1.176487,1.175661,0.000775
22751.500000,1,1.169217,1.171378,1.170298,0.000712
22751.750000,1,1.162769,1.164606,1.163744,0.000683
22752.000000,1,1.156211,1.157675,1.157238,0.000500
22752.250000,1,1.148526,1.150701,1.150215,0.000760
22752.500000,1,1.142817,1.144440,1.143736,0.000588
22752.750000,1,1.137836,1.140127,1.139136,0.000681
22753.000000,1,1.133884,1.135940,1.135162,0.000621
22753.250000,1,1.130410,1.132535,1.131784,0.000716
22753.500000,1,1.125170,1.127763,1.127195,0.000911
22753.750000,1,1.118573,1.121640,1.120447,0.000972
22754.000000,1,1.109840,1.112693,1.111876,0.000988
22754.250000,1,1.099110,1.101096,1.100322,0.000605
22754.500000,1,1.085276,1.088085,1.087230,0.000944
22754.750000,1,1.069094,1.072502,1.070849,0.001298
22755.000000,1,1.048796,1.051915,1.050675,0.001153
22755.250000,1,1.023963,1.025901,1.024767,0.000692
22755.500000,1,0.991053,0.994460,0.992825,0.001354
22755.750000,1,0.952697,0.955944,0.954189,0.001263
22756.000000,1,0.907109,0.911509,0.909649,0.001457
22756.250000,1,0.857908,0.862055,0.860259,0.001443
22756.500000,1,0.804288,0.809280,0.807346,0.001595
22756.750000,1,0.748154,0.753131,0.751054,0.001640
22757.000000,1,0.689923,0.695655,0.693057,0.001786
22757.250000,1,0.630735,0.635861,0.633546,0.001652
22757.500000,1,0.571263,0.576175,0.573985,0.001599
22757.750000,1,0.513149,0.518386,0.516042,0.001625
22758.000000,1,0.457928,0.462590,0.460436,0.001451
22758.250000,1,0.406961,0.410848,0.409170,0.001213
22758.500000,1,0.360884,0.364282,0.362908,0.001112
22758.750000,1,0.320498,0.323603,0.322154,0.000936
22759.000000,1,0.286734,0.289113,0.287902,0.000698
22759.250000,1,0.259578,0.261553,0.260574,0.000595
22759.500000,1,0.240208,0.241378,0.240714,0.000399
22759.750000,1,0.228054,0.229145,0.228578,0.000344
22760.000000,2,0.283559,0.284220,0.283836,0.000224
22760.250000,2,0.286101,0.287034,0.286739,0.000304
22760.500000,2,0.293577,0.294482,0.294209,0.000311
22760.750000,2,0.306415,0.307750,0.307152,0.000443
22761.000000,2,0.324000,0.325506,0.324945,0.000480
22761.250000,2,0.347316,0.349409,0.348404,0.000714
22761.500000,2,0.375491,0.377912,0.376942,0.000842
22761.750000,2,0.409339,0.412388,0.410959,0.001090
22762.000000,2,0.447872,0.451190,0.449584,0.001105
22762.250000,2,0.491092,0.494742,0.492894,0.001225
22762.500000,2,0.536985,0.540357,0.538678,0.001247
22762.750000,2,0.584417,0.588091,0.586316,0.001318
22763.000000,2,0.632591,0.636088,0.634248,0.001263
22763.250000,2,0.679257,0.683258,0.681501,0.001306
22763.500000,2,0.725148,0.727879,0.726292,0.000988
22763.750000,2,0.766931,0.771073,0.768899,0.001304
22764.000000,2,0.806278,0.809390,0.807987,0.000970
22764.250000,2,0.841628,0.844843,0.843082,0.001041
22764.500000,2,0.871261,0.873476,0.872676,0.000867
22764.750000,2,0.897698,0.900067,0.898631,0.000751
22765.000000,2,0.919849,0.921384,0.920567,0.000638
22765.250000,2,0.939035,0.940652,0.939918,0.000678
22765.500000,2,0.955570,0.957421,0.956670,0.000669
22765.750000,2,0.971058,0.972123,0.971522,0.000397
22766.000000,2,0.983260,0.985121,0.983962,0.000675
22766.250000,2,0.993116,0.994678,0.993774,0.000556
22766.500000,2,1.000356,1.001716,1.001067,0.000436
22766.750000,2,1.006059,1.007872,1.006931,0.000710
22767.000000,2,1.010261,1.011980,1.011171,0.000589
22767.250000,2,1.014716,1.016794,1.015602,0.000687
22767.500000,2,1.017682,1.019626,1.018492,0.000696
22767.750000,2,1.021109,1.022601,1.021860,0.000497
22768.000000,2,1.022702,1.024257,1.023520,0.000468
22768.250000,2,1.023914,1.025232,1.024794,0.000468
22768.500000,2,1.025679,1.026759,1.026205,0.000332
22768.750000,2,1.028647,1.029477,1.029117,0.000315
22769.000000,2,1.033068,1.033942,1.033486,0.000313
22769.250000,2,1.038638,1.039899,1.039311,0.000426
22769.500000,2,1.044495,1.046007,1.045295,0.000560
22769.750000,2,1.050624,1.051955,1.051267,0.000434
22770.000000,2,1.055615,1.056920,1.056349,0.000404
22770.250000,2,1.060548,1.061560,1.060921,0.000363
22770.500000,2,1.064235,1.065692,1.064963,0.000481
22770.750000,2,1.069687,1.071021,1.070319,0.000437
22771.000000,2,1.074838,1.075825,1.075304,0.000373
22771.250000,2,1.079622,1.081155,1.080284,0.000534
22771.500000,2,1.082642,1.083742,1.083200,0.000391
22771.750000,2,1.085764,1.086508,1.086192,0.000307
22772.000000,2,1.094731,1.097972,1.097076,0.001203
22772.250000,2,1.088896,1.090397,1.089766,0.000457
22772.500000,2,1.092428,1.093944,1.093207,0.000599
22772.750000,2,1.096968,1.097877,1.097392,0.000349
22773.000000,2,1.101816,1.102511,1.102199,0.000229
22773.250000,2,1.106407,1.107697,1.107099,0.000503
22773.500000,2,1.110304,1.111619,1.111133,0.000471
22773.750000,2,1.115247,1.116689,1.115738,0.000497
22774.000000,2,1.120328,1.121599,1.121108,0.000395
22774.250000,2,1.127466,1.128729,1.127977,0.000421
22774.500000,2,1.134410,1.135912,1.135519,0.000528
22774.750000,2,1.143293,1.144120,1.143760,0.000280
22775.000000,2,1.151379,1.153162,1.152172,0.000599
22775.250000,2,1.159335,1.160727,1.159845,0.000487
22775.500000,2,1.166925,1.167789,1.167424,0.000339
22775.750000,2,1.174445,1.176288,1.175250,0.000584
22776.000000,2,1.187239,1.190448,1.189506,0.001082
22776.250000,2,1.192198,1.193573,1.192893,0.000494
22776.500000,2,1.201159,1.201900,1.201486,0.000268
22776.750000,2,1.207588,1.209783,1.208693,0.000670
22777.000000,2,1.214079,1.214987,1.214527,0.000331
22777.250000,2,1.218544,1.219722,1.219286,0.000421
22777.500000,2,1.221707,1.222964,1.222430,0.000480
22777.750000,2,1.226136,1.227170,1.226529,0.000431
22778.000000,2,1.229611,1.230427,1.230028,0.000307
22778.250000,2,1.232803,1.233684,1.233217,0.000372
22778.500000,2,1.234480,1.235522,1.235023,0.000354
22778.750000,2,1.234800,1.236595,1.235603,0.000613
22779.000000,2,1.234388,1.235220,1.234805,0.000250
22779.250000,2,1.233573,1.234866,1.234267,0.000493
22779.500000,2,1.233760,1.235281,1.234666,0.000565
22779.750000,2,1.236007,1.237320,1.236683,0.000405
22780.000000,2,1.239290,1.240913,1.240220,0.000541
22780.250000,2,1.243288,1.245247,1.244361,0.000727
22780.500000,2,1.246891,1.247780,1.247456,0.000316
22780.750000,2,1.249615,1.250841,1.249950,0.000415
22781.000000,2,1.252201,1.252889,1.252549,0.000240
22781.250000,2,1.254130,1.256529,1.255752,0.000802
22781.500000,2,1.257862,1.259605,1.259073,0.000596
22781.750000,2,1.262143,1.263813,1.263153,0.000561
22782.000000,2,1.266504,1.268176,1.267327,0.000527
22782.250000,2,1.270426,1.272510,1.271804,0.000753
22782.500000,2,1.274008,1.276375,1.275197,0.000924
22782.750000,2,1.278938,1.280353,1.279931,0.000489
22783.000000,2,1.283808,1.286427,1.285249,0.000807
22783.250000,2,1.290344,1.292879,1.292209,0.000866
22783.500000,2,1.298298,1.300807,1.299890,0.000788
22783.750000,2,1.306590,1.308735,1.308020,0.000682
22784.000000,2,1.314574,1.316947,1.316087,0.000801
22784.250000,2,1.321030,1.323543,1.322030,0.000757
22784.500000,2,1.324583,1.326602,1.325861,0.000660
22784.750000,2,1.326898,1.329719,1.328807,0.000938
22785.000000,2,1.326489,1.329908,1.328954,0.001159
22785.250000,2,1.325909,1.327563,1.326938,0.000653
22785.500000,2,1.320112,1.322414,1.321399,0.000761
22785.750000,2,1.311560,1.314308,1.313027,0.000892
22786.000000,2,1.300974,1.303363,1.302139,0.000802
22786.250000,2,1.287934,1.289008,1.288493,0.000427
22786.500000,2,1.270222,1.272277,1.271243,0.000643
22786.750000,2,1.251044,1.253393,1.252010,0.000789
22787.000000,2,1.225777,1.228587,1.226798,0.000919
22787.250000,2,1.195618,1.198258,1.196978,0.000983
22787.500000,2,1.158959,1.161902,1.160662,0.001067
22787.750000,2,1.117397,1.120264,1.119121,0.001027
22788.000000,2,1.069807,1.074024,1.072155,0.001827
22788.250000,2,1.017184,1.022572,1.020203,0.001970
22788.500000,2,0.961688,0.966132,0.963921,0.001683
22788.750000,2,0.900115,0.904895,0.902819,0.001761
22789.000000,2,0.834993,0.840315,0.837677,0.001956
22789.250000,2,0.767679,0.772522,0.770070,0.001990
22789.500000,2,0.699367,0.703760,0.701487,0.001828
22789.750000,2,0.631866,0.637055,0.634311,0.002118
22790.000000,2,0.566555,0.572398,0.569498,0.002177
22790.250000,2,0.507125,0.511904,0.509463,0.001814
22790.500000,2,0.451745,0.456381,0.454134,0.001734
22790.750000,2,0.403372,0.407242,0.405175,0.001456
22791.000000,2,0.362036,0.365444,0.363613,0.001310
22791.250000,2,0.329567,0.332306,0.330910,0.000989
22791.500000,2,0.305944,0.308299,0.306960,0.000831
22791.750000,2,0.292095,0.293292,0.292573,0.000497
22792.000000,3,0.298525,0.299860,0.298960,0.000456
22792.250000,3,0.301899,0.302976,0.302503,0.000350
22792.500000,3,0.312626,0.313929,0.313365,0.000406
22792.750000,3,0.329689,0.331143,0.330631,0.000483
22793.000000,3,0.353466,0.355358,0.354554,0.000601
22793.250000,3,0.383139,0.385997,0.384780,0.000887
22793.500000,3,0.419555,0.422229,0.420858,0.000896
22793.750000,3,0.460200,0.463920,0.461996,0.001113
22794.000000,3,0.505711,0.509301,0.507496,0.001155
22794.250000,3,0.553260,0.557332,0.555469,0.001320
22794.500000,3,0.603193,0.606716,0.604792,0.001252
22794.750000,3,0.653158,0.656959,0.655091,0.001326
22795.000000,3,0.704303,0.708219,0.706151,0.001299
22795.250000,3,0.755582,0.760092,0.757618,0.001472
22795.500000,3,0.807095,0.810573,0.808601,0.001228
22795.750000,3,0.855862,0.859177,0.857796,0.001073
22796.000000,3,0.902019,0.904895,0.903239,0.001012
22796.250000,3,0.942521,0.945368,0.943985,0.001006
22796.500000,3,0.979063,0.981400,0.980109,0.000859
22796.750000,3,1.010923,1.012999,1.012214,0.000783
22797.000000,3,1.041375,1.043526,1.042185,0.000727
22797.250000,3,1.068005,1.070134,1.069061,0.000716
22797.500000,3,1.089901,1.093548,1.091949,0.001190
22797.750000,3,1.109706,1.111260,1.110449,0.000624
22798.000000,3,1.122705,1.124862,1.123691,0.000700
22798.250000,3,1.132399,1.134142,1.133277,0.000508
22798.500000,3,1.139529,1.141134,1.140100,0.000565
22798.750000,3,1.144832,1.146847,1.145825,0.000584
22799.000000,3,1.149815,1.150813,1.150225,0.000320
22799.250000,3,1.152739,1.154029,1.153551,0.000426
22799.500000,3,1.152996,1.155667,1.153797,0.000914
22799.750000,3,1.151068,1.152581,1.151897,0.000445
22800.000000,3,1.150185,1.151112,1.150559,0.000350
22800.250000,3,1.144519,1.146308,1.145406,0.000591
22800.500000,3,1.143118,1.144150,1.143723,0.000345
22800.750000,3,1.142592,1.143841,1.143329,0.000471
22801.000000,3,1.144640,1.145620,1.145106,0.000340
22801.250000,3,1.146113,1.146907,1.146474,0.000307
22801.500000,3,1.145872,1.147503,1.146596,0.000505
22801.750000,3,1.145692,1.145878,1.145777,0.000061
22802.000000,3,1.143716,1.144952,1.144301,0.000551
22802.250000,3,1.142263,1.143486,1.143087,0.000395
22802.500000,3,1.141363,1.142415,1.141958,0.000333
22802.750000,3,1.140465,1.142044,1.141307,0.000549
22803.000000,3,1.140217,1.141471,1.140677,0.000408
22803.250000,3,1.139719,1.141072,1.140438,0.000403
22803.500000,3,1.140135,1.141643,1.140806,0.000574
22803.750000,3,1.141359,1.142997,1.142364,0.000550
22804.000000,3,1.144416,1.145271,1.144840,0.000272
22804.250000,3,1.147033,1.148180,1.147733,0.000409
22804.500000,3,1.149684,1.150711,1.150111,0.000359
22804.750000,3,1.151387,1.152782,1.152153,0.000483
22805.000000,3,1.153408,1.153858,1.153583,0.000159
22805.250000,3,1.153959,1.156302,1.155133,0.000722
22805.500000,3,1.155338,1.156382,1.155801,0.000354
22805.750000,3,1.155268,1.155771,1.155475,0.000195
22806.000000,3,1.153648,1.155169,1.154299,0.000488
22806.250000,3,1.150385,1.152241,1.151192,0.000590
22806.500000,3,1.146587,1.148404,1.147415,0.000676
22806.750000,3,1.143181,1.144224,1.143896,0.000342
22807.000000,3,1.141174,1.142255,1.141528,0.000373
22807.250000,3,1.140345,1.141302,1.140620,0.000360
22807.500000,3,1.141029,1.142177,1.141569,0.000447
22807.750000,3,1.140814,1.142726,1.142043,0.000650
22808.000000,3,1.141713,1.142666,1.142328,0.000401
22808.250000,3,1.140884,1.141874,1.141339,0.000311
22808.500000,3,1.141304,1.142717,1.141869,0.000435
22808.750000,3,1.143247,1.144446,1.143871,0.000449
22809.000000,3,1.148815,1.149188,1.149002,0.000133
22809.250000,3,1.155318,1.156496,1.155959,0.000441
22809.500000,3,1.163340,1.164423,1.163660,0.000366
22809.750000,3,1.169526,1.170610,1.170164,0.000398
22810.000000,3,1.174624,1.175550,1.175140,0.000337
22810.250000,3,1.178607,1.179577,1.179169,0.000303
22810.500000,3,1.181338,1.182786,1.181833,0.000469
22810.750000,3,1.183965,1.184866,1.184436,0.000286
22811.000000,3,1.186908,1.187543,1.187149,0.000255
22811.250000,3,1.187964,1.189014,1.188463,0.000344
22811.500000,3,1.188660,1.189819,1.189141,0.000365
22811.750000,3,1.188470,1.189631,1.189092,0.000385
22812.000000,3,1.189089,1.190335,1.189645,0.000470
22812.250000,3,1.190775,1.191447,1.190994,0.000243
22812.500000,3,1.192968,1.194932,1.193875,0.000609
22812.750000,3,1.197499,1.199052,1.198272,0.000466
22813.000000,3,1.202901,1.203415,1.203123,0.000207
22813.250000,3,1.206753,1.208379,1.207604,0.000604
22813.500000,3,1.211014,1.212217,1.211579,0.000384
22813.750000,3,1.214273,1.215159,1.214664,0.000327
22814.000000,3,1.215687,1.216840,1.216322,0.000476
22814.250000,3,1.217732,1.218517,1.218134,0.000275
22814.500000,3,1.218179,1.219514,1.218695,0.000432
22814.750000,3,1.217825,1.219125,1.218372,0.000475
22815.000000,3,1.215989,1.217955,1.217263,0.000633
22815.250000,3,1.214091,1.216513,1.215602,0.000793
22815.500000,3,1.213472,1.215223,1.214500,0.000529
22815.750000,3,1.211404,1.213912,1.212866,0.000814
22816.000000,3,1.210625,1.212852,1.211749,0.000702
22816.250000,3,1.208357,1.210900,1.209551,0.000928
22816.500000,3,1.205661,1.208158,1.207096,0.000781
22816.750000,3,1.203033,1.204340,1.203822,0.000501
22817.000000,3,1.199468,1.201033,1.200293,0.000461
22817.250000,3,1.193634,1.195449,1.194827,0.000581
22817.500000,3,1.185843,1.188274,1.187390,0.000803
22817.750000,3,1.175215,1.178086,1.177093,0.001025
22818.000000,3,1.163299,1.165307,1.164316,0.000701
22818.250000,3,1.148026,1.150584,1.149265,0.000845
22818.500000,3,1.130304,1.132132,1.131130,0.000664
22818.750000,3,1.110129,1.112378,1.110965,0.000997
22819.000000,3,1.085970,1.088210,1.087136,0.000698
22819.250000,3,1.058578,1.061210,1.060003,0.000931
22819.500000,3,1.027118,1.029357,1.028367,0.000706
22819.750000,3,0.989932,0.993639,0.991666,0.001155
22820.000000,3,0.949257,0.952702,0.951047,0.001168
22820.250000,3,0.904453,0.909086,0.907015,0.001522
22820.500000,3,0.857844,0.861615,0.859906,0.001258
22820.750000,3,0.807680,0.810900,0.809108,0.001180
22821.000000,3,0.753496,0.758272,0.755853,0.001684
22821.250000,3,0.697282,0.701403,0.699503,0.001494
22821.500000,3,0.639179,0.643441,0.641539,0.001648
22821.750000,3,0.581774,0.586283,0.584386,0.001652
22822.000000,3,0.528017,0.531841,0.529849,0.001663
22822.250000,3,0.477042,0.480894,0.479089,0.001353
22822.500000,3,0.431088,0.435130,0.433356,0.001439
22822.750000,3,0.391809,0.395207,0.393506,0.001227
22823.000000,3,0.358289,0.361655,0.359985,0.001193
22823.250000,3,0.332482,0.335039,0.333584,0.000843
22823.500000,3,0.313613,0.316151,0.314728,0.000783
22823.750000,3,0.302740,0.304251,0.303243,0.000568
22824.000000,4,0.305866,0.306394,0.306099,0.000185
22824.250000,4,0.310626,0.311169,0.310839,0.000192
22824.500000,4,0.321537,0.322422,0.321895,0.000352
22824.750000,4,0.341387,0.342993,0.342188,0.000566
22825.000000,4,0.367374,0.369370,0.368230,0.000727
22825.250000,4,0.401054,0.404231,0.402650,0.001069
22825.500000,4,0.440408,0.444076,0.442094,0.001370
22825.750000,4,0.487271,0.491102,0.489091,0.001323
22826.000000,4,0.537262,0.541494,0.539042,0.001469
22826.250000,4,0.591682,0.596354,0.593734,0.001728
22826.500000,4,0.646707,0.651690,0.649070,0.001803
22826.750000,4,0.704899,0.709539,0.706924,0.001697
22827.000000,4,0.760582,0.765459,0.762974,0.001887
22827.250000,4,0.817690,0.822663,0.819754,0.001818
22827.500000,4,0.870817,0.875213,0.872786,0.001507
22827.750000,4,0.921505,0.925304,0.923339,0.001380
22828.000000,4,0.965193,0.968762,0.966636,0.001377
22828.250000,4,1.004416,1.008335,1.006381,0.001299
22828.500000,4,1.039179,1.041910,1.040434,0.001052
22828.750000,4,1.071028,1.074448,1.072423,0.001277
22829.000000,4,1.099456,1.102135,1.100732,0.001037
22829.250000,4,1.124304,1.126728,1.125833,0.000758
22829.500000,4,1.143101,1.144543,1.144087,0.000534
22829.750000,4,1.157486,1.158900,1.158273,0.000461
22830.000000,4,1.165873,1.166570,1.166282,0.000276
22830.250000,4,1.174178,1.174893,1.174547,0.000301
22830.500000,4,1.181456,1.183499,1.182765,0.000730
22830.750000,4,1.191978,1.193460,1.192840,0.000447
22831.000000,4,1.201085,1.201670,1.201397,0.000226
22831.250000,4,1.207565,1.208283,1.207958,0.000277
22831.500000,4,1.207758,1.209210,1.208585,0.000459
22831.750000,4,1.206740,1.207635,1.207056,0.000297
22832.000000,4,1.202552,1.203971,1.203086,0.000495
22832.250000,4,1.202241,1.203176,1.202759,0.000314
22832.500000,4,1.202140,1.203121,1.202733,0.000363
22832.750000,4,1.204685,1.205621,1.205163,0.000378
22833.000000,4,1.203011,1.204391,1.203845,0.000477
22833.250000,4,1.200796,1.201883,1.201238,0.000356
22833.500000,4,1.194228,1.196044,1.195162,0.000652
22833.750000,4,1.191030,1.192419,1.191640,0.000445
22834.000000,4,1.188469,1.191177,1.189738,0.000829
22834.250000,4,1.193604,1.195272,1.194343,0.000501
22834.500000,4,1.198839,1.200422,1.199354,0.000519
22834.750000,4,1.205780,1.207009,1.206408,0.000481
22835.000000,4,1.208032,1.209915,1.208895,0.000588
22835.250000,4,1.209868,1.211277,1.210310,0.000477
22835.500000,4,1.207227,1.209369,1.208099,0.000665
22835.750000,4,1.208173,1.210790,1.209113,0.000870
22836.000000,4,1.207829,1.209309,1.208446,0.000492
22836.250000,4,1.208245,1.210711,1.209167,0.000813
22836.500000,4,1.204875,1.206486,1.205557,0.000562
22836.750000,4,1.199818,1.201187,1.200516,0.000417
22837.000000,4,1.190855,1.191912,1.191502,0.000340
22837.250000,4,1.183419,1.185118,1.184195,0.000588
22837.500000,4,1.176886,1.177500,1.177204,0.000231
22837.750000,4,1.173308,1.173770,1.173506,0.000169
22838.000000,4,1.167463,1.168488,1.168012,0.000393
22838.250000,4,1.161770,1.163958,1.162538,0.000687
22838.500000,4,1.152199,1.154335,1.153117,0.000651
22838.750000,4,1.144264,1.145610,1.144797,0.000467
22839.000000,4,1.136341,1.138102,1.137132,0.000664
22839.250000,4,1.133801,1.135368,1.134523,0.000504
22839.500000,4,1.133799,1.135448,1.134629,0.000576
22839.750000,4,1.138146,1.138886,1.138550,0.000274
22840.000000,4,1.178472,1.199493,1.194186,0.007470
22840.250000,4,1.142819,1.143935,1.143683,0.000392
22840.500000,4,1.142273,1.142983,1.142604,0.000298
22840.750000,4,1.141756,1.142363,1.142149,0.000231
22841.000000,4,1.139591,1.141231,1.140493,0.000522
22841.250000,4,1.140150,1.141420,1.140627,0.000422
22841.500000,4,1.136929,1.137796,1.137214,0.000314
22841.750000,4,1.133440,1.134535,1.133900,0.000440
22842.000000,4,1.127060,1.128155,1.127721,0.000381
22842.250000,4,1.122600,1.123402,1.123010,0.000302
22842.500000,4,1.119853,1.121431,1.120608,0.000510
22842.750000,4,1.122096,1.123294,1.122680,0.000423
22843.000000,4,1.125733,1.126700,1.126316,0.000344
22843.250000,4,1.132346,1.133644,1.132978,0.000554
22843.500000,4,1.136321,1.137355,1.136749,0.000355
22843.750000,4,1.140776,1.141769,1.141241,0.000366
22844.000000,4,1.141848,1.143072,1.142338,0.000477
22844.250000,4,1.143322,1.144495,1.143959,0.000500
22844.500000,4,1.143748,1.144852,1.144392,0.000406
22844.750000,4,1.145655,1.146200,1.145962,0.000203
22845.000000,4,1.144655,1.146741,1.145948,0.000716
22845.250000,4,1.144845,1.146279,1.145570,0.000521
22845.500000,4,1.141188,1.142900,1.142069,0.000508
22845.750000,4,1.138410,1.140648,1.139600,0.000711
22846.000000,4,1.135491,1.136635,1.136098,0.000427
22846.250000,4,1.134078,1.135073,1.134579,0.000355
22846.500000,4,1.132026,1.133501,1.132706,0.000502
22846.750000,4,1.131272,1.132578,1.132127,0.000439
22847.000000,4,1.128989,1.130613,1.129728,0.000497
22847.250000,4,1.128380,1.129378,1.129003,0.000348
22847.500000,4,1.126312,1.127547,1.126756,0.000470
22847.750000,4,1.125059,1.127615,1.126817,0.000824
22848.000000,4,1.125815,1.127074,1.126473,0.000506
22848.250000,4,1.126431,1.127852,1.127370,0.000471
22848.500000,4,1.124801,1.127011,1.126310,0.000727
22848.750000,4,1.124921,1.126853,1.125708,0.000657
22849.000000,4,1.122703,1.124538,1.123728,0.000604
22849.250000,4,1.121719,1.123552,1.122492,0.000630
22849.500000,4,1.117882,1.119394,1.118873,0.000491
22849.750000,4,1.114591,1.115308,1.114852,0.000291
22850.000000,4,1.106754,1.108148,1.107466,0.000516
22850.250000,4,1.096865,1.098711,1.097879,0.000600
22850.500000,4,1.084289,1.085572,1.084673,0.000485
22850.750000,4,1.069048,1.070450,1.069961,0.000511
22851.000000,4,1.049454,1.051333,1.050283,0.000654
22851.250000,4,1.026700,1.028829,1.028135,0.000803
22851.500000,4,0.998244,1.000591,0.999506,0.000894
22851.750000,4,0.966635,0.970115,0.968399,0.001063
22852.000000,4,0.928064,0.931728,0.929850,0.001273
22852.250000,4,0.886833,0.890658,0.888658,0.001431
22852.500000,4,0.839459,0.843652,0.841515,0.001475
