# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.266815,0.268215,0.267330,0.000375
22528.250000,1,0.270401,0.271943,0.271142,0.000458
22528.500000,1,0.280398,0.283563,0.282038,0.000930
22528.750000,1,0.296821,0.301059,0.299015,0.001212
22529.000000,1,0.318741,0.323869,0.321487,0.001497
22529.250000,1,0.346257,0.352527,0.349624,0.001840
22529.500000,1,0.380311,0.387941,0.384467,0.002311
22529.750000,1,0.421880,0.431178,0.426798,0.002788
22530.000000,1,0.469890,0.480301,0.475493,0.003090
22530.250000,1,0.521964,0.533393,0.527985,0.003346
22530.500000,1,0.575302,0.587209,0.581543,0.003399
22530.750000,1,0.628377,0.640953,0.634780,0.003434
22531.000000,1,0.682384,0.695209,0.688783,0.003566
22531.250000,1,0.737949,0.751854,0.745439,0.003840
22531.500000,1,0.796592,0.810774,0.803812,0.003905
22531.750000,1,0.851832,0.866087,0.859034,0.003698
22532.000000,1,0.900478,0.913543,0.907003,0.003275
22532.250000,1,0.939795,0.950741,0.944870,0.003010
22532.500000,1,0.972431,0.982277,0.977349,0.002687
22532.750000,1,1.004820,1.016428,1.010529,0.002942
22533.000000,1,1.041586,1.052980,1.047090,0.002918
22533.250000,1,1.078873,1.091112,1.084774,0.003300
22533.500000,1,1.111913,1.121472,1.115940,0.002595
22533.750000,1,1.131623,1.140138,1.134978,0.002522
22534.000000,1,1.141218,1.149075,1.144334,0.002378
22534.250000,1,1.148219,1.155733,1.151296,0.002441
22534.500000,1,1.160507,1.168065,1.163627,0.002262
22534.750000,1,1.178024,1.185880,1.180927,0.002152
22535.000000,1,1.194499,1.202367,1.197763,0.002202
22535.250000,1,1.204534,1.210312,1.206521,0.002048
22535.500000,1,1.203393,1.210778,1.206303,0.002244
22535.750000,1,1.199459,1.205223,1.201574,0.002093
22536.000000,1,1.199688,1.205072,1.201798,0.001909
22536.250000,1,1.205987,1.211639,1.208149,0.001847
22536.500000,1,1.216252,1.222046,1.218545,0.001727
22536.750000,1,1.221530,1.227644,1.224162,0.001893
22537.000000,1,1.219638,1.225904,1.222090,0.001985
22537.250000,1,1.213000,1.219214,1.215394,0.001797
22537.500000,1,1.209432,1.215308,1.211856,0.002019
22537.750000,1,1.214369,1.219381,1.216762,0.001514
22538.000000,1,1.224865,1.231673,1.227998,0.001738
22538.250000,1,1.235682,1.239993,1.237563,0.001305
22538.500000,1,1.237402,1.241975,1.239144,0.001498
22538.750000,1,1.229535,1.234465,1.231743,0.001568
22539.000000,1,1.222155,1.226264,1.223675,0.001258
22539.250000,1,1.221764,1.224681,1.222813,0.000971
22539.500000,1,1.230043,1.232970,1.231430,0.000881
22539.750000,1,1.242873,1.247157,1.245015,0.001069
22540.000000,1,1.253579,1.256376,1.255099,0.000720
22540.250000,1,1.255003,1.258527,1.256858,0.001088
22540.500000,1,1.251348,1.253576,1.252498,0.000602
22540.750000,1,1.246431,1.248376,1.247465,0.000633
22541.000000,1,1.244195,1.246006,1.244901,0.000526
22541.250000,1,1.240563,1.243475,1.242105,0.000835
22541.500000,1,1.230843,1.234665,1.233242,0.001165
22541.750000,1,1.215079,1.218894,1.216896,0.001254
22542.000000,1,1.197542,1.200859,1.198992,0.001049
22542.250000,1,1.186924,1.188770,1.187818,0.000521
22542.500000,1,1.189461,1.191367,1.190477,0.000713
22542.750000,1,1.202432,1.204612,1.203475,0.000838
22543.000000,1,1.217694,1.221303,1.218771,0.001132
22543.250000,1,1.225086,1.227231,1.226096,0.000706
22543.500000,1,1.222314,1.224670,1.223503,0.000754
22543.750000,1,1.214811,1.218529,1.216633,0.000960
22544.000000,1,1.213503,1.215810,1.214801,0.000877
22544.250000,1,1.218994,1.222716,1.221184,0.001153
22544.500000,1,1.230064,1.234110,1.232052,0.001225
22544.750000,1,1.235828,1.239139,1.237776,0.001235
22545.000000,1,1.230923,1.234260,1.232607,0.000956
22545.250000,1,1.216473,1.221771,1.219532,0.001467
22545.500000,1,1.204242,1.209562,1.206956,0.001471
22545.750000,1,1.199347,1.202982,1.201402,0.001203
22546.000000,1,1.201872,1.204901,1.203401,0.001118
22546.250000,1,1.204932,1.207525,1.206191,0.000867
22546.500000,1,1.201982,1.206227,1.204143,0.001197
22546.750000,1,1.193987,1.198165,1.196406,0.001058
22547.000000,1,1.185617,1.190363,1.188443,0.001349
22547.250000,1,1.184241,1.188317,1.186473,0.001334
22547.500000,1,1.189131,1.192810,1.191274,0.001142
22547.750000,1,1.195699,1.199952,1.197941,0.001476
22548.000000,1,1.195993,1.199937,1.198226,0.001271
22548.250000,1,1.185799,1.190673,1.188197,0.001476
22548.500000,1,1.168521,1.174088,1.171424,0.001598
22548.750000,1,1.152369,1.158164,1.155692,0.001553
22549.000000,1,1.145529,1.149484,1.147859,0.001288
22549.250000,1,1.143786,1.147480,1.146267,0.001287
22549.500000,1,1.143542,1.147698,1.146492,0.001195
22549.750000,1,1.142012,1.145835,1.143995,0.001361
22550.000000,1,1.135709,1.139548,1.138096,0.001183
22550.250000,1,1.129967,1.134873,1.132614,0.001555
22550.500000,1,1.128008,1.132729,1.130845,0.001591
22550.750000,1,1.129857,1.134136,1.132513,0.001525
22551.000000,1,1.131227,1.135782,1.134062,0.001515
22551.250000,1,1.128687,1.134518,1.132260,0.001624
22551.500000,1,1.123387,1.127991,1.126603,0.001377
22551.750000,1,1.117489,1.123061,1.121209,0.001784
22552.000000,1,1.116556,1.121238,1.119360,0.001616
22552.250000,1,1.117124,1.121941,1.120047,0.001793
22552.500000,1,1.115118,1.119721,1.118292,0.001592
22552.750000,1,1.105228,1.111593,1.109420,0.002068
22553.000000,1,1.090990,1.098573,1.094736,0.001948
22553.250000,1,1.075831,1.082168,1.079794,0.001751
22553.500000,1,1.067774,1.073236,1.071283,0.001830
22553.750000,1,1.067582,1.073279,1.070861,0.001961
22554.000000,1,1.071260,1.077641,1.074650,0.002095
22554.250000,1,1.069680,1.075388,1.073243,0.001793
22554.500000,1,1.057702,1.064761,1.061635,0.002046
22554.750000,1,1.036158,1.043800,1.040336,0.001975
22555.000000,1,1.010296,1.018561,1.014993,0.002136
22555.250000,1,0.985629,0.993750,0.990073,0.002151
22555.500000,1,0.959617,0.968377,0.963979,0.002218
22555.750000,1,0.926349,0.936106,0.930895,0.002593
22556.000000,1,0.882530,0.893518,0.887711,0.003002
22556.250000,1,0.830388,0.842258,0.836097,0.003420
22556.500000,1,0.777779,0.788949,0.782716,0.003210
22556.750000,1,0.729651,0.739355,0.734298,0.002740
22557.000000,1,0.685324,0.695178,0.689983,0.002796
22557.250000,1,0.641504,0.650926,0.645698,0.002768
22557.500000,1,0.592984,0.603021,0.597059,0.003078
22557.750000,1,0.538733,0.548757,0.542753,0.003152
22558.000000,1,0.483919,0.493694,0.487896,0.003116
22558.250000,1,0.434143,0.442677,0.437820,0.002694
22558.500000,1,0.392675,0.399879,0.395543,0.002258
22558.750000,1,0.358357,0.364284,0.360698,0.001883
22559.000000,1,0.328799,0.334061,0.331119,0.001629
22559.250000,1,0.303886,0.308219,0.305848,0.001402
22559.500000,1,0.283980,0.287370,0.285613,0.001051
22559.750000,1,0.271093,0.273076,0.272000,0.000617
22560.000000,2,0.290166,0.291009,0.290477,0.000236
22560.250000,2,0.292917,0.294507,0.293875,0.000457
22560.500000,2,0.301015,0.303269,0.302348,0.000659
22560.750000,2,0.313695,0.316535,0.315370,0.000871
22561.000000,2,0.329431,0.333410,0.331651,0.001125
22561.250000,2,0.350223,0.354687,0.352914,0.001385
22561.500000,2,0.377982,0.383786,0.381162,0.001855
22561.750000,2,0.413255,0.420135,0.417141,0.002282
22562.000000,2,0.455531,0.462863,0.459769,0.002475
22562.250000,2,0.500882,0.508947,0.505437,0.002716
22562.500000,2,0.545877,0.553571,0.550364,0.002594
22562.750000,2,0.589312,0.597111,0.593738,0.002485
22563.000000,2,0.633536,0.641686,0.638120,0.002780
22563.250000,2,0.682194,0.691591,0.687339,0.003103
22563.500000,2,0.735769,0.745248,0.740763,0.003139
22563.750000,2,0.788567,0.797544,0.793918,0.002958
22564.000000,2,0.835518,0.843081,0.840054,0.002535
22564.250000,2,0.873632,0.878268,0.876173,0.001688
22564.500000,2,0.903013,0.908395,0.905824,0.001615
22564.750000,2,0.932047,0.937683,0.935355,0.001828
22565.000000,2,0.964204,0.969869,0.967371,0.001999
22565.250000,2,0.996479,1.001733,0.999099,0.001771
22565.500000,2,1.021112,1.024372,1.022887,0.001120
22565.750000,2,1.035554,1.036956,1.036260,0.000433
22566.000000,2,1.041865,1.043185,1.042323,0.000471
22566.250000,2,1.047487,1.049909,1.048993,0.000679
22566.500000,2,1.060000,1.062924,1.061590,0.000889
22566.750000,2,1.076950,1.080337,1.078419,0.000949
22567.000000,2,1.090991,1.093583,1.092062,0.000794
22567.250000,2,1.095558,1.096850,1.096133,0.000384
22567.500000,2,1.090179,1.092219,1.091390,0.000608
22567.750000,2,1.084839,1.086937,1.086078,0.000595
22568.000000,2,1.089068,1.090632,1.089711,0.000527
22568.250000,2,1.102321,1.105041,1.103611,0.000913
22568.500000,2,1.119586,1.122873,1.121578,0.001012
22568.750000,2,1.133781,1.135930,1.134957,0.000540
22569.000000,2,1.135966,1.137463,1.136797,0.000414
22569.250000,2,1.130165,1.132696,1.131456,0.000826
22569.500000,2,1.126270,1.128154,1.127527,0.000534
22569.750000,2,1.130512,1.132478,1.131607,0.000609
22570.000000,2,1.142141,1.144551,1.143355,0.000936
22570.250000,2,1.154706,1.156367,1.155470,0.000651
22570.500000,2,1.161832,1.163537,1.162339,0.000509
22570.750000,2,1.160817,1.162563,1.161846,0.000515
22571.000000,2,1.157858,1.160195,1.159189,0.000626
22571.250000,2,1.159090,1.160747,1.159980,0.000437
22571.500000,2,1.164505,1.165464,1.164874,0.000280
22571.750000,2,1.168828,1.170328,1.169737,0.000501
22572.000000,2,1.168965,1.170916,1.169947,0.000575
22572.250000,2,1.163446,1.165192,1.164193,0.000574
22572.500000,2,1.157337,1.159772,1.158728,0.000784
22572.750000,2,1.159426,1.161155,1.160408,0.000621
22573.000000,2,1.168718,1.170828,1.169836,0.000683
22573.250000,2,1.181980,1.183634,1.182864,0.000535
22573.500000,2,1.188221,1.189633,1.188985,0.000357
22573.750000,2,1.183599,1.186107,1.184932,0.000906
22574.000000,2,1.171994,1.175243,1.173696,0.000984
22574.250000,2,1.163213,1.164528,1.163824,0.000467
22574.500000,2,1.160207,1.161651,1.161295,0.000473
22574.750000,2,1.165091,1.166138,1.165525,0.000360
22575.000000,2,1.169246,1.170939,1.170204,0.000502
22575.250000,2,1.170534,1.172304,1.171277,0.000587
22575.500000,2,1.168228,1.169223,1.168778,0.000333
22575.750000,2,1.168280,1.169334,1.168842,0.000307
22576.000000,2,1.183101,1.190108,1.185507,0.002272
22576.250000,2,1.185231,1.188186,1.186970,0.000831
22576.500000,2,1.195078,1.196573,1.195989,0.000435
22576.750000,2,1.195911,1.198020,1.196868,0.000591
22577.000000,2,1.187540,1.188872,1.188191,0.000420
22577.250000,2,1.178909,1.180529,1.179599,0.000484
22577.500000,2,1.178650,1.180733,1.179586,0.000689
22577.750000,2,1.190150,1.193025,1.191654,0.000940
22578.000000,2,1.207597,1.211412,1.209365,0.001240
22578.250000,2,1.221056,1.223562,1.222384,0.000632
22578.500000,2,1.220375,1.222625,1.221919,0.000612
22578.750000,2,1.210141,1.212914,1.211518,0.000766
22579.000000,2,1.199744,1.201758,1.200725,0.000565
22579.250000,2,1.199428,1.200643,1.199785,0.000370
22579.500000,2,1.207336,1.211651,1.209355,0.001265
22579.750000,2,1.221396,1.224730,1.222870,0.001065
22580.000000,2,1.231851,1.233387,1.232539,0.000478
22580.250000,2,1.233306,1.235290,1.234196,0.000642
22580.500000,2,1.230725,1.232690,1.231651,0.000533
22580.750000,2,1.231125,1.232421,1.231575,0.000382
22581.000000,2,1.234427,1.236385,1.235525,0.000673
22581.250000,2,1.237416,1.239437,1.238147,0.000572
22581.500000,2,1.231715,1.233876,1.232438,0.000604
22581.750000,2,1.215756,1.219457,1.217425,0.000974
22582.000000,2,1.198153,1.201139,1.199536,0.000975
22582.250000,2,1.188000,1.189735,1.188792,0.000550
22582.500000,2,1.188632,1.191708,1.189620,0.000864
22582.750000,2,1.197264,1.200593,1.198941,0.000991
22583.000000,2,1.206078,1.209220,1.207919,0.000858
22583.250000,2,1.208307,1.209689,1.209100,0.000543
22583.500000,2,1.203267,1.204790,1.204127,0.000422
22583.750000,2,1.200264,1.201642,1.200873,0.000462
22584.000000,2,1.204247,1.207776,1.205702,0.000931
22584.250000,2,1.217803,1.220955,1.218906,0.001049
22584.500000,2,1.229809,1.232112,1.230963,0.000656
22584.750000,2,1.230528,1.233456,1.231747,0.000748
22585.000000,2,1.218146,1.221077,1.219729,0.000970
22585.250000,2,1.202307,1.204631,1.203441,0.000777
22585.500000,2,1.190789,1.192912,1.191717,0.000638
22585.750000,2,1.191222,1.192821,1.192036,0.000510
22586.000000,2,1.196616,1.198176,1.197549,0.000591
22586.250000,2,1.197998,1.199575,1.198609,0.000505
22586.500000,2,1.184986,1.188114,1.186278,0.001121
22586.750000,2,1.160000,1.165212,1.162960,0.001523
22587.000000,2,1.134120,1.138296,1.136468,0.001349
22587.250000,2,1.112663,1.115493,1.114064,0.000936
22587.500000,2,1.091875,1.096241,1.093952,0.001211
22587.750000,2,1.063622,1.070034,1.066659,0.002064
22588.000000,2,1.020348,1.029032,1.024131,0.003002
22588.250000,2,0.959532,0.971495,0.965110,0.003833
22588.500000,2,0.893466,0.905517,0.898867,0.003901
22588.750000,2,0.830228,0.841012,0.835131,0.003543
22589.000000,2,0.773841,0.783205,0.777987,0.003088
22589.250000,2,0.720672,0.730082,0.724793,0.003037
22589.500000,2,0.665109,0.675462,0.669556,0.003400
22589.750000,2,0.605013,0.615821,0.609744,0.003575
22590.000000,2,0.542667,0.553465,0.547569,0.003656
22590.250000,2,0.485075,0.494072,0.489322,0.003117
22590.500000,2,0.434755,0.443139,0.438491,0.002790
22590.750000,2,0.393618,0.400195,0.396666,0.002264
22591.000000,2,0.359108,0.364648,0.361747,0.001957
22591.250000,2,0.331415,0.336037,0.333634,0.001634
22591.500000,2,0.310074,0.313681,0.311972,0.001223
22591.750000,2,0.296783,0.299248,0.298050,0.000739
22592.000000,3,0.293676,0.294733,0.294246,0.000303
22592.250000,3,0.297346,0.299553,0.298465,0.000619
22592.500000,3,0.308736,0.311824,0.310256,0.000929
22592.750000,3,0.325100,0.328821,0.326851,0.001155
22593.000000,3,0.344767,0.349172,0.346830,0.001398
22593.250000,3,0.368022,0.373162,0.370578,0.001630
22593.500000,3,0.397345,0.403895,0.400771,0.002076
22593.750000,3,0.434576,0.442851,0.438734,0.002653
22594.000000,3,0.479183,0.488115,0.483709,0.002887
22594.250000,3,0.528111,0.537527,0.532667,0.002963
22594.500000,3,0.576856,0.585437,0.581185,0.002847
22594.750000,3,0.622979,0.631588,0.627283,0.002810
22595.000000,3,0.668098,0.677337,0.672519,0.002989
22595.250000,3,0.713628,0.722140,0.718255,0.002752
22595.500000,3,0.759264,0.767455,0.763397,0.002878
22595.750000,3,0.800641,0.807963,0.804129,0.002343
22596.000000,3,0.833951,0.840081,0.836952,0.001928
22596.250000,3,0.859532,0.864889,0.862545,0.001587
22596.500000,3,0.884096,0.890072,0.887039,0.001817
22596.750000,3,0.912119,0.918118,0.915313,0.002049
22597.000000,3,0.944103,0.950469,0.947516,0.002124
22597.250000,3,0.974984,0.979665,0.977712,0.001703
22597.500000,3,0.995966,0.999662,0.997744,0.001152
22597.750000,3,1.004675,1.006117,1.005173,0.000474
22598.000000,3,1.005491,1.007184,1.006440,0.000514
22598.250000,3,1.008958,1.011441,1.010144,0.000863
22598.500000,3,1.020207,1.023702,1.022130,0.001137
22598.750000,3,1.038170,1.041755,1.039904,0.001168
22599.000000,3,1.053641,1.056394,1.054767,0.000763
22599.250000,3,1.058432,1.059825,1.059255,0.000423
22599.500000,3,1.054849,1.057078,1.055444,0.000682
22599.750000,3,1.049596,1.051232,1.050566,0.000502
22600.000000,3,1.054209,1.057217,1.055572,0.000809
22600.250000,3,1.068626,1.072660,1.070784,0.001254
22600.500000,3,1.090496,1.095351,1.092984,0.001603
22600.750000,3,1.111396,1.115292,1.113256,0.001185
22601.000000,3,1.123754,1.126104,1.124828,0.000752
22601.250000,3,1.127874,1.129875,1.129165,0.000579
22601.500000,3,1.131558,1.133031,1.132243,0.000495
22601.750000,3,1.136961,1.138234,1.137446,0.000357
22602.000000,3,1.142102,1.143395,1.142802,0.000394
22602.250000,3,1.143365,1.144214,1.143737,0.000319
22602.500000,3,1.135566,1.137641,1.136607,0.000618
22602.750000,3,1.124478,1.126507,1.125490,0.000726
22603.000000,3,1.116413,1.118143,1.117205,0.000464
22603.250000,3,1.117104,1.118324,1.117724,0.000313
22603.500000,3,1.124547,1.126627,1.125483,0.000751
22603.750000,3,1.134289,1.136106,1.135271,0.000591
22604.000000,3,1.140283,1.141475,1.140929,0.000426
22604.250000,3,1.139969,1.141269,1.140683,0.000408
22604.500000,3,1.138192,1.139267,1.138594,0.000345
22604.750000,3,1.138790,1.140258,1.139338,0.000379
22605.000000,3,1.143530,1.145012,1.144266,0.000498
22605.250000,3,1.148549,1.150442,1.149467,0.000491
22605.500000,3,1.149995,1.151867,1.150928,0.000489
22605.750000,3,1.147341,1.149505,1.148536,0.000627
22606.000000,3,1.146116,1.147947,1.146967,0.000590
22606.250000,3,1.148980,1.150446,1.149786,0.000452
22606.500000,3,1.155278,1.156991,1.156216,0.000564
22606.750000,3,1.158024,1.159988,1.159133,0.000608
22607.000000,3,1.149451,1.152742,1.151288,0.001150
22607.250000,3,1.129047,1.134568,1.131721,0.001791
22607.500000,3,1.108675,1.113457,1.111194,0.001533
22607.750000,3,1.099264,1.101617,1.100661,0.000708
22608.000000,3,1.105884,1.108143,1.107201,0.000663
22608.250000,3,1.125618,1.129238,1.127545,0.001081
22608.500000,3,1.148960,1.152853,1.150943,0.001174
22608.750000,3,1.164806,1.166326,1.165643,0.000499
22609.000000,3,1.167763,1.168863,1.168254,0.000318
22609.250000,3,1.164662,1.166391,1.165351,0.000560
22609.500000,3,1.165430,1.166893,1.165977,0.000399
22609.750000,3,1.173786,1.176080,1.175059,0.000651
22610.000000,3,1.186982,1.188802,1.187866,0.000533
22610.250000,3,1.194556,1.195455,1.194838,0.000254
22610.500000,3,1.191465,1.192997,1.191947,0.000434
22610.750000,3,1.182221,1.184415,1.183461,0.000700
22611.000000,3,1.179412,1.180435,1.179965,0.000340
22611.250000,3,1.185611,1.188678,1.187130,0.001005
22611.500000,3,1.202161,1.206209,1.204364,0.001132
22611.750000,3,1.220160,1.223017,1.221825,0.000944
22612.000000,3,1.230220,1.232273,1.231289,0.000579
22612.250000,3,1.228934,1.230602,1.229801,0.000568
22612.500000,3,1.225306,1.226936,1.226208,0.000598
22612.750000,3,1.227355,1.228953,1.228243,0.000550
22613.000000,3,1.237040,1.240299,1.238902,0.000990
22613.250000,3,1.250807,1.253672,1.252654,0.000848
22613.500000,3,1.259903,1.262169,1.260954,0.000710
22613.750000,3,1.258807,1.260918,1.259843,0.000708
22614.000000,3,1.253199,1.255243,1.254134,0.000547
22614.250000,3,1.251814,1.253456,1.252733,0.000550
22614.500000,3,1.258671,1.261289,1.260128,0.000893
22614.750000,3,1.271598,1.275124,1.273024,0.001021
22615.000000,3,1.283478,1.285740,1.284575,0.000551
22615.250000,3,1.287975,1.289220,1.288564,0.000460
22615.500000,3,1.285476,1.287854,1.286283,0.000753
22615.750000,3,1.283368,1.285551,1.284600,0.000721
22616.000000,3,1.287654,1.289482,1.288642,0.000584
22616.250000,3,1.293653,1.297571,1.295521,0.000989
22616.500000,3,1.299061,1.300203,1.299525,0.000412
22616.750000,3,1.291904,1.295248,1.294008,0.000953
22617.000000,3,1.280729,1.284317,1.282418,0.000910
22617.250000,3,1.269775,1.272684,1.271442,0.000941
22617.500000,3,1.265448,1.267452,1.266784,0.000681
22617.750000,3,1.265601,1.266729,1.266134,0.000349
22618.000000,3,1.257405,1.261288,1.259591,0.001126
22618.250000,3,1.233469,1.239636,1.236478,0.001836
22618.500000,3,1.192574,1.201114,1.197502,0.002591
22618.750000,3,1.150293,1.157949,1.153876,0.002356
22619.000000,3,1.115894,1.120844,1.118219,0.001454
22619.250000,3,1.094498,1.097732,1.096207,0.000986
22619.500000,3,1.081100,1.083549,1.082201,0.000857
22619.750000,3,1.062092,1.066287,1.063908,0.001439
22620.000000,3,1.027427,1.035610,1.030818,0.002544
22620.250000,3,0.976355,0.986384,0.980751,0.003322
22620.500000,3,0.916981,0.928555,0.922207,0.003467
22620.750000,3,0.858630,0.868396,0.862960,0.003287
22621.000000,3,0.800133,0.810606,0.804758,0.003404
22621.250000,3,0.738051,0.749529,0.743253,0.003737
22621.500000,3,0.669933,0.682672,0.675537,0.004070
22621.750000,3,0.597905,0.610620,0.603494,0.004056
22622.000000,3,0.529620,0.541605,0.535001,0.003745
22622.250000,3,0.472778,0.482119,0.476896,0.002949
22622.500000,3,0.427549,0.434963,0.430707,0.002412
22622.750000,3,0.391790,0.397560,0.394181,0.001937
22623.000000,3,0.361782,0.367042,0.363923,0.001742
22623.250000,3,0.335815,0.340108,0.337557,0.001478
22623.500000,3,0.314590,0.318041,0.316027,0.001080
22623.750000,3,0.300659,0.302533,0.301342,0.000579
22624.000000,4,0.295089,0.295633,0.295331,0.000187
22624.250000,4,0.300497,0.302938,0.301690,0.000866
22624.500000,4,0.317431,0.321857,0.319631,0.001447
22624.750000,4,0.344055,0.349712,0.347068,0.001829
22625.000000,4,0.378222,0.384931,0.381969,0.002286
22625.250000,4,0.418447,0.426914,0.423117,0.002738
22625.500000,4,0.465904,0.475613,0.471105,0.003190
22625.750000,4,0.520489,0.531542,0.526279,0.003582
22626.000000,4,0.581937,0.594151,0.588173,0.003913
22626.250000,4,0.649228,0.662167,0.655851,0.004155
22626.500000,4,0.719053,0.732555,0.726259,0.004297
22626.750000,4,0.791189,0.803233,0.797827,0.004101
22627.000000,4,0.860987,0.873128,0.867379,0.003992
22627.250000,4,0.925927,0.937747,0.932159,0.003753
22627.500000,4,0.984999,0.994872,0.989932,0.003354
22627.750000,4,1.034497,1.042979,1.039100,0.002730
22628.000000,4,1.077799,1.086443,1.082318,0.002727
22628.250000,4,1.119886,1.128401,1.124208,0.002652
22628.500000,4,1.162390,1.171583,1.166896,0.002874
22628.750000,4,1.206799,1.214515,1.210333,0.002473
22629.000000,4,1.244231,1.249468,1.246496,0.001765
22629.250000,4,1.266925,1.269980,1.268503,0.000932
22629.500000,4,1.274949,1.277394,1.276075,0.000590
22629.750000,4,1.276281,1.277984,1.277126,0.000471
22630.000000,4,1.280325,1.282555,1.281590,0.000676
22630.250000,4,1.293533,1.295841,1.294484,0.000728
22630.500000,4,1.307629,1.310704,1.308753,0.000897
22630.750000,4,1.311340,1.313776,1.312337,0.000723
22631.000000,4,1.296074,1.301432,1.298377,0.001634
22631.250000,4,1.270061,1.276690,1.273003,0.002155
22631.500000,4,1.248683,1.253131,1.250746,0.001465
22631.750000,4,1.242332,1.244701,1.243139,0.000765
22632.000000,4,1.248870,1.251328,1.249896,0.000645
22632.250000,4,1.256964,1.258514,1.257618,0.000388
22632.500000,4,1.248565,1.252837,1.250339,0.001361
22632.750000,4,1.219494,1.226023,1.222662,0.002197
22633.000000,4,1.184669,1.191092,1.187840,0.001927
22633.250000,4,1.163499,1.165522,1.164480,0.000647
22633.500000,4,1.164681,1.167137,1.165593,0.000749
22633.750000,4,1.185472,1.191132,1.188192,0.001771
22634.000000,4,1.214941,1.220787,1.217831,0.001708
22634.250000,4,1.233229,1.235489,1.234671,0.000658
22634.500000,4,1.228561,1.231728,1.229967,0.000884
22634.750000,4,1.210731,1.214353,1.212484,0.001104
22635.000000,4,1.199214,1.202333,1.200580,0.000777
22635.250000,4,1.200707,1.203556,1.202368,0.000734
22635.500000,4,1.212796,1.215327,1.213770,0.000690
22635.750000,4,1.218198,1.219117,1.218700,0.000283
22636.000000,4,1.204951,1.209649,1.207431,0.001432
22636.250000,4,1.179190,1.184712,1.181981,0.001850
22636.500000,4,1.156349,1.161414,1.159254,0.001302
22636.750000,4,1.151894,1.153363,1.152678,0.000458
22637.000000,4,1.164633,1.167689,1.166270,0.001040
22637.250000,4,1.187420,1.190329,1.188655,0.001066
22637.500000,4,1.201095,1.202440,1.201601,0.000360
22637.750000,4,1.192340,1.196175,1.194562,0.001272
22638.000000,4,1.169797,1.174639,1.172315,0.001451
22638.250000,4,1.149754,1.153092,1.151005,0.000954
22638.500000,4,1.143089,1.145601,1.144062,0.000692
22638.750000,4,1.151647,1.155266,1.153575,0.001070
22639.000000,4,1.169679,1.172948,1.171239,0.000997
22639.250000,4,1.182863,1.184476,1.183839,0.000447
22639.500000,4,1.183236,1.184933,1.183921,0.000470
22639.750000,4,1.172548,1.175227,1.173888,0.000834
22640.000000,4,1.165341,1.168280,1.166945,0.000835
22640.250000,4,1.157896,1.160073,1.159254,0.000634
22640.500000,4,1.160182,1.161457,1.160866,0.000399
22640.750000,4,1.163153,1.164338,1.163834,0.000347
22641.000000,4,1.162363,1.164065,1.163533,0.000502
22641.250000,4,1.158487,1.160623,1.159400,0.000572
22641.500000,4,1.153078,1.155065,1.154036,0.000582
22641.750000,4,1.148512,1.150043,1.149292,0.000542
22642.000000,4,1.145300,1.146275,1.145711,0.000356
22642.250000,4,1.141192,1.142902,1.142157,0.000475
22642.500000,4,1.138079,1.139213,1.138705,0.000318
22642.750000,4,1.136465,1.137875,1.137008,0.000439
22643.000000,4,1.137600,1.139134,1.138280,0.000420
22643.250000,4,1.140005,1.140906,1.140358,0.000239
22643.500000,4,1.137513,1.139090,1.138223,0.000507
22643.750000,4,1.127628,1.130468,1.129340,0.000739
22644.000000,4,1.112705,1.116767,1.115035,0.001230
22644.250000,4,1.101388,1.103931,1.102727,0.000780
22644.500000,4,1.099046,1.100205,1.099512,0.000357
22644.750000,4,1.105273,1.107708,1.106693,0.000598
22645.000000,4,1.117716,1.120653,1.119670,0.000869
22645.250000,4,1.127579,1.129593,1.128568,0.000535
22645.500000,4,1.127217,1.129582,1.128366,0.000587
22645.750000,4,1.119339,1.121811,1.120632,0.000701
22646.000000,4,1.111478,1.113946,1.112439,0.000789
22646.250000,4,1.108872,1.110154,1.109558,0.000415
22646.500000,4,1.107309,1.108915,1.108102,0.000427
22646.750000,4,1.099981,1.102056,1.101024,0.000698
22647.000000,4,1.079759,1.083571,1.081677,0.001243
22647.250000,4,1.053456,1.057007,1.055442,0.001186
22647.500000,4,1.032954,1.034637,1.033640,0.000544
22647.750000,4,1.026395,1.027906,1.027003,0.000505
22648.000000,4,1.035434,1.039457,1.037545,0.001341
22648.250000,4,1.055098,1.060031,1.057476,0.001647
22648.500000,4,1.070380,1.073055,1.071847,0.000760
22648.750000,4,1.069854,1.071461,1.070573,0.000519
22649.000000,4,1.053507,1.056831,1.055101,0.001097
22649.250000,4,1.036715,1.038593,1.037288,0.000608
22649.500000,4,1.027097,1.028588,1.027901,0.000472
22649.750000,4,1.027113,1.027962,1.027477,0.000248
22650.000000,4,1.026855,1.028940,1.027552,0.000519
22650.250000,4,1.017951,1.020500,1.019340,0.000749
22650.500000,4,0.997289,1.002337,1.000001,0.001535
22650.750000,4,0.973186,0.977599,0.975464,0.001346
22651.000000,4,0.950328,0.954381,0.952771,0.001232
22651.250000,4,0.931036,0.934556,0.933063,0.001012
22651.500000,4,0.906790,0.911497,0.909418,0.001642
22651.750000,4,0.868137,0.876624,0.872668,0.002623
22652.000000,4,0.815323,0.825463,0.820849,0.003198
22652.250000,4,0.757572,0.767612,0.762896,0.003107
22652.500000,4,0.704953,0.713963,0.709708,0.002670
