# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244565,0.245281,0.245054,0.000224
22228.250000,1,0.247156,0.248414,0.247739,0.000487
22228.500000,1,0.254652,0.256646,0.255698,0.000685
22228.750000,1,0.267728,0.270729,0.269241,0.001101
22229.000000,1,0.286274,0.290406,0.288285,0.001404
22229.250000,1,0.310609,0.315646,0.312972,0.001805
22229.500000,1,0.340983,0.345973,0.343422,0.001903
22229.750000,1,0.375905,0.382663,0.379123,0.002320
22230.000000,1,0.416114,0.423101,0.419695,0.002513
22230.250000,1,0.460276,0.468118,0.464050,0.002848
22230.500000,1,0.508138,0.515752,0.511844,0.002916
22230.750000,1,0.556977,0.565694,0.561118,0.003073
22231.000000,1,0.607873,0.616478,0.612143,0.003044
22231.250000,1,0.658551,0.667353,0.662935,0.003015
22231.500000,1,0.709076,0.717332,0.712783,0.003035
22231.750000,1,0.756664,0.763579,0.759640,0.002591
22232.000000,1,0.799442,0.806535,0.803155,0.002580
22232.250000,1,0.839978,0.846371,0.843054,0.002190
22232.500000,1,0.876479,0.882069,0.879173,0.001934
22232.750000,1,0.910125,0.916037,0.912954,0.001945
22233.000000,1,0.941832,0.946295,0.944040,0.001737
22233.250000,1,0.969415,0.974497,0.971971,0.001678
22233.500000,1,0.994458,0.997956,0.996151,0.001330
22233.750000,1,1.014785,1.018021,1.015953,0.001126
22234.000000,1,1.030642,1.033421,1.031861,0.000910
22234.250000,1,1.045043,1.047022,1.046009,0.000663
22234.500000,1,1.058262,1.060202,1.058956,0.000631
22234.750000,1,1.070137,1.072476,1.071502,0.000782
22235.000000,1,1.082434,1.084743,1.083420,0.000857
22235.250000,1,1.092869,1.094734,1.093746,0.000524
22235.500000,1,1.101525,1.103574,1.102461,0.000612
22235.750000,1,1.110742,1.112244,1.111620,0.000523
22236.000000,1,1.121127,1.122625,1.122022,0.000479
22236.250000,1,1.132601,1.134415,1.133620,0.000566
22236.500000,1,1.145950,1.148856,1.147270,0.000856
22236.750000,1,1.159560,1.162196,1.160905,0.000887
22237.000000,1,1.172367,1.175667,1.174265,0.000946
22237.250000,1,1.185678,1.187777,1.186577,0.000676
22237.500000,1,1.197220,1.199698,1.198213,0.000710
22237.750000,1,1.208561,1.210029,1.209041,0.000562
22238.000000,1,1.217093,1.220179,1.218876,0.000902
22238.250000,1,1.226853,1.228549,1.227694,0.000605
22238.500000,1,1.233455,1.235146,1.234230,0.000642
22238.750000,1,1.238270,1.239957,1.239378,0.000625
22239.000000,1,1.243976,1.245700,1.244715,0.000566
22239.250000,1,1.248790,1.250466,1.249539,0.000509
22239.500000,1,1.254508,1.255953,1.255169,0.000420
22239.750000,1,1.259391,1.260954,1.260187,0.000608
22240.000000,1,1.262896,1.265873,1.264684,0.001046
22240.250000,1,1.266664,1.268632,1.267602,0.000689
22240.500000,1,1.267747,1.270215,1.269175,0.000756
22240.750000,1,1.269005,1.271368,1.270545,0.000825
22241.000000,1,1.271432,1.275361,1.273579,0.001306
22241.250000,1,1.275821,1.278431,1.277084,0.000931
22241.500000,1,1.280146,1.282330,1.281227,0.000796
22241.750000,1,1.282486,1.285530,1.283899,0.000923
22242.000000,1,1.283734,1.285841,1.284606,0.000838
22242.250000,1,1.281761,1.284187,1.283138,0.000850
22242.500000,1,1.280119,1.282030,1.281049,0.000643
22242.750000,1,1.278277,1.280749,1.279327,0.000733
22243.000000,1,1.276765,1.278534,1.277432,0.000522
22243.250000,1,1.275298,1.276690,1.275984,0.000540
22243.500000,1,1.271391,1.274124,1.272659,0.000911
22243.750000,1,1.266730,1.268872,1.267923,0.000736
22244.000000,1,1.261314,1.263192,1.262429,0.000692
22244.250000,1,1.256220,1.257927,1.257072,0.000692
22244.500000,1,1.252818,1.254455,1.253624,0.000551
22244.750000,1,1.250635,1.252475,1.251442,0.000586
22245.000000,1,1.249196,1.249893,1.249449,0.000220
22245.250000,1,1.245980,1.247053,1.246527,0.000427
22245.500000,1,1.241749,1.243545,1.242760,0.000566
22245.750000,1,1.237179,1.239317,1.238404,0.000686
22246.000000,1,1.233219,1.234796,1.233898,0.000489
22246.250000,1,1.229199,1.230880,1.230296,0.000495
22246.500000,1,1.227558,1.228430,1.227892,0.000350
22246.750000,1,1.224179,1.225678,1.224850,0.000528
22247.000000,1,1.220322,1.221729,1.221031,0.000523
22247.250000,1,1.215852,1.217702,1.216732,0.000617
22247.500000,1,1.212342,1.213963,1.213065,0.000618
22247.750000,1,1.208655,1.211327,1.209830,0.000770
22248.000000,1,1.207242,1.209265,1.208100,0.000655
22248.250000,1,1.206950,1.207532,1.207328,0.000178
22248.500000,1,1.204757,1.205829,1.205418,0.000349
22248.750000,1,1.201880,1.203310,1.202804,0.000433
22249.000000,1,1.199755,1.200889,1.200287,0.000404
22249.250000,1,1.197588,1.198997,1.198165,0.000428
22249.500000,1,1.197641,1.198432,1.198063,0.000296
22249.750000,1,1.199188,1.200254,1.199589,0.000317
22250.000000,1,1.199996,1.202081,1.201061,0.000658
22250.250000,1,1.201299,1.203104,1.202280,0.000565
22250.500000,1,1.201239,1.202140,1.201752,0.000272
22250.750000,1,1.199288,1.201168,1.200119,0.000665
22251.000000,1,1.198122,1.199634,1.198964,0.000465
22251.250000,1,1.197354,1.198564,1.198116,0.000368
22251.500000,1,1.196571,1.197668,1.197224,0.000353
22251.750000,1,1.195085,1.196249,1.195547,0.000388
22252.000000,1,1.191527,1.193030,1.192446,0.000574
22252.250000,1,1.185623,1.187950,1.186990,0.000709
22252.500000,1,1.179617,1.181947,1.180654,0.000728
22252.750000,1,1.172367,1.174100,1.173207,0.000720
22253.000000,1,1.165427,1.167894,1.166461,0.000733
22253.250000,1,1.156866,1.159294,1.157791,0.000710
22253.500000,1,1.146942,1.148966,1.147908,0.000746
22253.750000,1,1.134146,1.137101,1.135629,0.000984
22254.000000,1,1.120565,1.123101,1.121875,0.000906
22254.250000,1,1.105149,1.108048,1.106683,0.000944
22254.500000,1,1.089703,1.092936,1.091138,0.001132
22254.750000,1,1.071563,1.075278,1.073398,0.001114
22255.000000,1,1.051202,1.055696,1.053289,0.001526
22255.250000,1,1.025091,1.031043,1.027937,0.001911
22255.500000,1,0.993343,0.999206,0.996525,0.002241
22255.750000,1,0.956274,0.962945,0.959560,0.002559
22256.000000,1,0.914413,0.921823,0.917867,0.002814
22256.250000,1,0.867661,0.874878,0.871242,0.003061
22256.500000,1,0.816000,0.824527,0.820305,0.003373
22256.750000,1,0.760179,0.769736,0.765064,0.003637
22257.000000,1,0.700744,0.710903,0.705905,0.004002
22257.250000,1,0.640408,0.650249,0.645317,0.003859
22257.500000,1,0.579993,0.589440,0.585158,0.003613
22257.750000,1,0.522672,0.531661,0.527310,0.003541
22258.000000,1,0.468859,0.477249,0.473293,0.003242
22258.250000,1,0.419840,0.427347,0.423537,0.002965
22258.500000,1,0.375185,0.382040,0.378689,0.002777
22258.750000,1,0.336438,0.341848,0.339314,0.002176
22259.000000,1,0.303852,0.308566,0.306264,0.001874
22259.250000,1,0.278390,0.281889,0.280141,0.001431
22259.500000,1,0.260112,0.262688,0.261426,0.001038
22259.750000,1,0.249470,0.250823,0.250176,0.000532
22260.000000,2,0.270317,0.271055,0.270605,0.000247
22260.250000,2,0.272557,0.273281,0.272940,0.000270
22260.500000,2,0.279172,0.280588,0.279894,0.000516
22260.750000,2,0.290555,0.292382,0.291546,0.000749
22261.000000,2,0.306571,0.309407,0.308021,0.001168
22261.250000,2,0.327968,0.331284,0.329578,0.001388
22261.500000,2,0.354031,0.358148,0.355958,0.001731
22261.750000,2,0.384613,0.389658,0.386945,0.001967
22262.000000,2,0.419432,0.425167,0.422109,0.002341
22262.250000,2,0.457949,0.464127,0.460814,0.002536
22262.500000,2,0.498676,0.505168,0.501956,0.002623
22262.750000,2,0.541859,0.548704,0.545158,0.002686
22263.000000,2,0.586539,0.593338,0.589800,0.002865
22263.250000,2,0.630766,0.637906,0.634283,0.002902
22263.500000,2,0.674788,0.681646,0.678047,0.002916
22263.750000,2,0.716700,0.722824,0.719670,0.002512
22264.000000,2,0.756037,0.761788,0.758582,0.002467
22264.250000,2,0.791655,0.797872,0.794561,0.002537
22264.500000,2,0.824944,0.830035,0.827598,0.002090
22264.750000,2,0.855395,0.860676,0.857593,0.002313
22265.000000,2,0.882942,0.887270,0.884886,0.001922
22265.250000,2,0.906349,0.910203,0.907880,0.001627
22265.500000,2,0.925676,0.929467,0.927450,0.001437
22265.750000,2,0.941381,0.944769,0.943066,0.001394
22266.000000,2,0.954554,0.957702,0.955915,0.001263
22266.250000,2,0.965015,0.968259,0.966669,0.001197
22266.500000,2,0.974354,0.977264,0.975656,0.001097
22266.750000,2,0.980792,0.984043,0.982141,0.001177
22267.000000,2,0.985440,0.988932,0.987211,0.001069
22267.250000,2,0.989402,0.992358,0.990772,0.001163
22267.500000,2,0.992867,0.995878,0.994169,0.001037
22267.750000,2,0.997360,1.000176,0.998628,0.001050
22268.000000,2,1.003730,1.006396,1.004888,0.001072
22268.250000,2,1.009970,1.014153,1.011924,0.001414
22268.500000,2,1.017614,1.020846,1.019158,0.001235
22268.750000,2,1.024481,1.027951,1.026195,0.001052
22269.000000,2,1.032263,1.034586,1.033171,0.000872
22269.250000,2,1.039509,1.042547,1.040743,0.001139
22269.500000,2,1.047559,1.051157,1.049124,0.001329
22269.750000,2,1.056796,1.060324,1.058642,0.001208
22270.000000,2,1.066330,1.069000,1.067970,0.000837
22270.250000,2,1.075362,1.077965,1.076259,0.000797
22270.500000,2,1.082621,1.084432,1.083476,0.000740
22270.750000,2,1.088821,1.090625,1.089821,0.000634
22271.000000,2,1.096997,1.099005,1.097694,0.000670
22271.250000,2,1.106057,1.108693,1.107213,0.001074
22271.500000,2,1.116862,1.119617,1.117852,0.000960
22271.750000,2,1.127508,1.129275,1.128591,0.000568
22272.000000,2,1.141127,1.143534,1.142363,0.000767
22272.250000,2,1.145215,1.147565,1.146181,0.000794
22272.500000,2,1.152791,1.154835,1.153539,0.000689
22272.750000,2,1.160793,1.162616,1.161796,0.000658
22273.000000,2,1.170351,1.173149,1.171952,0.001007
22273.250000,2,1.182115,1.184722,1.183544,0.000858
22273.500000,2,1.194517,1.196817,1.195548,0.000758
22273.750000,2,1.205377,1.207134,1.206165,0.000624
22274.000000,2,1.213204,1.214843,1.213992,0.000498
22274.250000,2,1.220080,1.222188,1.221220,0.000845
22274.500000,2,1.226983,1.228913,1.227805,0.000609
22274.750000,2,1.234147,1.235766,1.235074,0.000527
22275.000000,2,1.241927,1.243453,1.242780,0.000567
22275.250000,2,1.248085,1.249570,1.248947,0.000436
22275.500000,2,1.253174,1.255074,1.253867,0.000562
22275.750000,2,1.256314,1.258356,1.257427,0.000696
22276.000000,2,1.260504,1.261526,1.261050,0.000378
22276.250000,2,1.263912,1.266126,1.265081,0.000756
22276.500000,2,1.270774,1.273214,1.272143,0.000795
22276.750000,2,1.278467,1.280043,1.279238,0.000498
22277.000000,2,1.285002,1.286773,1.285974,0.000604
22277.250000,2,1.290150,1.292387,1.291328,0.000673
22277.500000,2,1.293924,1.295950,1.294703,0.000649
22277.750000,2,1.297365,1.299412,1.298048,0.000677
22278.000000,2,1.300623,1.302694,1.301885,0.000700
22278.250000,2,1.305601,1.307509,1.306506,0.000769
22278.500000,2,1.309758,1.312111,1.310875,0.000735
22278.750000,2,1.312478,1.314563,1.313556,0.000705
22279.000000,2,1.313344,1.315600,1.314410,0.000664
22279.250000,2,1.313652,1.314582,1.314240,0.000293
22279.500000,2,1.312339,1.313553,1.312812,0.000360
22279.750000,2,1.311559,1.312630,1.312174,0.000364
22280.000000,2,1.309399,1.310890,1.310261,0.000496
22280.250000,2,1.306407,1.308060,1.307102,0.000480
22280.500000,2,1.300735,1.301983,1.301234,0.000447
22280.750000,2,1.292909,1.295509,1.294141,0.000970
22281.000000,2,1.285740,1.288464,1.287235,0.000913
22281.250000,2,1.280919,1.282714,1.281829,0.000677
22281.500000,2,1.277020,1.278203,1.277437,0.000429
22281.750000,2,1.273657,1.275200,1.274395,0.000518
22282.000000,2,1.270947,1.272003,1.271463,0.000360
22282.250000,2,1.267540,1.268860,1.268169,0.000465
22282.500000,2,1.264730,1.265887,1.265355,0.000411
22282.750000,2,1.262514,1.263812,1.263272,0.000495
22283.000000,2,1.261877,1.263583,1.262716,0.000576
22283.250000,2,1.263452,1.264820,1.263955,0.000489
22283.500000,2,1.264139,1.266130,1.265096,0.000694
22283.750000,2,1.264799,1.267727,1.266318,0.000939
22284.000000,2,1.265158,1.268051,1.266684,0.000909
22284.250000,2,1.263641,1.266937,1.265772,0.001050
22284.500000,2,1.262104,1.265693,1.263301,0.001148
22284.750000,2,1.259082,1.262299,1.260815,0.001037
22285.000000,2,1.253864,1.257830,1.256154,0.001457
22285.250000,2,1.245973,1.251282,1.249159,0.001871
22285.500000,2,1.237562,1.242176,1.240020,0.001606
22285.750000,2,1.226408,1.231119,1.228973,0.001797
22286.000000,2,1.213957,1.219703,1.217262,0.001988
22286.250000,2,1.202145,1.207671,1.205110,0.001945
22286.500000,2,1.188294,1.193131,1.190902,0.001923
22286.750000,2,1.169171,1.174728,1.172275,0.002068
22287.000000,2,1.144320,1.150545,1.147839,0.002438
22287.250000,2,1.114963,1.121395,1.117882,0.002484
22287.500000,2,1.078937,1.085000,1.082482,0.002602
22287.750000,2,1.039109,1.046841,1.043415,0.003264
22288.000000,2,0.997742,1.005484,1.001938,0.003305
22288.250000,2,0.950923,0.959493,0.955621,0.003458
22288.500000,2,0.899978,0.908543,0.904422,0.003555
22288.750000,2,0.842697,0.852525,0.847560,0.004009
22289.000000,2,0.780422,0.790497,0.785910,0.004027
22289.250000,2,0.716493,0.727069,0.721921,0.004137
22289.500000,2,0.652747,0.662929,0.657835,0.004061
22289.750000,2,0.590280,0.600676,0.595545,0.003936
22290.000000,2,0.531172,0.540685,0.535938,0.003715
22290.250000,2,0.475102,0.484292,0.479688,0.003539
22290.500000,2,0.424002,0.432068,0.428017,0.003048
22290.750000,2,0.378385,0.385510,0.382100,0.002696
22291.000000,2,0.340496,0.346569,0.343424,0.002214
22291.250000,2,0.310742,0.315335,0.313068,0.001749
22291.500000,2,0.289872,0.293140,0.291554,0.001161
22291.750000,2,0.277384,0.279289,0.278391,0.000657
22292.000000,3,0.298084,0.299049,0.298652,0.000294
22292.250000,3,0.301447,0.303070,0.302195,0.000538
22292.500000,3,0.312420,0.315152,0.313928,0.001059
22292.750000,3,0.331433,0.335135,0.333294,0.001424
22293.000000,3,0.357956,0.363137,0.360355,0.002039
22293.250000,3,0.391747,0.397362,0.394459,0.002349
22293.500000,3,0.431580,0.438519,0.434834,0.002764
22293.750000,3,0.476203,0.484274,0.480343,0.003155
22294.000000,3,0.526054,0.534386,0.530006,0.003408
22294.250000,3,0.578354,0.587642,0.582846,0.003718
22294.500000,3,0.633848,0.642867,0.638037,0.003798
22294.750000,3,0.689954,0.699214,0.694369,0.003854
22295.000000,3,0.746171,0.755421,0.750591,0.003559
22295.250000,3,0.800087,0.808636,0.804010,0.003511
22295.500000,3,0.850619,0.858836,0.854091,0.003387
22295.750000,3,0.895897,0.903419,0.899286,0.002921
22296.000000,3,0.938804,0.945530,0.941785,0.002856
22296.250000,3,0.978624,0.985742,0.981561,0.002820
22296.500000,3,1.016471,1.023497,1.019567,0.002993
22296.750000,3,1.052317,1.059005,1.055196,0.002761
22297.000000,3,1.083738,1.088864,1.086238,0.002184
22297.250000,3,1.110260,1.115019,1.112128,0.001887
22297.500000,3,1.130571,1.134205,1.132313,0.001473
22297.750000,3,1.147520,1.151014,1.148835,0.001274
22298.000000,3,1.160973,1.164439,1.162522,0.001318
22298.250000,3,1.172879,1.176117,1.174276,0.001162
22298.500000,3,1.182793,1.185510,1.184034,0.000892
22298.750000,3,1.189413,1.190892,1.190064,0.000584
22299.000000,3,1.192178,1.193633,1.192951,0.000559
22299.250000,3,1.192641,1.194115,1.193313,0.000501
22299.500000,3,1.192330,1.193384,1.192927,0.000365
22299.750000,3,1.192940,1.193775,1.193348,0.000285
22300.000000,3,1.196840,1.197668,1.197240,0.000292
22300.250000,3,1.195673,1.196751,1.196290,0.000380
22300.500000,3,1.195327,1.196582,1.195837,0.000388
22300.750000,3,1.193057,1.194377,1.193859,0.000450
22301.000000,3,1.190168,1.191158,1.190728,0.000368
22301.250000,3,1.187627,1.188388,1.187991,0.000272
22301.500000,3,1.185874,1.186996,1.186492,0.000371
22301.750000,3,1.184834,1.186042,1.185450,0.000416
22302.000000,3,1.183445,1.184506,1.183876,0.000386
22302.250000,3,1.180337,1.180847,1.180556,0.000180
22302.500000,3,1.175291,1.176236,1.175725,0.000290
22302.750000,3,1.169375,1.171039,1.170274,0.000586
22303.000000,3,1.163920,1.165839,1.164918,0.000602
22303.250000,3,1.159244,1.160559,1.159763,0.000486
22303.500000,3,1.153362,1.154860,1.154215,0.000448
22303.750000,3,1.146250,1.148503,1.147569,0.000717
22304.000000,3,1.139359,1.141416,1.140413,0.000597
22304.250000,3,1.132026,1.134560,1.133136,0.000698
22304.500000,3,1.127164,1.128347,1.127622,0.000377
22304.750000,3,1.123732,1.124688,1.124272,0.000348
22305.000000,3,1.122852,1.123872,1.123154,0.000317
22305.250000,3,1.122084,1.122883,1.122470,0.000243
22305.500000,3,1.120662,1.121686,1.121120,0.000376
22305.750000,3,1.118552,1.119832,1.119134,0.000386
22306.000000,3,1.115662,1.117536,1.116973,0.000592
22306.250000,3,1.115514,1.117205,1.116373,0.000551
22306.500000,3,1.116142,1.117385,1.116700,0.000372
22306.750000,3,1.117569,1.118640,1.118174,0.000391
22307.000000,3,1.118013,1.119102,1.118399,0.000334
22307.250000,3,1.116565,1.118182,1.117323,0.000571
22307.500000,3,1.114572,1.116141,1.115380,0.000459
22307.750000,3,1.112042,1.113280,1.112709,0.000441
22308.000000,3,1.111856,1.112478,1.112172,0.000208
22308.250000,3,1.111622,1.112366,1.111974,0.000238
22308.500000,3,1.112178,1.113311,1.112834,0.000370
22308.750000,3,1.111535,1.113420,1.112544,0.000556
22309.000000,3,1.110491,1.111932,1.111263,0.000451
22309.250000,3,1.108834,1.110068,1.109491,0.000441
22309.500000,3,1.108583,1.110168,1.109310,0.000605
22309.750000,3,1.111033,1.112086,1.111543,0.000358
22310.000000,3,1.115672,1.117194,1.116417,0.000545
22310.250000,3,1.121852,1.123839,1.122730,0.000753
22310.500000,3,1.128678,1.129705,1.129109,0.000357
22310.750000,3,1.133583,1.134332,1.133913,0.000259
22311.000000,3,1.137499,1.138866,1.138103,0.000512
22311.250000,3,1.141846,1.142956,1.142348,0.000394
22311.500000,3,1.147249,1.148249,1.147583,0.000322
22311.750000,3,1.152438,1.154327,1.153258,0.000585
22312.000000,3,1.158201,1.159246,1.158793,0.000345
22312.250000,3,1.161284,1.163273,1.162716,0.000640
22312.500000,3,1.163430,1.165419,1.164578,0.000805
22312.750000,3,1.165234,1.166939,1.166096,0.000511
22313.000000,3,1.165972,1.167905,1.167125,0.000614
22313.250000,3,1.167679,1.170299,1.168965,0.000871
22313.500000,3,1.168769,1.170779,1.169807,0.000741
22313.750000,3,1.167825,1.170219,1.169109,0.000828
22314.000000,3,1.165942,1.167869,1.167244,0.000753
22314.250000,3,1.164055,1.167018,1.165728,0.001037
22314.500000,3,1.165902,1.168099,1.166887,0.000694
22314.750000,3,1.169436,1.171364,1.170298,0.000657
22315.000000,3,1.175385,1.177712,1.176757,0.000890
22315.250000,3,1.182462,1.184493,1.183488,0.000689
22315.500000,3,1.188191,1.190329,1.189043,0.000731
22315.750000,3,1.191200,1.193684,1.192240,0.000861
22316.000000,3,1.192269,1.194688,1.193819,0.000783
22316.250000,3,1.193464,1.196018,1.194898,0.000737
22316.500000,3,1.195229,1.196437,1.195622,0.000438
22316.750000,3,1.194699,1.196468,1.195332,0.000600
22317.000000,3,1.191677,1.193498,1.192494,0.000690
22317.250000,3,1.186090,1.187878,1.186814,0.000592
22317.500000,3,1.175988,1.178589,1.177428,0.000940
22317.750000,3,1.166683,1.168529,1.167547,0.000563
22318.000000,3,1.157290,1.158950,1.158193,0.000527
22318.250000,3,1.147996,1.150230,1.149329,0.000792
22318.500000,3,1.138264,1.140171,1.139352,0.000625
22318.750000,3,1.124040,1.126065,1.125251,0.000797
22319.000000,3,1.104030,1.107568,1.105793,0.001348
22319.250000,3,1.078153,1.082824,1.080835,0.001913
22319.500000,3,1.047199,1.052138,1.050043,0.001967
22319.750000,3,1.012758,1.018300,1.015731,0.002109
22320.000000,3,0.973408,0.979880,0.976893,0.002505
22320.250000,3,0.929160,0.936381,0.933206,0.002975
22320.500000,3,0.879346,0.886650,0.883323,0.003021
22320.750000,3,0.823459,0.832078,0.827940,0.003468
22321.000000,3,0.764231,0.773786,0.769429,0.003961
22321.250000,3,0.704997,0.713930,0.709692,0.003648
22321.500000,3,0.645014,0.654741,0.650219,0.003853
22321.750000,3,0.587964,0.597165,0.592657,0.003691
22322.000000,3,0.532411,0.541907,0.537414,0.003736
22322.250000,3,0.480484,0.488839,0.484976,0.003342
22322.500000,3,0.433611,0.440652,0.437567,0.002862
22322.750000,3,0.392457,0.398752,0.395843,0.002488
22323.000000,3,0.358513,0.363697,0.361270,0.001983
22323.250000,3,0.332079,0.335905,0.334113,0.001467
22323.500000,3,0.313075,0.315821,0.314535,0.001032
22323.750000,3,0.301590,0.303184,0.302488,0.000533
22324.000000,4,0.308603,0.309532,0.308930,0.000279
22324.250000,4,0.312127,0.313831,0.313065,0.000543
22324.500000,4,0.323902,0.326607,0.325094,0.001048
22324.750000,4,0.344765,0.348625,0.346534,0.001666
22325.000000,4,0.373864,0.379457,0.376580,0.002305
22325.250000,4,0.412071,0.418670,0.415105,0.002712
22325.500000,4,0.456270,0.464164,0.459934,0.003106
22325.750000,4,0.506245,0.514676,0.510404,0.003356
22326.000000,4,0.560128,0.568790,0.564042,0.003531
22326.250000,4,0.616378,0.625778,0.620979,0.003774
22326.500000,4,0.675405,0.684688,0.679717,0.003889
22326.750000,4,0.735414,0.744532,0.739631,0.003636
22327.000000,4,0.793585,0.802605,0.797824,0.003612
22327.250000,4,0.848408,0.856542,0.851995,0.003206
22327.500000,4,0.896330,0.903591,0.899594,0.003006
22327.750000,4,0.939238,0.946755,0.942996,0.002742
22328.000000,4,0.980553,0.986888,0.983242,0.002456
22328.250000,4,1.019850,1.026634,1.022609,0.002517
22328.500000,4,1.056687,1.063410,1.059734,0.002542
22328.750000,4,1.091839,1.097658,1.094353,0.002006
22329.000000,4,1.120036,1.125785,1.122410,0.002004
22329.250000,4,1.141831,1.146434,1.143979,0.001780
22329.500000,4,1.159114,1.163278,1.160375,0.001416
22329.750000,4,1.172027,1.175769,1.173884,0.001207
22330.000000,4,1.184138,1.188180,1.185905,0.001276
22330.250000,4,1.196339,1.199746,1.197718,0.001043
22330.500000,4,1.205346,1.208255,1.206717,0.000934
22330.750000,4,1.211424,1.213829,1.212242,0.000787
22331.000000,4,1.212293,1.214824,1.213424,0.000887
22331.250000,4,1.212065,1.215302,1.213560,0.001113
22331.500000,4,1.211748,1.214456,1.213057,0.001057
22331.750000,4,1.212035,1.215372,1.213990,0.001130
22332.000000,4,1.212422,1.215571,1.214005,0.001212
22332.250000,4,1.210767,1.213580,1.212421,0.000948
22332.500000,4,1.206068,1.209984,1.208239,0.001252
22332.750000,4,1.200914,1.204105,1.202601,0.001043
22333.000000,4,1.196582,1.199447,1.198214,0.000938
22333.250000,4,1.195719,1.199596,1.197185,0.001201
22333.500000,4,1.196334,1.200611,1.198561,0.001462
22333.750000,4,1.199843,1.203418,1.201451,0.001152
22334.000000,4,1.200953,1.204652,1.202686,0.001159
22334.250000,4,1.200586,1.203206,1.202103,0.000955
22334.500000,4,1.197632,1.201139,1.199673,0.001138
22334.750000,4,1.196453,1.199576,1.197929,0.001170
22335.000000,4,1.196146,1.199148,1.197816,0.001162
22335.250000,4,1.196568,1.199487,1.198143,0.001134
22335.500000,4,1.196322,1.199108,1.197487,0.000832
22335.750000,4,1.193628,1.195010,1.194460,0.000494
22336.000000,4,1.188473,1.190208,1.189275,0.000523
22336.250000,4,1.183078,1.184179,1.183606,0.000337
22336.500000,4,1.178726,1.180984,1.179788,0.000761
22336.750000,4,1.178194,1.180039,1.178929,0.000626
22337.000000,4,1.177976,1.180696,1.178864,0.000869
22337.250000,4,1.178318,1.179824,1.178790,0.000476
22337.500000,4,1.175543,1.176528,1.176050,0.000364
22337.750000,4,1.170981,1.172425,1.171969,0.000499
22338.000000,4,1.166905,1.167825,1.167296,0.000270
22338.250000,4,1.164658,1.165081,1.164866,0.000128
22338.500000,4,1.164123,1.165441,1.164871,0.000478
22338.750000,4,1.165491,1.167444,1.166689,0.000579
22339.000000,4,1.167231,1.168402,1.167779,0.000327
22339.250000,4,1.165940,1.167534,1.166828,0.000496
22339.500000,4,1.163288,1.164116,1.163873,0.000271
22339.750000,4,1.160134,1.162193,1.161481,0.000646
22340.000000,4,1.170828,1.180216,1.176326,0.003160
22340.250000,4,1.157200,1.158833,1.158189,0.000576
22340.500000,4,1.156354,1.157372,1.156936,0.000333
22340.750000,4,1.154770,1.155011,1.154901,0.000081
22341.000000,4,1.150185,1.151382,1.150904,0.000437
22341.250000,4,1.145890,1.147385,1.146736,0.000546
22341.500000,4,1.142090,1.143024,1.142589,0.000320
22341.750000,4,1.141201,1.142082,1.141629,0.000280
22342.000000,4,1.140705,1.142261,1.141273,0.000527
22342.250000,4,1.141201,1.142736,1.141822,0.000454
22342.500000,4,1.140625,1.141399,1.141060,0.000319
22342.750000,4,1.138186,1.140272,1.139223,0.000654
22343.000000,4,1.137049,1.137946,1.137577,0.000325
22343.250000,4,1.137528,1.139316,1.138080,0.000578
22343.500000,4,1.139964,1.141573,1.140949,0.000555
22343.750000,4,1.145403,1.146192,1.145736,0.000255
22344.000000,4,1.149503,1.150614,1.150326,0.000364
22344.250000,4,1.151764,1.154146,1.153029,0.000844
22344.500000,4,1.152220,1.153928,1.153235,0.000578
22344.750000,4,1.152040,1.153402,1.152579,0.000516
22345.000000,4,1.150315,1.151043,1.150716,0.000211
22345.250000,4,1.148607,1.149695,1.149060,0.000346
22345.500000,4,1.145608,1.146791,1.146225,0.000367
22345.750000,4,1.141571,1.143222,1.142334,0.000501
22346.000000,4,1.135063,1.136389,1.135741,0.000420
22346.250000,4,1.128861,1.130650,1.129685,0.000590
22346.500000,4,1.124437,1.125586,1.125131,0.000411
22346.750000,4,1.122567,1.123296,1.122804,0.000239
22347.000000,4,1.121805,1.123243,1.122561,0.000432
22347.250000,4,1.122524,1.123862,1.123343,0.000399
22347.500000,4,1.121524,1.123446,1.122285,0.000561
22347.750000,4,1.120123,1.121765,1.121075,0.000657
22348.000000,4,1.116678,1.119409,1.118185,0.000834
22348.250000,4,1.114967,1.116755,1.116061,0.000611
22348.500000,4,1.113543,1.114793,1.113975,0.000405
22348.750000,4,1.110358,1.112753,1.111633,0.000892
22349.000000,4,1.106576,1.109826,1.108139,0.001060
22349.250000,4,1.100833,1.104603,1.102637,0.001252
22349.500000,4,1.092383,1.096382,1.094642,0.001467
22349.750000,4,1.082251,1.087424,1.085527,0.001697
22350.000000,4,1.072726,1.077095,1.075371,0.001482
22350.250000,4,1.060912,1.066796,1.064213,0.001940
22350.500000,4,1.045664,1.051917,1.049268,0.002176
22350.750000,4,1.028207,1.034927,1.031877,0.002383
22351.000000,4,1.005991,1.011444,1.008879,0.002240
22351.250000,4,0.979821,0.985104,0.982844,0.002361
22351.500000,4,0.948815,0.955881,0.953092,0.002723
22351.750000,4,0.917083,0.924583,0.921351,0.002921
22352.000000,4,0.881672,0.889555,0.886623,0.003131
22352.250000,4,0.843179,0.851712,0.848387,0.003383
22352.500000,4,0.799858,0.808060,0.804568,0.003436
