# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256034,0.257289,0.256602,0.000420
22228.250000,1,0.258929,0.260432,0.259638,0.000571
22228.500000,1,0.267838,0.270254,0.269130,0.001037
22228.750000,1,0.283075,0.286852,0.285159,0.001480
22229.000000,1,0.305099,0.310084,0.307780,0.001975
22229.250000,1,0.333276,0.339152,0.336209,0.002315
22229.500000,1,0.367066,0.373645,0.370269,0.002595
22229.750000,1,0.405891,0.413838,0.409606,0.003011
22230.000000,1,0.449150,0.457929,0.453373,0.003296
22230.250000,1,0.496818,0.505796,0.500972,0.003596
22230.500000,1,0.547045,0.556185,0.551425,0.003646
22230.750000,1,0.598065,0.607496,0.602777,0.003511
22231.000000,1,0.649372,0.658569,0.653800,0.003459
22231.250000,1,0.699183,0.708601,0.703340,0.003477
22231.500000,1,0.747513,0.755674,0.751491,0.003253
22231.750000,1,0.794301,0.801767,0.797805,0.003033
22232.000000,1,0.837823,0.846120,0.841675,0.003060
22232.250000,1,0.877590,0.884508,0.881114,0.002569
22232.500000,1,0.912878,0.919453,0.915683,0.002316
22232.750000,1,0.943765,0.948929,0.945914,0.002153
22233.000000,1,0.970824,0.975775,0.972944,0.001909
22233.250000,1,0.996648,1.002284,0.999320,0.001989
22233.500000,1,1.022781,1.027627,1.024929,0.001724
22233.750000,1,1.047327,1.052662,1.049374,0.001764
22234.000000,1,1.067750,1.072701,1.069957,0.001718
22234.250000,1,1.083852,1.089072,1.086374,0.001565
22234.500000,1,1.097716,1.102810,1.100233,0.001592
22234.750000,1,1.111680,1.116599,1.113681,0.001615
22235.000000,1,1.127253,1.133857,1.129946,0.002133
22235.250000,1,1.145519,1.150516,1.147501,0.001753
22235.500000,1,1.163495,1.169808,1.165934,0.002006
22235.750000,1,1.180716,1.185650,1.182716,0.001700
22236.000000,1,1.195470,1.198960,1.196763,0.001100
22236.250000,1,1.205954,1.208900,1.206989,0.000913
22236.500000,1,1.214290,1.217265,1.215583,0.001020
22236.750000,1,1.222380,1.226467,1.223959,0.001319
22237.000000,1,1.230725,1.233805,1.232192,0.001057
22237.250000,1,1.238194,1.241380,1.239692,0.001037
22237.500000,1,1.244216,1.246536,1.245185,0.000656
22237.750000,1,1.248503,1.250241,1.249407,0.000606
22238.000000,1,1.252292,1.254951,1.253520,0.000866
22238.250000,1,1.257442,1.259906,1.258529,0.001012
22238.500000,1,1.264366,1.266745,1.265693,0.000853
22238.750000,1,1.270966,1.273704,1.272326,0.000892
22239.000000,1,1.276300,1.279028,1.277256,0.000860
22239.250000,1,1.279776,1.281890,1.280663,0.000550
22239.500000,1,1.281186,1.282608,1.281816,0.000437
22239.750000,1,1.282489,1.283688,1.283014,0.000354
22240.000000,1,1.283908,1.285918,1.284973,0.000581
22240.250000,1,1.285932,1.288516,1.286931,0.000791
22240.500000,1,1.288092,1.290253,1.289005,0.000669
22240.750000,1,1.290099,1.291642,1.290629,0.000471
22241.000000,1,1.289709,1.290663,1.290206,0.000372
22241.250000,1,1.287606,1.288722,1.288258,0.000394
22241.500000,1,1.283115,1.284769,1.284091,0.000505
22241.750000,1,1.277175,1.278998,1.278182,0.000713
22242.000000,1,1.267782,1.269584,1.268610,0.000563
22242.250000,1,1.255050,1.257382,1.256393,0.000798
22242.500000,1,1.241997,1.244340,1.243446,0.000748
22242.750000,1,1.232377,1.233329,1.232900,0.000287
22243.000000,1,1.225931,1.227234,1.226546,0.000415
22243.250000,1,1.222806,1.224523,1.223754,0.000626
22243.500000,1,1.222824,1.224104,1.223315,0.000368
22243.750000,1,1.220870,1.222688,1.222102,0.000553
22244.000000,1,1.219116,1.219998,1.219498,0.000310
22244.250000,1,1.214022,1.215912,1.214980,0.000629
22244.500000,1,1.209777,1.211750,1.211149,0.000637
22244.750000,1,1.207236,1.208412,1.207699,0.000417
22245.000000,1,1.205960,1.207464,1.206593,0.000459
22245.250000,1,1.204563,1.205839,1.205079,0.000400
22245.500000,1,1.202404,1.204203,1.203459,0.000539
22245.750000,1,1.200186,1.201368,1.200701,0.000387
22246.000000,1,1.197398,1.199090,1.198499,0.000526
22246.250000,1,1.197226,1.198643,1.198066,0.000403
22246.500000,1,1.199307,1.200138,1.199634,0.000241
22246.750000,1,1.201295,1.202767,1.202011,0.000487
22247.000000,1,1.202898,1.204673,1.203899,0.000570
22247.250000,1,1.203756,1.205380,1.204463,0.000534
22247.500000,1,1.203596,1.204446,1.203958,0.000301
22247.750000,1,1.202605,1.203874,1.203178,0.000402
22248.000000,1,1.203282,1.204553,1.203929,0.000497
22248.250000,1,1.202918,1.206109,1.204620,0.000936
22248.500000,1,1.203457,1.205847,1.204685,0.000618
22248.750000,1,1.201513,1.203837,1.203009,0.000880
22249.000000,1,1.198591,1.201732,1.200285,0.000957
22249.250000,1,1.195610,1.198720,1.197033,0.000968
22249.500000,1,1.193457,1.195371,1.194637,0.000596
22249.750000,1,1.191513,1.193883,1.193023,0.000727
22250.000000,1,1.190655,1.192800,1.191738,0.000758
22250.250000,1,1.189289,1.191015,1.190082,0.000627
22250.500000,1,1.185720,1.188441,1.187585,0.000836
22250.750000,1,1.181822,1.184852,1.183624,0.000903
22251.000000,1,1.178056,1.181233,1.179862,0.001018
22251.250000,1,1.174444,1.176576,1.175668,0.000723
22251.500000,1,1.169270,1.172886,1.171233,0.001043
22251.750000,1,1.164763,1.167942,1.166374,0.001102
22252.000000,1,1.159300,1.162618,1.160780,0.001021
22252.250000,1,1.151693,1.154352,1.153290,0.000898
22252.500000,1,1.143639,1.147423,1.145404,0.001334
22252.750000,1,1.134715,1.137961,1.136356,0.001162
22253.000000,1,1.124834,1.128549,1.126652,0.001235
22253.250000,1,1.114126,1.117972,1.116081,0.001339
22253.500000,1,1.102142,1.105450,1.104098,0.001388
22253.750000,1,1.089670,1.092835,1.091291,0.001167
22254.000000,1,1.076201,1.080297,1.078000,0.001465
22254.250000,1,1.062163,1.065614,1.064045,0.001137
22254.500000,1,1.046351,1.051020,1.049080,0.001582
22254.750000,1,1.028385,1.033102,1.030866,0.001600
22255.000000,1,1.005694,1.011422,1.008860,0.001980
22255.250000,1,0.979003,0.984815,0.981938,0.002089
22255.500000,1,0.945561,0.952704,0.949777,0.002581
22255.750000,1,0.908757,0.916464,0.912883,0.002971
22256.000000,1,0.866483,0.875166,0.871374,0.003180
22256.250000,1,0.820533,0.829147,0.825459,0.003288
22256.500000,1,0.769867,0.779541,0.775485,0.003596
22256.750000,1,0.716993,0.727285,0.722669,0.003807
22257.000000,1,0.662181,0.672561,0.667945,0.003831
22257.250000,1,0.607773,0.618196,0.613564,0.003710
22257.500000,1,0.554011,0.564436,0.559783,0.003714
22257.750000,1,0.502719,0.512499,0.507984,0.003427
22258.000000,1,0.454173,0.462671,0.458822,0.003267
22258.250000,1,0.408503,0.416831,0.413213,0.002945
22258.500000,1,0.368598,0.375926,0.372675,0.002532
22258.750000,1,0.334152,0.340362,0.337735,0.002137
22259.000000,1,0.306160,0.311069,0.308988,0.001688
22259.250000,1,0.284007,0.287760,0.286195,0.001291
22259.500000,1,0.268478,0.271086,0.269961,0.000837
22259.750000,1,0.258699,0.260534,0.259894,0.000541
22260.000000,2,0.283174,0.284295,0.283643,0.000364
22260.250000,2,0.285575,0.286342,0.286068,0.000264
22260.500000,2,0.292577,0.294142,0.293418,0.000551
22260.750000,2,0.304493,0.307314,0.306075,0.000950
22261.000000,2,0.321800,0.325149,0.323350,0.001215
22261.250000,2,0.343730,0.347823,0.345708,0.001574
22261.500000,2,0.370078,0.375398,0.372502,0.001848
22261.750000,2,0.401163,0.407265,0.404085,0.002290
22262.000000,2,0.436682,0.443793,0.439852,0.002666
22262.250000,2,0.476331,0.483944,0.479611,0.002842
22262.500000,2,0.517396,0.525705,0.521097,0.002993
22262.750000,2,0.559101,0.567872,0.563181,0.003046
22263.000000,2,0.600845,0.608780,0.604180,0.002901
22263.250000,2,0.640570,0.647947,0.643959,0.002807
22263.500000,2,0.679035,0.687000,0.682408,0.003018
22263.750000,2,0.716897,0.724257,0.720300,0.002744
22264.000000,2,0.753313,0.760528,0.756413,0.002618
22264.250000,2,0.785426,0.792138,0.788330,0.002331
22264.500000,2,0.812365,0.818083,0.814853,0.002101
22264.750000,2,0.834089,0.838550,0.836072,0.001632
22265.000000,2,0.851526,0.856732,0.853725,0.001689
22265.250000,2,0.868556,0.872974,0.870240,0.001557
22265.500000,2,0.884697,0.888903,0.886360,0.001524
22265.750000,2,0.900763,0.905525,0.902942,0.001589
22266.000000,2,0.915783,0.920091,0.917339,0.001427
22266.250000,2,0.927335,0.930623,0.928767,0.001178
22266.500000,2,0.936213,0.939406,0.937491,0.001018
22266.750000,2,0.942538,0.945462,0.943872,0.000944
22267.000000,2,0.947850,0.950130,0.948876,0.000744
22267.250000,2,0.951867,0.954002,0.952688,0.000648
22267.500000,2,0.954161,0.955771,0.954975,0.000556
22267.750000,2,0.954495,0.955889,0.955196,0.000445
22268.000000,2,0.954146,0.956055,0.954901,0.000623
22268.250000,2,0.955215,0.957917,0.956348,0.000750
22268.500000,2,0.959999,0.963115,0.961065,0.001041
22268.750000,2,0.968653,0.971521,0.969836,0.001010
22269.000000,2,0.979284,0.982468,0.980546,0.001147
22269.250000,2,0.990247,0.993232,0.991478,0.001056
22269.500000,2,0.999023,1.002482,1.000309,0.001100
22269.750000,2,1.006407,1.008777,1.007504,0.000783
22270.000000,2,1.012822,1.015741,1.014035,0.000908
22270.250000,2,1.020026,1.022525,1.021013,0.000829
22270.500000,2,1.026717,1.029898,1.028002,0.001088
22270.750000,2,1.033154,1.035785,1.034089,0.000750
22271.000000,2,1.037272,1.039706,1.038457,0.000677
22271.250000,2,1.040590,1.042739,1.041527,0.000727
22271.500000,2,1.043497,1.046141,1.044841,0.000867
22271.750000,2,1.049003,1.051349,1.050125,0.000697
22272.000000,2,1.055491,1.057734,1.056261,0.000803
22272.250000,2,1.060165,1.063242,1.061229,0.000951
22272.500000,2,1.061874,1.063780,1.062506,0.000587
22272.750000,2,1.060624,1.061711,1.061170,0.000351
22273.000000,2,1.059717,1.060324,1.059980,0.000197
22273.250000,2,1.061693,1.063611,1.062453,0.000691
22273.500000,2,1.070016,1.072580,1.070935,0.000861
22273.750000,2,1.083445,1.087077,1.084766,0.001219
22274.000000,2,1.098300,1.101783,1.099830,0.001129
22274.250000,2,1.111127,1.113606,1.112104,0.000813
22274.500000,2,1.119836,1.121594,1.120758,0.000565
22274.750000,2,1.127750,1.128950,1.128156,0.000404
22275.000000,2,1.135819,1.137581,1.136540,0.000602
22275.250000,2,1.146715,1.149818,1.148069,0.000960
22275.500000,2,1.159245,1.161738,1.160389,0.000801
22275.750000,2,1.170696,1.172470,1.171716,0.000586
22276.000000,2,1.185261,1.188781,1.187404,0.001166
22276.250000,2,1.181667,1.182916,1.182458,0.000366
22276.500000,2,1.185404,1.187067,1.186141,0.000597
22276.750000,2,1.191355,1.194113,1.192771,0.000879
22277.000000,2,1.200742,1.203166,1.202055,0.000895
22277.250000,2,1.211880,1.214713,1.213250,0.000958
22277.500000,2,1.221089,1.223708,1.222090,0.000915
22277.750000,2,1.226627,1.228461,1.227685,0.000545
22278.000000,2,1.230478,1.232388,1.231285,0.000658
22278.250000,2,1.234122,1.235629,1.234853,0.000560
22278.500000,2,1.240202,1.242303,1.241319,0.000600
22278.750000,2,1.247398,1.249174,1.248427,0.000709
22279.000000,2,1.254990,1.256126,1.255448,0.000361
22279.250000,2,1.258949,1.260778,1.259712,0.000506
22279.500000,2,1.261405,1.263017,1.262177,0.000481
22279.750000,2,1.264322,1.265933,1.264995,0.000457
22280.000000,2,1.270054,1.271166,1.270672,0.000388
22280.250000,2,1.279501,1.281808,1.280582,0.000703
22280.500000,2,1.292021,1.294006,1.293047,0.000689
22280.750000,2,1.304590,1.308003,1.306157,0.001152
22281.000000,2,1.316919,1.318379,1.317527,0.000571
22281.250000,2,1.325397,1.327454,1.326465,0.000703
22281.500000,2,1.332798,1.334427,1.333786,0.000555
22281.750000,2,1.339427,1.341709,1.340207,0.000668
22282.000000,2,1.344005,1.345605,1.344856,0.000466
22282.250000,2,1.346752,1.348123,1.347401,0.000429
22282.500000,2,1.346679,1.349043,1.347716,0.000804
22282.750000,2,1.346709,1.348754,1.347688,0.000654
22283.000000,2,1.347926,1.350040,1.349233,0.000610
22283.250000,2,1.353369,1.355452,1.354413,0.000664
22283.500000,2,1.360953,1.363426,1.362112,0.000719
22283.750000,2,1.371022,1.372527,1.371589,0.000505
22284.000000,2,1.379159,1.381042,1.379922,0.000615
22284.250000,2,1.385478,1.386675,1.385981,0.000371
22284.500000,2,1.389293,1.390712,1.389973,0.000417
22284.750000,2,1.392639,1.394414,1.393772,0.000541
22285.000000,2,1.396793,1.399104,1.397532,0.000817
22285.250000,2,1.398691,1.400833,1.399850,0.000735
22285.500000,2,1.398611,1.400404,1.399303,0.000601
22285.750000,2,1.391975,1.395520,1.393923,0.001031
22286.000000,2,1.381473,1.385094,1.383506,0.001198
22286.250000,2,1.365067,1.369927,1.367503,0.001553
22286.500000,2,1.342988,1.348614,1.346446,0.001718
22286.750000,2,1.316309,1.323029,1.320365,0.002394
22287.000000,2,1.282976,1.290824,1.288092,0.002716
22287.250000,2,1.245781,1.254029,1.250499,0.003076
22287.500000,2,1.201543,1.210951,1.206910,0.003547
22287.750000,2,1.152376,1.162797,1.158652,0.003873
22288.000000,2,1.101893,1.112282,1.107654,0.003745
22288.250000,2,1.046810,1.056962,1.052537,0.004023
22288.500000,2,0.987127,0.998999,0.993908,0.004359
22288.750000,2,0.924178,0.936949,0.931117,0.004743
22289.000000,2,0.857800,0.870780,0.864894,0.004770
22289.250000,2,0.788685,0.802158,0.796079,0.005030
22289.500000,2,0.718397,0.731565,0.725594,0.004981
22289.750000,2,0.648275,0.661824,0.655976,0.004978
22290.000000,2,0.580794,0.593443,0.587734,0.004770
22290.250000,2,0.516985,0.528973,0.523537,0.004396
22290.500000,2,0.458475,0.469339,0.464532,0.004057
22290.750000,2,0.407919,0.417259,0.412962,0.003494
22291.000000,2,0.365142,0.372765,0.369303,0.002877
22291.250000,2,0.331302,0.337217,0.334670,0.002257
22291.500000,2,0.306917,0.311381,0.309388,0.001650
22291.750000,2,0.292409,0.294921,0.293854,0.000872
22292.000000,3,0.313879,0.314958,0.314442,0.000292
22292.250000,3,0.316899,0.318087,0.317498,0.000321
22292.500000,3,0.325928,0.327998,0.326944,0.000722
22292.750000,3,0.340760,0.344106,0.342319,0.001175
22293.000000,3,0.361916,0.366451,0.364113,0.001594
22293.250000,3,0.388558,0.394004,0.391152,0.001899
22293.500000,3,0.420006,0.426270,0.423081,0.002196
22293.750000,3,0.456117,0.463491,0.459796,0.002640
22294.000000,3,0.497685,0.506316,0.501531,0.003074
22294.250000,3,0.543794,0.552599,0.547808,0.003247
22294.500000,3,0.593628,0.603390,0.598178,0.003554
22294.750000,3,0.645568,0.655029,0.650101,0.003520
22295.000000,3,0.697280,0.707531,0.701847,0.003598
22295.250000,3,0.747451,0.756683,0.751941,0.003566
22295.500000,3,0.795621,0.803819,0.799555,0.003189
22295.750000,3,0.840529,0.848982,0.844802,0.003051
22296.000000,3,0.883573,0.890767,0.887031,0.002684
22296.250000,3,0.921461,0.927389,0.924221,0.002149
22296.500000,3,0.953220,0.957912,0.955309,0.001752
22296.750000,3,0.977820,0.981461,0.979657,0.001354
22297.000000,3,0.997044,1.000205,0.998844,0.001047
22297.250000,3,1.013254,1.016321,1.014568,0.001019
22297.500000,3,1.027670,1.029489,1.028401,0.000701
22297.750000,3,1.037500,1.039358,1.038250,0.000636
22298.000000,3,1.042484,1.043850,1.043126,0.000507
22298.250000,3,1.041310,1.042756,1.042249,0.000434
22298.500000,3,1.037805,1.038973,1.038359,0.000346
22298.750000,3,1.034204,1.035172,1.034877,0.000335
22299.000000,3,1.033783,1.035282,1.034410,0.000424
22299.250000,3,1.036468,1.039044,1.038087,0.000864
22299.500000,3,1.044010,1.046274,1.045144,0.000689
22299.750000,3,1.050067,1.052440,1.051294,0.000759
22300.000000,3,1.054275,1.056038,1.054995,0.000666
22300.250000,3,1.053736,1.054998,1.054518,0.000350
22300.500000,3,1.051392,1.052700,1.052156,0.000451
22300.750000,3,1.048545,1.049872,1.049154,0.000447
22301.000000,3,1.043690,1.045502,1.044815,0.000592
22301.250000,3,1.038549,1.040553,1.039198,0.000658
22301.500000,3,1.030663,1.032253,1.031416,0.000608
22301.750000,3,1.023058,1.024822,1.023840,0.000661
22302.000000,3,1.018750,1.019679,1.019212,0.000338
22302.250000,3,1.018232,1.019908,1.019336,0.000509
22302.500000,3,1.023811,1.025320,1.024423,0.000599
22302.750000,3,1.030313,1.031667,1.030825,0.000446
22303.000000,3,1.035141,1.036634,1.035767,0.000496
22303.250000,3,1.036240,1.037965,1.037259,0.000526
22303.500000,3,1.035680,1.037457,1.036565,0.000568
22303.750000,3,1.036369,1.037549,1.037015,0.000339
22304.000000,3,1.041298,1.042834,1.042083,0.000457
22304.250000,3,1.051375,1.053702,1.052346,0.000766
22304.500000,3,1.064521,1.066480,1.065618,0.000739
22304.750000,3,1.077654,1.079328,1.078350,0.000619
22305.000000,3,1.088574,1.089967,1.089270,0.000382
22305.250000,3,1.095856,1.097890,1.096806,0.000692
22305.500000,3,1.102391,1.104128,1.103208,0.000534
22305.750000,3,1.108817,1.109868,1.109424,0.000338
22306.000000,3,1.115425,1.116994,1.116129,0.000543
22306.250000,3,1.121412,1.122908,1.122217,0.000426
22306.500000,3,1.126222,1.127472,1.126900,0.000400
22306.750000,3,1.129274,1.131406,1.130534,0.000643
22307.000000,3,1.133070,1.134116,1.133554,0.000363
22307.250000,3,1.135203,1.136876,1.136448,0.000512
22307.500000,3,1.139021,1.139916,1.139470,0.000289
22307.750000,3,1.141025,1.142094,1.141497,0.000401
22308.000000,3,1.142710,1.144386,1.143426,0.000516
22308.250000,3,1.144235,1.145900,1.145280,0.000481
22308.500000,3,1.148237,1.149993,1.149073,0.000525
22308.750000,3,1.154880,1.156627,1.155492,0.000558
22309.000000,3,1.162160,1.164686,1.163086,0.000770
22309.250000,3,1.169672,1.170843,1.170241,0.000409
22309.500000,3,1.174942,1.176388,1.175592,0.000469
22309.750000,3,1.177875,1.178929,1.178341,0.000372
22310.000000,3,1.181162,1.181677,1.181390,0.000183
22310.250000,3,1.184845,1.186218,1.185540,0.000466
22310.500000,3,1.190026,1.191945,1.191229,0.000581
22310.750000,3,1.195756,1.197203,1.196597,0.000419
22311.000000,3,1.198725,1.199676,1.199309,0.000335
22311.250000,3,1.198479,1.199441,1.198948,0.000319
22311.500000,3,1.196682,1.197731,1.197310,0.000350
22311.750000,3,1.196051,1.197534,1.196981,0.000516
22312.000000,3,1.198522,1.200051,1.199149,0.000544
22312.250000,3,1.201618,1.203217,1.202343,0.000524
22312.500000,3,1.204035,1.204800,1.204491,0.000255
22312.750000,3,1.201133,1.202556,1.202095,0.000439
22313.000000,3,1.195168,1.196380,1.195748,0.000370
22313.250000,3,1.188476,1.190126,1.189367,0.000514
22313.500000,3,1.186889,1.188241,1.187570,0.000374
22313.750000,3,1.191632,1.194224,1.192797,0.000871
22314.000000,3,1.203244,1.207186,1.204797,0.001350
22314.250000,3,1.218135,1.221717,1.219816,0.001314
22314.500000,3,1.231715,1.235698,1.233868,0.001210
22314.750000,3,1.243719,1.245662,1.244321,0.000622
22315.000000,3,1.250243,1.253478,1.251608,0.000936
22315.250000,3,1.257612,1.259664,1.258698,0.000677
22315.500000,3,1.265173,1.267713,1.266577,0.000786
22315.750000,3,1.273295,1.275839,1.274623,0.000779
22316.000000,3,1.280953,1.282620,1.281936,0.000498
22316.250000,3,1.285168,1.286448,1.285952,0.000462
22316.500000,3,1.287152,1.288776,1.287872,0.000501
22316.750000,3,1.288690,1.290309,1.289469,0.000588
22317.000000,3,1.290839,1.292785,1.291822,0.000587
22317.250000,3,1.294398,1.296426,1.295619,0.000596
22317.500000,3,1.297835,1.299346,1.298579,0.000549
22317.750000,3,1.298091,1.299508,1.298785,0.000489
22318.000000,3,1.293200,1.295710,1.294360,0.000670
22318.250000,3,1.284527,1.287320,1.286164,0.000795
22318.500000,3,1.273016,1.276117,1.274696,0.000955
22318.750000,3,1.257912,1.261822,1.259323,0.001212
22319.000000,3,1.238487,1.243506,1.240949,0.001698
22319.250000,3,1.214771,1.219277,1.216822,0.001754
22319.500000,3,1.183720,1.190515,1.186557,0.002405
22319.750000,3,1.144714,1.152207,1.148582,0.003018
22320.000000,3,1.099311,1.109192,1.104581,0.003460
22320.250000,3,1.049472,1.059442,1.054502,0.003572
22320.500000,3,0.993206,1.003099,0.998404,0.003835
22320.750000,3,0.931000,0.942953,0.937293,0.004326
22321.000000,3,0.866364,0.878409,0.872458,0.004557
22321.250000,3,0.797945,0.810309,0.804074,0.004639
22321.500000,3,0.728761,0.741555,0.735281,0.004733
22321.750000,3,0.660598,0.673114,0.666985,0.004778
22322.000000,3,0.595374,0.607054,0.601231,0.004527
22322.250000,3,0.534220,0.544879,0.539556,0.004204
22322.500000,3,0.478090,0.488217,0.483396,0.003850
22322.750000,3,0.429666,0.438058,0.434043,0.003140
22323.000000,3,0.389178,0.396114,0.392772,0.002616
22323.250000,3,0.357245,0.362778,0.360137,0.002120
22323.500000,3,0.334772,0.338669,0.336707,0.001553
22323.750000,3,0.321103,0.323136,0.322105,0.000786
22324.000000,4,0.307615,0.308136,0.307837,0.000163
22324.250000,4,0.310667,0.312702,0.311764,0.000814
22324.500000,4,0.321717,0.325086,0.323443,0.001336
22324.750000,4,0.341181,0.345708,0.343538,0.001854
22325.000000,4,0.368611,0.374739,0.371497,0.002397
22325.250000,4,0.403911,0.411655,0.407650,0.002848
22325.500000,4,0.446448,0.455763,0.451095,0.003483
22325.750000,4,0.495419,0.506037,0.500908,0.003826
22326.000000,4,0.550200,0.561656,0.555780,0.004251
22326.250000,4,0.608795,0.619837,0.614204,0.004033
22326.500000,4,0.668559,0.680320,0.674609,0.004269
22326.750000,4,0.729495,0.741181,0.735155,0.004448
22327.000000,4,0.788486,0.800186,0.794575,0.004140
22327.250000,4,0.845678,0.856572,0.851370,0.003869
22327.500000,4,0.900600,0.910285,0.905781,0.003599
22327.750000,4,0.952748,0.962720,0.957430,0.003672
22328.000000,4,1.000982,1.009934,1.005778,0.003285
22328.250000,4,1.045155,1.052515,1.049003,0.002720
22328.500000,4,1.084034,1.090653,1.087268,0.002470
22328.750000,4,1.116467,1.122469,1.119510,0.002305
22329.000000,4,1.144736,1.149652,1.147102,0.001640
22329.250000,4,1.169513,1.172830,1.170855,0.001226
22329.500000,4,1.188615,1.192004,1.190488,0.001334
22329.750000,4,1.205729,1.208284,1.206833,0.000820
22330.000000,4,1.218358,1.221234,1.219881,0.001002
22330.250000,4,1.226934,1.229293,1.228439,0.000855
22330.500000,4,1.233168,1.234666,1.233758,0.000480
22330.750000,4,1.236143,1.237246,1.236723,0.000360
22331.000000,4,1.236643,1.238185,1.237314,0.000504
22331.250000,4,1.234096,1.236276,1.235417,0.000702
22331.500000,4,1.228454,1.231637,1.230284,0.000860
22331.750000,4,1.221473,1.224072,1.222744,0.000958
22332.000000,4,1.212811,1.215582,1.214348,0.000960
22332.250000,4,1.206254,1.208639,1.207355,0.000688
22332.500000,4,1.203192,1.204194,1.203870,0.000301
22332.750000,4,1.202809,1.204670,1.203668,0.000524
22333.000000,4,1.204437,1.205858,1.205031,0.000410
22333.250000,4,1.204310,1.205032,1.204681,0.000227
22333.500000,4,1.201688,1.203070,1.202479,0.000428
22333.750000,4,1.197667,1.199167,1.198506,0.000482
22334.000000,4,1.195348,1.196817,1.196215,0.000461
22334.250000,4,1.195770,1.196619,1.196072,0.000239
22334.500000,4,1.196835,1.198515,1.197763,0.000505
22334.750000,4,1.198163,1.199370,1.198629,0.000411
22335.000000,4,1.195480,1.197572,1.196578,0.000528
22335.250000,4,1.190202,1.192896,1.191624,0.000692
22335.500000,4,1.183977,1.186315,1.185362,0.000790
22335.750000,4,1.180440,1.181870,1.181117,0.000505
22336.000000,4,1.178212,1.179763,1.178881,0.000433
22336.250000,4,1.177588,1.178532,1.178234,0.000348
22336.500000,4,1.175756,1.177406,1.176469,0.000540
22336.750000,4,1.171453,1.172693,1.171996,0.000475
22337.000000,4,1.164245,1.165844,1.165247,0.000519
22337.250000,4,1.158098,1.159155,1.158737,0.000387
22337.500000,4,1.151871,1.153778,1.152982,0.000593
22337.750000,4,1.147665,1.148871,1.148235,0.000418
22338.000000,4,1.141704,1.142998,1.142366,0.000460
22338.250000,4,1.132560,1.135473,1.134239,0.000867
22338.500000,4,1.122769,1.124260,1.123563,0.000520
22338.750000,4,1.114410,1.116280,1.115220,0.000633
22339.000000,4,1.109954,1.112147,1.111067,0.000767
22339.250000,4,1.111801,1.115050,1.113679,0.001019
22339.500000,4,1.119276,1.122000,1.120319,0.000924
22339.750000,4,1.126483,1.128930,1.127565,0.000761
22340.000000,4,1.137569,1.139117,1.138160,0.000558
22340.250000,4,1.134044,1.136253,1.135179,0.000645
22340.500000,4,1.134526,1.135453,1.135095,0.000321
22340.750000,4,1.134102,1.135614,1.134685,0.000469
22341.000000,4,1.133241,1.134115,1.133563,0.000251
22341.250000,4,1.128671,1.131151,1.129962,0.000808
22341.500000,4,1.122033,1.124011,1.123154,0.000642
22341.750000,4,1.111714,1.114324,1.113316,0.000889
22342.000000,4,1.102337,1.105142,1.104390,0.000931
22342.250000,4,1.099022,1.100796,1.100006,0.000581
22342.500000,4,1.100948,1.102951,1.101825,0.000672
22342.750000,4,1.105999,1.107839,1.107106,0.000571
22343.000000,4,1.112520,1.113495,1.112963,0.000315
22343.250000,4,1.114470,1.115551,1.115090,0.000375
22343.500000,4,1.112613,1.114216,1.113453,0.000514
22343.750000,4,1.109757,1.111437,1.110798,0.000471
22344.000000,4,1.110165,1.111434,1.110794,0.000404
22344.250000,4,1.115080,1.116767,1.115763,0.000505
22344.500000,4,1.122359,1.124746,1.123548,0.000901
22344.750000,4,1.130902,1.132970,1.131864,0.000761
22345.000000,4,1.135957,1.137559,1.136737,0.000473
22345.250000,4,1.137926,1.138618,1.138383,0.000192
22345.500000,4,1.137569,1.138046,1.137792,0.000157
22345.750000,4,1.136672,1.137846,1.137313,0.000345
22346.000000,4,1.137085,1.138098,1.137729,0.000302
22346.250000,4,1.137757,1.138637,1.138300,0.000262
22346.500000,4,1.135584,1.136645,1.136019,0.000374
22346.750000,4,1.132076,1.132962,1.132436,0.000274
22347.000000,4,1.127272,1.128721,1.128051,0.000425
22347.250000,4,1.124844,1.126359,1.125483,0.000558
22347.500000,4,1.125456,1.127722,1.126828,0.000641
22347.750000,4,1.129589,1.131407,1.130271,0.000550
22348.000000,4,1.133975,1.137089,1.135056,0.000866
22348.250000,4,1.137208,1.138397,1.137935,0.000408
22348.500000,4,1.138437,1.139716,1.139035,0.000432
22348.750000,4,1.138617,1.139975,1.139268,0.000375
22349.000000,4,1.137932,1.139757,1.138837,0.000607
22349.250000,4,1.137866,1.139536,1.138390,0.000515
22349.500000,4,1.134839,1.136682,1.135512,0.000536
22349.750000,4,1.129459,1.131804,1.130467,0.000810
22350.000000,4,1.119686,1.122217,1.121245,0.000870
22350.250000,4,1.107312,1.111139,1.108937,0.001270
22350.500000,4,1.092560,1.095979,1.094121,0.001341
22350.750000,4,1.074885,1.078883,1.076686,0.001503
22351.000000,4,1.051976,1.057614,1.054701,0.001986
22351.250000,4,1.024074,1.030559,1.027605,0.002330
22351.500000,4,0.991082,0.997445,0.994379,0.002703
22351.750000,4,0.951284,0.959871,0.956185,0.003255
22352.000000,4,0.908435,0.918464,0.914309,0.003424
22352.250000,4,0.864072,0.873615,0.869349,0.003409
22352.500000,4,0.816490,0.825773,0.821607,0.003523
